binned_distance,binned_rtt,count
6150.0,793.5,1
6150.0,835.5,1
6150.0,1132.5,1
6150.0,1426.5,1
6150.0,1492.5,1
6150.0,1582.5,1
6150.0,1612.5,2
6150.0,1615.5,1
6150.0,1618.5,2
6150.0,1621.5,1
6150.0,1636.5,1
6150.0,1834.5,1
6150.0,1978.5,1
6150.0,2086.5,2
6150.0,2101.5,1
6150.0,2110.5,1
6150.0,2419.5,1
6150.0,2443.5,1
6150.0,3082.5,1
6150.0,3139.5,1
6150.0,5080.5,1
6150.0,5089.5,1
6150.0,5212.5,1
6150.0,7621.5,1
6150.0,18571.5,1
6150.0,18865.5,1
6150.0,18886.5,1
6150.0,25783.5,1
6250.0,1.5,1
6250.0,7.5,3
6250.0,28.5,1
6250.0,34.5,1
6250.0,58.5,1
6250.0,67.5,1
6250.0,70.5,1
6250.0,73.5,1
6250.0,76.5,2
6250.0,79.5,60
6250.0,82.5,126
6250.0,85.5,91
6250.0,88.5,104
6250.0,91.5,93
6250.0,94.5,58
6250.0,97.5,43
6250.0,100.5,42
6250.0,103.5,50
6250.0,106.5,63
6250.0,109.5,36
6250.0,112.5,41
6250.0,115.5,22
6250.0,118.5,13
6250.0,121.5,11
6250.0,124.5,4
6250.0,127.5,11
6250.0,130.5,6
6250.0,136.5,4
6250.0,139.5,2
6250.0,142.5,3
6250.0,145.5,1
6250.0,148.5,3
6250.0,151.5,3
6250.0,163.5,2
6250.0,178.5,1
6250.0,220.5,1
6250.0,223.5,1
6250.0,226.5,1
6250.0,232.5,1
6250.0,316.5,2
6250.0,418.5,1
6250.0,421.5,1
6250.0,1111.5,1
6250.0,1174.5,1
6250.0,1312.5,1
6250.0,1612.5,1
6250.0,1627.5,1
6250.0,1630.5,1
6250.0,2083.5,1
6250.0,2086.5,1
6250.0,2095.5,1
6250.0,2101.5,1
6250.0,2227.5,1
6250.0,2458.5,1
6250.0,3172.5,1
6350.0,1.5,1
6350.0,13.5,2
6350.0,22.5,2
6350.0,58.5,1
6350.0,73.5,1
6350.0,76.5,4
6350.0,79.5,22
6350.0,82.5,35
6350.0,85.5,63
6350.0,88.5,78
6350.0,91.5,103
6350.0,94.5,96
6350.0,97.5,86
6350.0,100.5,74
6350.0,103.5,82
6350.0,106.5,72
6350.0,109.5,55
6350.0,112.5,39
6350.0,115.5,12
6350.0,118.5,7
6350.0,121.5,2
6350.0,124.5,6
6350.0,127.5,4
6350.0,130.5,10
6350.0,133.5,7
6350.0,136.5,5
6350.0,139.5,3
6350.0,142.5,3
6350.0,145.5,2
6350.0,151.5,1
6350.0,154.5,1
6350.0,157.5,1
6350.0,163.5,1
6350.0,166.5,1
6350.0,175.5,2
6350.0,196.5,1
6350.0,202.5,1
6350.0,220.5,1
6350.0,250.5,1
6350.0,424.5,1
6350.0,790.5,1
6350.0,1588.5,1
6350.0,1603.5,1
6350.0,1657.5,1
6350.0,1660.5,1
6350.0,1771.5,1
6350.0,2086.5,1
6350.0,2092.5,1
6350.0,2101.5,1
6350.0,2104.5,1
6350.0,2107.5,1
6350.0,2110.5,1
6350.0,2338.5,1
6350.0,2356.5,1
6350.0,2785.5,1
6350.0,24118.5,1
6450.0,37.5,1
6450.0,43.5,1
6450.0,64.5,2
6450.0,76.5,15
6450.0,79.5,28
6450.0,82.5,28
6450.0,85.5,72
6450.0,88.5,73
6450.0,91.5,96
6450.0,94.5,132
6450.0,97.5,123
6450.0,100.5,90
6450.0,103.5,55
6450.0,106.5,59
6450.0,109.5,24
6450.0,112.5,27
6450.0,115.5,7
6450.0,118.5,10
6450.0,121.5,10
6450.0,124.5,4
6450.0,130.5,2
6450.0,133.5,3
6450.0,136.5,2
6450.0,139.5,3
6450.0,142.5,6
6450.0,145.5,3
6450.0,148.5,5
6450.0,151.5,1
6450.0,154.5,1
6450.0,157.5,1
6450.0,163.5,1
6450.0,166.5,1
6450.0,169.5,5
6450.0,172.5,1
6450.0,178.5,1
6450.0,181.5,2
6450.0,196.5,1
6450.0,202.5,4
6450.0,214.5,1
6450.0,220.5,1
6450.0,226.5,1
6450.0,235.5,1
6450.0,241.5,1
6450.0,247.5,1
6450.0,250.5,1
6450.0,253.5,3
6450.0,259.5,2
6450.0,265.5,1
6450.0,280.5,1
6450.0,322.5,1
6450.0,364.5,2
6450.0,367.5,3
6450.0,376.5,1
6450.0,400.5,1
6450.0,682.5,1
6450.0,796.5,1
6450.0,802.5,1
6450.0,1465.5,1
6450.0,1591.5,1
6450.0,1597.5,1
6450.0,1600.5,1
6450.0,1603.5,1
6450.0,1612.5,1
6450.0,1630.5,1
6450.0,2101.5,1
6450.0,2104.5,2
6450.0,2107.5,1
6450.0,2113.5,2
6450.0,2125.5,1
6450.0,2398.5,1
6450.0,2419.5,1
6450.0,2422.5,1
6450.0,3082.5,1
6450.0,5203.5,1
6450.0,16474.5,1
6550.0,1.5,4
6550.0,4.5,1
6550.0,7.5,1
6550.0,13.5,7
6550.0,19.5,1
6550.0,22.5,2
6550.0,25.5,1
6550.0,28.5,6
6550.0,34.5,1
6550.0,37.5,3
6550.0,40.5,1
6550.0,43.5,1
6550.0,46.5,1
6550.0,52.5,3
6550.0,58.5,1
6550.0,61.5,1
6550.0,67.5,2
6550.0,70.5,4
6550.0,73.5,3
6550.0,76.5,15
6550.0,79.5,37
6550.0,82.5,24
6550.0,85.5,175
6550.0,88.5,195
6550.0,91.5,159
6550.0,94.5,161
6550.0,97.5,141
6550.0,100.5,79
6550.0,103.5,72
6550.0,106.5,62
6550.0,109.5,53
6550.0,112.5,43
6550.0,115.5,16
6550.0,118.5,19
6550.0,121.5,24
6550.0,124.5,14
6550.0,127.5,7
6550.0,130.5,6
6550.0,133.5,5
6550.0,136.5,3
6550.0,139.5,1
6550.0,142.5,2
6550.0,145.5,5
6550.0,148.5,2
6550.0,151.5,3
6550.0,154.5,5
6550.0,157.5,3
6550.0,160.5,2
6550.0,163.5,2
6550.0,166.5,3
6550.0,169.5,4
6550.0,172.5,3
6550.0,175.5,3
6550.0,181.5,1
6550.0,187.5,2
6550.0,190.5,3
6550.0,193.5,1
6550.0,196.5,1
6550.0,199.5,1
6550.0,205.5,3
6550.0,208.5,1
6550.0,217.5,2
6550.0,235.5,1
6550.0,238.5,1
6550.0,241.5,1
6550.0,253.5,2
6550.0,274.5,2
6550.0,298.5,1
6550.0,307.5,1
6550.0,316.5,1
6550.0,322.5,1
6550.0,340.5,1
6550.0,376.5,1
6550.0,391.5,1
6550.0,406.5,1
6550.0,418.5,1
6550.0,472.5,1
6550.0,709.5,1
6550.0,733.5,1
6550.0,874.5,1
6550.0,1594.5,1
6550.0,1600.5,1
6550.0,1603.5,1
6550.0,1612.5,2
6550.0,1615.5,1
6550.0,1618.5,3
6550.0,1621.5,2
6550.0,1624.5,2
6550.0,1627.5,2
6550.0,1630.5,2
6550.0,1633.5,2
6550.0,1645.5,1
6550.0,1966.5,1
6550.0,2053.5,1
6550.0,2077.5,1
6550.0,2086.5,1
6550.0,2107.5,1
6550.0,2368.5,1
6550.0,2419.5,1
6550.0,22735.5,1
6550.0,23839.5,1
6650.0,1.5,6
6650.0,4.5,5
6650.0,7.5,10
6650.0,10.5,6
6650.0,13.5,4
6650.0,16.5,4
6650.0,19.5,5
6650.0,22.5,2
6650.0,25.5,10
6650.0,28.5,14
6650.0,31.5,9
6650.0,34.5,3
6650.0,37.5,9
6650.0,40.5,2
6650.0,43.5,3
6650.0,46.5,2
6650.0,49.5,3
6650.0,52.5,6
6650.0,55.5,3
6650.0,58.5,12
6650.0,61.5,7
6650.0,67.5,5
6650.0,73.5,4
6650.0,76.5,13
6650.0,79.5,21
6650.0,82.5,18
6650.0,85.5,47
6650.0,88.5,127
6650.0,91.5,195
6650.0,94.5,195
6650.0,97.5,190
6650.0,100.5,156
6650.0,103.5,115
6650.0,106.5,111
6650.0,109.5,86
6650.0,112.5,81
6650.0,115.5,29
6650.0,118.5,17
6650.0,121.5,20
6650.0,124.5,21
6650.0,127.5,16
6650.0,130.5,5
6650.0,133.5,6
6650.0,136.5,8
6650.0,139.5,4
6650.0,142.5,3
6650.0,145.5,8
6650.0,148.5,6
6650.0,154.5,2
6650.0,157.5,2
6650.0,163.5,2
6650.0,166.5,5
6650.0,169.5,2
6650.0,172.5,1
6650.0,181.5,2
6650.0,196.5,6
6650.0,202.5,1
6650.0,208.5,1
6650.0,211.5,4
6650.0,214.5,2
6650.0,217.5,2
6650.0,220.5,2
6650.0,226.5,1
6650.0,235.5,3
6650.0,238.5,1
6650.0,241.5,1
6650.0,244.5,2
6650.0,250.5,4
6650.0,256.5,1
6650.0,259.5,1
6650.0,262.5,1
6650.0,265.5,2
6650.0,271.5,2
6650.0,295.5,1
6650.0,298.5,1
6650.0,316.5,1
6650.0,331.5,1
6650.0,349.5,1
6650.0,634.5,1
6650.0,898.5,1
6650.0,916.5,1
6650.0,1534.5,1
6650.0,1585.5,2
6650.0,1633.5,1
6650.0,1642.5,1
6650.0,2122.5,1
6650.0,2254.5,1
6650.0,2335.5,1
6650.0,2374.5,1
6650.0,2524.5,1
6650.0,5104.5,1
6650.0,12037.5,1
6650.0,26563.5,1
6750.0,19.5,2
6750.0,28.5,1
6750.0,31.5,2
6750.0,58.5,1
6750.0,61.5,1
6750.0,73.5,1
6750.0,76.5,4
6750.0,79.5,5
6750.0,82.5,9
6750.0,85.5,39
6750.0,88.5,76
6750.0,91.5,86
6750.0,94.5,141
6750.0,97.5,161
6750.0,100.5,181
6750.0,103.5,132
6750.0,106.5,85
6750.0,109.5,52
6750.0,112.5,35
6750.0,115.5,34
6750.0,118.5,19
6750.0,121.5,23
6750.0,124.5,12
6750.0,127.5,6
6750.0,130.5,12
6750.0,133.5,6
6750.0,136.5,11
6750.0,139.5,3
6750.0,142.5,11
6750.0,145.5,5
6750.0,148.5,8
6750.0,151.5,2
6750.0,154.5,3
6750.0,157.5,2
6750.0,160.5,1
6750.0,163.5,1
6750.0,166.5,1
6750.0,175.5,1
6750.0,199.5,1
6750.0,208.5,1
6750.0,241.5,1
6750.0,433.5,1
6750.0,469.5,1
6750.0,670.5,1
6750.0,739.5,1
6750.0,970.5,1
6750.0,1318.5,2
6750.0,1375.5,1
6750.0,1405.5,1
6750.0,1429.5,1
6750.0,1591.5,1
6750.0,1600.5,1
6750.0,1618.5,1
6750.0,1621.5,1
6750.0,1624.5,3
6750.0,1627.5,2
6750.0,1636.5,2
6750.0,1642.5,2
6750.0,2104.5,1
6750.0,17896.5,1
6850.0,82.5,1
6850.0,85.5,15
6850.0,88.5,15
6850.0,91.5,75
6850.0,94.5,56
6850.0,97.5,101
6850.0,100.5,71
6850.0,103.5,70
6850.0,106.5,52
6850.0,109.5,30
6850.0,112.5,17
6850.0,115.5,16
6850.0,118.5,22
6850.0,121.5,7
6850.0,124.5,6
6850.0,127.5,6
6850.0,130.5,5
6850.0,133.5,2
6850.0,136.5,4
6850.0,139.5,9
6850.0,142.5,2
6850.0,148.5,2
6850.0,151.5,3
6850.0,157.5,2
6850.0,160.5,1
6850.0,163.5,2
6850.0,166.5,2
6850.0,169.5,1
6850.0,205.5,1
6850.0,214.5,1
6850.0,1612.5,1
6850.0,1615.5,1
6850.0,1624.5,1
6850.0,1627.5,1
6950.0,1.5,1
6950.0,7.5,3
6950.0,13.5,2
6950.0,16.5,4
6950.0,22.5,1
6950.0,28.5,1
6950.0,34.5,1
6950.0,40.5,1
6950.0,61.5,1
6950.0,76.5,3
6950.0,85.5,7
6950.0,88.5,2
6950.0,91.5,6
6950.0,94.5,19
6950.0,97.5,40
6950.0,100.5,29
6950.0,103.5,59
6950.0,106.5,54
6950.0,109.5,55
6950.0,112.5,41
6950.0,115.5,33
6950.0,118.5,35
6950.0,121.5,22
6950.0,124.5,18
6950.0,127.5,11
6950.0,130.5,9
6950.0,133.5,7
6950.0,136.5,2
6950.0,139.5,3
6950.0,145.5,1
6950.0,148.5,2
6950.0,154.5,3
6950.0,157.5,2
6950.0,166.5,3
6950.0,175.5,1
6950.0,238.5,1
6950.0,241.5,1
6950.0,640.5,1
6950.0,664.5,1
6950.0,673.5,1
6950.0,745.5,1
6950.0,802.5,1
6950.0,1105.5,1
6950.0,1129.5,1
6950.0,1177.5,1
6950.0,1591.5,1
6950.0,1630.5,1
6950.0,1642.5,1
6950.0,1645.5,1
6950.0,1672.5,1
6950.0,1678.5,1
6950.0,1762.5,1
6950.0,1786.5,1
6950.0,2062.5,1
6950.0,2107.5,1
6950.0,2848.5,1
6950.0,5119.5,1
7050.0,28.5,2
7050.0,82.5,1
7050.0,91.5,1
7050.0,94.5,12
7050.0,97.5,30
7050.0,100.5,52
7050.0,103.5,36
7050.0,106.5,47
7050.0,109.5,26
7050.0,112.5,33
7050.0,115.5,35
7050.0,118.5,17
7050.0,121.5,9
7050.0,124.5,10
7050.0,127.5,5
7050.0,130.5,11
7050.0,133.5,10
7050.0,136.5,5
7050.0,139.5,6
7050.0,142.5,6
7050.0,145.5,5
7050.0,148.5,6
7050.0,151.5,2
7050.0,154.5,1
7050.0,157.5,1
7050.0,160.5,2
7050.0,163.5,1
7050.0,166.5,1
7050.0,172.5,1
7050.0,175.5,1
7050.0,181.5,1
7050.0,193.5,1
7050.0,202.5,1
7050.0,235.5,1
7050.0,367.5,1
7050.0,877.5,1
7050.0,1600.5,1
7050.0,1603.5,1
7050.0,1609.5,1
7050.0,1660.5,1
7050.0,6142.5,1
7050.0,13873.5,1
7150.0,10.5,1
7150.0,25.5,2
7150.0,28.5,1
7150.0,31.5,1
7150.0,34.5,1
7150.0,37.5,1
7150.0,49.5,1
7150.0,64.5,1
7150.0,67.5,1
7150.0,76.5,1
7150.0,79.5,2
7150.0,88.5,1
7150.0,91.5,4
7150.0,94.5,20
7150.0,97.5,92
7150.0,100.5,112
7150.0,103.5,110
7150.0,106.5,89
7150.0,109.5,96
7150.0,112.5,76
7150.0,115.5,58
7150.0,118.5,57
7150.0,121.5,23
7150.0,124.5,28
7150.0,127.5,22
7150.0,130.5,12
7150.0,133.5,4
7150.0,136.5,9
7150.0,139.5,12
7150.0,142.5,5
7150.0,145.5,6
7150.0,148.5,3
7150.0,151.5,5
7150.0,154.5,8
7150.0,157.5,3
7150.0,160.5,4
7150.0,163.5,3
7150.0,166.5,2
7150.0,169.5,2
7150.0,172.5,3
7150.0,175.5,4
7150.0,178.5,3
7150.0,181.5,3
7150.0,184.5,4
7150.0,187.5,8
7150.0,190.5,2
7150.0,193.5,1
7150.0,208.5,2
7150.0,211.5,1
7150.0,214.5,1
7150.0,217.5,1
7150.0,268.5,1
7150.0,277.5,1
7150.0,325.5,1
7150.0,766.5,1
7150.0,826.5,1
7150.0,835.5,1
7150.0,862.5,1
7150.0,973.5,1
7150.0,1075.5,1
7150.0,1117.5,1
7150.0,1594.5,2
7150.0,1600.5,1
7150.0,1603.5,1
7150.0,1609.5,1
7150.0,1612.5,1
7150.0,1621.5,1
7150.0,1627.5,1
7150.0,1642.5,1
7150.0,1657.5,1
7150.0,1663.5,2
7150.0,1672.5,1
7150.0,2104.5,1
7150.0,2191.5,1
7150.0,2197.5,1
7150.0,3094.5,1
7150.0,4834.5,1
7150.0,5758.5,1
7150.0,9376.5,1
7150.0,20317.5,1
7150.0,22810.5,1
7150.0,44950.5,1
7250.0,1.5,5
7250.0,10.5,1
7250.0,64.5,1
7250.0,67.5,1
7250.0,85.5,3
7250.0,88.5,3
7250.0,94.5,14
7250.0,97.5,6
7250.0,100.5,46
7250.0,103.5,44
7250.0,106.5,53
7250.0,109.5,53
7250.0,112.5,59
7250.0,115.5,39
7250.0,118.5,25
7250.0,121.5,15
7250.0,124.5,14
7250.0,127.5,7
7250.0,130.5,8
7250.0,133.5,5
7250.0,136.5,8
7250.0,139.5,3
7250.0,142.5,5
7250.0,145.5,2
7250.0,148.5,3
7250.0,151.5,5
7250.0,154.5,3
7250.0,160.5,1
7250.0,163.5,2
7250.0,169.5,1
7250.0,175.5,1
7250.0,178.5,4
7250.0,184.5,1
7250.0,187.5,2
7250.0,196.5,2
7250.0,208.5,1
7250.0,211.5,1
7250.0,220.5,1
7250.0,229.5,1
7250.0,253.5,1
7250.0,256.5,1
7250.0,724.5,1
7250.0,1093.5,1
7250.0,1120.5,1
7250.0,1276.5,1
7250.0,1354.5,1
7250.0,1609.5,1
7250.0,1627.5,1
7250.0,1672.5,1
7250.0,3097.5,1
7250.0,3103.5,1
7250.0,6058.5,1
7350.0,7.5,1
7350.0,19.5,1
7350.0,58.5,1
7350.0,76.5,15
7350.0,79.5,3
7350.0,82.5,1
7350.0,85.5,14
7350.0,88.5,7
7350.0,91.5,1
7350.0,94.5,14
7350.0,97.5,11
7350.0,100.5,37
7350.0,103.5,39
7350.0,106.5,60
7350.0,109.5,36
7350.0,112.5,192
7350.0,115.5,110
7350.0,118.5,97
7350.0,121.5,49
7350.0,124.5,54
7350.0,127.5,24
7350.0,130.5,24
7350.0,133.5,26
7350.0,136.5,39
7350.0,139.5,24
7350.0,142.5,22
7350.0,145.5,19
7350.0,148.5,8
7350.0,151.5,4
7350.0,154.5,1
7350.0,157.5,3
7350.0,163.5,1
7350.0,166.5,3
7350.0,169.5,1
7350.0,172.5,1
7350.0,175.5,2
7350.0,181.5,1
7350.0,190.5,1
7350.0,208.5,1
7350.0,238.5,1
7350.0,262.5,1
7350.0,265.5,1
7350.0,277.5,1
7350.0,307.5,1
7350.0,316.5,1
7350.0,409.5,1
7350.0,472.5,1
7350.0,595.5,1
7350.0,622.5,1
7350.0,664.5,1
7350.0,1117.5,1
7350.0,1303.5,1
7350.0,1363.5,1
7350.0,1594.5,1
7350.0,1603.5,1
7350.0,1627.5,1
7350.0,1639.5,1
7350.0,1675.5,1
7350.0,1690.5,1
7350.0,1813.5,1
7350.0,2377.5,1
7350.0,2434.5,1
7350.0,3154.5,1
7350.0,3196.5,1
7350.0,10705.5,1
7350.0,28297.5,1
7450.0,94.5,6
7450.0,97.5,1
7450.0,100.5,8
7450.0,103.5,27
7450.0,106.5,25
7450.0,109.5,61
7450.0,112.5,32
7450.0,115.5,35
7450.0,118.5,35
7450.0,121.5,20
7450.0,124.5,12
7450.0,127.5,14
7450.0,130.5,8
7450.0,133.5,2
7450.0,136.5,6
7450.0,139.5,6
7450.0,142.5,15
7450.0,145.5,7
7450.0,148.5,3
7450.0,151.5,5
7450.0,154.5,2
7450.0,157.5,3
7450.0,160.5,3
7450.0,163.5,2
7450.0,166.5,4
7450.0,169.5,2
7450.0,172.5,3
7450.0,175.5,3
7450.0,178.5,5
7450.0,181.5,2
7450.0,184.5,2
7450.0,187.5,4
7450.0,193.5,1
7450.0,196.5,1
7450.0,202.5,1
7450.0,253.5,1
7450.0,268.5,1
7450.0,1225.5,1
7450.0,1657.5,1
7450.0,1675.5,1
7450.0,1678.5,1
7450.0,2140.5,1
7550.0,94.5,2
7550.0,97.5,2
7550.0,100.5,6
7550.0,103.5,6
7550.0,106.5,51
7550.0,109.5,24
7550.0,112.5,19
7550.0,115.5,9
7550.0,118.5,19
7550.0,121.5,12
7550.0,124.5,12
7550.0,127.5,9
7550.0,130.5,3
7550.0,133.5,12
7550.0,136.5,37
7550.0,139.5,13
7550.0,142.5,4
7550.0,145.5,8
7550.0,148.5,5
7550.0,151.5,2
7550.0,154.5,2
7550.0,157.5,3
7550.0,163.5,1
7550.0,166.5,1
7550.0,178.5,1
7550.0,184.5,1
7550.0,193.5,1
7550.0,220.5,1
7550.0,400.5,1
7550.0,1606.5,1
7550.0,1621.5,1
7550.0,2389.5,1
7550.0,3112.5,1
7550.0,3118.5,1
7550.0,4042.5,1
7650.0,37.5,1
7650.0,52.5,1
7650.0,55.5,2
7650.0,58.5,2
7650.0,61.5,2
7650.0,64.5,1
7650.0,67.5,3
7650.0,70.5,1
7650.0,73.5,1
7650.0,76.5,5
7650.0,79.5,7
7650.0,82.5,1
7650.0,85.5,4
7650.0,91.5,4
7650.0,94.5,7
7650.0,97.5,2
7650.0,100.5,6
7650.0,103.5,8
7650.0,106.5,17
7650.0,109.5,14
7650.0,112.5,98
7650.0,115.5,67
7650.0,118.5,62
7650.0,121.5,40
7650.0,124.5,54
7650.0,127.5,33
7650.0,130.5,34
7650.0,133.5,64
7650.0,136.5,57
7650.0,139.5,49
7650.0,142.5,17
7650.0,145.5,21
7650.0,148.5,10
7650.0,151.5,9
7650.0,154.5,7
7650.0,157.5,7
7650.0,160.5,1
7650.0,163.5,4
7650.0,166.5,1
7650.0,172.5,1
7650.0,175.5,3
7650.0,178.5,1
7650.0,181.5,2
7650.0,184.5,2
7650.0,190.5,4
7650.0,193.5,1
7650.0,202.5,1
7650.0,205.5,1
7650.0,217.5,1
7650.0,220.5,1
7650.0,274.5,1
7650.0,283.5,1
7650.0,307.5,1
7650.0,364.5,1
7650.0,586.5,1
7650.0,682.5,1
7650.0,727.5,1
7650.0,901.5,1
7650.0,1366.5,1
7650.0,1612.5,1
7650.0,1615.5,1
7650.0,1618.5,1
7650.0,1642.5,1
7650.0,1681.5,1
7650.0,1720.5,1
7650.0,2134.5,1
7650.0,2848.5,1
7650.0,3034.5,1
7650.0,3139.5,1
7650.0,7921.5,1
7650.0,28450.5,1
7750.0,1.5,1
7750.0,7.5,1
7750.0,28.5,2
7750.0,37.5,1
7750.0,76.5,1
7750.0,91.5,10
7750.0,94.5,2
7750.0,100.5,7
7750.0,103.5,7
7750.0,106.5,4
7750.0,109.5,43
7750.0,112.5,35
7750.0,115.5,40
7750.0,118.5,31
7750.0,121.5,44
7750.0,124.5,32
7750.0,127.5,23
7750.0,130.5,26
7750.0,133.5,43
7750.0,136.5,30
7750.0,139.5,46
7750.0,142.5,38
7750.0,145.5,40
7750.0,148.5,15
7750.0,151.5,21
7750.0,154.5,7
7750.0,157.5,9
7750.0,160.5,4
7750.0,163.5,8
7750.0,166.5,3
7750.0,169.5,4
7750.0,172.5,3
7750.0,175.5,2
7750.0,178.5,7
7750.0,181.5,2
7750.0,184.5,2
7750.0,190.5,2
7750.0,199.5,1
7750.0,202.5,1
7750.0,211.5,1
7750.0,217.5,1
7750.0,364.5,1
7750.0,1681.5,1
7750.0,1768.5,1
7750.0,2635.5,1
7750.0,3001.5,1
7750.0,23086.5,1
7850.0,13.5,1
7850.0,22.5,1
7850.0,28.5,1
7850.0,61.5,1
7850.0,79.5,2
7850.0,82.5,1
7850.0,85.5,1
7850.0,88.5,2
7850.0,91.5,2
7850.0,94.5,2
7850.0,100.5,2
7850.0,103.5,3
7850.0,106.5,4
7850.0,109.5,25
7850.0,112.5,54
7850.0,115.5,77
7850.0,118.5,98
7850.0,121.5,85
7850.0,124.5,71
7850.0,127.5,75
7850.0,130.5,44
7850.0,133.5,35
7850.0,136.5,33
7850.0,139.5,36
7850.0,142.5,35
7850.0,145.5,32
7850.0,148.5,27
7850.0,151.5,21
7850.0,154.5,11
7850.0,157.5,13
7850.0,160.5,9
7850.0,163.5,2
7850.0,166.5,4
7850.0,169.5,12
7850.0,172.5,7
7850.0,175.5,7
7850.0,178.5,12
7850.0,181.5,12
7850.0,184.5,3
7850.0,187.5,14
7850.0,190.5,8
7850.0,193.5,8
7850.0,196.5,2
7850.0,199.5,3
7850.0,202.5,5
7850.0,205.5,1
7850.0,208.5,1
7850.0,211.5,3
7850.0,214.5,2
7850.0,217.5,2
7850.0,220.5,2
7850.0,223.5,4
7850.0,226.5,3
7850.0,232.5,1
7850.0,235.5,1
7850.0,244.5,1
7850.0,250.5,2
7850.0,253.5,2
7850.0,256.5,2
7850.0,259.5,3
7850.0,262.5,2
7850.0,265.5,1
7850.0,271.5,2
7850.0,277.5,1
7850.0,283.5,1
7850.0,301.5,1
7850.0,451.5,1
7850.0,583.5,1
7850.0,1429.5,1
7850.0,1498.5,1
7850.0,1618.5,1
7850.0,1666.5,1
7850.0,2140.5,1
7850.0,2416.5,1
7850.0,3115.5,1
7850.0,8782.5,1
7850.0,8806.5,1
7950.0,7.5,2
7950.0,16.5,1
7950.0,19.5,1
7950.0,76.5,1
7950.0,88.5,2
7950.0,97.5,1
7950.0,103.5,1
7950.0,106.5,2
7950.0,109.5,18
7950.0,112.5,31
7950.0,115.5,50
7950.0,118.5,40
7950.0,121.5,37
7950.0,124.5,38
7950.0,127.5,25
7950.0,130.5,16
7950.0,133.5,10
7950.0,136.5,8
7950.0,139.5,5
7950.0,142.5,4
7950.0,145.5,7
7950.0,148.5,10
7950.0,151.5,9
7950.0,154.5,7
7950.0,157.5,2
7950.0,160.5,8
7950.0,163.5,6
7950.0,166.5,13
7950.0,169.5,13
7950.0,172.5,9
7950.0,175.5,3
7950.0,178.5,9
7950.0,181.5,4
7950.0,184.5,3
7950.0,187.5,1
7950.0,190.5,4
7950.0,199.5,2
7950.0,202.5,1
7950.0,205.5,1
7950.0,208.5,2
7950.0,211.5,1
7950.0,214.5,1
7950.0,217.5,1
7950.0,220.5,1
7950.0,241.5,1
7950.0,247.5,1
7950.0,253.5,1
7950.0,259.5,1
7950.0,307.5,1
7950.0,484.5,1
7950.0,574.5,1
7950.0,736.5,1
7950.0,769.5,1
7950.0,799.5,1
7950.0,883.5,1
7950.0,1486.5,1
7950.0,1609.5,1
7950.0,1618.5,1
7950.0,1639.5,1
7950.0,1648.5,1
7950.0,1663.5,1
7950.0,1675.5,1
7950.0,1681.5,1
7950.0,2113.5,1
7950.0,2137.5,1
7950.0,2857.5,1
7950.0,3190.5,1
8050.0,91.5,1
8050.0,100.5,3
8050.0,106.5,2
8050.0,109.5,5
8050.0,112.5,3
8050.0,115.5,12
8050.0,118.5,15
8050.0,121.5,22
8050.0,124.5,16
8050.0,127.5,27
8050.0,130.5,28
8050.0,133.5,27
8050.0,136.5,20
8050.0,139.5,17
8050.0,142.5,10
8050.0,145.5,12
8050.0,148.5,7
8050.0,151.5,21
8050.0,154.5,7
8050.0,157.5,8
8050.0,160.5,7
8050.0,163.5,6
8050.0,166.5,3
8050.0,169.5,3
8050.0,172.5,2
8050.0,175.5,4
8050.0,181.5,2
8050.0,184.5,4
8050.0,187.5,4
8050.0,208.5,3
8050.0,211.5,1
8050.0,220.5,1
8050.0,223.5,2
8050.0,226.5,2
8050.0,691.5,1
8050.0,706.5,1
8050.0,1555.5,1
8050.0,1630.5,1
8050.0,1648.5,1
8050.0,1735.5,1
8050.0,2380.5,1
8050.0,4654.5,1
8050.0,8821.5,1
8150.0,100.5,2
8150.0,103.5,1
8150.0,106.5,1
8150.0,109.5,4
8150.0,112.5,1
8150.0,115.5,2
8150.0,118.5,11
8150.0,121.5,6
8150.0,124.5,17
8150.0,127.5,8
8150.0,130.5,6
8150.0,133.5,4
8150.0,136.5,4
8150.0,139.5,14
8150.0,142.5,1
8150.0,145.5,10
8150.0,148.5,16
8150.0,151.5,10
8150.0,154.5,10
8150.0,157.5,12
8150.0,160.5,5
8150.0,163.5,7
8150.0,166.5,6
8150.0,169.5,6
8150.0,172.5,1
8150.0,175.5,6
8150.0,178.5,3
8150.0,181.5,2
8150.0,193.5,2
8150.0,223.5,1
8150.0,238.5,1
8150.0,247.5,5
8150.0,250.5,7
8150.0,253.5,1
8150.0,274.5,1
8150.0,403.5,2
8150.0,406.5,1
8150.0,409.5,2
8150.0,595.5,1
8150.0,835.5,1
8150.0,1057.5,1
8150.0,1363.5,1
8150.0,1471.5,1
8150.0,1570.5,1
8250.0,88.5,1
8250.0,109.5,2
8250.0,115.5,16
8250.0,118.5,47
8250.0,121.5,44
8250.0,124.5,33
8250.0,127.5,24
8250.0,130.5,17
8250.0,133.5,10
8250.0,136.5,8
8250.0,139.5,6
8250.0,142.5,3
8250.0,145.5,4
8250.0,148.5,4
8250.0,151.5,7
8250.0,154.5,1
8250.0,157.5,3
8250.0,160.5,4
8250.0,166.5,1
8250.0,169.5,2
8250.0,178.5,3
