rtt,perc_gte
171.123,0.45222929936305734
171.13,0.45214549111632585
171.141,0.45206168286959436
171.143,0.4519778746228629
171.144,0.4518940663761314
171.147,0.4518102581293999
171.152,0.4517264498826684
171.163,0.4516426416359369
171.188,0.45155883338920555
171.199,0.45147502514247406
171.202,0.4513912168957426
171.223,0.4513074086490111
171.224,0.4512236004022796
171.229,0.4511397921555481
171.23,0.4510559839088166
171.245,0.45097217566208514
171.275,0.45088836741535365
171.287,0.45080455916862217
171.291,0.4507207509218907
171.299,0.4506369426751592
171.305,0.4505531344284277
171.307,0.45046932618169633
171.311,0.45030170968823335
171.32,0.45021790144150187
171.351,0.4501340931947704
171.361,0.4500502849480389
171.37,0.4499664767013074
171.372,0.44979886020784443
171.375,0.44971505196111294
171.377,0.44954743546764997
171.383,0.4494636272209186
171.389,0.4493798189741871
171.39,0.4492960107274556
171.391,0.44921220248072413
171.393,0.44912839423399264
171.401,0.44904458598726116
171.402,0.44896077774052967
171.414,0.4488769694937982
171.416,0.4487931612470667
171.424,0.4487093530003352
171.428,0.4486255447536037
171.442,0.44854173650687224
171.455,0.44845792826014075
171.461,0.44837412001340937
171.466,0.4482903117666779
171.479,0.4481226952732149
171.481,0.4480388870264834
171.498,0.44795507877975194
171.514,0.44787127053302045
171.52,0.44778746228628896
171.522,0.4477036540395575
171.524,0.447619845792826
171.529,0.4475360375460945
171.541,0.447452229299363
171.557,0.4473684210526315
171.575,0.44728461280590015
171.583,0.44720080455916866
171.615,0.4471169963124372
171.636,0.4470331880657057
171.663,0.4469493798189742
171.664,0.4468655715722427
171.67,0.4467817633255112
171.69,0.44669795507877974
171.697,0.44661414683204825
171.731,0.44653033858531677
171.732,0.4464465303385853
171.746,0.4463627220918538
171.75,0.4462789138451223
171.751,0.44619510559839093
171.754,0.44611129735165944
171.756,0.44602748910492795
171.763,0.44594368085819647
171.773,0.445859872611465
171.788,0.4457760643647335
171.795,0.445692256118002
171.798,0.4456084478712705
171.807,0.44552463962453903
171.813,0.44544083137780754
171.816,0.44535702313107606
171.835,0.44527321488434457
171.844,0.4451894066376132
171.852,0.4451055983908817
171.883,0.4450217901441502
171.885,0.44493798189741873
171.896,0.44485417365068725
171.897,0.44477036540395576
171.914,0.44468655715722427
171.921,0.4446027489104928
171.933,0.4445189406637613
171.948,0.4444351324170298
171.95,0.4443513241702983
171.954,0.44426751592356684
171.957,0.44418370767683535
171.959,0.444099899430104
171.978,0.4440160911833725
172.028,0.443932282936641
172.032,0.4438484746899095
172.049,0.443764666443178
172.089,0.44368085819644654
172.09,0.44351324170298356
172.096,0.4434294334562521
172.102,0.4433456252095206
172.106,0.4432618169627891
172.114,0.4431780087160576
172.124,0.4430942004693261
172.125,0.44301039222259475
172.136,0.44292658397586326
172.155,0.4428427757291318
172.161,0.4427589674824003
172.17,0.4425913509889373
172.179,0.44250754274220583
172.183,0.44242373449547434
172.189,0.44233992624874285
172.195,0.44225611800201137
172.196,0.4421723097552799
172.197,0.4420885015085484
172.202,0.442004693261817
172.204,0.44192088501508553
172.205,0.44183707676835404
172.213,0.44166946027489107
172.217,0.4415856520281596
172.22,0.4415018437814281
172.225,0.4414180355346966
172.234,0.4413342272879651
172.266,0.44125041904123363
172.269,0.44116661079450215
172.271,0.44108280254777066
172.286,0.44099899430103917
172.287,0.4409151860543078
172.288,0.4408313778075763
172.301,0.4407475695608448
172.312,0.44066376131411333
172.324,0.44057995306738185
172.341,0.44049614482065036
172.35,0.44041233657391887
172.373,0.4403285283271874
172.374,0.4402447200804559
172.383,0.4401609118337244
172.391,0.4400771035869929
172.392,0.43999329534026144
172.409,0.43990948709352995
172.427,0.4398256788467986
172.431,0.4397418706000671
172.442,0.4396580623533356
172.453,0.4395742541066041
172.484,0.4394904458598726
172.491,0.43940663761314114
172.51,0.43923902111967816
172.528,0.4391552128729467
172.543,0.4390714046262152
172.562,0.4389875963794837
172.569,0.4389037881327522
172.603,0.43881997988602084
172.619,0.43873617163928935
172.636,0.43865236339255786
172.658,0.4385685551458264
172.665,0.4384847468990949
172.667,0.4384009386523634
172.675,0.4383171304056319
172.681,0.43823332215890043
172.686,0.43814951391216894
172.713,0.43806570566543745
172.719,0.43798189741870597
172.724,0.4378980891719745
172.727,0.437814280925243
172.737,0.4377304726785116
172.739,0.43764666443178013
172.771,0.43756285618504864
172.773,0.43747904793831716
172.777,0.43739523969158567
172.786,0.4373114314448542
172.798,0.4372276231981227
172.815,0.4371438149513912
172.836,0.4370600067046597
172.837,0.43697619845792823
172.839,0.43689239021119675
172.847,0.43672477371773377
172.852,0.4366409654710024
172.854,0.4365571572242709
172.864,0.4364733489775394
172.867,0.43638954073080793
172.868,0.43630573248407645
172.871,0.43622192423734496
172.882,0.4361381159906135
172.889,0.436054307743882
172.896,0.4359704994971505
172.915,0.435886691250419
172.927,0.4358028830036875
172.941,0.43571907475695604
172.945,0.43563526651022466
172.955,0.4355514582634932
172.962,0.4354676500167617
172.969,0.4353838417700302
172.974,0.4353000335232987
172.978,0.4352162252765672
172.984,0.43513241702983574
173.006,0.43504860878310425
173.023,0.43496480053637276
173.024,0.4348809922896413
173.025,0.4347971840429098
173.034,0.4347133757961783
173.042,0.4346295675494468
173.054,0.43454575930271544
173.062,0.43437814280925247
173.073,0.434294334562521
173.074,0.4342105263157895
173.075,0.434126718069058
173.076,0.4340429098223265
173.077,0.43395910157559503
173.08,0.43387529332886354
173.096,0.43379148508213206
173.103,0.43370767683540057
173.122,0.4336238685886691
173.126,0.4335400603419376
173.158,0.4334562520952062
173.159,0.43337244384847473
173.167,0.43328863560174324
173.188,0.43320482735501176
173.207,0.43312101910828027
173.215,0.4330372108615488
173.223,0.4329534026148173
173.242,0.4328695943680858
173.248,0.4327857861213543
173.253,0.43270197787462283
173.257,0.43261816962789135
173.278,0.43253436138115986
173.296,0.4324505531344284
173.303,0.4322829366409655
173.306,0.43211532014750254
173.314,0.43203151190077105
173.315,0.43194770365403956
173.316,0.4318638954073081
173.318,0.4317800871605766
173.328,0.4316962789138451
173.336,0.4316124706671136
173.353,0.4315286624203821
173.368,0.43144485417365064
173.375,0.43136104592691926
173.377,0.4312772376801878
173.383,0.4311934294334563
173.386,0.4311096211867248
173.397,0.4310258129399933
173.401,0.4309420046932618
173.405,0.43085819644653034
173.407,0.43077438819979885
173.421,0.43069057995306737
173.422,0.4306067717063359
173.431,0.4305229634596044
173.444,0.4304391552128729
173.448,0.4303553469661414
173.455,0.43027153871941004
173.474,0.43018773047267855
173.482,0.4300201139792156
173.483,0.4298524974857526
173.51,0.4297686892390211
173.514,0.42968488099228963
173.515,0.42960107274555814
173.523,0.42951726449882666
173.546,0.42943345625209517
173.547,0.4293496480053637
173.56,0.4291820315119008
173.569,0.42909822326516933
173.595,0.42901441501843784
173.607,0.42893060677170636
173.61,0.42884679852497487
173.624,0.4287629902782434
173.627,0.4286791820315119
173.63,0.4285953737847804
173.639,0.4285115655380489
173.644,0.42842775729131743
173.646,0.42834394904458595
173.647,0.42826014079785446
173.657,0.4281763325511231
173.661,0.4280925243043916
173.682,0.4280087160576601
173.702,0.4279249078109286
173.716,0.42784109956419714
173.718,0.42775729131746565
173.726,0.42767348307073416
173.74,0.4275896748240027
173.767,0.4275058665772712
173.774,0.4274220583305397
173.78,0.4273382500838082
173.785,0.4272544418370767
173.788,0.42717063359034524
173.791,0.42708682534361386
173.806,0.4270030170968824
173.817,0.4269192088501509
173.821,0.4268354006034194
173.831,0.4267515923566879
173.833,0.4266677841099564
173.849,0.42658397586322494
173.868,0.42650016761649345
173.872,0.42641635936976197
173.88,0.4263325511230305
173.905,0.426248742876299
173.911,0.4261649346295675
173.923,0.42599731813610464
173.924,0.42591350988937315
173.941,0.42582970164264167
173.955,0.4257458933959102
173.984,0.4256620851491787
174.016,0.4255782769024472
174.03,0.4254944686557157
174.043,0.42532685216225274
174.057,0.42524304391552126
174.088,0.42515923566878977
174.09,0.4250754274220583
174.092,0.4249916191753269
174.097,0.4249078109285954
174.106,0.42482400268186393
174.112,0.42474019443513245
174.119,0.42465638618840096
174.127,0.42457257794166947
174.13,0.424488769694938
174.141,0.4244049614482065
174.143,0.424321153201475
174.155,0.4242373449547435
174.158,0.42415353670801204
174.162,0.42406972846128055
174.168,0.42398592021454906
174.176,0.4239021119678177
174.177,0.4238183037210862
174.18,0.4237344954743547
174.197,0.4236506872276232
174.201,0.42356687898089174
174.217,0.42348307073416025
174.225,0.42339926248742876
174.234,0.4233154542406973
174.242,0.4232316459939658
174.244,0.4231478377472343
174.256,0.4230640295005028
174.258,0.4229802212537713
174.273,0.42289641300703984
174.28,0.42281260476030846
174.284,0.4226449882668455
174.298,0.422561180020114
174.3,0.4224773717733825
174.306,0.42239356352665103
174.316,0.42230975527991954
174.326,0.42222594703318805
174.328,0.42214213878645657
174.334,0.4220583305397251
174.346,0.4219745222929936
174.347,0.4218907140462621
174.348,0.42180690579953073
174.355,0.42172309755279924
174.37,0.42163928930606775
174.374,0.42155548105933627
174.383,0.4213878645658733
174.384,0.4213040563191418
174.394,0.4212202480724103
174.414,0.42113643982567883
174.416,0.42105263157894735
174.422,0.42096882333221586
174.423,0.42088501508548437
174.447,0.4208012068387529
174.453,0.4207173985920215
174.463,0.42063359034529
174.465,0.42054978209855853
174.475,0.42038216560509556
174.477,0.42029835735836407
174.493,0.4202145491116326
174.516,0.4201307408649011
174.529,0.4200469326181696
174.577,0.4199631243714381
174.593,0.41987931612470664
174.595,0.41979550787797515
174.601,0.41971169963124366
174.612,0.4196278913845123
174.613,0.4195440831377808
174.63,0.4194602748910493
174.633,0.4193764666443178
174.646,0.41929265839758634
174.648,0.41920885015085485
174.652,0.41912504190412336
174.658,0.4190412336573919
174.681,0.4189574254106604
174.686,0.4187898089171974
174.691,0.4187060006704659
174.699,0.41862219242373444
174.717,0.41853838417700306
174.718,0.4184545759302716
174.719,0.4183707676835401
174.724,0.4182869594368086
174.726,0.4182031511900771
174.748,0.41811934294334563
174.75,0.41803553469661414
174.753,0.41795172644988265
174.757,0.41786791820315117
174.772,0.4177841099564197
174.779,0.4177003017096882
174.781,0.4176164934629567
174.795,0.41753268521622533
174.803,0.41744887696949384
174.81,0.41736506872276236
174.811,0.41728126047603087
174.821,0.4171974522292994
174.833,0.4171136439825679
174.842,0.4170298357358364
174.856,0.4169460274891049
174.861,0.41686221924237343
174.863,0.41677841099564195
174.866,0.41669460274891046
174.877,0.41661079450217897
174.898,0.4165269862554475
174.905,0.4164431780087161
174.906,0.4163593697619846
174.91,0.41619175326852165
174.913,0.41610794502179016
174.915,0.4160241367750587
174.941,0.4159403285283272
174.947,0.4158565202815957
174.96,0.4157727120348642
174.973,0.4156889037881327
175.003,0.41560509554140124
175.01,0.41552128729466975
175.018,0.41543747904793826
175.02,0.4153536708012069
175.033,0.4152698625544754
175.042,0.4151860543077439
175.053,0.4151022460610124
175.081,0.41501843781428094
175.086,0.41493462956754945
175.09,0.41485082132081796
175.104,0.4147670130740865
175.115,0.414683204827355
175.118,0.4145993965806235
175.122,0.414515588333892
175.124,0.41443178008716053
175.139,0.41434797184042915
175.143,0.41426416359369767
175.144,0.4141803553469662
175.162,0.4140965471002347
175.164,0.4140127388535032
175.188,0.4139289306067717
175.193,0.41384512236004023
175.195,0.41376131411330874
175.202,0.41367750586657726
175.229,0.41359369761984577
175.23,0.4135098893731143
175.259,0.4134260811263828
175.271,0.4133422728796513
175.284,0.41317465638618844
175.316,0.41309084813945696
175.32,0.41300703989272547
175.338,0.412923231645994
175.343,0.4128394233992625
175.366,0.412755615152531
175.426,0.4126718069057995
175.444,0.41258799865906803
175.445,0.41250419041233655
175.452,0.41242038216560506
175.462,0.4123365739188736
175.466,0.4122527656721421
175.468,0.4121689574254107
175.47,0.41200134093194773
175.474,0.41183372443848476
175.482,0.4117499161917533
175.502,0.4116661079450218
175.519,0.4115822996982903
175.53,0.4114984914515588
175.533,0.4114146832048273
175.536,0.41124706671136435
175.554,0.411163258464633
175.567,0.4110794502179015
175.576,0.41099564197117
175.579,0.4109118337244385
175.581,0.410828025477707
175.59,0.41074421723097554
175.604,0.41066040898424405
175.63,0.41057660073751256
175.634,0.4104927924907811
175.638,0.4104089842440496
175.65,0.4103251759973181
175.688,0.4102413677505866
175.753,0.41015755950385513
175.76,0.41007375125712375
175.775,0.40998994301039227
175.788,0.4099061347636608
175.814,0.4098223265169293
175.822,0.4097385182701978
175.823,0.40957090177673483
175.839,0.40948709353000334
175.861,0.40940328528327186
175.864,0.40931947703654037
175.866,0.4092356687898089
175.871,0.4091518605430774
175.875,0.4090680522963459
175.896,0.40898424404961453
175.914,0.40890043580288304
175.933,0.40881662755615156
175.939,0.40873281930942007
175.94,0.4086490110626886
175.954,0.4085652028159571
175.974,0.4084813945692256
175.991,0.4083975863224941
176.001,0.40831377807576263
176.002,0.40822996982903115
176.017,0.40814616158229966
176.02,0.4080623533355682
176.023,0.4079785450888368
176.03,0.4078947368421053
176.033,0.4078109285953738
176.04,0.40772712034864234
176.053,0.40764331210191085
176.066,0.40755950385517936
176.086,0.4074756956084479
176.117,0.4073918873617164
176.125,0.4073080791149849
176.13,0.4072242708682534
176.136,0.4071404626215219
176.147,0.40705665437479044
176.185,0.40697284612805895
176.207,0.4068890378813276
176.214,0.4068052296345961
176.245,0.4067214213878646
176.248,0.4066376131411331
176.251,0.4065538048944016
176.271,0.40646999664767014
176.273,0.40638618840093865
176.277,0.40630238015420717
176.283,0.4062185719074757
176.288,0.4061347636607442
176.3,0.4060509554140127
176.303,0.4059671471672812
176.31,0.40588333892054973
176.311,0.40579953067381835
176.312,0.40571572242708687
176.324,0.4056319141803554
176.335,0.4055481059336239
176.342,0.4054642976868924
176.344,0.4053804894401609
176.346,0.40529668119342943
176.35,0.40521287294669794
176.354,0.40512906469996646
176.356,0.40504525645323497
176.361,0.404877639959772
176.366,0.40471002346630913
176.377,0.40462621521957765
176.378,0.40454240697284616
176.381,0.40445859872611467
176.382,0.4043747904793832
176.407,0.4042909822326517
176.409,0.4042071739859202
176.419,0.4041233657391887
176.422,0.40403955749245724
176.44,0.40395574924572575
176.456,0.4037881327522628
176.461,0.4037043245055314
176.473,0.4036205162587999
176.485,0.4035367080120684
176.489,0.40345289976533694
176.492,0.40336909151860545
176.496,0.40328528327187396
176.506,0.4032014750251425
176.51,0.403117666778411
176.531,0.4030338585316795
176.556,0.402950050284948
176.563,0.4028662420382165
176.564,0.40269862554475355
176.578,0.4026148172980222
176.584,0.4025310090512907
176.618,0.4024472008045592
176.637,0.4023633925578277
176.647,0.4022795843110962
176.665,0.40219577606436474
176.668,0.40211196781763325
176.68,0.40202815957090177
176.681,0.4019443513241703
176.687,0.4018605430774388
176.695,0.4017767348307073
176.723,0.4016929265839758
176.725,0.40160911833724433
176.743,0.40152531009051295
176.761,0.40135769359705
176.762,0.4012738853503185
176.774,0.401190077103587
176.776,0.4011062688568555
176.79,0.40102246061012403
176.796,0.40093865236339254
176.825,0.40077103586992957
176.829,0.4006872276231981
176.836,0.4006034193764666
176.859,0.4005196111297352
176.862,0.40043580288300373
176.875,0.40035199463627225
176.877,0.40026818638954076
176.879,0.40018437814280927
176.883,0.4001005698960778
176.885,0.4000167616493463
176.892,0.3999329534026148
176.898,0.3998491451558833
176.899,0.39976533690915184
176.904,0.39968152866242035
176.912,0.39959772041568886
176.933,0.3995139121689574
176.952,0.399430103922226
176.977,0.3993462956754945
176.987,0.399262487428763
176.988,0.39917867918203154
177.015,0.39909487093530005
177.037,0.39901106268856856
177.04,0.3989272544418371
177.05,0.3988434461951056
177.052,0.3987596379483741
177.056,0.3986758297016426
177.057,0.3985920214549111
177.066,0.39850821320817964
177.081,0.39842440496144815
177.088,0.3983405967147168
177.102,0.3982567884679853
177.106,0.3981729802212538
177.116,0.3980891719745223
177.122,0.39800536372779083
177.146,0.39792155548105934
177.147,0.39783774723432785
177.161,0.39775393898759637
177.172,0.3976701307408649
177.176,0.3975863224941334
177.191,0.3975025142474019
177.202,0.3974187060006704
177.203,0.39733489775393904
177.204,0.39725108950720756
177.219,0.39716728126047607
177.222,0.3970834730137446
177.235,0.3969158565202816
177.275,0.3968320482735501
177.299,0.39674824002681863
177.307,0.39666443178008715
177.318,0.39658062353335566
177.327,0.39649681528662417
177.331,0.3964130070398927
177.332,0.3963291987931612
177.377,0.3962453905464298
177.384,0.39616158229969833
177.391,0.39607777405296685
177.394,0.39599396580623536
177.403,0.3958263493127724
177.404,0.3957425410660409
177.41,0.3956587328193094
177.416,0.39549111632584644
177.42,0.39540730807911495
177.428,0.39532349983238346
177.432,0.395239691585652
177.434,0.3951558833389206
177.446,0.3950720750921891
177.449,0.3949882668454576
177.453,0.39490445859872614
177.465,0.39482065035199465
177.484,0.39473684210526316
177.488,0.3946530338585317
177.54,0.3945692256118002
177.543,0.3944854173650687
177.573,0.3944016091183372
177.581,0.39431780087160573
177.592,0.39423399262487424
177.606,0.39415018437814275
177.611,0.3940663761314114
177.638,0.3939825678846799
177.643,0.3938987596379484
177.645,0.3938149513912169
177.681,0.39373114314448543
177.69,0.39364733489775394
177.693,0.39356352665102246
177.695,0.39347971840429097
177.702,0.3933959101575595
177.718,0.393312101910828
177.723,0.3932282936640965
177.73,0.393144485417365
177.733,0.39306067717063364
177.749,0.39297686892390216
177.754,0.39289306067717067
177.757,0.3928092524304392
177.765,0.3927254441837077
177.777,0.3926416359369762
177.792,0.3925578276902447
177.797,0.39247401944351323
177.801,0.39239021119678175
177.809,0.39230640295005026
177.816,0.39222259470331877
177.818,0.3921387864565873
177.835,0.3920549782098558
177.84,0.3919711699631244
177.858,0.39188736171639293
177.869,0.39180355346966145
177.903,0.39171974522292996
177.914,0.3916359369761985
177.916,0.391552128729467
177.918,0.3914683204827355
177.919,0.391384512236004
177.925,0.3913007039892725
177.944,0.39121689574254104
177.957,0.39113308749580955
177.967,0.39104927924907806
178.0,0.3909654710023466
178.01,0.3908816627556152
178.017,0.3907978545088837
178.025,0.3907140462621522
178.028,0.39063023801542074
178.035,0.39054642976868925
178.049,0.39046262152195776
178.053,0.3903788132752263
178.065,0.3902950050284948
178.076,0.3902111967817633
178.079,0.3901273885350318
178.083,0.39004358028830033
178.095,0.38995977204156884
178.098,0.38987596379483747
178.117,0.389792155548106
178.118,0.3897083473013745
178.132,0.3895407308079115
178.158,0.38945692256118003
178.162,0.38937311431444854
178.167,0.38920549782098557
178.168,0.3891216895742541
178.17,0.3890378813275226
178.172,0.3889540730807911
178.205,0.3888702648340596
178.212,0.38878645658732824
178.216,0.38870264834059676
178.219,0.38861884009386527
178.239,0.3885350318471338
178.24,0.3884512236004023
178.254,0.3883674153536708
178.269,0.3882836071069393
178.272,0.38819979886020783
178.282,0.38811599061347635
178.283,0.38803218236674486
178.309,0.3879483741200134
178.31,0.3878645658732819
178.314,0.3877807576265504
178.332,0.387696949379819
178.348,0.38761314113308754
178.353,0.38752933288635605
178.367,0.38744552463962456
178.37,0.3873617163928931
178.371,0.3872779081461616
178.372,0.3871940998994301
178.394,0.3871102916526986
178.402,0.3870264834059671
178.411,0.38685886691250415
178.454,0.38677505866577266
178.463,0.3866912504190413
178.464,0.3866074421723098
178.466,0.3865236339255783
178.48,0.3864398256788468
178.509,0.38635601743211534
178.521,0.38627220918538385
178.544,0.38618840093865237
178.549,0.3861045926919209
178.565,0.3860207844451894
178.573,0.3859369761984579
178.576,0.3858531679517264
178.591,0.38576935970499493
178.612,0.38568555145826344
178.613,0.38560174321153207
178.618,0.3855179349648006
178.669,0.3854341267180691
178.671,0.3853503184713376
178.672,0.3852665102246061
178.676,0.38518270197787463
178.693,0.38509889373114314
178.706,0.38501508548441166
178.709,0.38493127723768017
178.714,0.3848474689909487
178.715,0.3847636607442172
178.728,0.3846798524974857
178.747,0.3845960442507542
178.748,0.38451223600402284
178.749,0.38442842775729136
178.752,0.3842608112638284
178.777,0.3841770030170969
178.793,0.3840093865236339
178.807,0.38384177003017095
178.827,0.38375796178343946
178.834,0.383674153536708
178.842,0.3835903452899765
178.844,0.3835065370432451
178.854,0.3834227287965136
178.857,0.38333892054978214
178.865,0.38325511230305065
178.867,0.38317130405631916
178.872,0.3830874958095877
178.875,0.3830036875628562
178.883,0.3829198793161247
178.892,0.3828360710693932
178.911,0.3827522628226617
178.917,0.38266845457593024
178.931,0.38258464632919875
178.954,0.38250083808246726
178.961,0.3824170298357359
178.976,0.3823332215890044
178.978,0.3822494133422729
178.983,0.3821656050955414
179.002,0.38199798860207845
179.004,0.38191418035534697
179.006,0.3818303721086155
179.01,0.3816627556151525
179.031,0.381578947368421
179.033,0.38149513912168953
179.039,0.38141133087495804
179.043,0.38132752262822667
179.045,0.3812437143814952
179.05,0.3811599061347637
179.053,0.3810760978880322
179.07,0.3809922896413007
179.072,0.38090848139456923
179.074,0.38082467314783774
179.098,0.38074086490110626
179.113,0.38065705665437477
179.119,0.3805732484076433
179.12,0.3804894401609118
179.126,0.3803218236674488
179.135,0.38023801542071745
179.137,0.38015420717398596
179.145,0.38007039892725447
179.157,0.379986590680523
179.174,0.3799027824337915
179.196,0.37981897418706
179.206,0.3797351659403285
179.221,0.37965135769359704
179.252,0.37956754944686555
179.277,0.37948374120013406
179.33,0.3793999329534026
179.335,0.3793161247066711
179.341,0.3792323164599397
179.343,0.3791485082132082
179.346,0.37906469996647674
179.35,0.37898089171974525
179.352,0.37889708347301376
179.379,0.3788132752262823
179.386,0.3787294669795508
179.395,0.3786456587328193
179.407,0.3785618504860878
179.419,0.3784780422393563
179.43,0.37839423399262484
179.437,0.37831042574589335
179.45,0.37822661749916187
179.452,0.3781428092524305
179.469,0.378059001005699
179.47,0.3779751927589675
179.474,0.37789138451223603
179.482,0.37780757626550454
179.489,0.37772376801877305
179.504,0.37763995977204157
179.512,0.3775561515253101
179.516,0.3774723432785786
179.517,0.3773885350318471
179.524,0.3773047267851156
179.537,0.37722091853838413
179.54,0.37713711029165264
179.542,0.37705330204492127
179.607,0.3769694937981898
179.608,0.3768856855514583
179.609,0.3768018773047268
179.611,0.3767180690579953
179.613,0.37663426081126383
179.62,0.37655045256453235
179.644,0.37646664431780086
179.673,0.3762990278243379
179.674,0.3762152195776064
179.677,0.3761314113308749
179.694,0.37604760308414353
179.708,0.37596379483741205
179.733,0.37587998659068056
179.748,0.37579617834394907
179.757,0.3757123700972176
179.762,0.3756285618504861
179.768,0.3755447536037546
179.78,0.3754609453570231
179.79,0.37537713711029164
179.801,0.37529332886356015
179.804,0.37520952061682866
179.822,0.3751257123700972
179.864,0.3749580958766343
179.88,0.3748742876299028
179.894,0.37479047938317134
179.896,0.37462286288970836
179.908,0.3745390546429769
179.917,0.3744552463962454
179.919,0.3743714381495139
179.925,0.3742876299027824
179.929,0.37420382165605093
179.939,0.37412001340931944
179.943,0.37403620516258795
179.961,0.37395239691585647
179.962,0.3738685886691251
179.977,0.3737847804223936
179.988,0.3737009721756621
179.995,0.37361716392893063
179.997,0.37353335568219914
179.998,0.37344954743546765
180.011,0.37336573918873617
180.015,0.3732819309420047
180.021,0.3731981226952732
180.023,0.3731143144485417
180.09,0.3730305062018102
180.102,0.37294669795507873
180.112,0.37286288970834736
180.118,0.37277908146161587
180.121,0.3726952732148844
180.126,0.3726114649681529
180.129,0.3725276567214214
180.144,0.3724438484746899
180.149,0.37236004022795843
180.167,0.37227623198122695
180.174,0.37219242373449546
180.177,0.37210861548776397
180.187,0.3720248072410325
180.19,0.371940998994301
180.195,0.3718571907475695
180.208,0.37177338250083813
180.21,0.37168957425410665
180.23,0.37160576600737516
180.264,0.3715219577606437
180.268,0.3714381495139122
180.275,0.3713543412671807
180.276,0.3712705330204492
180.298,0.3711867247737177
180.307,0.37110291652698624
180.308,0.37101910828025475
180.311,0.37093530003352326
180.315,0.3708514917867918
180.325,0.3707676835400603
180.326,0.3706838752933289
180.33,0.3706000670465974
180.388,0.37051625879986594
180.391,0.37043245055313445
180.401,0.37034864230640296
180.405,0.3702648340596715
180.446,0.37018102581294
180.459,0.3700972175662085
180.469,0.370013409319477
180.473,0.36992960107274553
180.474,0.36976198457928255
180.483,0.3696781763325512
180.49,0.3695943680858197
180.504,0.3695105598390882
180.51,0.3694267515923567
180.513,0.36934294334562523
180.527,0.36925913509889374
180.541,0.36917532685216226
180.544,0.36909151860543077
180.546,0.3690077103586993
180.564,0.3689239021119678
180.565,0.3688400938652363
180.566,0.3687562856185048
180.571,0.36867247737177333
180.6,0.36858866912504196
180.602,0.36850486087831047
180.607,0.368421052631579
180.609,0.3683372443848475
180.617,0.368253436138116
180.624,0.3681696278913845
180.64,0.36808581964465303
180.643,0.36800201139792155
180.651,0.36791820315119006
180.655,0.3678343949044586
180.658,0.3677505866577271
180.659,0.3676667784109956
180.676,0.3675829701642641
180.681,0.36749916191753274
180.689,0.36741535367080125
180.695,0.36733154542406976
180.708,0.3672477371773383
180.724,0.3671639289306068
180.747,0.3670801206838753
180.755,0.3669963124371438
180.757,0.3669125041904123
180.785,0.36682869594368084
180.794,0.36674488769694935
180.795,0.3665772712034864
180.833,0.3664934629567549
180.842,0.3664096547100235
180.846,0.36624203821656054
180.855,0.36615822996982905
180.856,0.36607442172309757
180.86,0.3659906134763661
180.861,0.3658229969829031
180.866,0.3657391887361716
180.902,0.36557157224270864
180.907,0.36548776399597716
180.936,0.3654039557492458
180.938,0.3653201475025143
180.943,0.3652363392557828
180.948,0.3651525310090513
180.954,0.36506872276231983
180.955,0.36498491451558834
180.977,0.36490110626885686
180.985,0.36481729802212537
180.986,0.3647334897753939
180.987,0.3646496815286624
180.996,0.3645658732819309
181.004,0.3644820650351994
181.021,0.36439825678846793
181.024,0.36431444854173656
181.025,0.36423064029500507
181.028,0.3641468320482736
181.033,0.3640630238015421
181.048,0.3639792155548106
181.061,0.3638954073080791
181.062,0.36381159906134763
181.063,0.36372779081461615
181.07,0.36364398256788466
181.071,0.3635601743211532
181.081,0.3634763660744217
181.096,0.3633925578276902
181.098,0.3633087495809587
181.101,0.36322494133422734
181.128,0.36314113308749585
181.14,0.36305732484076436
181.152,0.3629735165940329
181.154,0.3628897083473014
181.155,0.3628059001005699
181.16,0.3627220918538384
181.164,0.3626382836071069
181.168,0.36255447536037544
181.171,0.36247066711364395
181.174,0.36238685886691246
181.18,0.362303050620181
181.182,0.3622192423734496
181.184,0.3621354341267181
181.187,0.3620516258799866
181.193,0.36196781763325514
181.203,0.36188400938652365
181.214,0.36180020113979217
181.216,0.3617163928930607
181.223,0.3616325846463292
181.224,0.3615487763995977
181.226,0.3614649681528662
181.26,0.36129735165940324
181.28,0.36121354341267176
181.282,0.3611297351659404
181.283,0.3610459269192089
181.286,0.3609621186724774
181.303,0.36079450217901443
181.304,0.36071069393228294
181.312,0.36062688568555146
181.356,0.36054307743881997
181.364,0.3604592691920885
181.366,0.3602916526986255
181.373,0.360207844451894
181.376,0.36012403620516253
181.399,0.36004022795843116
181.401,0.35995641971169967
181.41,0.3598726114649682
181.416,0.3597888032182367
181.433,0.3597049949715052
181.443,0.3596211867247737
181.446,0.35953737847804224
181.468,0.35945357023131075
181.48,0.35936976198457926
181.482,0.3592859537378478
181.484,0.3592021454911163
181.486,0.3590345289976534
181.498,0.35886691250419045
181.535,0.35878310425745896
181.546,0.3586992960107275
181.547,0.358615487763996
181.607,0.3585316795172645
181.627,0.358447871270533
181.635,0.3583640630238015
181.639,0.35828025477707004
181.662,0.35819644653033855
181.666,0.35811263828360707
181.677,0.3580288300368756
181.686,0.3579450217901442
181.693,0.3578612135434127
181.698,0.35777740529668123
181.701,0.35769359704994974
181.724,0.35760978880321825
181.745,0.35752598055648677
181.76,0.3574421723097553
181.763,0.3573583640630238
181.771,0.3572745558162923
181.776,0.3571907475695608
181.78,0.35710693932282933
181.784,0.35702313107609784
181.796,0.35693932282936636
