binned_distance,binned_rtt,count
3850.0,460.5,4
3850.0,463.5,1
3850.0,466.5,3
3850.0,469.5,3
3850.0,472.5,5
3850.0,475.5,2
3850.0,481.5,1
3850.0,484.5,1
3850.0,490.5,2
3850.0,493.5,1
3850.0,502.5,1
3850.0,505.5,2
3850.0,529.5,1
3850.0,952.5,1
3950.0,124.5,1
3950.0,151.5,1
3950.0,154.5,1
3950.0,163.5,3
3950.0,166.5,2
3950.0,169.5,1
3950.0,172.5,3
3950.0,175.5,5
3950.0,178.5,5
3950.0,181.5,5
3950.0,184.5,10
3950.0,187.5,10
3950.0,190.5,7
3950.0,193.5,4
3950.0,196.5,3
3950.0,199.5,4
3950.0,202.5,2
3950.0,205.5,2
3950.0,208.5,3
3950.0,214.5,1
3950.0,217.5,3
3950.0,220.5,1
3950.0,226.5,1
3950.0,229.5,2
3950.0,232.5,1
3950.0,235.5,1
3950.0,238.5,1
3950.0,241.5,2
3950.0,247.5,1
3950.0,256.5,1
3950.0,259.5,1
3950.0,265.5,2
3950.0,268.5,2
3950.0,271.5,1
3950.0,274.5,1
3950.0,277.5,2
3950.0,280.5,1
3950.0,286.5,2
3950.0,292.5,2
3950.0,310.5,1
3950.0,331.5,1
3950.0,343.5,1
3950.0,346.5,1
3950.0,352.5,1
3950.0,355.5,4
3950.0,358.5,2
3950.0,361.5,2
3950.0,364.5,2
3950.0,367.5,4
3950.0,388.5,1
3950.0,391.5,1
3950.0,421.5,1
3950.0,436.5,1
3950.0,457.5,1
3950.0,475.5,1
3950.0,478.5,1
3950.0,490.5,2
3950.0,493.5,3
3950.0,511.5,1
3950.0,517.5,3
3950.0,805.5,1
3950.0,3253.5,1
4050.0,127.5,1
4050.0,148.5,2
4050.0,160.5,2
4050.0,163.5,1
4050.0,166.5,1
4050.0,181.5,3
4050.0,184.5,2
4050.0,187.5,2
4050.0,190.5,7
4050.0,193.5,5
4050.0,196.5,4
4050.0,199.5,2
4050.0,202.5,3
4050.0,208.5,1
4050.0,211.5,2
4050.0,214.5,3
4050.0,217.5,1
4050.0,223.5,1
4050.0,229.5,1
4050.0,244.5,2
4050.0,247.5,1
4050.0,250.5,5
4050.0,253.5,2
4050.0,256.5,1
4050.0,259.5,2
4050.0,262.5,1
4050.0,274.5,1
4050.0,280.5,2
4050.0,286.5,1
4050.0,292.5,1
4050.0,295.5,1
4050.0,298.5,1
4050.0,304.5,1
4050.0,307.5,1
4050.0,310.5,1
4050.0,313.5,1
4050.0,328.5,1
4050.0,340.5,1
4050.0,343.5,1
4050.0,361.5,1
4050.0,367.5,1
4050.0,376.5,1
4050.0,388.5,1
4050.0,475.5,1
4050.0,484.5,1
4050.0,589.5,1
4150.0,85.5,1
4150.0,88.5,2
4150.0,91.5,2
4150.0,94.5,4
4150.0,97.5,10
4150.0,100.5,30
4150.0,103.5,21
4150.0,106.5,30
4150.0,109.5,34
4150.0,112.5,26
4150.0,115.5,17
4150.0,118.5,26
4150.0,121.5,18
4150.0,124.5,9
4150.0,127.5,3
4150.0,130.5,9
4150.0,133.5,8
4150.0,136.5,2
4150.0,139.5,1
4150.0,142.5,3
4150.0,145.5,2
4150.0,151.5,2
4150.0,157.5,1
4150.0,160.5,1
4150.0,163.5,1
4150.0,166.5,1
4150.0,169.5,1
4150.0,172.5,1
4150.0,178.5,2
4150.0,181.5,3
4150.0,184.5,4
4150.0,187.5,7
4150.0,190.5,3
4150.0,193.5,3
4150.0,196.5,2
4150.0,199.5,1
4150.0,205.5,3
4150.0,214.5,2
4150.0,217.5,2
4150.0,220.5,1
4150.0,331.5,1
4150.0,334.5,1
4150.0,337.5,1
4150.0,346.5,1
4150.0,349.5,2
4150.0,352.5,1
4150.0,361.5,3
4150.0,370.5,2
4150.0,379.5,1
4150.0,424.5,1
4150.0,436.5,1
4150.0,478.5,1
4150.0,961.5,1
4150.0,1576.5,1
4150.0,1603.5,1
4150.0,1615.5,1
4150.0,1627.5,1
4150.0,1639.5,1
4150.0,1660.5,1
4150.0,2104.5,1
4250.0,97.5,2
4250.0,100.5,3
4250.0,106.5,1
4250.0,109.5,4
4250.0,112.5,3
4250.0,118.5,2
4250.0,130.5,3
4250.0,139.5,1
4250.0,145.5,1
4250.0,148.5,1
4250.0,151.5,2
4250.0,157.5,1
4250.0,175.5,3
4250.0,178.5,2
4250.0,181.5,6
4250.0,184.5,7
4250.0,187.5,8
4250.0,190.5,3
4250.0,193.5,2
4250.0,196.5,5
4250.0,211.5,2
4250.0,214.5,4
4250.0,217.5,2
4250.0,223.5,3
4250.0,226.5,3
4250.0,229.5,3
4250.0,232.5,1
4250.0,235.5,3
4250.0,238.5,1
4250.0,244.5,1
4250.0,250.5,2
4250.0,253.5,1
4250.0,259.5,1
4250.0,265.5,1
4250.0,271.5,1
4250.0,274.5,2
4250.0,277.5,2
4250.0,310.5,1
4250.0,319.5,1
4250.0,322.5,1
4250.0,331.5,4
4250.0,334.5,1
4250.0,337.5,1
4250.0,340.5,3
4250.0,343.5,6
4250.0,346.5,7
4250.0,349.5,4
4250.0,352.5,5
4250.0,355.5,7
4250.0,358.5,2
4250.0,376.5,2
4250.0,382.5,1
4250.0,388.5,1
4250.0,424.5,1
4250.0,463.5,1
4250.0,475.5,1
4250.0,481.5,1
4250.0,484.5,2
4250.0,493.5,1
4250.0,508.5,2
4250.0,514.5,2
4250.0,517.5,1
4250.0,529.5,1
4250.0,532.5,1
4250.0,544.5,3
4250.0,583.5,1
4250.0,670.5,1
4250.0,1846.5,1
4350.0,115.5,1
4350.0,121.5,1
4350.0,130.5,1
4350.0,157.5,1
4350.0,160.5,2
4350.0,163.5,2
4350.0,166.5,2
4350.0,169.5,2
4350.0,172.5,6
4350.0,175.5,2
4350.0,178.5,5
4350.0,181.5,12
4350.0,184.5,10
4350.0,187.5,7
4350.0,190.5,10
4350.0,193.5,9
4350.0,196.5,6
4350.0,199.5,6
4350.0,202.5,1
4350.0,205.5,2
4350.0,208.5,1
4350.0,214.5,2
4350.0,223.5,1
4350.0,235.5,1
4350.0,238.5,3
4350.0,241.5,1
4350.0,244.5,1
4350.0,247.5,1
4350.0,256.5,3
4350.0,259.5,1
4350.0,262.5,1
4350.0,265.5,3
4350.0,271.5,1
4350.0,274.5,3
4350.0,280.5,2
4350.0,283.5,2
4350.0,286.5,1
4350.0,301.5,1
4350.0,304.5,1
4350.0,316.5,1
4350.0,319.5,1
4350.0,334.5,2
4350.0,340.5,2
4350.0,346.5,4
4350.0,349.5,3
4350.0,352.5,1
4350.0,355.5,1
4350.0,358.5,6
4350.0,361.5,2
4350.0,364.5,2
4350.0,367.5,1
4350.0,370.5,3
4350.0,373.5,1
4350.0,382.5,2
4350.0,385.5,1
4350.0,388.5,3
4350.0,397.5,1
4350.0,412.5,1
4350.0,430.5,1
4350.0,451.5,1
4350.0,454.5,1
4350.0,457.5,1
4350.0,469.5,1
4350.0,472.5,2
4350.0,481.5,2
4350.0,490.5,1
4350.0,493.5,2
4350.0,496.5,1
4350.0,499.5,2
4350.0,505.5,4
4350.0,508.5,2
4350.0,514.5,2
4350.0,517.5,1
4350.0,526.5,2
4350.0,532.5,2
4350.0,544.5,2
4350.0,547.5,2
4350.0,550.5,2
4350.0,568.5,1
4350.0,940.5,1
4350.0,1036.5,1
4350.0,1042.5,1
4350.0,1159.5,1
4350.0,1222.5,1
4350.0,1435.5,1
4350.0,1666.5,1
4350.0,1699.5,1
4350.0,2041.5,1
4450.0,97.5,1
4450.0,103.5,1
4450.0,115.5,1
4450.0,118.5,1
4450.0,121.5,1
4450.0,133.5,1
4450.0,136.5,1
4450.0,142.5,1
4450.0,154.5,1
4450.0,157.5,1
4450.0,160.5,10
4450.0,163.5,8
4450.0,166.5,16
4450.0,169.5,20
4450.0,172.5,20
4450.0,175.5,25
4450.0,178.5,37
4450.0,181.5,43
4450.0,184.5,33
4450.0,187.5,29
4450.0,190.5,23
4450.0,193.5,10
4450.0,196.5,17
4450.0,199.5,7
4450.0,202.5,14
4450.0,205.5,5
4450.0,208.5,5
4450.0,214.5,1
4450.0,220.5,1
4450.0,226.5,1
4450.0,235.5,1
4450.0,238.5,2
4450.0,271.5,2
4450.0,274.5,1
4450.0,277.5,1
4450.0,286.5,1
4450.0,313.5,1
4450.0,361.5,1
4450.0,406.5,1
4450.0,433.5,2
4450.0,442.5,2
4450.0,445.5,2
4450.0,448.5,4
4450.0,451.5,3
4450.0,454.5,2
4450.0,457.5,1
4450.0,460.5,2
4450.0,478.5,1
4450.0,520.5,1
4450.0,523.5,1
4450.0,535.5,1
4450.0,799.5,1
4450.0,811.5,1
4450.0,1183.5,1
4450.0,1660.5,1
4450.0,1678.5,1
4450.0,1696.5,1
4450.0,2206.5,1
4450.0,4738.5,1
4550.0,97.5,2
4550.0,100.5,3
4550.0,112.5,3
4550.0,115.5,7
4550.0,118.5,3
4550.0,121.5,1
4550.0,124.5,1
4550.0,130.5,1
4550.0,145.5,1
4550.0,148.5,1
4550.0,160.5,1
4550.0,163.5,5
4550.0,166.5,3
4550.0,169.5,12
4550.0,172.5,23
4550.0,175.5,27
4550.0,178.5,45
4550.0,181.5,58
4550.0,184.5,42
4550.0,187.5,27
4550.0,190.5,16
4550.0,193.5,18
4550.0,196.5,15
4550.0,199.5,11
4550.0,202.5,6
4550.0,205.5,2
4550.0,208.5,5
4550.0,211.5,2
4550.0,217.5,1
4550.0,220.5,1
4550.0,241.5,1
4550.0,244.5,1
4550.0,256.5,1
4550.0,265.5,1
4550.0,298.5,1
4550.0,304.5,1
4550.0,325.5,1
4550.0,340.5,1
4550.0,343.5,1
4550.0,346.5,4
4550.0,358.5,5
4550.0,361.5,4
4550.0,367.5,1
4550.0,385.5,2
4550.0,391.5,1
4550.0,397.5,1
4550.0,415.5,1
4550.0,445.5,1
4550.0,457.5,1
4550.0,460.5,1
4550.0,469.5,1
4550.0,487.5,1
4550.0,490.5,1
4550.0,517.5,1
4550.0,520.5,1
4550.0,565.5,1
4550.0,922.5,1
4550.0,1114.5,1
4550.0,1663.5,1
4550.0,1681.5,1
4550.0,1738.5,1
4550.0,10855.5,1
4650.0,118.5,1
4650.0,157.5,2
4650.0,160.5,1
4650.0,163.5,4
4650.0,166.5,3
4650.0,169.5,2
4650.0,172.5,4
4650.0,175.5,14
4650.0,178.5,7
4650.0,181.5,2
4650.0,184.5,5
4650.0,187.5,2
4650.0,190.5,5
4650.0,193.5,1
4650.0,196.5,1
4650.0,199.5,2
4650.0,202.5,1
4650.0,205.5,2
4650.0,208.5,1
4650.0,259.5,1
4650.0,295.5,1
4650.0,319.5,1
4650.0,322.5,2
4650.0,328.5,1
4650.0,349.5,3
4650.0,355.5,1
4650.0,358.5,2
4650.0,388.5,1
4650.0,391.5,1
4650.0,394.5,1
4650.0,403.5,1
4650.0,409.5,1
4650.0,439.5,2
4650.0,442.5,2
4650.0,460.5,1
4650.0,472.5,2
4650.0,505.5,1
4650.0,574.5,1
4750.0,88.5,3
4750.0,94.5,3
4750.0,97.5,2
4750.0,100.5,2
4750.0,103.5,2
4750.0,112.5,2
4750.0,118.5,1
4750.0,127.5,2
4750.0,130.5,1
4750.0,133.5,2
4750.0,139.5,1
4750.0,142.5,4
4750.0,151.5,10
4750.0,154.5,22
4750.0,157.5,66
4750.0,160.5,83
4750.0,163.5,113
4750.0,166.5,140
4750.0,169.5,188
4750.0,172.5,205
4750.0,175.5,251
4750.0,178.5,237
4750.0,181.5,236
4750.0,184.5,190
4750.0,187.5,148
4750.0,190.5,109
4750.0,193.5,82
4750.0,196.5,73
4750.0,199.5,48
4750.0,202.5,42
4750.0,205.5,28
4750.0,208.5,18
4750.0,211.5,11
4750.0,214.5,7
4750.0,217.5,2
4750.0,220.5,2
4750.0,223.5,3
4750.0,226.5,1
4750.0,229.5,1
4750.0,232.5,1
4750.0,235.5,2
4750.0,241.5,5
4750.0,250.5,3
4750.0,256.5,2
4750.0,259.5,4
4750.0,262.5,8
4750.0,265.5,7
4750.0,268.5,3
4750.0,271.5,1
4750.0,274.5,3
4750.0,277.5,2
4750.0,280.5,3
4750.0,283.5,4
4750.0,286.5,3
4750.0,289.5,4
4750.0,292.5,1
4750.0,301.5,2
4750.0,304.5,3
4750.0,307.5,1
4750.0,310.5,1
4750.0,316.5,2
4750.0,319.5,1
4750.0,322.5,1
4750.0,334.5,2
4750.0,337.5,1
4750.0,343.5,1
4750.0,349.5,1
4750.0,355.5,1
4750.0,373.5,1
4750.0,388.5,1
4750.0,415.5,1
4750.0,436.5,1
4750.0,451.5,1
4750.0,466.5,1
4750.0,469.5,2
4750.0,472.5,1
4750.0,481.5,2
4750.0,484.5,1
4750.0,487.5,1
4750.0,493.5,2
4750.0,517.5,2
4750.0,520.5,1
4750.0,526.5,1
4750.0,550.5,1
4750.0,577.5,1
4750.0,580.5,1
4750.0,745.5,1
4750.0,769.5,1
4750.0,841.5,1
4750.0,868.5,1
4750.0,874.5,1
4750.0,886.5,1
4750.0,994.5,1
4750.0,1033.5,1
4750.0,1063.5,1
4750.0,1147.5,1
4750.0,1393.5,1
4750.0,1438.5,1
4750.0,1540.5,1
4750.0,1654.5,1
4750.0,1675.5,1
4750.0,1693.5,2
4750.0,1696.5,1
4750.0,1723.5,1
4750.0,1750.5,1
4750.0,1978.5,1
4750.0,2077.5,1
4750.0,2137.5,1
4750.0,2506.5,1
4750.0,2512.5,1
4750.0,2515.5,1
4750.0,2860.5,1
4750.0,3181.5,1
4750.0,4450.5,1
4750.0,6040.5,1
4750.0,15754.5,1
4850.0,100.5,1
4850.0,106.5,3
4850.0,112.5,1
4850.0,118.5,1
4850.0,136.5,1
4850.0,139.5,1
4850.0,151.5,3
4850.0,154.5,1
4850.0,160.5,7
4850.0,163.5,10
4850.0,166.5,4
4850.0,169.5,12
4850.0,172.5,16
4850.0,175.5,12
4850.0,178.5,17
4850.0,181.5,18
4850.0,184.5,16
4850.0,187.5,12
4850.0,190.5,8
4850.0,193.5,7
4850.0,196.5,5
4850.0,199.5,3
4850.0,202.5,2
4850.0,208.5,2
4850.0,229.5,1
4850.0,235.5,1
4850.0,253.5,1
4850.0,280.5,2
4850.0,328.5,1
4850.0,343.5,1
4850.0,346.5,1
4850.0,349.5,3
4850.0,352.5,1
4850.0,355.5,2
4850.0,361.5,1
4850.0,364.5,1
4850.0,373.5,1
4850.0,415.5,1
4850.0,427.5,1
4850.0,430.5,2
4850.0,433.5,1
4850.0,445.5,1
4850.0,448.5,1
4850.0,457.5,2
4850.0,460.5,3
4850.0,478.5,1
4850.0,487.5,2
4850.0,490.5,1
4850.0,493.5,1
4850.0,517.5,1
4850.0,523.5,4
4850.0,529.5,4
4850.0,532.5,2
4850.0,535.5,2
4950.0,94.5,1
4950.0,100.5,1
4950.0,172.5,1
4950.0,175.5,1
4950.0,178.5,5
4950.0,181.5,5
4950.0,184.5,3
4950.0,187.5,3
4950.0,190.5,5
4950.0,193.5,3
4950.0,196.5,3
4950.0,199.5,3
4950.0,202.5,1
4950.0,205.5,2
4950.0,268.5,1
4950.0,325.5,1
4950.0,328.5,1
4950.0,340.5,1
4950.0,346.5,1
4950.0,355.5,2
4950.0,358.5,2
4950.0,373.5,1
4950.0,376.5,1
4950.0,379.5,1
4950.0,382.5,1
4950.0,385.5,4
4950.0,388.5,1
4950.0,391.5,3
4950.0,394.5,4
4950.0,397.5,2
4950.0,400.5,3
4950.0,406.5,2
4950.0,412.5,2
4950.0,415.5,2
4950.0,424.5,1
4950.0,436.5,1
4950.0,439.5,2
4950.0,442.5,1
4950.0,445.5,2
4950.0,451.5,1
4950.0,457.5,4
4950.0,460.5,1
4950.0,463.5,3
4950.0,466.5,2
4950.0,469.5,2
4950.0,472.5,3
4950.0,475.5,1
4950.0,478.5,4
4950.0,487.5,1
4950.0,499.5,2
4950.0,502.5,1
4950.0,511.5,1
4950.0,2659.5,1
5050.0,199.5,1
5050.0,262.5,1
5050.0,271.5,1
5050.0,298.5,1
5050.0,337.5,1
5050.0,340.5,1
5050.0,343.5,1
5050.0,373.5,1
5050.0,376.5,1
5050.0,385.5,1
5050.0,388.5,1
5050.0,394.5,1
5050.0,409.5,1
5050.0,427.5,1
5050.0,448.5,1
5050.0,454.5,1
5050.0,457.5,2
5050.0,460.5,1
5050.0,472.5,1
5050.0,478.5,3
5050.0,490.5,1
5050.0,532.5,1
5050.0,562.5,1
5050.0,568.5,1
5150.0,169.5,1
5150.0,178.5,1
5150.0,208.5,1
5150.0,211.5,1
5150.0,214.5,2
5150.0,220.5,6
5150.0,223.5,6
5150.0,226.5,5
5150.0,229.5,4
5150.0,232.5,2
5150.0,235.5,3
5150.0,238.5,6
5150.0,241.5,4
5150.0,244.5,4
5150.0,247.5,2
5150.0,253.5,1
5150.0,256.5,2
5150.0,259.5,1
5150.0,265.5,1
5150.0,271.5,1
5150.0,274.5,2
5150.0,283.5,2
5150.0,289.5,2
5150.0,292.5,1
5150.0,298.5,2
5150.0,301.5,1
5150.0,310.5,1
5150.0,313.5,2
5150.0,319.5,2
5150.0,322.5,4
5150.0,325.5,1
5150.0,328.5,4
5150.0,331.5,1
5150.0,334.5,6
5150.0,337.5,5
5150.0,340.5,4
5150.0,343.5,9
5150.0,346.5,7
5150.0,349.5,10
5150.0,352.5,8
5150.0,355.5,6
5150.0,358.5,10
5150.0,361.5,9
5150.0,364.5,11
5150.0,367.5,10
5150.0,370.5,6
5150.0,373.5,10
5150.0,376.5,7
5150.0,379.5,13
5150.0,382.5,6
5150.0,385.5,9
5150.0,388.5,6
5150.0,391.5,6
5150.0,394.5,4
5150.0,397.5,7
5150.0,400.5,4
5150.0,403.5,5
5150.0,406.5,4
5150.0,409.5,7
5150.0,412.5,1
5150.0,415.5,1
5150.0,421.5,1
5150.0,424.5,1
5150.0,427.5,3
5150.0,430.5,8
5150.0,433.5,5
5150.0,436.5,9
5150.0,439.5,14
5150.0,442.5,23
5150.0,445.5,22
5150.0,448.5,20
5150.0,451.5,11
5150.0,454.5,11
5150.0,457.5,12
5150.0,460.5,12
5150.0,463.5,11
5150.0,466.5,4
5150.0,469.5,4
5150.0,472.5,9
5150.0,475.5,7
5150.0,478.5,5
5150.0,481.5,6
5150.0,484.5,8
5150.0,487.5,10
5150.0,490.5,2
5150.0,493.5,3
5150.0,499.5,2
5150.0,502.5,2
5150.0,505.5,1
5150.0,508.5,3
5150.0,511.5,2
5150.0,514.5,1
5150.0,517.5,1
5150.0,520.5,1
5150.0,556.5,1
5150.0,562.5,1
5150.0,577.5,3
5150.0,604.5,1
5150.0,901.5,1
5150.0,1720.5,1
5150.0,2266.5,1
5150.0,2695.5,1
5250.0,130.5,1
5250.0,241.5,1
5250.0,259.5,1
5250.0,268.5,1
5250.0,289.5,1
5250.0,298.5,2
5250.0,334.5,1
5250.0,340.5,4
5250.0,343.5,3
5250.0,346.5,1
5250.0,349.5,3
5250.0,352.5,2
5250.0,358.5,2
5250.0,385.5,2
5250.0,388.5,2
5250.0,397.5,1
5250.0,400.5,1
5250.0,406.5,1
5250.0,412.5,1
5250.0,415.5,3
5250.0,421.5,1
5250.0,436.5,2
5250.0,439.5,1
5250.0,442.5,3
5250.0,445.5,1
5250.0,448.5,1
5250.0,451.5,2
5250.0,454.5,5
5250.0,457.5,5
5250.0,460.5,1
5250.0,463.5,4
5250.0,466.5,4
5250.0,469.5,4
5250.0,472.5,7
5250.0,475.5,4
5250.0,478.5,2
5250.0,484.5,2
5250.0,487.5,2
5250.0,490.5,3
5250.0,499.5,1
5250.0,1882.5,1
5250.0,3265.5,1
5250.0,3607.5,1
5350.0,103.5,2
5350.0,211.5,1
5350.0,250.5,2
5350.0,253.5,3
5350.0,262.5,1
5350.0,265.5,3
5350.0,268.5,1
5350.0,271.5,1
5350.0,289.5,1
5350.0,298.5,1
5350.0,301.5,2
5350.0,304.5,1
5350.0,313.5,1
5350.0,325.5,1
5350.0,328.5,2
5350.0,331.5,4
5350.0,334.5,3
5350.0,337.5,5
5350.0,340.5,4
5350.0,346.5,1
5350.0,349.5,1
5350.0,352.5,2
5350.0,355.5,2
5350.0,364.5,1
5350.0,376.5,1
5350.0,379.5,2
5350.0,385.5,1
5350.0,394.5,1
5350.0,403.5,1
5350.0,409.5,1
5350.0,415.5,2
5350.0,418.5,2
5350.0,424.5,1
5350.0,442.5,1
5350.0,445.5,1
5350.0,451.5,4
5350.0,454.5,3
5350.0,457.5,4
5350.0,460.5,3
5350.0,463.5,2
5350.0,466.5,1
5350.0,469.5,2
5350.0,472.5,2
5350.0,478.5,2
5350.0,493.5,1
5350.0,544.5,1
5350.0,1768.5,1
5450.0,223.5,1
5450.0,295.5,1
5450.0,337.5,1
5450.0,343.5,1
5450.0,379.5,1
5450.0,388.5,2
5450.0,391.5,1
5450.0,415.5,1
5450.0,442.5,2
5450.0,457.5,1
5450.0,469.5,1
5450.0,2602.5,1
5550.0,187.5,1
5550.0,235.5,1
5550.0,241.5,1
5550.0,244.5,2
5550.0,247.5,4
5550.0,295.5,1
5550.0,304.5,1
5550.0,316.5,2
5550.0,319.5,2
5550.0,325.5,1
5550.0,328.5,2
5550.0,334.5,1
5550.0,337.5,1
5550.0,340.5,1
5550.0,343.5,1
5550.0,346.5,1
5550.0,352.5,1
5550.0,370.5,2
5550.0,373.5,1
5550.0,397.5,1
5550.0,415.5,1
5550.0,424.5,2
5550.0,427.5,1
5550.0,430.5,1
5550.0,433.5,3
5550.0,436.5,7
5550.0,439.5,5
5550.0,442.5,8
5550.0,445.5,6
5550.0,448.5,3
5550.0,451.5,5
5550.0,454.5,1
5550.0,457.5,4
5550.0,463.5,3
5550.0,466.5,1
5550.0,469.5,4
5550.0,472.5,2
5550.0,475.5,1
5550.0,478.5,2
5550.0,1444.5,1
5550.0,1864.5,1
5550.0,2686.5,1
5650.0,118.5,1
5650.0,139.5,1
5650.0,163.5,1
5650.0,214.5,6
5650.0,217.5,1
5650.0,220.5,5
5650.0,223.5,1
5650.0,229.5,4
5650.0,232.5,2
5650.0,235.5,7
5650.0,241.5,5
5650.0,244.5,5
5650.0,247.5,10
5650.0,250.5,5
5650.0,253.5,9
5650.0,256.5,15
5650.0,259.5,17
5650.0,262.5,9
5650.0,265.5,13
5650.0,268.5,22
5650.0,271.5,7
5650.0,274.5,9
5650.0,277.5,6
5650.0,280.5,7
5650.0,283.5,6
5650.0,286.5,6
5650.0,289.5,3
5650.0,292.5,3
5650.0,295.5,3
5650.0,298.5,2
5650.0,301.5,2
5650.0,304.5,6
5650.0,307.5,4
5650.0,310.5,3
5650.0,313.5,8
5650.0,316.5,5
5650.0,319.5,8
5650.0,322.5,12
5650.0,325.5,6
5650.0,328.5,7
5650.0,331.5,18
5650.0,334.5,20
5650.0,337.5,14
5650.0,340.5,17
5650.0,343.5,13
5650.0,346.5,10
5650.0,349.5,5
5650.0,352.5,5
5650.0,355.5,12
5650.0,358.5,10
5650.0,361.5,8
5650.0,364.5,3
5650.0,367.5,4
5650.0,370.5,8
5650.0,373.5,12
5650.0,376.5,13
5650.0,379.5,17
5650.0,382.5,15
5650.0,385.5,4
5650.0,388.5,11
5650.0,391.5,6
5650.0,394.5,6
5650.0,397.5,10
5650.0,400.5,9
5650.0,403.5,8
5650.0,406.5,8
5650.0,409.5,8
5650.0,412.5,6
5650.0,415.5,9
5650.0,418.5,8
5650.0,421.5,12
5650.0,424.5,11
5650.0,427.5,8
5650.0,430.5,7
5650.0,433.5,12
5650.0,436.5,7
5650.0,439.5,16
5650.0,442.5,10
5650.0,445.5,4
5650.0,448.5,10
5650.0,451.5,9
5650.0,454.5,9
5650.0,457.5,8
5650.0,460.5,7
5650.0,463.5,10
5650.0,466.5,3
5650.0,469.5,8
5650.0,472.5,5
5650.0,475.5,5
5650.0,478.5,10
5650.0,481.5,7
5650.0,484.5,5
5650.0,487.5,9
5650.0,490.5,3
5650.0,493.5,7
5650.0,496.5,5
5650.0,499.5,2
5650.0,505.5,3
5650.0,508.5,2
5650.0,514.5,4
5650.0,523.5,1
5650.0,550.5,1
5650.0,553.5,1
5650.0,556.5,1
5650.0,559.5,1
5650.0,565.5,1
5650.0,568.5,1
5650.0,601.5,1
5650.0,676.5,2
5650.0,718.5,1
5650.0,1834.5,1
5650.0,1885.5,1
5750.0,253.5,1
5750.0,256.5,1
5750.0,265.5,1
5750.0,268.5,1
5750.0,292.5,1
5750.0,307.5,1
5750.0,313.5,1
5750.0,319.5,3
5750.0,322.5,2
5750.0,325.5,2
5750.0,328.5,1
5750.0,331.5,1
5750.0,334.5,1
5750.0,337.5,1
5750.0,340.5,1
5750.0,346.5,1
5750.0,352.5,1
5750.0,355.5,1
5750.0,358.5,1
5750.0,373.5,1
5750.0,385.5,1
5750.0,430.5,1
5750.0,433.5,6
5750.0,436.5,3
5750.0,439.5,2
5750.0,442.5,3
5750.0,445.5,3
5750.0,448.5,1
5750.0,451.5,3
5750.0,454.5,2
5750.0,457.5,1
5750.0,460.5,1
5750.0,466.5,1
5750.0,469.5,1
5750.0,493.5,1
5750.0,511.5,1
5750.0,1513.5,1
5850.0,229.5,1
5850.0,235.5,1
5850.0,241.5,1
5850.0,244.5,1
5850.0,247.5,2
5850.0,250.5,8
5850.0,253.5,4
5850.0,256.5,1
5850.0,259.5,3
5850.0,262.5,3
5850.0,265.5,4
5850.0,268.5,5
5850.0,271.5,3
5850.0,274.5,1
5850.0,277.5,2
5850.0,280.5,3
5850.0,295.5,1
5850.0,301.5,1
5850.0,310.5,1
5850.0,313.5,3
5850.0,316.5,5
5850.0,319.5,3
5850.0,322.5,2
5850.0,328.5,3
5850.0,331.5,2
5850.0,334.5,2
5850.0,337.5,3
5850.0,340.5,4
5850.0,343.5,2
5850.0,346.5,2
5850.0,352.5,1
5850.0,355.5,1
5850.0,361.5,1
5850.0,367.5,3
5850.0,373.5,1
5850.0,382.5,1
5850.0,385.5,1
5850.0,388.5,1
5850.0,397.5,3
5850.0,400.5,1
5850.0,418.5,1
5850.0,421.5,1
5850.0,424.5,3
5850.0,427.5,2
5850.0,430.5,2
5850.0,433.5,2
5850.0,436.5,2
5850.0,439.5,3
5850.0,442.5,3
5850.0,445.5,4
5850.0,448.5,3
5850.0,451.5,2
5850.0,454.5,2
5850.0,457.5,1
5850.0,460.5,2
5850.0,463.5,1
5850.0,466.5,1
5850.0,472.5,1
5850.0,484.5,1
5850.0,487.5,1
5850.0,490.5,1
5850.0,637.5,1
5850.0,1024.5,1
5850.0,1852.5,1
5850.0,1882.5,1
5850.0,2263.5,1
5850.0,2449.5,1
5850.0,2851.5,1
5950.0,94.5,2
5950.0,208.5,1
5950.0,220.5,4
5950.0,223.5,3
5950.0,226.5,4
5950.0,229.5,4
5950.0,232.5,3
5950.0,235.5,3
5950.0,241.5,2
5950.0,244.5,1
5950.0,247.5,3
5950.0,253.5,1
5950.0,256.5,1
5950.0,262.5,2
5950.0,277.5,1
5950.0,283.5,1
5950.0,289.5,1
5950.0,292.5,3
5950.0,295.5,2
5950.0,298.5,1
5950.0,301.5,1
5950.0,307.5,2
5950.0,310.5,2
5950.0,313.5,3
5950.0,316.5,1
5950.0,319.5,2
5950.0,322.5,2
5950.0,325.5,6
5950.0,328.5,1
5950.0,331.5,7
5950.0,334.5,1
5950.0,340.5,2
5950.0,346.5,1
5950.0,349.5,3
5950.0,355.5,1
5950.0,358.5,1
5950.0,361.5,2
5950.0,367.5,2
5950.0,370.5,4
5950.0,376.5,2
5950.0,382.5,1
5950.0,388.5,4
5950.0,415.5,1
5950.0,418.5,3
5950.0,424.5,7
5950.0,427.5,5
5950.0,430.5,15
5950.0,433.5,12
5950.0,436.5,7
5950.0,439.5,8
5950.0,442.5,4
5950.0,445.5,2
5950.0,448.5,3
5950.0,451.5,6
5950.0,454.5,4
5950.0,457.5,8
5950.0,460.5,5
