rtt,perc_gte
317.436,0.5040160642570282
317.437,0.503890562248996
317.459,0.5037650602409638
317.462,0.5036395582329317
317.471,0.5035140562248996
317.48,0.5033885542168675
317.494,0.5032630522088353
317.509,0.5031375502008032
317.519,0.5030120481927711
317.523,0.5028865461847389
317.569,0.5027610441767068
317.658,0.5026355421686747
317.676,0.5025100401606426
317.693,0.5023845381526104
317.707,0.5022590361445782
317.723,0.5021335341365463
317.727,0.5020080321285141
317.794,0.5017570281124498
317.82,0.5016315261044177
317.829,0.5015060240963856
317.836,0.5013805220883534
317.862,0.5012550200803213
317.869,0.5011295180722892
317.892,0.501004016064257
317.895,0.5008785140562249
317.901,0.5007530120481928
317.902,0.5006275100401607
317.91,0.5005020080321285
317.922,0.5003765060240963
317.938,0.5002510040160643
317.944,0.5001255020080322
317.945,0.5
318.008,0.4998744979919679
318.01,0.49974899598393574
318.018,0.49962349397590367
318.038,0.4994979919678715
318.055,0.4993724899598394
318.058,0.4992469879518072
318.085,0.49912148594377514
318.138,0.49899598393574296
318.139,0.4988704819277109
318.152,0.4987449799196787
318.164,0.4986194779116466
318.19,0.49849397590361444
318.194,0.49836847389558236
318.224,0.4982429718875502
318.256,0.4981174698795181
318.265,0.4979919678714859
318.277,0.49786646586345384
318.281,0.49774096385542166
318.284,0.4976154618473896
318.287,0.4974899598393574
318.317,0.4973644578313253
318.338,0.49723895582329314
318.339,0.49711345381526106
318.346,0.4969879518072289
318.35,0.4968624497991968
318.354,0.4967369477911646
318.377,0.49661144578313254
318.387,0.49648594377510036
318.395,0.4963604417670683
318.405,0.4962349397590361
318.41,0.496109437751004
318.423,0.49598393574297184
318.426,0.49585843373493976
318.438,0.4957329317269076
318.442,0.4956074297188755
318.451,0.49548192771084343
318.468,0.49535642570281124
318.475,0.49523092369477917
318.528,0.495105421686747
318.534,0.4949799196787149
318.566,0.4948544176706827
318.596,0.49472891566265065
318.597,0.49460341365461846
318.65,0.4944779116465864
318.663,0.4943524096385542
318.69,0.4942269076305221
318.698,0.49410140562248994
318.72,0.49397590361445787
318.744,0.4938504016064257
318.786,0.4937248995983936
318.797,0.49347389558232935
318.819,0.49334839357429716
318.828,0.4932228915662651
318.848,0.4930973895582329
318.861,0.4929718875502008
318.878,0.49272088353413657
318.917,0.4925953815261044
318.94,0.4924698795180723
318.972,0.4923443775100401
318.995,0.49221887550200805
319.0,0.49209337349397586
319.031,0.4919678714859438
319.038,0.4918423694779116
319.052,0.4917168674698795
319.057,0.49159136546184734
319.108,0.49146586345381527
319.195,0.4913403614457831
319.196,0.491214859437751
319.237,0.4910893574297188
319.239,0.49096385542168675
319.242,0.49083835341365467
319.248,0.4907128514056225
319.295,0.4905873493975904
319.324,0.4904618473895582
319.331,0.49033634538152615
319.36,0.49021084337349397
319.401,0.4900853413654619
319.406,0.4899598393574297
319.42,0.48983433734939763
319.462,0.48970883534136544
319.464,0.48958333333333337
319.503,0.4894578313253012
319.538,0.4892068273092369
319.545,0.48908132530120485
319.552,0.48895582329317266
319.555,0.4888303212851406
319.611,0.4887048192771084
319.658,0.48857931726907633
319.667,0.48845381526104414
319.683,0.48832831325301207
319.685,0.4882028112449799
319.705,0.4880773092369478
319.711,0.4879518072289156
319.714,0.48782630522088355
319.782,0.48770080321285136
319.785,0.4875753012048193
319.9,0.48732429718875503
319.918,0.48719879518072284
319.937,0.48707329317269077
319.952,0.4869477911646586
319.967,0.4868222891566265
319.972,0.4866967871485943
319.983,0.48657128514056225
319.988,0.4864457831325302
319.994,0.486320281124498
320.042,0.4861947791164659
320.053,0.48606927710843373
320.055,0.48594377510040165
320.063,0.48581827309236947
320.067,0.4856927710843374
320.07,0.4855672690763052
320.078,0.48544176706827313
320.08,0.48531626506024095
320.101,0.4851907630522089
320.103,0.4850652610441767
320.11,0.4849397590361446
320.133,0.4848142570281124
320.135,0.48468875502008035
320.14,0.48456325301204817
320.164,0.4844377510040161
320.2,0.4843122489959839
320.204,0.48418674698795183
320.217,0.48406124497991965
320.26,0.4839357429718876
320.285,0.4838102409638554
320.31,0.4836847389558233
320.314,0.4835592369477911
320.321,0.48343373493975905
320.323,0.48330823293172687
320.391,0.4831827309236948
320.415,0.4830572289156626
320.416,0.48293172690763053
320.421,0.48280622489959835
320.429,0.48268072289156627
320.445,0.4825552208835341
320.455,0.482429718875502
320.473,0.4823042168674698
320.479,0.48217871485943775
320.503,0.4820532128514057
320.518,0.4819277108433735
320.528,0.4818022088353414
320.531,0.48167670682730923
320.603,0.48155120481927716
320.608,0.48142570281124497
320.66,0.4813002008032129
320.665,0.4811746987951807
320.692,0.48104919678714864
320.704,0.4807981927710844
320.718,0.4806726907630522
320.757,0.4805471887550201
320.776,0.48042168674698793
320.78,0.48029618473895586
320.788,0.48017068273092367
320.806,0.4800451807228916
320.844,0.4799196787148594
320.853,0.47966867469879515
320.855,0.4795431726907631
320.857,0.4794176706827309
320.864,0.4792921686746988
320.875,0.47916666666666663
320.886,0.47904116465863456
320.89,0.47891566265060237
320.892,0.4787901606425703
320.894,0.4786646586345381
320.898,0.47853915662650603
320.902,0.47841365461847385
320.904,0.4782881526104418
320.924,0.4781626506024096
320.93,0.4780371485943775
320.953,0.47791164658634533
320.956,0.47778614457831325
320.961,0.4776606425702812
320.975,0.477535140562249
321.022,0.4774096385542169
321.043,0.47728413654618473
321.048,0.47715863453815266
321.056,0.4770331325301205
321.063,0.4769076305220884
321.132,0.4767821285140562
321.136,0.47665662650602414
321.142,0.47653112449799195
321.153,0.4764056224899599
321.156,0.4762801204819277
321.176,0.4761546184738956
321.181,0.47602911646586343
321.197,0.47590361445783136
321.2,0.4757781124497992
321.214,0.4756526104417671
321.218,0.4755271084337349
321.262,0.47540160642570284
321.266,0.47527610441767065
321.312,0.4751506024096386
321.323,0.4750251004016064
321.342,0.4748995983935743
321.345,0.47477409638554213
321.407,0.47464859437751006
321.454,0.4745230923694779
321.464,0.4743975903614458
321.465,0.4742720883534136
321.47,0.47414658634538154
321.48,0.47402108433734935
321.531,0.4738955823293173
321.543,0.4737700803212851
321.548,0.473644578313253
321.576,0.47351907630522083
321.579,0.47339357429718876
321.583,0.47326807228915657
321.604,0.4731425702811245
321.676,0.4730170682730924
321.677,0.47289156626506024
321.68,0.47276606425702816
321.697,0.472640562248996
321.727,0.4725150602409639
321.734,0.4723895582329317
321.807,0.47226405622489964
321.82,0.47213855421686746
321.847,0.4720130522088354
321.861,0.4718875502008032
321.866,0.4717620481927711
321.87,0.47163654618473894
321.882,0.47151104417670686
321.935,0.4713855421686747
321.938,0.4712600401606426
321.942,0.4711345381526104
321.953,0.47100903614457834
321.979,0.47088353413654616
321.98,0.4707580321285141
321.983,0.4705070281124498
321.995,0.47038152610441764
322.059,0.47025602409638556
322.076,0.4701305220883534
322.079,0.4700050200803213
322.085,0.4698795180722891
322.124,0.46975401606425704
322.228,0.46962851405622486
322.229,0.4695030120481928
322.232,0.4693775100401606
322.252,0.4692520080321285
322.297,0.46912650602409633
322.311,0.46900100401606426
322.316,0.4688755020080321
322.354,0.46875
322.375,0.4686244979919679
322.376,0.46849899598393574
322.386,0.46837349397590367
322.415,0.4682479919678715
322.422,0.4681224899598394
322.427,0.4679969879518072
322.449,0.46787148594377514
322.452,0.46774598393574296
322.459,0.4676204819277109
322.463,0.4674949799196787
322.48,0.4673694779116466
322.516,0.46724397590361444
322.518,0.46711847389558236
322.52,0.4669929718875502
322.521,0.4668674698795181
322.553,0.4667419678714859
322.573,0.46661646586345384
322.595,0.46649096385542166
322.597,0.4663654618473896
322.602,0.4662399598393574
322.607,0.4661144578313253
322.628,0.46598895582329314
322.646,0.46586345381526106
322.658,0.4657379518072289
322.673,0.4656124497991968
322.686,0.4654869477911646
322.697,0.46536144578313254
322.702,0.46523594377510036
322.704,0.4651104417670683
322.721,0.4649849397590361
322.736,0.464859437751004
322.772,0.46473393574297184
322.774,0.46460843373493976
322.791,0.4644829317269076
322.798,0.4643574297188755
322.827,0.46423192771084343
322.867,0.46410642570281124
322.868,0.46398092369477917
322.872,0.463855421686747
322.873,0.4637299196787149
322.886,0.4636044176706827
322.927,0.46347891566265065
322.937,0.46335341365461846
322.939,0.4632279116465864
322.954,0.4631024096385542
323.001,0.4629769076305221
323.002,0.46285140562248994
323.02,0.46272590361445787
323.022,0.4626004016064257
323.032,0.4624748995983936
323.034,0.4623493975903614
323.068,0.46222389558232935
323.126,0.46209839357429716
323.148,0.4619728915662651
323.151,0.4618473895582329
323.171,0.4617218875502008
323.176,0.46159638554216864
323.178,0.46147088353413657
323.185,0.4613453815261044
323.208,0.4612198795180723
323.256,0.4610943775100401
323.259,0.46096887550200805
323.271,0.46084337349397586
323.297,0.4607178714859438
323.309,0.4605923694779116
323.339,0.4604668674698795
323.341,0.46034136546184734
323.371,0.46021586345381527
323.384,0.4600903614457831
323.449,0.459964859437751
323.452,0.4598393574297188
323.469,0.45971385542168675
323.47,0.45958835341365467
323.479,0.4594628514056225
323.484,0.4593373493975904
323.494,0.4592118473895582
323.505,0.45908634538152615
323.521,0.45896084337349397
323.545,0.4588353413654619
323.59,0.4587098393574297
323.607,0.45858433734939763
323.608,0.45845883534136544
323.666,0.45833333333333337
323.684,0.4582078313253012
323.69,0.4579568273092369
323.697,0.45783132530120485
323.702,0.45770582329317266
323.717,0.4575803212851406
323.728,0.4574548192771084
323.765,0.45732931726907633
323.794,0.45720381526104414
323.811,0.45707831325301207
323.819,0.4569528112449799
323.843,0.4568273092369478
323.852,0.4567018072289156
323.871,0.45657630522088355
323.931,0.45645080321285136
323.965,0.4563253012048193
324.013,0.4561997991967871
324.018,0.45607429718875503
324.049,0.45594879518072284
324.066,0.45582329317269077
324.073,0.4556977911646586
324.12,0.4555722891566265
324.125,0.4554467871485943
324.134,0.45532128514056225
324.137,0.4551957831325302
324.155,0.455070281124498
324.159,0.4549447791164659
324.18,0.45481927710843373
324.231,0.45469377510040165
324.267,0.45456827309236947
324.283,0.4544427710843374
324.284,0.4543172690763052
324.324,0.45419176706827313
324.326,0.45406626506024095
324.362,0.4539407630522089
324.384,0.4538152610441767
324.433,0.4536897590361446
324.441,0.4535642570281124
324.453,0.45343875502008035
324.497,0.45331325301204817
324.609,0.4531877510040161
324.62,0.4530622489959839
324.635,0.45293674698795183
324.638,0.45281124497991965
324.656,0.4526857429718876
324.662,0.4525602409638554
324.668,0.4524347389558233
324.684,0.4523092369477911
324.687,0.45218373493975905
324.7,0.45205823293172687
324.71,0.4519327309236948
324.711,0.4518072289156626
324.778,0.45168172690763053
324.803,0.45155622489959835
324.812,0.45143072289156627
324.846,0.4513052208835341
324.864,0.451179718875502
324.928,0.4510542168674698
324.935,0.45092871485943775
324.949,0.4508032128514057
324.98,0.4506777108433735
324.985,0.4505522088353414
325.037,0.45042670682730923
325.046,0.45030120481927716
325.07,0.45017570281124497
325.101,0.4500502008032129
325.142,0.4499246987951807
325.164,0.44979919678714864
325.168,0.44967369477911645
325.181,0.4495481927710844
325.194,0.4494226907630522
325.224,0.4492971887550201
325.225,0.44917168674698793
325.24,0.44904618473895586
325.244,0.44892068273092367
325.25,0.4487951807228916
325.269,0.4486696787148594
325.284,0.44854417670682734
325.298,0.44841867469879515
325.302,0.4482931726907631
325.307,0.4481676706827309
325.313,0.4480421686746988
325.327,0.44791666666666663
325.337,0.44779116465863456
325.338,0.44766566265060237
325.341,0.4475401606425703
325.361,0.4474146586345381
325.366,0.44728915662650603
325.382,0.44716365461847385
325.397,0.4470381526104418
325.451,0.4469126506024096
325.46,0.4467871485943775
325.47,0.44666164658634533
325.477,0.44653614457831325
325.485,0.4464106425702812
325.502,0.446285140562249
325.513,0.4461596385542169
325.52,0.44603413654618473
325.533,0.44590863453815266
325.575,0.4457831325301205
325.59,0.4456576305220884
325.643,0.4455321285140562
325.655,0.44540662650602414
325.657,0.44528112449799195
325.663,0.4451556224899599
325.68,0.4450301204819277
325.681,0.4449046184738956
325.682,0.44477911646586343
325.713,0.44465361445783136
325.726,0.4445281124497992
325.755,0.4444026104417671
325.786,0.4442771084337349
325.856,0.44415160642570284
325.896,0.44402610441767065
325.94,0.4439006024096386
325.945,0.4437751004016064
325.949,0.4436495983935743
326.021,0.44352409638554213
326.063,0.44339859437751006
326.093,0.4432730923694779
326.107,0.4431475903614458
326.13,0.4430220883534136
326.137,0.44289658634538154
326.14,0.44277108433734935
326.164,0.4426455823293173
326.169,0.4425200803212851
326.214,0.442394578313253
326.234,0.44226907630522083
326.256,0.44214357429718876
326.277,0.44201807228915657
326.303,0.4418925702811245
326.304,0.4417670682730924
326.313,0.44164156626506024
326.378,0.44151606425702816
326.408,0.441390562248996
326.434,0.4412650602409639
326.437,0.4411395582329317
326.446,0.44101405622489964
326.447,0.44088855421686746
326.45,0.4407630522088354
326.459,0.4406375502008032
326.492,0.4405120481927711
326.499,0.44038654618473894
326.554,0.44026104417670686
326.563,0.4401355421686747
326.586,0.4400100401606426
326.596,0.4398845381526104
326.602,0.43975903614457834
326.617,0.43963353413654616
326.627,0.4395080321285141
326.651,0.4393825301204819
326.667,0.4392570281124498
326.686,0.43913152610441764
326.708,0.43900602409638556
326.721,0.4388805220883534
326.727,0.4387550200803213
326.73,0.4386295180722891
326.799,0.43850401606425704
326.845,0.43837851405622486
326.868,0.4382530120481928
326.87,0.4381275100401606
326.876,0.4380020080321285
326.892,0.43787650602409633
326.958,0.43775100401606426
326.991,0.4376255020080321
326.994,0.4375
327.037,0.4373744979919679
327.04,0.43724899598393574
327.048,0.43712349397590367
327.05,0.4369979919678715
327.073,0.4368724899598394
327.076,0.4367469879518072
327.077,0.43662148594377514
327.082,0.43649598393574296
327.087,0.4363704819277109
327.134,0.4362449799196787
327.181,0.4361194779116466
327.184,0.43599397590361444
327.191,0.43586847389558236
327.194,0.4357429718875502
327.196,0.4356174698795181
327.237,0.4354919678714859
327.271,0.43536646586345384
327.279,0.43524096385542166
327.293,0.4351154618473896
327.306,0.4349899598393574
327.327,0.4348644578313253
327.355,0.43473895582329314
327.386,0.43461345381526106
327.391,0.4344879518072289
327.427,0.4343624497991968
327.442,0.4342369477911646
327.477,0.43411144578313254
327.479,0.43398594377510036
327.487,0.4338604417670683
327.504,0.4337349397590361
327.521,0.433609437751004
327.525,0.43348393574297184
327.593,0.4332329317269076
327.61,0.4331074297188755
327.65,0.43298192771084343
327.664,0.43285642570281124
327.687,0.43273092369477917
327.722,0.432605421686747
327.741,0.4324799196787149
327.746,0.4323544176706827
327.773,0.43222891566265065
327.782,0.43210341365461846
327.788,0.4319779116465864
327.791,0.4318524096385542
327.836,0.4317269076305221
327.838,0.43160140562248994
327.91,0.43147590361445787
327.961,0.4313504016064257
327.996,0.4312248995983936
328.014,0.4310993975903614
328.032,0.43097389558232935
328.08,0.43084839357429716
328.086,0.4307228915662651
328.153,0.4305973895582329
328.166,0.4304718875502008
328.17,0.43034638554216864
328.171,0.43022088353413657
328.179,0.4300953815261044
328.19,0.4299698795180723
328.225,0.4298443775100401
328.236,0.42971887550200805
328.276,0.42959337349397586
328.304,0.4294678714859438
328.462,0.4293423694779116
328.487,0.4292168674698795
328.545,0.42909136546184734
328.548,0.42896586345381527
328.552,0.4288403614457831
328.574,0.428714859437751
328.586,0.4285893574297188
328.591,0.42846385542168675
328.597,0.42833835341365467
328.655,0.4282128514056225
328.672,0.4280873493975904
328.674,0.4279618473895582
328.684,0.42771084337349397
328.703,0.4275853413654619
328.714,0.4274598393574297
328.738,0.42733433734939763
328.744,0.42720883534136544
328.763,0.42708333333333337
328.812,0.4269578313253012
328.835,0.4268323293172691
328.849,0.4267068273092369
328.851,0.42658132530120485
328.864,0.42645582329317266
328.889,0.4263303212851406
328.895,0.4262048192771084
328.963,0.42607931726907633
328.986,0.42595381526104414
328.991,0.42582831325301207
329.0,0.4257028112449799
329.066,0.4255773092369478
329.086,0.4254518072289156
329.107,0.42532630522088355
329.133,0.42520080321285136
329.139,0.4250753012048193
329.179,0.4249497991967871
329.198,0.42482429718875503
329.214,0.42469879518072284
329.223,0.42457329317269077
329.237,0.4244477911646586
329.325,0.4243222891566265
329.343,0.4241967871485943
329.387,0.42407128514056225
329.445,0.4239457831325302
329.446,0.423820281124498
329.449,0.4236947791164659
329.491,0.42356927710843373
329.496,0.42344377510040165
329.504,0.42331827309236947
329.553,0.4231927710843374
329.586,0.4230672690763052
329.59,0.42294176706827313
329.604,0.42281626506024095
329.614,0.4226907630522089
329.626,0.4225652610441767
329.635,0.4224397590361446
329.647,0.4223142570281124
329.674,0.42218875502008035
329.675,0.42206325301204817
329.685,0.4218122489959839
329.691,0.42168674698795183
329.709,0.42156124497991965
329.72,0.4214357429718876
329.732,0.4213102409638554
329.738,0.4211847389558233
329.755,0.4210592369477911
329.758,0.42093373493975905
329.792,0.42080823293172687
329.814,0.4206827309236948
329.824,0.4205572289156626
329.835,0.42043172690763053
329.845,0.42030622489959835
329.872,0.42018072289156627
329.889,0.4200552208835341
329.895,0.419929718875502
329.904,0.4198042168674698
329.911,0.41967871485943775
329.926,0.4195532128514057
329.942,0.4194277108433735
329.955,0.4193022088353414
329.956,0.41917670682730923
329.957,0.41905120481927716
329.965,0.41892570281124497
329.978,0.4188002008032129
330.005,0.4186746987951807
330.042,0.41854919678714864
330.072,0.41842369477911645
330.103,0.4181726907630522
330.107,0.4180471887550201
330.114,0.41792168674698793
330.137,0.41779618473895586
330.139,0.41767068273092367
330.147,0.4175451807228916
330.16,0.4174196787148594
330.176,0.41729417670682734
330.19,0.41716867469879515
330.2,0.4170431726907631
330.206,0.4167921686746988
330.217,0.41666666666666663
330.218,0.41654116465863456
330.231,0.41641566265060237
330.261,0.4162901606425703
330.266,0.4161646586345381
330.275,0.41603915662650603
330.318,0.41591365461847385
330.323,0.4157881526104418
330.33,0.4156626506024096
330.341,0.4155371485943775
330.356,0.41541164658634533
330.359,0.41528614457831325
330.37,0.4151606425702812
330.39,0.415035140562249
330.435,0.4149096385542169
330.474,0.41478413654618473
330.501,0.41465863453815266
330.523,0.4145331325301205
330.535,0.4144076305220884
330.547,0.4142821285140562
330.564,0.41415662650602414
330.624,0.41403112449799195
330.658,0.4139056224899599
330.66,0.4137801204819277
330.675,0.4136546184738956
330.68,0.41352911646586343
330.688,0.41340361445783136
330.73,0.4132781124497992
330.771,0.4131526104417671
330.809,0.4130271084337349
330.835,0.41290160642570284
330.839,0.41277610441767065
330.849,0.4126506024096386
330.884,0.4125251004016064
330.891,0.4123995983935743
330.892,0.41227409638554213
330.893,0.41214859437751006
330.966,0.4120230923694779
330.992,0.4118975903614458
331.011,0.4117720883534136
331.028,0.41164658634538154
331.066,0.41152108433734935
331.07,0.4113955823293173
331.094,0.4112700803212851
331.118,0.411144578313253
331.121,0.41101907630522083
331.129,0.41089357429718876
331.188,0.41076807228915657
331.231,0.4106425702811245
331.242,0.4105170682730924
331.266,0.41039156626506024
331.318,0.41026606425702816
331.34,0.410140562248996
331.346,0.4100150602409639
331.36,0.4098895582329317
331.425,0.40976405622489964
331.459,0.40963855421686746
331.489,0.4093875502008032
331.49,0.4092620481927711
331.53,0.40913654618473894
331.552,0.40901104417670686
331.553,0.4088855421686747
331.612,0.4087600401606426
331.629,0.4086345381526104
331.633,0.40850903614457834
331.642,0.40838353413654616
331.654,0.4082580321285141
331.659,0.4081325301204819
331.685,0.4080070281124498
331.759,0.40788152610441764
331.816,0.40775602409638556
331.841,0.4076305220883534
331.845,0.4075050200803213
331.886,0.4073795180722891
331.896,0.40725401606425704
331.898,0.40712851405622486
331.934,0.4068775100401606
331.936,0.4067520080321285
331.94,0.40662650602409633
331.956,0.40650100401606426
331.965,0.4063755020080321
331.995,0.40625
332.042,0.4061244979919679
332.059,0.40599899598393574
332.091,0.40587349397590367
332.112,0.4057479919678715
332.141,0.4056224899598394
332.148,0.4054969879518072
332.152,0.40537148594377514
332.153,0.40524598393574296
332.186,0.4051204819277109
332.243,0.4048694779116466
332.253,0.40474397590361444
332.261,0.40461847389558236
332.282,0.4044929718875502
332.306,0.4043674698795181
332.307,0.4042419678714859
332.354,0.40411646586345384
332.376,0.40399096385542166
332.394,0.4038654618473896
332.395,0.4037399598393574
332.399,0.4036144578313253
332.412,0.40348895582329314
332.416,0.40336345381526106
332.428,0.4032379518072289
332.451,0.4031124497991968
332.455,0.4029869477911646
332.466,0.40286144578313254
332.495,0.40273594377510036
332.507,0.4026104417670683
332.514,0.4024849397590361
332.52,0.402359437751004
332.544,0.40223393574297184
332.547,0.40210843373493976
332.615,0.4019829317269076
332.617,0.4018574297188755
332.639,0.40173192771084343
332.656,0.40160642570281124
332.714,0.40148092369477917
332.719,0.401355421686747
332.745,0.4012299196787149
332.766,0.4011044176706827
332.778,0.40085341365461846
332.812,0.4007279116465864
332.818,0.4006024096385542
332.848,0.4004769076305221
332.849,0.40035140562248994
332.852,0.40022590361445787
332.893,0.4001004016064257
332.937,0.3999748995983936
332.96,0.3998493975903614
332.969,0.39972389558232935
333.006,0.39959839357429716
333.008,0.3994728915662651
333.039,0.3993473895582329
333.066,0.3992218875502008
333.105,0.39909638554216864
333.124,0.39897088353413657
333.133,0.3988453815261044
333.185,0.3987198795180723
333.19,0.39846887550200805
333.197,0.39834337349397586
333.203,0.3982178714859438
333.209,0.3980923694779116
333.236,0.3979668674698795
333.249,0.39784136546184734
333.25,0.39771586345381527
333.359,0.3975903614457831
333.369,0.397464859437751
333.397,0.3973393574297188
333.411,0.39721385542168675
333.416,0.39708835341365467
333.417,0.3969628514056225
333.456,0.3968373493975904
333.462,0.3967118473895582
333.472,0.39658634538152615
333.481,0.39646084337349397
333.487,0.3963353413654619
333.5,0.3962098393574297
333.523,0.39608433734939763
333.533,0.39595883534136544
333.539,0.39583333333333337
333.556,0.3957078313253012
333.567,0.3955823293172691
333.57,0.3954568273092369
333.609,0.39533132530120485
333.627,0.39520582329317266
333.691,0.3950803212851406
333.699,0.3949548192771084
333.708,0.39482931726907633
333.729,0.39470381526104414
333.745,0.39457831325301207
333.777,0.3944528112449799
333.82,0.3943273092369478
333.831,0.3942018072289156
333.864,0.39407630522088355
333.866,0.39395080321285136
333.877,0.3938253012048193
333.917,0.3936997991967871
333.962,0.39357429718875503
333.972,0.39344879518072284
333.981,0.39332329317269077
334.014,0.3931977911646586
334.015,0.3930722891566265
334.169,0.3929467871485943
334.189,0.39282128514056225
334.216,0.3926957831325302
334.257,0.392570281124498
334.261,0.3924447791164659
334.29,0.39231927710843373
334.32,0.39219377510040165
334.394,0.39206827309236947
334.422,0.3919427710843374
334.43,0.3918172690763052
334.435,0.39169176706827313
334.441,0.39156626506024095
334.454,0.3914407630522089
334.463,0.3913152610441767
334.475,0.3911897590361446
334.512,0.3910642570281124
334.514,0.39093875502008035
334.516,0.39081325301204817
334.52,0.3906877510040161
334.528,0.3905622489959839
334.564,0.39043674698795183
334.583,0.39031124497991965
334.592,0.3901857429718876
334.594,0.3900602409638554
334.611,0.3899347389558233
334.619,0.3898092369477911
334.784,0.38968373493975905
334.809,0.38955823293172687
334.819,0.3894327309236948
334.826,0.3893072289156626
334.868,0.38918172690763053
334.886,0.38905622489959835
334.902,0.38893072289156627
335.005,0.3888052208835341
335.008,0.388679718875502
335.07,0.3885542168674698
335.106,0.38842871485943775
335.192,0.3883032128514057
335.198,0.3880522088353414
335.204,0.38792670682730923
335.234,0.38780120481927716
335.256,0.38767570281124497
335.257,0.3875502008032129
335.269,0.3874246987951807
335.282,0.38729919678714864
335.287,0.38717369477911645
335.292,0.3870481927710844
335.295,0.3869226907630522
335.305,0.3867971887550201
335.313,0.38667168674698793
335.318,0.38654618473895586
335.338,0.38642068273092367
335.349,0.3862951807228916
335.366,0.3861696787148594
335.432,0.38604417670682734
335.434,0.38591867469879515
335.44,0.3857931726907631
335.469,0.3856676706827309
335.508,0.3855421686746988
335.56,0.38541666666666663
335.595,0.38529116465863456
335.63,0.38516566265060237
335.641,0.3850401606425703
335.648,0.3849146586345381
335.678,0.38478915662650603
335.695,0.38466365461847385
335.711,0.3845381526104418
335.715,0.3844126506024096
335.724,0.3842871485943775
335.742,0.38416164658634533
335.747,0.38403614457831325
335.756,0.3839106425702812
335.76,0.383785140562249
335.773,0.3836596385542169
335.777,0.38353413654618473
335.798,0.38340863453815266
335.801,0.3832831325301205
335.843,0.3831576305220884
335.848,0.3830321285140562
335.86,0.38290662650602414
335.866,0.38278112449799195
335.881,0.3826556224899599
335.961,0.3825301204819277
335.971,0.3824046184738956
335.989,0.38227911646586343
336.036,0.38215361445783136
336.069,0.3820281124497992
336.07,0.3819026104417671
336.084,0.3817771084337349
336.087,0.38165160642570284
336.161,0.38152610441767065
336.164,0.3812751004016064
336.241,0.3811495983935743
336.284,0.38102409638554213
336.294,0.38089859437751006
336.298,0.3807730923694779
336.3,0.3806475903614458
336.321,0.3805220883534136
336.329,0.38039658634538154
336.35,0.38027108433734935
336.383,0.3801455823293173
336.392,0.3800200803212851
336.397,0.379894578313253
336.434,0.37976907630522083
336.481,0.37964357429718876
336.512,0.37951807228915657
336.577,0.3793925702811245
336.59,0.3792670682730924
336.605,0.37914156626506024
336.641,0.37901606425702816
336.654,0.378890562248996
336.659,0.3787650602409639
336.689,0.3786395582329317
336.693,0.37851405622489964
336.702,0.37838855421686746
336.761,0.3782630522088354
336.767,0.3781375502008032
336.799,0.3780120481927711
336.821,0.37788654618473894
336.862,0.37776104417670686
336.864,0.3776355421686747
336.87,0.3775100401606426
336.874,0.3773845381526104
336.878,0.37725903614457834
336.897,0.37713353413654616
336.976,0.3770080321285141
336.985,0.3768825301204819
336.988,0.3767570281124498
337.006,0.37650602409638556
337.015,0.3763805220883534
337.039,0.3762550200803213
337.053,0.3761295180722891
337.094,0.37600401606425704
337.1,0.37587851405622486
337.107,0.3757530120481928
337.111,0.3756275100401606
337.112,0.3755020080321285
337.122,0.37537650602409633
337.151,0.37525100401606426
337.158,0.3751255020080321
337.161,0.375
337.163,0.3748744979919679
337.168,0.37474899598393574
337.19,0.37462349397590367
337.193,0.3744979919678715
337.215,0.3743724899598394
337.221,0.3742469879518072
337.229,0.37412148594377514
337.252,0.37399598393574296
337.254,0.3738704819277109
337.263,0.3737449799196787
337.27,0.3736194779116466
337.28,0.37349397590361444
337.357,0.37336847389558236
337.43,0.3732429718875502
337.443,0.3731174698795181
337.488,0.3729919678714859
337.517,0.37286646586345384
337.518,0.37274096385542166
337.557,0.3726154618473896
337.561,0.3724899598393574
337.562,0.3723644578313253
337.571,0.37223895582329314
337.58,0.37211345381526106
337.622,0.3719879518072289
337.666,0.3718624497991968
337.735,0.3717369477911646
337.736,0.37161144578313254
337.755,0.37148594377510036
337.778,0.3713604417670683
337.846,0.3712349397590361
337.907,0.371109437751004
337.91,0.37098393574297184
337.917,0.37085843373493976
337.922,0.3707329317269076
337.938,0.3706074297188755
337.944,0.37048192771084343
337.948,0.37035642570281124
337.977,0.37023092369477917
337.999,0.370105421686747
338.09,0.3699799196787149
338.12,0.3698544176706827
338.141,0.36972891566265065
338.165,0.36960341365461846
338.212,0.3694779116465864
338.303,0.3693524096385542
338.315,0.3692269076305221
338.342,0.36910140562248994
338.351,0.36897590361445787
338.354,0.3688504016064257
338.355,0.3687248995983936
338.361,0.3685993975903614
338.365,0.36847389558232935
338.368,0.36834839357429716
338.382,0.3682228915662651
338.4,0.3680973895582329
338.411,0.3679718875502008
338.431,0.36784638554216864
338.443,0.36772088353413657
338.445,0.3675953815261044
338.455,0.3674698795180723
338.477,0.3673443775100401
338.527,0.36721887550200805
338.538,0.36709337349397586
338.592,0.3669678714859438
338.606,0.3668423694779116
338.653,0.3667168674698795
338.661,0.36659136546184734
338.672,0.36646586345381527
338.691,0.3663403614457831
338.705,0.366214859437751
338.729,0.3660893574297188
338.737,0.36596385542168675
338.795,0.36583835341365467
