binned_distance,binned_rtt,count
5250.0,130.5,5
5250.0,133.5,13
5250.0,136.5,20
5250.0,139.5,45
5250.0,142.5,18
5250.0,145.5,24
5250.0,148.5,22
5250.0,151.5,35
5250.0,154.5,27
5250.0,157.5,24
5250.0,160.5,32
5250.0,163.5,22
5250.0,166.5,12
5250.0,169.5,11
5250.0,172.5,7
5250.0,175.5,5
5250.0,178.5,8
5250.0,181.5,1
5250.0,190.5,1
5250.0,193.5,4
5250.0,199.5,2
5250.0,202.5,1
5250.0,205.5,1
5250.0,211.5,1
5250.0,217.5,1
5250.0,229.5,1
5250.0,259.5,2
5250.0,262.5,1
5250.0,268.5,1
5250.0,274.5,1
5250.0,277.5,2
5250.0,280.5,1
5250.0,289.5,1
5250.0,292.5,1
5250.0,295.5,5
5250.0,298.5,1
5250.0,301.5,1
5250.0,304.5,3
5250.0,310.5,1
5250.0,313.5,1
5250.0,316.5,1
5250.0,319.5,1
5250.0,352.5,1
5250.0,937.5,1
5250.0,1624.5,1
5250.0,1639.5,1
5250.0,1678.5,1
5250.0,2143.5,1
5250.0,2185.5,1
5250.0,2506.5,1
5350.0,40.5,22
5350.0,43.5,1
5350.0,46.5,2
5350.0,52.5,1
5350.0,55.5,3
5350.0,58.5,1
5350.0,61.5,1
5350.0,64.5,1
5350.0,73.5,1
5350.0,85.5,1
5350.0,103.5,2
5350.0,106.5,1
5350.0,109.5,5
5350.0,112.5,2
5350.0,115.5,5
5350.0,118.5,9
5350.0,121.5,7
5350.0,124.5,8
5350.0,127.5,6
5350.0,130.5,47
5350.0,133.5,25
5350.0,136.5,45
5350.0,139.5,48
5350.0,142.5,33
5350.0,145.5,49
5350.0,148.5,63
5350.0,151.5,44
5350.0,154.5,26
5350.0,157.5,25
5350.0,160.5,33
5350.0,163.5,16
5350.0,166.5,24
5350.0,169.5,17
5350.0,172.5,9
5350.0,175.5,12
5350.0,178.5,10
5350.0,181.5,8
5350.0,184.5,13
5350.0,187.5,5
5350.0,190.5,5
5350.0,193.5,6
5350.0,196.5,3
5350.0,199.5,1
5350.0,202.5,1
5350.0,208.5,1
5350.0,223.5,1
5350.0,235.5,1
5350.0,259.5,1
5350.0,289.5,1
5350.0,295.5,1
5350.0,310.5,1
5350.0,415.5,2
5350.0,418.5,1
5350.0,421.5,1
5350.0,427.5,1
5350.0,1642.5,1
5350.0,1696.5,1
5350.0,1702.5,1
5350.0,2113.5,1
5350.0,2116.5,2
5350.0,2146.5,1
5350.0,2158.5,1
5350.0,2185.5,1
5350.0,2371.5,1
5350.0,2530.5,1
5350.0,2563.5,1
5450.0,40.5,4
5450.0,43.5,1
5450.0,46.5,1
5450.0,49.5,1
5450.0,52.5,1
5450.0,61.5,1
5450.0,73.5,2
5450.0,76.5,2
5450.0,79.5,2
5450.0,82.5,1
5450.0,88.5,1
5450.0,91.5,1
5450.0,100.5,1
5450.0,103.5,4
5450.0,106.5,3
5450.0,109.5,4
5450.0,112.5,2
5450.0,118.5,2
5450.0,121.5,1
5450.0,124.5,5
5450.0,127.5,1
5450.0,130.5,4
5450.0,133.5,5
5450.0,136.5,5
5450.0,139.5,5
5450.0,142.5,2
5450.0,145.5,14
5450.0,148.5,11
5450.0,151.5,14
5450.0,154.5,11
5450.0,157.5,8
5450.0,160.5,15
5450.0,163.5,8
5450.0,166.5,7
5450.0,169.5,10
5450.0,172.5,8
5450.0,175.5,3
5450.0,181.5,3
5450.0,184.5,7
5450.0,187.5,3
5450.0,190.5,3
5450.0,193.5,6
5450.0,196.5,2
5450.0,199.5,2
5450.0,202.5,3
5450.0,211.5,1
5450.0,217.5,1
5450.0,220.5,1
5450.0,379.5,1
5450.0,1108.5,1
5450.0,1699.5,1
5450.0,3229.5,1
5550.0,79.5,1
5550.0,82.5,1
5550.0,100.5,1
5550.0,103.5,2
5550.0,106.5,1
5550.0,109.5,4
5550.0,112.5,2
5550.0,115.5,3
5550.0,118.5,4
5550.0,121.5,6
5550.0,124.5,6
5550.0,127.5,17
5550.0,130.5,15
5550.0,133.5,8
5550.0,136.5,8
5550.0,139.5,4
5550.0,142.5,10
5550.0,145.5,14
5550.0,148.5,29
5550.0,151.5,16
5550.0,154.5,24
5550.0,157.5,15
5550.0,160.5,15
5550.0,163.5,12
5550.0,166.5,7
5550.0,169.5,9
5550.0,172.5,9
5550.0,175.5,4
5550.0,178.5,6
5550.0,181.5,3
5550.0,184.5,4
5550.0,187.5,8
5550.0,190.5,3
5550.0,193.5,3
5550.0,196.5,8
5550.0,199.5,1
5550.0,202.5,3
5550.0,208.5,2
5550.0,211.5,1
5550.0,217.5,1
5550.0,220.5,2
5550.0,226.5,1
5550.0,229.5,1
5550.0,241.5,1
5550.0,283.5,1
5550.0,595.5,1
5550.0,682.5,1
5550.0,925.5,1
5550.0,1654.5,1
5550.0,1702.5,1
5550.0,2164.5,1
5650.0,46.5,2
5650.0,61.5,1
5650.0,64.5,1
5650.0,82.5,1
5650.0,103.5,1
5650.0,112.5,2
5650.0,115.5,2
5650.0,118.5,3
5650.0,121.5,1
5650.0,124.5,5
5650.0,127.5,2
5650.0,130.5,3
5650.0,133.5,3
5650.0,136.5,6
5650.0,139.5,4
5650.0,142.5,9
5650.0,145.5,21
5650.0,148.5,36
5650.0,151.5,34
5650.0,154.5,28
5650.0,157.5,26
5650.0,160.5,29
5650.0,163.5,26
5650.0,166.5,24
5650.0,169.5,19
5650.0,172.5,24
5650.0,175.5,20
5650.0,178.5,18
5650.0,181.5,9
5650.0,184.5,15
5650.0,187.5,21
5650.0,190.5,12
5650.0,193.5,10
5650.0,196.5,14
5650.0,199.5,11
5650.0,202.5,10
5650.0,205.5,6
5650.0,208.5,3
5650.0,211.5,4
5650.0,214.5,1
5650.0,220.5,3
5650.0,232.5,1
5650.0,238.5,1
5650.0,274.5,1
5650.0,289.5,3
5650.0,322.5,1
5650.0,358.5,1
5650.0,826.5,1
5650.0,1345.5,1
5650.0,1675.5,2
5650.0,1678.5,1
5650.0,1681.5,2
5650.0,1693.5,1
5650.0,1711.5,1
5650.0,1738.5,1
5650.0,2164.5,1
5650.0,2167.5,1
5650.0,2200.5,1
5650.0,2203.5,1
5650.0,2470.5,1
5650.0,2542.5,1
5650.0,2920.5,1
5750.0,37.5,2
5750.0,40.5,3
5750.0,43.5,9
5750.0,46.5,13
5750.0,49.5,15
5750.0,52.5,5
5750.0,55.5,6
5750.0,58.5,3
5750.0,61.5,9
5750.0,64.5,5
5750.0,67.5,2
5750.0,70.5,6
5750.0,73.5,3
5750.0,76.5,2
5750.0,79.5,1
5750.0,82.5,2
5750.0,85.5,1
5750.0,88.5,1
5750.0,91.5,2
5750.0,94.5,2
5750.0,97.5,2
5750.0,100.5,2
5750.0,106.5,1
5750.0,109.5,2
5750.0,118.5,4
5750.0,121.5,9
5750.0,124.5,11
5750.0,127.5,12
5750.0,130.5,7
5750.0,133.5,7
5750.0,136.5,34
5750.0,139.5,40
5750.0,142.5,52
5750.0,145.5,54
5750.0,148.5,64
5750.0,151.5,69
5750.0,154.5,68
5750.0,157.5,82
5750.0,160.5,53
5750.0,163.5,59
5750.0,166.5,54
5750.0,169.5,57
5750.0,172.5,50
5750.0,175.5,35
5750.0,178.5,24
5750.0,181.5,34
5750.0,184.5,29
5750.0,187.5,19
5750.0,190.5,22
5750.0,193.5,27
5750.0,196.5,21
5750.0,199.5,16
5750.0,202.5,11
5750.0,205.5,5
5750.0,208.5,4
5750.0,211.5,4
5750.0,214.5,4
5750.0,217.5,2
5750.0,220.5,1
5750.0,223.5,3
5750.0,226.5,1
5750.0,241.5,1
5750.0,247.5,1
5750.0,262.5,1
5750.0,268.5,1
5750.0,271.5,1
5750.0,274.5,4
5750.0,277.5,1
5750.0,310.5,1
5750.0,349.5,1
5750.0,352.5,1
5750.0,361.5,1
5750.0,376.5,1
5750.0,388.5,1
5750.0,400.5,2
5750.0,403.5,1
5750.0,424.5,1
5750.0,430.5,2
5750.0,454.5,1
5750.0,1009.5,1
5750.0,1438.5,1
5750.0,1537.5,1
5750.0,1735.5,1
5750.0,2050.5,1
5750.0,2146.5,1
5750.0,2152.5,1
5750.0,2155.5,2
5750.0,2164.5,3
5750.0,2167.5,3
5750.0,2173.5,1
5750.0,2182.5,1
5750.0,2197.5,1
5750.0,2200.5,1
5750.0,2206.5,2
5850.0,40.5,20
5850.0,43.5,1
5850.0,46.5,3
5850.0,49.5,14
5850.0,52.5,38
5850.0,55.5,49
5850.0,58.5,10
5850.0,61.5,11
5850.0,64.5,3
5850.0,67.5,4
5850.0,70.5,1
5850.0,94.5,1
5850.0,97.5,1
5850.0,118.5,3
5850.0,121.5,1
5850.0,124.5,7
5850.0,127.5,2
5850.0,130.5,15
5850.0,133.5,1
5850.0,136.5,4
5850.0,139.5,8
5850.0,142.5,14
5850.0,145.5,34
5850.0,148.5,49
5850.0,151.5,39
5850.0,154.5,36
5850.0,157.5,40
5850.0,160.5,43
5850.0,163.5,56
5850.0,166.5,39
5850.0,169.5,31
5850.0,172.5,25
5850.0,175.5,16
5850.0,178.5,37
5850.0,181.5,44
5850.0,184.5,22
5850.0,187.5,38
5850.0,190.5,32
5850.0,193.5,52
5850.0,196.5,53
5850.0,199.5,44
5850.0,202.5,26
5850.0,205.5,27
5850.0,208.5,23
5850.0,211.5,15
5850.0,214.5,16
5850.0,217.5,2
5850.0,220.5,2
5850.0,223.5,3
5850.0,226.5,1
5850.0,229.5,3
5850.0,232.5,2
5850.0,238.5,1
5850.0,286.5,1
5850.0,289.5,1
5850.0,304.5,1
5850.0,322.5,1
5850.0,325.5,1
5850.0,331.5,1
5850.0,334.5,2
5850.0,337.5,1
5850.0,340.5,5
5850.0,343.5,3
5850.0,346.5,2
5850.0,349.5,1
5850.0,352.5,2
5850.0,355.5,2
5850.0,358.5,1
5850.0,361.5,1
5850.0,379.5,2
5850.0,382.5,1
5850.0,397.5,3
5850.0,403.5,1
5850.0,421.5,2
5850.0,853.5,1
5850.0,868.5,1
5850.0,892.5,1
5850.0,1654.5,2
5850.0,1687.5,1
5850.0,1711.5,1
5850.0,1741.5,1
5850.0,2170.5,1
5850.0,2506.5,1
5850.0,5728.5,1
5950.0,46.5,3
5950.0,49.5,4
5950.0,52.5,4
5950.0,55.5,1
5950.0,58.5,1
5950.0,76.5,1
5950.0,79.5,2
5950.0,85.5,2
5950.0,88.5,1
5950.0,109.5,1
5950.0,118.5,1
5950.0,121.5,1
5950.0,124.5,2
5950.0,127.5,2
5950.0,130.5,4
5950.0,133.5,8
5950.0,136.5,6
5950.0,139.5,15
5950.0,142.5,19
5950.0,145.5,25
5950.0,148.5,43
5950.0,151.5,40
5950.0,154.5,45
5950.0,157.5,35
5950.0,160.5,29
5950.0,163.5,15
5950.0,166.5,19
5950.0,169.5,33
5950.0,172.5,17
5950.0,175.5,18
5950.0,178.5,16
5950.0,181.5,33
5950.0,184.5,22
5950.0,187.5,18
5950.0,190.5,29
5950.0,193.5,23
5950.0,196.5,7
5950.0,199.5,10
5950.0,202.5,4
5950.0,205.5,6
5950.0,208.5,5
5950.0,211.5,5
5950.0,214.5,4
5950.0,217.5,3
5950.0,220.5,2
5950.0,223.5,4
5950.0,226.5,2
5950.0,229.5,1
5950.0,235.5,1
5950.0,250.5,1
5950.0,253.5,1
5950.0,256.5,2
5950.0,262.5,2
5950.0,265.5,1
5950.0,268.5,1
5950.0,271.5,1
5950.0,274.5,3
5950.0,277.5,1
5950.0,286.5,1
5950.0,289.5,1
5950.0,304.5,1
5950.0,322.5,1
5950.0,1519.5,1
5950.0,1648.5,1
5950.0,1657.5,1
5950.0,1681.5,1
5950.0,1696.5,1
5950.0,2437.5,1
5950.0,2566.5,1
6050.0,40.5,3
6050.0,43.5,2
6050.0,46.5,1
6050.0,49.5,7
6050.0,52.5,8
6050.0,58.5,2
6050.0,61.5,1
6050.0,64.5,1
6050.0,67.5,3
6050.0,70.5,1
6050.0,73.5,3
6050.0,88.5,1
6050.0,97.5,1
6050.0,100.5,2
6050.0,103.5,2
6050.0,112.5,1
6050.0,115.5,4
6050.0,118.5,6
6050.0,121.5,3
6050.0,124.5,12
6050.0,127.5,9
6050.0,130.5,10
6050.0,133.5,15
6050.0,136.5,24
6050.0,139.5,8
6050.0,142.5,23
6050.0,145.5,14
6050.0,148.5,22
6050.0,151.5,40
6050.0,154.5,47
6050.0,157.5,65
6050.0,160.5,85
6050.0,163.5,94
6050.0,166.5,59
6050.0,169.5,34
6050.0,172.5,49
6050.0,175.5,50
6050.0,178.5,30
6050.0,181.5,37
6050.0,184.5,46
6050.0,187.5,36
6050.0,190.5,45
6050.0,193.5,29
6050.0,196.5,18
6050.0,199.5,35
6050.0,202.5,23
6050.0,205.5,22
6050.0,208.5,39
6050.0,211.5,32
6050.0,214.5,13
6050.0,217.5,3
6050.0,220.5,1
6050.0,223.5,2
6050.0,229.5,3
6050.0,232.5,2
6050.0,235.5,4
6050.0,238.5,3
6050.0,244.5,1
6050.0,253.5,1
6050.0,271.5,1
6050.0,280.5,2
6050.0,283.5,1
6050.0,286.5,7
6050.0,289.5,5
6050.0,292.5,7
6050.0,295.5,2
6050.0,298.5,1
6050.0,301.5,2
6050.0,304.5,5
6050.0,307.5,1
6050.0,310.5,1
6050.0,316.5,2
6050.0,328.5,1
6050.0,331.5,1
6050.0,334.5,2
6050.0,340.5,2
6050.0,397.5,1
6050.0,421.5,1
6050.0,424.5,1
6050.0,529.5,1
6050.0,787.5,1
6050.0,1654.5,1
6050.0,1669.5,1
6050.0,1681.5,1
6050.0,1690.5,2
6050.0,1696.5,1
6050.0,1699.5,1
6050.0,1708.5,1
6050.0,1729.5,1
6050.0,1732.5,2
6050.0,1735.5,4
6050.0,1741.5,2
6050.0,1744.5,1
6050.0,2584.5,1
6150.0,106.5,1
6150.0,109.5,3
6150.0,112.5,3
6150.0,115.5,6
6150.0,118.5,3
6150.0,121.5,3
6150.0,124.5,5
6150.0,127.5,3
6150.0,130.5,6
6150.0,133.5,2
6150.0,136.5,6
6150.0,139.5,6
6150.0,142.5,10
6150.0,145.5,8
6150.0,148.5,8
6150.0,151.5,5
6150.0,154.5,11
6150.0,157.5,9
6150.0,160.5,6
6150.0,163.5,6
6150.0,166.5,5
6150.0,169.5,2
6150.0,172.5,6
6150.0,175.5,4
6150.0,178.5,7
6150.0,181.5,5
6150.0,184.5,4
6150.0,187.5,6
6150.0,190.5,5
6150.0,193.5,2
6150.0,196.5,10
6150.0,199.5,7
6150.0,202.5,1
6150.0,205.5,1
6150.0,214.5,1
6150.0,223.5,1
6150.0,235.5,1
6150.0,241.5,1
6150.0,244.5,1
6150.0,253.5,2
6150.0,256.5,1
6150.0,259.5,3
6150.0,262.5,2
6150.0,265.5,5
6150.0,268.5,1
6150.0,271.5,2
6150.0,274.5,6
6150.0,277.5,6
6150.0,280.5,6
6150.0,283.5,2
6150.0,289.5,1
6150.0,292.5,1
6150.0,412.5,1
6150.0,415.5,4
6150.0,421.5,2
6150.0,424.5,1
6150.0,1660.5,1
6150.0,2152.5,1
6150.0,2161.5,1
6150.0,2167.5,1
6150.0,2197.5,1
6150.0,2212.5,1
6150.0,2461.5,1
6250.0,46.5,1
6250.0,58.5,1
6250.0,115.5,2
6250.0,121.5,3
6250.0,124.5,5
6250.0,127.5,1
6250.0,130.5,4
6250.0,133.5,4
6250.0,136.5,15
6250.0,139.5,5
6250.0,142.5,13
6250.0,145.5,7
6250.0,148.5,15
6250.0,151.5,46
6250.0,154.5,23
6250.0,157.5,58
6250.0,160.5,31
6250.0,163.5,26
6250.0,166.5,41
6250.0,169.5,34
6250.0,172.5,16
6250.0,175.5,19
6250.0,178.5,17
6250.0,181.5,15
6250.0,184.5,12
6250.0,187.5,8
6250.0,190.5,6
6250.0,193.5,1
6250.0,196.5,2
6250.0,199.5,5
6250.0,205.5,3
6250.0,208.5,3
6250.0,211.5,4
6250.0,220.5,1
6250.0,226.5,1
6250.0,232.5,3
6250.0,235.5,1
6250.0,238.5,2
6250.0,241.5,2
6250.0,244.5,1
6250.0,253.5,1
6250.0,277.5,1
6250.0,697.5,1
6250.0,1702.5,1
6250.0,1705.5,1
6250.0,1714.5,1
6350.0,97.5,1
6350.0,121.5,1
6350.0,124.5,1
6350.0,130.5,1
6350.0,136.5,1
6350.0,139.5,2
6350.0,142.5,2
6350.0,145.5,1
6350.0,148.5,2
6350.0,151.5,8
6350.0,154.5,7
6350.0,157.5,11
6350.0,160.5,13
6350.0,163.5,10
6350.0,166.5,13
6350.0,169.5,24
6350.0,172.5,15
6350.0,175.5,12
6350.0,178.5,5
6350.0,181.5,7
6350.0,184.5,1
6350.0,187.5,3
6350.0,190.5,1
6350.0,193.5,2
6350.0,199.5,1
6350.0,202.5,2
6350.0,208.5,2
6350.0,211.5,1
6350.0,214.5,2
6350.0,217.5,1
6350.0,220.5,2
6350.0,223.5,2
6350.0,226.5,2
6350.0,238.5,2
6350.0,487.5,1
6350.0,1651.5,1
6350.0,1666.5,1
6450.0,49.5,3
6450.0,55.5,5
6450.0,58.5,2
6450.0,94.5,1
6450.0,106.5,1
6450.0,109.5,1
6450.0,118.5,1
6450.0,121.5,2
6450.0,124.5,1
6450.0,127.5,7
6450.0,130.5,2
6450.0,133.5,6
6450.0,136.5,1
6450.0,142.5,2
6450.0,145.5,1
6450.0,148.5,3
6450.0,151.5,2
6450.0,154.5,9
6450.0,157.5,9
6450.0,160.5,4
6450.0,163.5,13
6450.0,166.5,10
6450.0,169.5,4
6450.0,172.5,3
6450.0,175.5,3
6450.0,178.5,6
6450.0,181.5,9
6450.0,184.5,2
6450.0,187.5,1
6450.0,190.5,5
6450.0,193.5,5
6450.0,196.5,4
6450.0,199.5,2
6450.0,202.5,9
6450.0,205.5,3
6450.0,208.5,2
6450.0,214.5,1
6450.0,226.5,3
6450.0,247.5,1
6450.0,250.5,1
6450.0,256.5,2
6450.0,259.5,1
6450.0,271.5,1
6450.0,286.5,1
6450.0,316.5,2
6450.0,319.5,1
6450.0,322.5,1
6450.0,325.5,2
6450.0,328.5,1
6450.0,1666.5,1
6550.0,49.5,1
6550.0,106.5,2
6550.0,109.5,1
6550.0,115.5,5
6550.0,118.5,9
6550.0,121.5,8
6550.0,124.5,10
6550.0,127.5,16
6550.0,130.5,7
6550.0,133.5,12
6550.0,136.5,7
6550.0,139.5,10
6550.0,142.5,3
6550.0,145.5,6
6550.0,148.5,9
6550.0,151.5,5
6550.0,154.5,3
6550.0,157.5,3
6550.0,160.5,3
6550.0,163.5,4
6550.0,166.5,4
6550.0,169.5,4
6550.0,172.5,4
6550.0,175.5,7
6550.0,178.5,7
6550.0,181.5,18
6550.0,184.5,11
6550.0,187.5,23
6550.0,190.5,10
6550.0,193.5,17
6550.0,196.5,12
6550.0,199.5,4
6550.0,202.5,4
6550.0,205.5,6
6550.0,208.5,6
6550.0,211.5,2
6550.0,217.5,1
6550.0,220.5,2
6550.0,226.5,2
6550.0,229.5,1
6550.0,232.5,4
6550.0,235.5,3
6550.0,241.5,13
6550.0,244.5,4
6550.0,247.5,6
6550.0,250.5,6
6550.0,253.5,5
6550.0,256.5,7
6550.0,259.5,2
6550.0,262.5,2
6550.0,265.5,2
6550.0,271.5,1
6550.0,286.5,1
6550.0,313.5,1
6550.0,340.5,1
6550.0,343.5,1
6550.0,361.5,1
6550.0,367.5,1
6550.0,373.5,1
6550.0,382.5,1
6550.0,385.5,1
6550.0,5182.5,1
6650.0,40.5,2
6650.0,55.5,1
6650.0,61.5,1
6650.0,85.5,1
6650.0,97.5,1
6650.0,124.5,1
6650.0,127.5,1
6650.0,133.5,5
6650.0,136.5,4
6650.0,139.5,2
6650.0,142.5,5
6650.0,145.5,6
6650.0,148.5,4
6650.0,151.5,7
6650.0,154.5,5
6650.0,157.5,5
6650.0,160.5,6
6650.0,163.5,9
6650.0,166.5,5
6650.0,169.5,13
6650.0,172.5,20
6650.0,175.5,21
6650.0,178.5,24
6650.0,181.5,36
6650.0,184.5,27
6650.0,187.5,36
6650.0,190.5,32
6650.0,193.5,14
6650.0,196.5,16
6650.0,199.5,20
6650.0,202.5,12
6650.0,205.5,14
6650.0,208.5,5
6650.0,211.5,7
6650.0,214.5,3
6650.0,217.5,4
6650.0,220.5,6
6650.0,223.5,3
6650.0,226.5,1
6650.0,229.5,1
6650.0,232.5,2
6650.0,238.5,2
6650.0,241.5,1
6650.0,244.5,2
6650.0,250.5,2
6650.0,268.5,1
6650.0,274.5,1
6650.0,277.5,1
6650.0,307.5,2
6650.0,316.5,1
6650.0,328.5,1
6650.0,331.5,1
6650.0,352.5,1
6650.0,379.5,1
6650.0,472.5,1
6650.0,802.5,1
6650.0,820.5,1
6650.0,1228.5,1
6650.0,1510.5,1
6650.0,1696.5,1
6750.0,1.5,22
6750.0,31.5,1
6750.0,34.5,4
6750.0,40.5,47
6750.0,43.5,5
6750.0,46.5,31
6750.0,49.5,10
6750.0,52.5,2
6750.0,55.5,8
6750.0,58.5,6
6750.0,61.5,2
6750.0,64.5,3
6750.0,73.5,2
6750.0,76.5,3
6750.0,103.5,1
6750.0,106.5,2
6750.0,109.5,3
6750.0,112.5,11
6750.0,115.5,5
6750.0,118.5,17
6750.0,121.5,9
6750.0,124.5,15
6750.0,127.5,28
6750.0,130.5,24
6750.0,133.5,28
6750.0,136.5,18
6750.0,139.5,20
6750.0,142.5,18
6750.0,145.5,17
6750.0,148.5,14
6750.0,151.5,21
6750.0,154.5,17
6750.0,157.5,27
6750.0,160.5,36
6750.0,163.5,29
6750.0,166.5,27
6750.0,169.5,32
6750.0,172.5,28
6750.0,175.5,43
6750.0,178.5,85
6750.0,181.5,69
6750.0,184.5,77
6750.0,187.5,79
6750.0,190.5,84
6750.0,193.5,113
6750.0,196.5,74
6750.0,199.5,34
6750.0,202.5,57
6750.0,205.5,23
6750.0,208.5,12
6750.0,211.5,3
6750.0,214.5,3
6750.0,217.5,5
6750.0,220.5,5
6750.0,223.5,2
6750.0,226.5,4
6750.0,229.5,4
6750.0,232.5,4
6750.0,235.5,9
6750.0,238.5,1
6750.0,241.5,1
6750.0,244.5,1
6750.0,253.5,1
6750.0,256.5,1
6750.0,262.5,2
6750.0,265.5,2
6750.0,268.5,2
6750.0,271.5,2
6750.0,277.5,3
6750.0,280.5,2
6750.0,283.5,2
6750.0,286.5,3
6750.0,289.5,3
6750.0,292.5,1
6750.0,304.5,2
6750.0,307.5,4
6750.0,310.5,2
6750.0,313.5,2
6750.0,316.5,1
6750.0,319.5,2
6750.0,322.5,5
6750.0,325.5,9
6750.0,328.5,4
6750.0,331.5,1
6750.0,334.5,1
6750.0,337.5,1
6750.0,340.5,1
6750.0,343.5,4
6750.0,346.5,5
6750.0,349.5,3
6750.0,352.5,4
6750.0,355.5,6
6750.0,361.5,5
6750.0,364.5,6
6750.0,367.5,1
6750.0,370.5,4
6750.0,373.5,2
6750.0,376.5,2
6750.0,379.5,1
6750.0,385.5,1
6750.0,391.5,2
6750.0,397.5,3
6750.0,400.5,1
6750.0,448.5,2
6750.0,457.5,1
6750.0,463.5,1
6750.0,469.5,1
6750.0,529.5,2
6750.0,532.5,2
6750.0,646.5,1
6750.0,826.5,1
6750.0,949.5,1
6750.0,1384.5,1
6750.0,1675.5,1
6750.0,1693.5,1
6750.0,1699.5,1
6750.0,1711.5,1
6750.0,1714.5,1
6750.0,2167.5,1
6750.0,2191.5,1
6750.0,2194.5,1
6750.0,2203.5,1
6750.0,2488.5,1
6750.0,3706.5,1
6750.0,4279.5,1
6750.0,4465.5,1
6750.0,5059.5,1
6750.0,8482.5,1
6750.0,16636.5,1
6850.0,46.5,1
6850.0,49.5,1
6850.0,55.5,2
6850.0,61.5,1
6850.0,121.5,1
6850.0,130.5,1
6850.0,148.5,1
6850.0,151.5,1
6850.0,154.5,7
6850.0,157.5,7
6850.0,160.5,3
6850.0,163.5,14
6850.0,166.5,10
6850.0,169.5,8
6850.0,172.5,14
6850.0,175.5,6
6850.0,178.5,12
6850.0,181.5,22
6850.0,184.5,36
6850.0,187.5,37
6850.0,190.5,39
6850.0,193.5,22
6850.0,196.5,33
6850.0,199.5,14
6850.0,202.5,8
6850.0,205.5,11
6850.0,208.5,10
6850.0,211.5,6
6850.0,214.5,8
6850.0,217.5,3
6850.0,220.5,7
6850.0,223.5,5
6850.0,226.5,2
6850.0,232.5,1
6850.0,235.5,2
6850.0,238.5,5
6850.0,241.5,3
6850.0,244.5,1
6850.0,247.5,3
6850.0,250.5,5
6850.0,259.5,1
6850.0,268.5,1
6850.0,274.5,1
6850.0,286.5,1
6850.0,292.5,1
6850.0,298.5,1
6850.0,394.5,1
6850.0,421.5,1
6850.0,1669.5,1
6850.0,1699.5,1
6850.0,13642.5,1
6950.0,37.5,2
6950.0,40.5,8
6950.0,43.5,4
6950.0,46.5,1
6950.0,52.5,3
6950.0,55.5,2
6950.0,61.5,1
6950.0,64.5,1
6950.0,67.5,1
6950.0,73.5,5
6950.0,79.5,2
6950.0,82.5,1
6950.0,85.5,2
6950.0,88.5,1
6950.0,94.5,2
6950.0,106.5,1
6950.0,118.5,3
6950.0,121.5,1
6950.0,124.5,8
6950.0,127.5,8
6950.0,130.5,8
6950.0,133.5,5
6950.0,136.5,5
6950.0,139.5,5
6950.0,142.5,4
6950.0,145.5,3
6950.0,148.5,6
6950.0,151.5,5
6950.0,154.5,7
6950.0,157.5,12
6950.0,160.5,11
6950.0,163.5,4
6950.0,166.5,8
6950.0,169.5,23
6950.0,172.5,22
6950.0,175.5,36
6950.0,178.5,43
6950.0,181.5,76
6950.0,184.5,59
6950.0,187.5,86
6950.0,190.5,65
6950.0,193.5,91
6950.0,196.5,53
6950.0,199.5,40
6950.0,202.5,18
6950.0,205.5,15
6950.0,208.5,7
6950.0,211.5,12
6950.0,214.5,9
6950.0,217.5,9
6950.0,220.5,2
6950.0,223.5,3
6950.0,226.5,2
6950.0,229.5,2
6950.0,232.5,2
6950.0,235.5,1
6950.0,238.5,2
6950.0,241.5,2
6950.0,244.5,2
6950.0,247.5,1
6950.0,262.5,1
6950.0,265.5,1
6950.0,274.5,1
6950.0,280.5,3
6950.0,283.5,5
6950.0,286.5,3
6950.0,292.5,2
6950.0,295.5,5
6950.0,298.5,2
6950.0,304.5,3
6950.0,316.5,1
6950.0,319.5,2
6950.0,322.5,1
6950.0,325.5,3
6950.0,328.5,4
6950.0,331.5,3
6950.0,334.5,1
6950.0,340.5,1
6950.0,343.5,1
6950.0,349.5,1
6950.0,352.5,1
6950.0,355.5,4
6950.0,358.5,2
6950.0,361.5,1
6950.0,364.5,1
6950.0,367.5,1
6950.0,370.5,1
6950.0,373.5,1
6950.0,376.5,6
6950.0,382.5,1
6950.0,388.5,1
6950.0,394.5,2
6950.0,400.5,1
6950.0,421.5,1
6950.0,454.5,1
6950.0,493.5,1
6950.0,496.5,1
6950.0,1183.5,1
6950.0,1228.5,1
6950.0,1489.5,1
6950.0,1684.5,1
6950.0,1702.5,1
6950.0,2191.5,1
6950.0,2212.5,1
6950.0,2314.5,1
7050.0,55.5,1
7050.0,58.5,1
7050.0,148.5,2
7050.0,163.5,1
7050.0,175.5,2
7050.0,178.5,3
7050.0,181.5,1
7050.0,184.5,6
7050.0,187.5,12
7050.0,190.5,9
7050.0,193.5,10
7050.0,196.5,10
7050.0,199.5,15
7050.0,202.5,14
7050.0,205.5,8
7050.0,208.5,2
7050.0,211.5,2
7050.0,223.5,1
7050.0,307.5,2
7050.0,325.5,1
7150.0,160.5,1
7150.0,172.5,2
7150.0,175.5,2
7150.0,178.5,3
7150.0,187.5,2
7150.0,190.5,2
7150.0,193.5,2
7150.0,196.5,4
7150.0,199.5,1
7150.0,202.5,1
7150.0,205.5,2
7150.0,208.5,1
7150.0,217.5,1
7150.0,220.5,1
7150.0,223.5,2
