binned_distance,binned_rtt,count
7350.0,1768.5,1
7350.0,1771.5,2
7350.0,1774.5,1
7350.0,1777.5,2
7350.0,1783.5,1
7350.0,1795.5,1
7350.0,1801.5,1
7350.0,1804.5,1
7350.0,1810.5,2
7350.0,1816.5,1
7350.0,1819.5,1
7350.0,1822.5,1
7350.0,1828.5,1
7350.0,1834.5,1
7350.0,1840.5,1
7350.0,1888.5,1
7350.0,1921.5,1
7350.0,1924.5,1
7350.0,2179.5,1
7350.0,2182.5,1
7350.0,2701.5,1
7350.0,3196.5,1
7350.0,3211.5,1
7350.0,8788.5,1
7350.0,14797.5,1
7450.0,61.5,1
7450.0,79.5,1
7450.0,85.5,1
7450.0,109.5,4
7450.0,118.5,3
7450.0,124.5,3
7450.0,130.5,1
7450.0,139.5,3
7450.0,142.5,5
7450.0,145.5,1
7450.0,148.5,1
7450.0,151.5,9
7450.0,154.5,21
7450.0,157.5,15
7450.0,160.5,33
7450.0,163.5,17
7450.0,166.5,17
7450.0,169.5,35
7450.0,172.5,42
7450.0,175.5,51
7450.0,178.5,47
7450.0,181.5,107
7450.0,184.5,110
7450.0,187.5,117
7450.0,190.5,173
7450.0,193.5,160
7450.0,196.5,110
7450.0,199.5,52
7450.0,202.5,52
7450.0,205.5,37
7450.0,208.5,28
7450.0,211.5,11
7450.0,214.5,2
7450.0,217.5,7
7450.0,220.5,3
7450.0,223.5,5
7450.0,226.5,3
7450.0,229.5,2
7450.0,232.5,3
7450.0,235.5,4
7450.0,238.5,2
7450.0,241.5,8
7450.0,244.5,9
7450.0,247.5,4
7450.0,250.5,1
7450.0,253.5,1
7450.0,256.5,3
7450.0,259.5,5
7450.0,262.5,1
7450.0,265.5,5
7450.0,268.5,1
7450.0,271.5,5
7450.0,274.5,6
7450.0,277.5,3
7450.0,280.5,4
7450.0,283.5,1
7450.0,289.5,1
7450.0,292.5,7
7450.0,295.5,2
7450.0,298.5,2
7450.0,301.5,1
7450.0,304.5,1
7450.0,307.5,2
7450.0,310.5,1
7450.0,313.5,2
7450.0,316.5,3
7450.0,319.5,25
7450.0,322.5,30
7450.0,325.5,5
7450.0,328.5,3
7450.0,331.5,8
7450.0,334.5,10
7450.0,337.5,15
7450.0,340.5,14
7450.0,343.5,11
7450.0,346.5,2
7450.0,349.5,4
7450.0,352.5,2
7450.0,355.5,3
7450.0,358.5,2
7450.0,364.5,2
7450.0,367.5,1
7450.0,373.5,1
7450.0,379.5,1
7450.0,382.5,1
7450.0,385.5,3
7450.0,409.5,1
7450.0,415.5,1
7450.0,421.5,1
7450.0,436.5,1
7450.0,445.5,1
7450.0,454.5,2
7450.0,457.5,1
7450.0,463.5,2
7450.0,466.5,1
7450.0,475.5,3
7450.0,481.5,2
7450.0,484.5,1
7450.0,508.5,1
7450.0,523.5,1
7450.0,577.5,2
7450.0,586.5,1
7450.0,598.5,1
7450.0,616.5,2
7450.0,619.5,1
7450.0,622.5,1
7450.0,631.5,1
7450.0,658.5,1
7450.0,715.5,1
7450.0,718.5,1
7450.0,721.5,2
7450.0,727.5,2
7450.0,733.5,1
7450.0,736.5,3
7450.0,739.5,1
7450.0,745.5,1
7450.0,748.5,3
7450.0,754.5,1
7450.0,760.5,1
7450.0,763.5,1
7450.0,775.5,1
7450.0,778.5,1
7450.0,817.5,1
7450.0,889.5,1
7450.0,910.5,1
7450.0,961.5,1
7450.0,1018.5,1
7450.0,1045.5,1
7450.0,1369.5,1
7450.0,1657.5,1
7450.0,1666.5,1
7450.0,1672.5,1
7450.0,1675.5,2
7450.0,1681.5,3
7450.0,1684.5,2
7450.0,1687.5,3
7450.0,1690.5,15
7450.0,1693.5,7
7450.0,1696.5,13
7450.0,1699.5,5
7450.0,1702.5,4
7450.0,1705.5,1
7450.0,1708.5,1
7450.0,1711.5,1
7450.0,1720.5,2
7450.0,1723.5,2
7450.0,1726.5,2
7450.0,1732.5,2
7450.0,1735.5,3
7450.0,1741.5,5
7450.0,1744.5,2
7450.0,1747.5,1
7450.0,1750.5,7
7450.0,1753.5,4
7450.0,1756.5,2
7450.0,1759.5,3
7450.0,1762.5,2
7450.0,1765.5,1
7450.0,1768.5,1
7450.0,1774.5,1
7450.0,1777.5,3
7450.0,1780.5,1
7450.0,1798.5,1
7450.0,1801.5,2
7450.0,1804.5,1
7450.0,1813.5,2
7450.0,1819.5,1
7450.0,1822.5,4
7450.0,1828.5,1
7450.0,1831.5,2
7450.0,1837.5,1
7450.0,1846.5,1
7450.0,1849.5,1
7450.0,1852.5,1
7450.0,1999.5,1
7450.0,3154.5,1
7450.0,3160.5,1
7450.0,3169.5,1
7450.0,3298.5,1
7450.0,3949.5,1
7450.0,4687.5,1
7450.0,4690.5,1
7450.0,6139.5,1
7450.0,6166.5,1
7450.0,6178.5,1
7450.0,6187.5,1
7450.0,6193.5,1
7450.0,6199.5,2
7450.0,6211.5,1
7450.0,6223.5,1
7450.0,6226.5,1
7450.0,6229.5,1
7450.0,6238.5,1
7450.0,6244.5,1
7450.0,8869.5,1
7450.0,9799.5,1
7550.0,34.5,2
7550.0,40.5,1
7550.0,46.5,3
7550.0,49.5,1
7550.0,55.5,1
7550.0,58.5,2
7550.0,61.5,2
7550.0,76.5,2
7550.0,79.5,2
7550.0,82.5,1
7550.0,88.5,1
7550.0,97.5,1
7550.0,103.5,1
7550.0,106.5,1
7550.0,109.5,1
7550.0,112.5,2
7550.0,118.5,4
7550.0,124.5,1
7550.0,127.5,2
7550.0,130.5,1
7550.0,142.5,3
7550.0,145.5,5
7550.0,151.5,1
7550.0,154.5,1
7550.0,157.5,9
7550.0,160.5,16
7550.0,163.5,20
7550.0,166.5,15
7550.0,169.5,20
7550.0,172.5,27
7550.0,175.5,45
7550.0,178.5,51
7550.0,181.5,71
7550.0,184.5,103
7550.0,187.5,94
7550.0,190.5,81
7550.0,193.5,85
7550.0,196.5,64
7550.0,199.5,64
7550.0,202.5,64
7550.0,205.5,57
7550.0,208.5,52
7550.0,211.5,34
7550.0,214.5,17
7550.0,217.5,12
7550.0,220.5,11
7550.0,223.5,7
7550.0,226.5,16
7550.0,229.5,14
7550.0,232.5,9
7550.0,235.5,8
7550.0,238.5,11
7550.0,241.5,10
7550.0,244.5,25
7550.0,247.5,28
7550.0,250.5,29
7550.0,253.5,54
7550.0,256.5,57
7550.0,259.5,83
7550.0,262.5,104
7550.0,265.5,94
7550.0,268.5,121
7550.0,271.5,107
7550.0,274.5,112
7550.0,277.5,64
7550.0,280.5,56
7550.0,283.5,52
7550.0,286.5,39
7550.0,289.5,31
7550.0,292.5,20
7550.0,295.5,28
7550.0,298.5,19
7550.0,301.5,11
7550.0,304.5,13
7550.0,307.5,18
7550.0,310.5,19
7550.0,313.5,17
7550.0,316.5,13
7550.0,319.5,14
7550.0,322.5,10
7550.0,325.5,10
7550.0,328.5,16
7550.0,331.5,12
7550.0,334.5,17
7550.0,337.5,15
7550.0,340.5,15
7550.0,343.5,19
7550.0,346.5,7
7550.0,349.5,17
7550.0,352.5,14
7550.0,355.5,25
7550.0,358.5,16
7550.0,361.5,28
7550.0,364.5,51
7550.0,367.5,33
7550.0,370.5,48
7550.0,373.5,66
7550.0,376.5,66
7550.0,379.5,59
7550.0,382.5,52
7550.0,385.5,67
7550.0,388.5,48
7550.0,391.5,42
7550.0,394.5,44
7550.0,397.5,43
7550.0,400.5,34
7550.0,403.5,30
7550.0,406.5,20
7550.0,409.5,20
7550.0,412.5,14
7550.0,415.5,20
7550.0,418.5,17
7550.0,421.5,22
7550.0,424.5,13
7550.0,427.5,13
7550.0,430.5,11
7550.0,433.5,11
7550.0,436.5,15
7550.0,439.5,13
7550.0,442.5,11
7550.0,445.5,16
7550.0,448.5,6
7550.0,451.5,8
7550.0,454.5,8
7550.0,457.5,13
7550.0,460.5,17
7550.0,463.5,13
7550.0,466.5,8
7550.0,469.5,10
7550.0,472.5,9
7550.0,475.5,8
7550.0,478.5,2
7550.0,481.5,8
7550.0,484.5,15
7550.0,487.5,5
7550.0,490.5,8
7550.0,493.5,8
7550.0,496.5,9
7550.0,499.5,11
7550.0,502.5,14
7550.0,505.5,4
7550.0,508.5,9
7550.0,511.5,7
7550.0,514.5,8
7550.0,517.5,10
7550.0,520.5,6
7550.0,523.5,11
7550.0,526.5,8
7550.0,529.5,10
7550.0,532.5,14
7550.0,535.5,9
7550.0,538.5,10
7550.0,541.5,8
7550.0,544.5,8
7550.0,547.5,6
7550.0,550.5,5
7550.0,553.5,7
7550.0,556.5,6
7550.0,559.5,3
7550.0,562.5,7
7550.0,565.5,8
7550.0,568.5,4
7550.0,571.5,9
7550.0,574.5,3
7550.0,577.5,9
7550.0,580.5,4
7550.0,583.5,3
7550.0,586.5,8
7550.0,589.5,7
7550.0,592.5,7
7550.0,595.5,6
7550.0,598.5,3
7550.0,601.5,4
7550.0,604.5,3
7550.0,607.5,2
7550.0,610.5,4
7550.0,613.5,6
7550.0,616.5,1
7550.0,625.5,1
7550.0,631.5,2
7550.0,634.5,4
7550.0,637.5,3
7550.0,640.5,1
7550.0,643.5,3
7550.0,646.5,2
7550.0,649.5,2
7550.0,652.5,4
7550.0,655.5,1
7550.0,661.5,3
7550.0,664.5,1
7550.0,667.5,1
7550.0,673.5,3
7550.0,676.5,1
7550.0,679.5,6
7550.0,685.5,1
7550.0,688.5,1
7550.0,691.5,1
7550.0,694.5,1
7550.0,703.5,2
7550.0,718.5,1
7550.0,721.5,1
7550.0,727.5,1
7550.0,733.5,3
7550.0,754.5,1
7550.0,763.5,1
7550.0,766.5,2
7550.0,772.5,1
7550.0,784.5,1
7550.0,799.5,1
7550.0,808.5,1
7550.0,832.5,1
7550.0,847.5,1
7550.0,859.5,1
7550.0,898.5,1
7550.0,922.5,1
7550.0,934.5,1
7550.0,943.5,1
7550.0,1069.5,1
7550.0,1117.5,1
7550.0,1123.5,1
7550.0,1141.5,1
7550.0,1168.5,1
7550.0,1264.5,2
7550.0,1312.5,2
7550.0,1336.5,1
7550.0,1351.5,1
7550.0,1387.5,1
7550.0,1393.5,1
7550.0,1429.5,1
7550.0,1438.5,1
7550.0,1453.5,1
7550.0,1459.5,1
7550.0,1552.5,1
7550.0,1666.5,1
7550.0,1672.5,1
7550.0,1675.5,1
7550.0,1678.5,2
7550.0,1681.5,3
7550.0,1684.5,1
7550.0,1687.5,7
7550.0,1690.5,6
7550.0,1693.5,3
7550.0,1696.5,4
7550.0,1699.5,3
7550.0,1702.5,3
7550.0,1705.5,2
7550.0,1708.5,4
7550.0,1711.5,1
7550.0,1714.5,1
7550.0,1717.5,1
7550.0,1726.5,1
7550.0,1732.5,2
7550.0,1735.5,1
7550.0,1738.5,1
7550.0,1741.5,1
7550.0,1744.5,2
7550.0,1747.5,1
7550.0,1750.5,1
7550.0,1753.5,1
7550.0,1756.5,2
7550.0,1759.5,1
7550.0,1762.5,3
7550.0,1765.5,6
7550.0,1768.5,1
7550.0,1771.5,3
7550.0,1774.5,1
7550.0,1777.5,4
7550.0,1780.5,1
7550.0,1786.5,1
7550.0,1792.5,1
7550.0,1798.5,1
7550.0,1801.5,1
7550.0,1810.5,2
7550.0,1813.5,1
7550.0,1822.5,1
7550.0,1825.5,1
7550.0,1843.5,1
7550.0,1846.5,1
7550.0,1855.5,1
7550.0,1861.5,1
7550.0,1867.5,1
7550.0,1873.5,1
7550.0,1894.5,2
7550.0,1909.5,1
7550.0,1933.5,1
7550.0,1957.5,1
7550.0,1960.5,1
7550.0,1963.5,1
7550.0,2053.5,1
7550.0,2119.5,1
7550.0,2173.5,1
7550.0,2179.5,1
7550.0,2182.5,1
7550.0,2185.5,1
7550.0,2197.5,1
7550.0,2209.5,2
7550.0,2308.5,1
7550.0,2434.5,1
7550.0,2470.5,1
7550.0,2566.5,1
7550.0,2647.5,1
7550.0,3115.5,1
7550.0,3181.5,1
7550.0,3187.5,1
7550.0,3316.5,1
7550.0,3331.5,1
7550.0,3424.5,1
7550.0,3514.5,1
7550.0,4090.5,1
7550.0,5086.5,1
7550.0,5098.5,1
7550.0,5884.5,1
7550.0,6184.5,1
7550.0,6199.5,2
7550.0,6229.5,1
7550.0,10468.5,1
7550.0,13993.5,1
7550.0,16315.5,1
7550.0,19390.5,1
7650.0,1.5,2
7650.0,46.5,2
7650.0,127.5,2
7650.0,133.5,1
7650.0,139.5,1
7650.0,151.5,1
7650.0,154.5,2
7650.0,163.5,2
7650.0,166.5,2
7650.0,169.5,3
7650.0,172.5,6
7650.0,175.5,10
7650.0,178.5,11
7650.0,181.5,17
7650.0,184.5,27
7650.0,187.5,30
7650.0,190.5,49
7650.0,193.5,57
7650.0,196.5,64
7650.0,199.5,53
7650.0,202.5,44
7650.0,205.5,63
7650.0,208.5,44
7650.0,211.5,34
7650.0,214.5,26
7650.0,217.5,31
7650.0,220.5,25
7650.0,223.5,35
7650.0,226.5,19
7650.0,229.5,15
7650.0,232.5,11
7650.0,235.5,12
7650.0,238.5,11
7650.0,241.5,22
7650.0,244.5,31
7650.0,247.5,37
7650.0,250.5,26
7650.0,253.5,22
7650.0,256.5,26
7650.0,259.5,10
7650.0,262.5,8
7650.0,265.5,15
7650.0,268.5,17
7650.0,271.5,16
7650.0,274.5,16
7650.0,277.5,13
7650.0,280.5,16
7650.0,283.5,7
7650.0,286.5,8
7650.0,289.5,8
7650.0,292.5,10
7650.0,295.5,6
7650.0,298.5,2
7650.0,301.5,1
7650.0,304.5,2
7650.0,307.5,4
7650.0,310.5,1
7650.0,313.5,1
7650.0,316.5,1
7650.0,319.5,3
7650.0,322.5,2
7650.0,325.5,2
7650.0,331.5,2
7650.0,334.5,5
7650.0,337.5,2
7650.0,340.5,4
7650.0,343.5,1
7650.0,346.5,2
7650.0,349.5,1
7650.0,352.5,10
7650.0,358.5,5
7650.0,361.5,1
7650.0,367.5,4
7650.0,370.5,8
7650.0,373.5,12
7650.0,376.5,3
7650.0,379.5,3
7650.0,385.5,5
7650.0,388.5,2
7650.0,391.5,1
7650.0,394.5,1
7650.0,397.5,2
7650.0,400.5,2
7650.0,406.5,1
7650.0,409.5,1
7650.0,412.5,1
7650.0,415.5,2
7650.0,421.5,3
7650.0,424.5,29
7650.0,427.5,11
7650.0,430.5,19
7650.0,433.5,35
7650.0,436.5,22
7650.0,439.5,10
7650.0,442.5,10
7650.0,445.5,9
7650.0,448.5,6
7650.0,451.5,8
7650.0,454.5,10
7650.0,457.5,5
7650.0,460.5,3
7650.0,463.5,2
7650.0,466.5,3
7650.0,469.5,8
7650.0,472.5,8
7650.0,475.5,5
7650.0,481.5,2
7650.0,484.5,2
7650.0,487.5,1
7650.0,493.5,7
7650.0,496.5,3
7650.0,505.5,3
7650.0,508.5,1
7650.0,532.5,1
7650.0,571.5,2
7650.0,580.5,1
7650.0,598.5,1
7650.0,610.5,1
7650.0,622.5,1
7650.0,652.5,1
7650.0,655.5,1
7650.0,673.5,2
7650.0,691.5,1
7650.0,709.5,1
7650.0,712.5,1
7650.0,715.5,1
7650.0,781.5,1
7650.0,784.5,1
7650.0,790.5,1
7650.0,826.5,1
7650.0,841.5,1
7650.0,1012.5,1
7650.0,1039.5,1
7650.0,1087.5,1
7650.0,1108.5,1
7650.0,1177.5,1
7650.0,1204.5,1
7650.0,1216.5,2
7650.0,1324.5,1
7650.0,1393.5,1
7650.0,1435.5,1
7650.0,1441.5,1
7650.0,1450.5,1
7650.0,1489.5,1
7650.0,1531.5,1
7650.0,1618.5,1
7650.0,1621.5,1
7650.0,1684.5,1
7650.0,1687.5,1
7650.0,1690.5,1
7650.0,1693.5,1
7650.0,1696.5,1
7650.0,1699.5,2
7650.0,1708.5,1
7650.0,1711.5,1
7650.0,1729.5,1
7650.0,1732.5,1
7650.0,1741.5,1
7650.0,1744.5,1
7650.0,1750.5,1
7650.0,1753.5,1
7650.0,1756.5,1
7650.0,1759.5,1
7650.0,1765.5,2
7650.0,1771.5,1
7650.0,1789.5,1
7650.0,1792.5,1
7650.0,1807.5,1
7650.0,1819.5,1
7650.0,1837.5,2
7650.0,1849.5,1
7650.0,1867.5,1
7650.0,1885.5,1
7650.0,1927.5,1
7650.0,2053.5,1
7650.0,2188.5,1
7650.0,2248.5,1
7650.0,2332.5,1
7650.0,2422.5,1
7650.0,2698.5,1
7650.0,2707.5,1
7650.0,2710.5,1
7650.0,2731.5,1
7650.0,2917.5,1
7650.0,3040.5,1
7650.0,3139.5,1
7650.0,3190.5,1
7650.0,3199.5,1
7650.0,3205.5,1
7650.0,3217.5,1
7650.0,3238.5,1
7650.0,3325.5,1
7650.0,3340.5,1
7650.0,3562.5,1
7650.0,7387.5,1
7650.0,8329.5,1
7650.0,15625.5,1
7650.0,18388.5,1
7650.0,25963.5,1
7750.0,43.5,1
7750.0,52.5,1
7750.0,118.5,1
7750.0,145.5,5
7750.0,148.5,4
7750.0,151.5,2
7750.0,160.5,2
7750.0,163.5,1
7750.0,166.5,2
7750.0,169.5,8
7750.0,172.5,22
7750.0,175.5,36
7750.0,178.5,51
7750.0,181.5,56
7750.0,184.5,115
7750.0,187.5,142
7750.0,190.5,130
7750.0,193.5,76
7750.0,196.5,69
7750.0,199.5,44
7750.0,202.5,63
7750.0,205.5,48
7750.0,208.5,54
7750.0,211.5,47
7750.0,214.5,24
7750.0,217.5,14
7750.0,220.5,10
7750.0,223.5,9
7750.0,226.5,10
7750.0,229.5,11
7750.0,232.5,31
7750.0,235.5,16
7750.0,238.5,4
7750.0,241.5,7
7750.0,244.5,3
7750.0,247.5,5
7750.0,250.5,3
7750.0,253.5,3
7750.0,256.5,3
7750.0,259.5,1
7750.0,262.5,9
7750.0,265.5,5
7750.0,268.5,3
7750.0,271.5,4
7750.0,274.5,3
7750.0,277.5,5
7750.0,280.5,3
7750.0,283.5,3
7750.0,286.5,27
7750.0,289.5,24
7750.0,292.5,18
7750.0,295.5,1
7750.0,298.5,1
7750.0,301.5,3
7750.0,304.5,2
7750.0,307.5,2
7750.0,316.5,1
7750.0,319.5,1
7750.0,334.5,2
7750.0,349.5,1
7750.0,355.5,2
7750.0,358.5,5
7750.0,361.5,5
7750.0,364.5,1
7750.0,367.5,1
7750.0,373.5,1
7750.0,376.5,1
7750.0,379.5,1
7750.0,385.5,2
7750.0,388.5,1
7750.0,406.5,1
7750.0,424.5,2
7750.0,427.5,1
7750.0,430.5,4
7750.0,433.5,3
7750.0,442.5,1
7750.0,445.5,1
7750.0,448.5,1
7750.0,454.5,1
7750.0,487.5,1
7750.0,610.5,1
7750.0,1087.5,1
7750.0,1114.5,1
7750.0,1168.5,1
7750.0,1189.5,1
7750.0,1672.5,1
7750.0,1687.5,1
7750.0,1693.5,1
7750.0,1696.5,1
7750.0,1702.5,1
7750.0,1705.5,2
7750.0,1711.5,2
7750.0,1726.5,1
7750.0,1729.5,1
7750.0,1738.5,1
7750.0,1741.5,1
7750.0,1744.5,1
7750.0,1747.5,1
7750.0,1750.5,1
7750.0,1753.5,3
7750.0,1765.5,1
7750.0,1768.5,1
7750.0,1771.5,1
7750.0,1774.5,1
7750.0,1777.5,1
7750.0,1783.5,3
7750.0,1786.5,2
7750.0,1789.5,2
7750.0,1795.5,1
7750.0,1804.5,1
7750.0,1810.5,1
7750.0,1813.5,1
7750.0,1858.5,1
7750.0,1882.5,1
7750.0,1924.5,1
7750.0,1942.5,1
7750.0,2485.5,1
7750.0,2569.5,1
7750.0,2575.5,1
7750.0,2638.5,1
7750.0,2671.5,1
7750.0,3196.5,2
7750.0,3199.5,1
7750.0,3202.5,5
7750.0,3205.5,1
7750.0,3208.5,2
7750.0,3211.5,1
7750.0,3226.5,1
7750.0,3229.5,1
7750.0,3271.5,1
7750.0,3277.5,1
7750.0,3280.5,1
7750.0,3286.5,1
7750.0,3301.5,1
7750.0,3337.5,1
7750.0,8992.5,1
7750.0,9175.5,1
7750.0,19375.5,1
7750.0,70768.5,1
7750.0,72001.5,1
7750.0,73417.5,1
7850.0,34.5,2
7850.0,40.5,9
7850.0,46.5,4
7850.0,49.5,7
7850.0,52.5,1
7850.0,58.5,3
7850.0,70.5,1
7850.0,79.5,1
7850.0,112.5,1
7850.0,127.5,1
7850.0,145.5,4
7850.0,166.5,2
7850.0,169.5,5
7850.0,172.5,4
7850.0,175.5,21
7850.0,178.5,310
7850.0,181.5,162
7850.0,184.5,119
7850.0,187.5,132
7850.0,190.5,158
7850.0,193.5,152
7850.0,196.5,134
7850.0,199.5,142
7850.0,202.5,155
7850.0,205.5,159
7850.0,208.5,141
7850.0,211.5,183
7850.0,214.5,222
7850.0,217.5,443
7850.0,220.5,408
7850.0,223.5,454
7850.0,226.5,397
7850.0,229.5,412
7850.0,232.5,394
7850.0,235.5,349
7850.0,238.5,271
7850.0,241.5,231
7850.0,244.5,213
7850.0,247.5,155
7850.0,250.5,124
7850.0,253.5,245
7850.0,256.5,133
7850.0,259.5,119
7850.0,262.5,166
7850.0,265.5,132
7850.0,268.5,156
7850.0,271.5,217
7850.0,274.5,127
7850.0,277.5,231
7850.0,280.5,156
7850.0,283.5,233
7850.0,286.5,195
7850.0,289.5,152
7850.0,292.5,97
7850.0,295.5,99
7850.0,298.5,150
7850.0,301.5,122
7850.0,304.5,81
7850.0,307.5,43
7850.0,310.5,52
7850.0,313.5,57
7850.0,316.5,27
7850.0,319.5,15
7850.0,322.5,27
7850.0,325.5,20
7850.0,328.5,31
7850.0,331.5,41
7850.0,334.5,36
7850.0,337.5,32
7850.0,340.5,37
7850.0,343.5,60
7850.0,346.5,82
7850.0,349.5,91
7850.0,352.5,87
7850.0,355.5,81
7850.0,358.5,126
7850.0,361.5,129
7850.0,364.5,125
7850.0,367.5,163
7850.0,370.5,175
7850.0,373.5,151
7850.0,376.5,174
7850.0,379.5,164
7850.0,382.5,179
7850.0,385.5,289
7850.0,388.5,248
7850.0,391.5,265
7850.0,394.5,290
7850.0,397.5,307
7850.0,400.5,356
7850.0,403.5,296
7850.0,406.5,269
7850.0,409.5,256
7850.0,412.5,188
7850.0,415.5,173
7850.0,418.5,169
7850.0,421.5,130
7850.0,424.5,126
7850.0,427.5,128
7850.0,430.5,106
7850.0,433.5,92
7850.0,436.5,78
7850.0,439.5,69
7850.0,442.5,60
7850.0,445.5,67
7850.0,448.5,66
7850.0,451.5,62
7850.0,454.5,48
7850.0,457.5,53
7850.0,460.5,58
7850.0,463.5,54
7850.0,466.5,27
7850.0,469.5,27
7850.0,472.5,31
7850.0,475.5,24
7850.0,478.5,21
7850.0,481.5,18
7850.0,484.5,17
7850.0,487.5,8
7850.0,490.5,12
7850.0,493.5,11
7850.0,496.5,14
7850.0,499.5,16
7850.0,502.5,10
7850.0,505.5,11
7850.0,508.5,9
7850.0,511.5,6
7850.0,514.5,5
7850.0,517.5,4
7850.0,520.5,6
7850.0,523.5,12
7850.0,526.5,6
7850.0,529.5,6
7850.0,532.5,5
7850.0,535.5,14
7850.0,538.5,7
7850.0,541.5,7
7850.0,544.5,13
7850.0,547.5,9
7850.0,550.5,15
7850.0,553.5,12
7850.0,556.5,13
7850.0,559.5,15
7850.0,562.5,12
7850.0,565.5,5
7850.0,568.5,4
7850.0,571.5,18
7850.0,574.5,9
7850.0,577.5,12
7850.0,580.5,6
7850.0,583.5,10
7850.0,586.5,3
7850.0,589.5,3
7850.0,592.5,5
7850.0,595.5,5
7850.0,601.5,2
7850.0,604.5,2
7850.0,607.5,4
7850.0,610.5,1
7850.0,616.5,3
7850.0,619.5,2
7850.0,622.5,1
7850.0,625.5,2
7850.0,628.5,2
7850.0,631.5,3
7850.0,634.5,2
7850.0,640.5,1
7850.0,643.5,1
7850.0,649.5,1
7850.0,652.5,1
7850.0,655.5,1
7850.0,664.5,2
7850.0,667.5,1
7850.0,673.5,1
7850.0,691.5,1
7850.0,694.5,1
7850.0,700.5,2
7850.0,703.5,1
7850.0,718.5,3
7850.0,721.5,2
7850.0,727.5,1
7850.0,751.5,2
7850.0,754.5,1
7850.0,757.5,1
7850.0,763.5,1
7850.0,766.5,1
7850.0,790.5,1
7850.0,793.5,1
7850.0,802.5,1
7850.0,808.5,1
7850.0,811.5,2
7850.0,817.5,1
7850.0,820.5,1
7850.0,823.5,1
7850.0,829.5,2
7850.0,841.5,1
7850.0,844.5,1
7850.0,850.5,1
7850.0,862.5,1
7850.0,880.5,2
7850.0,883.5,1
7850.0,886.5,1
7850.0,889.5,1
7850.0,898.5,1
7850.0,901.5,1
7850.0,907.5,1
7850.0,910.5,1
7850.0,913.5,1
7850.0,922.5,2
7850.0,925.5,1
7850.0,934.5,1
7850.0,952.5,1
7850.0,958.5,1
7850.0,976.5,1
7850.0,985.5,1
7850.0,1003.5,2
7850.0,1012.5,1
7850.0,1051.5,1
7850.0,1054.5,1
7850.0,1060.5,1
7850.0,1066.5,1
7850.0,1105.5,1
7850.0,1111.5,2
7850.0,1150.5,1
7850.0,1180.5,1
7850.0,1183.5,3
7850.0,1198.5,2
7850.0,1201.5,1
7850.0,1207.5,2
7850.0,1210.5,1
7850.0,1213.5,1
7850.0,1219.5,2
7850.0,1222.5,1
7850.0,1225.5,1
7850.0,1231.5,2
7850.0,1237.5,1
7850.0,1243.5,1
7850.0,1249.5,1
7850.0,1255.5,1
7850.0,1261.5,1
7850.0,1267.5,1
7850.0,1276.5,1
7850.0,1279.5,1
7850.0,1282.5,1
7850.0,1285.5,1
7850.0,1294.5,1
7850.0,1351.5,2
7850.0,1357.5,1
7850.0,1372.5,1
7850.0,1375.5,1
7850.0,1378.5,1
7850.0,1429.5,1
7850.0,1444.5,1
7850.0,1507.5,1
7850.0,1525.5,1
7850.0,1564.5,1
7850.0,1576.5,1
7850.0,1582.5,1
7850.0,1624.5,1
7850.0,1681.5,1
7850.0,1684.5,1
7850.0,1687.5,1
7850.0,1690.5,5
7850.0,1693.5,2
7850.0,1696.5,1
7850.0,1699.5,3
7850.0,1702.5,1
7850.0,1705.5,5
7850.0,1708.5,1
7850.0,1711.5,2
7850.0,1714.5,2
7850.0,1717.5,1
7850.0,1720.5,1
7850.0,1723.5,3
7850.0,1729.5,4
7850.0,1732.5,1
7850.0,1735.5,1
7850.0,1741.5,1
7850.0,1744.5,3
7850.0,1750.5,1
7850.0,1759.5,1
7850.0,1762.5,2
7850.0,1765.5,1
7850.0,1768.5,1
7850.0,1777.5,1
7850.0,1780.5,2
7850.0,1783.5,1
7850.0,1786.5,1
7850.0,1789.5,2
7850.0,1792.5,1
7850.0,1804.5,1
7850.0,1819.5,1
7850.0,1822.5,1
7850.0,1825.5,2
7850.0,1828.5,2
7850.0,1831.5,1
7850.0,1834.5,1
7850.0,1852.5,1
7850.0,1861.5,1
7850.0,1864.5,2
7850.0,1867.5,1
7850.0,1873.5,1
7850.0,1876.5,1
7850.0,1879.5,2
7850.0,1882.5,1
7850.0,1888.5,2
7850.0,1897.5,1
7850.0,1900.5,1
7850.0,1903.5,1
7850.0,1909.5,1
7850.0,1912.5,1
7850.0,1915.5,1
7850.0,1921.5,1
7850.0,1924.5,1
7850.0,1927.5,3
7850.0,1933.5,2
7850.0,1936.5,1
7850.0,1954.5,1
7850.0,1975.5,1
7850.0,1990.5,1
7850.0,2011.5,1
7850.0,2020.5,1
7850.0,2023.5,1
7850.0,2038.5,1
7850.0,2056.5,1
7850.0,2080.5,1
7850.0,2095.5,1
7850.0,2101.5,1
7850.0,2191.5,1
7850.0,2275.5,1
7850.0,2329.5,1
7850.0,2383.5,1
7850.0,2410.5,1
7850.0,2434.5,1
7850.0,2452.5,1
7850.0,2743.5,1
7850.0,2761.5,1
7850.0,2776.5,1
7850.0,2848.5,1
7850.0,2929.5,1
7850.0,2977.5,1
7850.0,3001.5,1
7850.0,3091.5,1
7850.0,3100.5,1
7850.0,3115.5,1
7850.0,3133.5,1
7850.0,3160.5,1
7850.0,3187.5,1
7850.0,3190.5,2
