rtt,perc_gte
151.126,0.458850392137397
151.141,0.45875111684701675
151.295,0.4586518415566365
151.362,0.4585525662662563
151.402,0.45845329097587606
151.442,0.45835401568549583
151.478,0.4582547403951156
151.49,0.4581554651047355
151.504,0.45805618981435525
151.505,0.457956914523975
151.548,0.4578576392335948
151.556,0.45775836394321456
151.569,0.45765908865283433
151.643,0.4575598133624541
151.663,0.4574605380720739
151.665,0.45736126278169364
151.671,0.4572619874913134
151.706,0.4571627122009332
151.731,0.45706343691055296
151.738,0.4569641616201727
151.742,0.4568648863297925
151.768,0.45676561103941227
151.769,0.45666633574903204
151.808,0.4565670604586518
151.809,0.4564677851682716
151.839,0.45636850987789135
151.864,0.4562692345875111
151.872,0.4561699592971309
151.905,0.45607068400675077
151.928,0.45597140871637054
151.947,0.4558721334259903
151.951,0.4557728581356101
151.961,0.45567358284522985
151.964,0.4555743075548496
151.968,0.4554750322644694
151.97,0.45537575697408916
152.014,0.45527648168370893
152.022,0.4551772063933287
152.024,0.4550779311029485
152.054,0.45497865581256824
152.1,0.454879380522188
152.119,0.4547801052318078
152.195,0.45468082994142756
152.207,0.4545815546510473
152.242,0.4544822793606671
152.278,0.45438300407028687
152.306,0.45428372877990664
152.312,0.4541844534895264
152.329,0.4540851781991462
152.356,0.45398590290876606
152.383,0.45388662761838583
152.419,0.4537873523280056
152.448,0.45368807703762537
152.473,0.45358880174724514
152.477,0.4534895264568649
152.539,0.4533902511664847
152.545,0.45329097587610445
152.566,0.4531917005857242
152.596,0.453092425295344
152.61,0.45299315000496376
152.634,0.45289387471458353
152.655,0.4527945994242033
152.657,0.4526953241338231
152.684,0.45259604884344284
152.737,0.4524967735530626
152.738,0.4523974982626824
152.769,0.45229822297230216
152.779,0.4521989476819219
152.812,0.4520996723915417
152.815,0.45200039710116147
152.879,0.45190112181078135
152.88,0.4518018465204011
152.906,0.4517025712300209
152.925,0.45160329593964066
152.932,0.45150402064926043
152.955,0.4514047453588802
152.964,0.45130547006849997
152.969,0.45120619477811974
152.984,0.4511069194877395
153.017,0.4510076441973593
153.034,0.45090836890697905
153.106,0.4508090936165988
153.165,0.4507098183262186
153.191,0.45061054303583836
153.265,0.45051126774545813
153.272,0.4504119924550779
153.294,0.4503127171646977
153.342,0.45021344187431744
153.407,0.4501141665839372
153.417,0.450014891293557
153.422,0.44991561600317675
153.437,0.44981634071279664
153.441,0.4497170654224164
153.457,0.4496177901320362
153.472,0.44951851484165595
153.502,0.4494192395512757
153.521,0.4493199642608955
153.531,0.44922068897051526
153.541,0.44912141368013503
153.554,0.4490221383897548
153.578,0.44892286309937457
153.622,0.44882358780899434
153.686,0.4487243125186141
153.707,0.4486250372282339
153.785,0.44852576193785365
153.807,0.4484264866474734
153.858,0.4483272113570932
153.86,0.44822793606671296
153.875,0.44812866077633273
153.887,0.4480293854859525
153.904,0.4479301101955723
153.924,0.44783083490519204
154.092,0.4477315596148119
154.106,0.4476322843244317
154.139,0.44753300903405147
154.162,0.44743373374367124
154.17,0.447334458453291
154.185,0.4472351831629108
154.203,0.44713590787253055
154.218,0.4470366325821503
154.294,0.4469373572917701
154.353,0.44683808200138986
154.423,0.44673880671100963
154.433,0.4466395314206294
154.486,0.44654025613024917
154.495,0.44644098083986894
154.502,0.4463417055494887
154.518,0.4462424302591085
154.56,0.44614315496872825
154.628,0.446043879678348
154.635,0.4459446043879678
154.651,0.44584532909758756
154.663,0.44574605380720733
154.669,0.4456467785168272
154.742,0.445547503226447
154.75,0.44544822793606675
154.756,0.4453489526456865
154.769,0.4452496773553063
154.772,0.44515040206492607
154.786,0.44505112677454584
154.792,0.4449518514841656
154.824,0.4448525761937854
154.827,0.44475330090340515
154.849,0.4446540256130249
154.853,0.4445547503226447
154.867,0.44445547503226446
154.883,0.44435619974188423
154.894,0.444256924451504
154.895,0.44415764916112377
154.909,0.44405837387074354
154.916,0.4439590985803633
154.94,0.4438598232899831
154.963,0.44376054799960285
154.968,0.4436612727092226
154.969,0.4435619974188425
155.004,0.44346272212846227
155.021,0.44336344683808204
155.098,0.4432641715477018
155.115,0.4431648962573216
155.122,0.44306562096694135
155.13,0.4429663456765611
155.144,0.4428670703861809
155.15,0.44276779509580066
155.161,0.44266851980542044
155.167,0.4425692445150402
155.171,0.44246996922466
155.198,0.44237069393427975
155.203,0.4422714186438995
155.241,0.4421721433535193
155.318,0.44207286806313906
155.37,0.4419735927727588
155.395,0.4418743174823786
155.401,0.44177504219199837
155.434,0.44167576690161814
155.44,0.4415764916112379
155.45,0.4414772163208578
155.452,0.44137794103047756
155.462,0.44127866574009733
155.464,0.4411793904497171
155.497,0.44108011515933687
155.505,0.44098083986895664
155.509,0.4408815645785764
155.568,0.4407822892881962
155.574,0.44068301399781595
155.617,0.4405837387074357
155.636,0.4404844634170555
155.659,0.44038518812667526
155.698,0.44028591283629503
155.702,0.4401866375459148
155.753,0.4400873622555346
155.792,0.43998808696515435
155.803,0.4398888116747741
155.908,0.4397895363843939
155.925,0.43969026109401366
155.935,0.4395909858036334
155.966,0.4394917105132532
155.969,0.4393924352228731
155.98,0.43929315993249285
155.983,0.4391938846421126
156.079,0.4390946093517324
156.135,0.43899533406135216
156.14,0.43889605877097193
156.166,0.4387967834805917
156.181,0.43869750819021147
156.235,0.43859823289983124
156.283,0.438498957609451
156.302,0.4383996823190708
156.361,0.43830040702869055
156.363,0.4382011317383103
156.437,0.4381018564479301
156.468,0.43800258115754986
156.477,0.43790330586716963
156.527,0.4378040305767894
156.566,0.4377047552864092
156.596,0.43760547999602895
156.598,0.4375062047056487
156.615,0.43720837883450814
156.624,0.4371091035441279
156.631,0.4370098282537477
156.633,0.43691055296336745
156.69,0.4368112776729872
156.703,0.436712002382607
156.722,0.43661272709222676
156.76,0.43651345180184653
156.784,0.4364141765114663
156.786,0.43631490122108607
156.793,0.43621562593070584
156.814,0.4361163506403256
156.869,0.4360170753499454
156.884,0.43591780005956515
156.895,0.4358185247691849
156.909,0.4357192494788047
156.97,0.43561997418842446
156.977,0.43552069889804423
156.995,0.435421423607664
157.122,0.4353221483172838
157.146,0.43522287302690366
157.153,0.4351235977365234
157.177,0.4350243224461432
157.181,0.43492504715576297
157.207,0.43482577186538274
157.21,0.4347264965750025
157.26,0.4346272212846223
157.313,0.43452794599424205
157.37,0.4344286707038618
157.382,0.4343293954134816
157.425,0.43423012012310136
157.465,0.43413084483272113
157.5,0.4340315695423409
157.574,0.43393229425196067
157.588,0.43383301896158044
157.688,0.4337337436712002
157.693,0.43363446838082
157.702,0.4334359178000595
157.703,0.4333366425096793
157.729,0.43323736721929906
157.738,0.43313809192891894
157.778,0.4330388166385387
157.799,0.4329395413481585
157.81,0.43284026605777826
157.811,0.432740990767398
157.82,0.4326417154770178
157.821,0.43254244018663757
157.836,0.43244316489625734
157.85,0.4323438896058771
157.892,0.43214533902511665
157.916,0.4320460637347364
157.927,0.4319467884443562
157.933,0.43184751315397596
157.941,0.43174823786359573
157.99,0.4316489625732155
158.053,0.43154968728283527
158.064,0.43145041199245504
158.085,0.4313511367020748
158.157,0.4312518614116946
158.16,0.43115258612131435
158.172,0.43105331083093423
158.228,0.430954035540554
158.291,0.4308547602501738
158.346,0.43075548495979354
158.352,0.4306562096694133
158.403,0.4305569343790331
158.421,0.43045765908865286
158.486,0.4303583837982726
158.515,0.4302591085078924
158.535,0.43015983321751217
158.576,0.43006055792713194
158.582,0.4299612826367517
158.593,0.4298620073463715
158.599,0.42976273205599125
158.612,0.429663456765611
158.673,0.4295641814752308
158.677,0.42946490618485056
158.694,0.4292663556040901
158.696,0.42916708031370987
158.727,0.42906780502332964
158.763,0.4289685297329495
158.796,0.4288692544425693
158.856,0.42876997915218906
158.878,0.42867070386180883
158.884,0.4285714285714286
158.919,0.4284721532810484
158.929,0.42837287799066814
158.962,0.4282736027002879
158.969,0.4281743274099077
158.977,0.4279757768291472
159.041,0.427876501538767
159.192,0.42777722624838677
159.197,0.42767795095800654
159.202,0.4275786756676263
159.217,0.4274794003772461
159.242,0.42738012508686585
159.265,0.4272808497964856
159.359,0.4271815745061054
159.369,0.42708229921572516
159.457,0.42698302392534493
159.543,0.4268837486349648
159.558,0.4267844733445846
159.575,0.42668519805420435
159.593,0.4265859227638241
159.621,0.4264866474734439
159.66,0.42638737218306366
159.663,0.42628809689268343
159.683,0.4261888216023032
159.727,0.426089546311923
159.739,0.42599027102154274
159.752,0.4258909957311625
159.767,0.4257917204407823
159.809,0.42569244515040205
159.822,0.4255931698600218
159.847,0.4254938945696416
159.871,0.42539461927926137
160.018,0.42529534398888114
160.025,0.4251960686985009
160.027,0.4250967934081207
160.036,0.42499751811774045
160.111,0.4248982428273602
160.194,0.4247989675369801
160.203,0.42469969224659987
160.207,0.42460041695621964
160.297,0.4245011416658394
160.298,0.4244018663754592
160.386,0.42430259108507895
160.429,0.4242033157946987
160.431,0.4241040405043185
160.44,0.42400476521393826
160.452,0.42390548992355803
160.458,0.4238062146331778
160.476,0.4237069393427976
160.544,0.42360766405241734
160.627,0.4235083887620371
160.649,0.4234091134716569
160.684,0.42330983818127665
160.713,0.4232105628908964
160.715,0.4231112876005162
160.719,0.42301201231013597
160.783,0.42291273701975574
160.82,0.4228134617293755
160.852,0.4227141864389954
160.894,0.42261491114861516
160.904,0.42251563585823493
160.912,0.4224163605678547
160.933,0.42231708527747447
160.962,0.42221780998709424
160.998,0.422118534696714
161.02,0.4220192594063338
161.127,0.42191998411595355
161.13,0.4218207088255733
161.162,0.4217214335351931
161.194,0.42162215824481286
161.223,0.42152288295443263
161.245,0.4214236076640524
161.299,0.4213243323736722
161.316,0.42122505708329194
161.328,0.4211257817929117
161.338,0.4210265065025315
161.34,0.42092723121215125
161.404,0.420827955921771
161.412,0.4206294053410107
161.468,0.42053013005063045
161.501,0.4204308547602502
161.505,0.42033157946987
161.535,0.42023230417948976
161.56,0.4201330288891095
161.625,0.4200337535987293
161.631,0.41993447830834907
161.636,0.41983520301796884
161.65,0.4197359277275886
161.662,0.4196366524372084
161.663,0.41953737714682815
161.681,0.4193388265660677
161.704,0.41923955127568746
161.707,0.41914027598530723
161.739,0.419041000694927
161.756,0.41894172540454677
161.811,0.41884245011416654
161.834,0.4187431748237863
161.837,0.4186438995334061
161.856,0.41854462424302596
161.991,0.41844534895264573
161.993,0.4183460736622655
162.049,0.4182467983718853
162.058,0.41814752308150505
162.077,0.4180482477911248
162.109,0.4179489725007446
162.144,0.41784969721036436
162.178,0.4177504219199841
162.227,0.4176511466296039
162.243,0.41755187133922367
162.261,0.41745259604884344
162.311,0.4173533207584632
162.316,0.417254045468083
162.324,0.41715477017770275
162.326,0.4170554948873225
162.375,0.4169562195969423
162.385,0.41685694430656206
162.481,0.41675766901618183
162.507,0.4166583937258016
162.51,0.41655911843542137
162.546,0.41645984314504125
162.567,0.416360567854661
162.639,0.4162612925642808
162.65,0.41616201727390056
162.685,0.41606274198352033
162.708,0.4159634666931401
162.769,0.4158641914027599
162.77,0.41576491611237965
162.825,0.4156656408219994
162.827,0.4155663655316192
162.829,0.41546709024123896
162.891,0.4153678149508587
162.967,0.4152685396604785
163.05,0.41506998907971804
163.086,0.4149707137893378
163.112,0.41477216320857735
163.12,0.4146728879181971
163.125,0.4145736126278169
163.191,0.41447433733743666
163.22,0.41437506204705654
163.24,0.4142757867566763
163.288,0.4141765114662961
163.351,0.41407723617591585
163.385,0.4139779608855356
163.509,0.4138786855951554
163.527,0.41377941030477516
163.542,0.41368013501439493
163.552,0.4135808597240147
163.57,0.4134815844336345
163.589,0.41338230914325425
163.601,0.413283033852874
163.618,0.4131837585624938
163.619,0.41308448327211356
163.718,0.4129852079817333
163.798,0.4128859326913531
163.828,0.41278665740097287
163.865,0.41268738211059264
163.919,0.4125881068202124
163.943,0.4124888315298322
163.957,0.41238955623945195
163.976,0.4121910056586916
164.046,0.41209173036831137
164.119,0.41199245507793114
164.155,0.4118931797875509
164.169,0.4117939044971707
164.174,0.41169462920679045
164.201,0.4115953539164102
164.205,0.41149607862603
164.228,0.41139680333564976
164.248,0.41129752804526953
164.255,0.4111982527548893
164.311,0.4110989774645091
164.324,0.4109004268837486
164.434,0.4108011515933684
164.49,0.41070187630298816
164.493,0.4106026010126079
164.519,0.4105033257222277
164.572,0.41040405043184747
164.603,0.41030477514146724
164.625,0.4102054998510871
164.665,0.4101062245607069
164.673,0.41000694927032666
164.714,0.40990767397994643
164.746,0.4098083986895662
164.748,0.40970912339918597
164.839,0.40960984810880574
164.848,0.4095105728184255
164.869,0.4094112975280453
164.893,0.40931202223766505
165.028,0.4092127469472848
165.057,0.4091134716569046
165.071,0.40901419636652436
165.108,0.40891492107614413
165.183,0.4088156457857639
165.218,0.4087163704953837
165.262,0.40861709520500344
165.354,0.4085178199146232
165.393,0.40831926933386276
165.446,0.4082199940434825
165.485,0.4081207187531024
165.522,0.4080214434627222
165.532,0.40792216817234195
165.534,0.4078228928819617
165.541,0.4077236175915815
165.55,0.40762434230120126
165.571,0.40752506701082103
165.575,0.4074257917204408
165.579,0.40732651643006057
165.612,0.40722724113968034
165.616,0.4071279658493001
165.625,0.4070286905589199
165.635,0.40692941526853965
165.7,0.4068301399781594
165.717,0.4067308646877792
165.735,0.40663158939739896
165.753,0.40653231410701873
165.759,0.4064330388166385
165.769,0.4063337635262583
165.824,0.40623448823587804
165.838,0.4061352129454978
165.868,0.4060359376551177
166.019,0.40593666236473747
166.027,0.40583738707435724
166.04,0.405738111783977
166.047,0.4056388364935968
166.067,0.40553956120321655
166.082,0.4054402859128363
166.091,0.4053410106224561
166.322,0.40524173533207586
166.338,0.40514246004169563
166.355,0.4050431847513154
166.362,0.40494390946093517
166.466,0.40484463417055494
166.492,0.4047453588801747
166.503,0.4046460835897945
166.515,0.40454680829941425
166.542,0.404447533009034
166.543,0.4043482577186538
166.545,0.40424898242827356
166.549,0.40414970713789333
166.593,0.4040504318475131
166.629,0.403951156557133
166.671,0.40385188126675275
166.796,0.4037526059763725
166.815,0.4036533306859923
166.869,0.40355405539561207
166.871,0.40345478010523184
166.9,0.4033555048148516
166.911,0.4032562295244714
166.961,0.40315695423409115
167.023,0.4030576789437109
167.028,0.4029584036533307
167.043,0.40285912836295046
167.044,0.40275985307257023
167.053,0.40266057778219
167.122,0.40256130249180977
167.147,0.40246202720142954
167.201,0.4023627519110493
167.202,0.4022634766206691
167.219,0.40216420133028885
167.22,0.4020649260399086
167.227,0.4019656507495284
167.327,0.4018663754591483
167.336,0.40176710016876804
167.34,0.4016678248783878
167.356,0.4015685495880076
167.399,0.40146927429762735
167.406,0.4013699990072471
167.469,0.4012707237168669
167.476,0.40117144842648667
167.533,0.40107217313610644
167.57,0.4009728978457262
167.577,0.400873622555346
167.601,0.40077434726496575
167.622,0.4006750719745855
167.782,0.4005757966842053
167.864,0.40047652139382506
167.867,0.40037724610344483
167.869,0.4002779708130646
167.88,0.40017869552268437
167.923,0.40007942023230414
167.93,0.3999801449419239
167.947,0.3998808696515437
168.015,0.39978159436116356
168.02,0.39968231907078333
168.117,0.3995830437804031
168.181,0.39938449319964264
168.186,0.3992852179092624
168.272,0.3991859426188822
168.331,0.39908666732850195
168.414,0.3989873920381217
168.497,0.3988881167477415
168.58,0.39878884145736126
168.649,0.39868956616698104
168.698,0.3985902908766008
168.752,0.3984910155862206
168.782,0.39839174029584035
168.892,0.3982924650054601
168.947,0.3981931897150799
169.022,0.39809391442469966
169.025,0.39799463913431943
169.034,0.3978953638439392
169.151,0.39779608855355897
169.172,0.39769681326317885
169.187,0.3975975379727986
169.206,0.3974982626824184
169.235,0.39739898739203816
169.3,0.39729971210165793
169.359,0.3972004368112777
169.407,0.39710116152089747
169.549,0.39700188623051724
169.753,0.396902610940137
169.82,0.3968033356497568
169.956,0.39670406035937655
169.96,0.3966047850689963
169.979,0.3965055097786161
169.99,0.39640623448823586
169.999,0.39630695919785563
170.025,0.3962076839074754
170.043,0.3961084086170952
170.049,0.39600913332671495
170.138,0.3959098580363347
170.22,0.3958105827459545
170.247,0.39571130745557426
170.309,0.39561203216519414
170.425,0.3955127568748139
170.431,0.3954134815844337
170.435,0.39531420629405345
170.436,0.3952149310036732
170.509,0.395115655713293
170.512,0.39501638042291276
170.516,0.39491710513253253
170.598,0.3948178298421523
170.681,0.39471855455177207
170.822,0.39461927926139184
170.876,0.3945200039710116
170.879,0.3944207286806314
170.906,0.39432145339025115
170.914,0.3942221780998709
170.922,0.3941229028094907
170.934,0.39402362751911046
170.955,0.39392435222873023
170.995,0.39382507693835
171.03,0.39362652635758955
171.035,0.3935272510672094
171.067,0.3934279757768292
171.074,0.39332870048644897
171.137,0.39322942519606874
171.143,0.3931301499056885
171.183,0.3930308746153083
171.204,0.39293159932492805
171.216,0.3928323240345478
171.232,0.3927330487441676
171.297,0.39263377345378736
171.376,0.39253449816340713
171.379,0.3924352228730269
171.393,0.39233594758264667
171.427,0.39223667229226644
171.439,0.3921373970018862
171.491,0.392038121711506
171.583,0.39193884642112575
171.604,0.3918395711307455
171.766,0.3917402958403653
171.775,0.39154174525960483
171.834,0.3914424699692246
171.866,0.3913431946788445
171.922,0.39124391938846426
171.924,0.391144644098084
172.007,0.3910453688077038
172.06,0.39094609351732357
172.063,0.39084681822694334
172.069,0.3907475429365631
172.11,0.3906482676461829
172.163,0.39054899235580265
172.214,0.3904497170654224
172.241,0.3903504417750422
172.307,0.39025116648466196
172.347,0.39015189119428173
172.356,0.3900526159039015
172.415,0.38995334061352127
172.451,0.38985406532314104
172.497,0.3897547900327608
172.619,0.3896555147423806
172.646,0.38955623945200035
172.829,0.3894569641616201
172.84,0.3893576888712399
172.846,0.3892584135808598
172.86,0.38915913829047954
172.9,0.3890598630000993
172.969,0.3889605877097191
173.054,0.38886131241933886
173.097,0.3887620371289586
173.166,0.38856348654819817
173.169,0.38846421125781794
173.229,0.3883649359674377
173.291,0.3882656606770575
173.341,0.38816638538667725
173.373,0.388067110096297
173.499,0.3879678348059168
173.531,0.38786855951553656
173.641,0.38776928422515633
173.734,0.3876700089347761
173.747,0.38757073364439587
173.801,0.38747145835401564
173.848,0.3873721830636354
173.863,0.3872729077732552
173.903,0.38717363248287506
173.947,0.38707435719249483
174.046,0.3869750819021146
174.078,0.3868758066117344
174.111,0.38677653132135414
174.13,0.3866772560309739
174.155,0.3865779807405937
174.157,0.38647870545021346
174.449,0.3863794301598332
174.495,0.386280154869453
174.501,0.38618087957907277
174.53,0.38608160428869254
174.548,0.3859823289983123
174.573,0.3858830537079321
174.601,0.38578377841755185
174.663,0.3856845031271716
174.718,0.3855852278367914
174.761,0.38548595254641116
174.839,0.38538667725603093
174.865,0.3852874019656507
174.882,0.38518812667527047
174.928,0.38508885138489035
175.082,0.3849895760945101
175.128,0.3848903008041299
175.147,0.38479102551374966
175.154,0.38469175022336943
175.16,0.3845924749329892
175.211,0.384493199642609
175.326,0.38439392435222874
175.355,0.3842946490618485
175.384,0.3841953737714683
175.39,0.38409609848108806
175.47,0.3839968231907078
175.476,0.3838975479003276
175.518,0.38379827260994737
175.579,0.38369899731956714
175.618,0.3835997220291869
175.631,0.3835004467388067
175.657,0.38340117144842645
175.698,0.3833018961580462
175.703,0.383202620867666
175.724,0.38310334557728576
175.992,0.38300407028690564
176.185,0.3829047949965254
176.23,0.3828055197061452
176.267,0.38270624441576495
176.351,0.3826069691253847
176.457,0.3825076938350045
176.518,0.38240841854462426
176.583,0.38230914325424403
176.625,0.3822098679638638
176.688,0.3821105926734836
176.713,0.38201131738310334
176.815,0.3819120420927231
176.842,0.3818127668023429
176.891,0.38171349151196265
176.931,0.3816142162215824
176.965,0.3815149409312022
177.125,0.38141566564082197
177.127,0.38131639035044174
177.155,0.3812171150600615
177.218,0.3811178397696813
177.25,0.38101856447930105
177.282,0.38091928918892093
177.306,0.3808200138985407
177.312,0.38072073860816047
177.438,0.38062146331778024
177.541,0.3805221880274
177.546,0.3804229127370198
177.57,0.38032363744663955
177.673,0.3802243621562593
177.775,0.3801250868658791
177.809,0.38002581157549886
177.964,0.37992653628511863
177.999,0.3798272609947384
178.071,0.3797279857043582
178.11,0.37962871041397794
178.218,0.3795294351235977
178.498,0.3794301598332175
178.513,0.37933088454283725
178.593,0.379231609252457
178.595,0.3791323339620768
178.618,0.37903305867169657
178.814,0.37893378338131634
178.836,0.3788345080909362
178.852,0.378735232800556
179.082,0.37863595751017576
179.143,0.37853668221979553
179.231,0.3784374069294153
179.396,0.37833813163903507
179.454,0.37823885634865484
179.505,0.3781395810582746
179.61,0.3780403057678944
179.809,0.37794103047751415
179.86,0.3778417551871339
179.877,0.3777424798967537
179.895,0.37764320460637346
179.921,0.37754392931599323
179.946,0.377444654025613
180.38,0.3773453787352328
180.409,0.37724610344485254
180.482,0.3770475528640921
180.649,0.37694827757371185
180.773,0.3768490022833316
180.778,0.3767497269929515
181.048,0.3766504517025713
181.308,0.37655117641219105
181.336,0.3764519011218108
181.387,0.3763526258314306
181.463,0.37625335054105036
181.681,0.37615407525067013
181.761,0.3760547999602899
181.794,0.37595552466990967
181.996,0.37585624937952944
182.075,0.3757569740891492
182.125,0.375657698798769
182.143,0.37555842350838875
182.37,0.3754591482180085
182.416,0.3753598729276283
182.453,0.37526059763724806
182.521,0.3750620470564876
182.526,0.3749627717661074
182.577,0.37486349647572714
182.658,0.3747642211853469
182.671,0.3746649458949668
182.713,0.37456567060458656
182.818,0.37446639531420634
182.847,0.3743671200238261
182.897,0.3742678447334459
183.05,0.37416856944306565
183.245,0.3740692941526854
183.271,0.3739700188623052
183.358,0.37387074357192496
183.442,0.3737714682815447
183.833,0.3736721929911645
183.947,0.37357291770078427
184.084,0.37347364241040404
184.116,0.3733743671200238
184.132,0.3732750918296436
184.157,0.37317581653926335
184.192,0.3730765412488831
184.264,0.3729772659585029
184.325,0.37287799066812266
184.38,0.37277871537774243
184.465,0.3726794400873622
184.504,0.3725801647969821
184.565,0.37248088950660185
184.683,0.3723816142162216
184.753,0.3722823389258414
184.88,0.37218306363546116
184.908,0.37208378834508093
184.979,0.3719845130547007
185.343,0.3718852377643205
185.371,0.37178596247394025
185.462,0.37168668718356
185.47,0.3715874118931798
185.605,0.37148813660279956
185.745,0.3713888613124193
185.759,0.3712895860220391
186.083,0.37119031073165887
186.13,0.37109103544127864
186.152,0.3709917601508984
186.161,0.3708924848605182
186.208,0.37079320957013795
186.358,0.3706939342797577
186.362,0.3705946589893775
186.395,0.37049538369899737
186.446,0.37039610840861714
186.596,0.3702968331182369
186.608,0.3701975578278567
186.686,0.37009828253747645
186.728,0.3699990072470962
186.789,0.369899731956716
186.834,0.36980045666633576
186.946,0.36970118137595553
187.207,0.3696019060855753
187.243,0.3695026307951951
187.283,0.36940335550481485
187.587,0.3693040802144346
187.622,0.3692048049240544
187.78,0.36910552963367416
187.938,0.3690062543432939
188.037,0.3689069790529137
188.079,0.36880770376253347
188.234,0.36870842847215324
188.34,0.368609153181773
188.38,0.3685098778913928
188.427,0.36841060260101266
188.606,0.36831132731063243
188.65,0.3682120520202522
188.669,0.36811277672987197
188.675,0.36801350143949174
188.688,0.3679142261491115
188.783,0.3678149508587313
188.852,0.36771567556835105
188.997,0.3676164002779708
189.04,0.3675171249875906
189.181,0.36741784969721036
189.192,0.36731857440683013
189.205,0.3672192991164499
189.248,0.3671200238260697
189.284,0.36702074853568945
189.299,0.3669214732453092
189.376,0.366822197954929
189.389,0.36672292266454876
189.444,0.3666236473741685
189.497,0.3665243720837883
189.564,0.36642509679340807
189.566,0.36632582150302795
189.579,0.3662265462126477
189.602,0.3661272709222675
189.638,0.36602799563188726
189.65,0.36592872034150703
189.741,0.3658294450511268
189.752,0.36573016976074657
189.785,0.36563089447036634
189.829,0.3655316191799861
189.984,0.3654323438896059
190.063,0.36533306859922565
190.119,0.3652337933088454
190.12,0.3651345180184652
190.219,0.36503524272808496
190.267,0.36493596743770473
190.426,0.3648366921473245
190.43,0.3647374168569443
190.474,0.36463814156656404
190.484,0.3645388662761838
190.551,0.3644395909858036
190.723,0.36434031569542336
190.762,0.36424104040504324
190.828,0.364141765114663
190.858,0.3640424898242828
190.965,0.36394321453390255
191.006,0.3638439392435223
191.122,0.3637446639531421
191.136,0.36364538866276186
191.312,0.36354611337238163
191.507,0.3634468380820014
191.546,0.36334756279162117
191.6,0.36324828750124094
191.607,0.3631490122108607
191.705,0.3630497369204805
191.743,0.36295046163010025
191.945,0.36285118633972
191.975,0.3627519110493398
191.996,0.36265263575895956
192.03,0.36255336046857933
192.046,0.3624540851781991
192.064,0.3623548098878189
192.224,0.36225553459743864
192.235,0.3621562593070585
192.317,0.3620569840166783
192.347,0.36195770872629807
192.348,0.36185843343591784
192.367,0.3617591581455376
192.378,0.3616598828551574
192.391,0.36156060756477715
192.602,0.3614613322743969
192.658,0.3613620569840167
192.686,0.36126278169363646
192.751,0.36116350640325623
192.787,0.361064231112876
192.914,0.36096495582249577
192.939,0.36086568053211554
193.082,0.3607664052417353
193.172,0.3606671299513551
193.28,0.36056785466097485
193.302,0.3604685793705946
193.324,0.3603693040802144
193.608,0.36027002878983416
193.627,0.36017075349945393
193.743,0.3600714782090738
194.088,0.35987292762831335
194.161,0.3597736523379331
194.252,0.3596743770475529
194.267,0.35957510175717267
194.27,0.35947582646679244
194.625,0.3593765511764122
194.783,0.359277275886032
194.875,0.35917800059565175
195.003,0.3590787253052715
195.057,0.3589794500148913
195.101,0.35888017472451106
195.127,0.35878089943413083
195.205,0.3586816241437506
195.215,0.35858234885337037
195.277,0.35848307356299014
195.287,0.3583837982726099
195.364,0.3582845229822297
195.396,0.35818524769184945
195.506,0.3580859724014692
195.536,0.3579866971110891
195.552,0.3578874218207089
195.578,0.35778814653032864
195.585,0.3576888712399484
195.59,0.3575895959495682
195.772,0.35749032065918795
195.779,0.3573910453688077
195.852,0.3572917700784275
195.893,0.35719249478804727
195.955,0.35709321949766704
196.011,0.3569939442072868
196.034,0.3568946689169066
196.163,0.35679539362652635
196.174,0.3566961183361461
196.227,0.3565968430457659
196.328,0.35649756775538566
196.341,0.35639829246500543
196.64,0.3562990171746252
196.643,0.35619974188424497
196.695,0.35610046659386474
196.808,0.3560011913034845
196.841,0.3559019160131044
196.857,0.35580264072272416
197.02,0.35570336543234393
197.32,0.3556040901419637
197.443,0.3555048148515835
197.536,0.35540553956120324
197.547,0.355306264270823
197.609,0.3552069889804428
197.64,0.35510771369006255
197.745,0.3550084383996823
197.811,0.3549091631093021
197.849,0.35480988781892187
197.88,0.35471061252854164
197.884,0.3546113372381614
197.992,0.3545120619477812
198.044,0.35441278665740095
198.1,0.3543135113670207
198.224,0.3542142360766405
198.257,0.35411496078626026
198.298,0.35401568549588003
198.427,0.3539164102054998
198.437,0.3538171349151197
198.488,0.35371785962473945
198.531,0.3536185843343592
198.613,0.353519309043979
198.688,0.35342003375359876
198.855,0.35332075846321853
198.897,0.3532214831728383
199.037,0.3531222078824581
199.059,0.35302293259207784
199.07,0.3529236573016976
199.105,0.3528243820113174
199.135,0.35272510672093715
199.149,0.3526258314305569
199.166,0.3525265561401767
199.214,0.35242728084979646
199.223,0.35232800555941624
199.225,0.352228730269036
199.257,0.3521294549786558
199.326,0.35203017968827555
199.327,0.3519309043978953
199.371,0.3518316291075151
199.527,0.35173235381713497
199.623,0.35163307852675474
199.668,0.3515338032363745
199.693,0.3514345279459943
199.703,0.35133525265561405
199.728,0.3512359773652338
199.816,0.3511367020748536
200.066,0.35103742678447336
200.085,0.35093815149409313
200.107,0.3508388762037129
200.115,0.35073960091333267
200.148,0.35064032562295244
200.28,0.3505410503325722
200.467,0.350441775042192
200.475,0.35034249975181175
200.589,0.3502432244614315
200.625,0.3501439491710513
200.663,0.35004467388067106
200.813,0.34994539859029083
200.815,0.3498461232999106
200.897,0.3497468480095304
