binned_distance,binned_rtt,count
6350.0,22.5,2
6350.0,28.5,1
6350.0,31.5,1
6350.0,34.5,1
6350.0,46.5,1
6350.0,58.5,1
6350.0,73.5,2
6350.0,79.5,1
6350.0,82.5,2
6350.0,85.5,19
6350.0,88.5,14
6350.0,91.5,30
6350.0,94.5,37
6350.0,97.5,40
6350.0,100.5,25
6350.0,103.5,31
6350.0,106.5,23
6350.0,109.5,33
6350.0,112.5,17
6350.0,115.5,21
6350.0,118.5,18
6350.0,121.5,9
6350.0,124.5,13
6350.0,127.5,12
6350.0,130.5,10
6350.0,133.5,9
6350.0,136.5,10
6350.0,139.5,10
6350.0,142.5,10
6350.0,145.5,11
6350.0,148.5,25
6350.0,151.5,26
6350.0,154.5,27
6350.0,157.5,33
6350.0,160.5,34
6350.0,163.5,18
6350.0,166.5,15
6350.0,169.5,9
6350.0,172.5,8
6350.0,175.5,10
6350.0,178.5,8
6350.0,181.5,19
6350.0,184.5,9
6350.0,187.5,6
6350.0,190.5,3
6350.0,193.5,9
6350.0,196.5,5
6350.0,199.5,1
6350.0,202.5,1
6350.0,205.5,4
6350.0,211.5,1
6350.0,214.5,1
6350.0,220.5,2
6350.0,223.5,1
6350.0,229.5,1
6350.0,232.5,1
6350.0,244.5,1
6350.0,247.5,2
6350.0,250.5,1
6350.0,253.5,1
6350.0,256.5,1
6350.0,259.5,1
6350.0,295.5,1
6350.0,331.5,1
6350.0,430.5,1
6350.0,709.5,1
6350.0,979.5,1
6350.0,1063.5,1
6350.0,1213.5,1
6350.0,1597.5,1
6350.0,1636.5,2
6350.0,1639.5,1
6350.0,1645.5,1
6350.0,1648.5,1
6350.0,1651.5,1
6350.0,1690.5,1
6450.0,7.5,3
6450.0,10.5,1
6450.0,13.5,1
6450.0,16.5,3
6450.0,19.5,1
6450.0,28.5,1
6450.0,76.5,1
6450.0,82.5,2
6450.0,85.5,21
6450.0,88.5,21
6450.0,91.5,47
6450.0,94.5,39
6450.0,97.5,48
6450.0,100.5,36
6450.0,103.5,37
6450.0,106.5,36
6450.0,109.5,30
6450.0,112.5,49
6450.0,115.5,29
6450.0,118.5,26
6450.0,121.5,19
6450.0,124.5,17
6450.0,127.5,12
6450.0,130.5,14
6450.0,133.5,9
6450.0,136.5,10
6450.0,139.5,5
6450.0,142.5,5
6450.0,145.5,4
6450.0,148.5,7
6450.0,151.5,2
6450.0,154.5,5
6450.0,157.5,2
6450.0,160.5,4
6450.0,163.5,3
6450.0,166.5,3
6450.0,169.5,1
6450.0,172.5,2
6450.0,175.5,1
6450.0,178.5,2
6450.0,187.5,1
6450.0,196.5,1
6450.0,202.5,1
6450.0,208.5,1
6450.0,211.5,1
6450.0,214.5,1
6450.0,217.5,1
6450.0,226.5,1
6450.0,238.5,1
6450.0,241.5,1
6450.0,244.5,2
6450.0,250.5,1
6450.0,253.5,1
6450.0,259.5,2
6450.0,262.5,2
6450.0,265.5,2
6450.0,268.5,2
6450.0,271.5,1
6450.0,277.5,2
6450.0,280.5,1
6450.0,286.5,4
6450.0,289.5,1
6450.0,307.5,1
6450.0,337.5,1
6450.0,430.5,1
6450.0,895.5,1
6450.0,1585.5,1
6450.0,1597.5,1
6450.0,1627.5,1
6450.0,1669.5,1
6550.0,76.5,1
6550.0,79.5,2
6550.0,82.5,3
6550.0,85.5,6
6550.0,88.5,22
6550.0,91.5,31
6550.0,94.5,39
6550.0,97.5,51
6550.0,100.5,61
6550.0,103.5,38
6550.0,106.5,28
6550.0,109.5,43
6550.0,112.5,22
6550.0,115.5,18
6550.0,118.5,15
6550.0,121.5,16
6550.0,124.5,10
6550.0,127.5,5
6550.0,130.5,4
6550.0,133.5,5
6550.0,136.5,3
6550.0,145.5,2
6550.0,148.5,2
6550.0,151.5,9
6550.0,154.5,4
6550.0,157.5,3
6550.0,160.5,2
6550.0,163.5,3
6550.0,166.5,2
6550.0,172.5,1
6550.0,178.5,1
6550.0,184.5,2
6550.0,187.5,1
6550.0,190.5,3
6550.0,202.5,1
6550.0,241.5,1
6550.0,244.5,1
6550.0,250.5,1
6550.0,367.5,1
6550.0,376.5,1
6550.0,712.5,1
6550.0,1057.5,1
6550.0,1357.5,1
6550.0,1501.5,1
6550.0,1600.5,1
6550.0,1633.5,1
6550.0,2098.5,1
6550.0,2419.5,1
6550.0,2458.5,1
6650.0,1.5,6
6650.0,4.5,2
6650.0,7.5,4
6650.0,10.5,3
6650.0,19.5,1
6650.0,22.5,6
6650.0,25.5,1
6650.0,31.5,4
6650.0,40.5,1
6650.0,52.5,1
6650.0,61.5,2
6650.0,73.5,1
6650.0,76.5,4
6650.0,79.5,15
6650.0,82.5,42
6650.0,85.5,34
6650.0,88.5,22
6650.0,91.5,86
6650.0,94.5,144
6650.0,97.5,161
6650.0,100.5,117
6650.0,103.5,107
6650.0,106.5,119
6650.0,109.5,80
6650.0,112.5,81
6650.0,115.5,67
6650.0,118.5,73
6650.0,121.5,26
6650.0,124.5,24
6650.0,127.5,19
6650.0,130.5,36
6650.0,133.5,32
6650.0,136.5,9
6650.0,139.5,6
6650.0,142.5,25
6650.0,145.5,27
6650.0,148.5,13
6650.0,151.5,20
6650.0,154.5,15
6650.0,157.5,17
6650.0,160.5,4
6650.0,163.5,4
6650.0,166.5,1
6650.0,169.5,6
6650.0,172.5,3
6650.0,175.5,5
6650.0,181.5,1
6650.0,187.5,2
6650.0,199.5,2
6650.0,211.5,2
6650.0,220.5,1
6650.0,223.5,1
6650.0,235.5,2
6650.0,238.5,1
6650.0,247.5,1
6650.0,262.5,1
6650.0,274.5,1
6650.0,277.5,1
6650.0,319.5,1
6650.0,415.5,1
6650.0,424.5,1
6650.0,454.5,1
6650.0,613.5,1
6650.0,718.5,1
6650.0,835.5,1
6650.0,1102.5,1
6650.0,1105.5,1
6650.0,1132.5,1
6650.0,1369.5,1
6650.0,1462.5,1
6650.0,1537.5,1
6650.0,1573.5,1
6650.0,1603.5,1
6650.0,1615.5,1
6650.0,1639.5,1
6650.0,1642.5,1
6650.0,1648.5,1
6650.0,1696.5,1
6650.0,1705.5,1
6650.0,2110.5,1
6650.0,2116.5,1
6650.0,2122.5,2
6650.0,2128.5,1
6650.0,2464.5,1
6650.0,5245.5,1
6750.0,82.5,1
6750.0,88.5,2
6750.0,91.5,18
6750.0,94.5,26
6750.0,97.5,27
6750.0,100.5,32
6750.0,103.5,33
6750.0,106.5,35
6750.0,109.5,43
6750.0,112.5,48
6750.0,115.5,24
6750.0,118.5,14
6750.0,121.5,16
6750.0,124.5,5
6750.0,127.5,10
6750.0,130.5,6
6750.0,133.5,9
6750.0,136.5,4
6750.0,139.5,4
6750.0,145.5,1
6750.0,151.5,3
6750.0,157.5,2
6750.0,160.5,1
6750.0,163.5,1
6750.0,166.5,4
6750.0,169.5,2
6750.0,172.5,1
6750.0,175.5,2
6750.0,181.5,2
6750.0,184.5,1
6750.0,193.5,1
6750.0,196.5,1
6750.0,208.5,1
6750.0,217.5,1
6750.0,229.5,1
6750.0,235.5,1
6750.0,244.5,1
6750.0,247.5,1
6750.0,250.5,1
6750.0,268.5,1
6750.0,322.5,1
6750.0,1480.5,1
6750.0,1597.5,1
6750.0,1615.5,1
6750.0,1633.5,1
6750.0,1666.5,1
6750.0,2128.5,1
6750.0,2134.5,1
6750.0,2284.5,1
6750.0,26785.5,1
6850.0,13.5,1
6850.0,19.5,1
6850.0,22.5,2
6850.0,40.5,1
6850.0,43.5,2
6850.0,61.5,2
6850.0,79.5,1
6850.0,82.5,3
6850.0,85.5,1
6850.0,91.5,3
6850.0,94.5,29
6850.0,97.5,30
6850.0,100.5,17
6850.0,103.5,17
6850.0,106.5,24
6850.0,109.5,20
6850.0,112.5,29
6850.0,115.5,29
6850.0,118.5,25
6850.0,121.5,18
6850.0,124.5,17
6850.0,127.5,26
6850.0,130.5,14
6850.0,133.5,29
6850.0,136.5,19
6850.0,139.5,12
6850.0,142.5,13
6850.0,145.5,5
6850.0,148.5,18
6850.0,151.5,9
6850.0,154.5,20
6850.0,157.5,7
6850.0,160.5,14
6850.0,163.5,14
6850.0,166.5,1
6850.0,169.5,8
6850.0,172.5,5
6850.0,175.5,1
6850.0,178.5,2
6850.0,181.5,4
6850.0,184.5,6
6850.0,187.5,3
6850.0,190.5,8
6850.0,193.5,3
6850.0,196.5,8
6850.0,199.5,1
6850.0,202.5,5
6850.0,205.5,1
6850.0,208.5,1
6850.0,211.5,16
6850.0,214.5,29
6850.0,217.5,29
6850.0,220.5,22
6850.0,223.5,17
6850.0,226.5,4
6850.0,229.5,1
6850.0,238.5,3
6850.0,241.5,3
6850.0,244.5,3
6850.0,253.5,1
6850.0,256.5,1
6850.0,259.5,1
6850.0,262.5,2
6850.0,271.5,3
6850.0,283.5,2
6850.0,286.5,1
6850.0,289.5,3
6850.0,292.5,2
6850.0,316.5,4
6850.0,322.5,1
6850.0,325.5,2
6850.0,328.5,1
6850.0,331.5,3
6850.0,340.5,3
6850.0,343.5,2
6850.0,601.5,1
6850.0,664.5,1
6850.0,757.5,1
6850.0,1156.5,1
6850.0,1228.5,1
6850.0,1630.5,1
6850.0,1639.5,2
6850.0,1717.5,1
6950.0,1.5,1
6950.0,7.5,1
6950.0,10.5,2
6950.0,16.5,1
6950.0,22.5,1
6950.0,52.5,1
6950.0,82.5,1
6950.0,91.5,1
6950.0,94.5,5
6950.0,97.5,12
6950.0,100.5,20
6950.0,103.5,18
6950.0,106.5,18
6950.0,109.5,14
6950.0,112.5,22
6950.0,115.5,21
6950.0,118.5,15
6950.0,121.5,8
6950.0,124.5,10
6950.0,127.5,10
6950.0,130.5,8
6950.0,133.5,10
6950.0,136.5,5
6950.0,139.5,17
6950.0,142.5,10
6950.0,145.5,8
6950.0,148.5,8
6950.0,151.5,9
6950.0,154.5,2
6950.0,157.5,3
6950.0,160.5,7
6950.0,163.5,2
6950.0,166.5,2
6950.0,169.5,1
6950.0,172.5,1
6950.0,175.5,2
6950.0,178.5,2
6950.0,181.5,4
6950.0,184.5,3
6950.0,187.5,2
6950.0,190.5,1
6950.0,199.5,2
6950.0,202.5,3
6950.0,205.5,1
6950.0,214.5,1
6950.0,223.5,1
6950.0,226.5,1
6950.0,238.5,1
6950.0,250.5,2
6950.0,256.5,1
6950.0,259.5,2
6950.0,262.5,1
6950.0,271.5,1
6950.0,301.5,1
6950.0,1663.5,1
6950.0,1669.5,1
6950.0,2503.5,1
6950.0,28048.5,1
7050.0,1.5,2
7050.0,7.5,1
7050.0,13.5,1
7050.0,16.5,4
7050.0,22.5,1
7050.0,28.5,1
7050.0,37.5,1
7050.0,40.5,1
7050.0,46.5,1
7050.0,70.5,1
7050.0,73.5,1
7050.0,76.5,2
7050.0,79.5,9
7050.0,82.5,10
7050.0,85.5,5
7050.0,88.5,7
7050.0,91.5,16
7050.0,94.5,33
7050.0,97.5,42
7050.0,100.5,44
7050.0,103.5,36
7050.0,106.5,72
7050.0,109.5,61
7050.0,112.5,33
7050.0,115.5,30
7050.0,118.5,46
7050.0,121.5,19
7050.0,124.5,22
7050.0,127.5,19
7050.0,130.5,12
7050.0,133.5,11
7050.0,136.5,5
7050.0,139.5,10
7050.0,142.5,12
7050.0,145.5,6
7050.0,148.5,6
7050.0,151.5,6
7050.0,154.5,6
7050.0,157.5,1
7050.0,163.5,6
7050.0,166.5,2
7050.0,169.5,1
7050.0,175.5,1
7050.0,178.5,2
7050.0,184.5,2
7050.0,187.5,1
7050.0,190.5,1
7050.0,193.5,1
7050.0,199.5,2
7050.0,202.5,1
7050.0,208.5,1
7050.0,214.5,1
7050.0,229.5,1
7050.0,241.5,1
7050.0,247.5,1
7050.0,262.5,1
7050.0,268.5,1
7050.0,271.5,1
7050.0,337.5,1
7050.0,349.5,1
7050.0,844.5,1
7050.0,847.5,1
7050.0,895.5,1
7050.0,1381.5,1
7050.0,1597.5,1
7050.0,1600.5,1
7050.0,1627.5,1
7050.0,1654.5,1
7050.0,1663.5,1
7050.0,1666.5,1
7050.0,3178.5,1
7050.0,3394.5,1
7050.0,5011.5,1
7150.0,85.5,1
7150.0,91.5,7
7150.0,94.5,6
7150.0,97.5,5
7150.0,100.5,25
7150.0,103.5,28
7150.0,106.5,29
7150.0,109.5,27
7150.0,112.5,22
7150.0,115.5,19
7150.0,118.5,24
7150.0,121.5,19
7150.0,124.5,32
7150.0,127.5,13
7150.0,130.5,9
7150.0,133.5,13
7150.0,136.5,8
7150.0,139.5,28
7150.0,142.5,22
7150.0,145.5,15
7150.0,148.5,3
7150.0,151.5,15
7150.0,154.5,22
7150.0,157.5,8
7150.0,160.5,17
7150.0,163.5,15
7150.0,166.5,7
7150.0,169.5,4
7150.0,172.5,2
7150.0,175.5,1
7150.0,178.5,3
7150.0,181.5,2
7150.0,184.5,1
7150.0,196.5,2
7150.0,199.5,2
7150.0,205.5,1
7150.0,208.5,1
7150.0,238.5,1
7150.0,268.5,1
7150.0,274.5,1
7150.0,280.5,1
7150.0,283.5,1
7150.0,289.5,1
7150.0,301.5,1
7150.0,1153.5,1
7150.0,1594.5,1
7150.0,1609.5,1
7150.0,1666.5,1
7150.0,1711.5,1
7150.0,2551.5,1
7150.0,14563.5,1
7250.0,1.5,23
7250.0,16.5,1
7250.0,76.5,1
7250.0,79.5,1
7250.0,82.5,4
7250.0,85.5,1
7250.0,88.5,1
7250.0,91.5,3
7250.0,94.5,5
7250.0,97.5,16
7250.0,100.5,69
7250.0,103.5,86
7250.0,106.5,64
7250.0,109.5,36
7250.0,112.5,33
7250.0,115.5,25
7250.0,118.5,18
7250.0,121.5,15
7250.0,124.5,19
7250.0,127.5,12
7250.0,130.5,4
7250.0,133.5,5
7250.0,136.5,5
7250.0,139.5,5
7250.0,142.5,7
7250.0,145.5,3
7250.0,148.5,6
7250.0,151.5,8
7250.0,154.5,6
7250.0,157.5,2
7250.0,160.5,1
7250.0,163.5,4
7250.0,166.5,4
7250.0,169.5,3
7250.0,172.5,2
7250.0,175.5,2
7250.0,178.5,4
7250.0,181.5,4
7250.0,187.5,1
7250.0,190.5,1
7250.0,199.5,1
7250.0,223.5,1
7250.0,235.5,1
7250.0,241.5,1
7250.0,244.5,3
7250.0,247.5,3
7250.0,250.5,2
7250.0,253.5,6
7250.0,256.5,4
7250.0,259.5,5
7250.0,262.5,1
7250.0,265.5,2
7250.0,268.5,1
7250.0,274.5,1
7250.0,280.5,3
7250.0,289.5,1
7250.0,307.5,1
7250.0,310.5,1
7250.0,379.5,1
7250.0,967.5,1
7250.0,1150.5,1
7250.0,1603.5,1
7250.0,1627.5,1
7250.0,1648.5,1
7250.0,2107.5,1
7250.0,2119.5,1
7250.0,2191.5,1
7250.0,2320.5,1
7250.0,10432.5,1
7350.0,7.5,1
7350.0,79.5,2
7350.0,91.5,2
7350.0,94.5,1
7350.0,100.5,4
7350.0,103.5,26
7350.0,106.5,38
7350.0,109.5,34
7350.0,112.5,37
7350.0,115.5,26
7350.0,118.5,31
7350.0,121.5,14
7350.0,124.5,17
7350.0,127.5,14
7350.0,130.5,10
7350.0,133.5,18
7350.0,136.5,6
7350.0,139.5,16
7350.0,142.5,3
7350.0,145.5,9
7350.0,148.5,4
7350.0,151.5,7
7350.0,154.5,4
7350.0,157.5,5
7350.0,160.5,2
7350.0,163.5,6
7350.0,166.5,6
7350.0,169.5,4
7350.0,172.5,1
7350.0,175.5,2
7350.0,178.5,1
7350.0,181.5,3
7350.0,184.5,2
7350.0,190.5,2
7350.0,193.5,3
7350.0,196.5,1
7350.0,220.5,1
7350.0,226.5,2
7350.0,229.5,1
7350.0,235.5,1
7350.0,238.5,1
7350.0,241.5,1
7350.0,244.5,1
7350.0,247.5,2
7350.0,250.5,2
7350.0,253.5,1
7350.0,262.5,2
7350.0,265.5,3
7350.0,268.5,1
7350.0,271.5,2
7350.0,274.5,2
7350.0,277.5,3
7350.0,280.5,2
7350.0,286.5,1
7350.0,331.5,2
7350.0,394.5,1
7350.0,397.5,1
7350.0,400.5,1
7350.0,442.5,1
7350.0,472.5,1
7350.0,673.5,1
7350.0,877.5,1
7350.0,1609.5,1
7350.0,1612.5,1
7350.0,2113.5,1
7350.0,12835.5,1
7450.0,1.5,3
7450.0,7.5,3
7450.0,13.5,1
7450.0,19.5,1
7450.0,22.5,2
7450.0,25.5,3
7450.0,28.5,2
7450.0,31.5,2
7450.0,34.5,2
7450.0,40.5,3
7450.0,43.5,1
7450.0,52.5,1
7450.0,73.5,1
7450.0,76.5,1
7450.0,79.5,1
7450.0,85.5,3
7450.0,88.5,2
7450.0,91.5,6
7450.0,94.5,4
7450.0,97.5,8
7450.0,100.5,10
7450.0,103.5,50
7450.0,106.5,71
7450.0,109.5,46
7450.0,112.5,71
7450.0,115.5,59
7450.0,118.5,39
7450.0,121.5,23
7450.0,124.5,23
7450.0,127.5,31
7450.0,130.5,19
7450.0,133.5,15
7450.0,136.5,16
7450.0,139.5,7
7450.0,142.5,12
7450.0,145.5,5
7450.0,148.5,14
7450.0,151.5,11
7450.0,154.5,12
7450.0,157.5,19
7450.0,160.5,12
7450.0,163.5,17
7450.0,166.5,8
7450.0,169.5,9
7450.0,172.5,5
7450.0,175.5,7
7450.0,178.5,5
7450.0,181.5,5
7450.0,184.5,1
7450.0,187.5,2
7450.0,190.5,2
7450.0,193.5,2
7450.0,196.5,2
7450.0,199.5,3
7450.0,202.5,3
7450.0,205.5,6
7450.0,208.5,6
7450.0,211.5,8
7450.0,214.5,3
7450.0,217.5,5
7450.0,220.5,7
7450.0,223.5,5
7450.0,226.5,7
7450.0,229.5,4
7450.0,232.5,3
7450.0,235.5,8
7450.0,238.5,13
7450.0,241.5,14
7450.0,244.5,16
7450.0,247.5,14
7450.0,250.5,6
7450.0,253.5,16
7450.0,256.5,12
7450.0,259.5,10
7450.0,262.5,12
7450.0,265.5,9
7450.0,268.5,2
7450.0,271.5,1
7450.0,274.5,1
7450.0,277.5,2
7450.0,280.5,1
7450.0,283.5,1
7450.0,286.5,6
7450.0,289.5,1
7450.0,292.5,1
7450.0,301.5,2
7450.0,304.5,2
7450.0,307.5,6
7450.0,310.5,3
7450.0,313.5,2
7450.0,316.5,1
7450.0,319.5,7
7450.0,322.5,5
7450.0,325.5,3
7450.0,328.5,6
7450.0,331.5,5
7450.0,334.5,9
7450.0,337.5,4
7450.0,340.5,4
7450.0,343.5,3
7450.0,346.5,2
7450.0,349.5,6
7450.0,352.5,3
7450.0,355.5,4
7450.0,358.5,4
7450.0,361.5,1
7450.0,367.5,1
7450.0,370.5,1
7450.0,1096.5,1
7450.0,1645.5,1
7450.0,1654.5,1
7450.0,1657.5,1
7450.0,1681.5,1
7450.0,1750.5,1
7450.0,2131.5,1
7450.0,2179.5,1
7550.0,1.5,1
7550.0,13.5,1
7550.0,73.5,1
7550.0,79.5,3
7550.0,91.5,2
7550.0,100.5,2
7550.0,103.5,4
7550.0,106.5,8
7550.0,109.5,4
7550.0,112.5,14
7550.0,115.5,5
7550.0,118.5,9
7550.0,121.5,7
7550.0,124.5,13
7550.0,127.5,8
7550.0,130.5,8
7550.0,133.5,6
7550.0,136.5,5
7550.0,139.5,6
7550.0,142.5,13
7550.0,145.5,5
7550.0,148.5,5
7550.0,151.5,2
7550.0,154.5,6
7550.0,157.5,3
7550.0,160.5,4
7550.0,163.5,4
7550.0,166.5,5
7550.0,169.5,2
7550.0,172.5,3
7550.0,175.5,1
7550.0,178.5,1
7550.0,187.5,1
7550.0,193.5,1
7550.0,205.5,1
7550.0,220.5,2
7550.0,223.5,1
7550.0,226.5,3
7550.0,229.5,1
7550.0,232.5,1
7550.0,235.5,1
7550.0,244.5,1
7550.0,253.5,3
7550.0,256.5,1
7550.0,265.5,1
7550.0,280.5,1
7550.0,1111.5,1
7550.0,1471.5,1
7550.0,1663.5,1
7550.0,2113.5,1
7550.0,2155.5,1
7550.0,2839.5,1
7650.0,10.5,3
7650.0,16.5,1
7650.0,19.5,1
7650.0,28.5,2
7650.0,55.5,1
7650.0,61.5,3
7650.0,64.5,2
7650.0,76.5,5
7650.0,79.5,1
7650.0,82.5,1
7650.0,85.5,1
7650.0,91.5,5
7650.0,94.5,6
7650.0,97.5,5
7650.0,100.5,2
7650.0,103.5,5
7650.0,106.5,14
7650.0,109.5,4
7650.0,112.5,3
7650.0,115.5,8
7650.0,118.5,7
7650.0,121.5,4
7650.0,124.5,4
7650.0,127.5,7
7650.0,130.5,7
7650.0,133.5,7
7650.0,136.5,6
7650.0,139.5,24
7650.0,142.5,19
7650.0,145.5,22
7650.0,148.5,12
7650.0,151.5,14
7650.0,154.5,21
7650.0,157.5,25
7650.0,160.5,17
7650.0,163.5,16
7650.0,166.5,14
7650.0,169.5,12
7650.0,172.5,4
7650.0,175.5,9
7650.0,178.5,3
7650.0,181.5,2
7650.0,184.5,4
7650.0,187.5,8
7650.0,190.5,10
7650.0,193.5,5
7650.0,196.5,2
7650.0,199.5,2
7650.0,202.5,1
7650.0,205.5,3
7650.0,208.5,4
7650.0,211.5,2
7650.0,214.5,3
7650.0,217.5,6
7650.0,220.5,2
7650.0,223.5,10
7650.0,226.5,8
7650.0,229.5,7
7650.0,232.5,4
7650.0,235.5,13
7650.0,238.5,14
7650.0,241.5,3
7650.0,244.5,3
7650.0,247.5,2
7650.0,250.5,4
7650.0,253.5,3
7650.0,256.5,1
7650.0,259.5,2
7650.0,265.5,5
7650.0,268.5,1
7650.0,289.5,1
7650.0,292.5,2
7650.0,304.5,1
7650.0,307.5,1
7650.0,313.5,2
7650.0,316.5,1
7650.0,319.5,2
7650.0,322.5,1
7650.0,328.5,3
7650.0,331.5,2
7650.0,334.5,1
7650.0,337.5,1
7650.0,340.5,2
7650.0,346.5,1
7650.0,361.5,1
7650.0,364.5,1
7650.0,367.5,1
7650.0,370.5,2
7650.0,628.5,1
7650.0,688.5,1
7650.0,895.5,1
7650.0,934.5,1
7650.0,1120.5,1
7650.0,1639.5,1
7650.0,1663.5,1
7650.0,1696.5,1
7650.0,1699.5,1
7650.0,1717.5,1
7650.0,1735.5,1
7650.0,2131.5,1
7650.0,2140.5,1
7650.0,3181.5,1
7650.0,3184.5,1
7650.0,3391.5,1
7650.0,4771.5,1
7750.0,1.5,8
7750.0,4.5,2
7750.0,7.5,26
7750.0,10.5,3
7750.0,13.5,4
7750.0,16.5,1
7750.0,19.5,10
7750.0,22.5,8
7750.0,25.5,11
7750.0,28.5,3
7750.0,31.5,5
7750.0,34.5,2
7750.0,37.5,2
7750.0,40.5,1
7750.0,43.5,2
7750.0,52.5,1
7750.0,58.5,1
7750.0,61.5,1
7750.0,73.5,2
7750.0,76.5,5
7750.0,79.5,9
7750.0,82.5,5
7750.0,85.5,2
7750.0,88.5,6
7750.0,91.5,11
7750.0,94.5,16
7750.0,97.5,11
7750.0,100.5,8
7750.0,103.5,6
7750.0,106.5,9
7750.0,109.5,14
7750.0,112.5,10
7750.0,115.5,38
7750.0,118.5,28
7750.0,121.5,18
7750.0,124.5,21
7750.0,127.5,19
7750.0,130.5,17
7750.0,133.5,46
7750.0,136.5,21
7750.0,139.5,54
7750.0,142.5,26
7750.0,145.5,33
7750.0,148.5,23
7750.0,151.5,16
7750.0,154.5,16
7750.0,157.5,12
7750.0,160.5,17
7750.0,163.5,5
7750.0,166.5,11
7750.0,169.5,3
7750.0,172.5,5
7750.0,175.5,1
7750.0,178.5,4
7750.0,181.5,6
7750.0,184.5,6
7750.0,187.5,2
7750.0,190.5,3
7750.0,193.5,1
7750.0,196.5,1
7750.0,199.5,1
7750.0,205.5,1
7750.0,208.5,4
7750.0,211.5,4
7750.0,214.5,7
7750.0,217.5,19
7750.0,220.5,12
7750.0,223.5,12
7750.0,226.5,12
7750.0,229.5,11
7750.0,232.5,19
7750.0,235.5,18
7750.0,238.5,10
7750.0,241.5,12
7750.0,244.5,10
7750.0,247.5,11
7750.0,250.5,9
7750.0,253.5,12
7750.0,256.5,8
7750.0,259.5,7
7750.0,262.5,7
7750.0,265.5,4
7750.0,268.5,1
7750.0,280.5,1
7750.0,292.5,1
7750.0,295.5,1
7750.0,310.5,1
7750.0,367.5,1
7750.0,778.5,1
7750.0,1609.5,1
7750.0,1633.5,1
7750.0,1642.5,1
7750.0,1648.5,1
7750.0,1705.5,1
7750.0,2092.5,1
7750.0,2104.5,1
7750.0,2107.5,1
7750.0,2110.5,1
7750.0,2113.5,2
7750.0,2116.5,2
7750.0,2143.5,1
7750.0,2155.5,2
7750.0,2158.5,1
7750.0,2167.5,1
7750.0,2176.5,1
7750.0,2272.5,1
7750.0,2293.5,1
7750.0,2440.5,1
7850.0,1.5,12
7850.0,4.5,4
7850.0,7.5,23
7850.0,10.5,5
7850.0,13.5,7
7850.0,16.5,2
7850.0,19.5,60
7850.0,22.5,42
7850.0,25.5,8
7850.0,28.5,5
7850.0,31.5,6
7850.0,34.5,2
7850.0,37.5,1
7850.0,40.5,1
7850.0,43.5,1
7850.0,49.5,3
7850.0,52.5,3
7850.0,58.5,1
7850.0,61.5,1
7850.0,64.5,2
7850.0,67.5,1
7850.0,70.5,2
7850.0,73.5,6
7850.0,76.5,4
7850.0,79.5,14
7850.0,82.5,9
7850.0,85.5,16
7850.0,88.5,9
7850.0,91.5,42
7850.0,94.5,87
7850.0,97.5,100
7850.0,100.5,91
7850.0,103.5,41
7850.0,106.5,27
7850.0,109.5,40
7850.0,112.5,66
7850.0,115.5,78
7850.0,118.5,39
7850.0,121.5,27
7850.0,124.5,47
7850.0,127.5,22
7850.0,130.5,24
7850.0,133.5,36
7850.0,136.5,38
7850.0,139.5,30
7850.0,142.5,44
7850.0,145.5,51
7850.0,148.5,86
7850.0,151.5,117
7850.0,154.5,87
7850.0,157.5,79
7850.0,160.5,68
7850.0,163.5,69
7850.0,166.5,32
7850.0,169.5,19
7850.0,172.5,14
7850.0,175.5,4
7850.0,178.5,6
7850.0,181.5,9
7850.0,184.5,5
7850.0,187.5,9
7850.0,190.5,19
7850.0,193.5,29
7850.0,196.5,24
7850.0,199.5,37
7850.0,202.5,60
7850.0,205.5,106
7850.0,208.5,141
7850.0,211.5,140
7850.0,214.5,108
7850.0,217.5,105
7850.0,220.5,119
7850.0,223.5,161
7850.0,226.5,130
7850.0,229.5,162
7850.0,232.5,245
7850.0,235.5,158
7850.0,238.5,106
7850.0,241.5,136
7850.0,244.5,140
7850.0,247.5,106
7850.0,250.5,134
7850.0,253.5,96
7850.0,256.5,114
7850.0,259.5,96
7850.0,262.5,63
7850.0,265.5,70
7850.0,268.5,71
7850.0,271.5,69
7850.0,274.5,57
7850.0,277.5,32
7850.0,280.5,29
7850.0,283.5,21
7850.0,286.5,17
7850.0,289.5,21
7850.0,292.5,22
7850.0,295.5,21
7850.0,298.5,14
7850.0,301.5,8
7850.0,304.5,9
7850.0,307.5,12
7850.0,310.5,5
7850.0,313.5,10
7850.0,316.5,6
7850.0,319.5,5
7850.0,322.5,12
7850.0,325.5,5
7850.0,328.5,6
7850.0,331.5,3
7850.0,334.5,1
7850.0,337.5,11
7850.0,340.5,2
7850.0,343.5,8
7850.0,346.5,1
7850.0,349.5,2
7850.0,352.5,2
7850.0,355.5,5
7850.0,358.5,1
7850.0,361.5,2
7850.0,364.5,4
7850.0,367.5,2
7850.0,370.5,3
7850.0,373.5,3
7850.0,376.5,6
7850.0,379.5,2
7850.0,382.5,5
7850.0,385.5,3
7850.0,388.5,2
7850.0,391.5,2
7850.0,394.5,3
7850.0,397.5,4
7850.0,400.5,2
7850.0,403.5,2
7850.0,406.5,3
7850.0,409.5,2
7850.0,412.5,1
7850.0,415.5,1
7850.0,424.5,1
7850.0,427.5,1
7850.0,430.5,1
7850.0,442.5,1
7850.0,460.5,1
7850.0,586.5,1
7850.0,634.5,1
7850.0,640.5,1
7850.0,769.5,1
7850.0,772.5,1
7850.0,1060.5,1
