binned_distance,binned_rtt,count
7650.0,2218.5,1
7650.0,2257.5,1
7650.0,2287.5,1
7650.0,2323.5,1
7650.0,2608.5,1
7650.0,2626.5,1
7650.0,2668.5,1
7650.0,3040.5,1
7650.0,3076.5,1
7650.0,3106.5,1
7650.0,3166.5,1
7650.0,3175.5,1
7650.0,3229.5,1
7650.0,3739.5,1
7650.0,4054.5,1
7650.0,7672.5,1
7650.0,9805.5,1
7650.0,27745.5,1
7650.0,55042.5,1
7650.0,55087.5,1
7750.0,1.5,10
7750.0,4.5,1
7750.0,7.5,16
7750.0,10.5,11
7750.0,13.5,11
7750.0,16.5,3
7750.0,19.5,4
7750.0,22.5,1
7750.0,25.5,1
7750.0,28.5,1
7750.0,31.5,2
7750.0,34.5,2
7750.0,37.5,1
7750.0,40.5,1
7750.0,73.5,39
7750.0,76.5,13
7750.0,79.5,63
7750.0,82.5,48
7750.0,85.5,31
7750.0,88.5,33
7750.0,91.5,58
7750.0,94.5,30
7750.0,97.5,59
7750.0,100.5,43
7750.0,103.5,38
7750.0,106.5,62
7750.0,109.5,73
7750.0,112.5,63
7750.0,115.5,80
7750.0,118.5,88
7750.0,121.5,65
7750.0,124.5,36
7750.0,127.5,40
7750.0,130.5,47
7750.0,133.5,79
7750.0,136.5,70
7750.0,139.5,23
7750.0,142.5,13
7750.0,145.5,21
7750.0,148.5,23
7750.0,151.5,19
7750.0,154.5,13
7750.0,157.5,25
7750.0,160.5,9
7750.0,163.5,4
7750.0,166.5,16
7750.0,169.5,29
7750.0,172.5,23
7750.0,175.5,33
7750.0,178.5,36
7750.0,181.5,92
7750.0,184.5,92
7750.0,187.5,36
7750.0,190.5,39
7750.0,193.5,50
7750.0,196.5,33
7750.0,199.5,67
7750.0,202.5,47
7750.0,205.5,40
7750.0,208.5,27
7750.0,211.5,27
7750.0,214.5,31
7750.0,217.5,41
7750.0,220.5,33
7750.0,223.5,26
7750.0,226.5,15
7750.0,229.5,15
7750.0,232.5,16
7750.0,235.5,12
7750.0,238.5,9
7750.0,241.5,9
7750.0,244.5,9
7750.0,247.5,8
7750.0,250.5,9
7750.0,253.5,5
7750.0,256.5,7
7750.0,259.5,5
7750.0,262.5,6
7750.0,265.5,8
7750.0,268.5,4
7750.0,271.5,8
7750.0,274.5,2
7750.0,277.5,7
7750.0,280.5,3
7750.0,283.5,3
7750.0,286.5,1
7750.0,289.5,3
7750.0,292.5,2
7750.0,298.5,1
7750.0,304.5,4
7750.0,307.5,1
7750.0,310.5,1
7750.0,313.5,2
7750.0,316.5,1
7750.0,325.5,1
7750.0,328.5,1
7750.0,331.5,2
7750.0,337.5,4
7750.0,343.5,1
7750.0,349.5,1
7750.0,352.5,1
7750.0,355.5,2
7750.0,361.5,3
7750.0,364.5,3
7750.0,367.5,1
7750.0,382.5,1
7750.0,388.5,1
7750.0,391.5,1
7750.0,403.5,3
7750.0,412.5,3
7750.0,454.5,1
7750.0,460.5,1
7750.0,475.5,1
7750.0,478.5,2
7750.0,484.5,1
7750.0,493.5,1
7750.0,520.5,1
7750.0,529.5,2
7750.0,538.5,2
7750.0,559.5,2
7750.0,565.5,1
7750.0,586.5,1
7750.0,589.5,2
7750.0,595.5,1
7750.0,598.5,2
7750.0,625.5,1
7750.0,655.5,1
7750.0,661.5,1
7750.0,685.5,1
7750.0,697.5,1
7750.0,700.5,1
7750.0,703.5,1
7750.0,706.5,1
7750.0,712.5,1
7750.0,715.5,1
7750.0,727.5,1
7750.0,754.5,1
7750.0,757.5,1
7750.0,763.5,1
7750.0,832.5,1
7750.0,835.5,1
7750.0,874.5,3
7750.0,931.5,1
7750.0,949.5,1
7750.0,1093.5,1
7750.0,1129.5,1
7750.0,1165.5,1
7750.0,1171.5,1
7750.0,1207.5,1
7750.0,1213.5,1
7750.0,1348.5,1
7750.0,1381.5,1
7750.0,1426.5,1
7750.0,1438.5,1
7750.0,1444.5,1
7750.0,1453.5,1
7750.0,1507.5,1
7750.0,1531.5,1
7750.0,1576.5,1
7750.0,1606.5,1
7750.0,1618.5,1
7750.0,1621.5,1
7750.0,1624.5,1
7750.0,1627.5,2
7750.0,1636.5,2
7750.0,1642.5,1
7750.0,1645.5,4
7750.0,1651.5,1
7750.0,1654.5,2
7750.0,1657.5,1
7750.0,1663.5,1
7750.0,1666.5,2
7750.0,1672.5,3
7750.0,1678.5,2
7750.0,1681.5,4
7750.0,1684.5,1
7750.0,1687.5,1
7750.0,1693.5,1
7750.0,1696.5,2
7750.0,1699.5,2
7750.0,1702.5,2
7750.0,1705.5,2
7750.0,1708.5,2
7750.0,1714.5,2
7750.0,1717.5,2
7750.0,1720.5,2
7750.0,1723.5,1
7750.0,1726.5,1
7750.0,1729.5,1
7750.0,1735.5,1
7750.0,1738.5,2
7750.0,1744.5,1
7750.0,1747.5,2
7750.0,1750.5,1
7750.0,1753.5,1
7750.0,1765.5,1
7750.0,1783.5,1
7750.0,1786.5,1
7750.0,1828.5,1
7750.0,1882.5,1
7750.0,1933.5,1
7750.0,2038.5,1
7750.0,2098.5,1
7750.0,2107.5,1
7750.0,2116.5,1
7750.0,2149.5,1
7750.0,2158.5,1
7750.0,2185.5,1
7750.0,2299.5,1
7750.0,2554.5,1
7750.0,2701.5,1
7750.0,2707.5,1
7750.0,2785.5,1
7750.0,2878.5,1
7750.0,2905.5,1
7750.0,3145.5,1
7750.0,3169.5,1
7750.0,3454.5,1
7750.0,4258.5,1
7750.0,4546.5,1
7750.0,6001.5,1
7750.0,6154.5,1
7750.0,6208.5,1
7750.0,6667.5,1
7750.0,7318.5,1
7750.0,7381.5,1
7750.0,8893.5,1
7750.0,11065.5,1
7750.0,12358.5,1
7850.0,1.5,202
7850.0,4.5,39
7850.0,7.5,636
7850.0,10.5,122
7850.0,13.5,277
7850.0,16.5,301
7850.0,19.5,287
7850.0,22.5,249
7850.0,25.5,81
7850.0,28.5,178
7850.0,31.5,96
7850.0,34.5,65
7850.0,37.5,109
7850.0,40.5,39
7850.0,43.5,75
7850.0,46.5,36
7850.0,49.5,21
7850.0,52.5,22
7850.0,55.5,19
7850.0,58.5,4
7850.0,61.5,13
7850.0,64.5,53
7850.0,67.5,9
7850.0,70.5,8
7850.0,73.5,11
7850.0,76.5,23
7850.0,79.5,47
7850.0,82.5,50
7850.0,85.5,66
7850.0,88.5,21
7850.0,91.5,37
7850.0,94.5,54
7850.0,97.5,56
7850.0,100.5,40
7850.0,103.5,29
7850.0,106.5,23
7850.0,109.5,83
7850.0,112.5,84
7850.0,115.5,45
7850.0,118.5,125
7850.0,121.5,60
7850.0,124.5,48
7850.0,127.5,51
7850.0,130.5,71
7850.0,133.5,119
7850.0,136.5,91
7850.0,139.5,70
7850.0,142.5,89
7850.0,145.5,103
7850.0,148.5,71
7850.0,151.5,77
7850.0,154.5,35
7850.0,157.5,51
7850.0,160.5,31
7850.0,163.5,25
7850.0,166.5,22
7850.0,169.5,30
7850.0,172.5,25
7850.0,175.5,23
7850.0,178.5,36
7850.0,181.5,46
7850.0,184.5,76
7850.0,187.5,81
7850.0,190.5,164
7850.0,193.5,83
7850.0,196.5,50
7850.0,199.5,55
7850.0,202.5,38
7850.0,205.5,55
7850.0,208.5,123
7850.0,211.5,181
7850.0,214.5,166
7850.0,217.5,126
7850.0,220.5,194
7850.0,223.5,262
7850.0,226.5,308
7850.0,229.5,374
7850.0,232.5,462
7850.0,235.5,588
7850.0,238.5,711
7850.0,241.5,685
7850.0,244.5,670
7850.0,247.5,659
7850.0,250.5,490
7850.0,253.5,462
7850.0,256.5,433
7850.0,259.5,410
7850.0,262.5,376
7850.0,265.5,277
7850.0,268.5,251
7850.0,271.5,220
7850.0,274.5,170
7850.0,277.5,153
7850.0,280.5,123
7850.0,283.5,92
7850.0,286.5,95
7850.0,289.5,80
7850.0,292.5,66
7850.0,295.5,76
7850.0,298.5,69
7850.0,301.5,69
7850.0,304.5,83
7850.0,307.5,69
7850.0,310.5,70
7850.0,313.5,88
7850.0,316.5,136
7850.0,319.5,184
7850.0,322.5,163
7850.0,325.5,210
7850.0,328.5,208
7850.0,331.5,252
7850.0,334.5,229
7850.0,337.5,239
7850.0,340.5,232
7850.0,343.5,154
7850.0,346.5,158
7850.0,349.5,164
7850.0,352.5,160
7850.0,355.5,114
7850.0,358.5,88
7850.0,361.5,78
7850.0,364.5,58
7850.0,367.5,55
7850.0,370.5,48
7850.0,373.5,30
7850.0,376.5,39
7850.0,379.5,35
7850.0,382.5,40
7850.0,385.5,40
7850.0,388.5,47
7850.0,391.5,36
7850.0,394.5,42
7850.0,397.5,40
7850.0,400.5,40
7850.0,403.5,36
7850.0,406.5,27
7850.0,409.5,33
7850.0,412.5,31
7850.0,415.5,21
7850.0,418.5,26
7850.0,421.5,31
7850.0,424.5,25
7850.0,427.5,17
7850.0,430.5,19
7850.0,433.5,15
7850.0,436.5,19
7850.0,439.5,18
7850.0,442.5,15
7850.0,445.5,7
7850.0,448.5,12
7850.0,451.5,13
7850.0,454.5,13
7850.0,457.5,10
7850.0,460.5,10
7850.0,463.5,10
7850.0,466.5,10
7850.0,469.5,8
7850.0,472.5,10
7850.0,475.5,7
7850.0,478.5,11
7850.0,481.5,13
7850.0,484.5,3
7850.0,487.5,9
7850.0,490.5,10
7850.0,493.5,13
7850.0,496.5,13
7850.0,499.5,11
7850.0,502.5,4
7850.0,505.5,9
7850.0,508.5,7
7850.0,511.5,6
7850.0,514.5,10
7850.0,517.5,8
7850.0,520.5,10
7850.0,523.5,6
7850.0,526.5,8
7850.0,529.5,6
7850.0,532.5,8
7850.0,535.5,9
7850.0,538.5,7
7850.0,541.5,7
7850.0,544.5,8
7850.0,547.5,3
7850.0,550.5,4
7850.0,553.5,9
7850.0,556.5,5
7850.0,559.5,5
7850.0,562.5,2
7850.0,565.5,5
7850.0,568.5,1
7850.0,571.5,5
7850.0,574.5,5
7850.0,577.5,3
7850.0,580.5,2
7850.0,583.5,3
7850.0,586.5,3
7850.0,589.5,3
7850.0,595.5,3
7850.0,598.5,2
7850.0,607.5,1
7850.0,610.5,2
7850.0,616.5,1
7850.0,619.5,2
7850.0,622.5,2
7850.0,625.5,2
7850.0,628.5,3
7850.0,631.5,2
7850.0,634.5,1
7850.0,637.5,1
7850.0,655.5,2
7850.0,658.5,1
7850.0,667.5,1
7850.0,673.5,2
7850.0,676.5,1
7850.0,679.5,1
7850.0,682.5,1
7850.0,685.5,1
7850.0,688.5,1
7850.0,709.5,1
7850.0,730.5,1
7850.0,739.5,1
7850.0,745.5,1
7850.0,748.5,2
7850.0,751.5,1
7850.0,766.5,1
7850.0,775.5,1
7850.0,784.5,1
7850.0,793.5,2
7850.0,796.5,1
7850.0,811.5,1
7850.0,814.5,1
7850.0,835.5,2
7850.0,838.5,1
7850.0,850.5,1
7850.0,859.5,1
7850.0,871.5,2
7850.0,886.5,1
7850.0,895.5,1
7850.0,901.5,1
7850.0,904.5,1
7850.0,907.5,1
7850.0,919.5,1
7850.0,922.5,1
7850.0,931.5,1
7850.0,934.5,1
7850.0,937.5,1
7850.0,943.5,1
7850.0,973.5,1
7850.0,976.5,2
7850.0,994.5,1
7850.0,997.5,1
7850.0,1012.5,1
7850.0,1018.5,1
7850.0,1051.5,1
7850.0,1057.5,1
7850.0,1069.5,1
7850.0,1072.5,2
7850.0,1087.5,1
7850.0,1096.5,1
7850.0,1102.5,1
7850.0,1108.5,1
7850.0,1111.5,1
7850.0,1114.5,1
7850.0,1126.5,1
7850.0,1129.5,1
7850.0,1141.5,1
7850.0,1159.5,1
7850.0,1174.5,2
7850.0,1183.5,1
7850.0,1204.5,1
7850.0,1207.5,1
7850.0,1216.5,1
7850.0,1225.5,1
7850.0,1234.5,2
7850.0,1243.5,1
7850.0,1285.5,2
7850.0,1312.5,1
7850.0,1321.5,1
7850.0,1330.5,1
7850.0,1345.5,1
7850.0,1366.5,1
7850.0,1372.5,1
7850.0,1396.5,2
7850.0,1411.5,1
7850.0,1444.5,1
7850.0,1471.5,1
7850.0,1489.5,1
7850.0,1501.5,3
7850.0,1507.5,1
7850.0,1534.5,1
7850.0,1540.5,1
7850.0,1543.5,1
7850.0,1561.5,1
7850.0,1579.5,1
7850.0,1588.5,1
7850.0,1612.5,1
7850.0,1618.5,1
7850.0,1645.5,2
7850.0,1648.5,2
7850.0,1654.5,2
7850.0,1660.5,1
7850.0,1666.5,1
7850.0,1672.5,1
7850.0,1675.5,2
7850.0,1681.5,2
7850.0,1687.5,2
7850.0,1696.5,1
7850.0,1699.5,2
7850.0,1702.5,2
7850.0,1705.5,1
7850.0,1711.5,2
7850.0,1714.5,2
7850.0,1726.5,1
7850.0,1729.5,2
7850.0,1735.5,1
7850.0,1738.5,3
7850.0,1744.5,2
7850.0,1747.5,6
7850.0,1750.5,3
7850.0,1753.5,1
7850.0,1756.5,2
7850.0,1759.5,2
7850.0,1768.5,3
7850.0,1774.5,1
7850.0,1777.5,1
7850.0,1780.5,1
7850.0,1783.5,1
7850.0,1789.5,2
7850.0,1792.5,2
7850.0,1795.5,2
7850.0,1813.5,1
7850.0,1819.5,1
7850.0,1837.5,1
7850.0,1840.5,1
7850.0,1843.5,1
7850.0,1846.5,2
7850.0,1849.5,2
7850.0,1852.5,1
7850.0,1855.5,1
7850.0,1858.5,3
7850.0,1861.5,1
7850.0,1867.5,2
7850.0,1870.5,1
7850.0,1879.5,1
7850.0,1885.5,2
7850.0,1894.5,1
7850.0,1897.5,1
7850.0,1912.5,1
7850.0,1915.5,1
7850.0,1918.5,2
7850.0,1927.5,1
7850.0,1939.5,1
7850.0,1960.5,1
7850.0,1975.5,2
7850.0,1987.5,1
7850.0,2029.5,1
7850.0,2053.5,1
7850.0,2071.5,1
7850.0,2110.5,2
7850.0,2113.5,1
7850.0,2116.5,2
7850.0,2158.5,1
7850.0,2386.5,1
7850.0,2515.5,1
7850.0,2917.5,1
7850.0,2941.5,1
7850.0,2974.5,1
7850.0,3094.5,1
7850.0,3124.5,1
7850.0,3142.5,1
7850.0,3193.5,1
7850.0,3211.5,1
7850.0,3214.5,1
7850.0,3217.5,1
7850.0,3220.5,3
7850.0,3223.5,2
7850.0,3226.5,1
7850.0,3229.5,1
7850.0,3241.5,1
7850.0,3244.5,1
7850.0,3247.5,2
7850.0,3250.5,2
7850.0,3259.5,1
7850.0,3262.5,3
7850.0,3265.5,3
7850.0,3268.5,1
7850.0,3274.5,1
7850.0,3277.5,2
7850.0,3298.5,1
7850.0,3307.5,1
7850.0,3313.5,1
7850.0,3319.5,2
7850.0,3334.5,1
7850.0,3337.5,2
7850.0,3343.5,1
7850.0,3346.5,2
7850.0,3349.5,1
7850.0,3352.5,3
7850.0,3355.5,1
7850.0,3358.5,2
7850.0,3361.5,1
7850.0,3364.5,1
7850.0,3367.5,1
7850.0,3373.5,1
7850.0,3385.5,1
7850.0,3397.5,2
7850.0,3409.5,1
7850.0,3418.5,1
7850.0,3463.5,1
7850.0,3481.5,1
7850.0,3511.5,1
7850.0,3514.5,1
7850.0,3544.5,1
7850.0,3550.5,1
7850.0,3889.5,1
7850.0,4030.5,1
7850.0,4345.5,1
7850.0,4594.5,1
7850.0,4777.5,1
7850.0,6265.5,1
7850.0,6307.5,1
7850.0,6313.5,1
7850.0,6328.5,1
7850.0,6358.5,2
7850.0,6367.5,1
7850.0,6406.5,1
7850.0,6574.5,1
7850.0,8845.5,1
7850.0,9094.5,1
7850.0,9112.5,1
7850.0,9559.5,1
7850.0,9895.5,1
7850.0,10453.5,1
7850.0,11491.5,1
7850.0,14476.5,1
7850.0,15655.5,1
7850.0,17542.5,1
7850.0,19225.5,1
7950.0,1.5,16
7950.0,4.5,7
7950.0,7.5,9
7950.0,10.5,4
7950.0,13.5,4
7950.0,16.5,1
7950.0,22.5,1
7950.0,25.5,1
7950.0,28.5,1
7950.0,31.5,1
7950.0,37.5,3
7950.0,40.5,1
7950.0,46.5,1
7950.0,49.5,1
7950.0,73.5,3
7950.0,76.5,1
7950.0,79.5,7
7950.0,82.5,10
7950.0,85.5,2
7950.0,88.5,2
7950.0,91.5,2
7950.0,94.5,2
7950.0,97.5,5
7950.0,100.5,9
7950.0,103.5,2
7950.0,106.5,9
7950.0,109.5,34
7950.0,112.5,19
7950.0,115.5,5
7950.0,118.5,20
7950.0,121.5,8
7950.0,124.5,4
7950.0,127.5,2
7950.0,130.5,11
7950.0,133.5,7
7950.0,136.5,9
7950.0,139.5,4
7950.0,142.5,7
7950.0,145.5,10
7950.0,148.5,5
7950.0,151.5,4
7950.0,154.5,10
7950.0,157.5,4
7950.0,160.5,3
7950.0,166.5,5
7950.0,169.5,4
7950.0,172.5,6
7950.0,175.5,11
7950.0,178.5,21
7950.0,181.5,17
7950.0,184.5,27
7950.0,187.5,28
7950.0,190.5,15
7950.0,193.5,14
7950.0,196.5,16
7950.0,199.5,53
7950.0,202.5,49
7950.0,205.5,66
7950.0,208.5,18
7950.0,211.5,8
7950.0,214.5,9
7950.0,217.5,2
7950.0,220.5,8
7950.0,223.5,2
7950.0,226.5,3
7950.0,229.5,1
7950.0,232.5,4
7950.0,235.5,3
7950.0,244.5,5
7950.0,247.5,6
7950.0,250.5,8
7950.0,253.5,4
7950.0,256.5,6
7950.0,259.5,13
7950.0,262.5,16
7950.0,265.5,22
7950.0,268.5,31
7950.0,271.5,28
7950.0,274.5,25
7950.0,277.5,14
7950.0,280.5,11
7950.0,283.5,5
7950.0,286.5,6
7950.0,289.5,3
7950.0,292.5,2
7950.0,295.5,2
7950.0,298.5,1
7950.0,301.5,1
7950.0,310.5,1
7950.0,325.5,2
7950.0,328.5,1
7950.0,337.5,1
7950.0,349.5,2
7950.0,355.5,1
7950.0,364.5,1
7950.0,367.5,1
7950.0,373.5,1
7950.0,433.5,1
7950.0,436.5,1
7950.0,523.5,1
7950.0,598.5,1
7950.0,631.5,1
7950.0,739.5,1
7950.0,769.5,1
7950.0,802.5,1
7950.0,826.5,1
7950.0,883.5,1
7950.0,982.5,1
7950.0,1402.5,1
7950.0,1537.5,2
7950.0,1543.5,1
7950.0,1594.5,1
7950.0,1609.5,1
7950.0,1639.5,1
7950.0,1651.5,1
7950.0,1657.5,1
7950.0,1660.5,1
7950.0,1684.5,1
7950.0,1690.5,1
7950.0,1696.5,2
7950.0,1702.5,3
7950.0,1705.5,1
7950.0,1711.5,1
7950.0,1714.5,1
7950.0,1726.5,1
7950.0,1774.5,1
7950.0,1858.5,1
7950.0,2113.5,1
7950.0,2116.5,1
7950.0,2206.5,1
7950.0,2647.5,1
7950.0,2986.5,1
7950.0,3196.5,1
7950.0,3202.5,1
7950.0,3253.5,1
7950.0,9403.5,1
8050.0,10.5,1
8050.0,31.5,1
8050.0,34.5,5
8050.0,73.5,9
8050.0,76.5,19
8050.0,79.5,47
8050.0,82.5,14
8050.0,85.5,9
8050.0,88.5,8
8050.0,91.5,17
8050.0,94.5,2
8050.0,97.5,14
8050.0,100.5,11
8050.0,103.5,10
8050.0,106.5,11
8050.0,109.5,11
8050.0,112.5,20
8050.0,115.5,11
8050.0,118.5,24
8050.0,121.5,19
8050.0,124.5,5
8050.0,127.5,16
8050.0,130.5,17
8050.0,133.5,15
8050.0,136.5,32
8050.0,139.5,24
8050.0,142.5,45
8050.0,145.5,43
8050.0,148.5,13
8050.0,151.5,11
8050.0,154.5,17
8050.0,157.5,10
8050.0,160.5,11
8050.0,163.5,10
8050.0,166.5,6
8050.0,169.5,2
8050.0,172.5,9
8050.0,175.5,3
8050.0,178.5,6
8050.0,181.5,5
8050.0,184.5,8
8050.0,187.5,12
8050.0,190.5,9
8050.0,193.5,9
8050.0,196.5,7
8050.0,199.5,6
8050.0,202.5,7
8050.0,205.5,6
8050.0,208.5,7
8050.0,211.5,9
8050.0,214.5,6
8050.0,217.5,4
8050.0,220.5,4
8050.0,223.5,2
8050.0,226.5,1
8050.0,229.5,2
8050.0,241.5,3
8050.0,244.5,3
8050.0,247.5,2
8050.0,250.5,1
8050.0,253.5,2
8050.0,256.5,1
8050.0,259.5,1
8050.0,265.5,1
8050.0,280.5,1
8050.0,295.5,1
8050.0,307.5,1
8050.0,337.5,1
8050.0,346.5,1
8050.0,364.5,1
8050.0,496.5,1
8050.0,703.5,1
8050.0,982.5,1
8050.0,1081.5,1
8050.0,1162.5,1
8050.0,1291.5,1
8050.0,1498.5,1
8050.0,1627.5,1
8050.0,1630.5,2
8050.0,1636.5,1
8050.0,1645.5,1
8050.0,1648.5,1
8050.0,1657.5,1
8050.0,1663.5,1
8050.0,1684.5,2
8050.0,1687.5,1
8050.0,1693.5,1
8050.0,1723.5,2
8050.0,1741.5,1
8050.0,1750.5,1
8050.0,1765.5,2
8050.0,1777.5,1
8050.0,1810.5,1
8050.0,1819.5,1
8050.0,1831.5,1
8050.0,1888.5,1
8050.0,1975.5,1
8050.0,2122.5,1
8050.0,2137.5,1
8050.0,2788.5,1
8050.0,3088.5,1
8050.0,3100.5,1
8050.0,3115.5,1
8050.0,3151.5,1
8050.0,3163.5,1
8050.0,3169.5,1
8050.0,3235.5,1
8050.0,3238.5,1
8050.0,4402.5,1
8050.0,18823.5,1
8050.0,33631.5,1
8150.0,1.5,3
8150.0,4.5,1
8150.0,7.5,8
8150.0,10.5,2
8150.0,13.5,2
8150.0,16.5,2
8150.0,19.5,8
8150.0,25.5,1
8150.0,31.5,2
8150.0,34.5,1
8150.0,37.5,1
8150.0,70.5,3
8150.0,73.5,3
8150.0,79.5,2
8150.0,82.5,7
8150.0,85.5,4
8150.0,91.5,16
8150.0,94.5,8
8150.0,97.5,28
8150.0,100.5,19
8150.0,103.5,3
8150.0,106.5,9
8150.0,109.5,25
8150.0,112.5,8
8150.0,115.5,15
8150.0,118.5,10
8150.0,121.5,4
8150.0,124.5,2
8150.0,127.5,7
8150.0,130.5,16
8150.0,133.5,13
8150.0,136.5,8
8150.0,139.5,4
8150.0,142.5,11
8150.0,145.5,12
8150.0,148.5,11
8150.0,151.5,5
8150.0,154.5,3
8150.0,157.5,3
8150.0,160.5,1
8150.0,163.5,2
8150.0,166.5,3
8150.0,169.5,3
8150.0,172.5,8
8150.0,175.5,16
8150.0,178.5,7
8150.0,181.5,14
8150.0,184.5,10
8150.0,187.5,10
8150.0,190.5,15
8150.0,193.5,14
8150.0,196.5,11
8150.0,199.5,16
8150.0,202.5,12
8150.0,205.5,15
8150.0,208.5,20
8150.0,211.5,17
8150.0,214.5,13
8150.0,217.5,4
8150.0,220.5,11
8150.0,223.5,9
8150.0,226.5,5
8150.0,229.5,5
8150.0,232.5,3
8150.0,235.5,6
8150.0,238.5,3
8150.0,241.5,5
8150.0,244.5,5
8150.0,250.5,2
8150.0,253.5,2
8150.0,256.5,5
8150.0,259.5,2
8150.0,262.5,3
8150.0,265.5,1
8150.0,268.5,1
8150.0,274.5,2
8150.0,277.5,1
8150.0,283.5,3
8150.0,286.5,1
8150.0,289.5,1
8150.0,292.5,2
8150.0,301.5,1
8150.0,304.5,1
8150.0,307.5,2
8150.0,313.5,1
8150.0,316.5,1
8150.0,319.5,2
8150.0,325.5,1
8150.0,328.5,1
8150.0,331.5,1
8150.0,334.5,3
8150.0,337.5,1
8150.0,343.5,1
8150.0,349.5,1
8150.0,352.5,1
8150.0,355.5,1
8150.0,370.5,1
8150.0,382.5,1
8150.0,385.5,1
8150.0,388.5,1
8150.0,391.5,1
8150.0,400.5,2
8150.0,424.5,1
8150.0,433.5,1
8150.0,439.5,1
8150.0,457.5,1
8150.0,466.5,1
8150.0,496.5,1
8150.0,505.5,1
8150.0,508.5,1
8150.0,601.5,1
8150.0,604.5,1
8150.0,607.5,1
8150.0,703.5,1
8150.0,988.5,1
8150.0,997.5,1
8150.0,1051.5,1
8150.0,1093.5,1
8150.0,1120.5,1
8150.0,1183.5,1
8150.0,1186.5,1
8150.0,1519.5,1
8150.0,1618.5,1
8150.0,1633.5,1
8150.0,1639.5,1
8150.0,1645.5,1
8150.0,1684.5,1
8150.0,1693.5,1
8150.0,1699.5,2
8150.0,1702.5,1
8150.0,1705.5,1
8150.0,1714.5,1
8150.0,1729.5,1
8150.0,1741.5,1
8150.0,1753.5,1
8150.0,1804.5,1
8150.0,1813.5,1
8150.0,1828.5,2
8150.0,1831.5,1
8150.0,1834.5,1
8150.0,1882.5,1
8150.0,1963.5,1
8150.0,2032.5,1
8150.0,2050.5,1
8150.0,2053.5,1
8150.0,2098.5,1
8150.0,2110.5,1
8150.0,2134.5,1
8150.0,2866.5,1
8150.0,3265.5,1
8150.0,3334.5,1
8150.0,3400.5,1
8250.0,1.5,1
8250.0,4.5,1
8250.0,7.5,5
8250.0,13.5,1
8250.0,22.5,1
8250.0,28.5,1
8250.0,40.5,3
8250.0,43.5,2
8250.0,82.5,1
8250.0,85.5,2
8250.0,91.5,5
8250.0,109.5,5
8250.0,112.5,6
8250.0,115.5,7
8250.0,118.5,4
8250.0,121.5,4
8250.0,127.5,3
8250.0,130.5,3
8250.0,136.5,6
8250.0,139.5,5
8250.0,145.5,5
8250.0,148.5,5
8250.0,151.5,4
8250.0,154.5,3
8250.0,157.5,4
8250.0,160.5,1
8250.0,163.5,5
8250.0,166.5,5
8250.0,169.5,2
8250.0,172.5,2
8250.0,175.5,3
8250.0,178.5,8
8250.0,181.5,9
8250.0,184.5,7
8250.0,187.5,5
8250.0,190.5,10
8250.0,193.5,9
8250.0,196.5,11
8250.0,199.5,13
8250.0,202.5,5
8250.0,205.5,3
8250.0,208.5,4
8250.0,211.5,5
8250.0,214.5,2
8250.0,217.5,4
8250.0,220.5,4
8250.0,223.5,1
8250.0,226.5,5
8250.0,229.5,2
8250.0,232.5,6
8250.0,235.5,8
8250.0,238.5,2
8250.0,241.5,3
8250.0,244.5,1
8250.0,247.5,1
8250.0,250.5,6
8250.0,253.5,2
8250.0,256.5,1
8250.0,259.5,5
8250.0,262.5,3
8250.0,265.5,1
8250.0,271.5,1
8250.0,274.5,2
8250.0,277.5,2
8250.0,289.5,1
8250.0,313.5,1
8250.0,319.5,2
8250.0,334.5,5
8250.0,337.5,2
8250.0,343.5,1
8250.0,346.5,1
8250.0,358.5,1
8250.0,382.5,1
8250.0,388.5,1
8250.0,397.5,1
8250.0,517.5,1
8250.0,940.5,1
8250.0,1123.5,1
8250.0,1348.5,1
8250.0,1543.5,1
8250.0,1633.5,1
8250.0,1654.5,1
8250.0,1699.5,1
8250.0,1702.5,1
8250.0,1732.5,1
8250.0,1741.5,1
8250.0,1771.5,1
8250.0,1840.5,1
8250.0,2860.5,1
8250.0,3193.5,1
8250.0,3343.5,1
8350.0,7.5,2
8350.0,79.5,2
8350.0,82.5,2
8350.0,91.5,2
8350.0,94.5,1
8350.0,97.5,2
8350.0,100.5,2
8350.0,103.5,2
8350.0,106.5,5
8350.0,109.5,7
8350.0,112.5,18
8350.0,115.5,11
8350.0,118.5,1
8350.0,121.5,1
8350.0,133.5,14
8350.0,136.5,14
8350.0,139.5,10
8350.0,142.5,9
8350.0,145.5,6
8350.0,148.5,38
8350.0,151.5,20
8350.0,154.5,12
8350.0,157.5,7
8350.0,160.5,2
8350.0,163.5,12
8350.0,166.5,7
8350.0,169.5,13
8350.0,172.5,9
8350.0,175.5,10
8350.0,178.5,23
8350.0,181.5,30
8350.0,184.5,21
8350.0,187.5,35
8350.0,190.5,73
8350.0,193.5,55
8350.0,196.5,43
8350.0,199.5,72
8350.0,202.5,75
8350.0,205.5,58
8350.0,208.5,43
8350.0,211.5,25
8350.0,214.5,17
8350.0,217.5,10
8350.0,220.5,5
8350.0,223.5,3
8350.0,226.5,5
8350.0,229.5,4
8350.0,232.5,3
8350.0,235.5,5
8350.0,238.5,2
8350.0,241.5,4
8350.0,244.5,4
8350.0,247.5,4
8350.0,250.5,3
8350.0,253.5,2
8350.0,256.5,6
8350.0,259.5,3
