binned_distance,binned_rtt,count
6750.0,85.5,25
6750.0,88.5,24
6750.0,91.5,21
6750.0,94.5,74
6750.0,97.5,66
6750.0,100.5,73
6750.0,103.5,71
6750.0,106.5,93
6750.0,109.5,120
6750.0,112.5,154
6750.0,115.5,81
6750.0,118.5,115
6750.0,121.5,108
6750.0,124.5,75
6750.0,127.5,46
6750.0,130.5,42
6750.0,133.5,34
6750.0,136.5,16
6750.0,139.5,25
6750.0,142.5,29
6750.0,145.5,16
6750.0,148.5,14
6750.0,151.5,22
6750.0,154.5,14
6750.0,157.5,7
6750.0,160.5,11
6750.0,163.5,6
6750.0,166.5,5
6750.0,169.5,4
6750.0,172.5,1
6750.0,175.5,3
6750.0,178.5,4
6750.0,181.5,2
6750.0,187.5,3
6750.0,190.5,2
6750.0,193.5,1
6750.0,196.5,2
6750.0,199.5,1
6750.0,202.5,2
6750.0,205.5,2
6750.0,208.5,1
6750.0,226.5,1
6750.0,241.5,1
6750.0,244.5,2
6750.0,259.5,2
6750.0,268.5,1
6750.0,271.5,2
6750.0,274.5,1
6750.0,277.5,1
6750.0,286.5,1
6750.0,289.5,2
6750.0,292.5,1
6750.0,301.5,1
6750.0,349.5,1
6750.0,991.5,1
6750.0,1576.5,1
6750.0,1588.5,1
6750.0,1591.5,2
6750.0,1603.5,1
6750.0,1606.5,2
6750.0,1612.5,1
6750.0,1615.5,1
6750.0,1624.5,1
6750.0,1639.5,1
6750.0,1645.5,1
6750.0,1666.5,1
6750.0,1693.5,1
6750.0,1747.5,1
6750.0,2122.5,1
6750.0,2131.5,1
6750.0,2161.5,1
6750.0,2251.5,1
6750.0,2377.5,1
6750.0,2389.5,1
6750.0,2407.5,1
6750.0,2461.5,1
6750.0,3136.5,1
6850.0,13.5,1
6850.0,16.5,1
6850.0,25.5,1
6850.0,28.5,1
6850.0,49.5,2
6850.0,85.5,1
6850.0,88.5,2
6850.0,91.5,4
6850.0,94.5,15
6850.0,97.5,19
6850.0,100.5,35
6850.0,103.5,38
6850.0,106.5,46
6850.0,109.5,34
6850.0,112.5,47
6850.0,115.5,50
6850.0,118.5,52
6850.0,121.5,34
6850.0,124.5,12
6850.0,127.5,18
6850.0,130.5,18
6850.0,133.5,6
6850.0,136.5,16
6850.0,139.5,12
6850.0,142.5,4
6850.0,145.5,7
6850.0,148.5,8
6850.0,151.5,3
6850.0,154.5,3
6850.0,157.5,3
6850.0,160.5,6
6850.0,163.5,6
6850.0,166.5,5
6850.0,169.5,3
6850.0,172.5,6
6850.0,175.5,1
6850.0,178.5,1
6850.0,184.5,4
6850.0,187.5,1
6850.0,190.5,1
6850.0,193.5,1
6850.0,196.5,4
6850.0,199.5,6
6850.0,202.5,4
6850.0,205.5,1
6850.0,208.5,1
6850.0,211.5,1
6850.0,214.5,3
6850.0,217.5,2
6850.0,220.5,3
6850.0,223.5,9
6850.0,226.5,2
6850.0,232.5,1
6850.0,235.5,2
6850.0,238.5,3
6850.0,241.5,1
6850.0,250.5,1
6850.0,259.5,1
6850.0,271.5,1
6850.0,286.5,1
6850.0,289.5,2
6850.0,322.5,1
6850.0,337.5,1
6850.0,385.5,1
6850.0,487.5,1
6850.0,1459.5,1
6850.0,1594.5,1
6850.0,1597.5,1
6850.0,1612.5,1
6850.0,1615.5,1
6850.0,1618.5,1
6850.0,1663.5,1
6850.0,1681.5,1
6850.0,2092.5,1
6850.0,2119.5,1
6850.0,2146.5,1
6850.0,2173.5,1
6850.0,2206.5,1
6850.0,2440.5,1
6850.0,2512.5,1
6950.0,10.5,2
6950.0,19.5,1
6950.0,82.5,2
6950.0,85.5,3
6950.0,94.5,1
6950.0,97.5,12
6950.0,100.5,20
6950.0,103.5,45
6950.0,106.5,24
6950.0,109.5,23
6950.0,112.5,40
6950.0,115.5,38
6950.0,118.5,45
6950.0,121.5,15
6950.0,124.5,18
6950.0,127.5,13
6950.0,130.5,13
6950.0,133.5,13
6950.0,136.5,12
6950.0,139.5,10
6950.0,142.5,1
6950.0,145.5,5
6950.0,148.5,2
6950.0,154.5,2
6950.0,157.5,4
6950.0,163.5,2
6950.0,166.5,3
6950.0,172.5,1
6950.0,175.5,1
6950.0,178.5,1
6950.0,190.5,1
6950.0,202.5,1
6950.0,205.5,1
6950.0,220.5,1
6950.0,223.5,1
6950.0,226.5,1
6950.0,232.5,1
6950.0,265.5,1
6950.0,298.5,1
6950.0,325.5,1
6950.0,334.5,1
6950.0,1513.5,1
6950.0,1630.5,1
6950.0,1645.5,1
6950.0,2131.5,1
6950.0,2146.5,1
6950.0,2458.5,1
6950.0,2473.5,1
7050.0,16.5,1
7050.0,25.5,1
7050.0,76.5,1
7050.0,79.5,1
7050.0,82.5,1
7050.0,88.5,1
7050.0,94.5,1
7050.0,97.5,7
7050.0,100.5,10
7050.0,103.5,18
7050.0,106.5,13
7050.0,109.5,16
7050.0,112.5,19
7050.0,115.5,16
7050.0,118.5,19
7050.0,121.5,9
7050.0,124.5,10
7050.0,127.5,14
7050.0,130.5,5
7050.0,133.5,6
7050.0,136.5,9
7050.0,139.5,7
7050.0,142.5,3
7050.0,145.5,1
7050.0,148.5,3
7050.0,151.5,5
7050.0,154.5,9
7050.0,160.5,2
7050.0,163.5,1
7050.0,166.5,2
7050.0,169.5,1
7050.0,172.5,2
7050.0,181.5,1
7050.0,187.5,1
7050.0,190.5,1
7050.0,193.5,1
7050.0,196.5,1
7050.0,199.5,1
7050.0,205.5,1
7050.0,208.5,1
7050.0,214.5,1
7050.0,217.5,1
7050.0,223.5,1
7050.0,226.5,1
7050.0,232.5,1
7050.0,274.5,1
7050.0,304.5,1
7050.0,307.5,1
7050.0,313.5,1
7050.0,316.5,1
7050.0,319.5,1
7050.0,325.5,1
7050.0,1618.5,1
7050.0,2128.5,1
7050.0,2386.5,1
7050.0,5146.5,1
7150.0,16.5,2
7150.0,19.5,1
7150.0,82.5,8
7150.0,85.5,12
7150.0,88.5,9
7150.0,91.5,3
7150.0,94.5,61
7150.0,97.5,39
7150.0,100.5,22
7150.0,103.5,50
7150.0,106.5,32
7150.0,109.5,33
7150.0,112.5,47
7150.0,115.5,37
7150.0,118.5,28
7150.0,121.5,12
7150.0,124.5,12
7150.0,127.5,13
7150.0,130.5,14
7150.0,133.5,3
7150.0,136.5,5
7150.0,139.5,7
7150.0,142.5,8
7150.0,145.5,1
7150.0,148.5,6
7150.0,151.5,6
7150.0,154.5,5
7150.0,157.5,1
7150.0,160.5,2
7150.0,163.5,2
7150.0,166.5,1
7150.0,172.5,1
7150.0,175.5,1
7150.0,184.5,1
7150.0,190.5,1
7150.0,196.5,1
7150.0,199.5,1
7150.0,202.5,2
7150.0,205.5,1
7150.0,223.5,1
7150.0,226.5,1
7150.0,235.5,1
7150.0,241.5,2
7150.0,244.5,3
7150.0,247.5,4
7150.0,250.5,1
7150.0,256.5,2
7150.0,259.5,1
7150.0,262.5,5
7150.0,265.5,1
7150.0,271.5,1
7150.0,280.5,1
7150.0,283.5,2
7150.0,286.5,4
7150.0,289.5,3
7150.0,292.5,3
7150.0,295.5,1
7150.0,304.5,1
7150.0,313.5,2
7150.0,328.5,1
7150.0,340.5,1
7150.0,361.5,1
7150.0,1621.5,1
7150.0,1639.5,1
7150.0,2095.5,1
7150.0,2110.5,1
7150.0,2464.5,1
7150.0,3199.5,1
7150.0,13750.5,1
7250.0,4.5,1
7250.0,10.5,1
7250.0,31.5,1
7250.0,40.5,1
7250.0,76.5,1
7250.0,85.5,1
7250.0,88.5,6
7250.0,91.5,1
7250.0,94.5,51
7250.0,97.5,33
7250.0,100.5,27
7250.0,103.5,22
7250.0,106.5,13
7250.0,109.5,46
7250.0,112.5,23
7250.0,115.5,21
7250.0,118.5,23
7250.0,121.5,16
7250.0,124.5,28
7250.0,127.5,25
7250.0,130.5,10
7250.0,133.5,18
7250.0,136.5,17
7250.0,139.5,31
7250.0,142.5,27
7250.0,145.5,22
7250.0,148.5,24
7250.0,151.5,29
7250.0,154.5,15
7250.0,157.5,9
7250.0,160.5,13
7250.0,163.5,8
7250.0,166.5,2
7250.0,169.5,3
7250.0,172.5,1
7250.0,175.5,1
7250.0,178.5,1
7250.0,181.5,1
7250.0,184.5,5
7250.0,187.5,1
7250.0,190.5,5
7250.0,193.5,2
7250.0,196.5,1
7250.0,199.5,2
7250.0,205.5,1
7250.0,208.5,1
7250.0,214.5,1
7250.0,220.5,1
7250.0,238.5,1
7250.0,241.5,2
7250.0,244.5,1
7250.0,247.5,3
7250.0,250.5,1
7250.0,253.5,1
7250.0,256.5,2
7250.0,259.5,1
7250.0,262.5,1
7250.0,265.5,1
7250.0,268.5,3
7250.0,271.5,5
7250.0,277.5,3
7250.0,280.5,1
7250.0,283.5,7
7250.0,286.5,1
7250.0,289.5,2
7250.0,295.5,2
7250.0,298.5,1
7250.0,301.5,2
7250.0,358.5,2
7250.0,391.5,1
7250.0,580.5,1
7250.0,1402.5,1
7250.0,2101.5,1
7250.0,2725.5,1
7250.0,2770.5,1
7250.0,4717.5,1
7350.0,4.5,29
7350.0,19.5,1
7350.0,88.5,4
7350.0,91.5,5
7350.0,94.5,11
7350.0,97.5,7
7350.0,100.5,14
7350.0,103.5,19
7350.0,106.5,21
7350.0,109.5,38
7350.0,112.5,37
7350.0,115.5,21
7350.0,118.5,14
7350.0,121.5,28
7350.0,124.5,25
7350.0,127.5,13
7350.0,130.5,9
7350.0,133.5,3
7350.0,136.5,6
7350.0,139.5,5
7350.0,142.5,2
7350.0,145.5,4
7350.0,148.5,2
7350.0,151.5,2
7350.0,160.5,6
7350.0,163.5,9
7350.0,166.5,4
7350.0,169.5,2
7350.0,172.5,3
7350.0,175.5,1
7350.0,178.5,4
7350.0,181.5,4
7350.0,184.5,3
7350.0,190.5,1
7350.0,199.5,3
7350.0,202.5,3
7350.0,205.5,1
7350.0,208.5,2
7350.0,214.5,2
7350.0,220.5,2
7350.0,223.5,4
7350.0,226.5,4
7350.0,229.5,4
7350.0,235.5,4
7350.0,238.5,6
7350.0,241.5,4
7350.0,244.5,3
7350.0,247.5,5
7350.0,250.5,5
7350.0,253.5,2
7350.0,256.5,4
7350.0,259.5,6
7350.0,262.5,4
7350.0,265.5,2
7350.0,268.5,9
7350.0,271.5,6
7350.0,274.5,8
7350.0,277.5,12
7350.0,280.5,6
7350.0,283.5,17
7350.0,286.5,11
7350.0,289.5,9
7350.0,292.5,12
7350.0,295.5,6
7350.0,298.5,7
7350.0,301.5,11
7350.0,304.5,2
7350.0,307.5,6
7350.0,313.5,1
7350.0,316.5,1
7350.0,331.5,2
7350.0,334.5,1
7350.0,343.5,1
7350.0,352.5,1
7350.0,361.5,1
7350.0,364.5,1
7350.0,370.5,1
7350.0,457.5,1
7350.0,475.5,1
7350.0,499.5,1
7350.0,1615.5,1
7350.0,1642.5,1
7350.0,2131.5,1
7350.0,2479.5,1
7350.0,23851.5,1
7450.0,79.5,1
7450.0,82.5,1
7450.0,88.5,3
7450.0,91.5,2
7450.0,94.5,1
7450.0,97.5,2
7450.0,100.5,2
7450.0,103.5,9
7450.0,106.5,12
7450.0,109.5,47
7450.0,112.5,64
7450.0,115.5,66
7450.0,118.5,24
7450.0,121.5,42
7450.0,124.5,45
7450.0,127.5,14
7450.0,130.5,13
7450.0,133.5,13
7450.0,136.5,15
7450.0,139.5,4
7450.0,142.5,7
7450.0,145.5,3
7450.0,148.5,4
7450.0,151.5,3
7450.0,154.5,5
7450.0,157.5,7
7450.0,160.5,2
7450.0,163.5,3
7450.0,166.5,8
7450.0,169.5,3
7450.0,172.5,4
7450.0,178.5,5
7450.0,181.5,3
7450.0,184.5,3
7450.0,187.5,3
7450.0,190.5,2
7450.0,193.5,2
7450.0,196.5,2
7450.0,208.5,1
7450.0,211.5,1
7450.0,214.5,1
7450.0,217.5,1
7450.0,220.5,3
7450.0,229.5,1
7450.0,253.5,2
7450.0,337.5,1
7450.0,343.5,4
7450.0,349.5,2
7450.0,352.5,1
7450.0,358.5,2
7450.0,361.5,2
7450.0,364.5,2
7450.0,367.5,1
7450.0,382.5,1
7450.0,388.5,1
7450.0,1117.5,1
7450.0,1336.5,1
7450.0,1444.5,1
7450.0,1450.5,1
7450.0,1627.5,1
7450.0,1645.5,1
7450.0,1660.5,1
7450.0,2125.5,1
7450.0,4762.5,1
7550.0,16.5,1
7550.0,28.5,1
7550.0,58.5,3
7550.0,61.5,2
7550.0,64.5,1
7550.0,82.5,3
7550.0,88.5,3
7550.0,91.5,5
7550.0,94.5,7
7550.0,97.5,7
7550.0,100.5,4
7550.0,103.5,9
7550.0,106.5,10
7550.0,109.5,24
7550.0,112.5,35
7550.0,115.5,50
7550.0,118.5,32
7550.0,121.5,53
7550.0,124.5,60
7550.0,127.5,32
7550.0,130.5,30
7550.0,133.5,25
7550.0,136.5,22
7550.0,139.5,15
7550.0,142.5,15
7550.0,145.5,6
7550.0,148.5,17
7550.0,151.5,11
7550.0,154.5,10
7550.0,157.5,9
7550.0,160.5,12
7550.0,163.5,23
7550.0,166.5,14
7550.0,169.5,9
7550.0,172.5,9
7550.0,175.5,9
7550.0,178.5,9
7550.0,181.5,13
7550.0,184.5,5
7550.0,187.5,8
7550.0,190.5,8
7550.0,193.5,6
7550.0,196.5,4
7550.0,199.5,2
7550.0,202.5,1
7550.0,205.5,12
7550.0,208.5,6
7550.0,211.5,5
7550.0,214.5,5
7550.0,217.5,10
7550.0,220.5,6
7550.0,223.5,2
7550.0,226.5,1
7550.0,229.5,1
7550.0,235.5,1
7550.0,238.5,1
7550.0,241.5,1
7550.0,244.5,2
7550.0,247.5,1
7550.0,250.5,2
7550.0,253.5,2
7550.0,256.5,3
7550.0,259.5,2
7550.0,262.5,1
7550.0,265.5,4
7550.0,268.5,1
7550.0,274.5,1
7550.0,280.5,1
7550.0,286.5,1
7550.0,289.5,2
7550.0,292.5,1
7550.0,322.5,1
7550.0,328.5,2
7550.0,331.5,1
7550.0,334.5,2
7550.0,337.5,3
7550.0,343.5,5
7550.0,346.5,8
7550.0,349.5,2
7550.0,352.5,9
7550.0,355.5,7
7550.0,358.5,6
7550.0,361.5,7
7550.0,364.5,4
7550.0,367.5,1
7550.0,370.5,1
7550.0,373.5,2
7550.0,439.5,1
7550.0,688.5,1
7550.0,937.5,1
7550.0,1630.5,1
7550.0,1642.5,1
7550.0,1654.5,1
7550.0,1681.5,2
7550.0,1696.5,1
7550.0,2125.5,1
7550.0,3190.5,1
7550.0,4681.5,1
7650.0,4.5,5
7650.0,10.5,2
7650.0,16.5,1
7650.0,28.5,1
7650.0,31.5,3
7650.0,34.5,1
7650.0,37.5,3
7650.0,40.5,1
7650.0,76.5,3
7650.0,82.5,1
7650.0,85.5,2
7650.0,94.5,1
7650.0,100.5,8
7650.0,103.5,14
7650.0,106.5,18
7650.0,109.5,16
7650.0,112.5,16
7650.0,115.5,23
7650.0,118.5,18
7650.0,121.5,46
7650.0,124.5,27
7650.0,127.5,21
7650.0,130.5,14
7650.0,133.5,17
7650.0,136.5,10
7650.0,139.5,7
7650.0,142.5,6
7650.0,145.5,4
7650.0,148.5,4
7650.0,151.5,5
7650.0,154.5,3
7650.0,157.5,7
7650.0,160.5,10
7650.0,163.5,5
7650.0,166.5,5
7650.0,169.5,3
7650.0,172.5,7
7650.0,175.5,5
7650.0,178.5,5
7650.0,181.5,2
7650.0,184.5,1
7650.0,187.5,1
7650.0,190.5,4
7650.0,193.5,3
7650.0,196.5,1
7650.0,202.5,1
7650.0,205.5,4
7650.0,211.5,1
7650.0,214.5,1
7650.0,220.5,1
7650.0,226.5,1
7650.0,229.5,1
7650.0,232.5,1
7650.0,235.5,2
7650.0,238.5,1
7650.0,241.5,2
7650.0,244.5,2
7650.0,247.5,2
7650.0,250.5,3
7650.0,256.5,1
7650.0,262.5,1
7650.0,265.5,1
7650.0,271.5,3
7650.0,274.5,4
7650.0,277.5,6
7650.0,280.5,2
7650.0,283.5,1
7650.0,286.5,2
7650.0,289.5,1
7650.0,295.5,2
7650.0,307.5,4
7650.0,325.5,2
7650.0,328.5,4
7650.0,331.5,10
7650.0,334.5,13
7650.0,337.5,10
7650.0,340.5,2
7650.0,343.5,7
7650.0,346.5,5
7650.0,349.5,15
7650.0,352.5,10
7650.0,355.5,5
7650.0,358.5,3
7650.0,364.5,1
7650.0,370.5,1
7650.0,829.5,1
7650.0,1612.5,1
7650.0,2119.5,1
7650.0,2128.5,1
7650.0,7768.5,1
7750.0,10.5,2
7750.0,13.5,3
7750.0,16.5,1
7750.0,22.5,1
7750.0,25.5,3
7750.0,28.5,1
7750.0,43.5,3
7750.0,49.5,2
7750.0,52.5,1
7750.0,55.5,1
7750.0,58.5,1
7750.0,61.5,2
7750.0,64.5,4
7750.0,67.5,1
7750.0,70.5,1
7750.0,73.5,1
7750.0,76.5,2
7750.0,82.5,1
7750.0,85.5,2
7750.0,88.5,1
7750.0,91.5,1
7750.0,97.5,2
7750.0,100.5,2
7750.0,103.5,9
7750.0,106.5,5
7750.0,109.5,2
7750.0,112.5,3
7750.0,115.5,9
7750.0,118.5,12
7750.0,121.5,7
7750.0,124.5,21
7750.0,127.5,29
7750.0,130.5,37
7750.0,133.5,47
7750.0,136.5,25
7750.0,139.5,32
7750.0,142.5,28
7750.0,145.5,56
7750.0,148.5,50
7750.0,151.5,64
7750.0,154.5,50
7750.0,157.5,26
7750.0,160.5,49
7750.0,163.5,43
7750.0,166.5,32
7750.0,169.5,16
7750.0,172.5,18
7750.0,175.5,12
7750.0,178.5,7
7750.0,181.5,17
7750.0,184.5,13
7750.0,187.5,5
7750.0,190.5,8
7750.0,193.5,8
7750.0,196.5,7
7750.0,199.5,19
7750.0,202.5,9
7750.0,205.5,14
7750.0,208.5,3
7750.0,211.5,4
7750.0,214.5,18
7750.0,217.5,15
7750.0,220.5,57
7750.0,223.5,51
7750.0,226.5,55
7750.0,229.5,40
7750.0,232.5,37
7750.0,235.5,75
7750.0,238.5,75
7750.0,241.5,80
7750.0,244.5,97
7750.0,247.5,115
7750.0,250.5,93
7750.0,253.5,105
7750.0,256.5,86
7750.0,259.5,92
7750.0,262.5,163
7750.0,265.5,108
7750.0,268.5,108
7750.0,271.5,69
7750.0,274.5,80
7750.0,277.5,95
7750.0,280.5,82
7750.0,283.5,61
7750.0,286.5,69
7750.0,289.5,53
7750.0,292.5,40
7750.0,295.5,29
7750.0,298.5,22
7750.0,301.5,22
7750.0,304.5,27
7750.0,307.5,12
7750.0,310.5,29
7750.0,313.5,16
7750.0,316.5,20
7750.0,319.5,34
7750.0,322.5,44
7750.0,325.5,42
7750.0,328.5,43
7750.0,331.5,41
7750.0,334.5,29
7750.0,337.5,52
7750.0,340.5,64
7750.0,343.5,57
7750.0,346.5,40
7750.0,349.5,61
7750.0,352.5,44
7750.0,355.5,36
7750.0,358.5,34
7750.0,361.5,40
7750.0,364.5,22
7750.0,367.5,7
7750.0,370.5,8
7750.0,373.5,6
7750.0,376.5,4
7750.0,379.5,2
7750.0,382.5,1
7750.0,388.5,3
7750.0,391.5,1
7750.0,394.5,2
7750.0,397.5,3
7750.0,400.5,1
7750.0,403.5,4
7750.0,406.5,5
7750.0,409.5,1
7750.0,412.5,4
7750.0,415.5,3
7750.0,418.5,1
7750.0,427.5,1
7750.0,430.5,1
7750.0,433.5,1
7750.0,436.5,2
7750.0,439.5,4
7750.0,442.5,2
7750.0,445.5,4
7750.0,457.5,2
7750.0,460.5,2
7750.0,463.5,1
7750.0,466.5,2
7750.0,469.5,4
7750.0,475.5,1
7750.0,478.5,1
7750.0,484.5,3
7750.0,487.5,2
7750.0,490.5,2
7750.0,493.5,1
7750.0,496.5,1
7750.0,499.5,2
7750.0,502.5,3
7750.0,505.5,1
7750.0,508.5,2
7750.0,511.5,1
7750.0,520.5,1
7750.0,523.5,1
7750.0,526.5,1
7750.0,535.5,1
7750.0,592.5,1
7750.0,856.5,1
7750.0,1123.5,1
7750.0,1507.5,1
7750.0,1630.5,1
7750.0,1645.5,1
7750.0,1666.5,1
7750.0,1675.5,1
7750.0,1708.5,1
7750.0,2113.5,1
7750.0,2128.5,1
7750.0,2167.5,1
7750.0,2173.5,1
7750.0,2959.5,1
7750.0,2965.5,1
7750.0,2983.5,1
7750.0,2986.5,1
7750.0,2998.5,1
7750.0,3109.5,1
7750.0,3346.5,1
7750.0,3421.5,1
7750.0,4147.5,1
7750.0,7669.5,1
7750.0,8407.5,1
7750.0,21868.5,1
7850.0,4.5,9
7850.0,7.5,2
7850.0,10.5,11
7850.0,13.5,4
7850.0,16.5,3
7850.0,19.5,2
7850.0,22.5,6
7850.0,25.5,1
7850.0,28.5,5
7850.0,31.5,2
7850.0,34.5,2
7850.0,37.5,1
7850.0,40.5,1
7850.0,46.5,1
7850.0,49.5,1
7850.0,64.5,4
7850.0,76.5,1
7850.0,79.5,1
7850.0,82.5,2
7850.0,85.5,1
7850.0,88.5,8
7850.0,91.5,11
7850.0,94.5,4
7850.0,97.5,9
7850.0,100.5,4
7850.0,103.5,14
7850.0,106.5,21
7850.0,109.5,17
7850.0,112.5,16
7850.0,115.5,63
7850.0,118.5,41
7850.0,121.5,38
7850.0,124.5,54
7850.0,127.5,29
7850.0,130.5,26
7850.0,133.5,25
7850.0,136.5,39
7850.0,139.5,35
7850.0,142.5,15
7850.0,145.5,24
7850.0,148.5,29
7850.0,151.5,31
7850.0,154.5,34
7850.0,157.5,16
7850.0,160.5,14
7850.0,163.5,11
7850.0,166.5,25
7850.0,169.5,10
7850.0,172.5,5
7850.0,175.5,2
7850.0,184.5,3
7850.0,187.5,2
7850.0,190.5,3
7850.0,193.5,2
7850.0,196.5,2
7850.0,205.5,2
7850.0,208.5,1
7850.0,211.5,1
7850.0,214.5,3
7850.0,217.5,3
7850.0,220.5,2
7850.0,223.5,6
7850.0,226.5,3
7850.0,229.5,1
7850.0,232.5,1
7850.0,235.5,3
7850.0,238.5,6
7850.0,241.5,5
7850.0,244.5,7
7850.0,247.5,5
7850.0,250.5,5
7850.0,253.5,6
7850.0,256.5,9
7850.0,259.5,6
7850.0,262.5,13
7850.0,265.5,22
7850.0,268.5,24
7850.0,271.5,23
7850.0,274.5,28
7850.0,277.5,27
7850.0,280.5,42
7850.0,283.5,42
7850.0,286.5,25
7850.0,289.5,17
7850.0,292.5,12
7850.0,295.5,6
7850.0,298.5,7
7850.0,301.5,9
7850.0,304.5,2
7850.0,307.5,5
7850.0,310.5,1
7850.0,313.5,1
7850.0,316.5,1
7850.0,322.5,3
7850.0,325.5,7
7850.0,328.5,5
7850.0,331.5,3
7850.0,334.5,8
7850.0,337.5,26
7850.0,340.5,14
7850.0,343.5,21
7850.0,346.5,13
7850.0,349.5,18
7850.0,352.5,12
7850.0,355.5,19
7850.0,358.5,18
7850.0,361.5,14
7850.0,364.5,8
7850.0,367.5,7
7850.0,370.5,3
7850.0,373.5,1
7850.0,376.5,2
7850.0,379.5,1
7850.0,397.5,1
7850.0,400.5,1
7850.0,448.5,1
7850.0,454.5,1
7850.0,475.5,1
7850.0,514.5,1
7850.0,517.5,1
7850.0,523.5,1
7850.0,535.5,1
7850.0,547.5,1
7850.0,889.5,1
7850.0,1132.5,2
7850.0,1633.5,1
7850.0,1654.5,1
7850.0,1657.5,2
7850.0,1684.5,1
7850.0,2104.5,1
7850.0,2113.5,1
7850.0,2137.5,2
7850.0,2140.5,1
7850.0,2143.5,1
7850.0,2155.5,1
7850.0,2176.5,1
7850.0,2398.5,1
7850.0,2500.5,1
7850.0,3148.5,1
7850.0,14656.5,1
7950.0,4.5,3
7950.0,7.5,3
7950.0,10.5,4
7950.0,13.5,9
7950.0,16.5,3
7950.0,19.5,2
7950.0,70.5,1
7950.0,79.5,1
7950.0,82.5,4
7950.0,85.5,3
7950.0,88.5,21
7950.0,91.5,6
7950.0,94.5,39
7950.0,97.5,31
7950.0,100.5,27
7950.0,103.5,13
7950.0,106.5,13
7950.0,109.5,9
7950.0,112.5,17
7950.0,115.5,53
7950.0,118.5,27
7950.0,121.5,11
7950.0,124.5,7
7950.0,127.5,9
7950.0,130.5,13
7950.0,133.5,4
7950.0,136.5,9
7950.0,139.5,14
7950.0,142.5,38
7950.0,145.5,66
7950.0,148.5,48
7950.0,151.5,34
7950.0,154.5,74
7950.0,157.5,34
7950.0,160.5,50
7950.0,163.5,23
7950.0,166.5,19
7950.0,169.5,7
7950.0,172.5,5
7950.0,175.5,8
7950.0,178.5,3
7950.0,181.5,1
7950.0,184.5,3
7950.0,187.5,2
7950.0,190.5,3
7950.0,193.5,1
7950.0,196.5,4
7950.0,199.5,3
7950.0,202.5,4
7950.0,208.5,3
7950.0,211.5,4
7950.0,214.5,8
7950.0,217.5,1
7950.0,220.5,1
7950.0,223.5,4
7950.0,226.5,4
7950.0,229.5,4
7950.0,232.5,6
7950.0,235.5,13
7950.0,238.5,6
7950.0,241.5,4
7950.0,244.5,7
7950.0,247.5,5
7950.0,250.5,6
7950.0,253.5,12
7950.0,256.5,8
7950.0,259.5,15
7950.0,262.5,11
7950.0,265.5,5
7950.0,268.5,4
7950.0,271.5,15
7950.0,274.5,11
7950.0,277.5,24
7950.0,280.5,14
7950.0,283.5,7
7950.0,286.5,2
7950.0,289.5,1
7950.0,292.5,4
7950.0,295.5,3
7950.0,298.5,2
7950.0,301.5,1
7950.0,307.5,1
7950.0,328.5,8
7950.0,331.5,8
7950.0,334.5,17
7950.0,337.5,17
7950.0,340.5,12
7950.0,343.5,9
7950.0,346.5,9
7950.0,349.5,17
7950.0,352.5,24
7950.0,355.5,34
7950.0,358.5,19
7950.0,361.5,16
7950.0,364.5,6
7950.0,367.5,5
7950.0,370.5,3
7950.0,373.5,2
7950.0,385.5,1
7950.0,406.5,1
7950.0,457.5,2
7950.0,463.5,1
7950.0,1630.5,1
7950.0,1681.5,1
7950.0,1711.5,1
7950.0,1714.5,1
7950.0,1744.5,1
7950.0,2137.5,1
7950.0,2155.5,1
7950.0,5605.5,1
7950.0,7426.5,1
8050.0,4.5,2
8050.0,10.5,1
8050.0,13.5,1
8050.0,16.5,6
8050.0,25.5,1
8050.0,31.5,3
8050.0,34.5,7
8050.0,79.5,1
8050.0,82.5,4
8050.0,85.5,5
8050.0,88.5,6
8050.0,91.5,3
8050.0,94.5,14
8050.0,97.5,12
8050.0,100.5,10
8050.0,103.5,6
8050.0,106.5,10
8050.0,109.5,32
8050.0,112.5,23
8050.0,115.5,42
8050.0,118.5,43
8050.0,121.5,33
8050.0,124.5,17
8050.0,127.5,22
8050.0,130.5,29
8050.0,133.5,10
8050.0,136.5,8
8050.0,139.5,20
8050.0,142.5,19
8050.0,145.5,14
8050.0,148.5,16
8050.0,151.5,24
8050.0,154.5,30
8050.0,157.5,17
8050.0,160.5,9
8050.0,163.5,7
8050.0,166.5,3
8050.0,169.5,7
8050.0,172.5,1
8050.0,175.5,1
8050.0,184.5,2
8050.0,187.5,1
8050.0,190.5,1
8050.0,199.5,3
8050.0,202.5,2
8050.0,208.5,5
8050.0,211.5,3
8050.0,214.5,5
8050.0,217.5,7
8050.0,220.5,10
8050.0,223.5,9
8050.0,226.5,12
8050.0,229.5,14
8050.0,232.5,20
8050.0,235.5,10
8050.0,238.5,25
8050.0,241.5,28
8050.0,244.5,31
8050.0,247.5,50
8050.0,250.5,48
8050.0,253.5,53
8050.0,256.5,47
8050.0,259.5,53
8050.0,262.5,51
8050.0,265.5,62
8050.0,268.5,53
8050.0,271.5,44
8050.0,274.5,39
8050.0,277.5,56
8050.0,280.5,37
8050.0,283.5,23
8050.0,286.5,17
8050.0,289.5,23
8050.0,292.5,10
8050.0,295.5,13
8050.0,298.5,12
8050.0,301.5,3
8050.0,304.5,3
8050.0,307.5,6
8050.0,310.5,3
8050.0,313.5,3
8050.0,316.5,1
8050.0,319.5,2
8050.0,322.5,2
