binned_distance,binned_rtt,count
7250.0,2470.5,1
7250.0,2506.5,1
7250.0,2542.5,1
7250.0,2587.5,1
7250.0,2641.5,1
7250.0,2653.5,1
7250.0,2659.5,1
7250.0,3040.5,1
7250.0,3067.5,1
7250.0,3085.5,1
7250.0,3112.5,2
7250.0,3118.5,1
7250.0,3121.5,1
7250.0,3160.5,1
7250.0,3169.5,1
7250.0,3172.5,1
7250.0,4468.5,1
7250.0,6190.5,1
7250.0,9100.5,1
7250.0,9733.5,1
7250.0,11101.5,1
7250.0,11629.5,1
7250.0,18382.5,1
7350.0,4.5,2
7350.0,10.5,1
7350.0,28.5,1
7350.0,85.5,1
7350.0,94.5,2
7350.0,97.5,3
7350.0,100.5,10
7350.0,103.5,71
7350.0,106.5,25
7350.0,109.5,41
7350.0,112.5,37
7350.0,115.5,37
7350.0,118.5,31
7350.0,121.5,22
7350.0,124.5,19
7350.0,127.5,5
7350.0,130.5,4
7350.0,133.5,9
7350.0,136.5,3
7350.0,139.5,4
7350.0,142.5,7
7350.0,145.5,4
7350.0,148.5,2
7350.0,151.5,3
7350.0,157.5,4
7350.0,160.5,2
7350.0,163.5,4
7350.0,166.5,8
7350.0,169.5,6
7350.0,172.5,6
7350.0,175.5,3
7350.0,178.5,5
7350.0,181.5,7
7350.0,184.5,6
7350.0,187.5,1
7350.0,190.5,5
7350.0,193.5,1
7350.0,199.5,1
7350.0,202.5,1
7350.0,214.5,1
7350.0,217.5,1
7350.0,220.5,1
7350.0,232.5,1
7350.0,238.5,1
7350.0,253.5,1
7350.0,262.5,1
7350.0,265.5,1
7350.0,271.5,1
7350.0,280.5,1
7350.0,283.5,3
7350.0,295.5,1
7350.0,298.5,2
7350.0,409.5,1
7350.0,424.5,1
7350.0,451.5,1
7350.0,520.5,1
7350.0,562.5,1
7350.0,661.5,1
7350.0,694.5,1
7350.0,697.5,1
7350.0,709.5,1
7350.0,712.5,1
7350.0,718.5,1
7350.0,736.5,1
7350.0,739.5,1
7350.0,961.5,1
7350.0,1480.5,1
7350.0,1492.5,1
7350.0,1627.5,1
7350.0,1630.5,1
7350.0,1633.5,1
7350.0,1639.5,2
7350.0,1645.5,1
7350.0,1657.5,1
7350.0,1663.5,2
7350.0,1666.5,1
7350.0,1678.5,1
7350.0,1681.5,2
7350.0,1699.5,1
7350.0,1720.5,1
7350.0,1777.5,1
7350.0,1780.5,1
7350.0,3121.5,1
7350.0,3175.5,2
7350.0,3262.5,1
7350.0,3298.5,1
7350.0,4210.5,1
7450.0,4.5,5
7450.0,10.5,1
7450.0,13.5,1
7450.0,79.5,2
7450.0,82.5,3
7450.0,85.5,7
7450.0,88.5,5
7450.0,91.5,3
7450.0,94.5,3
7450.0,97.5,5
7450.0,100.5,4
7450.0,103.5,7
7450.0,106.5,31
7450.0,109.5,30
7450.0,112.5,32
7450.0,115.5,36
7450.0,118.5,23
7450.0,121.5,30
7450.0,124.5,24
7450.0,127.5,18
7450.0,130.5,11
7450.0,133.5,33
7450.0,136.5,23
7450.0,139.5,22
7450.0,142.5,17
7450.0,145.5,6
7450.0,148.5,13
7450.0,151.5,17
7450.0,154.5,26
7450.0,157.5,28
7450.0,160.5,14
7450.0,163.5,24
7450.0,166.5,27
7450.0,169.5,19
7450.0,172.5,31
7450.0,175.5,47
7450.0,178.5,55
7450.0,181.5,52
7450.0,184.5,34
7450.0,187.5,30
7450.0,190.5,37
7450.0,193.5,12
7450.0,196.5,13
7450.0,199.5,3
7450.0,202.5,9
7450.0,205.5,7
7450.0,208.5,9
7450.0,211.5,3
7450.0,214.5,7
7450.0,217.5,5
7450.0,220.5,5
7450.0,223.5,5
7450.0,226.5,4
7450.0,232.5,5
7450.0,235.5,1
7450.0,238.5,2
7450.0,241.5,5
7450.0,244.5,2
7450.0,250.5,1
7450.0,253.5,1
7450.0,262.5,1
7450.0,265.5,2
7450.0,268.5,2
7450.0,271.5,1
7450.0,274.5,3
7450.0,277.5,3
7450.0,280.5,6
7450.0,283.5,2
7450.0,286.5,1
7450.0,289.5,2
7450.0,292.5,1
7450.0,295.5,3
7450.0,298.5,1
7450.0,301.5,1
7450.0,307.5,1
7450.0,310.5,1
7450.0,316.5,3
7450.0,319.5,2
7450.0,322.5,3
7450.0,328.5,2
7450.0,331.5,2
7450.0,346.5,2
7450.0,349.5,1
7450.0,355.5,1
7450.0,370.5,3
7450.0,379.5,1
7450.0,382.5,1
7450.0,394.5,1
7450.0,397.5,1
7450.0,400.5,1
7450.0,418.5,1
7450.0,427.5,1
7450.0,433.5,1
7450.0,442.5,1
7450.0,451.5,2
7450.0,466.5,1
7450.0,472.5,1
7450.0,478.5,1
7450.0,487.5,1
7450.0,493.5,1
7450.0,499.5,1
7450.0,502.5,1
7450.0,508.5,1
7450.0,532.5,1
7450.0,553.5,2
7450.0,595.5,1
7450.0,619.5,1
7450.0,649.5,1
7450.0,667.5,2
7450.0,670.5,1
7450.0,691.5,1
7450.0,700.5,1
7450.0,751.5,1
7450.0,754.5,2
7450.0,760.5,1
7450.0,772.5,1
7450.0,784.5,1
7450.0,787.5,1
7450.0,811.5,1
7450.0,817.5,1
7450.0,892.5,1
7450.0,919.5,1
7450.0,940.5,1
7450.0,1123.5,1
7450.0,1147.5,1
7450.0,1150.5,1
7450.0,1165.5,1
7450.0,1207.5,1
7450.0,1288.5,1
7450.0,1309.5,1
7450.0,1318.5,1
7450.0,1321.5,1
7450.0,1504.5,1
7450.0,1522.5,2
7450.0,1606.5,2
7450.0,1621.5,1
7450.0,1630.5,1
7450.0,1633.5,3
7450.0,1642.5,1
7450.0,1645.5,2
7450.0,1648.5,3
7450.0,1651.5,3
7450.0,1654.5,1
7450.0,1666.5,1
7450.0,1678.5,1
7450.0,1681.5,2
7450.0,1687.5,1
7450.0,1699.5,1
7450.0,1705.5,1
7450.0,1711.5,1
7450.0,1732.5,1
7450.0,1762.5,1
7450.0,1771.5,2
7450.0,1795.5,1
7450.0,1798.5,1
7450.0,1810.5,1
7450.0,1822.5,1
7450.0,1843.5,1
7450.0,1945.5,1
7450.0,2053.5,1
7450.0,2071.5,1
7450.0,2095.5,1
7450.0,2134.5,1
7450.0,2383.5,1
7450.0,2629.5,1
7450.0,3079.5,1
7450.0,3109.5,1
7450.0,3133.5,1
7450.0,3139.5,2
7450.0,3148.5,2
7450.0,3151.5,1
7450.0,3154.5,1
7450.0,3157.5,1
7450.0,3169.5,1
7450.0,3736.5,1
7450.0,4246.5,1
7450.0,19357.5,1
7450.0,21370.5,1
7550.0,4.5,8
7550.0,10.5,11
7550.0,13.5,9
7550.0,16.5,5
7550.0,22.5,1
7550.0,25.5,1
7550.0,28.5,1
7550.0,34.5,1
7550.0,43.5,1
7550.0,49.5,1
7550.0,52.5,1
7550.0,70.5,1
7550.0,76.5,2
7550.0,79.5,4
7550.0,82.5,2
7550.0,85.5,5
7550.0,88.5,6
7550.0,91.5,6
7550.0,94.5,39
7550.0,97.5,6
7550.0,100.5,18
7550.0,103.5,27
7550.0,106.5,22
7550.0,109.5,83
7550.0,112.5,83
7550.0,115.5,38
7550.0,118.5,72
7550.0,121.5,26
7550.0,124.5,31
7550.0,127.5,12
7550.0,130.5,24
7550.0,133.5,23
7550.0,136.5,30
7550.0,139.5,56
7550.0,142.5,41
7550.0,145.5,30
7550.0,148.5,63
7550.0,151.5,73
7550.0,154.5,103
7550.0,157.5,161
7550.0,160.5,74
7550.0,163.5,78
7550.0,166.5,71
7550.0,169.5,44
7550.0,172.5,72
7550.0,175.5,102
7550.0,178.5,86
7550.0,181.5,66
7550.0,184.5,91
7550.0,187.5,88
7550.0,190.5,70
7550.0,193.5,48
7550.0,196.5,24
7550.0,199.5,22
7550.0,202.5,23
7550.0,205.5,20
7550.0,208.5,15
7550.0,211.5,10
7550.0,214.5,28
7550.0,217.5,22
7550.0,220.5,8
7550.0,223.5,24
7550.0,226.5,13
7550.0,229.5,14
7550.0,232.5,6
7550.0,235.5,7
7550.0,238.5,6
7550.0,241.5,6
7550.0,244.5,5
7550.0,247.5,4
7550.0,250.5,3
7550.0,253.5,4
7550.0,256.5,1
7550.0,259.5,7
7550.0,262.5,3
7550.0,265.5,5
7550.0,268.5,7
7550.0,271.5,11
7550.0,274.5,6
7550.0,277.5,11
7550.0,280.5,6
7550.0,283.5,6
7550.0,286.5,7
7550.0,289.5,2
7550.0,292.5,3
7550.0,295.5,2
7550.0,298.5,6
7550.0,301.5,6
7550.0,304.5,1
7550.0,307.5,6
7550.0,310.5,2
7550.0,313.5,1
7550.0,316.5,2
7550.0,319.5,4
7550.0,322.5,1
7550.0,325.5,1
7550.0,328.5,2
7550.0,331.5,1
7550.0,334.5,1
7550.0,340.5,1
7550.0,343.5,2
7550.0,349.5,1
7550.0,361.5,3
7550.0,370.5,1
7550.0,373.5,1
7550.0,376.5,2
7550.0,385.5,1
7550.0,388.5,2
7550.0,394.5,1
7550.0,400.5,2
7550.0,403.5,2
7550.0,406.5,1
7550.0,412.5,2
7550.0,439.5,1
7550.0,442.5,2
7550.0,451.5,1
7550.0,454.5,2
7550.0,457.5,1
7550.0,463.5,1
7550.0,469.5,1
7550.0,481.5,2
7550.0,490.5,1
7550.0,505.5,3
7550.0,508.5,1
7550.0,526.5,1
7550.0,565.5,1
7550.0,574.5,1
7550.0,580.5,1
7550.0,583.5,1
7550.0,589.5,2
7550.0,616.5,1
7550.0,619.5,1
7550.0,643.5,2
7550.0,670.5,1
7550.0,676.5,1
7550.0,679.5,2
7550.0,700.5,1
7550.0,709.5,1
7550.0,718.5,1
7550.0,724.5,1
7550.0,730.5,1
7550.0,739.5,2
7550.0,745.5,1
7550.0,757.5,1
7550.0,763.5,1
7550.0,781.5,1
7550.0,790.5,1
7550.0,802.5,1
7550.0,829.5,2
7550.0,868.5,1
7550.0,904.5,1
7550.0,988.5,1
7550.0,1057.5,1
7550.0,1063.5,1
7550.0,1150.5,1
7550.0,1159.5,1
7550.0,1174.5,1
7550.0,1210.5,1
7550.0,1258.5,1
7550.0,1306.5,1
7550.0,1387.5,1
7550.0,1390.5,1
7550.0,1399.5,1
7550.0,1450.5,2
7550.0,1462.5,1
7550.0,1507.5,1
7550.0,1516.5,1
7550.0,1519.5,1
7550.0,1525.5,1
7550.0,1546.5,1
7550.0,1567.5,1
7550.0,1573.5,1
7550.0,1576.5,2
7550.0,1597.5,1
7550.0,1600.5,1
7550.0,1609.5,1
7550.0,1618.5,1
7550.0,1630.5,1
7550.0,1633.5,3
7550.0,1636.5,4
7550.0,1639.5,1
7550.0,1642.5,3
7550.0,1645.5,1
7550.0,1648.5,1
7550.0,1651.5,1
7550.0,1654.5,3
7550.0,1657.5,2
7550.0,1660.5,5
7550.0,1663.5,2
7550.0,1669.5,1
7550.0,1672.5,4
7550.0,1675.5,3
7550.0,1678.5,2
7550.0,1681.5,5
7550.0,1684.5,3
7550.0,1687.5,4
7550.0,1690.5,3
7550.0,1693.5,3
7550.0,1696.5,1
7550.0,1705.5,1
7550.0,1708.5,3
7550.0,1717.5,1
7550.0,1720.5,2
7550.0,1723.5,1
7550.0,1726.5,3
7550.0,1729.5,1
7550.0,1732.5,1
7550.0,1744.5,2
7550.0,1747.5,1
7550.0,1750.5,3
7550.0,1753.5,1
7550.0,1756.5,1
7550.0,1840.5,1
7550.0,1843.5,1
7550.0,1849.5,1
7550.0,1870.5,1
7550.0,1873.5,1
7550.0,1876.5,1
7550.0,1882.5,2
7550.0,1894.5,1
7550.0,2098.5,1
7550.0,2110.5,2
7550.0,2113.5,2
7550.0,2119.5,1
7550.0,2122.5,1
7550.0,2137.5,1
7550.0,2143.5,1
7550.0,2161.5,1
7550.0,2179.5,1
7550.0,2800.5,1
7550.0,2857.5,1
7550.0,3148.5,1
7550.0,3157.5,1
7550.0,3163.5,1
7550.0,3169.5,1
7550.0,3175.5,1
7550.0,3187.5,1
7550.0,3220.5,1
7550.0,3301.5,1
7550.0,3412.5,2
7550.0,6220.5,1
7550.0,74170.5,1
7650.0,4.5,4
7650.0,7.5,1
7650.0,10.5,8
7650.0,13.5,1
7650.0,16.5,1
7650.0,19.5,4
7650.0,22.5,4
7650.0,28.5,1
7650.0,31.5,2
7650.0,34.5,1
7650.0,37.5,2
7650.0,46.5,1
7650.0,70.5,1
7650.0,76.5,2
7650.0,79.5,3
7650.0,82.5,2
7650.0,85.5,5
7650.0,88.5,5
7650.0,91.5,2
7650.0,94.5,3
7650.0,97.5,3
7650.0,100.5,13
7650.0,103.5,24
7650.0,106.5,23
7650.0,109.5,38
7650.0,112.5,48
7650.0,115.5,47
7650.0,118.5,66
7650.0,121.5,66
7650.0,124.5,31
7650.0,127.5,18
7650.0,130.5,7
7650.0,133.5,4
7650.0,136.5,14
7650.0,139.5,11
7650.0,142.5,7
7650.0,145.5,13
7650.0,148.5,27
7650.0,151.5,19
7650.0,154.5,22
7650.0,157.5,41
7650.0,160.5,44
7650.0,163.5,57
7650.0,166.5,41
7650.0,169.5,17
7650.0,172.5,22
7650.0,175.5,30
7650.0,178.5,22
7650.0,181.5,17
7650.0,184.5,25
7650.0,187.5,20
7650.0,190.5,19
7650.0,193.5,30
7650.0,196.5,55
7650.0,199.5,23
7650.0,202.5,15
7650.0,205.5,4
7650.0,208.5,1
7650.0,211.5,18
7650.0,214.5,8
7650.0,217.5,9
7650.0,220.5,1
7650.0,223.5,2
7650.0,226.5,1
7650.0,229.5,2
7650.0,235.5,5
7650.0,238.5,1
7650.0,241.5,2
7650.0,247.5,1
7650.0,250.5,3
7650.0,256.5,1
7650.0,262.5,3
7650.0,265.5,2
7650.0,271.5,1
7650.0,274.5,1
7650.0,280.5,2
7650.0,283.5,2
7650.0,286.5,1
7650.0,289.5,1
7650.0,292.5,1
7650.0,295.5,2
7650.0,301.5,2
7650.0,307.5,3
7650.0,313.5,1
7650.0,340.5,1
7650.0,349.5,1
7650.0,355.5,3
7650.0,358.5,2
7650.0,361.5,1
7650.0,391.5,2
7650.0,394.5,1
7650.0,397.5,1
7650.0,415.5,5
7650.0,424.5,1
7650.0,430.5,1
7650.0,442.5,1
7650.0,469.5,1
7650.0,478.5,1
7650.0,487.5,1
7650.0,505.5,1
7650.0,514.5,2
7650.0,526.5,1
7650.0,538.5,1
7650.0,544.5,1
7650.0,562.5,1
7650.0,628.5,1
7650.0,676.5,1
7650.0,682.5,1
7650.0,697.5,1
7650.0,700.5,2
7650.0,715.5,1
7650.0,724.5,1
7650.0,727.5,1
7650.0,736.5,1
7650.0,979.5,1
7650.0,1069.5,1
7650.0,1294.5,1
7650.0,1360.5,1
7650.0,1369.5,1
7650.0,1510.5,1
7650.0,1576.5,1
7650.0,1579.5,2
7650.0,1591.5,1
7650.0,1594.5,1
7650.0,1603.5,1
7650.0,1609.5,2
7650.0,1615.5,1
7650.0,1618.5,5
7650.0,1621.5,3
7650.0,1624.5,2
7650.0,1627.5,2
7650.0,1630.5,1
7650.0,1633.5,1
7650.0,1642.5,1
7650.0,1645.5,2
7650.0,1648.5,1
7650.0,1654.5,2
7650.0,1663.5,1
7650.0,1666.5,1
7650.0,1669.5,1
7650.0,1678.5,1
7650.0,1693.5,1
7650.0,1699.5,1
7650.0,1702.5,2
7650.0,1720.5,1
7650.0,1723.5,1
7650.0,1738.5,2
7650.0,1756.5,1
7650.0,1762.5,1
7650.0,1765.5,1
7650.0,1783.5,1
7650.0,1798.5,1
7650.0,1828.5,1
7650.0,1843.5,1
7650.0,1927.5,1
7650.0,1966.5,1
7650.0,2194.5,1
7650.0,2551.5,1
7650.0,2563.5,1
7650.0,2659.5,1
7650.0,2908.5,1
7650.0,2938.5,1
7650.0,3124.5,1
7650.0,3211.5,2
7650.0,3937.5,1
7650.0,4219.5,1
7650.0,9664.5,1
7650.0,19078.5,1
7650.0,71311.5,1
7650.0,71995.5,1
7750.0,4.5,36
7750.0,7.5,15
7750.0,10.5,85
7750.0,13.5,43
7750.0,16.5,15
7750.0,19.5,17
7750.0,22.5,41
7750.0,25.5,18
7750.0,28.5,25
7750.0,31.5,15
7750.0,34.5,17
7750.0,37.5,12
7750.0,40.5,2
7750.0,43.5,2
7750.0,46.5,5
7750.0,49.5,2
7750.0,52.5,1
7750.0,55.5,6
7750.0,58.5,2
7750.0,61.5,6
7750.0,64.5,4
7750.0,67.5,3
7750.0,70.5,2
7750.0,73.5,3
7750.0,76.5,22
7750.0,79.5,5
7750.0,82.5,10
7750.0,85.5,34
7750.0,88.5,32
7750.0,91.5,64
7750.0,94.5,42
7750.0,97.5,48
7750.0,100.5,54
7750.0,103.5,41
7750.0,106.5,35
7750.0,109.5,47
7750.0,112.5,29
7750.0,115.5,47
7750.0,118.5,31
7750.0,121.5,56
7750.0,124.5,34
7750.0,127.5,22
7750.0,130.5,85
7750.0,133.5,73
7750.0,136.5,48
7750.0,139.5,59
7750.0,142.5,50
7750.0,145.5,75
7750.0,148.5,85
7750.0,151.5,64
7750.0,154.5,108
7750.0,157.5,59
7750.0,160.5,84
7750.0,163.5,107
7750.0,166.5,115
7750.0,169.5,68
7750.0,172.5,47
7750.0,175.5,41
7750.0,178.5,42
7750.0,181.5,41
7750.0,184.5,30
7750.0,187.5,39
7750.0,190.5,65
7750.0,193.5,44
7750.0,196.5,50
7750.0,199.5,37
7750.0,202.5,34
7750.0,205.5,32
7750.0,208.5,61
7750.0,211.5,95
7750.0,214.5,84
7750.0,217.5,227
7750.0,220.5,247
7750.0,223.5,310
7750.0,226.5,219
7750.0,229.5,305
7750.0,232.5,428
7750.0,235.5,620
7750.0,238.5,623
7750.0,241.5,730
7750.0,244.5,694
7750.0,247.5,905
7750.0,250.5,929
7750.0,253.5,884
7750.0,256.5,898
7750.0,259.5,794
7750.0,262.5,698
7750.0,265.5,636
7750.0,268.5,540
7750.0,271.5,396
7750.0,274.5,324
7750.0,277.5,329
7750.0,280.5,220
7750.0,283.5,169
7750.0,286.5,149
7750.0,289.5,139
7750.0,292.5,105
7750.0,295.5,103
7750.0,298.5,96
7750.0,301.5,68
7750.0,304.5,57
7750.0,307.5,79
7750.0,310.5,61
7750.0,313.5,62
7750.0,316.5,44
7750.0,319.5,50
7750.0,322.5,46
7750.0,325.5,49
7750.0,328.5,44
7750.0,331.5,49
7750.0,334.5,50
7750.0,337.5,50
7750.0,340.5,44
7750.0,343.5,40
7750.0,346.5,67
7750.0,349.5,33
7750.0,352.5,31
7750.0,355.5,22
7750.0,358.5,23
7750.0,361.5,37
7750.0,364.5,29
7750.0,367.5,16
7750.0,370.5,10
7750.0,373.5,16
7750.0,376.5,29
7750.0,379.5,15
7750.0,382.5,17
7750.0,385.5,15
7750.0,388.5,14
7750.0,391.5,21
7750.0,394.5,15
7750.0,397.5,17
7750.0,400.5,20
7750.0,403.5,17
7750.0,406.5,16
7750.0,409.5,21
7750.0,412.5,22
7750.0,415.5,24
7750.0,418.5,13
7750.0,421.5,17
7750.0,424.5,19
7750.0,427.5,19
7750.0,430.5,39
7750.0,433.5,28
7750.0,436.5,29
7750.0,439.5,32
7750.0,442.5,35
7750.0,445.5,19
7750.0,448.5,34
7750.0,451.5,23
7750.0,454.5,15
7750.0,457.5,16
7750.0,460.5,14
7750.0,463.5,8
7750.0,466.5,8
7750.0,469.5,5
7750.0,472.5,1
7750.0,475.5,5
7750.0,478.5,6
7750.0,481.5,4
7750.0,484.5,6
7750.0,487.5,1
7750.0,490.5,4
7750.0,493.5,5
7750.0,496.5,2
7750.0,499.5,3
7750.0,502.5,1
7750.0,505.5,1
7750.0,508.5,2
7750.0,520.5,1
7750.0,523.5,1
7750.0,526.5,1
7750.0,529.5,3
7750.0,532.5,1
7750.0,541.5,3
7750.0,544.5,2
7750.0,547.5,1
7750.0,550.5,2
7750.0,553.5,2
7750.0,556.5,1
7750.0,559.5,2
7750.0,565.5,1
7750.0,568.5,1
7750.0,571.5,2
7750.0,574.5,1
7750.0,577.5,2
7750.0,583.5,2
7750.0,589.5,1
7750.0,592.5,2
7750.0,595.5,1
7750.0,607.5,1
7750.0,610.5,1
7750.0,619.5,2
7750.0,625.5,1
7750.0,628.5,1
7750.0,637.5,1
7750.0,643.5,1
7750.0,655.5,1
7750.0,667.5,2
7750.0,673.5,1
7750.0,688.5,1
7750.0,694.5,1
7750.0,718.5,1
7750.0,730.5,4
7750.0,733.5,1
7750.0,736.5,1
7750.0,739.5,2
7750.0,742.5,1
7750.0,751.5,2
7750.0,760.5,1
7750.0,769.5,1
7750.0,790.5,1
7750.0,793.5,1
7750.0,799.5,1
7750.0,820.5,1
7750.0,823.5,1
7750.0,838.5,1
7750.0,841.5,1
7750.0,853.5,1
7750.0,859.5,1
7750.0,865.5,1
7750.0,871.5,2
7750.0,877.5,1
7750.0,880.5,1
7750.0,886.5,1
7750.0,889.5,1
7750.0,895.5,1
7750.0,907.5,1
7750.0,910.5,1
7750.0,913.5,1
7750.0,916.5,1
7750.0,922.5,2
7750.0,934.5,1
7750.0,937.5,1
7750.0,946.5,1
7750.0,952.5,1
7750.0,958.5,1
7750.0,961.5,1
7750.0,991.5,1
7750.0,1003.5,1
7750.0,1009.5,1
7750.0,1015.5,2
7750.0,1018.5,1
7750.0,1024.5,1
7750.0,1030.5,1
7750.0,1039.5,1
7750.0,1042.5,1
7750.0,1045.5,1
7750.0,1057.5,1
7750.0,1066.5,1
7750.0,1081.5,1
7750.0,1087.5,1
7750.0,1096.5,3
7750.0,1099.5,2
7750.0,1108.5,1
7750.0,1120.5,1
7750.0,1129.5,1
7750.0,1144.5,1
7750.0,1150.5,1
7750.0,1153.5,2
7750.0,1165.5,1
7750.0,1174.5,1
7750.0,1183.5,1
7750.0,1195.5,1
7750.0,1201.5,1
7750.0,1210.5,1
7750.0,1219.5,1
7750.0,1222.5,1
7750.0,1252.5,1
7750.0,1255.5,1
7750.0,1264.5,2
7750.0,1267.5,1
7750.0,1282.5,1
7750.0,1285.5,1
7750.0,1288.5,1
7750.0,1315.5,1
7750.0,1336.5,1
7750.0,1339.5,1
7750.0,1363.5,1
7750.0,1381.5,1
7750.0,1390.5,1
7750.0,1399.5,1
7750.0,1420.5,1
7750.0,1423.5,1
7750.0,1432.5,1
7750.0,1438.5,1
7750.0,1444.5,3
7750.0,1450.5,1
7750.0,1462.5,2
7750.0,1474.5,1
7750.0,1486.5,1
7750.0,1498.5,1
7750.0,1519.5,1
7750.0,1522.5,1
7750.0,1525.5,1
7750.0,1537.5,1
7750.0,1540.5,2
7750.0,1543.5,3
7750.0,1546.5,1
7750.0,1549.5,1
7750.0,1558.5,2
7750.0,1564.5,1
7750.0,1567.5,1
7750.0,1573.5,1
7750.0,1585.5,1
7750.0,1588.5,1
7750.0,1597.5,2
7750.0,1600.5,1
7750.0,1603.5,2
7750.0,1606.5,2
7750.0,1615.5,1
7750.0,1624.5,2
7750.0,1627.5,4
7750.0,1636.5,1
7750.0,1639.5,2
7750.0,1642.5,3
7750.0,1645.5,5
7750.0,1648.5,1
7750.0,1651.5,4
7750.0,1654.5,4
7750.0,1657.5,7
7750.0,1660.5,3
7750.0,1669.5,1
7750.0,1672.5,1
7750.0,1675.5,2
7750.0,1681.5,1
7750.0,1684.5,2
7750.0,1687.5,6
7750.0,1693.5,1
7750.0,1696.5,1
7750.0,1699.5,1
7750.0,1705.5,2
7750.0,1708.5,4
7750.0,1711.5,2
7750.0,1714.5,4
7750.0,1717.5,1
7750.0,1723.5,1
7750.0,1726.5,1
7750.0,1729.5,2
7750.0,1732.5,1
7750.0,1735.5,3
7750.0,1738.5,3
7750.0,1741.5,1
7750.0,1744.5,4
7750.0,1747.5,3
7750.0,1750.5,5
7750.0,1753.5,3
7750.0,1756.5,6
7750.0,1759.5,4
7750.0,1762.5,4
7750.0,1765.5,2
7750.0,1768.5,2
7750.0,1771.5,1
7750.0,1774.5,2
7750.0,1777.5,3
7750.0,1786.5,3
7750.0,1792.5,2
7750.0,1804.5,2
7750.0,1810.5,1
7750.0,1813.5,1
7750.0,1828.5,1
7750.0,1843.5,1
7750.0,1846.5,2
7750.0,1861.5,1
7750.0,1864.5,1
7750.0,1870.5,2
7750.0,1879.5,1
7750.0,1882.5,1
7750.0,1885.5,1
7750.0,1918.5,2
7750.0,1924.5,1
7750.0,1927.5,1
7750.0,1942.5,1
7750.0,1951.5,3
7750.0,1969.5,1
7750.0,1975.5,1
7750.0,1990.5,1
7750.0,2020.5,1
7750.0,2026.5,2
7750.0,2047.5,1
7750.0,2116.5,1
7750.0,2125.5,1
7750.0,2140.5,2
7750.0,2158.5,1
7750.0,2236.5,1
7750.0,2239.5,1
7750.0,2302.5,1
7750.0,2332.5,1
7750.0,2338.5,1
7750.0,2401.5,1
7750.0,2404.5,1
7750.0,2419.5,1
7750.0,2434.5,1
7750.0,2458.5,1
7750.0,2512.5,1
7750.0,2515.5,1
7750.0,2557.5,1
7750.0,2569.5,1
7750.0,2629.5,1
7750.0,2722.5,1
7750.0,2725.5,1
7750.0,2728.5,1
7750.0,2824.5,1
7750.0,2830.5,2
7750.0,2833.5,1
7750.0,2893.5,2
7750.0,2959.5,1
7750.0,2989.5,1
7750.0,3061.5,1
7750.0,3076.5,1
7750.0,3088.5,1
7750.0,3100.5,1
7750.0,3103.5,2
7750.0,3112.5,1
7750.0,3118.5,1
7750.0,3154.5,1
7750.0,3166.5,1
7750.0,3193.5,1
7750.0,3202.5,1
7750.0,3205.5,2
7750.0,3217.5,1
7750.0,3220.5,1
7750.0,3223.5,1
7750.0,3226.5,1
7750.0,3232.5,2
7750.0,3235.5,3
7750.0,3238.5,1
7750.0,3241.5,1
7750.0,3244.5,2
7750.0,3247.5,5
7750.0,3250.5,2
7750.0,3256.5,5
7750.0,3259.5,1
7750.0,3262.5,1
7750.0,3265.5,2
7750.0,3271.5,4
7750.0,3274.5,2
7750.0,3277.5,1
7750.0,3283.5,1
7750.0,3286.5,3
7750.0,3292.5,1
7750.0,3304.5,2
7750.0,3313.5,1
7750.0,3319.5,1
7750.0,3346.5,1
7750.0,3400.5,1
7750.0,3436.5,1
7750.0,3442.5,1
7750.0,3451.5,1
7750.0,3466.5,1
7750.0,4000.5,1
7750.0,4582.5,1
7750.0,4738.5,1
7750.0,5116.5,1
7750.0,5305.5,1
7750.0,5854.5,1
7750.0,6190.5,1
7750.0,6217.5,1
7750.0,6238.5,1
7750.0,6244.5,1
7750.0,6259.5,1
7750.0,8131.5,1
7750.0,8326.5,1
7750.0,8383.5,1
7750.0,13519.5,1
7750.0,15388.5,1
7750.0,16708.5,1
7750.0,19885.5,1
7750.0,20083.5,1
7750.0,21520.5,1
7750.0,36160.5,1
7750.0,39400.5,1
7850.0,4.5,16
7850.0,10.5,25
7850.0,13.5,15
7850.0,16.5,16
7850.0,19.5,6
7850.0,22.5,7
7850.0,25.5,1
7850.0,28.5,1
7850.0,31.5,4
7850.0,37.5,2
7850.0,76.5,5
7850.0,79.5,2
7850.0,82.5,12
7850.0,85.5,9
7850.0,88.5,43
7850.0,91.5,27
7850.0,94.5,78
7850.0,97.5,25
7850.0,100.5,50
7850.0,103.5,42
7850.0,106.5,29
7850.0,109.5,26
7850.0,112.5,63
7850.0,115.5,38
7850.0,118.5,76
7850.0,121.5,199
7850.0,124.5,101
7850.0,127.5,73
7850.0,130.5,45
7850.0,133.5,42
7850.0,136.5,23
7850.0,139.5,40
7850.0,142.5,51
7850.0,145.5,75
7850.0,148.5,88
7850.0,151.5,103
7850.0,154.5,43
7850.0,157.5,37
7850.0,160.5,47
7850.0,163.5,29
7850.0,166.5,19
7850.0,169.5,14
7850.0,172.5,21
7850.0,175.5,15
7850.0,178.5,22
7850.0,181.5,20
7850.0,184.5,14
7850.0,187.5,9
7850.0,190.5,23
7850.0,193.5,16
7850.0,196.5,16
7850.0,199.5,14
7850.0,202.5,7
7850.0,205.5,5
7850.0,208.5,14
7850.0,211.5,22
