rtt,perc_gte
132.666,0.5078454712693432
132.673,0.5077372578725245
132.745,0.5076290444757061
132.761,0.5075208310788876
132.766,0.507412617682069
132.828,0.5071961908884319
132.859,0.5070879774916135
132.885,0.506979764094795
132.926,0.5068715506979764
132.94,0.5067633373011579
132.943,0.5066551239043393
132.968,0.5065469105075209
133.003,0.5064386971107023
133.018,0.5063304837138838
133.048,0.5062222703170652
133.049,0.5061140569202467
133.05,0.5060058435234283
133.063,0.5058976301266096
133.215,0.5057894167297912
133.241,0.5056812033329726
133.278,0.5055729899361541
133.314,0.5054647765393356
133.32,0.505356563142517
133.326,0.5052483497456985
133.335,0.50514013634888
133.363,0.5050319229520615
133.39,0.5048154961584244
133.393,0.5047072827616059
133.405,0.5045990693647874
133.409,0.5044908559679688
133.429,0.5043826425711503
133.433,0.5042744291743317
133.436,0.5041662157775133
133.456,0.5040580023806946
133.474,0.5039497889838762
133.476,0.5038415755870577
133.484,0.5037333621902391
133.491,0.5036251487934207
133.511,0.503516935396602
133.592,0.5034087219997836
133.611,0.503300508602965
133.631,0.5031922952061465
133.648,0.5030840818093281
133.722,0.5029758684125094
133.724,0.502867655015691
133.785,0.5027594416188724
133.797,0.5025430148252354
133.811,0.5024348014284168
133.845,0.5023265880315984
133.846,0.5022183746347798
133.882,0.5021101612379613
133.922,0.5020019478411427
133.934,0.5018937344443242
134.0,0.5017855210475057
134.008,0.5016773076506871
134.046,0.5015690942538686
134.103,0.5014608808570501
134.194,0.5013526674602315
134.22,0.5012444540634131
134.303,0.5011362406665945
134.35,0.501028027269776
134.391,0.5009198138729575
134.435,0.5008116004761389
134.436,0.5007033870793205
134.463,0.5005951736825018
134.478,0.5004869602856834
134.502,0.5003787468888649
134.543,0.5002705334920463
134.633,0.5001623200952278
134.638,0.5000541066984092
134.704,0.4999458933015908
134.736,0.49983767990477224
134.764,0.4997294665079537
134.801,0.49962125311113514
134.848,0.4995130397143166
134.89,0.49940482631749805
135.004,0.4992966129206796
135.076,0.49918839952386107
135.165,0.4990801861270425
135.176,0.498971972730224
135.2,0.49886375933340543
135.224,0.498755545936587
135.308,0.49864733253976845
135.337,0.4985391191429499
135.345,0.49843090574613136
135.379,0.4983226923493128
135.394,0.49821447895249427
135.426,0.49810626555567583
135.456,0.4979980521588573
135.511,0.49788983876203874
135.564,0.4977816253652202
135.576,0.4975651985715832
135.592,0.49745698517476467
135.64,0.4972405583811276
135.659,0.497132344984309
135.721,0.4970241315874905
135.73,0.49691591819067205
135.745,0.4968077047938535
135.757,0.49669949139703495
135.76,0.4965912780002164
135.792,0.49648306460339786
135.806,0.4963748512065794
135.825,0.4962666378097609
135.831,0.49615842441294233
135.835,0.4960502110161238
135.879,0.49594199761930524
136.014,0.4958337842224867
136.036,0.49572557082566826
136.061,0.4956173574288497
136.139,0.49550914403203117
136.145,0.4954009306352126
136.198,0.4952927172383941
136.212,0.49518450384157564
136.223,0.4950762904447571
136.288,0.49496807704793855
136.323,0.49485986365112
136.337,0.49475165025430146
136.34,0.4946434368574829
136.354,0.4945352234606645
136.357,0.49442701006384593
136.404,0.4943187966670274
136.454,0.49421058327020884
136.51,0.4941023698733903
136.511,0.49399415647657174
136.536,0.4938859430797533
136.594,0.49377772968293476
136.614,0.4936695162861162
136.671,0.49356130288929767
136.674,0.4934530894924791
136.726,0.4933448760956607
136.772,0.49323666269884214
136.773,0.4931284493020236
136.851,0.49302023590520505
136.856,0.4929120225083865
136.858,0.49280380911156796
136.943,0.4926955957147495
136.962,0.492587382317931
136.995,0.49247916892111243
137.11,0.4923709555242939
137.115,0.49226274212747534
137.127,0.4921545287306569
137.151,0.49204631533383836
137.248,0.4919381019370198
137.276,0.49182988854020127
137.305,0.4917216751433827
137.326,0.4916134617465642
137.347,0.49150524834974574
137.372,0.4913970349529272
137.382,0.49128882155610865
137.395,0.4911806081592901
137.427,0.49107239476247155
137.49,0.4909641813656531
137.507,0.4908559679688346
137.582,0.490747754572016
137.584,0.4906395411751975
137.6,0.49053132777837893
137.632,0.4904231143815604
137.664,0.49031490098474195
137.746,0.4902066875879234
137.747,0.49009847419110486
137.777,0.4899902607942863
137.778,0.48988204739746777
137.839,0.48977383400064933
137.845,0.4896656206038308
137.864,0.48955740720701224
137.894,0.4894491938101937
137.929,0.48934098041337515
137.95,0.4892327670165566
137.959,0.48912455361973817
137.984,0.4890163402229196
138.034,0.4889081268261011
138.101,0.48879991342928253
138.126,0.488691700032464
138.153,0.48858348663564555
138.197,0.488475273238827
138.24,0.48836705984200846
138.265,0.4882588464451899
138.281,0.48815063304837136
138.418,0.4880424196515528
138.462,0.4879342062547344
138.483,0.48782599285791584
138.518,0.4877177794610973
138.614,0.48760956606427874
138.646,0.4875013526674602
138.677,0.48739313927064165
138.713,0.4872849258738232
138.754,0.48717671247700467
138.816,0.4870684990801861
138.82,0.4869602856833676
138.825,0.48685207228654903
138.83,0.4867438588897306
138.861,0.48663564549291205
138.879,0.4865274320960935
138.965,0.48641921869927496
138.969,0.4863110053024564
139.032,0.48620279190563787
139.047,0.48609457850881943
139.073,0.48587815171518234
139.118,0.4857699383183638
139.129,0.48566172492154525
139.172,0.4855535115247268
139.26,0.48544529812790826
139.294,0.4853370847310897
139.334,0.4852288713342712
139.398,0.4851206579374526
139.418,0.4850124445406341
139.583,0.48490423114381564
139.64,0.4847960177469971
139.649,0.48468780435017855
139.651,0.48457959095336
139.674,0.48447137755654146
139.732,0.484363164159723
139.793,0.4842549507629045
139.845,0.48414673736608593
139.875,0.4840385239692674
139.924,0.48393031057244884
139.928,0.4838220971756303
139.961,0.48371388377881186
139.969,0.4836056703819933
139.982,0.48349745698517477
140.006,0.4833892435883562
140.191,0.4832810301915377
140.242,0.48317281679471924
140.29,0.4830646033979007
140.315,0.48295639000108215
140.319,0.4828481766042636
140.354,0.48273996320744506
140.391,0.4826317498106265
140.397,0.4825235364138081
140.422,0.48241532301698953
140.447,0.482307109620171
140.463,0.48219889622335244
140.544,0.4820906828265339
140.548,0.48198246942971534
140.59,0.48176604263607836
140.593,0.4816578292392598
140.648,0.48154961584244127
140.691,0.4814414024456227
140.712,0.4813331890488043
140.713,0.48122497565198574
140.791,0.4811167622551672
140.839,0.48100854885834865
140.849,0.4809003354615301
140.851,0.48079212206471156
140.869,0.4806839086678931
140.874,0.4805756952710746
140.914,0.48046748187425603
140.98,0.4803592684774375
140.981,0.48025105508061894
140.987,0.4801428416838005
141.007,0.48003462828698196
141.108,0.4799264148901634
141.156,0.47981820149334486
141.164,0.4797099880965263
141.255,0.4796017746997078
141.297,0.47949356130288934
141.392,0.4793853479060708
141.412,0.47927713450925225
141.419,0.4791689211124337
141.428,0.4789524943187967
141.456,0.47884428092197817
141.461,0.4787360675251596
141.48,0.4786278541283411
141.537,0.47851964073152253
141.548,0.478411427334704
141.6,0.47830321393788555
141.751,0.478195000541067
141.833,0.47808678714424846
141.858,0.4779785737474299
141.89,0.47787036035061137
141.909,0.47776214695379293
141.919,0.4776539335569744
141.991,0.47754572016015584
142.041,0.47732929336651875
142.059,0.4772210799697002
142.064,0.47711286657288177
142.163,0.4770046531760632
142.226,0.4768964397792447
142.395,0.47678822638242613
142.435,0.4766800129856076
142.482,0.47657179958878915
142.512,0.4764635861919706
142.522,0.47635537279515205
142.554,0.4762471593983335
142.592,0.47613894600151496
142.593,0.4760307326046964
142.69,0.475922519207878
142.711,0.47581430581105943
142.733,0.4757060924142409
142.76,0.47559787901742234
142.769,0.4754896656206038
142.791,0.47538145222378525
142.836,0.4752732388269668
142.879,0.47516502543014827
142.884,0.4750568120333297
142.886,0.4749485986365112
142.92,0.47484038523969263
143.018,0.4747321718428742
143.082,0.47462395844605565
143.13,0.4745157450492371
143.134,0.47440753165241856
143.247,0.4742993182556
143.257,0.47419110485878146
143.264,0.47408289146196303
143.302,0.4739746780651445
143.347,0.47386646466832594
143.359,0.4737582512715074
143.381,0.47365003787468885
143.395,0.4735418244778704
143.434,0.47343361108105186
143.45,0.4733253976842333
143.451,0.47321718428741477
143.532,0.4731089708905962
143.599,0.4730007574937777
143.648,0.47289254409695924
143.857,0.4727843307001407
143.864,0.47267611730332215
143.875,0.4725679039065036
143.918,0.47245969050968506
144.052,0.4723514771128666
144.061,0.4722432637160481
144.146,0.47213505031922953
144.188,0.47191862352559244
144.229,0.4718104101287739
144.234,0.47170219673195546
144.26,0.4715939833351369
144.329,0.47148576993831837
144.346,0.4713775565414998
144.349,0.4712693431446813
144.398,0.47116112974786284
144.412,0.4710529163510443
144.432,0.47094470295422575
144.468,0.4708364895574072
144.489,0.47072827616058865
144.503,0.4706200627637701
144.509,0.4705118493669517
144.52,0.4704036359701331
144.565,0.4702954225733146
144.671,0.47018720917649603
144.763,0.4700789957796775
144.77,0.46997078238285894
144.821,0.4698625689860405
144.852,0.46975435558922196
144.888,0.4696461421924034
144.889,0.46953792879558487
144.919,0.4694297153987663
145.006,0.4693215020019479
145.037,0.46921328860512934
145.091,0.4691050752083108
145.097,0.46899686181149225
145.167,0.4688886484146737
145.169,0.46878043501785516
145.2,0.4686722216210367
145.286,0.4685640082242182
145.301,0.46845579482739963
145.358,0.4683475814305811
145.379,0.46823936803376254
145.392,0.4681311546369441
145.488,0.46802294124012556
145.51,0.467914727843307
145.521,0.46780651444648846
145.581,0.4676983010496699
145.589,0.46759008765285137
145.59,0.46748187425603294
145.599,0.4673736608592144
145.713,0.46726544746239584
145.926,0.4671572340655773
145.927,0.46704902066875875
145.94,0.4669408072719403
145.95,0.46683259387512177
145.958,0.4667243804783032
145.967,0.4666161670814847
145.994,0.46650795368466613
146.004,0.4663997402878476
146.072,0.46629152689102915
146.111,0.4661833134942106
146.113,0.46607510009739206
146.119,0.4659668867005735
146.133,0.46585867330375497
146.19,0.46575045990693653
146.199,0.465642246510118
146.202,0.46553403311329944
146.256,0.4654258197164809
146.268,0.46531760631966235
146.273,0.4652093929228438
146.275,0.46510117952602537
146.336,0.4649929661292068
146.35,0.4648847527323883
146.373,0.4647765393355697
146.378,0.4646683259387512
146.408,0.46456011254193275
146.417,0.4644518991451142
146.423,0.46434368574829565
146.453,0.4642354723514771
146.456,0.46412725895465856
146.515,0.46401904555784
146.525,0.4639108321610216
146.557,0.46380261876420303
146.561,0.4636944053673845
146.573,0.46358619197056594
146.619,0.4634779785737474
146.646,0.46336976517692885
146.687,0.4632615517801104
146.727,0.46315333838329187
146.752,0.4630451249864733
146.782,0.4629369115896548
146.839,0.46282869819283623
146.931,0.4627204847960178
146.97,0.46261227139919925
147.132,0.4625040580023807
147.142,0.46239584460556216
147.248,0.4622876312087436
147.258,0.46217941781192506
147.272,0.4619629910182881
147.274,0.46185477762146954
147.305,0.461746564224651
147.31,0.46163835082783244
147.312,0.461530137431014
147.327,0.46142192403419546
147.346,0.46120549724055837
147.378,0.4610972838437398
147.395,0.4609890704469213
147.397,0.46088085705010284
147.411,0.4607726436532843
147.426,0.46066443025646575
147.467,0.4605562168596472
147.576,0.46044800346282866
147.656,0.4603397900660102
147.744,0.4602315766691917
147.773,0.46012336327237313
147.779,0.4600151498755546
147.798,0.45990693647873604
147.803,0.4597987230819175
147.862,0.45969050968509906
147.866,0.4595822962882805
147.882,0.45947408289146197
147.894,0.4593658694946434
147.909,0.4592576560978249
147.926,0.45914944270100644
147.961,0.4590412293041879
147.994,0.45893301590736935
148.001,0.4588248025105508
148.006,0.4586083757169137
148.07,0.4585001623200953
148.09,0.4583919489232767
148.133,0.4582837355264582
148.193,0.45817552212963963
148.213,0.4580673087328211
148.254,0.45795909533600254
148.259,0.4578508819391841
148.264,0.45774266854236556
148.272,0.457634455145547
148.312,0.45752624174872847
148.362,0.4574180283519099
148.376,0.4573098149550915
148.387,0.45720160155827294
148.449,0.45698517476463585
148.469,0.4568769613678173
148.498,0.45676874797099876
148.53,0.4566605345741803
148.544,0.4565523211773618
148.581,0.45644410778054323
148.652,0.4563358943837247
148.664,0.45622768098690614
148.727,0.4561194675900877
148.766,0.45601125419326916
148.815,0.4559030407964506
148.837,0.45579482739963206
148.841,0.4556866140028135
148.884,0.45557840060599497
148.991,0.45547018720917654
149.074,0.455361973812358
149.081,0.45525376041553944
149.093,0.4551455470187209
149.112,0.45503733362190235
149.133,0.4549291202250839
149.137,0.45482090682826537
149.164,0.4547126934314468
149.185,0.4546044800346283
149.19,0.45449626663780973
149.244,0.4543880532409912
149.273,0.45427983984417275
149.356,0.4541716264473542
149.374,0.45406341305053566
149.383,0.4539551996537171
149.422,0.45384698625689857
149.43,0.45373877286008013
149.48,0.4536305594632616
149.531,0.45352234606644304
149.541,0.4534141326696245
149.545,0.45330591927280595
149.67,0.4531977058759874
149.717,0.45308949247916896
149.732,0.4529812790823504
149.775,0.4528730656855319
149.781,0.4527648522887133
149.826,0.4526566388918948
149.871,0.45254842549507635
149.879,0.4524402120982578
149.882,0.45233199870143925
149.963,0.45211557190780216
149.974,0.4520073585109836
149.991,0.45179093171734663
150.04,0.4516827183205281
150.05,0.45157450492370954
150.068,0.45135807813007245
150.099,0.451249864733254
150.149,0.45114165133643547
150.185,0.4510334379396169
150.221,0.4509252245427984
150.247,0.45081701114597983
150.252,0.4507087977491614
150.254,0.45060058435234285
150.279,0.4504923709555243
150.319,0.45038415755870576
150.322,0.4502759441618872
150.357,0.45016773076506866
150.373,0.45005951736825023
150.42,0.4499513039714317
150.491,0.44984309057461314
150.505,0.4497348771777946
150.521,0.44962666378097604
150.536,0.4495184503841576
150.598,0.44941023698733906
150.642,0.4493020235905205
150.662,0.44919381019370197
150.709,0.4490855967968834
150.712,0.4489773834000649
150.745,0.44886917000324644
150.861,0.4487609566064279
150.891,0.44865274320960935
150.901,0.4485445298127908
150.926,0.44843631641597226
150.939,0.4483281030191538
151.008,0.4482198896223353
151.046,0.44811167622551673
151.093,0.4480034628286982
151.102,0.44789524943187964
151.159,0.4477870360350611
151.235,0.44767882263824266
151.252,0.4475706092414241
151.254,0.44746239584460556
151.265,0.447354182447787
151.271,0.4472459690509685
151.285,0.44713775565415004
151.293,0.4470295422573315
151.379,0.44692132886051295
151.46,0.4468131154636944
151.492,0.44670490206687585
151.493,0.4465966886700573
151.537,0.44648847527323887
151.544,0.4463802618764203
151.556,0.4462720484796018
151.557,0.44616383508278323
151.562,0.4460556216859647
151.568,0.44594740828914614
151.575,0.4458391948923277
151.579,0.44573098149550916
151.641,0.4456227680986906
151.644,0.44551455470187207
151.663,0.4454063413050535
151.665,0.4452981279082351
151.667,0.44518991451141654
151.694,0.445081701114598
151.709,0.44497348771777945
151.711,0.4448652743209609
151.757,0.44475706092414236
151.855,0.4446488475273239
151.865,0.4445406341305054
151.912,0.44443242073368683
151.918,0.4443242073368683
151.932,0.44421599394004974
152.012,0.4441077805432313
152.046,0.44399956714641275
152.048,0.4438913537495942
152.082,0.44378314035277566
152.09,0.4436749269559571
152.105,0.44356671355913857
152.142,0.44345850016232014
152.181,0.4433502867655016
152.183,0.44324207336868304
152.24,0.4431338599718645
152.266,0.44302564657504595
152.278,0.4429174331782275
152.287,0.44280921978140897
152.305,0.4427010063845904
152.321,0.4425927929877719
152.339,0.44248457959095333
152.379,0.4423763661941348
152.443,0.44226815279731635
152.457,0.4421599394004978
152.488,0.44205172600367926
152.517,0.4419435126068607
152.518,0.44183529921004217
152.527,0.44172708581322373
152.537,0.4416188724164052
152.562,0.44151065901958664
152.594,0.4414024456227681
152.596,0.44129423222594955
152.609,0.441186018829131
152.616,0.44107780543231256
152.624,0.440969592035494
152.629,0.44086137863867547
152.688,0.4407531652418569
152.707,0.4406449518450384
152.73,0.44053673844821994
152.743,0.4404285250514014
152.766,0.44032031165458285
152.808,0.4402120982577643
152.821,0.44010388486094576
152.869,0.4399956714641272
152.901,0.4398874580673088
152.915,0.43977924467049023
152.93,0.4396710312736717
152.931,0.43956281787685314
152.951,0.4394546044800346
152.972,0.43934639108321605
152.976,0.4392381776863976
152.979,0.43912996428957907
152.987,0.4390217508927605
153.004,0.438913537495942
153.055,0.43880532409912343
153.084,0.438697110702305
153.113,0.43858889730548645
153.163,0.4384806839086679
153.182,0.43837247051184935
153.218,0.4382642571150308
153.221,0.43815604371821226
153.226,0.4380478303213938
153.233,0.4379396169245753
153.235,0.43783140352775674
153.242,0.4377231901309382
153.27,0.43761497673411964
153.274,0.4375067633373012
153.282,0.43739854994048266
153.291,0.4372903365436641
153.332,0.43718212314684557
153.348,0.437073909750027
153.362,0.4369656963532085
153.384,0.43685748295639004
153.412,0.4367492695595715
153.461,0.43664105616275295
153.471,0.4365328427659344
153.518,0.43642462936911586
153.551,0.4363164159722974
153.553,0.4362082025754789
153.721,0.43609998917866033
153.733,0.4359917757818418
153.947,0.43588356238502324
153.97,0.4357753489882047
153.972,0.43566713559138626
153.982,0.4355589221945677
153.992,0.43545070879774916
154.013,0.4353424954009306
154.036,0.43523428200411207
154.042,0.43512606860729364
154.068,0.4350178552104751
154.086,0.43490964181365654
154.145,0.434801428416838
154.176,0.43469321502001945
154.179,0.4345850016232009
154.221,0.43447678822638247
154.235,0.4343685748295639
154.243,0.4342603614327454
154.316,0.43415214803592683
154.341,0.4340439346391083
154.342,0.43393572124228974
154.369,0.4338275078454713
154.384,0.43371929444865276
154.436,0.4336110810518342
154.444,0.43350286765501567
154.449,0.4333946542581971
154.454,0.4332864408613787
154.459,0.43317822746456014
154.462,0.4330700140677416
154.466,0.43296180067092305
154.48,0.4328535872741045
154.498,0.43274537387728595
154.539,0.4326371604804675
154.566,0.432528947083649
154.58,0.4324207336868304
154.6,0.4323125202900119
154.667,0.43220430689319334
154.677,0.4320960934963749
154.685,0.43198788009955635
154.691,0.4318796667027378
154.692,0.43177145330591926
154.718,0.4316632399091007
154.719,0.43155502651228217
154.744,0.43144681311546373
154.749,0.4313385997186452
154.753,0.43123038632182664
154.795,0.4311221729250081
154.849,0.43101395952818955
154.9,0.4309057461313711
154.915,0.43079753273455257
154.922,0.430689319337734
154.928,0.4305811059409155
154.934,0.43047289254409693
154.951,0.4303646791472784
154.966,0.43025646575045995
154.979,0.4301482523536414
154.993,0.43004003895682286
154.999,0.4299318255600043
155.0,0.42982361216318576
155.015,0.42971539876636733
155.071,0.4296071853695488
155.106,0.42949897197273024
155.11,0.4293907585759117
155.132,0.42928254517909314
155.205,0.4291743317822746
155.21,0.4289579049886376
155.274,0.42884969159181907
155.361,0.4287414781950005
155.363,0.428633264798182
155.364,0.42852505140136354
155.385,0.428416838004545
155.387,0.42830862460772645
155.443,0.4282004112109079
155.454,0.42809219781408936
155.548,0.4279839844172708
155.604,0.4278757710204524
155.615,0.42776755762363383
155.616,0.4276593442268153
155.632,0.42755113082999674
155.633,0.4274429174331782
155.716,0.42733470403635965
155.722,0.4272264906395412
155.731,0.42711827724272267
155.741,0.4270100638459041
155.748,0.4269018504490856
155.764,0.426793637052267
155.801,0.4266854236554486
155.841,0.42657721025863005
155.873,0.4264689968618115
155.878,0.42636078346499295
155.904,0.4262525700681744
155.924,0.42614435667135586
155.929,0.4260361432745374
155.939,0.4259279298777189
155.948,0.42581971648090033
155.974,0.4257115030840818
155.999,0.42560328968726324
156.051,0.4254950762904448
156.052,0.42538686289362626
156.081,0.4252786494968077
156.115,0.42517043609998917
156.165,0.4250622227031706
156.176,0.4249540093063521
156.197,0.42484579590953364
156.198,0.4247375825127151
156.249,0.42462936911589655
156.267,0.424521155719078
156.298,0.42441294232225946
156.341,0.424304728925441
156.349,0.4241965155286225
156.351,0.42408830213180393
156.381,0.4239800887349854
156.445,0.42387187533816684
156.502,0.4237636619413483
156.589,0.42365544854452986
156.611,0.4235472351477113
156.618,0.42343902175089276
156.659,0.4233308083540742
156.697,0.42322259495725567
156.722,0.42311438156043724
156.726,0.4230061681636187
156.768,0.42289795476680014
156.812,0.4227897413699816
156.875,0.42268152797316305
156.885,0.4225733145763445
156.9,0.42246510117952607
156.925,0.4223568877827075
156.939,0.422248674385889
157.095,0.42214046098907043
157.111,0.4220322475922519
157.113,0.42192403419543334
157.132,0.4218158207986149
157.199,0.42170760740179636
157.21,0.4215993940049778
157.218,0.42149118060815927
157.276,0.4212747538145223
157.287,0.42116654041770374
157.32,0.4210583270208852
157.329,0.42095011362406665
157.342,0.4208419002272481
157.354,0.42073368683042955
157.408,0.4206254734336111
157.428,0.4205172600367926
157.525,0.420409046639974
157.544,0.4203008332431555
157.566,0.42019261984633693
157.57,0.4200844064495185
157.587,0.41997619305269995
157.625,0.4198679796558814
157.646,0.41975976625906286
157.656,0.4196515528622443
157.659,0.41954333946542577
157.71,0.41943512606860733
157.724,0.4193269126717888
157.787,0.41921869927497024
157.809,0.41900227248133315
157.819,0.4188940590845147
157.91,0.41878584568769617
157.919,0.4186776322908776
157.92,0.4185694188940591
157.928,0.41846120549724053
157.968,0.418352992100422
157.969,0.418136565306785
157.974,0.41802835190996646
157.986,0.4179201385131479
158.007,0.41781192511632936
158.033,0.41770371171951093
158.05,0.4175954983226924
158.059,0.41748728492587384
158.077,0.4173790715290553
158.08,0.41727085813223674
158.097,0.4171626447354182
158.098,0.41705443133859976
158.123,0.4169462179417812
158.174,0.41683800454496267
158.175,0.4167297911481441
158.249,0.4166215777513256
158.26,0.41651336435450714
158.299,0.4164051509576886
158.316,0.41629693756087005
158.328,0.4161887241640515
158.329,0.41608051076723296
158.359,0.4159722973704144
158.363,0.415864083973596
158.424,0.41575587057677743
158.448,0.4156476571799589
158.463,0.41553944378314034
158.531,0.4154312303863218
158.55,0.41532301698950325
158.562,0.4152148035926848
158.595,0.41510659019586627
158.603,0.4149983767990477
158.61,0.4148901634022292
158.64,0.4147819500054106
158.646,0.4146737366085922
158.666,0.41456552321177365
158.673,0.4144573098149551
158.714,0.41434909641813655
158.716,0.414240883021318
158.722,0.41413266962449946
158.816,0.414024456227681
158.82,0.4139162428308625
158.841,0.41380802943404393
158.849,0.4136998160372254
158.871,0.41359160264040684
158.909,0.4134833892435884
158.927,0.41337517584676986
158.937,0.4132669624499513
158.968,0.41315874905313277
158.975,0.4130505356563142
158.996,0.4129423222594957
158.998,0.41283410886267724
159.066,0.4127258954658587
159.068,0.41261768206904015
159.074,0.4125094686722216
159.091,0.41240125527540306
159.117,0.4122930418785846
159.133,0.4121848284817661
159.155,0.41207661508494753
159.183,0.411968401688129
159.189,0.41186018829131044
159.192,0.4117519748944919
159.208,0.41164376149767345
159.257,0.4115355481008549
159.263,0.41142733470403636
159.3,0.4113191213072178
159.33,0.41121090791039927
159.343,0.41110269451358084
159.358,0.4109944811167623
159.386,0.41088626771994374
159.408,0.4107780543231252
159.42,0.41066984092630665
159.44,0.4105616275294881
159.45,0.41045341413266967
159.454,0.4103452007358511
159.457,0.4102369873390326
159.519,0.41012877394221403
159.525,0.4100205605453955
159.542,0.40991234714857694
159.57,0.4098041337517585
159.577,0.40969592035493996
159.585,0.4095877069581214
159.689,0.40947949356130287
159.703,0.4093712801644843
159.705,0.4092630667676659
159.716,0.40915485337084734
159.722,0.4090466399740288
159.724,0.40893842657721025
159.756,0.4088302131803917
159.793,0.40872199978357315
159.796,0.4086137863867547
159.815,0.40850557298993617
159.835,0.4083973595931176
159.909,0.4082891461962991
159.926,0.40818093279948053
159.935,0.4080727194026621
159.954,0.40796450600584355
159.958,0.407856292609025
159.971,0.40774807921220646
160.028,0.4076398658153879
160.05,0.40753165241856937
160.058,0.40742343902175093
160.085,0.4073152256249324
160.112,0.40720701222811384
160.155,0.4070987988312953
160.159,0.40699058543447675
160.172,0.4068823720376583
160.177,0.40677415864083977
160.187,0.4066659452440212
160.202,0.40644951845038413
160.205,0.4063413050535656
160.217,0.40623309165674715
160.218,0.4061248782599286
160.268,0.40601666486311005
160.339,0.4059084514662915
160.357,0.40580023806947296
160.365,0.4056920246726545
160.37,0.405583811275836
160.404,0.40547559787901744
160.424,0.4053673844821989
160.441,0.40525917108538034
160.456,0.4051509576885618
160.509,0.4049345308949248
160.591,0.40482631749810627
160.599,0.4047181041012877
160.612,0.4046098907044692
160.623,0.40450167730765074
160.665,0.4043934639108322
160.679,0.40428525051401365
160.712,0.4041770371171951
160.822,0.40406882372037656
160.918,0.403960610323558
160.97,0.4038523969267396
161.035,0.40374418352992103
161.088,0.4036359701331025
161.113,0.40352775673628394
161.151,0.4034195433394654
161.161,0.40331132994264685
161.24,0.4032031165458284
161.244,0.40309490314900986
161.246,0.4029866897521913
161.253,0.40287847635537277
161.256,0.4027702629585542
161.259,0.4026620495617358
161.273,0.40255383616491724
161.28,0.4024456227680987
161.284,0.40233740937128015
161.35,0.40212098257764306
161.362,0.4020127691808246
161.4,0.4019045557840061
161.46,0.40179634238718753
161.48,0.401688128990369
161.513,0.40157991559355044
161.518,0.401471702196732
161.574,0.40136348879991346
161.606,0.4012552754030949
161.698,0.40114706200627637
161.733,0.4010388486094578
161.781,0.4009306352126393
161.793,0.40082242181582084
161.804,0.4007142084190023
161.827,0.40060599502218375
161.846,0.4004977816253652
161.881,0.40038956822854666
161.924,0.4002813548317282
161.931,0.4001731414349097
161.944,0.4000649280380911
161.986,0.3999567146412726
162.028,0.39984850124445404
162.033,0.3997402878476355
162.062,0.39963207445081705
162.068,0.3995238610539985
162.127,0.39941564765717996
162.178,0.3993074342603614
162.254,0.39919922086354287
162.256,0.3989827940699059
162.269,0.39887458067308734
162.281,0.3987663672762688
162.301,0.39865815387945025
162.31,0.3985499404826317
162.326,0.39844172708581327
162.45,0.3983335136889947
162.528,0.3982253002921762
162.536,0.39811708689535763
162.597,0.3980088734985391
162.646,0.39790066010172054
162.676,0.3977924467049021
162.746,0.39768423330808356
162.75,0.397576019911265
162.792,0.39746780651444646
162.804,0.3973595931176279
162.867,0.3972513797208095
162.934,0.39714316632399094
162.963,0.3970349529271724
163.013,0.39692673953035384
163.057,0.3968185261335353
163.112,0.39671031273671675
163.259,0.3966020993398983
163.304,0.39649388594307977
163.332,0.3963856725462612
163.49,0.3962774591494427
163.647,0.39616924575262413
163.712,0.3960610323558057
163.718,0.39595281895898715
163.783,0.3958446055621686
163.844,0.39573639216535006
163.892,0.3956281787685315
163.893,0.39551996537171297
163.923,0.39541175197489453
163.933,0.395303538578076
163.948,0.39519532518125744
164.004,0.3950871117844389
164.021,0.39497889838762035
164.078,0.3948706849908019
164.249,0.39476247159398337
164.266,0.3946542581971648
164.287,0.3945460448003463
164.298,0.39443783140352773
164.322,0.3943296180067092
164.327,0.39422140460989075
164.361,0.3941131912130722
164.387,0.39400497781625365
164.425,0.3938967644194351
164.645,0.39378855102261656
164.668,0.3936803376257981
164.681,0.3935721242289796
164.72,0.39346391083216103
164.749,0.3933556974353425
164.802,0.39324748403852394
164.823,0.3931392706417054
164.881,0.39303105724488696
164.909,0.3929228438480684
164.952,0.39281463045124987
164.969,0.3927064170544313
165.057,0.3925982036576128
165.079,0.39248999026079434
165.114,0.3923817768639758
165.196,0.39227356346715725
165.242,0.3921653500703387
165.308,0.39205713667352016
165.342,0.3919489232767016
165.356,0.3918407098798832
165.37,0.39173249648306463
165.387,0.3916242830862461
165.414,0.39151606968942754
165.432,0.391407856292609
165.459,0.39129964289579044
165.588,0.391191429498972
165.635,0.39108321610215346
166.097,0.3909750027053349
166.135,0.39086678930851637
166.179,0.3907585759116978
166.202,0.3906503625148794
166.264,0.39054214911806084
166.353,0.3904339357212423
166.445,0.39032572232442375
166.55,0.3902175089276052
166.593,0.39010929553078666
166.677,0.3900010821339682
166.792,0.3898928687371497
166.859,0.38978465534033113
166.892,0.3896764419435126
166.904,0.38956822854669404
166.963,0.3894600151498756
167.002,0.38935180175305706
167.004,0.3892435883562385
167.069,0.38913537495941997
167.113,0.3890271615626014
167.261,0.3889189481657829
167.287,0.38881073476896444
167.36,0.3887025213721459
167.54,0.38859430797532735
167.696,0.3884860945785088
167.741,0.38837788118169025
167.904,0.3882696677848718
