rtt,perc_gte
157.352,0.4816053511705686
157.372,0.4815097945532728
157.386,0.48141423793597704
157.397,0.4813186813186813
157.414,0.4812231247013856
157.439,0.48112756808408985
157.443,0.4810320114667941
157.469,0.4809364548494983
157.47,0.48084089823220255
157.495,0.4807453416149068
157.499,0.48064978499761113
157.549,0.48055422838031536
157.583,0.4804586717630196
157.589,0.48036311514572383
157.618,0.48026755852842806
157.623,0.4801720019111323
157.631,0.48007644529383664
157.636,0.4799808886765409
157.648,0.4798853320592451
157.662,0.4796942188246536
157.67,0.4795986622073578
157.674,0.47950310559006215
157.676,0.4794075489727664
157.684,0.4793119923554706
157.685,0.47921643573817485
157.704,0.4791208791208791
157.712,0.47902532250358343
157.74,0.47892976588628766
157.771,0.4788342092689919
157.773,0.47873865265169613
157.781,0.47864309603440036
157.786,0.4785475394171046
157.797,0.47845198279980894
157.803,0.4783564261825132
157.815,0.4782608695652174
157.826,0.47816531294792164
157.839,0.4780697563306259
157.86,0.4779741997133301
157.91,0.47787864309603445
157.917,0.4777830864787387
157.929,0.4776875298614429
157.968,0.47759197324414715
157.977,0.4774964166268514
157.996,0.4774008600095556
157.998,0.47730530339225996
158.011,0.4772097467749642
158.017,0.4771141901576684
158.028,0.47701863354037266
158.03,0.4769230769230769
158.038,0.4768275203057811
158.041,0.47673196368848547
158.05,0.4766364070711897
158.056,0.47654085045389394
158.069,0.47644529383659817
158.09,0.4763497372193024
158.093,0.47625418060200664
158.094,0.476158623984711
158.121,0.4760630673674152
158.126,0.47596751075011945
158.128,0.4758719541328237
158.146,0.4757763975155279
158.149,0.47568084089823215
158.15,0.4755852842809365
158.161,0.47539417104634496
158.166,0.4752986144290492
158.168,0.4752030578117534
158.172,0.47510750119445777
158.179,0.475011944577162
158.185,0.47491638795986624
158.205,0.47482083134257047
158.211,0.4747252747252747
158.26,0.47462971810797894
158.274,0.4745341614906833
158.277,0.4744386048733875
158.287,0.47434304825609175
158.303,0.474247491638796
158.305,0.4741519350215002
158.313,0.4739608217869088
158.323,0.473865265169613
158.336,0.47376970855231726
158.347,0.4736741519350215
158.349,0.4735785953177257
158.361,0.47348303870042996
158.365,0.4733874820831343
158.374,0.47329192546583854
158.382,0.47319636884854277
158.383,0.473100812231247
158.41,0.47300525561395124
158.424,0.47290969899665547
158.439,0.4728141423793598
158.443,0.47271858576206405
158.463,0.4726230291447683
158.466,0.4725274725274725
158.469,0.47243191591017675
158.489,0.472336359292881
158.498,0.4722408026755853
158.499,0.47214524605828956
158.51,0.4720496894409938
158.523,0.471954132823698
158.529,0.47185857620640226
158.549,0.4717630195891065
158.554,0.47166746297181084
158.576,0.47157190635451507
158.582,0.4714763497372193
158.594,0.47138079311992354
158.597,0.47128523650262777
158.611,0.4711896798853321
158.612,0.47109412326803635
158.618,0.4709985666507406
158.627,0.4709030100334448
158.643,0.47080745341614905
158.645,0.4707118967988533
158.648,0.4706163401815576
158.656,0.47052078356426186
158.673,0.4704252269469661
158.676,0.4703296703296703
158.681,0.47023411371237456
158.696,0.4701385570950788
158.747,0.47004300047778313
158.753,0.46994744386048737
158.809,0.4698518872431916
158.831,0.46975633062589583
158.832,0.46966077400860007
158.835,0.4695652173913043
158.842,0.46946966077400865
158.843,0.4693741041567129
158.847,0.4692785475394171
158.862,0.46918299092212135
158.884,0.4690874343048256
158.908,0.4689918776875298
158.912,0.46889632107023416
159.023,0.4688007644529384
159.028,0.4687052078356426
159.059,0.46860965121834686
159.076,0.4685140946010511
159.127,0.4684185379837553
159.134,0.46832298136645967
159.145,0.4682274247491639
159.155,0.46813186813186813
159.176,0.46803631151457237
159.184,0.4679407548972766
159.185,0.46784519827998083
159.203,0.4677496416626852
159.22,0.4676540850453894
159.222,0.46755852842809364
159.269,0.4673674151935021
159.292,0.46727185857620646
159.295,0.4671763019589107
159.323,0.4670807453416149
159.332,0.46698518872431916
159.333,0.4668896321070234
159.336,0.4667940754897276
159.345,0.46669851887243197
159.357,0.4666029622551362
159.365,0.46650740563784043
159.377,0.46641184902054467
159.381,0.4663162924032489
159.384,0.4661251791686575
159.396,0.4660296225513617
159.398,0.46593406593406594
159.406,0.4658385093167702
159.415,0.4657429526994744
159.472,0.46564739608217864
159.504,0.465551839464883
159.511,0.4654562828475872
159.525,0.46536072623029145
159.539,0.4652651696129957
159.55,0.4651696129956999
159.583,0.46507405637840415
159.594,0.4649784997611085
159.609,0.46488294314381273
159.626,0.46478738652651697
159.633,0.4646918299092212
159.641,0.46459627329192543
159.647,0.46450071667462967
159.648,0.464405160057334
159.65,0.46430960344003824
159.665,0.4642140468227425
159.699,0.4641184902054467
159.728,0.46402293358815094
159.737,0.4639273769708552
159.751,0.4638318203535595
159.753,0.46373626373626375
159.764,0.463640707118968
159.791,0.4635451505016722
159.794,0.4633540372670808
159.798,0.46325848064978503
159.808,0.46316292403248926
159.824,0.4630673674151935
159.827,0.46297181079789773
159.829,0.46287625418060196
159.837,0.4627806975633063
159.846,0.46268514094601054
159.849,0.4625895843287148
159.896,0.462494027711419
159.912,0.46239847109412324
159.922,0.4623029144768275
159.948,0.4622073578595318
159.949,0.46211180124223605
159.959,0.4620162446249403
159.96,0.4619206880076445
159.967,0.46182513139034875
159.984,0.461729574773053
159.995,0.46163401815575733
160.014,0.46153846153846156
160.028,0.4614429049211658
160.029,0.46134734830387003
160.036,0.46125179168657426
160.041,0.4611562350692785
160.042,0.46106067845198284
160.048,0.4609651218346871
160.051,0.4608695652173913
160.053,0.46077400860009554
160.062,0.4606784519827998
160.071,0.460582895365504
160.078,0.46048733874820835
160.082,0.4603917821309126
160.084,0.4602962255136168
160.112,0.46020066889632105
160.128,0.4601051122790253
160.146,0.46000955566172963
160.161,0.45991399904443386
160.172,0.4598184424271381
160.183,0.45972288580984233
160.221,0.45962732919254656
160.242,0.4595317725752508
160.245,0.45943621595795514
160.247,0.4593406593406594
160.249,0.4592451027233636
160.251,0.4590539894887721
160.286,0.4589584328714763
160.287,0.45886287625418065
160.346,0.4587673196368849
160.36,0.4586717630195891
160.363,0.45857620640229335
160.364,0.4584806497849976
160.401,0.4583850931677018
160.408,0.45828953655040616
160.438,0.4581939799331104
160.439,0.45809842331581463
160.442,0.45800286669851886
160.472,0.4579073100812231
160.475,0.45781175346392733
160.481,0.4577161968466317
160.485,0.4576206402293359
160.497,0.45752508361204014
160.515,0.4574295269947444
160.519,0.4573339703774486
160.528,0.45723841376015284
160.539,0.4571428571428572
160.542,0.4570473005255614
160.547,0.45695174390826565
160.565,0.4568561872909699
160.567,0.4567606306736741
160.57,0.45666507405637835
160.582,0.4565695174390827
160.592,0.45647396082178693
160.605,0.4562828475871954
160.637,0.45618729096989963
160.641,0.456091734352604
160.669,0.4559961777353082
160.684,0.45590062111801244
160.687,0.4558050645007167
160.7,0.4557095078834209
160.715,0.45561395126612514
160.716,0.4555183946488295
160.732,0.4554228380315337
160.762,0.45532728141423795
160.778,0.4552317247969422
160.784,0.4551361681796464
160.786,0.45504061156235065
160.806,0.454945054945055
160.819,0.4548494983277592
160.823,0.45475394171046346
160.824,0.4546583850931677
160.833,0.4545628284758719
160.861,0.45446727185857616
160.87,0.4543717152412805
160.876,0.45427615862398474
160.877,0.45418060200668897
160.881,0.4540850453893932
160.903,0.45398948877209744
160.927,0.45389393215480167
160.942,0.453798375537506
160.969,0.45370281892021025
160.987,0.4536072623029145
160.989,0.4535117056856187
161.017,0.45341614906832295
161.024,0.4533205924510272
161.061,0.4532250358337315
161.065,0.45312947921643576
161.088,0.45303392259914
161.101,0.4529383659818442
161.112,0.45284280936454846
161.129,0.45265169612995704
161.133,0.45255613951266127
161.141,0.4524605828953655
161.158,0.45236502627806974
161.169,0.45226946966077397
161.187,0.4521739130434783
161.194,0.45207835642618255
161.217,0.4519827998088868
161.227,0.451887243191591
161.241,0.4516961299569995
161.245,0.4516005733397038
161.246,0.45150501672240806
161.248,0.4514094601051123
161.263,0.4513139034878165
161.278,0.45121834687052076
161.285,0.451122790253225
161.311,0.45102723363592934
161.317,0.45093167701863357
161.318,0.4508361204013378
161.324,0.45074056378404204
161.326,0.45064500716674627
161.345,0.4505494505494505
161.348,0.45045389393215485
161.355,0.4503583373148591
161.414,0.45016722408026755
161.435,0.4500716674629718
161.444,0.449976110845676
161.474,0.44988055422838036
161.481,0.4497849976110846
161.502,0.4496894409937888
161.541,0.44959388437649306
161.553,0.4494983277591973
161.566,0.4494027711419015
161.582,0.44930721452460587
161.587,0.4492116579073101
161.596,0.44911610129001434
161.598,0.44902054467271857
161.599,0.4489249880554228
161.611,0.44882943143812704
161.62,0.4487338748208314
161.633,0.4486383182035356
161.641,0.44854276158623985
161.659,0.4484472049689441
161.662,0.4483516483516483
161.667,0.44825609173435266
161.693,0.4481605351170569
161.695,0.4480649784997611
161.719,0.44796942188246536
161.723,0.4478738652651696
161.729,0.4477783086478738
161.748,0.44768275203057817
161.806,0.4475871954132824
161.807,0.44749163879598663
161.859,0.44739608217869087
161.865,0.4473005255613951
161.892,0.44720496894409933
161.9,0.4471094123268037
161.906,0.4470138557095079
161.919,0.44691829909221215
161.922,0.4468227424749164
161.924,0.4467271858576206
161.961,0.44663162924032485
161.97,0.4465360726230292
161.972,0.4464405160057334
161.975,0.44634495938843766
161.976,0.4462494027711419
161.984,0.4461538461538461
162.003,0.44605828953655036
162.034,0.4459627329192547
162.047,0.44577161968466317
162.06,0.4456760630673674
162.062,0.44558050645007163
162.101,0.44548494983277587
162.102,0.4453893932154802
162.107,0.44529383659818444
162.113,0.4451982799808887
162.125,0.4451027233635929
162.134,0.44500716674629714
162.142,0.4449116101290014
162.155,0.4448160535117057
162.157,0.44472049689440996
162.216,0.4446249402771142
162.223,0.4445293836598184
162.241,0.44443382704252266
162.244,0.444338270425227
162.249,0.44424271380793123
162.266,0.44414715719063547
162.271,0.4440516005733397
162.279,0.44395604395604393
162.284,0.44386048733874817
162.306,0.4437649307214525
162.313,0.44366937410415674
162.335,0.443573817486861
162.359,0.4434782608695652
162.386,0.44338270425226944
162.387,0.4432871476349737
162.403,0.44309603440038225
162.413,0.4430004777830865
162.423,0.4429049211657907
162.438,0.44280936454849495
162.444,0.44261825131390353
162.463,0.44252269469660777
162.465,0.442427138079312
162.481,0.44233158146201623
162.485,0.44223602484472047
162.509,0.4421404682274247
162.584,0.44204491161012904
162.592,0.4419493549928333
162.596,0.4418537983755375
162.618,0.44175824175824174
162.623,0.441662685140946
162.626,0.4415671285236502
162.629,0.44147157190635455
162.67,0.4413760152890588
162.691,0.441280458671763
162.693,0.44118490205446725
162.735,0.4410893454371715
162.74,0.44099378881987583
162.753,0.44089823220258006
162.756,0.4408026755852843
162.809,0.44070711896798853
162.814,0.44061156235069276
162.823,0.440516005733397
162.829,0.44042044911610134
162.843,0.4403248924988056
162.845,0.4402293358815098
162.866,0.44013377926421404
162.873,0.4400382226469183
162.879,0.4399426660296225
162.891,0.43984710941232685
162.91,0.4397515527950311
162.925,0.4396559961777353
162.947,0.43956043956043955
162.971,0.4394648829431438
162.977,0.439369326325848
162.988,0.43927376970855236
163.029,0.4391782130912566
163.046,0.43908265647396083
163.068,0.4388915432393693
163.073,0.43879598662207353
163.077,0.4387004300047779
163.087,0.4386048733874821
163.099,0.43850931677018634
163.1,0.4384137601528906
163.102,0.4383182035355948
163.115,0.43822264691829904
163.142,0.4381270903010034
163.143,0.4380315336837076
163.152,0.43793597706641185
163.16,0.4378404204491161
163.161,0.4377448638318203
163.207,0.43764930721452455
163.215,0.43745819397993313
163.229,0.43736263736263736
163.275,0.4372670807453416
163.295,0.43717152412804583
163.309,0.4370759675107502
163.337,0.4369804108934544
163.353,0.43688485427615864
163.366,0.4367892976588629
163.372,0.4366937410415671
163.38,0.43659818442427134
163.386,0.4365026278069757
163.4,0.43631151457238415
163.408,0.4362159579550884
163.43,0.4361204013377926
163.461,0.4359292881032012
163.464,0.43583373148590543
163.49,0.43573817486860966
163.5,0.4356426182513139
163.551,0.43554706163401813
163.574,0.43545150501672236
163.577,0.4353559483994267
163.578,0.43526039178213094
163.596,0.4351648351648352
163.612,0.4350692785475394
163.615,0.43497372193024364
163.643,0.4348781653129479
163.673,0.4347826086956522
163.674,0.43468705207835645
163.687,0.4345914954610607
163.695,0.4344959388437649
163.745,0.43440038222646915
163.765,0.4343048256091734
163.773,0.43420926899187773
163.776,0.43411371237458196
163.802,0.4340181557572862
163.806,0.43392259913999043
163.817,0.43382704252269466
163.843,0.4337314859053989
163.855,0.43363592928810324
163.884,0.4335403726708075
163.89,0.4334448160535117
163.93,0.43334925943621594
163.945,0.43325370281892017
163.946,0.4331581462016245
163.961,0.43306258958432875
163.965,0.432967032967033
163.97,0.4328714763497372
163.993,0.43277591973244145
164.021,0.4326803631151457
164.025,0.43258480649785
164.031,0.43248924988055426
164.06,0.4323936932632585
164.086,0.4322981366459627
164.087,0.43220258002866696
164.113,0.4321070234113712
164.139,0.43201146679407554
164.143,0.43191591017677977
164.167,0.431820353559484
164.187,0.43172479694218824
164.195,0.43162924032489247
164.2,0.4315336837075967
164.205,0.43143812709030105
164.234,0.4313425704730053
164.242,0.4312470138557095
164.247,0.43115145723841375
164.256,0.431055900621118
164.261,0.4309603440038222
164.265,0.43086478738652656
164.268,0.4307692307692308
164.279,0.430673674151935
164.284,0.43057811753463926
164.285,0.4304825609173435
164.287,0.4303870043000477
164.352,0.43029144768275207
164.359,0.4301958910654563
164.365,0.43010033444816054
164.369,0.43000477783086477
164.375,0.429909221213569
164.378,0.42981366459627324
164.379,0.4297181079789776
164.385,0.4296225513616818
164.399,0.42952699474438605
164.416,0.4294314381270903
164.417,0.4293358815097945
164.441,0.42924032489249886
164.472,0.4291447682752031
164.506,0.4290492116579073
164.522,0.42895365504061156
164.526,0.4288580984233158
164.536,0.42876254180602
164.551,0.42866698518872437
164.552,0.4285714285714286
164.567,0.42847587195413284
164.577,0.42838031533683707
164.578,0.4282847587195413
164.58,0.42818920210224554
164.581,0.4280936454849499
164.593,0.4279980888676541
164.611,0.42790253225035835
164.616,0.4277114190157668
164.62,0.42761586239847105
164.624,0.4275203057811754
164.661,0.42732919254658386
164.671,0.4272336359292881
164.684,0.4271380793119923
164.717,0.42704252269469656
164.737,0.4269469660774009
164.756,0.42675585284280937
164.759,0.4266602962255136
164.78,0.42656473960821784
164.785,0.42646918299092207
164.794,0.4263736263736264
164.797,0.42627806975633065
164.8,0.4261825131390349
164.808,0.4260869565217391
164.811,0.42599139990444335
164.813,0.4258958432871476
164.833,0.4258002866698519
164.835,0.42570473005255616
164.845,0.4256091734352604
164.846,0.4255136168179646
164.857,0.42541806020066886
164.861,0.4253225035833732
164.87,0.42522694696607743
164.886,0.42513139034878167
164.896,0.4250358337314859
164.905,0.42494027711419013
164.924,0.42484472049689437
164.951,0.4247491638795987
164.979,0.42465360726230295
164.996,0.4245580506450072
165.007,0.4244624940277114
165.02,0.42436693741041565
165.037,0.4242713807931199
165.044,0.4241758241758242
165.046,0.42408026755852846
165.062,0.4239847109412327
165.072,0.4238891543239369
165.074,0.42379359770664116
165.08,0.4236980410893454
165.085,0.42360248447204973
165.098,0.42350692785475397
165.109,0.4234113712374582
165.113,0.42331581462016243
165.115,0.42322025800286667
165.148,0.4231247013855709
165.155,0.42302914476827524
165.166,0.4229335881509795
165.18,0.4228380315336837
165.186,0.42274247491638794
165.19,0.4226469182990922
165.197,0.4225513616817964
165.205,0.42245580506450076
165.22,0.422360248447205
165.222,0.4222646918299092
165.229,0.42216913521261346
165.238,0.4220735785953177
165.254,0.42197802197802203
165.264,0.42188246536072627
165.267,0.4217869087434305
165.282,0.42169135212613473
165.295,0.42159579550883897
165.306,0.4215002388915432
165.307,0.42140468227424754
165.332,0.4213091256569518
165.339,0.421213569039656
165.34,0.42111801242236024
165.346,0.4210224558050645
165.357,0.4209268991877687
165.366,0.4207357859531773
165.388,0.4206402293358815
165.407,0.42054467271858575
165.418,0.42044911610129
165.432,0.4203535594839942
165.467,0.42025800286669857
165.471,0.42006688963210703
165.479,0.4198757763975155
165.483,0.41978021978021973
165.497,0.4196846631629241
165.498,0.4195891065456283
165.499,0.41949354992833254
165.518,0.4193979933110368
165.558,0.419302436693741
165.574,0.41920688007644524
165.591,0.4191113234591496
165.602,0.4190157668418538
165.604,0.41892021022455805
165.637,0.4188246536072623
165.653,0.4187290969899665
165.656,0.41863354037267075
165.672,0.4185379837553751
165.684,0.41844242713807933
165.703,0.41834687052078356
165.711,0.4182513139034878
165.74,0.41815575728619203
165.764,0.4180602006688964
165.782,0.4179646440516006
165.808,0.41786908743430484
165.82,0.4177735308170091
165.823,0.4176779741997133
165.831,0.41758241758241754
165.834,0.4174868609651219
165.84,0.4173913043478261
165.846,0.41729574773053035
165.869,0.4172001911132346
165.876,0.4171046344959388
165.892,0.41700907787864305
165.903,0.4169135212613474
165.927,0.41681796464405163
165.933,0.41672240802675586
165.96,0.4166268514094601
165.961,0.41653129479216433
165.969,0.41643573817486856
166.004,0.4163401815575729
166.02,0.41624462494027714
166.032,0.4161490683229814
166.035,0.4160535117056856
166.056,0.41595795508838984
166.057,0.4158623984710941
166.068,0.4157668418537984
166.072,0.41567128523650265
166.08,0.4155757286192069
166.092,0.41538461538461535
166.097,0.4152890587673196
166.099,0.41519350215002393
166.106,0.41509794553272816
166.107,0.4150023889154324
166.127,0.41490683229813663
166.135,0.41481127568084086
166.148,0.4147157190635451
166.181,0.41462016244624944
166.199,0.4145246058289537
166.202,0.4144290492116579
166.212,0.4142379359770664
166.22,0.4141423793597707
166.252,0.41404682274247495
166.279,0.4139512661251792
166.294,0.4138557095078834
166.3,0.41376015289058765
166.321,0.4136645962732919
166.361,0.41356903965599623
166.41,0.4133779264214047
166.458,0.41328236980410893
166.472,0.41318681318681316
166.517,0.4130912565695174
166.542,0.41299569995222174
166.549,0.412900143334926
166.552,0.4128045867176302
166.588,0.41270903010033444
166.616,0.4126134734830387
166.629,0.4125179168657429
166.64,0.41242236024844725
166.644,0.4123268036311515
166.678,0.4122312470138557
166.706,0.41213569039655995
166.719,0.4120401337792642
166.72,0.4119445771619684
166.725,0.41184902054467276
166.736,0.411753463927377
166.743,0.41156235069278546
166.745,0.4114667940754897
166.824,0.41137123745819393
166.831,0.4112756808408983
166.85,0.4111801242236025
166.852,0.41108456760630674
166.855,0.41098901098901097
166.86,0.4108934543717152
166.876,0.41079789775441944
166.877,0.4107023411371238
166.895,0.410606784519828
166.896,0.41051122790253225
166.905,0.4104156712852365
166.919,0.4103201146679407
166.93,0.41022455805064506
166.931,0.4101290014333493
166.937,0.4100334448160535
166.944,0.40993788819875776
166.956,0.409842331581462
166.984,0.4097467749641662
166.99,0.40965121834687057
166.997,0.4095556617295748
167.003,0.40946010511227904
167.043,0.40936454849498327
167.054,0.4092689918776875
167.055,0.40917343526039174
167.089,0.4090778786430961
167.099,0.4089823220258003
167.101,0.40888676540850455
167.13,0.4087912087912088
167.137,0.408695652173913
167.193,0.40860009555661725
167.206,0.4085045389393216
167.223,0.4084089823220258
167.259,0.40831342570473006
167.265,0.4082178690874343
167.279,0.4081223124701385
167.281,0.40802675585284276
167.282,0.4079311992355471
167.298,0.40783564261825134
167.307,0.40774008600095557
167.314,0.4076445293836598
167.347,0.40754897276636404
167.37,0.40745341614906827
167.399,0.4073578595317726
167.424,0.40726230291447685
167.426,0.4071667462971811
167.439,0.4070711896798853
167.447,0.40697563306258955
167.47,0.4068800764452938
167.481,0.4067845198279981
167.498,0.40668896321070236
167.502,0.4065934065934066
167.516,0.4064978499761108
167.518,0.40640229335881506
167.531,0.4063067367415194
167.533,0.40621118012422364
167.536,0.40611562350692787
167.547,0.4060200668896321
167.564,0.40592451027233634
167.579,0.40582895365504057
167.582,0.4057333970377449
167.583,0.40563784042044915
167.59,0.4055422838031534
167.619,0.4054467271858576
167.632,0.40535117056856185
167.641,0.4052556139512661
167.647,0.4051600573339704
167.652,0.40506450071667466
167.661,0.4049689440993789
167.679,0.4048733874820831
167.715,0.40477783086478736
167.724,0.4046822742474916
167.746,0.40458671763019594
167.762,0.40449116101290017
167.764,0.4043956043956044
167.771,0.40430004777830864
167.78,0.40420449116101287
167.807,0.4041089345437171
167.823,0.40401337792642145
167.828,0.4039178213091257
167.84,0.4038222646918299
167.873,0.40372670807453415
167.875,0.4036311514572384
167.88,0.4035355948399426
167.894,0.40344003822264696
167.911,0.4033444816053512
167.947,0.4032489249880554
167.967,0.40315336837075966
167.969,0.4030578117534639
167.97,0.40296225513616823
167.973,0.40286669851887247
167.974,0.4027711419015767
167.976,0.40267558528428093
168.021,0.40258002866698517
168.022,0.4024844720496894
168.025,0.40238891543239375
168.035,0.4021978021978022
168.081,0.40210224558050645
168.091,0.4020066889632107
168.098,0.40181557572861926
168.142,0.4017200191113235
168.147,0.4016244624940277
168.152,0.40152890587673196
168.153,0.4014333492594362
168.16,0.4013377926421404
168.191,0.40124223602484477
168.201,0.401146679407549
168.211,0.40105112279025323
168.222,0.4008600095556617
168.224,0.40076445293836593
168.247,0.4006688963210703
168.25,0.4005733397037745
168.297,0.40047778308647874
168.307,0.400382226469183
168.333,0.4002866698518872
168.365,0.40019111323459144
168.374,0.4000955566172958
168.379,0.4
168.423,0.39990444338270426
168.443,0.3998088867654085
168.461,0.3997133301481127
168.473,0.39961777353081696
168.489,0.3995222169135213
168.51,0.39942666029622553
168.531,0.39933110367892977
168.537,0.399235547061634
168.543,0.39913999044433823
168.547,0.3990444338270426
168.563,0.3989488772097468
168.598,0.39885332059245104
168.6,0.3987577639751553
168.616,0.3986622073578595
168.627,0.39856665074056374
168.631,0.3984710941232681
168.658,0.3983755375059723
168.69,0.39827998088867655
168.722,0.3981844242713808
168.732,0.398088867654085
168.733,0.39799331103678925
168.741,0.3978977544194936
168.754,0.39780219780219783
168.757,0.39770664118490207
168.768,0.3976110845676063
168.779,0.39751552795031053
168.791,0.39741997133301477
168.794,0.39722885809842334
168.797,0.3971333014811276
168.814,0.3970377448638318
168.83,0.39694218824653604
168.854,0.3968466316292403
168.863,0.3967510750119446
168.87,0.39665551839464885
168.957,0.3965599617773531
168.959,0.3964644051600573
168.964,0.39636884854276155
168.993,0.3962732919254658
168.998,0.39617773530817013
169.007,0.39608217869087436
169.009,0.3959866220735786
169.014,0.39589106545628283
169.078,0.39579550883898706
169.085,0.3956999522216913
169.094,0.39560439560439564
169.098,0.3955088389870999
169.114,0.3954132823698041
169.122,0.39531772575250834
169.13,0.3952221691352126
169.17,0.3951266125179169
169.172,0.3949354992833254
169.181,0.3948399426660296
169.182,0.39474438604873385
169.211,0.3946488294314381
169.219,0.39455327281414243
169.226,0.39445771619684666
169.342,0.3943621595795509
169.347,0.39426660296225513
169.35,0.39417104634495936
169.366,0.3940754897276636
169.383,0.39397993311036794
169.41,0.3938843764930722
169.414,0.3937888198757764
169.418,0.39369326325848064
169.438,0.3935977066411849
169.462,0.3935021500238891
169.471,0.39340659340659345
169.492,0.3933110367892977
169.508,0.3932154801720019
169.516,0.39311992355470615
169.526,0.3930243669374104
169.533,0.3929288103201146
169.552,0.39283325370281896
169.575,0.3927376970855232
169.588,0.39264214046822743
169.589,0.39254658385093166
169.611,0.3924510272336359
169.618,0.39235547061634013
169.626,0.3922599139990445
169.638,0.3921643573817487
169.648,0.39206880076445294
169.657,0.3919732441471572
169.659,0.3918776875298614
169.668,0.39178213091256564
169.68,0.39168657429527
169.695,0.3915910176779742
169.707,0.39149546106067845
169.713,0.3913999044433827
169.714,0.3913043478260869
169.73,0.39120879120879126
169.744,0.3911132345914955
169.748,0.39101767797419973
169.759,0.39092212135690396
169.793,0.3908265647396082
169.807,0.39073100812231243
169.81,0.3906354515050168
169.811,0.390539894887721
169.839,0.39044433827042524
169.847,0.3903487816531295
169.85,0.3902532250358337
169.856,0.39015766841853794
169.861,0.3900621118012423
169.866,0.3899665551839465
169.879,0.38987099856665075
169.883,0.389775441949355
169.904,0.3896798853320592
169.911,0.38958432871476345
169.923,0.3894887720974678
169.924,0.38939321548017203
169.928,0.38929765886287626
169.966,0.3892021022455805
169.97,0.38910654562828473
169.994,0.38901098901098896
170.01,0.3889154323936933
170.043,0.38872431915910177
170.046,0.388628762541806
170.051,0.38853320592451024
170.075,0.38843764930721447
170.086,0.3883420926899188
170.097,0.38824653607262305
170.123,0.3881509794553273
170.148,0.3880554228380315
170.177,0.38795986622073575
170.186,0.38786430960344
170.257,0.38767319636884856
170.279,0.3875776397515528
170.288,0.387482083134257
170.302,0.38738652651696126
170.314,0.3872909698996656
170.315,0.38719541328236984
170.332,0.38709985666507407
170.359,0.3870043000477783
170.364,0.38690874343048254
170.378,0.38681318681318677
170.384,0.3867176301958911
170.407,0.38662207357859535
170.416,0.3865265169612996
170.429,0.38633540372670805
170.44,0.3862398471094123
170.444,0.3861442904921166
170.458,0.38604873387482086
170.46,0.3859531772575251
170.462,0.38576206402293356
170.464,0.3856665074056378
170.486,0.38557095078834214
170.492,0.38547539417104637
170.502,0.3853798375537506
170.508,0.38528428093645484
170.527,0.38518872431915907
170.53,0.3850931677018633
170.538,0.38499761108456765
170.541,0.3849020544672719
170.573,0.3848064978499761
170.59,0.38471094123268035
170.593,0.3846153846153846
170.604,0.38442427138079316
170.613,0.3843287147634974
170.627,0.3842331581462016
170.633,0.38413760152890586
170.647,0.3840420449116101
170.668,0.38394648829431444
170.685,0.38385093167701867
170.707,0.3837553750597229
170.734,0.38365981844242714
170.743,0.38356426182513137
170.749,0.3834687052078356
170.756,0.38337314859053995
170.757,0.3832775919732442
170.766,0.3831820353559484
170.785,0.38308647873865265
170.802,0.3829909221213569
170.808,0.3828953655040611
170.813,0.38279980888676546
170.849,0.3827042522694697
170.85,0.3826086956521739
170.852,0.38251313903487816
170.865,0.3824175824175824
170.87,0.3823220258002866
170.88,0.38222646918299097
170.882,0.3821309125656952
170.886,0.38203535594839944
170.89,0.38193979933110367
170.895,0.3818442427138079
170.901,0.38174868609651214
170.908,0.3816531294792165
170.935,0.3815575728619207
170.963,0.38146201624462495
170.969,0.3813664596273292
170.983,0.3812709030100334
170.986,0.38117534639273765
171.018,0.381079789775442
171.027,0.3809842331581462
171.03,0.38088867654085046
171.032,0.3807931199235547
171.058,0.38060200668896316
171.1,0.3805064500716675
171.104,0.38041089345437173
171.113,0.38031533683707597
171.116,0.3802197802197802
171.122,0.38012422360248443
171.143,0.3800286669851888
171.144,0.379933110367893
171.2,0.37983755375059725
171.206,0.3797419971333015
171.282,0.3796464405160057
171.29,0.37955088389870995
171.299,0.3794553272814143
171.306,0.3793597706641185
171.314,0.37926421404682276
171.331,0.379168657429527
171.344,0.3790731008122312
171.358,0.37897754419493546
171.369,0.3788819875776398
171.376,0.37878643096034403
171.379,0.37869087434304827
171.412,0.3785953177257525
171.439,0.37849976110845673
171.443,0.37840420449116097
171.497,0.3783086478738653
171.507,0.37821309125656954
171.52,0.3781175346392738
171.525,0.378021978021978
171.538,0.37792642140468224
171.558,0.3778308647873865
171.572,0.3777353081700908
171.582,0.37763975155279506
171.585,0.3775441949354993
171.601,0.3774486383182035
171.602,0.37735308170090776
171.615,0.377257525083612
171.62,0.37716196846631633
171.644,0.37706641184902057
171.653,0.3769708552317248
171.655,0.37687529861442903
171.666,0.37677974199713327
171.677,0.3766841853798375
171.685,0.37658862876254184
171.689,0.3764930721452461
171.694,0.3763975155279503
171.722,0.37630195891065454
171.729,0.3762064022933588
171.732,0.3761108456760631
171.742,0.37601528905876735
171.776,0.3759197324414716
171.785,0.3758241758241758
171.793,0.37572861920688005
171.825,0.3756330625895843
171.83,0.37553750597228863
171.841,0.37544194935499287
171.842,0.3753463927376971
171.846,0.37525083612040133
171.85,0.37515527950310557
171.865,0.3750597228858098
171.885,0.37496416626851414
171.897,0.3748686096512184
171.905,0.3747730530339226
171.907,0.37467749641662684
