binned_distance,binned_rtt,count
7250.0,316.5,1
7250.0,334.5,1
7250.0,454.5,1
7250.0,709.5,1
7250.0,1087.5,1
7250.0,1246.5,1
7250.0,1558.5,1
7250.0,1666.5,1
7250.0,2371.5,1
7250.0,2425.5,1
7250.0,2428.5,1
7350.0,97.5,1
7350.0,103.5,1
7350.0,106.5,4
7350.0,109.5,3
7350.0,112.5,17
7350.0,115.5,21
7350.0,118.5,11
7350.0,121.5,23
7350.0,124.5,20
7350.0,127.5,21
7350.0,130.5,21
7350.0,133.5,22
7350.0,136.5,14
7350.0,139.5,24
7350.0,142.5,18
7350.0,145.5,11
7350.0,148.5,5
7350.0,151.5,4
7350.0,154.5,2
7350.0,157.5,3
7350.0,160.5,1
7350.0,163.5,4
7350.0,169.5,2
7350.0,172.5,2
7350.0,175.5,1
7350.0,178.5,2
7350.0,181.5,2
7350.0,184.5,1
7350.0,187.5,1
7350.0,196.5,1
7350.0,199.5,1
7350.0,229.5,1
7350.0,1222.5,1
7350.0,1615.5,1
7350.0,1624.5,1
7350.0,1672.5,1
7350.0,1975.5,1
7450.0,43.5,1
7450.0,46.5,1
7450.0,49.5,1
7450.0,52.5,1
7450.0,55.5,3
7450.0,58.5,1
7450.0,70.5,2
7450.0,73.5,2
7450.0,88.5,5
7450.0,94.5,9
7450.0,97.5,2
7450.0,100.5,6
7450.0,103.5,7
7450.0,106.5,19
7450.0,109.5,44
7450.0,112.5,47
7450.0,115.5,57
7450.0,118.5,50
7450.0,121.5,31
7450.0,124.5,24
7450.0,127.5,59
7450.0,130.5,86
7450.0,133.5,97
7450.0,136.5,71
7450.0,139.5,85
7450.0,142.5,50
7450.0,145.5,46
7450.0,148.5,20
7450.0,151.5,17
7450.0,154.5,15
7450.0,157.5,15
7450.0,160.5,10
7450.0,163.5,6
7450.0,166.5,5
7450.0,169.5,2
7450.0,172.5,2
7450.0,175.5,1
7450.0,178.5,3
7450.0,181.5,1
7450.0,184.5,1
7450.0,187.5,2
7450.0,199.5,1
7450.0,208.5,1
7450.0,214.5,1
7450.0,226.5,2
7450.0,229.5,1
7450.0,241.5,1
7450.0,277.5,1
7450.0,280.5,1
7450.0,304.5,1
7450.0,346.5,1
7450.0,352.5,1
7450.0,535.5,1
7450.0,544.5,1
7450.0,691.5,1
7450.0,730.5,1
7450.0,988.5,1
7450.0,1105.5,1
7450.0,1441.5,1
7450.0,1639.5,1
7450.0,1648.5,1
7450.0,1657.5,1
7450.0,1669.5,1
7450.0,1705.5,1
7450.0,1711.5,1
7450.0,1714.5,1
7450.0,3148.5,1
7450.0,3259.5,1
7450.0,3415.5,1
7450.0,3616.5,1
7450.0,4822.5,1
7450.0,5671.5,1
7550.0,22.5,1
7550.0,34.5,1
7550.0,37.5,1
7550.0,49.5,1
7550.0,58.5,2
7550.0,64.5,1
7550.0,88.5,2
7550.0,91.5,3
7550.0,94.5,4
7550.0,100.5,3
7550.0,103.5,5
7550.0,106.5,11
7550.0,109.5,8
7550.0,112.5,29
7550.0,115.5,57
7550.0,118.5,61
7550.0,121.5,73
7550.0,124.5,80
7550.0,127.5,71
7550.0,130.5,67
7550.0,133.5,56
7550.0,136.5,48
7550.0,139.5,56
7550.0,142.5,49
7550.0,145.5,24
7550.0,148.5,28
7550.0,151.5,18
7550.0,154.5,19
7550.0,157.5,18
7550.0,160.5,9
7550.0,163.5,8
7550.0,166.5,4
7550.0,169.5,9
7550.0,172.5,7
7550.0,175.5,3
7550.0,178.5,3
7550.0,181.5,6
7550.0,184.5,2
7550.0,187.5,6
7550.0,190.5,2
7550.0,193.5,1
7550.0,196.5,1
7550.0,199.5,3
7550.0,202.5,1
7550.0,214.5,1
7550.0,217.5,1
7550.0,223.5,1
7550.0,226.5,2
7550.0,241.5,2
7550.0,256.5,1
7550.0,262.5,1
7550.0,280.5,1
7550.0,283.5,2
7550.0,307.5,1
7550.0,340.5,1
7550.0,349.5,1
7550.0,382.5,1
7550.0,439.5,1
7550.0,739.5,1
7550.0,1036.5,1
7550.0,1066.5,1
7550.0,1612.5,2
7550.0,1615.5,2
7550.0,1621.5,1
7550.0,1645.5,1
7550.0,1663.5,1
7550.0,1759.5,1
7550.0,2128.5,1
7550.0,2380.5,1
7550.0,2509.5,1
7550.0,7645.5,1
7550.0,28039.5,1
7550.0,47515.5,1
7650.0,22.5,1
7650.0,25.5,1
7650.0,28.5,1
7650.0,61.5,1
7650.0,64.5,2
7650.0,97.5,1
7650.0,100.5,2
7650.0,103.5,2
7650.0,106.5,15
7650.0,109.5,3
7650.0,112.5,26
7650.0,115.5,32
7650.0,118.5,10
7650.0,121.5,21
7650.0,124.5,26
7650.0,127.5,12
7650.0,130.5,11
7650.0,133.5,12
7650.0,136.5,5
7650.0,139.5,5
7650.0,142.5,13
7650.0,145.5,6
7650.0,148.5,7
7650.0,151.5,6
7650.0,154.5,3
7650.0,157.5,6
7650.0,160.5,6
7650.0,163.5,4
7650.0,166.5,5
7650.0,169.5,3
7650.0,172.5,2
7650.0,175.5,4
7650.0,178.5,2
7650.0,184.5,2
7650.0,199.5,1
7650.0,202.5,1
7650.0,205.5,1
7650.0,238.5,1
7650.0,247.5,1
7650.0,250.5,1
7650.0,331.5,1
7650.0,355.5,1
7650.0,367.5,1
7650.0,934.5,1
7650.0,1267.5,1
7650.0,1612.5,2
7650.0,1618.5,1
7650.0,1627.5,1
7650.0,1633.5,1
7650.0,1639.5,1
7650.0,1681.5,1
7650.0,1693.5,1
7750.0,106.5,1
7750.0,109.5,2
7750.0,112.5,13
7750.0,115.5,14
7750.0,118.5,27
7750.0,121.5,19
7750.0,124.5,23
7750.0,127.5,18
7750.0,130.5,9
7750.0,133.5,9
7750.0,136.5,12
7750.0,139.5,8
7750.0,142.5,10
7750.0,145.5,5
7750.0,148.5,6
7750.0,151.5,4
7750.0,154.5,8
7750.0,157.5,11
7750.0,160.5,10
7750.0,163.5,7
7750.0,166.5,3
7750.0,169.5,1
7750.0,172.5,2
7750.0,175.5,6
7750.0,178.5,7
7750.0,181.5,2
7750.0,184.5,2
7750.0,187.5,9
7750.0,190.5,2
7750.0,193.5,1
7750.0,196.5,1
7750.0,202.5,1
7750.0,205.5,1
7750.0,211.5,1
7750.0,262.5,1
7750.0,841.5,1
7750.0,1498.5,1
7750.0,1609.5,1
7750.0,2269.5,1
7850.0,112.5,2
7850.0,115.5,3
7850.0,118.5,2
7850.0,121.5,3
7850.0,124.5,6
7850.0,127.5,7
7850.0,130.5,6
7850.0,133.5,9
7850.0,136.5,4
7850.0,139.5,13
7850.0,142.5,8
7850.0,145.5,25
7850.0,148.5,21
7850.0,151.5,11
7850.0,154.5,9
7850.0,157.5,12
7850.0,160.5,8
7850.0,163.5,5
7850.0,166.5,7
7850.0,169.5,3
7850.0,172.5,1
7850.0,175.5,2
7850.0,178.5,2
7850.0,181.5,3
7850.0,187.5,2
7850.0,190.5,2
7850.0,193.5,1
7850.0,1615.5,1
7850.0,1624.5,1
7850.0,1669.5,1
7950.0,112.5,3
7950.0,118.5,1
7950.0,121.5,8
7950.0,124.5,13
7950.0,127.5,6
7950.0,130.5,10
7950.0,133.5,4
7950.0,136.5,2
7950.0,139.5,3
7950.0,142.5,2
7950.0,145.5,5
7950.0,148.5,5
7950.0,151.5,2
7950.0,154.5,2
7950.0,157.5,3
7950.0,160.5,1
7950.0,166.5,2
7950.0,172.5,1
7950.0,175.5,3
7950.0,184.5,2
7950.0,205.5,2
7950.0,211.5,1
7950.0,214.5,2
7950.0,1654.5,1
8050.0,28.5,1
8050.0,124.5,1
8050.0,127.5,2
8050.0,130.5,6
8050.0,133.5,7
8050.0,136.5,9
8050.0,139.5,3
8050.0,142.5,7
8050.0,145.5,4
8050.0,148.5,3
8050.0,151.5,6
8050.0,154.5,5
8050.0,157.5,3
8050.0,160.5,2
8050.0,163.5,2
8050.0,166.5,2
8050.0,169.5,2
8050.0,193.5,1
8050.0,205.5,1
8050.0,235.5,1
8050.0,238.5,3
8150.0,25.5,1
8150.0,94.5,1
8150.0,97.5,1
8150.0,100.5,3
8150.0,103.5,2
8150.0,106.5,1
8150.0,109.5,2
8150.0,115.5,2
8150.0,124.5,4
8150.0,127.5,7
8150.0,130.5,21
8150.0,133.5,29
8150.0,136.5,47
8150.0,139.5,53
8150.0,142.5,35
8150.0,145.5,30
8150.0,148.5,9
8150.0,151.5,33
8150.0,154.5,33
8150.0,157.5,29
8150.0,160.5,30
8150.0,163.5,24
8150.0,166.5,27
8150.0,169.5,20
8150.0,172.5,27
8150.0,175.5,16
8150.0,178.5,14
8150.0,181.5,15
8150.0,184.5,9
8150.0,187.5,11
8150.0,190.5,14
8150.0,193.5,7
8150.0,196.5,8
8150.0,199.5,6
8150.0,202.5,1
8150.0,205.5,4
8150.0,208.5,2
8150.0,211.5,1
8150.0,214.5,3
8150.0,223.5,1
8150.0,226.5,5
8150.0,238.5,1
8150.0,244.5,4
8150.0,250.5,3
8150.0,262.5,4
8150.0,280.5,1
8150.0,301.5,1
8150.0,307.5,1
8150.0,514.5,1
8150.0,520.5,1
8150.0,1336.5,1
8150.0,1627.5,1
8150.0,1636.5,1
8150.0,1639.5,1
8150.0,2152.5,1
8150.0,2194.5,1
8150.0,2386.5,1
8150.0,4687.5,1
8150.0,9127.5,1
8250.0,100.5,3
8250.0,103.5,2
8250.0,109.5,1
8250.0,115.5,1
8250.0,118.5,2
8250.0,121.5,7
8250.0,124.5,14
8250.0,127.5,19
8250.0,130.5,18
8250.0,133.5,17
8250.0,136.5,17
8250.0,139.5,15
8250.0,142.5,17
8250.0,145.5,4
8250.0,148.5,8
8250.0,151.5,5
8250.0,154.5,7
8250.0,157.5,32
8250.0,160.5,26
8250.0,163.5,20
8250.0,166.5,3
8250.0,169.5,4
8250.0,172.5,4
8250.0,178.5,1
8250.0,181.5,1
8250.0,184.5,2
8250.0,190.5,2
8250.0,193.5,1
8250.0,196.5,2
8250.0,199.5,2
8250.0,202.5,6
8250.0,205.5,2
8250.0,208.5,1
8250.0,211.5,1
8250.0,217.5,2
8250.0,232.5,1
8250.0,238.5,5
8250.0,241.5,1
8250.0,244.5,1
8250.0,247.5,1
8250.0,250.5,1
8250.0,253.5,2
8250.0,256.5,1
8250.0,262.5,1
8250.0,274.5,1
8250.0,304.5,1
8250.0,310.5,2
8250.0,316.5,1
8250.0,382.5,1
8250.0,643.5,1
8250.0,1027.5,1
8250.0,1321.5,1
8250.0,1435.5,1
8250.0,1627.5,1
8250.0,1669.5,1
8250.0,4729.5,1
8350.0,94.5,1
8350.0,100.5,2
8350.0,106.5,1
8350.0,109.5,4
8350.0,112.5,2
8350.0,115.5,1
8350.0,118.5,1
8350.0,121.5,1
8350.0,124.5,5
8350.0,127.5,8
8350.0,130.5,15
8350.0,133.5,13
8350.0,136.5,10
8350.0,139.5,16
8350.0,142.5,11
8350.0,145.5,6
8350.0,148.5,1
8350.0,151.5,3
8350.0,154.5,4
8350.0,157.5,2
8350.0,160.5,1
8350.0,163.5,1
8350.0,166.5,3
8350.0,169.5,1
8350.0,175.5,1
8350.0,187.5,1
8350.0,190.5,1
8350.0,196.5,1
8350.0,199.5,1
8350.0,202.5,1
8350.0,1426.5,1
8350.0,1624.5,1
8350.0,2137.5,1
8350.0,2161.5,1
8350.0,3421.5,1
8450.0,124.5,2
8450.0,127.5,2
8450.0,130.5,1
8450.0,133.5,3
8450.0,136.5,3
8450.0,139.5,2
8450.0,142.5,2
8450.0,145.5,3
8450.0,148.5,1
8450.0,151.5,2
8450.0,154.5,1
8450.0,157.5,1
8450.0,160.5,3
8450.0,163.5,5
8450.0,169.5,2
8450.0,172.5,1
8450.0,184.5,3
8450.0,187.5,1
8450.0,190.5,3
8450.0,193.5,3
8450.0,205.5,1
8450.0,214.5,1
8550.0,109.5,1
8550.0,112.5,1
8550.0,130.5,1
8550.0,133.5,5
8550.0,136.5,23
8550.0,139.5,27
8550.0,142.5,8
8550.0,145.5,11
8550.0,148.5,15
8550.0,151.5,14
8550.0,154.5,14
8550.0,157.5,6
8550.0,160.5,6
8550.0,163.5,4
8550.0,166.5,4
8550.0,169.5,3
8550.0,172.5,5
8550.0,175.5,1
8550.0,181.5,1
8550.0,193.5,2
8550.0,205.5,1
8550.0,214.5,2
8550.0,229.5,1
8550.0,1636.5,1
8550.0,1645.5,1
8550.0,1681.5,1
8550.0,1699.5,1
8650.0,136.5,1
8650.0,142.5,1
8650.0,151.5,1
8650.0,160.5,1
8650.0,175.5,1
8650.0,184.5,3
8650.0,196.5,1
8650.0,202.5,1
8650.0,220.5,1
8650.0,247.5,1
8650.0,265.5,1
8650.0,292.5,1
8650.0,1372.5,1
8650.0,1642.5,1
8750.0,28.5,1
8750.0,103.5,2
8750.0,130.5,1
8750.0,133.5,20
8750.0,136.5,34
8750.0,139.5,45
8750.0,142.5,32
8750.0,145.5,30
8750.0,148.5,38
8750.0,151.5,27
8750.0,154.5,26
8750.0,157.5,16
8750.0,160.5,12
8750.0,163.5,8
8750.0,166.5,9
8750.0,169.5,9
8750.0,172.5,4
8750.0,184.5,1
8750.0,190.5,1
8750.0,196.5,1
8750.0,199.5,1
8750.0,205.5,1
8750.0,208.5,1
8750.0,235.5,1
8750.0,250.5,1
8750.0,256.5,1
8750.0,262.5,1
8750.0,265.5,2
8750.0,304.5,1
8750.0,562.5,1
8750.0,1642.5,2
8750.0,1648.5,1
8850.0,106.5,1
8850.0,136.5,1
8850.0,139.5,1
8850.0,145.5,1
8850.0,148.5,1
8850.0,151.5,2
8850.0,154.5,2
8850.0,169.5,2
8850.0,172.5,1
8850.0,175.5,4
8850.0,178.5,2
8850.0,181.5,4
8850.0,190.5,1
8850.0,193.5,1
8850.0,196.5,6
8850.0,202.5,1
8850.0,205.5,2
8850.0,208.5,2
8850.0,223.5,1
8850.0,226.5,1
8850.0,232.5,1
8850.0,235.5,1
8850.0,241.5,2
8850.0,250.5,3
8850.0,253.5,2
8850.0,274.5,1
8850.0,289.5,1
8850.0,304.5,3
8850.0,307.5,1
8950.0,118.5,1
8950.0,139.5,4
8950.0,142.5,2
8950.0,145.5,4
8950.0,148.5,8
8950.0,151.5,7
8950.0,154.5,3
8950.0,157.5,5
8950.0,160.5,6
8950.0,163.5,2
8950.0,166.5,3
8950.0,169.5,3
8950.0,172.5,2
8950.0,175.5,1
8950.0,178.5,2
8950.0,184.5,1
8950.0,187.5,1
8950.0,190.5,2
8950.0,196.5,1
8950.0,199.5,1
8950.0,205.5,3
8950.0,208.5,1
8950.0,211.5,1
8950.0,229.5,1
8950.0,241.5,1
8950.0,244.5,1
8950.0,250.5,1
8950.0,259.5,1
8950.0,265.5,6
8950.0,268.5,1
8950.0,289.5,1
9050.0,133.5,1
9050.0,136.5,1
9050.0,139.5,3
9050.0,142.5,6
9050.0,145.5,6
9050.0,148.5,4
9050.0,151.5,3
9050.0,154.5,4
9050.0,157.5,3
9050.0,160.5,5
9050.0,163.5,3
9050.0,166.5,8
9050.0,169.5,6
9050.0,172.5,4
9050.0,175.5,4
9050.0,181.5,1
9050.0,187.5,2
9050.0,190.5,2
9050.0,202.5,1
9050.0,211.5,2
9050.0,220.5,2
9050.0,226.5,2
9050.0,232.5,1
9050.0,238.5,3
9050.0,241.5,1
9050.0,373.5,1
9150.0,151.5,1
9150.0,160.5,1
9150.0,163.5,1
9150.0,166.5,3
9150.0,169.5,1
9150.0,172.5,2
9150.0,178.5,1
9150.0,187.5,1
9150.0,211.5,2
9150.0,217.5,1
9150.0,235.5,2
9250.0,139.5,1
9250.0,145.5,3
9250.0,148.5,1
9250.0,154.5,1
9250.0,157.5,1
9250.0,160.5,2
9250.0,163.5,1
9250.0,175.5,1
9350.0,157.5,1
9350.0,169.5,1
9350.0,172.5,1
9350.0,184.5,1
9450.0,91.5,1
9450.0,94.5,1
9450.0,136.5,6
9450.0,139.5,6
9450.0,142.5,7
9450.0,145.5,2
9450.0,148.5,9
9450.0,151.5,3
9450.0,154.5,3
9450.0,157.5,9
9450.0,160.5,3
9450.0,163.5,2
9450.0,166.5,5
9450.0,169.5,4
9450.0,175.5,1
9450.0,178.5,1
9450.0,181.5,1
9450.0,187.5,1
9450.0,190.5,1
9450.0,202.5,1
9450.0,229.5,1
9450.0,250.5,1
9550.0,136.5,1
9550.0,139.5,1
9550.0,145.5,2
9550.0,151.5,1
9550.0,157.5,2
9550.0,163.5,2
9550.0,166.5,1
9550.0,169.5,1
9550.0,172.5,3
9550.0,175.5,4
9550.0,187.5,1
9550.0,190.5,1
9550.0,196.5,1
9550.0,202.5,2
9550.0,208.5,1
9550.0,211.5,2
9550.0,223.5,1
9550.0,262.5,3
9550.0,265.5,1
9550.0,268.5,2
9550.0,1459.5,1
9550.0,3187.5,1
9650.0,34.5,1
9650.0,133.5,2
9650.0,136.5,3
9650.0,139.5,10
9650.0,142.5,7
9650.0,145.5,21
9650.0,148.5,15
9650.0,151.5,12
9650.0,154.5,7
9650.0,157.5,11
9650.0,160.5,2
9650.0,163.5,5
9650.0,166.5,11
9650.0,169.5,6
9650.0,172.5,1
9650.0,175.5,4
9650.0,178.5,1
9650.0,181.5,3
9650.0,184.5,7
9650.0,187.5,3
9650.0,196.5,1
9650.0,202.5,2
9650.0,205.5,2
9650.0,208.5,1
9650.0,211.5,2
9650.0,214.5,1
9650.0,217.5,1
9650.0,226.5,2
9650.0,262.5,5
9650.0,292.5,1
9650.0,295.5,1
9650.0,298.5,2
9650.0,301.5,2
9650.0,310.5,1
9650.0,313.5,1
9650.0,319.5,1
9650.0,595.5,1
9650.0,1648.5,1
9750.0,28.5,1
9750.0,94.5,1
9750.0,136.5,1
9750.0,142.5,2
9750.0,145.5,7
9750.0,148.5,21
9750.0,151.5,16
9750.0,154.5,7
9750.0,157.5,16
9750.0,160.5,10
9750.0,163.5,4
9750.0,166.5,7
9750.0,169.5,7
9750.0,172.5,1
9750.0,178.5,2
9750.0,181.5,4
9750.0,184.5,9
9750.0,187.5,5
9750.0,193.5,3
9750.0,196.5,1
9750.0,202.5,1
9750.0,205.5,2
9750.0,214.5,1
9750.0,217.5,3
9750.0,223.5,1
9750.0,226.5,2
9750.0,232.5,2
9750.0,235.5,2
9750.0,238.5,1
9750.0,241.5,1
9750.0,244.5,1
9750.0,247.5,1
9750.0,256.5,1
9750.0,1738.5,1
9750.0,1741.5,1
9850.0,94.5,1
9850.0,100.5,2
9850.0,109.5,1
9850.0,136.5,4
9850.0,139.5,1
9850.0,142.5,1
9850.0,148.5,2
9850.0,151.5,2
9850.0,154.5,1
9850.0,157.5,4
9850.0,160.5,3
9850.0,163.5,1
9850.0,175.5,1
9850.0,181.5,2
9850.0,190.5,2
9850.0,199.5,1
9850.0,205.5,3
9850.0,223.5,1
9850.0,241.5,1
9850.0,256.5,1
9850.0,295.5,1
9950.0,181.5,3
9950.0,184.5,3
9950.0,187.5,3
9950.0,193.5,1
9950.0,196.5,3
9950.0,214.5,3
9950.0,217.5,1
9950.0,226.5,1
9950.0,229.5,1
9950.0,232.5,3
9950.0,235.5,1
9950.0,238.5,1
9950.0,241.5,1
9950.0,247.5,1
9950.0,250.5,2
9950.0,253.5,2
9950.0,256.5,1
9950.0,265.5,1
9950.0,268.5,1
9950.0,274.5,1
9950.0,292.5,1
9950.0,298.5,2
10050.0,133.5,1
10050.0,145.5,2
10050.0,148.5,1
10050.0,151.5,1
10050.0,160.5,1
10050.0,163.5,1
10050.0,166.5,1
10050.0,169.5,1
10050.0,172.5,1
10050.0,175.5,2
10050.0,181.5,2
10050.0,184.5,2
10050.0,187.5,1
10050.0,190.5,1
10050.0,211.5,1
10050.0,226.5,1
10050.0,229.5,1
10050.0,256.5,1
10150.0,172.5,1
10150.0,190.5,1
10150.0,196.5,2
10150.0,199.5,1
10150.0,211.5,2
10150.0,232.5,1
10150.0,247.5,1
10150.0,265.5,2
10250.0,199.5,2
10250.0,202.5,1
10250.0,205.5,3
10250.0,208.5,1
10250.0,211.5,1
10250.0,217.5,1
10250.0,226.5,1
10250.0,229.5,1
10250.0,235.5,1
10250.0,253.5,1
10350.0,163.5,1
10350.0,166.5,1
10350.0,172.5,1
10350.0,178.5,5
10350.0,181.5,5
10350.0,184.5,2
10350.0,187.5,6
10350.0,190.5,6
10350.0,193.5,4
10350.0,196.5,1
10350.0,199.5,1
10350.0,208.5,1
10350.0,211.5,1
10350.0,214.5,1
10350.0,226.5,2
10350.0,232.5,1
10350.0,238.5,1
10350.0,247.5,1
10350.0,250.5,3
10350.0,253.5,1
10350.0,256.5,2
10350.0,259.5,3
10450.0,175.5,1
10450.0,181.5,1
10450.0,199.5,1
10450.0,244.5,1
10450.0,247.5,3
10450.0,250.5,1
10450.0,253.5,1
10450.0,256.5,1
10450.0,259.5,1
10450.0,262.5,4
10450.0,277.5,1
10550.0,172.5,1
10550.0,175.5,1
10550.0,178.5,3
10550.0,181.5,2
10550.0,187.5,1
10550.0,190.5,2
10550.0,196.5,1
10550.0,199.5,1
10550.0,238.5,1
10550.0,241.5,3
10550.0,244.5,7
10550.0,247.5,14
10550.0,250.5,10
10550.0,253.5,9
10550.0,256.5,9
10550.0,259.5,6
10550.0,262.5,4
10550.0,265.5,1
10550.0,268.5,1
10550.0,271.5,1
10550.0,277.5,4
10550.0,283.5,1
10550.0,286.5,1
10550.0,304.5,1
10550.0,325.5,1
10650.0,145.5,1
10650.0,163.5,1
10650.0,169.5,1
10650.0,175.5,1
10650.0,178.5,1
10650.0,181.5,2
10650.0,184.5,1
10650.0,187.5,2
10650.0,193.5,2
10650.0,226.5,1
10650.0,232.5,1
10650.0,235.5,2
10650.0,238.5,1
10650.0,241.5,3
10650.0,244.5,1
10650.0,247.5,4
10650.0,250.5,1
10650.0,253.5,2
10650.0,259.5,1
10650.0,265.5,1
10750.0,109.5,1
10750.0,112.5,1
10750.0,127.5,1
10750.0,163.5,1
10750.0,178.5,1
10750.0,199.5,3
10750.0,220.5,1
10750.0,238.5,2
10750.0,241.5,1
10750.0,244.5,3
10750.0,247.5,3
10750.0,250.5,5
10750.0,253.5,3
10750.0,256.5,4
10750.0,259.5,2
10750.0,262.5,3
10750.0,268.5,3
10750.0,274.5,1
10750.0,280.5,1
10750.0,295.5,1
10750.0,298.5,1
10750.0,301.5,2
10750.0,304.5,1
10750.0,307.5,1
10750.0,316.5,1
10750.0,322.5,1
10750.0,325.5,1
10750.0,1333.5,1
10850.0,151.5,2
10850.0,154.5,1
10850.0,157.5,1
10850.0,160.5,4
10850.0,163.5,2
10850.0,166.5,3
10850.0,169.5,2
10850.0,172.5,5
10850.0,175.5,3
10850.0,178.5,5
10850.0,181.5,8
10850.0,184.5,6
10850.0,187.5,8
10850.0,190.5,1
10850.0,193.5,3
10850.0,196.5,5
10850.0,199.5,5
10850.0,205.5,3
10850.0,208.5,1
10850.0,232.5,1
10850.0,235.5,4
10850.0,238.5,8
10850.0,241.5,11
10850.0,244.5,16
10850.0,247.5,23
10850.0,250.5,25
10850.0,253.5,12
10850.0,256.5,11
10850.0,259.5,5
10850.0,262.5,4
10850.0,265.5,5
10850.0,268.5,3
10850.0,271.5,2
10850.0,274.5,2
10850.0,277.5,1
10850.0,283.5,4
10850.0,286.5,1
10850.0,289.5,2
10850.0,292.5,1
10850.0,298.5,2
10850.0,325.5,1
10850.0,331.5,1
10850.0,352.5,1
10850.0,2512.5,1
10950.0,172.5,1
10950.0,190.5,1
10950.0,196.5,1
10950.0,241.5,3
10950.0,244.5,2
10950.0,247.5,3
10950.0,250.5,5
10950.0,253.5,3
10950.0,256.5,1
10950.0,262.5,1
10950.0,280.5,2
10950.0,592.5,1
11050.0,163.5,1
11050.0,166.5,6
11050.0,169.5,4
11050.0,172.5,6
11050.0,175.5,12
11050.0,178.5,8
11050.0,181.5,9
11050.0,184.5,4
11050.0,187.5,7
11050.0,190.5,2
11050.0,193.5,2
11050.0,196.5,1
11050.0,199.5,1
11050.0,202.5,2
11050.0,208.5,3
11050.0,211.5,5
11050.0,214.5,3
11050.0,220.5,1
11050.0,223.5,1
11050.0,226.5,1
11050.0,229.5,3
11050.0,232.5,7
11050.0,235.5,13
11050.0,238.5,21
11050.0,241.5,23
11050.0,244.5,27
11050.0,247.5,19
11050.0,250.5,22
11050.0,253.5,13
11050.0,256.5,9
11050.0,259.5,3
11050.0,262.5,3
11050.0,265.5,5
11050.0,268.5,1
11050.0,271.5,2
11050.0,274.5,3
11050.0,277.5,6
11050.0,280.5,2
11050.0,283.5,4
11050.0,286.5,3
11050.0,289.5,3
11050.0,292.5,4
11050.0,295.5,1
11050.0,298.5,3
11050.0,301.5,1
11050.0,307.5,2
11050.0,313.5,4
11050.0,316.5,1
11050.0,325.5,1
11050.0,340.5,1
11050.0,349.5,1
11050.0,370.5,1
11050.0,451.5,1
11050.0,481.5,1
11050.0,631.5,1
11150.0,40.5,1
11150.0,43.5,1
11150.0,52.5,1
11150.0,55.5,1
11150.0,58.5,1
11150.0,64.5,3
11150.0,70.5,2
11150.0,73.5,4
11150.0,79.5,2
11150.0,82.5,1
11150.0,85.5,1
11150.0,91.5,1
11150.0,97.5,1
11150.0,100.5,5
11150.0,109.5,1
11150.0,130.5,1
11150.0,157.5,8
11150.0,160.5,7
11150.0,163.5,87
11150.0,166.5,105
11150.0,169.5,92
11150.0,172.5,90
11150.0,175.5,79
11150.0,178.5,99
11150.0,181.5,114
11150.0,184.5,89
11150.0,187.5,79
11150.0,190.5,91
11150.0,193.5,61
11150.0,196.5,48
11150.0,199.5,35
11150.0,202.5,22
11150.0,205.5,14
11150.0,208.5,15
11150.0,211.5,8
11150.0,214.5,11
11150.0,217.5,10
11150.0,220.5,10
11150.0,223.5,18
11150.0,226.5,22
11150.0,229.5,32
11150.0,232.5,58
11150.0,235.5,88
11150.0,238.5,105
11150.0,241.5,112
11150.0,244.5,80
11150.0,247.5,66
11150.0,250.5,46
11150.0,253.5,33
11150.0,256.5,16
11150.0,259.5,6
11150.0,262.5,8
11150.0,265.5,4
11150.0,268.5,4
11150.0,271.5,2
11150.0,274.5,2
11150.0,277.5,2
11150.0,343.5,1
11150.0,355.5,1
11150.0,373.5,1
11150.0,772.5,1
11150.0,886.5,1
11150.0,1546.5,1
11150.0,1567.5,1
11150.0,1666.5,1
11150.0,1672.5,1
11150.0,1678.5,1
11150.0,1699.5,1
11150.0,1735.5,1
11150.0,1765.5,1
11150.0,1969.5,1
11150.0,26083.5,1
11250.0,163.5,7
11250.0,166.5,21
11250.0,169.5,15
11250.0,172.5,18
11250.0,175.5,20
11250.0,178.5,17
11250.0,181.5,19
11250.0,184.5,22
11250.0,187.5,10
11250.0,190.5,9
11250.0,193.5,6
11250.0,196.5,4
11250.0,199.5,5
11250.0,217.5,1
11250.0,220.5,1
11250.0,223.5,1
11250.0,226.5,2
11250.0,229.5,3
11250.0,232.5,1
11250.0,235.5,4
11250.0,238.5,4
11250.0,241.5,5
11250.0,244.5,11
11250.0,247.5,8
11250.0,250.5,4
11250.0,253.5,3
11250.0,256.5,3
11250.0,265.5,1
11250.0,268.5,1
11250.0,25303.5,1
11350.0,163.5,10
11350.0,166.5,12
11350.0,169.5,4
11350.0,172.5,3
11350.0,175.5,4
11350.0,181.5,1
11350.0,184.5,1
11350.0,187.5,4
11350.0,190.5,7
11350.0,193.5,3
11350.0,196.5,8
11350.0,199.5,2
11350.0,202.5,5
11350.0,205.5,3
11350.0,208.5,6
11350.0,211.5,12
11350.0,214.5,2
11350.0,217.5,2
11350.0,220.5,1
11350.0,223.5,3
11350.0,226.5,4
11350.0,229.5,1
11350.0,232.5,2
11350.0,235.5,4
11350.0,238.5,3
11350.0,241.5,4
11350.0,244.5,4
11350.0,250.5,1
11350.0,253.5,3
11350.0,256.5,2
11350.0,265.5,2
11350.0,271.5,1
11350.0,274.5,1
11350.0,736.5,1
