rtt,perc_gte
123.713,0.48637697359228727
123.739,0.4862372502445158
123.77,0.48609752689674446
123.771,0.485957803548973
123.783,0.48581808020120165
123.832,0.4856783568534302
123.859,0.48553863350565885
123.871,0.4853989101578874
123.883,0.48525918681011593
123.889,0.4851194634623446
123.903,0.4849797401145731
124.021,0.4848400167668018
124.027,0.4847002934190303
124.054,0.48456057007125886
124.139,0.4844208467234875
124.149,0.48428112337571605
124.169,0.4841414000279447
124.225,0.48400167668017324
124.261,0.4838619533324019
124.264,0.48372222998463044
124.304,0.483582506636859
124.307,0.48344278328908763
124.338,0.48330305994131617
124.349,0.4831633365935448
124.353,0.48302361324577336
124.409,0.4828838898980019
124.513,0.48274416655023056
124.514,0.4826044432024591
124.517,0.48246471985468775
124.537,0.4823249965069163
124.554,0.48218527315914494
124.575,0.4820455498113735
124.652,0.481905826463602
124.701,0.4817661031158307
124.763,0.4816263797680592
124.785,0.4814866564202879
124.829,0.4813469330725164
124.855,0.48120720972474496
124.876,0.4810674863769736
124.892,0.48092776302920215
124.917,0.4807880396814308
124.968,0.48064831633365934
124.992,0.480508592985888
125.001,0.48036886963811654
125.008,0.4802291462903451
125.026,0.48008942294257373
125.04,0.47994969959480227
125.071,0.4798099762470309
125.075,0.47967025289925946
125.077,0.479530529551488
125.119,0.47939080620371666
125.15,0.4792510828559452
125.175,0.47911135950817385
125.209,0.4789716361604024
125.22,0.47883191281263104
125.222,0.4786921894648596
125.27,0.4785524661170881
125.281,0.4784127427693168
125.344,0.4782730194215453
125.35,0.478133296073774
125.5,0.4779935727260025
125.512,0.47785384937823105
125.521,0.4777141260304597
125.537,0.47757440268268825
125.539,0.4774346793349169
125.603,0.47729495598714544
125.637,0.4771552326393741
125.677,0.47701550929160264
125.687,0.4768757859438312
125.697,0.47673606259605983
125.699,0.47659633924828837
125.734,0.476456615900517
125.743,0.47631689255274556
125.843,0.4761771692049741
125.888,0.47603744585720276
125.889,0.4758977225094313
125.916,0.47575799916165995
125.949,0.4756182758138885
125.966,0.47547855246611714
125.99,0.4753388291183457
126.001,0.4751991057705742
126.016,0.4750593824228029
126.019,0.4749196590750314
126.088,0.47477993572726007
126.139,0.4746402123794886
126.177,0.47450048903171715
126.199,0.4743607656839458
126.221,0.47422104233617435
126.229,0.474081318988403
126.236,0.47394159564063154
126.247,0.4738018722928601
126.266,0.47366214894508873
126.297,0.4735224255973173
126.364,0.47338270224954593
126.386,0.47324297890177447
126.387,0.4731032555540031
126.463,0.47296353220623166
126.467,0.4728238088584602
126.523,0.47268408551068886
126.528,0.4725443621629174
126.555,0.47240463881514605
126.563,0.4722649154673746
126.603,0.47212519211960313
126.633,0.4719854687718318
126.635,0.4718457454240603
126.675,0.471706022076289
126.703,0.4715662987285175
126.719,0.47142657538074617
126.787,0.4712868520329747
126.788,0.47114712868520325
126.82,0.4710074053374319
126.894,0.47086768198966045
126.901,0.4707279586418891
126.951,0.47058823529411764
126.963,0.4704485119463462
126.964,0.47030878859857483
126.972,0.4701690652508034
126.973,0.470029341903032
127.003,0.46988961855526057
127.006,0.4697498952074892
127.021,0.46961017185971776
127.035,0.4694704485119463
127.041,0.46933072516417496
127.045,0.4691910018164035
127.127,0.46905127846863215
127.137,0.4689115551208607
127.149,0.46877183177308923
127.245,0.4686321084253179
127.292,0.4684923850775464
127.364,0.4683526617297751
127.376,0.4682129383820036
127.377,0.46807321503423227
127.382,0.4679334916864608
127.384,0.46779376833868935
127.427,0.467654044990918
127.435,0.46751432164314655
127.436,0.4673745982953752
127.492,0.46723487494760374
127.526,0.4670951515998323
127.57,0.46695542825206093
127.598,0.4668157049042895
127.61,0.4666759815565181
127.665,0.46653625820874667
127.697,0.4663965348609753
127.699,0.46625681151320386
127.803,0.4661170881654324
127.818,0.46597736481766105
127.831,0.4658376414698896
127.897,0.46569791812211825
127.906,0.4655581947743468
127.93,0.46541847142657533
127.991,0.465278748078804
128.072,0.4651390247310325
128.073,0.4649993013832612
128.094,0.4648595780354897
128.114,0.46471985468771837
128.119,0.4645801313399469
128.12,0.46444040799217545
128.156,0.4643006846444041
128.179,0.46416096129663265
128.186,0.4640212379488613
128.199,0.46388151460108984
128.223,0.4637417912533184
128.295,0.46360206790554703
128.316,0.4634623445577756
128.324,0.4633226212100042
128.373,0.46318289786223277
128.377,0.4630431745144614
128.385,0.46290345116668996
128.444,0.4627637278189185
128.492,0.46262400447114715
128.599,0.4624842811233757
128.669,0.46234455777560435
128.684,0.4622048344278329
128.704,0.46206511108006143
128.705,0.4619253877322901
128.735,0.4617856643845186
128.74,0.4616459410367473
128.746,0.4615062176889758
128.759,0.46136649434120447
128.782,0.461226770993433
128.795,0.46108704764566155
128.802,0.4609473242978902
128.82,0.46080760095011875
128.826,0.4606678776023474
128.831,0.46052815425457594
128.848,0.4603884309068045
128.935,0.46024870755903313
128.947,0.4601089842112617
128.965,0.4599692608634903
128.99,0.45982953751571887
129.031,0.4596898141679475
129.046,0.45955009082017606
129.067,0.4594103674724046
129.128,0.45927064412463325
129.156,0.4591309207768618
129.22,0.45899119742909045
129.227,0.458851474081319
129.268,0.45871175073354753
129.284,0.4585720273857762
129.29,0.4584323040380047
129.293,0.4582925806902334
129.302,0.4581528573424619
129.32,0.45801313399469046
129.351,0.4578734106469191
129.438,0.45773368729914765
129.439,0.4575939639513763
129.444,0.45745424060360484
129.546,0.4573145172558335
129.557,0.45717479390806204
129.582,0.4570350705602906
129.672,0.45689534721251923
129.699,0.4567556238647478
129.706,0.4566159005169764
129.8,0.45647617716920497
129.81,0.4563364538214335
129.815,0.45619673047366216
129.831,0.4560570071258907
129.881,0.45591728377811935
129.905,0.4557775604303479
129.928,0.45563783708257655
129.986,0.4554981137348051
130.098,0.45535839038703363
130.236,0.4552186670392623
130.24,0.4550789436914908
130.253,0.4549392203437195
130.278,0.454799496995948
130.297,0.45465977364817656
130.319,0.4545200503004052
130.373,0.45438032695263375
130.375,0.4542406036048624
130.45,0.45410088025709094
130.474,0.4539611569093196
130.514,0.45382143356154814
130.589,0.4536817102137767
130.605,0.45354198686600533
130.651,0.4534022635182339
130.738,0.4532625401704625
130.781,0.45312281682269107
130.835,0.4529830934749196
130.838,0.45284337012714826
130.892,0.4527036467793768
130.898,0.45256392343160545
130.914,0.452424200083834
130.925,0.45228447673606265
131.055,0.4521447533882912
131.063,0.45200503004051973
131.163,0.4518653066927484
131.165,0.4517255833449769
131.206,0.4515858599972056
131.231,0.4514461366494341
131.316,0.4511666899538913
131.359,0.45102696660611985
131.38,0.45074751991057704
131.41,0.4506077965628057
131.485,0.45046807321503424
131.509,0.4503283498672628
131.608,0.45018862651949143
131.642,0.45004890317171997
131.679,0.4499091798239486
131.745,0.44976945647617717
131.765,0.4496297331284057
131.774,0.44949000978063436
131.787,0.4493502864328629
131.826,0.44921056308509155
131.831,0.4490708397373201
131.894,0.44893111638954875
131.897,0.4487913930417773
131.911,0.44865166969400583
131.943,0.4485119463462345
131.978,0.448372222998463
132.037,0.4482324996506917
132.06,0.4480927763029202
132.082,0.44795305295514876
132.169,0.4478133296073774
132.178,0.44767360625960595
132.236,0.4475338829118346
132.279,0.44739415956406314
132.335,0.4472544362162918
132.367,0.44711471286852034
132.403,0.4469749895207489
132.547,0.44683526617297753
132.559,0.44669554282520607
132.609,0.4465558194774347
132.646,0.44641609612966326
132.677,0.4462763727818918
132.679,0.44613664943412046
132.693,0.445996926086349
132.755,0.44585720273857765
132.762,0.4457174793908062
132.791,0.44557775604303484
132.901,0.4454380326952634
132.903,0.4452983093474919
132.909,0.4451585859997206
132.912,0.4450188626519491
132.95,0.4448791393041778
132.974,0.4447394159564063
133.012,0.44459969260863486
133.03,0.4444599692608635
133.074,0.44432024591309205
133.08,0.4441805225653207
133.117,0.44404079921754924
133.131,0.4439010758697779
133.166,0.44376135252200644
133.214,0.443621629174235
133.242,0.44348190582646363
133.283,0.44334218247869217
133.326,0.4432024591309208
133.428,0.44306273578314936
133.437,0.4429230124353779
133.445,0.44278328908760656
133.448,0.4426435657398351
133.457,0.44250384239206375
133.493,0.4423641190442923
133.582,0.44222439569652083
133.589,0.4420846723487495
133.611,0.441944949000978
133.615,0.4418052256532067
133.642,0.4416655023054352
133.734,0.4415257789576639
133.738,0.4413860556098924
133.757,0.44124633226212095
133.763,0.4411066089143496
133.768,0.44096688556657815
133.783,0.4408271622188068
133.855,0.44068743887103534
133.874,0.4405477155232639
133.938,0.44040799217549254
133.976,0.4402682688277211
133.998,0.44012854547994973
134.013,0.43998882213217827
134.081,0.4398490987844069
134.233,0.43970937543663546
134.3,0.439569652088864
134.4,0.43942992874109266
134.421,0.4392902053933212
134.426,0.43915048204554985
134.431,0.4390107586977784
134.456,0.43887103535000693
134.474,0.4387313120022356
134.478,0.4385915886544641
134.534,0.4384518653066928
134.592,0.4383121419589213
134.596,0.43817241861114997
134.6,0.4380326952633785
134.758,0.43789297191560705
134.794,0.4377532485678357
134.816,0.43761352522006425
134.82,0.4374738018722929
134.839,0.43733407852452144
134.874,0.43719435517675
135.03,0.43705463182897863
135.081,0.4369149084812072
135.089,0.43677518513343583
135.134,0.43663546178566437
135.139,0.436495738437893
135.244,0.43635601509012156
135.252,0.4362162917423501
135.257,0.43607656839457876
135.26,0.4359368450468073
135.3,0.43579712169903595
135.321,0.4356573983512645
135.35,0.43551767500349303
135.397,0.4353779516557217
135.475,0.4352382283079502
135.513,0.4350985049601789
135.612,0.4349587816124074
135.669,0.43481905826463607
135.696,0.4346793349168646
135.698,0.43453961156909315
135.739,0.4343998882213218
135.782,0.43426016487355035
135.912,0.434120441525779
135.917,0.43398071817800754
135.927,0.4338409948302361
135.998,0.43370127148246473
136.028,0.4335615481346933
136.046,0.4334218247869219
136.061,0.43328210143915047
136.166,0.4331423780913791
136.168,0.43300265474360766
136.173,0.4328629313958362
136.181,0.43272320804806486
136.222,0.4325834847002934
136.319,0.43244376135252205
136.331,0.4323040380047506
136.356,0.43216431465697913
136.42,0.4320245913092078
136.424,0.4318848679614363
136.458,0.431745144613665
136.491,0.4316054212658935
136.559,0.43146569791812217
136.56,0.4313259745703507
136.563,0.43118625122257925
136.578,0.4310465278748079
136.589,0.43090680452703645
136.609,0.4307670811792651
136.727,0.43062735783149364
136.928,0.4304876344837222
136.943,0.43034791113595083
136.996,0.4302081877881794
137.023,0.430068464440408
137.048,0.42992874109263657
137.27,0.4297890177448652
137.275,0.42964929439709376
137.46,0.4295095710493223
137.487,0.42936984770155096
137.532,0.4292301243537795
137.534,0.42909040100600815
137.54,0.4289506776582367
137.596,0.42881095431046523
137.614,0.4286712309626939
137.768,0.4285315076149224
137.81,0.4283917842671511
137.818,0.4282520609193796
137.842,0.42811233757160827
137.852,0.4279726142238368
137.881,0.42783289087606535
137.959,0.427693167528294
138.011,0.42755344418052255
138.029,0.4274137208327512
138.035,0.42727399748497974
138.037,0.4271342741372083
138.056,0.42699455078943693
138.072,0.4268548274416655
138.078,0.4267151040938941
138.089,0.42657538074612267
138.094,0.4264356573983513
138.11,0.42629593405057986
138.224,0.4261562107028084
138.238,0.42601648735503705
138.251,0.4258767640072656
138.266,0.42573704065949425
138.332,0.4255973173117228
138.337,0.42545759396395133
138.399,0.42531787061618
138.439,0.4251781472684085
138.441,0.4250384239206372
138.514,0.4248987005728657
138.533,0.42475897722509426
138.545,0.4246192538773229
138.547,0.42447953052955145
138.563,0.4243398071817801
138.615,0.42420008383400865
138.656,0.4240603604862373
138.667,0.42392063713846584
138.676,0.4237809137906944
138.712,0.42364119044292303
138.718,0.4235014670951516
138.73,0.4233617437473802
138.739,0.42322202039960877
138.776,0.4230822970518373
138.806,0.42294257370406596
138.834,0.4228028503562945
138.875,0.42266312700852315
138.885,0.4225234036607517
138.92,0.42238368031298035
138.936,0.4222439569652089
138.937,0.42210423361743743
138.938,0.4219645102696661
138.949,0.4218247869218946
139.006,0.4216850635741233
139.012,0.4215453402263518
139.046,0.42140561687858036
139.07,0.421265893530809
139.092,0.42112617018303755
139.107,0.4209864468352662
139.174,0.42084672348749474
139.211,0.4207070001397234
139.243,0.42056727679195194
139.26,0.4204275534441805
139.318,0.42028783009640913
139.384,0.4201481067486377
139.393,0.4200083834008663
139.451,0.41986866005309487
139.543,0.4197289367053234
139.565,0.41958921335755206
139.612,0.4194494900097806
139.651,0.41930976666200925
139.682,0.4191700433142378
139.686,0.41903031996646645
139.688,0.418890596618695
139.754,0.41875087327092353
139.756,0.4186111499231522
139.83,0.4184714265753807
139.854,0.4183317032276094
139.87,0.4181919798798379
139.892,0.41805225653206646
139.941,0.4179125331842951
139.958,0.41777280983652365
139.972,0.4176330864887523
140.006,0.41749336314098084
140.024,0.4173536397932095
140.032,0.41721391644543804
140.119,0.4170741930976666
140.152,0.41693446974989523
140.222,0.4167947464021238
140.291,0.4166550230543524
140.327,0.41651529970658097
140.354,0.4163755763588095
140.375,0.41623585301103816
140.387,0.4160961296632667
140.452,0.41595640631549535
140.519,0.4158166829677239
140.664,0.41567695961995255
140.674,0.4155372362721811
140.707,0.41539751292440963
140.726,0.4152577895766383
140.78,0.4151180662288668
140.799,0.4149783428810955
140.82,0.414838619533324
140.83,0.41469889618555256
140.947,0.4145591728377812
140.988,0.41441944949000975
141.001,0.4142797261422384
141.055,0.41414000279446694
141.124,0.4140002794466956
141.138,0.41386055609892414
141.215,0.4137208327511527
141.26,0.41358110940338133
141.278,0.41344138605560987
141.284,0.4133016627078385
141.305,0.41316193936006707
141.317,0.4130222160122956
141.356,0.41288249266452426
141.422,0.4127427693167528
141.43,0.41260304596898145
141.478,0.41246332262121
141.531,0.41232359927343865
141.626,0.4121838759256672
141.676,0.41204415257789573
141.781,0.4119044292301244
141.808,0.4117647058823529
141.853,0.4116249825345816
141.89,0.4114852591868101
142.007,0.41134553583903866
142.018,0.4112058124912673
142.036,0.41106608914349585
142.041,0.4109263657957245
142.07,0.41078664244795304
142.133,0.4106469191001817
142.139,0.41050719575241024
142.145,0.4103674724046388
142.247,0.41022774905686743
142.284,0.41008802570909597
142.322,0.4099483023613246
142.337,0.40980857901355316
142.379,0.4096688556657817
142.454,0.40952913231801036
142.564,0.4093894089702389
142.567,0.40924968562246755
142.599,0.4091099622746961
142.64,0.40897023892692463
142.704,0.4088305155791533
142.721,0.4086907922313818
142.734,0.4085510688836105
142.74,0.408411345535839
142.814,0.4082716221880677
142.823,0.4081318988402962
142.886,0.40799217549252476
142.91,0.4078524521447534
142.925,0.40771272879698195
143.005,0.4075730054492106
143.031,0.40743328210143914
143.101,0.4072935587536677
143.142,0.40715383540589634
143.155,0.4070141120581249
143.259,0.40687438871035353
143.433,0.40673466536258207
143.445,0.4065949420148107
143.463,0.40645521866703926
143.535,0.4063154953192678
143.576,0.40617577197149646
143.647,0.406036048623725
143.779,0.40589632527595365
143.817,0.4057566019281822
143.885,0.40561687858041073
143.891,0.4054771552326394
143.894,0.4053374318848679
143.997,0.4051977085370966
144.001,0.4050579851893251
144.007,0.4049182618415538
144.018,0.4047785384937823
144.023,0.40463881514601086
144.073,0.4044990917982395
144.095,0.40435936845046805
144.121,0.4042196451026967
144.133,0.40407992175492524
144.24,0.4039401984071538
144.311,0.40380047505938244
144.346,0.403660751711611
144.458,0.40352102836383963
144.523,0.40338130501606817
144.524,0.4032415816682968
144.827,0.40310185832052536
144.894,0.4029621349727539
144.939,0.40282241162498256
144.959,0.4026826882772111
144.961,0.40254296492943975
144.998,0.4024032415816683
145.01,0.40226351823389683
145.121,0.4021237948861255
145.263,0.401984071538354
145.283,0.4018443481905827
145.347,0.4017046248428112
145.538,0.40156490149503987
145.651,0.4014251781472684
145.657,0.40128545479949695
145.781,0.4011457314517256
145.974,0.40100600810395415
146.03,0.4008662847561828
146.044,0.40072656140841134
146.084,0.4005868380606399
146.091,0.40044711471286853
146.289,0.4003073913650971
146.363,0.40016766801732573
146.384,0.40002794466955427
146.453,0.3998882213217829
146.456,0.39960877462624
146.619,0.39946905127846866
146.672,0.3993293279306972
147.213,0.39918960458292585
147.227,0.3990498812351544
147.401,0.39891015788738293
147.421,0.3987704345396116
147.422,0.3986307111918401
147.502,0.3984909878440688
147.679,0.3983512644962973
147.772,0.39821154114852597
147.782,0.3980718178007545
147.835,0.39793209445298305
147.869,0.3977923711052117
147.996,0.39765264775744025
148.197,0.3975129244096689
148.237,0.397233477714126
148.297,0.39709375436635463
148.318,0.3969540310185832
148.342,0.3968143076708118
148.598,0.39667458432304037
148.618,0.396534860975269
148.63,0.39639513762749756
148.702,0.3962554142797261
148.783,0.39611569093195476
148.917,0.3959759675841833
149.029,0.39583624423641195
149.056,0.3956965208886405
149.12,0.39555679754086903
149.154,0.3954170741930977
149.209,0.3952773508453262
149.229,0.3951376274975549
149.333,0.3949979041497834
149.335,0.39485818080201207
149.428,0.3947184574542406
149.467,0.39457873410646915
149.614,0.3944390107586978
149.669,0.39429928741092635
149.73,0.394159564063155
149.876,0.39401984071538354
149.885,0.3938801173676121
149.911,0.39374039401984073
149.98,0.3936006706720693
150.135,0.3934609473242979
150.274,0.39332122397652647
150.574,0.393181500628755
150.613,0.39304177728098366
150.642,0.3929020539332122
150.767,0.39276233058544086
150.867,0.3926226072376694
150.947,0.39248288388989805
151.113,0.3923431605421266
151.356,0.39220343719435513
151.505,0.3920637138465838
151.624,0.3919239904988123
151.73,0.391784267151041
151.971,0.3916445438032695
152.124,0.39150482045549806
152.363,0.3913650971077267
152.425,0.39122537375995525
152.482,0.3910856504121839
152.675,0.39094592706441245
152.69,0.3908062037166411
152.789,0.39066648036886964
152.83,0.3905267570210982
152.897,0.39038703367332683
153.122,0.3902473103255554
153.298,0.390107586977784
153.423,0.38996786363001257
153.449,0.3898281402822411
153.469,0.38968841693446976
153.797,0.3895486935866983
153.878,0.38940897023892695
153.959,0.3892692468911555
153.978,0.38912952354338415
154.063,0.3889898001956127
154.097,0.38885007684784123
154.166,0.3887103535000699
154.177,0.3885706301522984
154.24,0.3882911834567556
154.277,0.38815146010898416
154.304,0.3880117367612128
154.419,0.38787201341344135
154.486,0.38773229006567
154.506,0.38759256671789855
154.548,0.3874528433701272
154.669,0.38731312002235574
154.719,0.3871733966745843
154.804,0.38703367332681293
154.951,0.3868939499790415
154.962,0.3867542266312701
155.047,0.38661450328349867
155.148,0.3864747799357272
155.204,0.38633505658795586
155.244,0.3861953332401844
155.274,0.38605560989241305
155.334,0.3859158865446416
155.506,0.38577616319687025
155.509,0.3856364398490988
155.65,0.38549671650132733
155.667,0.385356993153556
155.817,0.3852172698057845
155.942,0.3850775464580132
156.2,0.3849378231102417
156.282,0.38479809976247026
156.286,0.3846583764146989
156.342,0.38451865306692745
156.388,0.3843789297191561
156.545,0.38423920637138465
156.578,0.3840994830236133
156.583,0.38395975967584184
156.59,0.3838200363280704
156.66,0.38368031298029903
156.729,0.3835405896325276
156.742,0.3834008662847562
156.899,0.38326114293698477
156.909,0.3831214195892133
156.947,0.38298169624144196
157.186,0.38270224954589915
157.239,0.3825625261981277
157.278,0.38242280285035635
157.432,0.3822830795025849
157.492,0.38214335615481343
157.499,0.3820036328070421
157.551,0.3818639094592706
157.552,0.3817241861114993
157.566,0.3815844627637278
157.581,0.38144473941595636
157.585,0.381305016068185
157.648,0.38116529272041355
157.696,0.3810255693726422
157.787,0.38088584602487074
157.837,0.3807461226770994
157.973,0.38060639932932794
158.073,0.3804666759815565
158.165,0.38032695263378513
158.36,0.3801872292860137
158.521,0.3800475059382423
158.529,0.37990778259047087
158.574,0.3797680592426994
158.723,0.37962833589492806
159.023,0.3794886125471566
159.025,0.37934888919938525
159.111,0.3792091658516138
159.126,0.37906944250384245
159.131,0.378929719156071
159.135,0.37878999580829953
159.143,0.3786502724605282
159.299,0.3785105491127567
159.34,0.3783708257649854
159.368,0.3782311024172139
159.549,0.37809137906944246
159.641,0.3779516557216711
159.688,0.37781193237389965
159.689,0.3776722090261283
159.715,0.37753248567835684
159.73,0.3773927623305855
159.758,0.37725303898281404
159.792,0.3771133156350426
159.877,0.37697359228727123
159.882,0.37683386893949977
159.89,0.3766941455917284
160.141,0.37655442224395697
160.455,0.3764146988961855
160.524,0.37627497554841416
160.688,0.3761352522006427
160.754,0.37599552885287135
161.093,0.3758558055050999
161.141,0.37571608215732843
161.203,0.3755763588095571
161.208,0.37543663546178563
161.437,0.3752969121140143
161.538,0.3751571887662428
161.603,0.3750174654184715
161.642,0.3748777420707
161.753,0.37473801872292856
161.757,0.3745982953751572
161.758,0.37445857202738575
161.827,0.3743188486796144
161.858,0.37417912533184294
161.896,0.3740394019840715
161.955,0.37389967863630014
162.309,0.3737599552885287
162.345,0.37362023194075733
162.393,0.37348050859298587
162.637,0.3733407852452145
162.743,0.37320106189744306
162.764,0.3730613385496716
162.829,0.37292161520190026
163.241,0.3727818918541288
163.586,0.37264216850635745
163.811,0.372502445158586
163.879,0.37236272181081453
164.01,0.3722229984630432
164.139,0.3720832751152717
164.214,0.3719435517675004
164.37,0.3718038284197289
164.373,0.3716641050719576
164.405,0.3715243817241861
164.483,0.37138465837641466
164.587,0.3712449350286433
164.59,0.37110521168087185
164.6,0.3709654883331005
164.667,0.37082576498532904
164.68,0.3706860416375576
164.757,0.37054631828978624
164.941,0.3704065949420148
164.965,0.37026687159424343
165.057,0.37012714824647197
165.112,0.3699874248987006
165.339,0.36984770155092916
165.391,0.3697079782031577
165.472,0.36956825485538636
165.702,0.36928880815984355
165.748,0.3691490848120721
165.971,0.36900936146430063
166.02,0.3688696381165293
166.126,0.3687299147687578
166.16,0.3685901914209865
166.163,0.368450468073215
166.358,0.3683107447254437
166.466,0.3681710213776722
166.572,0.36803129802990076
166.782,0.3678915746821294
166.871,0.36775185133435795
166.973,0.3676121279865866
167.164,0.36747240463881514
167.277,0.3673326812910437
167.763,0.36719295794327234
167.917,0.3670532345955009
168.058,0.36691351124772953
168.072,0.36677378789995807
168.074,0.3666340645521867
168.155,0.36649434120441526
168.228,0.3663546178566438
168.288,0.36621489450887246
168.318,0.366075171161101
168.727,0.36593544781332965
168.833,0.3657957244655582
168.891,0.36565600111778673
169.02,0.3655162777700154
169.244,0.3653765544222439
169.394,0.3652368310744726
169.435,0.3650971077267011
169.439,0.36495738437892977
169.462,0.3648176610311583
169.495,0.36467793768338685
169.908,0.3645382143356155
169.938,0.36439849098784405
169.939,0.3642587676400727
170.015,0.36411904429230124
170.071,0.3639793209445298
170.133,0.36383959759675844
170.159,0.363699874248987
170.218,0.36356015090121563
170.287,0.36342042755344417
170.324,0.3632807042056728
170.443,0.36314098085790136
170.458,0.3630012575101299
170.471,0.36286153416235856
170.479,0.3627218108145871
170.61,0.36258208746681575
170.707,0.3624423641190443
170.802,0.36230264077127283
170.94,0.3621629174235015
171.087,0.36202319407573
171.179,0.3618834707279587
171.189,0.3617437473801872
171.221,0.36160402403241587
171.419,0.3614643006846444
171.549,0.36132457733687295
171.661,0.3611848539891016
171.672,0.36104513064133015
171.688,0.3609054072935588
171.75,0.36076568394578734
171.785,0.3606259605980159
171.861,0.36048623725024453
171.869,0.3603465139024731
171.919,0.36020679055470173
171.993,0.36006706720693027
172.013,0.3599273438591588
172.022,0.35978762051138746
172.086,0.359647897163616
172.162,0.35950817381584466
172.198,0.3593684504680732
172.226,0.35922872712030185
172.274,0.3590890037725304
172.292,0.35894928042475893
172.305,0.3588095570769876
172.337,0.3586698337292161
172.341,0.3585301103814448
172.398,0.3583903870336733
172.464,0.35825066368590186
172.529,0.3581109403381305
172.531,0.35797121699035905
172.629,0.3578314936425877
172.712,0.35769177029481625
173.033,0.3575520469470449
173.044,0.35741232359927344
173.144,0.357272600251502
173.229,0.35713287690373063
173.357,0.3569931535559592
173.418,0.3568534302081878
173.446,0.35671370686041637
173.492,0.3565739835126449
173.556,0.35643426016487356
173.574,0.3562945368171021
173.708,0.35615481346933076
173.86,0.3560150901215593
173.898,0.35587536677378795
173.92,0.3557356434260165
174.043,0.35559592007824503
174.067,0.3554561967304737
174.081,0.3553164733827022
174.15,0.3551767500349309
174.261,0.3550370266871594
174.304,0.35489730333938796
174.333,0.3547575799916166
174.786,0.35461785664384515
174.848,0.3544781332960738
174.852,0.35433840994830235
174.938,0.354198686600531
175.072,0.35405896325275954
175.079,0.3539192399049881
175.099,0.35377951655721673
175.271,0.3536397932094453
175.738,0.3535000698616739
175.776,0.35336034651390247
175.778,0.353220623166131
175.783,0.35308089981835966
176.041,0.3529411764705882
176.084,0.35280145312281685
176.202,0.3526617297750454
176.225,0.35252200642727405
176.239,0.3523822830795026
176.329,0.35224255973173113
176.403,0.3521028363839598
176.441,0.3519631130361883
176.456,0.351823389688417
176.577,0.3516836663406455
177.145,0.35154394299287406
177.26,0.3514042196451027
177.273,0.35126449629733125
177.451,0.3511247729495599
177.494,0.35098504960178845
177.5,0.3508453262540171
177.654,0.35070560290624564
177.795,0.3505658795584742
177.813,0.35042615621070283
177.977,0.3502864328629314
178.268,0.35014670951516
178.277,0.35000698616738857
178.444,0.3498672628196171
178.75,0.34972753947184576
178.783,0.3495878161240743
178.937,0.34944809277630295
179.016,0.3493083694285315
179.06,0.34916864608076015
179.081,0.3490289227329887
179.464,0.34888919938521723
179.528,0.3487494760374459
179.577,0.3486097526896744
179.72,0.3484700293419031
179.765,0.3483303059941316
179.767,0.34819058264636016
179.815,0.3480508592985888
179.826,0.34791113595081735
179.982,0.347771412603046
180.042,0.34763168925527455
180.146,0.3474919659075032
180.212,0.34735224255973174
180.288,0.3472125192119603
180.303,0.34707279586418893
180.374,0.3469330725164175
180.456,0.3467933491686461
180.882,0.34665362582087467
181.018,0.3465139024731032
181.085,0.34637417912533186
181.236,0.3462344557775604
181.281,0.34609473242978905
181.35,0.3459550090820176
181.378,0.34581528573424625
181.439,0.3456755623864748
181.474,0.34553583903870333
181.492,0.345396115690932
181.598,0.3452563923431605
181.652,0.3451166689953892
181.655,0.3449769456476177
181.664,0.34483722229984626
181.668,0.3446974989520749
181.929,0.34455777560430345
181.938,0.3444180522565321
182.045,0.34427832890876064
182.116,0.3441386055609892
182.144,0.34399888221321784
182.192,0.3438591588654464
182.388,0.34371943551767503
182.451,0.3435797121699036
182.49,0.3434399888221322
182.804,0.34330026547436077
182.988,0.3431605421265893
183.08,0.34302081877881796
183.103,0.3428810954310465
183.18,0.34274137208327515
183.273,0.3426016487355037
183.274,0.34246192538773224
183.294,0.3423222020399609
183.405,0.34218247869218943
183.427,0.3420427553444181
183.552,0.3419030319966466
183.622,0.3417633086488753
183.724,0.3416235853011038
183.933,0.34148386195333236
183.975,0.341344138605561
183.977,0.34120441525778955
184.003,0.3410646919100182
184.004,0.34092496856224674
184.133,0.3407852452144753
184.282,0.34064552186670394
184.534,0.3405057985189325
184.999,0.34036607517116113
185.22,0.34022635182338967
185.272,0.3400866284756183
185.394,0.33994690512784687
185.589,0.3398071817800754
185.676,0.33966745843230406
185.689,0.3395277350845326
185.71,0.33938801173676125
185.735,0.3392482883889898
185.842,0.33910856504121833
186.149,0.338968841693447
186.372,0.33882911834567553
186.429,0.3386893949979042
186.555,0.3385496716501327
186.663,0.3384099483023614
186.71,0.3382702249545899
186.725,0.33813050160681846
186.8,0.3379907782590471
186.808,0.33785105491127565
186.882,0.3377113315635043
187.152,0.33757160821573284
187.188,0.3374318848679614
187.239,0.33729216152019004
187.27,0.3371524381724186
187.505,0.33701271482464723
187.555,0.33687299147687577
187.633,0.3367332681291044
187.665,0.33659354478133297
187.681,0.3364538214335615
187.741,0.33631409808579016
187.797,0.3361743747380187
187.9,0.33603465139024735
188.018,0.3358949280424759
188.127,0.33575520469470443
188.187,0.3356154813469331
188.281,0.33547575799916163
188.315,0.3353360346513903
188.337,0.3351963113036188
188.382,0.3350565879558475
188.596,0.334916864608076
188.684,0.33477714126030456
188.719,0.3346374179125332
188.85,0.33449769456476175
