rtt,perc_gte
177.906,0.4986341285740302
177.916,0.4985430704789656
177.921,0.4984520123839009
177.928,0.4983609542888363
177.953,0.4982698961937716
177.975,0.498178838098707
178.047,0.4980877800036423
178.077,0.4979967219085777
178.141,0.497905663813513
178.202,0.4978146057184484
178.214,0.49772354762338367
178.249,0.49763248952831907
178.284,0.49754143143325447
178.396,0.49745037333818976
178.409,0.49735931524312516
178.417,0.49726825714806044
178.426,0.49717719905299584
178.43,0.49708614095793113
178.443,0.49699508286286653
178.444,0.4969040247678018
178.487,0.4968129666727372
178.529,0.4967219085776725
178.554,0.4966308504826079
178.576,0.4965397923875432
178.672,0.4964487342924786
178.686,0.496357676197414
178.723,0.4962666181023493
178.759,0.4961755600072847
178.841,0.49608450191222
178.856,0.4959934438171554
178.866,0.49590238572209067
178.874,0.49581132762702607
178.896,0.49572026953196136
178.897,0.49562921143689675
178.959,0.49553815334183204
178.964,0.49544709524676744
178.991,0.49535603715170273
179.006,0.49526497905663813
179.045,0.4950828628665088
179.048,0.4949918047714442
179.06,0.4949007466763795
179.069,0.4948096885813149
179.073,0.4947186304862502
179.109,0.4946275723911856
179.159,0.4945365142961209
179.187,0.4944454562010563
179.188,0.4943543981059916
179.226,0.494263340010927
179.239,0.49417228191586227
179.253,0.49408122382079767
179.263,0.49399016572573307
179.3,0.49389910763066835
179.428,0.49380804953560375
179.455,0.49371699144053904
179.466,0.49362593334547444
179.477,0.49353487525040973
179.48,0.49344381715534513
179.484,0.4933527590602804
179.583,0.4932617009652158
179.631,0.4931706428701511
179.66,0.4930795847750865
179.697,0.4929885266800218
179.729,0.4928974685849572
179.739,0.4928064104898926
179.744,0.4927153523948279
179.763,0.4926242942997633
179.779,0.4925332362046986
179.788,0.492442178109634
179.813,0.49235112001456927
179.816,0.49216900382443995
179.831,0.49207794572937535
179.884,0.49198688763431064
179.896,0.49189582953924604
179.933,0.49180477144418133
179.944,0.49171371334911673
179.966,0.49162265525405213
180.003,0.4915315971589874
180.012,0.4914405390639228
180.016,0.4913494809688581
180.053,0.4912584228737935
180.055,0.4911673647787288
180.064,0.4910763066836642
180.086,0.4909852485885995
180.118,0.4908941904935349
180.192,0.4908031323984702
180.229,0.4907120743034056
180.232,0.490621016208341
180.237,0.49052995811327627
180.261,0.49043890001821167
180.276,0.49034784192314695
180.304,0.49025678382808235
180.332,0.49016572573301764
180.34,0.49007466763795304
180.382,0.48998360954288833
180.394,0.48989255144782373
180.643,0.489801493352759
180.65,0.4897104352576944
180.676,0.4896193771626297
180.698,0.4895283190675651
180.739,0.4894372609725005
180.742,0.4893462028774358
180.764,0.4892551447823712
180.78,0.4891640866873065
180.796,0.4890730285922419
180.892,0.4889819704971772
180.911,0.4888909124021126
180.993,0.48879985430704787
181.013,0.48870879621198327
181.024,0.48861773811691855
181.09,0.48852668002185395
181.093,0.48843562192678924
181.102,0.48834456383172464
181.125,0.48825350573666004
181.128,0.48816244764159533
181.182,0.48807138954653073
181.225,0.487980331451466
181.284,0.4878892733564014
181.295,0.4877982152613367
181.313,0.4877071571662721
181.33,0.4876160990712074
181.339,0.4875250409761428
181.394,0.4874339828810781
181.395,0.4873429247860135
181.443,0.4872518666909488
181.446,0.4871608085958842
181.472,0.4870697505008196
181.526,0.48697869240575486
181.617,0.48688763431069026
181.631,0.48679657621562555
181.654,0.48670551812056095
181.72,0.48661446002549624
181.78,0.48652340193043164
181.855,0.48643234383536693
181.917,0.4862502276452376
182.023,0.486159169550173
182.093,0.4860681114551083
182.119,0.4859770533600437
182.172,0.4858859952649791
182.227,0.4857949371699144
182.26,0.4857038790748498
182.271,0.4856128209797851
182.391,0.4855217628847205
182.393,0.4854307047896558
182.395,0.4853396466945912
182.406,0.48524858859952646
182.423,0.48515753050446186
182.427,0.48506647240939715
182.432,0.48497541431433255
182.434,0.48488435621926784
182.516,0.48479329812420324
182.531,0.48470224002913864
182.535,0.48461118193407393
182.546,0.48452012383900933
182.633,0.4844290657439446
182.64,0.48433800764888
182.656,0.4842469495538153
182.704,0.4841558914587507
182.721,0.484064833363686
182.742,0.4839737752686214
182.754,0.4838827171735567
182.813,0.4837916590784921
182.839,0.4837006009834274
182.873,0.4836095428883628
182.883,0.4835184847932982
182.886,0.48342742669823346
182.89,0.48333636860316886
182.915,0.48324531050810415
182.93,0.48315425241303955
182.962,0.48306319431797484
183.011,0.48297213622291024
183.068,0.48279002003278093
183.107,0.4826989619377162
183.139,0.4826079038426516
183.143,0.4824257876525223
183.169,0.4823347295574577
183.19,0.482243671462393
183.198,0.4821526133673284
183.247,0.4820615552722637
183.268,0.4819704971771991
183.306,0.4818794390821344
183.314,0.4817883809870698
183.328,0.48169732289200506
183.358,0.48160626479694046
183.372,0.48151520670187575
183.379,0.48142414860681115
183.387,0.48133309051174644
183.389,0.48124203241668184
183.402,0.48115097432161724
183.456,0.48105991622655253
183.463,0.48096885813148793
183.478,0.4808778000364232
183.504,0.4807867419413586
183.514,0.4806956838462939
183.599,0.4806046257512293
183.647,0.4805135676561646
183.672,0.4804225095611
183.719,0.4803314514660353
183.74,0.4802403933709707
183.753,0.480149335275906
183.779,0.4800582771808414
183.808,0.4799672190857768
183.884,0.47987616099071206
183.945,0.47978510289564746
183.946,0.47969404480058275
183.961,0.47960298670551815
183.983,0.47951192861045344
184.07,0.47942087051538884
184.118,0.47932981242032413
184.134,0.47923875432525953
184.147,0.4791476962301948
184.15,0.4790566381351302
184.16,0.4789655800400655
184.213,0.4788745219450009
184.216,0.4787834638499363
184.247,0.4786924057548716
184.288,0.478601347659807
184.344,0.4785102895647423
184.375,0.4784192314696777
184.377,0.478328173374613
184.387,0.4782371152795484
184.397,0.47814605718448366
184.447,0.47805499908941906
184.484,0.47796394099435435
184.487,0.47787288289928975
184.503,0.47778182480422504
184.522,0.47759970861409584
184.534,0.47750865051903113
184.568,0.47741759242396653
184.597,0.4773265343289018
184.645,0.4772354762338372
184.685,0.4771444181387725
184.724,0.4770533600437079
184.73,0.4769623019486432
184.742,0.4768712438535786
184.918,0.4767801857585139
184.928,0.4766891276634493
184.955,0.4765980695683846
184.972,0.47650701147332
184.976,0.4764159533782554
184.993,0.47632489528319066
185.031,0.47623383718812606
185.033,0.47614277909306135
185.039,0.47605172099799675
185.074,0.47596066290293204
185.144,0.47586960480786744
185.159,0.47577854671280273
185.21,0.47568748861773813
185.227,0.4755964305226734
185.254,0.4755053724276088
185.257,0.4754143143325441
185.291,0.4753232562374795
185.332,0.4752321981424149
185.404,0.4751411400473502
185.464,0.4750500819522856
185.516,0.4749590238572209
185.52,0.4748679657621563
185.531,0.4747769076670916
185.543,0.474685849572027
185.549,0.47459479147696226
185.551,0.47450373338189766
185.572,0.47441267528683295
185.582,0.47432161719176835
185.61,0.47423055909670375
185.617,0.47413950100163904
185.641,0.47404844290657444
185.659,0.47395738481150973
185.662,0.47386632671644513
185.67,0.4737752686213804
185.685,0.4736842105263158
185.698,0.4735931524312511
185.713,0.4735020943361865
185.733,0.4734110362411218
185.792,0.4733199781460572
185.826,0.4732289200509925
185.874,0.4731378619559279
185.885,0.4730468038608633
185.903,0.4729557457657986
185.919,0.472864687670734
185.936,0.47277362957566926
185.953,0.47268257148060466
186.01,0.47259151338553995
186.04,0.47250045529047535
186.102,0.47240939719541064
186.155,0.47231833910034604
186.212,0.47222728100528133
186.216,0.47213622291021673
186.23,0.472045164815152
186.311,0.4719541067200874
186.37,0.4718630486250228
186.416,0.4717719905299581
186.47,0.4716809324348935
186.488,0.4715898743398288
186.519,0.4714988162447642
186.574,0.4714077581496995
186.601,0.4713167000546349
186.649,0.4712256419595702
186.666,0.4711345838645056
186.678,0.47104352576944086
186.7,0.47086140957931155
186.712,0.47077035148424695
186.722,0.47067929338918235
186.747,0.47058823529411764
186.751,0.47049717719905304
186.798,0.47040611910398833
186.88,0.47031506100892373
186.905,0.470224002913859
186.939,0.4701329448187944
186.945,0.4700418867237297
186.963,0.4699508286286651
187.009,0.4698597705336004
187.021,0.4697687124385358
187.032,0.4696776543434711
187.077,0.4695865962484065
187.078,0.4694955381533419
187.167,0.4694044800582772
187.184,0.4693134219632126
187.2,0.46922236386814786
187.204,0.46913130577308326
187.205,0.46904024767801855
187.239,0.46894918958295395
187.247,0.46885813148788924
187.286,0.46876707339282464
187.293,0.46867601529775993
187.31,0.46858495720269533
187.363,0.4684938991076306
187.364,0.468402841012566
187.436,0.4683117829175014
187.487,0.4682207248224367
187.551,0.4681296667273721
187.567,0.4680386086323074
187.639,0.4679475505372428
187.689,0.4678564924421781
187.708,0.4677654343471135
187.763,0.4676743762520488
187.771,0.4675833181569842
187.808,0.46749226006191946
187.811,0.46740120196685486
187.863,0.46731014387179015
187.881,0.46721908577672555
187.893,0.46712802768166095
187.908,0.46703696958659624
187.916,0.46694591149153164
188.001,0.46685485339646693
188.004,0.46676379530140233
188.011,0.4666727372063376
188.082,0.466581679111273
188.095,0.4664906210162083
188.121,0.4663995629211437
188.147,0.466308504826079
188.153,0.4662174467310144
188.187,0.4661263886359497
188.214,0.4660353305408851
188.254,0.4659442724458205
188.315,0.4658532143507558
188.32,0.4657621562556912
188.325,0.46567109816062646
188.366,0.46558004006556186
188.376,0.46548898197049715
188.399,0.46539792387543255
188.414,0.46521580768530324
188.416,0.46512474959023853
188.455,0.46503369149517393
188.618,0.4649426334001092
188.62,0.4648515753050446
188.626,0.46476051720998
188.649,0.4646694591149153
188.654,0.4645784010198507
188.718,0.464487342924786
188.72,0.4643962848297214
188.742,0.4643052267346567
188.755,0.4642141686395921
188.825,0.4641231105445274
188.912,0.4640320524494628
188.951,0.46394099435439806
188.982,0.46384993625933346
188.987,0.46375887816426875
189.011,0.46366782006920415
189.067,0.46357676197413955
189.081,0.46348570387907484
189.095,0.46339464578401024
189.102,0.46330358768894553
189.126,0.46321252959388093
189.137,0.4631214714988162
189.15,0.4630304134037516
189.173,0.4629393553086869
189.175,0.4627572391185576
189.216,0.462666181023493
189.248,0.4625751229284283
189.305,0.4624840648333637
189.315,0.4623930067382991
189.317,0.4623019486432344
189.336,0.4622108905481698
189.358,0.46211983245310506
189.36,0.46202877435804046
189.398,0.46193771626297575
189.403,0.46184665816791115
189.406,0.46166454197778184
189.417,0.46157348388271713
189.423,0.46148242578765253
189.447,0.4613913676925878
189.499,0.4613003095975232
189.513,0.4612092515024586
189.542,0.4611181934073939
189.549,0.4610271353123293
189.604,0.4609360772172646
189.711,0.4608450191222
189.764,0.4607539610271353
189.795,0.4606629029320707
189.803,0.460571844837006
189.812,0.4604807867419414
189.83,0.46038972864687666
189.834,0.46029867055181206
189.849,0.46020761245674735
189.903,0.46011655436168275
189.909,0.46002549626661815
189.912,0.45993443817155344
189.975,0.45984338007648884
189.986,0.45975232198142413
190.035,0.45966126388635953
190.051,0.4595702057912948
190.093,0.4594791476962302
190.103,0.4593880896011655
190.123,0.4592970315061009
190.199,0.4592059734110362
190.22,0.4591149153159716
190.244,0.4590238572209069
190.25,0.4589327991258423
190.269,0.4588417410307777
190.273,0.458750682935713
190.312,0.45865962484064837
190.315,0.45856856674558366
190.318,0.45847750865051906
190.355,0.45838645055545435
190.412,0.45829539246038975
190.575,0.45820433436532504
190.586,0.45811327627026044
190.598,0.45802221817519573
190.614,0.4579311600801311
190.646,0.4578401019850665
190.666,0.4577490438900018
190.729,0.4576579857949372
190.738,0.4575669276998725
190.752,0.4574758696048079
190.763,0.4573848115097432
190.768,0.4572937534146786
190.792,0.4572026953196139
190.793,0.4571116372245493
190.815,0.45702057912948457
190.844,0.45692952103441997
190.869,0.45683846293935526
190.882,0.45674740484429066
190.934,0.45665634674922606
190.954,0.45656528865416135
190.966,0.45647423055909675
191.015,0.45638317246403204
191.034,0.45629211436896744
191.047,0.4562010562739027
191.066,0.4561099981788381
191.079,0.4560189400837734
191.089,0.4559278819887088
191.116,0.4558368238936441
191.132,0.4557457657985795
191.194,0.4556547077035148
191.205,0.4555636496084502
191.207,0.4554725915133856
191.212,0.4553815334183209
191.215,0.4552904753232563
191.228,0.45519941722819157
191.241,0.45510835913312697
191.296,0.45501730103806226
191.334,0.45492624294299766
191.358,0.45483518484793295
191.365,0.45474412675286835
191.367,0.45465306865780364
191.371,0.45456201056273904
191.391,0.4544709524676743
191.395,0.4543798943726097
191.424,0.4542888362775451
191.488,0.4541977781824804
191.493,0.4541067200874158
191.494,0.4540156619923511
191.514,0.4539246038972865
191.584,0.4538335458022218
191.591,0.4537424877071572
191.603,0.4536514296120925
191.619,0.4535603715170279
191.627,0.45346931342196317
191.692,0.45337825532689857
191.694,0.45328719723183386
191.702,0.45319613913676926
191.743,0.45310508104170466
191.749,0.45301402294663995
191.761,0.45292296485157535
191.845,0.45283190675651064
191.9,0.45274084866144604
191.912,0.4526497905663813
191.916,0.4525587324713167
191.92,0.452467674376252
191.922,0.4523766162811874
191.947,0.4522855581861227
191.972,0.4521945000910581
192.019,0.4521034419959934
192.116,0.4520123839009288
192.119,0.4519213258058642
192.185,0.4518302677107995
192.189,0.4517392096157349
192.22,0.45164815152067017
192.227,0.45155709342560557
192.282,0.45146603533054086
192.296,0.45137497723547626
192.309,0.45128391914041155
192.317,0.45119286104534695
192.325,0.45110180295028224
192.329,0.45101074485521764
192.33,0.4509196867601529
192.382,0.4508286286650883
192.384,0.4507375705700237
192.387,0.450646512474959
192.429,0.4505554543798944
192.436,0.4504643962848297
192.466,0.4503733381897651
192.476,0.4502822800947004
192.481,0.4501912219996358
192.499,0.4501001639045711
192.52,0.4500091058095065
192.628,0.44991804771444177
192.7,0.44982698961937717
192.723,0.44973593152431246
192.765,0.44964487342924786
192.803,0.44955381533418326
192.84,0.44946275723911855
192.843,0.44937169914405395
192.847,0.44928064104898924
192.921,0.44918958295392464
192.94,0.4490985248588599
192.999,0.4490074667637953
193.006,0.4489164086687306
193.025,0.448825350573666
193.06,0.4487342924786013
193.071,0.4486432343835367
193.125,0.448552176288472
193.141,0.4484611181934074
193.148,0.4483700600983428
193.191,0.4482790020032781
193.197,0.4481879439082135
193.2,0.44809688581314877
193.236,0.44800582771808417
193.289,0.44791476962301946
193.292,0.44782371152795486
193.33,0.44773265343289015
193.336,0.44764159533782555
193.338,0.44755053724276084
193.339,0.44745947914769624
193.351,0.4473684210526315
193.358,0.4472773629575669
193.375,0.4471863048625023
193.394,0.4470952467674376
193.397,0.447004188672373
193.401,0.4469131305773083
193.407,0.4468220724822437
193.408,0.446731014387179
193.419,0.4466399562921144
193.428,0.4465488981970497
193.45,0.4464578401019851
193.452,0.44636678200692037
193.454,0.44627572391185577
193.48,0.44618466581679106
193.529,0.44609360772172646
193.538,0.44600254962666186
193.543,0.44591149153159715
193.563,0.44582043343653255
193.574,0.44572937534146784
193.579,0.44563831724640324
193.583,0.4455472591513385
193.614,0.4454562010562739
193.676,0.4453651429612092
193.709,0.4452740848661446
193.717,0.4451830267710799
193.734,0.4450919686760153
193.791,0.4450009105809506
193.797,0.444909852485886
193.822,0.4448187943908214
193.85,0.4447277362957567
193.895,0.4446366782006921
193.901,0.44454562010562737
193.937,0.44445456201056277
193.951,0.44436350391549806
193.955,0.44427244582043346
193.959,0.44418138772536875
193.975,0.44409032963030415
193.98,0.44399927153523944
193.981,0.44390821344017484
193.992,0.4438171553451101
194.004,0.4437260972500455
194.006,0.4436350391549809
194.02,0.4435439810599162
194.044,0.4434529229648516
194.064,0.4433618648697869
194.09,0.4432708067747223
194.104,0.4431797486796576
194.115,0.443088690584593
194.128,0.4429976324895283
194.141,0.4429065743944637
194.157,0.44281551629939897
194.159,0.44272445820433437
194.188,0.44263340010926966
194.191,0.44254234201420506
194.225,0.44245128391914046
194.24,0.44236022582407575
194.281,0.44217810963394644
194.29,0.44208705153888184
194.293,0.4419959934438171
194.354,0.4419049353487525
194.359,0.4418138772536878
194.395,0.4417228191586232
194.399,0.4416317610635585
194.444,0.4415407029684939
194.47,0.4414496448734293
194.522,0.4413585867783646
194.53,0.4412675286833
194.54,0.4411764705882353
194.548,0.4410854124931707
194.562,0.44099435439810597
194.583,0.44090329630304137
194.603,0.44081223820797666
194.611,0.44072118011291206
194.668,0.44063012201784735
194.753,0.44053906392278275
194.754,0.44044800582771804
194.805,0.44035694773265344
194.808,0.44026588963758884
194.847,0.4401748315425241
194.848,0.4400837734474595
194.854,0.4399927153523948
194.863,0.4399016572573302
194.949,0.4398105991622655
194.96,0.4397195410672009
194.964,0.4396284829721362
194.971,0.4395374248770716
194.975,0.4394463667820069
195.023,0.4393553086869423
195.1,0.43926425059187757
195.107,0.43917319249681297
195.111,0.43908213440174837
195.182,0.43899107630668366
195.185,0.43890001821161906
195.248,0.43880896011655435
195.296,0.43871790202148975
195.3,0.43862684392642504
195.33,0.43853578583136044
195.344,0.4384447277362957
195.368,0.4383536696412311
195.373,0.4382626115461664
195.426,0.4381715534511018
195.445,0.4380804953560371
195.455,0.4378983791659079
195.504,0.4378073210708432
195.505,0.4377162629757786
195.515,0.4376252048807139
195.569,0.4375341467856493
195.622,0.43744308869058457
195.629,0.43735203059551997
195.661,0.43726097250045526
195.677,0.43716991440539066
195.684,0.43707885631032595
195.689,0.43698779821526135
195.695,0.43689674012019664
195.744,0.43680568202513204
195.785,0.43671462393006744
195.788,0.4366235658350027
195.796,0.4365325077399381
195.819,0.4364414496448734
195.871,0.4363503915498088
195.891,0.4362593334547441
195.902,0.4361682753596795
195.913,0.4359861591695502
195.93,0.4358951010744855
195.938,0.4358040429794209
195.994,0.43571298488435617
196.021,0.43553086869422697
196.044,0.43543981059916226
196.07,0.43534875250409766
196.179,0.43525769440903295
196.205,0.43516663631396835
196.243,0.43507557821890364
196.313,0.43498452012383904
196.317,0.4348934620287743
196.407,0.4348024039337097
196.433,0.434711345838645
196.438,0.4346202877435804
196.444,0.4345292296485157
196.455,0.4344381715534511
196.463,0.4343471134583865
196.47,0.4342560553633218
196.51,0.4341649972682572
196.512,0.4340739391731925
196.537,0.4339828810781279
196.546,0.43389182298306317
196.616,0.43380076488799857
196.668,0.43370970679293386
196.671,0.43361864869786926
196.722,0.43352759060280455
196.723,0.43343653250773995
196.808,0.43334547441267524
196.821,0.43325441631761064
196.836,0.43316335822254604
196.966,0.4330723001274813
197.0,0.4329812420324167
197.01,0.432890183937352
197.025,0.4327991258422874
197.035,0.4327080677472227
197.047,0.4326170096521581
197.065,0.4325259515570934
197.102,0.4324348934620288
197.2,0.4323438353669641
197.245,0.4322527772718995
197.261,0.43216171917683477
197.288,0.43207066108177017
197.314,0.43197960298670557
197.316,0.43188854489164086
197.335,0.43179748679657626
197.346,0.43170642870151155
197.362,0.43161537060644695
197.387,0.43152431251138224
197.495,0.43143325441631764
197.5,0.4313421963212529
197.574,0.4312511382261883
197.579,0.4311600801311236
197.631,0.431069022036059
197.632,0.4309779639409943
197.663,0.4308869058459297
197.703,0.4307958477508651
197.709,0.4307047896558004
197.727,0.4306137315607358
197.729,0.4305226734656711
197.737,0.4304316153706065
197.742,0.43034055727554177
197.755,0.43024949918047717
197.824,0.43015844108541246
197.825,0.43006738299034786
197.854,0.42997632489528315
197.866,0.42988526680021855
197.873,0.42979420870515384
197.875,0.42970315061008924
197.886,0.42961209251502464
197.887,0.4295210344199599
197.89,0.4294299763248953
197.891,0.4293389182298306
197.932,0.429247860134766
197.936,0.4291568020397013
197.945,0.4290657439446367
197.954,0.428974685849572
197.961,0.4288836277545074
197.981,0.4287925696594427
197.983,0.4287015115643781
197.995,0.42861045346931337
198.018,0.42851939537424877
198.063,0.42842833727918417
198.076,0.42833727918411946
198.08,0.42824622108905486
198.113,0.42815516299399015
198.12,0.42806410489892555
198.143,0.42797304680386083
198.178,0.42788198870879623
198.181,0.4277909306137315
198.235,0.4276998725186669
198.395,0.4276088144236022
198.4,0.4275177563285376
198.409,0.4274266982334729
198.429,0.4273356401384083
198.437,0.4272445820433437
198.439,0.427153523948279
198.468,0.4270624658532144
198.496,0.4269714077581497
198.509,0.4268803496630851
198.583,0.42678929156802037
198.597,0.42669823347295577
198.625,0.42660717537789106
198.632,0.42651611728282646
198.67,0.42642505918776175
198.673,0.42633400109269715
198.707,0.42624294299763243
198.743,0.42615188490256783
198.789,0.4259697687124385
198.805,0.4258787106173739
198.816,0.4257876525223092
198.84,0.4256965944272446
198.896,0.4256055363321799
198.913,0.4255144782371153
198.921,0.4254234201420506
198.956,0.425332362046986
198.977,0.4252413039519213
198.993,0.4251502458568567
199.039,0.42505918776179197
199.076,0.42496812966672737
199.105,0.42487707157166277
199.118,0.42478601347659806
199.119,0.42469495538153346
199.139,0.42460389728646875
199.148,0.42451283919140415
199.184,0.42442178109633943
199.227,0.42433072300127483
199.244,0.4242396649062101
199.259,0.4241486068111455
199.305,0.4240575487160808
199.321,0.4239664906210162
199.37,0.4238754325259516
199.425,0.4237843744308869
199.43,0.4236933163358223
199.442,0.4236022582407576
199.454,0.423511200145693
199.5,0.4234201420506283
199.523,0.4233290839555637
199.555,0.42323802586049897
199.615,0.42314696776543437
199.639,0.42305590967036966
199.658,0.42296485157530506
199.677,0.42287379348024035
199.688,0.42278273538517575
199.698,0.42269167729011115
199.71,0.42260061919504643
199.723,0.42250956109998183
199.727,0.4224185030049171
199.772,0.4223274449098525
199.798,0.4222363868147878
199.817,0.4221453287197232
199.836,0.4220542706246585
199.856,0.4219632125295939
199.859,0.4218721544345292
199.866,0.4217810963394646
199.868,0.4216900382443999
199.888,0.4215989801493353
199.893,0.4215079220542707
199.948,0.42141686395920597
199.954,0.42132580586414137
199.967,0.42123474776907666
200.043,0.42105263157894735
200.075,0.42096157348388274
200.135,0.42087051538881803
200.141,0.42077945729375343
200.143,0.4206883991986887
200.167,0.4205973411036241
200.168,0.4205062830085594
200.195,0.4204152249134948
200.219,0.4203241668184302
200.258,0.4202331087233655
200.276,0.4201420506283009
200.305,0.4200509925332362
200.385,0.4199599344381716
200.39,0.4198688763431069
200.393,0.4197778182480423
200.396,0.41968676015297757
200.422,0.41959570205791297
200.429,0.41950464396284826
200.437,0.41941358586778366
200.44,0.41932252777271894
200.466,0.41923146967765434
200.482,0.41914041158258974
200.495,0.41904935348752503
200.517,0.41895829539246043
200.53,0.4188672372973957
200.54,0.4187761792023311
200.557,0.4186851211072664
200.564,0.4185940630122018
200.581,0.4185030049171371
200.607,0.4184119468220725
200.62,0.4183208887270078
200.626,0.4182298306319432
200.642,0.4181387725368785
200.651,0.4180477144418139
200.658,0.4179566563467493
200.676,0.41786559825168457
200.705,0.41777454015661997
200.737,0.41768348206155526
200.846,0.41759242396649066
200.896,0.41750136587142594
200.933,0.41741030777636134
200.983,0.41731924968129663
200.988,0.41722819158623203
201.024,0.4171371334911673
201.046,0.4170460753961027
201.068,0.416955017301038
201.077,0.4167729011109088
201.084,0.4166818430158441
201.093,0.4165907849207795
201.12,0.4164997268257148
201.133,0.4164086687306502
201.143,0.4163176106355855
201.146,0.4162265525405209
201.147,0.41604443635039157
201.2,0.41595337825532686
201.201,0.41586232016026226
201.217,0.41577126206519754
201.277,0.41568020397013294
201.297,0.41558914587506834
201.322,0.41549808778000363
201.335,0.41540702968493903
201.4,0.4153159715898743
201.42,0.4152249134948097
201.461,0.415133855399745
201.464,0.4150427973046804
201.471,0.4149517392096157
201.479,0.4148606811145511
201.493,0.4147696230194864
201.502,0.4146785649244218
201.523,0.4145875068293571
201.547,0.4144964487342925
201.571,0.4144053906392279
201.583,0.41431433254416317
201.605,0.41422327444909857
201.635,0.41413221635403386
201.642,0.41404115825896926
201.673,0.41395010016390454
201.695,0.41385904206883994
201.726,0.41376798397377523
201.732,0.41367692587871063
201.756,0.4135858677836459
201.765,0.4134948096885813
201.767,0.4134037515935166
201.769,0.413312693498452
201.771,0.4132216354033874
201.795,0.4131305773083227
201.822,0.4130395192132581
201.888,0.4129484611181934
201.894,0.4128574030231288
201.91,0.4127663449280641
201.922,0.4126752868329995
201.925,0.41258422873793477
202.027,0.41249317064287017
202.038,0.41240211254780546
202.039,0.41231105445274085
202.045,0.41221999635767614
202.107,0.41212893826261154
202.126,0.41203788016754694
202.129,0.41185576397741763
202.157,0.4117647058823529
202.159,0.4116736477872883
202.175,0.4115825896922236
202.217,0.411491531597159
202.239,0.4114004735020943
202.302,0.4113094154070297
202.357,0.411218357311965
202.381,0.4111272992169004
202.404,0.4110362411218357
202.42,0.4109451830267711
202.431,0.4108541249317065
202.464,0.41076306683664177
202.468,0.41067200874157717
202.572,0.41058095064651245
202.623,0.41048989255144785
202.66,0.41039883445638314
202.682,0.41030777636131854
202.703,0.41021671826625383
202.722,0.41012566017118923
202.747,0.4100346020761245
202.761,0.4099435439810599
202.765,0.4098524858859952
202.775,0.4097614277909306
202.782,0.409670369695866
202.852,0.4095793116008013
202.873,0.4094882535057367
202.962,0.409397195410672
202.979,0.4093061373156074
202.987,0.4092150792205427
203.0,0.4091240211254781
203.001,0.40903296303041337
203.04,0.40894190493534877
203.041,0.40885084684028405
203.064,0.40866873065015474
203.077,0.40857767255509014
203.112,0.40848661446002554
203.23,0.40839555636496083
203.249,0.40830449826989623
203.262,0.4082134401748315
203.28,0.4081223820797669
203.307,0.4080313239847022
203.348,0.4079402658896376
203.393,0.4078492077945729
203.394,0.4077581496995083
203.397,0.4076670916044436
203.399,0.407576033509379
203.413,0.4074849754143144
203.447,0.4073939173192497
203.452,0.4073028592241851
203.459,0.40721180112912037
203.463,0.40712074303405577
203.471,0.40702968493899105
203.473,0.40693862684392645
203.478,0.40684756874886174
203.48,0.40675651065379714
203.482,0.40666545255873243
203.485,0.40657439446366783
203.496,0.4064833363686031
203.502,0.4063922782735385
203.503,0.4063012201784739
203.526,0.4062101620834092
203.529,0.4061191039883446
203.552,0.4060280458932799
203.613,0.4059369877982153
203.636,0.4058459297031506
203.639,0.405754871608086
203.648,0.4056638135130213
203.657,0.4055727554179567
203.662,0.40548169732289197
203.668,0.40539063922782737
203.671,0.40529958113276265
203.692,0.40520852303769805
203.698,0.40511746494263345
203.708,0.40502640684756874
203.712,0.40493534875250414
203.751,0.40484429065743943
203.753,0.40475323256237483
203.77,0.4046621744673101
203.788,0.4045711163722455
203.826,0.4044800582771808
203.831,0.4043890001821162
203.846,0.4042979420870515
203.857,0.4042068839919869
203.875,0.4041158258969222
203.886,0.4040247678018576
203.935,0.403933709706793
203.973,0.4038426516117283
203.974,0.4037515935166637
204.006,0.40366053542159896
204.029,0.40356947732653436
204.05,0.40347841923146965
204.061,0.40338736113640505
204.106,0.40329630304134034
204.112,0.40320524494627574
204.115,0.40311418685121103
204.123,0.40302312875614643
204.142,0.4029320706610817
204.17,0.4028410125660171
204.171,0.4027499544709525
204.185,0.4026588963758878
204.241,0.4025678382808232
204.261,0.4024767801857585
204.283,0.4023857220906939
204.294,0.4022946639956292
204.316,0.4022036059005646
204.328,0.4021125478054999
204.352,0.4020214897104353
204.371,0.40183937352030596
204.414,0.40174831542524125
204.44,0.40165725733017665
204.448,0.40156619923511205
204.456,0.40147514114004734
204.483,0.40138408304498274
204.537,0.40129302494991803
204.577,0.40120196685485343
204.601,0.4011109087597887
204.622,0.4010198506647241
204.648,0.4009287925696594
204.652,0.4008377344745948
204.668,0.4007466763795301
204.669,0.4006556182844655
204.717,0.4005645601894008
204.724,0.4004735020943362
204.76,0.4003824439992716
204.8,0.4002913859042069
204.839,0.4002003278091423
204.945,0.40010926971407756
204.997,0.40001821161901296
205.0,0.39992715352394825
205.106,0.39983609542888365
205.108,0.39974503733381894
205.125,0.39965397923875434
205.129,0.39956292114368963
205.141,0.39947186304862503
205.158,0.3993808049535603
205.165,0.3992897468584957
205.209,0.3991986887634311
205.219,0.3991076306683664
205.226,0.3990165725733018
205.27,0.3989255144782371
205.3,0.3988344563831725
205.312,0.3987433982881078
205.379,0.3986523401930432
205.444,0.3985612820979785
205.471,0.3984702240029139
