binned_distance,binned_rtt,count
5950.0,2536.5,1
5950.0,5119.5,1
5950.0,5602.5,1
5950.0,8104.5,1
5950.0,9178.5,1
5950.0,9310.5,1
5950.0,9397.5,1
6050.0,43.5,2
6050.0,46.5,1
6050.0,49.5,1
6050.0,55.5,1
6050.0,58.5,2
6050.0,61.5,5
6050.0,64.5,5
6050.0,67.5,9
6050.0,70.5,4
6050.0,73.5,2
6050.0,76.5,4
6050.0,79.5,2
6050.0,82.5,2
6050.0,91.5,3
6050.0,94.5,1
6050.0,97.5,12
6050.0,100.5,12
6050.0,103.5,16
6050.0,106.5,41
6050.0,109.5,78
6050.0,112.5,103
6050.0,115.5,154
6050.0,118.5,184
6050.0,121.5,157
6050.0,124.5,124
6050.0,127.5,217
6050.0,130.5,146
6050.0,133.5,107
6050.0,136.5,101
6050.0,139.5,68
6050.0,142.5,36
6050.0,145.5,44
6050.0,148.5,31
6050.0,151.5,25
6050.0,154.5,8
6050.0,157.5,21
6050.0,160.5,14
6050.0,163.5,13
6050.0,166.5,14
6050.0,169.5,11
6050.0,172.5,6
6050.0,175.5,6
6050.0,178.5,6
6050.0,181.5,1
6050.0,184.5,4
6050.0,187.5,6
6050.0,190.5,6
6050.0,193.5,8
6050.0,196.5,7
6050.0,199.5,2
6050.0,202.5,2
6050.0,208.5,6
6050.0,214.5,1
6050.0,223.5,1
6050.0,235.5,3
6050.0,241.5,1
6050.0,244.5,1
6050.0,247.5,2
6050.0,253.5,1
6050.0,256.5,4
6050.0,265.5,1
6050.0,277.5,1
6050.0,280.5,1
6050.0,289.5,1
6050.0,295.5,1
6050.0,304.5,2
6050.0,319.5,1
6050.0,325.5,1
6050.0,355.5,1
6050.0,547.5,1
6050.0,670.5,1
6050.0,1111.5,1
6050.0,1147.5,1
6050.0,1156.5,1
6050.0,1441.5,1
6050.0,1603.5,1
6050.0,1606.5,1
6050.0,1612.5,1
6050.0,1624.5,1
6050.0,1627.5,1
6050.0,1642.5,1
6050.0,2131.5,1
6050.0,2140.5,1
6050.0,2149.5,2
6050.0,2158.5,1
6050.0,2167.5,1
6050.0,9379.5,1
6050.0,10144.5,1
6050.0,15889.5,1
6050.0,20305.5,1
6050.0,24304.5,1
6150.0,61.5,1
6150.0,70.5,1
6150.0,73.5,1
6150.0,103.5,1
6150.0,106.5,17
6150.0,109.5,43
6150.0,112.5,42
6150.0,115.5,84
6150.0,118.5,98
6150.0,121.5,76
6150.0,124.5,92
6150.0,127.5,129
6150.0,130.5,92
6150.0,133.5,61
6150.0,136.5,56
6150.0,139.5,53
6150.0,142.5,53
6150.0,145.5,29
6150.0,148.5,13
6150.0,151.5,10
6150.0,154.5,9
6150.0,157.5,8
6150.0,160.5,6
6150.0,163.5,1
6150.0,166.5,1
6150.0,169.5,3
6150.0,172.5,5
6150.0,175.5,5
6150.0,178.5,2
6150.0,181.5,1
6150.0,184.5,3
6150.0,187.5,7
6150.0,190.5,2
6150.0,193.5,6
6150.0,196.5,7
6150.0,199.5,4
6150.0,202.5,3
6150.0,205.5,1
6150.0,208.5,2
6150.0,211.5,1
6150.0,214.5,1
6150.0,217.5,1
6150.0,226.5,1
6150.0,229.5,1
6150.0,232.5,2
6150.0,235.5,1
6150.0,244.5,1
6150.0,262.5,1
6150.0,271.5,1
6150.0,280.5,1
6150.0,301.5,1
6150.0,379.5,1
6150.0,412.5,2
6150.0,478.5,1
6150.0,496.5,1
6150.0,550.5,1
6150.0,556.5,1
6150.0,568.5,1
6150.0,661.5,1
6150.0,721.5,1
6150.0,808.5,1
6150.0,886.5,1
6150.0,895.5,1
6150.0,901.5,1
6150.0,919.5,1
6150.0,925.5,1
6150.0,964.5,1
6150.0,979.5,1
6150.0,1021.5,1
6150.0,1081.5,1
6150.0,1096.5,1
6150.0,1159.5,2
6150.0,1177.5,1
6150.0,1312.5,1
6150.0,1318.5,1
6150.0,1360.5,1
6150.0,1366.5,2
6150.0,1378.5,1
6150.0,1384.5,1
6150.0,1402.5,1
6150.0,1477.5,1
6150.0,1525.5,1
6150.0,1594.5,1
6150.0,1609.5,1
6150.0,1624.5,1
6150.0,1627.5,1
6150.0,1639.5,1
6150.0,1651.5,1
6150.0,2062.5,1
6150.0,2488.5,1
6150.0,3271.5,1
6150.0,4309.5,1
6250.0,34.5,1
6250.0,73.5,1
6250.0,97.5,3
6250.0,100.5,2
6250.0,103.5,3
6250.0,106.5,18
6250.0,109.5,22
6250.0,112.5,44
6250.0,115.5,65
6250.0,118.5,85
6250.0,121.5,93
6250.0,124.5,71
6250.0,127.5,118
6250.0,130.5,78
6250.0,133.5,43
6250.0,136.5,45
6250.0,139.5,30
6250.0,142.5,33
6250.0,145.5,15
6250.0,148.5,15
6250.0,151.5,12
6250.0,154.5,9
6250.0,157.5,7
6250.0,160.5,4
6250.0,163.5,5
6250.0,166.5,4
6250.0,169.5,3
6250.0,175.5,4
6250.0,178.5,1
6250.0,181.5,2
6250.0,184.5,2
6250.0,187.5,2
6250.0,190.5,2
6250.0,193.5,2
6250.0,199.5,2
6250.0,208.5,1
6250.0,238.5,1
6250.0,241.5,1
6250.0,247.5,1
6250.0,268.5,1
6250.0,613.5,1
6250.0,1162.5,1
6250.0,1576.5,1
6250.0,1609.5,1
6250.0,1621.5,1
6250.0,1627.5,1
6250.0,1630.5,1
6250.0,1633.5,2
6250.0,1654.5,1
6250.0,1669.5,1
6250.0,1693.5,1
6250.0,2137.5,1
6250.0,2155.5,1
6250.0,3217.5,1
6250.0,6175.5,1
6250.0,27646.5,1
6350.0,16.5,1
6350.0,28.5,2
6350.0,31.5,5
6350.0,34.5,2
6350.0,37.5,2
6350.0,40.5,2
6350.0,43.5,3
6350.0,46.5,1
6350.0,52.5,1
6350.0,55.5,3
6350.0,58.5,3
6350.0,61.5,1
6350.0,79.5,4
6350.0,82.5,3
6350.0,85.5,4
6350.0,88.5,3
6350.0,94.5,2
6350.0,97.5,5
6350.0,100.5,11
6350.0,103.5,24
6350.0,106.5,69
6350.0,109.5,93
6350.0,112.5,92
6350.0,115.5,120
6350.0,118.5,174
6350.0,121.5,159
6350.0,124.5,99
6350.0,127.5,168
6350.0,130.5,137
6350.0,133.5,89
6350.0,136.5,112
6350.0,139.5,79
6350.0,142.5,55
6350.0,145.5,41
6350.0,148.5,38
6350.0,151.5,34
6350.0,154.5,17
6350.0,157.5,19
6350.0,160.5,15
6350.0,163.5,9
6350.0,166.5,15
6350.0,169.5,14
6350.0,172.5,8
6350.0,175.5,9
6350.0,178.5,10
6350.0,181.5,21
6350.0,184.5,12
6350.0,187.5,17
6350.0,190.5,5
6350.0,193.5,2
6350.0,196.5,7
6350.0,199.5,4
6350.0,205.5,2
6350.0,211.5,1
6350.0,214.5,1
6350.0,217.5,1
6350.0,220.5,1
6350.0,223.5,1
6350.0,229.5,1
6350.0,232.5,2
6350.0,235.5,1
6350.0,238.5,1
6350.0,262.5,2
6350.0,274.5,1
6350.0,286.5,1
6350.0,388.5,1
6350.0,715.5,1
6350.0,718.5,1
6350.0,979.5,1
6350.0,982.5,1
6350.0,1135.5,1
6350.0,1270.5,1
6350.0,1555.5,1
6350.0,1573.5,1
6350.0,1609.5,2
6350.0,1612.5,1
6350.0,1615.5,1
6350.0,1621.5,2
6350.0,1624.5,1
6350.0,1645.5,1
6350.0,2131.5,1
6350.0,2134.5,1
6350.0,2167.5,1
6350.0,2392.5,1
6350.0,2662.5,1
6350.0,2836.5,1
6350.0,3616.5,1
6350.0,4480.5,1
6350.0,4783.5,1
6350.0,5836.5,1
6350.0,9268.5,1
6350.0,9307.5,1
6350.0,9385.5,1
6350.0,21571.5,1
6450.0,34.5,1
6450.0,58.5,1
6450.0,97.5,1
6450.0,100.5,1
6450.0,103.5,1
6450.0,106.5,5
6450.0,109.5,16
6450.0,112.5,21
6450.0,115.5,41
6450.0,118.5,101
6450.0,121.5,109
6450.0,124.5,115
6450.0,127.5,169
6450.0,130.5,118
6450.0,133.5,113
6450.0,136.5,93
6450.0,139.5,79
6450.0,142.5,52
6450.0,145.5,32
6450.0,148.5,29
6450.0,151.5,17
6450.0,154.5,7
6450.0,157.5,11
6450.0,160.5,5
6450.0,163.5,4
6450.0,166.5,7
6450.0,169.5,3
6450.0,172.5,2
6450.0,175.5,5
6450.0,178.5,5
6450.0,187.5,2
6450.0,190.5,1
6450.0,193.5,1
6450.0,196.5,1
6450.0,199.5,1
6450.0,205.5,1
6450.0,208.5,1
6450.0,211.5,1
6450.0,220.5,1
6450.0,232.5,1
6450.0,235.5,1
6450.0,241.5,1
6450.0,250.5,1
6450.0,253.5,1
6450.0,256.5,1
6450.0,289.5,1
6450.0,295.5,1
6450.0,319.5,1
6450.0,346.5,1
6450.0,409.5,1
6450.0,448.5,1
6450.0,520.5,1
6450.0,556.5,1
6450.0,559.5,1
6450.0,895.5,1
6450.0,1267.5,1
6450.0,1609.5,1
6450.0,1612.5,1
6450.0,1627.5,1
6450.0,1630.5,1
6450.0,1633.5,1
6450.0,1651.5,1
6450.0,1666.5,2
6450.0,1684.5,1
6450.0,1756.5,1
6450.0,2131.5,2
6450.0,2941.5,1
6450.0,5386.5,1
6450.0,8212.5,1
6450.0,12046.5,1
6550.0,31.5,1
6550.0,94.5,1
6550.0,97.5,1
6550.0,103.5,2
6550.0,106.5,7
6550.0,109.5,10
6550.0,112.5,28
6550.0,115.5,88
6550.0,118.5,185
6550.0,121.5,187
6550.0,124.5,146
6550.0,127.5,137
6550.0,130.5,78
6550.0,133.5,49
6550.0,136.5,63
6550.0,139.5,39
6550.0,142.5,21
6550.0,145.5,40
6550.0,148.5,52
6550.0,151.5,44
6550.0,154.5,26
6550.0,157.5,17
6550.0,160.5,14
6550.0,163.5,4
6550.0,166.5,4
6550.0,169.5,4
6550.0,172.5,2
6550.0,175.5,3
6550.0,178.5,1
6550.0,181.5,3
6550.0,184.5,2
6550.0,187.5,3
6550.0,190.5,3
6550.0,193.5,2
6550.0,196.5,1
6550.0,199.5,2
6550.0,202.5,2
6550.0,205.5,1
6550.0,211.5,5
6550.0,214.5,3
6550.0,217.5,3
6550.0,220.5,3
6550.0,223.5,1
6550.0,226.5,1
6550.0,229.5,1
6550.0,238.5,1
6550.0,247.5,1
6550.0,256.5,2
6550.0,262.5,1
6550.0,274.5,1
6550.0,277.5,1
6550.0,289.5,1
6550.0,292.5,1
6550.0,307.5,1
6550.0,310.5,1
6550.0,343.5,1
6550.0,361.5,1
6550.0,871.5,1
6550.0,997.5,1
6550.0,1519.5,1
6550.0,1612.5,1
6550.0,1624.5,1
6550.0,1633.5,1
6550.0,1636.5,1
6550.0,1648.5,1
6550.0,1654.5,1
6550.0,1669.5,1
6550.0,2140.5,1
6550.0,2149.5,1
6550.0,2404.5,1
6550.0,3082.5,1
6550.0,3640.5,1
6550.0,15799.5,1
6550.0,32740.5,1
6650.0,58.5,1
6650.0,106.5,8
6650.0,109.5,3
6650.0,112.5,15
6650.0,115.5,33
6650.0,118.5,76
6650.0,121.5,105
6650.0,124.5,110
6650.0,127.5,192
6650.0,130.5,159
6650.0,133.5,132
6650.0,136.5,146
6650.0,139.5,92
6650.0,142.5,43
6650.0,145.5,41
6650.0,148.5,36
6650.0,151.5,17
6650.0,154.5,13
6650.0,157.5,11
6650.0,160.5,8
6650.0,163.5,10
6650.0,166.5,11
6650.0,169.5,6
6650.0,172.5,4
6650.0,175.5,4
6650.0,178.5,3
6650.0,181.5,4
6650.0,184.5,4
6650.0,187.5,8
6650.0,190.5,11
6650.0,193.5,8
6650.0,196.5,6
6650.0,199.5,5
6650.0,202.5,1
6650.0,205.5,1
6650.0,208.5,1
6650.0,211.5,1
6650.0,217.5,1
6650.0,223.5,1
6650.0,226.5,3
6650.0,229.5,1
6650.0,232.5,1
6650.0,241.5,1
6650.0,250.5,1
6650.0,253.5,1
6650.0,259.5,1
6650.0,268.5,1
6650.0,553.5,1
6650.0,859.5,1
6650.0,1135.5,1
6650.0,1285.5,1
6650.0,1627.5,1
6650.0,1630.5,1
6650.0,1639.5,1
6650.0,1642.5,1
6650.0,1651.5,2
6650.0,1657.5,1
6650.0,1666.5,1
6650.0,2134.5,1
6650.0,5719.5,1
6650.0,5932.5,1
6750.0,103.5,1
6750.0,109.5,1
6750.0,112.5,1
6750.0,115.5,4
6750.0,118.5,9
6750.0,121.5,7
6750.0,124.5,11
6750.0,127.5,23
6750.0,130.5,19
6750.0,133.5,22
6750.0,136.5,39
6750.0,139.5,29
6750.0,142.5,23
6750.0,145.5,20
6750.0,148.5,20
6750.0,151.5,17
6750.0,154.5,4
6750.0,157.5,4
6750.0,160.5,5
6750.0,163.5,3
6750.0,166.5,4
6750.0,169.5,4
6750.0,172.5,1
6750.0,178.5,1
6750.0,181.5,2
6750.0,184.5,2
6750.0,190.5,2
6750.0,193.5,1
6750.0,196.5,1
6750.0,202.5,1
6750.0,208.5,2
6750.0,217.5,1
6750.0,238.5,1
6750.0,265.5,1
6750.0,385.5,1
6750.0,796.5,1
6750.0,1627.5,2
6750.0,1630.5,1
6750.0,1729.5,1
6750.0,2137.5,1
6750.0,32896.5,1
6850.0,115.5,1
6850.0,118.5,3
6850.0,121.5,8
6850.0,124.5,9
6850.0,127.5,14
6850.0,130.5,24
6850.0,133.5,32
6850.0,136.5,62
6850.0,139.5,38
6850.0,142.5,27
6850.0,145.5,16
6850.0,148.5,29
6850.0,151.5,30
6850.0,154.5,27
6850.0,157.5,22
6850.0,160.5,22
6850.0,163.5,4
6850.0,166.5,13
6850.0,169.5,8
6850.0,172.5,6
6850.0,175.5,3
6850.0,178.5,4
6850.0,181.5,3
6850.0,184.5,3
6850.0,187.5,8
6850.0,190.5,6
6850.0,193.5,6
6850.0,196.5,1
6850.0,199.5,1
6850.0,202.5,2
6850.0,205.5,2
6850.0,208.5,1
6850.0,211.5,1
6850.0,277.5,1
6850.0,280.5,1
6850.0,547.5,1
6850.0,667.5,1
6850.0,700.5,1
6850.0,718.5,1
6850.0,1051.5,1
6850.0,1639.5,1
6850.0,1645.5,1
6850.0,1654.5,2
6850.0,1657.5,1
6850.0,1660.5,1
6850.0,1675.5,1
6850.0,2161.5,2
6850.0,2425.5,1
6850.0,7285.5,1
6950.0,31.5,1
6950.0,109.5,3
6950.0,112.5,13
6950.0,115.5,18
6950.0,118.5,13
6950.0,121.5,27
6950.0,124.5,36
6950.0,127.5,68
6950.0,130.5,62
6950.0,133.5,76
6950.0,136.5,105
6950.0,139.5,91
6950.0,142.5,43
6950.0,145.5,35
6950.0,148.5,48
6950.0,151.5,35
6950.0,154.5,28
6950.0,157.5,31
6950.0,160.5,20
6950.0,163.5,13
6950.0,166.5,9
6950.0,169.5,5
6950.0,172.5,3
6950.0,175.5,5
6950.0,181.5,1
6950.0,184.5,2
6950.0,187.5,1
6950.0,190.5,2
6950.0,193.5,1
6950.0,196.5,1
6950.0,208.5,3
6950.0,211.5,2
6950.0,610.5,1
6950.0,763.5,1
6950.0,820.5,1
6950.0,1147.5,1
6950.0,1222.5,1
6950.0,1633.5,2
6950.0,1639.5,1
6950.0,1642.5,1
6950.0,1645.5,1
6950.0,1648.5,1
6950.0,1651.5,1
6950.0,2122.5,1
6950.0,2155.5,1
6950.0,2164.5,1
6950.0,2362.5,1
6950.0,2410.5,1
6950.0,4726.5,1
6950.0,8539.5,1
6950.0,21136.5,1
7050.0,109.5,1
7050.0,115.5,3
7050.0,118.5,7
7050.0,121.5,11
7050.0,124.5,16
7050.0,127.5,27
7050.0,130.5,53
7050.0,133.5,43
7050.0,136.5,77
7050.0,139.5,87
7050.0,142.5,41
7050.0,145.5,31
7050.0,148.5,24
7050.0,151.5,10
7050.0,154.5,11
7050.0,157.5,8
7050.0,160.5,5
7050.0,163.5,8
7050.0,166.5,5
7050.0,169.5,7
7050.0,172.5,2
7050.0,175.5,3
7050.0,178.5,1
7050.0,181.5,1
7050.0,184.5,2
7050.0,187.5,3
7050.0,190.5,1
7050.0,193.5,2
7050.0,196.5,1
7050.0,202.5,2
7050.0,205.5,2
7050.0,208.5,2
7050.0,250.5,2
7050.0,256.5,1
7050.0,274.5,1
7050.0,316.5,1
7050.0,580.5,1
7050.0,1264.5,1
7050.0,1363.5,1
7050.0,1627.5,1
7050.0,1636.5,1
7050.0,1639.5,1
7050.0,1657.5,1
7150.0,31.5,1
7150.0,112.5,1
7150.0,118.5,2
7150.0,121.5,5
7150.0,124.5,7
7150.0,127.5,27
7150.0,130.5,27
7150.0,133.5,19
7150.0,136.5,33
7150.0,139.5,39
7150.0,142.5,19
7150.0,145.5,20
7150.0,148.5,27
7150.0,151.5,10
7150.0,154.5,19
7150.0,157.5,8
7150.0,160.5,4
7150.0,163.5,5
7150.0,166.5,4
7150.0,169.5,6
7150.0,172.5,4
7150.0,175.5,4
7150.0,178.5,1
7150.0,181.5,1
7150.0,184.5,3
7150.0,187.5,7
7150.0,190.5,3
7150.0,193.5,7
7150.0,196.5,7
7150.0,199.5,8
7150.0,202.5,5
7150.0,205.5,3
7150.0,208.5,2
7150.0,211.5,2
7150.0,376.5,1
7150.0,625.5,1
7150.0,1624.5,1
7150.0,1642.5,1
7150.0,1669.5,1
7250.0,118.5,2
7250.0,124.5,4
7250.0,127.5,10
7250.0,130.5,7
7250.0,133.5,12
7250.0,136.5,10
7250.0,139.5,29
7250.0,142.5,25
7250.0,145.5,20
7250.0,148.5,8
7250.0,151.5,9
7250.0,154.5,4
7250.0,157.5,5
7250.0,160.5,5
7250.0,163.5,1
7250.0,166.5,4
7250.0,169.5,2
7250.0,172.5,3
7250.0,175.5,3
7250.0,178.5,1
7250.0,181.5,1
7250.0,184.5,1
7250.0,187.5,2
7250.0,190.5,2
7250.0,196.5,1
7250.0,208.5,1
7250.0,211.5,1
7250.0,226.5,1
7250.0,250.5,1
7250.0,262.5,1
7250.0,286.5,1
7250.0,415.5,1
7250.0,838.5,1
7350.0,112.5,1
7350.0,121.5,1
7350.0,124.5,5
7350.0,127.5,2
7350.0,130.5,14
7350.0,133.5,21
7350.0,136.5,23
7350.0,139.5,9
7350.0,142.5,10
7350.0,145.5,10
7350.0,148.5,17
7350.0,151.5,14
7350.0,154.5,8
7350.0,157.5,12
7350.0,160.5,5
7350.0,163.5,5
7350.0,166.5,8
7350.0,169.5,8
7350.0,172.5,16
7350.0,175.5,8
7350.0,178.5,7
7350.0,181.5,6
7350.0,184.5,7
7350.0,187.5,6
7350.0,190.5,5
7350.0,193.5,3
7350.0,196.5,3
7350.0,199.5,1
7350.0,202.5,5
7350.0,205.5,2
7350.0,208.5,2
7350.0,217.5,1
7350.0,226.5,2
7350.0,235.5,2
7350.0,238.5,1
7350.0,241.5,1
7350.0,244.5,1
7350.0,802.5,1
7350.0,883.5,1
7350.0,1672.5,1
7350.0,2401.5,1
7450.0,37.5,1
7450.0,73.5,1
7450.0,100.5,1
7450.0,103.5,1
7450.0,106.5,1
7450.0,115.5,7
7450.0,118.5,5
7450.0,121.5,10
7450.0,124.5,12
7450.0,127.5,17
7450.0,130.5,11
7450.0,133.5,13
7450.0,136.5,15
7450.0,139.5,10
7450.0,142.5,14
7450.0,145.5,12
7450.0,148.5,36
7450.0,151.5,51
7450.0,154.5,36
7450.0,157.5,52
7450.0,160.5,40
7450.0,163.5,71
7450.0,166.5,98
7450.0,169.5,59
7450.0,172.5,35
7450.0,175.5,27
7450.0,178.5,27
7450.0,181.5,14
7450.0,184.5,16
7450.0,187.5,16
7450.0,190.5,18
7450.0,193.5,15
7450.0,196.5,18
7450.0,199.5,4
7450.0,202.5,4
7450.0,205.5,7
7450.0,208.5,2
7450.0,211.5,5
7450.0,214.5,2
7450.0,217.5,4
7450.0,220.5,6
7450.0,223.5,3
7450.0,226.5,4
7450.0,229.5,2
7450.0,232.5,2
7450.0,238.5,4
7450.0,241.5,2
7450.0,244.5,3
7450.0,247.5,1
7450.0,250.5,1
7450.0,253.5,1
7450.0,256.5,1
7450.0,259.5,4
7450.0,265.5,2
7450.0,274.5,2
7450.0,277.5,2
7450.0,289.5,2
7450.0,292.5,1
7450.0,295.5,1
7450.0,1132.5,1
7450.0,1183.5,1
7450.0,1210.5,1
7450.0,1624.5,1
7450.0,1663.5,2
7450.0,1666.5,1
7450.0,1669.5,2
7450.0,1711.5,1
7450.0,2137.5,1
7450.0,2155.5,1
7450.0,2527.5,1
7450.0,3334.5,1
7450.0,5986.5,1
7450.0,8716.5,1
7450.0,8740.5,1
7450.0,9001.5,1
7450.0,9061.5,1
7450.0,9337.5,1
7450.0,12331.5,1
7550.0,31.5,2
7550.0,106.5,1
7550.0,112.5,1
7550.0,118.5,1
7550.0,124.5,3
7550.0,127.5,3
7550.0,130.5,3
7550.0,133.5,16
7550.0,136.5,12
7550.0,139.5,13
7550.0,142.5,10
7550.0,145.5,11
7550.0,148.5,30
7550.0,151.5,43
7550.0,154.5,27
7550.0,157.5,38
7550.0,160.5,23
7550.0,163.5,19
7550.0,166.5,11
7550.0,169.5,14
7550.0,172.5,5
7550.0,175.5,15
7550.0,178.5,14
7550.0,181.5,8
7550.0,184.5,4
7550.0,187.5,6
7550.0,190.5,5
7550.0,193.5,1
7550.0,196.5,3
7550.0,199.5,4
7550.0,202.5,1
7550.0,211.5,3
7550.0,217.5,1
7550.0,220.5,1
7550.0,223.5,1
7550.0,238.5,2
7550.0,241.5,1
7550.0,262.5,2
7550.0,268.5,1
7550.0,502.5,1
7550.0,550.5,1
7550.0,610.5,1
7550.0,829.5,1
7550.0,1198.5,1
7550.0,1510.5,1
7550.0,2149.5,1
7550.0,3010.5,1
7550.0,11314.5,1
7550.0,13714.5,1
7550.0,20608.5,1
7550.0,36949.5,1
7650.0,55.5,1
7650.0,79.5,1
7650.0,100.5,1
7650.0,130.5,1
7650.0,133.5,2
7650.0,136.5,6
7650.0,139.5,5
7650.0,142.5,8
7650.0,145.5,16
7650.0,148.5,15
7650.0,151.5,12
7650.0,154.5,14
7650.0,157.5,29
7650.0,160.5,19
7650.0,163.5,16
7650.0,166.5,14
7650.0,169.5,6
7650.0,172.5,4
7650.0,175.5,3
7650.0,178.5,9
7650.0,181.5,7
7650.0,184.5,4
7650.0,187.5,5
7650.0,190.5,1
7650.0,193.5,1
7650.0,196.5,1
7650.0,199.5,2
7650.0,208.5,1
7650.0,211.5,2
7650.0,214.5,1
7650.0,217.5,2
7650.0,220.5,1
7650.0,226.5,1
7650.0,232.5,1
7650.0,256.5,1
7650.0,856.5,1
7650.0,1651.5,1
7750.0,19.5,1
7750.0,88.5,1
7750.0,106.5,3
7750.0,109.5,1
7750.0,112.5,1
7750.0,115.5,2
7750.0,118.5,1
7750.0,124.5,2
7750.0,127.5,4
7750.0,130.5,2
7750.0,133.5,5
7750.0,136.5,18
7750.0,139.5,18
7750.0,142.5,14
7750.0,145.5,33
7750.0,148.5,49
7750.0,151.5,53
7750.0,154.5,33
7750.0,157.5,32
7750.0,160.5,17
7750.0,163.5,17
7750.0,166.5,17
7750.0,169.5,14
7750.0,172.5,8
7750.0,175.5,4
7750.0,178.5,5
7750.0,181.5,2
7750.0,184.5,5
7750.0,187.5,3
7750.0,193.5,2
7750.0,196.5,2
7750.0,199.5,1
7750.0,202.5,1
7750.0,205.5,4
7750.0,208.5,4
7750.0,211.5,3
7750.0,214.5,3
7750.0,217.5,6
7750.0,220.5,3
7750.0,223.5,3
7750.0,229.5,1
7750.0,238.5,1
7750.0,259.5,1
7750.0,271.5,1
7750.0,919.5,1
7750.0,1633.5,1
7750.0,1648.5,1
7750.0,1675.5,1
7750.0,4477.5,1
7850.0,76.5,1
7850.0,127.5,1
7850.0,130.5,2
7850.0,133.5,1
7850.0,136.5,1
7850.0,139.5,8
7850.0,142.5,9
7850.0,145.5,7
7850.0,148.5,11
7850.0,151.5,11
7850.0,154.5,16
7850.0,157.5,15
7850.0,160.5,11
7850.0,163.5,10
7850.0,166.5,10
7850.0,169.5,3
7850.0,172.5,11
7850.0,175.5,10
7850.0,178.5,10
7850.0,181.5,9
7850.0,184.5,11
7850.0,187.5,3
7850.0,190.5,1
7850.0,193.5,2
7850.0,196.5,1
7850.0,199.5,3
7850.0,205.5,2
7850.0,208.5,4
7850.0,211.5,1
7850.0,214.5,3
7850.0,217.5,1
7850.0,220.5,1
7850.0,223.5,1
7850.0,259.5,1
7850.0,1000.5,1
7850.0,1042.5,1
7850.0,1657.5,1
7950.0,124.5,1
7950.0,127.5,2
7950.0,130.5,3
7950.0,133.5,1
7950.0,136.5,3
7950.0,139.5,6
7950.0,142.5,5
7950.0,145.5,8
7950.0,148.5,17
7950.0,151.5,17
7950.0,154.5,27
7950.0,157.5,30
7950.0,160.5,29
7950.0,163.5,20
7950.0,166.5,34
7950.0,169.5,30
7950.0,172.5,16
7950.0,175.5,16
7950.0,178.5,29
7950.0,181.5,10
7950.0,184.5,7
7950.0,187.5,9
7950.0,190.5,6
7950.0,193.5,5
7950.0,196.5,8
7950.0,199.5,8
7950.0,202.5,4
7950.0,205.5,2
7950.0,208.5,3
7950.0,211.5,2
7950.0,217.5,2
7950.0,220.5,2
7950.0,229.5,1
7950.0,232.5,1
7950.0,238.5,2
7950.0,241.5,1
7950.0,253.5,1
7950.0,271.5,1
7950.0,277.5,1
7950.0,280.5,1
7950.0,298.5,1
7950.0,757.5,1
7950.0,967.5,1
7950.0,1135.5,1
7950.0,1315.5,1
7950.0,1456.5,1
7950.0,1546.5,1
7950.0,1654.5,1
7950.0,2419.5,1
8050.0,37.5,1
8050.0,118.5,1
8050.0,136.5,3
8050.0,139.5,2
8050.0,142.5,3
8050.0,145.5,26
8050.0,148.5,46
8050.0,151.5,26
8050.0,154.5,29
8050.0,157.5,24
8050.0,160.5,17
8050.0,163.5,17
8050.0,166.5,23
8050.0,169.5,13
8050.0,172.5,11
8050.0,175.5,6
8050.0,178.5,7
8050.0,181.5,5
8050.0,184.5,6
8050.0,187.5,7
8050.0,190.5,1
8050.0,193.5,1
8050.0,202.5,1
8050.0,205.5,1
8050.0,211.5,2
8050.0,214.5,1
8050.0,217.5,2
8050.0,223.5,1
8050.0,226.5,1
8050.0,232.5,1
8050.0,235.5,1
8050.0,238.5,1
8050.0,241.5,2
8050.0,244.5,1
8050.0,247.5,1
8050.0,250.5,1
8050.0,253.5,1
8050.0,256.5,1
8050.0,262.5,2
8050.0,685.5,1
8050.0,1540.5,1
8050.0,1669.5,1
8050.0,1678.5,1
8050.0,1696.5,1
8050.0,5740.5,1
8050.0,23020.5,1
8150.0,22.5,1
8150.0,31.5,1
8150.0,43.5,1
8150.0,91.5,1
8150.0,97.5,1
8150.0,100.5,3
8150.0,103.5,4
8150.0,106.5,2
8150.0,109.5,2
8150.0,112.5,1
8150.0,115.5,1
8150.0,118.5,3
8150.0,121.5,4
8150.0,124.5,3
8150.0,127.5,4
8150.0,130.5,5
8150.0,133.5,4
8150.0,136.5,3
8150.0,139.5,9
8150.0,142.5,16
8150.0,145.5,43
8150.0,148.5,50
8150.0,151.5,37
8150.0,154.5,53
8150.0,157.5,129
8150.0,160.5,159
8150.0,163.5,120
8150.0,166.5,176
8150.0,169.5,175
8150.0,172.5,95
8150.0,175.5,91
8150.0,178.5,58
8150.0,181.5,39
8150.0,184.5,36
8150.0,187.5,17
8150.0,190.5,15
8150.0,193.5,9
8150.0,196.5,6
8150.0,199.5,3
8150.0,202.5,5
8150.0,205.5,7
8150.0,208.5,8
8150.0,211.5,8
8150.0,214.5,6
8150.0,217.5,9
8150.0,220.5,1
8150.0,223.5,2
8150.0,232.5,2
8150.0,235.5,1
8150.0,241.5,2
8150.0,244.5,1
8150.0,253.5,1
8150.0,256.5,1
8150.0,316.5,1
8150.0,352.5,1
8150.0,385.5,1
8150.0,409.5,1
8150.0,412.5,1
8150.0,430.5,1
8150.0,457.5,1
8150.0,520.5,1
8150.0,628.5,1
