column_number,name,first_trace_number,last_trace_number
16,9929,81404,81407
16,10912,81408,81410
16,7679,81411,81412
16,none,81413,81413
16,9505,81414,81416
16,8402,81417,81418
16,3462,81419,81420
16,36149,81421,81422
16,5390,81423,81424
16,9808,81425,81426
16,none,81427,81429
16,12541,81430,81430
16,none,81431,81431
16,15943,81432,81432
16,18734,81433,81433
16,200020,81434,81434
16,8897,81435,81435
16,??,81436,81436
16,20857,81437,81437
16,34762,81438,81438
16,35366,81439,81439
16,35432,81440,81440
16,3776,81441,81441
16,39122,81442,81442
16,none,81443,81443
16,395954,81444,81444
16,none,81445,81445
16,40866,81446,81446
16,45014,81447,81447
16,50245,81448,81448
16,none,81449,81449
16,8100,81450,81450
16,8368,81451,81451
16,9304,81452,81452
16,9500,81453,81453
16,none,81454,81525
16,3786,81526,81630
16,none,81631,81641
16,none,81642,81642
16,??,81643,81668
16,18779,81669,81673
16,5713,81674,81676
16,16509,81677,81678
16,36916,81679,81679
16,37457,81680,81680
16,54600,81681,81681
16,8452,81682,81682
16,15557,81683,81711
16,none,81712,81714
16,1680,81715,81722
16,4766,81723,81726
16,18779,81727,81729
16,32098,81730,81731
16,none,81732,81732
16,37271,81733,81733
16,none,81734,81734
16,327804,81735,81735
16,37457,81736,81736
16,3141,81737,81737
16,54600,81738,81738
16,4766,81739,81811
16,none,81812,81818
16,none,81819,81823
16,6713,81824,81837
16,none,81838,81841
16,none,81842,81858
16,??,81859,81869
16,??,81870,81874
16,??,81875,81875
16,3741,81876,81883
16,none,81884,81885
16,none,81886,81888
16,15557,81889,81894
16,??,81895,81895
16,none,81896,81897
16,3462,81898,81901
16,??,81902,81903
16,5466,81904,81908
16,??,81909,81909
16,37140,81910,81911
16,37287,81912,81912
16,none,81913,81914
16,46375,81915,81916
16,7065,81917,81918
16,6503,81919,81920
16,none,81921,81921
16,none,81922,81922
16,13041,81923,81923
16,766,81924,81924
16,none,81925,81926
16,??,81927,81928
16,none,81929,81929
16,11172,81930,81931
16,none,81932,81933
16,29838,81934,81934
16,none,81935,81935
16,35819,81936,81936
16,none,81937,81937
16,327687,81938,81938
16,none,81939,81939
16,12400,81940,81941
16,11745,81942,81942
16,none,81943,81944
16,12178,81945,81945
16,none,81946,81948
16,18734,81949,81949
16,none,81950,81950
16,209765,81951,81951
16,32522,81952,81952
16,none,81953,81953
16,29636,81954,81954
16,30740,81955,81955
16,none,81956,81957
16,14992,81958,81958
16,37081,81959,81959
16,none,81960,81961
16,37054,81962,81962
16,15399,81963,81963
16,none,81964,81964
16,41811,81965,81965
16,60255,81966,81966
16,49981,81967,81967
16,none,81968,81968
16,43571,81969,81969
16,58453,81970,81970
16,60339,81971,81971
16,none,81972,82060
16,4766,82061,82111
16,none,82112,82114
16,none,82115,82130
16,16637,82131,82140
16,29465,82141,82141
16,none,82142,82155
16,??,82156,82158
16,18822,82159,82159
16,262462,82160,82160
16,53006,82161,82161
16,none,82162,82162
16,none,82163,82163
16,1916,82164,82164
16,3339,82165,82165
16,none,82166,82168
16,1916,82169,82173
16,none,82174,82174
16,53143,82175,82175
16,none,82176,82177
16,4230,82178,82189
16,28573,82190,82192
16,none,82193,82193
16,1916,82194,82196
16,none,82197,82197
16,none,82198,82200
16,37468,82201,82205
16,none,82206,82206
16,28330,82207,82207
16,3243,82208,82213
16,16960,82214,82215
16,18734,82216,82217
16,6503,82218,82218
16,none,82219,82228
16,26347,82229,82229
16,none,82230,82230
16,14954,82231,82231
16,none,82232,82232
16,12338,82233,82233
16,13156,82234,82234
16,none,82235,82241
16,264965,82242,82242
16,none,82243,82245
16,262730,82246,82246
16,none,82247,82305
16,4230,82306,82320
16,28573,82321,82322
16,none,82323,82324
16,28573,82325,82325
16,none,82326,82327
16,22085,82328,82328
16,none,82329,82339
16,??,82340,82340
16,none,82341,82341
16,11758,82342,82342
16,none,82343,82347
16,32098,82348,82348
16,none,82349,82350
16,262468,82351,82351
16,none,82352,82354
16,12148,82355,82355
16,none,82356,82386
16,21565,82387,82387
16,398053,82388,82388
16,none,82389,82399
16,265594,82400,82400
16,none,82401,82407
16,11776,82408,82408
16,none,82409,82415
16,51896,82416,82416
16,none,82417,82418
16,11847,82419,82419
16,none,82420,82495
16,55286,82496,82496
16,none,82497,82497
16,36352,82498,82498
16,36352,82499,82499
16,none,82500,82679
16,37468,82680,82680
16,none,82681,82699
16,8048,82700,82701
16,none,82702,82752
16,38731,82753,82753
16,none,82754,82787
16,262761,82788,82788
16,none,82789,82849
16,14988,82850,82850
16,none,82851,82897
16,24173,82898,82898
16,none,82899,82921
16,18429,82922,82922
16,none,82923,82937
16,45916,82938,82938
16,none,82939,83006
16,7922,83007,83125
16,none,83126,83151
16,none,83152,83162
16,264556,83163,83163
16,??,83164,83164
16,none,83165,83185
16,46303,83186,83186
16,none,83187,83327
16,33363,83328,83354
16,11426,83355,83355
16,none,83356,83357
16,none,83358,83361
16,11426,83362,83375
16,none,83376,83376
16,none,83377,83384
16,20001,83385,83391
16,none,83392,83396
16,10796,83397,83402
16,none,83403,83403
16,none,83404,83410
16,20001,83411,83416
16,none,83417,83424
16,none,83425,83429
16,11427,83430,83431
16,17327,83432,83432
16,none,83433,83446
16,10796,83447,83449
16,none,83450,83454
16,none,83455,83466
16,11427,83467,83467
16,none,83468,83470
16,none,83471,83549
16,855,83550,83552
16,none,83553,83556
16,none,83557,83609
16,7018,83610,83610
16,none,83611,83630
16,7018,83631,83631
16,none,83632,83640
16,8111,83641,83641
16,none,83642,83644
16,none,83645,83730
16,15169,83731,83735
16,none,83736,83739
16,none,83740,83748
16,45566,83749,83749
16,none,83750,83808
16,33091,83809,83809
16,3359,83810,83810
16,none,83811,85499
17,4134,1,313
17,none,314,592
17,134760,593,593
17,134420,594,594
17,none,595,933
17,131285,934,935
17,none,936,937
17,4134,938,939
17,none,940,947
17,140553,948,948
17,none,949,1471
17,4134,1472,1472
17,none,1473,1474
17,4134,1475,1475
17,none,1476,1487
17,??,1488,1489
17,37963,1490,1490
17,none,1491,1494
17,4134,1495,1495
17,none,1496,1507
17,137695,1508,1508
17,none,1509,1730
17,134773,1731,1732
17,none,1733,1737
17,none,1738,1771
17,134772,1772,1772
17,none,1773,1773
17,none,1774,1800
17,136200,1801,1802
17,none,1803,1809
17,140061,1810,1810
17,none,1811,1814
17,none,1815,1818
17,23724,1819,1819
17,none,1820,2202
17,7018,2203,2305
17,??,2306,2306
17,none,2307,2358
17,??,2359,2361
17,none,2362,2365
17,none,2366,2727
17,6325,2728,2729
17,none,2730,2823
17,22040,2824,2824
17,none,2825,2980
17,9824,2981,2983
17,??,2984,2985
17,none,2986,2987
17,9824,2988,2988
17,none,2989,3102
17,2516,3103,3105
17,none,3106,3108
17,none,3109,3129
17,2518,3130,3131
17,none,3132,3132
17,none,3133,3214
17,17514,3215,3215
17,none,3216,3524
17,9808,3525,3578
17,9394,3579,3618
17,134810,3619,3624
17,56041,3625,3628
17,132525,3629,3630
17,none,3631,3652
17,9394,3653,3687
17,56046,3688,3699
17,none,3700,3703
17,9394,3704,3712
17,??,3713,3715
17,4134,3716,3716
17,56041,3717,3717
17,56041,3718,3723
17,none,3724,3729
17,24444,3730,3737
17,24445,3738,3741
17,none,3742,3745
17,24547,3746,3751
17,none,3752,3752
17,56044,3753,3754
17,none,3755,3758
17,56048,3759,3761
17,none,3762,3762
17,none,3763,3764
17,132525,3765,3765
17,none,3766,3816
17,56042,3817,3820
17,none,3821,3823
17,134810,3824,3824
17,9394,3825,3825
17,none,3826,3826
17,56040,3827,3827
17,none,3828,3829
17,none,3830,3832
17,38370,3833,3833
17,none,3834,3932
17,56046,3933,3933
17,none,3934,3938
17,9394,3939,3948
17,9808,3949,3951
17,none,3952,3956
17,24445,3957,3958
17,none,3959,3962
17,56047,3963,3963
17,9394,3964,3964
17,none,3965,3970
17,56040,3971,3971
17,none,3972,3974
17,24400,3975,3976
17,none,3977,3982
17,none,3983,4264
17,5650,4265,4267
17,none,4268,4270
17,none,4271,4301
17,8926,4302,4302
17,none,4303,4312
17,5650,4313,4315
17,none,4316,4319
17,none,4320,4358
17,7018,4359,4359
17,none,4360,4486
17,680,4487,4488
17,none,4489,4489
17,none,4490,4513
17,12816,4514,4515
17,none,4516,4653
17,786,4654,4661
17,none,4662,4671
17,none,4672,4870
17,56040,4871,4872
17,56040,4873,4873
17,none,4874,4912
17,??,4913,4914
17,none,4915,4917
17,37963,4918,4919
17,none,4920,4920
17,none,4921,4923
17,??,4924,4924
17,none,4925,4927
17,4808,4928,4930
17,none,4931,4931
17,none,4932,5112
17,3215,5113,5113
17,none,5114,5406
17,43260,5407,5407
17,none,5408,5563
17,56040,5564,5565
17,56040,5566,5566
17,56040,5567,5568
17,56040,5569,5570
17,none,5571,5595
17,29256,5596,5596
17,none,5597,5701
17,37963,5702,5705
17,45102,5706,5706
17,??,5707,5708
17,none,5709,5713
17,45102,5714,5714
17,37963,5715,5717
17,45102,5718,5718
17,??,5719,5719
17,none,5720,5753
17,37053,5754,5754
17,none,5755,5834
17,8359,5835,5838
17,43148,5839,5839
17,none,5840,5843
17,25086,5844,5844
17,29497,5845,5845
17,none,5846,5853
17,21365,5854,5855
17,29190,5856,5856
17,none,5857,5857
17,none,5858,5871
17,25513,5872,5872
17,none,5873,5884
17,25513,5885,5885
17,none,5886,5959
17,3462,5960,5961
17,none,5962,5972
17,3462,5973,5973
17,none,5974,5975
17,none,5976,5976
17,3462,5977,5977
17,none,5978,6030
17,42961,6031,6031
17,none,6032,6089
17,10474,6090,6091
17,none,6092,6124
17,2116,6125,6125
17,none,6126,6127
17,none,6128,6131
17,202204,6132,6132
17,201577,6133,6133
17,none,6134,6164
17,3320,6165,6165
17,none,6166,6206
17,13649,6207,6220
17,none,6221,6281
17,2607,6282,6282
17,none,6283,6283
17,none,6284,6360
17,43557,6361,6362
17,3292,6363,6363
17,none,6364,6371
17,34705,6372,6372
17,none,6373,6514
17,44869,6515,6515
17,none,6516,6559
17,1239,6560,6560
17,none,6561,6625
17,42525,6626,6626
17,none,6627,6725
17,2906,6726,6726
17,none,6727,6906
17,23969,6907,6907
17,none,6908,6958
17,19855,6959,6959
17,none,6960,6961
17,39047,6962,6962
17,none,6963,6983
17,??,6984,6984
17,none,6985,9270
17,668,9271,9272
17,none,9273,9277
17,none,9278,9359
17,1761,9360,9361
17,none,9362,9400
17,22767,9401,9401
17,none,9402,9404
17,1701,9405,9405
17,none,9406,9409
17,6621,9410,9410
17,none,9411,9511
17,203217,9512,9512
17,none,9513,9524
17,2018,9525,9525
17,none,9526,10626
17,2907,10627,10635
17,3488,10636,10638
17,2501,10639,10640
17,9355,10641,10642
17,17956,10643,10643
17,23615,10644,10644
17,38635,10645,10645
17,59096,10646,10646
17,none,10647,10707
17,none,10708,10737
17,9808,10738,10747
17,133612,10748,10751
17,??,10752,10754
17,58463,10755,10755
17,10094,10756,10758
17,137366,10759,10761
17,16625,10762,10764
17,2914,10765,10765
17,none,10766,10766
17,none,10767,10767
17,17660,10768,10768
17,24246,10769,10769
17,none,10770,10770
17,9416,10771,10771
17,none,10772,10786
17,2018,10787,10813
17,1251,10814,10814
17,52888,10815,10815
17,none,10816,10816
17,none,10817,10817
17,??,10818,10828
17,8151,10829,10831
17,1916,10832,10833
17,58879,10834,10834
17,??,10835,10836
17,19037,10837,10837
17,none,10838,10844
17,6535,10845,10845
17,none,10846,10851
17,none,10852,10853
17,2518,10854,10858
17,4686,10859,10859
17,none,10860,10866
17,21351,10867,10868
17,none,10869,10871
17,4780,10872,10872
17,6568,10873,10873
17,9416,10874,10874
17,none,10875,10917
17,2907,10918,10922
17,17960,10923,10923
17,none,10924,10936
17,none,10937,10939
17,4730,10940,10942
17,none,10943,11037
17,9595,11038,11038
17,none,11039,11057
17,??,11058,11060
17,23623,11061,11061
17,4713,11062,11062
17,none,11063,11063
17,none,11064,11065
17,7677,11066,11066
17,none,11067,11072
17,9121,11073,11077
17,none,11078,11082
17,none,11083,11083
17,20473,11084,11085
17,4694,11086,11087
17,none,11088,11091
17,9808,11092,11092
17,none,11093,11094
17,2500,11095,11097
17,none,11098,11102
17,7514,11103,11103
17,none,11104,11106
17,??,11107,11107
17,none,11108,11108
17,9981,11109,11109
17,??,11110,11110
17,none,11111,11117
17,9824,11118,11119
17,none,11120,11173
17,4713,11174,11487
17,none,11488,11533
17,none,11534,11549
17,2510,11550,11551
17,7524,11552,11552
17,none,11553,11699
17,13285,11700,11700
17,none,11701,11702
17,13285,11703,11703
17,none,11704,11710
17,9105,11711,11711
17,none,11712,11748
17,211642,11749,11749
17,9371,11750,11750
17,none,11751,11760
17,35226,11761,11761
17,14051,11762,11762
17,none,11763,11767
17,3223,11768,11768
17,39326,11769,11769
17,none,11770,11770
17,8529,11771,11771
17,none,11772,11935
17,9121,11936,11936
17,none,11937,11939
17,47331,11940,11940
17,none,11941,11982
17,31400,11983,11984
17,3223,11985,11985
17,35908,11986,11986
17,none,11987,11987
17,none,11988,11991
17,25454,11992,11994
17,none,11995,11995
17,198638,11996,11996
17,203833,11997,11997
17,none,11998,11998
17,25291,11999,12000
17,none,12001,12066
17,6908,12067,12067
17,none,12068,12068
17,none,12069,12407
17,22394,12408,12408
17,6167,12409,12409
17,none,12410,13116
17,9808,13117,13471
17,none,13472,13484
17,9808,13485,13529
17,??,13530,13531
17,9808,13532,13539
17,none,13540,13575
17,9808,13576,13585
17,9808,13586,13586
17,none,13587,13590
17,1299,13591,13594
17,none,13595,13597
17,5588,13598,13598
17,20621,13599,13599
17,none,13600,13600
17,31306,13601,13601
17,none,13602,13611
17,9808,13612,13631
17,10620,13632,13634
17,none,13635,13635
17,9808,13636,13636
17,none,13637,13637
17,30982,13638,13638
17,none,13639,13640
17,55303,13641,13641
17,9506,13642,13642
17,none,13643,13648
17,9808,13649,13667
17,??,13668,13668
17,none,13669,13672
17,9808,13673,13689
17,9808,13690,13691
17,9808,13692,13693
17,9808,13694,13700
17,9808,13701,13701
17,28006,13702,13702
17,none,13703,13703
17,9808,13704,13704
17,20940,13705,13705
17,none,13706,13706
17,none,13707,13729
17,9808,13730,13735
17,24400,13736,13738
17,none,13739,13739
17,24400,13740,13740
17,none,13741,14479
17,25184,14480,14480
17,none,14481,14511
17,??,14512,14512
17,none,14513,14522
17,??,14523,14523
17,none,14524,14525
17,51718,14526,14526
17,none,14527,16272
17,6453,16273,16687
17,9318,16688,16974
17,2119,16975,17177
17,??,17178,17236
17,2518,17237,17261
17,10099,17262,17276
17,15412,17277,17291
17,2497,17292,17304
17,23889,17305,17315
17,8151,17316,17319
17,4058,17320,17322
17,9930,17323,17325
17,5511,17326,17327
17,8677,17328,17329
17,9299,17330,17331
17,16625,17332,17332
17,3262,17333,17333
17,6332,17334,17334
17,6762,17335,17335
17,9009,17336,17336
17,9848,17337,17337
17,none,17338,17395
17,4837,17396,17583
17,7018,17584,17659
17,3303,17660,17683
17,??,17684,17687
17,37637,17688,17688
17,4755,17689,17689
17,none,17690,17692
17,3491,17693,17711
17,10010,17712,17718
17,none,17719,17720
17,9299,17721,17736
17,9304,17737,17743
17,??,17744,17744
17,none,17745,17752
17,23889,17753,17763
17,2518,17764,17772
17,4538,17773,17780
17,8426,17781,17781
17,none,17782,17788
17,12849,17789,17792
17,2914,17793,17796
17,24550,17797,17798
17,??,17799,17799
17,200507,17800,17800
17,57119,17801,17801
17,none,17802,17802
17,35393,17803,17803
17,38182,17804,17804
17,none,17805,17805
17,7713,17806,17806
17,none,17807,17849
17,4837,17850,18238
17,1257,18239,18412
17,none,18413,18426
17,??,18427,18428
17,57218,18429,18429
17,9829,18430,18430
17,4837,18431,18433
17,3356,18434,18434
17,none,18435,18435
17,none,18436,18456
17,23889,18457,18457
17,none,18458,18801
17,9318,18802,18840
17,23563,18841,18852
17,none,18853,18896
17,none,18897,18922
17,??,18923,18923
17,none,18924,18931
17,??,18932,18936
17,45820,18937,18940
17,133275,18941,18941
17,4755,18942,18943
17,none,18944,18945
17,17439,18946,18946
17,none,18947,18948
17,16625,18949,18950
17,17426,18951,18951
17,none,18952,18952
17,none,18953,18954
17,131269,18955,18955
17,none,18956,18956
17,17625,18957,18957
17,17917,18958,18958
17,24309,18959,18959
17,none,18960,18972
17,4755,18973,18973
17,none,18974,18978
17,18209,18979,18979
17,4755,18980,18980
17,9829,18981,18981
17,??,18982,18982
17,18209,18983,18983
17,none,18984,18984
17,9829,18985,18986
17,none,18987,18989
17,23749,18990,18990
17,none,18991,18992
17,2514,18993,18997
17,none,18998,18999
17,none,19000,19002
17,45102,19003,19003
17,none,19004,19005
17,none,19006,19006
17,??,19007,19007
17,15412,19008,19016
17,none,19017,19017
17,9824,19018,19021
17,4685,19022,19022
17,none,19023,19023
17,none,19024,19033
17,16625,19034,19034
17,40065,19035,19035
17,none,19036,19036
17,none,19037,19038
17,??,19039,19039
17,20940,19040,19040
17,none,19041,19041
17,55967,19042,19042
17,none,19043,19074
17,4837,19075,19457
17,17816,19458,19497
17,17621,19498,19512
17,138421,19513,19522
17,137539,19523,19526
17,133119,19527,19528
17,10206,19529,19529
17,140726,19530,19530
17,??,19531,19531
17,none,19532,19565
17,4808,19566,19719
17,none,19720,19749
17,139007,19750,19752
17,none,19753,19753
17,??,19754,19757
17,none,19758,19781
17,??,19782,19797
17,26615,19798,19800
17,none,19801,19941
17,9318,19942,19980
17,none,19981,20076
17,10620,20077,20077
17,none,20078,20079
17,15169,20080,20081
17,13768,20082,20083
17,none,20084,20105
17,7029,20106,20107
17,none,20108,20111
17,7922,20112,20112
17,none,20113,20148
17,9829,20149,20149
17,none,20150,20152
17,3605,20153,20153
17,none,20154,20161
17,24364,20162,20162
17,7473,20163,20163
17,none,20164,20189
17,4812,20190,20369
17,none,20370,20391
17,58461,20392,20430
17,4134,20431,20460
17,4835,20461,20473
17,38283,20474,20484
17,58542,20485,20493
17,17638,20494,20501
17,23650,20502,20506
17,58519,20507,20511
17,??,20512,20516
17,134756,20517,20518
17,133775,20519,20519
17,137697,20520,20520
17,137702,20521,20521
17,17897,20522,20522
17,58540,20523,20523
17,58541,20524,20524
17,none,20525,20538
17,4847,20539,20637
17,none,20638,20641
17,23724,20642,20731
17,none,20732,20736
17,58466,20737,20770
17,none,20771,20774
17,??,20775,20799
17,134768,20800,20803
17,134419,20804,20806
17,137693,20807,20809
17,132153,20810,20810
17,58543,20811,20811
17,58563,20812,20812
17,4816,20813,20828
17,none,20829,20829
17,4813,20830,20831
17,??,20832,20832
17,134764,20833,20833
17,none,20834,20865
17,58543,20866,20869
17,none,20870,20871
17,4847,20872,20872
17,58543,20873,20873
17,none,20874,20874
17,58543,20875,20875
17,none,20876,20878
17,4812,20879,20879
17,??,20880,20955
17,3269,20956,21002
17,27984,21003,21003
17,3269,21004,21017
17,??,21018,21018
17,none,21019,21069
17,??,21070,21071
17,7303,21072,21072
17,none,21073,21075
17,58224,21076,21076
17,none,21077,21077
17,24835,21078,21078
17,none,21079,21079
17,7303,21080,21085
17,16625,21086,21087
17,none,21088,21088
17,??,21089,21089
17,none,21090,21094
17,8551,21095,21095
17,none,21096,21097
17,none,21098,21137
17,24835,21138,21138
17,??,21139,21139
17,none,21140,21144
17,2852,21145,21149
17,none,21150,21151
17,none,21152,21157
17,16019,21158,21158
17,197451,21159,21159
17,none,21160,21163
17,1241,21164,21164
17,none,21165,21169
17,6713,21170,21171
17,none,21172,21175
17,44395,21176,21177
17,none,21178,21179
17,37671,21180,21180
17,none,21181,21182
17,none,21183,21191
17,262668,21192,21192
17,none,21193,21559
17,4837,21560,21713
17,none,21714,21727
17,??,21728,21728
17,none,21729,21733
17,??,21734,21738
17,3269,21739,21740
17,none,21741,21743
17,28006,21744,21744
17,none,21745,21747
17,37671,21748,21748
17,none,21749,21783
17,4812,21784,21786
17,none,21787,21787
17,58461,21788,21789
17,38283,21790,21790
17,4816,21791,21791
17,4847,21792,21792
17,none,21793,21798
17,14061,21799,21802
17,none,21803,21804
17,4837,21805,21806
17,none,21807,21807
17,none,21808,21808
17,7029,21809,21813
17,none,21814,21821
17,none,21822,21861
17,1221,21862,21877
17,4637,21878,21879
17,3561,21880,21880
17,none,21881,21905
17,16625,21906,21907
17,none,21908,21997
17,??,21998,22002
17,36884,22003,22004
17,26613,22005,22005
17,3352,22006,22006
17,7004,22007,22010
17,none,22011,22011
17,none,22012,22012
17,3352,22013,22023
17,none,22024,22025
17,6805,22026,22038
17,3816,22039,22039
17,25620,22040,22040
17,none,22041,22049
17,26599,22050,22052
17,none,22053,22059
17,none,22060,22060
17,10834,22061,22062
17,??,22063,22063
17,none,22064,22080
17,19422,22081,22081
17,23201,22082,22082
17,6568,22083,22083
17,none,22084,22143
17,3352,22144,22175
17,none,22176,22178
17,none,22179,22188
17,3352,22189,22195
17,??,22196,22199
17,10834,22200,22202
17,26599,22203,22203
17,3816,22204,22204
17,26599,22205,22210
17,27699,22211,22211
17,none,22212,22215
17,none,22216,22219
17,3816,22220,22222
17,26599,22223,22224
17,26599,22225,22229
17,18881,22230,22231
17,none,22232,22239
17,26599,22240,22248
17,12956,22249,22249
17,none,22250,22250
17,none,22251,22255
17,??,22256,22258
17,10429,22259,22259
17,27699,22260,22260
17,none,22261,22271
17,6805,22272,22325
17,none,22326,22341
17,none,22342,22344
17,3352,22345,22391
17,none,22392,22398
17,none,22399,22414
17,26599,22415,22424
17,26599,22425,22428
17,none,22429,22433
17,26599,22434,22434
17,none,22435,22439
17,26599,22440,22440
17,none,22441,22442
17,10429,22443,22443
17,none,22444,22444
17,??,22445,22445
17,none,22446,22449
17,26599,22450,22451
17,none,22452,22452
17,10834,22453,22456
17,none,22457,22458
17,16814,22459,22459
17,none,22460,22460
17,none,22461,22467
17,??,22468,22468
17,none,22469,22484
17,26599,22485,22490
17,none,22491,22491
17,10429,22492,22492
17,none,22493,22493
17,none,22494,22494
17,27699,22495,22495
17,none,22496,22496
17,none,22497,22508
17,3816,22509,22510
17,none,22511,22512
17,19429,22513,22513
17,none,22514,22515
17,28048,22516,22516
17,none,22517,22522
17,19422,22523,22523
17,27882,22524,22524
17,none,22525,22666
17,26599,22667,22683
17,12956,22684,22684
17,none,22685,22693
17,12956,22694,22697
17,26599,22698,22698
17,26599,22699,22699
17,none,22700,22704
17,26599,22705,22720
17,none,22721,22723
17,26599,22724,22725
17,3816,22726,22727
17,26599,22728,22728
17,3352,22729,22729
17,26599,22730,22730
17,3352,22731,22731
17,none,22732,22739
17,??,22740,22740
17,none,22741,22746
17,3352,22747,22756
17,none,22757,22757
17,none,22758,22760
17,18881,22761,22761
17,26599,22762,22771
17,27699,22772,22772
17,none,22773,22775
17,12956,22776,22776
17,26599,22777,22777
17,27699,22778,22778
17,none,22779,22792
17,27699,22793,22793
17,27699,22794,22794
17,none,22795,22803
17,18881,22804,22804
17,26599,22805,22805
17,none,22806,22810
17,27699,22811,22812
17,18881,22813,22813
17,none,22814,22816
17,10429,22817,22817
17,none,22818,22818
17,18881,22819,22819
17,none,22820,22822
17,26599,22823,22823
17,??,22824,22824
17,none,22825,22827
17,27699,22828,22828
17,none,22829,22831
17,27699,22832,22833
17,none,22834,22837
17,23201,22838,22838
17,none,22839,22919
17,26599,22920,22927
17,18881,22928,22929
17,none,22930,22934
17,18881,22935,22935
17,none,22936,22937
17,none,22938,22944
17,26599,22945,22950
17,none,22951,22953
17,??,22954,22954
17,none,22955,22956
17,18881,22957,22958
17,26599,22959,22959
17,none,22960,22960
17,none,22961,22962
17,10429,22963,22963
17,18881,22964,22964
17,none,22965,22976
17,26599,22977,22977
17,27699,22978,22978
17,none,22979,22979
17,27699,22980,22981
17,none,22982,22985
17,18881,22986,22988
17,none,22989,22989
17,10429,22990,22990
17,none,22991,22992
17,27699,22993,22993
17,none,22994,23016
17,26599,23017,23017
17,none,23018,23018
17,none,23019,23035
17,27699,23036,23037
17,none,23038,23041
17,18881,23042,23042
17,27699,23043,23043
17,none,23044,23044
17,27699,23045,23045
17,none,23046,23046
17,none,23047,23050
17,27699,23051,23051
17,none,23052,23082
17,17676,23083,23101
17,none,23102,23124
17,none,23125,23261
17,56291,23262,23262
17,none,23263,23341
17,4725,23342,23351
17,59127,23352,23352
17,none,23353,23357
17,none,23358,23790
17,7018,23791,23897
17,6389,23898,23913
17,19956,23914,23915
17,16966,23916,23916
17,16967,23917,23917
17,797,23918,23918
17,??,23919,23919
17,none,23920,24063
17,??,24064,24076
17,4466,24077,24078
17,7018,24079,24084
17,17231,24085,24085
17,20057,24086,24086
17,none,24087,24177
17,20057,24178,24178
17,none,24179,24179
17,none,24180,24186
17,600,24187,24187
17,none,24188,24198
17,7018,24199,24201
17,none,24202,24438
17,1239,24439,24504
17,22364,24505,24505
17,??,24506,24506
17,none,24507,24543
17,none,24544,24716
17,4847,24717,24742
17,none,24743,24745
17,58519,24746,24749
17,4134,24750,24752
17,17638,24753,24753
17,??,24754,24756
17,4812,24757,24758
17,4816,24759,24759
17,none,24760,24760
17,none,24761,24761
17,58466,24762,24762
17,7029,24763,24764
17,none,24765,24765
17,none,24766,24781
17,15169,24782,24785
17,none,24786,24786
17,7029,24787,24787
17,none,24788,25064
17,37662,25065,25066
17,none,25067,25094
17,47377,25095,25095
17,none,25096,25126
17,12479,25127,25129
17,2647,25130,25130
17,12479,25131,25131
17,none,25132,25235
17,5617,25236,25238
17,none,25239,25240
17,none,25241,25243
17,29571,25244,25245
17,none,25246,25248
17,8697,25249,25249
17,none,25250,25252
17,29571,25253,25253
17,none,25254,25254
17,none,25255,25259
17,5617,25260,25260
17,none,25261,25261
17,8890,25262,25262
17,none,25263,25268
17,??,25269,25269
17,none,25270,25273
17,none,25274,25276
17,6453,25277,25277
17,none,25278,25280
17,8346,25281,25281
17,none,25282,25674
17,37662,25675,25676
17,none,25677,25680
17,8452,25681,25681
17,none,25682,25694
17,7004,25695,25695
17,none,25696,25706
17,16591,25707,25708
17,none,25709,25715
17,7029,25716,25716
17,none,25717,25721
17,7029,25722,25727
17,none,25728,25735
17,none,25736,25797
17,10010,25798,25799
17,??,25800,25800
17,none,25801,25809
17,none,25810,25810
17,9993,25811,25813
17,17940,25814,25814
17,24248,25815,25815
17,none,25816,25820
17,18081,25821,25822
17,none,25823,25826
17,none,25827,25827
17,138384,25828,25828
17,none,25829,25829
17,none,25830,25830
17,24572,25831,25831
17,none,25832,25832
17,none,25833,25836
17,??,25837,25837
17,none,25838,26104
17,6167,26105,26105
17,none,26106,26106
17,none,26107,26210
17,3462,26211,26214
17,none,26215,26216
17,none,26217,26221
17,3462,26222,26222
17,none,26223,26227
17,none,26228,26261
17,3462,26262,26263
17,none,26264,26266
17,none,26267,26268
17,3462,26269,26269
17,none,26270,26279
17,4837,26280,26289
17,none,26290,26295
17,none,26296,26303
17,701,26304,26312
17,none,26313,26322
17,3462,26323,26323
17,none,26324,26350
17,3462,26351,26351
17,none,26352,27300
17,1299,27301,27374
17,3301,27375,27407
17,25400,27408,27416
17,??,27417,27423
17,3292,27424,27425
17,12552,27426,27426
17,25384,27427,27427
17,33796,27428,27428
17,50710,27429,27429
17,8953,27430,27430
17,none,27431,27462
17,5617,27463,27472
17,none,27473,27479
17,none,27480,27481
17,3308,27482,27482
17,??,27483,27483
17,12676,27484,27484
17,13046,27485,27485
17,29535,27486,27486
17,5603,27487,27487
17,58065,27488,27488
17,none,27489,27502
17,1759,27503,27508
17,none,27509,27515
17,none,27516,27538
17,13489,27539,27555
17,none,27556,27568
17,3301,27569,27571
17,none,27572,27577
17,none,27578,27584
17,??,27585,27590
17,11830,27591,27592
17,13036,27593,27593
17,none,27594,27594
17,3249,27595,27596
17,none,27597,27599
17,none,27600,27600
17,5588,27601,27604
17,none,27605,27606
17,6855,27607,27611
17,none,27612,27618
17,34011,27619,27619
17,none,27620,27620
