rtt,perc_gte
143.499,0.5326865536313355
143.527,0.5325958835796536
143.532,0.5325052135279718
143.538,0.5324145434762898
143.558,0.5323238734246079
143.586,0.5322332033729259
143.631,0.532142533321244
143.642,0.5320518632695621
143.665,0.5319611932178802
143.677,0.5318705231661982
143.692,0.5317798531145163
143.696,0.5316891830628343
143.717,0.5315985130111525
143.725,0.5315078429594705
143.759,0.5314171729077886
143.792,0.5313265028561066
143.794,0.5312358328044247
143.852,0.5311451627527428
143.863,0.5310544927010609
143.994,0.5309638226493789
144.032,0.530873152597697
144.066,0.530782482546015
144.07,0.5306918124943332
144.08,0.5306011424426512
144.081,0.5305104723909693
144.13,0.5304198023392873
144.141,0.5303291322876054
144.145,0.5302384622359235
144.228,0.5301477921842415
144.243,0.5300571221325596
144.246,0.5299664520808777
144.341,0.5298757820291957
144.366,0.5297851119775139
144.374,0.5296944419258318
144.377,0.529513101822468
144.401,0.5294224317707861
144.425,0.5293317617191042
144.43,0.5292410916674222
144.442,0.5291504216157403
144.486,0.5290597515640584
144.512,0.5289690815123764
144.515,0.5288784114606946
144.542,0.5287877414090125
144.568,0.5286970713573307
144.572,0.5286064013056487
144.573,0.5285157312539668
144.576,0.5284250612022849
144.597,0.5283343911506029
144.641,0.5281530510472391
144.645,0.5280623809955571
144.66,0.5279717109438753
144.665,0.5278810408921932
144.683,0.5277903708405114
144.694,0.5276997007888294
144.731,0.5276090307371475
144.758,0.5275183606854656
144.775,0.5274276906337836
144.804,0.5273370205821017
144.806,0.5272463505304198
144.812,0.5271556804787378
144.947,0.527065010427056
144.968,0.5269743403753739
145.022,0.5268836703236921
145.036,0.5267930002720101
145.04,0.5267023302203282
145.045,0.5266116601686464
145.047,0.5265209901169643
145.054,0.5264303200652825
145.063,0.5263396500136005
145.077,0.5262489799619186
145.171,0.5261583099102367
145.177,0.5260676398585546
145.198,0.5259769698068728
145.208,0.5258862997551909
145.235,0.5257956297035089
145.237,0.5257049596518271
145.272,0.525614289600145
145.289,0.5255236195484632
145.364,0.5254329494967812
145.365,0.5253422794450993
145.415,0.5252516093934174
145.434,0.5251609393417354
145.501,0.5250702692900535
145.506,0.5249795992383716
145.53,0.5248889291866896
145.571,0.5247982591350078
145.598,0.5247075890833257
145.615,0.5246169190316439
145.673,0.5245262489799619
145.684,0.52443557892828
145.69,0.5243449088765981
145.712,0.5242542388249161
145.715,0.5241635687732342
145.753,0.5240728987215523
145.754,0.5239822286698703
145.78,0.5238915586181885
145.79,0.5238008885665064
145.799,0.5237102185148246
145.828,0.5236195484631426
145.855,0.5235288784114607
145.856,0.5234382083597788
145.883,0.5232568682564149
145.904,0.523166198204733
145.911,0.523075528153051
145.915,0.5229848581013692
145.945,0.5228941880496871
145.952,0.5228035179980053
145.956,0.5226221778946414
145.968,0.5225315078429595
145.971,0.5224408377912775
145.972,0.5223501677395956
145.986,0.5222594976879137
146.009,0.5221688276362317
146.026,0.5220781575845499
146.071,0.5219874875328678
146.078,0.521896817481186
146.142,0.521806147429504
146.149,0.5217154773778221
146.204,0.5216248073261402
146.216,0.5215341372744582
146.241,0.5214434672227763
146.254,0.5213527971710944
146.278,0.5212621271194124
146.289,0.5211714570677306
146.298,0.5210807870160485
146.312,0.5209901169643667
146.345,0.5208994469126847
146.349,0.5208087768610028
146.361,0.520718106809321
146.409,0.5206274367576389
146.416,0.520536766705957
146.42,0.5204460966542751
146.449,0.5203554266025932
146.455,0.5202647565509113
146.459,0.5201740864992292
146.461,0.5200834164475474
146.491,0.5199020763441835
146.493,0.5198114062925017
146.515,0.5197207362408196
146.518,0.5196300661891378
146.552,0.5195393961374558
146.556,0.5194487260857739
146.572,0.519358056034092
146.594,0.51926738598241
146.605,0.5191767159307281
146.672,0.5190860458790462
146.678,0.5189953758273642
146.68,0.5189047057756824
146.683,0.5188140357240003
146.702,0.5186326956206365
146.72,0.5185420255689546
146.724,0.5184513555172727
146.733,0.5183606854655907
146.737,0.5182700154139088
146.772,0.5181793453622269
146.775,0.5180886753105449
146.782,0.517998005258863
146.817,0.517907335207181
146.85,0.5178166651554992
146.874,0.5177259951038172
146.884,0.5176353250521353
146.888,0.5175446550004533
146.89,0.5174539849487714
146.9,0.5173633148970895
146.905,0.5172726448454076
146.918,0.5171819747937256
146.919,0.5170913047420437
146.926,0.5170006346903617
146.927,0.5169099646386799
146.951,0.5168192945869979
146.965,0.516728624535316
146.979,0.516637954483634
146.989,0.5165472844319521
147.013,0.5164566143802702
147.017,0.5163659443285883
147.029,0.5162752742769063
147.033,0.5161846042252244
147.042,0.5160939341735424
147.046,0.5160032641218606
147.05,0.5159125940701786
147.087,0.5158219240184967
147.1,0.5157312539668147
147.121,0.5156405839151328
147.146,0.515549913863451
147.23,0.515459243811769
147.232,0.515368573760087
147.284,0.5152779037084051
147.306,0.5151872336567231
147.331,0.5150965636050413
147.344,0.5150058935533594
147.395,0.5149152235016774
147.396,0.5147338833983135
147.411,0.5146432133466317
147.469,0.5145525432949497
147.478,0.5144618732432678
147.512,0.5143712031915858
147.523,0.5142805331399039
147.549,0.514189863088222
147.56,0.51409919303654
147.588,0.5140085229848581
147.595,0.5139178529331762
147.604,0.5138271828814942
147.638,0.5137365128298124
147.658,0.5136458427781303
147.699,0.5135551727264485
147.725,0.5134645026747665
147.766,0.5133738326230846
147.778,0.5132831625714027
147.787,0.5131924925197207
147.791,0.5131018224680388
147.797,0.5130111524163569
147.837,0.5129204823646749
147.884,0.5128298123129931
147.955,0.512739142261311
147.958,0.5126484722096292
147.978,0.5125578021579472
147.996,0.5124671321062653
148.031,0.5123764620545834
148.036,0.5122857920029014
148.047,0.5121951219512195
148.097,0.5121044518995376
148.131,0.5120137818478556
148.141,0.5119231117961738
148.18,0.5118324417444917
148.208,0.5117417716928099
148.224,0.5116511016411279
148.244,0.511560431589446
148.263,0.5114697615377641
148.285,0.5113790914860821
148.347,0.5112884214344002
148.392,0.5111977513827183
148.393,0.5111070813310363
148.419,0.5110164112793545
148.431,0.5109257412276724
148.437,0.5108350711759906
148.445,0.5107444011243086
148.459,0.5106537310726267
148.471,0.5105630610209448
148.491,0.5104723909692628
148.523,0.5103817209175809
148.525,0.510291050865899
148.562,0.510200380814217
148.579,0.5101097107625352
148.581,0.5100190407108531
148.611,0.5099283706591713
148.621,0.5098377006074893
148.624,0.5097470305558074
148.631,0.5096563605041255
148.71,0.5095656904524435
148.731,0.5094750204007616
148.766,0.5093843503490797
148.82,0.5092936802973977
148.827,0.5092030102457159
148.85,0.5091123401940338
148.866,0.509021670142352
148.941,0.50893100009067
148.951,0.5088403300389881
148.968,0.5087496599873063
149.039,0.5086589899356242
149.063,0.5085683198839424
149.069,0.5084776498322604
149.074,0.5083869797805785
149.089,0.5082963097288966
149.095,0.5082056396772145
149.124,0.5081149696255327
149.13,0.5080242995738508
149.15,0.5079336295221688
149.228,0.507842959470487
149.249,0.5076616193671231
149.279,0.5075709493154411
149.289,0.5074802792637592
149.301,0.5072989391603953
149.349,0.5072082691087134
149.365,0.5071175990570315
149.385,0.5069362589536677
149.406,0.5068455889019856
149.41,0.5067549188503038
149.442,0.5066642487986218
149.452,0.5065735787469399
149.472,0.506482908695258
149.533,0.506392238643576
149.574,0.5063015685918941
149.584,0.5062108985402122
149.621,0.5061202284885302
149.635,0.5060295584368484
149.655,0.5059388883851663
149.685,0.5058482183334845
149.718,0.5057575482818025
149.723,0.5056668782301206
149.724,0.5055762081784387
149.767,0.5054855381267567
149.801,0.5053948680750748
149.847,0.5053041980233929
149.867,0.5052135279717109
149.881,0.5051228579200291
149.898,0.505032187868347
149.911,0.5049415178166652
149.919,0.5048508477649832
149.924,0.5047601777133013
149.935,0.5046695076616194
149.936,0.5045788376099374
149.937,0.5044881675582555
149.949,0.5043974975065736
149.971,0.5043068274548916
150.076,0.5042161574032098
150.112,0.5041254873515277
150.118,0.5040348172998459
150.183,0.5039441472481639
150.184,0.503853477196482
150.191,0.5037628071448002
150.322,0.5036721370931181
150.338,0.5035814670414362
150.374,0.5034907969897543
150.382,0.5034001269380723
150.406,0.5033094568863905
150.426,0.5032187868347084
150.442,0.5030374467313447
150.445,0.5029467766796627
150.446,0.5028561066279809
150.448,0.5027654365762988
150.519,0.502674766524617
150.536,0.502584096472935
150.574,0.502493426421253
150.648,0.5024027563695712
150.668,0.5023120863178892
150.677,0.5022214162662073
150.716,0.5021307462145254
150.745,0.5020400761628434
150.765,0.5019494061111615
150.809,0.5018587360594795
150.843,0.5017680660077977
150.854,0.5016773959561157
150.866,0.5015867259044338
150.897,0.5014960558527518
150.9,0.5014053858010699
150.966,0.501314715749388
150.971,0.5012240456977061
150.986,0.5011333756460241
150.99,0.5010427055943422
150.998,0.5009520355426602
151.031,0.5008613654909784
151.103,0.5007706954392964
151.213,0.5006800253876145
151.224,0.5005893553359325
151.244,0.5004986852842506
151.255,0.5004080152325687
151.257,0.5003173451808868
151.294,0.5002266751292048
151.313,0.5001360050775229
151.363,0.5000453350258409
151.408,0.4999546649741591
151.422,0.49986399492247713
151.431,0.4997733248707952
151.593,0.4996826548191132
151.604,0.4995919847674313
151.651,0.49950131471574943
151.688,0.4994106446640675
151.785,0.49931997461238553
151.812,0.4992293045607036
151.814,0.49913863450902163
151.826,0.4990479644573398
151.843,0.49895729440565784
151.847,0.4988666243539759
151.865,0.49877595430229393
151.881,0.498685284250612
151.904,0.49859461419893014
151.946,0.4985039441472482
151.986,0.49841327409556624
151.989,0.4983226040438843
151.992,0.49823193399220234
152.001,0.4981412639405205
152.018,0.49805059388883854
152.06,0.4979599238371566
152.065,0.49786925378547464
152.155,0.4977785837337927
152.173,0.49768791368211085
152.187,0.4975972436304289
152.208,0.49750657357874695
152.212,0.497415903527065
152.261,0.49732523347538304
152.285,0.4972345634237012
152.291,0.49714389337201925
152.343,0.4970532233203373
152.447,0.49696255326865535
152.464,0.4968718832169734
152.493,0.49678121316529156
152.515,0.4966905431136096
152.517,0.49659987306192765
152.518,0.4965092030102457
152.532,0.49641853295856375
152.559,0.4963278629068819
152.591,0.49623719285519996
152.628,0.496146522803518
152.652,0.49605585275183606
152.752,0.4959651827001541
152.764,0.49587451264847215
152.768,0.4957838425967903
152.804,0.49569317254510836
152.817,0.4956025024934264
152.821,0.49551183244174446
152.834,0.4954211623900625
152.845,0.49533049233838067
152.855,0.4952398222866987
152.882,0.49514915223501677
152.886,0.4950584821833348
152.887,0.49496781213165286
152.921,0.494877142079971
152.972,0.49478647202828907
152.983,0.4946958019766071
152.989,0.49460513192492517
153.009,0.4945144618732432
153.06,0.4944237918215614
153.071,0.4943331217698794
153.072,0.4942424517181975
153.087,0.4941517816665155
153.132,0.49406111161483357
153.134,0.49397044156315173
153.144,0.4938797715114698
153.176,0.4937891014597878
153.226,0.4936984314081059
153.234,0.4936077613564239
153.256,0.4935170913047421
153.285,0.49342642125306013
153.368,0.4933357512013782
153.374,0.49324508114969623
153.375,0.4931544110980143
153.405,0.49306374104633244
153.438,0.4929730709946505
153.442,0.49288240094296853
153.446,0.4927917308912866
153.452,0.49270106083960463
153.559,0.4926103907879228
153.597,0.49251972073624084
153.601,0.4924290506845589
153.639,0.49233838063287694
153.671,0.492247710581195
153.7,0.49215704052951315
153.71,0.4920663704778312
153.762,0.49197570042614924
153.837,0.4918850303744673
153.839,0.49179436032278534
153.879,0.4917036902711035
153.978,0.49161302021942155
154.042,0.4915223501677396
154.082,0.49143168011605765
154.087,0.4913410100643757
154.122,0.49125034001269385
154.137,0.4911596699610119
154.167,0.49106899990932995
154.197,0.490978329857648
154.231,0.49088765980596605
154.249,0.4907969897542842
154.295,0.49070631970260226
154.304,0.4906156496509203
154.325,0.49052497959923835
154.339,0.4904343095475564
154.356,0.49034363949587456
154.394,0.4902529694441926
154.407,0.49016229939251066
154.412,0.4900716293408287
154.439,0.48998095928914676
154.48,0.4898902892374649
154.482,0.48979961918578296
154.486,0.489708949134101
154.497,0.48961827908241906
154.516,0.4895276090307371
154.648,0.48943693897905527
154.674,0.4893462689273733
154.715,0.48925559887569137
154.717,0.4891649288240094
154.76,0.48907425877232746
154.878,0.4889835887206456
154.984,0.48889291866896367
155.012,0.4888022486172817
155.042,0.48871157856559977
155.057,0.4886209085139178
155.098,0.488530238462236
155.113,0.488439568410554
155.136,0.4883488983588721
155.144,0.4882582283071901
155.184,0.48816755825550817
155.238,0.48807688820382633
155.241,0.4879862181521444
155.243,0.48789554810046243
155.281,0.4878048780487805
155.29,0.4877142079970985
155.295,0.4876235379454166
155.379,0.48753286789373473
155.422,0.4874421978420528
155.432,0.48735152779037083
155.474,0.4872608577386889
155.632,0.48717018768700693
155.637,0.4870795176353251
155.679,0.48698884758364314
155.754,0.4868981775319612
155.829,0.48680750748027923
155.834,0.4867168374285973
155.857,0.48662616737691544
155.859,0.4865354973252335
155.905,0.48644482727355154
155.924,0.4863541572218696
155.929,0.48626348717018764
155.956,0.4861728171185058
155.968,0.48608214706682384
155.979,0.4859914770151419
156.015,0.48590080696345994
156.049,0.485810136911778
156.055,0.48571946686009615
156.062,0.4856287968084142
156.066,0.48553812675673225
156.074,0.4854474567050503
156.089,0.48535678665336834
156.15,0.4852661166016865
156.168,0.48517544655000455
156.17,0.4850847764983226
156.239,0.48499410644664065
156.247,0.4849034363949587
156.292,0.48481276634327686
156.3,0.4847220962915949
156.303,0.48463142623991295
156.328,0.484540756188231
156.393,0.48445008613654905
156.399,0.4843594160848672
156.454,0.48426874603318526
156.479,0.4841780759815033
156.49,0.48408740592982136
156.542,0.4839967358781394
156.57,0.48390606582645757
156.579,0.4838153957747756
156.592,0.48372472572309366
156.627,0.4836340556714117
156.693,0.48354338561972976
156.748,0.4834527155680479
156.763,0.48336204551636597
156.813,0.483271375464684
156.826,0.48318070541300207
156.883,0.4830900353613201
156.918,0.4829993653096383
156.968,0.4829086952579563
156.992,0.48281802520627437
157.002,0.4827273551545924
157.12,0.48263668510291047
157.123,0.4825460150512286
157.134,0.4824553449995467
157.167,0.4823646749478647
157.184,0.4822740048961828
157.199,0.4821833348445008
157.245,0.482092664792819
157.271,0.48200199474113703
157.278,0.4819113246894551
157.304,0.4818206546377731
157.367,0.4817299845860912
157.399,0.48163931453440934
157.401,0.4815486444827274
157.412,0.48145797443104543
157.426,0.4813673043793635
157.43,0.48127663432768153
157.453,0.4811859642759997
157.469,0.48109529422431774
157.508,0.4810046241726358
157.563,0.48091395412095383
157.588,0.4808232840692719
157.639,0.48073261401759004
157.653,0.4806419439659081
157.679,0.48055127391422614
157.697,0.4804606038625442
157.709,0.48036993381086224
157.716,0.4802792637591804
157.719,0.48018859370749845
157.736,0.4800979236558165
157.825,0.48000725360413454
157.834,0.4799165835524526
157.844,0.47982591350077064
157.849,0.4797352434490888
157.859,0.47964457339740685
157.873,0.4795539033457249
157.95,0.47946323329404295
157.961,0.479372563242361
157.97,0.47928189319067915
157.98,0.4791912231389972
158.02,0.47910055308731525
158.151,0.4790098830356333
158.189,0.47891921298395135
158.243,0.4788285429322695
158.299,0.47873787288058756
158.332,0.4786472028289056
158.345,0.47855653277722365
158.377,0.4784658627255417
158.415,0.47837519267385986
158.45,0.4782845226221779
158.46,0.47819385257049596
158.463,0.478103182518814
158.474,0.47801251246713206
158.507,0.4779218424154502
158.553,0.47783117236376826
158.662,0.4777405023120863
158.685,0.47764983226040436
158.692,0.4775591622087224
158.716,0.47746849215704057
158.726,0.4773778221053586
158.728,0.47728715205367667
158.758,0.4771964820019947
158.778,0.47710581195031276
158.901,0.4770151418986309
158.905,0.47692447184694897
158.911,0.476833801795267
158.923,0.47674313174358507
158.953,0.4766524616919031
159.007,0.4765617916402213
159.01,0.4764711215885393
159.022,0.4763804515368574
159.029,0.4762897814851754
159.049,0.47619911143349347
159.094,0.47610844138181163
159.113,0.4760177713301297
159.12,0.47592710127844773
159.138,0.4758364312267658
159.18,0.4757457611750838
159.198,0.475655091123402
159.21,0.47556442107172003
159.364,0.4754737510200381
159.367,0.47538308096835613
159.394,0.4752924109166742
159.451,0.47520174086499234
159.485,0.4751110708133104
159.544,0.47502040076162844
159.558,0.4749297307099465
159.623,0.47483906065826453
159.656,0.4747483906065827
159.698,0.47465772055490074
159.713,0.4745670505032188
159.772,0.47447638045153684
159.829,0.4743857103998549
159.849,0.47429504034817305
159.917,0.4742043702964911
159.982,0.47411370024480914
159.989,0.4740230301931272
160.03,0.47393236014144524
160.047,0.4738416900897634
160.075,0.47375102003808145
160.106,0.4736603499863995
160.112,0.47356967993471755
160.12,0.4734790098830356
160.133,0.47338833983135375
160.147,0.4732976697796718
160.312,0.47320699972798985
160.335,0.4731163296763079
160.392,0.47302565962462595
160.447,0.4729349895729441
160.492,0.47284431952126216
160.505,0.4727536494695802
160.526,0.47266297941789825
160.535,0.4725723093662163
160.64,0.47248163931453446
160.652,0.4723909692628525
160.74,0.47230029921117056
160.858,0.4722096291594886
160.884,0.47211895910780666
160.887,0.4720282890561248
160.898,0.47193761900444287
160.907,0.4718469489527609
160.912,0.47175627890107896
160.97,0.471665608849397
160.976,0.47157493879771506
160.981,0.4714842687460332
161.014,0.47139359869435127
161.037,0.4713029286426693
161.042,0.47121225859098737
161.048,0.4711215885393054
161.077,0.4710309184876236
161.221,0.4709402484359416
161.241,0.47084957838425967
161.264,0.4707589083325777
161.472,0.47066823828089577
161.516,0.4705775682292139
161.551,0.470486898177532
161.616,0.47039622812585
161.623,0.4703055580741681
161.626,0.4702148880224861
161.716,0.4701242179708043
161.8,0.47003354791912233
161.802,0.4699428778674404
161.832,0.4698522078157584
161.833,0.4697615377640765
161.859,0.46967086771239464
161.877,0.4695801976607127
161.998,0.46948952760903073
162.1,0.4693988575573488
162.124,0.46930818750566683
162.127,0.469217517453985
162.142,0.46912684740230304
162.235,0.4690361773506211
162.237,0.46894550729893913
162.269,0.4688548372472572
162.28,0.46876416719557534
162.327,0.4686734971438934
162.363,0.46858282709221144
162.39,0.4684921570405295
162.392,0.46840148698884754
162.396,0.4683108169371657
162.404,0.46822014688548375
162.467,0.4681294768338018
162.472,0.46803880678211984
162.498,0.4679481367304379
162.514,0.46785746667875605
162.515,0.4677667966270741
162.53,0.46767612657539215
162.532,0.4675854565237102
162.544,0.46749478647202825
162.592,0.4674041164203464
162.66,0.46731344636866445
162.667,0.4672227763169825
162.7,0.46713210626530055
162.712,0.4670414362136186
162.75,0.46695076616193676
162.78,0.4668600961102548
162.792,0.46676942605857286
162.853,0.4666787560068909
162.895,0.46658808595520895
162.912,0.4664974159035271
163.0,0.46640674585184516
163.034,0.4663160758001632
163.067,0.46622540574848126
163.07,0.4661347356967993
163.106,0.46604406564511747
163.188,0.4659533955934355
163.205,0.46586272554175356
163.245,0.4657720554900716
163.336,0.46568138543838966
163.397,0.4655907153867078
163.629,0.46550004533502587
163.655,0.4654093752833439
163.692,0.46531870523166197
163.757,0.46522803517998
163.786,0.4651373651282982
163.893,0.4650466950766162
163.907,0.46495602502493427
164.065,0.4648653549732523
164.071,0.46477468492157037
164.161,0.46468401486988853
164.229,0.4645933448182066
164.234,0.4645026747665246
164.562,0.4644120047148427
164.57,0.4643213346631607
164.617,0.4642306646114789
164.634,0.46413999455979693
164.711,0.464049324508115
164.715,0.46395865445643303
164.741,0.4638679844047511
164.779,0.46377731435306924
164.843,0.4636866443013873
164.916,0.46359597424970533
164.942,0.4635053041980234
165.15,0.46341463414634143
165.228,0.4633239640946595
165.234,0.46323329404297764
165.306,0.4631426239912957
165.308,0.46305195393961374
165.34,0.4629612838879318
165.457,0.46287061383624983
165.528,0.462779943784568
165.559,0.46268927373288604
165.601,0.4625986036812041
165.624,0.46250793362952214
165.639,0.4624172635778402
165.65,0.46232659352615835
165.659,0.4622359234744764
165.668,0.46214525342279444
165.735,0.4620545833711125
165.745,0.46196391331943054
165.756,0.4618732432677487
165.788,0.46178257321606675
165.845,0.4616919031643848
165.861,0.46160123311270285
165.881,0.4615105630610209
165.899,0.46141989300933905
165.902,0.4613292229576571
165.928,0.46123855290597515
165.964,0.4611478828542932
165.993,0.46105721280261125
166.021,0.4609665427509294
166.062,0.46087587269924746
166.204,0.4607852026475655
166.258,0.46069453259588355
166.301,0.4606038625442016
166.315,0.46051319249251976
166.355,0.4604225224408378
166.37,0.46033185238915586
166.433,0.4602411823374739
166.45,0.46015051228579196
166.46,0.4600598422341101
166.461,0.45996917218242817
166.463,0.4598785021307462
166.468,0.45978783207906426
166.508,0.4596971620273823
166.526,0.45960649197570047
166.625,0.4595158219240185
166.639,0.45942515187233657
166.696,0.4593344818206546
166.753,0.45924381176897267
166.798,0.4591531417172908
166.8,0.4590624716656089
166.821,0.4589718016139269
166.853,0.45888113156224497
166.854,0.458790461510563
166.858,0.4586997914588812
166.919,0.4586091214071992
166.954,0.4585184513555173
167.012,0.4584277813038353
167.038,0.4583371112521534
167.051,0.45824644120047153
167.066,0.4581557711487896
167.067,0.45806510109710763
167.094,0.4579744310454257
167.102,0.4578837609937437
167.12,0.4577930909420619
167.139,0.45770242089037994
167.151,0.457611750838698
167.193,0.45752108078701603
167.269,0.4574304107353341
167.303,0.45733974068365224
167.314,0.4572490706319703
167.368,0.45715840058028834
167.457,0.4570677305286064
167.502,0.45697706047692443
167.526,0.4568863904252426
167.635,0.45679572037356064
167.665,0.4567050503218787
167.687,0.45661438027019674
167.714,0.4565237102185148
167.718,0.45643304016683295
167.766,0.456342370115151
167.769,0.45625170006346905
167.785,0.4561610300117871
167.803,0.45607035996010514
167.86,0.4559796899084233
167.98,0.45588901985674135
168.028,0.4557983498050594
168.029,0.45570767975337745
168.141,0.4556170097016955
168.147,0.45552633965001355
168.166,0.4554356695983317
168.212,0.45534499954664975
168.22,0.4552543294949678
168.221,0.45516365944328585
168.266,0.4550729893916039
168.29,0.45498231933992206
168.326,0.4548916492882401
168.358,0.45480097923655816
168.394,0.4547103091848762
168.397,0.45461963913319425
168.441,0.4545289690815124
168.491,0.45443829902983046
168.51,0.4543476289781485
168.586,0.45425695892646656
168.617,0.4541662888747846
168.689,0.45407561882310277
168.702,0.4539849487714208
168.708,0.45389427871973886
168.713,0.4538036086680569
168.74,0.45371293861637496
168.751,0.4536222685646931
168.777,0.45353159851301117
168.817,0.4534409284613292
168.824,0.45335025840964727
168.828,0.4532595883579653
168.852,0.4531689183062835
168.868,0.4530782482546015
168.913,0.45298757820291957
168.98,0.4528969081512376
168.984,0.45280623809955567
169.121,0.45271556804787383
169.164,0.4526248979961919
169.187,0.4525342279445099
169.262,0.452443557892828
169.271,0.452352887841146
169.288,0.4522622177894642
169.333,0.45217154773778223
169.353,0.4520808776861003
169.395,0.45199020763441833
169.415,0.4518995375827364
169.584,0.45180886753105454
169.687,0.4517181974793726
169.8,0.45162752742769063
169.814,0.4515368573760087
169.826,0.45144618732432673
169.831,0.4513555172726449
169.84,0.45126484722096294
169.842,0.451174177169281
169.924,0.45108350711759904
169.96,0.4509928370659171
169.992,0.45090216701423524
170.06,0.4508114969625533
170.086,0.45072082691087134
170.218,0.4506301568591894
170.22,0.45053948680750744
170.221,0.4504488167558256
170.34,0.45035814670414365
170.343,0.4502674766524617
170.394,0.45017680660077974
170.528,0.4500861365490978
170.546,0.44999546649741595
170.55,0.449904796445734
170.596,0.44981412639405205
170.608,0.4497234563423701
170.66,0.44963278629068815
170.682,0.4495421162390063
170.763,0.44945144618732435
170.777,0.4493607761356424
170.798,0.44927010608396045
170.908,0.4491794360322785
170.943,0.44908876598059666
171.041,0.4489980959289147
171.044,0.44890742587723276
171.047,0.4488167558255508
171.06,0.44872608577386885
171.094,0.448635415722187
171.113,0.44854474567050506
171.145,0.4484540756188231
171.192,0.44836340556714116
171.272,0.4482727355154592
171.278,0.44818206546377737
171.293,0.4480913954120954
171.299,0.44800072536041347
171.313,0.4479100553087315
171.328,0.44781938525704956
171.364,0.4477287152053677
171.381,0.44763804515368577
171.505,0.4475473751020038
171.515,0.44745670505032187
171.595,0.4473660349986399
171.676,0.44727536494695797
171.678,0.4471846948952761
171.681,0.4470940248435942
171.691,0.4470033547919122
171.704,0.44691268474023027
171.942,0.4468220146885483
171.959,0.4467313446368665
172.001,0.4466406745851845
172.057,0.4465500045335026
172.145,0.4464593344818206
172.191,0.4463686644301387
172.192,0.44627799437845683
172.39,0.4461873243267749
172.412,0.44609665427509293
172.423,0.446005984223411
172.527,0.445915314171729
172.59,0.4458246441200472
172.694,0.44573397406836524
172.712,0.4456433040166833
172.809,0.44555263396500133
172.816,0.4454619639133194
172.825,0.44537129386163754
172.959,0.4452806238099556
173.08,0.44518995375827364
173.123,0.4450992837065917
173.131,0.44500861365490973
173.173,0.4449179436032279
173.196,0.44482727355154594
173.205,0.444736603499864
173.21,0.44464593344818204
173.227,0.4445552633965001
173.35,0.44446459334481825
173.581,0.4443739232931363
173.657,0.44428325324145435
173.782,0.4441925831897724
173.796,0.44410191313809044
173.839,0.4440112430864086
173.865,0.44392057303472665
173.943,0.4438299029830447
174.033,0.44373923293136275
174.088,0.4436485628796808
174.199,0.44355789282799896
174.25,0.443467222776317
174.295,0.44337655272463505
174.323,0.4432858826729531
174.467,0.44319521262127115
174.486,0.4431045425695893
174.509,0.44301387251790736
174.655,0.4429232024662254
174.675,0.44283253241454346
174.715,0.4427418623628615
174.78,0.44265119231117966
174.834,0.4425605222594977
174.906,0.44246985220781576
174.941,0.4423791821561338
174.955,0.44228851210445186
174.992,0.44219784205277
175.088,0.44210717200108807
175.125,0.4420165019494061
175.19,0.44192583189772416
175.205,0.4418351618460422
175.281,0.44174449179436037
175.297,0.4416538217426784
175.303,0.44156315169099647
175.363,0.4414724816393145
175.536,0.44138181158763257
175.77,0.4412911415359507
175.786,0.4412004714842688
175.843,0.4411098014325868
175.906,0.44101913138090487
175.944,0.4409284613292229
176.041,0.4408377912775411
176.086,0.44074712122585913
176.137,0.4406564511741772
176.138,0.4405657811224952
176.176,0.4404751110708133
176.181,0.44038444101913143
176.309,0.4402937709674495
176.346,0.44020310091576753
176.355,0.4401124308640856
176.374,0.44002176081240363
176.412,0.4399310907607218
176.426,0.43984042070903984
176.454,0.4397497506573579
176.472,0.43965908060567593
176.473,0.439568410553994
176.49,0.43947774050231203
176.509,0.4393870704506302
176.534,0.43929640039894824
176.539,0.4392057303472663
176.603,0.43911506029558434
176.635,0.4390243902439024
176.659,0.43893372019222054
176.695,0.4388430501405386
176.75,0.43875238008885664
176.759,0.4386617100371747
176.792,0.43857103998549274
176.812,0.4384803699338109
176.845,0.43838969988212895
176.871,0.438299029830447
176.895,0.43820835977876504
176.902,0.4381176897270831
176.93,0.43802701967540125
177.036,0.4379363496237193
177.058,0.43784567957203735
177.062,0.4377550095203554
177.091,0.43766433946867345
177.137,0.4375736694169916
177.271,0.43748299936530965
177.4,0.4373923293136277
177.417,0.43730165926194575
177.478,0.4372109892102638
177.5,0.43712031915858196
177.503,0.4370296491069
177.587,0.43693897905521806
177.607,0.4368483090035361
177.626,0.43675763895185415
177.638,0.4366669689001723
177.646,0.43657629884849036
177.682,0.4364856287968084
177.73,0.43639495874512646
177.751,0.4363042886934445
177.805,0.43621361864176267
177.959,0.4361229485900807
178.115,0.43603227853839877
178.131,0.4359416084867168
178.164,0.43585093843503486
178.175,0.435760268383353
178.277,0.43566959833167107
178.327,0.4355789282799891
178.346,0.43548825822830717
178.371,0.4353975881766252
178.504,0.4353069181249434
178.637,0.4352162480732614
178.65,0.4351255780215795
178.702,0.4350349079698975
178.71,0.43494423791821557
178.716,0.43485356786653373
178.794,0.4347628978148518
178.815,0.4346722277631698
178.936,0.4345815577114879
179.007,0.4344908876598059
179.129,0.4344002176081241
179.187,0.43430954755644213
179.188,0.4342188775047602
179.264,0.43412820745307823
179.268,0.4340375374013963
179.294,0.43394686734971444
179.311,0.4338561972980325
179.325,0.43376552724635054
179.412,0.4336748571946686
