binned_distance,binned_rtt,count
7750.0,2218.5,1
7750.0,2419.5,1
7850.0,22.5,3
7850.0,25.5,3
7850.0,28.5,8
7850.0,31.5,4
7850.0,34.5,2
7850.0,37.5,6
7850.0,40.5,1
7850.0,52.5,1
7850.0,61.5,1
7850.0,94.5,1
7850.0,97.5,2
7850.0,100.5,5
7850.0,103.5,8
7850.0,106.5,10
7850.0,109.5,17
7850.0,112.5,17
7850.0,115.5,28
7850.0,118.5,26
7850.0,121.5,18
7850.0,124.5,25
7850.0,127.5,26
7850.0,130.5,22
7850.0,133.5,19
7850.0,136.5,20
7850.0,139.5,20
7850.0,142.5,16
7850.0,145.5,8
7850.0,148.5,20
7850.0,151.5,17
7850.0,154.5,10
7850.0,157.5,17
7850.0,160.5,28
7850.0,163.5,42
7850.0,166.5,47
7850.0,169.5,32
7850.0,172.5,33
7850.0,175.5,22
7850.0,178.5,10
7850.0,181.5,11
7850.0,184.5,4
7850.0,187.5,7
7850.0,190.5,1
7850.0,193.5,8
7850.0,196.5,5
7850.0,199.5,4
7850.0,202.5,3
7850.0,205.5,2
7850.0,208.5,5
7850.0,211.5,7
7850.0,214.5,3
7850.0,217.5,8
7850.0,220.5,1
7850.0,223.5,1
7850.0,226.5,1
7850.0,229.5,1
7850.0,232.5,2
7850.0,235.5,1
7850.0,238.5,4
7850.0,241.5,2
7850.0,247.5,1
7850.0,250.5,2
7850.0,253.5,6
7850.0,256.5,4
7850.0,259.5,10
7850.0,262.5,12
7850.0,265.5,7
7850.0,268.5,6
7850.0,271.5,3
7850.0,274.5,2
7850.0,277.5,2
7850.0,280.5,2
7850.0,283.5,8
7850.0,286.5,13
7850.0,289.5,3
7850.0,292.5,4
7850.0,295.5,1
7850.0,298.5,2
7850.0,301.5,5
7850.0,304.5,4
7850.0,310.5,2
7850.0,313.5,5
7850.0,316.5,3
7850.0,319.5,1
7850.0,322.5,1
7850.0,325.5,3
7850.0,328.5,3
7850.0,331.5,3
7850.0,334.5,1
7850.0,337.5,1
7850.0,340.5,2
7850.0,343.5,1
7850.0,346.5,2
7850.0,352.5,1
7850.0,367.5,1
7850.0,370.5,1
7850.0,382.5,1
7850.0,385.5,1
7850.0,409.5,1
7850.0,454.5,1
7850.0,460.5,1
7850.0,535.5,1
7850.0,571.5,1
7850.0,883.5,1
7850.0,976.5,1
7850.0,1639.5,1
7850.0,1780.5,1
7850.0,2128.5,1
7850.0,2152.5,1
7850.0,2542.5,1
7850.0,4585.5,1
7950.0,19.5,4
7950.0,22.5,5
7950.0,25.5,3
7950.0,28.5,10
7950.0,31.5,15
7950.0,34.5,11
7950.0,37.5,5
7950.0,40.5,5
7950.0,43.5,2
7950.0,46.5,2
7950.0,49.5,1
7950.0,52.5,1
7950.0,55.5,4
7950.0,58.5,7
7950.0,64.5,2
7950.0,67.5,1
7950.0,88.5,2
7950.0,91.5,5
7950.0,94.5,14
7950.0,97.5,20
7950.0,100.5,22
7950.0,103.5,14
7950.0,106.5,17
7950.0,109.5,9
7950.0,112.5,5
7950.0,115.5,13
7950.0,118.5,10
7950.0,121.5,12
7950.0,124.5,11
7950.0,127.5,23
7950.0,130.5,23
7950.0,133.5,37
7950.0,136.5,39
7950.0,139.5,30
7950.0,142.5,14
7950.0,145.5,15
7950.0,148.5,7
7950.0,151.5,4
7950.0,154.5,5
7950.0,157.5,5
7950.0,160.5,22
7950.0,163.5,38
7950.0,166.5,25
7950.0,169.5,46
7950.0,172.5,59
7950.0,175.5,40
7950.0,178.5,41
7950.0,181.5,21
7950.0,184.5,21
7950.0,187.5,35
7950.0,190.5,27
7950.0,193.5,48
7950.0,196.5,52
7950.0,199.5,53
7950.0,202.5,49
7950.0,205.5,51
7950.0,208.5,50
7950.0,211.5,40
7950.0,214.5,43
7950.0,217.5,42
7950.0,220.5,37
7950.0,223.5,31
7950.0,226.5,38
7950.0,229.5,48
7950.0,232.5,50
7950.0,235.5,46
7950.0,238.5,27
7950.0,241.5,32
7950.0,244.5,41
7950.0,247.5,25
7950.0,250.5,37
7950.0,253.5,29
7950.0,256.5,26
7950.0,259.5,22
7950.0,262.5,28
7950.0,265.5,20
7950.0,268.5,15
7950.0,271.5,24
7950.0,274.5,29
7950.0,277.5,34
7950.0,280.5,20
7950.0,283.5,18
7950.0,286.5,15
7950.0,289.5,16
7950.0,292.5,18
7950.0,295.5,22
7950.0,298.5,20
7950.0,301.5,33
7950.0,304.5,17
7950.0,307.5,30
7950.0,310.5,34
7950.0,313.5,38
7950.0,316.5,36
7950.0,319.5,30
7950.0,322.5,41
7950.0,325.5,28
7950.0,328.5,31
7950.0,331.5,26
7950.0,334.5,19
7950.0,337.5,21
7950.0,340.5,8
7950.0,343.5,11
7950.0,346.5,13
7950.0,349.5,13
7950.0,352.5,12
7950.0,355.5,5
7950.0,358.5,9
7950.0,361.5,3
7950.0,364.5,4
7950.0,367.5,1
7950.0,370.5,2
7950.0,373.5,1
7950.0,376.5,1
7950.0,382.5,2
7950.0,388.5,2
7950.0,433.5,1
7950.0,436.5,1
7950.0,454.5,1
7950.0,460.5,1
7950.0,475.5,1
7950.0,535.5,1
7950.0,895.5,1
7950.0,922.5,1
7950.0,1162.5,1
7950.0,1204.5,1
7950.0,1258.5,1
7950.0,1627.5,1
7950.0,1630.5,1
7950.0,2164.5,1
7950.0,3715.5,1
7950.0,4798.5,1
7950.0,6895.5,1
8050.0,40.5,2
8050.0,97.5,1
8050.0,100.5,1
8050.0,118.5,1
8050.0,121.5,1
8050.0,124.5,4
8050.0,127.5,4
8050.0,130.5,3
8050.0,133.5,2
8050.0,142.5,3
8050.0,145.5,5
8050.0,148.5,6
8050.0,151.5,5
8050.0,154.5,3
8050.0,157.5,3
8050.0,160.5,7
8050.0,163.5,7
8050.0,166.5,9
8050.0,169.5,10
8050.0,172.5,5
8050.0,175.5,6
8050.0,178.5,2
8050.0,181.5,7
8050.0,184.5,6
8050.0,187.5,7
8050.0,190.5,8
8050.0,193.5,10
8050.0,196.5,3
8050.0,199.5,14
8050.0,202.5,11
8050.0,205.5,9
8050.0,208.5,12
8050.0,211.5,10
8050.0,214.5,10
8050.0,217.5,4
8050.0,220.5,5
8050.0,223.5,10
8050.0,226.5,5
8050.0,229.5,4
8050.0,232.5,3
8050.0,235.5,5
8050.0,238.5,2
8050.0,241.5,3
8050.0,244.5,3
8050.0,247.5,6
8050.0,250.5,5
8050.0,253.5,5
8050.0,256.5,10
8050.0,259.5,8
8050.0,262.5,11
8050.0,265.5,13
8050.0,268.5,9
8050.0,271.5,20
8050.0,274.5,9
8050.0,277.5,11
8050.0,280.5,9
8050.0,283.5,8
8050.0,286.5,7
8050.0,289.5,7
8050.0,292.5,6
8050.0,295.5,5
8050.0,298.5,3
8050.0,301.5,3
8050.0,304.5,4
8050.0,307.5,3
8050.0,310.5,5
8050.0,313.5,5
8050.0,316.5,4
8050.0,319.5,5
8050.0,322.5,4
8050.0,325.5,6
8050.0,328.5,4
8050.0,331.5,7
8050.0,334.5,2
8050.0,337.5,3
8050.0,343.5,1
8050.0,352.5,1
8050.0,355.5,1
8050.0,361.5,2
8050.0,364.5,2
8050.0,370.5,3
8050.0,373.5,1
8050.0,376.5,2
8050.0,382.5,1
8050.0,406.5,1
8050.0,409.5,1
8050.0,412.5,1
8050.0,478.5,1
8050.0,508.5,1
8050.0,1642.5,1
8050.0,2146.5,1
8050.0,8161.5,1
8150.0,25.5,1
8150.0,46.5,1
8150.0,91.5,1
8150.0,94.5,1
8150.0,103.5,1
8150.0,106.5,1
8150.0,109.5,3
8150.0,115.5,2
8150.0,118.5,6
8150.0,121.5,6
8150.0,124.5,4
8150.0,127.5,8
8150.0,130.5,13
8150.0,133.5,13
8150.0,136.5,15
8150.0,139.5,10
8150.0,142.5,13
8150.0,145.5,11
8150.0,148.5,5
8150.0,151.5,15
8150.0,154.5,13
8150.0,157.5,15
8150.0,160.5,22
8150.0,163.5,27
8150.0,166.5,18
8150.0,169.5,13
8150.0,172.5,12
8150.0,175.5,11
8150.0,178.5,6
8150.0,181.5,2
8150.0,184.5,4
8150.0,187.5,8
8150.0,190.5,3
8150.0,193.5,7
8150.0,196.5,4
8150.0,199.5,6
8150.0,202.5,6
8150.0,205.5,17
8150.0,208.5,19
8150.0,211.5,13
8150.0,214.5,8
8150.0,217.5,14
8150.0,220.5,14
8150.0,223.5,6
8150.0,226.5,9
8150.0,229.5,11
8150.0,232.5,9
8150.0,235.5,9
8150.0,238.5,1
8150.0,241.5,5
8150.0,244.5,5
8150.0,247.5,2
8150.0,250.5,5
8150.0,253.5,11
8150.0,256.5,1
8150.0,259.5,7
8150.0,262.5,4
8150.0,265.5,2
8150.0,268.5,5
8150.0,271.5,1
8150.0,274.5,2
8150.0,277.5,3
8150.0,280.5,2
8150.0,283.5,1
8150.0,289.5,1
8150.0,295.5,2
8150.0,298.5,1
8150.0,301.5,3
8150.0,304.5,1
8150.0,310.5,3
8150.0,313.5,1
8150.0,316.5,3
8150.0,319.5,1
8150.0,322.5,1
8150.0,325.5,6
8150.0,328.5,1
8150.0,331.5,3
8150.0,334.5,2
8150.0,337.5,3
8150.0,340.5,3
8150.0,358.5,1
8150.0,361.5,1
8150.0,373.5,1
8150.0,376.5,2
8150.0,391.5,1
8150.0,439.5,2
8150.0,445.5,1
8150.0,1639.5,2
8150.0,1657.5,1
8150.0,1663.5,2
8150.0,2239.5,1
8250.0,28.5,1
8250.0,100.5,1
8250.0,103.5,1
8250.0,109.5,1
8250.0,112.5,1
8250.0,118.5,1
8250.0,121.5,2
8250.0,124.5,4
8250.0,127.5,6
8250.0,130.5,10
8250.0,133.5,9
8250.0,136.5,13
8250.0,139.5,8
8250.0,142.5,7
8250.0,145.5,8
8250.0,148.5,2
8250.0,151.5,1
8250.0,154.5,3
8250.0,157.5,1
8250.0,160.5,3
8250.0,163.5,1
8250.0,166.5,6
8250.0,169.5,8
8250.0,172.5,2
8250.0,178.5,1
8250.0,181.5,7
8250.0,187.5,5
8250.0,190.5,2
8250.0,193.5,7
8250.0,196.5,7
8250.0,199.5,11
8250.0,202.5,6
8250.0,205.5,10
8250.0,208.5,11
8250.0,211.5,16
8250.0,214.5,5
8250.0,217.5,13
8250.0,220.5,18
8250.0,223.5,14
8250.0,226.5,4
8250.0,229.5,7
8250.0,232.5,11
8250.0,235.5,8
8250.0,238.5,5
8250.0,241.5,5
8250.0,244.5,8
8250.0,247.5,9
8250.0,250.5,6
8250.0,253.5,5
8250.0,256.5,10
8250.0,259.5,12
8250.0,262.5,4
8250.0,265.5,4
8250.0,268.5,11
8250.0,271.5,7
8250.0,274.5,7
8250.0,277.5,3
8250.0,280.5,4
8250.0,283.5,4
8250.0,286.5,3
8250.0,289.5,3
8250.0,295.5,2
8250.0,313.5,1
8250.0,319.5,5
8250.0,322.5,2
8250.0,325.5,1
8250.0,328.5,3
8250.0,340.5,1
8250.0,343.5,1
8250.0,349.5,1
8250.0,352.5,1
8250.0,355.5,1
8250.0,361.5,1
8250.0,379.5,1
8250.0,388.5,1
8250.0,391.5,1
8250.0,511.5,1
8250.0,652.5,1
8250.0,18559.5,1
8350.0,55.5,1
8350.0,97.5,2
8350.0,100.5,1
8350.0,103.5,2
8350.0,115.5,2
8350.0,118.5,1
8350.0,121.5,3
8350.0,124.5,6
8350.0,127.5,6
8350.0,130.5,2
8350.0,133.5,4
8350.0,136.5,6
8350.0,139.5,3
8350.0,142.5,1
8350.0,145.5,2
8350.0,148.5,3
8350.0,151.5,2
8350.0,157.5,1
8350.0,160.5,8
8350.0,163.5,5
8350.0,166.5,2
8350.0,169.5,2
8350.0,172.5,6
8350.0,175.5,2
8350.0,178.5,2
8350.0,181.5,1
8350.0,184.5,1
8350.0,187.5,1
8350.0,190.5,3
8350.0,193.5,7
8350.0,196.5,4
8350.0,199.5,2
8350.0,202.5,5
8350.0,205.5,6
8350.0,208.5,8
8350.0,211.5,5
8350.0,214.5,3
8350.0,217.5,1
8350.0,220.5,5
8350.0,223.5,12
8350.0,226.5,4
8350.0,229.5,10
8350.0,232.5,9
8350.0,235.5,2
8350.0,238.5,2
8350.0,241.5,4
8350.0,244.5,5
8350.0,247.5,3
8350.0,250.5,2
8350.0,253.5,1
8350.0,256.5,3
8350.0,259.5,1
8350.0,262.5,1
8350.0,268.5,1
8350.0,271.5,1
8350.0,274.5,3
8350.0,277.5,1
8350.0,280.5,2
8350.0,289.5,1
8350.0,298.5,1
8350.0,319.5,1
8350.0,322.5,2
8350.0,328.5,1
8350.0,331.5,2
8350.0,334.5,2
8350.0,337.5,1
8350.0,391.5,1
8350.0,448.5,1
8350.0,1678.5,1
8350.0,1684.5,1
8350.0,2548.5,1
8450.0,127.5,1
8450.0,169.5,1
8450.0,178.5,2
8450.0,181.5,1
8450.0,184.5,2
8450.0,187.5,2
8450.0,190.5,4
8450.0,193.5,7
8450.0,196.5,5
8450.0,199.5,11
8450.0,202.5,4
8450.0,205.5,10
8450.0,208.5,3
8450.0,211.5,5
8450.0,214.5,4
8450.0,217.5,5
8450.0,220.5,4
8450.0,223.5,3
8450.0,226.5,3
8450.0,229.5,2
8450.0,232.5,5
8450.0,235.5,3
8450.0,238.5,8
8450.0,241.5,6
8450.0,244.5,5
8450.0,247.5,4
8450.0,250.5,5
8450.0,253.5,7
8450.0,256.5,6
8450.0,259.5,3
8450.0,262.5,9
8450.0,265.5,10
8450.0,268.5,4
8450.0,271.5,4
8450.0,274.5,3
8450.0,280.5,2
8450.0,283.5,1
8450.0,289.5,2
8450.0,298.5,1
8450.0,301.5,1
8450.0,304.5,1
8450.0,307.5,2
8450.0,310.5,1
8450.0,316.5,1
8450.0,319.5,1
8450.0,325.5,1
8450.0,328.5,2
8450.0,331.5,2
8450.0,340.5,2
8450.0,343.5,2
8450.0,358.5,1
8450.0,469.5,1
8450.0,2146.5,1
8550.0,97.5,1
8550.0,124.5,2
8550.0,127.5,2
8550.0,130.5,2
8550.0,133.5,3
8550.0,136.5,6
8550.0,139.5,7
8550.0,142.5,6
8550.0,145.5,5
8550.0,148.5,1
8550.0,151.5,9
8550.0,154.5,6
8550.0,157.5,4
8550.0,160.5,3
8550.0,163.5,1
8550.0,166.5,2
8550.0,169.5,4
8550.0,172.5,2
8550.0,175.5,5
8550.0,178.5,1
8550.0,181.5,2
8550.0,184.5,3
8550.0,202.5,2
8550.0,211.5,1
8550.0,217.5,2
8550.0,220.5,2
8550.0,223.5,1
8550.0,226.5,1
8550.0,232.5,2
8550.0,235.5,5
8550.0,238.5,2
8550.0,241.5,6
8550.0,244.5,9
8550.0,247.5,8
8550.0,250.5,2
8550.0,253.5,5
8550.0,256.5,6
8550.0,259.5,3
8550.0,262.5,2
8550.0,265.5,3
8550.0,268.5,2
8550.0,271.5,2
8550.0,274.5,2
8550.0,280.5,1
8550.0,283.5,3
8550.0,286.5,3
8550.0,289.5,1
8550.0,292.5,1
8550.0,322.5,2
8550.0,334.5,1
8550.0,343.5,1
8550.0,346.5,1
8550.0,349.5,1
8550.0,352.5,1
8550.0,355.5,1
8550.0,358.5,1
8550.0,370.5,1
8550.0,391.5,1
8550.0,403.5,1
8650.0,112.5,1
8650.0,115.5,2
8650.0,118.5,1
8650.0,121.5,1
8650.0,130.5,1
8650.0,133.5,1
8650.0,136.5,2
8650.0,139.5,1
8650.0,142.5,3
8650.0,145.5,1
8650.0,148.5,2
8650.0,151.5,1
8650.0,160.5,2
8650.0,163.5,1
8650.0,166.5,8
8650.0,169.5,5
8650.0,172.5,6
8650.0,175.5,5
8650.0,178.5,5
8650.0,181.5,3
8650.0,184.5,2
8650.0,187.5,5
8650.0,202.5,1
8650.0,205.5,1
8650.0,208.5,1
8650.0,211.5,1
8650.0,217.5,1
8650.0,220.5,1
8650.0,226.5,1
8650.0,229.5,2
8650.0,232.5,3
8650.0,235.5,10
8650.0,238.5,8
8650.0,241.5,6
8650.0,244.5,9
8650.0,247.5,11
8650.0,250.5,8
8650.0,253.5,3
8650.0,256.5,3
8650.0,259.5,10
8650.0,262.5,14
8650.0,265.5,20
8650.0,268.5,26
8650.0,271.5,64
8650.0,274.5,105
8650.0,277.5,118
8650.0,280.5,112
8650.0,283.5,107
8650.0,286.5,95
8650.0,289.5,89
8650.0,292.5,108
8650.0,295.5,132
8650.0,298.5,175
8650.0,301.5,168
8650.0,304.5,131
8650.0,307.5,124
8650.0,310.5,71
8650.0,313.5,45
8650.0,316.5,30
8650.0,319.5,11
8650.0,322.5,11
8650.0,325.5,13
8650.0,328.5,3
8650.0,331.5,8
8650.0,334.5,6
8650.0,337.5,2
8650.0,340.5,3
8650.0,343.5,3
8650.0,346.5,4
8650.0,349.5,7
8650.0,352.5,2
8650.0,355.5,4
8650.0,358.5,1
8650.0,361.5,1
8650.0,364.5,1
8650.0,367.5,2
8650.0,373.5,1
8650.0,376.5,1
8650.0,379.5,1
8650.0,385.5,1
8650.0,391.5,3
8650.0,394.5,1
8650.0,397.5,2
8650.0,400.5,1
8650.0,415.5,1
8650.0,421.5,2
8650.0,436.5,2
8650.0,445.5,2
8650.0,448.5,1
8650.0,451.5,1
8650.0,457.5,1
8650.0,460.5,1
8650.0,478.5,1
8650.0,535.5,1
8650.0,553.5,1
8650.0,883.5,1
8650.0,1204.5,1
8650.0,1777.5,1
8650.0,1792.5,1
8650.0,1795.5,1
8650.0,1801.5,2
8650.0,1804.5,1
8650.0,1828.5,1
8650.0,1879.5,1
8650.0,3049.5,1
8650.0,4444.5,1
8750.0,37.5,1
8750.0,97.5,3
8750.0,103.5,3
8750.0,109.5,1
8750.0,124.5,2
8750.0,133.5,1
8750.0,139.5,2
8750.0,145.5,5
8750.0,148.5,2
8750.0,154.5,4
8750.0,157.5,4
8750.0,160.5,9
8750.0,163.5,11
8750.0,166.5,21
8750.0,169.5,20
8750.0,172.5,19
8750.0,175.5,6
8750.0,178.5,8
8750.0,181.5,6
8750.0,184.5,9
8750.0,187.5,7
8750.0,190.5,7
8750.0,193.5,4
8750.0,196.5,2
8750.0,199.5,1
8750.0,202.5,2
8750.0,205.5,2
8750.0,208.5,3
8750.0,211.5,1
8750.0,214.5,1
8750.0,217.5,5
8750.0,220.5,3
8750.0,223.5,1
8750.0,226.5,3
8750.0,229.5,8
8750.0,232.5,3
8750.0,235.5,6
8750.0,238.5,8
8750.0,241.5,9
8750.0,244.5,11
8750.0,247.5,6
8750.0,250.5,6
8750.0,253.5,6
8750.0,256.5,6
8750.0,259.5,11
8750.0,262.5,10
8750.0,265.5,6
8750.0,268.5,3
8750.0,271.5,3
8750.0,274.5,12
8750.0,277.5,7
8750.0,280.5,6
8750.0,283.5,7
8750.0,286.5,3
8750.0,289.5,9
8750.0,292.5,2
8750.0,295.5,4
8750.0,298.5,6
8750.0,301.5,9
8750.0,304.5,7
8750.0,307.5,7
8750.0,310.5,4
8750.0,313.5,4
8750.0,319.5,5
8750.0,322.5,4
8750.0,325.5,5
8750.0,328.5,4
8750.0,331.5,4
8750.0,334.5,2
8750.0,337.5,1
8750.0,343.5,2
8750.0,358.5,1
8750.0,364.5,1
8750.0,367.5,1
8750.0,382.5,1
8750.0,391.5,2
8750.0,397.5,1
8750.0,436.5,1
8750.0,466.5,1
8750.0,1666.5,1
8750.0,2158.5,1
8850.0,22.5,35
8850.0,25.5,20
8850.0,28.5,21
8850.0,31.5,25
8850.0,34.5,20
8850.0,37.5,8
8850.0,40.5,2
8850.0,43.5,1
8850.0,46.5,1
8850.0,49.5,2
8850.0,52.5,1
8850.0,58.5,2
8850.0,67.5,1
8850.0,88.5,1
8850.0,91.5,3
8850.0,94.5,13
8850.0,97.5,29
8850.0,100.5,16
8850.0,103.5,13
8850.0,106.5,15
8850.0,109.5,23
8850.0,112.5,12
8850.0,115.5,19
8850.0,118.5,3
8850.0,121.5,23
8850.0,124.5,17
8850.0,127.5,16
8850.0,130.5,5
8850.0,133.5,7
8850.0,136.5,7
8850.0,139.5,7
8850.0,142.5,7
8850.0,145.5,3
8850.0,148.5,5
8850.0,151.5,8
8850.0,154.5,11
8850.0,157.5,28
8850.0,160.5,67
8850.0,163.5,60
8850.0,166.5,50
8850.0,169.5,40
8850.0,172.5,31
8850.0,175.5,29
8850.0,178.5,9
8850.0,181.5,15
8850.0,184.5,5
8850.0,187.5,6
8850.0,190.5,9
8850.0,193.5,15
8850.0,196.5,6
8850.0,199.5,9
8850.0,202.5,5
8850.0,205.5,9
8850.0,208.5,2
8850.0,211.5,1
8850.0,214.5,2
8850.0,217.5,5
8850.0,220.5,9
8850.0,223.5,2
8850.0,226.5,8
8850.0,229.5,4
8850.0,232.5,4
8850.0,235.5,5
8850.0,238.5,7
8850.0,241.5,4
8850.0,244.5,6
8850.0,247.5,8
8850.0,250.5,6
8850.0,253.5,10
8850.0,256.5,11
8850.0,259.5,10
8850.0,262.5,9
8850.0,265.5,6
8850.0,268.5,5
8850.0,271.5,5
8850.0,274.5,8
8850.0,277.5,9
8850.0,280.5,11
8850.0,283.5,10
8850.0,286.5,5
8850.0,289.5,4
8850.0,292.5,6
8850.0,295.5,6
8850.0,298.5,5
8850.0,301.5,7
8850.0,304.5,3
8850.0,307.5,4
8850.0,310.5,6
8850.0,313.5,5
8850.0,316.5,4
8850.0,319.5,7
8850.0,322.5,2
8850.0,325.5,3
8850.0,331.5,2
8850.0,334.5,3
8850.0,337.5,4
8850.0,340.5,2
8850.0,346.5,1
8850.0,349.5,1
8850.0,352.5,1
8850.0,376.5,1
8850.0,385.5,1
8850.0,436.5,1
8850.0,442.5,1
8850.0,493.5,1
8850.0,1663.5,1
8850.0,1669.5,1
8850.0,1798.5,1
8850.0,2179.5,1
8850.0,2527.5,1
8950.0,28.5,1
8950.0,46.5,1
8950.0,91.5,1
8950.0,97.5,1
8950.0,100.5,2
8950.0,103.5,2
8950.0,106.5,1
8950.0,109.5,1
8950.0,112.5,1
8950.0,115.5,1
8950.0,124.5,1
8950.0,130.5,1
8950.0,133.5,3
8950.0,136.5,1
8950.0,142.5,1
8950.0,145.5,1
8950.0,148.5,4
8950.0,151.5,3
8950.0,154.5,2
8950.0,157.5,7
8950.0,160.5,6
8950.0,163.5,14
8950.0,166.5,17
8950.0,169.5,22
8950.0,172.5,19
8950.0,175.5,17
8950.0,178.5,10
8950.0,181.5,12
8950.0,184.5,5
8950.0,187.5,12
8950.0,190.5,10
8950.0,193.5,21
8950.0,196.5,24
8950.0,199.5,20
8950.0,202.5,15
8950.0,205.5,15
8950.0,208.5,18
8950.0,211.5,17
8950.0,214.5,16
8950.0,217.5,24
8950.0,220.5,16
8950.0,223.5,32
8950.0,226.5,27
8950.0,229.5,38
8950.0,232.5,25
8950.0,235.5,41
8950.0,238.5,42
8950.0,241.5,48
8950.0,244.5,33
8950.0,247.5,36
8950.0,250.5,49
8950.0,253.5,45
8950.0,256.5,38
8950.0,259.5,22
8950.0,262.5,16
8950.0,265.5,10
8950.0,268.5,11
8950.0,271.5,5
8950.0,274.5,14
8950.0,277.5,11
8950.0,280.5,16
8950.0,283.5,17
8950.0,286.5,15
8950.0,289.5,15
8950.0,292.5,16
8950.0,295.5,13
8950.0,298.5,11
8950.0,301.5,18
8950.0,304.5,10
8950.0,307.5,5
8950.0,310.5,5
8950.0,313.5,6
8950.0,316.5,5
8950.0,322.5,1
8950.0,325.5,8
8950.0,328.5,1
8950.0,331.5,2
8950.0,334.5,4
8950.0,337.5,3
8950.0,340.5,3
8950.0,343.5,2
8950.0,346.5,4
8950.0,349.5,1
8950.0,355.5,2
8950.0,376.5,1
8950.0,391.5,1
8950.0,394.5,1
8950.0,397.5,1
8950.0,424.5,1
8950.0,436.5,1
8950.0,439.5,1
8950.0,484.5,1
8950.0,490.5,1
8950.0,493.5,1
8950.0,508.5,1
8950.0,556.5,1
8950.0,904.5,1
8950.0,1336.5,1
8950.0,1789.5,3
8950.0,1792.5,1
8950.0,2554.5,1
8950.0,3295.5,1
8950.0,23998.5,1
8950.0,37789.5,1
9050.0,22.5,1
9050.0,25.5,2
9050.0,31.5,1
9050.0,34.5,2
9050.0,37.5,1
9050.0,40.5,3
9050.0,43.5,2
9050.0,49.5,1
9050.0,58.5,1
9050.0,64.5,1
9050.0,70.5,2
9050.0,94.5,3
9050.0,97.5,2
9050.0,100.5,7
9050.0,103.5,2
9050.0,106.5,4
9050.0,109.5,3
9050.0,112.5,2
9050.0,115.5,3
9050.0,118.5,3
9050.0,121.5,1
9050.0,124.5,2
9050.0,127.5,1
9050.0,130.5,2
9050.0,133.5,5
9050.0,142.5,3
9050.0,145.5,1
9050.0,148.5,7
9050.0,151.5,10
9050.0,154.5,6
9050.0,157.5,19
9050.0,160.5,13
9050.0,163.5,37
9050.0,166.5,49
9050.0,169.5,49
9050.0,172.5,43
9050.0,175.5,30
9050.0,178.5,13
9050.0,181.5,11
9050.0,184.5,4
9050.0,187.5,2
9050.0,190.5,3
9050.0,196.5,7
9050.0,199.5,2
9050.0,202.5,3
9050.0,205.5,1
9050.0,211.5,4
9050.0,214.5,3
9050.0,217.5,5
9050.0,220.5,9
9050.0,223.5,3
9050.0,226.5,1
9050.0,229.5,4
9050.0,232.5,8
9050.0,235.5,9
9050.0,238.5,6
9050.0,241.5,4
9050.0,244.5,8
9050.0,247.5,9
9050.0,250.5,12
9050.0,253.5,4
9050.0,256.5,13
9050.0,259.5,7
9050.0,262.5,10
9050.0,265.5,6
9050.0,268.5,3
9050.0,271.5,3
9050.0,274.5,3
9050.0,277.5,1
9050.0,280.5,5
9050.0,283.5,2
9050.0,286.5,4
9050.0,289.5,2
9050.0,292.5,1
9050.0,295.5,1
9050.0,298.5,4
9050.0,301.5,5
9050.0,304.5,5
9050.0,307.5,3
9050.0,313.5,2
9050.0,316.5,5
9050.0,319.5,1
9050.0,334.5,1
9050.0,337.5,1
9050.0,346.5,1
9050.0,349.5,2
9050.0,412.5,1
9050.0,427.5,1
9050.0,460.5,1
9050.0,469.5,1
9050.0,499.5,1
9050.0,547.5,1
9050.0,1666.5,1
9050.0,1669.5,1
9050.0,1792.5,1
9050.0,1810.5,1
9050.0,2173.5,1
9050.0,3160.5,1
9050.0,3298.5,1
9150.0,163.5,1
9150.0,169.5,2
9150.0,175.5,2
9150.0,181.5,2
9150.0,187.5,1
9150.0,190.5,1
9150.0,196.5,1
9150.0,202.5,1
9150.0,205.5,2
9150.0,211.5,1
9150.0,214.5,1
9150.0,220.5,2
9150.0,223.5,1
9150.0,226.5,4
9150.0,229.5,8
9150.0,232.5,3
9150.0,235.5,2
9150.0,238.5,1
9150.0,241.5,5
9150.0,244.5,2
9150.0,250.5,2
9150.0,253.5,3
9150.0,256.5,3
9150.0,259.5,5
9150.0,262.5,3
9150.0,265.5,2
9150.0,268.5,1
9150.0,271.5,2
9150.0,274.5,2
9150.0,277.5,2
9150.0,280.5,1
9150.0,283.5,1
9150.0,289.5,2
9150.0,292.5,2
9150.0,298.5,1
9150.0,301.5,1
9150.0,304.5,1
9150.0,307.5,1
9150.0,310.5,1
9150.0,313.5,2
9150.0,316.5,2
9150.0,328.5,1
9150.0,424.5,1
9150.0,1492.5,1
9150.0,1777.5,1
9250.0,37.5,1
9250.0,40.5,2
9250.0,43.5,1
9250.0,49.5,1
9250.0,124.5,1
9250.0,127.5,2
9250.0,130.5,1
9250.0,136.5,1
9250.0,139.5,1
9250.0,145.5,4
9250.0,148.5,6
9250.0,151.5,5
9250.0,154.5,13
9250.0,157.5,20
9250.0,160.5,9
9250.0,163.5,13
9250.0,166.5,6
9250.0,169.5,8
9250.0,172.5,15
9250.0,175.5,18
9250.0,178.5,15
9250.0,181.5,14
9250.0,184.5,7
9250.0,187.5,7
9250.0,190.5,5
9250.0,193.5,5
9250.0,196.5,6
9250.0,199.5,8
9250.0,202.5,9
9250.0,205.5,12
9250.0,208.5,11
