column_number,name,first_trace_number,last_trace_number
5,70,13037,13037
5,none,13038,13045
5,12392,13046,13050
5,none,13051,13054
5,??,13055,13057
5,1887,13058,13058
5,8267,13059,13059
5,9112,13060,13060
5,none,13061,13062
5,none,13063,13073
5,29492,13074,13078
5,none,13079,13116
5,41931,13117,13118
5,none,13119,13120
5,??,13121,13121
5,none,13122,13122
5,none,13123,13126
5,49628,13127,13127
5,none,13128,13143
5,7961,13144,13144
5,none,13145,13171
5,??,13172,13172
5,none,13173,14502
5,4812,14503,14592
5,4847,14593,14642
5,23724,14643,14665
5,45090,14666,14678
5,140292,14679,14684
5,17897,14685,14690
5,134760,14691,14694
5,137691,14695,14698
5,23650,14699,14702
5,38283,14703,14706
5,58542,14707,14710
5,141771,14711,14713
5,17638,14714,14716
5,58461,14717,14719
5,137697,14720,14721
5,137698,14722,14723
5,141679,14724,14725
5,17633,14726,14727
5,4837,14728,14729
5,54467,14730,14731
5,58539,14732,14733
5,9808,14734,14735
5,131285,14736,14736
5,134756,14737,14737
5,135089,14738,14738
5,136190,14739,14739
5,136191,14740,14740
5,137687,14741,14741
5,138950,14742,14742
5,139203,14743,14743
5,140061,14744,14744
5,140903,14745,14745
5,37963,14746,14746
5,45102,14747,14747
5,58466,14748,14748
5,58541,14749,14749
5,58563,14750,14750
5,63835,14751,14751
5,749,14752,14752
5,9809,14753,14753
5,none,14754,14755
5,??,14756,14774
5,45102,14775,14782
5,45090,14783,14787
5,37963,14788,14789
5,23853,14790,14790
5,none,14791,14886
5,??,14887,14887
5,none,14888,14906
5,4134,14907,14909
5,??,14910,14911
5,none,14912,14922
5,37963,14923,14925
5,??,14926,14928
5,4134,14929,14930
5,none,14931,14936
5,??,14937,14941
5,none,14942,14949
5,none,14950,14972
5,17430,14973,14973
5,none,14974,14981
5,4134,14982,14987
5,none,14988,14990
5,none,14991,14998
5,134417,14999,14999
5,140292,15000,15000
5,4134,15001,15001
5,none,15002,15006
5,none,15007,15025
5,??,15026,15026
5,none,15027,15031
5,??,15032,15033
5,24151,15034,15034
5,none,15035,15037
5,4134,15038,15038
5,none,15039,15042
5,none,15043,15055
5,??,15056,15056
5,none,15057,15059
5,none,15060,15063
5,4134,15064,15065
5,none,15066,15066
5,none,15067,15078
5,23724,15079,15079
5,none,15080,15081
5,none,15082,15100
5,??,15101,15101
5,none,15102,15102
5,none,15103,15108
5,38365,15109,15109
5,none,15110,15111
5,136200,15112,15112
5,none,15113,15116
5,56005,15117,15117
5,none,15118,18046
5,??,18047,18053
5,18271,18054,18055
5,10013,18056,18056
5,16625,18057,18057
5,18092,18058,18058
5,23808,18059,18059
5,2514,18060,18060
5,2914,18061,18061
5,none,18062,18675
5,??,18676,18808
5,17858,18809,18818
5,9316,18819,18822
5,9528,18823,18824
5,13335,18825,18825
5,17881,18826,18826
5,23908,18827,18827
5,38661,18828,18828
5,57976,18829,18829
5,9781,18830,18830
5,none,18831,19121
5,16509,19122,19167
5,3223,19168,19177
5,8151,19178,19185
5,10021,19186,19190
5,9534,19191,19195
5,137951,19196,19199
5,2514,19200,19202
5,38372,19203,19205
5,9121,19206,19208
5,142032,19209,19210
5,142062,19211,19212
5,398986,19213,19214
5,64050,19215,19216
5,14315,19217,19217
5,16276,19218,19218
5,16625,19219,19219
5,20928,19220,19220
5,35432,19221,19221
5,45102,19222,19222
5,61923,19223,19223
5,8220,19224,19224
5,9304,19225,19225
5,none,19226,19281
5,none,19282,19328
5,??,19329,19330
5,4713,19331,19331
5,none,19332,19350
5,4686,19351,19354
5,none,19355,19370
5,none,19371,19382
5,36352,19383,19385
5,??,19386,19386
5,none,19387,19389
5,none,19390,19424
5,??,19425,19425
5,none,19426,19428
5,none,19429,19442
5,??,19443,19443
5,none,19444,19444
5,none,19445,19451
5,24225,19452,19452
5,none,19453,19454
5,18024,19455,19455
5,none,19456,19470
5,3911,19471,19471
5,none,19472,20197
5,4808,20198,20321
5,9812,20322,20349
5,135061,20350,20368
5,17816,20369,20383
5,37963,20384,20394
5,17621,20395,20404
5,133119,20405,20407
5,45062,20408,20409
5,749,20410,20411
5,10206,20412,20412
5,140716,20413,20413
5,24139,20414,20414
5,45102,20415,20415
5,9808,20416,20416
5,none,20417,20418
5,??,20419,20425
5,55960,20426,20429
5,23724,20430,20430
5,none,20431,20543
5,17623,20544,20557
5,135061,20558,20564
5,17622,20565,20568
5,134543,20569,20569
5,??,20570,20570
5,none,20571,20612
5,??,20613,20613
5,none,20614,20627
5,none,20628,20645
5,135629,20646,20648
5,none,20649,20649
5,??,20650,20651
5,none,20652,20653
5,none,20654,20662
5,??,20663,20663
5,none,20664,20664
5,none,20665,20667
5,4837,20668,20668
5,24400,20669,20669
5,??,20670,20670
5,none,20671,22296
5,26599,22297,22592
5,3352,22593,22699
5,7418,22700,22736
5,22927,22737,22749
5,52361,22750,22757
5,3816,22758,22764
5,27699,22765,22769
5,15830,22770,22773
5,6805,22774,22777
5,36884,22778,22780
5,18881,22781,22782
5,22047,22783,22784
5,22368,22785,22786
5,27839,22787,22788
5,6147,22789,22790
5,6568,22791,22792
5,10429,22793,22793
5,17069,22794,22794
5,19114,22795,22795
5,21859,22796,22796
5,264738,22797,22797
5,27747,22798,22798
5,27843,22799,22799
5,27851,22800,22800
5,61510,22801,22801
5,none,22802,22874
5,12638,22875,22875
5,none,22876,23023
5,??,23024,23040
5,27699,23041,23046
5,18881,23047,23051
5,10429,23052,23053
5,none,23054,23155
5,??,23156,23157
5,none,23158,23260
5,??,23261,23267
5,22927,23268,23269
5,52367,23270,23271
5,none,23272,23295
5,??,23296,23296
5,none,23297,23316
5,none,23317,23330
5,52361,23331,23336
5,??,23337,23337
5,none,23338,23338
5,none,23339,23359
5,??,23360,23360
5,none,23361,23361
5,61928,23362,23362
5,none,23363,23363
5,none,23364,23368
5,??,23369,23369
5,none,23370,24014
5,6192,24015,24021
5,11995,24022,24022
5,none,24023,25721
5,8452,25722,25840
5,1136,25841,25866
5,28685,25867,25887
5,6713,25888,25894
5,12479,25895,25900
5,21286,25901,25904
5,10094,25905,25906
5,29571,25907,25908
5,3215,25909,25910
5,8346,25911,25912
5,203168,25913,25913
5,211811,25914,25914
5,2647,25915,25915
5,3265,25916,25916
5,36925,25917,25917
5,37457,25918,25918
5,37504,25919,25919
5,45903,25920,25920
5,51964,25921,25921
5,8362,25922,25922
5,8697,25923,25923
5,none,25924,25980
5,none,25981,26007
5,??,26008,26008
5,none,26009,26016
5,none,26017,26025
5,??,26026,26026
5,none,26027,26028
5,none,26029,26029
5,??,26030,26030
5,none,26031,27163
5,132203,27164,27164
5,17584,27165,27165
5,17841,27166,27166
5,38692,27167,27167
5,9694,27168,27168
5,none,27169,27180
5,4766,27181,27181
5,none,27182,27182
5,none,27183,28513
5,20115,28514,28518
5,32480,28519,28519
5,54690,28520,28520
5,none,28521,28704
5,40264,28705,28714
5,26072,28715,28715
5,none,28716,28849
5,18712,28850,28850
5,36097,28851,28851
5,none,28852,28978
5,??,28979,28979
5,none,28980,29101
5,399247,29102,29102
5,none,29103,29222
5,??,29223,29242
5,none,29243,29338
5,none,29339,29416
5,20115,29417,29442
5,33363,29443,29446
5,11427,29447,29448
5,none,29449,29491
5,10796,29492,29494
5,none,29495,29778
5,2501,29779,29784
5,2506,29785,29790
5,38635,29791,29795
5,7665,29796,29798
5,131919,29799,29800
5,18125,29801,29802
5,??,29803,29804
5,17960,29805,29805
5,18124,29806,29806
5,23807,29807,29807
5,24261,29808,29808
5,2513,29809,29809
5,38641,29810,29810
5,9355,29811,29811
5,none,29812,30142
5,9595,30143,30183
5,10010,30184,30199
5,17941,30200,30205
5,9997,30206,30210
5,4694,30211,30214
5,17955,30215,30217
5,9286,30218,30220
5,9605,30221,30223
5,23628,30224,30225
5,23637,30226,30227
5,9370,30228,30229
5,9371,30230,30231
5,131918,30232,30232
5,131925,30233,30233
5,17939,30234,30234
5,18274,30235,30235
5,18278,30236,30236
5,24279,30237,30237
5,2515,30238,30238
5,38628,30239,30239
5,58793,30240,30240
5,9597,30241,30241
5,none,30242,30314
5,9600,30315,30316
5,none,30317,30431
5,none,30432,30491
5,2516,30492,30506
5,none,30507,30547
5,none,30548,30586
5,18144,30587,30594
5,9991,30595,30596
5,146976,30597,30597
5,none,30598,30604
5,none,30605,30633
5,18097,30634,30635
5,none,30636,30639
5,none,30640,30681
5,18260,30682,30682
5,none,30683,31010
5,??,31011,31102
5,56040,31103,31132
5,56046,31133,31156
5,24445,31157,31171
5,24547,31172,31185
5,56047,31186,31198
5,9394,31199,31210
5,56048,31211,31220
5,24444,31221,31229
5,38019,31230,31236
5,132525,31237,31241
5,24400,31242,31246
5,56041,31247,31251
5,139080,31252,31255
5,134810,31256,31256
5,none,31257,31806
5,9808,31807,32084
5,24400,32085,32085
5,51964,32086,32086
5,56040,32087,32087
5,56041,32088,32088
5,58807,32089,32089
5,none,32090,32091
5,none,32092,32102
5,7562,32103,32107
5,3786,32108,32108
5,none,32109,32111
5,7470,32112,32114
5,none,32115,32117
5,??,32118,32118
5,??,32119,32119
5,none,32120,32180
5,4808,32181,32193
5,??,32194,32202
5,8070,32203,32221
5,none,32222,33552
5,6739,33553,33575
5,30722,33576,33594
5,12302,33595,33607
5,55410,33608,33619
5,3329,33620,33628
5,12430,33629,33632
5,15924,33633,33634
5,16019,33635,33636
5,8698,33637,33637
5,none,33638,33756
5,3209,33757,33792
5,??,33793,33804
5,none,33805,33814
5,203328,33815,33815
5,2571,33816,33816
5,47317,33817,33817
5,none,33818,33838
5,none,33839,33874
5,16010,33875,33882
5,none,33883,33887
5,none,33888,33900
5,??,33901,33902
5,none,33903,33911
5,none,33912,33932
5,??,33933,33933
5,none,33934,34404
5,3737,34405,34422
5,8452,34423,34435
5,5769,34436,34443
5,22677,34444,34447
5,46573,34448,34450
5,20001,34451,34452
5,20115,34453,34454
5,2609,34455,34456
5,5009,34457,34458
5,9829,34459,34460
5,12296,34461,34461
5,13280,34462,34462
5,13490,34463,34463
5,14080,34464,34464
5,18811,34465,34465
5,20473,34466,34466
5,22995,34467,34467
5,23243,34468,34468
5,262197,34469,34469
5,263179,34470,34470
5,263740,34471,34471
5,26863,34472,34472
5,31263,34473,34473
5,32100,34474,34474
5,36884,34475,34475
5,3842,34476,34476
5,42416,34477,34477
5,46455,34478,34478
5,46805,34479,34479
5,48544,34480,34480
5,52393,34481,34481
5,53856,34482,34482
5,58224,34483,34483
5,62738,34484,34484
5,7795,34485,34485
5,9009,34486,34486
5,9026,34487,34487
5,9471,34488,34488
5,none,34489,34497
5,1307,34498,34499
5,2259,34500,34501
5,782,34502,34503
5,15557,34504,34504
5,1938,34505,34505
5,none,34506,34572
5,none,34573,34641
5,15227,34642,34645
5,??,34646,34647
5,none,34648,34658
5,??,34659,34662
5,none,34663,34673
5,63385,34674,34676
5,27435,34677,34677
5,none,34678,34687
5,26611,34688,34688
5,none,34689,34700
5,none,34701,34719
5,20001,34720,34721
5,10796,34722,34722
5,none,34723,34727
5,none,34728,34755
5,27773,34756,34757
5,none,34758,34758
5,none,34759,34761
5,44477,34762,34763
5,none,34764,34764
5,none,34765,34785
5,??,34786,34786
5,none,34787,34787
5,??,34788,34788
5,none,34789,34789
5,none,34790,34797
5,??,34798,34798
5,none,34799,34799
5,none,34800,34815
5,??,34816,34816
5,none,34817,34820
5,50989,34821,34821
5,none,34822,34825
5,??,34826,34826
5,none,34827,35257
5,12912,35258,35259
5,none,35260,35262
5,12912,35263,35263
5,none,35264,35266
5,none,35267,35930
5,2516,35931,35955
5,none,35956,36083
5,16625,36084,36086
5,20940,36087,36087
5,36183,36088,36088
5,7682,36089,36089
5,none,36090,36093
5,??,36094,36095
5,none,36096,36097
5,none,36098,36679
5,11279,36680,36682
5,12,36683,36685
5,21928,36686,36687
5,21704,36688,36688
5,55039,36689,36689
5,none,36690,36694
5,??,36695,36696
5,none,36697,36697
5,none,36698,36700
5,1358,36701,36703
5,none,36704,36721
5,397893,36722,36722
5,none,36723,37355
5,7303,37356,37540
5,26615,37541,37553
5,53006,37554,37566
5,16735,37567,37575
5,4788,37576,37582
5,26613,37583,37588
5,16625,37589,37591
5,27947,37592,37593
5,11432,37594,37594
5,17885,37595,37595
5,25933,37596,37596
5,262287,37597,37597
5,262321,37598,37598
5,264101,37599,37599
5,264628,37600,37600
5,268200,37601,37601
5,27747,37602,37602
5,28209,37603,37603
5,28233,37604,37604
5,55720,37605,37605
5,749,37606,37606
5,none,37607,37612
5,1251,37613,37618
5,5786,37619,37620
5,??,37621,37621
5,none,37622,37630
5,none,37631,37639
5,??,37640,37640
5,none,37641,37950
5,12576,37951,37954
5,6871,37955,37957
5,36224,37958,37958
5,none,37959,38219
5,none,38220,38230
5,2856,38231,38231
5,none,38232,38303
5,4134,38304,38308
5,24364,38309,38312
5,24445,38313,38314
5,138393,38315,38315
5,4837,38316,38316
5,9808,38317,38317
5,4134,38318,38318
5,none,38319,38322
5,none,38323,38936
5,28840,38937,38940
5,196949,38941,38941
5,198688,38942,38942
5,29049,38943,38943
5,33962,38944,38944
5,48642,38945,38945
5,58224,38946,38946
5,none,38947,38950
5,none,38951,38973
5,20590,38974,38975
5,35816,38976,38976
5,41039,38977,38977
5,none,38978,38980
5,21299,38981,38983
5,35168,38984,38985
5,none,38986,38986
5,none,38987,39009
5,??,39010,39010
5,none,39011,39327
5,10010,39328,39330
5,16625,39331,39333
5,45102,39334,39335
5,4760,39336,39337
5,132585,39338,39338
5,140042,39339,39339
5,206283,39340,39340
5,2914,39341,39341
5,4515,39342,39342
5,58224,39343,39343
5,64050,39344,39344
5,714,39345,39345
5,749,39346,39346
5,7552,39347,39347
5,9341,39348,39348
5,none,39349,39359
5,??,39360,39363
5,none,39364,39378
5,none,39379,39398
5,3363,39399,39400
5,4528,39401,39402
5,3661,39403,39403
5,none,39404,39405
5,none,39406,39412
5,206092,39413,39413
5,206150,39414,39414
5,??,39415,39415
5,none,39416,39417
5,none,39418,39425
5,??,39426,39426
5,none,39427,39429
5,??,39430,39431
5,none,39432,39442
5,17881,39443,39443
5,none,39444,39446
5,??,39447,39447
5,none,39448,39450
5,9676,39451,39451
5,none,39452,39553
5,4804,39554,39599
5,749,39600,39607
5,4761,39608,39612
5,16625,39613,39616
5,132203,39617,39618
5,18403,39619,39619
5,none,39620,39620
5,9506,39621,39643
5,??,39644,39644
5,none,39645,39677
5,??,39678,39679
5,10097,39680,39680
5,132847,39681,39681
5,16625,39682,39682
5,17978,39683,39683
5,18390,39684,39684
5,20940,39685,39685
5,64098,39686,39686
5,7600,39687,39687
5,none,39688,39711
5,20940,39712,39712
5,none,39713,39717
5,7470,39718,39720
5,none,39721,39838
5,209335,39839,39839
5,none,39840,40205
5,8151,40206,40209
5,10620,40210,40212
5,none,40213,40331
5,28753,40332,40332
5,701,40333,40333
5,9381,40334,40334
5,none,40335,40336
5,??,40337,40337
5,none,40338,40338
5,none,40339,40348
5,202161,40349,40349
5,none,40350,40582
5,3462,40583,40692
5,none,40693,40762
5,??,40763,40765
5,none,40766,40776
5,none,40777,40821
5,1201,40822,40823
5,none,40824,40824
5,none,40825,41058
5,9919,41059,41065
5,17709,41066,41070
5,9216,41071,41071
5,??,41072,41072
5,none,41073,41153
5,none,41154,41191
5,9781,41192,41194
5,4670,41195,41195
5,9952,41196,41196
5,none,41197,41207
5,none,41208,41233
5,??,41234,41238
5,none,41239,41242
5,18101,41243,41244
5,174,41245,41245
5,4780,41246,41246
5,none,41247,41248
5,none,41249,41293
5,??,41294,41302
5,131269,41303,41304
5,45775,41305,41306
5,137085,41307,41307
5,17439,41308,41308
5,17762,41309,41309
5,18209,41310,41310
5,24309,41311,41311
5,45820,41312,41312
5,55410,41313,41313
5,58765,41314,41314
5,58898,41315,41315
5,none,41316,41341
5,4755,41342,41365
5,36884,41366,41370
5,13490,41371,41372
5,20001,41373,41374
5,17762,41375,41375
5,18209,41376,41376
5,21433,41377,41377
5,24309,41378,41378
5,34984,41379,41379
5,37517,41380,41380
5,45194,41381,41381
5,45820,41382,41382
5,8151,41383,41383
5,9829,41384,41384
5,none,41385,41385
5,4837,41386,41386
5,none,41387,41390
5,55352,41391,41392
5,none,41393,41393
5,none,41394,41402
5,31452,41403,41403
5,??,41404,41404
5,none,41405,41405
5,none,41406,41412
5,21050,41413,41413
5,none,41414,41523
5,5089,41524,41524
5,none,41525,41763
5,34235,41764,41764
5,none,41765,42208
5,16625,42209,42218
5,63949,42219,42222
5,none,42223,42223
5,none,42224,42477
5,1221,42478,42502
5,16625,42503,42503
5,17709,42504,42508
5,none,42509,42527
5,none,42528,42608
5,??,42609,42634
5,28024,42635,42641
5,3549,42642,42646
5,263080,42647,42648
5,28201,42649,42650
5,52554,42651,42652
5,10954,42653,42653
5,16625,42654,42654
5,20255,42655,42655
5,22884,42656,42656
5,262821,42657,42657
5,263903,42658,42658
5,265551,42659,42659
5,266539,42660,42660
5,269096,42661,42661
5,27843,42662,42662
5,28255,42663,42663
5,28279,42664,42664
5,52630,42665,42665
5,52872,42666,42666
5,52937,42667,42667
5,none,42668,42717
5,none,42718,42752
5,14522,42753,42753
5,16625,42754,42754
5,19978,42755,42755
5,267919,42756,42756
5,269175,42757,42757
5,27751,42758,42758
5,28329,42759,42759
5,none,42760,42761
5,28023,42762,42762
5,none,42763,42763
5,none,42764,42813
5,9942,42814,42850
5,4739,42851,42882
5,2764,42883,42889
5,18371,42890,42890
5,??,42891,42891
5,none,42892,42984
5,none,42985,43018
5,2519,43019,43019
5,none,43020,43111
5,none,43112,43118
5,7506,43119,43121
5,4694,43122,43122
5,none,43123,43125
5,none,43126,43398
5,13243,43399,43399
5,none,43400,43409
5,2119,43410,43410
5,none,43411,43414
5,2119,43415,43416
5,none,43417,43417
5,2119,43418,43418
5,none,43419,43420
5,1257,43421,43421
5,none,43422,44273
5,20115,44274,44274
5,394991,44275,44275
5,399296,44276,44276
5,46592,44277,44277
5,none,44278,44578
5,8517,44579,44587
5,none,44588,44588
5,none,44589,44593
5,47331,44594,44595
5,3216,44596,44596
5,42846,44597,44597
5,43260,44598,44598
5,none,44599,44730
5,11556,44731,44742
5,8048,44743,44752
5,18840,44753,44754
5,22724,44755,44756
5,267797,44757,44758
5,27932,44759,44760
5,10269,44761,44761
5,11081,44762,44762
5,18809,44763,44763
5,272112,44764,44764
5,30689,44765,44765
5,52468,44766,44766
5,none,44767,44767
5,none,44768,44775
5,22581,44776,44776
5,none,44777,44783
5,none,44784,44790
5,27941,44791,44791
5,??,44792,44792
5,none,44793,44794
5,none,44795,44802
5,??,44803,44803
5,none,44804,44804
5,none,44805,44806
5,3356,44807,44807
5,??,44808,44808
5,none,44809,44811
5,??,44812,44812
5,none,44813,44815
5,16649,44816,44816
5,none,44817,44887
5,21804,44888,44888
5,none,44889,45024
5,3301,45025,45025
5,none,45026,45184
5,202635,45185,45185
5,none,45186,45190
5,719,45191,45191
5,none,45192,45283
5,??,45284,45284
5,none,45285,45414
5,202296,45415,45415
5,none,45416,45536
5,33915,45537,45550
5,none,45551,45553
5,none,45554,45699
5,263629,45700,45700
5,264496,45701,45701
5,265355,45702,45702
5,28624,45703,45703
5,28652,45704,45704
5,53048,45705,45705
5,none,45706,45708
5,262379,45709,45709
5,none,45710,45711
5,none,45712,46009
5,3243,46010,46017
5,42863,46018,46018
5,327947,46019,46020
5,none,46021,46024
5,36907,46025,46025
5,none,46026,46028
5,none,46029,46031
5,??,46032,46033
5,none,46034,46034
5,none,46035,46060
5,18068,46061,46061
5,2511,46062,46062
5,7516,46063,46063
5,none,46064,46064
5,none,46065,46253
5,41209,46254,46254
5,none,46255,46543
5,27831,46544,46544
5,none,46545,46607
5,203953,46608,46609
5,none,46610,46665
5,14877,46666,46678
5,none,46679,46688
5,6056,46689,46689
5,none,46690,46696
5,none,46697,46700
5,25937,46701,46701
5,none,46702,46744
5,28509,46745,46747
5,28512,46748,46748
5,none,46749,46840
5,14506,46841,46841
5,none,46842,46898
5,42155,46899,46899
5,none,46900,46900
5,47965,46901,46901
5,none,46902,46997
5,262189,46998,46998
5,262503,46999,46999
5,262734,47000,47000
5,263626,47001,47001
5,263746,47002,47002
5,28299,47003,47003
5,28330,47004,47004
5,28668,47005,47005
5,52468,47006,47006
5,none,47007,47014
5,none,47015,47019
5,264117,47020,47020
5,??,47021,47021
5,none,47022,47022
5,??,47023,47024
5,none,47025,47031
5,267003,47032,47032
5,none,47033,47046
5,2686,47047,47085
5,2687,47086,47086
5,none,47087,47094
5,10557,47095,47096
5,none,47097,47099
5,none,47100,47102
5,8047,47103,47104
5,17403,47105,47105
5,none,47106,47141
5,8048,47142,47146
5,11014,47147,47149
5,7738,47150,47151
5,none,47152,47187
5,??,47188,47189
5,none,47190,47191
5,21724,47192,47193
5,none,47194,47233
5,400224,47234,47234
5,none,47235,47237
5,none,47238,47337
5,41164,47338,47339
5,41164,47340,47340
5,none,47341,47358
5,17421,47359,47359
5,6805,47360,47360
5,none,47361,47372
5,??,47373,47374
5,none,47375,47375
5,none,47376,47395
5,23655,47396,47399
5,38793,47400,47400
5,none,47401,47405
5,none,47406,47410
5,58683,47411,47412
5,17819,47413,47413
5,none,47414,47414
5,none,47415,47415
5,17480,47416,47416
5,none,47417,47435
5,31967,47436,47437
5,none,47438,47440
5,46093,47441,47441
5,none,47442,47466
5,14615,47467,47469
5,398053,47470,47472
5,36040,47473,47474
5,none,47475,47476
5,none,47477,47572
5,393601,47573,47573
5,none,47574,47599
5,??,47600,47602
5,none,47603,47606
5,7470,47607,47613
5,none,47614,47699
5,206557,47700,47700
5,none,47701,47753
5,11664,47754,47754
5,265823,47755,47755
5,3449,47756,47756
5,none,47757,47771
5,none,47772,47774
5,52308,47775,47775
5,none,47776,47894
5,21050,47895,47896
5,??,47897,47898
5,none,47899,47927
5,200284,47928,47928
5,none,47929,47935
5,none,47936,47951
5,56534,47952,47952
5,none,47953,47953
5,none,47954,48024
5,9676,48025,48025
5,none,48026,48028
5,none,48029,48034
5,3491,48035,48035
5,38847,48036,48036
5,7532,48037,48037
5,none,48038,48038
5,9916,48039,48039
5,none,48040,48088
5,11607,48089,48090
5,23122,48091,48091
5,??,48092,48092
5,none,48093,48096
5,none,48097,48100
5,16904,48101,48101
5,none,48102,48109
5,??,48110,48110
5,none,48111,48112
5,none,48113,48114
5,15599,48115,48115
5,none,48116,48117
5,42031,48118,48118
5,47397,48119,48119
5,47723,48120,48120
5,none,48121,48130
5,398846,48131,48131
5,none,48132,48141
5,none,48142,48195
5,205,48196,48197
5,none,48198,48232
5,203618,48233,48233
5,none,48234,48235
5,30823,48236,48236
5,??,48237,48237
5,none,48238,48238
5,50642,48239,48239
5,none,48240,48241
5,16625,48242,48242
5,none,48243,48303
5,16246,48304,48304
5,none,48305,48305
5,none,48306,48307
5,44489,48308,48308
5,56456,48309,48309
5,9080,48310,48310
5,none,48311,48316
5,38146,48317,48317
5,none,48318,48323
5,38794,48324,48328
5,7552,48329,48330
5,749,48331,48331
5,none,48332,48415
5,53347,48416,48417
5,none,48418,48418
5,none,48419,48449
5,10364,48450,48450
5,none,48451,48461
5,56694,48462,48462
5,none,48463,48465
5,none,48466,48577
5,8585,48578,48578
5,none,48579,48612
5,49,48613,48614
5,none,48615,48618
5,none,48619,48624
5,??,48625,48626
5,20773,48627,48627
5,none,48628,48632
5,9121,48633,48633
5,none,48634,48673
5,13030,48674,48674
5,none,48675,48682
5,4818,48683,48683
5,none,48684,48716
5,20009,48717,48717
5,none,48718,48737
5,??,48738,48738
5,none,48739,48740
5,12093,48741,48741
5,none,48742,48743
5,none,48744,48821
5,22552,48822,48824
5,none,48825,48827
5,none,48828,48833
5,27839,48834,48834
5,262197,48835,48835
5,none,48836,48861
5,203999,48862,48864
5,none,48865,48891
5,10704,48892,48892
5,204765,48893,48893
5,none,48894,48898
5,212238,48899,48899
5,269178,48900,48900
5,37697,48901,48901
5,none,48902,48903
5,none,48904,48908
5,55785,48909,48909
5,none,48910,48958
5,46825,48959,48959
5,none,48960,48961
5,15011,48962,48963
5,none,48964,48990
5,23618,48991,48992
5,9622,48993,48994
5,none,48995,49018
5,9829,49019,49019
5,none,49020,49034
5,2683,49035,49035
5,none,49036,49036
5,none,49037,49067
5,38172,49068,49068
5,none,49069,49070
5,none,49071,49087
5,47583,49088,49088
5,none,49089,49168
5,29414,49169,49169
5,56709,49170,49170
5,none,49171,49176
5,35457,49177,49177
5,none,49178,49189
5,57269,49190,49190
5,none,49191,49204
5,4613,49205,49205
5,none,49206,49217
5,20001,49218,49218
5,3356,49219,49219
5,5650,49220,49220
5,none,49221,49227
5,7859,49228,49229
5,none,49230,49297
5,34968,49298,49300
5,none,49301,49307
5,??,49308,49311
5,10103,49312,49312
5,none,49313,49332
5,701,49333,49335
5,26662,49336,49336
5,none,49337,49345
5,205099,49346,49346
5,none,49347,49358
5,53271,49359,49359
5,none,49360,49376
5,133853,49377,49377
5,none,49378,49396
5,25176,49397,49399
5,none,49400,49415
5,401307,49416,49417
5,none,49418,49418
5,none,49419,49436
5,28469,49437,49438
5,none,49439,49490
5,396338,49491,49491
5,none,49492,49492
5,none,49493,49493
5,42422,49494,49494
5,none,49495,49500
5,200918,49501,49501
5,none,49502,49523
5,18747,49524,49524
5,none,49525,49547
5,62183,49548,49548
5,none,49549,49668
5,51701,49669,49669
5,none,49670,49706
5,26801,49707,49707
5,none,49708,49754
5,??,49755,49755
5,none,49756,49757
5,21501,49758,49758
5,none,49759,49762
5,203228,49763,49763
5,none,49764,49793
5,39555,49794,49794
5,none,49795,49801
5,47392,49802,49802
5,none,49803,49818
5,201106,49819,49819
5,none,49820,49827
5,17904,49828,49828
5,none,49829,49839
5,??,49840,49840
5,none,49841,49846
5,18632,49847,49847
5,6327,49848,49848
5,none,49849,49854
5,14651,49855,49855
5,none,49856,49870
5,7453,49871,49871
5,16276,49872,49872
5,none,49873,67082
5,7018,67083,67100
5,6830,67101,67112
5,701,67113,67119
5,22394,67120,67125
5,7922,67126,67131
5,4134,67132,67136
5,15557,67137,67140
5,38040,67141,67144
5,174,67145,67147
5,20115,67148,67150
5,3491,67151,67153
5,6128,67154,67156
5,8151,67157,67159
5,18403,67160,67161
5,22773,67162,67163
5,27357,67164,67165
5,45543,67166,67167
5,4922,67168,67169
5,5089,67170,67171
5,7029,67172,67173
5,7552,67174,67175
5,140224,67176,67176
5,15169,67177,67177
5,15704,67178,67178
5,16509,67179,67179
5,16625,67180,67180
5,19108,67181,67181
5,203217,67182,67182
5,23724,67183,67183
5,24088,67184,67184
5,267701,67185,67185
5,33588,67186,67186
5,33915,67187,67187
5,35612,67188,67188
5,36352,67189,67189
5,38082,67190,67190
5,4230,67191,67191
5,47583,67192,67192
5,4826,67193,67193
5,4837,67194,67194
5,49902,67195,67195
5,577,67196,67196
5,61317,67197,67197
5,8708,67198,67198
5,9268,67199,67199
5,9622,67200,67200
5,none,67201,67239
5,??,67240,67241
5,24362,67242,67242
5,4808,67243,67243
5,4847,67244,67244
5,none,67245,67301
5,4812,67302,67305
5,??,67306,67309
5,134238,67310,67310
5,137691,67311,67311
5,139019,67312,67312
5,none,67313,67361
5,17506,67362,67384
5,17534,67385,67385
5,18126,67386,67386
5,7524,67387,67387
5,??,67388,67388
5,none,67389,67404
5,4780,67405,67429
5,9416,67430,67433
5,9304,67434,67436
5,9848,67437,67439
5,17709,67440,67440
5,none,67441,67446
5,none,67447,67485
5,4808,67486,67488
5,??,67489,67490
5,17816,67491,67491
5,24139,67492,67492
5,none,67493,67522
5,4713,67523,67534
5,3786,67535,67540
5,??,67541,67542
5,10217,67543,67543
5,none,67544,67557
5,10796,67558,67563
5,20001,67564,67568
5,11351,67569,67571
5,11427,67572,67574
5,11426,67575,67576
5,12271,67577,67578
