rtt,perc_gte
181.224,0.4809633689068359
181.337,0.4808191520046149
181.341,0.480674935102394
181.346,0.480530718200173
181.372,0.48038650129795213
181.425,0.48024228439573113
181.489,0.48009806749351025
181.493,0.47995385059128925
181.521,0.47980963368906837
181.536,0.4796654167868474
181.547,0.4795211998846265
181.602,0.4793769829824055
181.61,0.4792327660801846
181.64,0.4790885491779636
181.667,0.47894433227574273
181.692,0.47880011537352174
181.718,0.47865589847130086
181.729,0.47851168156907986
181.753,0.478367464666859
181.791,0.478223247764638
181.835,0.4780790308624171
181.876,0.4779348139601961
181.982,0.4777905970579752
182.09,0.4776463801557542
182.093,0.47750216325353334
182.146,0.47735794635131235
182.163,0.47721372944909146
182.164,0.47706951254687047
182.227,0.4769252956446496
182.261,0.4767810787424286
182.419,0.4766368618402077
182.423,0.4764926449379867
182.454,0.4763484280357658
182.492,0.47620421113354483
182.533,0.47605999423132395
182.539,0.47591577732910295
182.598,0.47577156042688207
182.665,0.4756273435246611
182.676,0.4754831266224402
182.728,0.4753389097202192
182.734,0.4751946928179983
182.781,0.4750504759157773
183.032,0.47490625901355643
183.067,0.47476204211133544
183.088,0.47461782520911455
183.119,0.47447360830689356
183.152,0.4743293914046727
183.332,0.4741851745024517
183.343,0.4740409576002308
183.364,0.4738967406980098
183.409,0.4737525237957889
183.415,0.4736083068935679
183.419,0.47346408999134704
183.459,0.47331987308912604
183.461,0.47317565618690516
183.482,0.47303143928468416
183.602,0.4728872223824633
183.65,0.4727430054802423
183.663,0.4725987885780213
183.669,0.4724545716758004
183.702,0.4723103547735794
183.711,0.4721661378713585
183.726,0.47202192096913753
183.728,0.47187770406691665
183.877,0.47173348716469565
183.936,0.47158927026247477
183.979,0.4714450533602538
184.122,0.4713008364580329
184.233,0.4711566195558119
184.315,0.471012402653591
184.429,0.47086818575137
184.442,0.47072396884914913
184.52,0.47057975194692814
184.639,0.47043553504470725
184.653,0.47029131814248626
184.7,0.4701471012402654
184.721,0.4700028843380444
184.731,0.4698586674358235
184.755,0.4697144505336025
184.784,0.4695702336313816
184.793,0.4694260167291606
184.855,0.46928179982693974
184.875,0.46913758292471874
185.118,0.46899336602249786
185.137,0.46884914912027686
185.142,0.468704932218056
185.145,0.468560715315835
185.174,0.4684164984136141
185.208,0.4682722815113931
185.286,0.4681280646091722
185.288,0.46798384770695123
185.289,0.46783963080473034
185.293,0.46769541390250935
185.326,0.46755119700028847
185.38,0.46740698009806747
185.382,0.4672627631958466
185.431,0.4671185462936256
185.506,0.4669743293914047
185.544,0.4668301124891837
185.62,0.46668589558696283
185.653,0.46654167868474183
185.675,0.46639746178252095
185.698,0.46625324488029996
185.733,0.46610902797807907
185.8,0.4659648110758581
185.803,0.4658205941736372
185.804,0.4656763772714162
185.812,0.4655321603691953
185.818,0.4653879434669743
185.824,0.46524372656475343
185.883,0.46509950966253244
185.894,0.46495529276031156
185.92,0.46481107585809056
185.943,0.4646668589558697
186.009,0.4645226420536487
186.01,0.4643784251514278
186.054,0.4642342082492068
186.098,0.4640899913469859
186.134,0.4639457744447649
186.139,0.46380155754254404
186.181,0.46365734064032305
186.556,0.46351312373810205
186.65,0.46336890683588117
186.69,0.46322468993366017
186.707,0.4630804730314393
186.724,0.4629362561292183
186.79,0.4627920392269974
186.905,0.4626478223247764
186.993,0.46250360542255553
187.019,0.46235938852033454
187.022,0.46221517161811365
187.055,0.46207095471589266
187.084,0.4619267378136718
187.096,0.4617825209114508
187.19,0.4616383040092299
187.223,0.4614940871070089
187.303,0.461349870204788
187.356,0.461205653302567
187.537,0.46106143640034614
187.58,0.46091721949812514
187.592,0.46077300259590426
187.598,0.46062878569368326
187.614,0.4604845687914624
187.669,0.4603403518892414
187.695,0.4601961349870205
187.758,0.4600519180847995
187.809,0.4599077011825786
187.853,0.4597634842803576
187.856,0.45961926737813674
187.859,0.45947505047591575
187.866,0.45933083357369486
187.886,0.45918661667147387
187.971,0.459042399769253
187.974,0.458898182867032
187.994,0.4587539659648111
188.027,0.4586097490625901
188.035,0.4584655321603692
188.097,0.45832131525814823
188.186,0.45817709835592735
188.263,0.45803288145370635
188.302,0.45788866455148547
188.329,0.4577444476492645
188.396,0.4576002307470436
188.428,0.4574560138448226
188.434,0.4573117969426017
188.443,0.4571675800403807
188.49,0.45702336313815983
188.491,0.45687914623593884
188.5,0.45673492933371795
188.519,0.45659071243149696
188.544,0.4564464955292761
188.558,0.4563022786270551
188.606,0.4561580617248342
188.652,0.4560138448226132
188.736,0.4558696279203923
188.856,0.4557254110181713
188.907,0.45558119411595044
188.924,0.45543697721372944
188.952,0.45529276031150856
188.982,0.45514854340928756
189.078,0.4550043265070667
189.135,0.4548601096048457
189.153,0.4547158927026248
189.166,0.4545716758004038
189.27,0.4544274588981828
189.3,0.45428324199596193
189.309,0.45413902509374093
189.406,0.45399480819152005
189.431,0.45385059128929905
189.447,0.45370637438707817
189.564,0.4535621574848572
189.571,0.4532737236804153
189.642,0.4531295067781944
189.658,0.4529852898759734
189.755,0.45284107297375253
189.789,0.45269685607153154
189.86,0.45255263916931066
189.863,0.45240842226708966
189.999,0.4522642053648688
190.221,0.4521199884626478
190.318,0.4519757715604269
190.334,0.4518315546582059
190.338,0.451687337755985
190.433,0.451543120853764
190.508,0.45139890395154314
190.585,0.45125468704932215
190.743,0.45111047014710126
190.757,0.45096625324488027
190.816,0.4508220363426594
190.843,0.4506778194404384
191.022,0.4505336025382175
191.157,0.4503893856359965
191.173,0.4502451687337756
191.25,0.45010095183155463
191.294,0.44995673492933375
191.296,0.44981251802711275
191.313,0.44966830112489187
191.319,0.44952408422267087
191.346,0.44937986732045
191.36,0.449235650418229
191.377,0.4490914335160081
191.439,0.4489472166137871
191.442,0.44880299971156623
191.519,0.44865878280934524
191.554,0.44851456590712435
191.574,0.44837034900490336
191.62,0.4482261321026825
191.691,0.4480819152004615
191.702,0.4479376982982406
191.729,0.4477934813960196
191.743,0.4476492644937987
191.775,0.4475050475915777
191.819,0.44736083068935684
191.865,0.44721661378713584
191.895,0.44707239688491496
191.944,0.44692817998269396
191.988,0.4467839630804731
192.033,0.4466397461782521
192.042,0.4464955292760312
192.069,0.4463513123738102
192.18,0.4462070954715893
192.199,0.4460628785693683
192.284,0.44591866166714744
192.366,0.44577444476492645
192.541,0.44563022786270556
192.574,0.44548601096048457
192.584,0.4453417940582636
192.601,0.4451975771560427
192.684,0.4450533602538217
192.713,0.4449091433516008
192.72,0.4447649264493798
192.767,0.44462070954715893
192.831,0.44447649264493794
192.84,0.44433227574271705
192.933,0.44418805884049606
192.956,0.4440438419382752
193.005,0.4438996250360542
193.032,0.4437554081338333
193.047,0.4436111912316123
193.127,0.4434669743293914
193.22,0.4433227574271704
193.221,0.44317854052494954
193.223,0.44303432362272854
193.252,0.44289010672050766
193.267,0.44274588981828666
193.331,0.4426016729160658
193.348,0.4424574560138448
193.363,0.4423132391116239
193.4,0.4421690222094029
193.455,0.442024805307182
193.536,0.441880588404961
193.549,0.44173637150274014
193.55,0.44159215460051915
193.559,0.44144793769829827
193.569,0.44130372079607727
193.576,0.4411595038938564
193.593,0.4410152869916354
193.604,0.4408710700894145
193.605,0.4407268531871935
193.677,0.44058263628497263
193.688,0.44043841938275163
193.707,0.44029420248053075
193.767,0.44014998557830975
193.911,0.44000576867608887
193.926,0.4398615517738679
193.99,0.439717334871647
194.125,0.439573117969426
194.138,0.4394289010672051
194.149,0.4392846841649841
194.218,0.43914046726276323
194.263,0.43899625036054224
194.281,0.43885203345832136
194.367,0.43870781655610036
194.438,0.4385635996538795
194.455,0.4384193827516585
194.554,0.4382751658494376
194.566,0.4381309489472166
194.597,0.4379867320449957
194.605,0.4378425151427747
194.621,0.43769829824055384
194.691,0.43755408133833285
194.701,0.43740986443611196
194.733,0.43726564753389097
194.742,0.4371214306316701
194.782,0.4369772137294491
194.784,0.4368329968272282
194.817,0.4366887799250072
194.822,0.4365445630227863
194.851,0.43640034612056533
194.894,0.43625612921834434
194.91,0.43611191231612345
194.919,0.43596769541390246
194.932,0.4358234785116816
194.948,0.4356792616094606
194.959,0.4355350447072397
194.995,0.4353908278050187
195.061,0.4352466109027978
195.063,0.4351023940005768
195.149,0.43495817709835594
195.303,0.43481396019613494
195.471,0.43466974329391406
195.477,0.43452552639169306
195.556,0.4343813094894722
195.56,0.4342370925872512
195.584,0.4340928756850303
195.607,0.4339486587828093
195.641,0.4338044418805884
195.699,0.4336602249783674
195.7,0.43351600807614654
195.709,0.43337179117392555
195.752,0.43322757427170466
195.802,0.43308335736948367
195.804,0.4329391404672628
195.956,0.4327949235650418
196.025,0.4326507066628209
196.051,0.4325064897605999
196.07,0.432362272858379
196.086,0.43221805595615803
196.16,0.43207383905393715
196.176,0.43192962215171615
196.229,0.43178540524949527
196.256,0.4316411883472743
196.309,0.4314969714450534
196.327,0.4313527545428324
196.339,0.4312085376406115
196.342,0.4310643207383905
196.38,0.43092010383616963
196.469,0.43077588693394864
196.52,0.43063167003172775
196.523,0.43048745312950676
196.538,0.4303432362272859
196.599,0.4301990193250649
196.609,0.430054802422844
196.652,0.429910585520623
196.699,0.4297663686184021
196.76,0.4296221517161811
196.823,0.42947793481396024
196.837,0.42933371791173924
196.841,0.42918950100951836
196.842,0.42904528410729736
196.861,0.4289010672050765
196.922,0.4287568503028555
196.95,0.4286126334006346
196.982,0.4284684164984136
197.012,0.4283241995961927
197.1,0.42817998269397173
197.191,0.42803576579175084
197.272,0.42789154888952985
197.302,0.42774733198730897
197.341,0.42760311508508797
197.342,0.4274588981828671
197.344,0.4273146812806461
197.406,0.4271704643784251
197.426,0.4270262474762042
197.463,0.4268820305739832
197.478,0.42673781367176233
197.574,0.42659359676954134
197.592,0.42644937986732045
197.667,0.42630516296509946
197.669,0.4261609460628786
197.773,0.4260167291606576
197.785,0.4258725122584367
197.907,0.4257282953562157
197.909,0.4255840784539948
197.91,0.4254398615517738
197.962,0.42529564464955294
198.002,0.42515142774733194
198.016,0.42500721084511106
198.021,0.42486299394289007
198.027,0.4247187770406692
198.09,0.4245745601384482
198.334,0.4244303432362273
198.355,0.4242861263340063
198.384,0.4241419094317854
198.42,0.42399769252956443
198.48,0.42385347562734355
198.66,0.42370925872512255
198.677,0.42356504182290167
198.722,0.42342082492068067
198.723,0.4232766080184598
198.749,0.4231323911162388
198.756,0.4229881742140179
198.76,0.4228439573117969
198.769,0.42269974040957603
198.807,0.42255552350735504
198.821,0.42241130660513415
198.905,0.42226708970291316
198.914,0.4221228728006923
199.114,0.4219786558984713
199.142,0.4218344389962504
199.154,0.4216902220940294
199.179,0.4215460051918085
199.312,0.4214017882895875
199.331,0.42125757138736664
199.344,0.42111335448514564
199.39,0.42096913758292476
199.475,0.42082492068070376
199.497,0.4206807037784829
199.503,0.4205364868762619
199.54,0.420392269974041
199.542,0.42024805307182
199.563,0.4201038361695991
199.6,0.4199596192673781
199.626,0.41981540236515724
199.671,0.41967118546293625
199.737,0.41952696856071536
199.896,0.41938275165849437
200.015,0.4192385347562735
200.095,0.4190943178540525
200.125,0.4189501009518316
200.14,0.4188058840496106
200.162,0.4186616671473897
200.167,0.41851745024516873
200.184,0.41837323334294785
200.2,0.41822901644072685
200.232,0.41808479953850586
200.352,0.417940582636285
200.413,0.417796365734064
200.428,0.4176521488318431
200.509,0.4175079319296221
200.52,0.4173637150274012
200.533,0.4172194981251802
200.562,0.41707528122295934
200.62,0.41693106432073834
200.692,0.41678684741851746
200.766,0.41664263051629646
200.769,0.4164984136140756
200.796,0.4163541967118546
200.81,0.4162099798096337
200.849,0.4160657629074127
201.085,0.4159215460051918
201.123,0.4157773291029708
201.244,0.41563311220074994
201.302,0.41548889529852895
201.341,0.41534467839630806
201.359,0.41520046149408707
201.371,0.4150562445918662
201.397,0.4149120276896452
201.534,0.4147678107874243
201.573,0.4146235938852033
201.659,0.41447937698298243
201.682,0.41433516008076143
201.697,0.41419094317854055
201.751,0.41404672627631955
201.769,0.41390250937409867
201.819,0.4137582924718777
201.875,0.4136140755696568
201.916,0.4134698586674358
201.968,0.4133256417652149
202.005,0.4131814248629939
202.007,0.41303720796077303
202.119,0.41289299105855204
202.235,0.41274877415633116
202.288,0.41260455725411016
202.574,0.4124603403518893
202.575,0.4123161234496683
202.641,0.4121719065474474
202.663,0.4120276896452264
202.673,0.4118834727430055
202.769,0.4117392558407845
202.788,0.41159503893856364
202.847,0.41145082203634264
202.915,0.41130660513412176
202.999,0.41116238823190077
203.075,0.4110181713296799
203.121,0.4108739544274589
203.143,0.410729737525238
203.151,0.410585520623017
203.175,0.4104413037207961
203.277,0.41029708681857513
203.302,0.41015286991635425
203.304,0.41000865301413325
203.352,0.40986443611191237
203.375,0.40972021920969137
203.463,0.4095760023074705
203.504,0.4094317854052495
203.619,0.4092875685030286
203.634,0.4091433516008076
203.666,0.4089991346985866
203.669,0.40885491779636574
203.793,0.40871070089414474
203.842,0.40856648399192386
203.922,0.40842226708970286
203.93,0.408278050187482
203.981,0.408133833285261
203.998,0.4079896163830401
204.019,0.4078453994808191
204.037,0.4077011825785982
204.101,0.4075569656763772
204.184,0.40741274877415634
204.256,0.40726853187193535
204.301,0.40712431496971446
204.31,0.40698009806749347
204.352,0.4068358811652726
204.497,0.4066916642630516
204.504,0.4065474473608307
204.624,0.4064032304586097
204.668,0.4062590135563888
204.738,0.40611479665416783
204.768,0.40597057975194695
204.775,0.40582636284972595
204.791,0.40568214594750507
204.807,0.4055379290452841
204.816,0.4053937121430632
204.843,0.4052494952408422
204.871,0.4051052783386213
204.887,0.4049610614364003
204.901,0.40481684453417943
204.929,0.40467262763195844
204.991,0.40452841072973755
205.088,0.40438419382751656
205.131,0.4042399769252957
205.187,0.4040957600230747
205.269,0.4039515431208538
205.27,0.4038073262186328
205.288,0.4036631093164119
205.299,0.4035188924141909
205.312,0.40337467551197004
205.355,0.40323045860974904
205.372,0.40308624170752816
205.493,0.40294202480530716
205.505,0.4027978079030863
205.519,0.4026535910008653
205.577,0.4025093740986444
205.65,0.4023651571964234
205.669,0.4022209402942025
205.712,0.4020767233919815
205.744,0.40193250648976064
205.774,0.40178828958753965
205.786,0.40164407268531876
205.823,0.40149985578309777
205.906,0.4013556388808769
205.979,0.4012114219786559
205.995,0.401067205076435
206.044,0.400922988174214
206.064,0.40077877127199313
206.097,0.40063455436977213
206.235,0.40049033746755125
206.312,0.40034612056533025
206.336,0.40020190366310937
206.42,0.4000576867608884
206.444,0.3999134698586674
206.501,0.3997692529564465
206.536,0.3996250360542255
206.569,0.3994808191520046
206.583,0.3993366022497836
206.597,0.39919238534756274
206.615,0.39904816844534174
206.666,0.39890395154312086
206.733,0.39875973464089987
206.844,0.398615517738679
206.89,0.398471300836458
206.891,0.3983270839342371
206.896,0.3981828670320161
206.936,0.3980386501297952
206.971,0.39789443322757423
206.983,0.39775021632535335
206.999,0.39760599942313235
207.007,0.39746178252091147
207.088,0.39731756561869047
207.097,0.3971733487164696
207.126,0.3970291318142486
207.14,0.3968849149120277
207.148,0.3967406980098067
207.177,0.39659648110758583
207.19,0.39645226420536483
207.226,0.39630804730314395
207.247,0.39616383040092296
207.253,0.39601961349870207
207.271,0.3958753965964811
207.324,0.3957311796942602
207.355,0.3955869627920392
207.407,0.3954427458898183
207.422,0.3952985289875973
207.443,0.39515431208537644
207.447,0.39501009518315544
207.552,0.39486587828093456
207.574,0.39472166137871356
207.585,0.3945774444764927
207.677,0.3944332275742717
207.681,0.3942890106720508
207.697,0.3941447937698298
207.859,0.3940005768676089
207.863,0.3938563599653879
207.881,0.39371214306316704
207.914,0.39356792616094605
207.948,0.39342370925872516
208.071,0.39327949235650417
208.133,0.3931352754542833
208.229,0.3929910585520623
208.299,0.3928468416498414
208.431,0.3927026247476204
208.478,0.3925584078453995
208.524,0.39241419094317853
208.547,0.39226997404095765
208.554,0.39212575713873665
208.56,0.39198154023651577
208.586,0.3918373233342948
208.587,0.3916931064320739
208.623,0.3915488895298529
208.642,0.391404672627632
208.679,0.391260455725411
208.775,0.39111623882319013
208.848,0.39097202192096914
208.86,0.39082780501874814
208.885,0.39068358811652726
209.008,0.39053937121430626
209.02,0.3903951543120854
209.056,0.3902509374098644
209.062,0.3901067205076435
209.084,0.3899625036054225
209.09,0.3898182867032016
209.122,0.3896740698009806
209.141,0.38952985289875974
209.176,0.38938563599653875
209.185,0.38924141909431786
209.198,0.38909720219209687
209.265,0.388952985289876
209.279,0.388808768387655
209.283,0.3886645514854341
209.306,0.3885203345832131
209.31,0.3883761176809922
209.441,0.38823190077877123
209.486,0.38808768387655035
209.489,0.38794346697432935
209.552,0.38779925007210847
209.613,0.3876550331698875
209.741,0.3875108162676666
209.812,0.3873665993654456
209.865,0.3872223824632247
209.901,0.3870781655610037
209.944,0.38693394865878283
209.972,0.38678973175656184
209.982,0.38664551485434095
210.03,0.38650129795211996
210.105,0.3863570810498991
210.241,0.3862128641476781
210.267,0.3860686472454572
210.286,0.3859244303432362
210.293,0.3857802134410153
210.334,0.3856359965387943
210.373,0.38549177963657344
210.414,0.38534756273435244
210.43,0.38520334583213156
210.509,0.38505912892991057
210.547,0.3849149120276897
210.548,0.3847706951254687
210.58,0.3846264782232478
210.601,0.3844822613210268
210.668,0.3843380444188059
210.689,0.38419382751658493
210.728,0.38404961061436405
210.828,0.38390539371214305
210.844,0.38376117680992217
210.851,0.38361695990770117
210.916,0.3834727430054803
210.963,0.3833285261032593
210.968,0.3831843092010384
211.082,0.3830400922988174
211.138,0.38289587539659653
211.241,0.38275165849437554
211.285,0.38260744159215465
211.31,0.38246322468993366
211.328,0.3823190077877128
211.364,0.3821747908854918
211.435,0.3820305739832709
211.436,0.3818863570810499
211.437,0.3817421401788289
211.453,0.381597923276608
211.467,0.381453706374387
211.501,0.38130948947216614
211.521,0.38116527256994515
211.523,0.38102105566772426
211.589,0.38087683876550327
211.609,0.3807326218632824
211.628,0.3805884049610614
211.655,0.3804441880588405
211.686,0.3802999711566195
211.772,0.3801557542543986
211.786,0.38001153735217763
211.854,0.37986732044995675
211.864,0.37972310354773575
211.877,0.37957888664551487
211.975,0.3794346697432939
212.034,0.379290452841073
212.086,0.379146235938852
212.237,0.3790020190366311
212.279,0.3788578021344101
212.332,0.37871358523218923
212.346,0.37856936832996824
212.362,0.37842515142774735
212.384,0.37828093452552636
212.386,0.3781367176233055
212.469,0.3779925007210845
212.483,0.3778482838188636
212.564,0.3777040669166426
212.601,0.3775598500144217
212.649,0.3774156331122007
212.654,0.37727141620997984
212.703,0.37712719930775884
212.789,0.37698298240553796
212.79,0.37683876550331696
212.856,0.3766945486010961
212.914,0.3765503316988751
212.958,0.3764061147966542
213.0,0.3762618978944332
213.015,0.3761176809922123
213.054,0.3759734640899913
213.093,0.37582924718777044
213.115,0.37568503028554945
213.213,0.37554081338332856
213.241,0.37539659648110757
213.244,0.3752523795788867
213.436,0.3751081626766657
213.475,0.3749639457744448
213.487,0.3748197288722238
213.759,0.37467551197000293
213.809,0.37453129506778193
213.975,0.37438707816556105
214.033,0.37424286126334005
214.058,0.37409864436111917
214.124,0.3739544274588982
214.208,0.3738102105566773
214.318,0.3736659936544563
214.328,0.3735217767522354
214.386,0.3733775598500144
214.432,0.37323334294779353
214.449,0.37308912604557254
214.458,0.37294490914335165
214.497,0.37280069224113066
214.508,0.37265647533890967
214.515,0.3725122584366888
214.532,0.3723680415344678
214.534,0.3722238246322469
214.592,0.3720796077300259
214.596,0.371935390827805
214.736,0.37179117392558403
214.865,0.37164695702336314
214.893,0.37150274012114215
214.894,0.37135852321892127
214.905,0.37121430631670027
214.91,0.3710700894144794
214.926,0.3709258725122584
215.068,0.3707816556100375
215.119,0.3706374387078165
215.142,0.37049322180559563
215.2,0.37034900490337463
215.225,0.37020478800115375
215.282,0.37006057109893276
215.33,0.36991635419671187
215.333,0.3697721372944909
215.531,0.36962792039227
215.568,0.369483703490049
215.634,0.3693394865878281
215.76,0.3691952696856071
215.86,0.36905105278338624
215.911,0.36890683588116524
215.916,0.36876261897894436
215.917,0.36861840207672336
215.929,0.3684741851745025
215.94,0.3683299682722815
215.977,0.3681857513700606
216.016,0.3680415344678396
216.03,0.3678973175656187
216.084,0.3677531006633977
216.095,0.36760888376117684
216.11,0.36746466685895585
216.209,0.36732044995673496
216.222,0.36717623305451397
216.247,0.3670320161522931
216.335,0.3668877992500721
216.372,0.3667435823478512
216.413,0.3665993654456302
216.435,0.3664551485434093
216.45,0.36631093164118833
216.477,0.36616671473896745
216.562,0.36602249783674645
216.568,0.36587828093452557
216.641,0.3657340640323046
216.901,0.3655898471300837
216.99,0.3654456302278627
217.13,0.3653014133256418
217.187,0.3651571964234208
217.367,0.36501297952119993
217.398,0.36486876261897894
217.412,0.36472454571675805
217.428,0.36458032881453706
217.476,0.3644361119123162
217.496,0.3642918950100952
217.602,0.3641476781078743
217.641,0.3640034612056533
217.711,0.3638592443034324
217.723,0.3637150274012114
217.798,0.3635708104989904
217.883,0.36342659359676954
217.902,0.36328237669454855
217.929,0.36313815979232766
217.93,0.36299394289010667
217.968,0.3628497259878858
218.072,0.3627055090856648
218.073,0.3625612921834439
218.094,0.3624170752812229
218.154,0.362272858379002
218.175,0.36212864147678103
218.219,0.36198442457456015
218.296,0.36184020767233915
218.406,0.36169599077011827
218.44,0.3615517738678973
218.462,0.3614075569656764
218.476,0.3612633400634554
218.575,0.3609749062590135
218.591,0.36083068935679263
218.61,0.36068647245457164
218.666,0.36054225555235075
218.709,0.36039803865012976
218.762,0.3602538217479089
218.827,0.3601096048456879
218.833,0.359965387943467
218.887,0.359821171041246
218.979,0.3596769541390251
219.0,0.3595327372368041
219.079,0.35938852033458324
219.135,0.35910008653014136
219.156,0.35895586962792037
219.249,0.3588116527256995
219.258,0.3586674358234785
219.279,0.3585232189212576
219.305,0.3583790020190366
219.422,0.3582347851168157
219.433,0.35809056821459473
219.437,0.35794635131237384
219.485,0.35780213441015285
219.629,0.35765791750793197
219.64,0.35751370060571097
219.674,0.3573694837034901
219.754,0.3572252668012691
219.786,0.3570810498990482
219.945,0.3569368329968272
219.955,0.35679261609460633
219.961,0.35664839919238533
220.086,0.35650418229016445
220.131,0.35635996538794346
220.154,0.35621574848572257
220.202,0.3560715315835016
220.273,0.3559273146812807
220.382,0.3557830977790597
220.387,0.3556388808768388
220.447,0.3554946639746178
220.457,0.35535044707239694
220.471,0.35520623017017594
220.535,0.35506201326795506
220.574,0.35491779636573406
220.582,0.3547735794635132
220.711,0.3546293625612922
220.82,0.3544851456590712
220.858,0.3543409287568503
221.026,0.3541967118546293
221.071,0.3540524949524084
221.075,0.35390827805018743
221.109,0.35376406114796655
221.35,0.35361984424574555
221.492,0.35347562734352467
221.638,0.3533314104413037
221.704,0.3531871935390828
221.76,0.3530429766368618
221.851,0.3528987597346409
221.997,0.3527545428324199
222.015,0.35261032593019903
222.064,0.35246610902797804
222.083,0.35232189212575715
222.203,0.35217767522353616
222.269,0.3520334583213153
222.306,0.3518892414190943
222.318,0.3517450245168734
222.357,0.3516008076146524
222.43,0.3514565907124315
222.49,0.3513123738102105
222.547,0.35116815690798964
222.552,0.35102394000576864
222.639,0.35087972310354776
222.724,0.35073550620132676
222.733,0.3505912892991059
222.991,0.3504470723968849
223.003,0.350302855494664
223.073,0.350158638592443
223.1,0.3500144216902221
223.116,0.3498702047880011
223.133,0.34972598788578024
223.144,0.34958177098355925
223.166,0.34943755408133836
223.175,0.34929333717911737
223.206,0.3491491202768965
223.208,0.3490049033746755
223.28,0.3488606864724546
223.472,0.3487164695702336
223.526,0.3485722526680127
223.613,0.34842803576579173
223.69,0.34828381886357085
223.705,0.34813960196134985
223.715,0.34799538505912897
223.762,0.347851168156908
223.772,0.3477069512546871
223.783,0.3475627343524661
223.884,0.3474185174502452
224.122,0.3472743005480242
224.204,0.34713008364580333
224.26,0.34698586674358234
224.279,0.34684164984136145
224.367,0.34669743293914046
224.372,0.3465532160369196
224.473,0.3464089991346986
224.516,0.3462647822324777
224.588,0.3461205653302567
224.637,0.3459763484280358
224.655,0.3458321315258148
224.708,0.34568791462359394
224.709,0.34554369772137294
224.738,0.34539948081915195
224.812,0.34525526391693107
224.867,0.34511104701471007
224.869,0.3449668301124892
224.905,0.3448226132102682
224.929,0.3446783963080473
224.936,0.3445341794058263
225.036,0.34438996250360543
225.082,0.34424574560138443
225.09,0.34410152869916355
225.112,0.34395731179694256
225.136,0.34381309489472167
225.364,0.3436688779925007
225.38,0.3435246610902798
225.43,0.3433804441880588
225.725,0.3432362272858379
225.809,0.3430920103836169
225.852,0.34294779348139603
225.948,0.34280357657917504
226.003,0.34265935967695416
226.038,0.34251514277473316
226.163,0.3423709258725123
226.204,0.3422267089702913
226.373,0.3420824920680704
226.387,0.3419382751658494
226.478,0.3417940582636285
226.499,0.3416498413614075
226.503,0.34150562445918664
226.532,0.34136140755696565
226.61,0.34121719065474476
226.802,0.34107297375252377
226.894,0.3409287568503029
227.055,0.3407845399480819
227.088,0.340640323045861
227.104,0.34049610614364
227.147,0.3403518892414191
227.19,0.34020767233919813
227.194,0.34006345543697725
227.31,0.33991923853475625
227.364,0.33977502163253537
227.437,0.3396308047303144
227.459,0.3394865878280935
227.492,0.3393423709258725
227.497,0.3391981540236516
227.528,0.3390539371214306
227.545,0.33890972021920973
227.705,0.33876550331698874
227.76,0.33862128641476785
227.791,0.33847706951254686
227.802,0.338332852610326
227.804,0.338188635708105
227.903,0.3380444188058841
227.997,0.3379002019036631
228.008,0.3377559850014422
228.043,0.3376117680992212
228.091,0.33746755119700034
228.103,0.33732333429477934
228.168,0.33717911739255846
228.185,0.33703490049033746
228.303,0.3368906835881166
228.33,0.3367464666858956
228.389,0.3366022497836747
228.405,0.3364580328814537
228.422,0.3363138159792327
228.425,0.3361695990770118
228.509,0.33602538217479083
228.526,0.33588116527256995
228.53,0.33573694837034895
228.615,0.33559273146812807
228.622,0.3354485145659071
228.639,0.3353042976636862
228.678,0.3351600807614652
228.879,0.3350158638592443
228.925,0.3348716469570233
228.999,0.33472743005480243
229.101,0.33458321315258144
229.142,0.33443899625036055
229.481,0.33429477934813956
229.507,0.3341505624459187
229.542,0.3340063455436977
229.553,0.3337179117392558
229.578,0.3335736948370349
229.587,0.3334294779348139
229.692,0.33328526103259304
229.722,0.33314104413037204
229.745,0.33299682722815116
229.764,0.33285261032593016
229.85,0.3327083934237093
229.853,0.3325641765214883
229.856,0.3324199596192674
229.879,0.3322757427170464
229.89,0.3321315258148255
229.928,0.33198730891260453
229.951,0.33184309201038364
230.06,0.33169887510816265
230.132,0.33155465820594177
230.162,0.33141044130372077
230.216,0.3312662244014999
230.229,0.3311220074992789
230.348,0.330977790597058
230.366,0.330833573694837
230.4,0.33068935679261613
230.422,0.33054513989039513
230.521,0.33040092298817425
230.597,0.33025670608595326
230.647,0.33011248918373237
230.653,0.3299682722815114
230.661,0.3298240553792905
230.685,0.3296798384770695
230.691,0.3295356215748486
230.759,0.3293914046726276
230.804,0.32924718777040674
230.93,0.32910297086818574
230.932,0.32895875396596486
230.947,0.32881453706374386
231.084,0.328670320161523
231.126,0.328526103259302
231.244,0.3283818863570811
231.273,0.3282376694548601
231.292,0.3280934525526392
231.312,0.3279492356504182
231.314,0.32780501874819734
231.406,0.32766080184597635
231.471,0.32751658494375546
231.496,0.32737236804153447
231.521,0.3272281511393135
231.67,0.3270839342370926
231.881,0.3269397173348716
231.891,0.3267955004326507
231.896,0.3266512835304297
232.058,0.32650706662820883
232.063,0.32636284972598784
232.075,0.32621863282376695
232.086,0.32607441592154596
232.252,0.3259301990193251
232.257,0.3257859821171041
232.372,0.3256417652148832
232.396,0.3254975483126622
232.482,0.3253533314104413
232.503,0.3252091145082203
232.516,0.32506489760599944
232.529,0.32492068070377844
232.556,0.32477646380155756
