rtt,perc_gte
292.143,0.4445768772348033
292.178,0.4445227001842019
292.299,0.44446852313360063
292.318,0.44441434608299923
292.327,0.44436016903239783
292.359,0.44430599198179654
292.388,0.44425181493119514
292.426,0.44419763788059374
292.445,0.44414346082999245
292.527,0.44408928377939105
292.616,0.44403510672878965
292.684,0.44398092967818836
292.711,0.44392675262758696
292.775,0.44387257557698556
292.789,0.4438183985263843
292.798,0.44376422147578287
292.877,0.44371004442518147
292.996,0.4436558673745802
293.083,0.4436016903239788
293.125,0.4435475132733774
293.138,0.443493336222776
293.171,0.4434391591721747
293.203,0.4433849821215733
293.205,0.4433308050709719
293.223,0.4432766280203706
293.225,0.4432224509697692
293.261,0.4431682739191678
293.319,0.4431140968685665
293.337,0.4430599198179651
293.355,0.4430057427673637
293.407,0.4429515657167624
293.436,0.442897388666161
293.464,0.4428432116155596
293.472,0.44278903456495833
293.505,0.4427348575143569
293.513,0.4426806804637555
293.554,0.44262650341315424
293.588,0.44257232636255284
293.592,0.44251814931195144
293.675,0.44246397226135015
293.691,0.44240979521074875
293.703,0.44235561816014735
293.765,0.44230144110954595
293.77,0.44224726405894466
293.786,0.44219308700834326
293.84,0.44213890995774185
293.932,0.44208473290714057
293.939,0.44203055585653916
293.971,0.44197637880593776
293.978,0.4419222017553365
293.981,0.4418680247047351
294.053,0.4418138476541337
294.071,0.4417596706035324
294.084,0.441705493552931
294.11,0.4416513165023296
294.163,0.4415971394517283
294.173,0.4415429624011269
294.18,0.4414887853505255
294.186,0.4414346082999242
294.236,0.4413804312493228
294.243,0.4413262541987214
294.248,0.44127207714812
294.394,0.4412179000975187
294.466,0.4411637230469173
294.484,0.4411095459963159
294.492,0.4410553689457146
294.502,0.4410011918951132
294.538,0.4409470148445118
294.645,0.44089283779391053
294.665,0.44083866074330913
294.815,0.44078448369270773
294.824,0.44073030664210644
294.847,0.44067612959150504
294.852,0.44062195254090364
294.888,0.44056777549030235
294.92,0.44051359843970095
294.971,0.44045942138909955
295.071,0.44040524433849826
295.088,0.44035106728789686
295.193,0.44029689023729546
295.221,0.44024271318669417
295.28,0.44018853613609277
295.314,0.44013435908549137
295.324,0.44008018203488997
295.411,0.4400260049842887
295.44,0.4399718279336873
295.492,0.4399176508830859
295.509,0.4398634738324846
295.512,0.4398092967818832
295.521,0.4397551197312818
295.551,0.4397009426806805
295.602,0.4396467656300791
295.71,0.4395925885794777
295.759,0.4395384115288764
295.773,0.439484234478275
295.934,0.4394300574276736
295.954,0.4393758803770723
296.136,0.4393217033264709
296.192,0.4392675262758695
296.208,0.4392133492252682
296.228,0.4391591721746668
296.233,0.4391049951240654
296.255,0.43905081807346413
296.275,0.43899664102286273
296.33,0.43894246397226133
296.361,0.43888828692165993
296.391,0.43883410987105864
296.394,0.43877993282045724
296.449,0.43872575576985584
296.496,0.43867157871925455
296.577,0.43861740166865315
296.601,0.43856322461805175
296.602,0.43850904756745046
296.633,0.43845487051684906
296.779,0.43840069346624766
296.861,0.43834651641564637
296.872,0.43829233936504497
296.91,0.43823816231444357
296.915,0.4381839852638423
296.953,0.4381298082132409
296.975,0.4380756311626395
297.04,0.4380214541120382
297.044,0.4379672770614368
297.047,0.4379131000108354
297.089,0.4378589229602341
297.101,0.4378047459096327
297.134,0.4377505688590313
297.198,0.4376963918084299
297.248,0.4376422147578286
297.261,0.4375880377072272
297.305,0.4375338606566258
297.397,0.4374796836060245
297.436,0.4374255065554231
297.457,0.4373713295048217
297.527,0.4373171524542204
297.555,0.437262975403619
297.572,0.4372087983530176
297.634,0.43715462130241634
297.636,0.43710044425181493
297.712,0.43704626720121353
297.727,0.43699209015061224
297.776,0.43693791310001084
297.798,0.43688373604940944
297.824,0.43682955899880815
297.848,0.43677538194820675
297.935,0.43672120489760535
297.947,0.43666702784700406
297.957,0.43661285079640266
297.972,0.43655867374580126
298.022,0.43650449669519986
298.056,0.43645031964459857
298.071,0.43639614259399717
298.079,0.43634196554339577
298.124,0.4362877884927945
298.169,0.4362336114421931
298.189,0.4361794343915917
298.199,0.4361252573409904
298.267,0.436071080290389
298.301,0.4360169032397876
298.421,0.4359627261891863
298.498,0.4359085491385849
298.5,0.4358543720879835
298.527,0.4358001950373822
298.548,0.4357460179867808
298.628,0.4356918409361794
298.638,0.4356376638855781
298.645,0.4355834868349767
298.667,0.4355293097843753
298.753,0.43547513273377403
298.803,0.43542095568317263
298.822,0.4353667786325712
298.853,0.4353126015819698
298.914,0.43525842453136854
298.959,0.43520424748076714
299.016,0.43515007043016574
299.02,0.43509589337956445
299.083,0.43504171632896305
299.168,0.43498753927836165
299.2,0.43493336222776036
299.232,0.43487918517715896
299.242,0.43482500812655756
299.244,0.43477083107595627
299.249,0.43471665402535486
299.251,0.43466247697475346
299.261,0.4346082999241522
299.268,0.4345541228735508
299.307,0.4344999458229494
299.31,0.4344457687723481
299.324,0.4343915917217467
299.341,0.4343374146711453
299.342,0.4342832376205439
299.353,0.4342290605699426
299.36,0.4341748835193412
299.368,0.4341207064687398
299.372,0.4340665294181385
299.397,0.4340123523675371
299.492,0.4339581753169357
299.602,0.4339039982663344
299.616,0.433849821215733
299.65,0.4337956441651316
299.676,0.4337414671145303
299.73,0.4336872900639289
299.769,0.4336331130133275
299.79,0.43357893596272623
299.794,0.43352475891212483
299.798,0.43347058186152343
299.8,0.43341640481092214
299.865,0.43336222776032074
299.883,0.43330805070971934
299.942,0.43325387365911805
300.002,0.43319969660851665
300.034,0.43314551955791525
300.13,0.43309134250731385
300.143,0.43303716545671256
300.226,0.43298298840611116
300.228,0.43292881135550976
300.243,0.43287463430490847
300.351,0.43282045725430707
300.394,0.43276628020370567
300.472,0.4327121031531044
300.506,0.432657926102503
300.574,0.4326037490519016
300.651,0.4325495720013003
300.674,0.4324953949506989
300.79,0.4324412179000975
300.877,0.4323870408494962
300.894,0.4323328637988948
300.913,0.4322786867482934
300.959,0.4322245096976921
301.018,0.4321703326470907
301.081,0.4321161555964893
301.087,0.432061978545888
301.104,0.4320078014952866
301.158,0.4319536244446852
301.283,0.4318994473940838
301.329,0.4318452703434825
301.449,0.4317910932928811
301.461,0.4317369162422797
301.474,0.43168273919167843
301.508,0.43162856214107703
301.559,0.43157438509047563
301.604,0.43152020803987434
301.616,0.43146603098927294
301.637,0.43141185393867154
301.644,0.43135767688807025
301.676,0.43124932278686745
301.692,0.43119514573626616
301.723,0.43114096868566476
301.735,0.43108679163506336
301.784,0.43103261458446207
301.828,0.43097843753386067
301.836,0.43092426048325927
301.854,0.430870083432658
302.053,0.4308159063820566
302.074,0.4307617293314552
302.076,0.4307075522808538
302.096,0.4306533752302525
302.116,0.4305991981796511
302.203,0.4305450211290497
302.214,0.4304908440784484
302.219,0.430436667027847
302.236,0.4303824899772456
302.277,0.4303283129266443
302.296,0.4302741358760429
302.362,0.4302199588254415
302.385,0.4301657817748402
302.428,0.4301116047242388
302.464,0.4300574276736374
302.491,0.4300032506230361
302.511,0.4299490735724347
302.521,0.4298948965218333
302.534,0.42984071947123204
302.637,0.42978654242063064
302.649,0.42973236537002923
302.66,0.42967818831942794
302.737,0.42962401126882654
302.79,0.42956983421822514
302.901,0.42951565716762374
303.0,0.42946148011702245
303.024,0.42940730306642105
303.139,0.42935312601581965
303.241,0.42929894896521836
303.242,0.42924477191461696
303.274,0.42919059486401556
303.317,0.4291364178134143
303.349,0.42908224076281287
303.434,0.42902806371221147
303.457,0.4289738866616102
303.47,0.4289197096110088
303.476,0.4288655325604074
303.512,0.4288113555098061
303.518,0.4287571784592047
303.549,0.4287030014086033
303.592,0.428648824358002
303.644,0.4285946473074006
303.652,0.4285404702567992
303.654,0.4284862932061978
303.86,0.4284321161555965
303.866,0.4283779391049951
303.892,0.4283237620543937
304.009,0.4282695850037924
304.088,0.428215407953191
304.111,0.4281612309025896
304.135,0.42810705385198833
304.182,0.42805287680138693
304.19,0.4279986997507855
304.206,0.42794452270018424
304.258,0.42789034564958284
304.282,0.42783616859898144
304.288,0.42778199154838015
304.311,0.42772781449777875
304.408,0.42767363744717735
304.446,0.42761946039657606
304.467,0.42756528334597466
304.476,0.42751110629537326
304.54,0.42745692924477197
304.543,0.42740275219417057
304.557,0.42734857514356916
304.565,0.42729439809296776
304.591,0.4272402210423665
304.608,0.4271860439917651
304.613,0.4271318669411637
304.664,0.4270776898905624
304.719,0.427023512839961
304.721,0.4269693357893596
304.781,0.4269151587387583
304.79,0.4268609816881569
304.846,0.4268068046375555
304.855,0.4267526275869542
304.867,0.4266984505363528
304.925,0.4266442734857514
304.937,0.4265900964351501
304.961,0.4265359193845487
305.008,0.4264817423339473
305.009,0.426427565283346
305.061,0.4263733882327446
305.122,0.4263192111821432
305.159,0.42626503413154193
305.16,0.42621085708094053
305.175,0.42615668003033913
305.205,0.42610250297973773
305.228,0.42604832592913644
305.241,0.42599414887853504
305.243,0.42593997182793364
305.28,0.42588579477733235
305.316,0.42583161772673095
305.325,0.42577744067612955
305.343,0.42572326362552826
305.353,0.42566908657492686
305.369,0.42561490952432546
305.393,0.42556073247372417
305.437,0.42550655542312277
305.537,0.42545237837252137
305.551,0.4253982013219201
305.56,0.4253440242713187
305.634,0.4252898472207173
305.657,0.425235670170116
305.659,0.4251814931195146
305.759,0.4251273160689132
305.769,0.4250731390183119
305.803,0.4250189619677105
305.812,0.4249647849171091
305.844,0.4249106078665077
305.852,0.4248564308159064
305.868,0.424802253765305
305.932,0.4247480767147036
305.939,0.4246938996641023
305.955,0.4246397226135009
306.033,0.4245855455628995
306.12,0.4245313685122982
306.127,0.4244771914616968
306.212,0.4244230144110954
306.219,0.42436883736049413
306.327,0.42431466030989273
306.501,0.42426048325929133
306.548,0.42420630620869004
306.558,0.42415212915808864
306.581,0.42409795210748724
306.649,0.42404377505688595
306.735,0.42398959800628455
306.746,0.42393542095568315
306.809,0.42388124390508186
306.866,0.42382706685448046
306.867,0.42377288980387906
306.877,0.42371871275327766
306.93,0.42366453570267637
307.002,0.42361035865207497
307.038,0.42355618160147357
307.04,0.4235020045508723
307.052,0.4234478275002709
307.068,0.4233936504496695
307.142,0.4233394733990682
307.18,0.4232852963484668
307.325,0.4232311192978654
307.344,0.4231769422472641
307.355,0.4231227651966627
307.401,0.4230685881460613
307.48,0.42301441109546
307.529,0.4229602340448586
307.536,0.4229060569942572
307.558,0.4228518799436559
307.564,0.4227977028930545
307.588,0.4227435258424531
307.614,0.4226893487918518
307.638,0.4226351717412504
307.757,0.422580994690649
307.773,0.4225268176400476
307.871,0.42247264058944634
307.873,0.42236428648824353
307.902,0.42231010943764224
307.913,0.42225593238704084
307.921,0.42220175533643944
308.069,0.42214757828583815
308.095,0.42209340123523675
308.11,0.42203922418463535
308.118,0.42198504713403406
308.182,0.42193087008343266
308.196,0.42187669303283126
308.238,0.42182251598223
308.248,0.4217683389316286
308.283,0.42171416188102717
308.294,0.4216599848304259
308.309,0.4216058077798245
308.327,0.4215516307292231
308.396,0.4214974536786217
308.426,0.4214432766280204
308.527,0.421389099577419
308.548,0.4213349225268176
308.621,0.4212807454762163
308.622,0.4212265684256149
308.639,0.4211723913750135
308.656,0.4211182143244122
308.666,0.4210640372738108
308.668,0.4210098602232094
308.677,0.4209556831726081
308.687,0.4209015061220067
308.769,0.4208473290714053
308.819,0.42079315202080403
308.888,0.42073897497020263
308.925,0.42063062086899994
309.082,0.42057644381839854
309.142,0.42052226676779714
309.164,0.42046808971719585
309.202,0.42041391266659445
309.215,0.42035973561599305
309.334,0.42030555856539165
309.363,0.42025138151479036
309.384,0.42019720446418896
309.386,0.42014302741358756
309.41,0.42008885036298627
309.565,0.42003467331238487
309.602,0.41998049626178346
309.63,0.4199263192111822
309.669,0.4198721421605808
309.764,0.4198179651099794
309.777,0.4197637880593781
309.785,0.4197096110087767
309.805,0.4196554339581753
309.864,0.419601256907574
309.89,0.4195470798569726
309.914,0.4194929028063712
310.035,0.4194387257557699
310.087,0.4193845487051685
310.11,0.4193303716545671
310.126,0.4192761946039658
310.137,0.4192220175533644
310.139,0.419167840502763
310.14,0.4191136634521616
310.149,0.4190594864015603
310.307,0.4190053093509589
310.367,0.4189511323003575
310.389,0.41889695524975623
310.399,0.41884277819915483
310.412,0.41878860114855343
310.48,0.41873442409795214
310.524,0.41868024704735074
310.588,0.41862606999674934
310.651,0.41857189294614805
310.723,0.41851771589554665
310.727,0.41846353884494525
310.796,0.41840936179434396
310.805,0.41835518474374256
310.814,0.41830100769314116
310.817,0.41824683064253987
310.84,0.41819265359193847
310.883,0.41813847654133707
310.973,0.4180842994907358
311.017,0.4180301224401344
311.054,0.417975945389533
311.062,0.4179217683389316
311.114,0.4178675912883303
311.173,0.4178134142377289
311.288,0.4177592371871275
311.377,0.4177050601365262
311.4,0.4176508830859248
311.411,0.4175967060353234
311.415,0.4175425289847221
311.436,0.4174883519341207
311.522,0.4174341748835193
311.55,0.417379997832918
311.68,0.4173258207823166
311.767,0.4172716437317152
311.799,0.4172174666811139
311.843,0.4171632896305125
311.865,0.4171091125799111
311.922,0.41705493552930983
311.957,0.41700075847870843
311.995,0.41694658142810703
311.997,0.41689240437750574
312.013,0.41683822732690434
312.136,0.41678405027630294
312.157,0.41672987322570154
312.243,0.41667569617510025
312.25,0.41662151912449885
312.253,0.41656734207389745
312.287,0.41651316502329616
312.305,0.41645898797269476
312.325,0.41640481092209336
312.342,0.41635063387149207
312.348,0.41629645682089067
312.544,0.41624227977028927
312.642,0.416188102719688
312.778,0.4161339256690866
312.792,0.4160797486184852
312.796,0.4160255715678839
312.808,0.4159713945172825
312.839,0.4159172174666811
312.903,0.4158630404160798
312.911,0.4158088633654784
312.954,0.415754686314877
312.976,0.4157005092642757
313.009,0.4156463322136743
313.105,0.4155921551630729
313.163,0.4155379781124715
313.191,0.4154838010618702
313.262,0.4154296240112688
313.283,0.4153754469606674
313.392,0.4153212699100661
313.404,0.4152670928594647
313.526,0.4152129158088633
313.544,0.41515873875826204
313.593,0.41510456170766064
313.64,0.41505038465705923
313.755,0.41499620760645795
313.812,0.41494203055585654
313.908,0.41488785350525514
313.953,0.41483367645465385
313.969,0.41477949940405245
313.972,0.41472532235345105
314.002,0.41467114530284976
314.068,0.41461696825224836
314.084,0.41456279120164696
314.086,0.41450861415104556
314.12,0.4144544371004443
314.17,0.4144002600498429
314.18,0.41434608299924147
314.277,0.4142919059486402
314.293,0.4142377288980388
314.297,0.4141835518474374
314.303,0.4141293747968361
314.313,0.4140751977462347
314.354,0.4140210206956333
314.359,0.413966843645032
314.433,0.4139126665944306
314.505,0.4138584895438292
314.615,0.4138043124932279
314.641,0.4137501354426265
314.679,0.4136959583920251
314.731,0.4136417813414238
314.757,0.4135876042908224
314.824,0.413533427240221
314.831,0.41347925018961973
314.835,0.41342507313901833
314.836,0.41337089608841693
314.839,0.4133167190378155
314.866,0.41326254198721424
314.873,0.41320836493661284
314.88,0.41315418788601144
315.043,0.41310001083541015
315.074,0.41304583378480875
315.096,0.41299165673420735
315.185,0.41293747968360606
315.192,0.41288330263300466
315.201,0.41282912558240326
315.222,0.41277494853180197
315.301,0.41272077148120057
315.336,0.41266659443059917
315.341,0.4126124173799979
315.414,0.4125582403293965
315.457,0.4125040632787951
315.485,0.4124498862281938
315.495,0.4123957091775924
315.57,0.412341532126991
315.592,0.4122873550763897
315.595,0.4122331780257883
315.7,0.4121790009751869
315.717,0.4121248239245855
315.779,0.4120706468739842
315.787,0.4120164698233828
315.951,0.4119622927727814
315.956,0.4119081157221801
316.08,0.4118539386715787
316.13,0.4117997616209773
316.135,0.411745584570376
316.173,0.4116914075197746
316.226,0.4116372304691732
316.228,0.41158305341857193
316.289,0.41152887636797053
316.313,0.41147469931736913
316.346,0.41142052226676784
316.369,0.41136634521616644
316.37,0.41131216816556504
316.443,0.41125799111496375
316.497,0.41120381406436235
316.502,0.41114963701376095
316.524,0.41109545996315966
316.535,0.41104128291255826
316.557,0.41098710586195686
316.768,0.41093292881135546
316.835,0.41087875176075417
316.87,0.41082457471015277
316.878,0.41077039765955137
316.879,0.4107162206089501
316.905,0.4106620435583487
317.023,0.4106078665077473
317.061,0.410553689457146
317.08,0.4104995124065446
317.14,0.4104453353559432
317.141,0.4103911583053419
317.19,0.4103369812547405
317.232,0.4102828042041391
317.237,0.4102286271535378
317.276,0.4101744501029364
317.386,0.410120273052335
317.457,0.4100660960017337
317.49,0.4100119189511323
317.496,0.4099577419005309
317.5,0.4099035648499296
317.559,0.4098493877993282
317.581,0.4097952107487268
317.593,0.4097410336981254
317.607,0.40968685664752413
317.664,0.40963267959692273
317.667,0.40957850254632133
317.697,0.40952432549572004
317.8,0.40947014844511864
317.817,0.40941597139451724
317.821,0.40936179434391595
317.884,0.40930761729331455
317.901,0.40925344024271315
317.933,0.40919926319211186
317.935,0.40914508614151046
317.997,0.40909090909090906
318.014,0.40903673204030777
318.094,0.40898255498970637
318.307,0.40892837793910497
318.335,0.4088742008885037
318.402,0.4088200238379023
318.408,0.4087658467873009
318.42,0.4087116697366995
318.438,0.4086574926860982
318.541,0.4086033156354968
318.548,0.4085491385848954
318.578,0.4084949615342941
318.617,0.4084407844836927
318.627,0.4083866074330913
318.636,0.40833243038249
318.685,0.4082782533318886
318.717,0.4082240762812872
318.72,0.4081698992306859
318.748,0.4081157221800845
318.781,0.4080615451294831
318.828,0.4080073680788818
318.864,0.4079531910282804
318.886,0.407899013977679
318.906,0.40784483692707774
318.958,0.40779065987647634
318.96,0.40773648282587494
319.001,0.40768230577527365
319.015,0.40762812872467225
319.032,0.40757395167407084
319.089,0.40751977462346944
319.094,0.40746559757286815
319.1,0.40741142052226675
319.103,0.40735724347166535
319.128,0.40730306642106406
319.195,0.40719471231986126
319.242,0.40714053526926
319.268,0.4070863582186586
319.318,0.40703218116805717
319.329,0.4069780041174559
319.349,0.4069238270668545
319.425,0.4068696500162531
319.47,0.4068154729656518
319.487,0.4067612959150504
319.511,0.406707118864449
319.532,0.4066529418138477
319.553,0.4065987647632463
319.563,0.4065445877126449
319.631,0.4064904106620436
319.654,0.4064362336114422
319.697,0.4063820565608408
319.848,0.4063278795102394
319.851,0.4062737024596381
319.883,0.4062195254090367
319.944,0.4061653483584353
319.967,0.40611117130783403
319.969,0.40605699425723263
320.076,0.40600281720663123
320.086,0.40594864015602994
320.195,0.40589446310542854
320.24,0.40584028605482714
320.255,0.40578610900422585
320.3,0.40573193195362445
320.329,0.40567775490302305
320.339,0.40562357785242176
320.381,0.40556940080182036
320.43,0.40551522375121896
320.524,0.40546104670061767
320.625,0.40540686965001627
320.649,0.40535269259941487
320.664,0.4052985155488136
320.679,0.4052443384982122
320.806,0.4051901614476108
320.817,0.4051359843970094
320.826,0.4050818073464081
320.837,0.4050276302958067
320.879,0.4049734532452053
320.909,0.404919276194604
320.937,0.4048650991440026
321.062,0.4048109220934012
321.074,0.4047567450427999
321.236,0.4047025679921985
321.24,0.4046483909415971
321.353,0.4045942138909958
321.412,0.4045400368403944
321.424,0.404485859789793
321.432,0.4044316827391917
321.453,0.4043775056885903
321.478,0.4043233286379889
321.504,0.40426915158738763
321.557,0.40421497453678623
321.573,0.40416079748618483
321.611,0.40410662043558354
321.651,0.40405244338498214
321.738,0.40399826633438074
321.779,0.40394408928377934
321.798,0.40388991223317805
321.809,0.40383573518257665
321.862,0.40378155813197525
321.887,0.40372738108137396
321.941,0.40367320403077256
321.962,0.40361902698017116
322.022,0.40356484992956987
322.027,0.40351067287896847
322.033,0.40345649582836707
322.094,0.4034023187777658
322.099,0.4033481417271644
322.12,0.403293964676563
322.179,0.4032397876259617
322.275,0.4031856105753603
322.342,0.4031314335247589
322.346,0.4030772564741576
322.409,0.4030230794235562
322.474,0.4029689023729548
322.519,0.4029147253223535
322.576,0.4028605482717521
322.621,0.4028063712211507
322.63,0.4027521941705493
322.697,0.402698017119948
322.732,0.4026438400693466
322.749,0.4025896630187452
322.768,0.4025354859681439
322.793,0.4024813089175425
322.906,0.4024271318669411
322.94,0.40237295481633983
322.976,0.40231877776573843
323.004,0.40226460071513703
323.036,0.40221042366453574
323.105,0.40215624661393434
323.115,0.40210206956333294
323.155,0.40204789251273165
323.208,0.40199371546213025
323.237,0.40193953841152885
323.283,0.40188536136092756
323.34,0.40183118431032616
323.382,0.40177700725972476
323.386,0.40172283020912336
323.419,0.40166865315852207
323.436,0.40161447610792067
323.458,0.40156029905731927
323.549,0.401506122006718
323.552,0.4014519449561166
323.581,0.4013977679055152
323.589,0.4013435908549139
323.631,0.4012894138043125
323.646,0.4012352367537111
323.668,0.4011810597031098
323.752,0.401072705601907
323.776,0.4010185285513057
323.79,0.4009643515007043
323.881,0.4009101744501029
323.893,0.4008559973995016
323.897,0.4008018203489002
323.91,0.4007476432982988
323.934,0.4006934662476975
324.016,0.4006392891970961
324.025,0.4005851121464947
324.069,0.4005309350958933
324.268,0.40047675804529204
324.279,0.40042258099469064
324.284,0.40036840394408924
324.343,0.40031422689348795
324.353,0.40026004984288654
324.359,0.40020587279228514
324.427,0.40015169574168385
324.484,0.40009751869108245
324.507,0.40004334164048105
324.517,0.39998916458987976
324.539,0.39993498753927836
324.574,0.39988081048867696
324.585,0.3998266334380757
324.827,0.3997724563874743
324.83,0.3997182793368729
324.888,0.3996641022862716
324.908,0.3996099252356702
324.938,0.3995557481850688
324.942,0.3995015711344675
324.948,0.3994473940838661
324.962,0.3993932170332647
325.013,0.3993390399826633
325.026,0.399284862932062
325.056,0.3992306858814606
325.081,0.3991765088308592
325.089,0.3991223317802579
325.146,0.3990681547296565
325.229,0.3990139776790551
325.263,0.3989598006284538
325.274,0.3989056235778524
325.289,0.398851446527251
325.307,0.39879726947664973
325.333,0.39874309242604833
325.463,0.39868891537544693
325.534,0.39863473832484564
325.543,0.39858056127424424
325.57,0.39852638422364284
325.627,0.39847220717304155
325.877,0.39841803012244015
325.89,0.39836385307183875
325.893,0.39830967602123746
325.904,0.39825549897063606
325.95,0.39820132192003466
326.039,0.39814714486943326
326.045,0.39809296781883197
326.048,0.39803879076823057
326.108,0.39798461371762917
326.164,0.3979304366670279
326.178,0.3978762596164265
326.216,0.3978220825658251
326.246,0.3977679055152238
326.276,0.3977137284646224
326.361,0.397659551414021
326.372,0.3976053743634197
326.373,0.3975511973128183
326.388,0.3974970202622169
326.439,0.3974428432116156
326.442,0.3973886661610142
326.446,0.3973344891104128
326.473,0.3972803120598115
326.495,0.3972261350092101
326.519,0.3971719579586087
326.555,0.3971177809080074
326.565,0.397063603857406
326.575,0.3970094268068046
326.63,0.3969552497562032
326.735,0.39690107270560193
326.739,0.39684689565500053
326.758,0.39679271860439913
326.761,0.39673854155379784
326.821,0.39668436450319644
326.845,0.39663018745259504
326.849,0.39657601040199375
326.886,0.39652183335139235
326.924,0.39646765630079095
326.956,0.39641347925018966
326.969,0.39635930219958826
327.108,0.39630512514898686
327.147,0.39625094809838557
327.215,0.39619677104778417
327.245,0.39614259399718277
327.267,0.3960884169465815
327.297,0.3960342398959801
327.352,0.3959800628453787
327.355,0.3959258857947773
327.393,0.395871708744176
327.408,0.3958175316935746
327.433,0.3957633546429732
327.444,0.3957091775923719
327.49,0.3956550005417705
327.516,0.3956008234911691
327.517,0.3955466464405678
327.581,0.3954924693899664
327.593,0.395438292339365
327.603,0.3953841152887637
327.66,0.3953299382381623
327.717,0.3952757611875609
327.728,0.3952215841369596
327.776,0.3951674070863582
327.807,0.3951132300357568
327.826,0.39505905298515553
327.845,0.39500487593455413
327.92,0.39495069888395273
327.921,0.39489652183335144
327.994,0.39484234478275004
328.012,0.39478816773214864
328.02,0.39473399068154724
328.105,0.39467981363094595
328.124,0.39457145952974315
328.14,0.39451728247914186
328.141,0.39446310542854046
328.164,0.39440892837793906
328.221,0.39435475132733777
328.287,0.39430057427673637
328.314,0.39424639722613497
328.318,0.3941922201755337
328.443,0.3941380431249323
328.451,0.3940838660743309
328.467,0.3940296890237296
328.577,0.3939755119731282
328.619,0.3939213349225268
328.682,0.3938671578719255
328.687,0.3938129808213241
328.802,0.3937588037707227
328.81,0.3937046267201214
328.816,0.39365044966952
328.913,0.3935962726189186
328.959,0.3935420955683172
328.984,0.3934879185177159
328.998,0.3934337414671145
329.034,0.3933795644165131
329.04,0.3933253873659118
329.088,0.3932712103153104
329.174,0.393217033264709
329.224,0.39316285621410774
329.24,0.39310867916350634
329.248,0.39305450211290494
329.447,0.39300032506230365
329.503,0.39294614801170225
329.633,0.39289197096110084
329.648,0.39283779391049956
329.703,0.39278361685989815
329.943,0.39272943980929675
329.989,0.39267526275869546
329.99,0.39262108570809406
330.014,0.39256690865749266
330.056,0.3925127316068914
330.059,0.39245855455629
330.08,0.3924043775056886
330.093,0.3922960234044859
330.204,0.3922418463538845
330.224,0.3920793152020804
330.303,0.392025138151479
330.322,0.3919709611008777
330.36,0.3919167840502763
330.377,0.3918626069996749
330.379,0.3918084299490736
330.398,0.3917542528984722
330.462,0.3917000758478708
330.466,0.3916458987972695
330.469,0.3915917217466681
330.478,0.3915375446960667
330.479,0.39148336764546543
330.518,0.39142919059486403
330.551,0.39137501354426263
330.714,0.39132083649366134
330.727,0.39126665944305994
330.751,0.39121248239245854
330.864,0.39115830534185714
330.882,0.39110412829125585
330.933,0.39104995124065445
330.939,0.39099577419005305
331.058,0.39094159713945176
331.097,0.39088742008885036
331.13,0.39083324303824896
331.167,0.39077906598764767
331.233,0.39072488893704627
331.236,0.39067071188644487
331.256,0.3906165348358436
331.262,0.3905623577852422
331.28,0.3905081807346408
331.477,0.3904540036840395
331.501,0.3903998266334381
331.51,0.3903456495828367
331.598,0.3902914725322354
331.667,0.390237295481634
331.684,0.3901831184310326
331.689,0.3901289413804313
331.698,0.3900747643298299
331.708,0.3900205872792285
331.761,0.3899664102286271
331.923,0.3899122331780258
331.963,0.3898580561274244
331.969,0.389803879076823
331.984,0.3897497020262217
332.054,0.3896955249756203
332.168,0.3896413479250189
332.227,0.38958717087441763
332.241,0.38953299382381623
332.282,0.38947881677321483
332.292,0.38942463972261354
332.304,0.38937046267201214
332.331,0.38931628562141074
332.338,0.38926210857080945
332.386,0.38920793152020805
332.429,0.38915375446960665
332.46,0.38909957741900536
332.511,0.38904540036840396
332.588,0.38899122331780256
332.659,0.38893704626720116
332.68,0.38888286921659987
332.745,0.38882869216599847
332.78,0.38877451511539707
332.837,0.3887203380647958
332.852,0.3886661610141944
332.887,0.388611983963593
332.899,0.3885578069129917
332.925,0.3885036298623903
332.953,0.3884494528117889
332.987,0.3883952757611876
333.015,0.3883410987105862
333.04,0.3882869216599848
333.059,0.3882327446093835
333.071,0.3881785675587821
333.072,0.3881243905081807
333.081,0.3880702134575794
333.285,0.388016036406978
333.326,0.3879618593563766
333.432,0.3879076823057753
333.448,0.3878535052551739
333.53,0.3877993282045725
333.591,0.3877451511539711
333.613,0.38769097410336983
333.662,0.38763679705276843
333.677,0.38758262000216703
333.692,0.38752844295156574
333.751,0.38747426590096434
333.772,0.38742008885036294
333.859,0.38736591179976165
333.868,0.38731173474916025
333.93,0.38725755769855885
333.935,0.38720338064795756
333.938,0.38714920359735616
333.977,0.38709502654675476
334.051,0.38704084949615347
334.059,0.38698667244555207
334.064,0.38693249539495067
334.115,0.3868783183443494
334.288,0.386824141293748
334.29,0.3867699642431466
334.31,0.3867157871925453
334.329,0.3866616101419439
334.485,0.3866074330913425
334.49,0.3865532560407411
334.614,0.3864990789901398
334.721,0.3864449019395384
334.727,0.386390724888937
334.773,0.3863365478383357
334.778,0.3862823707877343
334.78,0.3862281937371329
334.792,0.3861740166865316
334.803,0.3861198396359302
334.829,0.3860656625853288
334.831,0.3860114855347275
334.952,0.3859573084841261
334.993,0.3859031314335247
335.082,0.38584895438292344
335.093,0.38579477733232204
335.106,0.38574060028172064
335.192,0.38568642323111935
335.239,0.38563224618051795
