column_number,name,first_trace_number,last_trace_number
5,21299,19697,19697
5,35168,19698,19698
5,41798,19699,19699
5,none,19700,19701
5,44412,19702,19702
5,none,19703,19703
5,56542,19704,19704
5,none,19705,19711
5,49814,19712,19712
5,none,19713,20130
5,37153,20131,20134
5,37413,20135,20135
5,??,20136,20136
5,none,20137,20139
5,16625,20140,20140
5,37353,20141,20141
5,none,20142,20143
5,none,20144,20156
5,327795,20157,20157
5,none,20158,20217
5,134094,20218,20218
5,201021,20219,20219
5,205463,20220,20220
5,208485,20221,20221
5,48678,20222,20222
5,8517,20223,20225
5,none,20226,20226
5,none,20227,20227
5,60068,20228,20228
5,none,20229,20335
5,44651,20336,20336
5,none,20337,20366
5,none,20367,20388
5,8245,20389,20389
5,none,20390,20401
5,none,20402,20411
5,12912,20412,20414
5,none,20415,20416
5,none,20417,20457
5,21804,20458,20460
5,63052,20461,20461
5,none,20462,20598
5,22085,20599,20599
5,264432,20600,20600
5,none,20601,20678
5,??,20679,20680
5,none,20681,20681
5,none,20682,20885
5,4739,20886,20906
5,9942,20907,20922
5,??,20923,20923
5,none,20924,20981
5,none,20982,20985
5,10620,20986,20988
5,62802,20989,20989
5,6621,20990,20990
5,8151,20991,20991
5,none,20992,21084
5,15557,21085,21085
5,none,21086,21086
5,none,21087,21180
5,42885,21181,21181
5,none,21182,21199
5,none,21200,21273
5,29422,21274,21275
5,none,21276,21440
5,33915,21441,21453
5,??,21454,21454
5,none,21455,21462
5,none,21463,21518
5,7516,21519,21519
5,none,21520,21520
5,23631,21521,21521
5,none,21522,21673
5,12389,21674,21674
5,none,21675,21676
5,49107,21677,21677
5,43994,21678,21678
5,none,21679,21680
5,10219,21681,21681
5,none,21682,21682
5,??,21683,21683
5,none,21684,21725
5,8048,21726,21728
5,11556,21729,21730
5,14522,21731,21732
5,263824,21733,21733
5,52468,21734,21734
5,none,21735,21749
5,52233,21750,21750
5,none,21751,21787
5,14506,21788,21788
5,none,21789,21838
5,24086,21839,21840
5,38731,21841,21842
5,none,21843,22035
5,9648,22036,22036
5,none,22037,22043
5,7545,22044,22046
5,4826,22047,22047
5,none,22048,22051
5,none,22052,22079
5,27831,22080,22081
5,none,22082,22120
5,7656,22121,22122
5,??,22123,22123
5,none,22124,22130
5,none,22131,22138
5,9916,22139,22141
5,none,22142,22142
5,none,22143,22161
5,29247,22162,22162
5,none,22163,22194
5,41557,22195,22196
5,none,22197,22199
5,6799,22200,22200
5,none,22201,22201
5,49455,22202,22202
5,none,22203,22211
5,none,22212,22219
5,41164,22220,22221
5,none,22222,22241
5,2686,22242,22274
5,none,22275,22278
5,none,22279,22280
5,??,22281,22281
5,10103,22282,22282
5,none,22283,22348
5,8047,22349,22350
5,none,22351,22378
5,45538,22379,22380
5,140807,22381,22381
5,none,22382,22527
5,13127,22528,22536
5,none,22537,22537
5,none,22538,22617
5,9930,22618,22622
5,none,22623,22639
5,27715,22640,22643
5,37081,22644,22647
5,270860,22648,22648
5,36881,22649,22649
5,37697,22650,22650
5,53143,22651,22651
5,none,22652,22654
5,??,22655,22655
5,none,22656,22656
5,??,22657,22657
5,none,22658,22670
5,7470,22671,22676
5,none,22677,22688
5,16246,22689,22691
5,none,22692,22692
5,35328,22693,22694
5,31679,22695,22695
5,41046,22696,22696
5,none,22697,22711
5,5466,22712,22712
5,none,22713,22737
5,??,22738,22738
5,none,22739,22827
5,48602,22828,22828
5,none,22829,22841
5,11664,22842,22843
5,52431,22844,22845
5,27881,22846,22846
5,4270,22847,22847
5,none,22848,22857
5,59815,22858,22858
5,34552,22859,22859
5,none,22860,22871
5,29255,22872,22872
5,none,22873,22904
5,21050,22905,22905
5,none,22906,22906
5,31452,22907,22907
5,none,22908,22908
5,none,22909,22920
5,42968,22921,22921
5,none,22922,22922
5,12346,22923,22923
5,none,22924,22949
5,9829,22950,22950
5,none,22951,22960
5,262493,22961,22961
5,none,22962,23024
5,137080,23025,23025
5,none,23026,23026
5,none,23027,23028
5,58504,23029,23029
5,none,23030,23049
5,10704,23050,23050
5,18479,23051,23051
5,none,23052,23098
5,53488,23099,23100
5,none,23101,23128
5,4818,23129,23129
5,none,23130,23145
5,29684,23146,23146
5,3356,23147,23147
5,none,23148,23171
5,209854,23172,23172
5,none,23173,23173
5,none,23174,23178
5,34569,23179,23179
5,none,23180,23197
5,395075,23198,23198
5,none,23199,23215
5,7552,23216,23218
5,21859,23219,23219
5,749,23220,23220
5,38794,23221,23221
5,none,23222,23223
5,??,23224,23224
5,none,23225,23260
5,32480,23261,23265
5,none,23266,23266
5,none,23267,23277
5,18101,23278,23278
5,9498,23279,23279
5,none,23280,23285
5,22552,23286,23286
5,none,23287,23294
5,23498,23295,23295
5,none,23296,23320
5,141584,23321,23321
5,none,23322,23378
5,10269,23379,23380
5,27796,23381,23381
5,none,23382,23437
5,1221,23438,23438
5,58460,23439,23439
5,134984,23440,23440
5,none,23441,23443
5,203999,23444,23444
5,none,23445,23445
5,203999,23446,23446
5,none,23447,23507
5,14259,23508,23508
5,263777,23509,23509
5,none,23510,23515
5,36426,23516,23516
5,none,23517,23532
5,25144,23533,23533
5,none,23534,23542
5,11238,23543,23543
5,none,23544,23552
5,23618,23553,23553
5,4678,23554,23554
5,none,23555,23564
5,5650,23565,23565
5,7018,23566,23566
5,none,23567,23572
5,701,23573,23574
5,none,23575,23612
5,38172,23613,23613
5,none,23614,23620
5,200810,23621,23621
5,57910,23622,23622
5,none,23623,23624
5,57269,23625,23625
5,none,23626,23628
5,33942,23629,23629
5,none,23630,23674
5,31370,23675,23675
5,none,23676,23695
5,??,23696,23696
5,none,23697,23707
5,??,23708,23708
5,none,23709,23709
5,135357,23710,23710
5,8544,23711,23711
5,none,23712,23712
5,none,23713,23747
5,35444,23748,23748
5,none,23749,23760
5,44477,23761,23761
5,44477,23762,23762
5,none,23763,23776
5,174,23777,23777
5,206314,23778,23778
5,none,23779,23810
5,50886,23811,23811
5,none,23812,23863
5,197206,23864,23864
5,none,23865,23878
5,45542,23879,23879
5,none,23880,23893
5,27759,23894,23894
5,none,23895,23911
5,201106,23912,23912
5,none,23913,23937
5,18632,23938,23938
5,none,23939,23945
5,201735,23946,23946
5,none,23947,23950
5,397301,23951,23951
5,none,23952,23959
5,139056,23960,23960
5,none,23961,31323
5,10796,31324,31467
5,20001,31468,31587
5,11427,31588,31706
5,33363,31707,31823
5,11426,31824,31908
5,11351,31909,31986
5,12271,31987,32034
5,??,32035,32066
5,10838,32067,32069
5,10367,32070,32070
5,11955,32071,32071
5,14135,32072,32072
5,16787,32073,32073
5,none,32074,32345
5,52320,32346,32485
5,8151,32486,32534
5,4826,32535,32572
5,15169,32573,32596
5,16591,32597,32619
5,4788,32620,32641
5,12389,32642,32660
5,15412,32661,32677
5,33588,32678,32693
5,4766,32694,32708
5,43727,32709,32716
5,9790,32717,32723
5,11492,32724,32728
5,38525,32729,32733
5,56030,32734,32738
5,61461,32739,32743
5,9930,32744,32748
5,13490,32749,32752
5,7843,32753,32756
5,12083,32757,32759
5,20115,32760,32762
5,23520,32763,32765
5,24088,32766,32768
5,29802,32769,32771
5,3255,32772,32774
5,44600,32775,32777
5,4775,32778,32780
5,7393,32781,32783
5,132839,32784,32785
5,133199,32786,32787
5,137435,32788,32789
5,15399,32790,32791
5,22772,32792,32793
5,26076,32794,32795
5,28458,32796,32797
5,36914,32798,32799
5,38186,32800,32801
5,395194,32802,32803
5,396338,32804,32805
5,45543,32806,32807
5,53667,32808,32809
5,54936,32810,32811
5,58507,32812,32813
5,62943,32814,32815
5,6461,32816,32817
5,8551,32818,32819
5,9829,32820,32821
5,10796,32822,32822
5,11287,32823,32823
5,11758,32824,32824
5,13188,32825,32825
5,132199,32826,32826
5,132280,32827,32827
5,133840,32828,32828
5,142032,32829,32829
5,14371,32830,32830
5,147089,32831,32831
5,148968,32832,32832
5,149332,32833,32833
5,149360,32834,32834
5,149643,32835,32835
5,16842,32836,32836
5,174,32837,32837
5,17451,32838,32838
5,198089,32839,32839
5,206455,32840,32840
5,21310,32841,32841
5,21627,32842,32842
5,21782,32843,32843
5,21859,32844,32844
5,22423,32845,32845
5,23132,32846,32846
5,23138,32847,32847
5,23473,32848,32848
5,23944,32849,32849
5,24534,32850,32850
5,25133,32851,32851
5,25787,32852,32852
5,25820,32853,32853
5,26546,32854,32854
5,26548,32855,32855
5,266328,32856,32856
5,26658,32857,32857
5,28166,32858,32858
5,2857,32859,32859
5,29757,32860,32860
5,30036,32861,32861
5,3225,32862,32862
5,32505,32863,32863
5,32867,32864,32864
5,3356,32865,32865
5,33771,32866,32866
5,34602,32867,32867
5,34661,32868,32868
5,34814,32869,32869
5,36048,32870,32870
5,394285,32871,32871
5,394814,32872,32872
5,395127,32873,32873
5,395494,32874,32874
5,396238,32875,32875
5,397142,32876,32876
5,40473,32877,32877
5,40555,32878,32878
5,41887,32879,32879
5,42374,32880,32880
5,42504,32881,32881
5,4637,32882,32882
5,46696,32883,32883
5,4713,32884,32884
5,47794,32885,32885
5,48641,32886,32886
5,4927,32887,32887
5,49770,32888,32888
5,50247,32889,32889
5,52195,32890,32890
5,55933,32891,32891
5,56475,32892,32892
5,58717,32893,32893
5,6140,32894,32894
5,62523,32895,32895
5,8851,32896,32896
5,9002,32897,32897
5,9304,32898,32898
5,9500,32899,32899
5,9832,32900,32900
5,none,32901,32914
5,327708,32915,32948
5,9498,32949,32970
5,37287,32971,32991
5,??,32992,33012
5,37678,33013,33018
5,37053,33019,33023
5,33771,33024,33026
5,37303,33027,33029
5,15808,33030,33031
5,36866,33032,33033
5,16284,33034,33034
5,30619,33035,33035
5,37020,33036,33036
5,37037,33037,33037
5,37564,33038,33038
5,37721,33039,33039
5,none,33040,33086
5,6619,33087,33111
5,??,33112,33122
5,7679,33123,33129
5,9286,33130,33134
5,45361,33135,33137
5,9271,33138,33139
5,10185,33140,33140
5,1237,33141,33141
5,18164,33142,33142
5,18329,33143,33143
5,20940,33144,33144
5,23714,33145,33145
5,3786,33146,33146
5,9318,33147,33147
5,9706,33148,33148
5,9753,33149,33149
5,9842,33150,33150
5,9848,33151,33151
5,none,33152,33221
5,27365,33222,33222
5,none,33223,33347
5,4780,33348,33396
5,8452,33397,33416
5,9416,33417,33428
5,9304,33429,33438
5,9848,33439,33442
5,17709,33443,33445
5,??,33446,33446
5,none,33447,33448
5,28812,33449,33453
5,??,33454,33457
5,12332,33458,33458
5,24783,33459,33459
5,42451,33460,33460
5,42740,33461,33461
5,51592,33462,33462
5,none,33463,33516
5,52320,33517,33579
5,9443,33580,33584
5,31898,33585,33587
5,9790,33588,33589
5,16625,33590,33590
5,17477,33591,33591
5,18200,33592,33592
5,none,33593,33617
5,18360,33618,33618
5,21859,33619,33619
5,none,33620,33652
5,20294,33653,33654
5,36890,33655,33656
5,none,33657,33686
5,17563,33687,33687
5,24499,33688,33688
5,7590,33689,33689
5,none,33690,33711
5,131090,33712,33716
5,9931,33717,33720
5,23969,33721,33721
5,9335,33722,33722
5,??,33723,33723
5,none,33724,33736
5,14263,33737,33738
5,none,33739,33758
5,9942,33759,33771
5,9749,33772,33772
5,none,33773,33774
5,4618,33775,33776
5,7693,33777,33778
5,55423,33779,33779
5,none,33780,33789
5,11524,33790,33794
5,21547,33795,33795
5,27382,33796,33796
5,5738,33797,33797
5,none,33798,33803
5,7470,33804,33812
5,7654,33813,33814
5,??,33815,33815
5,none,33816,33817
5,42560,33818,33820
5,205714,33821,33821
5,none,33822,33830
5,??,33831,33835
5,none,33836,33842
5,208909,33843,33843
5,3491,33844,33844
5,37148,33845,33845
5,none,33846,33854
5,none,33855,33866
5,4768,33867,33876
5,none,33877,33878
5,23969,33879,33886
5,??,33887,33887
5,none,33888,33889
5,54519,33890,33890
5,none,33891,33899
5,15350,33900,33900
5,63394,33901,33901
5,none,33902,33909
5,11960,33910,33913
5,14638,33914,33915
5,??,33916,33917
5,none,33918,33918
5,23947,33919,33919
5,none,33920,33927
5,none,33928,33936
5,4208,33937,33937
5,none,33938,33944
5,none,33945,33952
5,237,33953,33953
5,54163,33954,33954
5,none,33955,33959
5,22089,33960,33961
5,none,33962,33965
5,none,33966,33977
5,6580,33978,33979
5,none,33980,33982
5,none,33983,33987
5,15738,33988,33988
5,24945,33989,33989
5,49125,33990,33990
5,none,33991,33992
5,none,33993,33997
5,??,33998,33998
5,none,33999,34001
5,none,34002,34005
5,14155,34006,34006
5,3257,34007,34007
5,40230,34008,34008
5,none,34009,34009
5,23679,34010,34010
5,59273,34011,34011
5,none,34012,34013
5,none,34014,34025
5,??,34026,34026
5,none,34027,34029
5,none,34030,34033
5,??,34034,34034
5,none,34035,34037
5,37661,34038,34038
5,none,34039,34041
5,??,34042,34042
5,none,34043,34045
5,133481,34046,34047
5,131445,34048,34048
5,none,34049,34049
5,131447,34050,34050
5,45223,34051,34051
5,none,34052,34053
5,34123,34054,34054
5,44050,34055,34055
5,none,34056,34057
5,8585,34058,34060
5,none,34061,34061
5,none,34062,34065
5,4765,34066,34068
5,none,34069,34071
5,??,34072,34074
5,40749,34075,34076
5,395777,34077,34077
5,21294,34078,34078
5,34450,34079,34079
5,??,34080,34080
5,??,34081,34082
5,none,34083,34083
5,none,34084,34092
5,6921,34093,34094
5,none,34095,34095
5,none,34096,34107
5,4787,34108,34109
5,none,34110,34110
5,812,34111,34112
5,none,34113,34113
5,none,34114,34116
5,11976,34117,34118
5,10381,34119,34120
5,45306,34121,34121
5,??,34122,34122
5,9186,34123,34124
5,38158,34125,34125
5,58552,34126,34126
5,none,34127,34130
5,??,34131,34131
5,none,34132,34132
5,none,34133,34136
5,??,34137,34138
5,none,34139,34140
5,18531,34141,34141
5,none,34142,34142
5,none,34143,34144
5,13438,34145,34145
5,none,34146,34146
5,??,34147,34148
5,none,34149,34156
5,??,34157,34157
5,none,34158,34158
5,none,34159,34160
5,47889,34161,34161
5,none,34162,34162
5,38158,34163,34164
5,none,34165,34170
5,??,34171,34171
5,none,34172,34172
5,32030,34173,34173
5,none,34174,34174
5,none,34175,34178
5,47513,34179,34179
5,none,34180,34180
5,20278,34181,34181
5,none,34182,34182
5,6327,34183,34183
5,none,34184,34184
5,??,34185,34185
5,none,34186,34186
5,202046,34187,34187
5,none,34188,34188
5,none,34189,34194
5,32012,34195,34195
5,none,34196,34196
5,4750,34197,34198
5,none,34199,34200
5,35353,34201,34201
5,none,34202,34202
5,none,34203,34212
5,??,34213,34213
5,none,34214,34238
5,205020,34239,34239
5,none,34240,34240
5,11711,34241,34241
5,none,34242,34245
5,61580,34246,34246
5,none,34247,34256
5,9002,34257,34257
5,none,34258,34284
5,34108,34285,34285
5,none,34286,34290
5,142036,34291,34291
5,none,34292,34300
5,??,34301,34301
5,11239,34302,34302
5,36001,34303,34303
5,none,34304,34310
5,41666,34311,34311
5,??,34312,34312
5,none,34313,34320
5,20392,34321,34321
5,none,34322,35212
5,4812,35213,35303
5,4847,35304,35340
5,23724,35341,35369
5,58461,35370,35378
5,45090,35379,35386
5,37963,35387,35393
5,140292,35394,35398
5,4808,35399,35403
5,137691,35404,35406
5,140903,35407,35409
5,38283,35410,35412
5,45102,35413,35415
5,134420,35416,35417
5,17638,35418,35419
5,23650,35420,35421
5,58540,35422,35423
5,134756,35424,35424
5,134761,35425,35425
5,134768,35426,35426
5,136188,35427,35427
5,137690,35428,35428
5,137694,35429,35429
5,137697,35430,35430
5,139019,35431,35431
5,139203,35432,35432
5,141771,35433,35433
5,4835,35434,35434
5,58541,35435,35435
5,58542,35436,35436
5,58563,35437,35437
5,9812,35438,35438
5,45090,35439,35445
5,??,35446,35451
5,24424,35452,35452
5,37963,35453,35453
5,45102,35454,35454
5,none,35455,35552
5,37963,35553,35566
5,??,35567,35579
5,none,35580,35622
5,??,35623,35625
5,38365,35626,35626
5,45102,35627,35627
5,9308,35628,35628
5,none,35629,35642
5,4134,35643,35647
5,none,35648,35660
5,??,35661,35663
5,none,35664,35678
5,none,35679,35695
5,45102,35696,35703
5,none,35704,35710
5,none,35711,35734
5,??,35735,35740
5,59009,35741,35741
5,none,35742,35743
5,4134,35744,35747
5,140292,35748,35749
5,none,35750,35752
5,none,35753,35773
5,??,35774,35774
5,none,35775,35779
5,none,35780,35789
5,23724,35790,35790
5,9308,35791,35791
5,??,35792,35792
5,none,35793,35794
5,none,35795,35816
5,4134,35817,35817
5,??,35818,35818
5,none,35819,35819
5,45090,35820,35821
5,none,35822,35822
5,none,35823,35846
5,??,35847,35847
5,none,35848,35851
5,4134,35852,35852
5,none,35853,35855
5,??,35856,35856
5,none,35857,35857
5,??,35858,35858
5,none,35859,38422
5,24560,38423,38446
5,45609,38447,38470
5,8452,38471,38487
5,??,38488,38502
5,17917,38503,38509
5,9829,38510,38513
5,18229,38514,38515
5,23872,38516,38517
5,131215,38518,38518
5,133255,38519,38519
5,13335,38520,38520
5,133647,38521,38521
5,133661,38522,38522
5,137085,38523,38523
5,140641,38524,38524
5,16625,38525,38525
5,17439,38526,38526
5,17665,38527,38527
5,40934,38528,38528
5,45102,38529,38529
5,45942,38530,38530
5,none,38531,38662
5,23248,38663,38663
5,26133,38664,38664
5,399989,38665,38665
5,none,38666,38753
5,3758,38754,38782
5,??,38783,38795
5,7474,38796,38800
5,4773,38801,38802
5,51964,38803,38803
5,none,38804,38824
5,9498,38825,38831
5,19994,38832,38836
5,9829,38837,38841
5,27357,38842,38845
5,20860,38846,38848
5,27364,38849,38851
5,11272,38852,38853
5,11377,38854,38855
5,14492,38856,38857
5,20454,38858,38859
5,22884,38860,38861
5,56595,38862,38863
5,5690,38864,38865
5,11279,38866,38866
5,139759,38867,38867
5,14291,38868,38868
5,16625,38869,38869
5,16839,38870,38870
5,198220,38871,38871
5,20055,38872,38872
5,21000,38873,38873
5,21704,38874,38874
5,269800,38875,38875
5,31898,38876,38876
5,32277,38877,38877
5,33070,38878,38878
5,3737,38879,38879
5,395610,38880,38880
5,4213,38881,38881
5,55039,38882,38882
5,7215,38883,38883
5,7473,38884,38884
5,16657,38885,38887
5,??,38888,38890
5,27185,38891,38892
5,33132,38893,38894
5,11516,38895,38895
5,40021,38896,38896
5,none,38897,38939
5,9105,38940,38948
5,8586,38949,38950
5,12708,38951,38951
5,??,38952,38952
5,none,38953,38973
5,26788,38974,38974
5,??,38975,38975
5,none,38976,39007
5,270462,39008,39008
5,none,39009,39037
5,15191,39038,39038
5,26223,39039,39039
5,none,39040,39061
5,8529,39062,39067
5,??,39068,39072
5,133206,39073,39074
5,807,39075,39076
5,137409,39077,39077
5,212826,39078,39078
5,4826,39079,39079
5,12009,39080,39081
5,36416,39082,39082
5,none,39083,39096
5,13591,39097,39101
5,??,39102,39103
5,13579,39104,39104
5,16960,39105,39105
5,28509,39106,39106
5,28545,39107,39107
5,6503,39108,39108
5,none,39109,39111
5,??,39112,39115
5,52468,39116,39117
5,none,39118,39123
5,63427,39124,39124
5,7922,39125,39125
5,none,39126,39134
5,47264,39135,39135
5,50957,39136,39136
5,none,39137,39145
5,23307,39146,39146
5,397545,39147,39147
5,none,39148,39155
5,??,39156,39157
5,39486,39158,39158
5,none,39159,39162
5,none,39163,39169
5,64073,39170,39171
5,4049,39172,39172
5,55785,39173,39173
5,none,39174,39175
5,6327,39176,39176
5,none,39177,39181
5,none,39182,39191
5,11172,39192,39196
5,none,39197,39200
5,22903,39201,39201
5,none,39202,39204
5,none,39205,39208
5,11758,39209,39209
5,??,39210,39210
5,none,39211,39211
5,??,39212,39212
5,none,39213,39214
5,none,39215,39231
5,??,39232,39232
5,none,39233,39233
5,??,39234,39234
5,none,39235,39235
5,4780,39236,39237
5,none,39238,39254
5,4869,39255,39255
5,none,39256,39256
5,60193,39257,39257
5,none,39258,39276
5,39886,39277,39277
5,none,39278,39283
5,328316,39284,39284
5,none,39285,39289
5,7342,39290,39290
5,none,39291,40730
5,4837,40731,40748
5,6830,40749,40760
5,15557,40761,40770
5,701,40771,40780
5,22394,40781,40787
5,8452,40788,40793
5,12956,40794,40798
5,7018,40799,40803
5,5607,40804,40807
5,16625,40808,40810
5,852,40811,40813
5,1680,40814,40815
5,22773,40816,40817
5,23520,40818,40819
5,29049,40820,40821
5,2914,40822,40823
5,31133,40824,40825
5,33915,40826,40827
5,45899,40828,40829
5,5410,40830,40831
5,6128,40832,40833
5,7552,40834,40835
5,11492,40836,40836
5,11830,40837,40837
5,12389,40838,40838
5,14080,40839,40839
5,14522,40840,40840
5,15830,40841,40841
5,16509,40842,40842
5,1764,40843,40843
5,17676,40844,40844
5,1820,40845,40845
5,197537,40846,40846
5,210278,40847,40847
5,262589,40848,40848
5,266215,40849,40849
5,29535,40850,40850
5,3320,40851,40851
5,3491,40852,40852
5,35612,40853,40853
5,36352,40854,40854
5,3741,40855,40855
5,37504,40856,40856
5,39386,40857,40857
5,4230,40858,40858
5,4538,40859,40859
5,5089,40860,40860
5,55002,40861,40861
5,56329,40862,40862
5,5769,40863,40863
5,58453,40864,40864
5,58511,40865,40865
5,6282,40866,40866
5,6453,40867,40867
5,6730,40868,40868
5,6762,40869,40869
5,6774,40870,40870
5,7922,40871,40871
5,9121,40872,40872
5,none,40873,40897
5,4713,40898,40910
5,10217,40911,40912
5,??,40913,40914
5,34305,40915,40915
5,36874,40916,40916
5,4780,40917,40917
5,6400,40918,40918
5,9121,40919,40919
5,9304,40920,40920
5,none,40921,40946
5,2688,40947,40947
5,none,40948,40995
5,??,40996,41017
5,3352,41018,41020
5,26599,41021,41022
5,10834,41023,41023
5,15964,41024,41024
5,22927,41025,41025
5,25620,41026,41026
5,28008,41027,41027
5,3816,41028,41028
5,none,41029,41040
5,none,41041,41084
5,9808,41085,41101
5,??,41102,41111
5,9848,41112,41112
5,none,41113,41114
5,??,41115,41120
5,8452,41121,41122
5,22884,41123,41123
5,2609,41124,41124
5,6713,41125,41125
5,none,41126,41144
5,9824,41145,41149
5,none,41150,41172
5,??,41173,41176
5,8452,41177,41179
5,13285,41180,41180
5,14080,41181,41181
5,201333,41182,41182
5,23470,41183,41183
5,28917,41184,41184
5,51088,41185,41185
5,62874,41186,41186
5,6866,41187,41187
5,7843,41188,41188
5,none,41189,41198
5,none,41199,41216
5,9365,41217,41219
5,17511,41220,41220
5,18081,41221,41221
5,2527,41222,41222
5,7679,41223,41223
5,9824,41224,41224
5,none,41225,41233
5,??,41234,41239
5,4538,41240,41240
5,none,41241,41244
5,none,41245,41255
5,9924,41256,41257
5,??,41258,41259
5,10118,41260,41260
5,none,41261,41265
5,none,41266,41283
5,??,41284,41289
5,3462,41290,41290
5,none,41291,41292
5,35632,41293,41293
5,none,41294,41300
5,none,41301,41308
5,??,41309,41309
5,none,41310,41316
5,??,41317,41319
5,6713,41320,41320
5,none,41321,41324
5,15502,41325,41325
5,15924,41326,41326
5,29571,41327,41327
5,36994,41328,41328
5,none,41329,41331
5,none,41332,41337
5,5391,41338,41339
5,8412,41340,41341
5,5483,41342,41342
5,6855,41343,41343
5,55836,41344,41345
5,??,41346,41346
5,none,41347,41349
5,719,41350,41350
5,none,41351,41355
5,6325,41356,41356
5,none,41357,41360
5,none,41361,41365
5,??,41366,41367
5,17961,41368,41368
5,none,41369,41370
5,none,41371,41375
5,7545,41376,41380
5,17506,41381,41381
5,9354,41382,41382
5,none,41383,41384
5,none,41385,41395
5,328615,41396,41396
5,6799,41397,41397
5,6821,41398,41398
5,none,41399,41401
5,11831,41402,41402
5,none,41403,41404
5,none,41405,41407
5,13335,41408,41408
5,8966,41409,41409
5,none,41410,41410
5,9924,41411,41412
5,none,41413,41413
5,none,41414,41419
5,19905,41420,41421
5,none,41422,41423
5,31726,41424,41424
5,41164,41425,41425
5,7018,41426,41427
5,1241,41428,41428
5,25472,41429,41429
5,12714,41430,41430
5,none,41431,41431
5,??,41432,41433
5,none,41434,41435
5,??,41436,41436
5,none,41437,41437
5,23700,41438,41439
5,none,41440,41443
5,14589,41444,41444
5,none,41445,41448
5,64267,41449,41449
5,??,41450,41450
5,none,41451,41451
5,11664,41452,41452
5,none,41453,41453
5,40977,41454,41454
5,none,41455,41457
5,8193,41458,41458
5,none,41459,41461
5,44222,41462,41462
5,none,41463,41463
5,37168,41464,41464
5,none,41465,41466
5,21859,41467,41467
5,??,41468,41468
5,none,41469,41469
5,55430,41470,41470
5,??,41471,41471
5,21119,41472,41472
5,none,41473,41475
5,58621,41476,41476
5,none,41477,41482
5,20001,41483,41483
5,none,41484,41729
5,38040,41730,41752
5,13194,41753,41758
5,20845,41759,41762
5,21334,41763,41766
5,132280,41767,41768
5,20875,41769,41770
5,23856,41771,41772
5,31638,41773,41774
5,35539,41775,41776
5,41754,41777,41778
5,13249,41779,41779
5,16342,41780,41780
5,198102,41781,41781
5,198610,41782,41782
5,199599,41783,41783
5,28907,41784,41784
5,31363,41785,41785
5,34056,41786,41786
5,35320,41787,41787
5,35807,41788,41788
5,42532,41789,41789
5,43022,41790,41790
5,4761,41791,41791
5,4764,41792,41792
5,4780,41793,41793
5,48287,41794,41794
5,48707,41795,41795
5,50316,41796,41796
5,55655,41797,41797
5,58404,41798,41798
5,59729,41799,41799
5,63473,41800,41800
5,6702,41801,41801
5,6849,41802,41802
5,6877,41803,41803
5,7713,41804,41804
5,8400,41805,41805
5,9268,41806,41806
5,9304,41807,41807
5,17709,41808,41823
5,??,41824,41827
5,17420,41828,41828
5,18422,41829,41829
5,none,41830,41872
5,25106,41873,41873
5,??,41874,41874
5,none,41875,41904
5,??,41905,41908
5,9125,41909,41910
5,13091,41911,41911
5,202441,41912,41912
5,28964,41913,41913
5,6700,41914,41914
5,8771,41915,41915
5,none,41916,41927
5,133481,41928,41933
5,45458,41934,41939
5,??,41940,41943
5,131445,41944,41944
5,135067,41945,41945
5,none,41946,41948
5,47478,41949,41950
5,15682,41951,41951
5,208349,41952,41952
5,31444,41953,41953
5,43045,41954,41954
5,44923,41955,41955
5,47562,41956,41956
5,48822,41957,41957
5,50313,41958,41958
5,56689,41959,41959
5,none,41960,41968
5,none,41969,41987
5,199480,41988,41988
5,199508,41989,41989
5,34263,41990,41990
5,39699,41991,41991
5,42621,41992,41992
5,51935,41993,41993
5,8829,41994,41994
5,??,41995,41995
5,none,41996,42004
5,12406,42005,42013
5,60330,42014,42015
5,??,42016,42016
5,none,42017,42018
5,20910,42019,42019
5,2588,42020,42020
5,48798,42021,42021
5,??,42022,42022
5,none,42023,42031
5,6821,42032,42036
5,21230,42037,42038
5,29582,42039,42039
5,??,42040,42040
5,none,42041,42043
5,none,42044,42073
5,25229,42074,42075
5,50130,42076,42076
5,none,42077,42081
5,29582,42082,42082
5,3245,42083,42083
5,39135,42084,42084
5,48584,42085,42085
5,61996,42086,42086
5,none,42087,42089
5,13124,42090,42092
5,none,42093,42097
5,none,42098,42113
5,??,42114,42117
5,10075,42118,42118
5,132267,42119,42119
5,58656,42120,42120
5,212086,42121,42121
5,48716,42122,42122
5,51997,42123,42123
5,58172,42124,42124
5,??,42125,42125
5,none,42126,42127
5,34772,42128,42129
5,199951,42130,42130
5,none,42131,42134
5,none,42135,42140
5,20875,42141,42141
5,none,42142,42146
5,50299,42147,42147
5,??,42148,42148
5,none,42149,42152
5,none,42153,42163
5,34718,42164,42165
5,8193,42166,42167
5,none,42168,42168
5,none,42169,42191
5,49223,42192,42194
5,none,42195,42195
5,none,42196,42202
5,201341,42203,42203
5,none,42204,42205
5,none,42206,42208
5,42424,42209,42209
5,none,42210,42211
5,none,42212,42214
5,21299,42215,42217
5,none,42218,42220
5,7632,42221,42221
5,none,42222,42223
5,1820,42224,42224
5,49588,42225,42225
5,none,42226,42226
5,56246,42227,42227
5,??,42228,42228
5,none,42229,42229
5,139057,42230,42230
5,??,42231,42231
5,none,42232,42232
5,4750,42233,42235
5,204582,42236,42236
5,43226,42237,42237
5,none,42238,42238
