rtt,perc_gte
142.242,0.509633312616532
142.265,0.5095090118085768
142.291,0.5093847110006215
142.298,0.5092604101926663
142.323,0.509136109384711
142.345,0.5090118085767558
142.395,0.5088875077688004
142.439,0.5087632069608452
142.474,0.50863890615289
142.478,0.5085146053449348
142.508,0.5083903045369795
142.528,0.5082660037290243
142.575,0.508141702921069
142.674,0.5080174021131137
142.679,0.5078931013051584
142.716,0.5077688004972032
142.916,0.507644499689248
142.97,0.5075201988812927
143.015,0.5073958980733375
143.062,0.5072715972653823
143.07,0.507147296457427
143.109,0.5070229956494717
143.112,0.5068986948415164
143.113,0.5067743940335612
143.202,0.506650093225606
143.301,0.5065257924176507
143.344,0.5064014916096955
143.392,0.5062771908017403
143.427,0.5061528899937849
143.454,0.5060285891858297
143.486,0.5059042883778744
143.498,0.5057799875699192
143.525,0.5056556867619639
143.536,0.5055313859540087
143.585,0.5054070851460535
143.591,0.5052827843380983
143.597,0.5051584835301429
143.599,0.5050341827221877
143.635,0.5049098819142324
143.65,0.5047855811062771
143.777,0.5046612802983219
143.779,0.5045369794903667
143.783,0.5044126786824115
143.795,0.5042883778744562
143.797,0.504164077066501
143.802,0.5040397762585457
143.809,0.5039154754505905
143.825,0.5037911746426351
143.886,0.5036668738346799
143.919,0.5035425730267247
143.962,0.5034182722187694
143.983,0.5032939714108142
143.992,0.503169670602859
143.998,0.5030453697949037
144.012,0.5029210689869484
144.06,0.5027967681789931
144.087,0.5026724673710379
144.107,0.5025481665630827
144.162,0.5024238657551274
144.164,0.5022995649471722
144.221,0.502175264139217
144.226,0.5020509633312616
144.246,0.5019266625233064
144.355,0.5018023617153511
144.385,0.5016780609073959
144.394,0.5015537600994406
144.404,0.5014294592914854
144.445,0.5013051584835302
144.483,0.501180857675575
144.579,0.5010565568676196
144.604,0.5009322560596644
144.646,0.5008079552517091
144.651,0.5006836544437538
144.695,0.5005593536357986
144.72,0.5004350528278434
144.774,0.5003107520198882
144.896,0.500186451211933
145.022,0.5000621504039776
145.041,0.4999378495960224
145.046,0.49981354878806716
145.072,0.49968924798011183
145.144,0.4995649471721566
145.163,0.4994406463642014
145.2,0.49931634555624616
145.207,0.4991920447482908
145.275,0.4990677439403356
145.406,0.49894344313238037
145.423,0.49881914232442515
145.448,0.4986948415164698
145.464,0.4985705407085146
145.493,0.49844623990055936
145.507,0.49832193909260414
145.522,0.4981976382846488
145.529,0.4980733374766936
145.535,0.49794903666873835
145.588,0.49782473586078313
145.606,0.4977004350528278
145.685,0.49757613424487257
145.691,0.49745183343691735
145.717,0.4973275326289621
145.792,0.4972032318210068
145.814,0.49707893101305156
145.961,0.49695463020509634
145.994,0.4968303293971411
146.05,0.4967060285891858
146.059,0.49658172778123055
146.083,0.49645742697327533
146.088,0.4963331261653201
146.171,0.49620882535736477
146.234,0.49608452454940954
146.337,0.4959602237414543
146.389,0.4958359229334991
146.395,0.49571162212554387
146.438,0.49558732131758854
146.568,0.4954630205096333
146.679,0.4953387197016781
146.712,0.49521441889372286
146.734,0.4950901180857675
146.75,0.4949658172778123
146.83,0.4948415164698571
147.021,0.49471721566190185
147.041,0.4945929148539465
147.097,0.4944686140459913
147.145,0.49434431323803607
147.158,0.49422001243008085
147.193,0.4940957116221255
147.197,0.4939714108141703
147.261,0.49384711000621506
147.301,0.49372280919825984
147.371,0.4935985083903045
147.561,0.4934742075823493
147.595,0.49334990677439405
147.621,0.49322560596643883
147.625,0.4931013051584835
147.643,0.49297700435052827
147.796,0.49285270354257305
147.813,0.4927284027346178
147.861,0.4926041019266625
148.012,0.49247980111870726
148.013,0.49235550031075204
148.014,0.4922311995027968
148.051,0.4921068986948415
148.066,0.49198259788688625
148.086,0.49185829707893103
148.124,0.4917339962709758
148.18,0.49160969546302047
148.274,0.49148539465506524
148.29,0.49136109384711
148.311,0.4912367930391548
148.314,0.49111249223119946
148.332,0.49098819142324424
148.34,0.490863890615289
148.373,0.4907395898073338
148.45,0.49061528899937845
148.493,0.4904909881914232
148.514,0.490366687383468
148.573,0.4902423865755128
148.587,0.49011808576755744
148.61,0.4899937849596022
148.676,0.489869484151647
148.695,0.48974518334369177
148.718,0.48962088253573643
148.729,0.4894965817277812
148.768,0.489372280919826
148.785,0.48924798011187076
148.813,0.4891236793039154
148.867,0.4889993784959602
148.874,0.488875077688005
148.913,0.48875077688004975
148.967,0.4886264760720944
148.997,0.4885021752641392
149.054,0.48837787445618397
149.086,0.48825357364822874
149.097,0.4881292728402734
149.145,0.4880049720323182
149.189,0.48788067122436296
149.211,0.48775637041640774
149.428,0.4876320696084524
149.442,0.4875077688004972
149.453,0.48738346799254195
149.518,0.48725916718458673
149.521,0.4871348663766315
149.598,0.48701056556867617
149.609,0.48688626476072094
149.618,0.4867619639527657
149.687,0.4866376631448105
149.723,0.48651336233685516
149.751,0.48638906152889994
149.806,0.4862647607209447
149.811,0.4861404599129895
149.824,0.48601615910503415
149.846,0.4858918582970789
149.902,0.4857675574891237
150.028,0.4856432566811685
150.063,0.48551895587321314
150.074,0.4853946550652579
150.095,0.4852703542573027
150.133,0.48514605344934747
150.177,0.48502175264139213
150.216,0.4848974518334369
150.276,0.4847731510254817
150.502,0.48464885021752646
150.548,0.4845245494095711
150.604,0.4844002486016159
150.622,0.4842759477936607
150.685,0.48415164698570545
150.698,0.4840273461777501
150.774,0.4839030453697949
150.807,0.48377874456183967
150.857,0.48365444375388444
151.171,0.4835301429459291
151.172,0.4834058421379739
151.174,0.48328154133001866
151.179,0.48315724052206344
151.41,0.4830329397141081
151.436,0.4829086389061529
151.501,0.48278433809819765
151.521,0.4826600372902424
151.597,0.4825357364822871
151.623,0.48241143567433187
151.739,0.48228713486637664
151.952,0.4821628340584214
151.996,0.4820385332504661
152.103,0.48191423244251086
152.178,0.48178993163455563
152.192,0.4816656308266004
152.376,0.4815413300186451
152.405,0.48141702921068985
152.437,0.4812927284027346
152.477,0.4811684275947794
152.512,0.48104412678682407
152.597,0.48091982597886884
152.612,0.4807955251709136
152.62,0.4806712243629584
152.624,0.48054692355500306
152.675,0.48042262274704783
152.768,0.4802983219390926
152.902,0.4801740211311374
152.933,0.48004972032318205
153.065,0.4799254195152268
153.11,0.4798011187072716
153.129,0.4796768178993164
153.18,0.47955251709136104
153.246,0.4794282162834058
153.327,0.4793039154754506
153.515,0.47917961466749537
153.548,0.47905531385954003
153.559,0.4789310130515848
153.621,0.4788067122436296
153.643,0.47868241143567436
153.684,0.47855811062771914
153.762,0.4784338098197638
153.825,0.4783095090118086
153.904,0.47818520820385335
153.94,0.4780609073958981
154.321,0.4779366065879428
154.361,0.47781230577998757
154.448,0.47768800497203234
154.46,0.4775637041640771
154.469,0.4774394033561218
154.511,0.47731510254816656
154.623,0.47719080174021133
154.658,0.4770665009322561
154.742,0.4769422001243008
154.745,0.47681789931634555
154.949,0.4766935985083903
155.016,0.4765692977004351
155.024,0.47644499689247977
155.086,0.47632069608452454
155.238,0.4761963952765693
155.295,0.4760720944686141
155.379,0.47594779366065876
155.421,0.47582349285270353
155.483,0.4756991920447483
155.546,0.4755748912367931
155.547,0.47545059042883775
155.556,0.4753262896208825
155.565,0.4752019888129273
155.776,0.4750776880049721
155.839,0.47495338719701674
155.881,0.4748290863890615
155.97,0.4747047855811063
156.017,0.47458048477315107
156.112,0.47445618396519573
156.254,0.4743318831572405
156.315,0.4742075823492853
156.368,0.47408328154133006
156.469,0.4739589807333747
156.515,0.4738346799254195
156.552,0.4737103791174643
156.62,0.47358607830950905
156.637,0.4734617775015537
156.867,0.4733374766935985
156.952,0.47321317588564327
157.021,0.47308887507768804
157.03,0.4729645742697327
157.071,0.4728402734617775
157.095,0.47271597265382226
157.126,0.47259167184586703
157.127,0.4724673710379117
157.153,0.4723430702299565
157.155,0.47221876942200125
157.328,0.472094468614046
157.486,0.4719701678060907
157.632,0.47184586699813547
157.714,0.47172156619018024
157.717,0.471597265382225
157.758,0.4714729645742697
157.776,0.47134866376631446
157.825,0.47122436295835923
157.986,0.471100062150404
158.409,0.4709757613424487
158.519,0.47085146053449345
158.526,0.4707271597265382
158.669,0.470602858918583
158.81,0.47047855811062766
158.92,0.47035425730267244
158.924,0.4702299564947172
158.947,0.470105655686762
159.029,0.46998135487880677
159.118,0.46985705407085143
159.164,0.4697327532628962
159.203,0.469608452454941
159.284,0.46948415164698576
159.343,0.4693598508390304
159.408,0.4692355500310752
159.437,0.46911124922312
159.539,0.46898694841516475
159.544,0.4688626476072094
159.637,0.4687383467992542
159.639,0.46861404599129897
159.762,0.46848974518334374
159.794,0.4683654443753884
159.809,0.4682411435674332
159.812,0.46811684275947796
159.947,0.46799254195152273
160.015,0.4678682411435674
160.116,0.4677439403356122
160.169,0.46761963952765695
160.179,0.4674953387197017
160.327,0.4673710379117464
160.332,0.46724673710379117
160.35,0.46712243629583594
160.354,0.4669981354878807
160.401,0.4668738346799254
160.427,0.46674953387197016
160.468,0.46662523306401493
160.497,0.4665009322560597
160.504,0.4663766314481044
160.673,0.46625233064014915
160.683,0.4661280298321939
160.693,0.4660037290242387
160.852,0.46587942821628336
160.866,0.46575512740832814
160.883,0.4656308266003729
160.917,0.4655065257924177
160.944,0.46538222498446236
161.074,0.46525792417650713
161.108,0.4651336233685519
161.184,0.4650093225605967
161.21,0.46488502175264135
161.243,0.4647607209446861
161.253,0.4646364201367309
161.271,0.4645121193287757
161.307,0.46438781852082034
161.398,0.4642635177128651
161.417,0.4641392169049099
161.442,0.46401491609695467
161.445,0.46389061528899933
161.45,0.4637663144810441
161.504,0.4636420136730889
161.51,0.46351771286513366
161.584,0.4633934120571783
161.594,0.4632691112492231
161.723,0.4631448104412679
161.725,0.46302050963331265
161.889,0.4628962088253573
161.967,0.4627719080174021
161.993,0.46264760720944687
162.105,0.46252330640149164
162.147,0.4623990055935363
162.152,0.4622747047855811
162.21,0.46215040397762586
162.248,0.46202610316967063
162.309,0.4619018023617153
162.31,0.4617775015537601
162.339,0.46165320074580485
162.377,0.4615288999378496
162.38,0.4614045991298944
162.391,0.46128029832193906
162.437,0.46115599751398384
162.516,0.4610316967060286
162.694,0.4609073958980734
162.739,0.46078309509011806
162.826,0.46065879428216283
162.859,0.4605344934742076
162.924,0.4604101926662524
162.974,0.46028589185829705
162.987,0.4601615910503418
163.021,0.4600372902423866
163.032,0.4599129894344314
163.036,0.45978868862647604
163.08,0.4596643878185208
163.15,0.4595400870105656
163.187,0.45941578620261037
163.247,0.45929148539465503
163.289,0.4591671845866998
163.307,0.4590428837787446
163.319,0.45891858297078936
163.355,0.458794282162834
163.444,0.4586699813548788
163.462,0.4585456805469236
163.491,0.45842137973896835
163.504,0.458297078931013
163.638,0.4581727781230578
163.646,0.45804847731510256
163.655,0.45792417650714734
163.689,0.457799875699192
163.745,0.4576755748912368
163.774,0.45755127408328156
163.81,0.45742697327532633
163.822,0.457302672467371
163.842,0.45717837165941577
163.848,0.45705407085146055
163.873,0.4569297700435053
163.876,0.45680546923555
163.918,0.45668116842759476
163.941,0.45655686761963954
163.979,0.4564325668116843
163.992,0.456308266003729
163.998,0.45618396519577376
164.053,0.45605966438781853
164.151,0.4559353635798633
164.327,0.45581106277190797
164.38,0.45568676196395275
164.429,0.4555624611559975
164.478,0.4554381603480423
164.573,0.45518955873213174
164.697,0.4550652579241765
164.73,0.4549409571162213
164.74,0.45481665630826595
164.742,0.45469235550031073
164.766,0.4545680546923555
164.798,0.4544437538844003
164.8,0.45431945307644495
164.877,0.4541951522684897
164.894,0.4540708514605345
164.935,0.4539465506525793
164.98,0.45382224984462394
164.981,0.4536979490366687
164.984,0.4535736482287135
165.015,0.45344934742075826
165.016,0.45332504661280293
165.075,0.4532007458048477
165.116,0.4530764449968925
165.175,0.45295214418893726
165.269,0.45282784338098203
165.311,0.45257924176507147
165.367,0.45245494095711625
165.483,0.452330640149161
165.495,0.4522063393412057
165.502,0.45208203853325046
165.504,0.45195773772529524
165.514,0.45183343691734
165.559,0.4517091361093847
165.569,0.45146053449347423
165.572,0.451336233685519
165.595,0.45121193287756367
165.638,0.45108763206960845
165.669,0.4509633312616532
165.679,0.450839030453698
165.7,0.45071472964574266
165.706,0.45059042883778744
165.724,0.4504661280298322
165.741,0.450341827221877
165.795,0.45021752641392165
165.834,0.45009322560596643
165.879,0.4499689247980112
165.892,0.449844623990056
165.915,0.44972032318210065
165.919,0.4495960223741454
166.009,0.4494717215661902
166.043,0.44934742075823497
166.056,0.44922311995027964
166.076,0.4490988191423244
166.154,0.4489745183343692
166.157,0.44885021752641396
166.168,0.44872591671845863
166.185,0.4486016159105034
166.188,0.4484773151025482
166.312,0.44835301429459296
166.345,0.4482287134866376
166.385,0.4481044126786824
166.439,0.44798011187072717
166.486,0.44785581106277195
166.493,0.4477315102548166
166.495,0.4476072094468614
166.553,0.44748290863890616
166.631,0.44735860783095094
166.648,0.4472343070229956
166.671,0.4471100062150404
166.683,0.44698570540708515
166.733,0.44686140459912993
166.794,0.4467371037911746
166.832,0.44661280298321937
166.845,0.44648850217526415
166.868,0.4463642013673089
166.893,0.4462399005593536
166.938,0.44611559975139836
166.94,0.44599129894344314
167.032,0.4458669981354879
167.139,0.4457426973275326
167.205,0.44561839651957735
167.211,0.44549409571162213
167.212,0.4453697949036669
167.23,0.44524549409571157
167.238,0.44512119328775634
167.24,0.4449968924798011
167.362,0.4448725916718459
167.437,0.44474829086389056
167.485,0.44462399005593534
167.489,0.4444996892479801
167.585,0.4443753884400249
167.586,0.44425108763206966
167.652,0.44412678682411433
167.669,0.4440024860161591
167.678,0.4438781852082039
167.72,0.44375388440024865
167.74,0.4436295835922933
167.766,0.4435052827843381
167.792,0.44338098197638287
167.809,0.44325668116842765
167.813,0.4431323803604723
167.916,0.4430080795525171
168.003,0.44288377874456186
168.117,0.44275947793660664
168.249,0.4426351771286513
168.266,0.4425108763206961
168.299,0.44238657551274085
168.313,0.44226227470478563
168.328,0.4421379738968303
168.349,0.44201367308887507
168.405,0.44188937228091985
168.422,0.4417650714729646
168.544,0.4416407706650093
168.707,0.44151646985705406
168.73,0.44139216904909884
168.753,0.4412678682411436
168.78,0.4411435674331883
168.781,0.44101926662523305
168.808,0.44089496581727783
168.835,0.4407706650093226
168.838,0.44064636420136727
168.896,0.44052206339341204
168.909,0.4403977625854568
168.971,0.4402734617775016
169.092,0.44014916096954626
169.13,0.44002486016159104
169.166,0.4399005593536358
169.17,0.4397762585456806
169.196,0.43965195773772525
169.225,0.43952765692977
169.282,0.4394033561218148
169.286,0.4392790553138596
169.291,0.43915475450590424
169.316,0.439030453697949
169.345,0.4389061528899938
169.347,0.43878185208203857
169.422,0.43865755127408323
169.448,0.438533250466128
169.473,0.4384089496581728
169.509,0.43828464885021756
169.524,0.4381603480422622
169.539,0.438036047234307
169.604,0.4379117464263518
169.608,0.43778744561839655
169.614,0.4376631448104412
169.629,0.437538844002486
169.668,0.43741454319453077
169.691,0.43729024238657555
169.7,0.4371659415786202
169.741,0.437041640770665
169.781,0.43691733996270976
169.847,0.43679303915475454
169.849,0.4366687383467992
169.879,0.436544437538844
169.886,0.43642013673088875
169.901,0.43629583592293353
170.001,0.4361715351149782
170.087,0.43604723430702297
170.141,0.43592293349906774
170.146,0.4357986326911125
170.152,0.4356743318831573
170.174,0.43555003107520196
170.249,0.43542573026724674
170.256,0.4353014294592915
170.266,0.4351771286513363
170.276,0.43505282784338095
170.339,0.4349285270354257
170.362,0.4348042262274705
170.412,0.4346799254195153
170.421,0.43455562461155994
170.462,0.4344313238036047
170.472,0.4343070229956495
170.572,0.43418272218769427
170.598,0.43405842137973893
170.603,0.4339341205717837
170.618,0.4338098197638285
170.624,0.43368551895587326
170.651,0.4335612181479179
170.741,0.4334369173399627
170.797,0.4333126165320075
170.805,0.43318831572405225
170.812,0.4330640149160969
170.844,0.4329397141081417
170.88,0.43281541330018647
170.898,0.43269111249223124
170.95,0.4325668116842759
170.953,0.4324425108763207
170.995,0.43231821006836546
171.007,0.43219390926041024
171.033,0.4320696084524549
171.035,0.4319453076444997
171.114,0.43182100683654445
171.125,0.4316967060285892
171.153,0.4315724052206339
171.179,0.43144810441267867
171.238,0.43132380360472344
171.251,0.4311995027967682
171.254,0.4310752019888129
171.292,0.43095090118085766
171.294,0.43082660037290244
171.31,0.4307022995649472
171.32,0.4305779987569919
171.361,0.43045369794903665
171.363,0.4303293971410814
171.371,0.4302050963331262
171.421,0.43008079552517087
171.457,0.42995649471721564
171.467,0.4298321939092604
171.5,0.4297078931013052
171.507,0.42958359229334986
171.515,0.42945929148539463
171.525,0.4293349906774394
171.542,0.4292106898694842
171.567,0.42908638906152885
171.604,0.4289620882535736
171.707,0.4288377874456184
171.763,0.4287134866376632
171.815,0.42858918582970784
171.829,0.4284648850217526
171.843,0.4283405842137974
171.918,0.42821628340584217
171.944,0.42809198259788683
171.985,0.4279676817899316
172.038,0.4278433809819764
172.091,0.42771908017402116
172.114,0.4275947793660658
172.127,0.4274704785581106
172.17,0.4273461777501554
172.183,0.42722187694220015
172.191,0.4270975761342449
172.232,0.4269732753262896
172.26,0.42684897451833437
172.271,0.42672467371037914
172.311,0.4266003729024239
172.325,0.4264760720944686
172.341,0.42635177128651336
172.409,0.42622747047855813
172.421,0.4261031696706029
172.438,0.4259788688626476
172.478,0.42585456805469235
172.502,0.4257302672467371
172.52,0.4256059664387819
172.525,0.42548166563082657
172.53,0.42535736482287134
172.537,0.4252330640149161
172.558,0.4251087632069609
172.571,0.42498446239900556
172.577,0.42486016159105033
172.594,0.4247358607830951
172.599,0.4246115599751399
172.602,0.42448725916718455
172.616,0.4243629583592293
172.637,0.4242386575512741
172.753,0.4241143567433189
172.793,0.42399005593536354
172.797,0.4238657551274083
172.89,0.4237414543194531
172.898,0.42361715351149787
172.962,0.42349285270354253
172.969,0.4233685518955873
173.004,0.4232442510876321
173.027,0.42311995027967686
173.028,0.4229956494717215
173.117,0.4228713486637663
173.141,0.4227470478558111
173.156,0.42262274704785585
173.162,0.4224984462399005
173.171,0.4223741454319453
173.186,0.42224984462399007
173.207,0.42212554381603484
173.219,0.4220012430080795
173.226,0.4218769422001243
173.23,0.42175264139216906
173.262,0.42162834058421383
173.3,0.4215040397762585
173.319,0.4213797389683033
173.398,0.42125543816034805
173.404,0.4211311373523928
173.408,0.42088253573648227
173.43,0.42075823492852704
173.542,0.4206339341205718
173.576,0.4205096333126165
173.59,0.42038533250466126
173.683,0.42026103169670603
173.689,0.4201367308887508
173.744,0.4200124300807955
173.831,0.41988812927284025
173.849,0.419763828464885
173.865,0.4196395276569298
173.871,0.41951522684897447
173.878,0.41939092604101924
174.009,0.419266625233064
174.022,0.4191423244251088
174.027,0.41901802361715346
174.055,0.41889372280919823
174.074,0.418769422001243
174.101,0.4186451211932878
174.106,0.41852082038533256
174.121,0.4183965195773772
174.156,0.418272218769422
174.214,0.4181479179614668
174.222,0.41802361715351155
174.238,0.4178993163455562
174.246,0.417775015537601
174.302,0.41765071472964577
174.309,0.41752641392169054
174.384,0.4174021131137352
174.412,0.41727781230578
174.453,0.41715351149782476
174.458,0.41702921068986953
174.469,0.4169049098819142
174.501,0.416780609073959
174.518,0.41665630826600375
174.547,0.4165320074580485
174.576,0.4164077066500932
174.616,0.41628340584213797
174.65,0.41615910503418274
174.656,0.4160348042262275
174.693,0.4159105034182722
174.737,0.41578620261031696
174.761,0.41566190180236173
174.787,0.4155376009944065
174.794,0.4154133001864512
174.801,0.41528899937849595
174.835,0.4151646985705407
174.861,0.4150403977625855
174.868,0.41491609695463016
174.89,0.41479179614667494
174.901,0.4146674953387197
174.903,0.4145431945307645
174.97,0.41441889372280916
174.987,0.41429459291485393
175.024,0.4141702921068987
175.052,0.4140459912989435
175.08,0.41392169049098815
175.083,0.4137973896830329
175.092,0.4136730888750777
175.117,0.4135487880671225
175.157,0.41342448725916714
175.2,0.4133001864512119
175.255,0.4131758856432567
175.263,0.41305158483530147
175.273,0.41292728402734613
175.278,0.4128029832193909
175.283,0.4126786824114357
175.332,0.41255438160348046
175.35,0.4124300807955251
175.388,0.4123057799875699
175.408,0.4121814791796147
175.414,0.41205717837165945
175.425,0.4118085767557489
175.487,0.41168427594779367
175.499,0.41155997513983844
175.517,0.4114356743318831
175.518,0.4113113735239279
175.526,0.41118707271597266
175.533,0.41106277190801743
175.544,0.4109384711000621
175.562,0.4108141702921069
175.574,0.41068986948415165
175.576,0.4105655686761964
175.585,0.4104412678682411
175.67,0.41031696706028586
175.685,0.41019266625233064
175.712,0.4100683654443754
175.763,0.4099440646364202
175.764,0.40981976382846486
175.776,0.40969546302050963
175.783,0.4095711622125544
175.792,0.4094468614045992
175.821,0.40932256059664385
175.827,0.4091982597886886
175.868,0.4090739589807334
175.895,0.4089496581727782
175.914,0.40882535736482284
175.919,0.4087010565568676
175.942,0.4085767557489124
175.947,0.40832815413300183
175.952,0.4082038533250466
175.965,0.4080795525170914
176.012,0.40795525170913616
176.058,0.4078309509011808
176.157,0.4077066500932256
176.23,0.4075823492852704
176.244,0.40745804847731515
176.248,0.4073337476693598
176.263,0.4072094468614046
176.267,0.40708514605344936
176.268,0.40696084524549414
176.358,0.4068365444375388
176.362,0.4067122436295836
176.412,0.40658794282162836
176.414,0.40646364201367313
176.445,0.4063393412057178
176.45,0.4062150403977626
176.497,0.4059664387818521
176.508,0.4058421379738968
176.545,0.40571783716594156
176.592,0.40559353635798634
176.593,0.4054692355500311
176.595,0.4053449347420758
176.596,0.40522063393412056
176.644,0.40509633312616533
176.682,0.40484773151025477
176.694,0.40472343070229955
176.739,0.4045991298943443
176.784,0.4044748290863891
176.84,0.40435052827843376
176.846,0.40422622747047854
176.897,0.4041019266625233
176.898,0.4039776258545681
176.933,0.40385332504661275
176.938,0.40372902423865753
176.95,0.4036047234307023
176.972,0.4034804226227471
176.991,0.40335612181479175
176.993,0.4032318210068365
177.062,0.4031075201988813
177.069,0.4029832193909261
177.088,0.40285891858297074
177.092,0.4027346177750155
177.11,0.4026103169670603
177.116,0.40248601615910506
177.118,0.40236171535114973
177.142,0.4022374145431945
177.167,0.4021131137352393
177.205,0.40198881292728406
177.232,0.4018645121193287
177.263,0.4017402113113735
177.268,0.40161591050341827
177.287,0.40149160969546305
177.312,0.4013673088875078
177.322,0.4012430080795525
177.372,0.40111870727159726
177.402,0.40099440646364204
177.43,0.4008701056556868
177.436,0.4007458048477315
177.46,0.40062150403977626
177.473,0.40049720323182103
177.493,0.4003729024238658
177.509,0.40024860161591047
177.515,0.40012430080795525
177.522,0.4
177.524,0.3998756991920448
177.536,0.39975139838408946
177.546,0.39962709757613424
177.557,0.399502796768179
177.58,0.3993784959602238
177.583,0.39925419515226845
177.615,0.39912989434431323
177.626,0.399005593536358
177.628,0.3988812927284028
177.633,0.39875699192044745
177.645,0.3986326911124922
177.649,0.398508390304537
177.674,0.3983840894965818
177.685,0.39825978868862644
177.718,0.3981354878806712
177.748,0.398011187072716
177.751,0.39788688626476076
177.756,0.39776258545680543
177.789,0.3976382846488502
177.794,0.397513983840895
177.878,0.39738968303293976
177.879,0.3972653822249844
177.889,0.3971410814170292
177.96,0.39701678060907397
177.97,0.3967681789931634
178.024,0.3966438781852082
178.055,0.39651957737725296
178.169,0.39639527656929774
178.176,0.3962709757613424
178.204,0.3961466749533872
178.216,0.39602237414543195
178.223,0.39589807333747673
178.28,0.3957737725295214
178.344,0.39564947172156617
178.388,0.39552517091361095
178.426,0.3954008701056557
178.429,0.3952765692977004
178.466,0.39515226848974516
178.479,0.39502796768178994
178.49,0.3949036668738347
178.493,0.3947793660658794
178.503,0.39465506525792415
178.512,0.39453076444996893
178.519,0.3944064636420137
178.525,0.39428216283405837
178.551,0.39415786202610315
178.579,0.3939092604101927
178.616,0.39378495960223736
178.645,0.39366065879428214
178.647,0.3935363579863269
178.65,0.3934120571783717
178.666,0.39328775637041635
178.686,0.39316345556246113
178.699,0.3930391547545059
178.72,0.3929148539465507
178.722,0.39279055313859546
178.818,0.3926662523306401
178.838,0.3925419515226849
178.846,0.39241765071472967
178.85,0.39229334990677445
178.868,0.3921690490988191
178.874,0.3920447482908639
178.875,0.39192044748290866
178.933,0.39179614667495344
178.968,0.3916718458669981
178.987,0.3915475450590429
179.061,0.39142324425108765
179.079,0.39129894344313243
179.091,0.3911746426351771
179.132,0.39105034182722187
179.151,0.39092604101926665
179.181,0.3908017402113114
179.189,0.3906774394033561
179.203,0.39055313859540086
179.21,0.39042883778744564
179.245,0.3903045369794904
179.255,0.3901802361715351
179.312,0.39005593536357985
179.32,0.38993163455562463
179.339,0.3898073337476694
179.345,0.38968303293971407
179.37,0.38955873213175884
179.444,0.3894344313238036
179.474,0.3893101305158484
179.541,0.38918582970789306
179.556,0.38906152889993784
179.57,0.3889372280919826
179.592,0.3888129272840274
179.611,0.38868862647607205
179.625,0.38856432566811683
179.626,0.3884400248601616
179.636,0.3883157240522064
179.785,0.38819142324425104
179.828,0.3880671224362958
179.904,0.3879428216283406
179.905,0.38781852082038537
179.91,0.38769422001243004
179.919,0.3875699192044748
179.922,0.3874456183965196
179.925,0.38732131758856436
179.937,0.387197016780609
179.97,0.3870727159726538
179.997,0.3869484151646986
180.052,0.38682411435674335
180.077,0.386699813548788
180.116,0.3865755127408328
180.143,0.38645121193287757
180.161,0.38632691112492235
180.178,0.386202610316967
180.197,0.3860783095090118
180.199,0.38595400870105656
180.204,0.385705407085146
180.285,0.3855811062771908
180.291,0.38545680546923555
180.307,0.38533250466128033
180.313,0.385208203853325
180.329,0.38508390304536977
180.361,0.38495960223741454
180.372,0.3848353014294593
180.375,0.384711000621504
180.507,0.38458669981354876
180.708,0.38446239900559354
180.716,0.3843380981976383
180.729,0.3842137973896831
180.774,0.38408949658172775
180.82,0.3839651957737725
180.903,0.3838408949658173
181.007,0.3837165941578621
181.059,0.38359229334990674
181.093,0.3834679925419515
181.119,0.3833436917339963
181.12,0.38321939092604107
181.154,0.38309509011808573
181.166,0.3829707893101305
181.248,0.3828464885021753
181.304,0.38272218769422006
181.305,0.3825978868862647
181.32,0.3824735860783095
181.353,0.3823492852703543
181.386,0.38222498446239905
181.441,0.3821006836544437
181.447,0.3819763828464885
181.534,0.38185208203853327
181.543,0.38172778123057804
181.656,0.3816034804226227
181.67,0.3814791796146675
181.697,0.38135487880671226
181.725,0.38123057799875704
181.733,0.3811062771908017
181.796,0.3809819763828465
181.847,0.38085767557489125
181.87,0.38073337476693603
181.921,0.3806090739589807
181.942,0.38048477315102547
181.968,0.38036047234307024
182.008,0.380236171535115
182.079,0.3801118707271597
182.089,0.37998756991920446
182.182,0.37986326911124924
182.184,0.379738968303294
182.244,0.3796146674953387
182.287,0.37949036668738345
182.379,0.3793660658794282
182.463,0.379241765071473
182.501,0.37911746426351767
182.525,0.37899316345556244
182.562,0.3788688626476072
182.607,0.378744561839652
182.64,0.37862026103169666
182.732,0.37849596022374143
182.742,0.3783716594157862
182.744,0.378247358607831
182.794,0.37812305779987565
182.804,0.3779987569919204
182.893,0.3778744561839652
182.911,0.37775015537601
182.925,0.37762585456805464
182.952,0.3775015537600994
182.999,0.3773772529521442
183.16,0.37725295214418897
183.23,0.37712865133623363
183.234,0.3770043505282784
183.238,0.3768800497203232
183.284,0.37675574891236796
183.288,0.3766314481044126
183.307,0.3765071472964574
183.338,0.3763828464885022
183.365,0.37625854568054695
183.407,0.3761342448725916
183.454,0.3760099440646364
183.478,0.37588564325668117
183.511,0.37576134244872594
183.54,0.3756370416407707
183.585,0.3755127408328154
183.617,0.37538844002486016
183.679,0.37526413921690494
183.708,0.3751398384089497
183.712,0.3750155376009944
183.785,0.37489123679303915
183.808,0.3747669359850839
183.834,0.3746426351771287
183.871,0.37451833436917337
183.902,0.37439403356121814
183.921,0.3742697327532629
183.988,0.3741454319453077
184.017,0.37402113113735236
