binned_distance,binned_rtt,count
6750.0,145.5,25
6750.0,148.5,14
6750.0,151.5,9
6750.0,154.5,6
6750.0,157.5,5
6750.0,160.5,22
6750.0,163.5,49
6750.0,166.5,48
6750.0,169.5,33
6750.0,172.5,20
6750.0,175.5,8
6750.0,178.5,1
6750.0,181.5,3
6750.0,184.5,2
6750.0,187.5,5
6750.0,190.5,4
6750.0,205.5,3
6750.0,208.5,3
6750.0,211.5,1
6750.0,214.5,2
6750.0,217.5,1
6750.0,220.5,2
6750.0,226.5,2
6750.0,229.5,1
6750.0,232.5,1
6750.0,235.5,2
6750.0,238.5,2
6750.0,241.5,1
6750.0,244.5,3
6750.0,253.5,2
6750.0,256.5,1
6750.0,259.5,9
6750.0,262.5,2
6750.0,265.5,2
6750.0,268.5,1
6750.0,271.5,2
6750.0,274.5,1
6750.0,277.5,6
6750.0,280.5,5
6750.0,289.5,2
6750.0,292.5,1
6750.0,295.5,1
6750.0,301.5,3
6750.0,304.5,1
6750.0,307.5,4
6750.0,310.5,2
6750.0,322.5,1
6750.0,325.5,1
6750.0,328.5,1
6750.0,331.5,2
6750.0,349.5,1
6750.0,385.5,1
6750.0,412.5,1
6750.0,784.5,1
6750.0,1600.5,1
6750.0,1609.5,1
6750.0,1612.5,2
6750.0,1615.5,1
6750.0,1618.5,2
6750.0,1651.5,1
6750.0,1657.5,1
6750.0,2101.5,1
6750.0,2326.5,1
6750.0,2365.5,1
6750.0,2461.5,1
6750.0,2470.5,1
6750.0,2524.5,1
6850.0,97.5,1
6850.0,100.5,1
6850.0,103.5,12
6850.0,106.5,28
6850.0,109.5,29
6850.0,112.5,56
6850.0,115.5,51
6850.0,118.5,53
6850.0,121.5,56
6850.0,124.5,43
6850.0,127.5,35
6850.0,130.5,30
6850.0,133.5,10
6850.0,136.5,7
6850.0,139.5,3
6850.0,142.5,16
6850.0,145.5,3
6850.0,148.5,3
6850.0,151.5,6
6850.0,154.5,7
6850.0,157.5,2
6850.0,160.5,6
6850.0,163.5,1
6850.0,166.5,6
6850.0,169.5,16
6850.0,172.5,5
6850.0,178.5,4
6850.0,181.5,1
6850.0,184.5,2
6850.0,190.5,4
6850.0,193.5,6
6850.0,199.5,2
6850.0,202.5,3
6850.0,205.5,3
6850.0,208.5,2
6850.0,211.5,3
6850.0,214.5,3
6850.0,217.5,1
6850.0,220.5,1
6850.0,223.5,1
6850.0,226.5,1
6850.0,235.5,1
6850.0,253.5,1
6850.0,262.5,5
6850.0,268.5,1
6850.0,271.5,1
6850.0,274.5,3
6850.0,277.5,3
6850.0,289.5,1
6850.0,292.5,1
6850.0,295.5,3
6850.0,304.5,1
6850.0,502.5,1
6850.0,1108.5,1
6850.0,1342.5,1
6850.0,1603.5,1
6850.0,1648.5,1
6850.0,1651.5,1
6850.0,1654.5,1
6950.0,10.5,2
6950.0,13.5,1
6950.0,19.5,1
6950.0,28.5,1
6950.0,31.5,1
6950.0,34.5,2
6950.0,37.5,3
6950.0,46.5,1
6950.0,88.5,1
6950.0,91.5,1
6950.0,97.5,1
6950.0,100.5,8
6950.0,103.5,18
6950.0,106.5,7
6950.0,109.5,14
6950.0,112.5,14
6950.0,115.5,29
6950.0,118.5,54
6950.0,121.5,41
6950.0,124.5,34
6950.0,127.5,34
6950.0,130.5,36
6950.0,133.5,23
6950.0,136.5,20
6950.0,139.5,16
6950.0,142.5,15
6950.0,145.5,8
6950.0,148.5,5
6950.0,151.5,8
6950.0,154.5,7
6950.0,157.5,4
6950.0,163.5,4
6950.0,166.5,4
6950.0,169.5,2
6950.0,172.5,4
6950.0,175.5,6
6950.0,178.5,3
6950.0,181.5,1
6950.0,187.5,1
6950.0,190.5,3
6950.0,193.5,2
6950.0,196.5,5
6950.0,199.5,4
6950.0,202.5,1
6950.0,205.5,2
6950.0,211.5,1
6950.0,214.5,2
6950.0,217.5,1
6950.0,220.5,1
6950.0,235.5,2
6950.0,241.5,1
6950.0,244.5,1
6950.0,247.5,3
6950.0,250.5,1
6950.0,253.5,2
6950.0,256.5,4
6950.0,259.5,1
6950.0,262.5,3
6950.0,265.5,2
6950.0,268.5,1
6950.0,271.5,1
6950.0,274.5,1
6950.0,280.5,3
6950.0,283.5,2
6950.0,286.5,1
6950.0,289.5,1
6950.0,298.5,1
6950.0,313.5,1
6950.0,325.5,1
6950.0,328.5,1
6950.0,334.5,1
6950.0,337.5,1
6950.0,340.5,1
6950.0,349.5,1
6950.0,367.5,1
6950.0,379.5,1
6950.0,385.5,1
6950.0,493.5,1
6950.0,697.5,1
6950.0,934.5,1
6950.0,1393.5,1
6950.0,1624.5,1
6950.0,1678.5,1
6950.0,2125.5,1
6950.0,2341.5,1
7050.0,16.5,1
7050.0,19.5,1
7050.0,91.5,1
7050.0,97.5,1
7050.0,100.5,1
7050.0,103.5,10
7050.0,106.5,24
7050.0,109.5,19
7050.0,112.5,15
7050.0,115.5,30
7050.0,118.5,46
7050.0,121.5,45
7050.0,124.5,38
7050.0,127.5,16
7050.0,130.5,21
7050.0,133.5,13
7050.0,136.5,8
7050.0,139.5,3
7050.0,142.5,4
7050.0,145.5,2
7050.0,148.5,2
7050.0,151.5,4
7050.0,154.5,1
7050.0,160.5,1
7050.0,163.5,2
7050.0,166.5,1
7050.0,169.5,2
7050.0,172.5,4
7050.0,175.5,1
7050.0,178.5,4
7050.0,181.5,8
7050.0,184.5,3
7050.0,187.5,8
7050.0,190.5,1
7050.0,193.5,4
7050.0,196.5,5
7050.0,199.5,5
7050.0,202.5,9
7050.0,205.5,5
7050.0,208.5,2
7050.0,211.5,7
7050.0,214.5,6
7050.0,217.5,6
7050.0,220.5,6
7050.0,223.5,6
7050.0,226.5,6
7050.0,229.5,3
7050.0,232.5,4
7050.0,235.5,4
7050.0,238.5,1
7050.0,244.5,1
7050.0,247.5,1
7050.0,250.5,2
7050.0,253.5,2
7050.0,256.5,4
7050.0,259.5,2
7050.0,262.5,1
7050.0,265.5,3
7050.0,268.5,1
7050.0,271.5,2
7050.0,274.5,1
7050.0,277.5,2
7050.0,283.5,2
7050.0,289.5,4
7050.0,292.5,2
7050.0,295.5,2
7050.0,298.5,5
7050.0,301.5,7
7050.0,304.5,3
7050.0,307.5,1
7050.0,322.5,2
7050.0,331.5,1
7050.0,337.5,1
7050.0,379.5,1
7050.0,484.5,1
7050.0,508.5,1
7050.0,631.5,1
7050.0,1636.5,1
7050.0,1642.5,1
7050.0,1669.5,1
7050.0,2125.5,1
7050.0,2233.5,1
7150.0,19.5,3
7150.0,22.5,5
7150.0,25.5,3
7150.0,28.5,3
7150.0,31.5,1
7150.0,34.5,1
7150.0,37.5,2
7150.0,40.5,1
7150.0,43.5,4
7150.0,49.5,1
7150.0,52.5,2
7150.0,64.5,2
7150.0,70.5,1
7150.0,82.5,1
7150.0,91.5,2
7150.0,97.5,3
7150.0,100.5,10
7150.0,103.5,26
7150.0,106.5,98
7150.0,109.5,68
7150.0,112.5,59
7150.0,115.5,126
7150.0,118.5,169
7150.0,121.5,183
7150.0,124.5,131
7150.0,127.5,150
7150.0,130.5,116
7150.0,133.5,55
7150.0,136.5,41
7150.0,139.5,41
7150.0,142.5,25
7150.0,145.5,7
7150.0,148.5,15
7150.0,151.5,17
7150.0,154.5,5
7150.0,160.5,9
7150.0,163.5,12
7150.0,166.5,26
7150.0,169.5,18
7150.0,172.5,14
7150.0,175.5,4
7150.0,178.5,8
7150.0,181.5,5
7150.0,184.5,4
7150.0,187.5,9
7150.0,190.5,4
7150.0,193.5,6
7150.0,196.5,7
7150.0,199.5,3
7150.0,202.5,2
7150.0,205.5,3
7150.0,208.5,3
7150.0,211.5,13
7150.0,214.5,6
7150.0,217.5,6
7150.0,220.5,8
7150.0,223.5,3
7150.0,226.5,10
7150.0,229.5,7
7150.0,232.5,4
7150.0,235.5,5
7150.0,238.5,3
7150.0,241.5,7
7150.0,244.5,2
7150.0,247.5,5
7150.0,250.5,6
7150.0,253.5,4
7150.0,256.5,11
7150.0,259.5,11
7150.0,262.5,5
7150.0,265.5,7
7150.0,268.5,3
7150.0,271.5,3
7150.0,274.5,4
7150.0,277.5,3
7150.0,280.5,4
7150.0,283.5,6
7150.0,286.5,3
7150.0,289.5,2
7150.0,292.5,5
7150.0,295.5,3
7150.0,298.5,2
7150.0,304.5,1
7150.0,307.5,3
7150.0,313.5,2
7150.0,316.5,1
7150.0,319.5,2
7150.0,322.5,2
7150.0,331.5,2
7150.0,334.5,1
7150.0,340.5,2
7150.0,343.5,1
7150.0,349.5,4
7150.0,355.5,1
7150.0,358.5,3
7150.0,361.5,1
7150.0,364.5,1
7150.0,370.5,1
7150.0,379.5,1
7150.0,385.5,1
7150.0,394.5,1
7150.0,409.5,1
7150.0,559.5,1
7150.0,1213.5,1
7150.0,1309.5,1
7150.0,1387.5,1
7150.0,1432.5,1
7150.0,1543.5,1
7150.0,1609.5,1
7150.0,1618.5,2
7150.0,1621.5,1
7150.0,1624.5,1
7150.0,1630.5,1
7150.0,1645.5,1
7150.0,1657.5,1
7150.0,1660.5,1
7150.0,1663.5,1
7150.0,1672.5,1
7150.0,1738.5,1
7150.0,1840.5,1
7150.0,2125.5,1
7150.0,2128.5,2
7150.0,2134.5,1
7150.0,2137.5,2
7150.0,2182.5,1
7150.0,2338.5,1
7150.0,2479.5,1
7150.0,2644.5,1
7150.0,7960.5,1
7250.0,61.5,1
7250.0,100.5,2
7250.0,106.5,5
7250.0,109.5,13
7250.0,112.5,13
7250.0,115.5,34
7250.0,118.5,20
7250.0,121.5,45
7250.0,124.5,35
7250.0,127.5,37
7250.0,130.5,16
7250.0,133.5,27
7250.0,136.5,13
7250.0,139.5,9
7250.0,142.5,8
7250.0,145.5,5
7250.0,148.5,5
7250.0,154.5,2
7250.0,160.5,4
7250.0,163.5,1
7250.0,166.5,3
7250.0,169.5,2
7250.0,178.5,2
7250.0,184.5,1
7250.0,193.5,1
7250.0,196.5,1
7250.0,199.5,2
7250.0,202.5,1
7250.0,211.5,2
7250.0,214.5,2
7250.0,238.5,1
7250.0,241.5,1
7250.0,244.5,2
7250.0,247.5,1
7250.0,253.5,1
7250.0,256.5,2
7250.0,259.5,4
7250.0,265.5,3
7250.0,268.5,1
7250.0,271.5,3
7250.0,277.5,1
7250.0,283.5,1
7250.0,286.5,2
7250.0,289.5,1
7250.0,292.5,1
7250.0,295.5,1
7250.0,298.5,1
7250.0,301.5,3
7250.0,310.5,1
7250.0,313.5,1
7250.0,316.5,1
7250.0,586.5,1
7250.0,1429.5,1
7250.0,1618.5,1
7250.0,1627.5,1
7250.0,1669.5,1
7250.0,2263.5,1
7350.0,13.5,1
7350.0,22.5,1
7350.0,28.5,1
7350.0,43.5,1
7350.0,97.5,1
7350.0,100.5,1
7350.0,103.5,1
7350.0,106.5,2
7350.0,109.5,10
7350.0,112.5,10
7350.0,115.5,20
7350.0,118.5,17
7350.0,121.5,29
7350.0,124.5,35
7350.0,127.5,30
7350.0,130.5,18
7350.0,133.5,12
7350.0,136.5,13
7350.0,139.5,7
7350.0,142.5,8
7350.0,145.5,2
7350.0,148.5,4
7350.0,151.5,3
7350.0,154.5,7
7350.0,157.5,7
7350.0,160.5,4
7350.0,163.5,5
7350.0,166.5,2
7350.0,169.5,6
7350.0,172.5,4
7350.0,175.5,1
7350.0,178.5,2
7350.0,181.5,1
7350.0,184.5,5
7350.0,187.5,5
7350.0,193.5,1
7350.0,202.5,2
7350.0,211.5,3
7350.0,214.5,3
7350.0,217.5,1
7350.0,220.5,2
7350.0,223.5,1
7350.0,226.5,1
7350.0,232.5,1
7350.0,238.5,3
7350.0,241.5,1
7350.0,244.5,4
7350.0,247.5,3
7350.0,250.5,4
7350.0,253.5,3
7350.0,256.5,5
7350.0,259.5,8
7350.0,262.5,6
7350.0,265.5,5
7350.0,268.5,3
7350.0,271.5,2
7350.0,274.5,2
7350.0,277.5,3
7350.0,280.5,4
7350.0,292.5,1
7350.0,295.5,1
7350.0,298.5,2
7350.0,301.5,3
7350.0,304.5,1
7350.0,307.5,1
7350.0,319.5,1
7350.0,322.5,2
7350.0,325.5,1
7350.0,331.5,1
7350.0,337.5,1
7350.0,898.5,1
7350.0,1648.5,1
7350.0,1663.5,1
7350.0,2143.5,1
7350.0,4492.5,1
7350.0,10234.5,1
7450.0,19.5,1
7450.0,22.5,1
7450.0,34.5,1
7450.0,94.5,1
7450.0,103.5,1
7450.0,109.5,4
7450.0,112.5,2
7450.0,115.5,9
7450.0,118.5,9
7450.0,121.5,19
7450.0,124.5,16
7450.0,127.5,20
7450.0,130.5,24
7450.0,133.5,34
7450.0,136.5,10
7450.0,139.5,7
7450.0,142.5,3
7450.0,145.5,5
7450.0,148.5,4
7450.0,151.5,4
7450.0,154.5,3
7450.0,157.5,7
7450.0,160.5,5
7450.0,163.5,15
7450.0,166.5,35
7450.0,169.5,27
7450.0,172.5,24
7450.0,175.5,33
7450.0,178.5,81
7450.0,181.5,95
7450.0,184.5,58
7450.0,187.5,69
7450.0,190.5,60
7450.0,193.5,52
7450.0,196.5,27
7450.0,199.5,30
7450.0,202.5,21
7450.0,205.5,18
7450.0,208.5,12
7450.0,211.5,13
7450.0,214.5,27
7450.0,217.5,26
7450.0,220.5,38
7450.0,223.5,46
7450.0,226.5,67
7450.0,229.5,54
7450.0,232.5,59
7450.0,235.5,46
7450.0,238.5,57
7450.0,241.5,46
7450.0,244.5,79
7450.0,247.5,77
7450.0,250.5,59
7450.0,253.5,78
7450.0,256.5,69
7450.0,259.5,72
7450.0,262.5,131
7450.0,265.5,62
7450.0,268.5,63
7450.0,271.5,66
7450.0,274.5,47
7450.0,277.5,60
7450.0,280.5,49
7450.0,283.5,71
7450.0,286.5,69
7450.0,289.5,45
7450.0,292.5,51
7450.0,295.5,51
7450.0,298.5,42
7450.0,301.5,32
7450.0,304.5,31
7450.0,307.5,21
7450.0,310.5,35
7450.0,313.5,19
7450.0,316.5,29
7450.0,319.5,9
7450.0,322.5,19
7450.0,325.5,13
7450.0,328.5,23
7450.0,331.5,11
7450.0,334.5,13
7450.0,337.5,8
7450.0,340.5,9
7450.0,343.5,6
7450.0,346.5,8
7450.0,349.5,6
7450.0,352.5,11
7450.0,355.5,7
7450.0,358.5,5
7450.0,361.5,2
7450.0,364.5,5
7450.0,367.5,3
7450.0,370.5,4
7450.0,373.5,6
7450.0,376.5,4
7450.0,379.5,3
7450.0,382.5,3
7450.0,385.5,1
7450.0,388.5,4
7450.0,391.5,4
7450.0,394.5,1
7450.0,397.5,6
7450.0,400.5,1
7450.0,403.5,4
7450.0,406.5,3
7450.0,409.5,1
7450.0,421.5,1
7450.0,424.5,2
7450.0,433.5,1
7450.0,439.5,1
7450.0,445.5,1
7450.0,454.5,2
7450.0,457.5,1
7450.0,469.5,2
7450.0,472.5,1
7450.0,493.5,1
7450.0,514.5,1
7450.0,667.5,2
7450.0,679.5,1
7450.0,688.5,1
7450.0,778.5,1
7450.0,829.5,1
7450.0,838.5,1
7450.0,979.5,1
7450.0,1027.5,1
7450.0,1240.5,1
7450.0,1264.5,1
7450.0,1273.5,1
7450.0,1276.5,1
7450.0,1456.5,1
7450.0,1531.5,1
7450.0,1699.5,1
7450.0,3061.5,1
7450.0,3079.5,1
7450.0,3103.5,2
7450.0,3106.5,1
7450.0,3130.5,1
7450.0,3178.5,1
7450.0,3193.5,1
7450.0,13114.5,1
7550.0,16.5,3
7550.0,19.5,3
7550.0,22.5,1
7550.0,25.5,2
7550.0,28.5,3
7550.0,31.5,1
7550.0,34.5,2
7550.0,40.5,3
7550.0,85.5,1
7550.0,88.5,1
7550.0,91.5,3
7550.0,97.5,11
7550.0,100.5,9
7550.0,103.5,7
7550.0,106.5,13
7550.0,109.5,24
7550.0,112.5,32
7550.0,115.5,74
7550.0,118.5,73
7550.0,121.5,36
7550.0,124.5,46
7550.0,127.5,51
7550.0,130.5,23
7550.0,133.5,23
7550.0,136.5,16
7550.0,139.5,14
7550.0,142.5,12
7550.0,145.5,5
7550.0,148.5,4
7550.0,151.5,7
7550.0,154.5,3
7550.0,157.5,16
7550.0,160.5,27
7550.0,163.5,22
7550.0,166.5,11
7550.0,169.5,10
7550.0,172.5,10
7550.0,175.5,11
7550.0,178.5,12
7550.0,181.5,18
7550.0,184.5,7
7550.0,187.5,9
7550.0,190.5,8
7550.0,193.5,19
7550.0,196.5,10
7550.0,199.5,13
7550.0,202.5,20
7550.0,205.5,10
7550.0,208.5,11
7550.0,211.5,9
7550.0,214.5,8
7550.0,217.5,10
7550.0,220.5,10
7550.0,223.5,12
7550.0,226.5,12
7550.0,229.5,15
7550.0,232.5,18
7550.0,235.5,19
7550.0,238.5,18
7550.0,241.5,20
7550.0,244.5,21
7550.0,247.5,25
7550.0,250.5,24
7550.0,253.5,22
7550.0,256.5,25
7550.0,259.5,27
7550.0,262.5,38
7550.0,265.5,35
7550.0,268.5,32
7550.0,271.5,44
7550.0,274.5,30
7550.0,277.5,38
7550.0,280.5,42
7550.0,283.5,40
7550.0,286.5,27
7550.0,289.5,31
7550.0,292.5,22
7550.0,295.5,17
7550.0,298.5,16
7550.0,301.5,14
7550.0,304.5,11
7550.0,307.5,14
7550.0,310.5,7
7550.0,313.5,8
7550.0,316.5,9
7550.0,319.5,5
7550.0,322.5,7
7550.0,325.5,2
7550.0,328.5,4
7550.0,331.5,3
7550.0,334.5,1
7550.0,337.5,1
7550.0,340.5,1
7550.0,343.5,1
7550.0,346.5,3
7550.0,349.5,1
7550.0,361.5,2
7550.0,370.5,1
7550.0,382.5,1
7550.0,397.5,1
7550.0,415.5,1
7550.0,460.5,1
7550.0,496.5,1
7550.0,559.5,1
7550.0,760.5,1
7550.0,781.5,1
7550.0,895.5,1
7550.0,1126.5,1
7550.0,1783.5,1
7550.0,2401.5,1
7650.0,52.5,1
7650.0,55.5,1
7650.0,61.5,1
7650.0,64.5,1
7650.0,67.5,4
7650.0,70.5,1
7650.0,82.5,1
7650.0,85.5,1
7650.0,91.5,1
7650.0,100.5,1
7650.0,106.5,2
7650.0,109.5,3
7650.0,115.5,20
7650.0,118.5,22
7650.0,121.5,26
7650.0,124.5,38
7650.0,127.5,29
7650.0,130.5,34
7650.0,133.5,38
7650.0,136.5,22
7650.0,139.5,17
7650.0,142.5,11
7650.0,145.5,12
7650.0,148.5,6
7650.0,151.5,14
7650.0,154.5,4
7650.0,157.5,3
7650.0,160.5,2
7650.0,163.5,2
7650.0,166.5,7
7650.0,169.5,5
7650.0,172.5,3
7650.0,175.5,2
7650.0,181.5,7
7650.0,184.5,4
7650.0,187.5,5
7650.0,190.5,4
7650.0,193.5,6
7650.0,196.5,5
7650.0,199.5,4
7650.0,202.5,1
7650.0,205.5,5
7650.0,208.5,3
7650.0,211.5,2
7650.0,214.5,2
7650.0,217.5,1
7650.0,229.5,2
7650.0,232.5,2
7650.0,235.5,5
7650.0,238.5,4
7650.0,241.5,6
7650.0,244.5,10
7650.0,247.5,15
7650.0,250.5,7
7650.0,253.5,6
7650.0,256.5,11
7650.0,259.5,7
7650.0,262.5,9
7650.0,265.5,14
7650.0,268.5,21
7650.0,271.5,12
7650.0,274.5,11
7650.0,277.5,6
7650.0,280.5,12
7650.0,283.5,12
7650.0,286.5,10
7650.0,289.5,8
7650.0,292.5,3
7650.0,295.5,2
7650.0,298.5,8
7650.0,301.5,8
7650.0,304.5,4
7650.0,307.5,5
7650.0,310.5,6
7650.0,313.5,2
7650.0,316.5,5
7650.0,319.5,1
7650.0,322.5,3
7650.0,325.5,1
7650.0,331.5,1
7650.0,334.5,1
7650.0,337.5,1
7650.0,367.5,1
7650.0,370.5,1
7650.0,436.5,1
7650.0,1615.5,1
7650.0,1624.5,1
7650.0,1684.5,1
7650.0,2131.5,1
7650.0,2137.5,1
7650.0,2140.5,1
7650.0,2446.5,1
7750.0,13.5,3
7750.0,16.5,7
7750.0,28.5,2
7750.0,94.5,1
7750.0,106.5,4
7750.0,109.5,4
7750.0,112.5,8
7750.0,115.5,17
7750.0,118.5,14
7750.0,121.5,26
7750.0,124.5,30
7750.0,127.5,16
7750.0,130.5,25
7750.0,133.5,19
7750.0,136.5,12
7750.0,139.5,13
7750.0,142.5,15
7750.0,145.5,7
7750.0,148.5,4
7750.0,151.5,3
7750.0,154.5,10
7750.0,157.5,4
7750.0,160.5,9
7750.0,163.5,2
7750.0,166.5,3
7750.0,169.5,1
7750.0,172.5,2
7750.0,175.5,4
7750.0,178.5,18
7750.0,181.5,19
7750.0,184.5,10
7750.0,187.5,14
7750.0,190.5,20
7750.0,193.5,23
7750.0,196.5,14
7750.0,199.5,18
7750.0,202.5,30
7750.0,205.5,16
7750.0,208.5,28
7750.0,211.5,9
7750.0,214.5,11
7750.0,217.5,11
7750.0,220.5,5
7750.0,223.5,4
7750.0,226.5,13
7750.0,229.5,7
7750.0,232.5,5
7750.0,235.5,25
7750.0,238.5,27
7750.0,241.5,22
7750.0,244.5,25
7750.0,247.5,32
7750.0,250.5,23
7750.0,253.5,19
7750.0,256.5,16
7750.0,259.5,35
7750.0,262.5,29
7750.0,265.5,36
7750.0,268.5,40
7750.0,271.5,27
7750.0,274.5,28
7750.0,277.5,20
7750.0,280.5,27
7750.0,283.5,21
7750.0,286.5,29
7750.0,289.5,19
7750.0,292.5,24
7750.0,295.5,25
7750.0,298.5,14
7750.0,301.5,9
7750.0,304.5,11
7750.0,307.5,6
7750.0,310.5,9
7750.0,313.5,12
7750.0,316.5,5
7750.0,319.5,9
7750.0,322.5,6
7750.0,325.5,5
7750.0,328.5,3
7750.0,331.5,1
7750.0,334.5,1
7750.0,337.5,5
7750.0,340.5,1
7750.0,343.5,4
7750.0,346.5,1
7750.0,349.5,1
7750.0,352.5,2
7750.0,355.5,2
7750.0,358.5,1
7750.0,361.5,1
7750.0,364.5,1
7750.0,373.5,2
7750.0,406.5,1
7750.0,424.5,1
7750.0,466.5,1
7750.0,748.5,1
7750.0,1618.5,1
7750.0,1654.5,1
7750.0,1660.5,1
7750.0,1690.5,1
7750.0,2458.5,1
7750.0,2482.5,1
7850.0,37.5,1
7850.0,97.5,2
7850.0,100.5,1
7850.0,103.5,1
7850.0,109.5,3
7850.0,112.5,1
7850.0,115.5,3
7850.0,118.5,42
7850.0,121.5,61
7850.0,124.5,46
7850.0,127.5,32
7850.0,130.5,32
7850.0,133.5,19
7850.0,136.5,21
7850.0,139.5,13
7850.0,142.5,21
7850.0,145.5,19
7850.0,148.5,11
7850.0,151.5,12
7850.0,154.5,12
7850.0,157.5,4
7850.0,160.5,5
7850.0,163.5,6
7850.0,166.5,8
7850.0,169.5,8
7850.0,172.5,5
7850.0,175.5,4
7850.0,178.5,2
7850.0,184.5,2
7850.0,187.5,1
7850.0,190.5,1
7850.0,193.5,4
7850.0,199.5,2
7850.0,202.5,1
7850.0,205.5,4
7850.0,211.5,3
7850.0,214.5,3
7850.0,220.5,1
7850.0,223.5,3
7850.0,226.5,1
7850.0,229.5,1
7850.0,232.5,1
7850.0,235.5,1
7850.0,238.5,4
7850.0,241.5,7
7850.0,244.5,8
7850.0,247.5,10
7850.0,250.5,6
7850.0,253.5,7
7850.0,256.5,7
7850.0,259.5,4
7850.0,262.5,6
7850.0,265.5,9
7850.0,268.5,11
7850.0,271.5,14
7850.0,274.5,16
7850.0,277.5,6
7850.0,280.5,10
7850.0,283.5,7
7850.0,286.5,4
7850.0,289.5,5
7850.0,292.5,5
7850.0,295.5,3
7850.0,298.5,5
7850.0,301.5,3
7850.0,304.5,1
7850.0,307.5,1
7850.0,310.5,3
7850.0,313.5,4
7850.0,316.5,1
7850.0,319.5,2
7850.0,322.5,2
7850.0,325.5,5
7850.0,337.5,1
7850.0,343.5,1
7850.0,349.5,1
7850.0,364.5,1
7850.0,376.5,1
7850.0,379.5,1
7850.0,412.5,1
7850.0,1234.5,1
7850.0,1516.5,1
7850.0,1627.5,2
7850.0,1675.5,1
7850.0,1696.5,2
7850.0,2134.5,1
7850.0,2152.5,1
7850.0,2161.5,1
7850.0,3130.5,1
7950.0,19.5,1
7950.0,22.5,3
7950.0,28.5,4
7950.0,31.5,1
7950.0,34.5,5
7950.0,37.5,1
7950.0,43.5,1
7950.0,49.5,1
7950.0,55.5,1
7950.0,58.5,1
7950.0,61.5,2
7950.0,88.5,1
7950.0,91.5,1
7950.0,97.5,2
7950.0,100.5,1
7950.0,103.5,4
7950.0,106.5,2
7950.0,109.5,2
7950.0,112.5,9
7950.0,115.5,4
7950.0,118.5,4
7950.0,121.5,45
7950.0,124.5,44
7950.0,127.5,60
7950.0,130.5,72
7950.0,133.5,44
7950.0,136.5,35
7950.0,139.5,32
7950.0,142.5,21
7950.0,145.5,18
7950.0,148.5,19
7950.0,151.5,12
7950.0,154.5,7
7950.0,157.5,8
7950.0,160.5,10
7950.0,163.5,10
7950.0,166.5,10
7950.0,169.5,10
7950.0,172.5,9
7950.0,175.5,6
7950.0,178.5,3
7950.0,181.5,3
7950.0,184.5,2
7950.0,187.5,5
7950.0,190.5,3
7950.0,193.5,7
7950.0,196.5,7
7950.0,199.5,8
7950.0,202.5,7
7950.0,205.5,6
7950.0,208.5,8
7950.0,211.5,7
7950.0,214.5,3
7950.0,217.5,1
7950.0,220.5,5
7950.0,223.5,3
7950.0,229.5,6
7950.0,232.5,1
7950.0,235.5,5
7950.0,238.5,9
7950.0,241.5,6
7950.0,244.5,8
7950.0,247.5,3
7950.0,250.5,5
7950.0,253.5,5
7950.0,256.5,5
7950.0,259.5,5
7950.0,262.5,11
7950.0,265.5,12
7950.0,268.5,8
7950.0,271.5,8
7950.0,274.5,7
7950.0,277.5,1
7950.0,280.5,3
7950.0,283.5,7
7950.0,286.5,4
7950.0,289.5,10
7950.0,292.5,7
7950.0,295.5,1
7950.0,298.5,3
7950.0,301.5,1
7950.0,304.5,5
7950.0,307.5,2
7950.0,316.5,2
7950.0,325.5,1
7950.0,328.5,1
7950.0,334.5,1
7950.0,376.5,1
7950.0,484.5,1
7950.0,1618.5,1
7950.0,1627.5,1
7950.0,1630.5,1
7950.0,1639.5,1
7950.0,1690.5,1
7950.0,1693.5,1
7950.0,1699.5,1
7950.0,1708.5,1
7950.0,1717.5,1
7950.0,2128.5,1
7950.0,2164.5,1
7950.0,4045.5,1
8050.0,25.5,2
8050.0,28.5,2
8050.0,91.5,1
8050.0,103.5,1
8050.0,106.5,2
8050.0,109.5,6
8050.0,112.5,4
8050.0,115.5,8
8050.0,118.5,2
8050.0,121.5,5
8050.0,124.5,5
8050.0,127.5,10
8050.0,130.5,14
8050.0,133.5,12
8050.0,136.5,17
8050.0,139.5,17
8050.0,142.5,18
8050.0,145.5,28
8050.0,148.5,13
8050.0,151.5,11
8050.0,154.5,5
8050.0,157.5,10
8050.0,160.5,8
8050.0,163.5,21
8050.0,166.5,18
8050.0,169.5,21
8050.0,172.5,12
8050.0,175.5,6
8050.0,178.5,8
8050.0,181.5,3
8050.0,184.5,3
8050.0,187.5,3
8050.0,190.5,1
8050.0,193.5,6
8050.0,196.5,3
8050.0,199.5,2
8050.0,202.5,1
8050.0,205.5,2
8050.0,208.5,1
8050.0,223.5,1
8050.0,238.5,5
8050.0,241.5,6
8050.0,244.5,7
8050.0,247.5,5
8050.0,250.5,6
8050.0,253.5,5
8050.0,256.5,14
8050.0,259.5,15
8050.0,262.5,16
8050.0,265.5,12
8050.0,268.5,10
8050.0,271.5,16
8050.0,274.5,9
8050.0,277.5,9
8050.0,280.5,6
8050.0,283.5,6
8050.0,286.5,8
8050.0,289.5,12
8050.0,292.5,9
8050.0,295.5,9
8050.0,301.5,3
8050.0,304.5,4
8050.0,307.5,3
8050.0,310.5,1
8050.0,313.5,2
8050.0,316.5,2
8050.0,319.5,2
8050.0,322.5,2
8050.0,334.5,1
8050.0,337.5,1
8050.0,379.5,1
