rtt,perc_gte
289.861,0.47366461939326265
289.862,0.4735901730876605
289.863,0.4735529499348595
289.866,0.47351572678205844
289.867,0.47347850362925736
289.871,0.4734412804764564
289.876,0.47336683417085423
289.882,0.47332961101805326
289.89,0.4732923878652522
289.894,0.4732551647124511
289.895,0.47321794155965013
289.902,0.47318071840684905
289.904,0.473143495254048
289.915,0.473106272101247
289.916,0.4730690489484459
289.917,0.47303182579564484
289.919,0.4729946026428439
289.921,0.4729573794900428
289.925,0.4729201563372417
289.928,0.47288293318444075
289.933,0.47284571003163967
289.936,0.4727712637260376
289.937,0.47273404057323654
289.942,0.47269681742043546
289.943,0.4726595942676345
289.944,0.4726223711148334
289.952,0.47258514796203244
289.953,0.4724734785036293
289.955,0.4724362553508282
289.958,0.4723618090452262
289.961,0.472287362739624
289.967,0.4721756932812209
289.968,0.4721384701284199
289.97,0.47210124697561884
289.972,0.47206402382281776
289.976,0.4720268006700168
289.98,0.4719895775172157
289.981,0.47195235436441463
289.982,0.47191513121161366
289.985,0.4718779080588126
289.986,0.47180346175321053
289.988,0.47176623860040945
289.994,0.47172901544760837
289.995,0.4716917922948074
289.998,0.4716545691420063
290.001,0.47161734598920524
290.003,0.47158012283640427
290.006,0.4715428996836032
290.007,0.4715056765308021
290.008,0.471394007072399
290.01,0.471356783919598
290.012,0.47131956076679693
290.016,0.47128233761399596
290.018,0.4712451144611949
290.019,0.4712078913083938
290.026,0.47117066815559283
290.029,0.47113344500279175
290.03,0.47109622184999067
290.031,0.4710589986971897
290.036,0.4710217755443886
290.037,0.47098455239158754
290.044,0.47094732923878657
290.045,0.4709101060859855
290.047,0.4708728829331844
290.049,0.47083565978038344
290.05,0.47079843662758236
290.054,0.4707239903219803
290.055,0.47068676716917923
290.06,0.47064954401637815
290.071,0.4706123208635772
290.079,0.4705750977107761
290.08,0.470537874557975
290.085,0.47050065140517405
290.087,0.470463428252373
290.092,0.4704262050995719
290.094,0.4703889819467709
290.095,0.4702773124883678
290.099,0.4702400893355667
290.101,0.47020286618276563
290.111,0.47016564302996466
290.117,0.4700911967243625
290.137,0.47005397357156153
290.146,0.47001675041876045
290.18,0.4699795272659594
290.189,0.4699423041131584
290.192,0.4699050809603573
290.193,0.46986785780755635
290.225,0.4698306346547553
290.227,0.4697934115019542
290.239,0.4697561883491532
290.242,0.46971896519635215
290.245,0.46968174204355106
290.251,0.4696445188907501
290.259,0.469607295737949
290.261,0.46957007258514794
290.264,0.46953284943234697
290.281,0.4694956262795459
290.295,0.4694584031267448
290.306,0.46942117997394384
290.363,0.46938395682114276
290.37,0.4693467336683417
290.377,0.4693095105155407
290.383,0.4692722873627396
290.429,0.46923506420993855
290.441,0.4691978410571376
290.451,0.4691233947515354
290.464,0.46908617159873445
290.465,0.46904894844593337
290.474,0.4690117252931323
290.482,0.4689745021403313
290.484,0.46890005583472916
290.487,0.4688628326819282
290.489,0.468788386376326
290.495,0.46875116322352506
290.497,0.4686767169179229
290.499,0.46863949376512193
290.504,0.46860227061232085
290.506,0.46856504745951977
290.51,0.4685278243067188
290.513,0.4684906011539177
290.538,0.46845337800111675
290.54,0.46841615484831567
290.554,0.4683789316955146
290.564,0.4683417085427136
290.565,0.46830448538991254
290.569,0.46826726223711146
290.588,0.4682300390843105
290.592,0.4681928159315094
290.602,0.46815559277870833
290.613,0.46811836962590736
290.616,0.4680811464731063
290.633,0.4680439233203052
290.641,0.46800670016750423
290.646,0.46796947701470315
290.649,0.4678950307091011
290.658,0.46782058440349894
290.671,0.46778336125069797
290.674,0.4677461380978969
290.675,0.4677089149450958
290.683,0.46767169179229484
290.686,0.4675972454866927
290.692,0.4675600223338917
290.693,0.46752279918109063
290.698,0.4674483528754886
290.713,0.4674111297226875
290.721,0.4673739065698864
290.722,0.46733668341708545
290.725,0.46729946026428437
290.732,0.4672622371114833
290.733,0.4672250139586823
290.738,0.46718779080588124
290.741,0.46715056765308016
290.742,0.4670761213474781
290.744,0.46700167504187606
290.746,0.466964451889075
290.747,0.466927228736274
290.748,0.46689000558347293
290.75,0.46685278243067185
290.751,0.4668155592778709
290.753,0.4667783361250698
290.754,0.46670388981946775
290.755,0.4666666666666667
290.757,0.4666294435138656
290.763,0.4665922203610646
290.766,0.46651777405546246
290.775,0.4664805509026615
290.776,0.4664433277498604
290.779,0.46640610459705933
290.78,0.46636888144425837
290.785,0.4662944351386562
290.789,0.46625721198585524
290.79,0.46621998883305416
290.794,0.4661827656802531
290.798,0.4661455425274521
290.8,0.46607109622184995
290.802,0.4659966499162479
290.803,0.4659594267634468
290.804,0.46588498045784477
290.806,0.4658105341522427
290.808,0.46573608784664056
290.809,0.4656988646938396
290.811,0.4656616415410385
290.812,0.46562441838823754
290.815,0.46558719523543646
290.817,0.4655499720826354
290.818,0.4655127489298344
290.819,0.4654755257770333
290.821,0.46543830262423225
290.822,0.4654010794714313
290.823,0.4653266331658291
290.825,0.46528941001302815
290.829,0.46525218686022707
290.83,0.465214963707426
290.831,0.465177740554625
290.832,0.46514051740182394
290.838,0.46510329424902286
290.839,0.4650660710962219
290.841,0.4650288479434208
290.846,0.46499162479061973
290.847,0.4649171784850177
290.848,0.4648799553322166
290.849,0.46484273217941563
290.85,0.46476828587381347
290.851,0.4647310627210125
290.852,0.4646938395682114
290.854,0.46465661641541034
290.858,0.46461939326260937
290.859,0.4645821701098083
290.86,0.4645449469570072
290.861,0.46450772380420624
290.864,0.46447050065140516
290.869,0.46435883119300203
290.87,0.4642843848874
290.872,0.4642471617345989
290.873,0.46420993858179793
290.875,0.46417271542899685
290.878,0.46413549227619577
290.879,0.4640982691233948
290.881,0.4640610459705937
290.882,0.46402382281779264
290.888,0.4639865996649917
290.889,0.4639493765121906
290.89,0.4639121533593895
290.892,0.46383770705378746
290.893,0.4637632607481854
290.894,0.46372603759538433
290.895,0.46368881444258325
290.896,0.4636143681369812
290.898,0.46353992183137915
290.902,0.4635026986785781
290.906,0.463465475525777
290.912,0.46339102922017494
290.913,0.4633165829145729
290.914,0.4632793597617718
290.915,0.46324213660897073
290.916,0.4631676903033687
290.919,0.46305602084496555
290.92,0.4630187976921645
290.922,0.4629443513865624
290.923,0.4628699050809604
290.925,0.4628326819281593
290.926,0.46275823562255725
290.932,0.46272101246975617
290.941,0.4626837893169552
290.942,0.4626465661641541
290.947,0.46260934301135304
290.948,0.46257211985855207
290.949,0.462534896705751
290.95,0.4624976735529499
290.952,0.4623860040945468
290.96,0.4623115577889447
290.968,0.4622371114833427
290.972,0.4621998883305416
290.974,0.4621626651777405
290.976,0.46212544202493955
290.978,0.46208821887213847
290.979,0.4620509957193374
290.987,0.4620137725665364
290.997,0.46197654941373534
291.001,0.46193932626093426
291.003,0.4619021031081333
291.012,0.4618648799553322
291.021,0.46182765680253113
291.025,0.46179043364973016
291.036,0.4617532104969291
291.04,0.461715987344128
291.047,0.46167876419132703
291.075,0.46164154103852595
291.084,0.46160431788572487
291.094,0.4615670947329239
291.098,0.4615298715801228
291.109,0.46149264842732174
291.118,0.46145542527452077
291.121,0.4614182021217197
291.124,0.4613809789689187
291.152,0.46134375581611764
291.162,0.46130653266331656
291.185,0.4612693095105156
291.187,0.4612320863577145
291.215,0.46119486320491343
291.217,0.46115764005211246
291.222,0.4611204168993114
291.226,0.4610831937465103
291.247,0.46104597059370933
291.252,0.46100874744090825
291.259,0.46097152428810717
291.262,0.4609343011353062
291.267,0.4608970779825051
291.268,0.46085985482970404
291.269,0.46082263167690307
291.276,0.460785408524102
291.281,0.4607481853713009
291.283,0.46071096221849994
291.286,0.46067373906569886
291.29,0.4606365159128978
291.296,0.4605992927600968
291.341,0.46056206960729573
291.346,0.46052484645449465
291.35,0.4604876233016937
291.357,0.4604504001488926
291.384,0.4604131769960915
291.387,0.4603387306904895
291.388,0.4603015075376884
291.41,0.4602642843848874
291.411,0.46022706123208634
291.421,0.46018983807928526
291.428,0.4601526149264843
291.431,0.4601153917736832
291.442,0.46007816862088224
291.454,0.46004094546808116
291.458,0.4600037223152801
291.462,0.4599664991624791
291.466,0.45992927600967803
291.468,0.45989205285687695
291.47,0.459854829704076
291.48,0.4598176065512749
291.481,0.4597803833984738
291.482,0.45974316024567285
291.483,0.4596687139400707
291.489,0.4596314907872697
291.491,0.45959426763446865
291.494,0.45955704448166756
291.503,0.4595198213288666
291.507,0.4594825981760655
291.509,0.45944537502326444
291.51,0.45940815187046347
291.511,0.4593337055648613
291.521,0.45929648241206034
291.522,0.45925925925925926
291.528,0.4592220361064582
291.53,0.4591848129536572
291.532,0.4591475898008561
291.539,0.45911036664805505
291.547,0.4590731434952541
291.562,0.459035920342453
291.567,0.4589986971896519
291.57,0.45896147403685095
291.575,0.45892425088404987
291.595,0.4588870277312488
291.601,0.4588498045784478
291.602,0.45881258142564674
291.612,0.45877535827284566
291.616,0.4587381351200447
291.622,0.4587009119672436
291.624,0.45866368881444264
291.625,0.45862646566164156
291.63,0.4585892425088405
291.636,0.4585520193560395
291.648,0.45851479620323843
291.653,0.45847757305043735
291.654,0.4584403498976364
291.663,0.4584031267448353
291.665,0.4583659035920342
291.675,0.45832868043923325
291.682,0.45829145728643217
291.683,0.4582542341336311
291.685,0.4582170109808301
291.688,0.45817978782802904
291.689,0.45814256467522796
291.691,0.458105341522427
291.692,0.4580681183696259
291.694,0.45803089521682483
291.699,0.45799367206402386
291.701,0.4579564489112228
291.704,0.4579192257584217
291.707,0.45784477945281965
291.711,0.45780755630001857
291.717,0.4577703331472176
291.719,0.4577331099944165
291.72,0.45769588684161544
291.721,0.4575842173832123
291.723,0.45754699423041134
291.725,0.45750977107761026
291.726,0.4574725479248092
291.727,0.4574353247720082
291.734,0.45739810161920713
291.738,0.45736087846640605
291.742,0.4573236553136051
291.748,0.457286432160804
291.751,0.45724920900800303
291.752,0.45721198585520195
291.753,0.45717476270240087
291.755,0.4571375395495999
291.763,0.45706309324399774
291.766,0.4570258700911968
291.767,0.4569886469383957
291.768,0.4569514237855946
291.769,0.45691420063279364
291.77,0.45687697747999256
291.772,0.4568397543271915
291.775,0.45676530802158943
291.778,0.45672808486878835
291.779,0.4566536385631863
291.784,0.4566164154103852
291.785,0.45657919225758425
291.786,0.4565419691047832
291.788,0.4565047459519821
291.789,0.4564675227991811
291.792,0.45643029964638004
291.793,0.45639307649357896
291.803,0.4563186301879769
291.804,0.45628140703517583
291.811,0.45624418388237487
291.813,0.4562069607295738
291.814,0.4561697375767727
291.818,0.45613251442397174
291.819,0.45609529127117066
291.82,0.4560580681183696
291.823,0.4559836218127675
291.825,0.45594639865996645
291.826,0.4559091755071655
291.827,0.4558719523543644
291.828,0.4558347292015634
291.831,0.45576028289596127
291.836,0.4556858365903592
291.84,0.45564861343755814
291.847,0.45561139028475717
291.849,0.455536943979155
291.855,0.45549972082635404
291.867,0.45546249767355296
291.869,0.4554252745207519
291.87,0.4553880513679509
291.872,0.45531360506234875
291.878,0.4552763819095478
291.907,0.4552391587567467
291.92,0.45516471245114465
291.925,0.4550902661455425
291.929,0.4550530429927415
291.936,0.45501581983994044
291.955,0.45497859668713936
292.01,0.4549413735343384
292.024,0.4549041503815373
292.029,0.45486692722873623
292.046,0.45482970407593526
292.054,0.4547924809231342
292.065,0.4547552577703331
292.089,0.45471803461753213
292.09,0.45468081146473105
292.092,0.45464358831192997
292.094,0.454606365159129
292.097,0.4545691420063279
292.105,0.45453191885352684
292.122,0.45449469570072587
292.155,0.4544574725479248
292.163,0.4544202493951238
292.167,0.45438302624232274
292.17,0.45434580308952166
292.206,0.4543085799367207
292.211,0.4542713567839196
292.22,0.45419691047831756
292.224,0.4541596873255165
292.237,0.4541224641727154
292.242,0.45408524101991443
292.26,0.45404801786711335
292.263,0.45401079471431227
292.283,0.4539735715615113
292.29,0.4539363484087102
292.294,0.45389912525590914
292.324,0.4538619021031082
292.332,0.4538246789503071
292.339,0.453787455797506
292.345,0.45375023264470504
292.351,0.45371300949190396
292.354,0.4536757863391029
292.357,0.4536385631863019
292.378,0.45356411688069975
292.379,0.4535268937278988
292.409,0.4534896705750977
292.416,0.4534524474222966
292.417,0.45341522426949565
292.434,0.4533780011166946
292.437,0.4533407779638935
292.443,0.45326633165829144
292.457,0.45322910850549036
292.458,0.4531918853526894
292.462,0.4531546621998883
292.479,0.45311743904708723
292.481,0.45308021589428626
292.501,0.4530057695886842
292.517,0.45296854643588313
292.521,0.45293132328308205
292.528,0.4528941001302811
292.532,0.45285687697748
292.537,0.4528196538246789
292.539,0.45278243067187796
292.548,0.4527452075190769
292.55,0.4527079843662758
292.558,0.4526707612134748
292.563,0.45263353806067375
292.567,0.45259631490787267
292.573,0.4525218686022706
292.577,0.45248464544946954
292.578,0.45244742229666857
292.584,0.4524101991438675
292.586,0.4523729759910664
292.588,0.45233575283826544
292.59,0.45229852968546436
292.592,0.4522613065326633
292.594,0.4522240833798623
292.597,0.4521868602270612
292.599,0.45214963707426015
292.601,0.4521124139214592
292.608,0.4520751907686581
292.609,0.452037967615857
292.611,0.45200074446305605
292.614,0.4519262981574539
292.615,0.4518890750046529
292.62,0.45185185185185184
292.621,0.45181462869905076
292.623,0.4517774055462498
292.626,0.4517401823934487
292.628,0.45170295924064763
292.63,0.45166573608784666
292.633,0.4515912897822446
292.637,0.45155406662944353
292.638,0.45151684347664245
292.64,0.4514796203238415
292.644,0.4514423971710404
292.645,0.4514051740182393
292.646,0.45136795086543835
292.647,0.45133072771263727
292.65,0.4512935045598362
292.651,0.4512562814070352
292.652,0.45118183510143306
292.656,0.451107388795831
292.657,0.45107016564302993
292.66,0.4509957193374279
292.661,0.4509584961846268
292.662,0.45092127303182583
292.665,0.45084682672622367
292.666,0.4507723804206216
292.667,0.45073515726782054
292.671,0.45069793411501957
292.673,0.4506607109622185
292.682,0.4506234878094174
292.684,0.45058626465661644
292.695,0.45054904150381536
292.696,0.4504745951982133
292.701,0.45043737204541223
292.705,0.4503257025870091
292.709,0.450288479434208
292.713,0.45025125628140705
292.714,0.450214033128606
292.715,0.4501395868230039
292.719,0.45010236367020284
292.72,0.4500651405174019
292.721,0.4500279173646008
292.728,0.4499906942117997
292.73,0.44995347105899874
292.733,0.4498790247533966
292.736,0.44980457844779453
292.737,0.44976735529499345
292.741,0.4497301321421925
292.746,0.4496556858365903
292.747,0.44961846268378935
292.76,0.4495812395309883
292.766,0.4495440163781872
292.769,0.4495067932253862
292.774,0.44946957007258515
292.86,0.44943234691978406
292.888,0.4493951237669831
292.895,0.449357900614182
292.903,0.44932067746138094
292.929,0.44928345430857997
292.934,0.4492462311557789
292.949,0.4492090080029778
292.958,0.44917178485017684
292.965,0.44913456169737576
292.968,0.4490973385445747
292.971,0.4490601153917737
292.974,0.4490228922389726
292.992,0.44898566908617155
292.996,0.4489484459333706
293.03,0.4489112227805695
293.048,0.4488739996277685
293.072,0.44883677647496745
293.103,0.44879955332216637
293.108,0.4487623301693654
293.113,0.4487251070165643
293.122,0.44868788386376324
293.146,0.44865066071096227
293.15,0.4486134375581612
293.157,0.4485762144053601
293.162,0.44853899125255914
293.172,0.44850176809975806
293.182,0.448464544946957
293.185,0.448427321794156
293.191,0.44839009864135493
293.208,0.44835287548855385
293.23,0.4483156523357529
293.243,0.4482784291829518
293.249,0.4482412060301507
293.256,0.44820398287734975
293.258,0.44816675972454867
293.263,0.4481295365717476
293.277,0.4480923134189466
293.279,0.44805509026614554
293.283,0.44801786711334446
293.285,0.4479806439605435
293.292,0.4479434208077424
293.314,0.44790619765494133
293.317,0.44786897450214036
293.32,0.4478317513493393
293.334,0.4477945281965382
293.345,0.44775730504373723
293.349,0.44772008189093615
293.364,0.44768285873813507
293.37,0.4476456355853341
293.375,0.447608412432533
293.38,0.44757118927973194
293.381,0.44753396612693097
293.384,0.4474967429741299
293.387,0.4474595198213289
293.405,0.44742229666852784
293.415,0.44738507351572676
293.42,0.4473478503629258
293.427,0.44727340405732363
293.43,0.44723618090452266
293.444,0.4471617345989205
293.445,0.44712451144611953
293.451,0.44708728829331845
293.454,0.4470128419877164
293.455,0.4469756188349153
293.458,0.44693839568211424
293.462,0.4469011725293133
293.466,0.4468639493765122
293.474,0.4468267262237111
293.475,0.44678950307091014
293.483,0.446715056765308
293.486,0.446677833612507
293.489,0.44660338730690485
293.492,0.4465661641541039
293.504,0.4465289410013028
293.507,0.4464917178485017
293.509,0.4463800483900986
293.515,0.4463428252372976
293.516,0.44630560208449654
293.517,0.44626837893169546
293.523,0.4462311557788945
293.524,0.4461939326260934
293.525,0.44615670947329233
293.526,0.44611948632049137
293.53,0.4460822631676903
293.538,0.4460450400148893
293.54,0.44597059370928716
293.543,0.4459333705564862
293.544,0.4458961474036851
293.545,0.445858924250884
293.548,0.44582170109808306
293.549,0.4457472547924809
293.551,0.44567280848687885
293.554,0.4455611390284757
293.555,0.44552391587567464
293.556,0.44548669272287367
293.557,0.4454494695700726
293.558,0.4454122464172715
293.56,0.44533780011166946
293.562,0.4453005769588684
293.563,0.4452633538060674
293.564,0.4452261306532663
293.567,0.44518890750046525
293.571,0.4451516843476643
293.574,0.4450772380420621
293.576,0.44504001488926115
293.578,0.44500279173646007
293.58,0.444965568583659
293.581,0.444928345430858
293.583,0.44485389912525586
293.59,0.4448166759724549
293.593,0.4447794528196538
293.596,0.44474222966685273
293.597,0.44470500651405176
293.601,0.4446677833612507
293.603,0.4446305602084497
293.606,0.44455611390284755
293.609,0.4445188907500466
293.61,0.4444816675972455
293.62,0.4444444444444444
293.626,0.44440722129164345
293.628,0.4443327749860413
293.637,0.4442955518332403
293.638,0.44425832868043924
293.645,0.44422110552763816
293.647,0.4441838823748372
293.654,0.4441466592220361
293.669,0.44410943606923503
293.687,0.444034989763633
293.692,0.4439977666108319
293.716,0.44396054345803093
293.72,0.44392332030522985
293.723,0.44388609715242877
293.755,0.4438488739996278
293.762,0.4438116508468267
293.776,0.44377442769402564
293.791,0.4437372045412247
293.798,0.4436999813884236
293.804,0.4436627582356225
293.811,0.44362553508282154
293.825,0.44358831193002046
293.843,0.4435510887772194
293.844,0.4435138656244184
293.868,0.44347664247161733
293.883,0.44343941931881625
293.903,0.4434021961660153
293.923,0.4433649730132142
293.939,0.4433277498604131
293.948,0.44329052670761215
293.951,0.4432160804020101
293.953,0.443178857249209
293.958,0.44314163409640794
293.975,0.443104410943607
293.977,0.4430671877908059
293.984,0.4430299646380048
293.988,0.44299274148520384
293.989,0.44295551833240276
293.999,0.4429182951796017
294.005,0.4428810720268007
294.006,0.44284384887399963
294.03,0.44280662572119855
294.05,0.4427321794155965
294.065,0.4426949562627954
294.073,0.44265773310999446
294.091,0.4425832868043923
294.103,0.4425460636515913
294.108,0.44250884049879025
294.123,0.44247161734598917
294.128,0.4424343941931882
294.134,0.4423971710403871
294.135,0.44232272473478507
294.149,0.442285501581984
294.15,0.4422482784291829
294.152,0.44221105527638194
294.156,0.44217383212358086
294.159,0.4421366089707798
294.16,0.4420993858179788
294.195,0.44202493951237665
294.201,0.4419877163595757
294.208,0.4419504932067746
294.222,0.4419132700539735
294.223,0.44187604690117255
294.234,0.44183882374837147
294.239,0.4418016005955705
294.244,0.4417643774427694
294.257,0.44172715428996834
294.258,0.44168993113716737
294.26,0.4416154848315652
294.267,0.44157826167876424
294.273,0.44154103852596316
294.281,0.4415038153731621
294.283,0.4414665922203611
294.29,0.44142936906756003
294.292,0.44139214591475895
294.294,0.441354922761958
294.296,0.4413176996091569
294.297,0.44124325330355485
294.3,0.44120603015075377
294.309,0.4411688069979527
294.317,0.4411315838451517
294.32,0.44109436069235064
294.326,0.44105713753954956
294.328,0.4409826912339475
294.33,0.44094546808114643
294.336,0.44090824492834546
294.337,0.4408710217755444
294.342,0.4408337986227433
294.345,0.44079657546994233
294.346,0.44075935231714125
294.348,0.44072212916434017
294.352,0.4406476828587381
294.353,0.44061045970593704
294.354,0.440536013400335
294.355,0.4404987902475339
294.356,0.44046156709473294
294.358,0.44042434394193186
294.367,0.4403871207891309
294.373,0.4403498976363298
294.379,0.44031267448352873
294.382,0.44027545133072776
294.391,0.4402382281779267
294.392,0.44016378187232463
294.396,0.44012655871952355
294.399,0.4400893355667225
294.401,0.4400521124139215
294.403,0.43997766610831934
294.404,0.4399404429555184
294.406,0.4399032198027173
294.409,0.43982877349711524
294.411,0.43979155034431416
294.412,0.4397171040387121
294.414,0.43964265773310995
294.415,0.439605434580309
294.419,0.4395682114275079
294.421,0.4395309882747068
294.422,0.43949376512190585
294.425,0.4394193188163037
294.429,0.4393820956635027
294.431,0.43934487251070165
294.433,0.4392704262050996
294.435,0.43919597989949744
294.437,0.43915875674669647
294.441,0.4391215335938954
294.443,0.43904708728829334
294.445,0.4389726409826913
294.446,0.4389354178298902
294.45,0.43886097152428816
294.451,0.4388237483714871
294.452,0.438749302065885
294.456,0.43871207891308395
294.457,0.43867485576028287
294.461,0.4386376326074819
294.462,0.4386004094546808
294.463,0.43856318630187974
294.464,0.43852596314907877
294.47,0.4384515168434766
294.474,0.43837707053787456
294.476,0.4383398473850735
294.477,0.43826540107947143
294.478,0.43822817792667035
294.48,0.4381537316210683
294.481,0.4381165084682672
294.482,0.43807928531546625
294.483,0.43804206216266517
294.488,0.4380048390098641
294.491,0.4379676158570631
294.494,0.43793039270426204
294.497,0.43789316955146096
294.499,0.43785594639866
294.512,0.4378187232458589
294.525,0.43778150009305783
294.526,0.4377070537874558
294.528,0.4376698306346548
294.532,0.43763260748185373
294.533,0.43759538432905265
294.547,0.4375581611762517
294.549,0.4375209380234506
294.557,0.4374837148706495
294.558,0.43744649171784855
294.565,0.43740926856504747
294.572,0.4373720454122464
294.573,0.4373348222594454
294.616,0.43729759910664434
294.654,0.43726037595384326
294.688,0.4372231528010423
294.69,0.4371859296482412
294.694,0.43714870649544013
294.726,0.43711148334263916
294.749,0.4370742601898381
294.762,0.43699981388423603
294.769,0.43696259073143495
294.77,0.43692536757863387
294.777,0.4368881444258329
294.78,0.4368509212730318
294.799,0.43681369812023074
294.815,0.4367764749674298
294.823,0.4367392518146287
294.859,0.4367020286618276
294.862,0.43666480550902664
294.871,0.43662758235622556
294.88,0.4365903592034245
294.881,0.4365531360506235
294.926,0.43651591289782243
294.935,0.43647868974502135
294.938,0.4364042434394193
294.939,0.4363670202866182
294.953,0.43632979713381725
294.965,0.4362925739810162
294.968,0.4362553508282152
294.978,0.4362181276754141
294.983,0.43618090452261304
294.985,0.4361436813698121
294.994,0.436106458217011
294.995,0.4360692350642099
295.009,0.43603201191140895
295.011,0.43599478875860787
295.014,0.4359575656058068
295.023,0.4359203424530058
295.034,0.43588311930020474
295.052,0.43584589614740366
295.054,0.4358086729946027
295.057,0.4357714498418016
295.058,0.4357342266890005
295.067,0.43569700353619956
295.082,0.4356597803833985
295.083,0.4356225572305974
295.086,0.4355853340777964
295.088,0.43554811092499535
295.092,0.43551088777219427
295.099,0.4354736646193933
295.102,0.4354364414665922
295.103,0.43539921831379114
295.108,0.43536199516099017
295.14,0.4353247720081891
295.142,0.435287548855388
295.148,0.43525032570258704
295.155,0.43521310254978596
295.159,0.4351758793969849
295.162,0.4351386562441839
295.166,0.4351014330913828
295.176,0.4350269867857808
295.178,0.4349897636329797
295.179,0.4349525404801786
295.183,0.43491531732737765
295.189,0.43487809417457657
295.195,0.4348408710217756
295.196,0.4348036478689745
295.2,0.43476642471617344
295.203,0.43472920156337247
295.204,0.4346919784105714
295.208,0.4346547552577703
295.216,0.43461753210496934
295.218,0.43458030895216826
295.22,0.4345430857993672
295.224,0.4345058626465662
295.225,0.43446863949376513
295.228,0.4343941931881631
295.231,0.434356970035362
295.235,0.4343197468825609
295.236,0.43428252372975995
295.237,0.43424530057695887
295.242,0.43413363111855574
295.243,0.43409640796575466
295.244,0.4340591848129537
295.246,0.4340219616601526
295.247,0.43398473850735153
295.251,0.43394751535455056
295.255,0.4339102922017495
295.256,0.4338730690489484
295.259,0.43383584589614743
295.26,0.4337241764377443
295.263,0.4336869532849432
295.264,0.43364973013214214
295.265,0.4336125069793412
295.266,0.4335752838265401
295.267,0.433538060673739
295.268,0.433426391215336
295.271,0.43331472175693286
295.273,0.4332774986041318
295.275,0.43320305229852973
295.279,0.43316582914572865
295.28,0.4330913828401266
295.281,0.4330541596873255
295.282,0.4329797133817235
295.283,0.4329052670761213
295.285,0.43283082077051926
295.29,0.4327935976177182
295.293,0.4327563744649172
295.294,0.43271915131211613
295.295,0.432607481853713
295.296,0.4325702587009119
295.297,0.4324958123953099
295.302,0.4324585892425088
295.304,0.4324213660897078
295.305,0.43238414293690675
295.309,0.43234691978410567
295.311,0.4323096966313047
295.312,0.4322724734785036
295.315,0.43223525032570254
295.319,0.43219802717290157
295.329,0.4321608040201005
295.334,0.4321235808672994
295.335,0.43204913456169736
295.337,0.4320119114088964
295.338,0.4319746882560953
295.34,0.4319374651032942
295.343,0.4318630187976922
295.346,0.4318257956448911
295.347,0.43178857249209013
295.348,0.43171412618648797
295.352,0.431676903033687
295.362,0.4316396798808859
295.369,0.43160245672808484
295.379,0.4315280104224828
295.38,0.4314907872696817
295.383,0.43145356411688074
295.384,0.43141634096407966
295.385,0.4313791178112786
295.392,0.43130467150567653
295.397,0.43126744835287545
295.399,0.4312302252000745
295.402,0.4311930020472734
295.403,0.4311557788944723
295.416,0.43111855574167135
295.428,0.43108133258887027
295.435,0.4310441094360692
295.441,0.4310068862832682
295.454,0.43096966313046714
295.46,0.43093243997766606
295.468,0.4308952168248651
295.477,0.430857993672064
295.488,0.43082077051926293
295.556,0.43078354736646196
295.584,0.4307463242136609
295.586,0.4307091010608598
295.594,0.43067187790805883
295.62,0.43063465475525775
295.644,0.4305974316024568
295.646,0.4305602084496557
295.649,0.4305229852968546
295.667,0.43048576214405365
295.679,0.43044853899125257
295.684,0.4304113158384515
295.703,0.4303740926856505
295.709,0.43033686953284944
295.719,0.43029964638004836
295.727,0.4302624232272474
295.738,0.4302252000744463
295.743,0.43018797692164523
295.744,0.43015075376884426
295.746,0.4301135306160432
295.75,0.4300763074632421
295.751,0.43003908431044113
295.765,0.43000186115764005
295.768,0.429964638004839
295.773,0.4298901916992369
295.774,0.42985296854643584
295.788,0.4297785222408338
295.804,0.4297412990880327
295.809,0.42970407593523174
295.821,0.42966685278243066
295.827,0.4296296296296296
295.832,0.4295924064768286
295.836,0.42955518332402753
295.852,0.42951796017122645
295.859,0.4294435138656244
295.864,0.4294062907128233
295.873,0.42936906756002235
295.877,0.4293318444072213
295.883,0.4292946212544202
295.886,0.4292573981016192
295.89,0.42922017494881815
295.891,0.4291829517960172
295.892,0.4291457286432161
295.9,0.429108505490415
295.904,0.42907128233761405
295.91,0.42903405918481297
295.912,0.4289968360320119
295.92,0.4289596128792109
295.922,0.42892238972640984
295.934,0.42888516657360876
295.942,0.4288479434208078
295.954,0.4288107202680067
295.955,0.42873627396240466
295.958,0.4286990508096036
295.975,0.4286618276568025
295.979,0.4286246045040015
295.986,0.42855015819839937
295.99,0.4285129350455984
295.991,0.4284757118927973
295.993,0.42843848873999624
295.996,0.42840126558719527
295.998,0.4283640424343942
296.003,0.4283268192815931
296.006,0.42825237297599106
296.01,0.42821514982319
296.012,0.428177926670389
296.019,0.42814070351758793
296.022,0.42810348036478685
296.026,0.4280662572119859
296.033,0.4280290340591848
296.037,0.4279918109063837
296.038,0.42795458775358275
296.04,0.42791736460078167
296.073,0.4278429182951796
296.075,0.42780569514237854
296.077,0.42776847198957757
296.078,0.4277312488367765
296.081,0.4276940256839754
296.09,0.42765680253117444
296.093,0.42761957937837336
296.1,0.4275823562255723
296.103,0.4275451330727713
296.104,0.42750790991997023
296.108,0.42747068676716915
296.11,0.4273962404615671
296.112,0.42732179415596505
296.114,0.42728457100316397
296.115,0.4272473478503629
296.119,0.4272101246975619
296.121,0.4270984552391588
296.122,0.4270612320863577
