column_number,name,first_trace_number,last_trace_number
10,2400:8800:1f02:35::2,82750,82750
10,2400:8800:1f02:37::2,82751,82751
10,none,82752,82753
10,2400:8800:1f02:75::2,82754,82754
10,2400:8800:1f06:14::2,82755,82755
10,2606:2800:6050::1,82756,82756
10,2400:8800:1f07:10::2,82757,82757
10,none,82758,82758
10,2400:8800:1f07:a::2,82759,82759
10,2400:8800:1f08:8::2,82760,82760
10,2400:8800:1f0e:3c::2,82761,82761
10,2400:8800:1f0e:55::2,82762,82762
10,2400:8800:1f0e:56::2,82763,82763
10,2400:8800:1f0e:57::2,82764,82764
10,2400:8800:1f0e:5c::2,82765,82765
10,2400:8800:1f0e:8::2,82766,82766
10,2400:8800:1f0f:14::2,82767,82767
10,2400:8800:1f0f:1a::2,82768,82768
10,2400:8800:1f10:a::2,82769,82769
10,2400:8800:1f11:11::2,82770,82770
10,2400:8800:1f11:2c::2,82771,82771
10,2001:ac8:40::1,82772,82772
10,none,82773,82773
10,2400:8800:1f12:fffe::2,82774,82774
10,none,82775,82775
10,2400:8800:1f14:2::2,82776,82776
10,none,82777,82777
10,2a04:4e42:6015:8e90:f638:a061:f49c:ac49,82778,82778
10,2400:8800:3f00:1::2,82779,82779
10,none,82780,82780
10,2400:8800:3f04:5::2,82781,82781
10,2400:8800:3f05:9::2,82782,82782
10,none,82783,82783
10,2400:8800:3f0f:a::2,82784,82784
10,2c0f:ef78:6::1,82785,82785
10,2400:8800:3f14:a::2,82786,82786
10,none,82787,82787
10,2400:8800:5f08:13::2,82788,82788
10,2400:8800:5f08:1::2,82789,82789
10,2400:8800:5f09:1a::2,82790,82790
10,none,82791,82791
10,2400:8800:7f00:1c::2,82792,82792
10,none,82793,82793
10,2604:180:3::1,82794,82794
10,2400:8800:7f04:19::2,82795,82795
10,none,82796,82797
10,2400:8800:7f07:b::2,82798,82798
10,2600:140a:2000::1,82799,82799
10,2400:8800:7f0a:5::2,82800,82800
10,2400:8800:7f0a:6::2,82801,82801
10,2400:8800:80:1::2,82802,82802
10,none,82803,82812
10,??,82813,83036
10,2001:550:0:1000::9a36:1e41,83037,83202
10,2001:550:0:1000::9a36:1e35,83203,83332
10,2001:550:0:1000::9a36:1ec2,83333,83338
10,2001:550:2:2f::b6:2,83339,83343
10,2001:550:0:1000::9a36:18ea,83344,83345
10,2001:550:0:1000::9a36:2a6a,83346,83347
10,2001:550:0:1000::9a36:531e,83348,83348
10,2001:550:2:2f::124:2,83349,83349
10,2001:550:2:2f::8b:4,83350,83350
10,2001:550:2:2f::8b:5,83351,83351
10,2001:550:2:2f::a,83352,83352
10,none,83353,83362
10,2001:2000:3019:b8::1,83363,83411
10,??,83412,83413
10,2001:2000:3018:df::1,83414,83414
10,2001:2000:3019:bf::1,83415,83415
10,none,83416,83416
10,??,83417,83454
10,2001:2000:3018:8e::1,83455,83456
10,2001:2000:3019:74::1,83457,83458
10,2001:2000:3019:b5::1,83459,83460
10,2001:2000:3080:15ea::2,83461,83461
10,none,83462,83462
10,2001:41a8:5000::5,83463,83485
10,??,83486,83486
10,??,83487,83489
10,2607:f108::e,83490,83490
10,??,83491,83522
10,2001:550:0:1000::9a36:1e35,83523,83547
10,2001:550:0:1000::9a36:1e41,83548,83559
10,2001:550:0:1000::9a36:2b3d,83560,83561
10,2001:550:0:1000::9a36:1a8a,83562,83562
10,none,83563,83563
10,2001:668:0:3:ffff:0:adcd:2bf2,83564,83575
10,??,83576,83580
10,2001:550:0:1000::9a36:2b5d,83581,83581
10,2001:668:0:3::e000:5a2,83582,83582
10,2001:668:0:3:ffff:0:d074:d962,83583,83583
10,none,83584,83597
10,2001:668:0:3:ffff:0:4d43:5366,83598,83607
10,2a04:3f00::1,83608,83608
10,2001:668:0:3:ffff:0:adcd:2bf2,83609,83617
10,2001:438:ffff::407e:10d,83618,83618
10,2001:668:0:3::4000:272,83619,83620
10,2001:668:0:3:ffff:0:2e21:56a6,83621,83621
10,2001:668:0:3:ffff:0:4d43:7aea,83622,83622
10,2a0d:7680::1,83623,83623
10,2001:668:0:3:ffff:0:d074:d962,83624,83628
10,2001:668:0:3:ffff:0:43c7:82d6,83629,83630
10,2a02:d28:5580:e:1000::6c2,83631,83632
10,none,83633,83634
10,2001:668:0:3:ffff:0:d074:d962,83635,83636
10,2001:668:0:3:ffff:2:0:114e,83637,83637
10,none,83638,83638
10,2001:668:0:3:ffff:2:0:13e,83639,83639
10,none,83640,83640
10,2001:668:0:3:ffff:0:adcd:2bf2,83641,83642
10,2001:668:0:3:ffff:0:2e21:5242,83643,83643
10,2001:668:0:3:ffff:1:0:5b2,83644,83644
10,2001:668:0:3:ffff:1:0:35a,83645,83645
10,2001:668:0:3:ffff:1:0:362,83646,83646
10,2001:668:0:3:ffff:1:0:936,83647,83648
10,2001:668:0:3::a000:152,83649,83649
10,2606:2e00:8000::1,83650,83650
10,2001:668:0:3:ffff:2:0:982,83651,83651
10,2001:668:0:3::3000:52,83652,83652
10,2001:668:0:3:ffff:0:d074:d626,83653,83653
10,none,83654,83654
10,2001:668:0:3:ffff:2:0:7a,83655,83655
10,2001:668:0:3:ffff:2:0:aa2,83656,83656
10,2001:590::451f:6e8e,83657,83657
10,2001:550:90a::1,83658,83658
10,2001:668:0:3:ffff:2:0:23a,83659,83659
10,2001:668:0:3::8000:3172,83660,83660
10,2001:668:0:3:ffff:2:0:673,83661,83661
10,2001:668:0:3:ffff:0:d5fe:c4ba,83662,83662
10,2001:668:0:3:ffff:0:4d43:5d76,83663,83663
10,2001:668:0:3:ffff:2:0:a0a,83664,83664
10,2001:668:0:3:ffff:1:0:923,83665,83665
10,none,83666,83666
10,2001:668:0:3:ffff:0:2e21:4602,83667,83667
10,2001:668:0:3::2000:7a2,83668,83668
10,2003:3c0:1103:800e::1,83669,83669
10,2001:668:0:3:ffff:1:0:be6,83670,83670
10,none,83671,83671
10,2001:668:0:3:ffff:0:45ae:e2a,83672,83672
10,2001:668:0:3:ffff:2:0:1156,83673,83673
10,2001:668:0:3:ffff:2:0:1156,83674,83674
10,2001:668:0:3:ffff:0:627c:ac56,83675,83675
10,2001:668:0:3:ffff:3:0:172,83676,83676
10,2001:668:0:3::1030:b2,83677,83677
10,2001:668:0:3:ffff:1:0:53e,83678,83678
10,none,83679,83679
10,2001:668:0:3:ffff:2:0:372,83680,83680
10,2001:668:0:3:ffff:1:0:7ea,83681,83681
10,2001:668:0:3:ffff:2:0:ada,83682,83682
10,2001:668:0:3:ffff:2:0:7c2,83683,83683
10,2001:668:0:3:ffff:2:0:83e,83684,83684
10,2001:1478:19:1c::2,83685,83685
10,none,83686,83686
10,2001:668:0:3:ffff:0:adcd:30a6,83687,83687
10,none,83688,83688
10,2a02:d28:5580:e:1000::6c2,83689,83689
10,none,83690,83690
10,2600:141b:6000::1,83691,83691
10,??,83692,83732
10,2001:506:100:18::6,83733,83763
10,2001:506:100:1e::1,83764,83778
10,2001:506:100:b::5,83779,83789
10,2001:506:100:f::5,83790,83830
10,2001:506:100:7a::2,83831,83833
10,2001:1998:0:4::2a,83834,83834
10,none,83835,83835
10,2607:f0d0:2:2::2ad,83836,83860
10,2607:f0d0:2:2::37f,83861,83870
10,2607:f0d0:2:2::3cd,83871,83871
10,2607:f0d0:2:2::579,83872,83872
10,none,83873,83873
10,2607:f0d0:2:2::381,83874,83889
10,2607:f0d0:2:2::2df,83890,83894
10,none,83895,83895
10,2001:550:3::8d,83896,83906
10,2001:1900:4:3::4ca,83907,83916
10,2001:1900:2100::528a,83917,83920
10,2001:1900:2100::31ce,83921,83924
10,2001:1900:5:3::166,83925,83927
10,2001:1900:4:3::696,83928,83930
10,2a00:86c0:1000:30::1,83931,83931
10,2a00:86c0:2058::1,83932,83932
10,none,83933,83934
10,2001:1900:4:3::3ea,83935,83936
10,2003:3c0:1600:8001::1,83937,83938
10,none,83939,83939
10,2a00:86c0:2074::1,83940,83940
10,2001:1900:4:3::10e,83941,83941
10,??,83942,83942
10,2001:6c8:81:100::182,83943,83943
10,2804:20:1:69::,83944,83944
10,2001:1900::3:1fc,83945,83945
10,2001:1900:2100::1c32,83946,83946
10,none,83947,83947
10,2001:4860::c:4000:d387,83948,83951
10,2001:4860::c:4000:d388,83952,83952
10,2001:4860::c:4000:da1a,83953,83953
10,2001:4860::c:4000:d387,83954,83955
10,2001:4860::c:4000:d388,83956,83957
10,2001:4860::c:4000:d387,83958,83958
10,2001:4860::c:4000:d388,83959,83959
10,2001:4860::c:4000:da1a,83960,83960
10,2001:4860::c:4000:d387,83961,83961
10,2001:4860::c:4000:da1a,83962,83962
10,2001:4860::c:4000:d387,83963,83964
10,2001:4860:1:1::d29,83965,83966
10,2001:4860::c:4000:d387,83967,83967
10,2001:4860::c:4000:da1a,83968,83968
10,2001:4860:1:1::d29,83969,83970
10,2001:4860:1:1::d29,83971,83971
10,2001:4860:1:1::d29,83972,83972
10,none,83973,83974
10,2620:0:1cff:dead:beef::2682,83975,83981
10,2620:0:1cff:dead:beef::2680,83982,83983
10,2620:0:1cff:dead:beef::1a30,83984,83985
10,2620:0:1cff:dead:beef::39cc,83986,83986
10,2620:0:1cff:dead:beef::3e2,83987,83987
10,2620:0:1cff:dead:beef::7a8,83988,83988
10,none,83989,83992
10,2620:0:1cff:dead:beef::193a,83993,83993
10,2620:0:1cff:dead:beef::1c78,83994,83994
10,2620:0:1cff:dead:beef::244c,83995,83995
10,2620:0:1cff:dead:beef::d7e,83996,83997
10,??,83998,84005
10,2620:149:bb:1f00::10,84006,84006
10,none,84007,84018
10,2001:4860:0:1098::1,84019,84026
10,2001:4860:0:1::d04,84027,84028
10,2001:4860:0:1::12e2,84029,84029
10,2001:4860:0:1::1b74,84030,84030
10,2001:4860:0:1::214,84031,84031
10,2001:4860:0:1::29f6,84032,84032
10,2001:4860:0:1098::1,84033,84033
10,2001:4860:0:1::20d4,84034,84034
10,2001:4860:0:1::2016,84035,84036
10,2001:4860:0:1098::1,84037,84037
10,2001:4860:0:1::20d8,84038,84038
10,2620:107:4000:2000::146,84039,84040
10,2620:107:4000:9000::32,84041,84042
10,2620:107:4000:9000::34,84043,84043
10,2620:107:4000:9000::36,84044,84044
10,2620:107:4000:2000::c8,84045,84045
10,2620:107:4000:2000::cc,84046,84046
10,2620:107:4000:8101::645f:701,84047,84047
10,2620:107:4000:8101::645f:751,84048,84048
10,2620:107:4000:8101::645f:7b1,84049,84049
10,2620:107:4000:9000::25,84050,84050
10,2620:107:4000:9000::2a,84051,84051
10,2620:107:4000:9000::26,84052,84052
10,2620:107:4000:9000::28,84053,84053
10,2620:107:4000:9000::27,84054,84054
10,2620:107:4000:9000::35,84055,84055
10,2620:107:4000:9000::35,84056,84056
10,2600:9000:eee::31b,84057,84057
10,2607:f4e8:1:103::196,84058,84061
10,2607:f4e8:320:101::2,84062,84062
10,2610:a1:2001:10:213::224,84063,84064
10,2610:a1:2001:10:213::252,84065,84065
10,??,84066,84066
10,2607:f4e8:1:104::2,84067,84067
10,none,84068,84069
10,2607:f4e8:1:103::1a1,84070,84070
10,2607:f4e8:1:14::2,84071,84071
10,2a02:3d0:600::1,84072,84072
10,2610:a1:2001:10:213::224,84073,84073
10,none,84074,84074
10,2a00:1630:1fff::1526:1,84075,84085
10,2a00:1630:1fff::1524:1,84086,84086
10,2a00:1630:1fff::1480:3,84087,84087
10,none,84088,84088
10,??,84089,84095
10,2001:550:0:1000::9a36:1e35,84096,84098
10,2001:550:0:1000::9a36:1e41,84099,84100
10,2001:668:0:3:ffff:0:adcd:2bf2,84101,84101
10,2001:668:0:3::2000:7a2,84102,84102
10,2620:107:4000:2000::142,84103,84103
10,2620:107:4000:2000::108,84104,84104
10,2620:107:4000:2000::4c,84105,84105
10,2620:107:4000:8101::645f:711,84106,84106
10,2620:107:4000:8101::645f:781,84107,84107
10,2620:107:4000:9000::26,84108,84108
10,2620:107:4000:9000::26,84109,84109
10,2620:107:4000:9000::27,84110,84110
10,2620:107:4000:9000::31,84111,84111
10,2600:9000:eee::319,84112,84112
10,2620:107:4000:8001::184,84113,84113
10,2a01:111:2000:2:8000::641,84114,84118
10,2603:1060:0:12::f1c6,84119,84119
10,2603:10b0:312:8101::6,84120,84120
10,2a01:111:2000:2:8000::545,84121,84122
10,2603:1060:0:12::f1a6,84123,84123
10,2a01:111:2000:2:8000::269,84124,84124
10,none,84125,84128
10,2605:4a00:130:5::1,84129,84129
10,2605:4a00:120:a::2,84130,84130
10,??,84131,84131
10,none,84132,84132
10,2001:480:e:2440::2,84133,84134
10,2001:480:e:3022::2,84135,84136
10,2001:480:a::1:50,84137,84138
10,2001:480:a::1:25,84139,84139
10,2001:480:e:2400::2,84140,84140
10,2a0d:8a80:200:5::b,84141,84142
10,2a0d:8a80::1,84143,84143
10,2a0d:8a80::29,84144,84144
10,2620:106:7080::,84145,84145
10,none,84146,84146
10,2a0d:8a80::26,84147,84147
10,2a0d:8a80::34,84148,84148
10,2001:4de0:1000:7e::1,84149,84152
10,2001:4de0:2107::1,84153,84153
10,none,84154,84154
10,2001:4de0:1000:7f::1,84155,84155
10,2a04:e802:bb::13,84156,84159
10,none,84160,84160
10,2607:f208:15:400::d,84161,84161
10,2607:f208:e5::14,84162,84162
10,??,84163,84163
10,none,84164,84164
10,2400:cb00:163::1,84165,84165
10,2400:cb00:16:3::6ca2:efff,84166,84166
10,2400:cb00:16::1,84167,84167
10,2a00:86c0:1063::6506,84168,84168
10,2a00:86c0:2008::1,84169,84169
10,none,84170,84170
10,2a04:4e42:3b::1,84171,84171
10,2a04:4e47::1,84172,84172
10,2620:0:860:fe00::1,84173,84173
10,2606:2800:4207:b::d016,84174,84174
10,2a01:62e0:f003::16,84175,84175
10,none,84176,84204
10,??,84205,84356
10,2001:558:0:f568::2,84357,84497
10,2001:558:3:2b::1,84498,84568
10,2001:558:3:2c::1,84569,84638
10,2001:558:3:2d::1,84639,84697
10,2001:558:3:2a::1,84698,84744
10,2001:558:0:f542::2,84745,84770
10,2001:558:0:f798::2,84771,84786
10,2001:558:0:f588::2,84787,84798
10,2001:558:0:f7be::2,84799,84799
10,none,84800,84815
10,??,84816,85007
10,2001:558:0:f7b8::2,85008,85008
10,2400:cb00:a102::1,85009,85009
10,none,85010,85073
10,2001:438:ffff::407d:1cbc,85074,85228
10,2001:438:ffff::407d:1962,85229,85334
10,2001:438:ffff::407d:1e81,85335,85343
10,2001:438:ffff::407d:1c3d,85344,85347
10,2001:438:ffff::407d:1989,85348,85349
10,??,85350,85350
10,2001:438:ffff::407d:1cbe,85351,85501
10,2001:438:ffff::407d:1964,85502,85573
10,2001:438:ffff::407d:1e83,85574,85579
10,2001:438:ffff::407d:19a5,85580,85582
10,2001:438:ffff::407d:1c3f,85583,85585
10,2001:438:ffff::407d:19a7,85586,85587
10,2001:438:ffff::407d:180b,85588,85588
10,2001:438:ffff::407d:1f8f,85589,85589
10,2001:438:ffff::407d:1dcb,85590,85590
10,2001:438:ffff::407d:1dcd,85591,85591
10,2001:438:ffff::407d:1f8d,85592,85592
10,??,85593,85636
10,2001:468:c00:16::2,85637,85641
10,2001:468:f000:2200::1,85642,85643
10,2001:468:f000:2253::2,85644,85644
10,none,85645,85658
10,2001:418:0:2000::246,85659,85691
10,2001:418:0:2000::1be,85692,85696
10,??,85697,85698
10,2001:418:0:6000::10e,85699,85701
10,2001:4860:0:eae::1,85702,85705
10,2001:4860:0:1098::1,85706,85708
10,2001:4860:0:1::57a,85709,85710
10,2001:4860:0:1::d04,85711,85712
10,2001:4860:0:1::12e6,85713,85713
10,2001:4860:0:1::214,85714,85714
10,2001:4860:0:1098::1,85715,85717
10,2001:4860:0:1::2018,85718,85719
10,2001:4860:0:eae::1,85720,85720
10,2001:4860:0:1::cec,85721,85722
10,2001:4860:0:1098::1,85723,85723
10,2001:4860:0:1::20d4,85724,85724
10,2001:4860:0:eae::1,85725,85725
10,2001:4860:0:1::2016,85726,85726
10,2001:4860:0:eae::1,85727,85727
10,none,85728,85729
10,2001:4860:0:1098::1,85730,85735
10,2001:4860:0:1::29f6,85736,85737
10,2001:4860:0:1::57a,85738,85739
10,2001:4860:0:1::d04,85740,85741
10,2001:4860:0:eae::1,85742,85742
10,2001:4860:0:1::20d4,85743,85745
10,2001:4860:0:1098::1,85746,85746
10,2001:4860:0:1::20d8,85747,85749
10,2001:4860:0:1098::1,85750,85750
10,2001:4860:0:1::cec,85751,85752
10,2001:4860:0:eae::1,85753,85753
10,2001:4860:0:1::2018,85754,85754
10,2001:4998:f00b:2::1,85755,85756
10,2001:4998:f023:204::,85757,85757
10,2001:4998:f023:207::,85758,85758
10,2804:1bc:f039::,85759,85759
10,2001:4998:f005:37::,85760,85762
10,2001:4998:f002:10::,85763,85764
10,2a00:1288:f025:20c::1,85765,85767
10,2001:4998:f02d:206::1,85768,85769
10,2001:4998:f00d:200::1,85770,85770
10,2001:4998:f00d:202::1,85771,85771
10,2001:4998:f00d:2::1,85772,85772
10,2001:4998:f00d:4::1,85773,85773
10,2001:4998:f003:1002::1,85774,85774
10,2001:4998:f02f:20e::1,85775,85775
10,2600:804:310:300:0:3fff:0:5,85776,85776
10,none,85777,85777
10,??,85778,85784
10,none,85785,85799
10,2001:4998:f00b:2::1,85800,85803
10,2001:4998:f00b:a::1,85804,85804
10,2804:1bc:f039::,85805,85805
10,2001:4998:f005:37::,85806,85807
10,2001:4998:f002:10::,85808,85808
10,2001:4998:f00a:9::1,85809,85809
10,2001:4998:f00d:4::1,85810,85811
10,2001:4998:f00a:5::,85812,85812
10,2001:4998:f003:1004::1,85813,85813
10,2001:4998:f003:1009::1,85814,85814
10,none,85815,85815
10,2001:4998:f023:205::,85816,85816
10,2001:4998:f02d:206::1,85817,85817
10,2001:4998:ef6e:7ffd::1,85818,85818
10,2620:0:1cff:dead:beef::c74,85819,85821
10,2620:0:1cff:dead:beef::1a30,85822,85822
10,2620:0:1cff:dead:beef::7a8,85823,85823
10,2620:0:1cff:dead:beef::2680,85824,85825
10,2620:0:1cff:dead:beef::2682,85826,85826
10,none,85827,85828
10,2620:0:1cff:dead:beef::51c,85829,85829
10,2620:0:1cff:dead:beef::d7e,85830,85830
10,2620:0:1cff:dead:beef::1c78,85831,85831
10,2620:0:1cff:dead:beef::1c7a,85832,85832
10,2a03:2280:34::100,85833,85839
10,2a03:2280:34::100,85840,85845
10,2a03:2280:34::100,85846,85846
10,2620:107:4000:2000::d8,85847,85847
10,2620:107:4000:2000::da,85848,85848
10,2620:107:4000:2000::136,85849,85849
10,2620:107:4000:2000::f6,85850,85850
10,2620:107:4000:2000::11c,85851,85851
10,2620:107:4000:2000::5c,85852,85852
10,2620:107:4000:9001::29,85853,85853
10,2620:107:4000:9001::29,85854,85854
10,2620:107:4000:9001::2a,85855,85855
10,2620:107:4000:9001::35,85856,85856
10,2600:9000:eee::2f5,85857,85857
10,2620:107:4000:8002::107,85858,85858
10,2620:107:4000:8002::162,85859,85859
10,2620:107:4000:2000::15a,85860,85860
10,2620:107:4000:8101::645f:740,85861,85861
10,2620:107:4000:8102::645f:17a1,85862,85862
10,2620:107:4000:9001::25,85863,85863
10,2620:107:4000:9001::29,85864,85864
10,2620:107:4000:9001::31,85865,85865
10,2620:107:4000:9001::36,85866,85866
10,2620:107:4000:9001::34,85867,85867
10,2600:9000:eee::3cd,85868,85868
10,2a01:111:2000:2:8000::271,85869,85872
10,2a01:111:2000:2:8000::549,85873,85874
10,2603:1060:0:12::f1ba,85875,85875
10,2603:10b0:312:9101::a,85876,85876
10,2a01:111:2000:2:8000::645,85877,85878
10,2001:558:0:f568::2,85879,85881
10,??,85882,85884
10,2001:558:0:f542::2,85885,85885
10,2001:558:3:2a::1,85886,85886
10,2001:558:3:2b::1,85887,85887
10,2001:558:3:2c::1,85888,85888
10,2001:1960:c:39::,85889,85894
10,??,85895,85897
10,2001:4de0:1000:7e::1,85898,85900
10,2001:4de0:1000:7f::1,85901,85903
10,2604:6840:1000::2d,85904,85906
10,2606:2800:4207:b::d005,85907,85907
10,2606:2800:4207:b::d007,85908,85908
10,2606:2800:4207:b::d013,85909,85909
10,2606:2800:4207:b::d025,85910,85910
10,2606:2800:4206:b::d005,85911,85911
10,2606:2800:4206:b::d022,85912,85912
10,2606:2800:4201::1,85913,85913
10,2a03:2280:38::115,85914,85916
10,2a03:2280:38::119,85917,85918
10,2a00:9d20:4::1,85919,85919
10,none,85920,85922
10,2001:41d0::58c,85923,85923
10,2607:5300::1004,85924,85924
10,2607:5300::37,85925,85925
10,2607:f4e8:1:103::186,85926,85926
10,none,85927,85927
10,??,85928,85928
10,none,85929,85929
10,2a03:90c0:35:2950::2,85930,85930
10,none,85931,85944
10,2001:1998:0:4::56b,85945,85991
10,2001:1998:0:4::a4,85992,86027
10,2001:1998:0:4::a2,86028,86031
10,2001:1998:0:4::575,86032,86034
10,2001:1998:0:4::301,86035,86035
10,2001:1998:0:4::56b,86036,86077
10,2001:1998:0:4::a4,86078,86108
10,2001:1998:0:4::575,86109,86111
10,2001:1998:0:4::a2,86112,86114
10,??,86115,86115
10,2001:1998:0:4::56b,86116,86150
10,2001:1998:0:4::a4,86151,86184
10,2001:1998:0:4::575,86185,86189
10,2001:1998:0:4::a2,86190,86193
10,2001:1998:0:4::a4,86194,86230
10,2001:1998:0:4::56b,86231,86259
10,2001:1998:0:4::575,86260,86264
10,2001:1998:0:4::a2,86265,86267
10,none,86268,86268
10,2001:558:0:f56e::1,86269,86318
10,??,86319,86333
10,??,86334,86343
10,2001:558:0:f56e::1,86344,86359
10,??,86360,86371
10,2a04:4e42:7f42:60d5:f795:b2ec:4ca5:59de,86372,86372
10,2a04:4e42::1,86373,86373
10,2a04:4e42:b23:927b:19c5:9311:84be:8eb2,86374,86374
10,2a04:4e42:fea:9d27:80bf:a958:af89:683f,86375,86375
10,2a04:4e42:fea::1,86376,86376
10,2a04:4e47:3::1,86377,86377
10,2600:9000:eee::32b,86378,86378
10,2600:9000:eee::32d,86379,86379
10,2600:9000:eee::32f,86380,86380
10,2607:f4e8:301:100::17,86381,86381
10,none,86382,86382
10,2001:b000:88:4:3031:4031:1:a,86383,86413
10,2001:b000:88:4:3031:4031:2:a,86414,86436
10,??,86437,86454
10,2001:b000:88:4:3032:4031:1:a,86455,86457
10,none,86458,86504
10,2400:391:3000::2,86505,86508
10,2400:36::350:3,86509,86511
10,2400:0:101:14::31,86512,86512
10,2400:0:101:15::7,86513,86513
10,2400:16::300:29,86514,86514
10,2400:36::300:27,86515,86515
10,2400:36::410:21,86516,86516
10,2400::9510:112:191:71:12,86517,86517
10,2400::9510:112:191:71:a,86518,86518
10,2603:c000:a00::8c5b:d60a,86519,86519
10,2603:c000:a00::8c5b:d60b,86520,86520
10,2603:c000:a00::8c5b:d60d,86521,86521
10,2400:0:810:147::1132,86522,86522
10,2400:0:810:147::1142,86523,86523
10,2400:0:810:147::5142,86524,86524
10,2400::9310:112:189:187:6a,86525,86525
10,none,86526,86526
10,2400:201::1,86527,86527
10,2400:181::1,86528,86528
10,2400:36::400:5,86529,86529
10,2400::9710:112:188:226:66,86530,86530
10,none,86531,86542
10,2620:107:4000:ff::45,86543,86549
10,2620:107:4000:ff::48,86550,86551
10,2620:107:4000:ff::46,86552,86552
10,2620:107:4000:ff::47,86553,86553
10,2620:107:4000:ff::46,86554,86557
10,2620:107:4000:ff::47,86558,86560
10,2620:107:4000:ff::48,86561,86563
10,2a00:86c0:6:107::2,86564,86567
10,2a00:86c0:1063::6206,86568,86568
10,2a00:86c0:f:12::2,86569,86569
10,2a00:86c0:f:6::2,86570,86570
10,2a00:86c0:f:a::2,86571,86571
10,2a00:86c0:f:b::2,86572,86572
10,none,86573,86573
10,2620:74:54:3000::2,86574,86577
10,2620:100:6000:15::1a,86578,86578
10,none,86579,86583
10,2606:2800:4061::1,86584,86584
10,none,86585,86593
10,2a01:4a0:0:2001::1,86594,86634
10,2a01:4a0:0:2021::4,86635,86659
10,2a01:4a0:0:2029::31,86660,86679
10,2a01:4a0:1338:ac::2,86680,86690
10,2a01:4a0:1338:153::2,86691,86693
10,2a01:4a0:0:2022::18,86694,86695
10,2a01:4a0:1338:140::2,86696,86697
10,2a01:4a0:1338:2::2,86698,86698
10,2a01:4a0::1,86699,86699
10,2a02:d40:8::1,86700,86700
10,??,86701,86701
10,none,86702,86706
10,2a01:4a0:0:2072::17,86707,86718
10,none,86719,86719
10,2a03:4d41:400::1,86720,86720
10,none,86721,86726
10,2001:500:2f:64a8:5cd5:e86a:24e8:e4a2,86727,86727
10,2001:500:a8::1,86728,86728
10,2001:500:a8:c339:5556:884:a417:db47,86729,86729
10,2606:4700:3001::1,86730,86730
10,2606:4700:3005:1ec3:6ff5:10b2:bea6:672c,86731,86731
10,2606:4700:3006::1,86732,86732
10,2606:4700:3010:dcb4:f937:810c:24a5:a0e8,86733,86733
10,2606:4700:3013:9d66:bd85:8133:a28b:b91,86734,86734
10,2606:4700:3019::1,86735,86735
10,2606:4700:3019:a395:41e8:8d24:4:1aeb,86736,86736
10,2606:4700:3020::1,86737,86737
10,2606:4700:3021:e899:49e:a3ce:10c4:86de,86738,86738
10,2606:4700:3022:62c:fc3c:2e02:374:71a7,86739,86739
10,2606:4700:3022::1,86740,86740
10,2606:4700:3023::1,86741,86741
10,2606:4700:3024::1,86742,86742
10,2606:4700:3025:eabb:1bc1:1fda:c702:31e2,86743,86743
10,2606:4700:3026:9052:e48:cfdb:8410:2a91,86744,86744
10,2606:4700:3029:2ac8:7e95:8075:dcae:1166,86745,86745
10,2606:4700:3029::1,86746,86746
10,2606:4700:3033::1,86747,86747
10,2606:4700:3034:24f4:a0d6:106:ce39:a0f3,86748,86748
10,2606:4700:3034::1,86749,86749
10,2606:4700:3037::1,86750,86750
10,2606:4700:90::1,86751,86751
10,none,86752,86759
10,2001:1938:7006:1::21,86760,86760
10,2001:1938:7006:1::23,86761,86761
10,2001:1938:7006:1::23,86762,86763
10,none,86764,86768
10,2001:579:6f03:100:147d:5420:f88e:dc3b,86769,86769
10,none,86770,86770
10,2001:579:6f03:300:a957:ef48:17f0:256e,86771,86771
10,none,86772,86772
10,2001:579:6f03:500:c1dd:51c3:76a7:514d,86773,86773
10,none,86774,86779
10,2001:579:6f00:700:9dbc:8e8f:5b9d:2cf8,86780,86780
10,none,86781,86781
10,none,86782,86784
10,2001:579:6f00:400:54c0:a6a6:c672:dc71,86785,86785
10,none,86786,86789
10,2001:579:6f02:0:907a:2c35:a61c:62b,86790,86790
10,2001:579:6f02:200:51a1:a02e:edbb:e271,86791,86791
10,2001:579:6f02:400:a8ca:c02c:146b:9927,86792,86792
10,none,86793,86794
10,2001:579:6f04:0:542b:aaa8:356a:16a7,86795,86795
10,none,86796,86796
10,none,86797,86798
10,2001:579:6f04:100:e9fe:2ddc:43af:3a5d,86799,86799
10,none,86800,86801
10,2001:57a:e200:200::1a,86802,86803
10,2001:57a:e040::5,86804,86804
10,2001:57a:e200:200::11,86805,86805
10,2001:57a:e200:200::66,86806,86806
10,none,86807,86807
10,none,86808,86809
10,2001:579:6f01:0:4d9e:da34:a2b1:1b47,86810,86810
10,none,86811,86811
10,2001:579:6f01::1,86812,86812
10,none,86813,86819
10,2001:579:6f05:0:5142:8f86:8012:466,86820,86820
10,none,86821,86852
10,2606:2800:4224::1,86853,86853
10,2606:2800:422b::1,86854,86854
10,none,86855,86855
10,2620:107:4000:ff::b,86856,86856
10,2620:107:4000:ff::c,86857,86857
10,2a04:4e42:4d::1,86858,86858
10,2a04:4e42:f045:291d:52fd:a865:d652:e746,86859,86859
10,none,86860,86924
10,2001:579:ef02:300:5a:4e74:f138:36b7,86925,86925
10,2001:579:ef02:600:ac95:570d:b8bb:9e09,86926,86926
10,2001:579:ef02:800:5d0c:6887:7d49:74c4,86927,86927
