rtt,perc_gte
125.795,0.36916003361843086
125.804,0.3691105947495922
125.818,0.3690611558807535
125.822,0.36896227814307614
125.825,0.36891283927423746
125.831,0.3688139615365601
125.833,0.3687645226677214
125.864,0.36871508379888274
125.876,0.36866564493004395
125.887,0.36861620606120526
125.92,0.3685667671923666
125.924,0.3685173283235279
125.929,0.3684678894546892
125.931,0.36836901171701186
125.936,0.3683195728481732
125.947,0.3682701339793345
126.008,0.3682206951104958
126.011,0.36817125624165714
126.04,0.36812181737281846
126.046,0.3680229396351411
126.053,0.3679735007663024
126.069,0.36792406189746374
126.071,0.36787462302862506
126.074,0.3678251841597864
126.077,0.3677757452909477
126.08,0.367726306422109
126.082,0.36767686755327034
126.089,0.36762742868443166
126.093,0.367577989815593
126.111,0.3675285509467543
126.114,0.36742967320907693
126.117,0.36738023434023825
126.118,0.3673307954713996
126.131,0.3672813566025609
126.147,0.3672319177337222
126.152,0.36718247886488353
126.167,0.36713303999604485
126.17,0.36708360112720617
126.173,0.3670341622583675
126.181,0.3669847233895288
126.186,0.36693528452069013
126.198,0.36688584565185145
126.217,0.36683640678301277
126.223,0.3667869679141741
126.225,0.3667375290453354
126.234,0.36668809017649673
126.258,0.36663865130765805
126.289,0.36658921243881937
126.317,0.3665397735699807
126.319,0.366490334701142
126.322,0.3664408958323033
126.364,0.36639145696346465
126.376,0.36634201809462597
126.382,0.3662925792257873
126.387,0.3662431403569486
126.389,0.3661937014881099
126.402,0.36609482375043256
126.403,0.3660453848815939
126.405,0.3659959460127552
126.412,0.3659465071439165
126.42,0.36589706827507784
126.426,0.36584762940623916
126.437,0.3657487516685618
126.457,0.3656993127997231
126.463,0.36564987393088444
126.47,0.36560043506204576
126.472,0.3655509961932071
126.474,0.3655015573243684
126.482,0.3654521184555297
126.5,0.36540267958669104
126.526,0.36535324071785236
126.528,0.3653038018490137
126.535,0.365254362980175
126.539,0.3652049241113363
126.54,0.36515548524249763
126.546,0.36510604637365895
126.549,0.3650566075048203
126.552,0.3650071686359816
126.56,0.3649577297671429
126.568,0.36490829089830423
126.58,0.36485885202946555
126.592,0.36480941316062687
126.606,0.3647599742917882
126.607,0.3647105354229495
126.608,0.36461165768527215
126.614,0.36456221881643347
126.621,0.3645127799475948
126.635,0.3644633410787561
126.643,0.36441390220991743
126.646,0.36436446334107875
126.664,0.36431502447224007
126.675,0.3642161467345627
126.686,0.36411726899688535
126.688,0.364018391259208
126.706,0.3639689523903693
126.711,0.36387007465269194
126.715,0.36382063578385326
126.735,0.3637711969150146
126.741,0.3637217580461759
126.757,0.3636723191773372
126.775,0.36362288030849854
126.796,0.36357344143965986
126.805,0.3635240025708212
126.808,0.3634745637019825
126.81,0.3634251248331438
126.817,0.36337568596430514
126.831,0.36332624709546646
126.839,0.3632768082266278
126.841,0.3632273693577891
126.867,0.36312849162011174
126.883,0.36307905275127306
126.886,0.3630296138824344
126.909,0.3629801750135957
126.918,0.362930736144757
126.92,0.36288129727591834
126.928,0.36283185840707965
126.934,0.362782419538241
126.937,0.3627329806694023
126.941,0.3626835418005636
126.95,0.36263410293172493
126.952,0.36258466406288625
126.958,0.3625352251940476
126.98,0.3624857863252089
126.992,0.3624363474563702
127.008,0.36238690858753153
127.015,0.36228803084985417
127.025,0.3622385919810155
127.051,0.3621891531121768
127.066,0.36213971424333813
127.117,0.36209027537449945
127.119,0.36204083650566077
127.137,0.3619913976368221
127.142,0.3619419587679834
127.144,0.3618925198991447
127.151,0.36184308103030605
127.153,0.36179364216146737
127.156,0.3617442032926287
127.16,0.36169476442379
127.187,0.3616453255549513
127.189,0.36159588668611264
127.193,0.36154644781727396
127.198,0.3614970089484353
127.2,0.3614475700795966
127.204,0.3613981312107579
127.205,0.36134869234191924
127.208,0.36129925347308056
127.219,0.3612498146042419
127.249,0.3612003757354032
127.25,0.3611509368665645
127.256,0.36110149799772584
127.272,0.36105205912888716
127.282,0.3610026202600485
127.284,0.3609037425223711
127.287,0.36085430365353244
127.288,0.36080486478469376
127.295,0.3607554259158551
127.304,0.3607059870470164
127.306,0.3606565481781777
127.31,0.36060710930933904
127.312,0.36055767044050036
127.342,0.3605082315716617
127.351,0.360458792702823
127.371,0.3604093538339843
127.389,0.36035991496514563
127.393,0.36031047609630695
127.415,0.3602610372274683
127.431,0.3601621594897909
127.451,0.36011272062095223
127.458,0.36006328175211355
127.466,0.36001384288327487
127.487,0.3599644040144362
127.5,0.3599149651455975
127.552,0.35986552627675883
127.554,0.35981608740792015
127.562,0.35976664853908147
127.567,0.3597172096702428
127.571,0.3596677708014041
127.579,0.3596183319325654
127.58,0.35956889306372675
127.609,0.35951945419488807
127.61,0.3594700153260494
127.62,0.3594205764572107
127.644,0.359371137588372
127.653,0.35932169871953334
127.661,0.35927225985069466
127.677,0.359222820981856
127.704,0.3591733821130173
127.706,0.3591239432441786
127.739,0.35907450437533994
127.754,0.35902506550650126
127.764,0.3589756266376626
127.775,0.3589261877688239
127.785,0.3588767488999852
127.788,0.35882731003114654
127.795,0.35877787116230786
127.805,0.3587284322934692
127.809,0.3586789934246305
127.845,0.3586295545557918
127.856,0.35853067681811435
127.868,0.35848123794927567
127.873,0.358431799080437
127.876,0.3583823602115983
127.886,0.3583329213427596
127.903,0.35828348247392094
127.91,0.35823404360508226
127.922,0.3581846047362436
127.924,0.3581351658674049
127.93,0.3580857269985662
127.964,0.35803628812972754
127.976,0.35798684926088886
128.015,0.3579374103920502
128.02,0.3578879715232115
128.034,0.3578385326543728
128.042,0.35778909378553414
128.054,0.35773965491669546
128.071,0.3576902160478568
128.081,0.3576407771790181
128.085,0.3575913383101794
128.094,0.35754189944134074
128.131,0.35749246057250206
128.153,0.3574430217036634
128.163,0.3573935828348247
128.173,0.357344143965986
128.184,0.35729470509714734
128.187,0.35724526622830866
128.188,0.35719582735947
128.211,0.3571463884906313
128.232,0.3570969496217926
128.236,0.35704751075295393
128.251,0.35699807188411525
128.261,0.3569486330152766
128.3,0.3568991941464379
128.309,0.3568497552775992
128.312,0.35680031640876053
128.317,0.35675087753992185
128.322,0.35670143867108317
128.327,0.3566519998022445
128.338,0.3566025609334058
128.349,0.35655312206456713
128.354,0.35650368319572845
128.401,0.35645424432688977
128.415,0.3564048054580511
128.419,0.3563553665892124
128.426,0.3563059277203737
128.438,0.35625648885153505
128.44,0.35620704998269637
128.469,0.3561576111138577
128.474,0.356108172245019
128.489,0.3560587333761803
128.506,0.35600929450734164
128.51,0.35595985563850296
128.514,0.3559104167696643
128.517,0.3558115390319869
128.52,0.35576210016314824
128.554,0.35571266129430956
128.569,0.3556632224254709
128.581,0.3556137835566322
128.582,0.3555643446877935
128.591,0.35551490581895484
128.594,0.35546546695011616
128.609,0.3554160280812775
128.61,0.3553665892124388
128.618,0.3553171503436001
128.625,0.35526771147476144
128.631,0.3551688337370841
128.644,0.3551193948682454
128.651,0.3550699559994067
128.703,0.35502051713056804
128.704,0.35497107826172936
128.75,0.3549216393928907
128.755,0.354872200524052
128.761,0.3548227616552133
128.771,0.35477332278637463
128.772,0.35472388391753595
128.774,0.3546744450486973
128.782,0.3546250061798586
128.784,0.3545755673110199
128.786,0.35452612844218123
128.788,0.35447668957334255
128.803,0.35442725070450387
128.804,0.3543778118356652
128.82,0.3543283729668265
128.841,0.35422949522914915
128.866,0.3541306174914718
128.891,0.3540811786226331
128.894,0.3540317397537944
128.924,0.35398230088495575
128.926,0.35393286201611707
128.93,0.3538834231472784
128.932,0.353784545409601
128.933,0.35373510654076235
128.937,0.35368566767192366
128.938,0.353636228803085
128.959,0.3535867899342463
128.989,0.3535373510654076
128.99,0.35348791219656894
128.992,0.35343847332773026
128.994,0.3533890344588916
129.031,0.3533395955900529
129.032,0.3532901567212142
129.047,0.35324071785237554
129.05,0.35319127898353686
129.056,0.3531418401146982
129.072,0.3530924012458595
129.097,0.3530429623770208
129.1,0.35299352350818214
129.104,0.35294408463934346
129.113,0.3528946457705048
129.117,0.3528452069016661
129.12,0.3527957680328274
129.142,0.35274632916398874
129.153,0.35269689029515006
129.185,0.3526474514263114
129.226,0.3525980125574727
129.233,0.35249913481979533
129.244,0.35244969595095665
129.248,0.352400257082118
129.258,0.3523508182132793
129.264,0.3523013793444406
129.266,0.35225194047560193
129.269,0.35220250160676325
129.286,0.35215306273792457
129.291,0.3521036238690859
129.298,0.3520541850002472
129.3,0.35200474613140853
129.32,0.35195530726256985
129.337,0.35190586839373117
129.339,0.3518564295248925
129.361,0.3518069906560538
129.371,0.35175755178721513
129.398,0.35170811291837645
129.405,0.35165867404953777
129.413,0.3516092351806991
129.414,0.3515597963118604
129.416,0.3515103574430217
129.432,0.35146091857418305
129.441,0.35141147970534437
129.476,0.3513620408365057
129.485,0.351312601967667
129.494,0.3512631630988283
129.495,0.35121372422998964
129.496,0.35116428536115096
129.506,0.3511148464923123
129.509,0.3510654076234736
129.511,0.3510159687546349
129.513,0.35096652988579624
129.516,0.35091709101695756
129.517,0.3508676521481189
129.543,0.3508182132792802
129.548,0.35071933554160284
129.56,0.35066989667276416
129.572,0.3505710189350868
129.576,0.3505215800662481
129.578,0.35047214119740944
129.582,0.35042270232857076
129.588,0.3503238245908934
129.591,0.3502743857220547
129.608,0.35022494685321603
129.611,0.35017550798437735
129.63,0.3501260691155387
129.643,0.3500766302467
129.654,0.3500271913778613
129.664,0.34997775250902263
129.679,0.34992831364018395
129.682,0.34987887477134527
129.685,0.3498294359025066
129.69,0.3497799970336679
129.698,0.34973055816482923
129.7,0.34968111929599055
129.723,0.34963168042715187
129.724,0.3495822415583132
129.73,0.3495328026894745
129.735,0.34948336382063583
129.745,0.34943392495179715
129.761,0.34938448608295847
129.762,0.3493350472141198
129.768,0.3492856083452811
129.801,0.3492361694764424
129.803,0.34918673060760375
129.809,0.34913729173876507
129.82,0.3490878528699264
129.843,0.3490384140010877
129.853,0.348988975132249
129.872,0.34893953626341034
129.904,0.34889009739457166
129.92,0.348840658525733
129.975,0.3487912196568943
129.985,0.3487417807880556
130.004,0.34869234191921694
130.031,0.34864290305037826
130.038,0.3485934641815396
130.049,0.3485440253127009
130.066,0.3484945864438622
130.089,0.34844514757502343
130.097,0.34839570870618475
130.099,0.34834626983734607
130.104,0.3482968309685074
130.154,0.3482473920996687
130.159,0.34819795323083
130.16,0.34814851436199135
130.163,0.34809907549315267
130.164,0.348049636624314
130.177,0.3480001977554753
130.219,0.3479507588866366
130.244,0.34790132001779794
130.251,0.34785188114895926
130.253,0.3478024422801206
130.264,0.3477530034112819
130.308,0.3477035645424432
130.317,0.34765412567360454
130.334,0.34760468680476586
130.396,0.3475552479359272
130.399,0.3475058090670885
130.407,0.3474563701982498
130.41,0.34740693132941114
130.413,0.34735749246057246
130.442,0.3472586147228951
130.457,0.3472091758540564
130.462,0.34715973698521774
130.465,0.34711029811637906
130.473,0.3470608592475404
130.501,0.3470114203787017
130.508,0.346961981509863
130.512,0.34691254264102434
130.549,0.34686310377218565
130.552,0.346813664903347
130.58,0.3467642260345083
130.587,0.3467147871656696
130.588,0.34666534829683093
130.608,0.34661590942799225
130.611,0.34656647055915357
130.662,0.3465170316903149
130.707,0.3464675928214762
130.719,0.34641815395263753
130.721,0.34636871508379885
130.723,0.34631927621496017
130.739,0.3462698373461215
130.793,0.3462203984772828
130.795,0.34617095960844413
130.804,0.34612152073960545
130.813,0.34607208187076677
130.821,0.3460226430019281
130.866,0.3459732041330894
130.872,0.3459237652642507
130.943,0.34587432639541205
130.967,0.34582488752657337
130.983,0.3457754486577347
130.995,0.345726009788896
131.001,0.3456765709200573
131.026,0.34562713205121864
131.028,0.34557769318237996
131.037,0.3455282543135413
131.048,0.3454788154447026
131.05,0.3454293765758639
131.055,0.34537993770702524
131.07,0.34533049883818656
131.08,0.3452810599693479
131.087,0.3452316211005092
131.116,0.34513274336283184
131.135,0.34508330449399316
131.167,0.3450338656251545
131.168,0.3449844267563158
131.179,0.3449349878874771
131.18,0.34488554901863844
131.187,0.34483611014979976
131.203,0.3447866712809611
131.207,0.3447372324121224
131.211,0.3446877935432837
131.23,0.34463835467444504
131.257,0.34458891580560636
131.267,0.3445394769367677
131.271,0.344490038067929
131.272,0.3444405991990903
131.283,0.34439116033025163
131.303,0.34434172146141295
131.305,0.3442922825925743
131.307,0.3442428437237356
131.312,0.3441934048548969
131.316,0.34414396598605823
131.32,0.34409452711721955
131.34,0.34404508824838087
131.378,0.3439956493795422
131.416,0.3439462105107035
131.423,0.34389677164186483
131.424,0.34384733277302615
131.427,0.34379789390418747
131.441,0.3436990161665101
131.442,0.3436495772976714
131.445,0.34360013842883275
131.481,0.34355069955999407
131.482,0.3435012606911554
131.493,0.3434518218223167
131.498,0.343402382953478
131.516,0.34335294408463934
131.547,0.34330350521580066
131.553,0.343254066346962
131.561,0.3432046274781233
131.57,0.3431551886092846
131.572,0.34310574974044594
131.576,0.34305631087160726
131.577,0.3430068720027686
131.612,0.3429574331339299
131.619,0.34285855539625254
131.624,0.34280911652741386
131.641,0.3427596776585752
131.646,0.3427102387897365
131.653,0.3426607999208978
131.656,0.34261136105205914
131.659,0.34256192218322046
131.704,0.3425124833143818
131.707,0.3424630444455431
131.709,0.3424136055767044
131.734,0.34236416670786574
131.737,0.34231472783902706
131.743,0.3422652889701884
131.764,0.3422158501013497
131.771,0.342166411232511
131.78,0.34211697236367233
131.823,0.34206753349483365
131.824,0.342018094625995
131.861,0.3419686557571563
131.881,0.3419192168883176
131.889,0.34186977801947893
131.895,0.34182033915064025
131.897,0.34177090028180157
131.907,0.3417214614129629
131.928,0.3416720225441242
131.957,0.34162258367528553
131.962,0.34157314480644685
131.967,0.34152370593760817
131.981,0.3414742670687695
131.997,0.3414248281999308
132.013,0.3413753893310921
132.017,0.34132595046225345
132.022,0.3412270727245761
132.04,0.3411776338557374
132.063,0.3411281949868987
132.07,0.34107875611806004
132.074,0.34102931724922136
132.078,0.3409798783803827
132.11,0.340930439511544
132.111,0.3408810006427053
132.115,0.34083156177386664
132.118,0.34078212290502796
132.12,0.3407326840361893
132.127,0.3406832451673506
132.149,0.3406338062985119
132.158,0.34058436742967324
132.165,0.34053492856083456
132.181,0.3404854896919959
132.203,0.3404360508231572
132.22,0.3403866119543185
132.225,0.34033717308547984
132.228,0.34028773421664116
132.23,0.3402382953478025
132.235,0.3401888564789638
132.256,0.3401394176101251
132.261,0.34008997874128644
132.282,0.34004053987244776
132.293,0.3399911010036091
132.294,0.3399416621347704
132.299,0.3398922232659317
132.32,0.33984278439709303
132.328,0.3397439066594157
132.339,0.339694467790577
132.354,0.3396450289217383
132.421,0.33959559005289963
132.425,0.33954615118406095
132.441,0.33949671231522227
132.464,0.3394472734463836
132.472,0.3393978345775449
132.516,0.33934839570870623
132.53,0.33929895683986755
132.573,0.33924951797102887
132.597,0.3392000791021902
132.611,0.3391506402333515
132.646,0.3391012013645128
132.647,0.33905176249567415
132.66,0.33900232362683547
132.667,0.3389528847579968
132.675,0.3389034458891581
132.677,0.3388540070203194
132.688,0.33880456815148075
132.739,0.33875512928264206
132.746,0.3387056904138034
132.761,0.3386562515449647
132.763,0.338606812676126
132.784,0.33855737380728734
132.795,0.33850793493844866
132.812,0.3384090572007713
132.84,0.3383596183319325
132.843,0.33831017946309383
132.851,0.33826074059425515
132.857,0.33821130172541647
132.882,0.3381618628565778
132.889,0.3381124239877391
132.892,0.3380629851189004
132.895,0.33796410738122307
132.91,0.3379146685123844
132.929,0.3378652296435457
132.943,0.337815790774707
132.945,0.33776635190586835
132.964,0.33771691303702966
132.977,0.3376180352993523
132.988,0.3375685964305136
132.989,0.33751915756167494
132.993,0.33746971869283626
132.994,0.3374202798239976
133.002,0.3373708409551589
133.013,0.3373214020863202
133.03,0.33727196321748154
133.043,0.33722252434864286
133.077,0.3371730854798042
133.086,0.3371236466109655
133.105,0.3370742077421268
133.139,0.33702476887328814
133.144,0.33697533000444946
133.155,0.3369258911356108
133.16,0.3368764522667721
133.167,0.3368270133979334
133.177,0.33677757452909474
133.192,0.33672813566025606
133.193,0.33657981905374
133.196,0.33653038018490133
133.202,0.33648094131606265
133.207,0.336431502447224
133.221,0.3363820635783853
133.235,0.3363326247095466
133.243,0.33628318584070793
133.247,0.33623374697186925
133.272,0.33618430810303057
133.302,0.3361348692341919
133.315,0.3360854303653532
133.318,0.33603599149651453
133.319,0.33598655262767585
133.334,0.33593711375883717
133.337,0.3358876748899985
133.346,0.3358382360211598
133.383,0.33578879715232113
133.41,0.33573935828348245
133.413,0.33568991941464377
133.44,0.3356404805458051
133.445,0.3355910416769664
133.465,0.3355416028081277
133.467,0.33544272507045036
133.476,0.3353932862016117
133.491,0.335343847332773
133.495,0.3352944084639343
133.501,0.33524496959509564
133.506,0.33519553072625696
133.52,0.3351460918574183
133.525,0.3350966529885796
133.54,0.3350472141197409
133.591,0.33499777525090224
133.599,0.33494833638206356
133.601,0.3348988975132249
133.64,0.3348494586443862
133.643,0.3348000197755475
133.65,0.33475058090670884
133.653,0.33470114203787016
133.689,0.3346517031690315
133.691,0.3346022643001928
133.695,0.3345528254313541
133.709,0.33450338656251544
133.717,0.33445394769367676
133.718,0.3344045088248381
133.72,0.3343550699559994
133.726,0.3343056310871607
133.733,0.33425619221832203
133.734,0.33420675334948335
133.741,0.3341573144806447
133.771,0.334107875611806
133.778,0.3340584367429673
133.785,0.33400899787412863
133.786,0.33395955900528995
133.788,0.33391012013645127
133.799,0.3338606812676126
133.808,0.3338112423987739
133.831,0.33376180352993523
133.868,0.33371236466109655
133.885,0.33366292579225787
133.888,0.3336134869234192
133.895,0.3335640480545805
133.903,0.33351460918574183
133.906,0.33346517031690315
133.908,0.33341573144806447
133.914,0.3333662925792258
133.919,0.3333168537103871
133.929,0.3332674148415484
133.931,0.33321797597270975
133.945,0.33316853710387107
133.951,0.3331190982350324
133.957,0.3330696593661937
133.966,0.333020220497355
133.969,0.33297078162851634
133.971,0.33292134275967766
133.973,0.332871903890839
133.983,0.3328224650220003
133.984,0.3327730261531616
133.992,0.33272358728432294
133.996,0.33267414841548426
134.006,0.3326247095466456
134.043,0.3325752706778069
134.052,0.3325258318089682
134.087,0.33247639294012954
134.126,0.33242695407129086
134.136,0.3323775152024522
134.161,0.3323280763336135
134.178,0.3322786374647748
134.179,0.33222919859593614
134.185,0.33217975972709746
134.188,0.3321303208582588
134.223,0.3320808819894201
134.255,0.3320314431205814
134.256,0.33198200425174273
134.271,0.33193256538290405
134.319,0.3318831265140654
134.326,0.3318336876452267
134.328,0.331784248776388
134.33,0.33173480990754933
134.338,0.33168537103871065
134.349,0.33163593216987197
134.351,0.3315864933010333
134.358,0.3315370544321946
134.361,0.33148761556335593
134.4,0.33143817669451725
134.413,0.33138873782567857
134.482,0.3313392989568399
134.502,0.3312898600880012
134.51,0.33124042121916253
134.517,0.33119098235032385
134.526,0.33114154348148517
134.53,0.3310921046126465
134.552,0.3310426657438078
134.591,0.3309932268749691
134.596,0.33094378800613045
134.631,0.33089434913729177
134.647,0.3308449102684531
134.648,0.3307954713996144
134.665,0.3307460325307757
134.675,0.33064715479309836
134.698,0.3305977159242597
134.705,0.330548277055421
134.709,0.3304988381865823
134.716,0.33044939931774364
134.724,0.33039996044890496
134.729,0.3303505215800663
134.733,0.3303010827112276
134.787,0.3302516438423889
134.793,0.33015276610471156
134.794,0.3301033272358729
134.805,0.3300538883670342
134.812,0.3300044494981955
134.818,0.32995501062935684
134.825,0.32990557176051816
134.829,0.3298561328916795
134.831,0.3298066940228408
134.84,0.3297572551540021
134.843,0.32970781628516344
134.844,0.32965837741632475
134.858,0.3296089385474861
134.86,0.3295594996786474
134.866,0.3295100608098087
134.873,0.32946062194097003
134.874,0.32941118307213135
134.876,0.3293617442032927
134.904,0.329312305334454
134.935,0.3292628664656153
134.954,0.32921342759677663
134.956,0.32916398872793795
134.969,0.32911454985909927
134.976,0.3290651109902606
134.978,0.3290156721214219
134.985,0.32891679438374455
134.992,0.32886735551490587
135.0,0.3288179166460672
135.009,0.3287684777772285
135.013,0.3287190389083898
135.034,0.32866960003955115
135.051,0.32862016117071247
135.052,0.3285707223018738
135.053,0.3285212834330351
135.079,0.3284718445641964
135.094,0.32842240569535774
135.096,0.32837296682651906
135.108,0.3282740890888416
135.124,0.3282246502200029
135.131,0.32817521135116423
135.132,0.32812577248232555
135.149,0.32807633361348687
135.169,0.3280268947446482
135.176,0.3279774558758095
135.186,0.32792801700697083
135.187,0.32787857813813215
135.188,0.32782913926929347
135.196,0.3277797004004548
135.197,0.3277302615316161
135.213,0.3276808226627774
135.23,0.32763138379393875
135.257,0.32758194492510007
135.261,0.3275325060562614
135.264,0.3274830671874227
135.265,0.327433628318584
135.266,0.32738418944974534
135.27,0.32733475058090666
135.272,0.327285311712068
135.276,0.3272358728432293
135.283,0.3271864339743906
135.285,0.32713699510555194
135.32,0.32708755623671326
135.324,0.3270381173678746
135.343,0.3269886784990359
135.345,0.3269392396301972
135.361,0.32688980076135854
135.386,0.32684036189251986
135.396,0.3267909230236812
135.427,0.3267414841548425
135.457,0.3266920452860038
135.467,0.32664260641716514
135.475,0.32659316754832646
135.484,0.3265437286794878
135.485,0.3264942898106491
135.494,0.3264448509418104
135.504,0.32639541207297174
135.509,0.32634597320413306
135.523,0.3262965343352944
135.577,0.3262470954664557
135.578,0.326197656597617
135.59,0.32614821772877833
135.592,0.32609877885993965
135.629,0.326049339991101
135.679,0.3259999011222623
135.7,0.3259504622534236
135.704,0.32590102338458493
135.715,0.32585158451574625
135.717,0.32580214564690757
135.722,0.3257527067780689
135.727,0.3257032679092302
135.729,0.32565382904039153
135.752,0.32560439017155285
135.764,0.32555495130271417
135.774,0.3255055124338755
135.775,0.3254560735650368
135.782,0.3254066346961981
135.786,0.32535719582735945
135.816,0.32530775695852077
135.842,0.3252583180896821
135.853,0.3252088792208434
135.87,0.3251594403520047
135.873,0.32511000148316604
135.879,0.32506056261432736
135.895,0.3250111237454887
135.91,0.32496168487665
135.911,0.3249122460078113
135.912,0.32486280713897264
135.929,0.32481336827013396
135.941,0.3247639294012953
135.945,0.3247144905324566
135.954,0.3246650516636179
135.987,0.32461561279477924
135.989,0.32456617392594056
135.995,0.3245167350571019
135.999,0.3244672961882632
136.014,0.3244178573194245
136.027,0.32436841845058584
136.033,0.32431897958174716
136.053,0.3242695407129085
136.062,0.3242201018440698
136.065,0.3241706629752311
136.08,0.32412122410639244
136.111,0.32407178523755376
136.141,0.3240223463687151
136.161,0.3239729074998764
136.162,0.3239234686310377
136.201,0.32387402976219903
136.233,0.32382459089336035
136.242,0.3237751520245217
136.251,0.323725713155683
136.272,0.3236762742868443
136.278,0.32362683541800563
136.283,0.32357739654916695
136.287,0.32352795768032827
136.324,0.3234785188114896
136.357,0.3234290799426509
136.358,0.32337964107381223
136.368,0.32333020220497355
136.371,0.32328076333613487
136.376,0.3232313244672962
136.394,0.3231818855984575
136.397,0.3231324467296188
136.405,0.32308300786078015
136.408,0.32303356899194147
136.41,0.3229841301231028
136.43,0.3229346912542641
136.434,0.3228852523854254
136.443,0.32283581351658674
136.458,0.32278637464774806
136.461,0.3227369357789094
136.466,0.3226874969100707
136.489,0.322638058041232
136.495,0.32258861917239334
136.506,0.32253918030355466
136.537,0.322489741434716
136.542,0.3224403025658773
136.547,0.3223908636970386
136.551,0.32234142482819994
136.572,0.32229198595936126
136.58,0.3222425470905226
136.591,0.3221931082216839
136.592,0.3221436693528452
136.597,0.32209423048400654
136.598,0.32204479161516786
136.604,0.3219953527463292
136.605,0.3219459138774905
136.624,0.3218964750086518
136.643,0.32184703613981314
136.653,0.32179759727097446
136.658,0.3217481584021358
136.682,0.3216987195332971
136.684,0.3216492806644584
136.687,0.32159984179561973
136.701,0.32155040292678105
136.704,0.3215009640579424
136.736,0.3214515251891037
136.741,0.321402086320265
136.742,0.32135264745142633
136.747,0.32125376971374897
136.76,0.3212043308449103
136.765,0.3211548919760716
136.784,0.32110545310723293
136.815,0.32105601423839425
136.823,0.32100657536955557
136.838,0.3209076976318782
136.84,0.3208582587630395
136.844,0.32080881989420085
136.858,0.32075938102536217
136.88,0.3207099421565235
136.885,0.3206605032876848
136.895,0.3206110644188461
136.924,0.32056162555000745
136.931,0.32051218668116876
136.938,0.3204627478123301
136.939,0.3204133089434914
136.979,0.3203638700746527
136.98,0.32031443120581404
136.981,0.32026499233697536
136.982,0.3202155534681367
137.003,0.320166114599298
137.037,0.3201166757304593
137.064,0.32006723686162064
137.088,0.32001779799278196
137.094,0.3199683591239433
137.12,0.3199189202551046
137.126,0.3198694813862659
137.137,0.31982004251742724
137.14,0.31977060364858856
137.145,0.3197211647797499
137.154,0.3196717259109112
137.16,0.3196222870420725
137.162,0.31957284817323384
137.201,0.31952340930439516
137.205,0.3194739704355565
137.208,0.3194245315667178
137.21,0.3193750926978791
137.219,0.31932565382904043
137.22,0.31927621496020175
137.23,0.3192267760913631
137.25,0.3191773372225244
137.257,0.3191278983536857
137.261,0.31907845948484703
137.263,0.31902902061600835
137.28,0.31897958174716967
137.31,0.318930142878331
137.341,0.3188807040094923
137.344,0.31883126514065363
137.345,0.31878182627181495
137.357,0.31873238740297627
137.365,0.3186829485341376
137.37,0.31858407079646023
137.387,0.31853463192762155
137.423,0.31848519305878287
137.43,0.3184357541899442
137.445,0.3183863153211055
137.447,0.3183368764522668
137.46,0.31828743758342815
137.466,0.31823799871458947
137.47,0.3181885598457508
137.482,0.318139120976912
137.485,0.3180896821080733
137.489,0.31804024323923463
137.505,0.31799080437039595
137.52,0.31794136550155727
137.528,0.3178919266327186
137.545,0.3178424877638799
137.573,0.31779304889504123
137.578,0.31774361002620255
137.585,0.31769417115736387
137.587,0.3176447322885252
137.607,0.3175952934196865
137.633,0.31754585455084783
137.648,0.31749641568200915
137.653,0.31744697681317047
137.667,0.3173975379443318
137.702,0.3173480990754931
137.704,0.3172986602066544
137.717,0.31724922133781575
137.724,0.31719978246897707
137.726,0.3171503436001384
137.734,0.3171009047312997
137.755,0.317051465862461
137.757,0.31700202699362234
137.766,0.31695258812478366
137.772,0.316903149255945
137.79,0.3168537103871063
137.792,0.3168042715182676
137.793,0.31675483264942894
137.807,0.31670539378059026
137.808,0.3166559549117516
137.81,0.3166065160429129
137.812,0.3165570771740742
137.831,0.31650763830523554
137.865,0.31645819943639686
137.874,0.3164087605675582
137.875,0.3163593216987195
137.88,0.3163098828298808
137.894,0.31626044396104214
137.896,0.31621100509220346
137.903,0.3161615662233648
137.904,0.3161121273545261
137.91,0.3160626884856874
137.95,0.31601324961684873
137.969,0.31596381074801005
137.981,0.3159143718791714
137.991,0.3158649330103327
138.0,0.315815494141494
138.001,0.31571661640381665
138.007,0.31566717753497797
138.011,0.3156177386661393
138.018,0.3155682997973006
138.021,0.31551886092846193
138.022,0.31541998319078457
138.028,0.3153705443219459
138.03,0.3153211054531072
138.034,0.31527166658426853
138.045,0.31522222771542985
138.06,0.31517278884659117
138.07,0.3151233499777525
138.075,0.3150739111089138
138.098,0.3150244722400751
138.099,0.31497503337123645
138.101,0.31492559450239777
138.111,0.3148761556335591
138.116,0.3148267167647204
138.126,0.3147772778958817
138.127,0.31472783902704304
138.156,0.31467840015820436
138.167,0.3146289612893657
138.202,0.314579522420527
138.209,0.3145300835516883
138.21,0.31448064468284964
138.217,0.31443120581401096
138.241,0.3143817669451723
138.273,0.3143323280763336
138.279,0.3142828892074949
138.302,0.31423345033865624
138.314,0.31418401146981756
138.321,0.3141345726009789
138.332,0.3140851337321402
138.373,0.3140356948633015
138.385,0.31398625599446284
138.394,0.31393681712562416
138.402,0.3138873782567855
138.405,0.3138379393879468
138.407,0.3137885005191081
138.421,0.31373906165026944
138.43,0.31368962278143075
138.437,0.3136401839125921
138.454,0.3135907450437534
138.456,0.3135413061749147
138.466,0.31349186730607603
