binned_distance,binned_rtt,count
6250.0,304.5,1
6250.0,424.5,1
6250.0,484.5,1
6250.0,487.5,1
6250.0,538.5,1
6250.0,547.5,1
6250.0,583.5,1
6250.0,589.5,1
6250.0,1450.5,1
6250.0,1453.5,1
6250.0,1573.5,1
6250.0,1576.5,1
6250.0,1579.5,1
6250.0,1594.5,1
6250.0,2077.5,1
6250.0,2089.5,2
6250.0,2095.5,1
6250.0,2110.5,1
6250.0,2116.5,1
6250.0,2182.5,1
6250.0,2188.5,1
6250.0,6148.5,1
6250.0,21499.5,1
6250.0,21784.5,1
6250.0,23698.5,1
6350.0,7.5,1
6350.0,16.5,1
6350.0,31.5,1
6350.0,49.5,1
6350.0,67.5,1
6350.0,79.5,9
6350.0,82.5,17
6350.0,85.5,53
6350.0,88.5,95
6350.0,91.5,90
6350.0,94.5,110
6350.0,97.5,80
6350.0,100.5,62
6350.0,103.5,46
6350.0,106.5,39
6350.0,109.5,27
6350.0,112.5,28
6350.0,115.5,21
6350.0,118.5,12
6350.0,121.5,6
6350.0,124.5,2
6350.0,127.5,2
6350.0,130.5,7
6350.0,133.5,2
6350.0,136.5,1
6350.0,139.5,1
6350.0,142.5,3
6350.0,145.5,2
6350.0,151.5,1
6350.0,154.5,2
6350.0,160.5,1
6350.0,163.5,1
6350.0,172.5,1
6350.0,175.5,1
6350.0,178.5,1
6350.0,181.5,1
6350.0,187.5,2
6350.0,199.5,1
6350.0,235.5,1
6350.0,268.5,1
6350.0,382.5,1
6350.0,529.5,1
6350.0,1099.5,1
6350.0,1597.5,1
6350.0,2410.5,1
6350.0,5311.5,1
6350.0,5944.5,1
6450.0,1.5,2
6450.0,7.5,2
6450.0,16.5,1
6450.0,34.5,1
6450.0,55.5,1
6450.0,73.5,4
6450.0,76.5,6
6450.0,79.5,12
6450.0,82.5,19
6450.0,85.5,63
6450.0,88.5,86
6450.0,91.5,125
6450.0,94.5,112
6450.0,97.5,76
6450.0,100.5,70
6450.0,103.5,45
6450.0,106.5,53
6450.0,109.5,48
6450.0,112.5,25
6450.0,115.5,28
6450.0,118.5,14
6450.0,121.5,8
6450.0,124.5,2
6450.0,127.5,5
6450.0,130.5,1
6450.0,133.5,4
6450.0,136.5,3
6450.0,139.5,4
6450.0,142.5,5
6450.0,145.5,6
6450.0,151.5,4
6450.0,154.5,4
6450.0,157.5,3
6450.0,160.5,3
6450.0,163.5,2
6450.0,166.5,1
6450.0,175.5,2
6450.0,178.5,2
6450.0,184.5,1
6450.0,187.5,1
6450.0,190.5,1
6450.0,193.5,1
6450.0,199.5,1
6450.0,223.5,1
6450.0,250.5,1
6450.0,328.5,1
6450.0,397.5,1
6450.0,553.5,1
6450.0,688.5,1
6450.0,1237.5,1
6450.0,1594.5,1
6450.0,1660.5,1
6450.0,2101.5,1
6450.0,2119.5,1
6450.0,5095.5,1
6550.0,1.5,10
6550.0,7.5,4
6550.0,10.5,1
6550.0,13.5,3
6550.0,16.5,3
6550.0,19.5,3
6550.0,22.5,1
6550.0,25.5,1
6550.0,28.5,6
6550.0,31.5,3
6550.0,34.5,5
6550.0,37.5,2
6550.0,40.5,2
6550.0,46.5,4
6550.0,49.5,1
6550.0,55.5,1
6550.0,58.5,4
6550.0,61.5,4
6550.0,64.5,3
6550.0,67.5,7
6550.0,70.5,4
6550.0,73.5,9
6550.0,76.5,8
6550.0,79.5,27
6550.0,82.5,66
6550.0,85.5,162
6550.0,88.5,256
6550.0,91.5,226
6550.0,94.5,221
6550.0,97.5,169
6550.0,100.5,127
6550.0,103.5,77
6550.0,106.5,93
6550.0,109.5,70
6550.0,112.5,39
6550.0,115.5,40
6550.0,118.5,20
6550.0,121.5,28
6550.0,124.5,29
6550.0,127.5,20
6550.0,130.5,11
6550.0,133.5,8
6550.0,136.5,7
6550.0,139.5,7
6550.0,142.5,7
6550.0,145.5,4
6550.0,148.5,7
6550.0,151.5,4
6550.0,154.5,10
6550.0,157.5,6
6550.0,160.5,2
6550.0,163.5,1
6550.0,166.5,4
6550.0,169.5,1
6550.0,172.5,4
6550.0,178.5,2
6550.0,181.5,2
6550.0,184.5,1
6550.0,187.5,5
6550.0,196.5,2
6550.0,211.5,2
6550.0,214.5,1
6550.0,220.5,2
6550.0,226.5,1
6550.0,229.5,1
6550.0,232.5,1
6550.0,238.5,2
6550.0,244.5,1
6550.0,271.5,1
6550.0,283.5,1
6550.0,295.5,1
6550.0,331.5,1
6550.0,334.5,1
6550.0,652.5,1
6550.0,766.5,1
6550.0,1027.5,1
6550.0,1033.5,1
6550.0,1594.5,1
6550.0,1609.5,2
6550.0,1615.5,1
6550.0,1702.5,1
6550.0,2032.5,1
6550.0,2083.5,1
6550.0,2092.5,1
6550.0,2107.5,1
6550.0,2458.5,1
6550.0,5107.5,1
6550.0,6739.5,1
6550.0,21460.5,1
6550.0,24229.5,1
6550.0,42394.5,1
6650.0,1.5,2
6650.0,4.5,2
6650.0,7.5,2
6650.0,16.5,2
6650.0,19.5,1
6650.0,22.5,1
6650.0,28.5,1
6650.0,34.5,1
6650.0,37.5,2
6650.0,40.5,2
6650.0,43.5,1
6650.0,52.5,2
6650.0,55.5,2
6650.0,58.5,1
6650.0,61.5,1
6650.0,64.5,2
6650.0,67.5,1
6650.0,73.5,1
6650.0,76.5,1
6650.0,79.5,9
6650.0,82.5,42
6650.0,85.5,50
6650.0,88.5,81
6650.0,91.5,120
6650.0,94.5,146
6650.0,97.5,97
6650.0,100.5,124
6650.0,103.5,105
6650.0,106.5,99
6650.0,109.5,92
6650.0,112.5,91
6650.0,115.5,83
6650.0,118.5,37
6650.0,121.5,30
6650.0,124.5,37
6650.0,127.5,25
6650.0,130.5,8
6650.0,133.5,8
6650.0,136.5,4
6650.0,139.5,8
6650.0,142.5,5
6650.0,145.5,7
6650.0,148.5,3
6650.0,151.5,4
6650.0,154.5,3
6650.0,157.5,5
6650.0,160.5,4
6650.0,163.5,2
6650.0,166.5,2
6650.0,175.5,2
6650.0,178.5,1
6650.0,181.5,1
6650.0,184.5,1
6650.0,187.5,5
6650.0,190.5,4
6650.0,193.5,2
6650.0,196.5,1
6650.0,202.5,2
6650.0,205.5,2
6650.0,208.5,4
6650.0,211.5,3
6650.0,214.5,2
6650.0,220.5,2
6650.0,229.5,1
6650.0,232.5,1
6650.0,238.5,2
6650.0,241.5,4
6650.0,244.5,2
6650.0,247.5,3
6650.0,250.5,1
6650.0,256.5,1
6650.0,262.5,1
6650.0,268.5,1
6650.0,271.5,1
6650.0,274.5,1
6650.0,289.5,1
6650.0,292.5,1
6650.0,310.5,1
6650.0,313.5,1
6650.0,343.5,1
6650.0,919.5,1
6650.0,1594.5,1
6650.0,1609.5,2
6650.0,1621.5,1
6650.0,2089.5,1
6650.0,2098.5,1
6650.0,2113.5,1
6650.0,3010.5,1
6650.0,5116.5,1
6650.0,8797.5,1
6650.0,32344.5,1
6750.0,28.5,1
6750.0,61.5,1
6750.0,79.5,9
6750.0,82.5,11
6750.0,85.5,92
6750.0,88.5,169
6750.0,91.5,190
6750.0,94.5,198
6750.0,97.5,176
6750.0,100.5,132
6750.0,103.5,97
6750.0,106.5,43
6750.0,109.5,37
6750.0,112.5,27
6750.0,115.5,15
6750.0,118.5,22
6750.0,121.5,16
6750.0,124.5,7
6750.0,127.5,9
6750.0,130.5,6
6750.0,133.5,3
6750.0,136.5,9
6750.0,139.5,5
6750.0,142.5,4
6750.0,145.5,2
6750.0,148.5,5
6750.0,151.5,5
6750.0,154.5,3
6750.0,157.5,5
6750.0,163.5,1
6750.0,166.5,5
6750.0,169.5,2
6750.0,175.5,1
6750.0,187.5,1
6750.0,193.5,1
6750.0,196.5,2
6750.0,202.5,1
6750.0,220.5,1
6750.0,226.5,1
6750.0,235.5,1
6750.0,244.5,1
6750.0,436.5,1
6750.0,676.5,1
6750.0,763.5,1
6750.0,802.5,1
6750.0,922.5,1
6750.0,1315.5,1
6750.0,1585.5,1
6750.0,1588.5,1
6750.0,2110.5,1
6750.0,2116.5,1
6750.0,3121.5,1
6750.0,5584.5,1
6750.0,12187.5,1
6850.0,22.5,1
6850.0,73.5,2
6850.0,76.5,1
6850.0,79.5,3
6850.0,82.5,1
6850.0,85.5,20
6850.0,88.5,26
6850.0,91.5,72
6850.0,94.5,110
6850.0,97.5,143
6850.0,100.5,108
6850.0,103.5,89
6850.0,106.5,96
6850.0,109.5,66
6850.0,112.5,44
6850.0,115.5,31
6850.0,118.5,31
6850.0,121.5,13
6850.0,124.5,17
6850.0,127.5,17
6850.0,130.5,12
6850.0,133.5,14
6850.0,136.5,6
6850.0,139.5,10
6850.0,142.5,9
6850.0,145.5,11
6850.0,148.5,7
6850.0,151.5,7
6850.0,154.5,9
6850.0,157.5,3
6850.0,160.5,2
6850.0,163.5,2
6850.0,166.5,2
6850.0,169.5,3
6850.0,175.5,2
6850.0,178.5,3
6850.0,184.5,3
6850.0,187.5,3
6850.0,190.5,3
6850.0,196.5,3
6850.0,202.5,1
6850.0,205.5,2
6850.0,208.5,2
6850.0,217.5,1
6850.0,226.5,1
6850.0,235.5,1
6850.0,241.5,1
6850.0,259.5,1
6850.0,265.5,1
6850.0,274.5,1
6850.0,280.5,1
6850.0,310.5,1
6850.0,427.5,1
6850.0,622.5,1
6850.0,730.5,1
6850.0,1591.5,1
6850.0,1612.5,1
6850.0,2104.5,1
6850.0,2131.5,1
6850.0,5959.5,1
6850.0,7789.5,1
6850.0,7903.5,1
6850.0,7918.5,1
6850.0,7978.5,1
6850.0,8110.5,1
6850.0,8209.5,1
6850.0,8212.5,1
6850.0,8302.5,1
6850.0,11581.5,1
6950.0,25.5,2
6950.0,28.5,1
6950.0,55.5,1
6950.0,61.5,1
6950.0,76.5,1
6950.0,85.5,2
6950.0,88.5,5
6950.0,91.5,20
6950.0,94.5,39
6950.0,97.5,37
6950.0,100.5,67
6950.0,103.5,53
6950.0,106.5,55
6950.0,109.5,56
6950.0,112.5,66
6950.0,115.5,74
6950.0,118.5,47
6950.0,121.5,41
6950.0,124.5,36
6950.0,127.5,14
6950.0,130.5,14
6950.0,133.5,10
6950.0,136.5,5
6950.0,139.5,6
6950.0,142.5,2
6950.0,145.5,3
6950.0,148.5,1
6950.0,151.5,4
6950.0,154.5,4
6950.0,157.5,1
6950.0,160.5,1
6950.0,163.5,1
6950.0,166.5,3
6950.0,169.5,1
6950.0,181.5,2
6950.0,187.5,2
6950.0,199.5,1
6950.0,226.5,1
6950.0,520.5,1
6950.0,703.5,1
6950.0,949.5,1
6950.0,1369.5,1
6950.0,1609.5,1
6950.0,1645.5,1
6950.0,2131.5,1
6950.0,2434.5,1
6950.0,10036.5,1
6950.0,33706.5,1
6950.0,35167.5,1
6950.0,43018.5,1
7050.0,34.5,1
7050.0,91.5,2
7050.0,94.5,10
7050.0,97.5,24
7050.0,100.5,25
7050.0,103.5,15
7050.0,106.5,29
7050.0,109.5,36
7050.0,112.5,33
7050.0,115.5,31
7050.0,118.5,22
7050.0,121.5,16
7050.0,124.5,12
7050.0,127.5,9
7050.0,130.5,17
7050.0,133.5,9
7050.0,136.5,8
7050.0,139.5,4
7050.0,142.5,7
7050.0,145.5,2
7050.0,148.5,3
7050.0,151.5,2
7050.0,154.5,1
7050.0,157.5,5
7050.0,160.5,1
7050.0,163.5,1
7050.0,166.5,1
7050.0,169.5,1
7050.0,175.5,1
7050.0,181.5,1
7050.0,187.5,1
7050.0,190.5,1
7050.0,199.5,1
7050.0,202.5,1
7050.0,208.5,1
7050.0,295.5,1
7050.0,325.5,1
7050.0,331.5,1
7050.0,334.5,1
7050.0,427.5,1
7050.0,535.5,1
7050.0,541.5,1
7050.0,568.5,1
7050.0,622.5,1
7050.0,769.5,1
7050.0,991.5,1
7050.0,1603.5,1
7050.0,1618.5,1
7050.0,1663.5,1
7050.0,12022.5,1
7150.0,1.5,1
7150.0,76.5,1
7150.0,82.5,1
7150.0,88.5,3
7150.0,91.5,5
7150.0,94.5,45
7150.0,97.5,79
7150.0,100.5,95
7150.0,103.5,82
7150.0,106.5,74
7150.0,109.5,84
7150.0,112.5,56
7150.0,115.5,54
7150.0,118.5,27
7150.0,121.5,22
7150.0,124.5,15
7150.0,127.5,19
7150.0,130.5,10
7150.0,133.5,26
7150.0,136.5,16
7150.0,139.5,14
7150.0,142.5,10
7150.0,145.5,12
7150.0,148.5,6
7150.0,151.5,5
7150.0,154.5,4
7150.0,157.5,3
7150.0,160.5,3
7150.0,163.5,1
7150.0,169.5,1
7150.0,172.5,1
7150.0,175.5,1
7150.0,187.5,1
7150.0,193.5,3
7150.0,199.5,2
7150.0,208.5,1
7150.0,211.5,4
7150.0,217.5,1
7150.0,220.5,1
7150.0,223.5,1
7150.0,241.5,1
7150.0,259.5,1
7150.0,277.5,1
7150.0,286.5,1
7150.0,289.5,1
7150.0,316.5,1
7150.0,550.5,1
7150.0,829.5,1
7150.0,1600.5,1
7150.0,1603.5,1
7150.0,1606.5,2
7150.0,1615.5,1
7150.0,1618.5,1
7150.0,2119.5,1
7150.0,2860.5,1
7150.0,25939.5,1
7250.0,28.5,2
7250.0,31.5,1
7250.0,49.5,1
7250.0,55.5,1
7250.0,58.5,1
7250.0,73.5,1
7250.0,76.5,4
7250.0,79.5,1
7250.0,85.5,1
7250.0,88.5,1
7250.0,91.5,1
7250.0,94.5,9
7250.0,97.5,32
7250.0,100.5,60
7250.0,103.5,68
7250.0,106.5,95
7250.0,109.5,122
7250.0,112.5,109
7250.0,115.5,104
7250.0,118.5,73
7250.0,121.5,38
7250.0,124.5,31
7250.0,127.5,35
7250.0,130.5,24
7250.0,133.5,18
7250.0,136.5,10
7250.0,139.5,8
7250.0,142.5,10
7250.0,145.5,14
7250.0,148.5,6
7250.0,151.5,8
7250.0,154.5,7
7250.0,157.5,3
7250.0,160.5,2
7250.0,163.5,4
7250.0,166.5,3
7250.0,169.5,2
7250.0,172.5,2
7250.0,178.5,3
7250.0,181.5,1
7250.0,184.5,1
7250.0,187.5,2
7250.0,190.5,1
7250.0,193.5,1
7250.0,196.5,1
7250.0,202.5,1
7250.0,205.5,1
7250.0,214.5,2
7250.0,220.5,1
7250.0,238.5,1
7250.0,244.5,1
7250.0,253.5,1
7250.0,265.5,1
7250.0,451.5,1
7250.0,466.5,1
7250.0,1600.5,1
7250.0,1606.5,1
7250.0,1645.5,1
7250.0,1678.5,1
7250.0,2116.5,1
7250.0,2122.5,1
7250.0,3100.5,1
7250.0,15400.5,1
7250.0,25468.5,1
7250.0,42949.5,1
7350.0,7.5,1
7350.0,16.5,1
7350.0,91.5,1
7350.0,94.5,1
7350.0,97.5,6
7350.0,100.5,25
7350.0,103.5,33
7350.0,106.5,49
7350.0,109.5,37
7350.0,112.5,31
7350.0,115.5,28
7350.0,118.5,15
7350.0,121.5,17
7350.0,124.5,10
7350.0,127.5,10
7350.0,130.5,8
7350.0,133.5,11
7350.0,136.5,18
7350.0,139.5,3
7350.0,142.5,7
7350.0,145.5,5
7350.0,148.5,5
7350.0,151.5,6
7350.0,154.5,5
7350.0,157.5,6
7350.0,163.5,1
7350.0,166.5,2
7350.0,169.5,2
7350.0,172.5,2
7350.0,175.5,1
7350.0,181.5,2
7350.0,190.5,1
7350.0,199.5,1
7350.0,220.5,1
7350.0,232.5,1
7350.0,238.5,1
7350.0,247.5,2
7350.0,265.5,1
7350.0,268.5,1
7350.0,295.5,1
7350.0,358.5,1
7350.0,388.5,1
7350.0,1417.5,1
7350.0,1480.5,1
7350.0,1597.5,1
7350.0,1645.5,1
7350.0,1648.5,1
7450.0,91.5,1
7450.0,97.5,2
7450.0,100.5,4
7450.0,103.5,26
7450.0,106.5,19
7450.0,109.5,16
7450.0,112.5,16
7450.0,115.5,19
7450.0,118.5,13
7450.0,121.5,22
7450.0,124.5,22
7450.0,127.5,13
7450.0,130.5,12
7450.0,133.5,18
7450.0,136.5,30
7450.0,139.5,31
7450.0,142.5,30
7450.0,145.5,33
7450.0,148.5,23
7450.0,151.5,12
7450.0,154.5,6
7450.0,157.5,8
7450.0,160.5,6
7450.0,163.5,3
7450.0,166.5,5
7450.0,169.5,4
7450.0,172.5,4
7450.0,175.5,4
7450.0,178.5,5
7450.0,181.5,6
7450.0,184.5,2
7450.0,187.5,2
7450.0,190.5,3
7450.0,193.5,3
7450.0,196.5,2
7450.0,199.5,2
7450.0,202.5,1
7450.0,205.5,1
7450.0,220.5,1
7450.0,223.5,1
7450.0,235.5,1
7450.0,247.5,1
7450.0,361.5,1
7450.0,379.5,1
7450.0,520.5,1
7450.0,631.5,1
7450.0,799.5,1
7450.0,1162.5,1
7450.0,1462.5,1
7450.0,1558.5,1
7450.0,1603.5,1
7450.0,1627.5,1
7450.0,1636.5,1
7450.0,1705.5,1
7450.0,2437.5,1
7450.0,7183.5,1
7550.0,100.5,1
7550.0,103.5,5
7550.0,106.5,10
7550.0,109.5,21
7550.0,112.5,8
7550.0,115.5,12
7550.0,118.5,14
7550.0,121.5,26
7550.0,124.5,16
7550.0,127.5,34
7550.0,130.5,12
7550.0,133.5,17
7550.0,136.5,18
7550.0,139.5,19
7550.0,142.5,13
7550.0,145.5,7
7550.0,148.5,3
7550.0,151.5,4
7550.0,154.5,6
7550.0,157.5,3
7550.0,160.5,3
7550.0,163.5,1
7550.0,166.5,3
7550.0,169.5,1
7550.0,172.5,1
7550.0,175.5,1
7550.0,181.5,2
7550.0,199.5,1
7550.0,202.5,2
7550.0,208.5,1
7550.0,211.5,1
7550.0,322.5,1
7550.0,355.5,1
7550.0,385.5,1
7550.0,721.5,1
7550.0,3793.5,1
7650.0,31.5,1
7650.0,37.5,1
7650.0,64.5,1
7650.0,73.5,1
7650.0,76.5,1
7650.0,79.5,4
7650.0,85.5,2
7650.0,88.5,6
7650.0,91.5,2
7650.0,94.5,4
7650.0,97.5,2
7650.0,100.5,8
7650.0,103.5,3
7650.0,106.5,13
7650.0,109.5,28
7650.0,112.5,30
7650.0,115.5,40
7650.0,118.5,91
7650.0,121.5,56
7650.0,124.5,37
7650.0,127.5,75
7650.0,130.5,52
7650.0,133.5,64
7650.0,136.5,48
7650.0,139.5,61
7650.0,142.5,57
7650.0,145.5,73
7650.0,148.5,89
7650.0,151.5,85
7650.0,154.5,52
7650.0,157.5,25
7650.0,160.5,15
7650.0,163.5,17
7650.0,166.5,18
7650.0,169.5,9
7650.0,172.5,9
7650.0,175.5,7
7650.0,178.5,6
7650.0,181.5,4
7650.0,184.5,3
7650.0,187.5,7
7650.0,190.5,1
7650.0,193.5,4
7650.0,196.5,2
7650.0,199.5,3
7650.0,202.5,2
7650.0,205.5,3
7650.0,211.5,3
7650.0,214.5,2
7650.0,217.5,3
7650.0,220.5,1
7650.0,223.5,1
7650.0,229.5,1
7650.0,232.5,3
7650.0,241.5,1
7650.0,244.5,1
7650.0,247.5,1
7650.0,250.5,1
7650.0,256.5,1
7650.0,265.5,1
7650.0,283.5,1
7650.0,307.5,1
7650.0,316.5,1
7650.0,328.5,1
7650.0,343.5,1
7650.0,346.5,1
7650.0,349.5,2
7650.0,367.5,1
7650.0,391.5,1
7650.0,394.5,1
7650.0,403.5,1
7650.0,409.5,1
7650.0,418.5,1
7650.0,448.5,1
7650.0,457.5,1
7650.0,487.5,1
7650.0,496.5,1
7650.0,502.5,1
7650.0,526.5,1
7650.0,544.5,1
7650.0,598.5,1
7650.0,604.5,1
7650.0,625.5,1
7650.0,637.5,1
7650.0,661.5,1
7650.0,667.5,1
7650.0,688.5,1
7650.0,703.5,1
7650.0,766.5,1
7650.0,838.5,1
7650.0,853.5,1
7650.0,874.5,1
7650.0,1159.5,1
7650.0,1231.5,1
7650.0,1621.5,1
7650.0,1642.5,1
7650.0,1888.5,1
7650.0,2215.5,1
7650.0,2551.5,1
7650.0,2830.5,1
7650.0,6904.5,1
7650.0,21310.5,1
7750.0,28.5,1
7750.0,34.5,1
7750.0,37.5,1
7750.0,40.5,1
7750.0,70.5,2
7750.0,76.5,1
7750.0,85.5,1
7750.0,88.5,1
7750.0,91.5,3
7750.0,94.5,4
7750.0,97.5,4
7750.0,100.5,3
7750.0,103.5,5
7750.0,106.5,6
7750.0,109.5,7
7750.0,112.5,17
7750.0,115.5,37
7750.0,118.5,51
7750.0,121.5,51
7750.0,124.5,57
7750.0,127.5,65
7750.0,130.5,41
7750.0,133.5,43
7750.0,136.5,50
7750.0,139.5,40
7750.0,142.5,47
7750.0,145.5,44
7750.0,148.5,35
7750.0,151.5,24
7750.0,154.5,14
7750.0,157.5,10
7750.0,160.5,3
7750.0,163.5,6
7750.0,166.5,6
7750.0,169.5,4
7750.0,172.5,3
7750.0,175.5,8
7750.0,178.5,3
7750.0,181.5,4
7750.0,184.5,3
7750.0,187.5,1
7750.0,190.5,1
7750.0,196.5,1
7750.0,199.5,1
7750.0,202.5,1
7750.0,220.5,1
7750.0,238.5,1
7750.0,241.5,1
7750.0,247.5,1
7750.0,259.5,1
7750.0,265.5,1
7750.0,295.5,1
7750.0,331.5,1
7750.0,352.5,1
7750.0,451.5,1
7750.0,580.5,1
7750.0,1015.5,1
7750.0,1636.5,1
7750.0,1954.5,1
7750.0,29431.5,1
7850.0,16.5,1
7850.0,76.5,1
7850.0,82.5,2
7850.0,88.5,5
7850.0,97.5,2
7850.0,100.5,2
7850.0,103.5,1
7850.0,106.5,2
7850.0,109.5,6
7850.0,112.5,19
7850.0,115.5,69
7850.0,118.5,66
7850.0,121.5,124
7850.0,124.5,129
7850.0,127.5,100
7850.0,130.5,65
7850.0,133.5,40
7850.0,136.5,41
7850.0,139.5,26
7850.0,142.5,24
7850.0,145.5,22
7850.0,148.5,17
7850.0,151.5,19
7850.0,154.5,11
7850.0,157.5,14
7850.0,160.5,9
7850.0,163.5,12
7850.0,166.5,11
7850.0,169.5,6
7850.0,172.5,9
7850.0,175.5,5
7850.0,178.5,6
7850.0,181.5,1
7850.0,184.5,2
7850.0,187.5,5
7850.0,190.5,2
7850.0,193.5,4
7850.0,196.5,1
7850.0,199.5,1
7850.0,202.5,3
7850.0,205.5,2
7850.0,211.5,1
7850.0,214.5,2
7850.0,217.5,1
7850.0,220.5,1
7850.0,226.5,2
7850.0,229.5,2
7850.0,232.5,3
7850.0,235.5,2
7850.0,238.5,2
7850.0,250.5,1
7850.0,253.5,1
7850.0,304.5,1
7850.0,772.5,1
7850.0,775.5,1
7850.0,820.5,1
7850.0,1615.5,1
7950.0,13.5,1
7950.0,55.5,1
7950.0,79.5,2
7950.0,85.5,1
7950.0,106.5,3
7950.0,109.5,19
7950.0,112.5,38
7950.0,115.5,24
7950.0,118.5,26
7950.0,121.5,33
7950.0,124.5,25
7950.0,127.5,44
7950.0,130.5,32
7950.0,133.5,30
7950.0,136.5,14
7950.0,139.5,14
7950.0,142.5,9
7950.0,145.5,13
7950.0,148.5,9
7950.0,151.5,11
7950.0,154.5,5
7950.0,157.5,6
7950.0,160.5,8
7950.0,163.5,6
7950.0,166.5,3
7950.0,169.5,5
7950.0,172.5,2
7950.0,175.5,4
7950.0,178.5,3
7950.0,181.5,1
7950.0,184.5,3
7950.0,187.5,3
7950.0,190.5,1
7950.0,193.5,1
7950.0,196.5,2
7950.0,238.5,1
7950.0,241.5,1
7950.0,247.5,1
7950.0,250.5,1
7950.0,265.5,1
7950.0,427.5,1
7950.0,877.5,1
7950.0,1453.5,1
7950.0,1606.5,1
7950.0,1615.5,1
7950.0,2149.5,1
8050.0,10.5,1
8050.0,13.5,1
8050.0,76.5,1
8050.0,82.5,1
8050.0,91.5,1
8050.0,94.5,1
8050.0,97.5,1
8050.0,106.5,2
8050.0,109.5,4
8050.0,112.5,17
8050.0,115.5,38
8050.0,118.5,25
8050.0,121.5,18
8050.0,124.5,31
8050.0,127.5,33
8050.0,130.5,29
8050.0,133.5,31
8050.0,136.5,10
8050.0,139.5,13
8050.0,142.5,16
8050.0,145.5,5
8050.0,148.5,15
8050.0,151.5,16
8050.0,154.5,12
8050.0,157.5,14
8050.0,160.5,8
8050.0,163.5,3
8050.0,166.5,1
8050.0,169.5,2
8050.0,175.5,1
8050.0,178.5,6
8050.0,181.5,1
8050.0,184.5,2
8050.0,187.5,2
8050.0,190.5,5
8050.0,193.5,1
8050.0,199.5,1
8050.0,208.5,1
8050.0,223.5,1
8050.0,235.5,1
8050.0,307.5,1
8050.0,1072.5,1
8050.0,1084.5,1
8050.0,1633.5,1
8050.0,1642.5,1
8050.0,1672.5,1
8150.0,97.5,1
8150.0,103.5,1
8150.0,106.5,1
8150.0,109.5,2
8150.0,112.5,8
8150.0,115.5,3
8150.0,118.5,10
8150.0,121.5,22
8150.0,124.5,24
8150.0,127.5,13
8150.0,130.5,10
8150.0,133.5,9
8150.0,136.5,8
8150.0,139.5,8
8150.0,142.5,11
8150.0,145.5,7
8150.0,148.5,10
8150.0,151.5,6
8150.0,154.5,9
8150.0,157.5,8
8150.0,160.5,4
8150.0,163.5,2
8150.0,169.5,3
8150.0,175.5,3
8150.0,178.5,2
8150.0,181.5,1
8150.0,187.5,1
8150.0,193.5,1
8150.0,202.5,2
8150.0,232.5,1
8150.0,247.5,1
8150.0,253.5,1
8150.0,259.5,1
8150.0,394.5,1
8150.0,901.5,1
8150.0,1168.5,1
8150.0,1639.5,1
8150.0,11461.5,1
8250.0,109.5,1
8250.0,115.5,8
8250.0,118.5,22
8250.0,121.5,41
8250.0,124.5,70
8250.0,127.5,47
8250.0,130.5,38
8250.0,133.5,19
8250.0,136.5,13
8250.0,139.5,12
8250.0,142.5,13
8250.0,145.5,4
8250.0,148.5,8
8250.0,151.5,7
8250.0,154.5,4
8250.0,157.5,7
8250.0,160.5,6
8250.0,163.5,5
8250.0,166.5,5
8250.0,169.5,4
8250.0,172.5,4
8250.0,175.5,1
8250.0,178.5,3
8250.0,181.5,1
8250.0,184.5,4
8250.0,187.5,2
8250.0,193.5,2
8250.0,199.5,1
8250.0,217.5,2
8250.0,226.5,5
8250.0,232.5,1
8250.0,235.5,2
8250.0,238.5,2
8250.0,241.5,1
8250.0,244.5,1
8250.0,982.5,1
8250.0,1615.5,1
8250.0,2374.5,1
8250.0,9154.5,1
8350.0,49.5,1
8350.0,52.5,1
8350.0,79.5,1
8350.0,91.5,1
8350.0,103.5,1
8350.0,112.5,1
8350.0,118.5,1
8350.0,121.5,1
8350.0,127.5,3
8350.0,130.5,2
8350.0,133.5,4
8350.0,136.5,7
8350.0,139.5,7
8350.0,142.5,5
8350.0,145.5,8
8350.0,148.5,6
8350.0,151.5,8
8350.0,154.5,18
8350.0,157.5,18
8350.0,160.5,18
8350.0,163.5,15
8350.0,166.5,9
8350.0,169.5,12
8350.0,172.5,8
8350.0,175.5,7
8350.0,178.5,7
8350.0,181.5,3
8350.0,184.5,3
8350.0,187.5,2
8350.0,190.5,2
8350.0,193.5,1
8350.0,202.5,2
8350.0,217.5,1
8350.0,244.5,1
8350.0,247.5,1
8350.0,250.5,2
8350.0,2506.5,1
8450.0,112.5,1
8450.0,118.5,8
8450.0,121.5,29
8450.0,124.5,19
8450.0,127.5,16
8450.0,130.5,23
8450.0,133.5,20
8450.0,136.5,24
8450.0,139.5,25
8450.0,142.5,17
8450.0,145.5,13
8450.0,148.5,10
8450.0,151.5,11
8450.0,154.5,38
8450.0,157.5,36
8450.0,160.5,15
8450.0,163.5,15
8450.0,166.5,9
8450.0,169.5,9
8450.0,172.5,3
8450.0,175.5,7
8450.0,178.5,2
8450.0,181.5,3
8450.0,184.5,2
8450.0,187.5,1
8450.0,190.5,2
8450.0,193.5,1
8450.0,196.5,2
8450.0,244.5,2
8450.0,250.5,2
8450.0,256.5,1
8450.0,259.5,2
8450.0,262.5,1
8450.0,340.5,1
8450.0,349.5,1
8450.0,409.5,1
8450.0,433.5,1
8450.0,1084.5,1
8450.0,1312.5,1
8450.0,1618.5,1
