binned_distance,binned_rtt,count
4150.0,157.5,4
4150.0,160.5,4
4150.0,163.5,5
4150.0,166.5,5
4150.0,169.5,8
4150.0,172.5,4
4150.0,175.5,7
4150.0,178.5,7
4150.0,181.5,12
4150.0,184.5,2
4150.0,187.5,6
4150.0,190.5,1
4150.0,193.5,3
4150.0,196.5,3
4150.0,199.5,2
4150.0,202.5,1
4150.0,208.5,3
4150.0,211.5,4
4150.0,214.5,2
4150.0,220.5,1
4150.0,226.5,2
4150.0,229.5,1
4150.0,232.5,3
4150.0,235.5,1
4150.0,241.5,2
4150.0,244.5,1
4150.0,250.5,2
4150.0,256.5,2
4150.0,262.5,1
4150.0,271.5,1
4150.0,274.5,1
4150.0,277.5,1
4150.0,280.5,1
4150.0,289.5,1
4150.0,307.5,1
4150.0,313.5,2
4150.0,319.5,2
4150.0,346.5,1
4150.0,370.5,1
4150.0,469.5,1
4150.0,637.5,1
4150.0,1462.5,1
4150.0,1582.5,1
4150.0,1588.5,1
4150.0,1600.5,1
4150.0,1624.5,1
4150.0,2089.5,1
4150.0,2098.5,1
4150.0,2341.5,1
4150.0,3139.5,1
4150.0,4894.5,1
4150.0,6643.5,1
4150.0,8653.5,1
4150.0,17707.5,1
4250.0,76.5,1
4250.0,85.5,1
4250.0,88.5,4
4250.0,97.5,1
4250.0,100.5,2
4250.0,106.5,6
4250.0,109.5,2
4250.0,115.5,2
4250.0,121.5,1
4250.0,124.5,1
4250.0,127.5,1
4250.0,130.5,2
4250.0,139.5,1
4250.0,142.5,2
4250.0,151.5,3
4250.0,172.5,1
4250.0,175.5,1
4250.0,196.5,1
4250.0,259.5,2
4250.0,271.5,1
4250.0,325.5,1
4250.0,3148.5,1
4250.0,5950.5,1
4350.0,76.5,1
4350.0,82.5,2
4350.0,88.5,4
4350.0,97.5,3
4350.0,103.5,2
4350.0,106.5,1
4350.0,109.5,2
4350.0,112.5,1
4350.0,118.5,2
4350.0,127.5,1
4350.0,130.5,1
4350.0,136.5,1
4350.0,139.5,1
4350.0,154.5,1
4350.0,187.5,1
4350.0,1630.5,1
4450.0,85.5,1
4450.0,94.5,1
4450.0,103.5,2
4450.0,109.5,1
4450.0,115.5,1
4450.0,139.5,1
4550.0,91.5,1
4550.0,97.5,3
4550.0,103.5,4
4550.0,106.5,6
4550.0,109.5,2
4550.0,115.5,1
4550.0,118.5,2
4550.0,121.5,2
4550.0,124.5,1
4550.0,130.5,3
4550.0,208.5,1
4650.0,91.5,1
4650.0,94.5,1
4650.0,97.5,1
4650.0,100.5,2
4650.0,103.5,8
4650.0,106.5,4
4650.0,109.5,5
4650.0,112.5,4
4650.0,115.5,1
4650.0,118.5,2
4650.0,121.5,4
4650.0,127.5,1
4650.0,133.5,2
4650.0,136.5,3
4650.0,139.5,5
4650.0,142.5,3
4650.0,145.5,1
4650.0,148.5,3
4650.0,157.5,2
4650.0,166.5,1
4650.0,169.5,1
4650.0,178.5,1
4650.0,181.5,1
4650.0,184.5,1
4650.0,262.5,1
4650.0,286.5,1
4650.0,2185.5,1
4750.0,79.5,1
4750.0,85.5,2
4750.0,91.5,2
4750.0,94.5,3
4750.0,97.5,1
4750.0,100.5,4
4750.0,103.5,2
4750.0,106.5,9
4750.0,109.5,3
4750.0,112.5,1
4750.0,118.5,2
4750.0,121.5,1
4750.0,127.5,1
4750.0,130.5,1
4750.0,142.5,1
4850.0,91.5,1
4850.0,103.5,1
4850.0,106.5,1
4850.0,184.5,1
4850.0,247.5,1
4950.0,76.5,1
4950.0,97.5,2
4950.0,100.5,1
4950.0,103.5,1
4950.0,106.5,1
4950.0,109.5,1
4950.0,124.5,3
4950.0,127.5,2
4950.0,130.5,2
4950.0,133.5,3
4950.0,154.5,1
4950.0,160.5,1
4950.0,169.5,1
4950.0,187.5,1
4950.0,202.5,1
4950.0,223.5,1
4950.0,268.5,1
4950.0,271.5,1
4950.0,1672.5,1
5050.0,91.5,1
5050.0,130.5,2
5050.0,133.5,1
5050.0,157.5,1
5150.0,127.5,1
5250.0,97.5,1
5250.0,106.5,1
5250.0,112.5,1
5250.0,118.5,4
5250.0,121.5,4
5250.0,124.5,9
5250.0,127.5,6
5250.0,130.5,4
5250.0,133.5,5
5250.0,139.5,6
5250.0,142.5,6
5250.0,145.5,4
5250.0,151.5,1
5250.0,154.5,2
5250.0,160.5,3
5250.0,184.5,1
5250.0,214.5,1
5250.0,247.5,1
5250.0,253.5,1
5250.0,316.5,1
5250.0,1657.5,1
5350.0,85.5,1
5350.0,94.5,1
5350.0,97.5,1
5350.0,100.5,3
5350.0,103.5,2
5350.0,106.5,4
5350.0,109.5,3
5350.0,112.5,1
5350.0,115.5,3
5350.0,118.5,4
5350.0,121.5,4
5350.0,124.5,2
5350.0,127.5,3
5350.0,130.5,1
5350.0,133.5,3
5350.0,136.5,2
5350.0,139.5,4
5350.0,142.5,4
5350.0,145.5,5
5350.0,148.5,2
5350.0,151.5,1
5350.0,157.5,1
5350.0,160.5,3
5350.0,163.5,2
5350.0,172.5,2
5350.0,175.5,1
5350.0,181.5,1
5350.0,184.5,1
5350.0,193.5,1
5350.0,199.5,1
5350.0,241.5,1
5350.0,271.5,1
5450.0,100.5,3
5450.0,103.5,2
5450.0,109.5,1
5450.0,112.5,2
5450.0,115.5,1
5450.0,118.5,5
5450.0,121.5,8
5450.0,124.5,6
5450.0,127.5,10
5450.0,130.5,8
5450.0,133.5,8
5450.0,136.5,5
5450.0,139.5,7
5450.0,142.5,3
5450.0,145.5,13
5450.0,148.5,9
5450.0,151.5,4
5450.0,154.5,7
5450.0,157.5,1
5450.0,160.5,4
5450.0,163.5,1
5450.0,169.5,1
5450.0,172.5,1
5450.0,175.5,1
5450.0,187.5,1
5450.0,193.5,2
5450.0,199.5,1
5450.0,202.5,1
5450.0,208.5,1
5450.0,214.5,2
5450.0,220.5,1
5450.0,223.5,1
5450.0,226.5,1
5450.0,232.5,1
5450.0,235.5,1
5450.0,244.5,1
5450.0,247.5,2
5450.0,253.5,1
5450.0,256.5,1
5450.0,268.5,1
5450.0,271.5,1
5450.0,274.5,1
5450.0,283.5,1
5450.0,289.5,1
5450.0,340.5,1
5450.0,436.5,1
5550.0,106.5,1
5550.0,109.5,1
5550.0,115.5,1
5550.0,124.5,1
5550.0,130.5,1
5550.0,142.5,2
5550.0,148.5,2
5550.0,154.5,2
5550.0,157.5,1
5550.0,160.5,1
5550.0,175.5,1
5550.0,178.5,1
5550.0,289.5,1
5550.0,334.5,1
5550.0,1663.5,1
5550.0,4900.5,1
5650.0,112.5,1
5650.0,115.5,3
5650.0,118.5,1
5650.0,121.5,3
5650.0,124.5,2
5650.0,127.5,1
5650.0,133.5,4
5650.0,136.5,2
5650.0,139.5,2
5650.0,142.5,3
5650.0,145.5,1
5650.0,151.5,1
5650.0,154.5,1
5650.0,160.5,1
5650.0,166.5,1
5650.0,172.5,2
5650.0,187.5,1
5650.0,190.5,1
5650.0,205.5,1
5650.0,220.5,1
5650.0,232.5,1
5650.0,241.5,1
5650.0,310.5,1
5650.0,325.5,1
5650.0,475.5,1
5750.0,166.5,1
5850.0,94.5,1
5850.0,112.5,1
5850.0,115.5,2
5850.0,118.5,2
5850.0,145.5,1
5950.0,79.5,1
5950.0,82.5,1
5950.0,118.5,1
5950.0,124.5,2
5950.0,127.5,1
5950.0,133.5,1
6050.0,151.5,1
6050.0,277.5,1
6050.0,1693.5,1
6150.0,115.5,1
6150.0,118.5,1
6150.0,121.5,3
6150.0,127.5,1
6150.0,130.5,3
6150.0,136.5,2
6150.0,139.5,1
6150.0,142.5,3
6150.0,145.5,1
6150.0,148.5,2
6150.0,151.5,1
6150.0,157.5,1
6150.0,160.5,1
6150.0,175.5,1
6150.0,184.5,1
6150.0,190.5,1
6150.0,199.5,1
6150.0,205.5,1
6150.0,337.5,1
6250.0,124.5,1
6250.0,127.5,1
6450.0,205.5,1
6550.0,121.5,1
6550.0,139.5,1
6550.0,142.5,3
6550.0,145.5,4
6550.0,148.5,1
6550.0,151.5,2
6550.0,154.5,4
6550.0,160.5,1
6550.0,163.5,1
6550.0,169.5,1
6550.0,178.5,1
6550.0,208.5,1
6550.0,220.5,1
6550.0,271.5,1
6550.0,322.5,1
6550.0,1645.5,1
6550.0,2479.5,1
6750.0,49.5,1
6750.0,139.5,1
6750.0,142.5,1
6750.0,160.5,2
6750.0,181.5,6
6750.0,184.5,10
6750.0,187.5,9
6750.0,190.5,14
6750.0,193.5,14
6750.0,196.5,14
6750.0,199.5,7
6750.0,202.5,5
6750.0,205.5,8
6750.0,208.5,3
6750.0,211.5,1
6750.0,217.5,3
6750.0,220.5,1
6750.0,223.5,1
6750.0,229.5,1
6750.0,241.5,1
6750.0,253.5,1
6750.0,289.5,1
6750.0,331.5,1
6750.0,385.5,1
7050.0,175.5,1
7050.0,178.5,1
7050.0,181.5,2
7050.0,184.5,1
7050.0,187.5,2
7050.0,190.5,2
7050.0,193.5,1
7050.0,196.5,1
7050.0,202.5,2
7050.0,205.5,1
7050.0,214.5,1
7050.0,226.5,2
7050.0,232.5,1
7050.0,238.5,1
7050.0,241.5,1
7050.0,259.5,1
7050.0,271.5,1
7050.0,304.5,1
7150.0,193.5,1
7150.0,199.5,2
7150.0,208.5,2
7150.0,232.5,2
7150.0,238.5,1
7150.0,244.5,2
7150.0,250.5,1
7150.0,253.5,1
7250.0,229.5,1
7550.0,175.5,1
7550.0,190.5,1
7650.0,202.5,1
7750.0,175.5,1
7750.0,178.5,2
7750.0,181.5,2
7750.0,184.5,3
7750.0,187.5,1
7750.0,190.5,2
7750.0,196.5,1
7750.0,199.5,1
7750.0,253.5,1
7750.0,271.5,1
7750.0,2488.5,1
7850.0,196.5,1
7850.0,199.5,1
7850.0,217.5,1
7950.0,163.5,1
7950.0,217.5,1
7950.0,286.5,1
7950.0,289.5,1
7950.0,295.5,1
8050.0,163.5,1
8050.0,166.5,1
8050.0,172.5,3
8050.0,175.5,2
8050.0,178.5,4
8050.0,181.5,1
8050.0,184.5,2
8050.0,187.5,3
8050.0,190.5,2
8050.0,196.5,2
8050.0,253.5,1
8050.0,298.5,1
8050.0,340.5,2
8150.0,166.5,1
8150.0,169.5,1
8150.0,181.5,1
8150.0,184.5,1
8150.0,193.5,1
8150.0,196.5,2
8150.0,205.5,1
8150.0,208.5,1
8150.0,214.5,1
8150.0,217.5,1
8150.0,220.5,1
8150.0,226.5,1
8150.0,229.5,3
8150.0,247.5,1
8150.0,304.5,1
8150.0,328.5,1
8150.0,367.5,1
8250.0,127.5,1
8250.0,142.5,1
8250.0,154.5,3
8250.0,157.5,3
8250.0,160.5,3
8250.0,163.5,3
8250.0,169.5,1
8250.0,172.5,1
8250.0,175.5,1
8250.0,178.5,1
8250.0,181.5,1
8250.0,184.5,1
8250.0,187.5,2
8250.0,193.5,2
8250.0,196.5,1
8250.0,199.5,1
8250.0,202.5,2
8250.0,220.5,1
8250.0,223.5,1
8250.0,250.5,1
8250.0,256.5,1
8250.0,259.5,1
8250.0,277.5,1
8250.0,280.5,1
8250.0,283.5,1
8250.0,301.5,1
8350.0,55.5,1
8350.0,67.5,1
8350.0,82.5,1
8350.0,133.5,2
8350.0,136.5,2
8350.0,139.5,8
8350.0,142.5,4
8350.0,145.5,5
8350.0,148.5,19
8350.0,151.5,7
8350.0,154.5,18
8350.0,157.5,23
8350.0,160.5,6
8350.0,163.5,23
8350.0,166.5,13
8350.0,169.5,20
8350.0,172.5,19
8350.0,175.5,22
8350.0,178.5,11
8350.0,181.5,6
8350.0,184.5,7
8350.0,187.5,7
8350.0,190.5,4
8350.0,193.5,6
8350.0,196.5,8
8350.0,199.5,11
8350.0,202.5,3
8350.0,205.5,2
8350.0,208.5,7
8350.0,211.5,11
8350.0,214.5,9
8350.0,217.5,3
8350.0,220.5,3
8350.0,223.5,2
8350.0,229.5,2
8350.0,235.5,2
8350.0,244.5,1
8350.0,247.5,2
8350.0,250.5,1
8350.0,253.5,2
8350.0,256.5,1
8350.0,259.5,3
8350.0,268.5,1
8350.0,271.5,1
8350.0,277.5,1
8350.0,280.5,1
8350.0,283.5,2
8350.0,286.5,1
8350.0,298.5,1
8350.0,301.5,1
8350.0,307.5,2
8350.0,310.5,1
8350.0,313.5,1
8350.0,316.5,2
8350.0,319.5,1
8350.0,325.5,1
8350.0,337.5,1
8350.0,349.5,1
8350.0,358.5,2
8350.0,2536.5,1
8450.0,79.5,1
8450.0,88.5,1
8450.0,91.5,1
8450.0,106.5,1
8450.0,124.5,2
8450.0,127.5,7
8450.0,130.5,2
8450.0,133.5,4
8450.0,136.5,7
8450.0,139.5,2
8450.0,142.5,1
8450.0,148.5,2
8450.0,151.5,1
8450.0,154.5,1
8450.0,157.5,2
8450.0,160.5,1
8450.0,163.5,6
8450.0,166.5,3
8450.0,169.5,4
8450.0,172.5,3
8450.0,175.5,3
8450.0,178.5,8
8450.0,181.5,5
8450.0,184.5,4
8450.0,187.5,1
8450.0,190.5,2
8450.0,193.5,1
8450.0,199.5,2
8450.0,202.5,4
8450.0,208.5,1
8450.0,211.5,3
8450.0,217.5,2
8450.0,226.5,2
8450.0,229.5,1
8450.0,232.5,1
8450.0,247.5,2
8450.0,253.5,1
8450.0,256.5,1
8450.0,265.5,1
8450.0,268.5,2
8450.0,271.5,1
8450.0,274.5,1
8450.0,277.5,2
8450.0,286.5,1
8450.0,400.5,1
8450.0,469.5,1
8450.0,1711.5,1
8450.0,23182.5,1
8550.0,16.5,2
8550.0,130.5,1
8550.0,133.5,1
8550.0,139.5,1
8550.0,142.5,1
8550.0,148.5,4
8550.0,151.5,5
8550.0,154.5,29
8550.0,157.5,32
8550.0,160.5,24
8550.0,163.5,19
8550.0,166.5,16
8550.0,169.5,13
8550.0,172.5,15
8550.0,175.5,16
8550.0,178.5,13
8550.0,181.5,10
8550.0,184.5,12
8550.0,187.5,17
8550.0,190.5,6
8550.0,193.5,6
8550.0,196.5,4
8550.0,199.5,4
8550.0,202.5,10
8550.0,205.5,15
8550.0,208.5,9
8550.0,211.5,3
8550.0,214.5,2
8550.0,217.5,3
8550.0,220.5,1
8550.0,223.5,3
8550.0,226.5,2
8550.0,229.5,2
8550.0,232.5,3
8550.0,238.5,1
8550.0,247.5,1
8550.0,250.5,1
8550.0,256.5,1
8550.0,259.5,3
8550.0,262.5,1
8550.0,268.5,1
8550.0,271.5,2
8550.0,274.5,1
8550.0,277.5,3
8550.0,280.5,3
8550.0,283.5,2
8550.0,289.5,1
8550.0,292.5,3
8550.0,298.5,1
8550.0,307.5,1
8550.0,310.5,1
8550.0,313.5,1
8550.0,319.5,1
8550.0,322.5,1
8550.0,325.5,2
8550.0,331.5,1
8550.0,337.5,1
8550.0,343.5,1
8550.0,424.5,1
8550.0,454.5,1
8550.0,1699.5,1
8550.0,2167.5,1
8550.0,9004.5,1
8550.0,22621.5,1
8650.0,121.5,1
8650.0,124.5,2
8650.0,127.5,2
8650.0,130.5,2
8650.0,133.5,2
8650.0,136.5,2
8650.0,139.5,4
8650.0,142.5,2
8650.0,145.5,3
8650.0,148.5,5
8650.0,151.5,4
8650.0,154.5,7
8650.0,157.5,19
8650.0,160.5,30
8650.0,163.5,24
8650.0,166.5,25
8650.0,169.5,31
8650.0,172.5,31
8650.0,175.5,36
8650.0,178.5,31
8650.0,181.5,40
8650.0,184.5,33
8650.0,187.5,19
8650.0,190.5,16
8650.0,193.5,16
8650.0,196.5,14
8650.0,199.5,20
8650.0,202.5,11
8650.0,205.5,6
8650.0,208.5,5
8650.0,211.5,6
8650.0,214.5,5
8650.0,217.5,10
8650.0,220.5,1
8650.0,223.5,1
8650.0,229.5,1
8650.0,232.5,1
8650.0,238.5,1
8650.0,241.5,1
8650.0,247.5,2
8650.0,250.5,2
8650.0,256.5,2
8650.0,259.5,1
8650.0,262.5,1
8650.0,265.5,1
8650.0,274.5,1
8650.0,277.5,2
8650.0,295.5,1
8650.0,298.5,2
8650.0,301.5,2
8650.0,304.5,2
8650.0,310.5,1
8650.0,316.5,1
8650.0,319.5,1
8650.0,325.5,2
8650.0,328.5,1
8650.0,331.5,1
8650.0,337.5,1
8650.0,340.5,1
8650.0,352.5,1
8650.0,355.5,1
8650.0,367.5,1
8650.0,376.5,1
8650.0,385.5,1
8650.0,463.5,1
8650.0,475.5,1
8650.0,1441.5,1
8650.0,1693.5,1
8650.0,2425.5,1
8750.0,121.5,3
8750.0,124.5,2
8750.0,127.5,1
8750.0,133.5,2
8750.0,136.5,5
8750.0,139.5,2
8750.0,145.5,8
8750.0,148.5,5
8750.0,151.5,10
8750.0,154.5,36
8750.0,157.5,30
8750.0,160.5,38
8750.0,163.5,30
8750.0,166.5,17
8750.0,169.5,16
8750.0,172.5,17
8750.0,175.5,19
8750.0,178.5,11
8750.0,181.5,10
8750.0,184.5,14
8750.0,187.5,13
8750.0,190.5,18
8750.0,193.5,11
8750.0,196.5,13
8750.0,199.5,6
8750.0,202.5,7
8750.0,205.5,9
8750.0,208.5,6
8750.0,211.5,7
8750.0,214.5,2
8750.0,217.5,4
8750.0,220.5,6
8750.0,226.5,3
8750.0,229.5,2
8750.0,235.5,2
8750.0,238.5,1
8750.0,241.5,1
8750.0,244.5,1
8750.0,247.5,2
8750.0,253.5,1
8750.0,256.5,3
8750.0,268.5,1
8750.0,271.5,1
8750.0,274.5,2
8750.0,286.5,1
8750.0,292.5,1
8750.0,295.5,1
8750.0,298.5,2
8750.0,301.5,1
8750.0,304.5,1
8750.0,307.5,1
8750.0,319.5,2
8750.0,322.5,1
8750.0,325.5,1
8750.0,328.5,1
8750.0,343.5,2
8750.0,349.5,1
8750.0,358.5,1
8750.0,1768.5,1
8750.0,2179.5,1
8750.0,2497.5,1
8850.0,13.5,1
8850.0,16.5,1
8850.0,19.5,5
8850.0,22.5,5
8850.0,25.5,5
8850.0,28.5,1
8850.0,31.5,2
8850.0,34.5,2
8850.0,43.5,5
8850.0,49.5,1
8850.0,58.5,2
8850.0,64.5,1
8850.0,67.5,1
8850.0,79.5,5
8850.0,82.5,1
8850.0,88.5,3
8850.0,106.5,1
8850.0,115.5,1
8850.0,121.5,1
8850.0,124.5,3
8850.0,127.5,2
8850.0,130.5,3
8850.0,133.5,1
8850.0,136.5,3
8850.0,139.5,4
8850.0,142.5,8
8850.0,145.5,23
8850.0,148.5,36
8850.0,151.5,64
8850.0,154.5,98
8850.0,157.5,126
8850.0,160.5,93
8850.0,163.5,89
8850.0,166.5,56
8850.0,169.5,49
8850.0,172.5,59
8850.0,175.5,47
8850.0,178.5,49
8850.0,181.5,39
8850.0,184.5,27
8850.0,187.5,29
8850.0,190.5,37
8850.0,193.5,24
8850.0,196.5,26
8850.0,199.5,33
8850.0,202.5,16
8850.0,205.5,21
8850.0,208.5,26
8850.0,211.5,17
8850.0,214.5,16
8850.0,217.5,20
8850.0,220.5,15
8850.0,223.5,8
8850.0,226.5,7
8850.0,229.5,6
8850.0,232.5,6
8850.0,235.5,5
8850.0,238.5,5
8850.0,241.5,5
8850.0,244.5,8
8850.0,247.5,5
8850.0,250.5,10
8850.0,253.5,2
8850.0,256.5,7
8850.0,259.5,7
8850.0,262.5,3
8850.0,265.5,6
8850.0,268.5,2
8850.0,271.5,3
8850.0,274.5,4
8850.0,277.5,6
8850.0,280.5,2
8850.0,283.5,6
8850.0,286.5,7
8850.0,289.5,2
8850.0,292.5,3
8850.0,295.5,4
8850.0,298.5,7
8850.0,301.5,2
8850.0,304.5,4
8850.0,307.5,4
8850.0,310.5,3
8850.0,313.5,1
8850.0,316.5,3
8850.0,319.5,1
8850.0,322.5,3
8850.0,328.5,2
8850.0,331.5,4
8850.0,334.5,5
8850.0,337.5,5
8850.0,340.5,3
8850.0,343.5,1
8850.0,346.5,3
8850.0,349.5,3
8850.0,355.5,1
8850.0,361.5,2
8850.0,364.5,1
8850.0,367.5,1
8850.0,373.5,1
8850.0,376.5,2
8850.0,379.5,1
8850.0,385.5,1
8850.0,391.5,1
8850.0,397.5,3
8850.0,400.5,1
8850.0,421.5,2
8850.0,424.5,1
8850.0,496.5,1
8850.0,502.5,1
8850.0,586.5,1
8850.0,700.5,1
8850.0,733.5,1
8850.0,1156.5,1
8850.0,1621.5,2
8850.0,1681.5,1
8850.0,1693.5,1
8850.0,1708.5,1
8850.0,1711.5,1
8850.0,1717.5,1
8850.0,1756.5,1
8850.0,2161.5,1
8850.0,2182.5,1
8850.0,2236.5,1
8850.0,2266.5,1
8850.0,2320.5,1
8850.0,2500.5,1
8850.0,2563.5,1
8850.0,2722.5,1
8850.0,3235.5,1
8850.0,4789.5,1
8850.0,6193.5,1
8950.0,13.5,1
8950.0,16.5,3
8950.0,19.5,14
8950.0,22.5,3
8950.0,25.5,4
8950.0,28.5,5
8950.0,31.5,3
8950.0,37.5,1
8950.0,40.5,2
8950.0,43.5,6
8950.0,46.5,9
8950.0,49.5,6
8950.0,52.5,1
8950.0,55.5,5
8950.0,58.5,6
8950.0,61.5,3
8950.0,64.5,7
8950.0,67.5,6
8950.0,70.5,7
8950.0,73.5,7
8950.0,76.5,18
8950.0,79.5,15
8950.0,82.5,8
8950.0,85.5,5
8950.0,88.5,7
8950.0,94.5,4
8950.0,97.5,1
8950.0,100.5,2
8950.0,103.5,1
8950.0,109.5,1
8950.0,112.5,1
8950.0,115.5,31
8950.0,118.5,79
8950.0,121.5,145
8950.0,124.5,193
8950.0,127.5,185
8950.0,130.5,219
8950.0,133.5,184
8950.0,136.5,192
8950.0,139.5,168
8950.0,142.5,113
8950.0,145.5,112
8950.0,148.5,93
8950.0,151.5,62
8950.0,154.5,66
8950.0,157.5,70
8950.0,160.5,77
8950.0,163.5,79
8950.0,166.5,78
8950.0,169.5,76
8950.0,172.5,91
8950.0,175.5,82
8950.0,178.5,91
8950.0,181.5,84
8950.0,184.5,83
8950.0,187.5,76
8950.0,190.5,41
8950.0,193.5,46
8950.0,196.5,25
8950.0,199.5,27
8950.0,202.5,16
8950.0,205.5,25
8950.0,208.5,19
8950.0,211.5,17
8950.0,214.5,24
8950.0,217.5,8
8950.0,220.5,8
8950.0,223.5,8
8950.0,226.5,10
8950.0,229.5,9
8950.0,232.5,7
8950.0,235.5,8
8950.0,238.5,11
8950.0,241.5,15
8950.0,244.5,6
8950.0,247.5,5
8950.0,250.5,7
8950.0,253.5,3
8950.0,256.5,7
8950.0,259.5,10
8950.0,262.5,10
8950.0,265.5,6
8950.0,268.5,7
8950.0,271.5,2
8950.0,274.5,6
8950.0,277.5,8
8950.0,280.5,4
8950.0,283.5,4
8950.0,286.5,4
8950.0,289.5,3
8950.0,292.5,4
8950.0,295.5,5
8950.0,298.5,6
8950.0,301.5,5
8950.0,304.5,3
8950.0,307.5,2
8950.0,310.5,3
8950.0,313.5,5
8950.0,316.5,4
8950.0,319.5,3
8950.0,322.5,2
8950.0,325.5,2
8950.0,328.5,1
8950.0,331.5,1
8950.0,334.5,3
8950.0,337.5,3
8950.0,340.5,1
8950.0,343.5,1
8950.0,346.5,1
8950.0,349.5,1
8950.0,352.5,1
8950.0,355.5,1
8950.0,367.5,1
8950.0,373.5,1
8950.0,376.5,1
8950.0,385.5,1
8950.0,388.5,3
8950.0,397.5,1
8950.0,424.5,1
8950.0,439.5,1
8950.0,451.5,1
8950.0,670.5,1
8950.0,985.5,1
8950.0,1027.5,1
8950.0,1030.5,1
8950.0,1072.5,1
8950.0,1171.5,1
8950.0,1282.5,1
8950.0,1420.5,1
8950.0,1435.5,1
8950.0,1618.5,1
8950.0,1621.5,2
8950.0,1627.5,2
8950.0,1633.5,1
8950.0,1639.5,1
8950.0,1642.5,1
8950.0,1669.5,1
8950.0,1687.5,1
8950.0,1714.5,1
8950.0,1720.5,1
8950.0,1726.5,1
8950.0,1729.5,2
8950.0,1783.5,1
8950.0,1789.5,1
8950.0,1948.5,1
8950.0,1987.5,1
8950.0,2134.5,1
8950.0,2179.5,1
8950.0,2191.5,1
8950.0,2275.5,1
8950.0,2443.5,1
8950.0,2470.5,1
8950.0,2479.5,2
8950.0,2509.5,1
8950.0,2518.5,1
8950.0,3142.5,1
8950.0,4726.5,1
8950.0,5197.5,1
8950.0,5290.5,1
8950.0,26008.5,1
9050.0,13.5,1
9050.0,16.5,5
9050.0,19.5,6
9050.0,22.5,2
9050.0,25.5,1
9050.0,28.5,2
9050.0,40.5,1
9050.0,46.5,1
9050.0,49.5,1
9050.0,52.5,2
9050.0,55.5,3
9050.0,58.5,3
9050.0,61.5,2
9050.0,64.5,2
9050.0,67.5,1
9050.0,73.5,6
9050.0,76.5,5
9050.0,79.5,3
9050.0,82.5,4
9050.0,85.5,4
9050.0,88.5,2
9050.0,91.5,3
9050.0,94.5,5
9050.0,97.5,1
9050.0,100.5,1
9050.0,106.5,1
9050.0,109.5,1
9050.0,115.5,4
9050.0,118.5,14
9050.0,121.5,21
9050.0,124.5,33
9050.0,127.5,25
9050.0,130.5,18
9050.0,133.5,19
9050.0,136.5,12
9050.0,139.5,14
9050.0,142.5,13
9050.0,145.5,15
9050.0,148.5,15
9050.0,151.5,16
9050.0,154.5,25
9050.0,157.5,45
9050.0,160.5,44
9050.0,163.5,86
9050.0,166.5,48
9050.0,169.5,71
9050.0,172.5,75
9050.0,175.5,88
9050.0,178.5,94
9050.0,181.5,96
9050.0,184.5,90
9050.0,187.5,61
9050.0,190.5,39
9050.0,193.5,63
9050.0,196.5,85
9050.0,199.5,54
9050.0,202.5,24
9050.0,205.5,36
9050.0,208.5,30
9050.0,211.5,14
9050.0,214.5,13
9050.0,217.5,13
9050.0,220.5,20
9050.0,223.5,13
9050.0,226.5,2
9050.0,229.5,12
9050.0,232.5,7
9050.0,235.5,11
9050.0,238.5,6
9050.0,241.5,6
9050.0,244.5,5
9050.0,247.5,9
9050.0,250.5,9
9050.0,253.5,5
9050.0,256.5,4
9050.0,259.5,7
9050.0,262.5,5
9050.0,265.5,1
9050.0,268.5,6
9050.0,271.5,2
9050.0,274.5,4
9050.0,277.5,6
9050.0,283.5,8
9050.0,286.5,9
9050.0,292.5,5
9050.0,295.5,4
9050.0,298.5,8
9050.0,301.5,3
9050.0,304.5,8
9050.0,307.5,7
9050.0,310.5,5
9050.0,313.5,4
9050.0,316.5,2
9050.0,319.5,4
9050.0,322.5,1
9050.0,325.5,1
9050.0,334.5,3
9050.0,337.5,3
9050.0,340.5,2
9050.0,346.5,2
9050.0,349.5,1
9050.0,364.5,2
9050.0,373.5,1
9050.0,376.5,1
9050.0,379.5,1
9050.0,388.5,2
9050.0,391.5,1
9050.0,403.5,1
9050.0,406.5,1
9050.0,409.5,1
9050.0,433.5,1
9050.0,445.5,1
9050.0,484.5,1
9050.0,544.5,1
9050.0,580.5,1
9050.0,769.5,1
9050.0,943.5,1
9050.0,1177.5,1
9050.0,1687.5,1
9050.0,1702.5,1
9050.0,1717.5,1
9050.0,1729.5,1
9050.0,1732.5,2
9050.0,1762.5,1
9050.0,1777.5,1
9050.0,1789.5,1
9050.0,1831.5,1
9050.0,2164.5,1
9050.0,2176.5,1
9050.0,2194.5,1
9050.0,2200.5,1
9050.0,2203.5,1
9050.0,2230.5,1
9050.0,2350.5,1
9050.0,2395.5,1
9050.0,2416.5,1
9050.0,2446.5,1
9050.0,2623.5,1
9050.0,3169.5,1
9150.0,16.5,1
9150.0,22.5,1
9150.0,25.5,1
9150.0,46.5,2
9150.0,49.5,3
9150.0,52.5,1
9150.0,61.5,1
9150.0,67.5,1
9150.0,70.5,3
9150.0,73.5,1
9150.0,76.5,2
9150.0,79.5,2
9150.0,94.5,1
9150.0,97.5,1
9150.0,100.5,2
9150.0,106.5,2
9150.0,121.5,1
9150.0,124.5,7
9150.0,127.5,10
9150.0,130.5,2
9150.0,133.5,8
9150.0,136.5,13
9150.0,139.5,11
9150.0,142.5,6
