rtt,perc_gte
183.191,0.5239952334524971
183.241,0.5238869028274293
183.244,0.5237785722023616
183.264,0.5236702415772939
183.266,0.5235619109522263
183.29,0.5234535803271585
183.293,0.5233452497020907
183.303,0.5232369190770231
183.327,0.5231285884519554
183.33,0.5230202578268877
183.354,0.5229119272018199
183.36,0.5228035965767522
183.369,0.5226952659516846
183.403,0.5225869353266168
183.408,0.522478604701549
183.415,0.5223702740764814
183.421,0.5222619434514137
183.424,0.522153612826346
183.462,0.5219369515762107
183.478,0.5218286209511429
183.527,0.5217202903260751
183.576,0.5216119597010075
183.577,0.5215036290759398
183.599,0.5213952984508721
183.606,0.5212869678258043
183.632,0.5211786372007366
183.643,0.521070306575669
183.678,0.5209619759506012
183.687,0.5208536453255335
183.695,0.5207453147004658
183.723,0.5206369840753982
183.747,0.5205286534503304
183.748,0.5204203228252626
183.752,0.520311992200195
183.77,0.5202036615751273
183.817,0.5200953309500596
183.827,0.5199870003249919
183.837,0.5198786696999242
183.849,0.5197703390748565
183.869,0.5196620084497887
183.907,0.5195536778247211
183.914,0.5194453471996534
183.918,0.5193370165745856
183.933,0.5192286859495179
183.956,0.5191203553244502
183.993,0.5189036940743148
184.012,0.518795363449247
184.039,0.5186870328241794
184.048,0.5185787021991117
184.053,0.518470371574044
184.054,0.5183620409489762
184.065,0.5182537103239085
184.073,0.5181453796988409
184.08,0.5180370490737731
184.088,0.5178203878236378
184.138,0.5176037265735023
184.158,0.5174953959484346
184.162,0.517387065323367
184.179,0.5172787346982992
184.181,0.5171704040732314
184.185,0.5170620734481638
184.197,0.5169537428230961
184.219,0.5168454121980284
184.221,0.5167370815729606
184.23,0.5165204203228253
184.262,0.5164120896977575
184.271,0.5163037590726898
184.274,0.5161954284476221
184.284,0.5160870978225545
184.289,0.5159787671974867
184.298,0.5157621059473514
184.311,0.5156537753222836
184.319,0.5154371140721482
184.33,0.5153287834470806
184.358,0.5152204528220128
184.36,0.515112122196945
184.383,0.5150037915718774
184.389,0.5148954609468097
184.394,0.514787130321742
184.396,0.5146787996966742
184.398,0.5145704690716065
184.418,0.5144621384465389
184.426,0.5143538078214711
184.432,0.5142454771964033
184.443,0.5141371465713357
184.446,0.514028815946268
184.449,0.5139204853212003
184.45,0.5138121546961326
184.466,0.513703824071065
184.469,0.5135954934459972
184.476,0.5134871628209294
184.486,0.5133788321958618
184.517,0.5132705015707941
184.559,0.5131621709457264
184.572,0.5130538403206586
184.643,0.5129455096955909
184.645,0.5128371790705233
184.66,0.5127288484454555
184.662,0.5126205178203878
184.675,0.5125121871953201
184.686,0.5124038565702524
184.695,0.5122955259451847
184.7,0.5121871953201169
184.714,0.5120788646950493
184.715,0.5119705340699816
184.734,0.5118622034449138
184.736,0.5117538728198462
184.75,0.5116455421947785
184.767,0.5115372115697108
184.769,0.511428880944643
184.77,0.5113205503195754
184.773,0.5112122196945077
184.818,0.5111038890694399
184.841,0.5109955584443722
184.852,0.5108872278193045
184.859,0.5107788971942369
184.879,0.5106705665691691
184.882,0.5105622359441013
184.899,0.5104539053190337
184.9,0.510345574693966
184.916,0.5102372440688983
184.935,0.5101289134438305
184.967,0.510020582818763
184.99,0.5099122521936952
185.001,0.5098039215686274
185.005,0.5095872603184921
185.029,0.5094789296934243
185.037,0.5093705990683566
185.043,0.5092622684432889
185.045,0.5091539378182213
185.063,0.5090456071931535
185.076,0.5089372765680857
185.088,0.5088289459430181
185.099,0.5087206153179504
185.109,0.5086122846928827
185.11,0.5085039540678149
185.121,0.5083956234427472
185.127,0.5082872928176796
185.129,0.5081789621926118
185.137,0.5080706315675441
185.157,0.5079623009424765
185.186,0.5078539703174088
185.189,0.507745639692341
185.214,0.5076373090672733
185.266,0.5074206478171379
185.269,0.5073123171920702
185.283,0.5072039865670025
185.317,0.5070956559419348
185.323,0.5069873253168671
185.342,0.5068789946917993
185.345,0.5067706640667317
185.356,0.506662333441664
185.358,0.5065540028165962
185.363,0.5064456721915285
185.365,0.5062290109413932
185.396,0.5061206803163254
185.414,0.5059040190661901
185.442,0.5057956884411223
185.445,0.5056873578160546
185.456,0.5055790271909869
185.457,0.5054706965659193
185.463,0.5053623659408515
185.465,0.5052540353157837
185.524,0.5051457046907161
185.53,0.5050373740656484
185.552,0.5049290434405806
185.565,0.5048207128155129
185.584,0.5047123821904452
185.588,0.5046040515653776
185.595,0.5044957209403098
185.598,0.504387390315242
185.608,0.5042790596901744
185.627,0.5041707290651067
185.641,0.504062398440039
185.643,0.5039540678149713
185.647,0.5038457371899037
185.661,0.5037374065648359
185.682,0.5036290759397681
185.727,0.5035207453147005
185.73,0.5034124146896328
185.756,0.5033040840645651
185.764,0.5030874228144296
185.765,0.502979092189362
185.781,0.5028707615642942
185.814,0.5027624309392265
185.823,0.5026541003141588
185.83,0.5025457696890911
185.905,0.5024374390640234
185.919,0.5023291084389556
185.926,0.502220777813888
185.943,0.5020041165637525
185.957,0.5018957859386849
185.966,0.5017874553136172
185.999,0.5016791246885495
186.01,0.5015707940634817
186.018,0.501462463438414
186.023,0.5013541328133464
186.044,0.5012458021882786
186.057,0.5011374715632109
186.067,0.5010291409381432
186.08,0.5009208103130756
186.088,0.5008124796880078
186.092,0.50070414906294
186.104,0.5005958184378724
186.122,0.5004874878128047
186.124,0.500379157187737
186.134,0.5002708265626692
186.151,0.5001624959376015
186.166,0.5000541653125339
186.17,0.4999458346874661
186.212,0.49983750406239846
186.244,0.4997291734373307
186.248,0.49962084281226304
186.249,0.4995125121871953
186.251,0.4994041815621276
186.277,0.49929585093705986
186.283,0.4991875203119922
186.296,0.49907918968692444
186.301,0.4989708590618568
186.332,0.49886252843678913
186.338,0.49875419781172137
186.362,0.4986458671866537
186.388,0.49853753656158595
186.407,0.4984292059365183
186.413,0.49832087531145053
186.419,0.4982125446863829
186.45,0.4981042140613151
186.477,0.49799588343624746
186.489,0.4978875528111797
186.5,0.49777922218611204
186.501,0.49767089156104427
186.504,0.49745423031090885
186.512,0.4973458996858412
186.529,0.49723756906077343
186.531,0.4971292384357058
186.538,0.497020907810638
186.552,0.49691257718557036
186.557,0.4968042465605027
186.567,0.49669591593543494
186.575,0.4965875853103673
186.585,0.4964792546852995
186.615,0.49637092406023187
186.622,0.4962625934351641
186.625,0.49615426281009645
186.634,0.4960459321850287
186.636,0.495937601559961
186.643,0.49582927093489326
186.683,0.4957209403098256
186.686,0.49561260968475784
186.692,0.4955042790596902
186.7,0.4953959484346224
186.719,0.49528761780955477
186.721,0.495179287184487
186.742,0.49507095655941935
186.744,0.4949626259343517
186.746,0.49485429530928393
186.759,0.4947459646842163
186.773,0.4946376340591485
186.774,0.49452930343408086
186.786,0.4944209728090131
186.818,0.49431264218394544
186.833,0.4942043115588777
186.876,0.49409598093381
186.888,0.49398765030874225
186.891,0.4938793196836746
186.91,0.49377098905860684
186.964,0.4936626584335392
186.999,0.4935543278084714
187.03,0.49344599718340376
187.044,0.493337666558336
187.045,0.49322933593326834
187.066,0.4931210053082006
187.07,0.4930126746831329
187.081,0.49290434405806527
187.083,0.4927960134329975
187.168,0.49268768280792985
187.209,0.4925793521828621
187.251,0.49247102155779443
187.264,0.49236269093272667
187.268,0.492254360307659
187.27,0.49214602968259125
187.306,0.4920376990575236
187.314,0.4919293684324558
187.333,0.4918210378073882
187.343,0.4917127071823204
187.366,0.49160437655725275
187.379,0.491496045932185
187.386,0.49138771530711733
187.406,0.49127938468204957
187.408,0.4911710540569819
187.416,0.49106272343191415
187.436,0.4909543928068465
187.439,0.49084606218177884
187.44,0.4907377315567111
187.457,0.4906294009316434
187.463,0.49052107030657566
187.466,0.490412739681508
187.51,0.49030440905644024
187.523,0.4901960784313726
187.562,0.4900877478063048
187.578,0.48997941718123716
187.579,0.4898710865561694
187.611,0.48976275593110175
187.629,0.489654425306034
187.63,0.4895460946809663
187.667,0.48943776405589856
187.724,0.4893294334308309
187.73,0.48922110280576314
187.749,0.4891127721806955
187.757,0.4890044415556277
187.765,0.48889611093056007
187.78,0.4887877803054924
187.782,0.48867944968042465
187.81,0.488571119055357
187.867,0.48846278843028923
187.884,0.4883544578052216
187.952,0.4882461271801538
187.975,0.48813779655508616
187.986,0.4880294659300184
187.993,0.48792113530495074
188.009,0.48781280467988297
188.013,0.4877044740548153
188.024,0.48759614342974755
188.029,0.4874878128046799
188.042,0.48737948217961213
188.048,0.4872711515545445
188.06,0.4871628209294767
188.066,0.48705449030440906
188.068,0.4869461596793413
188.088,0.48683782905427364
188.097,0.486729498429206
188.101,0.4866211678041382
188.11,0.48651283717907057
188.132,0.4864045065540028
188.135,0.48629617592893515
188.16,0.4861878453038674
188.242,0.48607951467879973
188.243,0.48597118405373196
188.268,0.4858628534286643
188.291,0.48575452280359654
188.3,0.4856461921785289
188.315,0.4855378615534611
188.353,0.48542953092839347
188.358,0.4853212003033257
188.371,0.48521286967825805
188.389,0.4851045390531903
188.405,0.48499620842812263
188.432,0.484887877803055
188.456,0.4847795471779872
188.484,0.48467121655291956
188.52,0.4845628859278518
188.535,0.48445455530278414
188.549,0.4843462246777164
188.584,0.4842378940526487
188.643,0.48412956342758096
188.653,0.4840212328025133
188.659,0.48391290217744554
188.667,0.4838045715523779
188.683,0.4836962409273101
188.684,0.48358791030224246
188.685,0.4834795796771747
188.745,0.48337124905210704
188.797,0.4832629184270393
188.8,0.4831545878019716
188.818,0.48304625717690386
188.848,0.4829379265518362
188.869,0.48282959592676855
188.891,0.4827212653017008
188.893,0.48261293467663313
188.905,0.48250460405156537
188.925,0.4823962734264977
188.958,0.48228794280142995
188.968,0.4821796121763623
188.973,0.48207128155129453
188.978,0.4819629509262269
189.011,0.4818546203011591
189.013,0.48174628967609145
189.044,0.4816379590510237
189.073,0.48152962842595604
189.114,0.48142129780088827
189.119,0.4813129671758206
189.132,0.48120463655075285
189.135,0.4810963059256852
189.138,0.48098797530061743
189.152,0.4808796446755498
189.182,0.4807713140504821
189.201,0.48066298342541436
189.209,0.4805546528003467
189.229,0.48044632217527894
189.241,0.4803379915502113
189.245,0.4802296609251435
189.256,0.48012133030007587
189.294,0.4800129996750081
189.319,0.47990466904994045
189.32,0.4797963384248727
189.354,0.479688007799805
189.357,0.47957967717473726
189.367,0.4794713465496696
189.369,0.47936301592460184
189.386,0.4792546852995342
189.39,0.4791463546744664
189.396,0.47903802404939877
189.402,0.478929693424331
189.409,0.47882136279926335
189.411,0.4787130321741957
189.426,0.47860470154912793
189.433,0.4784963709240603
189.437,0.4783880402989925
189.451,0.47827970967392486
189.488,0.4781713790488571
189.512,0.47806304842378944
189.533,0.4779547177987217
189.538,0.477846387173654
189.565,0.47773805654858625
189.607,0.4776297259235186
189.612,0.47752139529845083
189.638,0.4774130646733832
189.651,0.4773047340483154
189.668,0.47719640342324776
189.707,0.47708807279818
189.735,0.47697974217311234
189.788,0.4768714115480446
189.797,0.4767630809229769
189.806,0.47665475029790927
189.808,0.4765464196728415
189.818,0.4763297584227061
189.836,0.47622142779763843
189.842,0.47611309717257067
189.844,0.476004766547503
189.851,0.47589643592243525
189.887,0.4757881052973676
189.904,0.4756797746722998
189.905,0.4755714440472322
189.926,0.4754631134221644
189.986,0.47535478279709675
189.995,0.475246452172029
190.008,0.47513812154696133
190.022,0.47502979092189357
190.035,0.4749214602968259
190.048,0.47481312967175826
190.075,0.47459646842162284
190.076,0.4744881377965551
190.1,0.4743798071714874
190.109,0.47427147654641966
190.112,0.474163145921352
190.133,0.47405481529628424
190.135,0.4739464846712166
190.177,0.4738381540461488
190.186,0.47372982342108116
190.187,0.4736214927960134
190.225,0.47351316217094575
190.254,0.473404831545878
190.269,0.4732965009208103
190.271,0.47318817029574256
190.288,0.4730798396706749
190.314,0.47297150904560714
190.359,0.4728631784205395
190.384,0.47275484779547183
190.404,0.47264651717040407
190.451,0.4725381865453364
190.479,0.47242985592026865
190.486,0.472321525295201
190.519,0.47221319467013323
190.525,0.4721048640450656
190.528,0.4719965334199978
190.543,0.47188820279493016
190.594,0.4717798721698624
190.608,0.47167154154479474
190.613,0.47156321091972697
190.633,0.4714548802946593
190.636,0.47134654966959155
190.639,0.4712382190445239
190.643,0.47112988841945613
190.654,0.4710215577943885
190.688,0.4709132271693207
190.69,0.47080489654425306
190.696,0.4706965659191854
190.716,0.47058823529411764
190.731,0.47047990466905
190.733,0.4703715740439822
190.734,0.47026324341891457
190.735,0.4701549127938468
190.738,0.47004658216877915
190.739,0.4699382515437114
190.762,0.46982992091864373
190.777,0.46972159029357596
190.78,0.4696132596685083
190.808,0.46950492904344054
190.871,0.4693965984183729
190.876,0.4692882677933051
190.881,0.46917993716823747
190.883,0.4690716065431697
190.886,0.46896327591810205
190.907,0.4688549452930343
190.976,0.46874661466796663
190.98,0.468638284042899
190.999,0.4685299534178312
191.011,0.46842162279276356
191.026,0.4683132921676958
191.04,0.46820496154262814
191.047,0.4680966309175604
191.083,0.4679883002924927
191.084,0.46787996966742496
191.085,0.4677716390423573
191.183,0.46766330841728954
191.186,0.4675549777922219
191.241,0.4674466471671541
191.264,0.46733831654208646
191.271,0.4672299859170187
191.279,0.46712165529195104
191.281,0.4670133246668833
191.338,0.4669049940418156
191.377,0.46679666341674797
191.397,0.4666883327916802
191.422,0.46658000216661255
191.436,0.4664716715415448
191.45,0.46636334091647713
191.462,0.46625501029140937
191.466,0.4661466796663417
191.468,0.46603834904127395
191.547,0.4659300184162063
191.554,0.46582168779113853
191.56,0.4657133571660709
191.576,0.4656050265410031
191.578,0.46549669591593545
191.618,0.4653883652908677
191.658,0.46528003466580004
191.667,0.46517170404073227
191.669,0.4650633734156646
191.67,0.46495504279059685
191.674,0.4648467121655292
191.702,0.46473838154046154
191.712,0.4646300509153938
191.741,0.4645217202903261
191.742,0.46441338966525836
191.743,0.4643050590401907
191.748,0.46419672841512294
191.758,0.4640883977900553
191.762,0.4639800671649875
191.791,0.46387173653991987
191.793,0.4637634059148521
191.819,0.46365507528978445
191.839,0.4635467446647167
191.855,0.46333008341458126
191.862,0.4632217527895136
191.91,0.46311342216444584
191.966,0.4630050915393782
191.982,0.4628967609143104
191.988,0.46278843028924277
192.013,0.4626800996641751
192.018,0.46257176903910735
192.052,0.4624634384140397
192.054,0.46235510778897193
192.068,0.4622467771639043
192.087,0.4621384465388365
192.095,0.46203011591376886
192.12,0.4619217852887011
192.125,0.46181345466363344
192.145,0.4617051240385657
192.152,0.461596793413498
192.176,0.46148846278843025
192.182,0.4613801321633626
192.218,0.46127180153829483
192.224,0.4611634709132272
192.225,0.4610551402881594
192.246,0.46094680966309176
192.262,0.460838479038024
192.29,0.4606218177878887
192.357,0.4605134871628209
192.361,0.46040515653775327
192.387,0.4602968259126855
192.394,0.46018849528761785
192.409,0.4600801646625501
192.418,0.45997183403748243
192.44,0.45986350341241466
192.496,0.459755172787347
192.51,0.45964684216227925
192.535,0.4595385115372116
192.543,0.4594301809121438
192.574,0.45932185028707617
192.606,0.4592135196620084
192.608,0.45910518903694075
192.611,0.458996858411873
192.62,0.45888852778680533
192.653,0.45878019716173757
192.671,0.4586718665366699
192.68,0.45856353591160226
192.721,0.4584552052865345
192.771,0.45834687466146684
192.793,0.4582385440363991
192.809,0.4581302134113314
192.823,0.45802188278626366
192.824,0.457913552161196
192.848,0.45780522153612824
192.85,0.4576968909110606
192.869,0.4575885602859928
192.883,0.4573718990358574
192.934,0.45726356841078974
192.984,0.457155237785722
193.003,0.4570469071606543
193.021,0.45693857653558656
193.028,0.4568302459105189
193.031,0.45672191528545125
193.051,0.4566135846603835
193.064,0.45650525403531583
193.072,0.45639692341024807
193.109,0.4562885927851804
193.12,0.45618026216011265
193.127,0.456071931535045
193.144,0.45596360090997723
193.168,0.4558552702849096
193.236,0.4557469396598418
193.24,0.45563860903477416
193.251,0.4555302784097064
193.26,0.45542194778463874
193.273,0.45531361715957097
193.278,0.4552052865345033
193.293,0.45509695590943555
193.307,0.4549886252843679
193.334,0.45488029465930013
193.361,0.4547719640342325
193.373,0.4546636334091648
193.389,0.45455530278409706
193.433,0.4544469721590294
193.445,0.45433864153396164
193.45,0.454230310908894
193.46,0.4541219802838262
193.471,0.45401364965875857
193.489,0.4539053190336908
193.495,0.45379698840862315
193.507,0.4536886577835554
193.512,0.45347199653341996
193.575,0.4533636659083523
193.581,0.45325533528328454
193.619,0.4531470046582169
193.641,0.4530386740331491
193.663,0.4528220127830137
193.684,0.45271368215794605
193.686,0.4526053515328784
193.711,0.45249702090781063
193.723,0.452388690282743
193.733,0.4522803596576752
193.758,0.45217202903260756
193.767,0.4520636984075398
193.793,0.45195536778247214
193.794,0.4518470371574044
193.825,0.4517387065323367
193.847,0.45163037590726895
193.852,0.4515220452822013
193.86,0.45141371465713354
193.867,0.4513053840320659
193.908,0.4511970534069981
193.91,0.45108872278193046
193.92,0.4509803921568627
193.95,0.45087206153179504
193.957,0.4507637309067273
193.979,0.4506554002816596
194.02,0.45054706965659197
194.059,0.4504387390315242
194.069,0.45033040840645655
194.071,0.4502220777813888
194.096,0.45011374715632113
194.104,0.45000541653125337
194.11,0.4498970859061857
194.135,0.44978875528111795
194.161,0.4496804246560503
194.169,0.4495720940309825
194.17,0.4493554327808471
194.194,0.44924710215577945
194.266,0.4491387715307117
194.268,0.44903044090564403
194.275,0.44892211028057627
194.286,0.4488137796555086
194.306,0.44870544903044085
194.341,0.4485971184053732
194.347,0.44848878778030554
194.348,0.4483804571552378
194.374,0.44816379590510236
194.379,0.4480554652800347
194.382,0.44794713465496694
194.383,0.4478388040298993
194.399,0.4477304734048315
194.432,0.44762214277976387
194.45,0.4475138121546961
194.452,0.44740548152962845
194.483,0.4472971509045607
194.495,0.447188820279493
194.499,0.44708048965442526
194.507,0.4469721590293576
194.516,0.44686382840428984
194.525,0.4467554977792222
194.528,0.44664716715415453
194.531,0.44653883652908677
194.545,0.4464305059040191
194.552,0.44632217527895135
194.553,0.4462138446538837
194.568,0.44610551402881593
194.576,0.4459971834037483
194.605,0.4458888527786805
194.609,0.44578052215361286
194.62,0.4456721915285451
194.635,0.44556386090347744
194.682,0.4454555302784097
194.686,0.445347199653342
194.734,0.44523886902827425
194.747,0.4451305384032066
194.75,0.44502220777813883
194.752,0.4449138771530712
194.769,0.4448055465280034
194.785,0.44469721590293576
194.795,0.4445888852778681
194.798,0.44448055465280034
194.841,0.4443722240277327
194.844,0.4442638934026649
194.85,0.44415556277759727
194.869,0.4440472321525295
194.878,0.44393890152746185
194.897,0.4438305709023941
194.916,0.44372224027732643
194.976,0.44361390965225866
194.992,0.443505579027191
195.004,0.44339724840212325
195.039,0.4432889177770556
195.061,0.4431805871519878
195.063,0.44307225652692017
195.065,0.4429639259018524
195.073,0.44285559527678475
195.078,0.442747264651717
195.085,0.44263893402664933
195.109,0.4425306034015817
195.141,0.4424222727765139
195.146,0.44231394215144626
195.147,0.44209728090131084
195.162,0.4419889502762431
195.177,0.4418806196511754
195.181,0.44177228902610766
195.201,0.44166395840104
195.229,0.44155562777597224
195.269,0.4414472971509046
195.282,0.4413389665258368
195.287,0.44123063590076916
195.29,0.44101397465063374
195.416,0.440905644025566
195.42,0.4407973134004983
195.424,0.44068898277543056
195.463,0.4405806521503629
195.466,0.44047232152529525
195.473,0.4403639909002275
195.511,0.44025566027515983
195.521,0.44014732965009207
195.524,0.4400389990250244
195.526,0.43993066839995665
195.542,0.439822337774889
195.544,0.43971400714982123
195.546,0.4396056765247536
195.554,0.4394973458996858
195.591,0.43938901527461816
195.619,0.4392806846495504
195.643,0.43917235402448274
195.647,0.43906402339941497
195.651,0.4389556927743473
195.66,0.43884736214927955
195.681,0.4387390315242119
195.682,0.4385223702740765
195.683,0.4384140396490088
195.685,0.43830570902394106
195.739,0.4381973783988734
195.759,0.43808904777380564
195.792,0.437980717148738
195.804,0.4378723865236702
195.842,0.43776405589860257
195.898,0.4376557252735348
195.933,0.43754739464846715
195.935,0.4374390640233994
195.957,0.43733073339833173
195.98,0.43722240277326396
195.983,0.4371140721481963
195.999,0.43700574152312854
196.022,0.4368974108980609
196.029,0.4367890802729931
196.043,0.43668074964792547
196.068,0.43646408839779005
196.103,0.43624742714765463
196.115,0.436139096522587
196.123,0.4360307658975192
196.124,0.43592243527245156
196.139,0.4358141046473838
196.14,0.43570577402231614
196.154,0.4355974433972484
196.183,0.43538078214711295
196.195,0.4352724515220453
196.211,0.43516412089697754
196.215,0.4350557902719099
196.267,0.4349474596468421
196.273,0.43483912902177446
196.279,0.4347307983967067
196.282,0.43462246777163904
196.287,0.4345141371465714
196.294,0.4344058065215036
196.296,0.43429747589643597
196.302,0.4341891452713682
196.314,0.43408081464630055
196.338,0.43386415339616513
196.364,0.43375582277109737
196.376,0.4336474921460297
196.404,0.43353916152096195
196.452,0.4334308308958943
196.469,0.4333225002708265
196.502,0.4332141696457589
196.503,0.43299750839562345
196.518,0.4328891777705557
196.571,0.43278084714548803
196.584,0.43267251652042027
196.623,0.4325641858953526
196.624,0.43245585527028496
196.63,0.4323475246452172
196.693,0.43223919402014954
196.7,0.4321308633950818
196.714,0.4320225327700141
196.742,0.43191420214494636
196.791,0.4318058715198787
196.803,0.43169754089481094
196.804,0.4315892102697433
196.806,0.4314808796446755
196.809,0.43137254901960786
196.828,0.4312642183945401
196.829,0.4310475571444047
196.84,0.430939226519337
196.842,0.43083089589426926
196.848,0.4307225652692016
196.859,0.43061423464413384
196.903,0.4305059040190662
196.908,0.43039757339399853
196.911,0.43028924276893077
196.918,0.4301809121438631
196.93,0.43007258151879535
196.947,0.4299642508937277
196.958,0.42985592026865993
197.085,0.4297475896435923
197.098,0.4296392590185245
197.117,0.42953092839345686
197.121,0.4294225977683891
197.124,0.42931426714332144
197.153,0.4292059365182537
197.212,0.429097605893186
197.228,0.42898927526811825
197.259,0.4288809446430506
197.26,0.42877261401798283
197.267,0.4286642833929152
197.274,0.4285559527678475
197.278,0.42844762214277976
197.284,0.4283392915177121
197.304,0.42823096089264434
197.31,0.4281226302675767
197.311,0.4280142996425089
197.312,0.42790596901744127
197.356,0.4277976383923735
197.377,0.42768930776730585
197.396,0.4275809771422381
197.399,0.42747264651717043
197.415,0.42736431589210266
197.419,0.427255985267035
197.427,0.42714765464196724
197.436,0.4270393240168996
197.455,0.4269309933918318
197.462,0.42682266276676417
197.474,0.4267143321416964
197.482,0.42660600151662875
197.487,0.4264976708915611
197.495,0.42638934026649333
197.51,0.4262810096414257
197.511,0.4261726790163579
197.525,0.4259560177662225
197.534,0.42584768714115484
197.538,0.4257393565160871
197.544,0.4256310258910194
197.548,0.42552269526595166
197.55,0.425414364640884
197.593,0.42530603401581624
197.605,0.4251977033907486
197.633,0.4250893727656808
197.634,0.42498104214061316
197.636,0.4248727115155454
197.641,0.42476438089047774
197.674,0.42465605026541
197.687,0.4245477196403423
197.701,0.42443938901527467
197.721,0.4243310583902069
197.729,0.42422272776513925
197.734,0.4241143971400715
197.783,0.42400606651500383
197.786,0.42389773588993607
197.793,0.4237894052648684
197.794,0.42368107463980065
197.828,0.423572744014733
197.832,0.42346441338966523
197.834,0.4233560827645976
197.836,0.4232477521395298
197.841,0.42313942151446216
197.849,0.4230310908893944
197.856,0.42292276026432674
197.858,0.42281442963925897
197.863,0.4227060990141913
197.875,0.42259776838912355
197.909,0.4224894377640559
197.912,0.42238110713898824
197.918,0.4222727765139205
197.978,0.4221644458888528
197.99,0.42205611526378506
198.024,0.4219477846387174
198.048,0.42183945401364964
198.052,0.421731123388582
198.056,0.4216227927635142
198.099,0.42151446213844657
198.129,0.4214061315133788
198.141,0.42129780088831115
198.148,0.4211894702632434
198.152,0.4210811396381757
198.168,0.4208644783880403
198.171,0.42075614776297254
198.172,0.4206478171379049
198.177,0.4205394865128371
198.188,0.42043115588776947
198.197,0.4203228252627018
198.211,0.42021449463763405
198.277,0.4201061640125664
198.285,0.41999783338749863
198.292,0.419889502762431
198.337,0.4197811721373632
198.357,0.41967284151229556
198.376,0.4195645108872278
198.38,0.41945618026216014
198.396,0.4193478496370924
198.407,0.4192395190120247
198.427,0.41913118838695695
198.43,0.4190228577618893
198.441,0.41891452713682154
198.447,0.4188061965117539
198.468,0.4186978658866861
198.481,0.4184812046365508
198.503,0.4182645433864154
198.504,0.4181562127613476
198.546,0.41804788213627997
198.565,0.4179395515112122
198.57,0.41783122088614455
198.609,0.4177228902610768
198.632,0.41761455963600913
198.65,0.41750622901094137
198.685,0.4173978983858737
198.687,0.41728956776080595
198.712,0.4171812371357383
198.719,0.4170729065106705
198.721,0.4169645758856029
198.724,0.4168562452605351
198.729,0.41674791463546745
198.746,0.4166395840103997
198.752,0.41653125338533203
198.774,0.4164229227602644
198.779,0.4163145921351966
198.788,0.41620626151012896
198.799,0.4160979308850612
198.826,0.41598960025999354
198.835,0.4158812696349258
198.844,0.4157729390098581
198.864,0.41566460838479036
198.867,0.4155562777597227
198.908,0.41544794713465494
198.912,0.4152312858845195
198.946,0.41512295525945186
198.957,0.4150146246343841
198.986,0.41490629400931645
199.011,0.4147979633842487
199.028,0.414689632759181
199.031,0.41458130213411326
199.032,0.4144729715090456
199.047,0.41436464088397795
199.048,0.4142563102589102
199.054,0.41414797963384253
199.056,0.41403964900877477
199.099,0.4139313183837071
199.119,0.41382298775863935
199.124,0.4137146571335717
199.134,0.41360632650850393
199.144,0.4134979958834363
199.154,0.4133896652583685
199.162,0.41328133463330086
199.166,0.4131730040082331
199.167,0.41306467338316544
199.186,0.41295634275809767
199.203,0.41284801213303
199.208,0.41273968150796225
199.23,0.4126313508828946
199.241,0.41252302025782683
199.251,0.4124146896327592
199.289,0.4123063590076915
199.3,0.41219802838262376
199.318,0.4120896977575561
199.329,0.41198136713248834
199.355,0.4118730365074207
199.361,0.41165637525728527
199.369,0.4115480446322175
199.373,0.41143971400714985
199.378,0.4113313833820821
199.401,0.41122305275701443
199.419,0.41111472213194666
199.429,0.411006391506879
199.43,0.41089806088181124
199.471,0.4107897302567436
199.475,0.4106813996316758
199.519,0.41057306900660817
199.532,0.4104647383815404
199.59,0.41035640775647275
199.681,0.4102480771314051
199.684,0.41013974650633733
199.796,0.4100314158812697
199.811,0.4099230852562019
199.833,0.40981475463113426
199.848,0.4097064240060665
199.875,0.40959809338099884
199.882,0.4094897627559311
199.891,0.4093814321308634
199.908,0.40927310150579566
199.91,0.409164770880728
199.924,0.40905644025566024
199.971,0.4089481096305926
199.982,0.4088397790055248
199.991,0.40873144838045716
199.994,0.4086231177553894
199.996,0.40851478713032174
200.0,0.4084064565052541
200.016,0.4082981258801863
200.056,0.40818979525511867
200.065,0.4080814646300509
200.077,0.40797313400498325
200.093,0.4078648033799155
200.101,0.40775647275484783
200.114,0.40764814212978007
200.182,0.4075398115047124
200.195,0.40743148087964465
200.196,0.407323150254577
200.205,0.40721481962950923
200.208,0.4071064890044416
200.232,0.4069981583793738
200.255,0.40688982775430615
200.267,0.4067814971292384
200.273,0.40667316650417074
200.284,0.40656483587910297
200.349,0.4064565052540353
200.377,0.40634817462896766
200.386,0.4062398440038999
200.39,0.40613151337883224
200.394,0.4060231827537645
200.425,0.4059148521286968
200.452,0.40580652150362906
200.457,0.4056981908785614
200.51,0.40558986025349364
200.534,0.405481529628426
200.536,0.4053731990033582
200.56,0.40526486837829057
200.575,0.4051565377532228
200.602,0.40504820712815515
200.635,0.4049398765030874
200.676,0.4048315458780197
200.687,0.40472321525295196
200.69,0.4046148846278843
200.747,0.40450655400281654
200.765,0.4043982233777489
200.769,0.40428989275268123
200.781,0.40418156212761347
200.789,0.4040732315025458
200.794,0.40396490087747805
200.802,0.4038565702524104
200.83,0.40374823962734263
200.854,0.403639909002275
200.889,0.4035315783772072
200.911,0.40342324775213956
200.917,0.4033149171270718
200.925,0.40320658650200414
200.969,0.4030982558769364
200.977,0.4029899252518687
201.003,0.40288159462680095
201.007,0.4027732640017333
