rtt,perc_gte
188.213,0.41325984376858715
188.225,0.4132201911257385
188.235,0.41318053848288994
188.252,0.41314088584004127
188.258,0.4131012331971926
188.266,0.41306158055434394
188.284,0.4130219279114953
188.285,0.4129822752686466
188.286,0.41294262262579806
188.294,0.4129029699829494
188.295,0.41286331734010073
188.296,0.41282366469725207
188.297,0.4127840120544034
188.3,0.41274435941155474
188.301,0.4127047067687062
188.305,0.4126650541258575
188.311,0.41262540148300886
188.312,0.4125857488401602
188.318,0.41250644355446286
188.326,0.4124667909116143
188.337,0.41242713826876565
188.34,0.412387485625917
188.352,0.4123478329830683
188.367,0.41230818034021965
188.375,0.412268527697371
188.376,0.41222887505452244
188.39,0.4121892224116738
188.396,0.4121495697688251
188.397,0.41210991712597644
188.401,0.4120702644831278
188.402,0.4120306118402791
188.405,0.41199095919743056
188.417,0.4119513065545819
188.424,0.41187200126888457
188.427,0.41179269598318724
188.443,0.41171339069749
188.448,0.41167373805464136
188.45,0.41159443276894403
188.451,0.41155478012609537
188.454,0.4115151274832468
188.459,0.4114358221975495
188.46,0.4113168642690035
188.467,0.41127721162615494
188.469,0.4112375589833063
188.488,0.4111979063404576
188.489,0.4111186010547603
188.497,0.4110789484119116
188.499,0.41103929576906306
188.5,0.4109996431262144
188.507,0.41095999048336573
188.515,0.41092033784051707
188.519,0.4108806851976684
188.526,0.41084103255481974
188.529,0.4108013799119712
188.533,0.4107617272691225
188.534,0.41072207462627386
188.536,0.41064276934057653
188.547,0.41060311669772787
188.549,0.4105634640548793
188.551,0.41052381141203065
188.555,0.410484158769182
188.56,0.4104445061263333
188.565,0.41040485348348466
188.572,0.410365200840636
188.574,0.41032554819778744
188.58,0.4102858955549388
188.582,0.4102462429120901
188.584,0.41020659026924144
188.588,0.4101669376263928
188.59,0.4101272849835441
188.591,0.4100479796978469
188.6,0.41000832705499823
188.625,0.40996867441214957
188.63,0.4099290217693009
188.631,0.40988936912645224
188.638,0.4098497164836037
188.644,0.409810063840755
188.647,0.40977041119790636
188.652,0.4097307585550577
188.658,0.40969110591220903
188.664,0.40965145326936037
188.671,0.4096118006265117
188.682,0.40957214798366315
188.692,0.4095324953408145
188.698,0.4094928426979658
188.699,0.40945319005511716
188.703,0.4094135374122685
188.707,0.4093342321265713
188.71,0.4092945794837226
188.719,0.40925492684087394
188.724,0.4092152741980253
188.73,0.4090963162694794
188.735,0.40905666362663073
188.741,0.40901701098378207
188.751,0.4089773583409334
188.755,0.40893770569808474
188.756,0.4088980530552361
188.761,0.4088584004123875
188.773,0.40881874776953886
188.777,0.40873944248384153
188.782,0.40869978984099287
188.818,0.4086601371981442
188.819,0.40862048455529565
188.824,0.408580831912447
188.826,0.4085411792695983
188.827,0.40850152662674966
188.828,0.408461873983901
188.829,0.4084222213410523
188.838,0.4083429160553551
188.842,0.40830326341250645
188.844,0.4082636107696578
188.848,0.4082239581268091
188.85,0.40818430548396045
188.854,0.4081446528411119
188.856,0.40810500019826323
188.86,0.40806534755541457
188.866,0.4080256949125659
188.875,0.40798604226971724
188.88,0.4079463896268686
188.886,0.40790673698402
188.897,0.40786708434117136
188.898,0.4078274316983227
188.899,0.40778777905547403
188.902,0.40774812641262537
188.909,0.4077084737697767
188.911,0.40766882112692815
188.912,0.4076291684840795
188.914,0.4075895158412308
188.919,0.40754986319838216
188.92,0.4075102105555335
188.921,0.4074705579126848
188.923,0.4074309052698363
188.925,0.40735159998413895
188.926,0.4073119473412903
188.937,0.4072722946984416
188.939,0.40723264205559295
188.943,0.4071929894127444
188.95,0.40715333676989574
188.955,0.40711368412704707
188.957,0.4070740314841984
188.958,0.40703437884134974
188.959,0.4069947261985011
188.961,0.4069550735556525
188.964,0.40691542091280386
188.968,0.4068757682699552
188.97,0.40683611562710653
188.972,0.40679646298425787
188.976,0.40671715769856065
188.978,0.406677505055712
188.983,0.4066378524128633
188.991,0.40659819977001466
188.999,0.406558547127166
189.006,0.40651889448431733
189.009,0.4064792418414688
189.012,0.40639993655577145
189.016,0.4063602839129228
189.017,0.4063206312700741
189.022,0.40628097862722545
189.023,0.4062413259843769
189.025,0.40620167334152824
189.033,0.40616202069867957
189.037,0.40608271541298224
189.04,0.4060430627701336
189.043,0.406003410127285
189.045,0.40596375748443636
189.048,0.4059241048415877
189.059,0.40588445219873903
189.061,0.40584479955589037
189.065,0.40576549427019315
189.066,0.4057258416273445
189.067,0.4056861889844958
189.071,0.40564653634164716
189.075,0.4056068836987985
189.082,0.40556723105594983
189.087,0.4055275784131013
189.089,0.4054879257702526
189.095,0.40544827312740395
189.1,0.4054086204845553
189.103,0.4053689678417066
189.108,0.40532931519885795
189.11,0.4052896625560094
189.111,0.40525000991316074
189.116,0.40521035727031207
189.145,0.40513105198461474
189.155,0.4050913993417661
189.167,0.4050517466989175
189.181,0.40501209405606886
189.182,0.4049724414132202
189.195,0.40493278877037153
189.201,0.40489313612752287
189.202,0.4048534834846742
189.211,0.40481383084182565
189.223,0.4047345255561283
189.224,0.40469487291327966
189.228,0.404655220270431
189.229,0.40461556762758233
189.234,0.4045759149847338
189.238,0.4045362623418851
189.243,0.40449660969903645
189.244,0.4044569570561878
189.247,0.40437765177049045
189.248,0.4043379991276419
189.25,0.40429834648479324
189.253,0.40425869384194457
189.256,0.4042190411990959
189.259,0.40417938855624724
189.262,0.4041397359133986
189.265,0.40410008327055
189.266,0.4040207779848527
189.272,0.40398112534200403
189.273,0.40394147269915537
189.276,0.4039018200563067
189.277,0.4038225147706095
189.278,0.40374320948491216
189.287,0.4037035568420635
189.29,0.40366390419921483
189.292,0.4036242515563663
189.296,0.40354494627066895
189.298,0.4035052936278203
189.301,0.4034656409849716
189.305,0.40342598834212295
189.306,0.4033863356992744
189.315,0.4033070304135771
189.32,0.4032673777707284
189.323,0.40322772512787974
189.325,0.4031880724850311
189.326,0.4031484198421825
189.332,0.40310876719933386
189.333,0.4030691145564852
189.337,0.40302946191363653
189.348,0.40298980927078787
189.363,0.4029501566279392
189.37,0.40291050398509065
189.373,0.402870851342242
189.378,0.40279154605654466
189.385,0.402751893413696
189.39,0.40271224077084733
189.391,0.4026725881279988
189.397,0.4026329354851501
189.398,0.40259328284230145
189.399,0.4025536301994528
189.401,0.4025139775566041
189.404,0.40247432491375545
189.411,0.4024346722709069
189.412,0.40239501962805824
189.413,0.4023553669852096
189.416,0.4023157143423609
189.423,0.40227606169951224
189.425,0.4022364090566636
189.428,0.402196756413815
189.437,0.40215710377096636
189.443,0.4021174511281177
189.448,0.40207779848526903
189.45,0.40203814584242037
189.453,0.4019984931995717
189.462,0.40195884055672315
189.465,0.4019191879138745
189.468,0.4018795352710258
189.47,0.40183988262817716
189.471,0.40176057734247983
189.472,0.4017209246996313
189.474,0.4016812720567826
189.484,0.40164161941393395
189.488,0.4015623141282366
189.495,0.40152266148538795
189.503,0.4014830088425394
189.504,0.40144335619969074
189.514,0.4014037035568421
189.518,0.4013640509139934
189.521,0.40132439827114474
189.525,0.4012847456282961
189.526,0.4012450929854475
189.529,0.40120544034259886
189.53,0.4011657876997502
189.532,0.40112613505690153
189.533,0.40108648241405287
189.544,0.4010468297712042
189.558,0.40100717712835565
189.563,0.400967524485507
189.571,0.4009278718426583
189.572,0.40088821919980966
189.574,0.400848566556961
189.579,0.4007692612712638
189.581,0.4007296086284151
189.584,0.40068995598556645
189.591,0.4006503033427178
189.596,0.4006106506998691
189.599,0.40057099805702046
189.602,0.4005313454141719
189.608,0.40049169277132324
189.621,0.4004520401284746
189.63,0.4004123874856259
189.631,0.40037273484277724
189.639,0.4003330821999286
189.642,0.40029342955708
189.647,0.40025377691423136
189.65,0.4002141242713827
189.655,0.40017447162853403
189.656,0.40013481898568537
189.658,0.4000951663428367
189.661,0.40005551369998815
189.663,0.4000158610571395
189.669,0.3999762084142908
189.676,0.3998969031285935
189.678,0.39985725048574483
189.68,0.3998175978428963
189.683,0.3997779452000476
189.688,0.39973829255719895
189.69,0.3996986399143503
189.693,0.3996589872715016
189.698,0.39961933462865296
189.7,0.39954002934295574
189.701,0.3995003767001071
189.702,0.3994607240572584
189.707,0.39942107141440975
189.708,0.3993814187715611
189.716,0.3993417661287125
189.718,0.39930211348586386
189.721,0.3992624608430152
189.732,0.39918315555731787
189.749,0.3991435029144692
189.75,0.39910385027162065
189.756,0.399064197628772
189.761,0.3990245449859233
189.764,0.39898489234307466
189.768,0.398945239700226
189.769,0.39890558705737733
189.779,0.3988262817716801
189.78,0.39878662912883145
189.782,0.3987469764859828
189.783,0.39866767120028546
189.784,0.39858836591458824
189.793,0.3985487132717396
189.799,0.3985090606288909
189.804,0.39846940798604225
189.81,0.3984297553431936
189.814,0.39839010270034503
189.817,0.39827114477179903
189.821,0.39823149212895037
189.823,0.3981918394861017
189.825,0.39815218684325315
189.828,0.3981125342004045
189.831,0.3980728815575558
189.834,0.39803322891470716
189.84,0.3979935762718585
189.841,0.39795392362900983
189.845,0.3979142709861613
189.849,0.3978746183433126
189.852,0.39783496570046395
189.856,0.3977953130576153
189.857,0.3977556604147666
189.859,0.39771600777191796
189.863,0.39763670248622074
189.864,0.3975573972005234
189.87,0.39751774455767475
189.872,0.3974780919148261
189.873,0.39743843927197753
189.877,0.39739878662912886
189.878,0.39731948134343154
189.881,0.39727982870058287
189.885,0.3972401760577342
189.888,0.397160870772037
189.892,0.3971212181291883
189.9,0.39708156548633966
189.902,0.397041912843491
189.909,0.39700226020064233
189.913,0.3969626075577938
189.914,0.39688330227209645
189.918,0.3968436496292478
189.919,0.3968039969863991
189.927,0.39676434434355046
189.929,0.39668503905785324
189.935,0.39656608112930725
189.937,0.39648677584361003
189.94,0.39644712320076136
189.948,0.3964074705579127
189.949,0.39636781791506404
189.954,0.3962885126293667
189.957,0.39624885998651815
189.958,0.3962092073436695
189.959,0.3961695547008208
189.96,0.39612990205797216
189.965,0.3960902494151235
189.971,0.39605059677227483
189.975,0.3960109441294263
189.983,0.3959712914865776
189.986,0.39593163884372895
189.989,0.3958919862008803
189.994,0.3958523335580316
189.995,0.39581268091518296
189.996,0.3957730282723344
189.997,0.3956937229866371
189.998,0.3956540703437884
189.999,0.39561441770093975
190.001,0.39553511241524253
190.003,0.39549545977239386
190.009,0.3954558071295452
190.013,0.39541615448669654
190.015,0.39537650184384787
190.019,0.3953368492009992
190.024,0.39529719655815065
190.037,0.395257543915302
190.049,0.3952178912724533
190.051,0.39517823862960466
190.055,0.395138585986756
190.056,0.39509893334390733
190.058,0.3950592807010588
190.068,0.3950196280582101
190.073,0.3949403227725128
190.074,0.3949006701296641
190.075,0.39486101748681546
190.086,0.3948213648439669
190.087,0.3947420595582696
190.089,0.3947024069154209
190.095,0.3946231016297236
190.098,0.39458344898687503
190.102,0.39454379634402637
190.103,0.3945041437011777
190.111,0.39446449105832904
190.114,0.39442483841548037
190.115,0.3943851857726317
190.117,0.39434553312978315
190.121,0.3943058804869345
190.122,0.3942662278440858
190.127,0.39422657520123716
190.133,0.3941869225583885
190.135,0.39414726991553983
190.136,0.3941076172726913
190.142,0.3940679646298426
190.143,0.39402831198699395
190.151,0.3939886593441453
190.153,0.39390935405844796
190.154,0.3938697014155994
190.162,0.39383004877275074
190.178,0.3937903961299021
190.18,0.39371109084420475
190.181,0.3936714382013561
190.182,0.39363178555850753
190.184,0.39359213291565887
190.187,0.3935524802728102
190.188,0.39351282762996154
190.191,0.3934731749871129
190.192,0.3934335223442642
190.193,0.39339386970141554
190.194,0.393354217058567
190.195,0.39327491177286966
190.2,0.393235259130021
190.201,0.39319560648717233
190.206,0.3931163012014751
190.207,0.39307664855862645
190.208,0.3930369959157778
190.209,0.3929973432729291
190.215,0.39295769063008046
190.219,0.3929180379872318
190.22,0.39287838534438324
190.223,0.3928387327015346
190.23,0.3927990800586859
190.232,0.39275942741583725
190.233,0.3927197747729886
190.241,0.3926801221301399
190.244,0.39264046948729137
190.245,0.3926008168444427
190.252,0.3925215115587454
190.261,0.39244220627304804
190.267,0.3924025536301995
190.272,0.3923629009873508
190.282,0.39232324834450216
190.294,0.3922835957016535
190.297,0.39224394305880483
190.309,0.39220429041595617
190.313,0.3921646377731076
190.314,0.3920456798445616
190.319,0.39200602720171296
190.325,0.3919663745588643
190.327,0.39192672191601574
190.335,0.3918474166303184
190.34,0.39180776398746975
190.346,0.3917681113446211
190.363,0.3917284587017724
190.369,0.39168880605892387
190.37,0.3916491534160752
190.373,0.39160950077322654
190.374,0.3915698481303779
190.38,0.3915301954875292
190.381,0.39149054284468054
190.384,0.391450890201832
190.386,0.3914112375589833
190.389,0.39137158491613466
190.402,0.391331932273286
190.403,0.39129227963043733
190.406,0.39125262698758867
190.426,0.3912129743447401
190.444,0.3911336690590428
190.454,0.3910940164161941
190.458,0.39105436377334546
190.47,0.3910147111304968
190.475,0.39097505848764824
190.479,0.3909354058447996
190.482,0.3908957532019509
190.483,0.39085610055910225
190.487,0.3908164479162536
190.491,0.3907767952734049
190.496,0.39073714263055637
190.5,0.3906974899877077
190.501,0.39065783734485904
190.502,0.3905785320591617
190.503,0.39053887941631305
190.507,0.3904992267734645
190.528,0.3904595741306158
190.534,0.39041992148776716
190.54,0.3903802688449185
190.548,0.39034061620206983
190.555,0.39030096355922117
190.557,0.3902613109163726
190.559,0.39022165827352395
190.563,0.3901820056306753
190.567,0.3901423529878266
190.572,0.39010270034497796
190.573,0.3900630477021293
190.578,0.39002339505928074
190.58,0.3899440897735834
190.587,0.38990443713073475
190.599,0.3898647844878861
190.601,0.3898251318450374
190.603,0.38978547920218887
190.62,0.3897458265593402
190.624,0.38970617391649154
190.628,0.3896665212736429
190.635,0.3896268686307942
190.64,0.38958721598794555
190.645,0.389547563345097
190.648,0.38946825805939966
190.654,0.389428605416551
190.659,0.38938895277370233
190.662,0.38934930013085367
190.666,0.3893096474880051
190.669,0.38926999484515645
190.671,0.3892303422023078
190.672,0.3891906895594591
190.696,0.38915103691661046
190.699,0.3891113842737618
190.7,0.3890320789880646
190.704,0.3889924263452159
190.715,0.38895277370236725
190.716,0.3889131210595186
190.721,0.3888734684166699
190.722,0.38883381577382137
190.723,0.38875451048812404
190.734,0.3887148578452754
190.737,0.3886752052024267
190.738,0.38863555255957805
190.746,0.38851659463103216
190.751,0.3884769419881835
190.753,0.38839763670248617
190.758,0.3883579840596376
190.76,0.38831833141678895
190.767,0.3882786787739403
190.774,0.3882390261310916
190.78,0.38819937348824296
190.781,0.3881597208453943
190.782,0.38812006820254574
190.784,0.3880804155596971
190.795,0.38800111027399975
190.804,0.3879614576311511
190.809,0.3879218049883024
190.812,0.3878424997026052
190.813,0.38780284705975654
190.817,0.3877631944169079
190.823,0.3877235417740592
190.83,0.38768388913121055
190.835,0.387644236488362
190.839,0.38760458384551333
190.843,0.38756493120266466
190.873,0.387525278559816
190.876,0.38748562591696734
190.877,0.38744597327411867
190.884,0.3874063206312701
190.905,0.38736666798842145
190.908,0.3873270153455728
190.916,0.38724771005987546
190.929,0.3872080574170268
190.943,0.38716840477417824
190.944,0.3871287521313296
190.952,0.38704944684563225
190.953,0.3870097942027836
190.957,0.3869701415599349
190.958,0.38693048891708637
190.961,0.3868908362742377
190.963,0.38685118363138904
190.965,0.3868115309885404
190.969,0.3867718783456917
190.976,0.38673222570284305
190.977,0.3866925730599945
190.984,0.38665292041714583
190.989,0.3865736151314485
190.992,0.38653396248859984
191.011,0.38649430984575117
191.012,0.3864546572029026
191.015,0.38641500456005395
191.021,0.3863753519172053
191.023,0.3863356992743566
191.026,0.38629604663150796
191.036,0.3862563939886593
191.038,0.38621674134581074
191.04,0.3861770887029621
191.051,0.3861374360601134
191.056,0.38609778341726475
191.057,0.3860581307744161
191.073,0.3860184781315674
191.078,0.38597882548871887
191.083,0.3859391728458702
191.084,0.3858598675601729
191.086,0.3858202149173242
191.093,0.38578056227447555
191.103,0.385740909631627
191.11,0.38570125698877833
191.115,0.38566160434592966
191.121,0.385621951703081
191.123,0.38558229906023234
191.126,0.38554264641738367
191.129,0.3855029937745351
191.132,0.38546334113168645
191.145,0.3854236884888378
191.149,0.3853840358459891
191.152,0.38534438320314046
191.163,0.3852254252745946
191.166,0.3851857726317459
191.172,0.38514611998889725
191.174,0.3851064673460486
191.175,0.38502716206035137
191.178,0.3849875094175027
191.181,0.38494785677465404
191.19,0.3849082041318054
191.193,0.3848685514889567
191.2,0.38482889884610805
191.204,0.3847892462032595
191.207,0.38474959356041083
191.21,0.38470994091756217
191.211,0.3846702882747135
191.215,0.38463063563186484
191.223,0.3845909829890162
191.228,0.3845513303461676
191.23,0.38451167770331895
191.241,0.3844323724176216
191.245,0.38439271977477296
191.246,0.3843530671319243
191.248,0.38431341448907574
191.253,0.3842737618462271
191.257,0.3842341092033784
191.259,0.38419445656052975
191.266,0.3841548039176811
191.275,0.3841151512748324
191.277,0.38407549863198387
191.28,0.3840358459891352
191.288,0.38399619334628654
191.292,0.3839565407034379
191.3,0.3839168880605892
191.302,0.38387723541774055
191.303,0.383837582774892
191.308,0.38379793013204333
191.313,0.38375827748919467
191.314,0.383718624846346
191.316,0.38367897220349734
191.317,0.3836393195606487
191.32,0.3835996669178001
191.326,0.38356001427495146
191.339,0.3835203616321028
191.341,0.38344105634640546
191.344,0.3834014037035568
191.35,0.38336175106070824
191.358,0.3833220984178596
191.361,0.3832824457750109
191.372,0.38324279313216225
191.378,0.3832031404893136
191.38,0.3831634878464649
191.384,0.38312383520361637
191.391,0.3830841825607677
191.393,0.38304452991791904
191.396,0.3830048772750704
191.402,0.3829652246322217
191.403,0.38292557198937305
191.406,0.3828859193465245
191.41,0.38280661406082717
191.418,0.3827669614179785
191.425,0.38272730877512984
191.428,0.3826876561322812
191.438,0.3826480034894326
191.444,0.38260835084658396
191.451,0.3825686982037353
191.453,0.3825290455608866
191.454,0.3824497402751893
191.46,0.3823704349894921
191.461,0.3823307823466434
191.465,0.38229112970379475
191.476,0.3822514770609461
191.483,0.3822118244180974
191.487,0.38217217177524887
191.498,0.3821325191324002
191.503,0.38209286648955154
191.511,0.3820532138467029
191.517,0.38197390856100555
191.522,0.381934255918157
191.523,0.38189460327530833
191.525,0.38185495063245967
191.527,0.381815297989611
191.531,0.38177564534676234
191.533,0.3817359927039137
191.534,0.3816963400610651
191.537,0.38165668741821646
191.539,0.3816170347753678
191.544,0.3815773821325191
191.55,0.38153772948967046
191.553,0.3814980768468218
191.558,0.38145842420397325
191.565,0.3814187715611246
191.569,0.3813791189182759
191.57,0.38133946627542725
191.573,0.3812998136325786
191.574,0.3812601609897299
191.576,0.38122050834688137
191.579,0.3811808557040327
191.58,0.38114120306118404
191.597,0.3811015504183354
191.6,0.38102224513263805
191.601,0.3809825924897895
191.619,0.38094293984694083
191.62,0.38090328720409217
191.621,0.3808636345612435
191.622,0.38082398191839484
191.626,0.3807446766326976
191.631,0.3806653713470003
191.633,0.38058606606130296
191.642,0.3805464134184543
191.644,0.38050676077560575
191.651,0.3804274554899084
191.659,0.38038780284705975
191.66,0.3803481502042111
191.662,0.3803084975613624
191.666,0.38026884491851387
191.672,0.3802291922756652
191.674,0.38018953963281654
191.682,0.3801102343471192
191.688,0.380030929061422
191.696,0.37999127641857333
191.698,0.37995162377572467
191.711,0.379911971132876
191.716,0.37987231849002734
191.731,0.3798326658471787
191.748,0.3797930132043301
191.755,0.37975336056148146
191.759,0.3797137079186328
191.762,0.37967405527578413
191.769,0.37963440263293546
191.776,0.3795947499900868
191.784,0.37955509734723825
191.789,0.3795154447043896
191.792,0.3794757920615409
191.794,0.37943613941869225
191.795,0.3793964867758436
191.796,0.3793568341329949
191.801,0.37931718149014637
191.803,0.3792775288472977
191.805,0.37923787620444904
191.809,0.3791982235616004
191.813,0.3791585709187517
191.814,0.37911891827590305
191.821,0.37903961299020583
191.827,0.3789603077045085
191.829,0.3788810024188112
191.838,0.3788413497759626
191.841,0.37880169713311396
191.842,0.3787620444902653
191.845,0.37872239184741663
191.846,0.37868273920456796
191.849,0.3786430865617193
191.859,0.37860343391887075
191.87,0.3785637812760221
191.871,0.3785241286331734
191.885,0.37848447599032475
191.892,0.3784051707046274
191.899,0.37836551806177887
191.901,0.3783258654189302
191.904,0.37828621277608154
191.905,0.3782465601332329
191.908,0.3782069074903842
191.916,0.37816725484753555
191.921,0.378127602204687
191.927,0.37808794956183833
191.934,0.37804829691898967
191.94,0.378008644276141
191.941,0.37796899163329234
191.944,0.3779293389904437
191.945,0.3778896863475951
191.949,0.37785003370474646
191.951,0.37777072841904913
191.968,0.37773107577620046
191.97,0.3776914231333518
191.976,0.37765177049050325
191.977,0.3776121178476546
191.986,0.3775724652048059
191.989,0.37753281256195725
191.991,0.3774931599191086
191.992,0.3774535072762599
191.994,0.37741385463341137
191.998,0.3773742019905627
191.999,0.37733454934771404
192.0,0.3772552440620167
192.003,0.37721559141916805
192.008,0.3771759387763195
192.009,0.37713628613347083
192.01,0.37709663349062217
192.016,0.3770569808477735
192.022,0.37701732820492484
192.029,0.3769776755620762
192.033,0.3769380229192275
192.035,0.37689837027637896
192.039,0.3768587176335303
192.041,0.37681906499068163
192.045,0.37677941234783296
192.049,0.3767397597049843
192.05,0.37670010706213564
192.057,0.3766604544192871
192.061,0.3766208017764384
192.064,0.37658114913358975
192.067,0.3765018438478924
192.068,0.37646219120504376
192.07,0.3764225385621952
192.073,0.37638288591934654
192.084,0.3763432332764979
192.09,0.3763035806336492
192.092,0.37626392799080055
192.106,0.3762242753479519
192.108,0.37618462270510333
192.111,0.37614497006225467
192.112,0.376105317419406
192.113,0.37606566477655734
192.114,0.3760260121337087
192.12,0.37598635949086
192.122,0.37594670684801146
192.127,0.37586740156231413
192.131,0.37582774891946547
192.132,0.3757880962766168
192.133,0.37574844363376814
192.135,0.3757087909909196
192.136,0.3756691383480709
192.144,0.37562948570522225
192.146,0.3755898330623736
192.147,0.3755501804195249
192.154,0.37551052777667626
192.156,0.37543122249097904
192.158,0.3753915698481304
192.161,0.3753519172052817
192.162,0.37523295927673583
192.163,0.37519330663388717
192.172,0.3751536539910385
192.173,0.3750346960624925
192.175,0.37499504341964396
192.176,0.3749553907767953
192.179,0.37491573813394663
192.184,0.37487608549109797
192.192,0.37479678020540064
192.194,0.3747571275625521
192.196,0.3747174749197034
192.197,0.37467782227685476
192.198,0.3746381696340061
192.202,0.3745985169911574
192.205,0.37455886434830876
192.206,0.3745192117054602
192.209,0.3744399064197629
192.21,0.37436060113406555
192.211,0.3743209484912169
192.213,0.37428129584836833
192.214,0.374201990562671
192.215,0.37416233791982234
192.218,0.3741226852769737
192.22,0.374083032634125
192.221,0.37404337999127646
192.229,0.3740037273484278
192.231,0.37396407470557913
192.233,0.37392442206273047
192.244,0.3738847694198818
192.247,0.37384511677703314
192.265,0.3738054641341846
192.271,0.3737658114913359
192.272,0.37372615884848726
192.291,0.3736865062056386
192.302,0.3736468535627899
192.303,0.37360720091994126
192.311,0.3735675482770927
192.313,0.37352789563424404
192.315,0.3734882429913954
192.32,0.3734485903485467
192.324,0.37340893770569805
192.333,0.3733692850628494
192.335,0.37332963242000083
192.342,0.37328997977715217
192.349,0.37321067449145484
192.35,0.3731710218486062
192.371,0.3731313692057575
192.378,0.37309171656290896
192.381,0.3730520639200603
192.385,0.37301241127721163
192.392,0.37297275863436297
192.397,0.3729331059915143
192.404,0.37289345334866564
192.408,0.3728538007058171
192.427,0.37277449542011976
192.43,0.3727348427772711
192.436,0.3726951901344224
192.455,0.37265553749157376
192.457,0.3726158848487252
192.459,0.37257623220587655
192.462,0.3725365795630279
192.463,0.3724969269201792
192.465,0.37245727427733055
192.477,0.3724176216344819
192.478,0.37237796899163333
192.484,0.37233831634878467
192.486,0.372298663705936
192.488,0.37225901106308734
192.502,0.3722193584202387
192.504,0.37217970577739
192.512,0.37214005313454146
192.513,0.3721004004916928
192.515,0.37206074784884413
192.52,0.37202109520599547
192.524,0.3719814425631468
192.525,0.37194178992029814
192.527,0.3719021372774496
192.538,0.3718624846346009
192.539,0.37182283199175226
192.54,0.3717831793489036
192.544,0.3717435267060549
192.547,0.37170387406320626
192.549,0.3716642214203577
192.55,0.3715849161346604
192.555,0.3715452634918117
192.565,0.37150561084896305
192.567,0.3714659582061144
192.571,0.37138665292041717
192.576,0.3713470002775685
192.578,0.37130734763471984
192.581,0.3712676949918712
192.583,0.37118838970617396
192.586,0.3711487370633253
192.587,0.37110908442047663
192.59,0.37106943177762797
192.595,0.3710297791347793
192.596,0.37099012649193064
192.597,0.3709504738490821
192.604,0.3709108212062334
192.617,0.37087116856338476
192.619,0.3708315159205361
192.63,0.37079186327768743
192.631,0.3707125579919902
192.632,0.37067290534914155
192.635,0.3706332527062929
192.64,0.3705936000634442
192.642,0.37055394742059555
192.645,0.3705142947777469
192.655,0.37047464213489834
192.658,0.37043498949204967
192.659,0.370395336849201
192.665,0.37035568420635234
192.669,0.370276378920655
192.67,0.37023672627780646
192.672,0.3701970736349578
192.68,0.37015742099210913
192.682,0.37011776834926047
192.686,0.3700781157064118
192.687,0.3699988104207146
192.691,0.3699591577778659
192.693,0.36991950513501726
192.696,0.3698798524921686
192.7,0.36984019984931993
192.709,0.36980054720647126
192.721,0.3697608945636227
192.722,0.36972124192077405
192.727,0.3696815892779254
192.736,0.3696419366350767
192.742,0.36960228399222805
192.753,0.36952297870653084
192.754,0.36948332606368217
192.761,0.3694436734208335
192.771,0.36940402077798484
192.788,0.3693643681351362
192.793,0.3693247154922875
192.797,0.36928506284943896
192.798,0.36920575756374163
192.8,0.36916610492089297
192.813,0.36908679963519564
192.815,0.3690471469923471
192.817,0.3690074943494984
192.821,0.36896784170664976
192.822,0.3689281890638011
192.824,0.36888853642095243
192.827,0.36884888377810376
192.829,0.3688092311352552
192.839,0.36876957849240655
192.844,0.3687299258495579
192.845,0.3686902732067092
192.846,0.36865062056386055
192.847,0.3686109679210119
192.849,0.36857131527816334
192.856,0.36853166263531467
192.877,0.368492009992466
192.884,0.36845235734961734
192.886,0.3684127047067687
192.892,0.36837305206392
192.916,0.36833339942107146
192.918,0.3682937467782228
192.924,0.36825409413537413
192.925,0.36821444149252547
192.927,0.3681747888496768
192.934,0.36813513620682814
192.935,0.3680954835639796
192.937,0.3680558309211309
192.948,0.36801617827828226
192.949,0.3679765256354336
192.951,0.36793687299258493
192.968,0.36789722034973626
192.976,0.36781791506403905
192.98,0.3677782624211904
192.995,0.3677386097783417
192.998,0.36769895713549305
193.0,0.3676593044926444
193.024,0.36761965184979584
193.028,0.3675403465640985
193.035,0.36750069392124984
193.044,0.3674610412784012
193.047,0.3674213886355525
193.051,0.36738173599270396
193.056,0.3673420833498553
193.057,0.36730243070700663
193.058,0.36726277806415797
193.067,0.3672231254213093
193.07,0.36718347277846064
193.073,0.3671438201356121
193.08,0.3671041674927634
193.089,0.36706451484991476
193.092,0.3670248622070661
193.097,0.36698520956421743
193.122,0.36694555692136877
193.123,0.3669059042785202
193.132,0.36686625163567155
193.133,0.3668265989928229
193.15,0.3667869463499742
193.163,0.36674729370712555
193.177,0.3667076410642769
193.178,0.36666798842142834
193.189,0.3666283357785797
193.192,0.366588683135731
193.194,0.36654903049288234
193.197,0.3665093778500337
193.198,0.366469725207185
193.204,0.36643007256433646
193.214,0.3663904199214878
193.22,0.36635076727863913
193.224,0.36631111463579047
193.24,0.3662714619929418
193.242,0.36623180935009314
193.247,0.3661921567072446
193.253,0.3661525040643959
193.272,0.36611285142154726
193.275,0.3660731987786986
193.287,0.36603354613584993
193.292,0.36599389349300127
193.299,0.3659542408501527
193.303,0.36591458820730405
193.304,0.3658749355644554
193.321,0.3658352829216067
193.323,0.36579563027875805
193.324,0.3657559776359094
193.329,0.36571632499306084
193.334,0.3656370197073635
193.338,0.36559736706451484
193.344,0.3655577144216662
193.345,0.3655180617788175
193.35,0.36547840913596896
193.353,0.3654387564931203
