binned_distance,binned_rtt,count
6650.0,190.5,8
6650.0,193.5,6
6650.0,199.5,7
6650.0,202.5,5
6650.0,205.5,4
6650.0,214.5,1
6650.0,220.5,3
6650.0,223.5,1
6650.0,229.5,4
6650.0,235.5,1
6650.0,241.5,3
6650.0,244.5,2
6650.0,247.5,1
6650.0,250.5,3
6650.0,259.5,4
6650.0,262.5,4
6650.0,265.5,5
6650.0,268.5,4
6650.0,271.5,6
6650.0,274.5,2
6650.0,277.5,3
6650.0,280.5,5
6650.0,283.5,3
6650.0,286.5,5
6650.0,289.5,4
6650.0,292.5,4
6650.0,298.5,1
6650.0,307.5,1
6650.0,310.5,1
6650.0,325.5,1
6650.0,328.5,2
6650.0,331.5,1
6650.0,337.5,1
6650.0,343.5,3
6650.0,346.5,2
6650.0,349.5,1
6650.0,352.5,1
6650.0,358.5,2
6650.0,361.5,1
6650.0,364.5,1
6650.0,370.5,1
6650.0,379.5,1
6650.0,442.5,1
6650.0,448.5,1
6650.0,469.5,1
6650.0,511.5,1
6650.0,967.5,1
6650.0,1567.5,1
6650.0,1639.5,1
6650.0,1687.5,1
6650.0,1849.5,1
6650.0,3991.5,1
6650.0,7117.5,1
6750.0,34.5,1
6750.0,52.5,1
6750.0,106.5,1
6750.0,112.5,3
6750.0,115.5,1
6750.0,118.5,1
6750.0,127.5,1
6750.0,133.5,1
6750.0,136.5,1
6750.0,139.5,1
6750.0,160.5,1
6750.0,172.5,1
6750.0,184.5,2
6750.0,187.5,1
6750.0,190.5,2
6750.0,193.5,1
6750.0,199.5,2
6750.0,202.5,2
6750.0,205.5,3
6750.0,208.5,1
6750.0,211.5,1
6750.0,229.5,2
6750.0,238.5,2
6750.0,244.5,2
6750.0,247.5,1
6750.0,250.5,1
6750.0,262.5,4
6750.0,265.5,1
6750.0,268.5,1
6750.0,271.5,4
6750.0,274.5,6
6750.0,277.5,4
6750.0,280.5,5
6750.0,283.5,1
6750.0,286.5,8
6750.0,289.5,5
6750.0,292.5,3
6750.0,295.5,1
6750.0,322.5,1
6750.0,325.5,1
6750.0,349.5,1
6750.0,358.5,1
6750.0,370.5,1
6750.0,2293.5,1
6850.0,103.5,1
6850.0,106.5,17
6850.0,109.5,8
6850.0,112.5,7
6850.0,115.5,4
6850.0,118.5,7
6850.0,121.5,4
6850.0,124.5,6
6850.0,127.5,2
6850.0,130.5,2
6850.0,133.5,1
6850.0,136.5,1
6850.0,142.5,1
6850.0,151.5,2
6850.0,172.5,2
6850.0,184.5,1
6850.0,214.5,2
6850.0,217.5,1
6850.0,226.5,2
6850.0,241.5,1
6850.0,244.5,1
6850.0,253.5,1
6850.0,256.5,2
6850.0,262.5,3
6850.0,265.5,1
6850.0,268.5,1
6850.0,271.5,2
6850.0,274.5,1
6850.0,283.5,2
6850.0,289.5,1
6850.0,292.5,2
6850.0,295.5,1
6850.0,298.5,2
6850.0,301.5,2
6850.0,304.5,1
6850.0,307.5,1
6850.0,316.5,2
6850.0,319.5,4
6850.0,322.5,2
6850.0,325.5,2
6850.0,328.5,3
6850.0,331.5,3
6850.0,334.5,4
6850.0,337.5,1
6850.0,340.5,2
6850.0,343.5,4
6850.0,346.5,1
6850.0,349.5,4
6850.0,352.5,1
6850.0,355.5,2
6850.0,358.5,1
6850.0,361.5,2
6850.0,364.5,2
6850.0,367.5,1
6850.0,370.5,1
6850.0,373.5,1
6850.0,379.5,1
6850.0,1633.5,1
6950.0,10.5,8
6950.0,13.5,2
6950.0,16.5,6
6950.0,19.5,1
6950.0,22.5,1
6950.0,28.5,1
6950.0,34.5,2
6950.0,37.5,1
6950.0,97.5,9
6950.0,100.5,46
6950.0,103.5,35
6950.0,106.5,63
6950.0,109.5,72
6950.0,112.5,58
6950.0,115.5,39
6950.0,118.5,36
6950.0,121.5,49
6950.0,124.5,25
6950.0,127.5,18
6950.0,130.5,14
6950.0,133.5,5
6950.0,136.5,2
6950.0,139.5,3
6950.0,142.5,5
6950.0,148.5,2
6950.0,151.5,2
6950.0,154.5,2
6950.0,157.5,1
6950.0,169.5,2
6950.0,172.5,3
6950.0,175.5,2
6950.0,178.5,1
6950.0,181.5,1
6950.0,184.5,2
6950.0,187.5,4
6950.0,193.5,5
6950.0,205.5,1
6950.0,208.5,1
6950.0,211.5,2
6950.0,214.5,1
6950.0,217.5,2
6950.0,220.5,3
6950.0,223.5,1
6950.0,226.5,1
6950.0,232.5,1
6950.0,235.5,4
6950.0,238.5,6
6950.0,244.5,1
6950.0,250.5,3
6950.0,253.5,1
6950.0,262.5,1
6950.0,265.5,2
6950.0,268.5,2
6950.0,274.5,2
6950.0,283.5,1
6950.0,292.5,1
6950.0,322.5,1
6950.0,340.5,1
6950.0,349.5,1
6950.0,364.5,1
6950.0,370.5,1
6950.0,373.5,1
6950.0,385.5,1
6950.0,400.5,1
6950.0,463.5,1
6950.0,466.5,1
6950.0,472.5,2
6950.0,484.5,1
6950.0,508.5,1
6950.0,550.5,1
6950.0,556.5,1
6950.0,1621.5,1
6950.0,1651.5,2
6950.0,1657.5,1
6950.0,1666.5,2
6950.0,1681.5,1
6950.0,2122.5,1
6950.0,2146.5,1
6950.0,4291.5,1
6950.0,7447.5,1
6950.0,9964.5,1
7050.0,52.5,1
7050.0,97.5,4
7050.0,100.5,15
7050.0,103.5,20
7050.0,106.5,8
7050.0,109.5,18
7050.0,112.5,18
7050.0,115.5,13
7050.0,118.5,6
7050.0,121.5,9
7050.0,124.5,13
7050.0,127.5,4
7050.0,130.5,3
7050.0,142.5,1
7050.0,145.5,1
7050.0,154.5,3
7050.0,160.5,1
7050.0,163.5,1
7050.0,166.5,1
7050.0,175.5,2
7050.0,193.5,6
7050.0,196.5,2
7050.0,199.5,2
7050.0,238.5,1
7050.0,247.5,3
7050.0,250.5,3
7050.0,253.5,2
7050.0,256.5,1
7050.0,259.5,3
7050.0,262.5,4
7050.0,265.5,8
7050.0,268.5,5
7050.0,271.5,6
7050.0,274.5,5
7050.0,277.5,3
7050.0,280.5,4
7050.0,283.5,3
7050.0,286.5,3
7050.0,289.5,2
7050.0,313.5,1
7050.0,319.5,2
7050.0,322.5,1
7050.0,325.5,3
7050.0,328.5,1
7050.0,331.5,2
7050.0,334.5,3
7050.0,337.5,2
7050.0,340.5,1
7050.0,343.5,1
7050.0,346.5,5
7050.0,349.5,3
7050.0,352.5,2
7050.0,355.5,7
7050.0,358.5,1
7050.0,361.5,5
7050.0,364.5,1
7050.0,367.5,3
7050.0,370.5,3
7050.0,373.5,1
7050.0,391.5,2
7050.0,394.5,1
7050.0,397.5,1
7050.0,400.5,1
7050.0,2503.5,1
7150.0,97.5,22
7150.0,100.5,43
7150.0,103.5,29
7150.0,106.5,20
7150.0,109.5,14
7150.0,112.5,23
7150.0,115.5,17
7150.0,118.5,16
7150.0,121.5,17
7150.0,124.5,35
7150.0,127.5,19
7150.0,130.5,13
7150.0,133.5,10
7150.0,136.5,3
7150.0,139.5,2
7150.0,142.5,3
7150.0,145.5,1
7150.0,157.5,1
7150.0,163.5,1
7150.0,169.5,3
7150.0,181.5,1
7150.0,202.5,2
7150.0,244.5,1
7150.0,259.5,1
7150.0,262.5,2
7150.0,268.5,1
7150.0,271.5,2
7150.0,274.5,1
7150.0,277.5,2
7150.0,280.5,1
7150.0,283.5,2
7150.0,286.5,5
7150.0,289.5,6
7150.0,292.5,27
7150.0,295.5,28
7150.0,298.5,26
7150.0,301.5,29
7150.0,304.5,11
7150.0,307.5,21
7150.0,310.5,12
7150.0,313.5,4
7150.0,316.5,3
7150.0,319.5,2
7150.0,322.5,3
7150.0,325.5,3
7150.0,328.5,4
7150.0,331.5,5
7150.0,334.5,6
7150.0,337.5,4
7150.0,340.5,3
7150.0,343.5,7
7150.0,346.5,3
7150.0,349.5,6
7150.0,352.5,6
7150.0,355.5,2
7150.0,358.5,4
7150.0,361.5,4
7150.0,364.5,1
7150.0,370.5,4
7150.0,373.5,5
7150.0,376.5,4
7150.0,379.5,6
7150.0,382.5,3
7150.0,385.5,3
7150.0,388.5,1
7150.0,406.5,1
7150.0,427.5,1
7150.0,430.5,1
7150.0,448.5,1
7150.0,454.5,1
7150.0,466.5,1
7150.0,499.5,1
7150.0,1606.5,1
7150.0,1651.5,1
7150.0,1675.5,1
7150.0,1681.5,1
7150.0,3202.5,1
7250.0,10.5,1
7250.0,19.5,10
7250.0,22.5,3
7250.0,25.5,4
7250.0,28.5,2
7250.0,31.5,4
7250.0,34.5,9
7250.0,37.5,9
7250.0,40.5,4
7250.0,43.5,2
7250.0,46.5,2
7250.0,49.5,2
7250.0,52.5,1
7250.0,55.5,1
7250.0,61.5,2
7250.0,73.5,1
7250.0,94.5,95
7250.0,97.5,241
7250.0,100.5,175
7250.0,103.5,131
7250.0,106.5,163
7250.0,109.5,130
7250.0,112.5,105
7250.0,115.5,82
7250.0,118.5,73
7250.0,121.5,66
7250.0,124.5,53
7250.0,127.5,45
7250.0,130.5,46
7250.0,133.5,25
7250.0,136.5,39
7250.0,139.5,14
7250.0,142.5,40
7250.0,145.5,13
7250.0,148.5,8
7250.0,151.5,4
7250.0,154.5,31
7250.0,157.5,15
7250.0,160.5,4
7250.0,163.5,5
7250.0,166.5,12
7250.0,169.5,11
7250.0,172.5,14
7250.0,175.5,7
7250.0,178.5,13
7250.0,181.5,8
7250.0,184.5,3
7250.0,187.5,2
7250.0,190.5,6
7250.0,193.5,3
7250.0,196.5,3
7250.0,199.5,1
7250.0,202.5,6
7250.0,205.5,3
7250.0,208.5,2
7250.0,211.5,3
7250.0,226.5,2
7250.0,229.5,4
7250.0,232.5,1
7250.0,235.5,2
7250.0,241.5,4
7250.0,244.5,1
7250.0,247.5,1
7250.0,250.5,2
7250.0,253.5,7
7250.0,256.5,11
7250.0,259.5,6
7250.0,262.5,3
7250.0,265.5,9
7250.0,268.5,6
7250.0,271.5,6
7250.0,274.5,16
7250.0,277.5,2
7250.0,280.5,3
7250.0,283.5,4
7250.0,286.5,1
7250.0,289.5,5
7250.0,292.5,6
7250.0,295.5,5
7250.0,298.5,5
7250.0,301.5,10
7250.0,304.5,6
7250.0,307.5,5
7250.0,310.5,6
7250.0,313.5,3
7250.0,316.5,1
7250.0,319.5,2
7250.0,322.5,4
7250.0,325.5,2
7250.0,328.5,4
7250.0,331.5,7
7250.0,334.5,10
7250.0,337.5,1
7250.0,340.5,2
7250.0,343.5,9
7250.0,346.5,7
7250.0,349.5,9
7250.0,352.5,4
7250.0,355.5,7
7250.0,358.5,2
7250.0,361.5,2
7250.0,364.5,1
7250.0,367.5,1
7250.0,370.5,1
7250.0,373.5,3
7250.0,376.5,1
7250.0,379.5,1
7250.0,382.5,3
7250.0,388.5,2
7250.0,391.5,1
7250.0,397.5,1
7250.0,400.5,1
7250.0,406.5,3
7250.0,409.5,1
7250.0,424.5,1
7250.0,472.5,1
7250.0,598.5,1
7250.0,625.5,1
7250.0,628.5,1
7250.0,646.5,1
7250.0,922.5,1
7250.0,1594.5,1
7250.0,1639.5,1
7250.0,1642.5,1
7250.0,2077.5,1
7250.0,2113.5,1
7250.0,2119.5,1
7250.0,2128.5,1
7250.0,2137.5,1
7250.0,2152.5,1
7250.0,2461.5,1
7250.0,10504.5,1
7350.0,16.5,1
7350.0,19.5,2
7350.0,31.5,1
7350.0,52.5,1
7350.0,94.5,4
7350.0,97.5,36
7350.0,100.5,49
7350.0,103.5,57
7350.0,106.5,171
7350.0,109.5,149
7350.0,112.5,95
7350.0,115.5,35
7350.0,118.5,52
7350.0,121.5,46
7350.0,124.5,31
7350.0,127.5,14
7350.0,130.5,16
7350.0,133.5,12
7350.0,136.5,3
7350.0,139.5,7
7350.0,142.5,2
7350.0,145.5,3
7350.0,148.5,4
7350.0,151.5,1
7350.0,154.5,3
7350.0,157.5,6
7350.0,160.5,3
7350.0,163.5,5
7350.0,166.5,2
7350.0,169.5,2
7350.0,172.5,2
7350.0,175.5,3
7350.0,184.5,1
7350.0,187.5,1
7350.0,190.5,1
7350.0,196.5,1
7350.0,199.5,1
7350.0,202.5,5
7350.0,211.5,1
7350.0,229.5,1
7350.0,235.5,1
7350.0,250.5,1
7350.0,253.5,3
7350.0,256.5,3
7350.0,259.5,3
7350.0,262.5,5
7350.0,265.5,2
7350.0,268.5,3
7350.0,271.5,2
7350.0,274.5,6
7350.0,277.5,6
7350.0,280.5,1
7350.0,283.5,2
7350.0,292.5,1
7350.0,295.5,3
7350.0,298.5,1
7350.0,301.5,3
7350.0,307.5,2
7350.0,310.5,3
7350.0,313.5,6
7350.0,319.5,6
7350.0,322.5,6
7350.0,325.5,4
7350.0,328.5,4
7350.0,331.5,6
7350.0,334.5,6
7350.0,337.5,5
7350.0,340.5,4
7350.0,343.5,7
7350.0,346.5,4
7350.0,349.5,5
7350.0,352.5,6
7350.0,355.5,5
7350.0,358.5,4
7350.0,361.5,1
7350.0,364.5,2
7350.0,367.5,5
7350.0,370.5,2
7350.0,373.5,1
7350.0,376.5,2
7350.0,379.5,3
7350.0,382.5,3
7350.0,430.5,1
7350.0,1192.5,1
7350.0,1348.5,1
7350.0,1384.5,1
7350.0,1447.5,1
7350.0,1609.5,1
7350.0,1618.5,1
7350.0,1627.5,1
7350.0,1660.5,1
7350.0,2107.5,1
7350.0,2110.5,2
7350.0,2113.5,2
7350.0,2119.5,1
7350.0,2125.5,1
7350.0,2128.5,2
7350.0,2131.5,1
7350.0,3103.5,1
7350.0,5155.5,1
7350.0,7471.5,1
7450.0,31.5,1
7450.0,34.5,2
7450.0,37.5,1
7450.0,94.5,1
7450.0,97.5,2
7450.0,100.5,16
7450.0,103.5,26
7450.0,106.5,59
7450.0,109.5,77
7450.0,112.5,35
7450.0,115.5,30
7450.0,118.5,46
7450.0,121.5,45
7450.0,124.5,17
7450.0,127.5,32
7450.0,130.5,15
7450.0,133.5,9
7450.0,136.5,7
7450.0,139.5,5
7450.0,142.5,11
7450.0,145.5,6
7450.0,151.5,3
7450.0,154.5,2
7450.0,157.5,5
7450.0,160.5,7
7450.0,163.5,8
7450.0,166.5,14
7450.0,169.5,21
7450.0,172.5,24
7450.0,175.5,20
7450.0,178.5,24
7450.0,181.5,11
7450.0,184.5,11
7450.0,187.5,17
7450.0,190.5,17
7450.0,193.5,7
7450.0,196.5,6
7450.0,199.5,9
7450.0,202.5,2
7450.0,205.5,6
7450.0,208.5,5
7450.0,211.5,2
7450.0,214.5,3
7450.0,217.5,5
7450.0,220.5,9
7450.0,223.5,5
7450.0,226.5,5
7450.0,229.5,13
7450.0,232.5,9
7450.0,235.5,9
7450.0,238.5,41
7450.0,241.5,74
7450.0,244.5,26
7450.0,247.5,32
7450.0,250.5,77
7450.0,253.5,102
7450.0,256.5,84
7450.0,259.5,121
7450.0,262.5,90
7450.0,265.5,82
7450.0,268.5,83
7450.0,271.5,44
7450.0,274.5,37
7450.0,277.5,57
7450.0,280.5,63
7450.0,283.5,54
7450.0,286.5,55
7450.0,289.5,62
7450.0,292.5,78
7450.0,295.5,58
7450.0,298.5,63
7450.0,301.5,66
7450.0,304.5,75
7450.0,307.5,71
7450.0,310.5,63
7450.0,313.5,62
7450.0,316.5,64
7450.0,319.5,81
7450.0,322.5,71
7450.0,325.5,74
7450.0,328.5,61
7450.0,331.5,70
7450.0,334.5,69
7450.0,337.5,86
7450.0,340.5,81
7450.0,343.5,79
7450.0,346.5,61
7450.0,349.5,58
7450.0,352.5,43
7450.0,355.5,43
7450.0,358.5,35
7450.0,361.5,39
7450.0,364.5,26
7450.0,367.5,29
7450.0,370.5,32
7450.0,373.5,32
7450.0,376.5,26
7450.0,379.5,25
7450.0,382.5,21
7450.0,385.5,22
7450.0,388.5,23
7450.0,391.5,7
7450.0,394.5,4
7450.0,397.5,13
7450.0,400.5,8
7450.0,403.5,8
7450.0,406.5,6
7450.0,409.5,4
7450.0,412.5,5
7450.0,415.5,1
7450.0,418.5,3
7450.0,421.5,2
7450.0,424.5,1
7450.0,427.5,2
7450.0,430.5,2
7450.0,433.5,3
7450.0,436.5,3
7450.0,439.5,2
7450.0,442.5,2
7450.0,445.5,1
7450.0,448.5,2
7450.0,454.5,1
7450.0,460.5,3
7450.0,466.5,2
7450.0,472.5,2
7450.0,475.5,1
7450.0,481.5,2
7450.0,484.5,1
7450.0,490.5,1
7450.0,499.5,1
7450.0,505.5,1
7450.0,508.5,1
7450.0,523.5,1
7450.0,538.5,1
7450.0,595.5,1
7450.0,667.5,1
7450.0,682.5,1
7450.0,703.5,1
7450.0,778.5,1
7450.0,1411.5,1
7450.0,1606.5,1
7450.0,1609.5,1
7450.0,1654.5,1
7450.0,1684.5,1
7450.0,1786.5,1
7450.0,2854.5,1
7450.0,3145.5,1
7450.0,3178.5,1
7450.0,3181.5,1
7450.0,3187.5,1
7450.0,3283.5,1
7450.0,5338.5,1
7450.0,9220.5,1
7450.0,13375.5,1
7450.0,21679.5,1
7550.0,10.5,5
7550.0,13.5,3
7550.0,16.5,1
7550.0,19.5,1
7550.0,22.5,13
7550.0,25.5,6
7550.0,28.5,9
7550.0,31.5,11
7550.0,34.5,25
7550.0,37.5,16
7550.0,40.5,7
7550.0,43.5,4
7550.0,52.5,11
7550.0,55.5,3
7550.0,61.5,2
7550.0,64.5,1
7550.0,67.5,1
7550.0,70.5,3
7550.0,73.5,3
7550.0,76.5,3
7550.0,94.5,3
7550.0,97.5,10
7550.0,100.5,35
7550.0,103.5,84
7550.0,106.5,107
7550.0,109.5,140
7550.0,112.5,55
7550.0,115.5,37
7550.0,118.5,38
7550.0,121.5,42
7550.0,124.5,24
7550.0,127.5,38
7550.0,130.5,27
7550.0,133.5,12
7550.0,136.5,19
7550.0,139.5,10
7550.0,142.5,11
7550.0,145.5,25
7550.0,148.5,9
7550.0,151.5,12
7550.0,154.5,6
7550.0,157.5,5
7550.0,160.5,4
7550.0,163.5,9
7550.0,166.5,7
7550.0,169.5,13
7550.0,172.5,9
7550.0,175.5,9
7550.0,178.5,9
7550.0,181.5,2
7550.0,184.5,5
7550.0,187.5,3
7550.0,190.5,4
7550.0,193.5,5
7550.0,196.5,4
7550.0,199.5,1
7550.0,202.5,1
7550.0,205.5,2
7550.0,208.5,2
7550.0,211.5,3
7550.0,214.5,2
7550.0,217.5,2
7550.0,220.5,4
7550.0,223.5,1
7550.0,226.5,2
7550.0,232.5,2
7550.0,238.5,4
7550.0,241.5,6
7550.0,244.5,10
7550.0,247.5,4
7550.0,250.5,3
7550.0,253.5,11
7550.0,256.5,4
7550.0,259.5,5
7550.0,262.5,6
7550.0,265.5,3
7550.0,268.5,5
7550.0,271.5,4
7550.0,274.5,6
7550.0,277.5,5
7550.0,280.5,6
7550.0,283.5,5
7550.0,286.5,9
7550.0,289.5,3
7550.0,292.5,5
7550.0,295.5,12
7550.0,298.5,15
7550.0,301.5,23
7550.0,304.5,18
7550.0,307.5,24
7550.0,310.5,15
7550.0,313.5,20
7550.0,316.5,24
7550.0,319.5,25
7550.0,322.5,19
7550.0,325.5,33
7550.0,328.5,40
7550.0,331.5,45
7550.0,334.5,31
7550.0,337.5,24
7550.0,340.5,31
7550.0,343.5,23
7550.0,346.5,27
7550.0,349.5,26
7550.0,352.5,17
7550.0,355.5,14
7550.0,358.5,17
7550.0,361.5,16
7550.0,364.5,4
7550.0,367.5,6
7550.0,370.5,1
7550.0,373.5,7
7550.0,376.5,2
7550.0,379.5,2
7550.0,385.5,2
7550.0,394.5,1
7550.0,397.5,1
7550.0,409.5,1
7550.0,436.5,1
7550.0,919.5,1
7550.0,1630.5,1
7550.0,1642.5,1
7550.0,1660.5,1
7550.0,2428.5,1
7550.0,2533.5,1
7550.0,2545.5,1
7650.0,19.5,2
7650.0,22.5,2
7650.0,25.5,1
7650.0,28.5,2
7650.0,31.5,1
7650.0,34.5,1
7650.0,37.5,2
7650.0,40.5,1
7650.0,43.5,2
7650.0,49.5,2
7650.0,55.5,1
7650.0,58.5,1
7650.0,61.5,1
7650.0,70.5,1
7650.0,82.5,1
7650.0,94.5,6
7650.0,97.5,44
7650.0,100.5,52
7650.0,103.5,80
7650.0,106.5,102
7650.0,109.5,135
7650.0,112.5,85
7650.0,115.5,67
7650.0,118.5,100
7650.0,121.5,165
7650.0,124.5,44
7650.0,127.5,58
7650.0,130.5,55
7650.0,133.5,29
7650.0,136.5,15
7650.0,139.5,20
7650.0,142.5,40
7650.0,145.5,4
7650.0,148.5,9
7650.0,151.5,6
7650.0,154.5,37
7650.0,157.5,21
7650.0,160.5,8
7650.0,163.5,8
7650.0,166.5,7
7650.0,169.5,11
7650.0,172.5,10
7650.0,175.5,9
7650.0,178.5,7
7650.0,181.5,6
7650.0,184.5,2
7650.0,187.5,2
7650.0,190.5,6
7650.0,193.5,3
7650.0,196.5,4
7650.0,199.5,1
7650.0,202.5,3
7650.0,208.5,1
7650.0,214.5,2
7650.0,220.5,1
7650.0,226.5,4
7650.0,229.5,1
7650.0,235.5,1
7650.0,238.5,5
7650.0,241.5,8
7650.0,244.5,9
7650.0,247.5,5
7650.0,250.5,3
7650.0,253.5,6
7650.0,256.5,4
7650.0,259.5,12
7650.0,262.5,11
7650.0,265.5,9
7650.0,268.5,16
7650.0,271.5,26
7650.0,274.5,18
7650.0,277.5,17
7650.0,280.5,10
7650.0,283.5,10
7650.0,286.5,12
7650.0,289.5,14
7650.0,292.5,10
7650.0,295.5,10
7650.0,298.5,12
7650.0,301.5,8
7650.0,304.5,11
7650.0,307.5,5
7650.0,310.5,11
7650.0,313.5,11
7650.0,316.5,12
7650.0,319.5,14
7650.0,322.5,18
7650.0,325.5,25
7650.0,328.5,27
7650.0,331.5,27
7650.0,334.5,30
7650.0,337.5,21
7650.0,340.5,18
7650.0,343.5,18
7650.0,346.5,11
7650.0,349.5,23
7650.0,352.5,19
7650.0,355.5,14
7650.0,358.5,13
7650.0,361.5,20
7650.0,364.5,9
7650.0,367.5,5
7650.0,370.5,7
7650.0,373.5,7
7650.0,376.5,6
7650.0,379.5,2
7650.0,382.5,2
7650.0,385.5,1
7650.0,391.5,1
7650.0,394.5,2
7650.0,397.5,1
7650.0,403.5,1
7650.0,409.5,3
7650.0,424.5,1
7650.0,580.5,1
7650.0,625.5,1
7650.0,1639.5,1
7650.0,1657.5,1
7650.0,1660.5,1
7650.0,1708.5,1
7650.0,2125.5,1
7650.0,2128.5,1
7650.0,2131.5,1
7650.0,4906.5,1
7650.0,6205.5,1
7750.0,28.5,2
7750.0,52.5,1
7750.0,58.5,1
7750.0,94.5,1
7750.0,97.5,1
7750.0,100.5,8
7750.0,103.5,7
7750.0,106.5,18
7750.0,109.5,24
7750.0,112.5,25
7750.0,115.5,60
7750.0,118.5,51
7750.0,121.5,35
7750.0,124.5,27
7750.0,127.5,18
7750.0,130.5,16
7750.0,133.5,21
7750.0,136.5,4
7750.0,139.5,8
7750.0,142.5,3
7750.0,145.5,3
7750.0,148.5,3
7750.0,151.5,1
7750.0,154.5,4
7750.0,157.5,9
7750.0,160.5,9
7750.0,166.5,1
7750.0,169.5,2
7750.0,178.5,4
7750.0,184.5,6
7750.0,187.5,4
7750.0,190.5,2
7750.0,193.5,2
7750.0,196.5,2
7750.0,199.5,1
7750.0,202.5,1
7750.0,208.5,2
7750.0,214.5,1
7750.0,232.5,2
7750.0,238.5,1
7750.0,250.5,3
7750.0,253.5,10
7750.0,256.5,10
7750.0,259.5,4
7750.0,262.5,5
7750.0,265.5,6
7750.0,268.5,3
7750.0,271.5,10
7750.0,274.5,10
7750.0,277.5,8
7750.0,280.5,7
7750.0,283.5,2
7750.0,286.5,2
7750.0,289.5,5
7750.0,292.5,1
7750.0,295.5,2
7750.0,298.5,2
7750.0,301.5,1
7750.0,304.5,6
7750.0,307.5,4
7750.0,310.5,2
7750.0,313.5,11
7750.0,316.5,10
7750.0,319.5,10
7750.0,322.5,13
7750.0,325.5,11
7750.0,328.5,13
7750.0,331.5,16
7750.0,334.5,10
7750.0,337.5,17
7750.0,340.5,12
7750.0,343.5,14
7750.0,346.5,7
7750.0,349.5,13
7750.0,352.5,15
7750.0,355.5,13
7750.0,358.5,16
7750.0,361.5,3
7750.0,364.5,8
7750.0,367.5,5
7750.0,370.5,2
7750.0,373.5,6
7750.0,376.5,4
7750.0,379.5,3
7750.0,382.5,1
7750.0,385.5,1
7750.0,388.5,1
7750.0,409.5,2
7750.0,580.5,1
7750.0,1672.5,1
7750.0,1675.5,1
7750.0,2113.5,1
7750.0,2131.5,1
7750.0,2134.5,1
7750.0,2416.5,1
7850.0,19.5,3
7850.0,28.5,1
7850.0,34.5,3
7850.0,37.5,1
7850.0,40.5,1
7850.0,43.5,1
7850.0,46.5,1
7850.0,52.5,1
7850.0,55.5,1
7850.0,58.5,3
7850.0,64.5,1
7850.0,70.5,1
7850.0,73.5,1
7850.0,76.5,4
7850.0,79.5,3
7850.0,82.5,1
7850.0,91.5,1
7850.0,94.5,2
7850.0,97.5,1
7850.0,100.5,1
7850.0,103.5,2
7850.0,106.5,8
7850.0,109.5,12
7850.0,112.5,19
7850.0,115.5,81
7850.0,118.5,78
7850.0,121.5,36
7850.0,124.5,38
7850.0,127.5,37
7850.0,130.5,27
7850.0,133.5,18
7850.0,136.5,21
7850.0,139.5,10
7850.0,142.5,4
7850.0,145.5,4
7850.0,148.5,2
7850.0,151.5,3
7850.0,154.5,4
7850.0,157.5,1
7850.0,160.5,5
7850.0,163.5,3
7850.0,166.5,2
7850.0,169.5,4
7850.0,172.5,13
7850.0,175.5,9
7850.0,178.5,7
7850.0,181.5,8
7850.0,184.5,6
7850.0,187.5,4
7850.0,190.5,15
7850.0,193.5,4
7850.0,196.5,3
7850.0,199.5,10
7850.0,202.5,4
7850.0,205.5,1
7850.0,208.5,3
7850.0,211.5,1
7850.0,214.5,1
7850.0,220.5,1
7850.0,226.5,2
7850.0,229.5,1
7850.0,235.5,2
7850.0,253.5,3
7850.0,256.5,1
7850.0,259.5,4
7850.0,262.5,2
7850.0,265.5,4
7850.0,268.5,5
7850.0,271.5,3
7850.0,274.5,7
7850.0,277.5,7
7850.0,280.5,4
7850.0,283.5,6
7850.0,286.5,5
7850.0,289.5,6
7850.0,292.5,1
7850.0,295.5,5
7850.0,298.5,3
7850.0,301.5,6
7850.0,304.5,3
7850.0,307.5,4
7850.0,310.5,6
7850.0,313.5,6
7850.0,316.5,4
7850.0,319.5,6
7850.0,322.5,10
7850.0,325.5,9
7850.0,328.5,13
7850.0,331.5,11
7850.0,334.5,9
7850.0,337.5,7
7850.0,340.5,5
7850.0,343.5,6
7850.0,346.5,2
7850.0,349.5,3
7850.0,352.5,7
7850.0,355.5,8
7850.0,358.5,3
7850.0,361.5,4
7850.0,364.5,2
7850.0,367.5,1
7850.0,370.5,3
7850.0,382.5,1
7850.0,388.5,1
7850.0,394.5,1
7850.0,397.5,1
7850.0,409.5,1
7850.0,415.5,1
7850.0,442.5,1
7850.0,454.5,1
7850.0,571.5,1
7850.0,577.5,1
7850.0,1729.5,1
7850.0,2134.5,2
7850.0,2149.5,1
7850.0,2164.5,1
7950.0,19.5,3
7950.0,28.5,1
7950.0,31.5,3
7950.0,34.5,1
7950.0,40.5,4
7950.0,43.5,1
7950.0,52.5,1
7950.0,58.5,1
7950.0,76.5,1
7950.0,79.5,1
7950.0,100.5,1
7950.0,103.5,1
7950.0,106.5,18
7950.0,109.5,19
7950.0,112.5,52
7950.0,115.5,81
7950.0,118.5,59
7950.0,121.5,58
7950.0,124.5,47
7950.0,127.5,33
7950.0,130.5,28
7950.0,133.5,21
7950.0,136.5,20
7950.0,139.5,10
7950.0,142.5,5
7950.0,145.5,4
7950.0,148.5,6
7950.0,151.5,1
7950.0,154.5,1
7950.0,157.5,3
7950.0,160.5,15
7950.0,163.5,3
7950.0,166.5,2
7950.0,169.5,6
7950.0,172.5,5
