rtt,perc_gte
127.134,0.5996714129244249
127.143,0.5994888645491054
127.161,0.599306316173786
127.344,0.5991237677984667
127.36,0.5989412194231472
127.402,0.5987586710478277
127.465,0.5985761226725081
127.503,0.5983935742971888
127.519,0.5982110259218694
127.521,0.5980284775465499
127.526,0.5978459291712304
127.544,0.5976633807959109
127.627,0.5974808324205915
127.637,0.5972982840452721
127.657,0.5971157356699526
127.689,0.5969331872946331
127.788,0.5967506389193136
127.869,0.5965680905439942
127.928,0.5963855421686747
127.947,0.5962029937933553
127.971,0.5960204454180358
127.997,0.5958378970427163
128.0,0.5956553486673968
128.051,0.5954728002920774
128.105,0.595290251916758
128.118,0.5951077035414385
128.131,0.594925155166119
128.148,0.5947426067907995
128.188,0.5945600584154801
128.199,0.5943775100401607
128.252,0.5941949616648412
128.364,0.5940124132895217
128.517,0.5938298649142022
128.528,0.5936473165388828
128.544,0.5934647681635634
128.553,0.5932822197882439
128.585,0.5930996714129244
128.668,0.5929171230376049
128.67,0.5927345746622855
128.744,0.5925520262869661
128.788,0.5923694779116466
128.839,0.5921869295363271
128.922,0.5920043811610076
128.979,0.5918218327856882
129.132,0.5916392844103687
129.234,0.5914567360350493
129.283,0.5912741876597298
129.348,0.5910916392844103
129.372,0.5909090909090908
129.399,0.5907265425337714
129.501,0.590543994158452
129.533,0.5903614457831325
129.539,0.590178897407813
129.631,0.5899963490324935
129.636,0.5898138006571741
129.663,0.5896312522818548
129.668,0.5894487039065353
129.696,0.5892661555312158
129.784,0.5890836071558962
129.838,0.5889010587805769
129.88,0.5887185104052575
129.91,0.588535962029938
129.978,0.5883534136546185
130.0,0.588170865279299
130.07,0.5879883169039796
130.102,0.5878057685286602
130.106,0.5876232201533407
130.108,0.5874406717780212
130.136,0.5872581234027017
130.178,0.5870755750273823
130.222,0.5868930266520628
130.224,0.5867104782767434
130.257,0.5865279299014239
130.298,0.5863453815261044
130.32,0.5861628331507849
130.334,0.5859802847754655
130.361,0.5857977364001461
130.404,0.5856151880248266
130.479,0.5854326396495071
130.52,0.5852500912741876
130.603,0.5850675428988682
130.722,0.5848849945235488
130.744,0.5847024461482293
130.819,0.5845198977729098
130.854,0.5843373493975903
130.86,0.5841548010222709
130.864,0.5839722526469515
130.925,0.583789704271632
130.95,0.5836071558963125
130.956,0.583424607520993
130.998,0.5832420591456736
131.021,0.5830595107703541
131.027,0.5828769623950347
131.067,0.5826944140197152
131.077,0.5825118656443957
131.153,0.5823293172690763
131.242,0.5821467688937568
131.352,0.5819642205184374
131.398,0.5817816721431179
131.521,0.5815991237677984
131.549,0.5814165753924789
131.554,0.5812340270171595
131.57,0.5808689302665206
131.662,0.5806863818912011
131.713,0.5805038335158816
131.801,0.5803212851405622
131.828,0.5801387367652429
131.897,0.5799561883899234
131.915,0.5797736400146039
131.954,0.5795910916392844
131.985,0.579408543263965
132.041,0.5792259948886456
132.042,0.5790434465133261
132.053,0.5788608981380066
132.075,0.5786783497626871
132.135,0.5784958013873677
132.145,0.5783132530120482
132.245,0.5781307046367288
132.283,0.5779481562614093
132.353,0.5777656078860898
132.373,0.5775830595107704
132.389,0.5774005111354509
132.431,0.5772179627601315
132.507,0.577035414384812
132.512,0.5768528660094925
132.639,0.576670317634173
132.759,0.5764877692588536
132.764,0.5763052208835342
132.792,0.5761226725082147
132.832,0.5759401241328952
132.838,0.5757575757575757
132.909,0.5755750273822563
132.923,0.5753924790069369
133.07,0.5752099306316174
133.079,0.5750273822562979
133.082,0.5748448338809784
133.115,0.574662285505659
133.168,0.5744797371303396
133.365,0.5742971887550201
133.41,0.5741146403797006
133.429,0.5739320920043811
133.506,0.5737495436290617
133.64,0.5735669952537422
133.693,0.5733844468784228
133.71,0.5732018985031033
133.822,0.5730193501277838
133.864,0.5728368017524644
133.93,0.5726542533771449
133.949,0.5724717050018255
133.962,0.572289156626506
134.012,0.5721066082511865
134.268,0.571924059875867
134.285,0.5717415115005476
134.287,0.5715589631252282
134.289,0.5713764147499087
134.306,0.5711938663745892
134.424,0.5710113179992697
134.442,0.5708287696239503
134.533,0.570646221248631
134.545,0.5704636728733115
134.548,0.570281124497992
134.559,0.5700985761226725
134.567,0.5699160277473531
134.573,0.5697334793720337
134.58,0.5695509309967142
134.849,0.5693683826213947
134.905,0.5691858342460752
134.944,0.5690032858707558
134.965,0.5688207374954363
134.97,0.5686381891201169
135.018,0.5684556407447974
135.033,0.5680905439941584
135.091,0.567907995618839
135.117,0.5677254472435196
135.155,0.5675428988682001
135.164,0.5673603504928806
135.186,0.5671778021175611
135.31,0.5669952537422417
135.361,0.5668127053669223
135.424,0.5666301569916028
135.444,0.5664476086162833
135.459,0.5662650602409638
135.472,0.5660825118656444
135.48,0.565899963490325
135.526,0.5657174151150055
135.598,0.565534866739686
135.602,0.5653523183643665
135.603,0.5651697699890471
135.618,0.5649872216137277
135.897,0.5648046732384082
136.16,0.5646221248630887
136.171,0.5644395764877692
136.184,0.5642570281124498
136.278,0.5640744797371303
136.326,0.5638919313618109
136.39,0.5637093829864914
136.466,0.5635268346111719
136.499,0.5633442862358524
136.731,0.5629791894852136
136.819,0.5627966411098941
136.833,0.5626140927345746
136.838,0.5624315443592551
136.883,0.5622489959839357
136.89,0.5620664476086163
137.062,0.5618838992332968
137.07,0.5617013508579773
137.081,0.5615188024826578
137.11,0.5613362541073385
137.198,0.5611537057320191
137.201,0.5609711573566996
137.257,0.56078860898138
137.277,0.5606060606060606
137.302,0.5604235122307412
137.398,0.5602409638554218
137.427,0.5600584154801023
137.433,0.5598758671047828
137.434,0.5596933187294633
137.516,0.5595107703541439
137.528,0.5593282219788244
137.545,0.559145673603505
137.662,0.5589631252281855
137.742,0.558780576852866
137.772,0.5585980284775465
137.846,0.5584154801022271
137.85,0.5582329317269077
137.885,0.5580503833515882
137.921,0.5578678349762687
138.025,0.5576852866009492
138.029,0.5575027382256298
138.098,0.5573201898503104
138.389,0.5571376414749909
138.42,0.5569550930996714
138.467,0.5567725447243519
138.478,0.5565899963490325
138.516,0.5564074479737131
138.678,0.5562248995983936
138.747,0.5560423512230741
138.813,0.5558598028477546
138.892,0.5556772544724352
138.938,0.5554947060971157
138.956,0.5553121577217963
139.066,0.5551296093464768
139.116,0.5549470609711573
139.146,0.5547645125958379
139.184,0.5545819642205184
139.203,0.554399415845199
139.349,0.5542168674698795
139.414,0.55403431909456
139.445,0.5538517707192405
139.495,0.5536692223439211
139.533,0.5534866739686017
139.547,0.5533041255932822
139.617,0.5531215772179627
139.654,0.5529390288426432
139.735,0.5527564804673238
139.745,0.5525739320920044
139.786,0.552391383716685
139.808,0.5522088353413654
139.818,0.5520262869660459
139.883,0.5518437385907266
139.902,0.5516611902154072
139.929,0.5514786418400877
139.969,0.5512960934647682
140.011,0.5511135450894487
140.049,0.5509309967141293
140.06,0.5507484483388098
140.111,0.5505658999634904
140.129,0.5503833515881709
140.207,0.5502008032128514
140.245,0.550018254837532
140.283,0.5498357064622125
140.286,0.5496531580868931
140.302,0.5494706097115736
140.338,0.5492880613362541
140.376,0.5489229645856152
140.467,0.5487404162102958
140.482,0.5485578678349763
140.637,0.5483753194596568
140.666,0.5480102227090179
140.76,0.5478276743336985
140.862,0.547645125958379
140.866,0.5474625775830595
141.018,0.54728002920774
141.033,0.5470974808324206
141.14,0.5469149324571012
141.197,0.5467323840817817
141.246,0.5465498357064622
141.266,0.5463672873311427
141.308,0.5461847389558233
141.385,0.5460021905805038
141.401,0.5458196422051844
141.407,0.5456370938298649
141.441,0.5454545454545454
141.468,0.5452719970792259
141.475,0.5450894487039065
141.533,0.5449069003285871
141.544,0.5447243519532676
141.567,0.5445418035779481
141.576,0.5443592552026286
141.676,0.5441767068273092
141.689,0.5439941584519898
141.727,0.5438116100766703
141.746,0.5436290617013508
141.756,0.5434465133260313
141.781,0.5432639649507119
141.802,0.5430814165753926
141.835,0.542898868200073
141.844,0.5427163198247535
141.875,0.542533771449434
141.876,0.5423512230741147
141.98,0.5421686746987953
141.992,0.5419861263234758
142.023,0.5418035779481563
142.047,0.5416210295728368
142.107,0.5414384811975174
142.272,0.5412559328221979
142.29,0.5410733844468785
142.4,0.540890836071559
142.424,0.5407082876962395
142.428,0.54052573932092
142.489,0.5403431909456006
142.513,0.5401606425702812
142.603,0.5399780941949617
142.71,0.5397955458196422
142.724,0.5396129974443227
142.733,0.5394304490690033
142.737,0.5392479006936839
142.87,0.5390653523183644
142.873,0.5388828039430449
142.94,0.5387002555677254
142.945,0.538517707192406
142.968,0.5383351588170866
142.977,0.5381526104417671
143.029,0.5379700620664476
143.09,0.5377875136911281
143.132,0.5376049653158087
143.168,0.5374224169404893
143.191,0.5372398685651698
143.316,0.5370573201898503
143.327,0.5368747718145308
143.395,0.5366922234392114
143.448,0.5365096750638919
143.453,0.5363271266885725
143.489,0.536144578313253
143.555,0.5359620299379335
143.579,0.535779481562614
143.599,0.5355969331872946
143.645,0.5354143848119752
143.658,0.5352318364366557
143.669,0.5350492880613362
143.673,0.5348667396860167
143.676,0.5346841913106973
143.736,0.5345016429353779
143.753,0.5343190945600584
143.785,0.5341365461847389
143.812,0.5339539978094194
144.041,0.5337714494341
144.076,0.5335889010587807
144.089,0.5334063526834611
144.152,0.5332238043081416
144.164,0.5330412559328221
144.241,0.5328587075575028
144.32,0.5326761591821833
144.415,0.5324936108068639
144.428,0.5323110624315444
144.483,0.5321285140562249
144.564,0.5319459656809055
144.629,0.531763417305586
144.791,0.5315808689302666
144.801,0.5313983205549471
144.805,0.5312157721796276
144.852,0.5310332238043081
144.874,0.5308506754289887
144.89,0.5306681270536693
144.926,0.5304855786783498
144.974,0.5303030303030303
144.975,0.5301204819277108
145.002,0.5299379335523914
145.196,0.529755385177072
145.235,0.5295728368017525
145.276,0.529390288426433
145.294,0.5292077400511135
145.296,0.5290251916757941
145.337,0.5288426433004747
145.338,0.5286600949251552
145.391,0.5284775465498357
145.395,0.5282949981745162
145.403,0.5281124497991968
145.406,0.5279299014238773
145.427,0.5277473530485579
145.496,0.5275648046732384
145.501,0.5273822562979189
145.579,0.5271997079225995
145.649,0.52701715954728
145.671,0.5268346111719606
145.745,0.5266520627966411
145.843,0.5264695144213216
145.911,0.5262869660460021
145.961,0.5261044176706827
146.005,0.5259218692953633
146.04,0.5257393209200438
146.047,0.5255567725447243
146.182,0.5253742241694048
146.301,0.5251916757940854
146.364,0.525009127418766
146.381,0.5248265790434465
146.401,0.524644030668127
146.442,0.5244614822928075
146.725,0.5242789339174881
146.751,0.5240963855421688
146.753,0.5239138371668492
146.776,0.5237312887915297
146.82,0.5235487404162102
147.03,0.5233661920408909
147.066,0.5231836436655714
147.2,0.523001095290252
147.331,0.5228185469149325
147.342,0.522635998539613
147.391,0.5224534501642936
147.404,0.5222709017889741
147.419,0.5220883534136547
147.451,0.5219058050383352
147.601,0.5217232566630157
147.748,0.5215407082876962
147.813,0.5213581599123768
147.892,0.5211756115370574
147.934,0.5209930631617379
147.939,0.5208105147864184
148.213,0.5204454180357795
148.327,0.5202628696604601
148.357,0.5200803212851406
148.454,0.5198977729098211
148.495,0.5197152245345016
148.87,0.5195326761591822
149.027,0.5193501277838628
149.039,0.5191675794085433
149.264,0.5189850310332238
149.37,0.5188024826579043
149.413,0.5186199342825849
149.469,0.5184373859072654
149.517,0.518254837531946
149.54,0.5180722891566265
149.794,0.517889740781307
149.813,0.5175246440306681
149.815,0.5173420956553487
149.846,0.5171595472800292
149.908,0.5169769989047097
149.919,0.5167944505293902
149.937,0.5166119021540708
149.951,0.5164293537787514
149.975,0.5162468054034319
149.992,0.5160642570281124
150.049,0.5158817086527929
150.126,0.5156991602774735
150.166,0.5155166119021541
150.242,0.5153340635268346
150.279,0.5151515151515151
150.42,0.5149689667761956
150.437,0.5147864184008762
150.616,0.5146038700255569
150.723,0.5144213216502374
150.746,0.5142387732749178
151.086,0.5140562248995983
151.207,0.513873676524279
151.432,0.5136911281489595
151.451,0.5135085797736401
151.47,0.5133260313983206
151.533,0.5131434830230011
151.599,0.5129609346476816
151.624,0.5127783862723622
151.656,0.5125958378970428
151.671,0.5124132895217233
151.673,0.5122307411464038
151.68,0.5120481927710843
151.7,0.5118656443957649
151.711,0.5116830960204455
151.76,0.511500547645126
151.901,0.5113179992698065
152.069,0.511135450894487
152.091,0.5109529025191676
152.147,0.5107703541438482
152.171,0.5105878057685287
152.209,0.5104052573932092
152.212,0.5102227090178897
152.28,0.5100401606425703
152.328,0.5098576122672509
152.342,0.5096750638919314
152.375,0.5094925155166119
152.494,0.5093099671412924
152.665,0.509127418765973
152.672,0.5089448703906535
152.703,0.5087623220153341
152.756,0.5085797736400146
152.804,0.5083972252646951
152.818,0.5082146768893756
152.841,0.5080321285140562
152.875,0.5078495801387368
152.944,0.5076670317634173
153.008,0.5074844833880978
153.138,0.5073019350127783
153.161,0.5071193866374589
153.191,0.5069368382621395
153.266,0.50675428988682
153.351,0.5065717415115005
153.386,0.506389193136181
153.4,0.5062066447608616
153.454,0.5060240963855422
153.503,0.5058415480102227
153.515,0.5056589996349032
153.624,0.5054764512595837
153.72,0.5052939028842643
153.737,0.5051113545089448
153.843,0.5049288061336255
153.847,0.504746257758306
153.909,0.5045637093829864
153.925,0.5043811610076671
153.985,0.5041986126323476
154.042,0.5040160642570282
154.125,0.5038335158817087
154.199,0.5036509675063892
154.289,0.5034684191310697
154.306,0.5032858707557503
154.346,0.5031033223804309
154.353,0.5029207740051114
154.365,0.5027382256297919
154.37,0.5025556772544724
154.377,0.502373128879153
154.403,0.5021905805038336
154.405,0.5020080321285141
154.462,0.5018254837531946
154.493,0.5016429353778751
154.503,0.5014603870025557
154.526,0.5012778386272363
154.548,0.5010952902519168
154.592,0.5009127418765973
154.627,0.5007301935012778
154.66,0.5005476451259584
154.662,0.5003650967506389
154.663,0.5001825483753195
154.676,0.5
154.716,0.4998174516246805
154.741,0.4996349032493611
154.873,0.4994523548740416
154.931,0.4992698064987222
154.935,0.4990872581234027
155.013,0.4989047097480832
155.072,0.4987221613727638
155.113,0.4985396129974443
155.265,0.4983570646221248
155.304,0.4981745162468054
155.353,0.4979919678714859
155.412,0.4978094194961665
155.609,0.497626871120847
155.706,0.4974443227455275
155.737,0.49726177437020813
155.759,0.49707922599488863
155.794,0.49689667761956924
155.837,0.49671412924424974
155.864,0.49653158086893023
155.874,0.49634903249361084
155.908,0.49616648411829134
155.96,0.49598393574297184
155.986,0.49580138736765245
156.019,0.49561883899233294
156.051,0.49543629061701355
156.125,0.49525374224169405
156.181,0.49507119386637455
156.268,0.49488864549105516
156.327,0.49470609711573565
156.364,0.49452354874041626
156.47,0.49434100036509676
156.515,0.49415845198977726
156.554,0.49397590361445787
156.63,0.49379335523913837
156.696,0.49361080686381886
156.744,0.49342825848849947
156.749,0.49324571011317997
156.772,0.4930631617378606
156.779,0.4928806133625411
156.844,0.4926980649872216
156.996,0.4925155166119022
157.057,0.4923329682365827
157.125,0.4921504198612633
157.204,0.4919678714859438
157.362,0.4917853231106243
157.427,0.4916027747353049
157.603,0.4914202263599854
157.778,0.4912376779846659
157.823,0.4910551296093465
157.845,0.490872581234027
157.848,0.4906900328587076
157.99,0.4905074844833881
158.004,0.4903249361080686
158.049,0.4901423877327492
158.197,0.4899598393574297
158.454,0.4897772909821103
158.506,0.4895947426067908
158.613,0.4894121942314713
158.781,0.4892296458561519
158.827,0.4890470974808324
158.901,0.4888645491055129
158.936,0.4886820007301935
158.974,0.488499452354874
159.077,0.48831690397955463
159.146,0.4881343556042351
159.208,0.4879518072289156
159.262,0.48776925885359623
159.292,0.48758671047827673
159.393,0.48740416210295734
159.663,0.48722161372763784
159.68,0.48703906535231833
159.721,0.48667396860167944
159.798,0.48649142022635994
159.95,0.48630887185104055
160.014,0.48612632347572104
160.034,0.48594377510040165
160.075,0.48576122672508215
160.088,0.48557867834976265
160.36,0.48539612997444326
160.378,0.48521358159912376
160.39,0.48503103322380425
160.441,0.48484848484848486
160.443,0.48466593647316536
160.505,0.48448338809784597
160.51,0.48430083972252647
160.596,0.48411829134720696
160.603,0.4839357429718876
160.651,0.48375319459656807
160.823,0.4835706462212487
160.833,0.4833880978459292
161.114,0.4832055494706097
161.207,0.4830230010952903
161.292,0.4828404527199708
161.347,0.4826579043446513
161.436,0.4824753559693319
161.437,0.4822928075940124
161.561,0.482110259218693
161.599,0.481745162468054
161.667,0.4815626140927346
161.877,0.4813800657174151
162.12,0.4811975173420957
162.127,0.4810149689667762
162.138,0.4808324205914567
162.155,0.4806498722161373
162.184,0.4804673238408178
162.197,0.4802847754654983
162.26,0.4801022270901789
162.261,0.4799196787148594
162.364,0.47973713033954
162.426,0.4795545819642205
162.44,0.479372033588901
162.452,0.4791894852135816
162.493,0.4790069368382621
162.829,0.47882438846294273
162.832,0.4786418400876232
162.94,0.4784592917123037
163.009,0.47827674333698433
163.016,0.47809419496166483
163.093,0.47791164658634533
163.146,0.47772909821102594
163.153,0.47754654983570644
163.225,0.47736400146038704
163.237,0.47718145308506754
163.329,0.47699890470974804
163.372,0.47681635633442865
163.568,0.47663380795910915
163.634,0.47645125958378975
163.659,0.47626871120847025
163.716,0.47608616283315075
163.915,0.47590361445783136
163.974,0.47572106608251186
163.979,0.47553851770719235
164.008,0.47535596933187296
164.197,0.47517342095655346
164.203,0.47499087258123407
164.37,0.47480832420591457
164.389,0.47462577583059506
164.435,0.4744432274552757
164.44,0.47426067907995617
164.534,0.4740781307046368
164.598,0.4738955823293173
164.663,0.4737130339539978
164.735,0.4735304855786784
164.825,0.4733479372033589
164.953,0.4731653888280394
165.026,0.47298284045272
165.103,0.4728002920774005
165.134,0.4726177437020811
165.149,0.4724351953267616
165.161,0.4722526469514421
165.25,0.4720700985761227
165.394,0.4718875502008032
165.478,0.4717050018254838
165.512,0.4715224534501643
165.547,0.4713399050748448
166.109,0.4711573566995254
166.527,0.4709748083242059
166.552,0.4707922599488864
166.559,0.470609711573567
166.607,0.4704271631982475
166.627,0.4702446148229281
166.712,0.4700620664476086
166.874,0.4698795180722891
166.879,0.4696969696969697
166.955,0.4695144213216502
167.045,0.46933187294633083
167.079,0.46914932457101133
167.104,0.4689667761956918
167.159,0.46878422782037243
167.186,0.46860167944505293
167.393,0.46841913106973343
167.462,0.46823658269441404
167.675,0.46805403431909454
167.926,0.46787148594377514
168.059,0.46768893756845564
168.279,0.46750638919313614
168.413,0.46732384081781675
168.469,0.46714129244249725
168.489,0.46695874406717786
168.646,0.46677619569185835
168.664,0.46659364731653885
168.875,0.46641109894121946
168.878,0.46622855056589996
168.893,0.46604600219058046
168.954,0.46586345381526106
168.975,0.46568090543994156
169.052,0.46549835706462217
169.12,0.46531580868930267
169.2,0.46513326031398317
169.268,0.4649507119386638
169.288,0.46476816356334427
169.3,0.4645856151880249
169.316,0.4644030668127054
169.345,0.4642205184373859
169.366,0.4640379700620665
169.392,0.463855421686747
169.424,0.4636728733114275
169.61,0.4634903249361081
169.671,0.4633077765607886
169.729,0.4631252281854692
169.897,0.4629426798101497
169.912,0.4627601314348302
170.037,0.4625775830595108
170.039,0.4623950346841913
170.101,0.4622124863088719
170.197,0.4620299379335524
170.257,0.4618473895582329
170.294,0.4616648411829135
170.341,0.461482292807594
170.463,0.4612997444322745
170.504,0.4611171960569551
170.58,0.4609346476816356
170.704,0.4607520993063162
170.738,0.4605695509309967
170.812,0.4603870025556772
170.822,0.4602044541803578
170.842,0.4600219058050383
170.908,0.4598393574297188
170.927,0.45965680905439943
170.992,0.4594742606790799
171.084,0.45929171230376054
171.086,0.45910916392844103
171.219,0.45892661555312153
171.274,0.45874406717780214
171.294,0.45856151880248264
171.357,0.45837897042716325
171.36,0.45819642205184374
171.475,0.45801387367652424
171.538,0.45783132530120485
171.575,0.45764877692588535
171.638,0.45746622855056585
171.671,0.45728368017524645
171.69,0.45710113179992695
171.704,0.45691858342460756
171.759,0.45673603504928806
171.815,0.45655348667396856
171.885,0.45637093829864916
171.899,0.45618838992332966
171.909,0.45600584154801027
171.937,0.45582329317269077
171.996,0.45564074479737127
172.004,0.4554581964220519
172.053,0.4552756480467324
172.076,0.45509309967141287
172.092,0.4549105512960935
172.11,0.454728002920774
172.142,0.4545454545454546
172.173,0.4543629061701351
172.182,0.4541803577948156
172.198,0.4539978094194962
172.219,0.4538152610441767
172.286,0.4536327126688573
172.315,0.4534501642935378
172.333,0.4532676159182183
172.349,0.4530850675428989
172.373,0.4529025191675794
172.398,0.4525374224169405
172.484,0.452354874041621
172.566,0.4521723256663016
172.608,0.4519897772909821
172.647,0.4518072289156626
172.65,0.4516246805403432
172.681,0.4514421321650237
172.726,0.4512595837897043
172.727,0.4510770354143848
172.74,0.4508944870390653
172.741,0.4507119386637459
172.85,0.4505293902884264
172.87,0.4503468419131069
173.038,0.45016429353778753
173.066,0.449981745162468
173.103,0.44979919678714864
173.184,0.44961664841182913
173.229,0.44943410003650963
173.344,0.44925155166119024
173.383,0.44906900328587074
173.385,0.44888645491055135
173.388,0.44870390653523184
173.403,0.44852135815991234
173.443,0.44815626140927345
173.476,0.44797371303395395
173.582,0.44779116465863456
173.601,0.44760861628331505
173.607,0.44742606790799566
173.626,0.44724351953267616
173.639,0.44706097115735666
173.694,0.44687842278203727
173.719,0.44669587440671776
173.889,0.44651332603139837
173.912,0.44633077765607887
173.989,0.44614822928075937
173.994,0.44596568090544
174.079,0.4457831325301205
174.14,0.44560058415480097
174.239,0.4454180357794816
174.254,0.4452354874041621
174.303,0.4450529390288427
174.373,0.4448703906535232
174.432,0.4446878422782037
174.457,0.4445052939028843
174.48,0.4443227455275648
174.487,0.4441401971522454
174.514,0.4439576487769259
174.526,0.4437751004016064
174.538,0.443592552026287
174.677,0.4434100036509675
174.737,0.443227455275648
174.757,0.4430449069003286
174.893,0.4428623585250091
174.895,0.4426798101496897
174.935,0.4424972617743702
174.966,0.4423147133990507
174.975,0.4421321650237313
174.976,0.4419496166484118
174.98,0.4417670682730924
175.01,0.4415845198977729
175.017,0.4414019715224534
175.073,0.441219423147134
175.177,0.4410368747718145
175.247,0.440854326396495
175.265,0.44067177802117563
175.292,0.44048922964585613
175.3,0.44030668127053674
175.374,0.44012413289521723
175.394,0.43994158451989773
175.419,0.43975903614457834
175.446,0.43957648776925884
175.467,0.43939393939393945
175.593,0.43921139101861995
175.703,0.43902884264330044
175.706,0.43884629426798105
175.816,0.43866374589266155
175.862,0.43848119751734205
175.906,0.43829864914202266
175.917,0.43811610076670315
175.957,0.43793355239138376
176.148,0.43775100401606426
176.149,0.43756845564074476
176.165,0.43738590726542537
176.209,0.43720335889010586
176.217,0.4370208105147865
176.226,0.43683826213946697
176.23,0.43665571376414747
176.278,0.4364731653888281
176.352,0.4362906170135086
176.421,0.4361080686381891
176.428,0.4359255202628697
176.632,0.4357429718875502
176.778,0.4355604235122308
176.786,0.4353778751369113
176.868,0.4351953267615918
176.877,0.4350127783862724
176.922,0.4348302300109529
176.931,0.4346476816356335
176.948,0.434465133260314
177.021,0.4342825848849945
177.029,0.4341000365096751
177.03,0.4339174881343556
177.157,0.4337349397590361
177.256,0.4335523913837167
177.323,0.4333698430083972
177.344,0.4331872946330778
177.415,0.4330047462577583
177.429,0.4328221978824388
177.441,0.4326396495071194
177.531,0.4324571011317999
177.532,0.4322745527564804
177.573,0.432092004381161
177.609,0.4319094560058415
177.653,0.4317269076305221
177.657,0.4315443592552026
177.669,0.4313618108798831
177.73,0.43117926250456373
177.756,0.43099671412924423
177.761,0.43081416575392484
177.785,0.43063161737860534
177.865,0.43044906900328583
177.962,0.43026652062796644
177.993,0.43008397225264694
178.102,0.42990142387732744
178.103,0.42971887550200805
178.239,0.42953632712668854
178.244,0.42935377875136915
178.322,0.42917123037604965
178.344,0.42898868200073015
178.372,0.42880613362541076
178.382,0.42862358525009125
178.4,0.42844103687477186
178.495,0.42825848849945236
178.644,0.42807594012413286
178.724,0.42789339174881347
178.794,0.42771084337349397
178.844,0.42752829499817446
178.931,0.42734574662285507
178.977,0.42716319824753557
179.003,0.4269806498722162
179.028,0.4267981014968967
179.038,0.4266155531215772
179.042,0.4264330047462578
179.055,0.4262504563709383
179.075,0.4260679079956189
179.077,0.4258853596202994
179.133,0.4257028112449799
179.211,0.4255202628696605
179.213,0.425337714494341
179.23,0.4251551661190215
179.241,0.4249726177437021
179.275,0.4247900693683826
179.335,0.4246075209930632
179.474,0.4244249726177437
179.479,0.4242424242424242
179.793,0.4240598758671048
179.864,0.4238773274917853
179.877,0.4236947791164659
179.962,0.4235122307411464
180.224,0.4233296823658269
180.338,0.4231471339905075
180.36,0.422964585615188
180.367,0.4227820372398685
180.406,0.4225994888645491
180.47,0.4224169404892296
180.482,0.42223439211391023
180.565,0.4220518437385907
180.591,0.4218692953632712
180.628,0.42168674698795183
180.639,0.42150419861263233
180.707,0.42132165023731294
180.746,0.42113910186199344
180.774,0.42095655348667393
180.777,0.42077400511135454
180.865,0.42059145673603504
181.055,0.42040890836071554
181.058,0.42022635998539615
181.106,0.42004381161007665
181.216,0.41986126323475725
181.248,0.41967871485943775
181.29,0.41949616648411825
181.315,0.41931361810879886
181.367,0.41913106973347936
181.375,0.41894852135815996
181.484,0.41876597298284046
181.609,0.41858342460752096
181.738,0.41840087623220157
181.788,0.41821832785688207
181.815,0.41803577948156256
181.956,0.4178532311062432
181.961,0.41767068273092367
181.974,0.4174881343556043
182.021,0.4173055859802848
182.025,0.4171230376049653
182.099,0.4169404892296459
182.106,0.4167579408543264
182.184,0.416575392479007
182.193,0.4163928441036875
182.253,0.416210295728368
182.354,0.4160277473530486
182.455,0.4158451989777291
182.471,0.4156626506024096
182.493,0.4154801022270902
182.555,0.4152975538517707
182.578,0.4151150054764513
182.592,0.4149324571011318
182.638,0.4147499087258123
182.694,0.4145673603504929
182.727,0.4143848119751734
182.837,0.414202263599854
182.948,0.4140197152245345
183.029,0.413837166849215
183.076,0.4136546184738956
183.114,0.4134720700985761
183.196,0.4132895217232566
183.282,0.4131069733479372
183.43,0.4129244249726177
183.442,0.41274187659729833
183.461,0.4125593282219788
183.469,0.4123767798466593
183.489,0.41219423147133993
183.518,0.41201168309602043
183.528,0.41182913472070104
183.549,0.41164658634538154
183.579,0.41146403797006204
183.582,0.41128148959474264
183.67,0.41109894121942314
183.756,0.41091639284410364
183.765,0.41073384446878425
183.961,0.41055129609346475
183.992,0.41036874771814535
183.994,0.41018619934282585
184.038,0.41000365096750635
184.162,0.40982110259218696
184.169,0.40963855421686746
184.285,0.40945600584154807
184.32,0.40927345746622856
184.337,0.40909090909090906
184.428,0.40890836071558967
184.556,0.40872581234027017
184.587,0.40854326396495066
184.68,0.4083607155896313
184.695,0.40817816721431177
184.699,0.4079956188389924
184.963,0.4078130704636729
184.97,0.4076305220883534
185.056,0.407447973713034
185.076,0.4072654253377145
185.095,0.407082876962395
185.15,0.4069003285870756
185.186,0.4067177802117561
185.207,0.4065352318364367
185.41,0.4063526834611172
185.489,0.4061701350857977
185.612,0.4059875867104783
185.722,0.4058050383351588
185.767,0.4056224899598394
185.786,0.4054399415845199
185.846,0.4052573932092004
185.863,0.405074844833881
185.878,0.4048922964585615
185.913,0.404709748083242
185.946,0.4045271997079226
185.981,0.4043446513326031
186.046,0.4041621029572837
186.098,0.4039795545819642
186.182,0.4037970062066447
186.198,0.4036144578313253
186.217,0.4034319094560058
186.354,0.40324936108068643
186.441,0.40306681270536693
186.455,0.4028842643300474
186.458,0.40270171595472803
186.464,0.40251916757940853
186.528,0.40233661920408903
186.549,0.40215407082876964
186.624,0.40197152245345014
186.748,0.40178897407813075
186.823,0.40160642570281124
186.933,0.40142387732749174
187.004,0.40124132895217235
187.12,0.40105878057685285
187.15,0.40087623220153346
187.193,0.40069368382621395
187.327,0.40051113545089445
187.342,0.40032858707557506
187.425,0.40014603870025556
