binned_distance,binned_rtt,count
12550.0,373.5,1
12550.0,376.5,1
12550.0,379.5,2
12550.0,391.5,1
12550.0,394.5,1
12550.0,397.5,2
12550.0,415.5,2
12550.0,424.5,2
12550.0,478.5,1
12550.0,1663.5,1
12550.0,2227.5,1
12650.0,142.5,1
12650.0,145.5,2
12650.0,148.5,1
12650.0,151.5,1
12650.0,154.5,2
12650.0,157.5,1
12650.0,160.5,4
12650.0,163.5,7
12650.0,169.5,5
12650.0,172.5,2
12650.0,175.5,3
12650.0,178.5,3
12650.0,181.5,1
12650.0,193.5,4
12650.0,202.5,3
12650.0,205.5,4
12650.0,208.5,3
12650.0,211.5,7
12650.0,214.5,6
12650.0,217.5,4
12650.0,220.5,4
12650.0,235.5,1
12650.0,241.5,1
12650.0,247.5,2
12650.0,250.5,2
12650.0,253.5,1
12650.0,256.5,1
12650.0,277.5,1
12650.0,310.5,1
12650.0,346.5,1
12650.0,352.5,1
12650.0,355.5,2
12650.0,358.5,1
12650.0,361.5,2
12650.0,367.5,2
12650.0,370.5,1
12650.0,376.5,1
12650.0,388.5,1
12650.0,409.5,1
12650.0,424.5,1
12650.0,436.5,1
12650.0,442.5,1
12650.0,448.5,1
12650.0,451.5,1
12650.0,460.5,1
12650.0,463.5,1
12650.0,538.5,1
12650.0,32587.5,1
12750.0,145.5,1
12750.0,148.5,1
12750.0,154.5,8
12750.0,175.5,1
12750.0,181.5,2
12750.0,193.5,1
12750.0,196.5,1
12750.0,202.5,1
12750.0,205.5,1
12750.0,214.5,1
12750.0,220.5,1
12750.0,283.5,5
12750.0,286.5,2
12750.0,289.5,8
12750.0,292.5,5
12750.0,298.5,1
12750.0,310.5,1
12750.0,316.5,1
12750.0,322.5,2
12750.0,325.5,1
12750.0,346.5,1
12750.0,349.5,1
12750.0,355.5,1
12750.0,358.5,1
12750.0,361.5,1
12750.0,364.5,2
12750.0,367.5,1
12750.0,370.5,4
12750.0,373.5,1
12750.0,376.5,1
12750.0,379.5,3
12750.0,382.5,2
12750.0,385.5,1
12750.0,391.5,1
12750.0,400.5,1
12750.0,403.5,3
12750.0,406.5,1
12750.0,418.5,1
12750.0,487.5,1
12750.0,493.5,1
12750.0,556.5,1
12750.0,709.5,1
12850.0,145.5,1
12850.0,148.5,3
12850.0,151.5,4
12850.0,157.5,1
12850.0,160.5,4
12850.0,163.5,2
12850.0,166.5,2
12850.0,169.5,3
12850.0,172.5,4
12850.0,175.5,3
12850.0,178.5,2
12850.0,181.5,2
12850.0,184.5,3
12850.0,187.5,1
12850.0,193.5,1
12850.0,196.5,1
12850.0,199.5,1
12850.0,202.5,2
12850.0,211.5,2
12850.0,214.5,3
12850.0,217.5,2
12850.0,220.5,3
12850.0,223.5,2
12850.0,226.5,4
12850.0,229.5,2
12850.0,232.5,2
12850.0,238.5,4
12850.0,244.5,2
12850.0,253.5,1
12850.0,256.5,1
12850.0,259.5,1
12850.0,268.5,2
12850.0,277.5,1
12850.0,289.5,1
12850.0,310.5,1
12850.0,319.5,1
12850.0,322.5,2
12850.0,325.5,3
12850.0,331.5,6
12850.0,334.5,3
12850.0,343.5,1
12850.0,346.5,2
12850.0,349.5,1
12850.0,355.5,1
12850.0,361.5,2
12850.0,364.5,1
12850.0,385.5,1
12850.0,388.5,3
12850.0,397.5,1
12850.0,1063.5,1
12850.0,1654.5,1
12850.0,65278.5,1
12950.0,157.5,1
12950.0,160.5,8
12950.0,163.5,7
12950.0,169.5,5
12950.0,172.5,11
12950.0,175.5,10
12950.0,178.5,7
12950.0,181.5,13
12950.0,184.5,7
12950.0,187.5,7
12950.0,190.5,12
12950.0,193.5,3
12950.0,196.5,8
12950.0,199.5,17
12950.0,202.5,7
12950.0,205.5,16
12950.0,208.5,16
12950.0,211.5,14
12950.0,214.5,32
12950.0,217.5,11
12950.0,220.5,13
12950.0,223.5,10
12950.0,226.5,3
12950.0,229.5,5
12950.0,232.5,8
12950.0,235.5,4
12950.0,238.5,6
12950.0,244.5,2
12950.0,247.5,3
12950.0,250.5,1
12950.0,253.5,1
12950.0,259.5,5
12950.0,262.5,1
12950.0,265.5,1
12950.0,268.5,4
12950.0,274.5,2
12950.0,277.5,2
12950.0,283.5,2
12950.0,292.5,2
12950.0,313.5,2
12950.0,316.5,2
12950.0,319.5,1
12950.0,322.5,2
12950.0,325.5,1
12950.0,331.5,1
12950.0,340.5,2
12950.0,346.5,2
12950.0,349.5,2
12950.0,352.5,1
12950.0,355.5,1
12950.0,364.5,1
12950.0,370.5,1
12950.0,373.5,1
12950.0,376.5,2
12950.0,379.5,1
12950.0,382.5,3
12950.0,385.5,2
12950.0,388.5,1
12950.0,391.5,3
12950.0,394.5,1
12950.0,397.5,7
12950.0,400.5,2
12950.0,403.5,1
12950.0,409.5,1
12950.0,418.5,2
12950.0,421.5,2
12950.0,430.5,1
12950.0,436.5,1
12950.0,739.5,1
12950.0,790.5,1
12950.0,1546.5,1
12950.0,1669.5,1
13050.0,160.5,1
13050.0,163.5,1
13050.0,172.5,11
13050.0,175.5,6
13050.0,178.5,4
13050.0,181.5,1
13050.0,184.5,2
13050.0,187.5,2
13050.0,190.5,1
13050.0,196.5,1
13050.0,199.5,2
13050.0,202.5,6
13050.0,205.5,2
13050.0,208.5,1
13050.0,214.5,2
13050.0,217.5,3
13050.0,220.5,3
13050.0,226.5,1
13050.0,229.5,3
13050.0,235.5,2
13050.0,241.5,1
13050.0,250.5,2
13050.0,256.5,1
13050.0,265.5,1
13050.0,292.5,1
13050.0,304.5,1
13050.0,310.5,1
13050.0,325.5,2
13050.0,328.5,1
13050.0,331.5,1
13050.0,340.5,2
13050.0,343.5,1
13050.0,346.5,2
13050.0,349.5,2
13050.0,352.5,1
13050.0,358.5,2
13050.0,364.5,1
13050.0,367.5,1
13050.0,370.5,1
13050.0,373.5,1
13050.0,379.5,1
13050.0,382.5,1
13050.0,385.5,1
13050.0,400.5,1
13050.0,418.5,1
13050.0,427.5,1
13050.0,454.5,1
13150.0,142.5,1
13150.0,160.5,8
13150.0,163.5,2
13150.0,166.5,1
13150.0,169.5,2
13150.0,172.5,3
13150.0,175.5,3
13150.0,184.5,2
13150.0,187.5,1
13150.0,190.5,4
13150.0,193.5,1
13150.0,196.5,3
13150.0,199.5,1
13150.0,202.5,4
13150.0,205.5,4
13150.0,208.5,3
13150.0,214.5,8
13150.0,217.5,9
13150.0,220.5,3
13150.0,226.5,1
13150.0,229.5,2
13150.0,232.5,1
13150.0,235.5,1
13150.0,241.5,1
13150.0,259.5,1
13150.0,271.5,1
13150.0,295.5,1
13150.0,316.5,1
13150.0,322.5,1
13150.0,325.5,1
13150.0,343.5,2
13150.0,346.5,2
13150.0,355.5,4
13150.0,358.5,3
13150.0,361.5,1
13150.0,370.5,2
13150.0,373.5,1
13150.0,376.5,2
13150.0,379.5,3
13150.0,382.5,1
13150.0,388.5,2
13150.0,391.5,1
13150.0,394.5,1
13150.0,400.5,2
13150.0,655.5,1
13150.0,661.5,1
13150.0,2623.5,1
13250.0,145.5,1
13250.0,157.5,1
13250.0,160.5,5
13250.0,163.5,2
13250.0,166.5,3
13250.0,172.5,4
13250.0,181.5,1
13250.0,187.5,1
13250.0,196.5,1
13250.0,202.5,1
13250.0,214.5,2
13250.0,217.5,8
13250.0,220.5,1
13250.0,223.5,1
13250.0,226.5,1
13250.0,229.5,1
13250.0,253.5,1
13250.0,301.5,1
13250.0,304.5,1
13250.0,307.5,1
13250.0,313.5,1
13250.0,331.5,1
13250.0,334.5,1
13250.0,340.5,2
13250.0,346.5,2
13250.0,364.5,1
13250.0,373.5,2
13250.0,376.5,1
13250.0,385.5,1
13250.0,388.5,1
13250.0,391.5,1
13250.0,394.5,1
13250.0,400.5,3
13250.0,406.5,1
13250.0,412.5,1
13250.0,415.5,1
13250.0,421.5,1
13250.0,445.5,1
13350.0,139.5,2
13350.0,142.5,1
13350.0,160.5,3
13350.0,163.5,2
13350.0,166.5,2
13350.0,172.5,12
13350.0,175.5,6
13350.0,178.5,1
13350.0,181.5,10
13350.0,184.5,4
13350.0,187.5,3
13350.0,190.5,1
13350.0,193.5,2
13350.0,196.5,3
13350.0,202.5,1
13350.0,208.5,1
13350.0,211.5,1
13350.0,214.5,7
13350.0,217.5,1
13350.0,220.5,1
13350.0,223.5,2
13350.0,232.5,1
13350.0,241.5,1
13350.0,247.5,1
13350.0,265.5,2
13350.0,274.5,2
13350.0,277.5,2
13350.0,280.5,2
13350.0,283.5,2
13350.0,286.5,3
13350.0,289.5,1
13350.0,292.5,2
13350.0,298.5,2
13350.0,301.5,1
13350.0,304.5,4
13350.0,307.5,2
13350.0,310.5,3
13350.0,313.5,2
13350.0,316.5,5
13350.0,319.5,9
13350.0,322.5,14
13350.0,325.5,12
13350.0,328.5,17
13350.0,331.5,27
13350.0,334.5,20
13350.0,337.5,21
13350.0,340.5,32
13350.0,343.5,29
13350.0,346.5,19
13350.0,349.5,16
13350.0,352.5,13
13350.0,355.5,18
13350.0,358.5,11
13350.0,361.5,7
13350.0,364.5,8
13350.0,367.5,7
13350.0,370.5,8
13350.0,373.5,9
13350.0,376.5,8
13350.0,379.5,19
13350.0,382.5,11
13350.0,385.5,9
13350.0,388.5,6
13350.0,391.5,8
13350.0,394.5,20
13350.0,397.5,7
13350.0,400.5,7
13350.0,403.5,7
13350.0,406.5,5
13350.0,409.5,3
13350.0,412.5,4
13350.0,415.5,5
13350.0,418.5,1
13350.0,421.5,1
13350.0,424.5,1
13350.0,427.5,1
13350.0,442.5,2
13350.0,445.5,1
13350.0,448.5,1
13350.0,490.5,1
13350.0,601.5,1
13350.0,745.5,1
13350.0,760.5,1
13350.0,784.5,1
13350.0,796.5,1
13350.0,799.5,1
13350.0,1144.5,1
13350.0,1348.5,1
13350.0,1612.5,1
13350.0,1969.5,1
13350.0,2434.5,1
13350.0,3211.5,1
13350.0,5827.5,1
13450.0,91.5,8
13450.0,97.5,1
13450.0,112.5,1
13450.0,130.5,1
13450.0,142.5,8
13450.0,145.5,2
13450.0,148.5,28
13450.0,151.5,10
13450.0,154.5,7
13450.0,157.5,6
13450.0,160.5,6
13450.0,163.5,8
13450.0,166.5,6
13450.0,169.5,3
13450.0,172.5,33
13450.0,175.5,3
13450.0,178.5,10
13450.0,181.5,7
13450.0,184.5,12
13450.0,187.5,13
13450.0,190.5,12
13450.0,193.5,10
13450.0,196.5,13
13450.0,199.5,7
13450.0,202.5,9
13450.0,205.5,10
13450.0,208.5,5
13450.0,211.5,6
13450.0,214.5,7
13450.0,217.5,11
13450.0,220.5,8
13450.0,223.5,4
13450.0,226.5,5
13450.0,229.5,3
13450.0,232.5,4
13450.0,235.5,3
13450.0,238.5,4
13450.0,241.5,4
13450.0,244.5,5
13450.0,247.5,3
13450.0,250.5,3
13450.0,253.5,1
13450.0,259.5,3
13450.0,265.5,1
13450.0,268.5,2
13450.0,271.5,3
13450.0,274.5,2
13450.0,277.5,3
13450.0,280.5,2
13450.0,283.5,3
13450.0,289.5,1
13450.0,298.5,1
13450.0,301.5,1
13450.0,304.5,2
13450.0,307.5,3
13450.0,310.5,1
13450.0,313.5,2
13450.0,316.5,2
13450.0,319.5,2
13450.0,322.5,7
13450.0,325.5,1
13450.0,328.5,2
13450.0,331.5,1
13450.0,337.5,2
13450.0,340.5,3
13450.0,346.5,3
13450.0,349.5,2
13450.0,352.5,1
13450.0,358.5,2
13450.0,364.5,2
13450.0,367.5,1
13450.0,370.5,1
13450.0,373.5,2
13450.0,376.5,2
13450.0,382.5,1
13450.0,385.5,1
13450.0,388.5,2
13450.0,391.5,1
13450.0,394.5,3
13450.0,400.5,1
13450.0,403.5,2
13450.0,406.5,1
13450.0,409.5,1
13450.0,412.5,1
13450.0,415.5,1
13450.0,442.5,1
13450.0,478.5,1
13450.0,766.5,1
13450.0,865.5,1
13450.0,931.5,1
13450.0,967.5,1
13450.0,1081.5,1
13450.0,1087.5,1
13450.0,1141.5,1
13450.0,1396.5,1
13450.0,1648.5,1
13450.0,1750.5,1
13450.0,2224.5,1
13450.0,2233.5,1
13450.0,2422.5,1
13550.0,166.5,3
13550.0,175.5,1
13550.0,178.5,3
13550.0,184.5,6
13550.0,187.5,3
13550.0,190.5,4
13550.0,193.5,2
13550.0,196.5,2
13550.0,199.5,3
13550.0,202.5,8
13550.0,205.5,3
13550.0,208.5,2
13550.0,211.5,3
13550.0,214.5,2
13550.0,217.5,5
13550.0,220.5,5
13550.0,223.5,2
13550.0,226.5,2
13550.0,229.5,1
13550.0,232.5,2
13550.0,235.5,2
13550.0,238.5,2
13550.0,241.5,1
13550.0,253.5,1
13550.0,262.5,1
13550.0,277.5,3
13550.0,280.5,5
13550.0,283.5,1
13550.0,286.5,1
13550.0,289.5,2
13550.0,292.5,1
13550.0,295.5,5
13550.0,298.5,1
13550.0,301.5,4
13550.0,304.5,4
13550.0,307.5,4
13550.0,310.5,2
13550.0,313.5,1
13550.0,319.5,5
13550.0,322.5,9
13550.0,325.5,11
13550.0,328.5,18
13550.0,331.5,24
13550.0,334.5,8
13550.0,337.5,5
13550.0,340.5,7
13550.0,343.5,1
13550.0,346.5,7
13550.0,349.5,21
13550.0,352.5,2
13550.0,355.5,7
13550.0,358.5,3
13550.0,361.5,4
13550.0,364.5,9
13550.0,367.5,7
13550.0,370.5,2
13550.0,373.5,4
13550.0,376.5,12
13550.0,379.5,6
13550.0,382.5,6
13550.0,385.5,5
13550.0,388.5,9
13550.0,391.5,8
13550.0,394.5,6
13550.0,397.5,5
13550.0,400.5,3
13550.0,403.5,4
13550.0,406.5,3
13550.0,409.5,3
13550.0,412.5,5
13550.0,415.5,3
13550.0,418.5,1
13550.0,421.5,1
13550.0,424.5,2
13550.0,427.5,2
13550.0,433.5,1
13550.0,436.5,1
13550.0,439.5,1
13550.0,442.5,2
13550.0,478.5,1
13550.0,1576.5,1
13550.0,1783.5,1
13650.0,163.5,1
13650.0,172.5,1
13650.0,178.5,2
13650.0,181.5,4
13650.0,184.5,11
13650.0,187.5,5
13650.0,190.5,26
13650.0,193.5,3
13650.0,196.5,7
13650.0,199.5,12
13650.0,202.5,11
13650.0,205.5,8
13650.0,208.5,3
13650.0,211.5,2
13650.0,220.5,2
13650.0,223.5,1
13650.0,226.5,1
13650.0,229.5,1
13650.0,238.5,2
13650.0,241.5,1
13650.0,244.5,2
13650.0,247.5,6
13650.0,250.5,2
13650.0,253.5,2
13650.0,256.5,1
13650.0,259.5,1
13650.0,262.5,1
13650.0,265.5,1
13650.0,283.5,1
13650.0,292.5,1
13650.0,319.5,1
13650.0,325.5,1
13650.0,328.5,1
13650.0,331.5,5
13650.0,334.5,5
13650.0,337.5,3
13650.0,340.5,2
13650.0,343.5,2
13650.0,346.5,1
13650.0,352.5,6
13650.0,355.5,4
13650.0,358.5,2
13650.0,361.5,1
13650.0,364.5,1
13650.0,367.5,1
13650.0,370.5,2
13650.0,373.5,6
13650.0,376.5,3
13650.0,379.5,3
13650.0,382.5,1
13650.0,385.5,5
13650.0,388.5,2
13650.0,391.5,4
13650.0,394.5,2
13650.0,400.5,1
13650.0,421.5,1
13650.0,433.5,1
13650.0,442.5,1
13650.0,448.5,1
13650.0,604.5,1
13650.0,769.5,1
13650.0,910.5,1
13650.0,1021.5,1
13650.0,1141.5,1
13650.0,1756.5,1
13750.0,148.5,1
13750.0,157.5,1
13750.0,172.5,3
13750.0,178.5,1
13750.0,181.5,5
13750.0,184.5,19
13750.0,187.5,6
13750.0,190.5,6
13750.0,193.5,14
13750.0,196.5,5
13750.0,199.5,4
13750.0,202.5,6
13750.0,205.5,5
13750.0,211.5,1
13750.0,220.5,3
13750.0,223.5,1
13750.0,226.5,3
13750.0,229.5,1
13750.0,235.5,3
13750.0,238.5,1
13750.0,241.5,2
13750.0,244.5,1
13750.0,247.5,2
13750.0,250.5,1
13750.0,253.5,1
13750.0,256.5,1
13750.0,268.5,2
13750.0,274.5,2
13750.0,292.5,1
13750.0,325.5,3
13750.0,331.5,4
13750.0,334.5,2
13750.0,340.5,1
13750.0,343.5,2
13750.0,346.5,4
13750.0,349.5,3
13750.0,361.5,2
13750.0,364.5,1
13750.0,367.5,2
13750.0,370.5,1
13750.0,373.5,1
13750.0,379.5,1
13750.0,382.5,1
13750.0,385.5,1
13750.0,478.5,1
13750.0,532.5,1
13750.0,1795.5,1
13750.0,1834.5,1
13850.0,1.5,4
13850.0,19.5,1
13850.0,22.5,1
13850.0,46.5,2
13850.0,49.5,2
13850.0,91.5,1
13850.0,142.5,3
13850.0,145.5,1
13850.0,154.5,3
13850.0,157.5,14
13850.0,160.5,3
13850.0,166.5,1
13850.0,172.5,6
13850.0,175.5,8
13850.0,178.5,11
13850.0,181.5,23
13850.0,184.5,31
13850.0,187.5,35
13850.0,190.5,30
13850.0,193.5,31
13850.0,196.5,11
13850.0,199.5,21
13850.0,202.5,17
13850.0,205.5,7
13850.0,208.5,9
13850.0,211.5,9
13850.0,214.5,4
13850.0,217.5,3
13850.0,220.5,4
13850.0,223.5,2
13850.0,226.5,3
13850.0,232.5,1
13850.0,235.5,1
13850.0,238.5,4
13850.0,241.5,12
13850.0,244.5,12
13850.0,247.5,6
13850.0,250.5,5
13850.0,253.5,3
13850.0,268.5,3
13850.0,271.5,3
13850.0,274.5,3
13850.0,277.5,3
13850.0,289.5,2
13850.0,295.5,2
13850.0,298.5,2
13850.0,301.5,1
13850.0,307.5,1
13850.0,310.5,2
13850.0,313.5,1
13850.0,319.5,8
13850.0,322.5,4
13850.0,325.5,1
13850.0,328.5,4
13850.0,331.5,6
13850.0,334.5,7
13850.0,337.5,1
13850.0,340.5,4
13850.0,343.5,5
13850.0,346.5,3
13850.0,349.5,4
13850.0,352.5,2
13850.0,355.5,2
13850.0,358.5,1
13850.0,361.5,2
13850.0,364.5,1
13850.0,367.5,5
13850.0,370.5,3
13850.0,373.5,5
13850.0,376.5,3
13850.0,379.5,2
13850.0,382.5,2
13850.0,385.5,2
13850.0,388.5,5
13850.0,391.5,1
13850.0,394.5,6
13850.0,403.5,2
13850.0,409.5,1
13850.0,424.5,2
13850.0,433.5,2
13850.0,439.5,1
13850.0,493.5,1
13850.0,526.5,1
13850.0,679.5,1
13850.0,1159.5,1
13850.0,1465.5,1
13850.0,1657.5,1
13850.0,1681.5,1
13850.0,1693.5,1
13850.0,1816.5,1
13850.0,1837.5,1
13850.0,2572.5,1
13850.0,13474.5,1
13950.0,148.5,1
13950.0,160.5,1
13950.0,190.5,1
13950.0,193.5,4
13950.0,196.5,3
13950.0,199.5,8
13950.0,202.5,6
13950.0,205.5,2
13950.0,208.5,2
13950.0,214.5,1
13950.0,217.5,1
13950.0,220.5,1
13950.0,238.5,1
13950.0,244.5,2
13950.0,262.5,1
13950.0,268.5,1
13950.0,271.5,1
13950.0,277.5,2
13950.0,286.5,2
13950.0,289.5,4
13950.0,292.5,2
13950.0,301.5,2
13950.0,316.5,2
13950.0,325.5,2
13950.0,337.5,1
13950.0,340.5,1
13950.0,343.5,1
13950.0,346.5,2
13950.0,355.5,2
13950.0,358.5,1
13950.0,361.5,1
13950.0,364.5,2
13950.0,367.5,1
13950.0,397.5,1
13950.0,400.5,1
13950.0,415.5,1
13950.0,421.5,1
13950.0,499.5,1
13950.0,1024.5,1
13950.0,3868.5,1
14050.0,142.5,1
14050.0,184.5,2
14050.0,187.5,2
14050.0,193.5,1
14050.0,196.5,5
14050.0,202.5,2
14050.0,205.5,1
14050.0,229.5,1
14050.0,235.5,1
14050.0,244.5,1
14050.0,250.5,1
14050.0,271.5,1
14050.0,280.5,2
14050.0,292.5,1
14050.0,304.5,1
14050.0,307.5,1
14050.0,316.5,2
14050.0,319.5,1
14050.0,322.5,1
14050.0,325.5,1
14050.0,331.5,2
14050.0,334.5,3
14050.0,346.5,1
14050.0,349.5,1
14050.0,355.5,3
14050.0,361.5,2
14050.0,364.5,1
14050.0,388.5,1
14150.0,154.5,1
14150.0,172.5,1
14150.0,181.5,1
14150.0,184.5,2
14150.0,190.5,1
14150.0,193.5,13
14150.0,196.5,6
14150.0,199.5,6
14150.0,202.5,5
14150.0,205.5,5
14150.0,208.5,1
14150.0,211.5,1
14150.0,214.5,2
14150.0,217.5,1
14150.0,220.5,2
14150.0,223.5,1
14150.0,226.5,5
14150.0,229.5,3
14150.0,232.5,1
14150.0,235.5,3
14150.0,238.5,2
14150.0,244.5,2
14150.0,253.5,1
14150.0,262.5,1
14150.0,265.5,1
14150.0,268.5,5
14150.0,271.5,1
14150.0,277.5,2
14150.0,280.5,1
14150.0,283.5,2
14150.0,286.5,4
14150.0,289.5,5
14150.0,292.5,2
14150.0,301.5,1
14150.0,304.5,1
14150.0,310.5,3
14150.0,313.5,1
14150.0,322.5,3
14150.0,325.5,9
14150.0,328.5,7
14150.0,331.5,4
14150.0,334.5,5
14150.0,337.5,9
14150.0,340.5,10
14150.0,343.5,10
14150.0,346.5,3
14150.0,349.5,8
14150.0,352.5,8
14150.0,355.5,2
14150.0,358.5,8
14150.0,361.5,5
14150.0,364.5,2
14150.0,367.5,14
14150.0,370.5,3
14150.0,373.5,5
14150.0,376.5,5
14150.0,379.5,6
14150.0,382.5,1
14150.0,385.5,2
14150.0,391.5,2
14150.0,394.5,1
14150.0,397.5,1
14150.0,400.5,1
14150.0,403.5,2
14150.0,406.5,3
14150.0,412.5,1
14150.0,415.5,1
14150.0,424.5,1
14150.0,427.5,1
14150.0,433.5,1
14150.0,442.5,1
14150.0,448.5,1
14150.0,463.5,1
14150.0,583.5,1
14150.0,622.5,1
14150.0,649.5,1
14150.0,709.5,1
14150.0,754.5,1
14150.0,868.5,1
14150.0,931.5,1
14150.0,976.5,1
14150.0,1522.5,1
14150.0,1747.5,1
14150.0,1864.5,1
14150.0,2200.5,1
14150.0,2395.5,1
14250.0,91.5,1
14250.0,148.5,1
14250.0,157.5,3
14250.0,166.5,2
14250.0,172.5,2
14250.0,178.5,1
14250.0,181.5,1
14250.0,184.5,4
14250.0,187.5,14
14250.0,190.5,15
14250.0,193.5,10
14250.0,196.5,12
14250.0,199.5,7
14250.0,202.5,6
14250.0,205.5,7
14250.0,208.5,15
14250.0,211.5,9
14250.0,214.5,16
14250.0,217.5,19
14250.0,220.5,12
14250.0,223.5,3
14250.0,226.5,5
14250.0,229.5,4
14250.0,232.5,4
14250.0,235.5,1
14250.0,238.5,3
14250.0,247.5,2
14250.0,250.5,2
14250.0,253.5,1
14250.0,259.5,2
14250.0,265.5,1
14250.0,268.5,1
14250.0,271.5,1
14250.0,274.5,3
14250.0,277.5,1
14250.0,280.5,1
14250.0,286.5,2
14250.0,289.5,1
14250.0,292.5,4
14250.0,295.5,1
14250.0,298.5,1
14250.0,304.5,2
14250.0,310.5,1
14250.0,316.5,1
14250.0,328.5,3
14250.0,331.5,2
14250.0,334.5,2
14250.0,337.5,2
14250.0,343.5,1
14250.0,346.5,2
14250.0,352.5,4
14250.0,355.5,2
14250.0,358.5,2
14250.0,361.5,2
14250.0,364.5,1
14250.0,367.5,4
14250.0,370.5,1
14250.0,373.5,3
14250.0,382.5,1
14250.0,385.5,2
14250.0,388.5,1
14250.0,394.5,2
14250.0,406.5,1
14250.0,418.5,2
14250.0,421.5,1
14250.0,427.5,1
14250.0,457.5,1
14250.0,559.5,1
14250.0,1078.5,1
14250.0,1156.5,1
14250.0,1252.5,1
14250.0,1717.5,1
14250.0,3676.5,1
14250.0,4939.5,1
14250.0,8287.5,1
14250.0,8305.5,1
14250.0,8344.5,1
14250.0,8392.5,1
14350.0,160.5,3
14350.0,163.5,2
14350.0,169.5,1
14350.0,172.5,1
14350.0,178.5,1
14350.0,184.5,1
14350.0,190.5,1
14350.0,193.5,4
14350.0,196.5,4
14350.0,199.5,8
14350.0,202.5,3
14350.0,205.5,7
14350.0,208.5,2
14350.0,211.5,4
14350.0,214.5,6
14350.0,217.5,10
14350.0,220.5,5
14350.0,223.5,1
14350.0,226.5,3
14350.0,229.5,1
14350.0,232.5,1
14350.0,235.5,1
14350.0,238.5,4
14350.0,241.5,3
14350.0,247.5,4
14350.0,250.5,5
14350.0,253.5,5
14350.0,256.5,2
14350.0,259.5,4
14350.0,262.5,1
14350.0,265.5,2
14350.0,268.5,1
14350.0,271.5,2
14350.0,274.5,4
14350.0,277.5,1
14350.0,280.5,1
14350.0,283.5,2
14350.0,289.5,1
14350.0,292.5,1
14350.0,295.5,1
14350.0,298.5,1
14350.0,301.5,3
14350.0,307.5,1
14350.0,313.5,1
14350.0,316.5,4
14350.0,319.5,1
14350.0,322.5,4
14350.0,325.5,1
14350.0,340.5,1
14350.0,343.5,1
14350.0,349.5,3
14350.0,352.5,1
14350.0,355.5,1
14350.0,358.5,2
14350.0,361.5,4
14350.0,367.5,1
14350.0,370.5,3
14350.0,373.5,4
14350.0,376.5,1
14350.0,379.5,1
14350.0,382.5,2
14350.0,388.5,2
14350.0,391.5,2
14350.0,403.5,1
14350.0,415.5,1
14350.0,430.5,1
14350.0,448.5,1
14350.0,802.5,1
14350.0,1018.5,1
14350.0,1258.5,1
14350.0,1330.5,1
14450.0,1.5,1
14450.0,145.5,1
14450.0,160.5,1
14450.0,178.5,1
14450.0,187.5,19
14450.0,190.5,4
14450.0,193.5,26
14450.0,196.5,21
14450.0,199.5,7
14450.0,202.5,4
14450.0,205.5,7
14450.0,208.5,3
14450.0,211.5,4
14450.0,214.5,1
14450.0,217.5,10
14450.0,220.5,5
14450.0,223.5,2
14450.0,226.5,4
14450.0,229.5,2
14450.0,232.5,1
14450.0,235.5,2
14450.0,241.5,1
14450.0,250.5,1
14450.0,253.5,1
14450.0,256.5,2
14450.0,259.5,1
14450.0,268.5,1
14450.0,271.5,4
14450.0,274.5,2
14450.0,277.5,9
14450.0,280.5,2
14450.0,286.5,1
14450.0,289.5,5
14450.0,292.5,3
14450.0,295.5,2
14450.0,298.5,1
14450.0,301.5,4
14450.0,304.5,5
14450.0,307.5,1
14450.0,310.5,1
14450.0,313.5,3
14450.0,316.5,5
14450.0,319.5,3
14450.0,322.5,8
14450.0,325.5,15
14450.0,328.5,14
14450.0,331.5,6
14450.0,334.5,15
14450.0,337.5,25
14450.0,340.5,20
14450.0,343.5,25
14450.0,346.5,20
14450.0,349.5,15
14450.0,352.5,23
14450.0,355.5,13
14450.0,358.5,17
14450.0,361.5,15
14450.0,364.5,12
14450.0,367.5,8
14450.0,370.5,9
14450.0,373.5,6
14450.0,376.5,11
14450.0,379.5,5
14450.0,382.5,8
14450.0,385.5,7
14450.0,388.5,5
14450.0,391.5,6
14450.0,394.5,6
14450.0,397.5,2
14450.0,400.5,4
14450.0,403.5,5
14450.0,409.5,1
14450.0,412.5,2
14450.0,415.5,2
14450.0,418.5,1
14450.0,421.5,1
14450.0,424.5,1
14450.0,427.5,2
14450.0,430.5,3
14450.0,433.5,2
14450.0,439.5,2
14450.0,442.5,2
14450.0,445.5,2
14450.0,457.5,2
14450.0,478.5,1
14450.0,481.5,1
14450.0,553.5,1
14450.0,565.5,1
14450.0,586.5,1
14450.0,811.5,1
14450.0,919.5,1
14450.0,961.5,1
14450.0,991.5,1
14450.0,1078.5,1
14450.0,1726.5,1
14450.0,2095.5,1
14450.0,2392.5,1
14450.0,8668.5,1
14450.0,13408.5,1
14550.0,151.5,1
14550.0,163.5,1
14550.0,184.5,1
14550.0,187.5,5
14550.0,190.5,1
14550.0,193.5,2
14550.0,196.5,5
14550.0,199.5,3
14550.0,202.5,13
14550.0,205.5,14
14550.0,208.5,13
14550.0,211.5,9
14550.0,214.5,5
14550.0,217.5,11
14550.0,220.5,5
14550.0,223.5,2
14550.0,226.5,4
14550.0,229.5,7
14550.0,232.5,2
14550.0,235.5,2
14550.0,238.5,2
14550.0,241.5,1
14550.0,265.5,1
14550.0,274.5,2
14550.0,277.5,2
