binned_distance,binned_rtt,count
5850.0,295.5,2
5850.0,301.5,1
5850.0,307.5,1
5850.0,346.5,1
5850.0,412.5,2
5850.0,1159.5,1
5850.0,2134.5,1
5850.0,2161.5,1
5850.0,2203.5,1
5850.0,2392.5,1
5850.0,2488.5,1
5850.0,28537.5,1
5950.0,109.5,1
5950.0,142.5,2
5950.0,145.5,1
5950.0,166.5,7
5950.0,169.5,3
5950.0,172.5,3
5950.0,175.5,1
5950.0,178.5,1
5950.0,181.5,4
5950.0,184.5,7
5950.0,187.5,1
5950.0,190.5,2
5950.0,193.5,2
5950.0,196.5,2
5950.0,205.5,1
5950.0,211.5,1
5950.0,214.5,1
5950.0,220.5,1
5950.0,223.5,4
5950.0,226.5,3
5950.0,229.5,1
5950.0,235.5,1
5950.0,244.5,1
5950.0,253.5,1
5950.0,265.5,2
5950.0,268.5,2
5950.0,271.5,1
5950.0,274.5,3
5950.0,277.5,1
5950.0,280.5,4
5950.0,283.5,3
5950.0,286.5,1
5950.0,292.5,1
5950.0,295.5,1
5950.0,310.5,1
5950.0,313.5,1
5950.0,316.5,1
5950.0,331.5,1
6050.0,103.5,1
6050.0,115.5,1
6050.0,124.5,1
6050.0,130.5,3
6050.0,139.5,1
6050.0,148.5,2
6050.0,154.5,1
6050.0,157.5,1
6050.0,160.5,1
6050.0,166.5,4
6050.0,172.5,1
6050.0,175.5,2
6050.0,178.5,1
6050.0,184.5,2
6050.0,187.5,1
6050.0,202.5,1
6050.0,205.5,1
6050.0,211.5,1
6050.0,217.5,2
6050.0,220.5,1
6050.0,226.5,1
6050.0,238.5,1
6050.0,241.5,1
6050.0,244.5,3
6050.0,247.5,1
6050.0,259.5,1
6050.0,274.5,1
6050.0,289.5,1
6050.0,310.5,1
6050.0,328.5,1
6150.0,100.5,1
6150.0,118.5,1
6150.0,130.5,2
6150.0,145.5,1
6150.0,148.5,2
6150.0,151.5,4
6150.0,154.5,4
6150.0,157.5,1
6150.0,160.5,2
6150.0,166.5,3
6150.0,175.5,2
6150.0,178.5,1
6150.0,184.5,1
6150.0,193.5,1
6150.0,199.5,1
6150.0,202.5,1
6150.0,205.5,1
6150.0,208.5,2
6150.0,211.5,1
6150.0,217.5,1
6150.0,220.5,2
6150.0,229.5,4
6150.0,232.5,1
6150.0,235.5,2
6150.0,238.5,2
6150.0,241.5,1
6150.0,250.5,1
6150.0,253.5,2
6150.0,259.5,1
6150.0,262.5,1
6150.0,265.5,2
6150.0,268.5,1
6150.0,271.5,1
6150.0,274.5,2
6150.0,277.5,1
6150.0,280.5,2
6150.0,283.5,1
6150.0,295.5,2
6150.0,298.5,2
6150.0,301.5,4
6150.0,304.5,3
6150.0,307.5,4
6150.0,310.5,2
6150.0,313.5,3
6150.0,316.5,1
6150.0,322.5,1
6150.0,328.5,1
6150.0,331.5,1
6150.0,337.5,1
6150.0,343.5,1
6150.0,532.5,1
6250.0,106.5,1
6250.0,127.5,1
6250.0,139.5,23
6250.0,142.5,1
6250.0,145.5,1
6250.0,148.5,2
6250.0,151.5,4
6250.0,154.5,4
6250.0,157.5,5
6250.0,160.5,5
6250.0,163.5,2
6250.0,166.5,2
6250.0,172.5,3
6250.0,178.5,1
6250.0,187.5,1
6250.0,190.5,2
6250.0,193.5,1
6250.0,208.5,1
6250.0,220.5,1
6250.0,223.5,1
6250.0,229.5,1
6250.0,232.5,1
6250.0,265.5,2
6250.0,481.5,1
6250.0,1657.5,1
6250.0,1660.5,1
6250.0,3214.5,1
6350.0,100.5,1
6350.0,106.5,1
6350.0,112.5,1
6350.0,115.5,5
6350.0,118.5,5
6350.0,124.5,1
6350.0,133.5,2
6350.0,136.5,4
6350.0,139.5,3
6350.0,145.5,3
6350.0,148.5,1
6350.0,151.5,1
6350.0,154.5,1
6350.0,166.5,2
6350.0,175.5,1
6350.0,178.5,1
6350.0,184.5,1
6350.0,187.5,1
6350.0,208.5,1
6350.0,211.5,1
6350.0,214.5,1
6350.0,217.5,2
6350.0,220.5,1
6350.0,223.5,1
6350.0,232.5,1
6350.0,268.5,1
6350.0,274.5,1
6350.0,286.5,1
6350.0,292.5,3
6350.0,295.5,1
6350.0,298.5,2
6350.0,301.5,2
6350.0,304.5,1
6350.0,307.5,2
6350.0,310.5,1
6350.0,313.5,2
6350.0,322.5,1
6350.0,328.5,1
6350.0,334.5,1
6350.0,361.5,1
6350.0,385.5,1
6350.0,2119.5,1
6350.0,2170.5,1
6450.0,100.5,2
6450.0,103.5,7
6450.0,106.5,2
6450.0,109.5,8
6450.0,112.5,1
6450.0,115.5,1
6450.0,118.5,1
6450.0,124.5,1
6450.0,130.5,2
6450.0,136.5,1
6450.0,145.5,2
6450.0,148.5,1
6450.0,151.5,1
6450.0,157.5,2
6450.0,172.5,1
6450.0,175.5,2
6450.0,187.5,1
6450.0,205.5,1
6450.0,208.5,2
6450.0,211.5,1
6450.0,217.5,3
6450.0,223.5,2
6450.0,226.5,1
6450.0,229.5,1
6450.0,235.5,1
6450.0,244.5,1
6450.0,250.5,1
6450.0,295.5,1
6450.0,301.5,1
6450.0,304.5,1
6450.0,316.5,1
6450.0,325.5,1
6450.0,334.5,1
6450.0,1741.5,1
6550.0,127.5,1
6550.0,133.5,1
6550.0,154.5,1
6550.0,172.5,2
6550.0,175.5,1
6550.0,178.5,3
6550.0,184.5,1
6550.0,193.5,1
6550.0,199.5,1
6550.0,208.5,2
6550.0,214.5,2
6550.0,229.5,2
6550.0,232.5,2
6550.0,238.5,1
6550.0,244.5,1
6550.0,247.5,1
6550.0,250.5,1
6550.0,253.5,1
6550.0,256.5,1
6550.0,259.5,1
6550.0,289.5,1
6550.0,292.5,1
6550.0,301.5,1
6550.0,304.5,4
6550.0,307.5,1
6550.0,313.5,1
6550.0,316.5,2
6550.0,319.5,1
6550.0,328.5,1
6550.0,853.5,1
6550.0,2257.5,1
6650.0,67.5,1
6650.0,100.5,1
6650.0,103.5,1
6650.0,106.5,1
6650.0,109.5,1
6650.0,112.5,11
6650.0,115.5,9
6650.0,118.5,8
6650.0,121.5,6
6650.0,124.5,6
6650.0,127.5,4
6650.0,130.5,8
6650.0,133.5,6
6650.0,136.5,6
6650.0,139.5,7
6650.0,142.5,3
6650.0,145.5,9
6650.0,148.5,6
6650.0,151.5,4
6650.0,154.5,4
6650.0,157.5,5
6650.0,160.5,4
6650.0,163.5,3
6650.0,166.5,1
6650.0,169.5,2
6650.0,172.5,5
6650.0,175.5,3
6650.0,178.5,4
6650.0,181.5,2
6650.0,184.5,3
6650.0,187.5,1
6650.0,190.5,2
6650.0,193.5,2
6650.0,199.5,1
6650.0,202.5,1
6650.0,205.5,1
6650.0,208.5,1
6650.0,211.5,2
6650.0,217.5,3
6650.0,220.5,2
6650.0,223.5,4
6650.0,226.5,1
6650.0,229.5,1
6650.0,232.5,1
6650.0,235.5,1
6650.0,238.5,1
6650.0,241.5,3
6650.0,244.5,2
6650.0,247.5,1
6650.0,250.5,4
6650.0,253.5,2
6650.0,256.5,2
6650.0,259.5,3
6650.0,262.5,2
6650.0,268.5,4
6650.0,277.5,1
6650.0,280.5,1
6650.0,283.5,3
6650.0,286.5,1
6650.0,289.5,1
6650.0,292.5,2
6650.0,295.5,3
6650.0,298.5,3
6650.0,316.5,1
6650.0,319.5,1
6650.0,325.5,1
6650.0,361.5,1
6650.0,370.5,2
6650.0,373.5,1
6650.0,385.5,1
6650.0,580.5,1
6650.0,589.5,1
6650.0,1651.5,1
6650.0,1723.5,1
6750.0,4.5,1
6750.0,76.5,2
6750.0,94.5,1
6750.0,97.5,3
6750.0,100.5,2
6750.0,103.5,5
6750.0,106.5,2
6750.0,109.5,2
6750.0,112.5,2
6750.0,118.5,4
6750.0,121.5,25
6750.0,124.5,47
6750.0,127.5,45
6750.0,130.5,37
6750.0,133.5,15
6750.0,136.5,24
6750.0,139.5,11
6750.0,142.5,5
6750.0,145.5,4
6750.0,148.5,4
6750.0,151.5,2
6750.0,154.5,7
6750.0,157.5,5
6750.0,160.5,1
6750.0,166.5,3
6750.0,169.5,1
6750.0,172.5,1
6750.0,175.5,2
6750.0,178.5,1
6750.0,181.5,1
6750.0,199.5,6
6750.0,202.5,3
6750.0,205.5,1
6750.0,208.5,4
6750.0,211.5,3
6750.0,214.5,4
6750.0,217.5,10
6750.0,220.5,5
6750.0,223.5,2
6750.0,226.5,3
6750.0,232.5,2
6750.0,235.5,6
6750.0,238.5,1
6750.0,241.5,3
6750.0,244.5,1
6750.0,247.5,1
6750.0,250.5,1
6750.0,259.5,1
6750.0,265.5,3
6750.0,268.5,2
6750.0,271.5,2
6750.0,280.5,1
6750.0,283.5,5
6750.0,286.5,3
6750.0,289.5,3
6750.0,295.5,1
6750.0,298.5,1
6750.0,310.5,1
6750.0,316.5,2
6750.0,328.5,1
6750.0,340.5,1
6750.0,355.5,4
6750.0,364.5,1
6750.0,370.5,1
6750.0,373.5,4
6750.0,376.5,1
6750.0,379.5,4
6750.0,385.5,2
6750.0,391.5,1
6750.0,403.5,1
6750.0,418.5,1
6750.0,421.5,1
6750.0,1669.5,1
6750.0,14224.5,1
6850.0,118.5,8
6850.0,121.5,10
6850.0,124.5,5
6850.0,127.5,3
6850.0,130.5,1
6850.0,133.5,1
6850.0,154.5,1
6850.0,160.5,1
6850.0,163.5,1
6850.0,166.5,1
6850.0,181.5,1
6850.0,187.5,1
6850.0,268.5,1
6850.0,280.5,1
6850.0,283.5,1
6850.0,286.5,1
6850.0,289.5,1
6850.0,292.5,3
6850.0,295.5,2
6850.0,298.5,2
6850.0,301.5,2
6850.0,304.5,4
6850.0,307.5,1
6850.0,310.5,2
6850.0,313.5,1
6850.0,316.5,1
6850.0,319.5,1
6850.0,328.5,1
6850.0,337.5,1
6850.0,385.5,1
6850.0,424.5,1
6850.0,445.5,1
6950.0,115.5,1
6950.0,121.5,1
6950.0,124.5,1
6950.0,133.5,1
6950.0,142.5,1
6950.0,145.5,1
6950.0,148.5,1
6950.0,157.5,1
6950.0,163.5,3
6950.0,166.5,2
6950.0,169.5,2
6950.0,172.5,1
6950.0,184.5,1
6950.0,187.5,1
6950.0,193.5,1
6950.0,220.5,2
6950.0,223.5,2
6950.0,229.5,1
6950.0,232.5,1
6950.0,235.5,3
6950.0,238.5,1
6950.0,241.5,1
6950.0,244.5,1
6950.0,247.5,4
6950.0,250.5,1
6950.0,253.5,1
6950.0,256.5,2
6950.0,262.5,1
6950.0,265.5,3
6950.0,268.5,3
6950.0,271.5,3
6950.0,274.5,1
6950.0,280.5,1
6950.0,283.5,1
6950.0,292.5,2
6950.0,307.5,2
6950.0,310.5,3
6950.0,313.5,1
6950.0,316.5,1
6950.0,319.5,1
6950.0,322.5,2
6950.0,325.5,1
6950.0,328.5,1
6950.0,331.5,1
6950.0,334.5,1
6950.0,340.5,1
6950.0,385.5,1
6950.0,388.5,1
7050.0,4.5,1
7050.0,151.5,1
7050.0,166.5,1
7050.0,178.5,3
7050.0,181.5,1
7050.0,187.5,1
7050.0,190.5,2
7050.0,202.5,1
7050.0,205.5,2
7050.0,214.5,1
7050.0,232.5,2
7050.0,241.5,1
7050.0,262.5,1
7050.0,265.5,1
7050.0,283.5,1
7050.0,286.5,1
7050.0,289.5,2
7050.0,307.5,1
7050.0,325.5,1
7050.0,361.5,1
7150.0,106.5,2
7150.0,118.5,1
7150.0,124.5,1
7150.0,133.5,2
7150.0,139.5,1
7150.0,142.5,3
7150.0,151.5,1
7150.0,154.5,1
7150.0,157.5,2
7150.0,160.5,10
7150.0,163.5,4
7150.0,175.5,4
7150.0,178.5,4
7150.0,181.5,3
7150.0,184.5,2
7150.0,187.5,6
7150.0,190.5,4
7150.0,193.5,7
7150.0,196.5,5
7150.0,199.5,1
7150.0,202.5,7
7150.0,205.5,3
7150.0,208.5,4
7150.0,211.5,8
7150.0,214.5,3
7150.0,217.5,1
7150.0,220.5,4
7150.0,223.5,14
7150.0,226.5,6
7150.0,229.5,2
7150.0,232.5,6
7150.0,235.5,2
7150.0,238.5,5
7150.0,241.5,6
7150.0,244.5,1
7150.0,250.5,2
7150.0,253.5,3
7150.0,256.5,3
7150.0,259.5,3
7150.0,262.5,3
7150.0,265.5,1
7150.0,268.5,1
7150.0,271.5,3
7150.0,274.5,3
7150.0,277.5,2
7150.0,280.5,2
7150.0,286.5,1
7150.0,292.5,1
7150.0,295.5,1
7150.0,298.5,3
7150.0,301.5,1
7150.0,304.5,1
7150.0,307.5,1
7150.0,319.5,2
7150.0,331.5,1
7150.0,334.5,2
7150.0,337.5,1
7150.0,343.5,2
7150.0,352.5,1
7150.0,373.5,1
7150.0,382.5,1
7150.0,469.5,1
7150.0,1732.5,1
7150.0,1867.5,1
7250.0,130.5,1
7250.0,133.5,1
7250.0,163.5,1
7250.0,178.5,1
7250.0,190.5,1
7250.0,205.5,1
7250.0,211.5,3
7250.0,214.5,2
7250.0,220.5,1
7250.0,223.5,3
7250.0,226.5,4
7250.0,232.5,1
7250.0,238.5,2
7250.0,241.5,1
7250.0,244.5,1
7250.0,262.5,1
7250.0,265.5,2
7250.0,280.5,2
7250.0,286.5,1
7250.0,289.5,1
7250.0,292.5,3
7250.0,295.5,2
7250.0,298.5,3
7250.0,304.5,1
7250.0,307.5,2
7250.0,310.5,4
7250.0,313.5,2
7250.0,316.5,1
7250.0,325.5,1
7250.0,349.5,1
7250.0,409.5,1
7250.0,442.5,1
7250.0,1729.5,1
7350.0,133.5,1
7350.0,139.5,1
7350.0,142.5,2
7350.0,148.5,1
7350.0,157.5,1
7350.0,169.5,1
7350.0,175.5,1
7350.0,178.5,1
7350.0,187.5,3
7350.0,193.5,1
7350.0,196.5,1
7350.0,202.5,1
7350.0,217.5,2
7350.0,223.5,1
7350.0,241.5,1
7350.0,253.5,1
7350.0,259.5,1
7350.0,265.5,1
7350.0,268.5,1
7350.0,271.5,1
7350.0,286.5,1
7350.0,289.5,2
7350.0,292.5,4
7350.0,298.5,2
7350.0,304.5,2
7350.0,307.5,1
7350.0,310.5,1
7350.0,316.5,1
7350.0,331.5,1
7350.0,421.5,1
7450.0,7.5,1
7450.0,25.5,2
7450.0,28.5,1
7450.0,31.5,2
7450.0,37.5,2
7450.0,40.5,1
7450.0,43.5,1
7450.0,67.5,1
7450.0,70.5,1
7450.0,76.5,2
7450.0,82.5,1
7450.0,88.5,1
7450.0,109.5,2
7450.0,118.5,2
7450.0,121.5,2
7450.0,124.5,8
7450.0,127.5,13
7450.0,130.5,6
7450.0,133.5,4
7450.0,136.5,1
7450.0,139.5,2
7450.0,142.5,2
7450.0,145.5,4
7450.0,148.5,1
7450.0,151.5,1
7450.0,157.5,2
7450.0,160.5,1
7450.0,163.5,5
7450.0,166.5,4
7450.0,169.5,2
7450.0,172.5,2
7450.0,175.5,3
7450.0,181.5,3
7450.0,184.5,1
7450.0,187.5,10
7450.0,190.5,16
7450.0,193.5,14
7450.0,196.5,4
7450.0,199.5,3
7450.0,202.5,3
7450.0,205.5,7
7450.0,208.5,11
7450.0,211.5,16
7450.0,214.5,34
7450.0,217.5,10
7450.0,220.5,19
7450.0,223.5,25
7450.0,226.5,20
7450.0,229.5,16
7450.0,232.5,8
7450.0,235.5,13
7450.0,238.5,9
7450.0,241.5,11
7450.0,244.5,12
7450.0,247.5,12
7450.0,250.5,24
7450.0,253.5,24
7450.0,256.5,13
7450.0,259.5,12
7450.0,262.5,11
7450.0,265.5,10
7450.0,268.5,14
7450.0,271.5,18
7450.0,274.5,8
7450.0,277.5,11
7450.0,280.5,20
7450.0,283.5,18
7450.0,286.5,19
7450.0,289.5,16
7450.0,292.5,16
7450.0,295.5,22
7450.0,298.5,29
7450.0,301.5,11
7450.0,304.5,23
7450.0,307.5,15
7450.0,310.5,10
7450.0,313.5,11
7450.0,316.5,16
7450.0,319.5,12
7450.0,322.5,9
7450.0,325.5,5
7450.0,328.5,3
7450.0,331.5,3
7450.0,334.5,7
7450.0,337.5,4
7450.0,340.5,3
7450.0,343.5,3
7450.0,346.5,4
7450.0,349.5,1
7450.0,352.5,3
7450.0,358.5,2
7450.0,361.5,3
7450.0,370.5,1
7450.0,373.5,1
7450.0,376.5,1
7450.0,379.5,2
7450.0,382.5,1
7450.0,388.5,2
7450.0,394.5,1
7450.0,442.5,1
7450.0,544.5,1
7450.0,550.5,1
7450.0,583.5,1
7450.0,1378.5,1
7450.0,1633.5,1
7450.0,1687.5,1
7450.0,1750.5,1
7450.0,1756.5,1
7450.0,1795.5,2
7450.0,1852.5,1
7450.0,2152.5,1
7450.0,2236.5,1
7450.0,2338.5,1
7450.0,2614.5,1
7450.0,8671.5,1
7450.0,8905.5,1
7450.0,9118.5,1
7450.0,9220.5,1
7550.0,52.5,2
7550.0,106.5,2
7550.0,109.5,2
7550.0,112.5,2
7550.0,115.5,11
7550.0,118.5,10
7550.0,121.5,12
7550.0,124.5,7
7550.0,127.5,9
7550.0,130.5,18
7550.0,133.5,16
7550.0,136.5,9
7550.0,139.5,6
7550.0,142.5,7
7550.0,145.5,7
7550.0,148.5,6
7550.0,151.5,5
7550.0,157.5,4
7550.0,160.5,3
7550.0,163.5,2
7550.0,166.5,4
7550.0,169.5,3
7550.0,172.5,2
7550.0,175.5,5
7550.0,178.5,6
7550.0,184.5,3
7550.0,187.5,2
7550.0,190.5,5
7550.0,193.5,3
7550.0,196.5,3
7550.0,199.5,2
7550.0,202.5,8
7550.0,205.5,9
7550.0,208.5,11
7550.0,211.5,8
7550.0,214.5,5
7550.0,217.5,4
7550.0,220.5,6
7550.0,223.5,6
7550.0,226.5,5
7550.0,229.5,1
7550.0,232.5,1
7550.0,235.5,4
7550.0,238.5,7
7550.0,241.5,4
7550.0,244.5,5
7550.0,247.5,6
7550.0,250.5,4
7550.0,253.5,6
7550.0,256.5,5
7550.0,259.5,4
7550.0,262.5,4
7550.0,265.5,9
7550.0,268.5,7
7550.0,271.5,10
7550.0,274.5,7
7550.0,277.5,8
7550.0,280.5,8
7550.0,283.5,4
7550.0,286.5,4
7550.0,292.5,2
7550.0,295.5,3
7550.0,298.5,1
7550.0,301.5,4
7550.0,304.5,5
7550.0,307.5,1
7550.0,310.5,3
7550.0,313.5,6
7550.0,322.5,3
7550.0,328.5,4
7550.0,331.5,1
7550.0,334.5,2
7550.0,340.5,1
7550.0,343.5,1
7550.0,346.5,1
7550.0,352.5,3
7550.0,361.5,1
7550.0,370.5,1
7550.0,391.5,1
7550.0,412.5,1
7550.0,475.5,2
7550.0,481.5,1
7550.0,514.5,1
7550.0,556.5,1
7550.0,562.5,1
7550.0,847.5,1
7550.0,1126.5,1
7550.0,1168.5,1
7550.0,1486.5,1
7550.0,1627.5,1
7550.0,1645.5,1
7550.0,1711.5,1
7550.0,2059.5,1
7550.0,2125.5,1
7550.0,2131.5,1
7550.0,2137.5,1
7550.0,2233.5,1
7550.0,2497.5,1
7550.0,5623.5,1
7550.0,5779.5,1
7650.0,1.5,11
7650.0,4.5,1
7650.0,7.5,1
7650.0,10.5,1
7650.0,22.5,1
7650.0,49.5,2
7650.0,52.5,2
7650.0,64.5,5
7650.0,67.5,5
7650.0,70.5,2
7650.0,91.5,1
7650.0,94.5,5
7650.0,97.5,16
7650.0,100.5,18
7650.0,103.5,24
7650.0,106.5,23
7650.0,109.5,27
7650.0,112.5,38
7650.0,115.5,18
7650.0,118.5,13
7650.0,121.5,20
7650.0,124.5,34
7650.0,127.5,33
7650.0,130.5,16
7650.0,133.5,21
7650.0,136.5,18
7650.0,139.5,25
7650.0,142.5,6
7650.0,145.5,8
7650.0,148.5,6
7650.0,151.5,7
7650.0,154.5,12
7650.0,157.5,16
7650.0,160.5,14
7650.0,163.5,16
7650.0,166.5,8
7650.0,169.5,13
7650.0,172.5,2
7650.0,175.5,7
7650.0,178.5,6
7650.0,181.5,4
7650.0,187.5,3
7650.0,190.5,1
7650.0,193.5,1
7650.0,196.5,1
7650.0,202.5,2
7650.0,205.5,3
7650.0,208.5,1
7650.0,211.5,1
7650.0,214.5,3
7650.0,217.5,3
7650.0,220.5,2
7650.0,223.5,3
7650.0,226.5,6
7650.0,229.5,2
7650.0,232.5,4
7650.0,235.5,3
7650.0,238.5,1
7650.0,241.5,6
7650.0,244.5,5
7650.0,247.5,4
7650.0,250.5,7
7650.0,253.5,8
7650.0,256.5,9
7650.0,259.5,11
7650.0,262.5,12
7650.0,265.5,13
7650.0,268.5,8
7650.0,271.5,13
7650.0,274.5,12
7650.0,277.5,7
7650.0,283.5,3
7650.0,286.5,2
7650.0,289.5,4
7650.0,292.5,3
7650.0,295.5,1
7650.0,301.5,1
7650.0,304.5,1
7650.0,313.5,2
7650.0,316.5,1
7650.0,319.5,5
7650.0,325.5,1
7650.0,331.5,1
7650.0,343.5,2
7650.0,349.5,1
7650.0,352.5,2
7650.0,355.5,1
7650.0,361.5,1
7650.0,364.5,1
7650.0,370.5,1
7650.0,373.5,2
7650.0,403.5,1
7650.0,517.5,1
7650.0,1669.5,1
7650.0,1816.5,1
7650.0,2098.5,1
7750.0,1.5,7
7750.0,7.5,4
7750.0,10.5,1
7750.0,25.5,4
7750.0,28.5,5
7750.0,46.5,1
7750.0,55.5,2
7750.0,61.5,1
7750.0,67.5,1
7750.0,76.5,2
7750.0,88.5,1
7750.0,91.5,3
7750.0,94.5,3
7750.0,97.5,7
7750.0,100.5,3
7750.0,103.5,10
7750.0,106.5,26
7750.0,109.5,23
7750.0,112.5,39
7750.0,115.5,37
7750.0,118.5,37
7750.0,121.5,29
7750.0,124.5,32
7750.0,127.5,36
7750.0,130.5,36
7750.0,133.5,40
7750.0,136.5,43
7750.0,139.5,25
7750.0,142.5,25
7750.0,145.5,29
7750.0,148.5,47
7750.0,151.5,48
7750.0,154.5,86
7750.0,157.5,72
7750.0,160.5,49
7750.0,163.5,31
7750.0,166.5,20
7750.0,169.5,16
7750.0,172.5,14
7750.0,175.5,10
7750.0,178.5,7
7750.0,181.5,9
7750.0,184.5,3
7750.0,187.5,4
7750.0,190.5,2
7750.0,193.5,2
7750.0,199.5,1
7750.0,202.5,1
7750.0,205.5,4
7750.0,208.5,2
7750.0,211.5,9
7750.0,214.5,8
7750.0,217.5,29
7750.0,220.5,24
7750.0,223.5,10
7750.0,226.5,1
7750.0,229.5,5
7750.0,232.5,16
7750.0,235.5,33
7750.0,238.5,6
7750.0,241.5,3
7750.0,244.5,12
7750.0,247.5,7
7750.0,250.5,5
7750.0,253.5,8
7750.0,256.5,7
7750.0,259.5,1
7750.0,262.5,6
7750.0,265.5,10
7750.0,268.5,14
7750.0,271.5,21
7750.0,274.5,14
7750.0,277.5,15
7750.0,280.5,16
7750.0,283.5,4
7750.0,286.5,3
7750.0,289.5,1
7750.0,292.5,2
7750.0,307.5,2
7750.0,310.5,1
7750.0,313.5,1
7750.0,316.5,1
7750.0,325.5,1
7750.0,343.5,1
7750.0,352.5,1
7750.0,355.5,2
7750.0,361.5,1
7750.0,364.5,1
7750.0,370.5,1
7750.0,373.5,1
7750.0,382.5,1
7750.0,406.5,1
7750.0,493.5,1
7750.0,547.5,1
7750.0,553.5,1
7750.0,1657.5,1
7750.0,1666.5,1
7750.0,2179.5,1
7750.0,2521.5,1
7850.0,1.5,57
7850.0,4.5,8
7850.0,7.5,3
7850.0,34.5,2
7850.0,37.5,1
7850.0,52.5,2
7850.0,55.5,7
7850.0,58.5,1
7850.0,76.5,2
7850.0,79.5,1
7850.0,85.5,2
7850.0,88.5,1
7850.0,91.5,1
7850.0,100.5,106
7850.0,103.5,15
7850.0,106.5,7
7850.0,109.5,6
7850.0,112.5,5
7850.0,115.5,19
7850.0,118.5,9
7850.0,121.5,12
7850.0,124.5,9
7850.0,127.5,18
7850.0,130.5,26
7850.0,133.5,11
7850.0,136.5,5
7850.0,139.5,9
7850.0,142.5,8
7850.0,145.5,6
7850.0,148.5,3
7850.0,151.5,4
7850.0,154.5,5
7850.0,157.5,4
7850.0,160.5,12
7850.0,163.5,20
7850.0,166.5,11
7850.0,169.5,10
7850.0,172.5,8
7850.0,175.5,15
7850.0,178.5,21
7850.0,181.5,20
7850.0,184.5,19
7850.0,187.5,13
7850.0,190.5,13
7850.0,193.5,10
7850.0,196.5,12
7850.0,199.5,8
7850.0,202.5,29
7850.0,205.5,13
7850.0,208.5,15
7850.0,211.5,19
7850.0,214.5,28
7850.0,217.5,13
7850.0,220.5,9
7850.0,223.5,17
7850.0,226.5,12
7850.0,229.5,13
7850.0,232.5,25
7850.0,235.5,16
7850.0,238.5,9
7850.0,241.5,6
7850.0,244.5,12
7850.0,247.5,8
7850.0,250.5,12
7850.0,253.5,9
7850.0,256.5,8
7850.0,259.5,12
7850.0,262.5,22
7850.0,265.5,19
7850.0,268.5,21
7850.0,271.5,18
7850.0,274.5,24
7850.0,277.5,18
7850.0,280.5,15
7850.0,283.5,26
7850.0,286.5,8
7850.0,289.5,3
7850.0,292.5,7
7850.0,298.5,2
7850.0,301.5,2
7850.0,304.5,7
7850.0,307.5,7
7850.0,310.5,1
7850.0,313.5,4
7850.0,316.5,8
7850.0,319.5,6
7850.0,322.5,2
7850.0,325.5,4
7850.0,328.5,2
7850.0,331.5,2
7850.0,334.5,3
7850.0,343.5,1
7850.0,346.5,1
7850.0,361.5,1
7850.0,370.5,1
7850.0,397.5,1
7850.0,418.5,1
7850.0,499.5,1
7850.0,796.5,1
7850.0,1678.5,1
7850.0,1768.5,1
7850.0,1774.5,2
7850.0,2125.5,1
7950.0,1.5,1
7950.0,88.5,1
7950.0,94.5,1
7950.0,103.5,2
7950.0,109.5,1
7950.0,112.5,1
7950.0,118.5,1
7950.0,121.5,12
7950.0,124.5,21
7950.0,127.5,24
7950.0,130.5,27
7950.0,133.5,11
7950.0,136.5,15
7950.0,139.5,9
7950.0,142.5,5
7950.0,145.5,10
7950.0,148.5,8
7950.0,151.5,5
7950.0,154.5,11
7950.0,157.5,7
7950.0,160.5,6
7950.0,163.5,14
7950.0,166.5,10
7950.0,169.5,11
7950.0,172.5,10
7950.0,175.5,9
7950.0,178.5,8
7950.0,181.5,12
7950.0,184.5,9
7950.0,187.5,11
7950.0,190.5,9
7950.0,193.5,6
7950.0,196.5,8
7950.0,199.5,5
7950.0,202.5,7
7950.0,205.5,4
7950.0,208.5,7
7950.0,211.5,3
7950.0,214.5,3
7950.0,217.5,8
7950.0,220.5,8
7950.0,223.5,6
7950.0,226.5,3
7950.0,229.5,3
7950.0,232.5,3
7950.0,235.5,1
7950.0,238.5,3
7950.0,241.5,1
7950.0,244.5,1
7950.0,247.5,1
7950.0,250.5,2
7950.0,253.5,8
7950.0,256.5,6
7950.0,259.5,9
7950.0,262.5,15
7950.0,265.5,11
7950.0,268.5,5
7950.0,271.5,4
7950.0,274.5,8
7950.0,277.5,10
7950.0,280.5,3
7950.0,283.5,1
7950.0,289.5,2
7950.0,292.5,4
7950.0,295.5,2
7950.0,298.5,1
7950.0,301.5,2
7950.0,313.5,2
7950.0,316.5,4
7950.0,325.5,2
7950.0,328.5,2
7950.0,343.5,1
7950.0,352.5,1
7950.0,355.5,1
7950.0,361.5,1
7950.0,364.5,1
7950.0,367.5,2
7950.0,373.5,2
7950.0,376.5,4
7950.0,379.5,3
7950.0,382.5,1
7950.0,391.5,1
7950.0,400.5,1
7950.0,460.5,1
7950.0,469.5,1
7950.0,502.5,1
7950.0,556.5,1
7950.0,607.5,1
7950.0,1639.5,1
7950.0,1759.5,1
7950.0,3844.5,1
8050.0,37.5,1
8050.0,58.5,1
8050.0,103.5,2
8050.0,106.5,2
8050.0,115.5,8
8050.0,118.5,4
8050.0,121.5,2
8050.0,124.5,3
8050.0,127.5,4
8050.0,130.5,4
8050.0,133.5,5
8050.0,136.5,3
8050.0,139.5,8
8050.0,142.5,7
8050.0,145.5,1
8050.0,148.5,6
8050.0,160.5,2
