binned_distance,binned_rtt,count
7650.0,673.5,1
7650.0,730.5,1
7650.0,898.5,1
7650.0,1156.5,1
7650.0,1189.5,1
7650.0,1303.5,1
7650.0,1432.5,1
7650.0,1636.5,1
7650.0,1639.5,1
7650.0,1690.5,1
7650.0,2146.5,2
7650.0,4891.5,1
7650.0,14269.5,1
7650.0,80692.5,1
7750.0,10.5,2
7750.0,13.5,13
7750.0,22.5,1
7750.0,28.5,4
7750.0,31.5,7
7750.0,34.5,1
7750.0,37.5,14
7750.0,40.5,16
7750.0,43.5,10
7750.0,46.5,8
7750.0,49.5,4
7750.0,52.5,4
7750.0,61.5,4
7750.0,64.5,2
7750.0,67.5,1
7750.0,70.5,4
7750.0,73.5,2
7750.0,76.5,4
7750.0,79.5,2
7750.0,82.5,1
7750.0,103.5,1
7750.0,112.5,19
7750.0,115.5,94
7750.0,118.5,86
7750.0,121.5,204
7750.0,124.5,268
7750.0,127.5,320
7750.0,130.5,328
7750.0,133.5,195
7750.0,136.5,114
7750.0,139.5,91
7750.0,142.5,102
7750.0,145.5,93
7750.0,148.5,82
7750.0,151.5,83
7750.0,154.5,48
7750.0,157.5,38
7750.0,160.5,32
7750.0,163.5,19
7750.0,166.5,20
7750.0,169.5,17
7750.0,172.5,14
7750.0,175.5,21
7750.0,178.5,22
7750.0,181.5,27
7750.0,184.5,12
7750.0,187.5,16
7750.0,190.5,11
7750.0,193.5,2
7750.0,196.5,4
7750.0,199.5,5
7750.0,202.5,2
7750.0,205.5,5
7750.0,208.5,2
7750.0,214.5,5
7750.0,217.5,1
7750.0,220.5,1
7750.0,223.5,2
7750.0,226.5,1
7750.0,229.5,3
7750.0,235.5,2
7750.0,238.5,3
7750.0,241.5,5
7750.0,244.5,3
7750.0,247.5,8
7750.0,250.5,9
7750.0,253.5,8
7750.0,256.5,9
7750.0,259.5,4
7750.0,262.5,3
7750.0,265.5,3
7750.0,268.5,3
7750.0,271.5,2
7750.0,274.5,3
7750.0,283.5,1
7750.0,298.5,1
7750.0,301.5,3
7750.0,304.5,1
7750.0,310.5,2
7750.0,313.5,2
7750.0,331.5,1
7750.0,334.5,1
7750.0,340.5,2
7750.0,355.5,1
7750.0,394.5,1
7750.0,403.5,1
7750.0,418.5,1
7750.0,442.5,1
7750.0,496.5,1
7750.0,499.5,2
7750.0,538.5,1
7750.0,574.5,1
7750.0,577.5,1
7750.0,931.5,1
7750.0,1015.5,1
7750.0,1018.5,1
7750.0,1327.5,1
7750.0,1459.5,1
7750.0,1618.5,2
7750.0,1621.5,1
7750.0,1624.5,1
7750.0,1630.5,1
7750.0,1633.5,1
7750.0,1645.5,1
7750.0,1651.5,1
7750.0,1660.5,1
7750.0,1663.5,1
7750.0,1666.5,1
7750.0,1672.5,1
7750.0,1699.5,1
7750.0,1780.5,1
7750.0,2122.5,1
7750.0,2131.5,1
7750.0,2188.5,1
7750.0,2500.5,1
7750.0,2554.5,1
7750.0,2968.5,1
7750.0,3127.5,1
7750.0,4639.5,1
7750.0,4684.5,1
7750.0,5770.5,1
7750.0,12856.5,1
7750.0,15994.5,1
7850.0,37.5,1
7850.0,40.5,1
7850.0,43.5,1
7850.0,49.5,1
7850.0,52.5,1
7850.0,55.5,1
7850.0,73.5,1
7850.0,76.5,1
7850.0,100.5,4
7850.0,103.5,8
7850.0,106.5,7
7850.0,109.5,2
7850.0,112.5,5
7850.0,115.5,10
7850.0,118.5,52
7850.0,121.5,28
7850.0,124.5,40
7850.0,127.5,46
7850.0,130.5,58
7850.0,133.5,48
7850.0,136.5,71
7850.0,139.5,71
7850.0,142.5,103
7850.0,145.5,87
7850.0,148.5,58
7850.0,151.5,66
7850.0,154.5,102
7850.0,157.5,44
7850.0,160.5,26
7850.0,163.5,32
7850.0,166.5,22
7850.0,169.5,19
7850.0,172.5,15
7850.0,175.5,8
7850.0,178.5,6
7850.0,181.5,12
7850.0,184.5,10
7850.0,187.5,8
7850.0,190.5,5
7850.0,193.5,2
7850.0,196.5,4
7850.0,199.5,1
7850.0,202.5,3
7850.0,205.5,3
7850.0,208.5,1
7850.0,211.5,3
7850.0,214.5,1
7850.0,217.5,1
7850.0,223.5,1
7850.0,226.5,2
7850.0,229.5,1
7850.0,235.5,1
7850.0,238.5,1
7850.0,244.5,1
7850.0,247.5,6
7850.0,250.5,7
7850.0,253.5,4
7850.0,256.5,3
7850.0,259.5,2
7850.0,268.5,1
7850.0,271.5,1
7850.0,286.5,1
7850.0,289.5,1
7850.0,325.5,1
7850.0,340.5,1
7850.0,370.5,1
7850.0,487.5,1
7850.0,1150.5,1
7850.0,1432.5,1
7850.0,1624.5,1
7850.0,1627.5,1
7850.0,1630.5,2
7850.0,1642.5,1
7850.0,1648.5,1
7850.0,1651.5,1
7850.0,2128.5,1
7850.0,2146.5,1
7850.0,2152.5,1
7850.0,2155.5,1
7850.0,2365.5,1
7850.0,2515.5,1
7850.0,2650.5,1
7850.0,2833.5,1
7850.0,3277.5,1
7950.0,10.5,2
7950.0,13.5,1
7950.0,19.5,1
7950.0,25.5,1
7950.0,28.5,2
7950.0,49.5,1
7950.0,58.5,1
7950.0,118.5,1
7950.0,121.5,31
7950.0,124.5,90
7950.0,127.5,69
7950.0,130.5,104
7950.0,133.5,121
7950.0,136.5,126
7950.0,139.5,115
7950.0,142.5,84
7950.0,145.5,52
7950.0,148.5,41
7950.0,151.5,25
7950.0,154.5,30
7950.0,157.5,35
7950.0,160.5,22
7950.0,163.5,18
7950.0,166.5,7
7950.0,169.5,10
7950.0,172.5,6
7950.0,175.5,13
7950.0,178.5,6
7950.0,181.5,2
7950.0,184.5,3
7950.0,187.5,1
7950.0,190.5,1
7950.0,193.5,2
7950.0,196.5,2
7950.0,199.5,1
7950.0,202.5,1
7950.0,205.5,2
7950.0,208.5,1
7950.0,211.5,1
7950.0,217.5,3
7950.0,220.5,1
7950.0,223.5,2
7950.0,226.5,1
7950.0,229.5,1
7950.0,232.5,1
7950.0,238.5,1
7950.0,256.5,1
7950.0,259.5,1
7950.0,262.5,3
7950.0,265.5,1
7950.0,274.5,1
7950.0,298.5,1
7950.0,325.5,1
7950.0,355.5,1
7950.0,1336.5,1
7950.0,1630.5,2
7950.0,1636.5,1
7950.0,1648.5,1
7950.0,1654.5,1
7950.0,1660.5,2
7950.0,1663.5,1
7950.0,1666.5,1
7950.0,1669.5,1
7950.0,1714.5,1
7950.0,2125.5,1
7950.0,2137.5,2
7950.0,2458.5,1
7950.0,2530.5,1
7950.0,3562.5,1
7950.0,6013.5,1
8050.0,16.5,2
8050.0,37.5,1
8050.0,40.5,4
8050.0,46.5,2
8050.0,49.5,5
8050.0,52.5,4
8050.0,55.5,1
8050.0,61.5,3
8050.0,67.5,2
8050.0,70.5,1
8050.0,91.5,1
8050.0,97.5,1
8050.0,106.5,2
8050.0,109.5,1
8050.0,112.5,1
8050.0,115.5,1
8050.0,118.5,4
8050.0,121.5,13
8050.0,124.5,67
8050.0,127.5,77
8050.0,130.5,54
8050.0,133.5,111
8050.0,136.5,144
8050.0,139.5,116
8050.0,142.5,97
8050.0,145.5,88
8050.0,148.5,56
8050.0,151.5,50
8050.0,154.5,45
8050.0,157.5,41
8050.0,160.5,32
8050.0,163.5,36
8050.0,166.5,30
8050.0,169.5,34
8050.0,172.5,34
8050.0,175.5,25
8050.0,178.5,24
8050.0,181.5,23
8050.0,184.5,9
8050.0,187.5,12
8050.0,190.5,7
8050.0,193.5,3
8050.0,196.5,2
8050.0,199.5,3
8050.0,202.5,1
8050.0,205.5,1
8050.0,208.5,3
8050.0,211.5,3
8050.0,217.5,1
8050.0,223.5,2
8050.0,226.5,1
8050.0,235.5,1
8050.0,259.5,1
8050.0,262.5,1
8050.0,265.5,2
8050.0,289.5,2
8050.0,295.5,1
8050.0,304.5,1
8050.0,319.5,1
8050.0,409.5,1
8050.0,412.5,1
8050.0,439.5,1
8050.0,460.5,6
8050.0,610.5,1
8050.0,862.5,1
8050.0,922.5,1
8050.0,1123.5,1
8050.0,1396.5,1
8050.0,1630.5,1
8050.0,1645.5,1
8050.0,1657.5,2
8050.0,1663.5,1
8050.0,1666.5,1
8050.0,1669.5,1
8050.0,1678.5,1
8050.0,1690.5,2
8050.0,2140.5,1
8050.0,2146.5,1
8050.0,2182.5,1
8050.0,2419.5,1
8050.0,2695.5,1
8050.0,3226.5,1
8050.0,3400.5,1
8150.0,13.5,2
8150.0,16.5,6
8150.0,19.5,2
8150.0,22.5,5
8150.0,25.5,3
8150.0,28.5,2
8150.0,31.5,6
8150.0,34.5,14
8150.0,37.5,10
8150.0,40.5,4
8150.0,43.5,8
8150.0,46.5,5
8150.0,49.5,9
8150.0,52.5,10
8150.0,55.5,6
8150.0,58.5,7
8150.0,61.5,5
8150.0,64.5,4
8150.0,67.5,2
8150.0,70.5,1
8150.0,73.5,1
8150.0,79.5,3
8150.0,88.5,1
8150.0,91.5,1
8150.0,97.5,2
8150.0,100.5,2
8150.0,103.5,5
8150.0,109.5,5
8150.0,112.5,8
8150.0,115.5,14
8150.0,118.5,19
8150.0,121.5,82
8150.0,124.5,147
8150.0,127.5,144
8150.0,130.5,120
8150.0,133.5,165
8150.0,136.5,111
8150.0,139.5,110
8150.0,142.5,131
8150.0,145.5,123
8150.0,148.5,115
8150.0,151.5,96
8150.0,154.5,105
8150.0,157.5,59
8150.0,160.5,42
8150.0,163.5,34
8150.0,166.5,21
8150.0,169.5,9
8150.0,172.5,16
8150.0,175.5,15
8150.0,178.5,41
8150.0,181.5,41
8150.0,184.5,27
8150.0,187.5,16
8150.0,190.5,6
8150.0,193.5,5
8150.0,196.5,3
8150.0,199.5,1
8150.0,205.5,10
8150.0,208.5,5
8150.0,211.5,1
8150.0,214.5,1
8150.0,220.5,5
8150.0,223.5,1
8150.0,226.5,1
8150.0,229.5,1
8150.0,232.5,1
8150.0,235.5,1
8150.0,238.5,2
8150.0,241.5,1
8150.0,244.5,4
8150.0,247.5,4
8150.0,250.5,1
8150.0,256.5,1
8150.0,259.5,2
8150.0,262.5,1
8150.0,265.5,1
8150.0,268.5,1
8150.0,271.5,2
8150.0,286.5,2
8150.0,292.5,1
8150.0,304.5,1
8150.0,343.5,1
8150.0,349.5,1
8150.0,352.5,1
8150.0,397.5,2
8150.0,403.5,3
8150.0,433.5,1
8150.0,481.5,1
8150.0,604.5,1
8150.0,733.5,1
8150.0,790.5,1
8150.0,1012.5,1
8150.0,1153.5,1
8150.0,1465.5,1
8150.0,1555.5,1
8150.0,1624.5,1
8150.0,1627.5,2
8150.0,1633.5,1
8150.0,1636.5,1
8150.0,1639.5,1
8150.0,1654.5,2
8150.0,1657.5,2
8150.0,1660.5,1
8150.0,2131.5,1
8150.0,2134.5,2
8150.0,2137.5,2
8150.0,2158.5,1
8150.0,2350.5,1
8150.0,2365.5,1
8150.0,2467.5,1
8150.0,2533.5,1
8150.0,2539.5,1
8150.0,5425.5,1
8150.0,6187.5,1
8250.0,16.5,1
8250.0,28.5,1
8250.0,37.5,5
8250.0,40.5,2
8250.0,43.5,1
8250.0,49.5,1
8250.0,61.5,1
8250.0,70.5,1
8250.0,73.5,1
8250.0,106.5,1
8250.0,115.5,1
8250.0,118.5,2
8250.0,121.5,30
8250.0,124.5,110
8250.0,127.5,123
8250.0,130.5,129
8250.0,133.5,204
8250.0,136.5,153
8250.0,139.5,180
8250.0,142.5,140
8250.0,145.5,88
8250.0,148.5,62
8250.0,151.5,47
8250.0,154.5,39
8250.0,157.5,25
8250.0,160.5,42
8250.0,163.5,16
8250.0,166.5,10
8250.0,169.5,13
8250.0,172.5,18
8250.0,175.5,6
8250.0,178.5,8
8250.0,181.5,6
8250.0,187.5,1
8250.0,190.5,3
8250.0,193.5,2
8250.0,196.5,2
8250.0,202.5,1
8250.0,205.5,2
8250.0,208.5,2
8250.0,232.5,1
8250.0,235.5,1
8250.0,256.5,1
8250.0,280.5,3
8250.0,289.5,1
8250.0,346.5,1
8250.0,349.5,1
8250.0,475.5,1
8250.0,478.5,1
8250.0,691.5,1
8250.0,727.5,1
8250.0,943.5,1
8250.0,1060.5,1
8250.0,1066.5,1
8250.0,1432.5,1
8250.0,1663.5,1
8250.0,1666.5,1
8250.0,1672.5,1
8250.0,1675.5,3
8250.0,1687.5,1
8250.0,1720.5,1
8250.0,2140.5,1
8250.0,2143.5,1
8250.0,2164.5,1
8250.0,2668.5,1
8250.0,2740.5,1
8250.0,2752.5,1
8250.0,5221.5,1
8350.0,31.5,2
8350.0,34.5,2
8350.0,37.5,2
8350.0,40.5,1
8350.0,43.5,1
8350.0,46.5,2
8350.0,52.5,1
8350.0,58.5,1
8350.0,76.5,1
8350.0,118.5,2
8350.0,121.5,9
8350.0,124.5,19
8350.0,127.5,18
8350.0,130.5,40
8350.0,133.5,52
8350.0,136.5,150
8350.0,139.5,114
8350.0,142.5,125
8350.0,145.5,115
8350.0,148.5,57
8350.0,151.5,37
8350.0,154.5,34
8350.0,157.5,31
8350.0,160.5,36
8350.0,163.5,24
8350.0,166.5,12
8350.0,169.5,10
8350.0,172.5,5
8350.0,175.5,12
8350.0,178.5,3
8350.0,181.5,1
8350.0,184.5,1
8350.0,187.5,1
8350.0,193.5,2
8350.0,196.5,1
8350.0,199.5,2
8350.0,205.5,3
8350.0,211.5,1
8350.0,214.5,1
8350.0,232.5,1
8350.0,259.5,1
8350.0,262.5,1
8350.0,268.5,1
8350.0,271.5,1
8350.0,286.5,1
8350.0,325.5,1
8350.0,355.5,1
8350.0,397.5,1
8350.0,1621.5,1
8350.0,1630.5,1
8350.0,1636.5,1
8350.0,1666.5,1
8350.0,2149.5,1
8350.0,2158.5,1
8350.0,2749.5,1
8350.0,3154.5,1
8350.0,5428.5,1
8450.0,16.5,1
8450.0,19.5,1
8450.0,28.5,1
8450.0,34.5,1
8450.0,46.5,3
8450.0,49.5,3
8450.0,70.5,2
8450.0,118.5,1
8450.0,121.5,1
8450.0,124.5,3
8450.0,127.5,10
8450.0,130.5,16
8450.0,133.5,18
8450.0,136.5,17
8450.0,139.5,41
8450.0,142.5,55
8450.0,145.5,57
8450.0,148.5,32
8450.0,151.5,29
8450.0,154.5,18
8450.0,157.5,16
8450.0,160.5,14
8450.0,163.5,11
8450.0,166.5,13
8450.0,169.5,5
8450.0,172.5,9
8450.0,175.5,5
8450.0,178.5,3
8450.0,184.5,1
8450.0,187.5,2
8450.0,199.5,1
8450.0,214.5,1
8450.0,223.5,1
8450.0,226.5,1
8450.0,229.5,2
8450.0,286.5,1
8450.0,313.5,1
8450.0,337.5,1
8450.0,604.5,1
8450.0,1108.5,1
8450.0,1582.5,1
8450.0,1636.5,1
8450.0,1639.5,2
8450.0,1648.5,1
8450.0,1666.5,2
8450.0,1678.5,1
8450.0,2131.5,1
8450.0,2182.5,1
8450.0,2185.5,1
8450.0,2398.5,1
8450.0,13102.5,1
8550.0,121.5,1
8550.0,127.5,1
8550.0,130.5,5
8550.0,133.5,10
8550.0,136.5,18
8550.0,139.5,21
8550.0,142.5,25
8550.0,145.5,36
8550.0,148.5,20
8550.0,151.5,15
8550.0,154.5,24
8550.0,157.5,20
8550.0,160.5,15
8550.0,163.5,11
8550.0,166.5,10
8550.0,169.5,3
8550.0,172.5,1
8550.0,175.5,5
8550.0,178.5,2
8550.0,181.5,4
8550.0,184.5,2
8550.0,187.5,2
8550.0,190.5,1
8550.0,196.5,1
8550.0,229.5,2
8550.0,232.5,1
8550.0,286.5,1
8550.0,304.5,1
8550.0,385.5,1
8550.0,391.5,1
8550.0,1150.5,1
8550.0,1252.5,1
8550.0,1486.5,1
8550.0,1504.5,1
8550.0,1633.5,1
8550.0,1648.5,1
8550.0,1651.5,1
8550.0,1702.5,1
8550.0,1705.5,1
8550.0,2176.5,1
8650.0,34.5,1
8650.0,73.5,1
8650.0,118.5,2
8650.0,127.5,3
8650.0,130.5,5
8650.0,133.5,16
8650.0,136.5,44
8650.0,139.5,95
8650.0,142.5,57
8650.0,145.5,72
8650.0,148.5,72
8650.0,151.5,23
8650.0,154.5,35
8650.0,157.5,43
8650.0,160.5,28
8650.0,163.5,26
8650.0,166.5,27
8650.0,169.5,11
8650.0,172.5,11
8650.0,175.5,9
8650.0,178.5,9
8650.0,181.5,5
8650.0,184.5,4
8650.0,187.5,7
8650.0,190.5,5
8650.0,193.5,14
8650.0,196.5,7
8650.0,199.5,3
8650.0,202.5,4
8650.0,205.5,1
8650.0,208.5,3
8650.0,211.5,4
8650.0,214.5,1
8650.0,223.5,2
8650.0,226.5,1
8650.0,229.5,1
8650.0,235.5,1
8650.0,238.5,1
8650.0,241.5,2
8650.0,247.5,1
8650.0,250.5,3
8650.0,265.5,1
8650.0,271.5,1
8650.0,289.5,1
8650.0,418.5,1
8650.0,679.5,1
8650.0,910.5,1
8650.0,973.5,1
8650.0,1162.5,1
8650.0,1642.5,1
8650.0,1645.5,1
8650.0,1675.5,1
8650.0,1684.5,1
8650.0,1705.5,1
8650.0,1813.5,1
8650.0,2161.5,1
8650.0,2176.5,1
8650.0,2665.5,1
8650.0,4369.5,1
8650.0,13630.5,1
8750.0,37.5,2
8750.0,46.5,6
8750.0,52.5,3
8750.0,55.5,1
8750.0,118.5,1
8750.0,127.5,3
8750.0,130.5,4
8750.0,133.5,6
8750.0,136.5,10
8750.0,139.5,52
8750.0,142.5,48
8750.0,145.5,43
8750.0,148.5,67
8750.0,151.5,94
8750.0,154.5,56
8750.0,157.5,51
8750.0,160.5,46
8750.0,163.5,46
8750.0,166.5,35
8750.0,169.5,8
8750.0,172.5,2
8750.0,175.5,5
8750.0,178.5,7
8750.0,181.5,3
8750.0,184.5,3
8750.0,187.5,1
8750.0,193.5,2
8750.0,199.5,1
8750.0,202.5,2
8750.0,211.5,1
8750.0,235.5,1
8750.0,262.5,1
8750.0,304.5,1
8750.0,328.5,1
8750.0,334.5,1
8750.0,595.5,1
8750.0,967.5,1
8750.0,1111.5,1
8750.0,1147.5,1
8750.0,1459.5,1
8750.0,1636.5,1
8750.0,1639.5,2
8750.0,1642.5,1
8750.0,1648.5,1
8750.0,1651.5,2
8750.0,1675.5,2
8750.0,1723.5,1
8750.0,1732.5,1
8750.0,2497.5,1
8750.0,3208.5,1
8750.0,6196.5,1
8750.0,21139.5,1
8750.0,21247.5,1
8850.0,16.5,1
8850.0,25.5,1
8850.0,31.5,1
8850.0,103.5,1
8850.0,130.5,3
8850.0,133.5,9
8850.0,136.5,4
8850.0,139.5,26
8850.0,142.5,35
8850.0,145.5,31
8850.0,148.5,39
8850.0,151.5,47
8850.0,154.5,27
8850.0,157.5,15
8850.0,160.5,17
8850.0,163.5,11
8850.0,166.5,6
8850.0,169.5,4
8850.0,172.5,4
8850.0,175.5,3
8850.0,178.5,4
8850.0,181.5,1
8850.0,190.5,1
8850.0,217.5,1
8850.0,226.5,1
8850.0,229.5,1
8850.0,319.5,1
8850.0,502.5,1
8850.0,679.5,1
8850.0,1603.5,1
8850.0,1678.5,1
8950.0,31.5,1
8950.0,34.5,1
8950.0,49.5,1
8950.0,58.5,1
8950.0,118.5,1
8950.0,121.5,1
8950.0,127.5,1
8950.0,130.5,4
8950.0,133.5,2
8950.0,136.5,7
8950.0,139.5,10
8950.0,142.5,58
8950.0,145.5,44
8950.0,148.5,36
8950.0,151.5,34
8950.0,154.5,32
8950.0,157.5,19
8950.0,160.5,22
8950.0,163.5,19
8950.0,166.5,19
8950.0,169.5,9
8950.0,172.5,8
8950.0,175.5,3
8950.0,178.5,3
8950.0,181.5,3
8950.0,184.5,1
8950.0,187.5,3
8950.0,193.5,2
8950.0,196.5,3
8950.0,199.5,1
8950.0,220.5,1
8950.0,226.5,1
8950.0,250.5,1
8950.0,313.5,1
8950.0,961.5,1
8950.0,1018.5,1
8950.0,1117.5,1
8950.0,1162.5,1
8950.0,1648.5,1
8950.0,1678.5,2
8950.0,4630.5,1
9050.0,130.5,2
9050.0,133.5,5
9050.0,136.5,5
9050.0,139.5,6
9050.0,142.5,14
9050.0,145.5,21
9050.0,148.5,15
9050.0,151.5,21
9050.0,154.5,24
9050.0,157.5,11
9050.0,160.5,16
9050.0,163.5,6
9050.0,166.5,5
9050.0,169.5,3
9050.0,172.5,3
9050.0,175.5,2
9050.0,178.5,4
9050.0,181.5,1
9050.0,184.5,1
9050.0,187.5,1
9050.0,193.5,2
9050.0,196.5,1
9050.0,241.5,1
9050.0,259.5,1
9050.0,265.5,1
9050.0,1648.5,1
9150.0,130.5,3
9150.0,133.5,2
9150.0,136.5,1
9150.0,139.5,3
9150.0,142.5,2
9150.0,145.5,10
9150.0,148.5,14
9150.0,151.5,15
9150.0,154.5,8
9150.0,157.5,21
9150.0,160.5,11
9150.0,163.5,7
9150.0,166.5,6
9150.0,169.5,5
9150.0,175.5,3
9150.0,178.5,1
9150.0,181.5,1
9150.0,187.5,1
9150.0,193.5,2
9150.0,796.5,1
9250.0,127.5,1
9250.0,133.5,1
9250.0,139.5,1
9250.0,142.5,5
9250.0,145.5,3
9250.0,148.5,6
9250.0,151.5,8
9250.0,154.5,27
9250.0,157.5,46
9250.0,160.5,36
9250.0,163.5,53
9250.0,166.5,107
9250.0,169.5,64
9250.0,172.5,53
9250.0,175.5,47
9250.0,178.5,32
9250.0,181.5,24
9250.0,184.5,19
9250.0,187.5,31
9250.0,190.5,29
9250.0,193.5,31
9250.0,196.5,21
9250.0,199.5,18
9250.0,202.5,12
9250.0,205.5,8
9250.0,208.5,10
9250.0,211.5,5
9250.0,214.5,9
9250.0,217.5,7
9250.0,220.5,4
9250.0,223.5,4
9250.0,226.5,2
9250.0,229.5,1
9250.0,232.5,1
9250.0,235.5,1
9250.0,238.5,1
9250.0,241.5,2
9250.0,247.5,2
9250.0,253.5,1
9250.0,262.5,2
9250.0,268.5,1
9250.0,271.5,1
9250.0,274.5,2
9250.0,280.5,1
9250.0,289.5,1
9250.0,298.5,1
9250.0,313.5,1
9250.0,319.5,1
9250.0,595.5,1
9250.0,1174.5,2
9250.0,1348.5,1
9250.0,1666.5,1
9250.0,1693.5,1
9250.0,1762.5,1
9250.0,1771.5,1
9250.0,2188.5,1
9250.0,4942.5,1
9250.0,8941.5,1
9250.0,9073.5,1
9250.0,9277.5,1
9350.0,121.5,1
9350.0,142.5,3
9350.0,145.5,3
9350.0,148.5,12
9350.0,151.5,15
9350.0,154.5,28
9350.0,157.5,39
9350.0,160.5,48
9350.0,163.5,10
9350.0,166.5,14
9350.0,169.5,20
9350.0,172.5,5
9350.0,175.5,6
9350.0,178.5,8
9350.0,181.5,4
9350.0,184.5,4
9350.0,187.5,3
9350.0,190.5,2
9350.0,193.5,8
9350.0,196.5,6
9350.0,199.5,4
9350.0,202.5,4
9350.0,208.5,2
9350.0,211.5,1
9350.0,214.5,1
9350.0,250.5,1
9350.0,256.5,1
9350.0,265.5,1
9350.0,268.5,1
9350.0,274.5,1
9350.0,283.5,1
9350.0,298.5,1
9350.0,331.5,1
9350.0,1651.5,1
9350.0,1654.5,1
9350.0,1663.5,1
9350.0,1693.5,1
9350.0,1708.5,1
9450.0,136.5,1
9450.0,145.5,7
9450.0,148.5,4
9450.0,151.5,6
9450.0,154.5,18
9450.0,157.5,19
9450.0,160.5,23
9450.0,163.5,13
9450.0,166.5,14
9450.0,169.5,7
9450.0,172.5,13
9450.0,175.5,14
9450.0,178.5,3
9450.0,181.5,1
9450.0,184.5,5
9450.0,187.5,3
9450.0,190.5,3
9450.0,193.5,5
9450.0,196.5,3
9450.0,202.5,3
9450.0,208.5,1
9450.0,214.5,1
9450.0,217.5,6
9450.0,220.5,3
9450.0,223.5,1
9450.0,226.5,3
9450.0,229.5,1
9450.0,232.5,1
9450.0,241.5,1
9450.0,244.5,2
9450.0,250.5,2
9450.0,253.5,1
9450.0,274.5,1
9450.0,280.5,1
9450.0,286.5,1
9450.0,292.5,1
9450.0,295.5,2
9450.0,298.5,2
9450.0,301.5,1
9450.0,316.5,1
9450.0,352.5,1
9450.0,355.5,1
9450.0,421.5,1
9450.0,502.5,1
9450.0,778.5,1
9450.0,1504.5,1
9450.0,1657.5,1
9450.0,1690.5,1
9450.0,1960.5,1
9450.0,5632.5,1
9550.0,16.5,1
9550.0,52.5,4
9550.0,115.5,2
9550.0,118.5,1
9550.0,124.5,1
9550.0,127.5,2
9550.0,139.5,1
9550.0,142.5,1
9550.0,145.5,6
9550.0,148.5,8
9550.0,151.5,14
9550.0,154.5,17
9550.0,157.5,22
9550.0,160.5,41
9550.0,163.5,16
9550.0,166.5,24
9550.0,169.5,15
9550.0,172.5,10
9550.0,175.5,8
9550.0,178.5,2
9550.0,181.5,3
9550.0,184.5,1
9550.0,187.5,2
9550.0,190.5,2
9550.0,202.5,1
9550.0,211.5,1
9550.0,214.5,2
9550.0,232.5,1
9550.0,277.5,3
9550.0,310.5,1
9550.0,676.5,1
9550.0,1651.5,1
9550.0,1660.5,1
9550.0,1678.5,1
9550.0,1702.5,1
9550.0,2158.5,1
9550.0,2167.5,1
9550.0,2383.5,1
9550.0,6241.5,1
9650.0,46.5,1
9650.0,121.5,3
9650.0,133.5,2
9650.0,142.5,1
9650.0,148.5,4
9650.0,151.5,3
9650.0,154.5,11
9650.0,157.5,14
9650.0,160.5,16
9650.0,163.5,13
9650.0,166.5,8
9650.0,169.5,3
9650.0,172.5,3
9650.0,175.5,5
9650.0,178.5,5
9650.0,181.5,4
9650.0,184.5,3
9650.0,187.5,5
9650.0,190.5,3
9650.0,193.5,2
9650.0,196.5,2
9650.0,199.5,2
9650.0,202.5,1
9650.0,205.5,3
9650.0,208.5,3
9650.0,211.5,2
9650.0,217.5,1
9650.0,223.5,2
9650.0,721.5,1
9650.0,2161.5,1
9750.0,145.5,1
9750.0,148.5,2
9750.0,151.5,1
9750.0,154.5,6
9750.0,157.5,5
9750.0,160.5,8
9750.0,163.5,7
9750.0,166.5,12
9750.0,169.5,3
9750.0,172.5,4
9750.0,175.5,2
9750.0,178.5,6
9750.0,181.5,2
9750.0,184.5,6
9750.0,187.5,6
9750.0,190.5,3
9750.0,193.5,3
9750.0,196.5,6
9750.0,199.5,1
9750.0,202.5,4
9750.0,205.5,3
9750.0,208.5,2
9750.0,211.5,3
9750.0,214.5,6
9750.0,217.5,4
9750.0,220.5,3
9750.0,223.5,2
9750.0,226.5,4
9750.0,250.5,1
9750.0,256.5,1
9750.0,271.5,1
9750.0,274.5,1
9750.0,382.5,1
9750.0,1708.5,1
9850.0,151.5,7
9850.0,154.5,36
9850.0,157.5,31
9850.0,160.5,19
9850.0,163.5,13
9850.0,166.5,14
9850.0,169.5,9
9850.0,172.5,6
9850.0,175.5,7
9850.0,178.5,4
9850.0,181.5,3
9850.0,184.5,7
9850.0,187.5,2
9850.0,190.5,4
9850.0,205.5,6
9850.0,250.5,1
9850.0,424.5,1
9850.0,469.5,1
9850.0,508.5,1
9850.0,3007.5,1
9850.0,4663.5,1
9950.0,115.5,1
9950.0,124.5,1
9950.0,154.5,1
9950.0,157.5,8
9950.0,160.5,20
9950.0,163.5,37
9950.0,166.5,57
9950.0,169.5,75
9950.0,172.5,67
9950.0,175.5,75
9950.0,178.5,56
9950.0,181.5,53
9950.0,184.5,34
9950.0,187.5,33
9950.0,190.5,26
9950.0,193.5,11
9950.0,196.5,9
9950.0,199.5,5
9950.0,202.5,1
9950.0,205.5,4
9950.0,208.5,2
9950.0,211.5,4
9950.0,214.5,6
9950.0,217.5,3
9950.0,232.5,1
9950.0,235.5,1
9950.0,289.5,1
9950.0,292.5,1
9950.0,355.5,1
9950.0,1669.5,1
9950.0,3169.5,1
10050.0,151.5,1
10050.0,157.5,2
10050.0,163.5,1
10050.0,166.5,5
10050.0,169.5,5
10050.0,172.5,2
10050.0,175.5,4
10050.0,178.5,5
10050.0,181.5,8
10050.0,184.5,3
10050.0,187.5,6
