rtt,perc_gte
219.565,0.6195990321465606
219.569,0.6194262011752506
219.661,0.6192533702039406
219.68,0.6190805392326305
219.691,0.6189077082613204
219.7,0.6187348772900103
219.725,0.6185620463187003
219.738,0.6183892153473902
219.79,0.6182163843760802
219.803,0.6180435534047701
219.854,0.6178707224334601
219.86,0.61769789146215
219.886,0.61752506049084
219.908,0.61735222951953
219.914,0.6171793985482199
219.933,0.6170065675769099
219.934,0.6168337366055997
219.987,0.6166609056342897
219.99,0.6164880746629796
220.026,0.6163152436916696
220.06,0.6161424127203594
220.123,0.6159695817490494
220.135,0.6157967507777393
220.243,0.6156239198064293
220.316,0.6154510888351192
220.492,0.6152782578638092
220.56,0.6151054268924991
220.562,0.6149325959211891
220.581,0.614759764949879
220.583,0.614586933978569
220.619,0.614414103007259
220.634,0.6142412720359489
220.706,0.6140684410646388
220.727,0.6138956100933287
220.732,0.6137227791220187
220.745,0.6135499481507086
220.754,0.6133771171793985
220.766,0.6132042862080884
220.771,0.6130314552367784
220.794,0.6128586242654683
220.796,0.6126857932941583
220.863,0.6125129623228482
220.868,0.6123401313515382
220.887,0.6121673003802282
220.89,0.6119944694089181
220.916,0.6118216384376081
220.92,0.611648807466298
220.946,0.611475976494988
220.962,0.6113031455236778
220.981,0.6111303145523678
221.003,0.6109574835810577
221.018,0.6107846526097477
221.078,0.6106118216384376
221.085,0.6104389906671275
221.091,0.6102661596958174
221.108,0.6100933287245074
221.119,0.6099204977531973
221.158,0.6097476667818873
221.219,0.6095748358105773
221.227,0.6094020048392672
221.256,0.6092291738679572
221.263,0.6090563428966471
221.366,0.6088835119253371
221.37,0.608710680954027
221.376,0.608537849982717
221.384,0.6083650190114068
221.405,0.6081921880400968
221.408,0.6080193570687867
221.41,0.6078465260974767
221.435,0.6076736951261665
221.496,0.6075008641548565
221.526,0.6073280331835464
221.558,0.6071552022122364
221.588,0.6069823712409264
221.615,0.6066367092983063
221.634,0.6064638783269962
221.647,0.6062910473556862
221.65,0.6061182163843761
221.664,0.6059453854130661
221.689,0.605772554441756
221.71,0.6055997234704459
221.717,0.6054268924991358
221.769,0.6052540615278258
221.777,0.6050812305565157
221.842,0.6049083995852056
221.848,0.6047355686138955
221.862,0.6045627376425855
221.863,0.6043899066712755
221.967,0.6042170756999654
221.992,0.6040442447286554
222.019,0.6038714137573453
222.026,0.6036985827860353
222.056,0.6035257518147252
222.104,0.6033529208434152
222.115,0.6031800898721051
222.254,0.6030072589007951
222.273,0.6028344279294849
222.335,0.6026615969581749
222.352,0.6024887659868648
222.382,0.6023159350155548
222.436,0.6021431040442446
222.492,0.6019702730729346
222.502,0.6017974421016246
222.541,0.6016246111303145
222.55,0.6014517801590045
222.584,0.6012789491876944
222.596,0.6011061182163844
222.599,0.6009332872450743
222.655,0.6007604562737643
222.671,0.6005876253024542
222.678,0.6004147943311442
222.844,0.6002419633598342
222.866,0.600069132388524
222.88,0.599896301417214
222.897,0.5997234704459039
222.907,0.5995506394745939
222.925,0.5993778085032838
222.948,0.5992049775319737
223.091,0.5990321465606636
223.115,0.5988593155893536
223.213,0.5986864846180435
223.251,0.5985136536467335
223.274,0.5983408226754234
223.28,0.5981679917041134
223.341,0.5979951607328033
223.422,0.5978223297614933
223.529,0.5976494987901833
223.554,0.5974766678188732
223.665,0.5973038368475632
223.672,0.597131005876253
223.677,0.596958174904943
223.718,0.5967853439336329
223.729,0.5966125129623229
223.762,0.5964396819910127
223.988,0.5962668510197027
224.038,0.5960940200483926
224.046,0.5959211890770826
224.091,0.5957483581057725
224.109,0.5955755271344625
224.142,0.5954026961631524
224.154,0.5952298651918424
224.167,0.5950570342205324
224.172,0.5948842032492223
224.214,0.5947113722779123
224.272,0.5945385413066022
224.284,0.5943657103352921
224.304,0.594192879363982
224.323,0.594020048392672
224.344,0.5938472174213619
224.373,0.5936743864500518
224.401,0.5935015554787417
224.447,0.5933287245074317
224.45,0.5931558935361216
224.471,0.5929830625648116
224.506,0.5928102315935015
224.564,0.5926374006221915
224.58,0.5924645696508815
224.677,0.5922917386795714
224.745,0.5921189077082614
224.754,0.5919460767369513
224.789,0.5917732457656413
224.809,0.5916004147943311
224.919,0.5914275838230211
224.922,0.591254752851711
224.923,0.591081921880401
224.932,0.5909090909090908
224.959,0.5907362599377808
224.96,0.5905634289664707
224.97,0.5903905979951607
225.032,0.5902177670238506
225.054,0.5900449360525406
225.073,0.5898721050812306
225.098,0.5896992741099205
225.101,0.5895264431386105
225.156,0.5893536121673004
225.177,0.5891807811959904
225.179,0.5890079502246803
225.235,0.5888351192533703
225.28,0.5886622882820601
225.405,0.5884894573107501
225.424,0.58831662633944
225.428,0.58814379536813
225.461,0.5879709643968198
225.469,0.5877981334255098
225.471,0.5876253024541997
225.489,0.5874524714828897
225.579,0.5872796405115797
225.617,0.5871068095402696
225.624,0.5869339785689596
225.678,0.5867611475976495
225.687,0.5865883166263395
225.739,0.5864154856550294
225.753,0.5862426546837194
225.81,0.5860698237124093
225.92,0.5858969927410992
225.954,0.5857241617697891
226.029,0.5855513307984791
226.112,0.585378499827169
226.127,0.5852056688558589
226.135,0.5850328378845489
226.156,0.5848600069132388
226.196,0.5846871759419288
226.223,0.5845143449706187
226.24,0.5843415139993087
226.289,0.5841686830279986
226.303,0.5839958520566886
226.308,0.5838230210853785
226.342,0.5834773591427584
226.44,0.5833045281714484
226.462,0.5831316972001382
226.481,0.5829588662288282
226.532,0.5827860352575182
226.575,0.5826132042862081
226.595,0.582440373314898
226.628,0.5822675423435879
226.633,0.5820947113722779
226.647,0.5819218804009678
226.666,0.5817490494296578
226.7,0.5815762184583477
226.739,0.5814033874870377
226.748,0.5812305565157276
226.75,0.5810577255444176
226.755,0.5808848945731075
226.769,0.5807120636017975
226.822,0.5805392326304875
226.842,0.5803664016591773
226.87,0.5801935706878673
226.899,0.5800207397165572
226.901,0.5798479087452472
226.921,0.579675077773937
226.931,0.579502246802627
226.96,0.5793294158313169
226.971,0.5791565848600069
227.029,0.5789837538886968
227.059,0.5788109229173868
227.09,0.5786380919460767
227.132,0.5784652609747667
227.203,0.5782924300034566
227.253,0.5781195990321466
227.261,0.5779467680608366
227.318,0.5777739370895265
227.324,0.5776011061182165
227.33,0.5774282751469063
227.331,0.5772554441755963
227.4,0.5770826132042862
227.404,0.5769097822329762
227.47,0.576736951261666
227.481,0.576564120290356
227.505,0.5763912893190459
227.538,0.5762184583477359
227.54,0.5760456273764258
227.57,0.5758727964051158
227.622,0.5756999654338057
227.634,0.5755271344624957
227.664,0.5753543034911857
227.748,0.5751814725198756
227.757,0.5750086415485656
227.792,0.5748358105772555
227.797,0.5746629796059454
227.841,0.5744901486346353
227.875,0.5743173176633253
227.882,0.5741444866920152
227.912,0.5739716557207051
227.967,0.573798824749395
227.981,0.573625993778085
227.997,0.5734531628067749
228.032,0.5732803318354649
228.046,0.5731075008641549
228.059,0.5729346698928448
228.098,0.5727618389215348
228.147,0.5725890079502247
228.158,0.5724161769789147
228.188,0.5722433460076046
228.193,0.5720705150362946
228.213,0.5718976840649844
228.23,0.5717248530936744
228.282,0.5713791911510543
228.304,0.5712063601797441
228.39,0.5710335292084341
228.402,0.570860698237124
228.411,0.570687867265814
228.415,0.570515036294504
228.5,0.5703422053231939
228.551,0.5701693743518839
228.59,0.5699965433805738
228.611,0.5698237124092638
228.638,0.5696508814379537
228.659,0.5694780504666437
228.688,0.5693052194953336
228.697,0.5691323885240235
228.701,0.5689595575527134
228.911,0.5687867265814034
228.912,0.5686138956100933
228.937,0.5684410646387832
228.951,0.5682682336674731
228.952,0.5680954026961631
228.958,0.567922571724853
228.99,0.567749740753543
229.01,0.567576909782233
229.038,0.5674040788109229
229.068,0.5672312478396129
229.109,0.5670584168683028
229.13,0.5668855858969928
229.138,0.5667127549256827
229.161,0.5665399239543727
229.189,0.5663670929830626
229.206,0.5661942620117525
229.247,0.5660214310404424
229.35,0.5658486000691324
229.375,0.5656757690978224
229.411,0.5655029381265122
229.506,0.5653301071552022
229.51,0.5651572761838921
229.547,0.5649844452125821
229.571,0.564811614241272
229.582,0.564638783269962
229.595,0.5644659522986519
229.664,0.5642931213273419
229.719,0.5641202903560318
229.744,0.5639474593847218
229.749,0.5637746284134117
229.761,0.5636017974421017
229.767,0.5634289664707915
229.77,0.5632561354994815
229.777,0.5630833045281715
229.853,0.5629104735568614
229.868,0.5627376425855513
229.899,0.5625648116142412
229.91,0.5623919806429312
229.966,0.5622191496716211
229.97,0.5620463187003111
230.035,0.561873487729001
230.073,0.561700656757691
230.08,0.5615278257863809
230.113,0.5613549948150709
230.138,0.5611821638437609
230.144,0.5610093328724508
230.152,0.5608365019011408
230.156,0.5606636709298306
230.159,0.5604908399585206
230.175,0.5603180089872105
230.185,0.5601451780159005
230.226,0.5599723470445903
230.229,0.5597995160732803
230.293,0.5596266851019702
230.311,0.5594538541306602
230.316,0.5592810231593501
230.323,0.5591081921880401
230.361,0.55893536121673
230.41,0.55876253024542
230.459,0.55858969927411
230.505,0.5584168683027999
230.511,0.5582440373314899
230.518,0.5580712063601798
230.522,0.5578983753888697
230.527,0.5577255444175596
230.533,0.5575527134462496
230.538,0.5573798824749395
230.596,0.5572070515036294
230.598,0.5570342205323193
230.605,0.5568613895610093
230.606,0.5566885585896992
230.61,0.5565157276183892
230.633,0.5563428966470791
230.646,0.5561700656757691
230.655,0.555997234704459
230.697,0.555824403733149
230.74,0.555651572761839
230.748,0.5554787417905289
230.817,0.5553059108192189
230.818,0.5549602488765987
230.838,0.5547874179052886
230.845,0.5546145869339786
230.849,0.5544417559626685
230.913,0.5542689249913584
231.061,0.5540960940200483
231.071,0.5539232630487383
231.125,0.5537504320774282
231.144,0.5535776011061182
231.167,0.5534047701348082
231.183,0.5532319391634981
231.207,0.5530591081921881
231.218,0.552886277220878
231.227,0.552713446249568
231.234,0.5523677843069479
231.25,0.5521949533356377
231.265,0.5520221223643277
231.283,0.5518492913930176
231.371,0.5516764604217076
231.395,0.5515036294503974
231.432,0.5513307984790874
231.458,0.5511579675077773
231.47,0.5509851365364673
231.485,0.5508123055651573
231.508,0.5506394745938472
231.566,0.5504666436225372
231.629,0.5502938126512271
231.651,0.549948150708607
231.663,0.549775319737297
231.74,0.5496024887659869
231.781,0.5494296577946768
231.855,0.5492568268233667
231.892,0.5490839958520567
231.899,0.5489111648807466
231.909,0.5487383339094365
231.916,0.5485655029381264
231.94,0.5483926719668164
231.952,0.5482198409955064
231.977,0.5480470100241963
231.979,0.5478741790528863
232.009,0.5477013480815762
232.013,0.5475285171102662
232.033,0.5473556861389561
232.072,0.5471828551676461
232.077,0.547010024196336
232.089,0.546837193225026
232.119,0.5466643622537158
232.135,0.5464915312824058
232.166,0.5463187003110958
232.195,0.5461458693397857
232.207,0.5459730383684755
232.209,0.5458002073971655
232.223,0.5456273764258555
232.259,0.5454545454545454
232.331,0.5452817144832354
232.336,0.5451088835119253
232.341,0.5449360525406153
232.354,0.5447632215693052
232.398,0.5445903905979952
232.526,0.5444175596266851
232.551,0.5442447286553751
232.571,0.544071897684065
232.579,0.543899066712755
232.583,0.5437262357414449
232.599,0.5435534047701348
232.606,0.5433805737988248
232.61,0.5432077428275147
232.641,0.5430349118562046
232.708,0.5428620808848945
232.743,0.5426892499135845
232.756,0.5425164189422744
232.795,0.5423435879709644
232.86,0.5421707569996543
232.919,0.5419979260283443
232.954,0.5418250950570342
233.006,0.5416522640857242
233.018,0.5414794331144142
233.025,0.5413066021431041
233.032,0.5411337711717941
233.062,0.5409609402004839
233.254,0.5407881092291739
233.264,0.5406152782578638
233.284,0.5404424472865538
233.369,0.5402696163152436
233.372,0.5400967853439336
233.374,0.5399239543726235
233.412,0.5397511234013135
233.414,0.5395782924300034
233.42,0.5394054614586934
233.439,0.5392326304873833
233.489,0.5390597995160733
233.507,0.5388869685447633
233.518,0.5387141375734532
233.527,0.5385413066021432
233.598,0.5383684756308331
233.649,0.538195644659523
233.71,0.5380228136882129
233.758,0.5378499827169029
233.799,0.5376771517455928
233.863,0.5375043207742827
233.864,0.5373314898029726
233.896,0.5371586588316626
233.914,0.5369858278603525
233.938,0.5368129968890425
234.053,0.5366401659177324
234.061,0.5364673349464224
234.071,0.5362945039751124
234.074,0.5361216730038023
234.106,0.5359488420324923
234.152,0.5357760110611822
234.163,0.5356031800898722
234.219,0.535430349118562
234.235,0.535257518147252
234.293,0.5350846871759419
234.356,0.5349118562046319
234.395,0.5347390252333217
234.405,0.5345661942620117
234.421,0.5343933632907016
234.428,0.5342205323193916
234.442,0.5340477013480815
234.455,0.5338748703767715
234.459,0.5337020394054615
234.514,0.5335292084341514
234.559,0.5333563774628414
234.578,0.5331835464915313
234.671,0.5330107155202213
234.68,0.5326650535776012
234.856,0.532492222606291
234.876,0.532319391634981
234.906,0.5321465606636709
234.962,0.5319737296923609
234.976,0.5318008987210507
235.088,0.5316280677497407
235.146,0.5314552367784307
235.15,0.5312824058071206
235.304,0.5311095748358106
235.33,0.5309367438645005
235.376,0.5307639128931905
235.421,0.5305910819218804
235.49,0.5304182509505704
235.501,0.5302454199792603
235.566,0.5300725890079503
235.623,0.5298997580366402
235.651,0.5297269270653301
235.947,0.52955409609402
235.983,0.52938126512271
236.0,0.5292084341514
236.006,0.5290356031800898
236.048,0.5288627722087798
236.12,0.5286899412374697
236.137,0.5285171102661597
236.187,0.5283442792948496
236.216,0.5281714483235396
236.348,0.5279986173522295
236.355,0.5278257863809195
236.358,0.5276529554096094
236.384,0.5274801244382994
236.407,0.5273072934669893
236.408,0.5271344624956793
236.436,0.5269616315243691
236.449,0.5267888005530591
236.463,0.526615969581749
236.515,0.526443138610439
236.558,0.5262703076391289
236.581,0.5260974766678188
236.633,0.5259246456965088
236.641,0.5257518147251987
236.664,0.5255789837538887
236.775,0.5254061527825786
236.797,0.5252333218112686
236.807,0.5250604908399585
236.853,0.5248876598686485
236.858,0.5247148288973384
236.887,0.5245419979260284
236.98,0.5243691669547184
236.984,0.5241963359834082
237.11,0.5240235050120982
237.137,0.5238506740407881
237.143,0.5236778430694781
237.183,0.5235050120981679
237.221,0.5233321811268579
237.223,0.5231593501555478
237.267,0.5229865191842378
237.286,0.5228136882129277
237.345,0.5226408572416177
237.35,0.5224680262703076
237.405,0.5222951952989976
237.41,0.5221223643276875
237.428,0.5219495333563775
237.488,0.5217767023850675
237.548,0.5216038714137574
237.702,0.5214310404424474
237.741,0.5212582094711372
237.961,0.5210853784998272
238.151,0.5209125475285171
238.178,0.5207397165572071
238.209,0.5205668855858969
238.212,0.5203940546145869
238.233,0.5198755617006567
238.264,0.5197027307293467
238.412,0.5195298997580367
238.428,0.5193570687867266
238.463,0.5191842378154166
238.469,0.5190114068441065
238.591,0.5188385758727965
238.601,0.5186657449014864
238.618,0.5184929139301763
238.648,0.5183200829588662
238.703,0.5181472519875562
238.704,0.5179744210162461
238.72,0.517801590044936
238.764,0.5176287590736259
238.801,0.5174559281023159
238.847,0.5172830971310058
238.932,0.5171102661596958
239.242,0.5169374351883858
239.252,0.5167646042170757
239.263,0.5165917732457657
239.298,0.5164189422744556
239.373,0.5162461113031456
239.443,0.5160732803318355
239.449,0.5159004493605255
239.515,0.5157276183892153
239.536,0.5155547874179053
239.657,0.5153819564465952
239.739,0.5152091254752852
239.776,0.515036294503975
239.792,0.514863463532665
239.904,0.5146906325613549
240.016,0.5145178015900449
240.028,0.5143449706187349
240.116,0.5141721396474248
240.123,0.5139993086761148
240.164,0.5138264777048047
240.22,0.5136536467334947
240.302,0.5134808157621846
240.325,0.5133079847908746
240.387,0.5131351538195645
240.395,0.5129623228482544
240.458,0.5127894918769443
240.616,0.5126166609056343
240.672,0.5124438299343242
240.682,0.5122709989630141
240.755,0.512098167991704
240.763,0.511925337020394
240.892,0.511752506049084
240.897,0.5115796750777739
240.934,0.5114068441064639
240.939,0.5112340131351538
241.001,0.5110611821638438
241.059,0.5108883511925337
241.062,0.5107155202212237
241.132,0.5105426892499136
241.145,0.5103698582786036
241.159,0.5101970273072935
241.295,0.5100241963359834
241.374,0.5098513653646733
241.382,0.5096785343933633
241.459,0.5095057034220533
241.514,0.5093328724507431
241.545,0.5091600414794331
241.564,0.508987210508123
241.738,0.508814379536813
241.922,0.5086415485655029
241.939,0.5084687175941929
241.94,0.5082958866228828
242.013,0.5081230556515728
242.131,0.5079502246802627
242.165,0.5077773937089527
242.181,0.5076045627376427
242.201,0.5074317317663326
242.29,0.5072589007950224
242.317,0.5070860698237124
242.323,0.5069132388524024
242.35,0.5067404078810923
242.357,0.5065675769097822
242.373,0.5063947459384721
242.41,0.5062219149671621
242.449,0.506049083995852
242.478,0.505876253024542
242.518,0.5057034220532319
242.532,0.5055305910819219
242.567,0.5053577601106118
242.632,0.5051849291393018
242.748,0.5050120981679918
242.771,0.5048392671966817
242.865,0.5046664362253717
242.91,0.5044936052540615
242.927,0.5043207742827515
242.93,0.5041479433114414
243.14,0.5039751123401314
243.264,0.5038022813688212
243.28,0.5036294503975112
243.315,0.5034566194262011
243.358,0.5032837884548911
243.441,0.503110957483581
243.487,0.502938126512271
243.509,0.5027652955409609
243.566,0.5025924645696509
243.568,0.5024196335983409
243.639,0.5022468026270308
243.669,0.5020739716557208
243.893,0.5019011406844107
244.023,0.5017283097131006
244.064,0.5015554787417905
244.075,0.5013826477704805
244.182,0.5012098167991704
244.211,0.5010369858278603
244.404,0.5008641548565502
244.431,0.5006913238852402
244.576,0.5005184929139301
244.62,0.5003456619426201
244.628,0.50017283097131
244.771,0.5
244.792,0.49982716902868995
244.794,0.4996543380573799
244.977,0.49948150708606986
245.022,0.4993086761147598
245.108,0.49913584514344966
245.139,0.4989630141721396
245.302,0.4987901832008296
245.327,0.49861735222951953
245.401,0.4984445212582095
245.44,0.49827169028689944
245.61,0.4980988593155894
245.691,0.49792602834427935
245.854,0.4977531973729692
246.003,0.49758036640165915
246.005,0.4974075354303491
246.038,0.49723470445903906
246.039,0.497061873487729
246.376,0.49688904251641897
246.386,0.4967162115451089
246.418,0.4965433805737989
246.427,0.4963705496024887
246.467,0.4961977186311787
246.548,0.49602488765986863
246.57,0.4958520566885586
246.592,0.49567922571724854
246.596,0.4955063947459385
246.627,0.49533356377462845
246.635,0.4951607328033184
246.71,0.49498790183200825
246.93,0.4948150708606982
246.972,0.49464223988938816
246.994,0.4944694089180781
247.013,0.49429657794676807
247.11,0.494123746975458
247.122,0.493950916004148
247.131,0.49377808503283793
247.178,0.4936052540615278
247.338,0.49343242309021773
247.397,0.4932595921189077
247.554,0.49308676114759764
247.638,0.4929139301762876
247.714,0.49274109920497755
247.728,0.4925682682336675
247.777,0.49239543726235746
247.787,0.4922226062910473
247.793,0.49204977531973726
247.969,0.4918769443484272
248.073,0.49170411337711717
248.089,0.4915312824058071
248.187,0.4913584514344971
248.193,0.49118562046318703
248.202,0.491012789491877
248.203,0.49083995852056683
248.249,0.4906671275492568
248.328,0.49049429657794674
248.345,0.4903214656066367
248.492,0.49014863463532665
248.503,0.4899758036640166
248.544,0.48980297269270656
248.611,0.4896301417213965
248.771,0.48945731075008636
248.826,0.4892844797787763
248.897,0.48911164880746627
249.091,0.4889388178361562
249.147,0.4887659868648462
249.345,0.48859315589353614
249.405,0.4884203249222261
249.414,0.48824749395091604
249.455,0.488074662979606
249.601,0.48790183200829584
249.62,0.4877290010369858
249.777,0.48755617006567575
249.805,0.4873833390943657
249.906,0.48721050812305566
250.003,0.4870376771517456
250.052,0.4868648461804356
250.214,0.48669201520912553
250.237,0.48651918423781537
250.287,0.4863463532665053
250.376,0.4861735222951953
250.409,0.48600069132388524
250.435,0.4858278603525752
250.48,0.48565502938126515
250.525,0.4854821984099551
250.808,0.48530936743864506
250.824,0.4851365364673349
250.876,0.48496370549602486
250.883,0.4847908745247148
250.929,0.48461804355340476
251.057,0.4844452125820947
251.071,0.4842723816107847
251.104,0.48409955063947463
251.121,0.4839267196681646
251.173,0.48375388869685443
251.188,0.4835810577255444
251.258,0.48340822675423434
251.39,0.4832353957829243
251.402,0.48306256481161425
251.414,0.4828897338403042
251.445,0.48271690286899416
251.472,0.4825440718976841
251.53,0.48237124092637396
251.605,0.4821984099550639
251.622,0.48202557898375387
251.705,0.4818527480124438
251.706,0.4816799170411338
251.785,0.48150708606982373
251.803,0.4813342550985137
251.864,0.48116142412720364
251.928,0.4809885931558935
251.965,0.48081576218458344
252.0,0.4806429312132734
252.057,0.48047010024196335
252.109,0.4802972692706533
252.186,0.48012443829934326
252.238,0.4799516073280332
252.241,0.47977877635672317
252.269,0.479605945385413
252.277,0.47943311441410297
252.284,0.4792602834427929
252.382,0.47891462150017283
252.52,0.4787417905288628
252.521,0.47856895955755274
252.524,0.4783961285862427
252.745,0.47822329761493254
252.762,0.4780504666436225
252.826,0.47787763567231245
252.935,0.4777048047010024
252.949,0.47753197372969236
252.996,0.4773591427583823
253.011,0.47718631178707227
253.112,0.4770134808157622
253.351,0.4768406498444522
253.397,0.476667818873142
253.398,0.476494987901832
253.455,0.47632215693052193
253.717,0.4761493259592119
254.046,0.47597649498790184
254.068,0.4758036640165918
254.138,0.47563083304528175
254.177,0.4754580020739717
254.252,0.47528517110266155
254.257,0.4751123401313515
254.277,0.47493950916004146
254.297,0.4747666781887314
254.465,0.47459384721742137
254.623,0.4744210162461113
254.74,0.4742481852748013
254.983,0.47407535430349124
255.005,0.4739025233321811
255.043,0.47372969236087104
255.083,0.473556861389561
255.114,0.47338403041825095
255.715,0.4732111994469409
255.736,0.47303836847563085
255.787,0.4728655375043208
256.13,0.47269270653301076
256.243,0.4725198755617006
256.317,0.47234704459039056
256.405,0.4721742136190805
256.433,0.4720013826477705
256.434,0.47182855167646043
256.456,0.4716557207051504
256.505,0.47148288973384034
256.517,0.4713100587625303
256.583,0.47113722779122014
256.592,0.4709643968199101
256.697,0.47079156584860005
256.775,0.47061873487729
256.779,0.47044590390597996
256.868,0.4702730729346699
256.888,0.47010024196335987
256.901,0.4699274109920498
257.136,0.46975458002073966
257.17,0.4695817490494296
257.229,0.4694089180781196
257.249,0.46923608710680953
257.302,0.4690632561354995
257.311,0.46889042516418944
257.341,0.4687175941928794
257.399,0.46854476322156935
257.416,0.4683719322502592
257.592,0.46819910127894915
257.717,0.4680262703076391
257.786,0.46785343933632906
257.814,0.467680608365019
257.854,0.46750777739370897
257.856,0.4673349464223989
257.889,0.4671621154510889
257.907,0.4669892844797787
258.016,0.4668164535084687
258.067,0.46664362253715863
258.256,0.4664707915658486
258.286,0.46629796059453854
258.294,0.4661251296232285
258.298,0.46595229865191845
258.509,0.4657794676806084
258.626,0.46560663670929836
258.653,0.4654338057379882
258.721,0.46526097476667816
258.769,0.4650881437953681
258.846,0.46491531282405807
258.951,0.464742481852748
259.017,0.464569650881438
259.063,0.46439681991012793
259.137,0.4642239889388179
259.185,0.46405115796750773
259.213,0.4638783269961977
259.218,0.46370549602488764
259.224,0.4635326650535776
259.361,0.46335983408226755
259.439,0.4631870031109575
259.44,0.46301417213964746
259.456,0.4628413411683374
259.485,0.46266851019702726
259.489,0.4624956792257172
259.506,0.46232284825440717
259.777,0.4621500172830971
259.882,0.4619771863117871
259.893,0.46180435534047704
259.915,0.461631524369167
259.917,0.46145869339785694
260.009,0.4612858624265468
260.075,0.46111303145523674
260.08,0.4609402004839267
260.089,0.46076736951261665
260.09,0.4605945385413066
260.146,0.46042170756999656
260.181,0.4602488765986865
260.219,0.4600760456273765
260.239,0.4599032146560663
260.336,0.45973038368475627
260.342,0.4595575527134462
260.346,0.4593847217421362
260.521,0.45921189077082614
260.557,0.4590390597995161
260.676,0.45886622882820605
260.688,0.458693397856896
260.789,0.45852056688558585
260.792,0.4583477359142758
260.817,0.45817490494296575
260.823,0.4580020739716557
260.872,0.45782924300034566
260.88,0.4576564120290356
260.892,0.4574835810577256
261.032,0.45731075008641553
261.338,0.4571379191151054
261.526,0.45696508814379533
261.702,0.4567922571724853
261.775,0.45661942620117524
261.795,0.4564465952298652
261.799,0.45627376425855515
261.801,0.4561009332872451
261.842,0.45592810231593506
261.881,0.4557552713446249
261.904,0.45558244037331486
262.116,0.4554096094020048
262.174,0.45523677843069477
262.228,0.4550639474593847
262.23,0.4548911164880747
262.264,0.45471828551676463
262.279,0.4545454545454546
262.381,0.45437262357414454
262.407,0.4541997926028344
262.441,0.45402696163152434
262.442,0.4538541306602143
262.463,0.45368129968890425
262.505,0.4535084687175942
262.531,0.45333563774628416
262.557,0.4531628067749741
262.581,0.45298997580366407
262.656,0.4528171448323539
262.733,0.45264431386104387
262.781,0.4524714828897338
262.787,0.4522986519184238
262.986,0.45212582094711373
263.053,0.4519529899758037
263.136,0.45178015900449364
263.138,0.4516073280331836
263.288,0.45143449706187344
263.331,0.4512616660905634
263.428,0.45108883511925335
263.487,0.4509160041479433
263.492,0.45074317317663326
263.553,0.4505703422053232
263.585,0.45039751123401317
263.702,0.4502246802627031
263.78,0.45005184929139297
263.837,0.4498790183200829
263.922,0.4497061873487729
263.955,0.44953335637746283
263.983,0.4493605254061528
264.004,0.44918769443484274
264.121,0.4490148634635327
264.13,0.44884203249222265
264.228,0.4486692015209125
264.304,0.44849637054960245
264.312,0.4483235395782924
264.486,0.44815070860698236
264.769,0.4479778776356723
264.963,0.44780504666436227
264.968,0.4476322156930522
264.993,0.4474593847217422
265.045,0.447286553750432
265.083,0.447113722779122
265.09,0.44694089180781194
265.132,0.4467680608365019
265.191,0.44659522986519185
265.251,0.4464223988938818
265.359,0.44624956792257175
265.735,0.4460767369512617
265.748,0.44590390597995155
265.773,0.4457310750086415
265.815,0.44555824403733146
265.851,0.4453854130660214
265.923,0.4452125820947114
265.953,0.44503975112340133
266.063,0.4448669201520913
266.083,0.44469408918078124
266.208,0.4445212582094711
266.269,0.44434842723816104
266.274,0.444175596266851
266.287,0.44400276529554095
266.364,0.4438299343242309
266.37,0.44365710335292086
266.392,0.4434842723816108
266.409,0.44331144141030077
266.413,0.4431386104389907
266.414,0.44296577946768056
266.435,0.4427929484963705
266.463,0.4426201175250605
266.554,0.44244728655375043
266.566,0.4422744555824404
266.573,0.44210162461113034
266.625,0.44175596266851025
266.639,0.4415831316972001
266.654,0.44141030072589005
266.715,0.44123746975458
266.742,0.44106463878326996
266.756,0.4408918078119599
266.812,0.44071897684064987
266.848,0.4405461458693398
266.99,0.4403733148980298
267.072,0.4402004839267196
267.207,0.4400276529554096
267.238,0.43985482198409953
267.24,0.4396819910127895
267.242,0.43950916004147944
267.264,0.4393363290701694
267.403,0.43916349809885935
267.454,0.4389906671275493
267.535,0.43881783615623915
267.552,0.4386450051849291
267.562,0.43847217421361906
267.601,0.438299343242309
267.631,0.43812651227099897
267.706,0.4379536812996889
267.722,0.4377808503283789
267.744,0.43760801935706883
267.75,0.4374351883857587
267.802,0.43726235741444863
268.015,0.4370895264431386
268.065,0.43691669547182854
268.149,0.4367438645005185
268.16,0.43657103352920845
268.194,0.4363982025578984
268.203,0.43622537158658836
268.281,0.4360525406152782
268.316,0.43587970964396816
268.388,0.4357068786726581
268.401,0.43553404770134807
268.442,0.435361216730038
268.467,0.435188385758728
268.625,0.43501555478741794
268.651,0.4348427238161079
268.661,0.43466989284479773
268.74,0.4344970618734877
268.774,0.43432423090217764
268.782,0.4341513999308676
268.804,0.43397856895955755
268.829,0.4338057379882475
268.888,0.43363290701693746
268.958,0.4334600760456274
269.015,0.4332872450743174
269.035,0.4331144141030072
269.07,0.43294158313169717
269.088,0.4327687521603871
269.12,0.4325959211890771
269.145,0.43242309021776704
269.462,0.432250259246457
269.482,0.43207742827514695
269.522,0.4319045973038369
269.655,0.43173176633252675
269.664,0.4315589353612167
269.666,0.43138610438990665
269.734,0.4312132734185966
269.742,0.43104044244728656
269.784,0.4308676114759765
269.888,0.4306947805046665
269.927,0.43052194953335643
