binned_distance,binned_rtt,count
13450.0,487.5,1
13450.0,493.5,1
13450.0,496.5,1
13450.0,547.5,1
13450.0,643.5,1
13450.0,814.5,1
13450.0,1741.5,1
13450.0,1783.5,1
13450.0,1801.5,1
13450.0,1810.5,1
13450.0,1846.5,1
13450.0,1849.5,2
13450.0,1876.5,1
13450.0,1879.5,1
13450.0,1882.5,1
13450.0,1897.5,1
13450.0,1900.5,1
13450.0,1912.5,1
13450.0,1930.5,2
13450.0,1960.5,1
13450.0,1975.5,1
13450.0,1981.5,1
13450.0,1990.5,1
13450.0,2221.5,1
13450.0,2230.5,1
13450.0,2272.5,2
13450.0,2275.5,2
13450.0,2347.5,2
13450.0,2350.5,1
13450.0,2362.5,1
13450.0,2365.5,1
13450.0,2680.5,1
13450.0,3163.5,1
13450.0,3364.5,1
13450.0,3577.5,1
13450.0,3625.5,1
13450.0,3631.5,1
13450.0,3868.5,1
13450.0,9598.5,1
13450.0,10042.5,1
13450.0,15646.5,1
13450.0,17821.5,1
13550.0,46.5,3
13550.0,91.5,1
13550.0,118.5,1
13550.0,121.5,1
13550.0,190.5,1
13550.0,205.5,1
13550.0,208.5,6
13550.0,229.5,1
13550.0,232.5,4
13550.0,238.5,4
13550.0,241.5,2
13550.0,244.5,1
13550.0,247.5,2
13550.0,250.5,14
13550.0,253.5,8
13550.0,256.5,4
13550.0,259.5,1
13550.0,262.5,4
13550.0,265.5,2
13550.0,268.5,3
13550.0,271.5,2
13550.0,274.5,4
13550.0,277.5,4
13550.0,280.5,2
13550.0,286.5,1
13550.0,289.5,1
13550.0,292.5,2
13550.0,295.5,3
13550.0,298.5,3
13550.0,301.5,15
13550.0,304.5,9
13550.0,307.5,7
13550.0,310.5,2
13550.0,313.5,1
13550.0,316.5,2
13550.0,319.5,2
13550.0,322.5,2
13550.0,325.5,9
13550.0,328.5,4
13550.0,331.5,7
13550.0,334.5,3
13550.0,337.5,14
13550.0,340.5,13
13550.0,343.5,6
13550.0,346.5,15
13550.0,349.5,39
13550.0,352.5,46
13550.0,355.5,58
13550.0,358.5,88
13550.0,361.5,90
13550.0,364.5,267
13550.0,367.5,294
13550.0,370.5,228
13550.0,373.5,247
13550.0,376.5,144
13550.0,379.5,155
13550.0,382.5,155
13550.0,385.5,178
13550.0,388.5,175
13550.0,391.5,172
13550.0,394.5,218
13550.0,397.5,204
13550.0,400.5,208
13550.0,403.5,155
13550.0,406.5,122
13550.0,409.5,99
13550.0,412.5,74
13550.0,415.5,73
13550.0,418.5,62
13550.0,421.5,51
13550.0,424.5,42
13550.0,427.5,29
13550.0,430.5,17
13550.0,433.5,25
13550.0,436.5,13
13550.0,439.5,13
13550.0,442.5,13
13550.0,445.5,9
13550.0,448.5,8
13550.0,451.5,1
13550.0,454.5,4
13550.0,460.5,1
13550.0,463.5,1
13550.0,466.5,3
13550.0,469.5,1
13550.0,481.5,5
13550.0,484.5,1
13550.0,487.5,3
13550.0,490.5,2
13550.0,493.5,1
13550.0,496.5,2
13550.0,499.5,2
13550.0,502.5,2
13550.0,508.5,1
13550.0,517.5,1
13550.0,520.5,2
13550.0,526.5,1
13550.0,541.5,1
13550.0,550.5,1
13550.0,553.5,1
13550.0,556.5,1
13550.0,559.5,1
13550.0,622.5,1
13550.0,625.5,1
13550.0,646.5,1
13550.0,658.5,1
13550.0,682.5,1
13550.0,808.5,1
13550.0,883.5,1
13550.0,988.5,1
13550.0,1060.5,1
13550.0,1327.5,1
13550.0,1402.5,1
13550.0,1432.5,1
13550.0,1483.5,1
13550.0,1504.5,1
13550.0,1810.5,1
13550.0,1822.5,1
13550.0,1831.5,1
13550.0,1837.5,1
13550.0,1849.5,1
13550.0,1852.5,1
13550.0,1858.5,2
13550.0,1861.5,1
13550.0,1864.5,10
13550.0,1867.5,6
13550.0,1870.5,2
13550.0,1873.5,4
13550.0,1876.5,6
13550.0,1879.5,1
13550.0,1882.5,2
13550.0,1885.5,9
13550.0,1888.5,2
13550.0,1891.5,1
13550.0,1894.5,3
13550.0,1897.5,2
13550.0,1900.5,1
13550.0,1903.5,2
13550.0,1906.5,2
13550.0,1912.5,1
13550.0,1915.5,2
13550.0,1918.5,2
13550.0,1924.5,1
13550.0,1930.5,1
13550.0,1936.5,1
13550.0,1951.5,1
13550.0,1966.5,1
13550.0,1984.5,2
13550.0,2146.5,1
13550.0,2338.5,1
13550.0,2359.5,1
13550.0,2374.5,1
13550.0,2383.5,1
13550.0,2392.5,1
13550.0,2401.5,1
13550.0,2413.5,2
13550.0,2533.5,1
13550.0,2683.5,1
13550.0,2710.5,1
13550.0,2758.5,1
13550.0,2881.5,1
13550.0,2932.5,1
13550.0,2986.5,1
13550.0,2998.5,1
13550.0,3076.5,1
13550.0,3118.5,2
13550.0,3121.5,1
13550.0,3163.5,1
13550.0,3190.5,1
13550.0,3307.5,1
13550.0,3310.5,1
13550.0,3313.5,1
13550.0,3316.5,1
13550.0,3319.5,1
13550.0,3325.5,1
13550.0,3328.5,1
13550.0,3340.5,1
13550.0,3352.5,1
13550.0,3355.5,2
13550.0,3361.5,3
13550.0,3367.5,2
13550.0,3370.5,1
13550.0,3373.5,1
13550.0,3376.5,1
13550.0,3379.5,2
13550.0,3382.5,3
13550.0,3385.5,5
13550.0,3391.5,1
13550.0,3394.5,1
13550.0,3397.5,5
13550.0,3400.5,2
13550.0,3406.5,1
13550.0,3409.5,2
13550.0,3412.5,4
13550.0,3421.5,1
13550.0,3424.5,3
13550.0,3430.5,2
13550.0,3433.5,1
13550.0,3445.5,1
13550.0,3457.5,1
13550.0,3463.5,1
13550.0,3466.5,1
13550.0,3472.5,1
13550.0,3493.5,1
13550.0,3589.5,1
13550.0,3880.5,1
13550.0,4447.5,1
13550.0,4561.5,1
13550.0,8032.5,1
13550.0,8383.5,1
13550.0,9052.5,1
13550.0,9223.5,1
13550.0,17842.5,1
13650.0,46.5,3
13650.0,205.5,3
13650.0,208.5,2
13650.0,235.5,1
13650.0,238.5,1
13650.0,241.5,1
13650.0,244.5,1
13650.0,247.5,1
13650.0,256.5,1
13650.0,259.5,1
13650.0,262.5,1
13650.0,265.5,2
13650.0,277.5,1
13650.0,283.5,1
13650.0,289.5,1
13650.0,295.5,1
13650.0,298.5,1
13650.0,301.5,2
13650.0,304.5,4
13650.0,307.5,5
13650.0,313.5,1
13650.0,328.5,1
13650.0,334.5,2
13650.0,337.5,3
13650.0,340.5,7
13650.0,343.5,43
13650.0,346.5,72
13650.0,349.5,86
13650.0,352.5,86
13650.0,355.5,59
13650.0,358.5,45
13650.0,361.5,30
13650.0,364.5,22
13650.0,367.5,20
13650.0,370.5,39
13650.0,373.5,28
13650.0,376.5,37
13650.0,379.5,29
13650.0,382.5,22
13650.0,385.5,25
13650.0,388.5,24
13650.0,391.5,34
13650.0,394.5,15
13650.0,397.5,25
13650.0,400.5,29
13650.0,403.5,31
13650.0,406.5,20
13650.0,409.5,21
13650.0,412.5,17
13650.0,415.5,21
13650.0,418.5,23
13650.0,421.5,8
13650.0,424.5,5
13650.0,427.5,7
13650.0,430.5,2
13650.0,433.5,1
13650.0,436.5,2
13650.0,442.5,1
13650.0,445.5,2
13650.0,448.5,2
13650.0,457.5,1
13650.0,460.5,1
13650.0,466.5,1
13650.0,472.5,1
13650.0,475.5,1
13650.0,481.5,2
13650.0,487.5,1
13650.0,508.5,1
13650.0,532.5,1
13650.0,547.5,1
13650.0,562.5,1
13650.0,595.5,1
13650.0,604.5,1
13650.0,703.5,1
13650.0,1651.5,1
13650.0,1846.5,1
13650.0,1867.5,1
13650.0,1873.5,1
13650.0,1882.5,1
13650.0,1885.5,1
13650.0,1888.5,1
13650.0,1894.5,2
13650.0,1897.5,1
13650.0,1906.5,3
13650.0,1909.5,1
13650.0,1915.5,3
13650.0,1918.5,1
13650.0,1921.5,1
13650.0,1930.5,1
13650.0,1936.5,1
13650.0,1951.5,1
13650.0,1960.5,1
13650.0,1963.5,1
13650.0,1978.5,2
13650.0,1984.5,1
13650.0,1987.5,1
13650.0,2029.5,1
13650.0,2335.5,1
13650.0,2350.5,1
13650.0,2359.5,1
13650.0,2362.5,1
13650.0,3382.5,1
13650.0,3391.5,1
13650.0,5260.5,1
13650.0,12565.5,1
13750.0,1.5,6
13750.0,34.5,2
13750.0,43.5,7
13750.0,46.5,4
13750.0,82.5,1
13750.0,130.5,2
13750.0,133.5,1
13750.0,142.5,1
13750.0,169.5,1
13750.0,190.5,1
13750.0,193.5,4
13750.0,205.5,1
13750.0,208.5,1
13750.0,211.5,2
13750.0,217.5,3
13750.0,226.5,2
13750.0,229.5,3
13750.0,235.5,2
13750.0,241.5,2
13750.0,247.5,6
13750.0,250.5,1
13750.0,253.5,1
13750.0,259.5,4
13750.0,262.5,3
13750.0,265.5,3
13750.0,268.5,2
13750.0,271.5,1
13750.0,274.5,2
13750.0,277.5,1
13750.0,280.5,3
13750.0,283.5,1
13750.0,286.5,3
13750.0,289.5,6
13750.0,292.5,17
13750.0,295.5,9
13750.0,298.5,6
13750.0,301.5,6
13750.0,304.5,5
13750.0,307.5,2
13750.0,310.5,7
13750.0,313.5,2
13750.0,316.5,4
13750.0,322.5,1
13750.0,325.5,4
13750.0,328.5,5
13750.0,331.5,2
13750.0,337.5,3
13750.0,340.5,18
13750.0,343.5,17
13750.0,346.5,88
13750.0,349.5,79
13750.0,352.5,60
13750.0,355.5,40
13750.0,358.5,44
13750.0,361.5,28
13750.0,364.5,28
13750.0,367.5,48
13750.0,370.5,42
13750.0,373.5,31
13750.0,376.5,44
13750.0,379.5,27
13750.0,382.5,21
13750.0,385.5,10
13750.0,388.5,11
13750.0,391.5,20
13750.0,394.5,19
13750.0,397.5,6
13750.0,400.5,6
13750.0,403.5,5
13750.0,406.5,8
13750.0,409.5,7
13750.0,412.5,14
13750.0,415.5,5
13750.0,418.5,11
13750.0,421.5,11
13750.0,424.5,1
13750.0,430.5,4
13750.0,433.5,1
13750.0,439.5,1
13750.0,457.5,1
13750.0,460.5,3
13750.0,463.5,1
13750.0,466.5,1
13750.0,478.5,1
13750.0,496.5,1
13750.0,529.5,1
13750.0,535.5,1
13750.0,1585.5,1
13750.0,1843.5,2
13750.0,1852.5,1
13750.0,1861.5,1
13750.0,1870.5,1
13750.0,1873.5,1
13750.0,1876.5,2
13750.0,1885.5,2
13750.0,1888.5,1
13750.0,1894.5,2
13750.0,1900.5,1
13750.0,1903.5,2
13750.0,1906.5,1
13750.0,1912.5,2
13750.0,1921.5,1
13750.0,1927.5,1
13750.0,1936.5,1
13750.0,1975.5,1
13750.0,1990.5,1
13750.0,2002.5,1
13750.0,2014.5,1
13750.0,2236.5,1
13750.0,2326.5,1
13750.0,2359.5,1
13750.0,2362.5,2
13750.0,2383.5,1
13750.0,2401.5,1
13750.0,2425.5,1
13750.0,2587.5,1
13750.0,3124.5,1
13750.0,3685.5,1
13750.0,5650.5,1
13750.0,9088.5,1
13750.0,11881.5,1
13850.0,1.5,1
13850.0,43.5,3
13850.0,46.5,4
13850.0,58.5,2
13850.0,61.5,1
13850.0,64.5,2
13850.0,103.5,1
13850.0,133.5,1
13850.0,193.5,4
13850.0,199.5,4
13850.0,205.5,2
13850.0,208.5,5
13850.0,211.5,1
13850.0,214.5,6
13850.0,217.5,1
13850.0,223.5,1
13850.0,229.5,1
13850.0,232.5,3
13850.0,235.5,1
13850.0,238.5,4
13850.0,241.5,10
13850.0,244.5,10
13850.0,247.5,27
13850.0,250.5,11
13850.0,253.5,14
13850.0,256.5,26
13850.0,259.5,27
13850.0,262.5,35
13850.0,265.5,30
13850.0,268.5,21
13850.0,271.5,15
13850.0,274.5,6
13850.0,277.5,3
13850.0,280.5,9
13850.0,283.5,5
13850.0,286.5,20
13850.0,289.5,36
13850.0,292.5,29
13850.0,295.5,21
13850.0,298.5,19
13850.0,301.5,21
13850.0,304.5,19
13850.0,307.5,14
13850.0,310.5,4
13850.0,313.5,3
13850.0,316.5,2
13850.0,319.5,2
13850.0,322.5,2
13850.0,325.5,19
13850.0,328.5,8
13850.0,331.5,18
13850.0,334.5,28
13850.0,337.5,17
13850.0,340.5,54
13850.0,343.5,79
13850.0,346.5,74
13850.0,349.5,85
13850.0,352.5,89
13850.0,355.5,88
13850.0,358.5,102
13850.0,361.5,38
13850.0,364.5,46
13850.0,367.5,48
13850.0,370.5,51
13850.0,373.5,59
13850.0,376.5,126
13850.0,379.5,97
13850.0,382.5,60
13850.0,385.5,36
13850.0,388.5,23
13850.0,391.5,16
13850.0,394.5,24
13850.0,397.5,18
13850.0,400.5,14
13850.0,403.5,10
13850.0,406.5,3
13850.0,409.5,9
13850.0,412.5,5
13850.0,415.5,12
13850.0,418.5,49
13850.0,421.5,46
13850.0,424.5,10
13850.0,427.5,5
13850.0,430.5,2
13850.0,433.5,1
13850.0,436.5,1
13850.0,439.5,2
13850.0,442.5,2
13850.0,448.5,2
13850.0,454.5,1
13850.0,469.5,1
13850.0,481.5,1
13850.0,502.5,1
13850.0,505.5,1
13850.0,940.5,1
13850.0,1339.5,1
13850.0,1351.5,1
13850.0,1354.5,2
13850.0,1486.5,1
13850.0,1633.5,1
13850.0,1765.5,1
13850.0,1774.5,2
13850.0,1777.5,2
13850.0,1783.5,1
13850.0,1786.5,2
13850.0,1789.5,1
13850.0,1792.5,2
13850.0,1795.5,1
13850.0,1816.5,1
13850.0,1825.5,1
13850.0,1828.5,3
13850.0,1846.5,1
13850.0,1852.5,1
13850.0,1855.5,1
13850.0,1858.5,2
13850.0,1861.5,2
13850.0,1864.5,1
13850.0,1867.5,2
13850.0,1870.5,1
13850.0,1873.5,3
13850.0,1876.5,5
13850.0,1879.5,3
13850.0,1882.5,3
13850.0,1885.5,3
13850.0,1888.5,2
13850.0,1891.5,2
13850.0,1894.5,1
13850.0,1900.5,1
13850.0,1903.5,1
13850.0,1912.5,1
13850.0,1915.5,2
13850.0,1924.5,1
13850.0,1927.5,1
13850.0,1939.5,1
13850.0,1978.5,1
13850.0,1987.5,1
13850.0,2005.5,1
13850.0,2236.5,1
13850.0,2275.5,1
13850.0,2344.5,1
13850.0,2347.5,1
13850.0,2350.5,1
13850.0,2353.5,1
13850.0,2356.5,2
13850.0,2365.5,1
13850.0,2368.5,1
13850.0,2374.5,1
13850.0,2377.5,1
13850.0,2380.5,1
13850.0,2611.5,1
13850.0,3034.5,1
13850.0,3061.5,1
13850.0,3373.5,1
13850.0,3379.5,1
13850.0,3397.5,1
13850.0,3403.5,1
13850.0,3406.5,1
13850.0,3415.5,1
13850.0,3418.5,1
13850.0,3475.5,1
13850.0,3505.5,1
13850.0,3691.5,1
13850.0,3943.5,1
13850.0,4219.5,1
13850.0,17758.5,1
13850.0,18388.5,1
13850.0,19360.5,1
13850.0,19786.5,1
13850.0,47719.5,1
13950.0,43.5,4
13950.0,46.5,6
13950.0,193.5,1
13950.0,199.5,4
13950.0,214.5,8
13950.0,217.5,5
13950.0,226.5,1
13950.0,244.5,1
13950.0,247.5,1
13950.0,250.5,2
13950.0,253.5,1
13950.0,259.5,1
13950.0,262.5,3
13950.0,265.5,5
13950.0,268.5,4
13950.0,271.5,1
13950.0,277.5,1
13950.0,283.5,1
13950.0,286.5,3
13950.0,289.5,3
13950.0,292.5,4
13950.0,295.5,2
13950.0,298.5,6
13950.0,301.5,6
13950.0,304.5,5
13950.0,307.5,2
13950.0,310.5,2
13950.0,313.5,1
13950.0,319.5,1
13950.0,325.5,3
13950.0,328.5,5
13950.0,331.5,2
13950.0,334.5,5
13950.0,337.5,5
13950.0,340.5,11
13950.0,343.5,29
13950.0,346.5,34
13950.0,349.5,56
13950.0,352.5,39
13950.0,355.5,25
13950.0,358.5,21
13950.0,361.5,23
13950.0,364.5,20
13950.0,367.5,19
13950.0,370.5,16
13950.0,373.5,18
13950.0,376.5,31
13950.0,379.5,26
13950.0,382.5,24
13950.0,385.5,9
13950.0,388.5,10
13950.0,391.5,12
13950.0,394.5,26
13950.0,397.5,14
13950.0,400.5,13
13950.0,403.5,9
13950.0,406.5,9
13950.0,409.5,11
13950.0,412.5,3
13950.0,415.5,6
13950.0,418.5,14
13950.0,421.5,10
13950.0,424.5,5
13950.0,430.5,1
13950.0,433.5,2
13950.0,436.5,1
13950.0,445.5,2
13950.0,448.5,1
13950.0,451.5,2
13950.0,454.5,1
13950.0,463.5,5
13950.0,469.5,2
13950.0,496.5,1
13950.0,1183.5,1
13950.0,1309.5,1
13950.0,1399.5,1
13950.0,1549.5,1
13950.0,1555.5,1
13950.0,1558.5,1
13950.0,1699.5,1
13950.0,1702.5,1
13950.0,1708.5,1
13950.0,1720.5,1
13950.0,1801.5,1
13950.0,1858.5,1
13950.0,1861.5,1
13950.0,1867.5,2
13950.0,1876.5,1
13950.0,1882.5,1
13950.0,1888.5,1
13950.0,1891.5,1
13950.0,1894.5,1
13950.0,1903.5,1
13950.0,1906.5,1
13950.0,1912.5,1
13950.0,1915.5,3
13950.0,1918.5,3
13950.0,1921.5,2
13950.0,1924.5,3
13950.0,1927.5,3
13950.0,1930.5,4
13950.0,1933.5,1
13950.0,1936.5,3
13950.0,1939.5,2
13950.0,1945.5,1
13950.0,1948.5,1
13950.0,1951.5,3
13950.0,1957.5,1
13950.0,1969.5,1
13950.0,2038.5,1
13950.0,2044.5,1
13950.0,2362.5,1
13950.0,2407.5,1
13950.0,3370.5,1
14050.0,37.5,1
14050.0,43.5,1
14050.0,46.5,4
14050.0,82.5,6
14050.0,91.5,1
14050.0,97.5,1
14050.0,130.5,2
14050.0,193.5,3
14050.0,199.5,1
14050.0,208.5,1
14050.0,211.5,1
14050.0,214.5,1
14050.0,226.5,3
14050.0,229.5,3
14050.0,238.5,1
14050.0,241.5,2
14050.0,244.5,4
14050.0,250.5,5
14050.0,253.5,1
14050.0,256.5,1
14050.0,262.5,4
14050.0,265.5,1
14050.0,268.5,1
14050.0,277.5,2
14050.0,283.5,3
14050.0,286.5,4
14050.0,289.5,4
14050.0,292.5,1
14050.0,295.5,4
14050.0,298.5,2
14050.0,301.5,3
14050.0,310.5,3
14050.0,316.5,2
14050.0,319.5,2
14050.0,325.5,2
14050.0,331.5,4
14050.0,334.5,4
14050.0,337.5,7
14050.0,340.5,12
14050.0,343.5,33
14050.0,346.5,55
14050.0,349.5,31
14050.0,352.5,8
14050.0,355.5,2
14050.0,358.5,10
14050.0,361.5,10
14050.0,364.5,7
14050.0,367.5,6
14050.0,370.5,5
14050.0,373.5,3
14050.0,376.5,9
14050.0,379.5,11
14050.0,382.5,13
14050.0,385.5,21
14050.0,388.5,6
14050.0,391.5,4
14050.0,394.5,2
14050.0,397.5,1
14050.0,400.5,3
14050.0,403.5,2
14050.0,409.5,2
14050.0,412.5,2
14050.0,415.5,4
14050.0,418.5,8
14050.0,421.5,2
14050.0,430.5,2
14050.0,445.5,2
14050.0,475.5,1
14050.0,478.5,3
14050.0,487.5,1
14050.0,496.5,1
14050.0,532.5,1
14050.0,1102.5,1
14050.0,1768.5,1
14050.0,1846.5,2
14050.0,1852.5,1
14050.0,1873.5,1
14050.0,1876.5,1
14050.0,1879.5,3
14050.0,1882.5,1
14050.0,1888.5,1
14050.0,1891.5,1
14050.0,1909.5,1
14050.0,1951.5,1
14050.0,1984.5,1
14050.0,2368.5,1
14050.0,3484.5,1
14050.0,3532.5,1
14050.0,3586.5,1
14050.0,3715.5,1
14150.0,34.5,1
14150.0,43.5,4
14150.0,46.5,10
14150.0,49.5,1
14150.0,88.5,1
14150.0,91.5,12
14150.0,112.5,2
14150.0,115.5,1
14150.0,166.5,3
14150.0,181.5,2
14150.0,193.5,1
14150.0,196.5,3
14150.0,199.5,3
14150.0,202.5,4
14150.0,205.5,5
14150.0,208.5,4
14150.0,217.5,4
14150.0,226.5,4
14150.0,229.5,7
14150.0,232.5,2
14150.0,235.5,10
14150.0,238.5,9
14150.0,241.5,11
14150.0,244.5,9
14150.0,247.5,6
14150.0,250.5,7
14150.0,253.5,3
14150.0,256.5,5
14150.0,259.5,7
14150.0,262.5,15
14150.0,265.5,6
14150.0,268.5,4
14150.0,271.5,4
14150.0,274.5,4
14150.0,277.5,8
14150.0,280.5,8
14150.0,283.5,38
14150.0,286.5,21
14150.0,289.5,39
14150.0,292.5,30
14150.0,295.5,20
14150.0,298.5,24
14150.0,301.5,11
14150.0,304.5,5
14150.0,307.5,6
14150.0,310.5,3
14150.0,313.5,4
14150.0,316.5,3
14150.0,319.5,11
14150.0,322.5,11
14150.0,325.5,2
14150.0,328.5,6
14150.0,331.5,4
14150.0,334.5,10
14150.0,337.5,44
14150.0,340.5,40
14150.0,343.5,108
14150.0,346.5,115
14150.0,349.5,36
14150.0,352.5,17
14150.0,355.5,15
14150.0,358.5,21
14150.0,361.5,11
14150.0,364.5,6
14150.0,367.5,21
14150.0,370.5,13
14150.0,373.5,8
14150.0,376.5,16
14150.0,379.5,10
14150.0,382.5,9
14150.0,385.5,14
14150.0,388.5,8
14150.0,391.5,8
14150.0,394.5,4
14150.0,397.5,7
14150.0,400.5,8
14150.0,403.5,8
14150.0,406.5,1
14150.0,409.5,2
14150.0,412.5,12
14150.0,415.5,1
14150.0,418.5,2
14150.0,421.5,2
14150.0,424.5,2
14150.0,427.5,1
14150.0,430.5,1
14150.0,439.5,1
14150.0,442.5,1
14150.0,448.5,2
14150.0,493.5,1
14150.0,553.5,1
14150.0,556.5,2
14150.0,757.5,1
14150.0,775.5,1
14150.0,1189.5,1
14150.0,1360.5,1
14150.0,1375.5,1
14150.0,1771.5,1
14150.0,1774.5,1
14150.0,1792.5,1
14150.0,1828.5,1
14150.0,1837.5,1
14150.0,1840.5,3
14150.0,1843.5,1
14150.0,1846.5,2
14150.0,1849.5,1
14150.0,1858.5,1
14150.0,1867.5,1
14150.0,1870.5,1
14150.0,1873.5,1
14150.0,1879.5,1
14150.0,1882.5,1
14150.0,1885.5,1
14150.0,1888.5,1
14150.0,1897.5,1
14150.0,1900.5,1
14150.0,1915.5,1
14150.0,1933.5,1
14150.0,2284.5,1
14150.0,3235.5,1
14150.0,3352.5,1
14150.0,3400.5,1
14150.0,3418.5,1
14150.0,9562.5,1
14150.0,13150.5,1
14150.0,17524.5,1
14250.0,1.5,48
14250.0,28.5,2
14250.0,43.5,5
14250.0,46.5,11
14250.0,52.5,1
14250.0,70.5,1
14250.0,82.5,2
14250.0,88.5,2
14250.0,94.5,3
14250.0,115.5,1
14250.0,130.5,1
14250.0,193.5,5
14250.0,196.5,2
14250.0,199.5,1
14250.0,208.5,1
14250.0,214.5,2
14250.0,217.5,1
14250.0,220.5,2
14250.0,223.5,1
14250.0,226.5,3
14250.0,229.5,8
14250.0,232.5,7
14250.0,235.5,2
14250.0,238.5,5
14250.0,241.5,7
14250.0,244.5,4
14250.0,247.5,7
14250.0,250.5,4
14250.0,256.5,5
14250.0,259.5,4
14250.0,262.5,1
14250.0,268.5,8
14250.0,271.5,8
14250.0,274.5,2
14250.0,277.5,2
14250.0,280.5,7
14250.0,283.5,14
14250.0,286.5,3
14250.0,289.5,10
14250.0,292.5,5
14250.0,295.5,10
14250.0,298.5,4
14250.0,301.5,1
14250.0,304.5,10
14250.0,307.5,7
14250.0,310.5,7
14250.0,313.5,3
14250.0,316.5,6
14250.0,319.5,3
14250.0,322.5,6
14250.0,325.5,1
14250.0,328.5,8
14250.0,331.5,18
14250.0,334.5,25
14250.0,337.5,68
14250.0,340.5,36
14250.0,343.5,26
14250.0,346.5,24
14250.0,349.5,15
14250.0,352.5,11
14250.0,355.5,14
14250.0,358.5,14
14250.0,361.5,6
14250.0,364.5,5
14250.0,367.5,1
14250.0,370.5,2
14250.0,373.5,8
14250.0,376.5,3
14250.0,379.5,12
14250.0,382.5,5
14250.0,385.5,11
14250.0,388.5,13
14250.0,391.5,6
14250.0,394.5,7
14250.0,397.5,3
14250.0,400.5,8
14250.0,403.5,4
14250.0,406.5,3
14250.0,409.5,11
14250.0,412.5,5
14250.0,415.5,8
14250.0,418.5,3
14250.0,421.5,9
14250.0,424.5,5
14250.0,427.5,4
14250.0,430.5,3
14250.0,436.5,2
14250.0,439.5,1
14250.0,460.5,1
14250.0,469.5,2
14250.0,472.5,1
14250.0,508.5,1
14250.0,514.5,1
14250.0,544.5,1
14250.0,1357.5,1
14250.0,1594.5,1
14250.0,1777.5,1
14250.0,1789.5,1
14250.0,1813.5,1
14250.0,1819.5,1
14250.0,1831.5,1
14250.0,1849.5,1
14250.0,1867.5,1
14250.0,1888.5,3
14250.0,1894.5,1
14250.0,1909.5,1
14250.0,1912.5,1
14250.0,1921.5,1
14250.0,1924.5,1
14250.0,1939.5,1
14250.0,1978.5,1
14250.0,2254.5,1
14250.0,2287.5,1
14250.0,2485.5,1
14250.0,2695.5,1
14250.0,11644.5,1
14250.0,17275.5,1
14250.0,21385.5,1
14350.0,46.5,1
14350.0,163.5,1
14350.0,199.5,1
14350.0,208.5,1
14350.0,250.5,1
14350.0,256.5,1
14350.0,265.5,4
14350.0,271.5,1
14350.0,277.5,3
14350.0,283.5,2
14350.0,286.5,3
14350.0,289.5,2
14350.0,295.5,2
14350.0,298.5,1
14350.0,301.5,1
14350.0,304.5,1
14350.0,316.5,2
14350.0,325.5,3
14350.0,331.5,1
14350.0,337.5,6
14350.0,340.5,6
14350.0,343.5,3
14350.0,346.5,3
14350.0,349.5,4
14350.0,352.5,4
14350.0,355.5,13
14350.0,358.5,20
14350.0,361.5,6
14350.0,364.5,1
14350.0,367.5,3
14350.0,370.5,17
14350.0,373.5,15
14350.0,376.5,27
14350.0,379.5,22
14350.0,382.5,15
14350.0,385.5,33
14350.0,388.5,26
14350.0,391.5,12
14350.0,394.5,8
14350.0,397.5,9
14350.0,400.5,8
14350.0,403.5,7
14350.0,406.5,2
14350.0,409.5,7
14350.0,412.5,8
14350.0,415.5,10
14350.0,418.5,4
14350.0,421.5,1
14350.0,424.5,1
14350.0,427.5,2
14350.0,430.5,1
14350.0,433.5,1
14350.0,445.5,2
14350.0,454.5,1
14350.0,463.5,1
14350.0,466.5,1
14350.0,469.5,2
14350.0,1852.5,1
14350.0,1873.5,1
14350.0,1891.5,1
14350.0,1894.5,1
14350.0,1900.5,1
14350.0,1921.5,1
14350.0,2416.5,1
14450.0,1.5,21
14450.0,34.5,4
14450.0,37.5,22
14450.0,43.5,13
14450.0,46.5,14
14450.0,55.5,1
14450.0,85.5,1
14450.0,91.5,2
14450.0,100.5,1
14450.0,112.5,7
14450.0,124.5,2
14450.0,127.5,2
14450.0,154.5,1
14450.0,157.5,1
14450.0,163.5,2
14450.0,172.5,1
14450.0,181.5,6
14450.0,184.5,1
14450.0,187.5,1
14450.0,193.5,11
14450.0,196.5,1
14450.0,199.5,2
14450.0,202.5,2
14450.0,205.5,13
14450.0,208.5,3
14450.0,211.5,2
14450.0,214.5,12
14450.0,217.5,9
14450.0,220.5,29
14450.0,223.5,16
14450.0,226.5,18
14450.0,229.5,26
14450.0,232.5,34
14450.0,235.5,14
14450.0,238.5,18
14450.0,241.5,20
14450.0,244.5,11
14450.0,247.5,11
14450.0,250.5,10
14450.0,253.5,15
14450.0,256.5,9
14450.0,259.5,24
14450.0,262.5,10
14450.0,265.5,11
14450.0,268.5,8
14450.0,271.5,8
14450.0,274.5,12
14450.0,277.5,35
14450.0,280.5,20
14450.0,283.5,26
14450.0,286.5,21
14450.0,289.5,29
14450.0,292.5,10
14450.0,295.5,12
14450.0,298.5,5
14450.0,301.5,4
14450.0,304.5,4
14450.0,307.5,1
14450.0,310.5,6
14450.0,313.5,2
14450.0,316.5,5
14450.0,319.5,5
14450.0,322.5,5
14450.0,325.5,9
14450.0,328.5,17
14450.0,331.5,38
14450.0,334.5,56
14450.0,337.5,32
14450.0,340.5,28
14450.0,343.5,17
14450.0,346.5,28
14450.0,349.5,28
14450.0,352.5,34
