rtt,perc_gte
398.086,0.44954401268834254
398.091,0.4494448850118953
398.158,0.449345757335448
398.165,0.44924662965900075
398.177,0.4491475019825535
398.207,0.4490483743061062
398.212,0.44894924662965896
398.225,0.4488501189532117
398.264,0.44875099127676443
398.273,0.44865186360031717
398.287,0.4485527359238699
398.297,0.44845360824742264
398.348,0.4483544805709754
398.359,0.4482553528945281
398.365,0.44815622521808085
398.405,0.4480570975416336
398.42,0.4479579698651863
398.467,0.44785884218873906
398.491,0.4477597145122918
398.532,0.44766058683584453
398.557,0.44756145915939727
398.577,0.44746233148295
398.61,0.44736320380650274
398.627,0.4472640761300555
398.646,0.4471649484536082
398.672,0.44706582077716095
398.706,0.4469666931007137
398.729,0.4468675654242664
398.754,0.44676843774781916
398.778,0.4466693100713719
398.781,0.44657018239492463
398.91,0.44647105471847737
398.912,0.4463719270420301
398.916,0.44627279936558284
398.928,0.4461736716891356
398.938,0.4460745440126883
399.023,0.44597541633624105
399.045,0.4458762886597938
399.078,0.4457771609833465
399.08,0.44567803330689926
399.124,0.445578905630452
399.147,0.44547977795400473
399.15,0.44538065027755747
399.232,0.4452815226011102
399.266,0.44518239492466294
399.345,0.4450832672482157
399.354,0.4449841395717684
399.385,0.44488501189532115
399.451,0.4447858842188739
399.482,0.4446867565424266
399.505,0.44458762886597936
399.585,0.44438937351308483
399.601,0.44429024583663757
399.621,0.4441911181601903
399.648,0.44409199048374304
399.65,0.4439928628072958
399.653,0.4438937351308485
399.691,0.44379460745440125
399.737,0.443695479777954
399.744,0.4435963521015067
399.779,0.44349722442505946
399.791,0.4433980967486122
399.804,0.44319984139571766
399.809,0.4431007137192704
399.85,0.44300158604282314
399.86,0.4429024583663759
399.871,0.4428033306899286
399.882,0.44270420301348135
399.889,0.4426050753370341
399.893,0.4425059476605868
400.026,0.44240681998413955
400.08,0.4423076923076923
400.183,0.442208564631245
400.199,0.44210943695479776
400.212,0.4420103092783505
400.235,0.44191118160190324
400.273,0.44181205392545597
400.308,0.4417129262490087
400.338,0.44161379857256144
400.361,0.4415146708961142
400.417,0.4414155432196669
400.421,0.44131641554321965
400.425,0.4412172878667724
400.509,0.4411181601903251
400.534,0.44101903251387786
400.538,0.4409199048374306
400.543,0.44082077716098333
400.628,0.44072164948453607
400.657,0.4406225218080888
400.731,0.44052339413164154
400.755,0.4404242664551943
400.761,0.440325138778747
400.771,0.44022601110229975
400.781,0.4401268834258525
400.797,0.4400277557494052
400.876,0.43992862807295796
401.023,0.4398295003965107
401.03,0.43973037272006343
401.031,0.43963124504361617
401.066,0.4395321173671689
401.112,0.43943298969072164
401.173,0.4393338620142744
401.204,0.4392347343378271
401.217,0.43913560666137985
401.221,0.4390364789849326
401.251,0.4389373513084853
401.327,0.43883822363203806
401.329,0.43863996827914353
401.338,0.43854084060269627
401.474,0.438441712926249
401.509,0.43834258524980174
401.632,0.4382434575733545
401.696,0.4381443298969072
401.752,0.43804520222045995
401.753,0.4379460745440127
401.764,0.4378469468675654
401.766,0.43774781919111816
401.785,0.4376486915146709
401.825,0.43754956383822363
401.873,0.43745043616177637
401.91,0.4373513084853291
401.933,0.43725218080888184
401.968,0.4371530531324346
401.978,0.4370539254559873
401.986,0.43695479777954005
401.991,0.4368556701030928
401.993,0.4367565424266455
401.999,0.43665741475019826
402.021,0.436558287073751
402.061,0.43645915939730373
402.098,0.43636003172085647
402.104,0.4362609040444092
402.113,0.43616177636796194
402.123,0.4360626486915147
402.253,0.4359635210150674
402.293,0.43586439333862015
402.294,0.4357652656621729
402.295,0.4356661379857256
402.349,0.43556701030927836
402.377,0.4354678826328311
402.398,0.43536875495638383
402.401,0.43526962727993657
402.405,0.4351704996034893
402.417,0.43507137192704204
402.428,0.4349722442505948
402.451,0.4348731165741475
402.503,0.43477398889770025
402.509,0.434674861221253
402.519,0.4345757335448057
402.562,0.43447660586835846
402.568,0.4343774781919112
402.572,0.43427835051546393
402.574,0.43417922283901667
402.576,0.4340800951625694
402.597,0.43398096748612214
402.607,0.4338818398096749
402.652,0.4337827121332276
402.715,0.43368358445678035
402.738,0.4335844567803331
402.748,0.4334853291038858
402.764,0.4332870737509913
402.782,0.43318794607454403
402.846,0.43308881839809676
402.862,0.4329896907216495
402.87,0.43289056304520224
402.872,0.432791435368755
402.898,0.4326923076923077
402.909,0.43259318001586045
402.918,0.4324940523394132
402.964,0.4323949246629659
402.975,0.43229579698651865
403.019,0.4321966693100714
403.02,0.4320975416336241
403.023,0.4318992862807296
403.027,0.43180015860428234
403.057,0.43170103092783507
403.081,0.4316019032513878
403.086,0.43150277557494054
403.091,0.4314036478984933
403.094,0.431304520222046
403.179,0.43120539254559875
403.299,0.4311062648691515
403.309,0.4310071371927042
403.312,0.43090800951625696
403.352,0.4308088818398097
403.353,0.43070975416336243
403.367,0.43061062648691517
403.384,0.4305114988104679
403.403,0.43041237113402064
403.415,0.4303132434575734
403.436,0.4302141157811261
403.48,0.43011498810467885
403.523,0.4300158604282316
403.551,0.4299167327517843
403.563,0.42981760507533706
403.574,0.4297184773988898
403.584,0.42961934972244253
403.607,0.42952022204599527
403.709,0.429421094369548
403.773,0.42932196669310074
403.799,0.4292228390166535
403.804,0.4291237113402062
403.83,0.42902458366375895
403.834,0.4289254559873117
403.841,0.4288263283108644
403.856,0.42872720063441716
403.858,0.4286280729579699
403.948,0.42852894528152263
403.954,0.42842981760507537
404.0,0.4283306899286281
404.03,0.42823156225218084
404.033,0.4281324345757336
404.04,0.4280333068992863
404.054,0.42793417922283905
404.082,0.4278350515463918
404.092,0.4277359238699445
404.107,0.42763679619349726
404.108,0.42753766851705
404.123,0.42743854084060273
404.13,0.42733941316415547
404.131,0.4272402854877082
404.152,0.42714115781126094
404.171,0.4270420301348137
404.172,0.4269429024583664
404.208,0.42684377478191915
404.256,0.4267446471054719
404.29,0.4266455194290246
404.323,0.42654639175257736
404.329,0.4264472640761301
404.415,0.42634813639968283
404.459,0.42624900872323557
404.483,0.4261498810467883
404.508,0.42605075337034104
404.525,0.4259516256938938
404.546,0.42575337034099925
404.609,0.425654242664552
404.643,0.4255551149881047
404.663,0.42545598731165746
404.672,0.4253568596352102
404.673,0.42525773195876293
404.682,0.42515860428231567
404.69,0.4250594766058684
404.732,0.42496034892942114
404.735,0.4248612212529739
404.746,0.4247620935765266
404.783,0.42466296590007935
404.785,0.4245638382236321
404.814,0.4244647105471848
404.815,0.42436558287073756
404.829,0.4242664551942903
404.84,0.42416732751784303
404.86,0.42406819984139577
404.871,0.4239690721649485
404.879,0.42386994448850124
404.881,0.423770816812054
404.885,0.4236716891356067
404.889,0.42357256145915945
404.893,0.4233743061062649
404.9,0.42327517842981766
404.945,0.4231760507533704
404.947,0.42307692307692313
404.962,0.42297779540047586
404.967,0.4228786677240286
404.968,0.42277954004758134
404.989,0.4225812846946868
404.998,0.42248215701823955
404.999,0.4223830293417923
405.001,0.422283901665345
405.025,0.42218477398889775
405.055,0.4220856463124505
405.06,0.4219865186360032
405.077,0.42188739095955596
405.086,0.4217882632831086
405.091,0.4216891356066613
405.096,0.42159000793021406
405.097,0.4214908802537668
405.104,0.42139175257731953
405.125,0.42129262490087227
405.132,0.421193497224425
405.139,0.42109436954797774
405.188,0.4209952418715305
405.202,0.42079698651863595
405.21,0.4206978588421887
405.215,0.4205987311657414
405.221,0.42049960348929416
405.277,0.4204004758128469
405.294,0.42030134813639963
405.307,0.42020222045995237
405.313,0.4201030927835051
405.338,0.42000396510705784
405.35,0.4199048374306106
405.358,0.4198057097541633
405.381,0.41970658207771605
405.384,0.4196074544012688
405.387,0.4195083267248215
405.392,0.41940919904837426
405.406,0.419310071371927
405.409,0.41921094369547973
405.41,0.41911181601903247
405.418,0.41891356066613794
405.421,0.4188144329896907
405.436,0.4187153053132434
405.441,0.41861617763679615
405.453,0.4185170499603489
405.456,0.4184179222839016
405.463,0.41831879460745436
405.464,0.4182196669310071
405.474,0.41812053925455983
405.478,0.41802141157811257
405.492,0.4179222839016653
405.512,0.4177240285487708
405.513,0.4176249008723235
405.524,0.41752577319587625
405.53,0.417426645519429
405.533,0.4173275178429817
405.546,0.41722839016653446
405.565,0.4171292624900872
405.578,0.41703013481363993
405.627,0.41693100713719267
405.644,0.4168318794607454
405.655,0.41673275178429814
405.66,0.4166336241078509
405.666,0.4165344964314036
405.676,0.41643536875495635
405.691,0.4163362410785091
405.7,0.4162371134020618
405.701,0.41613798572561456
405.706,0.4160388580491673
405.707,0.41593973037272003
405.715,0.41584060269627277
405.719,0.4157414750198255
405.738,0.41564234734337824
405.749,0.415543219666931
405.75,0.4154440919904837
405.755,0.41534496431403645
405.764,0.4152458366375892
405.766,0.4151467089611419
405.782,0.41504758128469466
405.815,0.4149484536082474
405.827,0.41484932593180013
405.843,0.4146510705789056
405.857,0.41455194290245834
405.891,0.4144528152260111
405.904,0.4143536875495638
405.914,0.41425455987311655
405.943,0.4141554321966693
405.95,0.414056304520222
405.96,0.41395717684377475
405.963,0.4138580491673275
405.965,0.4137589214908802
405.969,0.41365979381443296
405.973,0.4135606661379857
405.974,0.41346153846153844
405.976,0.41336241078509117
405.977,0.4132632831086439
405.979,0.41316415543219664
405.987,0.4129659000793021
405.994,0.41286677240285485
406.028,0.4126685170499603
406.035,0.41256938937351306
406.045,0.4124702616970658
406.074,0.41237113402061853
406.08,0.41227200634417127
406.095,0.412172878667724
406.101,0.41207375099127674
406.114,0.4119746233148295
406.116,0.4118754956383822
406.122,0.41177636796193495
406.127,0.4116772402854877
406.129,0.4115781126090404
406.146,0.41147898493259316
406.15,0.4113798572561459
406.156,0.41118160190325137
406.178,0.4110824742268041
406.183,0.41098334655035684
406.185,0.4108842188739096
406.22,0.4107850911974623
406.25,0.41068596352101505
406.252,0.4105868358445678
406.254,0.4104877081681205
406.262,0.41038858049167326
406.272,0.410289452815226
406.276,0.41019032513877873
406.282,0.41009119746233147
406.284,0.4099920697858842
406.301,0.40989294210943694
406.317,0.4097938144329897
406.322,0.4096946867565424
406.33,0.40959555908009515
406.336,0.4094964314036479
406.348,0.4093973037272006
406.359,0.40929817605075336
406.36,0.4091990483743061
406.361,0.40909992069785883
406.373,0.4089016653449643
406.375,0.40880253766851704
406.376,0.4087034099920698
406.378,0.4086042823156225
406.386,0.40850515463917525
406.389,0.408406026962728
406.402,0.4083068992862807
406.41,0.40820777160983346
406.416,0.4081086439333862
406.43,0.40800951625693893
406.446,0.40791038858049167
406.45,0.4078112609040444
406.459,0.40771213322759714
406.463,0.4076130055511499
406.469,0.4075138778747026
406.473,0.40741475019825535
406.493,0.4073156225218081
406.511,0.4072164948453608
406.519,0.40711736716891356
406.529,0.4070182394924663
406.531,0.40691911181601903
406.539,0.40681998413957177
406.582,0.4067208564631245
406.59,0.40662172878667724
406.612,0.40652260111023
406.622,0.4064234734337827
406.632,0.40632434575733545
406.64,0.4062252180808882
406.642,0.4061260904044409
406.648,0.4059278350515464
406.661,0.40582870737509913
406.674,0.40572957969865187
406.679,0.4056304520222046
406.685,0.40553132434575734
406.687,0.4054321966693101
406.688,0.4053330689928628
406.7,0.40523394131641555
406.704,0.4051348136399683
406.708,0.405035685963521
406.736,0.40493655828707376
406.744,0.4048374306106265
406.746,0.40473830293417923
406.77,0.40463917525773196
406.776,0.4045400475812847
406.78,0.40444091990483744
406.788,0.4043417922283902
406.789,0.4042426645519429
406.8,0.40414353687549565
406.805,0.4040444091990484
406.812,0.4039452815226011
406.828,0.40384615384615385
406.836,0.4037470261697066
406.838,0.4036478984932593
406.855,0.40354877081681206
406.862,0.4034496431403648
406.863,0.40335051546391754
406.869,0.4032513877874703
406.875,0.403152260111023
406.876,0.40305313243457574
406.881,0.4029540047581285
406.887,0.4028548770816812
406.889,0.40275574940523395
406.895,0.4026566217287867
406.905,0.4025574940523394
406.906,0.40245836637589216
406.918,0.4023592386994449
406.92,0.40226011102299764
406.925,0.40216098334655037
406.937,0.4020618556701031
406.938,0.40196272799365584
406.941,0.4018636003172086
406.944,0.4017644726407613
406.949,0.40166534496431405
406.965,0.4015662172878668
407.006,0.4014670896114195
407.017,0.40136796193497226
407.019,0.401268834258525
407.033,0.40116970658207773
407.061,0.40107057890563047
407.078,0.4009714512291832
407.098,0.40087232355273594
407.105,0.4007731958762887
407.109,0.4006740681998414
407.135,0.40057494052339415
407.147,0.4004758128469469
407.155,0.4003766851704996
407.166,0.40027755749405236
407.186,0.4001784298176051
407.187,0.40007930214115783
407.221,0.39998017446471057
407.227,0.3998810467882633
407.233,0.39978191911181604
407.239,0.3996827914353688
407.24,0.3995836637589215
407.249,0.39948453608247425
407.25,0.399385408406027
407.257,0.3992862807295797
407.26,0.39918715305313246
407.265,0.3990880253766852
407.275,0.39898889770023793
407.283,0.39888977002379067
407.317,0.3987906423473434
407.318,0.39869151467089614
407.327,0.3985923869944489
407.349,0.3984932593180016
407.351,0.39839413164155435
407.361,0.3982950039651071
407.373,0.3981958762886598
407.392,0.39809674861221256
407.395,0.3979976209357653
407.398,0.39789849325931803
407.409,0.39779936558287077
407.42,0.3977002379064235
407.441,0.39760111022997624
407.452,0.397501982553529
407.459,0.3974028548770817
407.467,0.39730372720063445
407.474,0.3972045995241872
407.478,0.3971054718477399
407.495,0.39700634417129266
407.523,0.3969072164948454
407.529,0.39680808881839813
407.532,0.39670896114195087
407.54,0.3966098334655036
407.544,0.39651070578905634
407.564,0.3964115781126091
407.567,0.3963124504361618
407.569,0.39621332275971455
407.602,0.3961141950832673
407.61,0.39601506740682
407.615,0.39591593973037276
407.617,0.3958168120539255
407.626,0.39571768437747823
407.635,0.39561855670103097
407.649,0.39542030134813644
407.651,0.3953211736716892
407.656,0.3952220459952419
407.698,0.39512291831879465
407.71,0.3950237906423474
407.74,0.3949246629659001
407.751,0.39482553528945286
407.759,0.3947264076130056
407.764,0.39462727993655833
407.769,0.39452815226011106
407.775,0.3944290245836638
407.784,0.39432989690721654
407.785,0.3942307692307693
407.793,0.394131641554322
407.808,0.39403251387787475
407.817,0.3939333862014275
407.839,0.3938342585249802
407.852,0.39373513084853295
407.859,0.3936360031720857
407.862,0.3935368754956384
407.874,0.39343774781919116
407.879,0.3933386201427439
407.886,0.39323949246629664
407.895,0.3931403647898494
407.902,0.3930412371134021
407.908,0.39294210943695485
407.912,0.3928429817605076
407.926,0.3927438540840603
407.927,0.39264472640761305
407.934,0.3925455987311658
407.939,0.3924464710547185
407.95,0.39234734337827126
407.954,0.392248215701824
407.961,0.39214908802537674
407.966,0.39204996034892947
407.972,0.3919508326724822
407.998,0.39185170499603494
408.003,0.3917525773195877
408.014,0.3916534496431404
408.015,0.3914551942902459
408.029,0.3913560666137986
408.055,0.39125693893735136
408.057,0.3911578112609041
408.058,0.39105868358445683
408.059,0.39095955590800957
408.063,0.3908604282315623
408.08,0.39076130055511504
408.086,0.3906621728786678
408.09,0.3905630452022204
408.098,0.39046391752577314
408.108,0.3903647898493259
408.115,0.3902656621728786
408.116,0.39016653449643135
408.12,0.3900674068199841
408.128,0.3899682791435368
408.133,0.38986915146708956
408.134,0.3897700237906423
408.137,0.38967089611419503
408.138,0.38957176843774777
408.145,0.3894726407613005
408.151,0.38937351308485324
408.153,0.389274385408406
408.156,0.3891752577319587
408.159,0.38907613005551145
408.162,0.3889770023790642
408.163,0.3888778747026169
408.176,0.38877874702616966
408.182,0.3886796193497224
408.189,0.38858049167327513
408.194,0.38848136399682787
408.204,0.3883822363203806
408.216,0.38828310864393334
408.22,0.3881839809674861
408.229,0.3880848532910388
408.232,0.38798572561459155
408.233,0.3878865979381443
408.24,0.387787470261697
408.248,0.38768834258524976
408.254,0.3875892149088025
408.269,0.38749008723235523
408.294,0.38739095955590797
408.295,0.3872918318794607
408.319,0.38719270420301344
408.331,0.3870935765265662
408.335,0.3869944488501189
408.344,0.38689532117367165
408.354,0.3867961934972244
408.381,0.3866970658207771
408.392,0.38659793814432986
408.409,0.3864988104678826
408.423,0.38639968279143533
408.424,0.38630055511498806
408.435,0.3862014274385408
408.451,0.38610229976209354
408.496,0.3860031720856463
408.516,0.385904044409199
408.53,0.38580491673275175
408.531,0.3857057890563045
408.537,0.3856066613798572
408.547,0.38550753370340995
408.549,0.3854084060269627
408.551,0.3853092783505154
408.557,0.38521015067406816
408.585,0.3851110229976209
408.599,0.38501189532117364
408.601,0.3849127676447264
408.621,0.3848136399682791
408.623,0.38471451229183184
408.631,0.3846153846153846
408.644,0.3845162569389373
408.657,0.38441712926249005
408.664,0.3842188739095955
408.687,0.38411974623314826
408.689,0.384020618556701
408.693,0.38392149088025374
408.708,0.38382236320380647
408.713,0.3837232355273592
408.728,0.38362410785091194
408.748,0.3835249801744647
408.751,0.3834258524980174
408.753,0.38332672482157015
408.839,0.3832275971451229
408.846,0.3831284694686756
408.853,0.38302934179222836
408.854,0.3829302141157811
408.865,0.38283108643933383
408.883,0.38273195876288657
408.887,0.3826328310864393
408.888,0.38253370340999204
408.889,0.3824345757335448
408.89,0.3823354480570975
408.907,0.38223632038065025
408.924,0.382137192704203
408.945,0.3820380650277557
408.949,0.3818398096748612
408.952,0.38174068199841393
408.96,0.38164155432196667
408.995,0.3815424266455194
408.999,0.38144329896907214
409.01,0.3813441712926249
409.017,0.38114591593973035
409.023,0.3810467882632831
409.033,0.3809476605868358
409.044,0.38084853291038856
409.068,0.3807494052339413
409.069,0.38065027755749403
409.091,0.38055114988104677
409.097,0.3804520222045995
409.099,0.38035289452815224
409.102,0.380253766851705
409.104,0.3801546391752577
409.108,0.38005551149881045
409.12,0.3799563838223632
409.133,0.3798572561459159
409.148,0.37975812846946866
409.18,0.37946074544012687
409.195,0.3793616177636796
409.201,0.37926249008723234
409.203,0.3791633624107851
409.204,0.3790642347343378
409.209,0.37896510705789055
409.211,0.3788659793814433
409.218,0.378766851704996
409.219,0.37866772402854876
409.228,0.3785685963521015
409.246,0.37846946867565423
409.248,0.37837034099920697
409.25,0.3782712133227597
409.253,0.37817208564631244
409.264,0.3780729579698652
409.284,0.3779738302934179
409.293,0.37787470261697065
409.299,0.3777755749405234
409.305,0.3776764472640761
409.32,0.37757731958762886
409.334,0.37737906423473433
409.342,0.37727993655828707
409.347,0.3771808088818398
409.36,0.37708168120539254
409.368,0.3769825535289453
409.391,0.376883425852498
409.417,0.37678429817605075
409.436,0.3765860428231562
409.443,0.37648691514670896
409.474,0.3763877874702617
409.489,0.37628865979381443
409.5,0.37618953211736716
409.503,0.37599127676447264
409.521,0.3758921490880254
409.534,0.3757930214115781
409.536,0.37569389373513085
409.544,0.3755947660586836
409.564,0.3754956383822363
409.572,0.37539651070578905
409.581,0.3752973830293418
409.593,0.3751982553528945
409.6,0.37509912767644726
409.619,0.375
409.64,0.37490087232355274
409.641,0.3747026169706582
409.647,0.37460348929421095
409.649,0.3745043616177637
409.65,0.3744052339413164
409.669,0.37430610626486915
409.681,0.3742069785884219
409.689,0.3741078509119746
409.69,0.37400872323552736
409.714,0.3739095955590801
409.717,0.37381046788263284
409.729,0.37371134020618557
409.741,0.3736122125297383
409.748,0.37351308485329104
409.753,0.3734139571768438
409.754,0.3733148295003965
409.759,0.37321570182394925
409.77,0.373116574147502
409.776,0.3730174464710547
409.789,0.37291831879460746
409.79,0.3728191911181602
409.792,0.37272006344171293
409.816,0.3725218080888184
409.821,0.37242268041237114
409.839,0.3723235527359239
409.841,0.3722244250594766
409.851,0.37212529738302935
409.858,0.3720261697065821
409.879,0.3719270420301348
409.882,0.37182791435368756
409.903,0.3717287866772403
409.909,0.37162965900079303
409.924,0.37153053132434577
409.931,0.3714314036478985
409.939,0.37133227597145124
409.943,0.371233148295004
409.948,0.3711340206185567
409.973,0.37103489294210945
409.977,0.3709357652656622
409.983,0.3708366375892149
409.991,0.37073750991276766
409.992,0.3706383822363204
410.002,0.37053925455987313
410.007,0.37044012688342587
410.019,0.3703409992069786
410.028,0.37024187153053134
410.044,0.3701427438540841
410.054,0.3700436161776368
410.064,0.36994448850118955
410.065,0.3698453608247423
410.068,0.369746233148295
410.124,0.36964710547184776
410.137,0.3695479777954005
410.151,0.36944885011895323
410.154,0.36934972244250597
410.163,0.3692505947660587
410.179,0.36915146708961144
410.191,0.3690523394131642
410.192,0.36885408406026965
410.203,0.3687549563838224
410.228,0.36855670103092786
410.231,0.3684575733544806
410.236,0.36835844567803333
410.241,0.36825931800158607
410.269,0.3681601903251388
410.274,0.36806106264869154
410.281,0.3679619349722443
410.282,0.367862807295797
410.286,0.36776367961934975
410.297,0.3676645519429025
410.3,0.36746629659000796
410.309,0.3673671689135607
410.329,0.36726804123711343
410.331,0.3670697858842189
410.342,0.36697065820777164
410.346,0.3668715305313244
410.348,0.3667724028548771
410.353,0.36667327517842985
410.357,0.3664750198255353
410.368,0.36637589214908806
410.375,0.3662767644726408
410.383,0.36617763679619353
410.385,0.36607850911974626
410.386,0.365979381443299
410.39,0.36588025376685174
410.4,0.3657811260904045
410.414,0.3656819984139572
410.427,0.36558287073750995
410.429,0.3654837430610627
410.438,0.3653846153846154
410.442,0.36528548770816816
410.465,0.3651863600317209
410.471,0.3650872323552736
410.472,0.36498810467882636
410.507,0.36478984932593184
410.533,0.3646907216494846
410.542,0.3645915939730373
410.573,0.36449246629659005
410.628,0.3643933386201428
410.638,0.3642942109436955
410.65,0.36419508326724825
410.652,0.364095955590801
410.658,0.3639968279143537
410.664,0.36389770023790646
410.665,0.3637985725614592
410.672,0.36369944488501194
410.673,0.36360031720856467
410.676,0.3635011895321174
410.703,0.36340206185567014
410.707,0.3633029341792229
410.712,0.3632038065027756
410.722,0.36310467882632835
410.736,0.3630055511498811
410.739,0.3629064234734338
410.769,0.36280729579698656
410.772,0.3627081681205393
410.773,0.36260904044409203
410.784,0.36250991276764477
410.789,0.3624107850911975
410.793,0.36231165741475024
410.824,0.362212529738303
410.842,0.3621134020618557
410.862,0.36201427438540845
410.892,0.3619151467089612
410.902,0.3618160190325139
410.912,0.36171689135606666
410.915,0.3616177636796194
410.921,0.36151863600317213
410.931,0.36141950832672487
410.95,0.3613203806502776
410.989,0.36122125297383034
411.015,0.3611221252973831
411.02,0.3610229976209358
411.029,0.36092386994448855
411.032,0.3608247422680413
411.04,0.360725614591594
411.049,0.36062648691514676
411.051,0.3605273592386995
411.063,0.36042823156225223
411.083,0.36032910388580497
411.091,0.3602299762093577
411.097,0.36013084853291044
411.107,0.3600317208564632
411.109,0.3599325931800159
411.119,0.35983346550356865
411.121,0.3597343378271214
411.122,0.3596352101506741
411.127,0.35953608247422686
411.137,0.3594369547977796
411.144,0.3593378271213322
411.161,0.35923869944488496
411.181,0.3591395717684377
411.229,0.35904044409199043
411.232,0.35894131641554317
411.246,0.3588421887390959
411.257,0.35874306106264864
411.26,0.3586439333862014
411.263,0.3585448057097541
411.273,0.35844567803330685
411.282,0.3583465503568596
411.296,0.3582474226804123
411.327,0.35814829500396506
411.344,0.3580491673275178
411.348,0.35795003965107053
411.363,0.35785091197462326
411.367,0.357751784298176
411.372,0.3575535289452815
411.38,0.3574544012688342
411.386,0.35735527359238695
411.395,0.3572561459159397
411.4,0.3571570182394924
411.448,0.35705789056304515
411.454,0.3569587628865979
411.463,0.3568596352101506
411.484,0.35676050753370336
411.486,0.3566613798572561
411.507,0.3564631245043616
411.526,0.3563639968279143
411.531,0.35626486915146705
411.533,0.3561657414750198
411.546,0.3560666137985725
411.553,0.35596748612212525
411.556,0.355868358445678
411.564,0.3557692307692307
411.565,0.35567010309278346
411.588,0.3555709754163362
411.604,0.35547184773988894
411.622,0.35537272006344167
411.626,0.3552735923869944
411.632,0.35517446471054714
411.635,0.3550753370340999
411.639,0.3549762093576526
411.641,0.35487708168120535
411.642,0.3547779540047581
411.649,0.3546788263283108
411.674,0.35457969865186356
411.678,0.3544805709754163
411.68,0.35438144329896903
411.718,0.35428231562252177
411.725,0.3541831879460745
411.753,0.35408406026962724
411.766,0.35398493259318
411.777,0.35378667724028545
411.786,0.3536875495638382
411.802,0.3535884218873909
411.806,0.35348929421094366
411.809,0.3533901665344964
411.812,0.35329103885804913
411.814,0.35319191118160187
411.816,0.3530927835051546
411.824,0.35299365582870734
411.828,0.3528945281522601
411.859,0.3527954004758128
411.879,0.35269627279936555
411.904,0.3525971451229183
411.906,0.352498017446471
411.917,0.35239888977002376
411.922,0.3522997620935765
411.936,0.35220063441712923
411.941,0.35210150674068197
411.942,0.3520023790642347
411.946,0.35190325138778744
411.957,0.3518041237113402
411.97,0.3517049960348929
411.978,0.35160586835844565
411.988,0.3515067406819984
411.989,0.3514076130055511
412.001,0.35130848532910386
412.004,0.3512093576526566
412.014,0.35111022997620933
412.072,0.35101110229976207
412.077,0.3509119746233148
412.086,0.35081284694686754
412.105,0.3507137192704203
412.122,0.350614591593973
412.145,0.35051546391752575
412.151,0.3504163362410785
412.156,0.3503172085646312
412.16,0.35021808088818396
412.161,0.3501189532117367
412.167,0.35001982553528943
412.175,0.34992069785884217
412.192,0.3498215701823949
412.206,0.34972244250594764
412.214,0.3496233148295004
412.216,0.34942505947660585
412.217,0.3493259318001586
412.242,0.34912767644726406
412.247,0.3490285487708168
412.254,0.34892942109436953
412.264,0.34883029341792227
412.271,0.348731165741475
412.276,0.34863203806502774
412.304,0.3485329103885805
412.305,0.3484337827121332
412.307,0.34833465503568595
412.308,0.3482355273592387
412.317,0.3481363996827914
412.336,0.34803727200634416
412.35,0.3479381443298969
412.365,0.34783901665344963
412.38,0.34773988897700236
412.392,0.3476407613005551
412.396,0.34754163362410784
412.398,0.3474425059476606
412.401,0.3473433782712133
412.409,0.34724425059476605
412.421,0.3471451229183188
412.424,0.3470459952418715
412.475,0.34694686756542426
412.484,0.346847739888977
412.489,0.3467486122125297
412.514,0.34664948453608246
412.519,0.3465503568596352
412.521,0.34645122918318794
412.523,0.3463521015067407
412.544,0.3462529738302934
412.546,0.34615384615384615
412.579,0.3460547184773989
412.617,0.3459555908009516
412.637,0.34585646312450435
412.638,0.3457573354480571
412.639,0.3456582077716098
412.656,0.34555908009516256
412.661,0.3454599524187153
412.672,0.34536082474226804
412.681,0.34526169706582077
412.71,0.3451625693893735
412.72,0.34506344171292624
412.738,0.344964314036479
412.739,0.3448651863600317
412.755,0.34476605868358445
412.764,0.3446669310071372
412.769,0.3445678033306899
412.776,0.34446867565424266
412.778,0.3443695479777954
412.785,0.34427042030134813
412.804,0.34417129262490087
412.808,0.3440721649484536
412.817,0.34397303727200634
412.823,0.3438739095955591
412.849,0.3437747819191118
412.859,0.34367565424266455
412.877,0.3435765265662173
412.881,0.34347739888977
412.897,0.34337827121332276
412.902,0.34318001586042823
412.905,0.34308088818398097
412.932,0.3429817605075337
412.951,0.34288263283108644
412.954,0.3427835051546392
412.974,0.3426843774781919
412.987,0.34258524980174465
413.002,0.3424861221252974
413.022,0.3423869944488501
413.025,0.34228786677240286
413.032,0.3421887390959556
413.034,0.34208961141950833
413.037,0.34199048374306107
413.039,0.3418913560666138
413.061,0.34179222839016654
413.063,0.3416931007137193
413.068,0.341593973037272
413.099,0.34149484536082475
413.114,0.3413957176843775
413.121,0.3412965900079302
413.136,0.34119746233148296
413.172,0.3410983346550357
413.173,0.34099920697858843
413.189,0.34090007930214117
413.198,0.3408009516256939
413.202,0.34070182394924664
413.208,0.3406026962727994
413.211,0.3405035685963521
413.237,0.34040444091990485
413.24,0.3403053132434576
413.249,0.3402061855670103
413.252,0.34010705789056306
413.256,0.3400079302141158
413.268,0.33990880253766853
413.278,0.33980967486122127
413.28,0.339710547184774
413.316,0.33961141950832674
413.318,0.3395122918318795
413.324,0.3394131641554322
413.327,0.33931403647898495
413.329,0.3392149088025377
413.333,0.3391157811260904
413.338,0.33901665344964316
413.346,0.3389175257731959
413.354,0.33881839809674863
413.361,0.33871927042030137
413.37,0.3386201427438541
413.376,0.33852101506740684
413.384,0.3384218873909596
