binned_distance,binned_rtt,count
7550.0,2257.5,1
7650.0,49.5,1
7650.0,52.5,1
7650.0,79.5,2
7650.0,100.5,1
7650.0,109.5,4
7650.0,112.5,5
7650.0,115.5,10
7650.0,118.5,15
7650.0,121.5,19
7650.0,124.5,32
7650.0,127.5,9
7650.0,130.5,17
7650.0,133.5,7
7650.0,136.5,7
7650.0,139.5,17
7650.0,142.5,3
7650.0,145.5,3
7650.0,148.5,6
7650.0,151.5,8
7650.0,154.5,7
7650.0,157.5,4
7650.0,160.5,1
7650.0,163.5,2
7650.0,169.5,1
7650.0,178.5,1
7650.0,181.5,1
7650.0,196.5,1
7650.0,199.5,5
7650.0,202.5,26
7650.0,205.5,35
7650.0,208.5,18
7650.0,211.5,15
7650.0,214.5,11
7650.0,217.5,9
7650.0,220.5,20
7650.0,223.5,17
7650.0,226.5,12
7650.0,229.5,7
7650.0,232.5,23
7650.0,235.5,24
7650.0,238.5,15
7650.0,241.5,30
7650.0,244.5,9
7650.0,247.5,20
7650.0,250.5,14
7650.0,253.5,7
7650.0,256.5,19
7650.0,259.5,31
7650.0,262.5,19
7650.0,265.5,18
7650.0,268.5,15
7650.0,271.5,11
7650.0,274.5,12
7650.0,277.5,11
7650.0,280.5,27
7650.0,283.5,28
7650.0,286.5,19
7650.0,289.5,34
7650.0,292.5,11
7650.0,295.5,10
7650.0,298.5,14
7650.0,301.5,3
7650.0,304.5,10
7650.0,307.5,32
7650.0,310.5,42
7650.0,313.5,38
7650.0,316.5,3
7650.0,319.5,4
7650.0,322.5,5
7650.0,325.5,3
7650.0,328.5,2
7650.0,331.5,2
7650.0,334.5,3
7650.0,337.5,4
7650.0,340.5,2
7650.0,343.5,3
7650.0,346.5,2
7650.0,349.5,3
7650.0,352.5,2
7650.0,355.5,2
7650.0,358.5,3
7650.0,361.5,2
7650.0,364.5,4
7650.0,367.5,2
7650.0,370.5,2
7650.0,373.5,1
7650.0,376.5,2
7650.0,379.5,1
7650.0,382.5,1
7650.0,433.5,1
7650.0,442.5,1
7650.0,445.5,1
7650.0,463.5,1
7650.0,466.5,1
7650.0,472.5,1
7650.0,508.5,1
7650.0,559.5,3
7650.0,562.5,2
7650.0,565.5,3
7650.0,568.5,5
7650.0,571.5,3
7650.0,574.5,10
7650.0,577.5,6
7650.0,580.5,5
7650.0,586.5,1
7650.0,649.5,1
7650.0,652.5,1
7650.0,658.5,1
7650.0,661.5,4
7650.0,664.5,1
7650.0,667.5,1
7650.0,862.5,1
7650.0,1048.5,1
7650.0,1270.5,1
7650.0,1297.5,1
7650.0,1543.5,1
7650.0,1639.5,1
7650.0,1723.5,1
7650.0,1732.5,1
7650.0,1735.5,2
7650.0,1852.5,1
7650.0,2005.5,1
7650.0,2434.5,1
7650.0,2659.5,1
7750.0,115.5,6
7750.0,118.5,10
7750.0,121.5,7
7750.0,124.5,4
7750.0,127.5,5
7750.0,130.5,3
7750.0,133.5,1
7750.0,136.5,10
7750.0,139.5,2
7750.0,142.5,3
7750.0,145.5,3
7750.0,148.5,2
7750.0,151.5,6
7750.0,154.5,4
7750.0,157.5,3
7750.0,160.5,2
7750.0,163.5,1
7750.0,196.5,1
7750.0,199.5,7
7750.0,202.5,12
7750.0,205.5,16
7750.0,208.5,6
7750.0,211.5,9
7750.0,214.5,6
7750.0,217.5,3
7750.0,220.5,6
7750.0,223.5,5
7750.0,226.5,8
7750.0,229.5,2
7750.0,232.5,27
7750.0,235.5,25
7750.0,238.5,28
7750.0,241.5,24
7750.0,244.5,40
7750.0,247.5,42
7750.0,250.5,12
7750.0,253.5,1
7750.0,256.5,4
7750.0,259.5,6
7750.0,262.5,8
7750.0,265.5,7
7750.0,268.5,11
7750.0,274.5,9
7750.0,277.5,8
7750.0,280.5,21
7750.0,283.5,30
7750.0,286.5,29
7750.0,289.5,56
7750.0,292.5,24
7750.0,295.5,17
7750.0,298.5,12
7750.0,301.5,7
7750.0,304.5,9
7750.0,307.5,8
7750.0,310.5,12
7750.0,313.5,12
7750.0,316.5,13
7750.0,319.5,1
7750.0,322.5,1
7750.0,328.5,3
7750.0,331.5,3
7750.0,334.5,8
7750.0,337.5,38
7750.0,340.5,34
7750.0,343.5,36
7750.0,346.5,25
7750.0,349.5,22
7750.0,352.5,11
7750.0,355.5,9
7750.0,358.5,17
7750.0,361.5,23
7750.0,364.5,32
7750.0,367.5,24
7750.0,370.5,13
7750.0,373.5,13
7750.0,376.5,5
7750.0,379.5,2
7750.0,382.5,6
7750.0,388.5,2
7750.0,406.5,2
7750.0,412.5,1
7750.0,418.5,1
7750.0,424.5,2
7750.0,436.5,2
7750.0,442.5,1
7750.0,445.5,1
7750.0,448.5,2
7750.0,451.5,1
7750.0,469.5,1
7750.0,562.5,1
7750.0,580.5,1
7750.0,595.5,1
7750.0,598.5,1
7750.0,616.5,1
7750.0,673.5,1
7750.0,682.5,2
7750.0,712.5,1
7750.0,715.5,1
7750.0,1363.5,1
7750.0,1516.5,1
7750.0,1609.5,1
7750.0,1615.5,1
7750.0,1702.5,1
7750.0,1738.5,1
7750.0,1744.5,4
7750.0,1750.5,1
7750.0,1993.5,1
7750.0,25681.5,1
7750.0,25945.5,1
7850.0,49.5,1
7850.0,79.5,3
7850.0,82.5,3
7850.0,91.5,1
7850.0,100.5,1
7850.0,103.5,3
7850.0,109.5,7
7850.0,112.5,10
7850.0,115.5,39
7850.0,118.5,68
7850.0,121.5,62
7850.0,124.5,57
7850.0,127.5,19
7850.0,130.5,25
7850.0,133.5,11
7850.0,136.5,7
7850.0,139.5,3
7850.0,142.5,6
7850.0,145.5,23
7850.0,148.5,54
7850.0,151.5,129
7850.0,154.5,76
7850.0,157.5,72
7850.0,160.5,26
7850.0,163.5,17
7850.0,166.5,1
7850.0,169.5,4
7850.0,172.5,5
7850.0,175.5,6
7850.0,178.5,2
7850.0,181.5,1
7850.0,184.5,1
7850.0,190.5,2
7850.0,193.5,10
7850.0,196.5,17
7850.0,199.5,21
7850.0,202.5,8
7850.0,205.5,6
7850.0,208.5,2
7850.0,211.5,2
7850.0,214.5,15
7850.0,217.5,9
7850.0,220.5,10
7850.0,223.5,6
7850.0,226.5,4
7850.0,229.5,38
7850.0,232.5,123
7850.0,235.5,473
7850.0,238.5,993
7850.0,241.5,674
7850.0,244.5,471
7850.0,247.5,221
7850.0,250.5,112
7850.0,253.5,56
7850.0,256.5,33
7850.0,259.5,30
7850.0,262.5,19
7850.0,265.5,26
7850.0,268.5,11
7850.0,271.5,11
7850.0,274.5,12
7850.0,277.5,12
7850.0,280.5,3
7850.0,283.5,7
7850.0,286.5,11
7850.0,289.5,9
7850.0,292.5,13
7850.0,295.5,10
7850.0,298.5,14
7850.0,301.5,24
7850.0,304.5,7
7850.0,307.5,12
7850.0,310.5,19
7850.0,313.5,9
7850.0,316.5,2
7850.0,319.5,21
7850.0,322.5,3
7850.0,325.5,6
7850.0,328.5,11
7850.0,331.5,11
7850.0,334.5,3
7850.0,337.5,7
7850.0,340.5,8
7850.0,343.5,4
7850.0,346.5,5
7850.0,349.5,5
7850.0,352.5,3
7850.0,355.5,3
7850.0,358.5,6
7850.0,361.5,3
7850.0,364.5,4
7850.0,367.5,8
7850.0,370.5,5
7850.0,373.5,6
7850.0,376.5,3
7850.0,379.5,2
7850.0,382.5,2
7850.0,385.5,1
7850.0,391.5,2
7850.0,394.5,3
7850.0,397.5,2
7850.0,400.5,5
7850.0,403.5,3
7850.0,406.5,10
7850.0,409.5,5
7850.0,412.5,7
7850.0,415.5,14
7850.0,418.5,10
7850.0,421.5,16
7850.0,424.5,20
7850.0,427.5,16
7850.0,430.5,16
7850.0,433.5,18
7850.0,436.5,21
7850.0,439.5,19
7850.0,442.5,26
7850.0,445.5,20
7850.0,448.5,20
7850.0,451.5,13
7850.0,454.5,19
7850.0,457.5,11
7850.0,460.5,10
7850.0,463.5,4
7850.0,466.5,5
7850.0,469.5,2
7850.0,472.5,2
7850.0,475.5,1
7850.0,487.5,8
7850.0,490.5,15
7850.0,496.5,1
7850.0,499.5,1
7850.0,520.5,3
7850.0,523.5,1
7850.0,526.5,2
7850.0,529.5,1
7850.0,532.5,1
7850.0,538.5,5
7850.0,541.5,1
7850.0,544.5,2
7850.0,547.5,4
7850.0,553.5,9
7850.0,556.5,7
7850.0,559.5,1
7850.0,562.5,1
7850.0,565.5,2
7850.0,571.5,4
7850.0,574.5,1
7850.0,586.5,1
7850.0,592.5,1
7850.0,595.5,2
7850.0,613.5,1
7850.0,616.5,1
7850.0,652.5,1
7850.0,655.5,1
7850.0,658.5,2
7850.0,685.5,1
7850.0,706.5,1
7850.0,748.5,1
7850.0,961.5,1
7850.0,1150.5,1
7850.0,1192.5,1
7850.0,1198.5,1
7850.0,1255.5,1
7850.0,1540.5,1
7850.0,1609.5,1
7850.0,1618.5,1
7850.0,1624.5,1
7850.0,1648.5,1
7850.0,1657.5,1
7850.0,1678.5,1
7850.0,1735.5,1
7850.0,1738.5,5
7850.0,1741.5,17
7850.0,1744.5,9
7850.0,1747.5,5
7850.0,1750.5,1
7850.0,1753.5,1
7850.0,1756.5,2
7850.0,1759.5,1
7850.0,1762.5,2
7850.0,1768.5,1
7850.0,1774.5,1
7850.0,1957.5,1
7850.0,2242.5,1
7850.0,2383.5,1
7850.0,2425.5,1
7850.0,2704.5,1
7850.0,2764.5,1
7850.0,3178.5,1
7850.0,74137.5,1
7950.0,37.5,1
7950.0,46.5,13
7950.0,52.5,1
7950.0,55.5,1
7950.0,73.5,2
7950.0,79.5,3
7950.0,82.5,5
7950.0,85.5,7
7950.0,88.5,8
7950.0,91.5,4
7950.0,94.5,2
7950.0,97.5,1
7950.0,103.5,1
7950.0,106.5,2
7950.0,109.5,12
7950.0,112.5,95
7950.0,115.5,158
7950.0,118.5,148
7950.0,121.5,113
7950.0,124.5,96
7950.0,127.5,93
7950.0,130.5,136
7950.0,133.5,56
7950.0,136.5,61
7950.0,139.5,65
7950.0,142.5,55
7950.0,145.5,41
7950.0,148.5,39
7950.0,151.5,13
7950.0,154.5,8
7950.0,157.5,17
7950.0,160.5,8
7950.0,163.5,6
7950.0,166.5,18
7950.0,169.5,10
7950.0,172.5,6
7950.0,175.5,19
7950.0,178.5,68
7950.0,181.5,70
7950.0,184.5,118
7950.0,187.5,64
7950.0,190.5,31
7950.0,193.5,25
7950.0,196.5,19
7950.0,199.5,79
7950.0,202.5,95
7950.0,205.5,59
7950.0,208.5,47
7950.0,211.5,51
7950.0,214.5,54
7950.0,217.5,97
7950.0,220.5,56
7950.0,223.5,48
7950.0,226.5,39
7950.0,229.5,22
7950.0,232.5,29
7950.0,235.5,26
7950.0,238.5,19
7950.0,241.5,28
7950.0,244.5,23
7950.0,247.5,19
7950.0,250.5,34
7950.0,253.5,68
7950.0,256.5,129
7950.0,259.5,85
7950.0,262.5,82
7950.0,265.5,162
7950.0,268.5,64
7950.0,271.5,31
7950.0,274.5,60
7950.0,277.5,96
7950.0,280.5,111
7950.0,283.5,129
7950.0,286.5,103
7950.0,289.5,99
7950.0,292.5,58
7950.0,295.5,46
7950.0,298.5,96
7950.0,301.5,64
7950.0,304.5,36
7950.0,307.5,57
7950.0,310.5,89
7950.0,313.5,35
7950.0,316.5,25
7950.0,319.5,57
7950.0,322.5,22
7950.0,325.5,65
7950.0,328.5,89
7950.0,331.5,45
7950.0,334.5,31
7950.0,337.5,34
7950.0,340.5,31
7950.0,343.5,22
7950.0,346.5,39
7950.0,349.5,20
7950.0,352.5,44
7950.0,355.5,24
7950.0,358.5,24
7950.0,361.5,19
7950.0,364.5,22
7950.0,367.5,21
7950.0,370.5,17
7950.0,373.5,11
7950.0,376.5,8
7950.0,379.5,11
7950.0,382.5,6
7950.0,385.5,4
7950.0,388.5,6
7950.0,391.5,9
7950.0,394.5,6
7950.0,397.5,3
7950.0,400.5,1
7950.0,403.5,7
7950.0,406.5,3
7950.0,409.5,6
7950.0,412.5,6
7950.0,415.5,9
7950.0,418.5,7
7950.0,421.5,3
7950.0,424.5,8
7950.0,427.5,8
7950.0,430.5,7
7950.0,433.5,5
7950.0,436.5,5
7950.0,439.5,8
7950.0,442.5,15
7950.0,445.5,12
7950.0,448.5,3
7950.0,451.5,4
7950.0,454.5,16
7950.0,457.5,15
7950.0,460.5,22
7950.0,463.5,17
7950.0,466.5,12
7950.0,469.5,11
7950.0,472.5,14
7950.0,475.5,7
7950.0,478.5,7
7950.0,481.5,8
7950.0,484.5,13
7950.0,487.5,14
7950.0,490.5,18
7950.0,493.5,8
7950.0,496.5,15
7950.0,499.5,28
7950.0,502.5,8
7950.0,505.5,11
7950.0,508.5,14
7950.0,511.5,10
7950.0,514.5,13
7950.0,517.5,14
7950.0,520.5,14
7950.0,523.5,3
7950.0,526.5,5
7950.0,529.5,2
7950.0,532.5,4
7950.0,535.5,3
7950.0,538.5,3
7950.0,541.5,8
7950.0,544.5,8
7950.0,547.5,2
7950.0,550.5,4
7950.0,553.5,7
7950.0,556.5,4
7950.0,559.5,5
7950.0,562.5,4
7950.0,565.5,8
7950.0,568.5,5
7950.0,571.5,17
7950.0,574.5,12
7950.0,577.5,6
7950.0,580.5,4
7950.0,583.5,8
7950.0,586.5,6
7950.0,589.5,4
7950.0,592.5,2
7950.0,595.5,1
7950.0,598.5,4
7950.0,601.5,3
7950.0,604.5,1
7950.0,607.5,3
7950.0,610.5,3
7950.0,613.5,7
7950.0,616.5,2
7950.0,619.5,2
7950.0,622.5,7
7950.0,625.5,4
7950.0,628.5,2
7950.0,631.5,4
7950.0,634.5,3
7950.0,637.5,4
7950.0,640.5,9
7950.0,643.5,2
7950.0,646.5,10
7950.0,649.5,8
7950.0,652.5,2
7950.0,655.5,19
7950.0,658.5,5
7950.0,661.5,6
7950.0,664.5,6
7950.0,667.5,7
7950.0,670.5,5
7950.0,673.5,4
7950.0,676.5,4
7950.0,679.5,5
7950.0,682.5,4
7950.0,685.5,2
7950.0,688.5,3
7950.0,691.5,2
7950.0,697.5,2
7950.0,700.5,4
7950.0,703.5,1
7950.0,706.5,1
7950.0,709.5,3
7950.0,712.5,5
7950.0,715.5,1
7950.0,718.5,1
7950.0,727.5,2
7950.0,730.5,4
7950.0,733.5,1
7950.0,736.5,1
7950.0,739.5,3
7950.0,742.5,3
7950.0,745.5,1
7950.0,754.5,1
7950.0,763.5,1
7950.0,781.5,1
7950.0,796.5,1
7950.0,871.5,1
7950.0,913.5,1
7950.0,952.5,1
7950.0,1141.5,1
7950.0,1273.5,1
7950.0,1288.5,1
7950.0,1315.5,1
7950.0,1366.5,1
7950.0,1417.5,1
7950.0,1423.5,1
7950.0,1492.5,1
7950.0,1621.5,1
7950.0,1630.5,1
7950.0,1642.5,1
7950.0,1660.5,1
7950.0,1666.5,1
7950.0,1702.5,1
7950.0,1717.5,1
7950.0,1783.5,1
7950.0,1798.5,1
7950.0,1852.5,1
7950.0,2314.5,1
7950.0,2347.5,1
7950.0,2575.5,1
7950.0,2653.5,1
7950.0,2692.5,1
7950.0,2710.5,1
7950.0,2725.5,1
7950.0,2740.5,1
7950.0,3214.5,1
7950.0,3316.5,1
7950.0,5545.5,1
7950.0,7036.5,1
8050.0,115.5,2
8050.0,118.5,1
8050.0,121.5,1
8050.0,130.5,3
8050.0,139.5,1
8050.0,199.5,1
8050.0,208.5,1
8050.0,235.5,1
8050.0,238.5,1
8050.0,244.5,1
8050.0,274.5,1
8050.0,286.5,1
8050.0,289.5,1
8050.0,292.5,12
8050.0,295.5,1
8050.0,298.5,1
8050.0,301.5,1
8050.0,304.5,3
8050.0,307.5,2
8050.0,310.5,1
8050.0,313.5,2
8050.0,319.5,1
8050.0,337.5,2
8050.0,340.5,3
8050.0,343.5,5
8050.0,346.5,6
8050.0,349.5,6
8050.0,352.5,7
8050.0,355.5,2
8050.0,361.5,5
8050.0,364.5,4
8050.0,367.5,1
8050.0,370.5,2
8050.0,373.5,3
8050.0,376.5,5
8050.0,379.5,1
8050.0,421.5,1
8050.0,457.5,1
8050.0,466.5,1
8050.0,469.5,1
8050.0,493.5,2
8050.0,496.5,1
8050.0,505.5,1
8050.0,1669.5,1
8150.0,112.5,1
8150.0,118.5,1
8150.0,124.5,1
8150.0,133.5,3
8150.0,136.5,1
8150.0,142.5,2
8150.0,145.5,1
8150.0,154.5,1
8150.0,157.5,1
8150.0,160.5,1
8150.0,163.5,2
8150.0,175.5,1
8150.0,184.5,1
8150.0,187.5,1
8150.0,205.5,2
8150.0,208.5,4
8150.0,211.5,5
8150.0,214.5,7
8150.0,217.5,6
8150.0,220.5,5
8150.0,226.5,4
8150.0,229.5,4
8150.0,232.5,2
8150.0,280.5,1
8150.0,283.5,1
8150.0,289.5,3
8150.0,292.5,1
8150.0,295.5,1
8150.0,301.5,2
8150.0,304.5,1
8150.0,313.5,1
8150.0,316.5,2
8150.0,319.5,2
8150.0,325.5,1
8150.0,328.5,1
8150.0,331.5,1
8150.0,340.5,6
8150.0,343.5,9
8150.0,346.5,17
8150.0,349.5,25
8150.0,352.5,21
8150.0,355.5,12
8150.0,358.5,6
8150.0,361.5,1
8150.0,364.5,3
8150.0,367.5,10
8150.0,370.5,18
8150.0,373.5,10
8150.0,376.5,13
8150.0,379.5,9
8150.0,382.5,5
8150.0,385.5,4
8150.0,388.5,1
8150.0,421.5,1
8150.0,442.5,1
8150.0,460.5,2
8150.0,463.5,1
8150.0,469.5,1
8150.0,472.5,1
8150.0,475.5,2
8150.0,478.5,2
8150.0,481.5,1
8150.0,484.5,2
8150.0,487.5,2
8150.0,493.5,2
8150.0,496.5,1
8150.0,499.5,3
8150.0,502.5,3
8150.0,517.5,2
8150.0,520.5,1
8150.0,535.5,1
8150.0,547.5,1
8150.0,568.5,1
8150.0,574.5,2
8150.0,577.5,1
8150.0,580.5,1
8150.0,589.5,2
8150.0,595.5,1
8150.0,604.5,2
8150.0,616.5,2
8150.0,634.5,2
8150.0,637.5,1
8150.0,658.5,1
8250.0,118.5,1
8250.0,121.5,1
8250.0,124.5,1
8250.0,127.5,1
8250.0,130.5,4
8250.0,133.5,3
8250.0,136.5,1
8250.0,145.5,1
8250.0,163.5,1
8250.0,169.5,1
8250.0,181.5,3
8250.0,184.5,8
8250.0,187.5,4
8250.0,211.5,5
8250.0,214.5,6
8250.0,217.5,5
8250.0,220.5,8
8250.0,223.5,1
8250.0,226.5,4
8250.0,229.5,2
8250.0,280.5,1
8250.0,283.5,1
8250.0,286.5,2
8250.0,289.5,3
8250.0,292.5,1
8250.0,301.5,1
8250.0,304.5,7
8250.0,307.5,1
8250.0,310.5,1
8250.0,316.5,2
8250.0,319.5,1
8250.0,322.5,1
8250.0,328.5,1
8250.0,334.5,1
8250.0,340.5,6
8250.0,343.5,3
8250.0,346.5,12
8250.0,349.5,22
8250.0,352.5,17
8250.0,355.5,10
8250.0,358.5,4
8250.0,361.5,3
8250.0,364.5,4
8250.0,367.5,10
8250.0,370.5,10
8250.0,373.5,17
8250.0,376.5,23
8250.0,379.5,10
8250.0,382.5,2
8250.0,388.5,1
8250.0,403.5,1
8250.0,412.5,1
8250.0,415.5,1
8250.0,454.5,2
8250.0,478.5,1
8250.0,481.5,1
8250.0,484.5,2
8250.0,487.5,1
8250.0,490.5,1
8250.0,493.5,1
8250.0,496.5,1
8250.0,502.5,2
8250.0,517.5,1
8250.0,535.5,2
8250.0,538.5,1
8250.0,541.5,2
8250.0,544.5,2
8250.0,595.5,1
8250.0,598.5,2
8250.0,604.5,2
8250.0,610.5,1
8250.0,631.5,1
8250.0,808.5,1
8250.0,997.5,1
8250.0,1954.5,1
8250.0,2551.5,1
8350.0,79.5,1
8350.0,115.5,1
8350.0,118.5,4
8350.0,121.5,5
8350.0,124.5,4
8350.0,127.5,2
8350.0,130.5,1
8350.0,133.5,2
8350.0,136.5,4
8350.0,145.5,1
8350.0,157.5,1
8350.0,166.5,1
8350.0,178.5,2
8350.0,181.5,1
8350.0,187.5,2
8350.0,223.5,2
8350.0,226.5,1
8350.0,265.5,1
8350.0,271.5,1
8350.0,274.5,2
8350.0,280.5,3
8350.0,283.5,2
8350.0,286.5,1
8350.0,289.5,1
8350.0,295.5,3
8350.0,298.5,2
8350.0,301.5,1
8350.0,304.5,1
8350.0,307.5,1
8350.0,310.5,1
8350.0,313.5,2
8350.0,316.5,4
8350.0,319.5,11
8350.0,322.5,4
8350.0,325.5,1
8350.0,328.5,1
8350.0,334.5,2
8350.0,349.5,1
8350.0,352.5,3
8350.0,355.5,2
8350.0,397.5,1
8350.0,403.5,11
8350.0,406.5,5
8350.0,412.5,2
8350.0,424.5,2
8350.0,427.5,4
8350.0,430.5,3
8350.0,433.5,1
8350.0,442.5,1
8350.0,445.5,1
8350.0,460.5,2
8350.0,463.5,4
8350.0,466.5,3
8350.0,469.5,2
8350.0,472.5,2
8350.0,481.5,16
8350.0,484.5,31
8350.0,487.5,9
8350.0,490.5,4
8350.0,493.5,4
8350.0,496.5,7
8350.0,499.5,2
8350.0,502.5,3
8350.0,505.5,2
8350.0,508.5,1
8350.0,511.5,4
8350.0,514.5,1
8350.0,517.5,8
8350.0,520.5,8
8350.0,523.5,8
8350.0,526.5,9
8350.0,529.5,9
8350.0,532.5,11
8350.0,535.5,5
8350.0,538.5,8
8350.0,541.5,6
8350.0,544.5,10
8350.0,547.5,11
8350.0,550.5,6
8350.0,553.5,3
8350.0,559.5,7
8350.0,562.5,24
8350.0,565.5,16
8350.0,568.5,15
8350.0,571.5,8
8350.0,577.5,5
8350.0,580.5,5
8350.0,583.5,4
8350.0,586.5,2
8350.0,589.5,1
8350.0,592.5,3
8350.0,595.5,1
8350.0,598.5,1
8350.0,601.5,1
8350.0,607.5,1
8350.0,640.5,1
8350.0,784.5,1
8350.0,1084.5,1
8350.0,1762.5,1
8350.0,1918.5,1
8350.0,2029.5,1
8350.0,2590.5,1
8350.0,3625.5,1
8450.0,127.5,1
8450.0,130.5,1
8450.0,142.5,1
8450.0,160.5,1
8450.0,184.5,1
8450.0,202.5,3
8450.0,205.5,3
8450.0,208.5,3
8450.0,211.5,1
8450.0,214.5,1
8450.0,217.5,4
8450.0,220.5,3
8450.0,223.5,7
8450.0,226.5,5
8450.0,229.5,2
8450.0,232.5,1
8450.0,235.5,1
8450.0,238.5,1
8450.0,265.5,1
8450.0,268.5,1
8450.0,271.5,8
8450.0,274.5,9
8450.0,277.5,11
8450.0,280.5,8
8450.0,283.5,3
8450.0,286.5,5
8450.0,289.5,3
8450.0,292.5,5
8450.0,295.5,7
8450.0,298.5,6
8450.0,301.5,9
8450.0,304.5,9
8450.0,307.5,2
8450.0,310.5,3
8450.0,313.5,4
8450.0,316.5,1
8450.0,322.5,1
8450.0,343.5,1
8450.0,346.5,1
8450.0,349.5,1
8450.0,352.5,1
8450.0,355.5,1
8450.0,361.5,3
8450.0,364.5,2
8450.0,367.5,1
8450.0,373.5,1
8450.0,376.5,2
8450.0,382.5,1
8450.0,409.5,1
8450.0,415.5,2
8450.0,439.5,1
8450.0,478.5,1
8450.0,481.5,2
8450.0,484.5,3
8450.0,493.5,1
8450.0,496.5,1
8450.0,499.5,1
8450.0,505.5,1
8450.0,508.5,1
8450.0,523.5,1
8450.0,532.5,1
8450.0,541.5,1
8450.0,544.5,5
8450.0,553.5,2
8450.0,556.5,1
8450.0,559.5,2
8450.0,562.5,2
8450.0,565.5,1
8450.0,568.5,4
8450.0,577.5,1
8450.0,580.5,1
8450.0,583.5,4
8450.0,586.5,1
8450.0,589.5,3
8450.0,592.5,3
8450.0,595.5,1
8450.0,598.5,1
8450.0,604.5,1
8450.0,610.5,1
8450.0,631.5,2
8450.0,652.5,1
8450.0,694.5,1
8450.0,718.5,2
8450.0,760.5,1
8450.0,790.5,1
8450.0,3211.5,1
8550.0,160.5,2
8550.0,166.5,1
8550.0,184.5,1
8550.0,190.5,1
8550.0,229.5,1
8550.0,412.5,1
8550.0,433.5,7
8550.0,436.5,2
8550.0,460.5,1
8550.0,466.5,1
8550.0,487.5,3
8550.0,502.5,2
8550.0,505.5,2
8550.0,511.5,1
8550.0,529.5,1
8550.0,553.5,1
8550.0,559.5,1
8550.0,568.5,1
8550.0,583.5,1
8550.0,586.5,1
8650.0,1.5,1
8650.0,169.5,1
8650.0,178.5,1
8650.0,184.5,1
8650.0,187.5,1
8650.0,193.5,1
8650.0,226.5,1
8650.0,229.5,1
8650.0,262.5,6
8650.0,265.5,10
8650.0,268.5,3
8650.0,271.5,3
8650.0,274.5,2
8650.0,277.5,4
8650.0,280.5,3
8650.0,283.5,3
8650.0,289.5,4
8650.0,301.5,2
8650.0,304.5,1
8650.0,310.5,1
8650.0,319.5,1
8650.0,322.5,1
8650.0,331.5,1
8650.0,343.5,1
8650.0,355.5,1
8650.0,358.5,2
8650.0,403.5,3
8650.0,424.5,1
8650.0,427.5,1
8650.0,433.5,1
8650.0,448.5,1
8650.0,451.5,2
8650.0,454.5,2
8650.0,463.5,1
8650.0,466.5,3
8650.0,469.5,4
8650.0,472.5,3
8650.0,475.5,1
8650.0,481.5,2
8650.0,484.5,4
8650.0,487.5,2
8650.0,490.5,4
8650.0,493.5,2
8650.0,499.5,1
8650.0,502.5,2
8650.0,505.5,3
8650.0,508.5,5
8650.0,511.5,3
8650.0,514.5,4
8650.0,517.5,3
8650.0,523.5,3
8650.0,526.5,3
8650.0,541.5,2
8650.0,544.5,5
8650.0,547.5,10
8650.0,550.5,3
8650.0,553.5,1
8650.0,559.5,3
8650.0,562.5,6
8650.0,565.5,4
8650.0,568.5,1
8650.0,571.5,4
8650.0,574.5,2
8650.0,577.5,4
8650.0,580.5,2
8650.0,583.5,1
8650.0,586.5,2
8650.0,598.5,1
8650.0,610.5,1
8650.0,4558.5,1
8650.0,32275.5,1
8650.0,39583.5,1
8750.0,118.5,2
8750.0,121.5,1
8750.0,124.5,2
8750.0,127.5,2
8750.0,130.5,4
8750.0,133.5,1
8750.0,139.5,3
8750.0,142.5,1
8750.0,148.5,2
8750.0,151.5,2
8750.0,181.5,1
8750.0,214.5,4
8750.0,220.5,6
8750.0,223.5,5
8750.0,226.5,7
8750.0,229.5,2
8750.0,232.5,3
8750.0,235.5,1
8750.0,241.5,1
8750.0,244.5,1
8750.0,271.5,5
8750.0,274.5,2
8750.0,277.5,14
8750.0,280.5,9
8750.0,283.5,8
8750.0,286.5,3
8750.0,289.5,1
8750.0,292.5,9
8750.0,295.5,7
8750.0,298.5,9
8750.0,301.5,7
8750.0,304.5,12
8750.0,307.5,9
8750.0,310.5,6
8750.0,313.5,3
8750.0,316.5,7
8750.0,319.5,4
8750.0,322.5,1
8750.0,325.5,4
8750.0,328.5,1
8750.0,331.5,5
8750.0,334.5,2
8750.0,364.5,1
8750.0,517.5,1
8750.0,550.5,1
8750.0,562.5,2
8750.0,568.5,1
8750.0,571.5,2
8750.0,574.5,1
8750.0,577.5,1
8750.0,664.5,1
8750.0,667.5,1
8750.0,1585.5,1
8750.0,1924.5,1
8750.0,2620.5,1
8850.0,172.5,1
8850.0,226.5,1
8850.0,235.5,7
8850.0,238.5,4
8850.0,241.5,5
8850.0,244.5,6
8850.0,247.5,4
8850.0,250.5,9
8850.0,253.5,2
8850.0,256.5,3
8850.0,259.5,5
8850.0,262.5,2
8850.0,265.5,1
8850.0,268.5,3
8850.0,271.5,3
8850.0,274.5,4
8850.0,277.5,2
8850.0,280.5,1
8850.0,283.5,6
8850.0,286.5,1
8850.0,289.5,3
8850.0,295.5,2
8850.0,298.5,1
8850.0,301.5,3
8850.0,304.5,2
8850.0,307.5,3
8850.0,310.5,2
8850.0,313.5,2
8850.0,316.5,1
8850.0,331.5,1
8850.0,334.5,2
8850.0,337.5,2
8850.0,343.5,2
8850.0,376.5,1
8850.0,379.5,1
8850.0,385.5,1
8850.0,388.5,2
8850.0,400.5,1
