rtt,perc_gte
114.002,0.5982110259218694
114.011,0.5980284775465499
114.04,0.5978459291712304
114.059,0.5976633807959109
114.082,0.5974808324205915
114.083,0.5972982840452721
114.11,0.5971157356699526
114.119,0.5969331872946331
114.133,0.5967506389193136
114.135,0.5965680905439942
114.138,0.5963855421686747
114.171,0.5962029937933553
114.2,0.5960204454180358
114.212,0.5958378970427163
114.266,0.5956553486673968
114.29,0.5954728002920774
114.31,0.595290251916758
114.326,0.5951077035414385
114.331,0.594925155166119
114.379,0.5947426067907995
114.394,0.5945600584154801
114.418,0.5943775100401607
114.43,0.5941949616648412
114.469,0.5940124132895217
114.477,0.5938298649142022
114.629,0.5936473165388828
114.647,0.5934647681635634
114.649,0.5932822197882439
114.659,0.5930996714129244
114.666,0.5929171230376049
114.766,0.5927345746622855
114.777,0.5925520262869661
114.808,0.5923694779116466
114.821,0.5921869295363271
114.847,0.5920043811610076
114.848,0.5918218327856882
114.855,0.5916392844103687
114.865,0.5914567360350493
114.897,0.5912741876597298
114.912,0.5910916392844103
114.921,0.5909090909090908
114.965,0.5907265425337714
114.988,0.590543994158452
115.001,0.5903614457831325
115.032,0.590178897407813
115.092,0.5899963490324935
115.103,0.5898138006571741
115.117,0.5896312522818548
115.12,0.5894487039065353
115.128,0.5892661555312158
115.158,0.5890836071558962
115.163,0.5889010587805769
115.164,0.5887185104052575
115.177,0.588535962029938
115.238,0.5883534136546185
115.245,0.588170865279299
115.249,0.5879883169039796
115.252,0.5878057685286602
115.279,0.5876232201533407
115.285,0.5874406717780212
115.307,0.5872581234027017
115.315,0.5870755750273823
115.333,0.5868930266520628
115.387,0.5867104782767434
115.41,0.5865279299014239
115.443,0.5863453815261044
115.453,0.5861628331507849
115.476,0.5859802847754655
115.479,0.5857977364001461
115.502,0.5856151880248266
115.518,0.5854326396495071
115.521,0.5852500912741876
115.526,0.5850675428988682
115.531,0.5848849945235488
115.55,0.5847024461482293
115.561,0.5845198977729098
115.595,0.5843373493975903
115.598,0.5841548010222709
115.639,0.5839722526469515
115.643,0.583789704271632
115.672,0.5836071558963125
115.673,0.583424607520993
115.694,0.5832420591456736
115.704,0.5830595107703541
115.712,0.5828769623950347
115.765,0.5826944140197152
115.775,0.5825118656443957
115.813,0.5823293172690763
115.82,0.5821467688937568
115.823,0.5819642205184374
115.826,0.5817816721431179
115.835,0.5814165753924789
115.841,0.5812340270171595
115.898,0.5810514786418401
115.912,0.5808689302665206
115.934,0.5806863818912011
115.939,0.5805038335158816
115.947,0.5803212851405622
115.953,0.5801387367652429
115.98,0.5799561883899234
115.986,0.5797736400146039
116.035,0.5795910916392844
116.12,0.579408543263965
116.187,0.5792259948886456
116.244,0.5790434465133261
116.256,0.5788608981380066
116.258,0.5786783497626871
116.294,0.5784958013873677
116.303,0.5783132530120482
116.339,0.5781307046367288
116.366,0.5779481562614093
116.37,0.5777656078860898
116.405,0.5774005111354509
116.414,0.5772179627601315
116.415,0.577035414384812
116.44,0.5768528660094925
116.547,0.576670317634173
116.563,0.5764877692588536
116.574,0.5763052208835342
116.575,0.5761226725082147
116.58,0.5759401241328952
116.599,0.5757575757575757
116.604,0.5755750273822563
116.628,0.5753924790069369
116.652,0.5752099306316174
116.674,0.5750273822562979
116.679,0.5748448338809784
116.747,0.574662285505659
116.813,0.5744797371303396
116.854,0.5742971887550201
116.86,0.5741146403797006
116.885,0.5739320920043811
116.913,0.5737495436290617
116.933,0.5735669952537422
116.974,0.5733844468784228
116.98,0.5732018985031033
116.99,0.5730193501277838
117.009,0.5728368017524644
117.015,0.5726542533771449
117.039,0.5724717050018255
117.05,0.572289156626506
117.069,0.5721066082511865
117.081,0.571924059875867
117.092,0.5717415115005476
117.099,0.5715589631252282
117.13,0.5713764147499087
117.134,0.5711938663745892
117.149,0.5710113179992697
117.169,0.5708287696239503
117.173,0.570646221248631
117.272,0.5704636728733115
117.277,0.570281124497992
117.311,0.5700985761226725
117.324,0.5699160277473531
117.467,0.5697334793720337
117.512,0.5695509309967142
117.526,0.5693683826213947
117.58,0.5691858342460752
117.631,0.5690032858707558
117.634,0.5688207374954363
117.645,0.5686381891201169
117.693,0.5684556407447974
117.729,0.5682730923694779
117.746,0.5680905439941584
117.797,0.567907995618839
117.819,0.5677254472435196
117.859,0.5675428988682001
117.885,0.5673603504928806
117.902,0.5671778021175611
117.927,0.5669952537422417
117.98,0.5668127053669223
118.012,0.5666301569916028
118.02,0.5664476086162833
118.05,0.5662650602409638
118.077,0.5660825118656444
118.133,0.565899963490325
118.169,0.565534866739686
118.194,0.5653523183643665
118.24,0.5651697699890471
118.282,0.5649872216137277
118.301,0.5648046732384082
118.317,0.5646221248630887
118.329,0.5644395764877692
118.382,0.5642570281124498
118.383,0.5640744797371303
118.395,0.5637093829864914
118.406,0.5635268346111719
118.41,0.5633442862358524
118.426,0.563161737860533
118.435,0.5629791894852136
118.438,0.5627966411098941
118.443,0.5626140927345746
118.459,0.5624315443592551
118.47,0.5622489959839357
118.546,0.5620664476086163
118.548,0.5618838992332968
118.57,0.5617013508579773
118.609,0.5615188024826578
118.611,0.5613362541073385
118.646,0.5611537057320191
118.647,0.5609711573566996
118.648,0.56078860898138
118.659,0.5606060606060606
118.669,0.5604235122307412
118.687,0.5602409638554218
118.718,0.5600584154801023
118.726,0.5598758671047828
118.828,0.5596933187294633
118.835,0.5595107703541439
118.838,0.5593282219788244
118.877,0.559145673603505
118.936,0.5589631252281855
118.939,0.558780576852866
118.95,0.5585980284775465
118.968,0.5584154801022271
119.003,0.5582329317269077
119.017,0.5580503833515882
119.02,0.5578678349762687
119.046,0.5576852866009492
119.057,0.5575027382256298
119.077,0.5573201898503104
119.104,0.5571376414749909
119.108,0.5569550930996714
119.114,0.5567725447243519
119.192,0.5565899963490325
119.213,0.5564074479737131
119.221,0.5562248995983936
119.242,0.5560423512230741
119.246,0.5558598028477546
119.259,0.5556772544724352
119.275,0.5554947060971157
119.292,0.5553121577217963
119.306,0.5551296093464768
119.311,0.5549470609711573
119.339,0.5547645125958379
119.353,0.5545819642205184
119.396,0.554399415845199
119.413,0.5542168674698795
119.416,0.55403431909456
119.434,0.5538517707192405
119.475,0.5536692223439211
119.495,0.5534866739686017
119.519,0.5533041255932822
119.531,0.5531215772179627
119.591,0.5529390288426432
119.617,0.5527564804673238
119.621,0.5525739320920044
119.646,0.552391383716685
119.685,0.5522088353413654
119.807,0.5520262869660459
119.811,0.5518437385907266
119.822,0.5516611902154072
119.838,0.5514786418400877
119.857,0.5512960934647682
119.92,0.5511135450894487
119.96,0.5509309967141293
120.001,0.5507484483388098
120.015,0.5505658999634904
120.149,0.5503833515881709
120.156,0.5502008032128514
120.168,0.550018254837532
120.187,0.5498357064622125
120.191,0.5496531580868931
120.209,0.5494706097115736
120.212,0.5492880613362541
120.227,0.5491055129609346
120.284,0.5489229645856152
120.4,0.5487404162102958
120.422,0.5485578678349763
120.435,0.5483753194596568
120.437,0.5481927710843373
120.443,0.5480102227090179
120.519,0.5478276743336985
120.546,0.547645125958379
120.554,0.5474625775830595
120.601,0.54728002920774
120.633,0.5470974808324206
120.639,0.5469149324571012
120.654,0.5467323840817817
120.658,0.5465498357064622
120.699,0.5463672873311427
120.714,0.5461847389558233
120.727,0.5460021905805038
120.762,0.5458196422051844
120.779,0.5456370938298649
120.786,0.5454545454545454
120.811,0.5452719970792259
120.873,0.5450894487039065
120.919,0.5449069003285871
120.924,0.5447243519532676
120.93,0.5445418035779481
120.943,0.5443592552026286
120.944,0.5441767068273092
120.948,0.5439941584519898
120.954,0.5438116100766703
120.981,0.5436290617013508
120.995,0.5434465133260313
121.015,0.5432639649507119
121.034,0.5430814165753926
121.075,0.542898868200073
121.08,0.5427163198247535
121.082,0.542533771449434
121.094,0.5423512230741147
121.1,0.5421686746987953
121.112,0.5419861263234758
121.203,0.5418035779481563
121.219,0.5416210295728368
121.257,0.5414384811975174
121.285,0.5412559328221979
121.321,0.540890836071559
121.388,0.5407082876962395
121.39,0.54052573932092
121.408,0.5403431909456006
121.433,0.5401606425702812
121.435,0.5399780941949617
121.479,0.5397955458196422
121.483,0.5396129974443227
121.496,0.5394304490690033
121.527,0.5392479006936839
121.547,0.5390653523183644
121.571,0.5388828039430449
121.601,0.5387002555677254
121.736,0.538517707192406
121.761,0.5383351588170866
121.784,0.5381526104417671
121.793,0.5379700620664476
121.915,0.5377875136911281
121.964,0.5376049653158087
121.966,0.5374224169404893
121.971,0.5372398685651698
121.982,0.5370573201898503
122.015,0.5368747718145308
122.048,0.5366922234392114
122.052,0.5365096750638919
122.075,0.5363271266885725
122.212,0.536144578313253
122.299,0.5359620299379335
122.308,0.535779481562614
122.404,0.5355969331872946
122.409,0.5354143848119752
122.443,0.5352318364366557
122.447,0.5350492880613362
122.482,0.5348667396860167
122.493,0.5346841913106973
122.496,0.5345016429353779
122.5,0.5343190945600584
122.544,0.5341365461847389
122.606,0.5339539978094194
122.69,0.5337714494341
122.774,0.5335889010587807
122.799,0.5334063526834611
122.807,0.5332238043081416
122.863,0.5330412559328221
122.905,0.5328587075575028
122.921,0.5326761591821833
122.962,0.5324936108068639
123.092,0.5323110624315444
123.125,0.5321285140562249
123.13,0.5319459656809055
123.154,0.531763417305586
123.181,0.5315808689302666
123.206,0.5313983205549471
123.225,0.5312157721796276
123.236,0.5310332238043081
123.32,0.5306681270536693
123.33,0.5304855786783498
123.371,0.5303030303030303
123.373,0.5301204819277108
123.378,0.5299379335523914
123.408,0.5295728368017525
123.414,0.529390288426433
123.495,0.5292077400511135
123.611,0.5290251916757941
123.656,0.5288426433004747
123.751,0.5286600949251552
123.776,0.5284775465498357
123.79,0.5282949981745162
123.953,0.5281124497991968
123.977,0.5279299014238773
124.04,0.5277473530485579
124.067,0.5275648046732384
124.068,0.5273822562979189
124.122,0.5271997079225995
124.214,0.5268346111719606
124.281,0.5266520627966411
124.283,0.5264695144213216
124.288,0.5262869660460021
124.298,0.5261044176706827
124.321,0.5259218692953633
124.323,0.5257393209200438
124.325,0.5255567725447243
124.332,0.5253742241694048
124.36,0.5251916757940854
124.376,0.525009127418766
124.442,0.5248265790434465
124.453,0.524644030668127
124.458,0.5244614822928075
124.49,0.5242789339174881
124.506,0.5240963855421688
124.518,0.5239138371668492
124.536,0.5237312887915297
124.548,0.5235487404162102
124.6,0.5233661920408909
124.615,0.5231836436655714
124.62,0.523001095290252
124.675,0.5228185469149325
124.697,0.522635998539613
124.747,0.5224534501642936
124.788,0.5222709017889741
124.807,0.5220883534136547
124.815,0.5219058050383352
124.839,0.5217232566630157
124.845,0.5215407082876962
124.86,0.5213581599123768
124.923,0.5211756115370574
125.0,0.5209930631617379
125.012,0.5208105147864184
125.039,0.5206279664110989
125.096,0.5204454180357795
125.103,0.5202628696604601
125.107,0.5200803212851406
125.118,0.5198977729098211
125.12,0.5197152245345016
125.127,0.5195326761591822
125.149,0.5193501277838628
125.165,0.5191675794085433
125.184,0.5189850310332238
125.223,0.5188024826579043
125.241,0.5186199342825849
125.243,0.5184373859072654
125.249,0.518254837531946
125.265,0.5180722891566265
125.279,0.517889740781307
125.35,0.5177071924059875
125.402,0.5175246440306681
125.406,0.5173420956553487
125.492,0.5171595472800292
125.499,0.5169769989047097
125.523,0.5167944505293902
125.575,0.5166119021540708
125.618,0.5164293537787514
125.628,0.5162468054034319
125.63,0.5160642570281124
125.653,0.5158817086527929
125.736,0.5156991602774735
125.748,0.5155166119021541
125.755,0.5153340635268346
125.762,0.5151515151515151
125.765,0.5149689667761956
125.779,0.5147864184008762
125.78,0.5146038700255569
125.836,0.5142387732749178
125.837,0.5140562248995983
125.838,0.513873676524279
125.881,0.5136911281489595
125.913,0.5135085797736401
125.923,0.5133260313983206
125.924,0.5131434830230011
125.929,0.5129609346476816
125.931,0.5127783862723622
125.952,0.5125958378970428
126.017,0.5124132895217233
126.033,0.5122307411464038
126.044,0.5120481927710843
126.064,0.5118656443957649
126.071,0.5116830960204455
126.109,0.511500547645126
126.127,0.5113179992698065
126.162,0.511135450894487
126.183,0.5109529025191676
126.262,0.5107703541438482
126.288,0.5104052573932092
126.302,0.5102227090178897
126.333,0.5100401606425703
126.359,0.5098576122672509
126.377,0.5096750638919314
126.398,0.5094925155166119
126.458,0.5093099671412924
126.464,0.509127418765973
126.465,0.5089448703906535
126.475,0.5087623220153341
126.508,0.5085797736400146
126.552,0.5083972252646951
126.559,0.5082146768893756
126.583,0.5080321285140562
126.604,0.5078495801387368
126.605,0.5076670317634173
126.641,0.5074844833880978
126.651,0.5073019350127783
126.773,0.5071193866374589
126.782,0.5069368382621395
126.785,0.50675428988682
126.813,0.5065717415115005
126.832,0.506389193136181
126.853,0.5062066447608616
126.935,0.5060240963855422
126.938,0.5058415480102227
127.044,0.5056589996349032
127.061,0.5054764512595837
127.07,0.5052939028842643
127.077,0.5049288061336255
127.096,0.504746257758306
127.099,0.5045637093829864
127.111,0.5043811610076671
127.12,0.5041986126323476
127.123,0.5040160642570282
127.135,0.5038335158817087
127.162,0.5036509675063892
127.169,0.5034684191310697
127.178,0.5032858707557503
127.195,0.5031033223804309
127.199,0.5029207740051114
127.234,0.5027382256297919
127.323,0.5025556772544724
127.464,0.502373128879153
127.512,0.5021905805038336
127.517,0.5020080321285141
127.527,0.5018254837531946
127.547,0.5016429353778751
127.599,0.5014603870025557
127.637,0.5012778386272363
127.72,0.5010952902519168
127.73,0.5009127418765973
127.76,0.5007301935012778
127.766,0.5005476451259584
127.775,0.5003650967506389
127.804,0.5001825483753195
127.856,0.5
127.876,0.4998174516246805
127.904,0.4996349032493611
127.905,0.4994523548740416
127.969,0.4992698064987222
127.971,0.4990872581234027
127.982,0.4989047097480832
128.03,0.4987221613727638
128.084,0.4985396129974443
128.147,0.4983570646221248
128.174,0.4981745162468054
128.209,0.4979919678714859
128.258,0.4978094194961665
128.29,0.497626871120847
128.346,0.4974443227455275
128.364,0.49726177437020813
128.435,0.49707922599488863
128.554,0.49689667761956924
128.577,0.49671412924424974
128.664,0.49653158086893023
128.71,0.49616648411829134
128.75,0.49598393574297184
128.751,0.49580138736765245
128.767,0.49561883899233294
128.768,0.49543629061701355
128.783,0.49525374224169405
128.848,0.49507119386637455
128.885,0.49488864549105516
128.887,0.49470609711573565
128.899,0.49452354874041626
128.924,0.49434100036509676
128.98,0.49415845198977726
129.012,0.49397590361445787
129.025,0.49379335523913837
129.045,0.49361080686381886
129.051,0.49342825848849947
129.062,0.49324571011317997
129.083,0.4930631617378606
129.109,0.4928806133625411
129.126,0.4926980649872216
129.177,0.4925155166119022
129.257,0.4923329682365827
129.27,0.4921504198612633
129.304,0.4919678714859438
129.343,0.4917853231106243
129.345,0.4916027747353049
129.401,0.4914202263599854
129.417,0.4912376779846659
129.419,0.4910551296093465
129.526,0.490872581234027
129.551,0.4906900328587076
129.642,0.4905074844833881
129.645,0.4903249361080686
129.677,0.4901423877327492
129.7,0.4899598393574297
129.733,0.4897772909821103
129.744,0.4895947426067908
129.754,0.4894121942314713
129.765,0.4892296458561519
129.769,0.4890470974808324
129.776,0.4888645491055129
129.813,0.4886820007301935
129.862,0.488499452354874
129.879,0.48831690397955463
129.96,0.4881343556042351
129.984,0.4879518072289156
130.048,0.48776925885359623
130.124,0.48758671047827673
130.137,0.48740416210295734
130.17,0.48722161372763784
130.18,0.48703906535231833
130.182,0.48685651697699894
130.199,0.48667396860167944
130.259,0.48649142022635994
130.266,0.48630887185104055
130.298,0.48612632347572104
130.317,0.48594377510040165
130.363,0.48576122672508215
130.383,0.48557867834976265
130.404,0.48539612997444326
130.44,0.48521358159912376
130.534,0.48503103322380425
130.633,0.48484848484848486
130.728,0.48466593647316536
130.755,0.48448338809784597
130.821,0.48430083972252647
130.854,0.48411829134720696
130.858,0.4839357429718876
130.915,0.48375319459656807
130.947,0.4835706462212487
130.948,0.4833880978459292
130.958,0.4832055494706097
130.97,0.4830230010952903
131.132,0.4828404527199708
131.143,0.4826579043446513
131.152,0.4824753559693319
131.226,0.4822928075940124
131.249,0.482110259218693
131.254,0.4819277108433735
131.256,0.481745162468054
131.273,0.4815626140927346
131.454,0.4813800657174151
131.465,0.4811975173420957
131.469,0.4810149689667762
131.549,0.4808324205914567
131.583,0.4806498722161373
131.588,0.4804673238408178
131.589,0.4802847754654983
131.597,0.4801022270901789
131.652,0.4799196787148594
131.72,0.47973713033954
131.741,0.4795545819642205
131.868,0.479372033588901
131.873,0.4791894852135816
131.973,0.4790069368382621
132.043,0.47882438846294273
132.08,0.4786418400876232
132.139,0.4784592917123037
132.141,0.47827674333698433
132.144,0.47809419496166483
132.147,0.47791164658634533
132.151,0.47772909821102594
132.197,0.47754654983570644
132.233,0.47736400146038704
132.264,0.47718145308506754
132.267,0.47699890470974804
132.269,0.47681635633442865
132.381,0.47663380795910915
132.418,0.47645125958378975
132.425,0.47626871120847025
132.46,0.47608616283315075
132.463,0.47590361445783136
132.487,0.47572106608251186
132.552,0.47553851770719235
132.564,0.47535596933187296
132.575,0.47517342095655346
132.608,0.47499087258123407
132.618,0.47480832420591457
132.628,0.47462577583059506
132.662,0.4744432274552757
132.767,0.47426067907995617
132.768,0.4740781307046368
132.9,0.4738955823293173
132.901,0.4737130339539978
132.973,0.4735304855786784
132.98,0.4733479372033589
132.985,0.4731653888280394
132.993,0.47298284045272
133.005,0.4728002920774005
133.172,0.4726177437020811
133.181,0.4724351953267616
133.213,0.4722526469514421
133.25,0.4720700985761227
133.254,0.4718875502008032
133.28,0.4717050018254838
133.321,0.4715224534501643
133.35,0.4713399050748448
133.462,0.4711573566995254
133.549,0.4709748083242059
133.714,0.4707922599488864
133.724,0.470609711573567
133.814,0.4704271631982475
133.843,0.4702446148229281
133.881,0.4700620664476086
133.93,0.4698795180722891
133.944,0.4696969696969697
133.962,0.4695144213216502
133.967,0.46933187294633083
134.129,0.46914932457101133
134.179,0.4689667761956918
134.22,0.46860167944505293
134.252,0.46841913106973343
134.351,0.46823658269441404
134.352,0.46805403431909454
134.408,0.46787148594377514
134.447,0.46768893756845564
134.448,0.46750638919313614
134.466,0.46732384081781675
134.471,0.46714129244249725
134.498,0.46695874406717786
134.558,0.46677619569185835
134.582,0.46659364731653885
134.631,0.46641109894121946
134.679,0.46622855056589996
134.685,0.46604600219058046
134.71,0.46586345381526106
134.754,0.46568090543994156
134.758,0.46549835706462217
134.774,0.46531580868930267
134.786,0.46513326031398317
134.836,0.4649507119386638
134.88,0.46476816356334427
134.919,0.4645856151880249
134.969,0.4644030668127054
135.008,0.4642205184373859
135.049,0.4640379700620665
135.07,0.463855421686747
135.196,0.4636728733114275
135.219,0.4634903249361081
135.229,0.4633077765607886
135.262,0.4631252281854692
135.363,0.4629426798101497
135.49,0.4627601314348302
135.493,0.4625775830595108
135.533,0.4623950346841913
135.578,0.4622124863088719
135.619,0.4620299379335524
135.667,0.4618473895582329
135.676,0.4616648411829135
135.695,0.461482292807594
135.725,0.4612997444322745
135.744,0.4611171960569551
135.748,0.4609346476816356
135.76,0.4607520993063162
135.806,0.4605695509309967
135.856,0.4603870025556772
135.877,0.4602044541803578
135.879,0.4600219058050383
135.907,0.4598393574297188
135.984,0.45965680905439943
135.988,0.4594742606790799
136.012,0.45910916392844103
136.063,0.45892661555312153
136.065,0.45874406717780214
136.079,0.45856151880248264
136.112,0.45837897042716325
136.126,0.45819642205184374
136.145,0.45801387367652424
136.149,0.45783132530120485
136.176,0.45764877692588535
136.212,0.45746622855056585
136.214,0.45728368017524645
136.22,0.45710113179992695
136.245,0.45691858342460756
136.248,0.45673603504928806
136.326,0.45655348667396856
136.393,0.45637093829864916
136.433,0.45618838992332966
136.48,0.45600584154801027
136.581,0.45582329317269077
136.59,0.45564074479737127
136.652,0.4554581964220519
136.671,0.4552756480467324
136.758,0.45509309967141287
136.776,0.4549105512960935
136.827,0.454728002920774
136.921,0.4545454545454546
136.947,0.4543629061701351
136.983,0.4541803577948156
137.0,0.4539978094194962
137.037,0.4538152610441767
137.046,0.4536327126688573
137.051,0.4534501642935378
137.086,0.4530850675428989
137.114,0.4529025191675794
137.118,0.4527199707922599
137.139,0.4525374224169405
137.153,0.452354874041621
137.195,0.4521723256663016
137.264,0.4519897772909821
137.295,0.4518072289156626
137.401,0.4516246805403432
137.441,0.4514421321650237
137.442,0.4512595837897043
137.457,0.4510770354143848
137.49,0.4508944870390653
137.512,0.4507119386637459
137.592,0.4505293902884264
137.608,0.4503468419131069
137.623,0.45016429353778753
137.625,0.449981745162468
137.644,0.44979919678714864
137.658,0.44961664841182913
137.674,0.44943410003650963
137.866,0.44925155166119024
137.98,0.44906900328587074
138.076,0.44888645491055135
138.081,0.44870390653523184
138.083,0.44852135815991234
138.154,0.44833880978459295
138.19,0.44815626140927345
138.237,0.44797371303395395
138.241,0.44779116465863456
138.277,0.44760861628331505
138.315,0.44742606790799566
138.335,0.44724351953267616
138.372,0.44706097115735666
138.432,0.44687842278203727
138.477,0.44669587440671776
138.574,0.44651332603139837
138.593,0.44633077765607887
138.623,0.44614822928075937
138.696,0.44596568090544
138.701,0.4457831325301205
138.797,0.44560058415480097
138.806,0.4454180357794816
138.814,0.4452354874041621
138.827,0.4450529390288427
138.871,0.4448703906535232
138.876,0.4446878422782037
138.939,0.4445052939028843
138.956,0.4443227455275648
138.986,0.4441401971522454
139.022,0.4439576487769259
139.096,0.443592552026287
139.109,0.4434100036509675
139.119,0.443227455275648
139.146,0.4430449069003286
139.158,0.4428623585250091
139.178,0.4426798101496897
139.207,0.4424972617743702
139.227,0.4423147133990507
139.281,0.4421321650237313
139.362,0.4419496166484118
139.428,0.4417670682730924
139.488,0.4415845198977729
139.519,0.4414019715224534
139.529,0.441219423147134
139.532,0.4410368747718145
139.623,0.440854326396495
139.643,0.44067177802117563
139.655,0.44048922964585613
139.81,0.44030668127053674
139.849,0.44012413289521723
139.857,0.43994158451989773
139.858,0.43975903614457834
139.941,0.43957648776925884
140.015,0.43939393939393945
140.067,0.43921139101861995
140.075,0.43902884264330044
140.081,0.43884629426798105
140.095,0.43866374589266155
140.1,0.43848119751734205
140.203,0.43829864914202266
140.272,0.43811610076670315
140.291,0.43793355239138376
140.401,0.43775100401606426
140.408,0.43756845564074476
140.414,0.43738590726542537
140.457,0.43720335889010586
140.511,0.4370208105147865
140.516,0.43683826213946697
140.517,0.43665571376414747
140.535,0.4364731653888281
140.825,0.4362906170135086
140.826,0.4361080686381891
140.834,0.4359255202628697
140.851,0.4357429718875502
140.914,0.4355604235122308
140.937,0.4353778751369113
141.045,0.4351953267615918
141.132,0.4350127783862724
141.156,0.4348302300109529
141.161,0.4346476816356335
141.222,0.434465133260314
141.231,0.4342825848849945
141.363,0.4341000365096751
141.391,0.4339174881343556
141.436,0.4337349397590361
141.467,0.4335523913837167
141.475,0.4333698430083972
141.483,0.4331872946330778
141.584,0.4330047462577583
141.598,0.4328221978824388
141.611,0.4326396495071194
141.682,0.4324571011317999
141.689,0.4322745527564804
141.706,0.432092004381161
141.739,0.4319094560058415
141.741,0.4317269076305221
141.762,0.4315443592552026
141.848,0.4313618108798831
142.002,0.43117926250456373
142.004,0.43099671412924423
142.049,0.43081416575392484
142.069,0.43063161737860534
142.072,0.43044906900328583
142.182,0.43026652062796644
142.204,0.42990142387732744
142.313,0.42971887550200805
142.321,0.42953632712668854
142.327,0.42935377875136915
142.358,0.42917123037604965
142.44,0.42898868200073015
142.507,0.42880613362541076
142.511,0.42862358525009125
142.518,0.42844103687477186
142.534,0.42825848849945236
142.708,0.42807594012413286
142.71,0.42789339174881347
142.735,0.42771084337349397
142.758,0.42752829499817446
142.783,0.42734574662285507
142.809,0.42716319824753557
142.908,0.4269806498722162
142.915,0.4267981014968967
142.99,0.4266155531215772
143.026,0.4264330047462578
143.178,0.4262504563709383
143.179,0.4260679079956189
143.201,0.4258853596202994
143.206,0.4257028112449799
143.295,0.4255202628696605
143.319,0.425337714494341
143.344,0.4251551661190215
143.357,0.4249726177437021
143.418,0.4247900693683826
143.424,0.4246075209930632
143.446,0.4244249726177437
143.488,0.4242424242424242
143.555,0.4240598758671048
143.68,0.4238773274917853
143.692,0.4236947791164659
143.709,0.4235122307411464
143.72,0.4233296823658269
143.805,0.4231471339905075
143.812,0.422964585615188
143.844,0.4227820372398685
143.861,0.4225994888645491
143.878,0.4224169404892296
143.906,0.42223439211391023
143.988,0.4220518437385907
143.991,0.4218692953632712
144.016,0.42168674698795183
144.1,0.42150419861263233
144.243,0.42132165023731294
144.274,0.42113910186199344
144.283,0.42095655348667393
144.328,0.42077400511135454
144.429,0.42059145673603504
144.51,0.42040890836071554
144.546,0.42022635998539615
144.581,0.42004381161007665
144.609,0.41986126323475725
144.631,0.41967871485943775
144.66,0.41949616648411825
144.662,0.41931361810879886
144.725,0.41913106973347936
144.748,0.41894852135815996
144.862,0.41876597298284046
144.879,0.41858342460752096
144.88,0.41840087623220157
144.938,0.41821832785688207
144.96,0.41803577948156256
145.021,0.4178532311062432
145.062,0.41767068273092367
145.08,0.4174881343556043
145.154,0.4173055859802848
145.202,0.4171230376049653
145.264,0.4169404892296459
145.387,0.4167579408543264
145.433,0.416575392479007
145.57,0.4163928441036875
145.578,0.416210295728368
145.587,0.4160277473530486
145.594,0.4158451989777291
145.602,0.4156626506024096
145.624,0.4154801022270902
145.851,0.4152975538517707
145.98,0.4151150054764513
146.006,0.4149324571011318
146.075,0.4147499087258123
146.107,0.4145673603504929
146.109,0.4143848119751734
146.115,0.414202263599854
146.378,0.4140197152245345
146.388,0.413837166849215
146.441,0.4136546184738956
146.642,0.4134720700985761
146.688,0.4132895217232566
146.815,0.4131069733479372
146.825,0.4129244249726177
146.926,0.41274187659729833
146.937,0.4125593282219788
146.958,0.4123767798466593
146.967,0.41219423147133993
146.979,0.41201168309602043
147.022,0.41182913472070104
147.062,0.41164658634538154
147.086,0.41146403797006204
147.151,0.41128148959474264
147.259,0.41109894121942314
147.269,0.41091639284410364
147.276,0.41073384446878425
147.425,0.41055129609346475
147.461,0.41036874771814535
147.467,0.41018619934282585
147.549,0.41000365096750635
147.603,0.40982110259218696
147.663,0.40963855421686746
147.773,0.40945600584154807
147.887,0.40927345746622856
148.026,0.40909090909090906
148.048,0.40890836071558967
148.121,0.40872581234027017
148.126,0.40854326396495066
148.136,0.4083607155896313
148.199,0.40817816721431177
148.233,0.4079956188389924
148.239,0.4078130704636729
148.331,0.4076305220883534
148.41,0.407447973713034
148.551,0.4072654253377145
148.59,0.407082876962395
148.621,0.4069003285870756
148.876,0.4067177802117561
148.892,0.4065352318364367
148.916,0.4063526834611172
148.983,0.4061701350857977
149.009,0.4059875867104783
149.138,0.4058050383351588
149.22,0.4056224899598394
149.308,0.4054399415845199
149.345,0.4052573932092004
149.351,0.405074844833881
149.389,0.4048922964585615
149.398,0.404709748083242
149.578,0.4045271997079226
149.611,0.4043446513326031
149.655,0.4041621029572837
149.671,0.4039795545819642
149.679,0.4037970062066447
149.72,0.4036144578313253
149.825,0.4034319094560058
149.847,0.40324936108068643
149.918,0.40306681270536693
149.928,0.4028842643300474
150.003,0.40270171595472803
150.023,0.40251916757940853
150.029,0.40233661920408903
150.157,0.40215407082876964
150.161,0.40197152245345014
150.303,0.40178897407813075
150.323,0.40160642570281124
150.329,0.40142387732749174
150.507,0.40124132895217235
150.514,0.40105878057685285
150.676,0.40087623220153346
150.689,0.40069368382621395
150.722,0.40051113545089445
150.755,0.40032858707557506
150.946,0.40014603870025556
150.978,0.39996349032493606
151.087,0.39978094194961666
151.088,0.39959839357429716
151.153,0.39941584519897777
151.318,0.39923329682365827
151.355,0.39905074844833877
151.387,0.3988682000730194
151.409,0.39868565169769987
151.431,0.3985031033223805
151.436,0.398320554947061
151.44,0.3981380065717415
151.474,0.3979554581964221
151.649,0.3977729098211026
151.689,0.3975903614457831
