rtt,perc_gte
321.622,0.49001331557922767
321.67,0.48989226485897586
321.726,0.48977121413872415
321.736,0.48965016341847234
321.748,0.4895291126982205
321.789,0.4894080619779688
321.791,0.489287011257717
321.817,0.4891659605374652
321.839,0.4890449098172134
321.953,0.4889238590969617
321.983,0.48880280837670986
322.015,0.48868175765645805
322.065,0.48856070693620623
322.122,0.48843965621595453
322.13,0.4883186054957027
322.143,0.4881975547754509
322.167,0.4880765040551991
322.178,0.4879554533349474
322.251,0.4878344026146956
322.265,0.48771335189444376
322.308,0.48759230117419194
322.326,0.48747125045394024
322.343,0.4873501997336884
322.355,0.4872291490134366
322.369,0.4871080982931848
322.396,0.4869870475729331
322.444,0.4868659968526813
322.508,0.48674494613242947
322.516,0.48662389541217765
322.613,0.48650284469192595
322.638,0.48638179397167414
322.647,0.4862607432514223
322.66,0.4861396925311705
322.73,0.4860186418109188
322.749,0.485897591090667
322.783,0.4857765403704152
322.785,0.48565548965016336
322.787,0.48553443892991166
322.816,0.48541338820965985
322.837,0.48529233748940803
322.87,0.48517128676915633
322.914,0.4850502360489045
323.003,0.4849291853286527
323.025,0.4848081346084009
323.059,0.4846870838881492
323.094,0.48456603316789737
323.275,0.48444498244764556
323.308,0.48432393172739374
323.387,0.48420288100714204
323.434,0.4840818302868902
323.502,0.4839607795666384
323.507,0.4838397288463866
323.538,0.4837186781261349
323.553,0.4835976274058831
323.629,0.48347657668563127
323.665,0.48335552596537945
323.695,0.48323447524512775
323.713,0.48311342452487593
323.734,0.4829923738046241
323.744,0.4828713230843723
323.783,0.4827502723641206
323.791,0.4826292216438688
323.793,0.482508170923617
323.799,0.48238712020336516
323.821,0.48226606948311346
323.844,0.48214501876286164
323.845,0.48202396804260983
323.85,0.481902917322358
323.875,0.4817818666021063
323.894,0.4816608158818545
323.913,0.4815397651616027
323.93,0.481418714441351
323.936,0.48129766372109917
323.966,0.48117661300084735
324.001,0.48105556228059554
324.022,0.48093451156034384
324.098,0.480813460840092
324.22,0.4806924101198402
324.292,0.4805713593995884
324.34,0.4804503086793367
324.377,0.4803292579590849
324.427,0.48020820723883306
324.492,0.48008715651858125
324.608,0.47996610579832955
324.638,0.47984505507807773
324.659,0.4797240043578259
324.809,0.4796029536375741
324.822,0.4794819029173224
324.881,0.4793608521970706
324.957,0.47923980147681877
324.987,0.47911875075656696
325.004,0.47899770003631525
325.011,0.47887664931606344
325.063,0.4787555985958116
325.153,0.4786345478755598
325.17,0.4785134971553081
325.185,0.4783924464350563
325.187,0.4782713957148045
325.263,0.47815034499455267
325.302,0.47802929427430096
325.309,0.47790824355404915
325.316,0.47778719283379734
325.319,0.4776661421135455
325.363,0.4775450913932938
325.403,0.477424040673042
325.409,0.4773029899527902
325.553,0.4771819392325385
325.689,0.4770608885122867
325.704,0.47693983779203486
325.754,0.47681878707178305
325.873,0.47669773635153134
325.919,0.47657668563127953
325.951,0.4764556349110277
325.987,0.4763345841907759
326.013,0.4762135334705242
326.083,0.4760924827502724
326.098,0.47597143203002057
326.101,0.47585038130976876
326.115,0.47572933058951705
326.178,0.47560827986926524
326.404,0.4754872291490134
326.421,0.4753661784287616
326.429,0.4752451277085099
326.436,0.4751240769882581
326.45,0.4750030262680063
326.466,0.47488197554775446
326.523,0.47476092482750276
326.535,0.47463987410725095
326.547,0.47451882338699913
326.596,0.4743977726667473
326.615,0.4742767219464956
326.65,0.4741556712262438
326.687,0.474034620505992
326.711,0.4739135697857402
326.756,0.47379251906548847
326.781,0.47367146834523666
326.789,0.47355041762498484
326.838,0.47342936690473303
326.882,0.4733083161844813
326.932,0.4731872654642295
326.987,0.4730662147439777
327.027,0.472945164023726
327.115,0.4728241133034742
327.181,0.47270306258322237
327.341,0.47258201186297055
327.376,0.47246096114271885
327.39,0.47233991042246704
327.457,0.4722188597022152
327.477,0.4720978089819634
327.505,0.4719767582617117
327.583,0.4718557075414599
327.586,0.4717346568212081
327.633,0.47149255538070456
327.687,0.47137150466045274
327.837,0.47125045394020093
327.985,0.4711294032199491
327.992,0.4710083524996974
328.004,0.4708873017794456
328.008,0.4707662510591938
328.055,0.47064520033894197
328.074,0.47052414961869027
328.084,0.47040309889843845
328.122,0.47028204817818664
328.194,0.4701609974579348
328.21,0.4700399467376831
328.216,0.4699188960174313
328.271,0.4697978452971795
328.291,0.4696767945769277
328.415,0.469555743856676
328.491,0.46943469313642416
328.545,0.46931364241617235
328.559,0.46919259169592054
328.595,0.46907154097566883
328.738,0.468950490255417
328.757,0.4688294395351652
328.796,0.4687083888149135
328.821,0.4685873380946617
328.923,0.4684662873744099
329.003,0.46834523665415806
329.024,0.46822418593390636
329.027,0.46810313521365454
329.041,0.46798208449340273
329.081,0.4678610337731509
329.094,0.4677399830528992
329.102,0.4676189323326474
329.111,0.4674978816123956
329.155,0.46737683089214377
329.193,0.46725578017189207
329.243,0.46713472945164025
329.247,0.46701367873138844
329.272,0.4668926280111366
329.293,0.4667715772908849
329.335,0.4666505265706331
329.363,0.4665294758503813
329.367,0.4664084251301295
329.418,0.4662873744098778
329.434,0.46616632368962596
329.468,0.46604527296937415
329.522,0.46592422224912233
329.541,0.46580317152887063
329.555,0.4656821208086188
329.636,0.465561070088367
329.663,0.4654400193681152
329.673,0.4653189686478635
329.696,0.46519791792761167
329.718,0.46507686720735986
329.763,0.46495581648710815
329.793,0.46483476576685634
329.801,0.4647137150466045
329.833,0.4645926643263527
329.857,0.464471613606101
329.891,0.4643505628858492
329.905,0.4642295121655974
329.939,0.46410846144534557
329.958,0.46398741072509386
330.013,0.46386636000484205
330.015,0.46374530928459023
330.046,0.4636242585643384
330.129,0.4635032078440867
330.251,0.4633821571238349
330.266,0.4632611064035831
330.288,0.4631400556833313
330.359,0.4630190049630796
330.364,0.46289795424282776
330.369,0.46277690352257594
330.379,0.46265585280232413
330.399,0.4625348020820724
330.464,0.4624137513618206
330.493,0.4622927006415688
330.498,0.462171649921317
330.501,0.4620505992010653
330.559,0.46192954848081347
330.614,0.46180849776056165
330.655,0.46168744704030984
330.739,0.46156639632005814
330.753,0.4614453455998063
330.765,0.4613242948795545
330.85,0.4612032441593027
330.868,0.461082193439051
330.885,0.4609611427187992
330.887,0.46084009199854736
330.94,0.46071904127829566
330.945,0.46059799055804385
330.952,0.46047693983779203
330.957,0.4603558891175402
331.114,0.4602348383972885
331.148,0.4601137876770367
331.152,0.4599927369567849
331.198,0.4598716862365331
331.255,0.45975063551628137
331.316,0.45962958479602956
331.328,0.45950853407577774
331.368,0.4593874833555259
331.375,0.4592664326352742
331.389,0.4591453819150224
331.398,0.4590243311947706
331.405,0.4589032804745188
331.499,0.4587822297542671
331.517,0.45866117903401527
331.526,0.45854012831376345
331.54,0.45841907759351164
331.551,0.45829802687325993
331.559,0.4581769761530081
331.568,0.4580559254327563
331.678,0.4579348747125045
331.681,0.4578138239922528
331.704,0.457692773272001
331.71,0.45757172255174916
331.77,0.45745067183149735
331.781,0.45732962111124564
331.783,0.45720857039099383
331.823,0.457087519670742
331.833,0.4569664689504902
331.912,0.4568454182302385
331.994,0.4567243675099867
332.054,0.45660331678973487
332.072,0.45648226606948317
332.103,0.45636121534923135
332.122,0.45624016462897954
332.231,0.4561191139087277
332.349,0.455998063188476
332.37,0.4558770124682242
332.462,0.4557559617479724
332.554,0.4556349110277206
332.567,0.4555138603074689
332.601,0.45539280958721706
332.697,0.45527175886696525
332.699,0.45515070814671343
332.713,0.45502965742646173
332.817,0.4549086067062099
332.835,0.4547875559859581
332.837,0.4546665052657063
332.862,0.4545454545454546
332.869,0.45442440382520277
332.904,0.45430335310495096
332.914,0.45418230238469914
332.924,0.45406125166444744
333.024,0.4539402009441956
333.035,0.4538191502239438
333.075,0.453698099503692
333.191,0.4535770487834403
333.196,0.4534559980631885
333.231,0.45333494734293667
333.31,0.45321389662268485
333.335,0.45309284590243315
333.361,0.45297179518218134
333.412,0.4528507444619295
333.464,0.4527296937416777
333.52,0.452608643021426
333.525,0.4524875923011742
333.573,0.4523665415809224
333.707,0.4522454908606707
333.709,0.45212444014041886
333.781,0.45200338942016705
333.828,0.45188233869991523
333.91,0.45176128797966353
333.915,0.4516402372594117
333.927,0.4515191865391599
333.939,0.4513981358189081
333.947,0.4512770850986564
333.977,0.45115603437840457
333.991,0.45103498365815275
334.077,0.45091393293790094
334.101,0.45079288221764924
334.107,0.4506718314973974
334.199,0.4504297300568938
334.217,0.4503086793366421
334.232,0.4501876286163903
334.24,0.45006657789613846
334.355,0.44994552717588665
334.385,0.44982447645563495
334.404,0.44970342573538313
334.437,0.4495823750151313
334.452,0.4494613242948795
334.485,0.4493402735746278
334.516,0.449219222854376
334.526,0.4490981721341242
334.537,0.44897712141387236
334.556,0.44885607069362066
334.577,0.44861396925311703
334.617,0.4484929185328653
334.649,0.4483718678126135
334.665,0.4482508170923617
334.684,0.4481297663721099
334.695,0.4480087156518582
334.717,0.44788766493160637
334.724,0.44776661421135455
334.777,0.44764556349110274
334.795,0.44752451277085104
334.808,0.4474034620505992
334.845,0.4472824113303474
334.886,0.4471613606100956
334.897,0.4470403098898439
334.911,0.4469192591695921
334.933,0.44679820844934026
334.945,0.44667715772908845
335.032,0.44655610700883674
335.054,0.44643505628858493
335.138,0.4463140055683331
335.147,0.4461929548480813
335.16,0.4460719041278296
335.163,0.4459508534075778
335.185,0.44582980268732597
335.187,0.44570875196707416
335.193,0.44558770124682245
335.216,0.44546665052657064
335.219,0.4453455998063188
335.251,0.445224549086067
335.26,0.4451034983658153
335.263,0.4449824476455635
335.285,0.4448613969253117
335.308,0.44474034620505987
335.324,0.44461929548480816
335.34,0.44449824476455635
335.349,0.44437719404430454
335.396,0.44425614332405283
335.41,0.444135092603801
335.419,0.4438929911632974
335.432,0.4437719404430457
335.444,0.4436508897227939
335.45,0.44352983900254206
335.461,0.44340878828229024
335.472,0.44328773756203854
335.523,0.44316668684178673
335.587,0.4430456361215349
335.598,0.4429245854012831
335.614,0.4428035346810314
335.647,0.4426824839607796
335.662,0.44256143324052777
335.666,0.44244038252027595
335.708,0.44231933180002425
335.72,0.44219828107977244
335.737,0.4420772303595206
335.773,0.4419561796392688
335.796,0.4418351289190171
335.799,0.4417140781987653
335.829,0.4415930274785135
335.85,0.44147197675826166
335.87,0.44135092603800996
335.92,0.44122987531775815
335.923,0.44110882459750633
335.999,0.4409877738772545
336.007,0.4408667231570028
336.012,0.440745672436751
336.031,0.4406246217164992
336.036,0.4405035709962474
336.061,0.44038252027599567
336.098,0.44026146955574386
336.104,0.44014041883549204
336.139,0.44001936811524034
336.152,0.4398983173949885
336.179,0.4397772666747367
336.221,0.4396562159544849
336.297,0.4394141145139814
336.302,0.43929306379372957
336.325,0.43917201307347775
336.334,0.43905096235322605
336.355,0.43892991163297423
336.399,0.4388088609127224
336.416,0.4386878101924706
336.479,0.4385667594722189
336.492,0.4384457087519671
336.513,0.4383246580317153
336.531,0.43820360731146346
336.567,0.43808255659121176
336.578,0.43796150587095994
336.656,0.43784045515070813
336.738,0.4377194044304563
336.82,0.4375983537102046
336.845,0.4374773029899528
336.86,0.437356252269701
336.862,0.43723520154944917
336.875,0.43711415082919747
336.891,0.43699310010894565
336.914,0.43687204938869384
336.938,0.436750998668442
336.94,0.4366299479481903
336.944,0.4365088972279385
336.945,0.4363878465076867
336.974,0.4362667957874349
337.03,0.4361457450671832
337.041,0.43602469434693136
337.046,0.43590364362667955
337.097,0.43578259290642785
337.115,0.43566154218617603
337.13,0.4355404914659242
337.164,0.4354194407456724
337.171,0.4352983900254207
337.191,0.4351773393051689
337.192,0.4350562885849171
337.22,0.43493523786466526
337.29,0.43481418714441356
337.309,0.4345720857039099
337.323,0.4344510349836581
337.343,0.4343299842634064
337.379,0.4342089335431546
337.395,0.4340878828229028
337.399,0.43396683210265097
337.405,0.43384578138239926
337.446,0.43372473066214745
337.469,0.43360367994189564
337.481,0.4334826292216438
337.484,0.4333615785013921
337.623,0.4332405277811403
337.685,0.4331194770608885
337.709,0.4329984263406367
337.716,0.432877375620385
337.757,0.43275632490013316
337.778,0.43263527417988135
337.808,0.43251422345962953
337.828,0.43239317273937783
337.964,0.432272122019126
337.978,0.4321510712988742
338.045,0.4320300205786225
338.052,0.4319089698583707
338.216,0.43178791913811887
338.218,0.43166686841786706
338.266,0.43154581769761535
338.287,0.43142476697736354
338.394,0.4313037162571117
338.437,0.4311826655368599
338.454,0.4310616148166082
338.456,0.4309405640963564
338.573,0.4308195133761046
338.581,0.43069846265585277
338.609,0.43057741193560106
338.677,0.43045636121534925
338.732,0.43033531049509743
338.77,0.4302142597748456
338.788,0.4300932090545939
338.821,0.4299721583343421
338.877,0.4298511076140903
338.879,0.4297300568938385
338.88,0.42960900617358677
338.895,0.42948795545333496
338.931,0.42936690473308314
338.934,0.42924585401283133
338.993,0.4291248032925796
339.007,0.4290037525723278
339.019,0.428882701852076
339.029,0.4287616511318242
339.032,0.4286406004115725
339.061,0.42851954969132067
339.084,0.42839849897106885
339.098,0.42815639753056534
339.102,0.4280353468103135
339.189,0.4279142960900617
339.201,0.42779324536981
339.214,0.4275511439293064
339.269,0.42743009320905456
339.29,0.42730904248880286
339.354,0.42718799176855105
339.397,0.42706694104829923
339.42,0.4269458903280474
339.425,0.4268248396077957
339.454,0.4267037888875439
339.487,0.4265827381672921
339.508,0.42646168744704027
339.661,0.42634063672678857
339.685,0.42621958600653675
339.716,0.42609853528628494
339.728,0.4259774845660331
339.747,0.4258564338457814
339.873,0.4257353831255296
339.884,0.4256143324052778
339.892,0.425493281685026
339.911,0.4253722309647743
339.918,0.42525118024452246
339.932,0.42513012952427065
339.938,0.42500907880401884
339.944,0.42488802808376713
339.955,0.4247669773635153
339.965,0.4246459266432635
339.977,0.4245248759230117
339.984,0.42440382520276
339.995,0.4242827744825082
340.021,0.42416172376225636
340.037,0.42404067304200455
340.045,0.42391962232175284
340.061,0.4236775208812492
340.094,0.4235564701609975
340.12,0.4234354194407457
340.127,0.4233143687204939
340.17,0.42319331800024207
340.191,0.42307226727999037
340.272,0.42295121655973855
340.273,0.42283016583948674
340.31,0.4227091151192349
340.347,0.4225880643989832
340.362,0.4223459629584796
340.513,0.4222249122382278
340.592,0.4221038615179761
340.62,0.42198281079772426
340.647,0.42186176007747245
340.657,0.42174070935722063
340.664,0.42161965863696893
340.678,0.4214986079167171
340.721,0.4213775571964653
340.757,0.4212565064762135
340.785,0.4211354557559618
340.787,0.42101440503570997
340.799,0.42089335431545816
340.856,0.42077230359520634
340.917,0.42065125287495464
340.933,0.4205302021547028
340.936,0.420409151434451
340.942,0.4202881007141992
341.044,0.4201670499939475
341.081,0.4200459992736957
341.108,0.41992494855344387
341.167,0.41980389783319205
341.175,0.41968284711294035
341.212,0.41956179639268854
341.304,0.4194407456724367
341.366,0.419319694952185
341.398,0.4191986442319332
341.419,0.4190775935116814
341.422,0.4189565427914296
341.529,0.4188354920711779
341.538,0.41871444135092606
341.592,0.41859339063067424
341.599,0.41847233991042243
341.603,0.4183512891901707
341.609,0.4182302384699189
341.675,0.4181091877496671
341.73,0.4179881370294153
341.734,0.4178670863091636
341.745,0.41774603558891177
341.757,0.41762498486865995
341.763,0.41750393414840814
341.815,0.41738288342815644
341.849,0.4172618327079046
341.85,0.4171407819876528
341.895,0.417019731267401
341.9,0.4168986805471493
341.905,0.4167776298268975
341.906,0.41665657910664566
341.932,0.41653552838639385
341.938,0.41641447766614215
341.947,0.41629342694589033
341.958,0.4161723762256385
342.014,0.4160513255053867
342.025,0.415930274785135
342.039,0.4158092240648832
342.082,0.4156881733446314
342.113,0.41556712262437967
342.114,0.41544607190412786
342.132,0.41532502118387604
342.152,0.41520397046362423
342.164,0.4150829197433725
342.187,0.4149618690231207
342.256,0.4148408183028689
342.262,0.4147197675826171
342.281,0.4145987168623654
342.3,0.41447766614211357
342.303,0.41435661542186175
342.32,0.41423556470160994
342.358,0.41411451398135823
342.394,0.4139934632611064
342.425,0.4138724125408546
342.431,0.4137513618206028
342.453,0.4136303111003511
342.496,0.4135092603800993
342.527,0.41338820965984746
342.55,0.41326715893959565
342.595,0.41314610821934394
342.612,0.41302505749909213
342.619,0.4129040067788403
342.651,0.4127829560585885
342.669,0.4126619053383368
342.714,0.412540854618085
342.734,0.41241980389783317
342.765,0.41229875317758136
342.766,0.41217770245732965
342.771,0.41205665173707784
342.798,0.411935601016826
342.809,0.4118145502965742
342.827,0.4116934995763225
342.852,0.4115724488560707
342.863,0.4114513981358189
342.894,0.4113303474155672
342.9,0.41120929669531536
342.988,0.41108824597506355
342.99,0.41096719525481173
343.061,0.41084614453456003
343.068,0.4107250938143082
343.185,0.4106040430940564
343.187,0.4104829923738046
343.198,0.4103619416535529
343.204,0.4102408909333011
343.255,0.41011984021304926
343.4,0.40999878949279744
343.414,0.40987773877254574
343.441,0.4097566880522939
343.553,0.4096356373320421
343.556,0.4095145866117903
343.575,0.4093935358915386
343.576,0.4092724851712868
343.626,0.40915143445103497
343.644,0.40903038373078315
343.688,0.40890933301053145
343.761,0.40878828229027964
343.765,0.4086672315700278
343.859,0.408546180849776
343.886,0.4084251301295243
343.894,0.4083040794092725
343.897,0.4081830286890207
343.916,0.40806197796876886
343.973,0.40794092724851716
343.991,0.40781987652826535
344.117,0.40769882580801353
344.12,0.4075777750877617
344.163,0.40745672436751
344.247,0.4073356736472582
344.302,0.4072146229270064
344.307,0.4070935722067547
344.321,0.40697252148650287
344.384,0.40685147076625106
344.419,0.40673042004599924
344.443,0.40660936932574754
344.47,0.4064883186054957
344.509,0.4063672678852439
344.58,0.4062462171649921
344.585,0.4061251664447404
344.598,0.4060041157244886
344.63,0.40588306500423676
344.657,0.40576201428398495
344.718,0.40564096356373325
344.753,0.40551991284348143
344.766,0.4053988621232296
344.77,0.4052778114029778
344.782,0.4051567606827261
344.816,0.4050357099624743
344.858,0.4049146592422225
344.935,0.40479360852197066
344.976,0.40467255780171896
345.019,0.40455150708146714
345.036,0.40443045636121533
345.052,0.4043094056409635
345.112,0.4041883549207118
345.113,0.40406730420046
345.15,0.4039462534802082
345.153,0.40382520275995637
345.157,0.40370415203970467
345.228,0.40358310131945285
345.279,0.40346205059920104
345.284,0.4033409998789492
345.285,0.4032199491586975
345.313,0.4030988984384457
345.467,0.4029778477181939
345.494,0.4028567969979422
345.52,0.4027357462776904
345.54,0.40261469555743856
345.541,0.40249364483718675
345.624,0.40237259411693505
345.64,0.40225154339668323
345.723,0.4021304926764314
345.738,0.4020094419561796
345.863,0.4018883912359279
345.892,0.4017673405156761
345.953,0.40164628979542427
346.016,0.40152523907517246
346.071,0.40140418835492075
346.154,0.40128313763466894
346.16,0.4011620869144171
346.163,0.4010410361941653
346.178,0.4009199854739136
346.186,0.4007989347536618
346.224,0.40067788403341
346.226,0.40055683331315817
346.236,0.40043578259290646
346.246,0.40031473187265465
346.253,0.40019368115240284
346.266,0.400072630432151
346.282,0.3999515797118993
346.283,0.3998305289916475
346.296,0.3997094782713957
346.356,0.3995884275511439
346.363,0.3994673768308922
346.372,0.39934632611064036
346.379,0.39922527539038855
346.46,0.39910422467013684
346.574,0.39898317394988503
346.582,0.3988621232296332
346.603,0.3987410725093814
346.614,0.3986200217891297
346.705,0.3984989710688779
346.731,0.39837792034862607
346.761,0.39825686962837425
346.794,0.39813581890812255
346.803,0.39801476818787074
346.818,0.3978937174676189
346.864,0.3977726667473671
346.912,0.3976516160271154
346.95,0.3975305653068636
346.962,0.3974095145866118
347.023,0.39728846386635996
347.048,0.39716741314610826
347.139,0.39704636242585645
347.164,0.39692531170560463
347.206,0.3968042609853528
347.214,0.3966832102651011
347.226,0.3965621595448493
347.272,0.3964411088245975
347.289,0.3963200581043457
347.3,0.39619900738409397
347.34,0.39607795666384216
347.354,0.39595690594359034
347.386,0.39583585522333853
347.399,0.3957148045030868
347.405,0.395593753782835
347.427,0.3954727030625832
347.513,0.3953516523423314
347.533,0.3952306016220797
347.589,0.39510955090182787
347.593,0.39498850018157605
347.616,0.39486744946132435
347.646,0.39474639874107254
347.725,0.3946253480208207
347.733,0.3945042973005689
347.776,0.3943832465803172
347.783,0.3942621958600654
347.826,0.3941411451398136
347.834,0.39402009441956176
347.851,0.39389904369931006
347.875,0.39377799297905824
347.887,0.39365694225880643
348.021,0.3935358915385546
348.029,0.3934148408183029
348.095,0.3932937900980511
348.109,0.3931727393777993
348.114,0.39305168865754747
348.143,0.39293063793729577
348.145,0.39280958721704395
348.148,0.39268853649679214
348.181,0.3925674857765403
348.188,0.3924464350562886
348.194,0.3923253843360368
348.292,0.392204333615785
348.306,0.3920832828955332
348.307,0.3919622321752815
348.311,0.39184118145502966
348.36,0.39172013073477785
348.363,0.39159908001452604
348.378,0.39147802929427433
348.419,0.3913569785740225
348.423,0.3912359278537707
348.464,0.3911148771335189
348.466,0.3909938264132672
348.53,0.3908727756930154
348.561,0.39075172497276356
348.581,0.39050962353226004
348.715,0.3903885728120082
348.743,0.3902675220917564
348.751,0.3901464713715047
348.781,0.3900254206512529
348.796,0.3899043699310011
348.822,0.38978331921074927
348.838,0.38966226849049757
348.857,0.38954121777024575
348.859,0.38942016704999394
348.875,0.3892991163297421
348.954,0.3891780656094904
348.955,0.3890570148892386
349.045,0.3889359641689868
349.051,0.388814913448735
349.062,0.3886938627284833
349.115,0.38857281200823146
349.219,0.38845176128797965
349.244,0.38833071056772783
349.273,0.38820965984747613
349.29,0.3880886091272243
349.329,0.3879675584069725
349.389,0.3878465076867207
349.412,0.387725456966469
349.433,0.38760440624621717
349.455,0.38748335552596536
349.463,0.38736230480571354
349.497,0.38724125408546184
349.537,0.38712020336521
349.538,0.3869991526449582
349.543,0.3868781019247064
349.609,0.3867570512044547
349.613,0.3866360004842029
349.668,0.38651494976395107
349.671,0.38639389904369936
349.713,0.38627284832344755
349.729,0.38615179760319573
349.738,0.3860307468829439
349.771,0.3859096961626922
349.845,0.3857886454424404
349.966,0.3856675947221886
349.998,0.3855465440019368
350.001,0.38542549328168507
350.014,0.38530444256143326
350.068,0.38518339184118144
350.073,0.38506234112092963
350.087,0.3849412904006779
350.091,0.3848202396804261
350.111,0.3846991889601743
350.133,0.3845781382399225
350.134,0.3844570875196708
350.193,0.38433603679941897
350.22,0.38421498607916715
350.255,0.38409393535891534
350.328,0.38397288463866364
350.383,0.38373078319816
350.424,0.3836097324779082
350.583,0.3834886817576565
350.642,0.3833676310374047
350.691,0.38324658031715286
350.737,0.38312552959690105
350.75,0.38300447887664935
350.811,0.38288342815639753
350.848,0.3827623774361457
350.88,0.382641326715894
350.9,0.3825202759956422
350.989,0.3823992252753904
350.99,0.3822781745551386
351.0,0.38215712383488687
351.021,0.38203607311463506
351.041,0.38191502239438324
351.053,0.3817939716741314
351.054,0.3816729209538797
351.062,0.3815518702336279
351.068,0.3814308195133761
351.095,0.3813097687931243
351.105,0.3811887180728726
351.106,0.38106766735262076
351.129,0.38094661663236895
351.154,0.38082556591211714
351.178,0.38070451519186543
351.226,0.3805834644716136
351.243,0.3804624137513618
351.274,0.38034136303111
351.284,0.3802203123108583
351.334,0.3800992615906065
351.356,0.37997821087035466
351.391,0.37985716015010285
351.399,0.37973610942985114
351.448,0.37961505870959933
351.463,0.3794940079893475
351.495,0.3793729572690957
351.501,0.379251906548844
351.507,0.3791308558285922
351.509,0.37900980510834037
351.54,0.37876770366783685
351.555,0.37864665294758504
351.562,0.3785256022273332
351.586,0.3784045515070815
351.639,0.3782835007868297
351.68,0.3781624500665779
351.688,0.3780413993463261
351.749,0.3779203486260744
351.788,0.37779929790582256
351.832,0.37767824718557075
351.882,0.37755719646531893
351.92,0.37743614574506723
351.947,0.3773150950248154
351.99,0.3771940443045636
352.109,0.3770729935843118
352.111,0.3769519428640601
352.13,0.37683089214380827
352.147,0.37670984142355646
352.188,0.37658879070330464
352.21,0.37646773998305294
352.215,0.3763466892628011
352.236,0.3762256385425493
352.253,0.3761045878222975
352.265,0.3759835371020458
352.29,0.375862486381794
352.297,0.37574143566154217
352.369,0.37562038494129035
352.375,0.37549933422103865
352.392,0.37537828350078684
352.4,0.375257232780535
352.412,0.3751361820602832
352.456,0.3750151313400315
352.484,0.3748940806197797
352.514,0.3747730298995279
352.547,0.37465197917927606
352.566,0.37453092845902436
352.608,0.37440987773877255
352.652,0.37428882701852073
352.658,0.37416777629826903
352.738,0.3740467255780172
352.784,0.3739256748577654
352.863,0.3738046241375136
352.892,0.3736835734172619
352.922,0.37356252269701007
352.986,0.37344147197675825
353.014,0.37332042125650644
353.048,0.37319937053625474
353.123,0.3730783198160029
353.135,0.3729572690957511
353.146,0.3728362183754993
353.173,0.3727151676552476
353.189,0.3725941169349958
353.294,0.37247306621474396
353.34,0.37235201549449215
353.422,0.37223096477424045
353.447,0.37210991405398863
353.495,0.3719888633337368
353.498,0.371867812613485
353.534,0.3717467618932333
353.554,0.3716257111729815
353.555,0.3715046604527297
353.559,0.37138360973247786
353.584,0.37126255901222616
353.597,0.37114150829197434
353.604,0.37102045757172253
353.616,0.3708994068514707
353.719,0.370778356131219
353.726,0.3706573054109672
353.78,0.3705362546907154
353.804,0.37041520397046357
353.806,0.37029415325021187
353.814,0.37017310252996005
353.815,0.37005205180970824
353.842,0.36993100108945653
353.847,0.3698099503692047
353.89,0.3696888996489529
353.896,0.3695678489287011
353.897,0.3694467982084494
353.964,0.3693257474881976
354.021,0.36920469676794576
354.049,0.36908364604769395
354.07,0.36896259532744224
354.095,0.36884154460719043
354.206,0.3687204938869386
354.213,0.3685994431666868
354.285,0.3684783924464351
354.315,0.36823629100593147
354.435,0.36811524028567966
354.459,0.36799418956542795
354.523,0.36787313884517614
354.534,0.3677520881249243
354.713,0.3676310374046725
354.714,0.3675099866844208
354.77,0.367388935964169
354.797,0.3672678852439172
354.819,0.36714683452366537
354.866,0.36702578380341366
354.898,0.36690473308316185
354.906,0.36678368236291004
354.921,0.3666626316426582
354.946,0.3665415809224065
354.967,0.3664205302021547
355.032,0.3662994794819029
355.093,0.3661784287616512
355.106,0.3660573780413994
355.161,0.36593632732114756
355.172,0.36581527660089574
355.214,0.36569422588064404
355.217,0.3655731751603922
355.225,0.3654521244401404
355.228,0.3653310737198886
355.299,0.3652100229996369
355.326,0.3650889722793851
355.392,0.36484687083888145
355.411,0.36472582011862975
355.416,0.36460476939837794
355.434,0.3644837186781261
355.435,0.3643626679578743
355.443,0.3642416172376226
355.449,0.3641205665173708
355.465,0.363999515797119
355.47,0.36387846507686716
355.531,0.36375741435661546
355.573,0.36363636363636365
355.594,0.36351531291611183
355.612,0.36339426219586
355.638,0.3631521607553565
355.665,0.3630311100351047
355.915,0.3629100593148529
356.031,0.36278900859460117
356.036,0.36266795787434936
356.123,0.36254690715409754
356.124,0.36242585643384573
356.133,0.362304805713594
356.152,0.3621837549933422
356.155,0.3619416535528387
356.157,0.3618206028325869
356.191,0.36169955211233507
356.22,0.36157850139208325
356.27,0.36145745067183155
356.284,0.36133639995157973
356.306,0.3612153492313279
356.327,0.3610942985110761
356.332,0.3609732477908244
356.357,0.3608521970705726
356.359,0.3607311463503208
356.372,0.36061009563006896
356.441,0.36048904490981726
356.479,0.36036799418956544
356.511,0.36024694346931363
356.518,0.3601258927490618
356.579,0.3600048420288101
356.594,0.3598837913085583
356.595,0.3597627405883065
356.615,0.35964168986805467
356.618,0.35952063914780297
356.65,0.35939958842755115
356.651,0.35927853770729934
356.689,0.3591574869870475
356.714,0.3590364362667958
356.764,0.358915385546544
356.78,0.3587943348262922
356.798,0.3586732841060404
356.904,0.3585522333857887
356.963,0.35843118266553686
356.971,0.35831013194528505
357.03,0.35818908122503323
357.121,0.35806803050478153
357.128,0.3579469797845297
357.171,0.3578259290642779
357.19,0.3577048783440262
357.208,0.3575838276237744
357.22,0.35746277690352257
357.3,0.35734172618327076
