binned_distance,binned_rtt,count
7950.0,2170.5,1
7950.0,2566.5,1
7950.0,2617.5,1
7950.0,2899.5,1
7950.0,2971.5,1
7950.0,3136.5,1
7950.0,3139.5,1
7950.0,3160.5,1
7950.0,3163.5,1
7950.0,3175.5,1
7950.0,3178.5,1
7950.0,3181.5,1
7950.0,3184.5,1
7950.0,3190.5,1
7950.0,3193.5,1
7950.0,3205.5,1
7950.0,3214.5,1
7950.0,3250.5,1
7950.0,3271.5,1
7950.0,3277.5,1
7950.0,3292.5,1
7950.0,3334.5,1
7950.0,3352.5,1
7950.0,3382.5,1
7950.0,3436.5,1
7950.0,8134.5,1
7950.0,13039.5,1
7950.0,56284.5,1
8050.0,13.5,1
8050.0,16.5,8
8050.0,37.5,1
8050.0,49.5,1
8050.0,52.5,1
8050.0,55.5,2
8050.0,61.5,1
8050.0,106.5,2
8050.0,109.5,1
8050.0,112.5,6
8050.0,115.5,9
8050.0,118.5,14
8050.0,121.5,40
8050.0,124.5,44
8050.0,127.5,44
8050.0,130.5,78
8050.0,133.5,96
8050.0,136.5,73
8050.0,139.5,55
8050.0,142.5,58
8050.0,145.5,47
8050.0,148.5,46
8050.0,151.5,41
8050.0,154.5,40
8050.0,157.5,34
8050.0,160.5,22
8050.0,163.5,27
8050.0,166.5,19
8050.0,169.5,18
8050.0,172.5,14
8050.0,175.5,6
8050.0,178.5,9
8050.0,181.5,8
8050.0,184.5,11
8050.0,187.5,15
8050.0,190.5,7
8050.0,193.5,7
8050.0,196.5,2
8050.0,199.5,4
8050.0,202.5,3
8050.0,205.5,1
8050.0,208.5,1
8050.0,211.5,1
8050.0,217.5,1
8050.0,220.5,2
8050.0,223.5,1
8050.0,241.5,2
8050.0,253.5,2
8050.0,256.5,1
8050.0,262.5,1
8050.0,265.5,2
8050.0,271.5,1
8050.0,280.5,1
8050.0,292.5,1
8050.0,295.5,1
8050.0,304.5,1
8050.0,316.5,1
8050.0,331.5,1
8050.0,355.5,1
8050.0,364.5,1
8050.0,370.5,2
8050.0,373.5,1
8050.0,379.5,1
8050.0,433.5,1
8050.0,454.5,1
8050.0,466.5,2
8050.0,475.5,1
8050.0,547.5,1
8050.0,574.5,1
8050.0,631.5,1
8050.0,646.5,1
8050.0,649.5,1
8050.0,652.5,1
8050.0,655.5,1
8050.0,673.5,2
8050.0,721.5,1
8050.0,745.5,1
8050.0,748.5,1
8050.0,826.5,1
8050.0,829.5,1
8050.0,853.5,1
8050.0,937.5,1
8050.0,982.5,1
8050.0,997.5,1
8050.0,1033.5,1
8050.0,1066.5,1
8050.0,1090.5,1
8050.0,1123.5,1
8050.0,1528.5,1
8050.0,1588.5,1
8050.0,1615.5,1
8050.0,1621.5,1
8050.0,1627.5,4
8050.0,1630.5,1
8050.0,1633.5,1
8050.0,1636.5,4
8050.0,1642.5,1
8050.0,1645.5,1
8050.0,1663.5,1
8050.0,1675.5,1
8050.0,1678.5,1
8050.0,1687.5,1
8050.0,1690.5,1
8050.0,1705.5,1
8050.0,1711.5,1
8050.0,1765.5,1
8050.0,2059.5,1
8050.0,2140.5,1
8050.0,2143.5,1
8050.0,2152.5,1
8050.0,2161.5,1
8050.0,2167.5,1
8050.0,2194.5,1
8050.0,2386.5,1
8050.0,2632.5,1
8050.0,2782.5,1
8050.0,3115.5,1
8050.0,3124.5,1
8050.0,3127.5,1
8050.0,3130.5,2
8050.0,3142.5,2
8050.0,3145.5,2
8050.0,3148.5,2
8050.0,3151.5,3
8050.0,3154.5,2
8050.0,3157.5,2
8050.0,3160.5,2
8050.0,3163.5,1
8050.0,3166.5,1
8050.0,3169.5,1
8050.0,3175.5,1
8050.0,3178.5,1
8050.0,3184.5,2
8050.0,3193.5,1
8050.0,3217.5,1
8050.0,3229.5,1
8050.0,3241.5,1
8050.0,3253.5,1
8050.0,3256.5,2
8050.0,3259.5,1
8050.0,3271.5,2
8050.0,3274.5,2
8050.0,3280.5,1
8050.0,3301.5,1
8050.0,3304.5,1
8050.0,3316.5,2
8050.0,3325.5,1
8050.0,3331.5,1
8050.0,3337.5,1
8050.0,3340.5,2
8050.0,3376.5,1
8050.0,3415.5,1
8050.0,3433.5,1
8050.0,3457.5,1
8050.0,8992.5,1
8050.0,9433.5,1
8050.0,17221.5,1
8050.0,18256.5,1
8050.0,18700.5,1
8050.0,18715.5,1
8050.0,18766.5,1
8050.0,18889.5,1
8050.0,19048.5,1
8050.0,19150.5,1
8050.0,19213.5,1
8050.0,19264.5,1
8150.0,13.5,1
8150.0,16.5,1
8150.0,31.5,2
8150.0,34.5,1
8150.0,37.5,2
8150.0,40.5,4
8150.0,43.5,2
8150.0,49.5,1
8150.0,52.5,1
8150.0,55.5,1
8150.0,58.5,1
8150.0,61.5,1
8150.0,67.5,1
8150.0,106.5,2
8150.0,109.5,2
8150.0,112.5,3
8150.0,115.5,2
8150.0,118.5,13
8150.0,121.5,74
8150.0,124.5,64
8150.0,127.5,85
8150.0,130.5,110
8150.0,133.5,172
8150.0,136.5,183
8150.0,139.5,168
8150.0,142.5,125
8150.0,145.5,86
8150.0,148.5,77
8150.0,151.5,106
8150.0,154.5,98
8150.0,157.5,109
8150.0,160.5,81
8150.0,163.5,82
8150.0,166.5,58
8150.0,169.5,46
8150.0,172.5,22
8150.0,175.5,28
8150.0,178.5,25
8150.0,181.5,18
8150.0,184.5,24
8150.0,187.5,21
8150.0,190.5,11
8150.0,193.5,21
8150.0,196.5,17
8150.0,199.5,12
8150.0,202.5,3
8150.0,205.5,5
8150.0,208.5,3
8150.0,211.5,4
8150.0,214.5,6
8150.0,217.5,3
8150.0,220.5,6
8150.0,223.5,3
8150.0,226.5,2
8150.0,229.5,1
8150.0,232.5,1
8150.0,235.5,1
8150.0,238.5,1
8150.0,241.5,1
8150.0,247.5,1
8150.0,256.5,1
8150.0,259.5,1
8150.0,277.5,1
8150.0,283.5,1
8150.0,310.5,1
8150.0,325.5,2
8150.0,349.5,1
8150.0,400.5,1
8150.0,430.5,1
8150.0,451.5,1
8150.0,475.5,1
8150.0,481.5,1
8150.0,493.5,2
8150.0,544.5,1
8150.0,610.5,1
8150.0,619.5,1
8150.0,646.5,1
8150.0,652.5,1
8150.0,721.5,1
8150.0,730.5,1
8150.0,736.5,2
8150.0,745.5,1
8150.0,862.5,1
8150.0,898.5,1
8150.0,940.5,1
8150.0,958.5,1
8150.0,970.5,1
8150.0,1135.5,1
8150.0,1573.5,1
8150.0,1579.5,1
8150.0,1588.5,1
8150.0,1624.5,1
8150.0,1627.5,6
8150.0,1630.5,1
8150.0,1633.5,2
8150.0,1636.5,1
8150.0,1642.5,1
8150.0,1645.5,1
8150.0,1648.5,5
8150.0,1651.5,1
8150.0,1654.5,6
8150.0,1657.5,1
8150.0,1660.5,1
8150.0,1663.5,4
8150.0,1666.5,4
8150.0,1669.5,2
8150.0,1672.5,2
8150.0,1675.5,3
8150.0,1678.5,2
8150.0,1681.5,7
8150.0,1684.5,2
8150.0,1687.5,1
8150.0,1690.5,3
8150.0,1693.5,5
8150.0,1696.5,4
8150.0,1699.5,1
8150.0,1702.5,1
8150.0,1705.5,1
8150.0,1708.5,1
8150.0,1714.5,1
8150.0,1738.5,1
8150.0,1756.5,1
8150.0,1774.5,1
8150.0,1777.5,1
8150.0,1780.5,1
8150.0,1789.5,1
8150.0,2059.5,1
8150.0,2137.5,3
8150.0,2146.5,1
8150.0,2149.5,1
8150.0,2152.5,1
8150.0,2161.5,1
8150.0,2164.5,1
8150.0,2206.5,1
8150.0,2272.5,1
8150.0,2533.5,1
8150.0,2566.5,1
8150.0,2599.5,1
8150.0,2686.5,1
8150.0,2707.5,1
8150.0,2746.5,1
8150.0,2767.5,1
8150.0,2923.5,1
8150.0,3064.5,1
8150.0,3097.5,1
8150.0,3115.5,1
8150.0,3118.5,1
8150.0,3127.5,1
8150.0,3133.5,2
8150.0,3139.5,2
8150.0,3142.5,1
8150.0,3145.5,2
8150.0,3148.5,2
8150.0,3151.5,4
8150.0,3157.5,4
8150.0,3160.5,1
8150.0,3163.5,4
8150.0,3166.5,1
8150.0,3169.5,5
8150.0,3172.5,1
8150.0,3175.5,4
8150.0,3178.5,6
8150.0,3181.5,6
8150.0,3184.5,2
8150.0,3187.5,1
8150.0,3193.5,1
8150.0,3199.5,2
8150.0,3202.5,1
8150.0,3205.5,1
8150.0,3208.5,1
8150.0,3217.5,1
8150.0,3235.5,1
8150.0,3238.5,2
8150.0,3256.5,1
8150.0,3259.5,1
8150.0,3277.5,3
8150.0,3280.5,1
8150.0,3283.5,2
8150.0,3286.5,1
8150.0,3313.5,1
8150.0,3319.5,1
8150.0,3352.5,1
8150.0,3394.5,1
8150.0,3409.5,1
8150.0,3427.5,1
8150.0,3436.5,1
8150.0,3499.5,1
8150.0,3556.5,1
8150.0,3670.5,1
8250.0,16.5,2
8250.0,22.5,1
8250.0,37.5,5
8250.0,40.5,1
8250.0,43.5,1
8250.0,52.5,1
8250.0,64.5,2
8250.0,115.5,5
8250.0,118.5,6
8250.0,121.5,22
8250.0,124.5,27
8250.0,127.5,27
8250.0,130.5,85
8250.0,133.5,130
8250.0,136.5,115
8250.0,139.5,139
8250.0,142.5,88
8250.0,145.5,62
8250.0,148.5,55
8250.0,151.5,55
8250.0,154.5,44
8250.0,157.5,66
8250.0,160.5,105
8250.0,163.5,89
8250.0,166.5,78
8250.0,169.5,35
8250.0,172.5,23
8250.0,175.5,16
8250.0,178.5,13
8250.0,181.5,12
8250.0,184.5,9
8250.0,187.5,4
8250.0,190.5,4
8250.0,193.5,5
8250.0,196.5,4
8250.0,202.5,3
8250.0,205.5,1
8250.0,208.5,2
8250.0,211.5,1
8250.0,214.5,1
8250.0,217.5,2
8250.0,223.5,2
8250.0,226.5,1
8250.0,232.5,3
8250.0,235.5,2
8250.0,238.5,1
8250.0,241.5,2
8250.0,244.5,1
8250.0,250.5,1
8250.0,253.5,1
8250.0,256.5,2
8250.0,259.5,1
8250.0,262.5,1
8250.0,274.5,1
8250.0,277.5,2
8250.0,280.5,1
8250.0,289.5,1
8250.0,292.5,2
8250.0,295.5,1
8250.0,304.5,1
8250.0,316.5,1
8250.0,331.5,1
8250.0,334.5,1
8250.0,346.5,1
8250.0,352.5,1
8250.0,355.5,1
8250.0,358.5,1
8250.0,391.5,1
8250.0,409.5,1
8250.0,421.5,1
8250.0,457.5,1
8250.0,484.5,1
8250.0,496.5,1
8250.0,511.5,1
8250.0,526.5,1
8250.0,604.5,1
8250.0,643.5,1
8250.0,700.5,1
8250.0,706.5,1
8250.0,721.5,1
8250.0,775.5,1
8250.0,805.5,1
8250.0,820.5,1
8250.0,907.5,1
8250.0,1027.5,1
8250.0,1045.5,1
8250.0,1144.5,1
8250.0,1156.5,1
8250.0,1165.5,1
8250.0,1231.5,1
8250.0,1576.5,1
8250.0,1618.5,1
8250.0,1627.5,1
8250.0,1630.5,2
8250.0,1645.5,2
8250.0,1648.5,1
8250.0,1660.5,1
8250.0,1666.5,2
8250.0,1669.5,1
8250.0,1675.5,2
8250.0,1678.5,3
8250.0,1681.5,1
8250.0,1684.5,2
8250.0,1702.5,1
8250.0,1717.5,1
8250.0,1741.5,1
8250.0,1768.5,1
8250.0,1771.5,1
8250.0,1774.5,1
8250.0,1783.5,1
8250.0,1789.5,1
8250.0,2065.5,1
8250.0,2083.5,1
8250.0,2122.5,1
8250.0,2143.5,1
8250.0,2161.5,2
8250.0,2206.5,1
8250.0,2434.5,1
8250.0,3124.5,1
8250.0,3127.5,3
8250.0,3130.5,1
8250.0,3133.5,1
8250.0,3136.5,2
8250.0,3139.5,2
8250.0,3145.5,1
8250.0,3148.5,2
8250.0,3160.5,2
8250.0,3163.5,5
8250.0,3166.5,1
8250.0,3172.5,1
8250.0,3196.5,1
8250.0,3199.5,1
8250.0,3202.5,1
8250.0,3205.5,1
8250.0,3238.5,1
8250.0,3259.5,1
8250.0,3265.5,1
8250.0,3268.5,2
8250.0,3277.5,2
8250.0,3289.5,1
8250.0,3292.5,1
8250.0,3349.5,1
8250.0,3361.5,1
8250.0,3370.5,1
8250.0,3385.5,1
8250.0,3403.5,2
8250.0,3406.5,3
8250.0,3415.5,1
8250.0,3421.5,1
8250.0,3427.5,1
8250.0,3442.5,1
8250.0,3451.5,1
8250.0,3484.5,1
8250.0,5251.5,1
8250.0,18130.5,1
8250.0,18232.5,1
8250.0,18442.5,1
8250.0,27730.5,1
8250.0,76267.5,1
8350.0,22.5,1
8350.0,25.5,11
8350.0,28.5,6
8350.0,37.5,1
8350.0,40.5,1
8350.0,46.5,1
8350.0,49.5,1
8350.0,52.5,3
8350.0,109.5,1
8350.0,124.5,5
8350.0,127.5,8
8350.0,130.5,2
8350.0,133.5,6
8350.0,136.5,16
8350.0,139.5,19
8350.0,142.5,35
8350.0,145.5,52
8350.0,148.5,61
8350.0,151.5,71
8350.0,154.5,66
8350.0,157.5,65
8350.0,160.5,72
8350.0,163.5,56
8350.0,166.5,51
8350.0,169.5,26
8350.0,172.5,18
8350.0,175.5,5
8350.0,178.5,9
8350.0,181.5,4
8350.0,184.5,3
8350.0,187.5,6
8350.0,190.5,2
8350.0,193.5,4
8350.0,196.5,3
8350.0,199.5,2
8350.0,202.5,1
8350.0,208.5,1
8350.0,214.5,1
8350.0,217.5,1
8350.0,223.5,1
8350.0,226.5,2
8350.0,229.5,1
8350.0,232.5,2
8350.0,244.5,2
8350.0,250.5,1
8350.0,259.5,1
8350.0,265.5,1
8350.0,307.5,1
8350.0,319.5,1
8350.0,337.5,1
8350.0,373.5,1
8350.0,376.5,1
8350.0,382.5,1
8350.0,409.5,1
8350.0,415.5,1
8350.0,448.5,1
8350.0,451.5,1
8350.0,472.5,1
8350.0,517.5,1
8350.0,538.5,1
8350.0,541.5,1
8350.0,547.5,1
8350.0,613.5,1
8350.0,670.5,1
8350.0,697.5,1
8350.0,703.5,1
8350.0,781.5,1
8350.0,1009.5,1
8350.0,1327.5,1
8350.0,1423.5,1
8350.0,1627.5,1
8350.0,1633.5,1
8350.0,1636.5,1
8350.0,1645.5,1
8350.0,1657.5,1
8350.0,1660.5,1
8350.0,1663.5,2
8350.0,1666.5,1
8350.0,1690.5,1
8350.0,1711.5,1
8350.0,1720.5,1
8350.0,1732.5,1
8350.0,2158.5,1
8350.0,2749.5,1
8350.0,2779.5,1
8350.0,2839.5,2
8350.0,3007.5,1
8350.0,3142.5,1
8350.0,3151.5,1
8350.0,3154.5,1
8350.0,3157.5,2
8350.0,3163.5,1
8350.0,3166.5,2
8350.0,3169.5,1
8350.0,3172.5,1
8350.0,3178.5,1
8350.0,3211.5,1
8350.0,3286.5,1
8350.0,3436.5,1
8350.0,3778.5,1
8350.0,4813.5,1
8450.0,25.5,1
8450.0,28.5,3
8450.0,31.5,3
8450.0,34.5,1
8450.0,37.5,3
8450.0,40.5,2
8450.0,43.5,2
8450.0,46.5,3
8450.0,49.5,2
8450.0,52.5,6
8450.0,55.5,6
8450.0,58.5,1
8450.0,61.5,1
8450.0,67.5,1
8450.0,76.5,1
8450.0,79.5,2
8450.0,91.5,2
8450.0,94.5,2
8450.0,97.5,1
8450.0,100.5,1
8450.0,106.5,2
8450.0,109.5,9
8450.0,112.5,4
8450.0,115.5,6
8450.0,118.5,11
8450.0,121.5,5
8450.0,124.5,11
8450.0,127.5,23
8450.0,130.5,32
8450.0,133.5,45
8450.0,136.5,47
8450.0,139.5,149
8450.0,142.5,183
8450.0,145.5,154
8450.0,148.5,172
8450.0,151.5,188
8450.0,154.5,144
8450.0,157.5,140
8450.0,160.5,118
8450.0,163.5,108
8450.0,166.5,114
8450.0,169.5,106
8450.0,172.5,54
8450.0,175.5,29
8450.0,178.5,24
8450.0,181.5,23
8450.0,184.5,17
8450.0,187.5,19
8450.0,190.5,19
8450.0,193.5,11
8450.0,196.5,10
8450.0,199.5,3
8450.0,202.5,2
8450.0,205.5,3
8450.0,208.5,5
8450.0,211.5,3
8450.0,214.5,2
8450.0,217.5,6
8450.0,220.5,3
8450.0,223.5,2
8450.0,226.5,3
8450.0,232.5,1
8450.0,235.5,3
8450.0,238.5,1
8450.0,241.5,1
8450.0,244.5,4
8450.0,247.5,1
8450.0,253.5,2
8450.0,262.5,1
8450.0,268.5,1
8450.0,271.5,1
8450.0,277.5,1
8450.0,280.5,1
8450.0,283.5,1
8450.0,292.5,1
8450.0,295.5,2
8450.0,301.5,1
8450.0,316.5,1
8450.0,322.5,1
8450.0,328.5,1
8450.0,337.5,1
8450.0,346.5,1
8450.0,349.5,1
8450.0,358.5,1
8450.0,367.5,1
8450.0,373.5,1
8450.0,382.5,1
8450.0,385.5,1
8450.0,403.5,1
8450.0,406.5,1
8450.0,409.5,2
8450.0,442.5,1
8450.0,445.5,1
8450.0,487.5,1
8450.0,523.5,1
8450.0,568.5,1
8450.0,592.5,1
8450.0,619.5,1
8450.0,631.5,1
8450.0,652.5,1
8450.0,931.5,1
8450.0,1012.5,1
8450.0,1021.5,1
8450.0,1129.5,1
8450.0,1174.5,1
8450.0,1270.5,1
8450.0,1429.5,1
8450.0,1501.5,1
8450.0,1633.5,5
8450.0,1636.5,1
8450.0,1642.5,2
8450.0,1645.5,2
8450.0,1648.5,2
8450.0,1651.5,2
8450.0,1654.5,2
8450.0,1657.5,1
8450.0,1660.5,2
8450.0,1663.5,3
8450.0,1672.5,1
8450.0,1678.5,1
8450.0,1681.5,1
8450.0,1684.5,2
8450.0,1693.5,1
8450.0,1696.5,1
8450.0,1699.5,1
8450.0,1702.5,1
8450.0,1708.5,1
8450.0,1732.5,1
8450.0,1738.5,1
8450.0,1777.5,1
8450.0,1861.5,1
8450.0,1921.5,1
8450.0,2140.5,1
8450.0,2152.5,1
8450.0,2155.5,1
8450.0,2158.5,1
8450.0,2161.5,1
8450.0,2185.5,1
8450.0,2275.5,1
8450.0,2302.5,1
8450.0,2641.5,1
8450.0,2659.5,1
8450.0,2716.5,1
8450.0,2767.5,1
8450.0,2929.5,1
8450.0,3064.5,1
8450.0,3070.5,1
8450.0,3076.5,1
8450.0,3082.5,1
8450.0,3133.5,2
8450.0,3136.5,2
8450.0,3142.5,3
8450.0,3148.5,5
8450.0,3151.5,5
8450.0,3154.5,2
8450.0,3157.5,4
8450.0,3160.5,3
8450.0,3163.5,1
8450.0,3172.5,1
8450.0,3178.5,4
8450.0,3181.5,7
8450.0,3184.5,8
8450.0,3187.5,2
8450.0,3190.5,1
8450.0,3193.5,1
8450.0,3208.5,3
8450.0,3220.5,2
8450.0,3238.5,1
8450.0,3241.5,1
8450.0,3250.5,1
8450.0,3265.5,1
8450.0,3268.5,1
8450.0,3289.5,1
8450.0,3304.5,1
8450.0,3310.5,1
8450.0,3319.5,1
8450.0,3382.5,1
8450.0,3394.5,1
8450.0,3400.5,1
8450.0,3412.5,1
8450.0,3418.5,1
8450.0,3448.5,1
8450.0,3643.5,1
8450.0,3916.5,1
8450.0,7144.5,1
8450.0,19225.5,1
8550.0,25.5,1
8550.0,28.5,6
8550.0,34.5,1
8550.0,40.5,3
8550.0,43.5,1
8550.0,46.5,5
8550.0,52.5,2
8550.0,55.5,1
8550.0,97.5,1
8550.0,100.5,4
8550.0,103.5,23
8550.0,106.5,14
8550.0,109.5,23
8550.0,112.5,22
8550.0,115.5,53
8550.0,118.5,14
8550.0,121.5,51
8550.0,124.5,65
8550.0,127.5,26
8550.0,130.5,26
8550.0,133.5,16
8550.0,136.5,27
8550.0,139.5,78
8550.0,142.5,216
8550.0,145.5,523
8550.0,148.5,570
8550.0,151.5,477
8550.0,154.5,374
8550.0,157.5,352
8550.0,160.5,328
8550.0,163.5,447
8550.0,166.5,352
8550.0,169.5,292
8550.0,172.5,181
8550.0,175.5,177
8550.0,178.5,170
8550.0,181.5,139
8550.0,184.5,114
8550.0,187.5,104
8550.0,190.5,67
8550.0,193.5,54
8550.0,196.5,50
8550.0,199.5,34
8550.0,202.5,32
8550.0,205.5,25
8550.0,208.5,18
8550.0,211.5,21
8550.0,214.5,12
8550.0,217.5,12
8550.0,220.5,8
8550.0,223.5,3
8550.0,226.5,7
8550.0,229.5,8
8550.0,232.5,8
8550.0,235.5,6
8550.0,238.5,10
8550.0,241.5,3
8550.0,244.5,7
8550.0,247.5,8
8550.0,250.5,5
8550.0,253.5,3
8550.0,256.5,2
8550.0,259.5,1
8550.0,265.5,1
8550.0,268.5,1
8550.0,271.5,5
8550.0,274.5,2
8550.0,277.5,4
8550.0,280.5,2
8550.0,283.5,2
8550.0,289.5,2
8550.0,292.5,1
8550.0,301.5,2
8550.0,310.5,5
8550.0,313.5,1
8550.0,316.5,1
8550.0,322.5,4
8550.0,325.5,1
8550.0,331.5,2
8550.0,334.5,1
8550.0,340.5,1
8550.0,343.5,1
8550.0,349.5,1
8550.0,352.5,1
8550.0,364.5,1
8550.0,367.5,1
8550.0,376.5,1
8550.0,385.5,1
8550.0,397.5,1
8550.0,406.5,1
8550.0,415.5,1
8550.0,418.5,2
8550.0,430.5,1
8550.0,436.5,1
8550.0,442.5,2
8550.0,445.5,1
8550.0,451.5,1
8550.0,454.5,1
8550.0,463.5,1
8550.0,469.5,1
8550.0,475.5,1
8550.0,481.5,1
8550.0,496.5,1
8550.0,499.5,1
8550.0,508.5,1
8550.0,526.5,1
8550.0,538.5,1
8550.0,544.5,2
8550.0,559.5,1
8550.0,562.5,1
8550.0,580.5,1
8550.0,613.5,3
8550.0,631.5,2
8550.0,637.5,1
8550.0,646.5,1
8550.0,652.5,2
8550.0,661.5,1
8550.0,667.5,1
8550.0,670.5,2
8550.0,697.5,2
8550.0,742.5,1
8550.0,892.5,1
8550.0,895.5,1
8550.0,922.5,1
8550.0,1036.5,1
8550.0,1042.5,1
8550.0,1129.5,1
8550.0,1138.5,1
8550.0,1144.5,1
8550.0,1159.5,1
8550.0,1168.5,1
8550.0,1171.5,1
8550.0,1177.5,1
8550.0,1201.5,1
8550.0,1213.5,1
8550.0,1477.5,1
8550.0,1486.5,1
8550.0,1510.5,1
8550.0,1531.5,1
8550.0,1609.5,1
8550.0,1627.5,1
8550.0,1630.5,1
8550.0,1636.5,1
8550.0,1642.5,1
8550.0,1645.5,1
8550.0,1648.5,2
8550.0,1651.5,2
8550.0,1654.5,2
8550.0,1657.5,4
8550.0,1660.5,2
8550.0,1663.5,4
8550.0,1666.5,1
8550.0,1669.5,4
8550.0,1672.5,6
8550.0,1675.5,3
8550.0,1678.5,2
8550.0,1681.5,3
8550.0,1684.5,3
8550.0,1690.5,2
8550.0,1693.5,1
8550.0,1696.5,2
8550.0,1699.5,1
8550.0,1705.5,1
8550.0,1708.5,1
8550.0,1711.5,1
8550.0,1714.5,1
8550.0,1726.5,2
8550.0,1768.5,1
8550.0,1795.5,1
8550.0,1798.5,2
8550.0,1804.5,1
8550.0,1813.5,1
8550.0,1903.5,1
8550.0,1978.5,1
8550.0,2059.5,1
8550.0,2143.5,1
8550.0,2149.5,3
8550.0,2152.5,3
8550.0,2155.5,2
8550.0,2158.5,2
8550.0,2161.5,1
8550.0,2164.5,2
8550.0,2167.5,3
8550.0,2170.5,4
8550.0,2173.5,3
8550.0,2176.5,1
8550.0,2185.5,1
8550.0,2197.5,1
8550.0,2230.5,1
8550.0,2233.5,1
8550.0,2329.5,1
8550.0,2353.5,1
8550.0,2407.5,1
8550.0,2410.5,1
8550.0,2482.5,1
8550.0,2596.5,1
8550.0,2623.5,1
8550.0,2710.5,1
8550.0,2809.5,1
8550.0,2881.5,1
8550.0,2962.5,1
8550.0,3031.5,1
8550.0,3076.5,1
8550.0,3088.5,1
8550.0,3094.5,1
8550.0,3103.5,1
8550.0,3106.5,1
8550.0,3109.5,1
8550.0,3115.5,1
8550.0,3118.5,1
8550.0,3121.5,2
8550.0,3124.5,1
8550.0,3136.5,6
8550.0,3139.5,2
8550.0,3142.5,1
8550.0,3145.5,4
8550.0,3148.5,6
8550.0,3151.5,7
8550.0,3154.5,3
8550.0,3157.5,5
8550.0,3160.5,10
8550.0,3163.5,8
8550.0,3166.5,4
8550.0,3169.5,3
8550.0,3172.5,4
8550.0,3175.5,4
8550.0,3178.5,3
8550.0,3181.5,1
8550.0,3187.5,2
8550.0,3190.5,4
8550.0,3193.5,1
8550.0,3196.5,3
8550.0,3199.5,3
8550.0,3202.5,1
8550.0,3208.5,2
8550.0,3211.5,1
8550.0,3214.5,3
8550.0,3217.5,3
8550.0,3223.5,5
8550.0,3226.5,1
8550.0,3229.5,2
8550.0,3232.5,1
8550.0,3238.5,2
8550.0,3241.5,1
8550.0,3247.5,1
8550.0,3256.5,1
8550.0,3265.5,3
8550.0,3268.5,1
8550.0,3271.5,1
8550.0,3286.5,1
8550.0,3307.5,1
8550.0,3328.5,1
8550.0,3370.5,1
8550.0,3403.5,1
8550.0,3643.5,1
8550.0,3793.5,1
8550.0,3868.5,1
8550.0,4180.5,1
8550.0,4186.5,1
8550.0,4204.5,1
8550.0,4264.5,1
8550.0,4354.5,1
8550.0,8914.5,1
8550.0,9544.5,1
8550.0,10090.5,1
8550.0,16744.5,1
8550.0,17227.5,1
8550.0,17659.5,1
8550.0,18001.5,1
8550.0,18256.5,1
8550.0,18586.5,1
8550.0,18631.5,1
8550.0,19258.5,1
8550.0,19540.5,1
8550.0,19855.5,1
8650.0,52.5,1
8650.0,64.5,1
8650.0,70.5,1
8650.0,106.5,2
8650.0,109.5,1
8650.0,112.5,1
8650.0,115.5,1
8650.0,118.5,3
8650.0,121.5,2
8650.0,124.5,2
8650.0,127.5,1
8650.0,130.5,9
8650.0,133.5,6
8650.0,136.5,5
8650.0,139.5,9
8650.0,142.5,17
8650.0,145.5,44
8650.0,148.5,98
8650.0,151.5,143
8650.0,154.5,132
8650.0,157.5,101
8650.0,160.5,79
8650.0,163.5,66
8650.0,166.5,57
8650.0,169.5,53
8650.0,172.5,32
8650.0,175.5,22
8650.0,178.5,12
8650.0,181.5,13
8650.0,184.5,11
8650.0,187.5,10
8650.0,190.5,10
8650.0,193.5,9
8650.0,196.5,5
8650.0,199.5,5
8650.0,202.5,4
8650.0,205.5,5
8650.0,208.5,5
8650.0,211.5,3
8650.0,214.5,3
8650.0,217.5,2
8650.0,220.5,6
8650.0,223.5,1
8650.0,229.5,2
8650.0,232.5,3
8650.0,235.5,3
8650.0,241.5,1
8650.0,247.5,1
8650.0,250.5,1
8650.0,262.5,1
8650.0,265.5,3
8650.0,268.5,1
8650.0,289.5,1
8650.0,292.5,1
8650.0,295.5,2
8650.0,298.5,1
8650.0,313.5,1
8650.0,319.5,1
8650.0,334.5,1
8650.0,337.5,1
8650.0,367.5,1
8650.0,391.5,1
8650.0,418.5,1
8650.0,454.5,1
8650.0,685.5,1
8650.0,853.5,1
8650.0,898.5,1
8650.0,952.5,1
8650.0,1258.5,1
8650.0,1330.5,1
8650.0,1624.5,1
8650.0,1648.5,2
8650.0,1651.5,4
8650.0,1654.5,1
8650.0,1657.5,3
8650.0,1672.5,1
8650.0,1675.5,1
8650.0,1690.5,1
8650.0,1705.5,1
8650.0,1750.5,1
8650.0,1834.5,1
8650.0,1867.5,1
8650.0,1882.5,1
8650.0,1927.5,1
8650.0,1936.5,1
8650.0,1990.5,1
8650.0,2122.5,1
8650.0,2158.5,1
8650.0,2161.5,1
8650.0,2164.5,1
8650.0,2245.5,1
8650.0,2449.5,1
8650.0,2743.5,1
8650.0,2755.5,1
8650.0,3031.5,1
8650.0,3127.5,1
8650.0,3130.5,1
8650.0,3136.5,3
8650.0,3139.5,1
8650.0,3142.5,1
8650.0,3145.5,2
8650.0,3148.5,3
8650.0,3151.5,4
8650.0,3154.5,3
8650.0,3157.5,6
8650.0,3160.5,1
8650.0,3163.5,3
8650.0,3166.5,5
8650.0,3169.5,4
8650.0,3172.5,1
8650.0,3175.5,1
8650.0,3184.5,1
