binned_distance,binned_rtt,count
8050.0,133.5,7
8050.0,136.5,16
8050.0,139.5,14
8050.0,142.5,11
8050.0,145.5,10
8050.0,148.5,7
8050.0,151.5,6
8050.0,154.5,4
8050.0,157.5,4
8050.0,160.5,4
8050.0,163.5,1
8050.0,169.5,3
8050.0,172.5,2
8050.0,178.5,2
8050.0,184.5,2
8050.0,190.5,1
8050.0,196.5,1
8050.0,208.5,1
8050.0,217.5,1
8050.0,250.5,1
8050.0,529.5,1
8050.0,1612.5,1
8050.0,1639.5,2
8050.0,1645.5,1
8050.0,1708.5,1
8050.0,1813.5,1
8050.0,3208.5,1
8050.0,12559.5,1
8150.0,34.5,1
8150.0,43.5,1
8150.0,46.5,1
8150.0,55.5,3
8150.0,58.5,1
8150.0,61.5,1
8150.0,64.5,1
8150.0,106.5,1
8150.0,118.5,3
8150.0,121.5,13
8150.0,124.5,19
8150.0,127.5,13
8150.0,130.5,37
8150.0,133.5,37
8150.0,136.5,37
8150.0,139.5,44
8150.0,142.5,54
8150.0,145.5,37
8150.0,148.5,30
8150.0,151.5,28
8150.0,154.5,16
8150.0,157.5,19
8150.0,160.5,14
8150.0,163.5,12
8150.0,166.5,2
8150.0,169.5,6
8150.0,172.5,3
8150.0,175.5,4
8150.0,178.5,2
8150.0,181.5,4
8150.0,184.5,6
8150.0,187.5,1
8150.0,190.5,3
8150.0,193.5,3
8150.0,196.5,1
8150.0,202.5,1
8150.0,205.5,1
8150.0,208.5,2
8150.0,211.5,2
8150.0,214.5,4
8150.0,238.5,2
8150.0,241.5,1
8150.0,247.5,1
8150.0,256.5,1
8150.0,292.5,1
8150.0,1348.5,1
8150.0,1624.5,1
8150.0,1636.5,2
8150.0,1660.5,1
8150.0,1705.5,1
8150.0,2140.5,1
8150.0,2155.5,1
8150.0,2413.5,1
8150.0,3151.5,1
8150.0,3154.5,1
8150.0,4084.5,1
8150.0,8569.5,1
8250.0,19.5,1
8250.0,31.5,1
8250.0,55.5,2
8250.0,64.5,1
8250.0,103.5,2
8250.0,106.5,1
8250.0,109.5,1
8250.0,112.5,1
8250.0,118.5,2
8250.0,124.5,7
8250.0,127.5,9
8250.0,130.5,25
8250.0,133.5,57
8250.0,136.5,57
8250.0,139.5,42
8250.0,142.5,30
8250.0,145.5,28
8250.0,148.5,20
8250.0,151.5,20
8250.0,154.5,14
8250.0,157.5,6
8250.0,160.5,6
8250.0,163.5,6
8250.0,166.5,6
8250.0,169.5,5
8250.0,172.5,1
8250.0,175.5,2
8250.0,178.5,1
8250.0,181.5,2
8250.0,187.5,1
8250.0,190.5,3
8250.0,193.5,3
8250.0,196.5,1
8250.0,199.5,1
8250.0,202.5,1
8250.0,205.5,2
8250.0,211.5,1
8250.0,217.5,1
8250.0,220.5,2
8250.0,223.5,2
8250.0,226.5,1
8250.0,229.5,3
8250.0,247.5,1
8250.0,253.5,2
8250.0,340.5,1
8250.0,364.5,1
8250.0,442.5,1
8250.0,895.5,1
8250.0,1291.5,1
8250.0,1627.5,1
8250.0,1693.5,1
8250.0,1720.5,1
8250.0,2149.5,1
8250.0,2371.5,1
8250.0,6181.5,1
8350.0,121.5,1
8350.0,124.5,2
8350.0,127.5,3
8350.0,133.5,11
8350.0,136.5,17
8350.0,139.5,23
8350.0,142.5,23
8350.0,145.5,16
8350.0,148.5,16
8350.0,151.5,15
8350.0,154.5,18
8350.0,157.5,21
8350.0,160.5,8
8350.0,163.5,9
8350.0,166.5,6
8350.0,169.5,5
8350.0,172.5,3
8350.0,175.5,2
8350.0,178.5,4
8350.0,184.5,2
8350.0,187.5,1
8350.0,190.5,1
8350.0,193.5,1
8350.0,199.5,1
8350.0,223.5,1
8350.0,1636.5,1
8350.0,4714.5,1
8450.0,28.5,1
8450.0,55.5,3
8450.0,106.5,1
8450.0,109.5,2
8450.0,112.5,6
8450.0,115.5,6
8450.0,118.5,4
8450.0,121.5,8
8450.0,124.5,10
8450.0,127.5,16
8450.0,130.5,18
8450.0,133.5,30
8450.0,136.5,55
8450.0,139.5,59
8450.0,142.5,51
8450.0,145.5,43
8450.0,148.5,59
8450.0,151.5,96
8450.0,154.5,124
8450.0,157.5,110
8450.0,160.5,79
8450.0,163.5,61
8450.0,166.5,37
8450.0,169.5,26
8450.0,172.5,20
8450.0,175.5,24
8450.0,178.5,17
8450.0,181.5,9
8450.0,184.5,4
8450.0,187.5,3
8450.0,190.5,1
8450.0,193.5,5
8450.0,196.5,4
8450.0,199.5,1
8450.0,202.5,5
8450.0,205.5,2
8450.0,208.5,3
8450.0,211.5,1
8450.0,214.5,1
8450.0,220.5,1
8450.0,223.5,3
8450.0,226.5,3
8450.0,232.5,2
8450.0,235.5,2
8450.0,238.5,1
8450.0,244.5,1
8450.0,247.5,2
8450.0,265.5,1
8450.0,274.5,1
8450.0,286.5,1
8450.0,328.5,1
8450.0,331.5,1
8450.0,355.5,1
8450.0,406.5,1
8450.0,436.5,1
8450.0,1345.5,1
8450.0,1525.5,1
8450.0,1654.5,1
8450.0,1663.5,1
8450.0,1954.5,1
8450.0,2392.5,1
8450.0,2431.5,1
8450.0,2473.5,1
8550.0,22.5,1
8550.0,31.5,1
8550.0,40.5,1
8550.0,43.5,1
8550.0,46.5,1
8550.0,49.5,1
8550.0,52.5,3
8550.0,58.5,1
8550.0,64.5,2
8550.0,67.5,1
8550.0,85.5,1
8550.0,103.5,1
8550.0,109.5,3
8550.0,115.5,1
8550.0,118.5,1
8550.0,121.5,6
8550.0,124.5,8
8550.0,127.5,4
8550.0,130.5,10
8550.0,133.5,17
8550.0,136.5,33
8550.0,139.5,24
8550.0,142.5,32
8550.0,145.5,44
8550.0,148.5,52
8550.0,151.5,87
8550.0,154.5,82
8550.0,157.5,58
8550.0,160.5,53
8550.0,163.5,54
8550.0,166.5,62
8550.0,169.5,59
8550.0,172.5,36
8550.0,175.5,32
8550.0,178.5,22
8550.0,181.5,18
8550.0,184.5,26
8550.0,187.5,8
8550.0,190.5,13
8550.0,193.5,7
8550.0,196.5,3
8550.0,199.5,2
8550.0,202.5,2
8550.0,205.5,2
8550.0,208.5,4
8550.0,211.5,4
8550.0,214.5,2
8550.0,220.5,2
8550.0,223.5,1
8550.0,229.5,1
8550.0,262.5,3
8550.0,265.5,1
8550.0,268.5,4
8550.0,271.5,2
8550.0,274.5,1
8550.0,277.5,1
8550.0,280.5,2
8550.0,283.5,2
8550.0,298.5,1
8550.0,301.5,1
8550.0,529.5,1
8550.0,1039.5,1
8550.0,1105.5,1
8550.0,1639.5,1
8550.0,1675.5,1
8550.0,1690.5,1
8550.0,1723.5,1
8550.0,2086.5,1
8550.0,6196.5,1
8550.0,11311.5,1
8650.0,118.5,1
8650.0,124.5,2
8650.0,127.5,3
8650.0,130.5,5
8650.0,133.5,4
8650.0,136.5,10
8650.0,139.5,19
8650.0,142.5,25
8650.0,145.5,25
8650.0,148.5,29
8650.0,151.5,23
8650.0,154.5,27
8650.0,157.5,24
8650.0,160.5,19
8650.0,163.5,15
8650.0,166.5,16
8650.0,169.5,14
8650.0,172.5,7
8650.0,175.5,4
8650.0,178.5,3
8650.0,181.5,6
8650.0,184.5,3
8650.0,187.5,4
8650.0,190.5,4
8650.0,193.5,2
8650.0,196.5,4
8650.0,199.5,3
8650.0,202.5,3
8650.0,211.5,3
8650.0,214.5,2
8650.0,220.5,2
8650.0,223.5,2
8650.0,226.5,2
8650.0,229.5,1
8650.0,232.5,2
8650.0,235.5,2
8650.0,238.5,2
8650.0,244.5,1
8650.0,247.5,1
8650.0,262.5,1
8650.0,265.5,2
8650.0,280.5,1
8650.0,289.5,1
8650.0,298.5,1
8650.0,463.5,1
8650.0,1642.5,1
8650.0,1654.5,1
8650.0,1663.5,2
8650.0,1681.5,1
8650.0,1717.5,1
8750.0,106.5,4
8750.0,109.5,2
8750.0,112.5,2
8750.0,115.5,1
8750.0,118.5,1
8750.0,121.5,2
8750.0,124.5,2
8750.0,127.5,3
8750.0,130.5,3
8750.0,133.5,6
8750.0,136.5,9
8750.0,139.5,24
8750.0,142.5,26
8750.0,145.5,25
8750.0,148.5,33
8750.0,151.5,35
8750.0,154.5,68
8750.0,157.5,35
8750.0,160.5,31
8750.0,163.5,26
8750.0,166.5,24
8750.0,169.5,20
8750.0,172.5,25
8750.0,175.5,18
8750.0,178.5,9
8750.0,181.5,13
8750.0,184.5,11
8750.0,187.5,13
8750.0,190.5,1
8750.0,193.5,9
8750.0,196.5,3
8750.0,199.5,3
8750.0,202.5,2
8750.0,205.5,4
8750.0,208.5,4
8750.0,217.5,1
8750.0,229.5,2
8750.0,232.5,1
8750.0,241.5,1
8750.0,244.5,1
8750.0,256.5,1
8750.0,259.5,1
8750.0,265.5,1
8750.0,274.5,1
8750.0,280.5,2
8750.0,283.5,2
8750.0,286.5,1
8750.0,292.5,2
8750.0,364.5,1
8750.0,1654.5,1
8750.0,1669.5,1
8750.0,1702.5,1
8750.0,2020.5,1
8850.0,124.5,2
8850.0,136.5,3
8850.0,142.5,4
8850.0,145.5,3
8850.0,148.5,4
8850.0,151.5,4
8850.0,154.5,6
8850.0,157.5,7
8850.0,160.5,2
8850.0,163.5,3
8850.0,166.5,2
8850.0,169.5,6
8850.0,172.5,2
8850.0,175.5,4
8850.0,178.5,3
8850.0,181.5,3
8850.0,184.5,4
8850.0,190.5,3
8850.0,193.5,4
8850.0,202.5,1
8850.0,208.5,1
8850.0,241.5,1
8850.0,310.5,1
8950.0,127.5,1
8950.0,130.5,1
8950.0,133.5,1
8950.0,136.5,4
8950.0,139.5,2
8950.0,142.5,5
8950.0,145.5,6
8950.0,148.5,4
8950.0,151.5,14
8950.0,154.5,16
8950.0,157.5,20
8950.0,160.5,19
8950.0,163.5,15
8950.0,166.5,16
8950.0,169.5,4
8950.0,172.5,6
8950.0,175.5,14
8950.0,178.5,5
8950.0,181.5,6
8950.0,184.5,4
8950.0,187.5,1
8950.0,190.5,3
8950.0,193.5,2
8950.0,196.5,2
8950.0,199.5,1
8950.0,202.5,4
8950.0,214.5,1
8950.0,217.5,2
8950.0,220.5,2
8950.0,229.5,1
8950.0,238.5,1
8950.0,244.5,1
8950.0,250.5,1
8950.0,271.5,3
8950.0,274.5,5
8950.0,283.5,1
8950.0,424.5,1
8950.0,1102.5,1
8950.0,1660.5,1
8950.0,1663.5,1
8950.0,1690.5,1
8950.0,1693.5,1
8950.0,28318.5,1
9050.0,34.5,1
9050.0,37.5,1
9050.0,40.5,1
9050.0,46.5,1
9050.0,52.5,1
9050.0,64.5,1
9050.0,103.5,1
9050.0,106.5,1
9050.0,109.5,3
9050.0,112.5,1
9050.0,115.5,1
9050.0,121.5,2
9050.0,127.5,1
9050.0,136.5,2
9050.0,139.5,9
9050.0,142.5,14
9050.0,145.5,21
9050.0,148.5,22
9050.0,151.5,23
9050.0,154.5,33
9050.0,157.5,20
9050.0,160.5,20
9050.0,163.5,21
9050.0,166.5,15
9050.0,169.5,11
9050.0,172.5,14
9050.0,175.5,11
9050.0,178.5,8
9050.0,181.5,11
9050.0,184.5,10
9050.0,187.5,6
9050.0,190.5,5
9050.0,193.5,5
9050.0,196.5,5
9050.0,199.5,6
9050.0,202.5,6
9050.0,205.5,2
9050.0,208.5,1
9050.0,217.5,1
9050.0,223.5,2
9050.0,226.5,2
9050.0,229.5,1
9050.0,235.5,1
9050.0,244.5,2
9050.0,247.5,3
9050.0,259.5,1
9050.0,277.5,1
9050.0,280.5,1
9050.0,859.5,1
9050.0,994.5,1
9050.0,1651.5,1
9050.0,1678.5,1
9050.0,2659.5,1
9050.0,25801.5,1
9150.0,127.5,2
9150.0,139.5,3
9150.0,145.5,3
9150.0,148.5,11
9150.0,151.5,10
9150.0,154.5,9
9150.0,157.5,16
9150.0,160.5,16
9150.0,163.5,12
9150.0,166.5,12
9150.0,169.5,51
9150.0,172.5,51
9150.0,175.5,23
9150.0,178.5,13
9150.0,181.5,10
9150.0,184.5,13
9150.0,187.5,6
9150.0,190.5,5
9150.0,196.5,1
9150.0,199.5,2
9150.0,205.5,1
9150.0,214.5,1
9150.0,235.5,1
9150.0,259.5,1
9150.0,271.5,1
9150.0,2236.5,1
9250.0,133.5,1
9250.0,136.5,2
9250.0,139.5,2
9250.0,142.5,2
9250.0,145.5,1
9250.0,148.5,1
9250.0,151.5,2
9250.0,154.5,4
9250.0,157.5,6
9250.0,160.5,10
9250.0,163.5,6
9250.0,166.5,7
9250.0,169.5,9
9250.0,172.5,7
9250.0,175.5,6
9250.0,178.5,8
9250.0,181.5,9
9250.0,184.5,2
9250.0,187.5,2
9250.0,190.5,2
9250.0,193.5,2
9250.0,196.5,3
9250.0,199.5,1
9250.0,211.5,1
9250.0,214.5,3
9250.0,220.5,2
9250.0,241.5,1
9250.0,505.5,1
9250.0,877.5,1
9250.0,1687.5,1
9350.0,145.5,1
9350.0,148.5,1
9350.0,166.5,3
9350.0,169.5,1
9350.0,172.5,1
9350.0,175.5,1
9350.0,178.5,2
9350.0,181.5,2
9350.0,184.5,2
9350.0,187.5,1
9350.0,202.5,1
9350.0,205.5,1
9350.0,208.5,1
9450.0,115.5,1
9450.0,133.5,2
9450.0,142.5,3
9450.0,145.5,10
9450.0,148.5,17
9450.0,151.5,16
9450.0,154.5,21
9450.0,157.5,21
9450.0,160.5,43
9450.0,163.5,63
9450.0,166.5,50
9450.0,169.5,58
9450.0,172.5,43
9450.0,175.5,52
9450.0,178.5,48
9450.0,181.5,35
9450.0,184.5,23
9450.0,187.5,19
9450.0,190.5,11
9450.0,193.5,9
9450.0,196.5,9
9450.0,199.5,1
9450.0,202.5,2
9450.0,205.5,3
9450.0,208.5,4
9450.0,211.5,6
9450.0,214.5,4
9450.0,217.5,2
9450.0,220.5,1
9450.0,223.5,2
9450.0,226.5,1
9450.0,229.5,1
9450.0,232.5,2
9450.0,238.5,1
9450.0,241.5,4
9450.0,244.5,1
9450.0,250.5,1
9450.0,253.5,3
9450.0,256.5,1
9450.0,259.5,1
9450.0,262.5,1
9450.0,265.5,2
9450.0,268.5,1
9450.0,271.5,1
9450.0,301.5,2
9450.0,307.5,2
9450.0,658.5,1
9450.0,5008.5,1
9550.0,136.5,1
9550.0,142.5,1
9550.0,154.5,1
9550.0,157.5,3
9550.0,160.5,4
9550.0,163.5,4
9550.0,166.5,9
9550.0,169.5,6
9550.0,172.5,10
9550.0,175.5,13
9550.0,178.5,6
9550.0,181.5,5
9550.0,184.5,6
9550.0,187.5,10
9550.0,190.5,11
9550.0,193.5,10
9550.0,196.5,7
9550.0,199.5,1
9550.0,202.5,2
9550.0,205.5,2
9550.0,208.5,3
9550.0,214.5,2
9550.0,220.5,1
9550.0,223.5,1
9550.0,229.5,1
9550.0,232.5,1
9550.0,247.5,3
9550.0,250.5,2
9550.0,253.5,1
9550.0,1663.5,1
9550.0,2194.5,1
9550.0,2434.5,1
9550.0,3046.5,1
9650.0,142.5,1
9650.0,151.5,1
9650.0,157.5,1
9650.0,160.5,3
9650.0,163.5,2
9650.0,166.5,4
9650.0,169.5,3
9650.0,172.5,1
9650.0,175.5,1
9650.0,178.5,4
9650.0,181.5,2
9650.0,184.5,1
9650.0,187.5,1
9650.0,196.5,2
9650.0,199.5,2
9650.0,205.5,1
9650.0,208.5,2
9650.0,211.5,1
9650.0,214.5,2
9650.0,220.5,1
9650.0,223.5,2
9650.0,226.5,1
9650.0,229.5,1
9650.0,235.5,2
9650.0,241.5,1
9650.0,244.5,1
9650.0,247.5,6
9650.0,250.5,3
9650.0,253.5,4
9650.0,256.5,3
9650.0,259.5,2
9650.0,262.5,2
9650.0,265.5,3
9650.0,268.5,5
9650.0,271.5,2
9650.0,274.5,2
9650.0,280.5,2
9650.0,283.5,1
9650.0,520.5,1
9750.0,136.5,2
9750.0,142.5,3
9750.0,145.5,1
9750.0,151.5,1
9750.0,157.5,1
9750.0,166.5,10
9750.0,169.5,1
9750.0,172.5,6
9750.0,175.5,8
9750.0,178.5,8
9750.0,181.5,4
9750.0,184.5,3
9750.0,187.5,1
9750.0,190.5,2
9750.0,193.5,3
9750.0,196.5,3
9750.0,199.5,3
9750.0,202.5,3
9750.0,205.5,3
9750.0,208.5,5
9750.0,211.5,3
9750.0,214.5,6
9750.0,217.5,2
9750.0,220.5,2
9750.0,223.5,1
9750.0,226.5,2
9750.0,229.5,1
9750.0,232.5,1
9750.0,238.5,3
9750.0,241.5,1
9750.0,244.5,4
9750.0,247.5,7
9750.0,250.5,8
9750.0,253.5,5
9750.0,256.5,9
9750.0,259.5,9
9750.0,262.5,8
9750.0,265.5,5
9750.0,268.5,13
9750.0,271.5,2
9750.0,274.5,3
9750.0,277.5,6
9750.0,280.5,3
9750.0,283.5,2
9750.0,289.5,1
9750.0,328.5,1
9750.0,346.5,1
9750.0,400.5,1
9750.0,583.5,1
9750.0,1381.5,1
9750.0,1471.5,1
9750.0,2188.5,1
9850.0,157.5,1
9850.0,163.5,3
9850.0,166.5,3
9850.0,169.5,4
9850.0,172.5,7
9850.0,175.5,11
9850.0,178.5,3
9850.0,181.5,6
9850.0,187.5,1
9850.0,190.5,1
9850.0,217.5,1
9850.0,223.5,1
9850.0,232.5,1
9850.0,235.5,1
9850.0,238.5,1
9850.0,247.5,2
9850.0,256.5,2
9850.0,259.5,1
9850.0,265.5,1
9950.0,25.5,1
9950.0,28.5,1
9950.0,31.5,1
9950.0,37.5,1
9950.0,46.5,4
9950.0,52.5,1
9950.0,55.5,4
9950.0,58.5,1
9950.0,64.5,1
9950.0,67.5,1
9950.0,73.5,1
9950.0,109.5,1
9950.0,127.5,1
9950.0,142.5,3
9950.0,145.5,18
9950.0,148.5,32
9950.0,151.5,68
9950.0,154.5,88
9950.0,157.5,114
9950.0,160.5,111
9950.0,163.5,83
9950.0,166.5,117
9950.0,169.5,154
9950.0,172.5,111
9950.0,175.5,87
9950.0,178.5,59
9950.0,181.5,54
9950.0,184.5,54
9950.0,187.5,33
9950.0,190.5,37
9950.0,193.5,24
9950.0,196.5,26
9950.0,199.5,21
9950.0,202.5,23
9950.0,205.5,15
9950.0,208.5,17
9950.0,211.5,12
9950.0,214.5,15
9950.0,217.5,12
9950.0,220.5,14
9950.0,223.5,5
9950.0,226.5,9
9950.0,229.5,10
9950.0,232.5,4
9950.0,235.5,8
9950.0,238.5,6
9950.0,241.5,9
9950.0,244.5,8
9950.0,247.5,13
9950.0,250.5,7
9950.0,253.5,15
9950.0,256.5,7
9950.0,259.5,8
9950.0,262.5,8
9950.0,265.5,3
9950.0,268.5,4
9950.0,271.5,5
9950.0,274.5,2
9950.0,277.5,2
9950.0,292.5,1
9950.0,313.5,1
9950.0,319.5,1
9950.0,322.5,1
9950.0,325.5,1
9950.0,328.5,3
9950.0,334.5,3
9950.0,337.5,5
9950.0,340.5,5
9950.0,343.5,28
9950.0,346.5,14
9950.0,349.5,9
9950.0,352.5,2
9950.0,355.5,2
9950.0,358.5,2
9950.0,361.5,2
9950.0,367.5,1
9950.0,712.5,1
9950.0,1192.5,1
9950.0,1264.5,1
9950.0,1360.5,1
9950.0,1372.5,1
9950.0,1432.5,1
9950.0,1441.5,1
9950.0,2173.5,1
9950.0,2182.5,1
9950.0,2191.5,1
9950.0,2488.5,1
9950.0,2779.5,1
9950.0,3250.5,1
10050.0,97.5,1
10050.0,148.5,2
10050.0,151.5,3
10050.0,154.5,7
10050.0,157.5,9
10050.0,160.5,13
10050.0,163.5,4
10050.0,166.5,15
10050.0,169.5,20
10050.0,172.5,36
10050.0,175.5,18
10050.0,178.5,14
10050.0,181.5,6
10050.0,184.5,7
10050.0,187.5,6
10050.0,190.5,9
10050.0,193.5,2
10050.0,196.5,3
10050.0,199.5,1
10050.0,202.5,4
10050.0,205.5,3
10050.0,208.5,3
10050.0,211.5,6
10050.0,214.5,7
10050.0,217.5,3
10050.0,220.5,1
10050.0,223.5,4
10050.0,226.5,2
10050.0,229.5,6
10050.0,232.5,3
10050.0,235.5,1
10050.0,241.5,1
10050.0,244.5,2
10050.0,247.5,1
10050.0,256.5,3
10050.0,259.5,3
10050.0,262.5,1
10050.0,271.5,1
10050.0,277.5,1
10050.0,283.5,1
10050.0,295.5,1
10050.0,322.5,1
10050.0,328.5,1
10050.0,340.5,1
10050.0,343.5,3
10050.0,346.5,4
10050.0,349.5,2
10050.0,352.5,2
10050.0,364.5,1
10050.0,367.5,1
10050.0,487.5,1
10050.0,526.5,1
10050.0,760.5,1
10050.0,25846.5,1
10150.0,145.5,2
10150.0,151.5,2
10150.0,154.5,13
10150.0,157.5,10
10150.0,160.5,19
10150.0,163.5,29
10150.0,166.5,27
10150.0,169.5,18
10150.0,172.5,17
10150.0,175.5,16
10150.0,178.5,20
10150.0,181.5,11
10150.0,184.5,8
10150.0,187.5,11
10150.0,190.5,17
10150.0,193.5,7
10150.0,196.5,4
10150.0,199.5,2
10150.0,202.5,3
10150.0,205.5,3
10150.0,208.5,2
10150.0,211.5,4
10150.0,214.5,3
10150.0,217.5,6
10150.0,220.5,2
10150.0,229.5,2
10150.0,232.5,1
10150.0,235.5,1
10150.0,238.5,1
10150.0,319.5,1
10150.0,1063.5,1
10150.0,1468.5,1
10150.0,1528.5,1
10150.0,1672.5,1
10150.0,2578.5,1
10250.0,37.5,3
10250.0,55.5,2
10250.0,58.5,1
10250.0,154.5,1
10250.0,157.5,5
10250.0,160.5,9
10250.0,163.5,4
10250.0,166.5,6
10250.0,169.5,5
10250.0,172.5,7
10250.0,175.5,7
10250.0,178.5,7
10250.0,181.5,9
10250.0,184.5,11
10250.0,187.5,4
10250.0,190.5,1
10250.0,193.5,4
10250.0,196.5,3
10250.0,199.5,1
10250.0,202.5,2
10250.0,205.5,6
10250.0,208.5,4
10250.0,211.5,3
10250.0,214.5,2
10250.0,217.5,8
10250.0,220.5,13
10250.0,223.5,14
10250.0,226.5,13
10250.0,229.5,14
10250.0,232.5,9
10250.0,235.5,10
10250.0,238.5,15
10250.0,241.5,8
10250.0,244.5,15
10250.0,247.5,10
10250.0,250.5,9
10250.0,253.5,14
10250.0,256.5,5
10250.0,259.5,5
10250.0,262.5,5
10250.0,268.5,3
10250.0,274.5,1
10250.0,292.5,1
10250.0,322.5,1
10250.0,328.5,1
10250.0,343.5,1
10250.0,346.5,1
10250.0,3001.5,1
10350.0,46.5,1
10350.0,151.5,3
10350.0,154.5,8
10350.0,157.5,7
10350.0,160.5,12
10350.0,163.5,6
10350.0,166.5,4
10350.0,169.5,18
10350.0,172.5,20
10350.0,175.5,19
10350.0,178.5,16
10350.0,181.5,26
10350.0,184.5,24
10350.0,187.5,14
10350.0,190.5,7
10350.0,193.5,6
10350.0,196.5,7
10350.0,199.5,3
10350.0,202.5,3
10350.0,205.5,4
10350.0,208.5,3
10350.0,211.5,5
10350.0,214.5,3
10350.0,217.5,7
10350.0,220.5,9
10350.0,223.5,19
10350.0,226.5,11
10350.0,229.5,15
10350.0,232.5,17
10350.0,235.5,11
10350.0,238.5,7
10350.0,241.5,10
10350.0,244.5,9
10350.0,247.5,10
10350.0,250.5,10
10350.0,253.5,5
10350.0,256.5,1
10350.0,259.5,7
10350.0,262.5,2
10350.0,265.5,3
10350.0,268.5,2
10350.0,274.5,2
10350.0,280.5,1
10350.0,331.5,1
10350.0,355.5,1
10350.0,1669.5,1
10350.0,1873.5,1
10450.0,28.5,1
10450.0,31.5,1
10450.0,34.5,1
10450.0,43.5,2
10450.0,46.5,1
10450.0,55.5,8
10450.0,58.5,3
10450.0,70.5,3
10450.0,154.5,1
10450.0,157.5,3
10450.0,160.5,2
10450.0,163.5,2
10450.0,166.5,1
10450.0,169.5,9
10450.0,172.5,18
10450.0,175.5,110
10450.0,178.5,316
10450.0,181.5,594
10450.0,184.5,612
10450.0,187.5,284
10450.0,190.5,199
10450.0,193.5,147
10450.0,196.5,99
10450.0,199.5,56
10450.0,202.5,67
10450.0,205.5,62
10450.0,208.5,33
10450.0,211.5,23
10450.0,214.5,15
10450.0,217.5,33
10450.0,220.5,9
10450.0,223.5,4
10450.0,226.5,8
10450.0,229.5,5
10450.0,232.5,4
10450.0,235.5,4
10450.0,238.5,3
10450.0,241.5,1
10450.0,244.5,1
10450.0,250.5,2
10450.0,253.5,3
10450.0,256.5,2
10450.0,259.5,3
10450.0,271.5,2
10450.0,274.5,1
10450.0,277.5,1
10450.0,280.5,1
10450.0,298.5,1
10450.0,307.5,2
10450.0,328.5,1
10450.0,334.5,1
10450.0,355.5,1
10450.0,388.5,1
10450.0,424.5,1
10450.0,472.5,1
10450.0,484.5,1
10450.0,568.5,1
10450.0,616.5,1
10450.0,625.5,1
10450.0,628.5,1
10450.0,1093.5,1
10450.0,1189.5,1
10450.0,1192.5,1
10450.0,1201.5,1
10450.0,1678.5,3
10450.0,1681.5,4
10450.0,1684.5,8
10450.0,1687.5,12
10450.0,1690.5,7
10450.0,1693.5,3
10450.0,1696.5,2
10450.0,1705.5,1
10450.0,1708.5,1
10450.0,1717.5,1
10450.0,1765.5,1
10450.0,1819.5,1
10450.0,2197.5,2
10450.0,2203.5,1
10450.0,2209.5,1
10450.0,2221.5,1
10450.0,2230.5,1
10450.0,3181.5,1
10550.0,58.5,1
10550.0,145.5,2
10550.0,148.5,1
10550.0,151.5,8
10550.0,154.5,16
10550.0,157.5,12
10550.0,160.5,18
10550.0,163.5,30
10550.0,166.5,16
10550.0,169.5,15
10550.0,172.5,25
10550.0,175.5,22
10550.0,178.5,31
10550.0,181.5,25
10550.0,184.5,24
10550.0,187.5,9
10550.0,190.5,7
10550.0,193.5,6
10550.0,196.5,6
10550.0,199.5,6
10550.0,202.5,7
10550.0,205.5,7
10550.0,208.5,4
10550.0,211.5,1
10550.0,214.5,1
10550.0,217.5,2
10550.0,220.5,1
10550.0,223.5,5
10550.0,226.5,4
10550.0,232.5,6
10550.0,235.5,1
10550.0,241.5,2
10550.0,244.5,1
10550.0,247.5,2
10550.0,250.5,2
10550.0,253.5,1
10550.0,256.5,2
10550.0,265.5,2
10550.0,271.5,2
10550.0,286.5,1
10550.0,325.5,1
10550.0,1678.5,1
10550.0,1693.5,1
10550.0,1711.5,1
10550.0,1750.5,1
10550.0,2158.5,1
10550.0,2176.5,1
10550.0,3184.5,1
10550.0,3196.5,1
10650.0,151.5,2
10650.0,157.5,1
10650.0,163.5,1
10650.0,166.5,1
10650.0,169.5,6
10650.0,172.5,8
10650.0,175.5,17
10650.0,178.5,21
10650.0,181.5,28
10650.0,184.5,20
10650.0,187.5,13
10650.0,190.5,14
10650.0,193.5,12
10650.0,196.5,13
10650.0,199.5,20
10650.0,202.5,16
10650.0,205.5,21
10650.0,208.5,43
10650.0,211.5,39
10650.0,214.5,54
10650.0,217.5,43
10650.0,220.5,38
10650.0,223.5,56
10650.0,226.5,82
10650.0,229.5,96
10650.0,232.5,115
10650.0,235.5,123
10650.0,238.5,105
10650.0,241.5,95
10650.0,244.5,86
10650.0,247.5,90
10650.0,250.5,88
10650.0,253.5,66
10650.0,256.5,60
10650.0,259.5,46
10650.0,262.5,43
10650.0,265.5,50
10650.0,268.5,36
10650.0,271.5,43
10650.0,274.5,36
10650.0,277.5,23
10650.0,280.5,23
10650.0,283.5,25
10650.0,286.5,13
10650.0,289.5,12
10650.0,292.5,15
10650.0,295.5,6
10650.0,298.5,12
10650.0,301.5,12
10650.0,304.5,15
10650.0,307.5,6
10650.0,310.5,8
10650.0,313.5,5
10650.0,316.5,4
10650.0,322.5,1
10650.0,325.5,1
10650.0,331.5,3
10650.0,334.5,2
10650.0,337.5,1
10650.0,343.5,1
10650.0,346.5,1
10650.0,403.5,1
10650.0,412.5,1
10650.0,487.5,1
10650.0,841.5,1
10650.0,1009.5,1
10650.0,1087.5,1
10650.0,1120.5,1
10650.0,1294.5,1
10650.0,1360.5,1
10650.0,1486.5,1
10650.0,3085.5,1
