rtt,perc_gte
146.959,0.4810864618885097
147.019,0.4809442548350398
147.027,0.48080204778157
147.056,0.4806598407281001
147.058,0.4805176336746303
147.138,0.4803754266211604
147.198,0.4802332195676906
147.251,0.4800910125142207
147.256,0.4799488054607508
147.28,0.479806598407281
147.355,0.4796643913538111
147.358,0.4795221843003413
147.386,0.4793799772468714
147.389,0.47923777019340164
147.412,0.47909556313993173
147.445,0.47895335608646183
147.47,0.47881114903299204
147.484,0.47866894197952214
147.497,0.47852673492605236
147.518,0.47838452787258245
147.553,0.47824232081911267
147.584,0.47810011376564276
147.607,0.477957906712173
147.628,0.4778156996587031
147.658,0.4776734926052332
147.666,0.4775312855517634
147.706,0.4773890784982935
147.739,0.4771046643913538
147.794,0.476962457337884
147.797,0.4768202502844141
147.935,0.4766780432309442
147.963,0.4765358361774744
147.973,0.4763936291240045
148.031,0.4762514220705347
148.097,0.4761092150170648
148.103,0.47596700796359503
148.167,0.47582480091012513
148.179,0.47568259385665534
148.188,0.47554038680318544
148.228,0.47539817974971554
148.236,0.47525597269624575
148.248,0.47511376564277585
148.259,0.47497155858930606
148.276,0.47482935153583616
148.302,0.4746871444823664
148.391,0.4745449374288965
148.403,0.4744027303754266
148.429,0.4742605233219568
148.44,0.4741183162684869
148.459,0.4739761092150171
148.468,0.4738339021615472
148.483,0.4736916951080774
148.517,0.4735494880546075
148.522,0.4734072810011376
148.537,0.4732650739476678
148.618,0.4731228668941979
148.636,0.4729806598407281
148.641,0.4728384527872582
148.652,0.47269624573378843
148.653,0.47255403868031853
148.729,0.47241183162684874
148.736,0.47226962457337884
148.743,0.47212741751990894
148.847,0.47198521046643915
148.863,0.47184300341296925
148.897,0.47170079635949946
148.9,0.47155858930602956
148.913,0.4714163822525598
148.998,0.4712741751990899
149.029,0.47113196814562
149.061,0.4709897610921502
149.077,0.4708475540386803
149.094,0.4707053469852105
149.139,0.4705631399317406
149.159,0.4704209328782708
149.16,0.4701365187713311
149.199,0.4699943117178612
149.241,0.4698521046643913
149.254,0.4697098976109215
149.305,0.4695676905574516
149.306,0.46942548350398183
149.314,0.46928327645051193
149.347,0.46914106939704214
149.366,0.46899886234357224
149.369,0.46885665529010234
149.389,0.46871444823663255
149.454,0.46857224118316265
149.477,0.46843003412969286
149.49,0.46828782707622296
149.525,0.4681456200227532
149.538,0.4680034129692833
149.578,0.46786120591581337
149.595,0.4677189988623436
149.629,0.4675767918088737
149.684,0.4674345847554039
149.697,0.467292377701934
149.781,0.4670079635949943
149.799,0.4668657565415245
149.979,0.4667235494880546
149.982,0.4665813424345847
149.992,0.4664391353811149
150.029,0.46615472127417523
150.057,0.46601251422070533
150.064,0.46587030716723554
150.078,0.46572810011376564
150.088,0.46558589306029574
150.113,0.46530147895335605
150.117,0.46515927189988626
150.133,0.46501706484641636
150.138,0.46487485779294657
150.223,0.46473265073947667
150.224,0.46459044368600677
150.281,0.464448236632537
150.295,0.4643060295790671
150.323,0.4641638225255973
150.339,0.4640216154721274
150.345,0.4638794084186576
150.367,0.4637372013651877
150.382,0.4635949943117179
150.391,0.463452787258248
150.407,0.4633105802047781
150.418,0.4631683731513083
150.457,0.4630261660978384
150.493,0.46288395904436863
150.538,0.46274175199089873
150.637,0.46259954493742894
150.648,0.46245733788395904
150.666,0.46231513083048914
150.677,0.46217292377701935
150.705,0.46203071672354945
150.803,0.46188850967007966
150.804,0.46174630261660976
150.825,0.46160409556313997
150.945,0.46146188850967007
151.004,0.4613196814562003
151.01,0.4611774744027304
151.017,0.4610352673492605
151.019,0.4608930602957907
151.034,0.4607508532423208
151.047,0.460608646188851
151.049,0.4604664391353811
151.05,0.4603242320819113
151.056,0.4601820250284414
151.118,0.4600398179749715
151.126,0.4598976109215017
151.15,0.4597554038680318
151.155,0.45961319681456203
151.165,0.45947098976109213
151.178,0.45932878270762234
151.189,0.45918657565415244
151.247,0.45904436860068254
151.258,0.45890216154721275
151.273,0.45875995449374285
151.345,0.45861774744027306
151.41,0.45847554038680316
151.413,0.45833333333333337
151.445,0.45819112627986347
151.488,0.4580489192263937
151.498,0.4579067121729238
151.549,0.4576222980659841
151.564,0.4574800910125142
151.598,0.4573378839590444
151.632,0.4571956769055745
151.643,0.4570534698521047
151.687,0.4569112627986348
151.711,0.4567690557451649
151.746,0.4566268486916951
151.817,0.4564846416382252
151.818,0.45634243458475543
151.822,0.45620022753128553
151.833,0.45605802047781574
151.859,0.45591581342434584
151.873,0.45577360637087605
151.895,0.45563139931740615
151.912,0.45548919226393625
151.938,0.45534698521046646
151.945,0.45520477815699656
151.964,0.45506257110352677
151.966,0.45492036405005687
152.019,0.4547781569965871
152.066,0.4546359499431172
152.082,0.4544937428896473
152.1,0.4543515358361775
152.141,0.4542093287827076
152.186,0.4540671217292378
152.192,0.4539249146757679
152.194,0.4537827076222981
152.228,0.4536405005688282
152.235,0.4534982935153583
152.237,0.4533560864618885
152.273,0.45307167235494883
152.285,0.45292946530147893
152.324,0.45278725824800914
152.363,0.45264505119453924
152.413,0.45250284414106945
152.428,0.45236063708759955
152.447,0.45221843003412965
152.452,0.45207622298065986
152.454,0.45193401592718996
152.473,0.45179180887372017
152.527,0.45164960182025027
152.576,0.4515073947667805
152.647,0.4513651877133106
152.652,0.4512229806598407
152.691,0.4510807736063709
152.731,0.450938566552901
152.746,0.4507963594994312
152.844,0.4506541524459613
152.894,0.4505119453924915
152.909,0.4503697383390216
152.957,0.4502275312855518
152.966,0.4500853242320819
152.974,0.449943117178612
153.009,0.44980091012514223
153.024,0.4496587030716723
153.112,0.44951649601820254
153.129,0.44937428896473264
153.187,0.44923208191126285
153.219,0.44908987485779295
153.243,0.44894766780432305
153.273,0.44880546075085326
153.321,0.44866325369738336
153.337,0.44852104664391357
153.405,0.44837883959044367
153.474,0.4482366325369739
153.497,0.448094425483504
153.51,0.4479522184300341
153.516,0.4478100113765643
153.533,0.4476678043230944
153.555,0.4475255972696246
153.565,0.4473833902161547
153.581,0.4472411831626849
153.583,0.447098976109215
153.626,0.4469567690557452
153.678,0.4468145620022753
153.685,0.4466723549488054
153.734,0.4465301478953356
153.745,0.4463879408418657
153.857,0.44624573378839594
153.858,0.44610352673492604
153.893,0.44596131968145625
153.918,0.44581911262798635
153.944,0.44567690557451645
153.949,0.44539249146757676
153.979,0.44525028441410697
153.984,0.44510807736063707
154.003,0.4449658703071673
154.026,0.4448236632536974
154.042,0.4446814562002275
154.06,0.4445392491467577
154.121,0.4443970420932878
154.165,0.444254835039818
154.184,0.4441126279863481
154.21,0.4439704209328783
154.224,0.4438282138794084
154.274,0.4436860068259386
154.405,0.4435437997724687
154.43,0.4434015927189988
154.433,0.443259385665529
154.476,0.4431171786120591
154.49,0.44297497155858934
154.568,0.44283276450511944
154.589,0.44269055745164965
154.59,0.44254835039817975
154.61,0.44240614334470985
154.658,0.44226393629124006
154.663,0.44212172923777016
154.698,0.44197952218430037
154.747,0.44183731513083047
154.77,0.4416951080773607
154.78,0.4415529010238908
154.79,0.441410693970421
154.907,0.4412684869169511
154.954,0.4411262798634812
155.012,0.4408418657565415
155.082,0.4406996587030717
155.109,0.4405574516496018
155.128,0.440415244596132
155.133,0.4402730375426621
155.177,0.4401308304891922
155.179,0.4399886234357224
155.181,0.4398464163822525
155.182,0.43970420932878274
155.183,0.43956200227531284
155.219,0.43941979522184305
155.255,0.43927758816837315
155.256,0.43899317406143346
155.303,0.43885096700796355
155.333,0.43870875995449377
155.388,0.43856655290102387
155.416,0.4382821387940842
155.473,0.4381399317406144
155.504,0.4379977246871445
155.54,0.4378555176336746
155.588,0.4377133105802048
155.593,0.4375711035267349
155.632,0.4374288964732651
155.637,0.4372866894197952
155.721,0.4371444823663254
155.757,0.4370022753128555
155.799,0.4368600682593856
155.803,0.4367178612059158
155.817,0.4365756541524459
155.836,0.43643344709897613
155.976,0.43629124004550623
155.977,0.43614903299203645
155.981,0.43600682593856654
155.992,0.43586461888509676
155.998,0.43572241183162685
156.021,0.43529579067121726
156.111,0.4351535836177475
156.186,0.4350113765642776
156.189,0.4348691695108078
156.192,0.4347269624573379
156.2,0.434584755403868
156.229,0.4344425483503982
156.249,0.4343003412969283
156.421,0.4341581342434585
156.425,0.4340159271899886
156.467,0.4338737201365188
156.468,0.4337315130830489
156.495,0.433589306029579
156.5,0.4334470989761092
156.527,0.4333048919226393
156.532,0.43316268486916953
156.546,0.43302047781569963
156.622,0.43287827076222984
156.697,0.43273606370875994
156.711,0.43259385665529015
156.745,0.43245164960182025
156.78,0.43230944254835035
156.788,0.43216723549488056
156.791,0.43202502844141066
156.841,0.4318828213879409
156.862,0.431740614334471
156.871,0.4315984072810012
156.893,0.4314562002275313
156.915,0.4313139931740614
156.922,0.4311717861205916
156.982,0.4310295790671217
156.993,0.4308873720136519
157.056,0.430745164960182
157.07,0.4306029579067122
157.123,0.4304607508532423
157.137,0.4303185437997725
157.32,0.4301763367463026
157.391,0.4300341296928327
157.442,0.42989192263936293
157.457,0.42974971558589303
157.508,0.42960750853242324
157.713,0.42946530147895334
157.734,0.42932309442548355
157.822,0.42918088737201365
157.863,0.42903868031854375
158.033,0.42889647326507396
158.085,0.42875426621160406
158.087,0.4286120591581343
158.099,0.4284698521046644
158.11,0.4283276450511946
158.182,0.4281854379977247
158.264,0.4280432309442548
158.352,0.427901023890785
158.361,0.4277588168373151
158.38,0.4276166097838453
158.45,0.4274744027303754
158.453,0.4273321956769056
158.491,0.4270477815699659
158.514,0.4267633674630261
158.557,0.42662116040955633
158.613,0.42647895335608643
158.68,0.42633674630261664
158.751,0.42619453924914674
158.857,0.42605233219567695
158.901,0.42591012514220705
158.953,0.42576791808873715
159.008,0.42562571103526736
159.009,0.42548350398179746
159.015,0.4253412969283277
159.026,0.42519908987485777
159.044,0.425056882821388
159.11,0.4249146757679181
159.115,0.4247724687144482
159.121,0.4244880546075085
159.136,0.4243458475540387
159.141,0.4242036405005688
159.166,0.424061433447099
159.167,0.4239192263936291
159.213,0.4237770193401593
159.221,0.4236348122866894
159.222,0.4234926052332195
159.239,0.42335039817974973
159.27,0.42320819112627983
159.288,0.42306598407281004
159.323,0.42292377701934014
159.325,0.42278156996587035
159.405,0.42263936291240045
159.508,0.42249715585893055
159.565,0.42235494880546076
159.566,0.42221274175199086
159.574,0.42207053469852107
159.589,0.42192832764505117
159.591,0.4217861205915814
159.603,0.4216439135381115
159.605,0.4215017064846417
159.614,0.4213594994311718
159.696,0.4212172923777019
159.707,0.4210750853242321
159.741,0.4209328782707622
159.774,0.4207906712172924
159.796,0.4205062571103527
159.798,0.4203640500568828
159.8,0.4202218430034129
159.806,0.42007963594994313
159.821,0.41993742889647323
159.919,0.41979522184300344
159.921,0.41965301478953354
159.923,0.41951080773606375
159.952,0.41936860068259385
159.972,0.41922639362912395
159.988,0.41908418657565416
159.999,0.41894197952218426
160.001,0.41879977246871447
160.019,0.41865756541524457
160.041,0.4185153583617748
160.108,0.4183731513083049
160.198,0.4182309442548351
160.201,0.4180887372013652
160.212,0.4179465301478953
160.222,0.4178043230944255
160.241,0.4176621160409556
160.246,0.4175199089874858
160.252,0.4173777019340159
160.258,0.4172354948805461
160.281,0.4170932878270762
160.286,0.4169510807736063
160.301,0.41680887372013653
160.302,0.41666666666666663
160.394,0.41652445961319684
160.444,0.41638225255972694
160.472,0.41624004550625715
160.503,0.41609783845278725
160.527,0.41595563139931746
160.557,0.41581342434584756
160.565,0.41567121729237766
160.567,0.41552901023890787
160.574,0.41538680318543797
160.598,0.4152445961319682
160.614,0.4151023890784983
160.616,0.4149601820250285
160.619,0.4148179749715586
160.674,0.4146757679180887
160.713,0.4145335608646189
160.714,0.414391353811149
160.736,0.4142491467576792
160.743,0.4141069397042093
160.811,0.4139647326507395
160.95,0.4138225255972696
160.976,0.4136803185437997
160.995,0.41353811149032993
161.017,0.41339590443686003
161.018,0.41325369738339024
161.026,0.41311149032992034
161.035,0.41296928327645055
161.104,0.41282707622298065
161.116,0.41268486916951086
161.13,0.41254266211604096
161.165,0.41240045506257106
161.166,0.41225824800910127
161.243,0.41211604095563137
161.244,0.4119738339021616
161.29,0.4118316268486917
161.291,0.4116894197952219
161.307,0.411547212741752
161.41,0.4114050056882821
161.422,0.4112627986348123
161.423,0.4111205915813424
161.425,0.4109783845278726
161.436,0.4108361774744027
161.472,0.4106939704209329
161.476,0.410551763367463
161.487,0.41040955631399323
161.511,0.41026734926052333
161.582,0.41012514220705343
161.612,0.40998293515358364
161.682,0.40984072810011374
161.691,0.40969852104664395
161.715,0.40941410693970426
161.804,0.40927189988623436
161.907,0.40912969283276446
161.917,0.40898748577929467
161.984,0.40884527872582477
162.057,0.408703071672355
162.074,0.4085608646188851
162.163,0.4084186575654153
162.197,0.4082764505119454
162.258,0.4081342434584755
162.307,0.4079920364050057
162.358,0.4078498293515358
162.409,0.407707622298066
162.499,0.4075654152445961
162.509,0.4074232081911263
162.625,0.4072810011376564
162.627,0.40713879408418663
162.693,0.4069965870307167
162.728,0.4068543799772468
162.733,0.40671217292377704
162.761,0.40656996587030714
162.771,0.40642775881683735
162.827,0.40628555176336745
162.85,0.40614334470989766
162.894,0.40600113765642776
162.909,0.40585893060295786
162.917,0.40571672354948807
162.933,0.40557451649601817
162.942,0.4054323094425484
162.954,0.4052901023890785
163.05,0.4051478953356087
163.066,0.4050056882821388
163.188,0.4048634812286689
163.222,0.4047212741751991
163.275,0.4045790671217292
163.293,0.4044368600682594
163.358,0.4042946530147895
163.388,0.4041524459613197
163.493,0.4040102389078498
163.508,0.40386803185438
163.535,0.4037258248009101
163.548,0.4035836177474402
163.586,0.40344141069397044
163.594,0.40329920364050054
163.607,0.40315699658703075
163.638,0.40301478953356085
163.654,0.40287258248009106
163.659,0.40273037542662116
163.771,0.40258816837315126
163.792,0.40244596131968147
163.827,0.40230375426621157
163.847,0.4021615472127418
163.859,0.4020193401592719
163.879,0.4018771331058021
163.901,0.4017349260523322
163.904,0.4015927189988624
163.931,0.4014505119453925
163.941,0.4013083048919226
163.952,0.4011660978384528
163.961,0.4010238907849829
163.975,0.4008816837315131
163.989,0.4007394766780432
164.004,0.4005972696245734
164.014,0.4004550625711035
164.05,0.4003128555176336
164.052,0.40017064846416384
164.074,0.40002844141069394
164.077,0.39988623435722415
164.097,0.39974402730375425
164.153,0.39960182025028446
164.162,0.39945961319681456
164.172,0.39931740614334466
164.204,0.39917519908987487
164.212,0.39903299203640497
164.383,0.3988907849829352
164.415,0.3987485779294653
164.419,0.3986063708759955
164.481,0.3984641638225256
164.498,0.3983219567690558
164.545,0.3981797497155859
164.561,0.398037542662116
164.663,0.3978953356086462
164.783,0.3977531285551763
164.792,0.3976109215017065
164.851,0.3974687144482366
164.889,0.3973265073947668
164.974,0.3971843003412969
164.997,0.397042093287827
165.069,0.39689988623435724
165.111,0.39675767918088733
165.325,0.39661547212741755
165.375,0.39647326507394764
165.432,0.39633105802047786
165.433,0.39618885096700796
165.464,0.39604664391353817
165.511,0.39590443686006827
165.532,0.39576222980659836
165.581,0.3956200227531286
165.588,0.3954778156996587
165.606,0.3953356086461889
165.649,0.395193401592719
165.674,0.3950511945392492
165.695,0.3949089874857793
165.729,0.3947667804323094
165.743,0.3946245733788396
165.803,0.3944823663253697
165.837,0.3943401592718999
165.896,0.39419795221843
165.96,0.3940557451649602
165.979,0.3939135381114903
166.027,0.3937713310580204
166.069,0.39362912400455063
166.082,0.39348691695108073
166.089,0.39334470989761094
166.149,0.39320250284414104
166.196,0.39306029579067125
166.312,0.39291808873720135
166.374,0.39277588168373156
166.51,0.39263367463026166
166.542,0.39249146757679176
166.563,0.392349260523322
166.67,0.3922070534698521
166.72,0.3920648464163823
166.736,0.3919226393629124
166.801,0.3917804323094426
166.982,0.3916382252559727
167.007,0.3914960182025028
167.209,0.391353811149033
167.224,0.3912116040955631
167.228,0.3910693970420933
167.337,0.3909271899886234
167.358,0.3907849829351536
167.388,0.3906427758816837
167.411,0.39050056882821393
167.442,0.39035836177474403
167.484,0.39021615472127413
167.505,0.38993174061433444
167.529,0.38978953356086465
167.57,0.38964732650739475
167.764,0.38950511945392496
167.765,0.38936291240045506
167.907,0.38922070534698516
167.909,0.3890784982935154
167.911,0.3889362912400455
167.953,0.3887940841865757
168.137,0.3886518771331058
168.189,0.388509670079636
168.19,0.3883674630261661
168.211,0.3882252559726962
168.264,0.3880830489192264
168.294,0.3879408418657565
168.307,0.3877986348122867
168.389,0.3876564277588168
168.409,0.387514220705347
168.465,0.3873720136518771
168.497,0.38722980659840733
168.545,0.38708759954493743
168.587,0.38694539249146753
168.666,0.38680318543799774
168.696,0.38666097838452784
168.795,0.38651877133105805
168.885,0.38637656427758815
168.949,0.38623435722411836
169.022,0.38609215017064846
169.064,0.38594994311717856
169.105,0.3858077360637088
169.159,0.38566552901023887
169.17,0.3855233219567691
169.206,0.3853811149032992
169.243,0.3852389078498294
169.25,0.3850967007963595
169.312,0.3849544937428896
169.329,0.3848122866894198
169.333,0.3846700796359499
169.43,0.3845278725824801
169.473,0.3843856655290102
169.604,0.3842434584755404
169.638,0.3841012514220705
169.663,0.38395904436860073
169.774,0.38381683731513083
170.01,0.38367463026166093
170.132,0.38353242320819114
170.14,0.38339021615472124
170.142,0.38324800910125145
170.148,0.38310580204778155
170.165,0.38296359499431176
170.215,0.38282138794084186
170.271,0.38267918088737196
170.293,0.38253697383390217
170.349,0.38239476678043227
170.45,0.3822525597269625
170.477,0.3821103526734926
170.482,0.3819681456200228
170.552,0.3818259385665529
170.555,0.3816837315130831
170.603,0.3815415244596132
170.61,0.3813993174061433
170.638,0.3812571103526735
170.651,0.3811149032992036
170.669,0.3809726962457338
170.672,0.3808304891922639
170.762,0.38068828213879413
170.804,0.38054607508532423
170.854,0.38040386803185433
170.869,0.38026166097838454
170.881,0.38011945392491464
170.891,0.37997724687144485
170.892,0.37983503981797495
170.94,0.37969283276450516
171.018,0.37955062571103526
171.047,0.37940841865756536
171.084,0.37926621160409557
171.106,0.37912400455062567
171.181,0.3789817974971559
171.189,0.378839590443686
171.193,0.3786973833902162
171.256,0.3785551763367463
171.296,0.3784129692832765
171.302,0.3782707622298066
171.337,0.3781285551763367
171.431,0.3779863481228669
171.443,0.377844141069397
171.512,0.3777019340159272
171.533,0.3775597269624573
171.543,0.37741751990898753
171.555,0.37727531285551763
171.661,0.37713310580204773
171.669,0.37699089874857794
171.792,0.37684869169510804
171.805,0.37670648464163825
171.868,0.37656427758816835
171.876,0.37642207053469856
171.879,0.37627986348122866
171.916,0.37613765642775887
171.936,0.37599544937428897
171.95,0.37585324232081907
172.004,0.3757110352673493
172.009,0.3755688282138794
172.053,0.3754266211604096
172.06,0.3752844141069397
172.115,0.3751422070534699
172.129,0.375
172.153,0.3748577929465301
172.278,0.3747155858930603
172.288,0.3745733788395904
172.35,0.3744311717861206
172.365,0.3742889647326507
172.387,0.37414675767918093
172.415,0.37400455062571103
172.445,0.37386234357224113
172.476,0.37372013651877134
172.508,0.37357792946530144
172.555,0.37343572241183165
172.579,0.37329351535836175
172.604,0.37315130830489196
172.734,0.37300910125142206
172.774,0.37286689419795227
172.801,0.37272468714448237
172.861,0.37258248009101247
172.908,0.3724402730375427
172.931,0.3722980659840728
172.942,0.372155858930603
172.95,0.3720136518771331
173.048,0.3718714448236633
173.07,0.3717292377701934
173.075,0.3715870307167235
173.079,0.3714448236632537
173.081,0.3713026166097838
173.089,0.371160409556314
173.101,0.3710182025028441
173.103,0.37087599544937433
173.154,0.37073378839590443
173.184,0.37059158134243464
173.203,0.37044937428896474
173.215,0.37030716723549484
173.233,0.37016496018202505
173.324,0.37002275312855515
173.358,0.36988054607508536
173.383,0.36973833902161546
173.433,0.36959613196814567
173.465,0.36945392491467577
173.513,0.36931171786120587
173.52,0.3691695108077361
173.521,0.3690273037542662
173.547,0.3688850967007964
173.552,0.3686006825938567
173.577,0.3684584755403868
173.629,0.3683162684869169
173.637,0.3681740614334471
173.651,0.3680318543799772
173.663,0.3678896473265074
173.669,0.3677474402730375
173.681,0.36760523321956773
173.716,0.36746302616609783
173.724,0.36732081911262804
173.749,0.36717861205915814
173.799,0.36703640500568824
173.827,0.36689419795221845
173.936,0.36675199089874855
174.014,0.36660978384527876
174.024,0.36646757679180886
174.047,0.36632536973833907
174.071,0.36618316268486917
174.076,0.36604095563139927
174.085,0.3658987485779295
174.271,0.3657565415244596
174.283,0.3656143344709898
174.288,0.3654721274175199
174.465,0.3653299203640501
174.498,0.3651877133105802
174.528,0.3650455062571104
174.597,0.3649032992036405
174.611,0.3647610921501706
174.639,0.3646188850967008
174.646,0.3644766780432309
174.802,0.3641922639362912
174.807,0.36405005688282144
174.852,0.36390784982935154
174.856,0.36376564277588164
174.918,0.36362343572241185
174.919,0.36348122866894195
174.939,0.36333902161547216
174.957,0.36319681456200226
174.958,0.36305460750853247
175.034,0.36291240045506257
175.042,0.36277019340159267
175.051,0.3626279863481229
175.052,0.362485779294653
175.069,0.3623435722411832
175.07,0.3622013651877133
175.145,0.3620591581342435
175.146,0.3619169510807736
175.168,0.3617747440273038
175.236,0.3616325369738339
175.277,0.361490329920364
175.32,0.3613481228668942
175.377,0.3612059158134243
175.393,0.3610637087599545
175.423,0.3609215017064846
175.458,0.36077929465301484
175.474,0.36063708759954494
175.552,0.36049488054607504
175.561,0.36035267349260525
175.584,0.36021046643913535
175.592,0.36006825938566556
175.651,0.35992605233219566
175.671,0.35978384527872587
175.674,0.35964163822525597
175.74,0.3593572241183163
175.772,0.3592150170648464
175.813,0.3589306029579067
175.825,0.3587883959044369
175.868,0.358646188850967
175.923,0.3585039817974972
175.925,0.3583617747440273
175.988,0.3582195676905574
175.991,0.3580773606370876
176.014,0.3579351535836177
176.022,0.3577929465301479
176.025,0.35750853242320824
176.039,0.35736632536973834
176.04,0.35722411831626844
176.044,0.35708191126279865
176.069,0.35693970420932875
176.096,0.35679749715585896
176.18,0.35665529010238906
176.186,0.35651308304891927
176.201,0.35637087599544937
176.276,0.3562286689419796
176.292,0.3560864618885097
176.371,0.3559442548350398
176.384,0.35580204778157
176.451,0.3556598407281001
176.456,0.3555176336746303
176.49,0.3553754266211604
176.531,0.3552332195676906
176.616,0.3550910125142207
176.622,0.3549488054607508
176.651,0.354806598407281
176.659,0.3546643913538111
176.692,0.3545221843003413
176.698,0.3543799772468714
176.702,0.35423777019340164
176.759,0.35409556313993173
176.773,0.35395335608646183
176.806,0.35381114903299204
176.819,0.35366894197952214
176.825,0.35352673492605236
176.843,0.35338452787258245
176.852,0.35324232081911267
176.906,0.35310011376564276
176.928,0.352957906712173
176.959,0.3528156996587031
176.967,0.3526734926052332
176.97,0.3525312855517634
177.002,0.3523890784982935
177.034,0.3522468714448237
177.036,0.3521046643913538
177.063,0.351962457337884
177.089,0.3518202502844141
177.097,0.3516780432309442
177.11,0.3515358361774744
177.122,0.3513936291240045
177.216,0.3512514220705347
177.242,0.3511092150170648
177.245,0.35096700796359503
177.254,0.35082480091012513
177.28,0.35068259385665534
177.304,0.35054038680318544
177.347,0.35039817974971554
177.413,0.35025597269624575
177.444,0.35011376564277585
177.498,0.34997155858930606
177.559,0.34982935153583616
177.585,0.3496871444823664
177.595,0.3495449374288965
177.62,0.3494027303754266
177.624,0.3492605233219568
177.643,0.3491183162684869
177.708,0.3489761092150171
177.735,0.3488339021615472
177.758,0.3486916951080774
177.836,0.3485494880546075
177.843,0.3484072810011376
177.857,0.3482650739476678
177.912,0.3481228668941979
177.914,0.3479806598407281
177.924,0.3478384527872582
177.934,0.34755403868031853
177.966,0.34741183162684874
177.974,0.34726962457337884
177.978,0.34712741751990894
177.988,0.34698521046643915
178.02,0.34684300341296925
178.025,0.34670079635949946
178.031,0.34655858930602956
178.064,0.3464163822525598
178.067,0.3462741751990899
178.078,0.34613196814562
178.08,0.3459897610921502
178.108,0.3458475540386803
178.177,0.3457053469852105
178.241,0.3455631399317406
178.249,0.3454209328782708
178.259,0.3452787258248009
178.265,0.3451365187713311
178.274,0.3449943117178612
178.278,0.3447098976109215
178.294,0.3445676905574516
178.301,0.34442548350398183
178.303,0.34428327645051193
178.309,0.34414106939704214
178.333,0.34399886234357224
178.366,0.34385665529010234
178.368,0.34371444823663255
178.382,0.34357224118316265
178.383,0.34343003412969286
178.384,0.34328782707622296
178.399,0.3431456200227532
178.417,0.3430034129692833
178.423,0.3427189988623436
178.424,0.3425767918088737
178.431,0.3424345847554039
178.443,0.342292377701934
178.451,0.3420079635949943
178.474,0.3418657565415245
178.477,0.3417235494880546
178.505,0.3415813424345847
178.515,0.3414391353811149
178.524,0.341296928327645
178.533,0.34115472127417523
178.543,0.34101251422070533
178.573,0.34087030716723554
178.611,0.34072810011376564
178.628,0.34058589306029574
178.634,0.34044368600682595
178.638,0.34030147895335605
178.647,0.34015927189988626
178.691,0.34001706484641636
178.702,0.33987485779294657
178.75,0.33973265073947667
178.767,0.33959044368600677
178.801,0.339448236632537
178.81,0.3393060295790671
178.813,0.3391638225255973
178.826,0.3390216154721274
178.869,0.3388794084186576
178.888,0.3387372013651877
178.891,0.3385949943117179
178.942,0.338452787258248
178.954,0.3383105802047781
178.956,0.3381683731513083
178.966,0.3380261660978384
178.997,0.33788395904436863
179.029,0.33774175199089873
179.031,0.33759954493742894
179.045,0.33745733788395904
179.053,0.33731513083048914
179.096,0.33717292377701935
179.135,0.33703071672354945
179.138,0.33688850967007966
179.154,0.33660409556313997
179.156,0.33646188850967007
179.201,0.3363196814562003
179.215,0.3361774744027304
179.218,0.3360352673492605
179.224,0.3358930602957907
179.24,0.3357508532423208
179.277,0.3354664391353811
179.279,0.3353242320819113
179.299,0.3351820250284414
179.337,0.3350398179749715
179.348,0.3348976109215017
179.37,0.3347554038680318
179.38,0.33461319681456203
179.394,0.33447098976109213
179.448,0.33432878270762234
179.451,0.33418657565415244
179.471,0.33404436860068254
179.477,0.33390216154721275
179.481,0.33375995449374285
179.515,0.33361774744027306
179.526,0.33347554038680316
179.546,0.33333333333333337
179.588,0.33319112627986347
179.612,0.3330489192263937
179.616,0.3329067121729238
179.64,0.3327645051194539
179.676,0.3326222980659841
179.764,0.3324800910125142
179.768,0.3323378839590444
179.785,0.3321956769055745
179.825,0.3320534698521047
179.826,0.3319112627986348
179.829,0.3317690557451649
179.837,0.3316268486916951
179.84,0.3314846416382252
179.844,0.33134243458475543
179.863,0.33120022753128553
179.882,0.33105802047781574
179.912,0.33091581342434584
179.915,0.33077360637087605
179.917,0.33063139931740615
179.942,0.33048919226393625
179.949,0.33034698521046646
179.961,0.33020477815699656
179.962,0.33006257110352677
179.976,0.32992036405005687
179.995,0.3297781569965871
180.0,0.3296359499431172
180.004,0.3294937428896473
180.028,0.3293515358361775
180.032,0.3292093287827076
180.069,0.3290671217292378
180.072,0.3289249146757679
180.1,0.3287827076222981
180.121,0.3286405005688282
180.129,0.3284982935153583
180.134,0.3283560864618885
180.142,0.3282138794084186
180.147,0.32807167235494883
180.175,0.32792946530147893
180.182,0.32778725824800914
180.193,0.32764505119453924
180.197,0.32750284414106945
180.202,0.32736063708759955
180.207,0.32721843003412965
180.212,0.32707622298065986
180.275,0.32693401592718996
180.284,0.32679180887372017
180.295,0.32664960182025027
180.297,0.3265073947667805
180.3,0.3263651877133106
180.313,0.3262229806598407
180.337,0.3260807736063709
180.357,0.325938566552901
180.38,0.3257963594994312
180.388,0.3256541524459613
180.415,0.3255119453924915
180.426,0.3253697383390216
180.427,0.3252275312855518
180.452,0.3250853242320819
180.48,0.324943117178612
180.491,0.32480091012514223
180.493,0.32451649601820254
180.549,0.32437428896473264
180.569,0.32423208191126285
180.577,0.32408987485779295
180.582,0.32394766780432305
180.596,0.32380546075085326
180.62,0.32366325369738336
180.654,0.32352104664391357
180.66,0.3232366325369739
180.68,0.323094425483504
