rtt,perc_gte
172.74,0.496765984519139
172.751,0.49665995122468454
172.765,0.49655391793023007
172.795,0.4964478846357756
172.799,0.49634185134132114
172.819,0.4962358180468667
172.851,0.4961297847524122
172.86,0.49602375145795785
172.9,0.4959177181635034
172.913,0.4958116848690489
172.955,0.49570565157459445
172.986,0.49559961828014
172.988,0.4954935849856855
172.989,0.49538755169123105
173.027,0.4952815183967766
173.055,0.4951754851023221
173.068,0.49506945180786766
173.071,0.4949634185134132
173.084,0.4948573852189587
173.09,0.49475135192450426
173.095,0.4946453186300498
173.1,0.4945392853355953
173.11,0.49443325204114097
173.145,0.4943272187466865
173.156,0.49422118545223204
173.181,0.49411515215777757
173.184,0.4940091188633231
173.187,0.49390308556886864
173.214,0.49379705227441417
173.216,0.4936910189799597
173.221,0.49358498568550524
173.26,0.4934789523910508
173.293,0.4933729190965963
173.32,0.49326688580214184
173.322,0.4931608525076874
173.365,0.4930548192132329
173.371,0.49294878591877844
173.382,0.4928427526243241
173.384,0.4927367193298696
173.413,0.49263068603541516
173.425,0.4925246527409607
173.454,0.4924186194465062
173.485,0.49231258615205176
173.511,0.4921005195631428
173.542,0.49199448626868836
173.563,0.4918884529742339
173.568,0.4917824196797794
173.598,0.49167638638532496
173.606,0.4915703530908705
173.617,0.491464319796416
173.631,0.49135828650196156
173.67,0.4912522532075072
173.675,0.49114621991305274
173.679,0.4910401866185983
173.685,0.4909341533241438
173.701,0.49082812002968934
173.704,0.4907220867352349
173.711,0.4906160534407804
173.714,0.49051002014632594
173.758,0.4904039868518715
173.761,0.490297953557417
173.782,0.49019192026296254
173.789,0.4900858869685081
173.81,0.4899798536740536
173.827,0.48987382037959915
173.834,0.4897677870851448
173.843,0.4896617537906903
173.846,0.48955572049623586
173.851,0.4894496872017814
173.853,0.4893436539073269
173.87,0.48923762061287246
173.875,0.489131587318418
173.886,0.4890255540239635
173.908,0.48891952072950906
173.923,0.4888134874350546
173.926,0.48870745414060013
173.935,0.48860142084614566
173.939,0.4884953875516912
173.95,0.48838935425723673
173.953,0.48828332096278226
173.954,0.4881772876683279
173.959,0.48807125437387344
173.96,0.487965221079419
173.989,0.4878591877849645
173.998,0.48775315449051004
174.024,0.4876471211960556
174.034,0.4875410879016011
174.044,0.48743505460714665
174.05,0.4873290213126922
174.067,0.4872229880182377
174.082,0.48711695472378325
174.097,0.4870109214293288
174.116,0.4869048881348743
174.148,0.48679885484041985
174.169,0.4866928215459654
174.17,0.486586788251511
174.182,0.48648075495705656
174.192,0.4863747216626021
174.222,0.48626868836814763
174.245,0.48616265507369316
174.286,0.4860566217792387
174.288,0.48595058848478423
174.294,0.48584455519032976
174.299,0.4857385218958753
174.301,0.48563248860142083
174.312,0.48552645530696636
174.314,0.48531438871805743
174.32,0.48520835542360297
174.331,0.4851023221291485
174.337,0.48499628883469414
174.349,0.4848902555402397
174.361,0.4847842222457852
174.398,0.4845721556568763
174.401,0.4844661223624218
174.45,0.48436008906796735
174.463,0.4842540557735129
174.467,0.4841480224790584
174.471,0.48404198918460395
174.476,0.4839359558901495
174.479,0.483829922595695
174.482,0.48372388930124055
174.496,0.4836178560067861
174.499,0.4835118227123316
174.535,0.48340578941787726
174.539,0.4832997561234228
174.546,0.48319372282896833
174.553,0.48308768953451386
174.554,0.4829816562400594
174.583,0.48287562294560493
174.587,0.48276958965115047
174.609,0.482663556356696
174.613,0.48255752306224153
174.625,0.48245148976778707
174.626,0.4823454564733326
174.632,0.48213338988442367
174.641,0.4820273565899692
174.648,0.48192132329551474
174.649,0.4818152900010604
174.654,0.4817092567066059
174.688,0.48160322341215145
174.699,0.481497190117697
174.7,0.4813911568232425
174.701,0.48128512352878805
174.715,0.4811790902343336
174.717,0.4810730569398791
174.721,0.48096702364542465
174.731,0.4808609903509702
174.732,0.4807549570565157
174.755,0.48064892376206125
174.766,0.4805428904676068
174.771,0.4804368571731523
174.801,0.48033082387869797
174.812,0.4802247905842435
174.817,0.48011875728978903
174.828,0.48001272399533457
174.833,0.4799066907008801
174.848,0.47980065740642563
174.861,0.47969462411197117
174.872,0.4795885908175167
174.881,0.47948255752306224
174.893,0.47937652422860777
174.894,0.4792704909341533
174.899,0.47916445763969884
174.91,0.47905842434524437
174.947,0.4789523910507899
174.955,0.47884635775633544
174.96,0.4787403244618811
174.982,0.4786342911674266
174.983,0.47852825787297215
175.012,0.4784222245785177
175.026,0.4783161912840632
175.062,0.47821015798960875
175.063,0.4781041246951543
175.103,0.4779980914006998
175.105,0.47789205810624535
175.108,0.4777860248117909
175.118,0.4776799915173364
175.126,0.47757395822288196
175.146,0.4774679249284275
175.152,0.477361891633973
175.167,0.47725585833951856
175.174,0.4771498250450642
175.182,0.47704379175060974
175.194,0.47693775845615527
175.195,0.4768317251617008
175.248,0.47672569186724634
175.258,0.47661965857279187
175.306,0.4765136252783374
175.322,0.47640759198388294
175.348,0.4763015586894285
175.352,0.476195525394974
175.383,0.47608949210051954
175.4,0.4759834588060651
175.418,0.4758774255116106
175.421,0.47577139221715614
175.428,0.4756653589227017
175.433,0.4755593256282473
175.475,0.47545329233379285
175.481,0.4753472590393384
175.485,0.4752412257448839
175.49,0.47513519245042946
175.495,0.475029159155975
175.521,0.4749231258615205
175.525,0.47481709256706606
175.53,0.4747110592726116
175.547,0.4746050259781571
175.551,0.47449899268370266
175.556,0.4743929593892482
175.557,0.4742869260947937
175.567,0.47418089280033926
175.57,0.4740748595058848
175.574,0.47396882621143044
175.581,0.473862792916976
175.586,0.4737567596225215
175.594,0.47365072632806704
175.617,0.4735446930336126
175.622,0.4734386597391581
175.623,0.47333262644470364
175.636,0.4732265931502492
175.652,0.4731205598557947
175.654,0.47301452656134024
175.657,0.4729084932668858
175.684,0.4728024599724313
175.693,0.47269642667797684
175.716,0.4725903933835224
175.728,0.4724843600890679
175.742,0.47237832679461356
175.747,0.4722722935001591
175.761,0.4721662602057046
175.812,0.47206022691125016
175.835,0.4719541936167957
175.838,0.47174212702788676
175.842,0.4716360937334323
175.858,0.4715300604389778
175.863,0.47142402714452336
175.874,0.4713179938500689
175.906,0.47121196055561443
175.908,0.4709998939667055
175.913,0.47089386067225114
175.923,0.4707878273777967
175.93,0.4706817940833422
175.951,0.47057576078888774
175.956,0.4704697274944333
175.968,0.4703636941999788
175.972,0.47025766090552434
175.991,0.4701516276110699
176.009,0.4700455943166154
176.014,0.46993956102216095
176.02,0.4698335277277065
176.027,0.469727494433252
176.038,0.46962146113879755
176.042,0.4695154278443431
176.043,0.4694093945498886
176.087,0.46930336125543426
176.094,0.4691973279609798
176.095,0.4690912946665253
176.101,0.46898526137207086
176.114,0.4688792280776164
176.137,0.46877319478316193
176.14,0.46866716148870746
176.156,0.468561128194253
176.18,0.46845509489979853
176.187,0.46834906160534406
176.188,0.4682430283108896
176.197,0.46803096172198067
176.202,0.4679249284275262
176.212,0.46781889513307173
176.216,0.4677128618386174
176.224,0.4676068285441629
176.231,0.46750079524970845
176.237,0.467394761955254
176.254,0.4672887286607995
176.26,0.46718269536634505
176.269,0.4670766620718906
176.27,0.4669706287774361
176.279,0.46686459548298165
176.283,0.4667585621885272
176.284,0.4666525288940727
176.294,0.46654649559961825
176.295,0.4664404623051638
176.322,0.4663344290107093
176.327,0.46622839571625485
176.347,0.4661223624218005
176.359,0.46601632912734603
176.384,0.46591029583289156
176.386,0.4658042625384371
176.411,0.46569822924398263
176.428,0.46559219594952816
176.436,0.4654861626550737
176.443,0.46538012936061923
176.447,0.46527409606616477
176.451,0.4651680627717103
176.48,0.46506202947725583
176.485,0.46495599618280137
176.495,0.4648499628883469
176.515,0.46474392959389244
176.519,0.46463789629943797
176.522,0.4645318630049836
176.574,0.46442582971052915
176.586,0.4643197964160747
176.588,0.4642137631216202
176.59,0.46410772982716575
176.598,0.4640016965327113
176.599,0.4638956632382568
176.617,0.46378962994380235
176.62,0.4636835966493479
176.624,0.4635775633548934
176.632,0.46347153006043895
176.65,0.4633654967659845
176.656,0.46325946347153
176.662,0.46315343017707555
176.665,0.4630473968826212
176.67,0.46294136358816673
176.69,0.46283533029371227
176.712,0.4627292969992578
176.714,0.46262326370480333
176.719,0.46251723041034887
176.751,0.4624111971158944
176.764,0.46230516382143994
176.766,0.46219913052698547
176.775,0.462093097232531
176.788,0.46198706393807654
176.798,0.46188103064362207
176.825,0.4617749973491676
176.85,0.46166896405471314
176.851,0.46156293076025867
176.862,0.4614568974658043
176.914,0.46135086417134985
176.923,0.4612448308768954
176.944,0.4611387975824409
176.955,0.46103276428798645
176.958,0.460926730993532
176.959,0.4608206976990775
176.97,0.46071466440462305
176.975,0.4606086311101686
176.987,0.4605025978157141
176.992,0.46039656452125965
176.995,0.4602905312268052
177.0,0.4601844979323507
177.016,0.46007846463789626
177.031,0.4599724313434418
177.06,0.45986639804898743
177.063,0.45976036475453297
177.066,0.4596543314600785
177.068,0.45954829816562404
177.079,0.45944226487116957
177.09,0.4593362315767151
177.103,0.45923019828226064
177.107,0.45912416498780617
177.116,0.4590181316933517
177.129,0.45891209839889724
177.13,0.4588060651044428
177.135,0.4587000318099883
177.139,0.45859399851553384
177.158,0.4584879652210794
177.165,0.4583819319266249
177.178,0.45827589863217055
177.197,0.4581698653377161
177.203,0.4580638320432616
177.207,0.45795779874880715
177.208,0.4578517654543527
177.211,0.4577457321598982
177.233,0.45763969886544376
177.263,0.4575336655709893
177.274,0.4574276322765348
177.276,0.45732159898208036
177.283,0.4572155656876259
177.284,0.4571095323931714
177.292,0.45700349909871696
177.297,0.4568974658042625
177.298,0.456791432509808
177.301,0.45668539921535367
177.302,0.4565793659208992
177.307,0.45647333262644474
177.316,0.4563672993319903
177.325,0.4562612660375358
177.335,0.45615523274308134
177.343,0.4560491994486269
177.357,0.4559431661541724
177.362,0.45583713285971794
177.376,0.4557310995652635
177.382,0.455625066270809
177.388,0.45551903297635454
177.408,0.4554129996819001
177.423,0.4553069663874456
177.428,0.45520093309299114
177.435,0.4550948997985368
177.469,0.4549888665040823
177.472,0.45488283320962786
177.485,0.4547767999151734
177.492,0.4546707666207189
177.523,0.45445870003181
177.53,0.4543526667373555
177.545,0.45424663344290106
177.567,0.4541406001484466
177.578,0.4540345668539921
177.622,0.45392853355953766
177.625,0.4538225002650832
177.631,0.45371646697062873
177.652,0.4536104336761744
177.681,0.4535044003817199
177.701,0.45339836708726544
177.718,0.453292333792811
177.733,0.4531863004983565
177.737,0.45308026720390204
177.754,0.4529742339094476
177.793,0.4528682006149931
177.845,0.45276216732053864
177.85,0.4526561340260842
177.879,0.4525501007316297
177.885,0.45244406743717525
177.902,0.4523380341427208
177.903,0.4522320008482663
177.924,0.45212596755381185
177.934,0.4520199342593575
177.963,0.451913900964903
178.006,0.45180786767044856
178.05,0.4517018343759941
178.078,0.4515958010815396
178.083,0.45148976778708516
178.088,0.4513837344926307
178.089,0.45127770119817623
178.121,0.45117166790372176
178.137,0.4510656346092673
178.159,0.45095960131481283
178.169,0.45085356802035836
178.171,0.45064150143144943
178.172,0.45053546813699497
178.23,0.4504294348425406
178.231,0.45032340154808614
178.239,0.4502173682536317
178.244,0.4501113349591772
178.268,0.45000530166472275
178.277,0.4498992683702683
178.28,0.4497932350758138
178.284,0.44968720178135935
178.287,0.4495811684869049
178.291,0.4494751351924504
178.295,0.44936910189799595
178.316,0.4492630686035415
178.34,0.449157035309087
178.368,0.44905100201463255
178.406,0.4489449687201781
178.427,0.44883893542572373
178.435,0.44873290213126926
178.436,0.4486268688368148
178.449,0.44852083554236033
178.46,0.44841480224790586
178.487,0.4483087689534514
178.504,0.44820273565899693
178.505,0.44809670236454247
178.52,0.447990669070088
178.558,0.44788463577563353
178.565,0.44777860248117907
178.578,0.4476725691867246
178.585,0.44756653589227013
178.607,0.44746050259781567
178.613,0.4473544693033612
178.623,0.44724843600890685
178.625,0.4471424027144524
178.629,0.4470363694199979
178.634,0.44693033612554345
178.643,0.446824302831089
178.663,0.44661223624218005
178.665,0.4465062029477256
178.672,0.4464001696532711
178.687,0.44629413635881665
178.698,0.4461881030643622
178.714,0.4460820697699077
178.724,0.44597603647545325
178.734,0.4458700031809988
178.742,0.4457639698865443
178.746,0.44565793659208996
178.75,0.4455519032976355
178.783,0.44544587000318103
178.787,0.44533983670872657
178.799,0.4452338034142721
178.807,0.44502173682536317
178.808,0.4449157035309087
178.832,0.44480967023645424
178.835,0.44470363694199977
178.837,0.4445976036475453
178.845,0.44449157035309084
178.85,0.44438553705863637
178.861,0.4442795037641819
178.867,0.44417347046972755
178.877,0.4440674371752731
178.884,0.44385537058636415
178.887,0.4437493372919097
178.888,0.4436433039974552
178.913,0.44353727070300075
178.927,0.4434312374085463
178.935,0.4433252041140918
178.956,0.44321917081963735
178.963,0.4431131375251829
178.983,0.4430071042307284
179.003,0.44290107093627396
179.012,0.4427950376418195
179.035,0.442689004347365
179.036,0.44258297105291067
179.041,0.4424769377584562
179.045,0.44237090446400174
179.05,0.44226487116954727
179.052,0.4421588378750928
179.063,0.44205280458063834
179.064,0.44194677128618387
179.067,0.4418407379917294
179.081,0.44173470469727494
179.091,0.44162867140282047
179.095,0.441522638108366
179.097,0.44141660481391154
179.105,0.4413105715194571
179.126,0.4412045382250026
179.13,0.44109850493054814
179.135,0.4409924716360938
179.136,0.4408864383416393
179.14,0.44078040504718485
179.141,0.4406743717527304
179.153,0.4405683384582759
179.165,0.44046230516382145
179.185,0.440356271869367
179.187,0.4402502385749125
179.199,0.44014420528045806
179.204,0.4400381719860036
179.212,0.4399321386915491
179.225,0.43982610539709466
179.251,0.4397200721026402
179.302,0.4396140388081857
179.314,0.43950800551373126
179.319,0.4394019722192769
179.32,0.43929593892482244
179.34,0.43918990563036797
179.374,0.4390838723359135
179.402,0.43897783904145904
179.403,0.4388718057470046
179.418,0.4387657724525501
179.423,0.43865973915809564
179.435,0.4385537058636412
179.458,0.4384476725691867
179.483,0.43834163927473224
179.494,0.4382356059802778
179.497,0.4381295726858233
179.505,0.43802353939136884
179.541,0.4379175060969144
179.555,0.43781147280246
179.589,0.43770543950800556
179.593,0.4375994062135511
179.596,0.4374933729190966
179.617,0.43738733962464216
179.636,0.4372813063301877
179.642,0.4371752730357332
179.643,0.43706923974127876
179.655,0.4369632064468243
179.674,0.4368571731523698
179.699,0.4366451065634609
179.708,0.43653907326900643
179.718,0.43643303997455196
179.721,0.43622097338564314
179.734,0.4361149400911887
179.767,0.43590287350227974
179.77,0.4357968402078253
179.774,0.4356908069133708
179.778,0.43558477361891634
179.781,0.4354787403244619
179.782,0.4353727070300074
179.798,0.43526667373555294
179.801,0.4351606404410985
179.814,0.43494857385218955
179.829,0.4348425405577351
179.83,0.4347365072632807
179.836,0.43463047396882626
179.858,0.4345244406743718
179.87,0.4344184073799173
179.871,0.43431237408546286
179.872,0.4342063407910084
179.874,0.4341003074965539
179.887,0.43399427420209946
179.951,0.433888240907645
179.971,0.43378220761319053
179.999,0.43367617431873606
180.013,0.4335701410242816
180.039,0.43346410772982713
180.046,0.43335807443537266
180.074,0.4332520411409182
180.081,0.43314600784646384
180.083,0.4330399745520094
180.088,0.4329339412575549
180.102,0.43282790796310044
180.108,0.432721874668646
180.113,0.4326158413741915
180.115,0.43250980807973705
180.136,0.4324037747852826
180.14,0.4322977414908281
180.157,0.43219170819637365
180.19,0.4320856749019192
180.194,0.4319796416074647
180.234,0.43187360831301025
180.236,0.4316615417241013
180.248,0.43155550842964696
180.272,0.4314494751351925
180.279,0.43134344184073803
180.312,0.43123740854628356
180.318,0.4311313752518291
180.342,0.43102534195737463
180.39,0.43091930866292016
180.416,0.4308132753684657
180.419,0.43070724207401123
180.421,0.43060120877955677
180.436,0.4304951754851023
180.438,0.43038914219064783
180.446,0.43028310889619337
180.454,0.4301770756017389
180.455,0.43007104230728443
180.463,0.4299650090128301
180.47,0.4298589757183756
180.472,0.42975294242392115
180.482,0.4296469091294667
180.489,0.4295408758350122
180.526,0.42943484254055775
180.536,0.4293288092461033
180.559,0.4292227759516488
180.571,0.42911674265719435
180.596,0.4290107093627399
180.604,0.4289046760682854
180.607,0.42879864277383095
180.632,0.4286926094793765
180.635,0.428586576184922
180.651,0.42848054289046755
180.652,0.4283745095960132
180.656,0.42826847630155873
180.681,0.42816244300710427
180.682,0.4280564097126498
180.684,0.42795037641819533
180.692,0.42784434312374087
180.705,0.4277383098292864
180.71,0.42763227653483193
180.739,0.42752624324037747
180.761,0.427420209945923
180.768,0.42731417665146854
180.806,0.42720814335701407
180.823,0.4271021100625596
180.825,0.42699607676810514
180.836,0.42689004347365067
180.838,0.42667797688474185
180.852,0.4265719435902874
180.866,0.4264659102958329
180.872,0.42635987700137845
180.876,0.426253843706924
180.907,0.4261478104124695
180.933,0.42604177711801505
180.937,0.4259357438235606
180.944,0.4258297105291061
180.952,0.42572367723465165
180.957,0.4256176439401972
180.959,0.4255116106457427
181.005,0.42540557735128826
181.028,0.4252995440568339
181.047,0.42508747746792497
181.064,0.4249814441734705
181.065,0.42487541087901604
181.102,0.42476937758456157
181.156,0.4246633442901071
181.171,0.42455731099565264
181.192,0.42445127770119817
181.232,0.4243452444067437
181.243,0.42423921111228924
181.246,0.42413317781783477
181.269,0.4240271445233803
181.289,0.42392111122892584
181.298,0.4238150779344714
181.303,0.42360301134556255
181.322,0.4234969780511081
181.362,0.4233909447566536
181.372,0.42328491146219915
181.374,0.4230728448732902
181.394,0.42296681157883576
181.395,0.4228607782843813
181.402,0.4227547449899268
181.419,0.42264871169547236
181.435,0.4225426784010179
181.447,0.4224366451065634
181.465,0.42233061181210896
181.474,0.4222245785176545
181.488,0.42211854522320014
181.491,0.42201251192874567
181.532,0.42180044533983674
181.55,0.42169441204538227
181.555,0.4215883787509278
181.56,0.42148234545647334
181.566,0.4213763121620189
181.578,0.4212702788675644
181.605,0.42116424557310994
181.609,0.4210582122786555
181.624,0.420952178984201
181.638,0.42084614568974654
181.658,0.4206340791008376
181.663,0.42052804580638325
181.68,0.4204220125119288
181.693,0.4203159792174743
181.704,0.42020994592301986
181.729,0.4201039126285654
181.731,0.4199978793341109
181.746,0.41989184603965646
181.748,0.419785812745202
181.759,0.4196797794507475
181.764,0.41957374615629306
181.771,0.4194677128618386
181.809,0.4193616795673841
181.829,0.41925564627292966
181.834,0.4191496129784752
181.843,0.41904357968402073
181.872,0.4189375463895664
181.876,0.4188315130951119
181.892,0.41872547980065744
181.893,0.418619446506203
181.908,0.4185134132117485
181.917,0.41840737991729404
181.946,0.4183013466228396
181.949,0.4181953133283851
181.953,0.41808928003393064
181.973,0.4179832467394762
181.997,0.4178772134450217
182.006,0.41777118015056725
182.01,0.4176651468561128
182.022,0.4175591135616583
182.028,0.41745308026720385
182.037,0.4173470469727495
182.049,0.417241013678295
182.068,0.41713498038384056
182.101,0.4170289470893861
182.114,0.4169229137949316
182.126,0.41681688050047716
182.169,0.4167108472060227
182.171,0.41660481391156823
182.175,0.41649878061711376
182.267,0.4163927473226593
182.279,0.41628671402820483
182.299,0.41618068073375036
182.3,0.4160746474392959
182.302,0.41596861414484143
182.308,0.4158625808503871
182.315,0.4157565475559326
182.325,0.4155444809670237
182.362,0.4154384476725692
182.37,0.41533241437811474
182.395,0.4152263810836603
182.401,0.4151203477892058
182.406,0.41501431449475135
182.418,0.4149082812002969
182.426,0.4148022479058424
182.428,0.41469621461138795
182.451,0.4145901813169335
182.466,0.414484148022479
182.468,0.41437811472802455
182.495,0.4142720814335702
182.497,0.41416604813911573
182.532,0.41406001484466126
182.548,0.4139539815502068
182.565,0.41384794825575233
182.576,0.41374191496129786
182.581,0.41352984837238893
182.606,0.41331778178348
182.614,0.41321174848902553
182.648,0.41310571519457107
182.67,0.4129996819001166
182.693,0.41289364860566213
182.719,0.41278761531120767
182.721,0.4126815820167533
182.734,0.41257554872229885
182.753,0.4124695154278444
182.759,0.4123634821333899
182.761,0.41225744883893545
182.767,0.412151415544481
182.803,0.4120453822500265
182.804,0.41193934895557205
182.814,0.4118333156611176
182.85,0.4117272823666631
182.881,0.41162124907220865
182.905,0.4114091824832997
182.909,0.41130314918884525
182.917,0.4111971158943908
182.943,0.41109108259993643
182.948,0.41098504930548196
182.955,0.4108790160110275
182.984,0.41077298271657303
182.998,0.41066694942211857
182.999,0.4105609161276641
183.0,0.41045488283320963
183.011,0.41034884953875517
183.02,0.4102428162443007
183.03,0.4099247163609373
183.042,0.40981868306648284
183.046,0.40971264977202837
183.082,0.4096066164775739
183.103,0.40950058318311955
183.107,0.4092885165942106
183.144,0.40918248329975615
183.149,0.4090764500053017
183.181,0.4089704167108472
183.213,0.40886438341639275
183.22,0.4087583501219383
183.227,0.4086523168274838
183.233,0.40854628353302935
183.246,0.4084402502385749
183.28,0.4083342169441204
183.296,0.40822818364966595
183.309,0.4081221503552115
183.313,0.40801611706075713
183.35,0.40791008376630267
183.372,0.4078040504718482
183.379,0.40769801717739373
183.386,0.40759198388293927
183.401,0.4074859505884848
183.462,0.40737991729403034
183.463,0.40727388399957587
183.465,0.4071678507051214
183.498,0.40706181741066694
183.506,0.40695578411621247
183.51,0.406849750821758
183.525,0.40674371752730354
183.539,0.4066376842328491
183.547,0.4065316509383946
183.551,0.40642561764394025
183.561,0.4063195843494858
183.592,0.40610751776057685
183.593,0.4060014844661224
183.603,0.4058954511716679
183.627,0.405683384582759
183.638,0.4055773512883045
183.642,0.40547131799385006
183.646,0.4053652846993956
183.66,0.4052592514049411
183.67,0.40515321811048666
183.674,0.4050471848160322
183.675,0.4049411515215777
183.677,0.40483511822712337
183.68,0.4047290849326689
183.687,0.40451701834375997
183.708,0.4044109850493055
183.77,0.40430495175485104
183.775,0.4041989184603966
183.778,0.4040928851659421
183.783,0.40398685187148764
183.802,0.4038808185770332
183.806,0.4037747852825787
183.809,0.40366875198812424
183.814,0.4035627186936698
183.816,0.4034566853992153
183.843,0.40335065210476084
183.851,0.403138585515852
183.853,0.40303255222139756
183.861,0.4029265189269431
183.887,0.4028204856324886
183.904,0.40271445233803416
183.918,0.4026084190435797
183.926,0.4025023857491252
183.934,0.40239635245467076
183.947,0.4022903191602163
183.967,0.4021842858657618
183.974,0.40207825257130736
183.98,0.4018661859823984
184.018,0.40176015268794396
184.043,0.4016541193934896
184.061,0.40154808609903514
184.066,0.4014420528045807
184.071,0.4013360195101262
184.079,0.40122998621567174
184.099,0.4011239529212173
184.103,0.4010179196267628
184.108,0.40091188633230834
184.11,0.4008058530378539
184.152,0.4006998197433994
184.154,0.40059378644894494
184.156,0.4004877531544905
184.172,0.400381719860036
184.174,0.40027568656558155
184.178,0.4001696532711271
184.183,0.4000636199766727
184.215,0.39995758668221826
184.216,0.3998515533877638
184.224,0.3997455200933093
184.23,0.39963948679885486
184.239,0.3995334535044004
184.241,0.3994274202099459
184.251,0.39932138691549146
184.254,0.399215353621037
184.26,0.39910932032658253
184.262,0.39900328703212806
184.268,0.3988972537376736
184.279,0.39879122044321913
184.293,0.39868518714876466
184.307,0.3985791538543103
184.32,0.39847312055985584
184.321,0.3983670872654014
184.329,0.3982610539709469
184.33,0.39815502067649244
184.332,0.398048987382038
184.351,0.3979429540875835
184.363,0.39783692079312905
184.415,0.3977308874986746
184.417,0.3976248542042201
184.435,0.39751882090976565
184.437,0.3974127876153112
184.451,0.3973067543208567
184.461,0.39720072102640225
184.473,0.3970946877319478
184.484,0.3969886544374934
184.493,0.39688262114303896
184.526,0.3967765878485845
184.565,0.39667055455413003
184.574,0.39656452125967556
184.581,0.3964584879652211
184.582,0.39635245467076663
184.593,0.39624642137631216
184.597,0.3961403880818577
184.623,0.39603435478740323
184.624,0.39592832149294876
184.626,0.39571625490403983
184.629,0.3955041883151309
184.631,0.39539815502067654
184.652,0.3951860884317676
184.682,0.39508005513731315
184.689,0.3949740218428587
184.693,0.3948679885484042
184.707,0.39476195525394975
184.709,0.3946559219594953
184.711,0.3945498886650408
184.715,0.39444385537058635
184.718,0.3943378220761319
184.742,0.3942317887816774
184.748,0.39412575548722295
184.76,0.3940197221927685
184.769,0.393913688898314
184.776,0.39380765560385966
184.779,0.3937016223094052
184.781,0.39359558901495073
184.805,0.39348955572049626
184.808,0.3933835224260418
184.849,0.39327748913158733
184.85,0.39317145583713287
184.852,0.3930654225426784
184.865,0.39295938924822393
184.872,0.39285335595376947
184.873,0.392747322659315
184.905,0.39264128936486054
184.922,0.39253525607040607
184.956,0.3924292227759516
184.96,0.39232318948149714
184.961,0.3922171561870428
184.966,0.3921111228925883
184.983,0.3918990563036794
184.987,0.3917930230092249
185.0,0.39168698971477045
185.002,0.391580956420316
185.005,0.3914749231258615
185.021,0.39136888983140705
185.022,0.3912628565369526
185.029,0.3911568232424981
185.037,0.39105078994804365
185.054,0.3909447566535892
185.066,0.3908387233591347
185.069,0.39073269006468025
185.085,0.3906266567702259
185.14,0.39052062347577143
185.151,0.39041459018131697
185.152,0.3903085568868625
185.162,0.39020252359240803
185.163,0.39009649029795357
185.166,0.3899904570034991
185.174,0.38988442370904464
185.189,0.38977839041459017
185.21,0.3896723571201357
185.225,0.38956632382568124
185.241,0.38946029053122677
185.243,0.3893542572367723
185.244,0.38924822394231784
185.273,0.3891421906478635
185.276,0.389036157353409
185.285,0.38893012405895455
185.29,0.3888240907645001
185.291,0.3887180574700456
185.296,0.38861202417559115
185.308,0.3885059908811367
185.309,0.3883999575866822
185.321,0.38829392429222775
185.351,0.3881878909977733
185.364,0.3880818577033188
185.387,0.38797582440886436
185.405,0.3878697911144099
185.407,0.3877637578199554
185.419,0.3875516912310466
185.471,0.38744565793659214
185.516,0.38733962464213767
185.54,0.3872335913476832
185.554,0.38712755805322874
185.562,0.38702152475877427
185.565,0.3869154914643198
185.576,0.38680945816986534
185.668,0.3867034248754109
185.672,0.3865973915809564
185.675,0.38649135828650194
185.705,0.3863853249920475
185.712,0.386279291697593
185.757,0.38617325840313854
185.778,0.3860672251086841
185.788,0.3859611918142297
185.834,0.38585515851977525
185.836,0.3857491252253208
185.845,0.3856430919308663
185.848,0.38553705863641186
185.849,0.3854310253419574
185.896,0.3853249920475029
185.936,0.38521895875304846
185.938,0.385112925458594
185.965,0.3850068921641395
185.981,0.38490085886968506
185.988,0.3847948255752306
185.999,0.3846887922807761
186.004,0.38458275898632166
186.014,0.3844767256918672
186.016,0.38437069239741284
186.023,0.3842646591029584
186.042,0.38405259251404944
186.044,0.383946559219595
186.062,0.3838405259251405
186.099,0.38373449263068604
186.101,0.3836284593362316
186.174,0.3835224260417771
186.176,0.38341639274732264
186.221,0.3833103594528682
186.232,0.3832043261584137
186.237,0.38309829286395924
186.246,0.3829922595695048
186.253,0.3828862262750503
186.267,0.38278019298059596
186.274,0.3826741596861415
186.284,0.382568126391687
186.295,0.38246209309723256
186.303,0.3823560598027781
186.305,0.3822500265083236
186.319,0.38214399321386916
186.342,0.3820379599194147
186.369,0.3819319266249602
186.393,0.38182589333050576
186.405,0.3817198600360513
186.411,0.38161382674159683
186.427,0.38150779344714236
186.431,0.3814017601526879
186.435,0.38129572685823343
186.449,0.3811896935637791
186.471,0.3810836602693246
186.476,0.38097762697487014
186.487,0.3808715936804157
186.488,0.3807655603859612
186.503,0.38065952709150674
186.505,0.3805534937970523
186.514,0.3804474605025978
186.538,0.38034142720814335
186.544,0.3802353939136889
186.545,0.3801293606192344
186.571,0.38002332732477995
186.573,0.3799172940303255
186.597,0.379811260735871
186.604,0.37970522744141666
186.625,0.3795991941469622
186.641,0.3794931608525077
186.671,0.37938712755805326
186.695,0.3792810942635988
186.706,0.37917506096914433
186.731,0.37906902767468986
186.736,0.3789629943802354
186.78,0.37885696108578093
186.793,0.37875092779132646
186.794,0.378644894496872
186.8,0.37853886120241753
186.807,0.37843282790796307
186.811,0.3783267946135086
186.847,0.37822076131905413
186.912,0.3781147280245998
186.942,0.3780086947301453
