binned_distance,binned_rtt,count
6550.0,163.5,1
6550.0,169.5,2
6550.0,172.5,2
6550.0,175.5,1
6550.0,178.5,2
6550.0,184.5,1
6550.0,190.5,2
6550.0,262.5,1
6750.0,142.5,2
6750.0,145.5,1
6750.0,163.5,1
6750.0,172.5,1
6750.0,178.5,1
6750.0,181.5,6
6750.0,184.5,9
6750.0,187.5,14
6750.0,190.5,10
6750.0,193.5,15
6750.0,196.5,15
6750.0,199.5,11
6750.0,202.5,7
6750.0,205.5,5
6750.0,208.5,3
6750.0,214.5,1
6750.0,217.5,3
6750.0,220.5,1
6750.0,223.5,1
6750.0,229.5,1
6750.0,241.5,1
6750.0,244.5,1
6750.0,277.5,1
6750.0,286.5,1
6750.0,334.5,1
6950.0,184.5,1
6950.0,352.5,1
7050.0,175.5,2
7050.0,184.5,3
7050.0,187.5,2
7050.0,190.5,4
7050.0,193.5,4
7050.0,196.5,2
7050.0,199.5,3
7050.0,202.5,4
7050.0,205.5,1
7050.0,211.5,1
7050.0,226.5,1
7050.0,238.5,1
7050.0,292.5,1
7150.0,181.5,1
7150.0,184.5,1
7150.0,187.5,1
7150.0,193.5,1
7150.0,199.5,1
7150.0,217.5,1
7150.0,220.5,2
7150.0,229.5,1
7150.0,235.5,1
7150.0,241.5,1
7150.0,289.5,1
7250.0,247.5,1
7350.0,217.5,1
7550.0,166.5,1
7550.0,175.5,1
7550.0,196.5,1
7550.0,232.5,1
7550.0,244.5,1
7650.0,229.5,1
7750.0,166.5,2
7750.0,178.5,1
7750.0,181.5,1
7750.0,184.5,2
7750.0,187.5,1
7750.0,190.5,1
7750.0,193.5,1
7750.0,199.5,2
7750.0,202.5,1
7750.0,220.5,1
7750.0,244.5,1
7850.0,214.5,1
7850.0,223.5,1
7950.0,172.5,1
7950.0,175.5,2
7950.0,229.5,1
7950.0,286.5,1
7950.0,289.5,1
7950.0,295.5,1
8050.0,169.5,1
8050.0,172.5,3
8050.0,175.5,5
8050.0,178.5,1
8050.0,181.5,3
8050.0,187.5,1
8050.0,190.5,2
8050.0,193.5,1
8050.0,202.5,1
8050.0,208.5,1
8050.0,253.5,1
8050.0,274.5,1
8150.0,148.5,1
8150.0,160.5,3
8150.0,163.5,2
8150.0,166.5,1
8150.0,169.5,1
8150.0,172.5,1
8150.0,178.5,1
8150.0,181.5,1
8150.0,184.5,2
8150.0,187.5,1
8150.0,190.5,4
8150.0,196.5,1
8150.0,199.5,1
8150.0,202.5,1
8150.0,205.5,2
8150.0,217.5,2
8150.0,220.5,2
8150.0,223.5,2
8150.0,226.5,1
8150.0,229.5,1
8150.0,232.5,2
8150.0,271.5,1
8150.0,277.5,1
8150.0,319.5,1
8150.0,334.5,1
8150.0,370.5,1
8250.0,16.5,1
8250.0,28.5,1
8250.0,151.5,1
8250.0,154.5,4
8250.0,157.5,4
8250.0,160.5,1
8250.0,163.5,3
8250.0,166.5,1
8250.0,169.5,3
8250.0,175.5,1
8250.0,178.5,3
8250.0,187.5,2
8250.0,193.5,2
8250.0,196.5,2
8250.0,202.5,1
8250.0,211.5,1
8250.0,229.5,1
8250.0,334.5,1
8350.0,67.5,1
8350.0,136.5,1
8350.0,139.5,3
8350.0,142.5,7
8350.0,145.5,10
8350.0,148.5,15
8350.0,151.5,21
8350.0,154.5,15
8350.0,157.5,24
8350.0,160.5,15
8350.0,163.5,14
8350.0,166.5,13
8350.0,169.5,7
8350.0,172.5,11
8350.0,175.5,13
8350.0,178.5,13
8350.0,181.5,7
8350.0,184.5,4
8350.0,187.5,13
8350.0,190.5,8
8350.0,193.5,6
8350.0,196.5,4
8350.0,199.5,3
8350.0,202.5,4
8350.0,205.5,11
8350.0,208.5,8
8350.0,211.5,11
8350.0,214.5,2
8350.0,217.5,1
8350.0,220.5,1
8350.0,232.5,1
8350.0,235.5,4
8350.0,241.5,1
8350.0,250.5,4
8350.0,253.5,1
8350.0,256.5,1
8350.0,259.5,4
8350.0,268.5,2
8350.0,271.5,1
8350.0,280.5,1
8350.0,292.5,1
8350.0,334.5,1
8350.0,349.5,1
8350.0,358.5,1
8350.0,403.5,1
8350.0,412.5,1
8450.0,127.5,2
8450.0,130.5,3
8450.0,133.5,10
8450.0,136.5,8
8450.0,139.5,2
8450.0,142.5,3
8450.0,145.5,2
8450.0,148.5,2
8450.0,151.5,1
8450.0,154.5,2
8450.0,160.5,4
8450.0,163.5,1
8450.0,166.5,4
8450.0,169.5,2
8450.0,172.5,3
8450.0,175.5,7
8450.0,178.5,8
8450.0,181.5,6
8450.0,184.5,2
8450.0,187.5,3
8450.0,190.5,2
8450.0,193.5,2
8450.0,196.5,4
8450.0,199.5,5
8450.0,202.5,2
8450.0,208.5,2
8450.0,214.5,1
8450.0,220.5,2
8450.0,223.5,3
8450.0,226.5,2
8450.0,232.5,2
8450.0,241.5,1
8450.0,244.5,1
8450.0,250.5,1
8450.0,316.5,1
8550.0,16.5,1
8550.0,19.5,1
8550.0,133.5,1
8550.0,145.5,1
8550.0,148.5,4
8550.0,151.5,12
8550.0,154.5,20
8550.0,157.5,36
8550.0,160.5,26
8550.0,163.5,19
8550.0,166.5,22
8550.0,169.5,14
8550.0,172.5,14
8550.0,175.5,12
8550.0,178.5,8
8550.0,181.5,22
8550.0,184.5,12
8550.0,187.5,20
8550.0,190.5,12
8550.0,193.5,6
8550.0,196.5,9
8550.0,199.5,6
8550.0,202.5,7
8550.0,205.5,10
8550.0,208.5,11
8550.0,211.5,1
8550.0,214.5,4
8550.0,217.5,7
8550.0,220.5,2
8550.0,223.5,4
8550.0,226.5,1
8550.0,232.5,4
8550.0,235.5,3
8550.0,238.5,1
8550.0,241.5,3
8550.0,247.5,3
8550.0,250.5,2
8550.0,253.5,2
8550.0,259.5,1
8550.0,262.5,1
8550.0,265.5,1
8550.0,271.5,1
8550.0,277.5,2
8550.0,292.5,1
8550.0,301.5,3
8550.0,304.5,2
8550.0,316.5,1
8550.0,325.5,1
8550.0,370.5,1
8550.0,373.5,1
8550.0,2170.5,1
8650.0,16.5,1
8650.0,118.5,1
8650.0,124.5,1
8650.0,127.5,1
8650.0,130.5,2
8650.0,133.5,3
8650.0,136.5,5
8650.0,139.5,6
8650.0,142.5,6
8650.0,145.5,5
8650.0,148.5,8
8650.0,151.5,6
8650.0,154.5,12
8650.0,157.5,15
8650.0,160.5,24
8650.0,163.5,22
8650.0,166.5,31
8650.0,169.5,27
8650.0,172.5,24
8650.0,175.5,32
8650.0,178.5,31
8650.0,181.5,35
8650.0,184.5,25
8650.0,187.5,15
8650.0,190.5,21
8650.0,193.5,25
8650.0,196.5,20
8650.0,199.5,20
8650.0,202.5,10
8650.0,205.5,6
8650.0,208.5,8
8650.0,211.5,12
8650.0,214.5,2
8650.0,217.5,2
8650.0,220.5,2
8650.0,223.5,3
8650.0,226.5,3
8650.0,229.5,1
8650.0,232.5,2
8650.0,235.5,2
8650.0,238.5,1
8650.0,241.5,3
8650.0,244.5,2
8650.0,256.5,1
8650.0,259.5,1
8650.0,262.5,1
8650.0,268.5,2
8650.0,271.5,1
8650.0,274.5,2
8650.0,277.5,2
8650.0,283.5,1
8650.0,286.5,3
8650.0,295.5,1
8650.0,301.5,1
8650.0,304.5,1
8650.0,310.5,2
8650.0,313.5,1
8650.0,316.5,2
8650.0,319.5,2
8650.0,334.5,1
8650.0,337.5,1
8650.0,340.5,1
8650.0,352.5,1
8650.0,361.5,1
8750.0,124.5,3
8750.0,127.5,4
8750.0,130.5,3
8750.0,133.5,1
8750.0,136.5,4
8750.0,139.5,5
8750.0,142.5,3
8750.0,145.5,4
8750.0,148.5,11
8750.0,151.5,15
8750.0,154.5,34
8750.0,157.5,26
8750.0,160.5,29
8750.0,163.5,27
8750.0,166.5,18
8750.0,169.5,24
8750.0,172.5,14
8750.0,175.5,10
8750.0,178.5,14
8750.0,181.5,10
8750.0,184.5,15
8750.0,187.5,19
8750.0,190.5,20
8750.0,193.5,14
8750.0,196.5,9
8750.0,199.5,15
8750.0,202.5,10
8750.0,205.5,6
8750.0,208.5,4
8750.0,211.5,8
8750.0,214.5,3
8750.0,217.5,3
8750.0,220.5,4
8750.0,223.5,1
8750.0,226.5,1
8750.0,232.5,1
8750.0,241.5,2
8750.0,247.5,2
8750.0,250.5,1
8750.0,253.5,2
8750.0,259.5,1
8750.0,265.5,1
8750.0,271.5,1
8750.0,274.5,1
8750.0,280.5,1
8750.0,292.5,1
8750.0,298.5,1
8750.0,307.5,2
8750.0,319.5,1
8750.0,334.5,1
8750.0,400.5,1
8750.0,778.5,1
8750.0,850.5,1
8750.0,1186.5,1
8850.0,13.5,1
8850.0,19.5,1
8850.0,22.5,4
8850.0,25.5,9
8850.0,28.5,2
8850.0,31.5,1
8850.0,34.5,2
8850.0,40.5,1
8850.0,43.5,1
8850.0,46.5,1
8850.0,55.5,1
8850.0,58.5,1
8850.0,61.5,1
8850.0,67.5,2
8850.0,73.5,2
8850.0,76.5,4
8850.0,79.5,3
8850.0,82.5,3
8850.0,85.5,3
8850.0,88.5,2
8850.0,91.5,2
8850.0,94.5,1
8850.0,109.5,1
8850.0,127.5,1
8850.0,130.5,3
8850.0,133.5,9
8850.0,136.5,4
8850.0,139.5,4
8850.0,142.5,12
8850.0,145.5,14
8850.0,148.5,36
8850.0,151.5,60
8850.0,154.5,97
8850.0,157.5,121
8850.0,160.5,114
8850.0,163.5,120
8850.0,166.5,81
8850.0,169.5,71
8850.0,172.5,48
8850.0,175.5,45
8850.0,178.5,46
8850.0,181.5,32
8850.0,184.5,30
8850.0,187.5,25
8850.0,190.5,24
8850.0,193.5,39
8850.0,196.5,42
8850.0,199.5,40
8850.0,202.5,31
8850.0,205.5,27
8850.0,208.5,11
8850.0,211.5,21
8850.0,214.5,24
8850.0,217.5,12
8850.0,220.5,12
8850.0,223.5,5
8850.0,226.5,4
8850.0,229.5,4
8850.0,232.5,6
8850.0,235.5,3
8850.0,238.5,1
8850.0,241.5,5
8850.0,244.5,8
8850.0,247.5,6
8850.0,250.5,7
8850.0,253.5,2
8850.0,256.5,2
8850.0,259.5,3
8850.0,262.5,6
8850.0,265.5,2
8850.0,268.5,1
8850.0,271.5,5
8850.0,274.5,2
8850.0,277.5,1
8850.0,280.5,2
8850.0,283.5,3
8850.0,286.5,3
8850.0,289.5,2
8850.0,292.5,4
8850.0,295.5,1
8850.0,298.5,5
8850.0,301.5,4
8850.0,304.5,3
8850.0,307.5,6
8850.0,310.5,1
8850.0,313.5,4
8850.0,316.5,3
8850.0,319.5,2
8850.0,322.5,4
8850.0,325.5,3
8850.0,328.5,2
8850.0,337.5,1
8850.0,340.5,2
8850.0,343.5,2
8850.0,349.5,1
8850.0,355.5,1
8850.0,370.5,2
8850.0,376.5,1
8850.0,391.5,1
8850.0,394.5,1
8850.0,400.5,1
8850.0,418.5,1
8850.0,427.5,1
8850.0,487.5,1
8850.0,2155.5,1
8850.0,2161.5,3
8850.0,2173.5,1
8850.0,2182.5,1
8850.0,2275.5,1
8950.0,16.5,4
8950.0,19.5,11
8950.0,22.5,4
8950.0,25.5,4
8950.0,28.5,5
8950.0,31.5,2
8950.0,34.5,1
8950.0,40.5,2
8950.0,43.5,3
8950.0,46.5,6
8950.0,49.5,11
8950.0,52.5,2
8950.0,55.5,2
8950.0,58.5,5
8950.0,61.5,7
8950.0,64.5,3
8950.0,67.5,3
8950.0,70.5,6
8950.0,73.5,17
8950.0,76.5,16
8950.0,79.5,9
8950.0,82.5,11
8950.0,85.5,12
8950.0,88.5,7
8950.0,91.5,5
8950.0,94.5,5
8950.0,97.5,1
8950.0,100.5,2
8950.0,106.5,1
8950.0,109.5,2
8950.0,112.5,1
8950.0,115.5,23
8950.0,118.5,55
8950.0,121.5,140
8950.0,124.5,176
8950.0,127.5,262
8950.0,130.5,264
8950.0,133.5,246
8950.0,136.5,210
8950.0,139.5,172
8950.0,142.5,106
8950.0,145.5,84
8950.0,148.5,71
8950.0,151.5,56
8950.0,154.5,52
8950.0,157.5,52
8950.0,160.5,62
8950.0,163.5,88
8950.0,166.5,93
8950.0,169.5,83
8950.0,172.5,91
8950.0,175.5,79
8950.0,178.5,69
8950.0,181.5,91
8950.0,184.5,104
8950.0,187.5,78
8950.0,190.5,55
8950.0,193.5,41
8950.0,196.5,39
8950.0,199.5,17
8950.0,202.5,21
8950.0,205.5,12
8950.0,208.5,18
8950.0,211.5,12
8950.0,214.5,8
8950.0,217.5,9
8950.0,220.5,9
8950.0,223.5,5
8950.0,226.5,7
8950.0,229.5,7
8950.0,232.5,4
8950.0,235.5,5
8950.0,238.5,3
8950.0,241.5,4
8950.0,244.5,4
8950.0,247.5,5
8950.0,250.5,4
8950.0,253.5,4
8950.0,256.5,4
8950.0,259.5,7
8950.0,262.5,2
8950.0,265.5,4
8950.0,268.5,5
8950.0,271.5,2
8950.0,274.5,3
8950.0,277.5,1
8950.0,280.5,5
8950.0,283.5,4
8950.0,286.5,1
8950.0,295.5,2
8950.0,298.5,3
8950.0,301.5,2
8950.0,304.5,1
8950.0,307.5,1
8950.0,310.5,2
8950.0,316.5,1
8950.0,319.5,3
8950.0,322.5,3
8950.0,328.5,2
8950.0,331.5,1
8950.0,334.5,1
8950.0,337.5,2
8950.0,340.5,1
8950.0,346.5,1
8950.0,349.5,1
8950.0,352.5,1
8950.0,355.5,1
8950.0,379.5,1
8950.0,382.5,1
8950.0,403.5,1
8950.0,790.5,1
8950.0,1144.5,1
8950.0,1555.5,1
8950.0,1831.5,1
8950.0,1924.5,1
8950.0,2140.5,1
8950.0,2173.5,1
8950.0,2209.5,1
8950.0,2266.5,1
8950.0,24571.5,1
9050.0,13.5,1
9050.0,16.5,3
9050.0,19.5,7
9050.0,22.5,4
9050.0,28.5,1
9050.0,46.5,2
9050.0,52.5,3
9050.0,55.5,3
9050.0,58.5,3
9050.0,61.5,3
9050.0,64.5,1
9050.0,67.5,3
9050.0,70.5,1
9050.0,73.5,7
9050.0,76.5,3
9050.0,79.5,4
9050.0,82.5,7
9050.0,85.5,2
9050.0,88.5,6
9050.0,91.5,2
9050.0,94.5,1
9050.0,106.5,2
9050.0,115.5,1
9050.0,118.5,7
9050.0,121.5,22
9050.0,124.5,23
9050.0,127.5,31
9050.0,130.5,29
9050.0,133.5,37
9050.0,136.5,35
9050.0,139.5,14
9050.0,142.5,12
9050.0,145.5,11
9050.0,148.5,19
9050.0,151.5,18
9050.0,154.5,22
9050.0,157.5,35
9050.0,160.5,55
9050.0,163.5,60
9050.0,166.5,68
9050.0,169.5,42
9050.0,172.5,54
9050.0,175.5,87
9050.0,178.5,92
9050.0,181.5,103
9050.0,184.5,75
9050.0,187.5,74
9050.0,190.5,58
9050.0,193.5,57
9050.0,196.5,81
9050.0,199.5,56
9050.0,202.5,37
9050.0,205.5,44
9050.0,208.5,31
9050.0,211.5,18
9050.0,214.5,18
9050.0,217.5,15
9050.0,220.5,13
9050.0,223.5,11
9050.0,226.5,5
9050.0,229.5,6
9050.0,232.5,7
9050.0,235.5,10
9050.0,238.5,4
9050.0,241.5,3
9050.0,244.5,8
9050.0,247.5,3
9050.0,250.5,4
9050.0,253.5,4
9050.0,256.5,2
9050.0,259.5,3
9050.0,265.5,3
9050.0,268.5,1
9050.0,271.5,1
9050.0,274.5,2
9050.0,277.5,2
9050.0,280.5,3
9050.0,283.5,2
9050.0,286.5,4
9050.0,289.5,1
9050.0,295.5,2
9050.0,298.5,2
9050.0,301.5,4
9050.0,304.5,3
9050.0,307.5,6
9050.0,310.5,1
9050.0,313.5,1
9050.0,316.5,4
9050.0,319.5,4
9050.0,322.5,4
9050.0,328.5,3
9050.0,334.5,2
9050.0,337.5,2
9050.0,346.5,1
9050.0,349.5,1
9050.0,352.5,1
9050.0,361.5,1
9050.0,367.5,1
9050.0,373.5,1
9050.0,376.5,1
9050.0,385.5,1
9050.0,388.5,1
9050.0,733.5,1
9050.0,1390.5,1
9050.0,1861.5,1
9050.0,2161.5,1
9050.0,2170.5,1
9050.0,2188.5,1
9050.0,2200.5,1
9050.0,2206.5,1
9050.0,2218.5,1
9050.0,13510.5,1
9050.0,20707.5,1
9050.0,22576.5,1
9150.0,19.5,1
9150.0,40.5,1
9150.0,46.5,1
9150.0,49.5,1
9150.0,52.5,2
9150.0,55.5,1
9150.0,61.5,1
9150.0,70.5,3
9150.0,73.5,1
9150.0,76.5,3
9150.0,82.5,1
9150.0,85.5,1
9150.0,88.5,1
9150.0,91.5,2
9150.0,94.5,2
9150.0,97.5,1
9150.0,100.5,1
9150.0,103.5,1
9150.0,115.5,1
9150.0,124.5,9
9150.0,127.5,9
9150.0,130.5,6
9150.0,133.5,3
9150.0,136.5,4
9150.0,139.5,8
9150.0,142.5,6
9150.0,145.5,3
9150.0,148.5,10
9150.0,151.5,22
9150.0,154.5,26
9150.0,157.5,67
9150.0,160.5,81
9150.0,163.5,104
9150.0,166.5,114
9150.0,169.5,139
9150.0,172.5,147
9150.0,175.5,100
9150.0,178.5,98
9150.0,181.5,80
9150.0,184.5,68
9150.0,187.5,67
9150.0,190.5,60
9150.0,193.5,48
9150.0,196.5,49
9150.0,199.5,41
9150.0,202.5,51
9150.0,205.5,38
9150.0,208.5,25
9150.0,211.5,18
9150.0,214.5,17
9150.0,217.5,17
9150.0,220.5,10
9150.0,223.5,8
9150.0,226.5,9
9150.0,229.5,12
9150.0,232.5,14
9150.0,235.5,7
9150.0,238.5,9
9150.0,241.5,7
9150.0,244.5,3
9150.0,247.5,3
9150.0,250.5,1
9150.0,253.5,6
9150.0,256.5,6
9150.0,259.5,7
9150.0,262.5,3
9150.0,265.5,3
9150.0,268.5,1
9150.0,271.5,2
9150.0,274.5,3
9150.0,277.5,5
9150.0,280.5,4
9150.0,283.5,2
9150.0,286.5,4
9150.0,289.5,1
9150.0,301.5,5
9150.0,304.5,4
9150.0,307.5,7
9150.0,310.5,6
9150.0,313.5,4
9150.0,316.5,7
9150.0,319.5,6
9150.0,322.5,3
9150.0,325.5,3
9150.0,328.5,3
9150.0,331.5,2
9150.0,334.5,1
9150.0,337.5,3
9150.0,340.5,1
9150.0,343.5,2
9150.0,346.5,3
9150.0,349.5,3
9150.0,352.5,3
9150.0,355.5,3
9150.0,358.5,2
9150.0,361.5,2
9150.0,364.5,1
9150.0,370.5,1
9150.0,376.5,1
9150.0,382.5,3
9150.0,388.5,1
9150.0,391.5,3
9150.0,400.5,1
9150.0,409.5,1
9150.0,412.5,1
9150.0,2170.5,1
9150.0,2206.5,1
9150.0,2239.5,1
9250.0,118.5,2
9250.0,121.5,12
9250.0,124.5,17
9250.0,127.5,40
9250.0,130.5,46
9250.0,133.5,45
9250.0,136.5,39
9250.0,139.5,29
9250.0,142.5,16
9250.0,145.5,10
9250.0,148.5,18
9250.0,151.5,10
9250.0,154.5,6
9250.0,157.5,8
9250.0,160.5,20
9250.0,163.5,45
9250.0,166.5,65
9250.0,169.5,85
9250.0,172.5,77
9250.0,175.5,84
9250.0,178.5,70
9250.0,181.5,43
9250.0,184.5,38
9250.0,187.5,31
9250.0,190.5,42
9250.0,193.5,33
9250.0,196.5,27
9250.0,199.5,27
9250.0,202.5,21
9250.0,205.5,23
9250.0,208.5,26
9250.0,211.5,13
9250.0,214.5,12
9250.0,217.5,11
9250.0,220.5,7
9250.0,223.5,4
9250.0,226.5,6
9250.0,229.5,10
9250.0,232.5,4
9250.0,235.5,7
9250.0,238.5,5
9250.0,241.5,3
9250.0,244.5,5
9250.0,247.5,6
9250.0,250.5,2
9250.0,253.5,3
9250.0,256.5,2
9250.0,259.5,6
9250.0,262.5,4
9250.0,268.5,4
9250.0,274.5,2
9250.0,277.5,2
9250.0,280.5,1
9250.0,283.5,4
9250.0,286.5,5
9250.0,292.5,1
9250.0,295.5,1
9250.0,298.5,1
9250.0,304.5,1
9250.0,307.5,3
9250.0,310.5,1
9250.0,313.5,1
9250.0,316.5,2
9250.0,319.5,1
9250.0,328.5,1
9250.0,331.5,4
9250.0,337.5,1
9250.0,340.5,1
9250.0,352.5,1
9250.0,361.5,1
9250.0,364.5,1
9250.0,367.5,1
9250.0,379.5,1
9250.0,385.5,1
9250.0,391.5,2
9250.0,394.5,1
9250.0,466.5,1
9250.0,574.5,1
9250.0,748.5,1
9250.0,1138.5,1
9250.0,2185.5,1
9250.0,2188.5,1
9250.0,2215.5,1
9250.0,3079.5,1
9350.0,19.5,2
9350.0,22.5,1
9350.0,28.5,3
9350.0,37.5,1
9350.0,40.5,1
9350.0,49.5,1
9350.0,52.5,1
9350.0,55.5,4
9350.0,61.5,1
9350.0,64.5,1
9350.0,67.5,2
9350.0,70.5,1
9350.0,73.5,3
9350.0,76.5,1
9350.0,79.5,2
9350.0,82.5,7
9350.0,85.5,4
9350.0,88.5,4
9350.0,91.5,1
9350.0,94.5,4
9350.0,97.5,1
9350.0,100.5,6
9350.0,103.5,5
9350.0,106.5,1
9350.0,109.5,3
9350.0,115.5,1
9350.0,118.5,4
9350.0,121.5,13
9350.0,124.5,17
9350.0,127.5,47
9350.0,130.5,45
9350.0,133.5,44
9350.0,136.5,44
9350.0,139.5,29
9350.0,142.5,28
9350.0,145.5,15
9350.0,148.5,20
9350.0,151.5,24
9350.0,154.5,17
9350.0,157.5,34
9350.0,160.5,59
9350.0,163.5,89
9350.0,166.5,108
9350.0,169.5,115
9350.0,172.5,103
9350.0,175.5,96
9350.0,178.5,97
9350.0,181.5,93
9350.0,184.5,69
9350.0,187.5,76
9350.0,190.5,58
9350.0,193.5,43
9350.0,196.5,59
9350.0,199.5,35
9350.0,202.5,32
9350.0,205.5,32
9350.0,208.5,34
9350.0,211.5,28
9350.0,214.5,18
9350.0,217.5,15
9350.0,220.5,14
9350.0,223.5,11
9350.0,226.5,11
9350.0,229.5,10
9350.0,232.5,9
9350.0,235.5,9
9350.0,238.5,9
9350.0,241.5,4
9350.0,244.5,7
9350.0,247.5,3
9350.0,250.5,3
9350.0,253.5,5
9350.0,256.5,2
9350.0,259.5,7
9350.0,262.5,7
9350.0,265.5,4
9350.0,268.5,10
9350.0,271.5,2
9350.0,274.5,2
9350.0,277.5,2
9350.0,280.5,6
9350.0,283.5,4
9350.0,286.5,2
9350.0,289.5,1
9350.0,292.5,2
9350.0,295.5,3
9350.0,298.5,3
9350.0,304.5,3
9350.0,307.5,1
9350.0,310.5,1
9350.0,313.5,1
9350.0,319.5,2
9350.0,322.5,2
9350.0,325.5,3
9350.0,328.5,2
9350.0,331.5,1
9350.0,334.5,1
9350.0,343.5,1
9350.0,352.5,3
9350.0,364.5,1
9350.0,367.5,1
9350.0,373.5,4
9350.0,379.5,3
9350.0,382.5,2
9350.0,385.5,1
9350.0,649.5,1
9350.0,697.5,1
9350.0,976.5,1
9350.0,1000.5,1
9350.0,1162.5,1
9350.0,1174.5,1
9350.0,1462.5,1
9350.0,1597.5,1
9350.0,1753.5,1
9350.0,1801.5,1
9350.0,2197.5,1
9350.0,2740.5,1
9450.0,121.5,1
9450.0,124.5,3
9450.0,127.5,2
9450.0,130.5,2
9450.0,133.5,2
9450.0,136.5,8
9450.0,139.5,5
9450.0,142.5,3
9450.0,145.5,3
9450.0,148.5,3
9450.0,151.5,3
9450.0,154.5,6
9450.0,157.5,16
9450.0,160.5,22
9450.0,163.5,29
9450.0,166.5,31
9450.0,169.5,41
9450.0,172.5,48
9450.0,175.5,50
9450.0,178.5,52
9450.0,181.5,33
9450.0,184.5,38
9450.0,187.5,58
9450.0,190.5,49
9450.0,193.5,55
9450.0,196.5,38
9450.0,199.5,29
9450.0,202.5,25
9450.0,205.5,20
9450.0,208.5,13
9450.0,211.5,17
9450.0,214.5,19
9450.0,217.5,10
9450.0,220.5,6
9450.0,223.5,7
9450.0,226.5,6
9450.0,229.5,4
9450.0,232.5,8
9450.0,235.5,5
9450.0,238.5,5
9450.0,241.5,1
9450.0,244.5,5
9450.0,247.5,2
9450.0,250.5,1
9450.0,253.5,4
9450.0,256.5,4
9450.0,259.5,6
9450.0,262.5,2
9450.0,265.5,4
9450.0,268.5,3
9450.0,271.5,2
9450.0,274.5,4
9450.0,277.5,2
9450.0,280.5,4
9450.0,286.5,1
9450.0,289.5,3
9450.0,295.5,1
9450.0,298.5,1
9450.0,301.5,5
9450.0,307.5,1
9450.0,310.5,3
9450.0,319.5,2
9450.0,328.5,1
9450.0,331.5,2
9450.0,337.5,1
9450.0,343.5,1
9450.0,346.5,1
9450.0,349.5,1
9450.0,355.5,1
9450.0,364.5,1
9450.0,373.5,1
9450.0,385.5,1
9450.0,388.5,1
9450.0,400.5,1
9450.0,412.5,1
9450.0,415.5,1
9450.0,445.5,1
9450.0,3421.5,1
9550.0,19.5,1
9550.0,46.5,1
9550.0,52.5,1
9550.0,61.5,1
9550.0,70.5,1
9550.0,76.5,1
9550.0,82.5,1
9550.0,85.5,4
9550.0,133.5,3
9550.0,136.5,1
9550.0,139.5,1
9550.0,142.5,2
9550.0,145.5,2
9550.0,148.5,2
9550.0,151.5,1
9550.0,154.5,5
9550.0,157.5,11
9550.0,160.5,41
9550.0,163.5,84
9550.0,166.5,80
9550.0,169.5,129
9550.0,172.5,153
9550.0,175.5,172
9550.0,178.5,139
9550.0,181.5,89
9550.0,184.5,67
9550.0,187.5,45
9550.0,190.5,35
9550.0,193.5,30
9550.0,196.5,26
9550.0,199.5,20
9550.0,202.5,14
9550.0,205.5,9
9550.0,208.5,14
9550.0,211.5,8
9550.0,214.5,14
9550.0,217.5,13
9550.0,220.5,6
9550.0,223.5,7
9550.0,226.5,7
9550.0,229.5,2
9550.0,232.5,2
9550.0,235.5,1
9550.0,238.5,4
9550.0,241.5,3
9550.0,244.5,8
9550.0,247.5,3
9550.0,250.5,1
9550.0,253.5,5
9550.0,256.5,1
9550.0,259.5,5
9550.0,262.5,1
9550.0,265.5,3
9550.0,271.5,1
9550.0,274.5,6
9550.0,280.5,4
9550.0,283.5,1
9550.0,286.5,2
9550.0,292.5,2
9550.0,295.5,1
9550.0,298.5,1
9550.0,301.5,1
9550.0,304.5,2
9550.0,307.5,2
9550.0,310.5,1
9550.0,313.5,1
9550.0,334.5,1
9550.0,346.5,1
9550.0,355.5,1
9550.0,367.5,1
9550.0,376.5,1
9550.0,379.5,1
9550.0,394.5,2
9550.0,460.5,1
9550.0,514.5,1
9550.0,715.5,1
9550.0,2182.5,1
9550.0,2185.5,1
9550.0,2245.5,1
9550.0,3631.5,1
9550.0,4348.5,1
9550.0,4408.5,1
9550.0,13615.5,1
9650.0,16.5,1
9650.0,19.5,1
9650.0,25.5,1
9650.0,28.5,1
9650.0,49.5,3
9650.0,58.5,1
9650.0,61.5,1
9650.0,64.5,1
9650.0,67.5,1
9650.0,70.5,2
9650.0,73.5,1
9650.0,76.5,1
9650.0,79.5,1
9650.0,82.5,1
9650.0,88.5,1
9650.0,115.5,1
9650.0,121.5,1
9650.0,124.5,1
9650.0,127.5,4
9650.0,130.5,1
9650.0,133.5,2
9650.0,136.5,1
9650.0,139.5,5
9650.0,142.5,8
9650.0,145.5,7
9650.0,148.5,7
9650.0,151.5,6
9650.0,154.5,9
9650.0,157.5,9
9650.0,160.5,19
9650.0,163.5,25
9650.0,166.5,46
9650.0,169.5,62
9650.0,172.5,78
9650.0,175.5,112
9650.0,178.5,105
9650.0,181.5,84
9650.0,184.5,87
9650.0,187.5,76
9650.0,190.5,57
9650.0,193.5,53
9650.0,196.5,62
9650.0,199.5,47
9650.0,202.5,43
9650.0,205.5,46
9650.0,208.5,49
9650.0,211.5,30
9650.0,214.5,25
9650.0,217.5,36
9650.0,220.5,24
9650.0,223.5,27
9650.0,226.5,22
9650.0,229.5,11
9650.0,232.5,10
9650.0,235.5,12
9650.0,238.5,8
9650.0,241.5,8
9650.0,244.5,5
9650.0,247.5,6
9650.0,250.5,7
9650.0,253.5,6
