rtt,perc_gte
271.636,0.42620151256404004
271.64,0.4261201919167277
271.646,0.4260388712694153
271.711,0.42595755062210294
271.729,0.4258762299747906
271.882,0.4257949093274782
271.947,0.42571358868016584
271.968,0.4256322680328536
271.979,0.4255509473855412
271.982,0.42546962673822886
272.03,0.4253883060909165
272.117,0.4253069854436041
272.137,0.42522566479629176
272.141,0.4251443441489794
272.168,0.425063023501667
272.245,0.42498170285435477
272.262,0.4249003822070424
272.42,0.42481906155973004
272.44,0.42473774091241767
272.489,0.4246564202651053
272.505,0.42457509961779294
272.598,0.4244937789704806
272.66,0.4244124583231682
272.775,0.42433113767585595
272.87,0.4242498170285436
272.895,0.4241684963812312
272.913,0.42408717573391885
272.958,0.4240058550866065
273.014,0.4239245344392941
273.03,0.42384321379198175
273.073,0.4237618931446694
273.078,0.42368057249735713
273.105,0.42359925185004477
273.113,0.4235179312027324
273.117,0.42343661055542003
273.126,0.42335528990810767
273.156,0.4232739692607953
273.2,0.42319264861348294
273.211,0.42311132796617057
273.215,0.4230300073188582
273.219,0.42294868667154595
273.257,0.4228673660242336
273.28,0.4227860453769212
273.284,0.42270472472960885
273.305,0.4226234040822965
273.349,0.4225420834349841
273.443,0.42246076278767175
273.517,0.4223794421403594
273.545,0.42229812149304713
273.565,0.42221680084573476
273.663,0.4221354801984224
273.718,0.42205415955111003
273.741,0.42197283890379766
273.766,0.4218915182564853
273.774,0.42181019760917293
273.837,0.42172887696186057
273.948,0.4216475563145483
274.074,0.42156623566723594
274.108,0.4214849150199236
274.234,0.4214035943726112
274.281,0.42132227372529885
274.298,0.4212409530779865
274.303,0.4211596324306741
274.305,0.42107831178336175
274.318,0.4209969911360495
274.378,0.4209156704887371
274.603,0.42083434984142476
274.627,0.4207530291941124
274.648,0.4206717085468
274.811,0.42059038789948766
274.831,0.4205090672521753
274.946,0.42042774660486293
275.014,0.4203464259575507
275.053,0.4202651053102383
275.057,0.42018378466292594
275.117,0.4201024640156136
275.121,0.4200211433683012
275.129,0.41993982272098884
275.133,0.4198585020736765
275.209,0.4197771814263641
275.222,0.41969586077905185
275.307,0.4196145401317395
275.33,0.4195332194844271
275.437,0.41945189883711476
275.471,0.4193705781898024
275.568,0.41928925754249
275.609,0.41920793689517766
275.616,0.4191266162478653
275.701,0.4190452956005529
275.705,0.41896397495324067
275.722,0.4188826543059283
275.831,0.41880133365861594
275.832,0.41872001301130357
275.903,0.4186386923639912
275.93,0.41855737171667884
275.951,0.4184760510693665
276.018,0.4183947304220541
276.056,0.41831340977474185
276.141,0.4182320891274295
276.243,0.4181507684801171
276.257,0.41806944783280475
276.405,0.4179881271854924
276.431,0.41790680653818
276.44,0.41782548589086765
276.471,0.4177441652435553
276.51,0.41766284459624303
276.531,0.41758152394893067
276.641,0.4175002033016183
276.667,0.41741888265430593
277.046,0.41733756200699357
277.088,0.4172562413596812
277.098,0.41717492071236884
277.12,0.41709360006505647
277.158,0.4170122794177442
277.202,0.4168496381231195
277.208,0.4167683174758071
277.216,0.41668699682849475
277.241,0.4166056761811824
277.257,0.41652435553387
277.375,0.41644303488655765
277.468,0.4163617142392454
277.514,0.41628039359193303
277.527,0.41619907294462066
277.651,0.4161177522973083
277.664,0.41603643164999593
277.675,0.41595511100268356
277.705,0.4158737903553712
277.758,0.41579246970805883
277.806,0.4157111490607466
277.977,0.4156298284134342
277.985,0.41554850776612184
278.039,0.4154671871188095
278.063,0.4153858664714971
278.104,0.41530454582418475
278.137,0.4152232251768724
278.145,0.41514190452956
278.18,0.41506058388224776
278.208,0.4149792632349354
278.253,0.414897942587623
278.346,0.41481662194031066
278.489,0.4147353012929983
278.574,0.4146539806456859
278.591,0.41457265999837356
278.598,0.4144913393510612
278.664,0.41441001870374883
278.748,0.4143286980564366
278.765,0.4142473774091242
278.971,0.41416605676181184
279.077,0.4140847361144995
279.109,0.4140034154671871
279.112,0.41392209481987474
279.178,0.4138407741725624
279.196,0.41375945352525
279.222,0.41367813287793775
279.305,0.4135968122306254
279.401,0.413515491583313
279.423,0.41343417093600066
279.814,0.4133528502886883
279.816,0.4132715296413759
279.854,0.41319020899406356
279.901,0.4131088883467512
280.019,0.41302756769943894
280.092,0.41294624705212657
280.18,0.4128649264048142
280.221,0.41278360575750184
280.245,0.41270228511018947
280.379,0.4126209644628771
280.389,0.41253964381556474
280.398,0.41245832316825237
280.41,0.4123770025209401
280.478,0.41229568187362775
280.505,0.4122143612263154
280.547,0.41205171993169065
280.593,0.4119703992843783
280.648,0.4118890786370659
280.665,0.41180775798975355
280.715,0.4117264373424413
280.72,0.41164511669512893
280.788,0.41156379604781657
280.815,0.4114824754005042
280.836,0.41140115475319183
280.935,0.41131983410587947
280.951,0.4112385134585671
280.963,0.41115719281125473
281.133,0.4110758721639425
281.217,0.4109945515166301
281.248,0.41091323086931775
281.267,0.4108319102220054
281.279,0.410750589574693
281.463,0.41066926892738065
281.545,0.4105879482800683
281.613,0.4105066276327559
281.698,0.41042530698544355
281.714,0.4103439863381313
281.732,0.41026266569081893
281.767,0.41018134504350656
281.844,0.4101000243961942
281.966,0.41001870374888183
281.972,0.40993738310156946
282.095,0.4098560624542571
282.109,0.40977474180694473
282.116,0.4096934211596325
282.125,0.4096121005123201
282.158,0.40953077986500774
282.183,0.4094494592176954
282.218,0.409368138570383
282.289,0.40928681792307064
282.338,0.4092054972757583
282.348,0.4091241766284459
282.353,0.40904285598113366
282.371,0.4089615353338213
282.466,0.4088802146865089
282.496,0.40879889403919656
282.505,0.4087175733918842
282.509,0.4086362527445718
282.6,0.40855493209725946
282.711,0.4084736114499471
282.723,0.40839229080263484
282.728,0.4083109701553225
282.791,0.4082296495080101
282.798,0.40814832886069774
282.978,0.4080670082133854
283.015,0.407985687566073
283.042,0.40790436691876064
283.197,0.4078230462714483
283.22,0.407741725624136
283.251,0.40766040497682365
283.275,0.4075790843295113
283.306,0.4074977636821989
283.307,0.40741644303488656
283.309,0.4073351223875742
283.41,0.4072538017402618
283.611,0.40717248109294946
283.636,0.4070911604456372
283.656,0.40700983979832484
283.725,0.40692851915101247
283.744,0.4068471985037001
283.798,0.40676587785638774
283.902,0.40668455720907537
283.927,0.406603236561763
283.984,0.40652191591445064
284.033,0.40644059526713827
284.054,0.406359274619826
284.09,0.40627795397251365
284.111,0.4061966333252013
284.112,0.4061153126778889
284.124,0.40603399203057655
284.168,0.4059526713832642
284.175,0.4058713507359518
284.235,0.40579003008863945
284.236,0.4057087094413272
284.252,0.40562738879401483
284.262,0.40554606814670247
284.289,0.4054647474993901
284.323,0.40538342685207773
284.344,0.40530210620476537
284.354,0.405220785557453
284.431,0.40513946491014063
284.458,0.4050581442628284
284.572,0.404976823615516
284.615,0.40489550296820365
284.617,0.4048141823208913
284.67,0.4047328616735789
284.704,0.40465154102626655
284.724,0.4045702203789542
284.726,0.4044888997316418
284.733,0.40440757908432956
284.748,0.4043262584370172
284.804,0.40424493778970483
284.878,0.40416361714239246
284.882,0.4040822964950801
284.921,0.40400097584776773
284.937,0.40391965520045536
284.94,0.403838334553143
284.968,0.40375701390583074
284.982,0.4036756932585184
285.088,0.403594372611206
285.295,0.40351305196389364
285.316,0.4034317313165813
285.324,0.4033504106692689
285.363,0.40326909002195654
285.434,0.4031877693746442
285.463,0.4031064487273319
285.47,0.40302512808001956
285.478,0.4029438074327072
285.571,0.4028624867853948
285.573,0.40278116613808246
285.604,0.4026998454907701
285.606,0.4026185248434577
285.886,0.40253720419614536
285.889,0.402455883548833
285.911,0.40237456290152074
285.97,0.40229324225420837
286.124,0.402211921606896
286.135,0.40213060095958364
286.137,0.4020492803122713
286.174,0.4019679596649589
286.237,0.40188663901764654
286.334,0.4018053183703342
286.354,0.4017239977230219
286.395,0.40164267707570955
286.504,0.4015613564283972
286.552,0.4014800357810848
286.616,0.40139871513377245
286.624,0.4013173944864601
286.625,0.4012360738391477
286.739,0.40115475319183536
286.766,0.4010734325445231
286.825,0.40099211189721073
286.877,0.40091079124989837
286.895,0.400829470602586
286.925,0.40074814995527364
286.966,0.40066682930796127
286.999,0.4005855086606489
287.001,0.40050418801333654
287.03,0.4004228673660243
287.135,0.4003415467187119
287.418,0.40026022607139955
287.419,0.4001789054240872
287.493,0.4000975847767748
287.496,0.40001626412946245
287.52,0.3999349434821501
287.552,0.3998536228348377
287.589,0.3996909815402131
287.645,0.39960966089290073
287.653,0.399447019598276
287.657,0.39936569895096363
287.695,0.39928437830365127
287.708,0.3992030576563389
287.71,0.39912173700902664
287.735,0.3990404163617143
287.827,0.3989590957144019
287.903,0.39887777506708955
287.924,0.3987964544197772
288.034,0.3987151337724648
288.085,0.39863381312515245
288.1,0.3985524924778401
288.127,0.3984711718305278
288.157,0.39838985118321546
288.212,0.3983085305359031
288.214,0.3982272098885907
288.219,0.39814588924127836
288.355,0.398064568593966
288.371,0.39798324794665363
288.429,0.39790192729934126
288.438,0.3978206066520289
288.485,0.39773928600471664
288.506,0.3976579653574043
288.553,0.3975766447100919
288.585,0.39749532406277954
288.631,0.3974140034154672
288.657,0.3973326827681548
288.667,0.39725136212084244
288.674,0.3971700414735301
288.693,0.3970887208262178
288.761,0.39700740017890546
288.787,0.3969260795315931
288.839,0.3968447588842807
288.922,0.39676343823696836
288.956,0.396682117589656
288.966,0.3966007969423436
289.121,0.39651947629503126
289.123,0.396438155647719
289.127,0.39635683500040664
289.15,0.39627551435309427
289.205,0.3961941937057819
289.218,0.39611287305846954
289.286,0.3960315524111572
289.301,0.3959502317638448
289.435,0.39586891111653244
289.449,0.3957875904692202
289.607,0.3957062698219078
289.639,0.39562494917459545
289.677,0.3955436285272831
289.678,0.3954623078799707
289.699,0.39538098723265835
289.718,0.395299666585346
289.777,0.3952183459380336
289.798,0.39513702529072137
289.859,0.395055704643409
289.882,0.39497438399609663
289.905,0.39489306334878427
289.91,0.3948117427014719
290.063,0.39473042205415954
290.116,0.39464910140684717
290.127,0.3945677807595348
290.168,0.39448646011222255
290.236,0.3944051394649102
290.239,0.3943238188175978
290.358,0.39424249817028545
290.439,0.3941611775229731
290.442,0.3940798568756607
290.585,0.39399853622834835
290.598,0.393917215581036
290.62,0.39375457428641136
290.677,0.393673253639099
290.972,0.39359193299178663
290.995,0.39351061234447426
291.083,0.3934292916971619
291.105,0.39334797104984953
291.264,0.39326665040253717
291.271,0.3931853297552248
291.298,0.39310400910791254
291.398,0.3930226884606002
291.445,0.3929413678132878
291.461,0.39286004716597545
291.535,0.3927787265186631
291.618,0.3926974058713507
291.638,0.39261608522403835
291.662,0.392534764576726
291.803,0.3924534439294137
291.808,0.39237212328210136
291.821,0.392290802634789
291.839,0.3922094819874766
292.068,0.39212816134016426
292.106,0.3920468406928519
292.125,0.39196552004553953
292.14,0.39188419939822716
292.166,0.3918028787509149
292.254,0.39172155810360254
292.291,0.3916402374562902
292.311,0.3915589168089778
292.328,0.39147759616166544
292.35,0.3913962755143531
292.356,0.3913149548670407
292.391,0.39123363421972834
292.421,0.3911523135724161
292.46,0.3910709929251037
292.491,0.39098967227779136
292.545,0.390908351630479
292.569,0.3908270309831666
292.678,0.39074571033585426
292.686,0.3906643896885419
292.694,0.3905830690412295
292.748,0.39050174839391727
292.779,0.3904204277466049
292.825,0.39033910709929254
292.837,0.39025778645198017
292.895,0.3901764658046678
292.912,0.39009514515735544
292.937,0.3900138245100431
292.951,0.3899325038627307
292.992,0.38985118321541834
293.01,0.3897698625681061
293.037,0.3896885419207937
293.123,0.38960722127348135
293.143,0.389525900626169
293.155,0.3894445799788566
293.161,0.38936325933154425
293.165,0.3892819386842319
293.17,0.3892006180369195
293.205,0.38911929738960727
293.369,0.3890379767422949
293.564,0.38895665609498253
293.651,0.38887533544767017
293.727,0.3887940148003578
293.754,0.38871269415304543
293.86,0.38863137350573307
293.867,0.3885500528584207
293.891,0.38846873221110845
293.946,0.3883874115637961
293.972,0.3883060909164837
293.993,0.38822477026917135
294.001,0.388143449621859
294.009,0.3880621289745466
294.042,0.38798080832723425
294.077,0.3878994876799219
294.107,0.38781816703260963
294.108,0.38773684638529726
294.126,0.3876555257379849
294.181,0.38757420509067253
294.207,0.38749288444336016
294.216,0.3874115637960478
294.358,0.38733024314873543
294.391,0.3871676018541108
294.441,0.38708628120679844
294.619,0.3870049605594861
294.673,0.3869236399121737
294.69,0.386760998617549
294.696,0.3866796779702366
294.719,0.38659835732292425
294.817,0.386517036675612
294.841,0.3864357160282996
294.844,0.38635439538098726
294.868,0.3862730747336749
294.992,0.3861917540863625
295.002,0.38611043343905016
295.036,0.3860291127917378
295.181,0.38594779214442543
295.248,0.3857851508498008
295.326,0.38570383020248844
295.327,0.3856225095551761
295.339,0.3855411889078637
295.423,0.38545986826055134
295.424,0.385378547613239
295.506,0.3852972269659266
295.508,0.38521590631861424
295.51,0.385134585671302
295.559,0.3850532650239896
295.722,0.38497194437667726
295.758,0.3848906237293649
295.802,0.3848093030820525
295.813,0.38472798243474016
295.832,0.3846466617874278
295.862,0.3845653411401154
295.882,0.38448402049280317
295.885,0.3844026998454908
295.896,0.38432137919817844
295.925,0.38424005855086607
295.932,0.3841587379035537
295.997,0.38407741725624134
296.0,0.38399609660892897
296.054,0.3839147759616166
296.059,0.38383345531430435
296.065,0.383752134666992
296.111,0.3836708140196796
296.124,0.38358949337236725
296.13,0.3835081727250549
296.23,0.3834268520777425
296.279,0.38334553143043015
296.293,0.3832642107831178
296.314,0.38318289013580553
296.318,0.38310156948849317
296.338,0.3830202488411808
296.55,0.38293892819386843
296.628,0.38285760754655607
296.634,0.3827762868992437
296.651,0.38269496625193133
296.693,0.38261364560461897
296.71,0.3825323249573067
296.713,0.38245100430999435
296.732,0.382369683662682
296.743,0.3822883630153696
296.764,0.38220704236805725
296.775,0.3821257217207449
296.825,0.3820444010734325
296.842,0.38196308042612015
296.845,0.3818817597788079
296.855,0.38180043913149553
296.945,0.38171911848418316
297.011,0.3816377978368708
297.038,0.38155647718955843
297.162,0.38147515654224606
297.168,0.3813938358949337
297.175,0.38131251524762133
297.25,0.38123119460030896
297.333,0.3811498739529967
297.347,0.38106855330568434
297.37,0.380987232658372
297.371,0.3809059120110596
297.389,0.38082459136374724
297.398,0.3807432707164349
297.416,0.3806619500691225
297.506,0.38058062942181015
297.525,0.3804993087744979
297.565,0.3804179881271855
297.574,0.38033666747987316
297.582,0.3802553468325608
297.606,0.3801740261852484
297.626,0.3800113848906237
297.634,0.3799300642433113
297.635,0.37984874359599907
297.659,0.3797674229486867
297.712,0.37968610230137434
297.763,0.379604781654062
297.783,0.3795234610067496
297.805,0.37944214035943724
297.815,0.3793608197121249
297.827,0.3792794990648125
297.965,0.37919817841750025
297.985,0.3791168577701879
298.032,0.3790355371228755
298.066,0.37895421647556315
298.101,0.3788728958282508
298.117,0.3787915751809384
298.119,0.37871025453362606
298.174,0.3786289338863137
298.202,0.37854761323900143
298.223,0.37846629259168907
298.258,0.3783849719443767
298.275,0.37830365129706434
298.298,0.37822233064975197
298.34,0.3781410100024396
298.347,0.37805968935512724
298.363,0.37797836870781487
298.376,0.3778970480605026
298.382,0.37781572741319025
298.392,0.3777344067658779
298.407,0.3776530861185655
298.409,0.37757176547125315
298.478,0.3774904448239408
298.489,0.3774091241766284
298.491,0.37732780352931605
298.51,0.3772464828820037
298.54,0.37716516223469143
298.551,0.37708384158737906
298.57,0.3770025209400667
298.579,0.37692120029275433
298.593,0.37683987964544197
298.614,0.3767585589981296
298.631,0.37667723835081723
298.637,0.37659591770350487
298.638,0.3765145970561926
298.658,0.37643327640888025
298.666,0.3763519557615679
298.671,0.3762706351142555
298.673,0.37618931446694315
298.697,0.3761079938196308
298.721,0.3760266731723184
298.773,0.37594535252500605
298.793,0.3758640318776938
298.863,0.3757827112303814
298.866,0.37570139058306906
298.883,0.3756200699357567
298.893,0.37553874928844433
298.894,0.37545742864113196
298.907,0.3753761079938196
298.929,0.37529478734650723
299.018,0.375213466699195
299.025,0.3751321460518826
299.083,0.37505082540457024
299.156,0.3749695047572579
299.168,0.3748881841099455
299.174,0.37480686346263314
299.202,0.3747255428153208
299.217,0.3746442221680084
299.219,0.37456290152069616
299.235,0.3744815808733838
299.242,0.3744002602260714
299.247,0.37431893957875906
299.27,0.3742376189314467
299.274,0.3741562982841343
299.312,0.37407497763682196
299.335,0.3739936569895096
299.336,0.37391233634219734
299.344,0.37383101569488497
299.38,0.3737496950475726
299.381,0.37366837440026024
299.394,0.3735870537529479
299.432,0.3735057331056355
299.445,0.37342441245832314
299.447,0.3733430918110108
299.463,0.3732617711636984
299.469,0.37318045051638615
299.513,0.3730991298690738
299.533,0.3730178092217614
299.546,0.37293648857444905
299.55,0.3728551679271367
299.59,0.3727738472798243
299.625,0.37269252663251196
299.639,0.3726112059851996
299.686,0.37244856469057497
299.689,0.3723672440432626
299.693,0.37228592339595024
299.694,0.37220460274863787
299.704,0.3721232821013255
299.705,0.37204196145401314
299.747,0.37196064080670077
299.751,0.37179799951207615
299.764,0.3717166788647638
299.772,0.3716353582174514
299.796,0.37155403757013905
299.807,0.3714727169228267
299.835,0.3713913962755143
299.857,0.37131007562820195
299.878,0.3712287549808897
299.884,0.37114743433357733
299.903,0.37106611368626496
299.905,0.3709847930389526
299.917,0.37090347239164023
300.0,0.37082215174432787
300.003,0.3707408310970155
300.022,0.37065951044970313
300.026,0.3704968691550785
300.033,0.37041554850776615
300.038,0.3703342278604538
300.063,0.3702529072131414
300.066,0.37017158656582905
300.102,0.3700902659185167
300.112,0.3700089452712043
300.128,0.36992762462389206
300.138,0.3698463039765797
300.153,0.3697649833292673
300.155,0.36968366268195496
300.17,0.3696023420346426
300.187,0.36952102138733023
300.188,0.36943970074001786
300.19,0.3693583800927055
300.198,0.36927705944539313
300.211,0.3691957387980809
300.22,0.3691144181507685
300.228,0.36903309750345614
300.273,0.3689517768561438
300.347,0.3688704562088314
300.361,0.3687078149142067
300.362,0.3686264942668943
300.378,0.36854517361958206
300.395,0.3684638529722697
300.4,0.3683825323249573
300.405,0.36830121167764496
300.408,0.3682198910303326
300.417,0.3681385703830202
300.437,0.36805724973570786
300.441,0.3679759290883955
300.47,0.36789460844108324
300.531,0.36781328779377087
300.535,0.3677319671464585
300.548,0.36765064649914614
300.555,0.3675693258518338
300.56,0.3674880052045214
300.574,0.36740668455720904
300.606,0.3673253639098967
300.614,0.3672440432625844
300.618,0.36716272261527205
300.62,0.3670814019679597
300.636,0.3670000813206473
300.652,0.36691876067333495
300.663,0.3668374400260226
300.664,0.3667561193787102
300.671,0.36667479873139786
300.679,0.3665934780840856
300.682,0.36651215743677323
300.717,0.36643083678946087
300.726,0.3663495161421485
300.735,0.36626819549483614
300.76,0.36618687484752377
300.761,0.3661055542002114
300.77,0.36602423355289904
300.772,0.3659429129055868
300.784,0.3658615922582744
300.787,0.36578027161096205
300.79,0.3656989509636497
300.8,0.3656176303163373
300.815,0.36553630966902495
300.827,0.3654549890217126
300.837,0.3653736683744002
300.843,0.36529234772708796
300.873,0.3652110270797756
300.89,0.36512970643246323
300.907,0.36504838578515086
300.91,0.3649670651378385
300.915,0.36488574449052613
300.917,0.36480442384321377
300.921,0.3647231031959014
300.927,0.36464178254858903
300.964,0.3645604619012768
300.965,0.3644791412539644
300.99,0.36439782060665205
300.995,0.3643164999593397
300.998,0.3642351793120273
301.003,0.36415385866471495
301.018,0.3640725380174026
301.033,0.3639912173700902
301.046,0.36390989672277796
301.052,0.3637472554281532
301.056,0.36366593478084086
301.065,0.3635846141335285
301.068,0.36350329348621613
301.069,0.36342197283890376
301.134,0.3633406521915914
301.135,0.36325933154427914
301.141,0.3631780108969668
301.144,0.3630966902496544
301.155,0.36301536960234204
301.17,0.3629340489550297
301.175,0.3628527283077173
301.176,0.36277140766040494
301.203,0.3626900870130926
301.208,0.3626087663657803
301.209,0.36252744571846796
301.22,0.3624461250711556
301.223,0.3623648044238432
301.266,0.36228348377653086
301.277,0.3622021631292185
301.299,0.3621208424819061
301.316,0.36203952183459376
301.318,0.3619582011872815
301.354,0.36187688053996914
301.367,0.36179555989265677
301.371,0.3617142392453444
301.387,0.36163291859803204
301.416,0.3614702773034073
301.423,0.36138895665609494
301.43,0.3613076360087827
301.436,0.3612263153614703
301.456,0.36114499471415795
301.46,0.3610636740668456
301.477,0.3609823534195332
301.489,0.36090103277222085
301.495,0.3608197121249085
301.498,0.3607383914775961
301.499,0.36065707083028375
301.504,0.3605757501829715
301.521,0.36049442953565913
301.529,0.36041310888834677
301.534,0.3603317882410344
301.542,0.36025046759372203
301.548,0.36016914694640967
301.558,0.3600878262990973
301.576,0.36000650565178494
301.579,0.3599251850044727
301.58,0.3598438643571603
301.582,0.35976254370984795
301.592,0.3596812230625356
301.605,0.3595999024152232
301.635,0.35951858176791085
301.664,0.3594372611205985
301.704,0.3593559404732861
301.711,0.3591932991786615
301.765,0.35911197853134913
301.767,0.35903065788403676
301.782,0.3589493372367244
301.794,0.35886801658941203
301.814,0.35878669594209966
301.838,0.3587053752947873
301.856,0.35862405464747504
301.862,0.3585427340001627
301.864,0.3584614133528503
301.87,0.35838009270553794
301.89,0.3582987720582256
301.916,0.3582174514109132
301.943,0.35813613076360085
301.961,0.3580548101162885
301.988,0.3579734894689762
302.0,0.35789216882166386
302.018,0.3578108481743515
302.021,0.3577295275270391
302.031,0.3575668862324144
302.034,0.357485565585102
302.038,0.35740424493778966
302.043,0.3573229242904774
302.049,0.35724160364316504
302.059,0.3571602829958527
302.066,0.3570789623485403
302.067,0.3569163210539156
302.07,0.3568350004066032
302.074,0.35675367975929084
302.075,0.3566723591119785
302.076,0.3565910384646662
302.106,0.35650971781735386
302.113,0.3564283971700415
302.132,0.3563470765227291
302.139,0.35626575587541676
302.14,0.3561844352281044
302.151,0.356103114580792
302.188,0.3559404732861674
302.218,0.35585915263885504
302.225,0.35577783199154267
302.25,0.3556965113442303
302.256,0.35561519069691794
302.264,0.35553387004960557
302.272,0.3554525494022932
302.283,0.35537122875498084
302.293,0.3552899081076686
302.298,0.3552085874603562
302.348,0.35512726681304385
302.358,0.3550459461657315
302.379,0.3549646255184191
302.39,0.35488330487110675
302.41,0.3548019842237944
302.418,0.354720663576482
302.423,0.35463934292916977
302.45,0.3545580222818574
302.453,0.35447670163454503
302.461,0.35439538098723267
302.489,0.3543140603399203
302.5,0.35423273969260793
302.501,0.35415141904529557
302.511,0.3540700983979832
302.516,0.35398877775067095
302.521,0.3539074571033586
302.53,0.3538261364560462
302.543,0.35374481580873385
302.555,0.3536634951614215
302.562,0.3535821745141091
302.566,0.35350085386679675
302.583,0.3534195332194844
302.594,0.35333821257217213
302.6,0.35325689192485976
302.622,0.3531755712775474
302.677,0.35309425063023503
302.682,0.3529316093356103
302.691,0.35285028868829793
302.704,0.35276896804098556
302.715,0.3526876473936732
302.739,0.35260632674636094
302.745,0.3525250060990486
302.819,0.3524436854517362
302.832,0.35236236480442384
302.848,0.3522810441571115
302.86,0.3521997235097991
302.871,0.35211840286248675
302.944,0.3520370822151744
302.967,0.3519557615678621
302.979,0.35187444092054976
303.016,0.3517931202732374
303.022,0.351711799625925
303.027,0.35163047897861266
303.04,0.3515491583313003
303.052,0.3514678376839879
303.069,0.3513051963893633
303.082,0.35122387574205094
303.084,0.3511425550947386
303.122,0.3510612344474262
303.136,0.35097991380011384
303.141,0.3508985931528015
303.16,0.3508172725054891
303.164,0.35073595185817674
303.178,0.3506546312108645
303.186,0.3505733105635521
303.19,0.35049198991623975
303.191,0.3504106692689274
303.193,0.350329348621615
303.201,0.35024802797430266
303.222,0.3501667073269903
303.247,0.3500853866796779
303.25,0.35000406603236567
303.251,0.3499227453850533
303.253,0.34984142473774094
303.274,0.34976010409042857
303.282,0.3496787834431162
303.283,0.34959746279580384
303.284,0.34951614214849147
303.317,0.34935350085386685
303.324,0.3492721802065545
303.33,0.3491908595592421
303.346,0.34910953891192975
303.354,0.3490282182646174
303.399,0.348946897617305
303.419,0.34886557696999265
303.437,0.3487842563226803
303.461,0.34870293567536803
303.462,0.34862161502805566
303.487,0.3485402943807433
303.491,0.34845897373343093
303.506,0.34837765308611857
303.529,0.3482963324388062
303.531,0.34821501179149383
303.558,0.34813369114418147
303.567,0.3480523704968691
303.577,0.34797104984955685
303.582,0.3478897292022445
303.585,0.3478084085549321
303.599,0.34772708790761975
303.619,0.3476457672603074
303.63,0.347564446612995
303.652,0.34748312596568265
303.671,0.3474018053183703
303.672,0.347320484671058
303.682,0.34723916402374566
303.684,0.3471578433764333
303.688,0.34707652272912093
303.712,0.34699520208180856
303.749,0.3469138814344962
303.755,0.34683256078718383
303.784,0.34675124013987146
303.8,0.3466699194925592
303.803,0.34658859884524684
303.808,0.3465072781979345
303.824,0.3464259575506221
303.834,0.34634463690330974
303.835,0.3462633162559974
303.853,0.346181995608685
303.855,0.34610067496137265
303.877,0.3460193543140604
303.917,0.345938033666748
303.92,0.34585671301943566
303.96,0.3457753923721233
303.967,0.3456940717248109
303.968,0.34561275107749856
303.974,0.3455314304301862
303.984,0.3454501097828738
303.987,0.34536878913556157
304.012,0.3452874684882492
304.014,0.34520614784093684
304.018,0.3451248271936245
304.038,0.3450435065463121
304.044,0.34496218589899974
304.045,0.3448808652516874
304.057,0.344799544604375
304.059,0.34471822395706275
304.069,0.3446369033097504
304.072,0.344555582662438
304.073,0.34447426201512565
304.088,0.3443929413678133
304.093,0.34423030007318856
304.132,0.3441489794258762
304.139,0.3440676587785638
304.145,0.34398633813125157
304.163,0.3439050174839392
304.186,0.34382369683662684
304.192,0.34374237618931447
304.197,0.3436610555420021
304.198,0.34357973489468974
304.201,0.34349841424737737
304.206,0.343417093600065
304.221,0.34333577295275275
304.226,0.3432544523054404
304.243,0.343173131658128
304.264,0.34309181101081565
304.294,0.3430104903635033
304.298,0.3429291697161909
304.3,0.34284784906887855
304.302,0.3427665284215662
304.317,0.34268520777425393
304.348,0.34260388712694156
304.371,0.3425225664796292
304.398,0.34244124583231683
304.4,0.34235992518500447
304.412,0.3422786045376921
304.417,0.34219728389037973
304.43,0.34211596324306737
304.431,0.3420346425957551
304.442,0.34195332194844275
304.447,0.3418720013011304
304.475,0.341790680653818
304.48,0.34170936000650565
304.5,0.3416280393591933
304.503,0.3415467187118809
304.519,0.34146539806456855
304.534,0.3413840774172563
304.537,0.3413027567699439
304.544,0.34122143612263156
304.553,0.34105879482800683
304.559,0.34097747418069446
304.588,0.3408961535333821
304.616,0.34081483288606973
304.62,0.3407335122387575
304.632,0.3406521915914451
304.639,0.34057087094413274
304.646,0.3404895502968204
304.647,0.340408229649508
304.661,0.34032690900219564
304.668,0.3402455883548833
304.672,0.3401642677075709
304.673,0.34008294706025854
304.674,0.3400016264129463
304.7,0.3399203057656339
304.701,0.33983898511832156
304.718,0.3397576644710092
304.719,0.3396763438236968
304.73,0.33959502317638446
304.746,0.3395137025290721
304.757,0.3394323818817597
304.76,0.33935106123444747
304.797,0.3392697405871351
304.814,0.33918841993982274
304.819,0.33910709929251037
304.824,0.339025778645198
304.836,0.33894445799788564
304.856,0.3388631373505733
304.86,0.3387818167032609
304.893,0.33870049605594865
304.895,0.3386191754086363
304.907,0.3385378547613239
304.939,0.33845653411401155
304.959,0.3383752134666992
304.963,0.3382938928193868
304.969,0.33821257217207445
304.973,0.3381312515247621
304.978,0.33804993087744983
304.981,0.33796861023013747
304.998,0.33780596893551273
305.009,0.33772464828820037
305.027,0.337643327640888
305.056,0.33756200699357564
305.067,0.337399365698951
305.14,0.33731804505163865
305.141,0.3372367244043263
305.153,0.3371554037570139
305.216,0.33707408310970155
305.217,0.3369927624623892
305.243,0.3369114418150768
305.248,0.33683012116776445
305.251,0.3367488005204522
305.266,0.33666747987313983
305.284,0.33658615922582746
305.293,0.3365048385785151
305.309,0.33642351793120273
305.325,0.33634219728389037
305.326,0.336260876636578
