rtt,perc_gte
315.047,0.5370249930316826
315.105,0.5369320821332342
315.109,0.5368391712347859
315.135,0.5367462603363374
315.249,0.5366533494378891
315.314,0.5365604385394407
315.316,0.5364675276409923
315.333,0.5363746167425438
315.371,0.5362817058440955
315.643,0.5361887949456472
315.649,0.5360958840471988
315.935,0.5360029731487503
315.999,0.5359100622503019
316.048,0.5358171513518536
316.099,0.5357242404534052
316.131,0.5356313295549568
316.133,0.5355384186565084
316.162,0.53544550775806
316.221,0.5353525968596116
316.243,0.5352596859611632
316.254,0.5351667750627149
316.283,0.5350738641642665
316.287,0.5349809532658181
316.339,0.5348880423673696
316.344,0.5347951314689213
316.409,0.5347022205704729
316.477,0.5346093096720246
316.526,0.5345163987735762
316.579,0.5344234878751277
316.669,0.5343305769766793
316.691,0.534237666078231
316.696,0.5341447551797827
316.805,0.5340518442813342
316.851,0.5339589333828858
316.944,0.5338660224844374
316.975,0.5337731115859891
317.0,0.5336802006875406
317.001,0.5335872897890923
317.05,0.5334943788906439
317.06,0.5334014679921955
317.1,0.533308557093747
317.288,0.5332156461952987
317.295,0.5331227352968504
317.342,0.533029824398402
317.646,0.5329369134999535
317.696,0.5328440026015051
317.756,0.5327510917030568
317.978,0.5326581808046084
318.058,0.53256526990616
318.167,0.5324723590077116
318.288,0.5323794481092632
318.475,0.5322865372108148
318.525,0.5321936263123664
318.576,0.5321007154139181
318.608,0.5320078045154697
318.643,0.5319148936170213
318.747,0.5318219827185728
318.769,0.5317290718201245
318.842,0.5316361609216761
318.847,0.5315432500232278
318.916,0.5314503391247793
318.941,0.5313574282263309
319.0,0.5312645173278825
319.298,0.5311716064294342
319.33,0.5310786955309859
319.436,0.5309857846325374
319.441,0.530892873734089
319.449,0.5307999628356406
319.531,0.5307070519371923
319.553,0.5306141410387438
319.73,0.5305212301402955
319.775,0.5304283192418471
319.781,0.5303354083433987
319.899,0.5302424974449502
319.958,0.5301495865465019
320.036,0.5300566756480536
320.103,0.5299637647496052
320.169,0.5298708538511567
320.176,0.5297779429527083
320.206,0.52968503205426
320.3,0.5295921211558116
320.346,0.5294992102573632
320.383,0.5294062993589148
320.426,0.5293133884604664
320.437,0.529220477562018
320.493,0.5291275666635696
320.505,0.5290346557651213
320.561,0.5289417448666729
320.745,0.5288488339682245
320.808,0.528755923069776
320.893,0.5285701012728793
320.903,0.528477190374431
320.981,0.5283842794759825
321.033,0.5282913685775341
321.176,0.5281984576790857
321.251,0.5281055467806374
321.309,0.528012635882189
321.369,0.5279197249837406
321.526,0.5278268140852922
321.635,0.5277339031868438
321.639,0.5276409922883954
321.675,0.527548081389947
321.848,0.5274551704914987
321.864,0.5273622595930503
321.943,0.5272693486946018
321.952,0.5271764377961534
322.051,0.5270835268977051
322.119,0.5269906159992568
322.216,0.5268047942023599
322.334,0.5267118833039115
322.565,0.5266189724054632
322.598,0.5265260615070148
322.599,0.5264331506085664
322.684,0.526340239710118
322.764,0.5262473288116696
322.779,0.5261544179132212
322.797,0.5260615070147728
322.987,0.5259685961163245
323.083,0.5258756852178761
323.169,0.5257827743194277
323.233,0.5256898634209792
323.252,0.5255969525225309
323.273,0.5255040416240825
323.279,0.5254111307256342
323.403,0.5253182198271857
323.414,0.5252253089287373
323.462,0.5251323980302889
323.534,0.5250394871318406
323.617,0.5249465762333922
323.623,0.5248536653349438
323.696,0.5247607544364954
323.856,0.524667843538047
323.864,0.5245749326395986
323.884,0.5244820217411502
323.896,0.5243891108427019
324.002,0.5242961999442535
324.155,0.524203289045805
324.22,0.5241103781473566
324.303,0.5240174672489083
324.333,0.5238316454520116
324.363,0.5237387345535631
324.373,0.5236458236551147
324.397,0.5235529127566664
324.425,0.523460001858218
324.464,0.5233670909597696
324.754,0.5232741800613212
324.858,0.5231812691628728
324.942,0.5230883582644243
324.98,0.522995447365976
325.007,0.5229025364675277
325.015,0.5228096255690793
325.062,0.5227167146706309
325.135,0.5226238037721824
325.147,0.5225308928737341
325.16,0.5224379819752857
325.162,0.5223450710768374
325.172,0.5222521601783889
325.176,0.5221592492799405
325.223,0.5220663383814921
325.314,0.5219734274830438
325.319,0.5218805165845954
325.399,0.521787605686147
325.41,0.5216946947876986
325.411,0.5216017838892502
325.449,0.5215088729908018
325.493,0.5214159620923534
325.499,0.5213230511939051
325.547,0.5212301402954567
325.559,0.5211372293970082
325.575,0.5210443184985598
325.578,0.5209514076001115
325.582,0.5208584967016632
325.649,0.5207655858032147
325.717,0.5206726749047663
325.745,0.5205797640063179
325.782,0.5204868531078696
325.829,0.5203939422094211
325.871,0.5203010313109728
325.88,0.5202081204125244
325.938,0.520115209514076
325.944,0.5200222986156275
325.95,0.5199293877171792
325.952,0.5198364768187309
325.973,0.5197435659202825
326.015,0.519650655021834
326.083,0.5195577441233856
326.127,0.5194648332249373
326.178,0.5193719223264889
326.217,0.5192790114280406
326.281,0.5191861005295921
326.29,0.5190931896311437
326.302,0.5190002787326953
326.312,0.518907367834247
326.363,0.5188144569357986
326.514,0.5187215460373502
326.58,0.5186286351389018
326.654,0.5185357242404534
326.676,0.518442813342005
326.681,0.5183499024435566
326.687,0.5182569915451083
326.706,0.5181640806466599
326.733,0.5180711697482114
326.778,0.517978258849763
326.795,0.5178853479513147
326.833,0.5177924370528664
326.848,0.5176995261544179
326.912,0.5176066152559695
326.935,0.5175137043575211
326.978,0.5174207934590728
327.024,0.5173278825606243
327.069,0.517234971662176
327.089,0.5171420607637276
327.129,0.5170491498652792
327.183,0.5169562389668307
327.199,0.5168633280683824
327.211,0.5167704171699341
327.355,0.5166775062714857
327.397,0.5165845953730372
327.407,0.5164916844745888
327.469,0.5163987735761405
327.554,0.5163058626776921
327.558,0.5162129517792438
327.629,0.5161200408807953
327.674,0.5160271299823469
327.675,0.5159342190838985
327.693,0.5158413081854502
327.812,0.5157483972870018
327.832,0.5156554863885534
327.839,0.515562575490105
327.849,0.5153767536932082
327.9,0.5152838427947598
327.967,0.5151909318963115
327.981,0.5150980209978631
328.016,0.5150051100994146
328.021,0.5149121992009662
328.301,0.5148192883025179
328.312,0.5147263774040696
328.313,0.5146334665056211
328.321,0.5145405556071727
328.323,0.5144476447087243
328.324,0.514354733810276
328.333,0.5142618229118275
328.356,0.5141689120133792
328.359,0.5140760011149308
328.419,0.5139830902164824
328.434,0.5138901793180339
328.456,0.5137972684195856
328.475,0.5137043575211373
328.484,0.5136114466226889
328.488,0.5135185357242404
328.5,0.513425624825792
328.515,0.5133327139273437
328.527,0.5132398030288953
328.554,0.513146892130447
328.575,0.5130539812319985
328.618,0.5129610703335501
328.63,0.5128681594351017
328.634,0.5127752485366533
328.66,0.512682337638205
328.664,0.5125894267397566
328.694,0.5124965158413082
328.704,0.5124036049428597
328.732,0.5123106940444114
328.748,0.512217783145963
328.763,0.5121248722475147
328.807,0.5120319613490663
328.827,0.5119390504506178
328.843,0.5118461395521694
328.865,0.5117532286537211
328.895,0.5116603177552728
328.905,0.5115674068568243
328.915,0.5114744959583759
328.943,0.5113815850599275
328.952,0.5112886741614792
328.979,0.5111957632630307
329.018,0.5111028523645824
329.023,0.511009941466134
329.031,0.5108241196692371
329.045,0.5107312087707888
329.063,0.5106382978723405
329.065,0.5105453869738921
329.067,0.5104524760754436
329.077,0.5103595651769952
329.097,0.5102666542785469
329.168,0.5101737433800985
329.178,0.5100808324816501
329.179,0.5099879215832017
329.219,0.5098950106847533
329.231,0.5098020997863049
329.238,0.5097091888878565
329.259,0.5096162779894082
329.266,0.5095233670909598
329.298,0.5094304561925114
329.328,0.5093375452940629
329.345,0.5092446343956146
329.357,0.5091517234971662
329.358,0.5090588125987179
329.369,0.5089659017002695
329.376,0.508872990801821
329.38,0.5087800799033726
329.391,0.5086871690049243
329.396,0.508594258106476
329.422,0.5085013472080275
329.43,0.5084084363095791
329.451,0.5083155254111307
329.46,0.5082226145126824
329.47,0.5081297036142339
329.477,0.5080367927157856
329.483,0.5079438818173372
329.484,0.5078509709188888
329.49,0.5077580600204403
329.529,0.507665149121992
329.531,0.5075722382235437
329.568,0.5074793273250953
329.571,0.5073864164266468
329.573,0.5072935055281984
329.609,0.5072005946297501
329.613,0.5071076837313017
329.639,0.5070147728328533
329.666,0.5069218619344049
329.674,0.5068289510359565
329.695,0.5067360401375081
329.697,0.5066431292390597
329.705,0.5065502183406114
329.71,0.506457307442163
329.736,0.5063643965437146
329.743,0.5062714856452661
329.757,0.5061785747468178
329.817,0.5060856638483694
329.824,0.5059927529499211
329.866,0.5058998420514726
329.869,0.5058069311530242
329.879,0.5057140202545758
329.89,0.5056211093561275
329.899,0.5055281984576792
329.919,0.5054352875592307
329.934,0.5053423766607823
329.984,0.5052494657623339
329.985,0.5051565548638856
329.991,0.5050636439654371
330.0,0.5049707330669888
330.003,0.5048778221685404
330.055,0.504784911270092
330.08,0.5046920003716435
330.083,0.5045990894731952
330.089,0.5045061785747469
330.106,0.5044132676762985
330.11,0.50432035677785
330.112,0.5042274458794016
330.113,0.5041345349809533
330.133,0.5040416240825049
330.135,0.5039487131840565
330.138,0.5038558022856081
330.143,0.5037628913871597
330.144,0.5036699804887113
330.179,0.5034841586918146
330.194,0.5033912477933662
330.219,0.5032983368949178
330.224,0.5032054259964693
330.232,0.503112515098021
330.239,0.5030196041995726
330.242,0.5029266933011243
330.245,0.5028337824026758
330.251,0.5027408715042274
330.27,0.502647960605779
330.276,0.5025550497073307
330.291,0.5024621388088824
330.293,0.5023692279104339
330.299,0.5022763170119855
330.308,0.5021834061135371
330.312,0.5020904952150888
330.352,0.5019975843166403
330.382,0.501904673418192
330.419,0.5018117625197436
330.42,0.5017188516212951
330.421,0.5016259407228467
330.425,0.5015330298243984
330.426,0.5014401189259501
330.48,0.5013472080275017
330.484,0.5012542971290532
330.496,0.5011613862306048
330.5,0.5010684753321565
330.524,0.500975564433708
330.545,0.5008826535352597
330.558,0.5007897426368113
330.562,0.5006039208399145
330.563,0.5005110099414661
330.565,0.5004180990430178
330.569,0.5003251881445694
330.587,0.500232277246121
330.597,0.5001393663476725
330.601,0.5000464554492242
330.604,0.4999535445507758
330.607,0.49986063365232747
330.608,0.49976772275387904
330.624,0.4996748118554306
330.627,0.4995819009569823
330.629,0.49948899005853387
330.65,0.49939607916008544
330.656,0.4993031682616371
330.657,0.4992102573631887
330.666,0.49911734646474026
330.684,0.49902443556629195
330.706,0.4989315246678435
330.707,0.4988386137693952
330.713,0.49874570287094677
330.714,0.49865279197249834
330.722,0.49855988107405
330.731,0.4984669701756016
330.752,0.49837405927715317
330.761,0.49828114837870485
330.766,0.4981882374802564
330.769,0.498095326581808
330.795,0.4980024156833597
330.798,0.49790950478491125
330.803,0.49781659388646293
330.808,0.4977236829880145
330.812,0.4976307720895661
330.819,0.49753786119111776
330.829,0.49744495029266933
330.837,0.4973520393942209
330.863,0.4972591284957726
330.879,0.49716621759732416
330.913,0.4970733066988757
330.927,0.4969803958004274
330.93,0.496887484901979
330.939,0.49679457400353066
330.965,0.49670166310508224
330.968,0.4966087522066338
330.97,0.49642293040973706
330.989,0.49633001951128863
331.03,0.4962371086128403
331.042,0.4961441977143919
331.053,0.49605128681594346
331.075,0.49595837591749514
331.089,0.4958654650190467
331.103,0.4957725541205984
331.105,0.49567964322214997
331.116,0.49558673232370154
331.131,0.4954938214252532
331.139,0.4954009105268048
331.145,0.49530799962835637
331.151,0.49521508872990805
331.158,0.4951221778314596
331.175,0.4950292669330112
331.177,0.4949363560345629
331.184,0.49484344513611445
331.187,0.49475053423766613
331.188,0.4946576233392177
331.195,0.49456471244076927
331.214,0.49447180154232095
331.216,0.4943788906438725
331.218,0.4941930688469758
331.225,0.49410015794852735
331.232,0.4940072470500789
331.256,0.4939143361516306
331.264,0.4938214252531822
331.273,0.49372851435473386
331.3,0.49363560345628543
331.303,0.493542692557837
331.304,0.4934497816593887
331.305,0.49335687076094026
331.308,0.49326395986249183
331.309,0.4931710489640435
331.31,0.49298522716714666
331.311,0.49289231626869834
331.326,0.4927994053702499
331.333,0.4927064944718016
331.383,0.49261358357335316
331.385,0.49252067267490474
331.394,0.4924277617764564
331.398,0.492334850878008
331.401,0.49224193997955956
331.405,0.49214902908111124
331.421,0.4919632072842144
331.426,0.49187029638576607
331.438,0.49177738548731764
331.479,0.4916844745888693
331.494,0.4915915636904209
331.525,0.49140574189352415
331.536,0.4913128309950757
331.588,0.4912199200966273
331.598,0.491127009198179
331.605,0.49103409829973055
331.611,0.4909411874012821
331.617,0.4908482765028338
331.621,0.4907553656043854
331.655,0.49066245470593706
331.659,0.49056954380748863
331.668,0.4904766329090402
331.695,0.4903837220105919
331.7,0.49029081111214345
331.705,0.490197900213695
331.708,0.4901049893152467
331.717,0.4900120784167983
331.726,0.48982625661990153
331.729,0.4897333457214531
331.734,0.4896404348230048
331.75,0.48954752392455636
331.757,0.48945461302610793
331.766,0.4893617021276596
331.767,0.4892687912292112
331.773,0.48917588033076276
331.788,0.488990058533866
331.808,0.4888971476354176
331.816,0.48880423673696927
331.827,0.48871132583852084
331.865,0.4886184149400725
331.881,0.4885255040416241
331.883,0.48843259314317566
331.896,0.48833968224472735
331.904,0.4882467713462789
331.905,0.4881538604478305
331.916,0.4880609495493822
331.924,0.48796803865093374
331.935,0.4878751277524853
331.955,0.487782216854037
331.96,0.48768930595558857
331.98,0.48759639505714025
331.986,0.4875034841586918
331.994,0.4874105732602434
331.998,0.4873176623617951
332.025,0.48722475146334665
332.047,0.4871318405648982
332.054,0.4870389296664499
332.059,0.4869460187680015
332.063,0.48685310786955305
332.073,0.48676019697110473
332.093,0.4866672860726563
332.105,0.486574375174208
332.109,0.48648146427575956
332.121,0.48638855337731113
332.124,0.4862956424788628
332.126,0.4862027315804144
332.13,0.48610982068196595
332.137,0.48601690978351764
332.139,0.4859239988850692
332.142,0.4858310879866208
332.15,0.48573817708817246
332.159,0.4855523552912757
332.162,0.4854594443928273
332.176,0.48536653349437886
332.177,0.48527362259593054
332.185,0.4851807116974821
332.194,0.4850878007990337
332.224,0.48499488990058537
332.228,0.48490197900213694
332.24,0.4848090681036885
332.256,0.4847161572052402
332.259,0.48462324630679177
332.269,0.48453033540834345
332.301,0.484437424509895
332.302,0.4843445136114466
332.321,0.4842516027129983
332.326,0.48415869181454985
332.334,0.4840657809161014
332.337,0.4839728700176531
332.339,0.4838799591192047
332.344,0.48378704822075624
332.362,0.4836941373223079
332.363,0.4836012264238595
332.367,0.4835083155254112
332.368,0.48341540462696275
332.369,0.4833224937285143
332.382,0.483229582830066
332.414,0.4831366719316176
332.425,0.48304376103316915
332.429,0.48295085013472083
332.43,0.4828579392362724
332.437,0.482765028337824
332.454,0.48267211743937566
332.459,0.48257920654092723
332.462,0.4824862956424789
332.49,0.4823933847440305
332.492,0.48230047384558206
332.496,0.48220756294713374
332.497,0.4821146520486853
332.513,0.4820217411502369
332.518,0.48192883025178856
332.519,0.48183591935334014
332.531,0.4817430084548917
332.532,0.4816500975564434
332.535,0.48155718665799496
332.536,0.48146427575954664
332.546,0.4813713648610982
332.551,0.4812784539626498
332.553,0.48118554306420147
332.555,0.48109263216575304
332.566,0.48081389947040787
332.568,0.48072098857195944
332.571,0.4806280776735111
332.574,0.4805351667750627
332.575,0.4804422558766144
332.581,0.48034934497816595
332.584,0.4802564340797175
332.588,0.4801635231812692
332.597,0.4800706122828208
332.6,0.47997770138437235
332.636,0.47988479048592403
332.639,0.4797918795874756
332.658,0.47960605779057885
332.663,0.4795131468921304
332.708,0.4794202359936821
332.711,0.4793273250952337
332.713,0.47923441419678525
332.725,0.47914150329833693
332.748,0.4790485923998885
332.756,0.4789556815014401
332.761,0.47886277060299176
332.779,0.47876985970454333
332.78,0.4786769488060949
332.794,0.4785840379076466
332.801,0.47849112700919816
332.815,0.47839821611074984
332.825,0.4783053052123014
332.83,0.478212394313853
332.834,0.47811948341540467
332.866,0.47802657251695624
332.878,0.4779336616185078
332.911,0.4778407507200595
332.92,0.47774783982161106
332.935,0.47765492892316264
332.938,0.4774691071262659
332.957,0.4773761962278176
332.965,0.47728328532936914
332.97,0.4771903744309207
332.993,0.4770974635324724
332.994,0.47700455263402397
333.017,0.47691164173557554
333.032,0.4768187308371272
333.041,0.4767258199386788
333.05,0.47663290904023037
333.071,0.47653999814178205
333.072,0.4764470872433336
333.08,0.4763541763448853
333.083,0.4762612654464369
333.088,0.47616835454798845
333.107,0.47607544364954013
333.109,0.4759825327510917
333.11,0.4758896218526433
333.114,0.47579671095419496
333.117,0.47570380005574653
333.13,0.4756108891572981
333.147,0.4755179782588498
333.148,0.47542506736040135
333.151,0.47533215646195304
333.161,0.4752392455635046
333.168,0.4751463346650562
333.171,0.47505342376660786
333.181,0.47496051286815943
333.255,0.474867601969711
333.262,0.4747746910712627
333.273,0.47468178017281426
333.292,0.47458886927436583
333.293,0.4744959583759175
333.3,0.4744030474774691
333.318,0.47431013657902077
333.337,0.47421722568057234
333.357,0.4741243147821239
333.36,0.4740314038836756
333.366,0.47393849298522717
333.381,0.47384558208677874
333.385,0.4737526711883304
333.388,0.473659760289882
333.412,0.47356684939143356
333.421,0.47347393849298525
333.444,0.4733810275945368
333.455,0.4732881166960885
333.456,0.4731952057976401
333.457,0.47310229489919164
333.458,0.4730093840007433
333.461,0.47282356220384647
333.472,0.47273065130539815
333.475,0.4726377404069497
333.493,0.4725448295085013
333.495,0.472451918610053
333.5,0.47235900771160455
333.502,0.47226609681315623
333.509,0.4721731859147078
333.519,0.4720802750162594
333.527,0.47198736411781106
333.537,0.47189445321936263
333.541,0.4718015423209142
333.549,0.4717086314224659
333.56,0.47161572052401746
333.582,0.47152280962556903
333.589,0.4714298987271207
333.596,0.4713369878286723
333.604,0.47124407693022397
333.611,0.47115116603177554
333.615,0.4710582551333271
333.627,0.4709653442348788
333.638,0.47087243333643036
333.644,0.47077952243798193
333.646,0.4706866115395336
333.656,0.4705937006410852
333.669,0.47050078974263676
333.673,0.47040787884418844
333.679,0.47031496794574
333.689,0.4702220570472917
333.69,0.47012914614884327
333.695,0.47003623525039484
333.696,0.4699433243519465
333.697,0.4698504134534981
333.707,0.46975750255504967
333.714,0.46966459165660135
333.716,0.4695716807581529
333.723,0.4694787698597045
333.734,0.4693858589612562
333.736,0.46929294806280775
333.745,0.46920003716435943
333.749,0.469107126265911
333.762,0.4690142153674626
333.774,0.46892130446901426
333.777,0.4688283935705658
333.781,0.4687354826721174
333.785,0.4686425717736691
333.799,0.46854966087522065
333.804,0.4684567499767722
333.807,0.4683638390783239
333.815,0.4682709281798755
333.823,0.46817801728142716
333.833,0.46808510638297873
333.849,0.4679921954845303
333.857,0.467899284586082
333.869,0.46780637368763356
333.883,0.46771346278918513
333.894,0.4676205518907368
333.905,0.4675276409922884
333.926,0.46743473009383996
333.962,0.46734181919539164
333.968,0.4672489082969432
333.973,0.4671559973984949
333.989,0.46706308650004646
333.991,0.46697017560159804
334.003,0.4668772647031497
334.023,0.4667843538047013
334.029,0.46669144290625286
334.045,0.46659853200780455
334.069,0.4665056211093561
334.076,0.4664127102109077
334.078,0.46631979931245937
334.109,0.46622688841401094
334.111,0.4661339775155626
334.12,0.4660410666171142
334.129,0.46594815571866577
334.135,0.46585524482021745
334.16,0.465762333921769
334.161,0.4656694230233206
334.168,0.4655765121248723
334.181,0.46548360122642385
334.189,0.4653906903279754
334.193,0.4652977794295271
334.203,0.4652048685310787
334.205,0.46511195763263036
334.207,0.46501904673418193
334.234,0.4649261358357335
334.26,0.4648332249372852
334.27,0.46474031403883675
334.273,0.4646474031403883
334.287,0.46455449224194
334.29,0.4644615813434916
334.32,0.46436867044504315
334.33,0.46427575954659484
334.372,0.4641828486481464
334.38,0.4640899377496981
334.406,0.46399702685124966
334.417,0.46390411595280123
334.426,0.4638112050543529
334.428,0.4637182941559045
334.446,0.46362538325745606
334.447,0.46353247235900774
334.448,0.4634395614605593
334.45,0.4633466505621109
334.482,0.46316082876521414
334.493,0.4630679178667658
334.5,0.4629750069683174
334.514,0.46288209606986896
334.516,0.46278918517142065
334.558,0.4626962742729722
334.565,0.4625104524760755
334.585,0.46241754157762704
334.594,0.4623246306791786
334.608,0.4622317197807303
334.613,0.46213880888228187
334.619,0.46204589798383355
334.632,0.4619529870853851
334.643,0.4618600761869367
334.651,0.4617671652884884
334.655,0.46167425439003995
334.68,0.4615813434915915
334.692,0.4614884325931432
334.698,0.4613955216946948
334.7,0.46130261079624635
334.715,0.46120969989779803
334.721,0.4611167889993496
334.722,0.4610238781009013
334.733,0.46093096720245286
334.774,0.46083805630400443
334.806,0.4606522345071077
334.812,0.46055932360865925
334.813,0.46046641271021094
334.818,0.4603735018117625
334.823,0.4602805909133141
334.833,0.46018768001486576
334.837,0.46009476911641733
334.841,0.460001858217969
334.846,0.4599089473195206
334.849,0.45981603642107216
334.855,0.45972312552262384
334.856,0.4596302146241754
334.866,0.459537303725727
334.88,0.45944439282727867
334.884,0.45935148192883024
334.887,0.4592585710303818
334.889,0.4591656601319335
334.89,0.45907274923348507
334.891,0.45897983833503675
334.893,0.4588869274365883
334.913,0.4587940165381399
334.952,0.4587011056396916
334.953,0.45860819474124315
334.964,0.4584223729443464
334.966,0.458329462045898
334.984,0.45823655114744954
334.986,0.4580507293505528
335.011,0.4579578184521045
335.014,0.45786490755365605
335.017,0.4577719966552076
335.018,0.4576790857567593
335.031,0.4575861748583109
335.047,0.45749326395986245
335.056,0.45740035306141413
335.065,0.4573074421629657
335.069,0.4572145312645173
335.106,0.45712162036606896
335.114,0.45702870946762053
335.115,0.4569357985691722
335.118,0.45674997677227536
335.121,0.4565641549753786
335.122,0.4564712440769302
335.13,0.45637833317848187
335.158,0.45628542228003344
335.159,0.456192511381585
335.16,0.4560996004831367
335.166,0.45600668958468826
335.171,0.45591377868623995
335.172,0.4557279568893431
335.194,0.45563504599089477
335.196,0.45554213509244634
335.208,0.4554492241939979
335.212,0.4553563132955496
335.22,0.45526340239710117
335.241,0.45517049149865274
335.255,0.4550775806002044
335.256,0.4548917588033077
335.258,0.45479884790485925
335.267,0.4547059370064108
335.27,0.4546130261079625
335.274,0.4545201152095141
335.277,0.45442720431106565
335.278,0.45433429341261733
335.279,0.4542413825141689
335.281,0.4541484716157205
335.285,0.45405556071727216
335.311,0.4539626498188237
335.317,0.4538697389203754
335.321,0.453776828021927
335.323,0.45368391712347855
335.352,0.45359100622503024
335.362,0.4534980953265818
335.363,0.45331227352968506
335.383,0.45321936263123663
335.394,0.4531264517327882
335.399,0.4530335408343399
335.408,0.45294062993589146
335.431,0.45284771903744314
335.432,0.4527548081389947
335.435,0.4526618972405463
335.438,0.45256898634209797
335.468,0.45247607544364954
335.479,0.4523831645452011
335.487,0.4522902536467528
335.492,0.45219734274830437
335.509,0.45210443184985594
335.511,0.4520115209514076
335.518,0.4518256991545109
335.541,0.45173278825606245
335.553,0.451639877357614
335.554,0.4515469664591657
335.556,0.45145405556071727
335.563,0.45136114466226884
335.566,0.4512682337638205
335.572,0.4511753228653721
335.586,0.45108241196692367
335.598,0.45098950106847535
335.6,0.4508965901700269
335.601,0.4508036792715786
335.615,0.4507107683731302
335.632,0.45061785747468175
335.661,0.45052494657623343
335.671,0.450432035677785
335.688,0.4503391247793366
335.7,0.45015330298243983
335.701,0.4500603920839914
335.707,0.4499674811855431
335.725,0.44987457028709466
335.745,0.44978165938864634
335.749,0.4496887484901979
335.754,0.4495958375917495
335.758,0.44950292669330116
335.771,0.4493171048964043
335.79,0.449224193997956
335.802,0.44913128309950756
335.808,0.44903837220105913
335.811,0.4489454613026108
335.814,0.4488525504041624
335.838,0.44875963950571407
335.842,0.44866672860726564
335.851,0.4485738177088172
335.854,0.4484809068103689
335.857,0.44838799591192047
335.862,0.44829508501347204
335.864,0.4482021741150237
335.874,0.4481092632165753
335.883,0.44801635231812686
335.887,0.44792344141967855
335.899,0.4478305305212301
335.902,0.4477376196227818
335.908,0.4476447087243334
335.919,0.44755179782588494
335.934,0.4474588869274366
335.954,0.4473659760289882
335.957,0.44727306513053977
335.966,0.44718015423209145
336.008,0.447087243333643
336.011,0.4469943324351946
336.012,0.4469014215367463
336.019,0.44680851063829785
336.036,0.44671559973984953
336.039,0.4466226888414011
336.043,0.4465297779429527
336.049,0.44643686704450436
336.051,0.44634395614605593
336.055,0.4462510452476075
336.075,0.4461581343491592
336.088,0.44606522345071076
336.099,0.44597231255226233
336.106,0.445879401653814
336.113,0.4457864907553656
336.114,0.44569357985691727
336.126,0.44560066895846884
336.128,0.4455077580600204
336.151,0.4454148471615721
336.162,0.44532193626312366
336.163,0.44522902536467523
336.194,0.4451361144662269
336.203,0.4450432035677785
336.211,0.44495029266933006
336.218,0.44485738177088174
336.248,0.4447644708724333
336.262,0.444671559973985
336.266,0.44457864907553657
336.271,0.44448573817708814
336.273,0.4443928272786398
336.289,0.4442999163801914
336.294,0.44420700548174297
336.303,0.44411409458329465
336.305,0.4440211836848462
336.307,0.4439282727863978
336.309,0.4438353618879495
336.325,0.44374245098950105
336.327,0.44364954009105273
336.33,0.4435566291926043
336.332,0.4434637182941559
336.335,0.4431849855988107
336.353,0.4430920747003624
336.354,0.44299916380191395
336.363,0.4429062529034655
336.367,0.4428133420050172
336.371,0.4427204311065688
336.373,0.44262752020812046
336.375,0.44253460930967203
336.382,0.4424416984112236
336.417,0.4423487875127753
336.432,0.44225587661432686
336.445,0.44216296571587843
336.449,0.4420700548174301
336.459,0.4419771439189817
336.462,0.44188423302053326
336.467,0.44179132212208494
336.476,0.4416984112236365
336.498,0.4416055003251882
336.518,0.44151258942673977
336.521,0.44141967852829134
336.525,0.441326767629843
336.528,0.4412338567313946
336.533,0.44114094583294616
336.544,0.44104803493449785
336.548,0.440862213137601
336.554,0.44076930223915267
336.568,0.44067639134070424
336.572,0.4405834804422559
336.579,0.4404905695438075
336.591,0.44039765864535907
336.593,0.44030474774691075
336.626,0.4402118368484623
336.632,0.4401189259500139
336.652,0.4400260150515656
336.657,0.43993310415311715
336.663,0.4398401932546687
336.664,0.4397472823562204
336.668,0.439654371457772
336.693,0.43956146055932366
336.709,0.43946854966087523
336.711,0.4393756387624268
336.719,0.4392827278639785
336.723,0.43918981696553006
336.732,0.4390969060670816
336.735,0.4390039951686333
336.745,0.4389110842701849
336.76,0.43881817337173645
336.781,0.43872526247328814
336.782,0.4386323515748397
336.786,0.4385394406763914
336.797,0.43844652977794296
336.798,0.43835361887949453
336.8,0.4382607079810462
336.808,0.4381677970825978
336.811,0.43807488618414936
336.814,0.4377961534888042
336.827,0.43770324259035587
336.832,0.43761033169190744
336.846,0.4375174207934591
336.849,0.4374245098950107
336.854,0.43733159899656227
336.866,0.43723868809811395
336.872,0.4371457771996655
336.879,0.4370528663012171
336.895,0.4369599554027688
336.915,0.43686704450432035
336.939,0.4367741336058719
336.943,0.4366812227074236
336.95,0.43658831180897517
336.96,0.43649540091052685
336.968,0.4364024900120784
336.975,0.43630957911363
336.978,0.4362166682151817
336.982,0.43612375731673325
336.999,0.4359379355198365
337.0,0.4358450246213881
337.01,0.43575211372293965
337.012,0.43565920282449133
337.035,0.4355662919260429
337.037,0.4354733810275946
337.038,0.43538047012914616
337.046,0.43528755923069773
337.055,0.435101737433801
337.087,0.43500882653535256
337.089,0.43491591563690424
337.104,0.4348230047384558
337.11,0.4347300938400074
337.115,0.43463718294155906
337.136,0.43454427204311064
337.14,0.4343584502462139
337.145,0.43426553934776546
337.15,0.43417262844931714
337.159,0.4340797175508687
337.16,0.4339868066524203
337.165,0.43389389575397197
337.167,0.43380098485552354
337.18,0.4337080739570751
337.188,0.4336151630586268
337.191,0.43352225216017837
337.195,0.43342934126173005
337.197,0.4333364303632816
337.203,0.4332435194648332
337.211,0.4331506085663849
337.246,0.43305769766793645
337.251,0.432964786769488
337.262,0.4328718758710397
337.269,0.4327789649725913
