binned_distance,binned_rtt,count
8950.0,169.5,2
8950.0,172.5,12
8950.0,175.5,13
8950.0,178.5,25
8950.0,181.5,27
8950.0,184.5,20
8950.0,187.5,26
8950.0,190.5,24
8950.0,193.5,33
8950.0,196.5,49
8950.0,199.5,40
8950.0,202.5,37
8950.0,205.5,21
8950.0,208.5,28
8950.0,211.5,31
8950.0,214.5,42
8950.0,217.5,33
8950.0,220.5,36
8950.0,223.5,22
8950.0,226.5,17
8950.0,229.5,18
8950.0,232.5,11
8950.0,235.5,5
8950.0,238.5,4
8950.0,241.5,47
8950.0,244.5,24
8950.0,247.5,4
8950.0,250.5,5
8950.0,253.5,1
8950.0,256.5,1
8950.0,259.5,3
8950.0,268.5,1
8950.0,271.5,1
8950.0,277.5,3
8950.0,280.5,1
8950.0,283.5,1
8950.0,289.5,1
8950.0,301.5,1
8950.0,307.5,2
8950.0,310.5,2
8950.0,313.5,7
8950.0,316.5,15
8950.0,319.5,8
8950.0,322.5,2
8950.0,325.5,4
8950.0,328.5,5
8950.0,331.5,5
8950.0,334.5,7
8950.0,337.5,5
8950.0,340.5,3
8950.0,343.5,2
8950.0,346.5,2
8950.0,349.5,1
8950.0,352.5,2
8950.0,355.5,1
8950.0,364.5,4
8950.0,367.5,1
8950.0,370.5,1
8950.0,373.5,2
8950.0,376.5,1
8950.0,385.5,1
8950.0,388.5,1
8950.0,391.5,9
8950.0,394.5,5
8950.0,397.5,8
8950.0,400.5,2
8950.0,403.5,6
8950.0,409.5,7
8950.0,424.5,1
8950.0,427.5,1
8950.0,430.5,1
8950.0,433.5,2
8950.0,445.5,1
8950.0,457.5,1
8950.0,490.5,1
8950.0,508.5,1
8950.0,511.5,1
8950.0,529.5,1
8950.0,1222.5,1
8950.0,1726.5,1
8950.0,1969.5,1
8950.0,7924.5,1
8950.0,8050.5,1
8950.0,8338.5,1
9050.0,1.5,55
9050.0,4.5,1
9050.0,10.5,1
9050.0,16.5,1
9050.0,19.5,1
9050.0,76.5,1
9050.0,136.5,1
9050.0,139.5,6
9050.0,154.5,1
9050.0,157.5,21
9050.0,160.5,20
9050.0,163.5,12
9050.0,166.5,120
9050.0,169.5,113
9050.0,172.5,146
9050.0,175.5,129
9050.0,178.5,136
9050.0,181.5,100
9050.0,184.5,200
9050.0,187.5,162
9050.0,190.5,223
9050.0,193.5,155
9050.0,196.5,156
9050.0,199.5,91
9050.0,202.5,69
9050.0,205.5,65
9050.0,208.5,100
9050.0,211.5,94
9050.0,214.5,98
9050.0,217.5,64
9050.0,220.5,34
9050.0,223.5,31
9050.0,226.5,27
9050.0,229.5,11
9050.0,232.5,16
9050.0,235.5,16
9050.0,238.5,18
9050.0,241.5,39
9050.0,244.5,30
9050.0,247.5,14
9050.0,250.5,14
9050.0,253.5,12
9050.0,256.5,6
9050.0,259.5,9
9050.0,262.5,5
9050.0,265.5,6
9050.0,268.5,6
9050.0,271.5,7
9050.0,274.5,5
9050.0,277.5,5
9050.0,280.5,2
9050.0,283.5,6
9050.0,286.5,10
9050.0,289.5,9
9050.0,292.5,3
9050.0,295.5,7
9050.0,298.5,2
9050.0,301.5,4
9050.0,304.5,3
9050.0,307.5,3
9050.0,310.5,3
9050.0,313.5,9
9050.0,316.5,9
9050.0,319.5,4
9050.0,322.5,5
9050.0,325.5,3
9050.0,328.5,7
9050.0,331.5,9
9050.0,334.5,5
9050.0,337.5,1
9050.0,340.5,2
9050.0,343.5,1
9050.0,349.5,1
9050.0,352.5,1
9050.0,361.5,2
9050.0,364.5,3
9050.0,367.5,1
9050.0,373.5,2
9050.0,376.5,2
9050.0,379.5,1
9050.0,382.5,2
9050.0,385.5,1
9050.0,388.5,2
9050.0,391.5,2
9050.0,394.5,2
9050.0,400.5,3
9050.0,403.5,5
9050.0,406.5,3
9050.0,409.5,1
9050.0,412.5,3
9050.0,415.5,1
9050.0,418.5,4
9050.0,421.5,1
9050.0,424.5,2
9050.0,427.5,7
9050.0,430.5,1
9050.0,433.5,2
9050.0,436.5,3
9050.0,439.5,1
9050.0,442.5,2
9050.0,445.5,2
9050.0,448.5,2
9050.0,451.5,1
9050.0,454.5,2
9050.0,460.5,1
9050.0,463.5,1
9050.0,469.5,2
9050.0,472.5,1
9050.0,481.5,1
9050.0,484.5,1
9050.0,493.5,2
9050.0,496.5,1
9050.0,502.5,1
9050.0,508.5,1
9050.0,514.5,1
9050.0,517.5,1
9050.0,595.5,1
9050.0,676.5,1
9050.0,982.5,1
9050.0,1264.5,1
9050.0,1435.5,1
9050.0,1510.5,1
9050.0,1618.5,1
9050.0,1669.5,1
9050.0,1678.5,1
9050.0,1684.5,1
9050.0,1705.5,1
9050.0,1711.5,2
9050.0,1720.5,3
9050.0,1723.5,1
9050.0,1726.5,1
9050.0,1732.5,1
9050.0,1741.5,1
9050.0,1747.5,1
9050.0,1750.5,1
9050.0,1753.5,1
9050.0,1957.5,1
9050.0,2023.5,1
9050.0,2170.5,1
9050.0,2179.5,1
9050.0,2182.5,1
9050.0,2191.5,1
9050.0,2194.5,1
9050.0,2212.5,1
9050.0,2218.5,1
9050.0,2443.5,1
9050.0,2482.5,1
9050.0,3265.5,1
9050.0,3283.5,1
9050.0,3544.5,1
9050.0,4783.5,1
9050.0,6220.5,1
9050.0,7708.5,1
9050.0,7744.5,1
9050.0,18847.5,1
9050.0,19405.5,1
9150.0,160.5,1
9150.0,163.5,3
9150.0,166.5,21
9150.0,169.5,4
9150.0,172.5,12
9150.0,175.5,26
9150.0,178.5,7
9150.0,181.5,10
9150.0,184.5,29
9150.0,187.5,14
9150.0,190.5,19
9150.0,193.5,19
9150.0,196.5,16
9150.0,199.5,18
9150.0,202.5,18
9150.0,205.5,36
9150.0,208.5,29
9150.0,211.5,36
9150.0,214.5,28
9150.0,217.5,27
9150.0,220.5,26
9150.0,223.5,44
9150.0,226.5,43
9150.0,229.5,57
9150.0,232.5,60
9150.0,235.5,43
9150.0,238.5,30
9150.0,241.5,46
9150.0,244.5,23
9150.0,247.5,15
9150.0,250.5,31
9150.0,253.5,28
9150.0,256.5,24
9150.0,259.5,20
9150.0,262.5,15
9150.0,265.5,9
9150.0,268.5,14
9150.0,271.5,15
9150.0,274.5,11
9150.0,277.5,4
9150.0,280.5,6
9150.0,283.5,8
9150.0,286.5,6
9150.0,289.5,4
9150.0,292.5,8
9150.0,295.5,5
9150.0,298.5,3
9150.0,301.5,3
9150.0,304.5,2
9150.0,307.5,1
9150.0,310.5,2
9150.0,313.5,1
9150.0,316.5,2
9150.0,319.5,1
9150.0,325.5,4
9150.0,328.5,1
9150.0,331.5,1
9150.0,334.5,2
9150.0,337.5,1
9150.0,340.5,1
9150.0,346.5,2
9150.0,349.5,1
9150.0,352.5,3
9150.0,355.5,2
9150.0,358.5,6
9150.0,361.5,3
9150.0,364.5,6
9150.0,367.5,3
9150.0,370.5,8
9150.0,373.5,4
9150.0,376.5,3
9150.0,379.5,4
9150.0,382.5,4
9150.0,385.5,3
9150.0,388.5,5
9150.0,391.5,9
9150.0,394.5,6
9150.0,397.5,7
9150.0,400.5,4
9150.0,403.5,3
9150.0,406.5,2
9150.0,409.5,2
9150.0,412.5,1
9150.0,415.5,4
9150.0,418.5,3
9150.0,421.5,1
9150.0,427.5,2
9150.0,430.5,3
9150.0,433.5,1
9150.0,439.5,1
9150.0,442.5,1
9150.0,448.5,1
9150.0,454.5,1
9150.0,457.5,2
9150.0,463.5,1
9150.0,472.5,2
9150.0,493.5,2
9150.0,496.5,1
9150.0,499.5,1
9150.0,502.5,1
9150.0,505.5,2
9150.0,508.5,1
9150.0,514.5,2
9150.0,517.5,2
9150.0,529.5,1
9150.0,544.5,1
9150.0,625.5,1
9150.0,868.5,1
9150.0,988.5,1
9150.0,1282.5,1
9150.0,1363.5,1
9150.0,1687.5,1
9150.0,1840.5,1
9150.0,1900.5,1
9150.0,2221.5,1
9150.0,2266.5,1
9150.0,2275.5,1
9150.0,2440.5,1
9150.0,8854.5,1
9150.0,9319.5,1
9250.0,160.5,2
9250.0,166.5,8
9250.0,169.5,9
9250.0,172.5,11
9250.0,175.5,14
9250.0,178.5,10
9250.0,181.5,6
9250.0,184.5,19
9250.0,187.5,21
9250.0,190.5,28
9250.0,193.5,15
9250.0,196.5,12
9250.0,199.5,24
9250.0,202.5,20
9250.0,205.5,47
9250.0,208.5,29
9250.0,211.5,22
9250.0,214.5,14
9250.0,217.5,26
9250.0,220.5,26
9250.0,223.5,21
9250.0,226.5,15
9250.0,229.5,20
9250.0,232.5,14
9250.0,235.5,15
9250.0,238.5,3
9250.0,241.5,6
9250.0,244.5,4
9250.0,247.5,5
9250.0,250.5,3
9250.0,256.5,1
9250.0,262.5,2
9250.0,268.5,1
9250.0,274.5,2
9250.0,277.5,1
9250.0,301.5,1
9250.0,307.5,4
9250.0,316.5,2
9250.0,322.5,1
9250.0,334.5,1
9250.0,337.5,1
9250.0,340.5,1
9250.0,346.5,1
9250.0,349.5,2
9250.0,352.5,4
9250.0,355.5,1
9250.0,361.5,3
9250.0,364.5,1
9250.0,367.5,2
9250.0,373.5,2
9250.0,376.5,1
9250.0,382.5,1
9250.0,388.5,1
9250.0,391.5,1
9250.0,394.5,1
9250.0,397.5,1
9250.0,400.5,2
9250.0,403.5,1
9250.0,406.5,1
9250.0,409.5,1
9250.0,418.5,1
9250.0,502.5,1
9250.0,553.5,1
9250.0,865.5,1
9250.0,1018.5,1
9250.0,1126.5,1
9250.0,1567.5,1
9250.0,1690.5,1
9250.0,1711.5,1
9250.0,1723.5,1
9250.0,1729.5,1
9250.0,1732.5,1
9250.0,2206.5,1
9250.0,2233.5,1
9250.0,2236.5,1
9250.0,2254.5,1
9250.0,2269.5,1
9250.0,2581.5,1
9350.0,157.5,1
9350.0,163.5,2
9350.0,166.5,17
9350.0,169.5,5
9350.0,172.5,20
9350.0,175.5,24
9350.0,178.5,15
9350.0,181.5,15
9350.0,184.5,22
9350.0,187.5,20
9350.0,190.5,23
9350.0,193.5,25
9350.0,196.5,22
9350.0,199.5,17
9350.0,202.5,27
9350.0,205.5,12
9350.0,208.5,10
9350.0,211.5,11
9350.0,214.5,17
9350.0,217.5,17
9350.0,220.5,14
9350.0,223.5,11
9350.0,226.5,2
9350.0,229.5,7
9350.0,232.5,4
9350.0,235.5,6
9350.0,238.5,5
9350.0,241.5,3
9350.0,244.5,1
9350.0,247.5,5
9350.0,250.5,4
9350.0,253.5,2
9350.0,256.5,3
9350.0,259.5,3
9350.0,262.5,4
9350.0,265.5,2
9350.0,271.5,2
9350.0,274.5,1
9350.0,289.5,2
9350.0,292.5,1
9350.0,295.5,2
9350.0,298.5,1
9350.0,301.5,1
9350.0,304.5,1
9350.0,316.5,1
9350.0,322.5,1
9350.0,325.5,1
9350.0,328.5,1
9350.0,355.5,1
9350.0,370.5,1
9350.0,394.5,1
9350.0,397.5,1
9350.0,400.5,1
9350.0,442.5,1
9350.0,502.5,1
9350.0,652.5,1
9350.0,1072.5,1
9450.0,115.5,2
9450.0,136.5,5
9450.0,142.5,2
9450.0,145.5,4
9450.0,148.5,3
9450.0,154.5,2
9450.0,160.5,3
9450.0,163.5,5
9450.0,166.5,3
9450.0,169.5,2
9450.0,172.5,3
9450.0,175.5,9
9450.0,178.5,15
9450.0,181.5,15
9450.0,184.5,14
9450.0,187.5,23
9450.0,190.5,15
9450.0,193.5,14
9450.0,196.5,11
9450.0,199.5,30
9450.0,202.5,11
9450.0,205.5,10
9450.0,208.5,16
9450.0,211.5,11
9450.0,214.5,13
9450.0,217.5,10
9450.0,220.5,4
9450.0,223.5,9
9450.0,226.5,3
9450.0,229.5,2
9450.0,232.5,7
9450.0,235.5,8
9450.0,238.5,7
9450.0,241.5,1
9450.0,244.5,1
9450.0,253.5,1
9450.0,256.5,1
9450.0,259.5,4
9450.0,262.5,1
9450.0,265.5,1
9450.0,268.5,4
9450.0,271.5,2
9450.0,274.5,4
9450.0,280.5,2
9450.0,283.5,1
9450.0,286.5,1
9450.0,289.5,4
9450.0,292.5,2
9450.0,295.5,4
9450.0,310.5,1
9450.0,313.5,2
9450.0,328.5,2
9450.0,337.5,1
9450.0,340.5,1
9450.0,343.5,1
9450.0,346.5,2
9450.0,349.5,1
9450.0,352.5,1
9450.0,373.5,1
9450.0,388.5,1
9450.0,391.5,2
9450.0,415.5,1
9450.0,418.5,3
9450.0,421.5,3
9450.0,427.5,4
9450.0,430.5,2
9450.0,436.5,1
9450.0,439.5,1
9450.0,466.5,1
9450.0,472.5,1
9450.0,475.5,1
9450.0,484.5,1
9450.0,490.5,1
9450.0,493.5,1
9450.0,502.5,4
9450.0,523.5,1
9450.0,526.5,1
9450.0,529.5,1
9450.0,547.5,1
9450.0,550.5,1
9450.0,553.5,1
9450.0,556.5,1
9450.0,559.5,1
9450.0,562.5,1
9450.0,1675.5,1
9450.0,1870.5,1
9450.0,2242.5,1
9450.0,2455.5,1
9550.0,154.5,2
9550.0,163.5,1
9550.0,166.5,3
9550.0,169.5,2
9550.0,172.5,4
9550.0,175.5,9
9550.0,178.5,11
9550.0,181.5,9
9550.0,184.5,20
9550.0,187.5,18
9550.0,190.5,37
9550.0,193.5,24
9550.0,196.5,30
9550.0,199.5,46
9550.0,202.5,34
9550.0,205.5,45
9550.0,208.5,55
9550.0,211.5,35
9550.0,214.5,86
9550.0,217.5,53
9550.0,220.5,42
9550.0,223.5,37
9550.0,226.5,46
9550.0,229.5,29
9550.0,232.5,42
9550.0,235.5,34
9550.0,238.5,19
9550.0,241.5,18
9550.0,244.5,17
9550.0,247.5,17
9550.0,250.5,15
9550.0,253.5,9
9550.0,256.5,10
9550.0,259.5,12
9550.0,262.5,5
9550.0,265.5,4
9550.0,268.5,12
9550.0,271.5,6
9550.0,274.5,11
9550.0,277.5,5
9550.0,280.5,3
9550.0,283.5,6
9550.0,286.5,4
9550.0,289.5,5
9550.0,292.5,3
9550.0,295.5,4
9550.0,298.5,3
9550.0,301.5,2
9550.0,304.5,4
9550.0,307.5,4
9550.0,310.5,2
9550.0,313.5,5
9550.0,316.5,3
9550.0,319.5,2
9550.0,322.5,5
9550.0,325.5,4
9550.0,328.5,3
9550.0,331.5,2
9550.0,334.5,3
9550.0,343.5,1
9550.0,349.5,1
9550.0,352.5,1
9550.0,358.5,1
9550.0,361.5,1
9550.0,364.5,1
9550.0,376.5,1
9550.0,379.5,1
9550.0,382.5,1
9550.0,391.5,4
9550.0,412.5,2
9550.0,415.5,1
9550.0,421.5,2
9550.0,436.5,1
9550.0,454.5,1
9550.0,475.5,2
9550.0,493.5,1
9550.0,502.5,2
9550.0,511.5,1
9550.0,541.5,1
9550.0,787.5,1
9550.0,1297.5,1
9550.0,1474.5,1
9550.0,1684.5,1
9550.0,1714.5,1
9550.0,1744.5,1
9550.0,1858.5,1
9550.0,2209.5,1
9550.0,2245.5,1
9550.0,2266.5,1
9550.0,2521.5,1
9550.0,23425.5,1
9550.0,25819.5,1
9650.0,166.5,3
9650.0,172.5,1
9650.0,175.5,4
9650.0,178.5,3
9650.0,181.5,5
9650.0,184.5,11
9650.0,187.5,11
9650.0,190.5,13
9650.0,193.5,17
9650.0,196.5,22
9650.0,199.5,18
9650.0,202.5,28
9650.0,205.5,16
9650.0,208.5,12
9650.0,211.5,24
9650.0,214.5,28
9650.0,217.5,28
9650.0,220.5,20
9650.0,223.5,11
9650.0,226.5,10
9650.0,229.5,12
9650.0,232.5,11
9650.0,235.5,13
9650.0,238.5,6
9650.0,241.5,4
9650.0,244.5,4
9650.0,247.5,1
9650.0,250.5,1
9650.0,256.5,2
9650.0,274.5,1
9650.0,277.5,1
9650.0,280.5,1
9650.0,283.5,1
9650.0,286.5,3
9650.0,289.5,3
9650.0,295.5,1
9650.0,298.5,1
9650.0,301.5,1
9650.0,304.5,1
9650.0,307.5,1
9650.0,316.5,2
9650.0,352.5,1
9650.0,355.5,1
9650.0,385.5,1
9650.0,388.5,1
9650.0,397.5,1
9650.0,406.5,1
9650.0,409.5,1
9650.0,430.5,1
9650.0,445.5,1
9650.0,463.5,1
9650.0,487.5,1
9650.0,496.5,1
9650.0,511.5,1
9650.0,529.5,1
9650.0,664.5,1
9650.0,670.5,1
9650.0,736.5,1
9650.0,1702.5,1
9650.0,1732.5,1
9650.0,1933.5,1
9750.0,181.5,3
9750.0,184.5,5
9750.0,187.5,5
9750.0,190.5,10
9750.0,193.5,3
9750.0,196.5,5
9750.0,199.5,6
9750.0,202.5,15
9750.0,205.5,12
9750.0,208.5,15
9750.0,211.5,13
9750.0,214.5,21
9750.0,217.5,15
9750.0,220.5,17
9750.0,223.5,14
9750.0,226.5,18
9750.0,229.5,21
9750.0,232.5,15
9750.0,235.5,15
9750.0,238.5,15
9750.0,241.5,11
9750.0,244.5,6
9750.0,247.5,6
9750.0,250.5,3
9750.0,253.5,4
9750.0,256.5,7
9750.0,259.5,8
9750.0,262.5,6
9750.0,265.5,1
9750.0,268.5,4
9750.0,271.5,2
9750.0,280.5,1
9750.0,283.5,1
9750.0,286.5,2
9750.0,292.5,1
9750.0,295.5,4
9750.0,298.5,1
9750.0,301.5,1
9750.0,307.5,1
9750.0,310.5,1
9750.0,319.5,1
9750.0,352.5,1
9750.0,358.5,2
9750.0,370.5,1
9750.0,403.5,1
9750.0,424.5,1
9750.0,532.5,1
9750.0,16294.5,1
9850.0,133.5,1
9850.0,136.5,2
9850.0,139.5,3
9850.0,142.5,2
9850.0,148.5,1
9850.0,154.5,1
9850.0,157.5,1
9850.0,163.5,2
9850.0,166.5,1
9850.0,184.5,4
9850.0,187.5,2
9850.0,196.5,2
9850.0,205.5,1
9850.0,211.5,2
9850.0,214.5,2
9850.0,217.5,3
9850.0,220.5,2
9850.0,223.5,2
9850.0,229.5,4
9850.0,232.5,3
9850.0,235.5,1
9850.0,241.5,1
9850.0,250.5,1
9850.0,253.5,1
9850.0,256.5,1
9850.0,259.5,3
9850.0,262.5,1
9850.0,265.5,5
9850.0,268.5,8
9850.0,271.5,11
9850.0,274.5,7
9850.0,277.5,3
9850.0,280.5,7
9850.0,283.5,16
9850.0,286.5,11
9850.0,289.5,21
9850.0,292.5,16
9850.0,295.5,24
9850.0,298.5,24
9850.0,301.5,18
9850.0,304.5,21
9850.0,307.5,21
9850.0,310.5,6
9850.0,313.5,6
9850.0,316.5,5
9850.0,319.5,8
9850.0,322.5,4
9850.0,325.5,6
9850.0,328.5,3
9850.0,331.5,3
9850.0,334.5,3
9850.0,337.5,2
9850.0,340.5,1
9850.0,343.5,2
9850.0,349.5,5
9850.0,352.5,3
9850.0,358.5,2
9850.0,361.5,3
9850.0,364.5,1
9850.0,367.5,1
9850.0,376.5,1
9850.0,385.5,1
9850.0,391.5,1
9850.0,394.5,1
9850.0,397.5,2
9850.0,400.5,1
9850.0,415.5,1
9850.0,421.5,2
9850.0,424.5,2
9850.0,427.5,2
9850.0,430.5,7
9850.0,433.5,5
9850.0,436.5,6
9850.0,439.5,3
9850.0,442.5,12
9850.0,445.5,4
9850.0,448.5,5
9850.0,451.5,6
9850.0,454.5,6
9850.0,457.5,3
9850.0,460.5,3
9850.0,463.5,4
9850.0,466.5,1
9850.0,469.5,4
9850.0,472.5,6
9850.0,475.5,1
9850.0,478.5,1
9850.0,481.5,3
9850.0,484.5,4
9850.0,487.5,3
9850.0,490.5,2
9850.0,493.5,6
9850.0,496.5,5
9850.0,499.5,8
9850.0,502.5,10
9850.0,505.5,8
9850.0,508.5,6
9850.0,511.5,5
9850.0,514.5,2
9850.0,517.5,5
9850.0,520.5,3
9850.0,523.5,3
9850.0,529.5,1
9850.0,535.5,1
9850.0,538.5,2
9850.0,541.5,1
9850.0,544.5,1
9850.0,547.5,2
9850.0,550.5,4
9850.0,562.5,1
9850.0,565.5,1
9850.0,568.5,1
9850.0,595.5,1
9850.0,625.5,1
9850.0,649.5,1
9850.0,667.5,2
9850.0,1858.5,1
9850.0,2287.5,1
9950.0,163.5,1
9950.0,196.5,1
9950.0,202.5,1
9950.0,205.5,2
9950.0,208.5,1
9950.0,214.5,1
9950.0,217.5,1
9950.0,220.5,4
9950.0,223.5,2
9950.0,226.5,2
9950.0,232.5,1
9950.0,235.5,3
9950.0,244.5,1
9950.0,247.5,1
9950.0,250.5,2
9950.0,271.5,4
9950.0,274.5,1
9950.0,280.5,1
9950.0,283.5,1
9950.0,286.5,1
9950.0,289.5,2
9950.0,292.5,2
9950.0,295.5,1
9950.0,367.5,1
9950.0,370.5,1
9950.0,406.5,1
9950.0,448.5,1
9950.0,490.5,1
9950.0,538.5,1
9950.0,541.5,1
9950.0,637.5,1
9950.0,649.5,1
10050.0,166.5,1
10050.0,190.5,1
10050.0,196.5,6
10050.0,199.5,4
10050.0,202.5,5
10050.0,205.5,3
10050.0,208.5,9
10050.0,211.5,9
10050.0,214.5,4
10050.0,217.5,7
10050.0,220.5,9
10050.0,223.5,3
10050.0,226.5,7
10050.0,229.5,7
10050.0,232.5,5
10050.0,235.5,2
10050.0,238.5,1
10050.0,241.5,3
10050.0,244.5,3
10050.0,247.5,1
10050.0,250.5,1
10050.0,268.5,1
10050.0,274.5,1
10050.0,277.5,1
10050.0,280.5,2
10050.0,283.5,1
10050.0,286.5,1
10050.0,289.5,1
10050.0,292.5,3
10050.0,298.5,1
10050.0,301.5,4
10050.0,316.5,1
10050.0,331.5,1
10050.0,340.5,1
10050.0,346.5,4
10050.0,349.5,1
10050.0,352.5,1
10050.0,355.5,1
10050.0,361.5,4
10050.0,364.5,2
10050.0,367.5,1
10050.0,370.5,4
10050.0,373.5,6
10050.0,376.5,10
10050.0,379.5,8
10050.0,382.5,17
10050.0,385.5,11
10050.0,388.5,6
10050.0,391.5,6
10050.0,394.5,7
10050.0,397.5,6
10050.0,400.5,5
10050.0,403.5,3
10050.0,406.5,2
10050.0,409.5,7
10050.0,412.5,5
10050.0,415.5,5
10050.0,418.5,3
10050.0,421.5,2
10050.0,424.5,1
10050.0,430.5,1
10050.0,439.5,2
10050.0,445.5,2
10050.0,451.5,2
10050.0,457.5,2
10050.0,463.5,2
10050.0,493.5,1
10050.0,508.5,2
10050.0,511.5,1
10050.0,520.5,1
10050.0,529.5,1
10050.0,556.5,1
10050.0,832.5,1
10050.0,910.5,1
10150.0,202.5,1
10150.0,205.5,1
10150.0,214.5,1
10150.0,217.5,1
10150.0,220.5,2
10150.0,229.5,1
10150.0,232.5,1
10150.0,235.5,1
10150.0,238.5,1
10150.0,244.5,1
10150.0,247.5,2
10150.0,250.5,1
10150.0,271.5,3
10150.0,274.5,1
10150.0,277.5,2
10150.0,280.5,6
10150.0,283.5,1
10150.0,286.5,6
10150.0,289.5,3
10150.0,292.5,1
10150.0,295.5,2
10150.0,298.5,5
10150.0,301.5,1
10150.0,304.5,3
10150.0,310.5,1
10150.0,334.5,1
10150.0,340.5,2
10150.0,367.5,1
10150.0,397.5,1
10150.0,421.5,1
10150.0,439.5,1
10150.0,577.5,1
10250.0,208.5,1
10250.0,211.5,1
10250.0,214.5,1
10250.0,217.5,1
10250.0,226.5,1
10250.0,250.5,1
10250.0,262.5,1
10250.0,268.5,8
10250.0,271.5,10
10250.0,274.5,4
10250.0,277.5,35
10250.0,280.5,19
10250.0,283.5,18
10250.0,286.5,20
10250.0,289.5,23
10250.0,292.5,26
10250.0,295.5,31
10250.0,298.5,28
10250.0,301.5,13
10250.0,304.5,19
10250.0,307.5,10
10250.0,310.5,1
10250.0,313.5,3
10250.0,319.5,1
10250.0,340.5,1
10250.0,352.5,1
10250.0,355.5,1
10250.0,364.5,3
10250.0,367.5,3
10250.0,376.5,2
10250.0,379.5,1
10250.0,382.5,2
10250.0,385.5,2
10250.0,391.5,5
10250.0,394.5,1
10250.0,397.5,2
10250.0,406.5,2
10250.0,412.5,4
10250.0,415.5,1
10250.0,418.5,2
10250.0,421.5,1
10250.0,424.5,3
10250.0,427.5,3
10250.0,430.5,7
10250.0,433.5,4
10250.0,436.5,2
10250.0,439.5,6
10250.0,442.5,7
10250.0,445.5,3
10250.0,448.5,3
10250.0,451.5,1
10250.0,454.5,8
10250.0,457.5,2
10250.0,460.5,2
10250.0,463.5,6
10250.0,466.5,4
10250.0,469.5,5
10250.0,475.5,2
10250.0,478.5,4
10250.0,481.5,1
10250.0,484.5,1
10250.0,487.5,1
10250.0,496.5,1
10250.0,511.5,3
10250.0,514.5,1
10250.0,517.5,1
10250.0,520.5,1
10250.0,523.5,1
10250.0,538.5,1
10250.0,625.5,1
10250.0,22684.5,1
10350.0,196.5,2
10350.0,202.5,1
10350.0,205.5,1
10350.0,208.5,3
10350.0,211.5,2
10350.0,223.5,4
10350.0,235.5,1
10350.0,238.5,1
10350.0,241.5,1
10350.0,244.5,1
10350.0,247.5,3
10350.0,250.5,2
10350.0,253.5,4
10350.0,256.5,3
10350.0,259.5,2
10350.0,262.5,2
10350.0,265.5,1
10350.0,268.5,3
10350.0,271.5,1
10350.0,274.5,6
10350.0,277.5,2
10350.0,280.5,9
10350.0,283.5,4
10350.0,286.5,11
10350.0,289.5,4
10350.0,292.5,8
10350.0,295.5,6
10350.0,298.5,4
10350.0,301.5,4
10350.0,304.5,2
10350.0,307.5,2
10350.0,310.5,2
10350.0,313.5,2
10350.0,316.5,2
10350.0,319.5,2
10350.0,325.5,2
10350.0,328.5,2
10350.0,334.5,2
10350.0,337.5,1
10350.0,340.5,1
10350.0,343.5,3
10350.0,346.5,1
10350.0,349.5,3
10350.0,352.5,3
10350.0,355.5,3
10350.0,358.5,3
10350.0,361.5,2
10350.0,364.5,1
10350.0,367.5,4
10350.0,370.5,1
10350.0,373.5,10
10350.0,376.5,3
10350.0,379.5,1
10350.0,382.5,2
10350.0,385.5,5
10350.0,388.5,7
10350.0,391.5,1
10350.0,394.5,1
10350.0,397.5,4
10350.0,400.5,1
10350.0,403.5,1
10350.0,406.5,1
10350.0,409.5,1
10350.0,412.5,1
10350.0,418.5,1
10350.0,421.5,4
10350.0,424.5,11
10350.0,427.5,2
10350.0,433.5,9
10350.0,436.5,9
10350.0,439.5,4
10350.0,442.5,3
10350.0,445.5,4
10350.0,448.5,12
10350.0,454.5,1
10350.0,457.5,3
10350.0,460.5,1
10350.0,463.5,2
10350.0,466.5,4
10350.0,469.5,2
10350.0,472.5,11
10350.0,478.5,1
10350.0,484.5,6
10350.0,490.5,1
10350.0,493.5,2
10350.0,496.5,1
10350.0,499.5,2
10350.0,502.5,1
10350.0,505.5,1
10350.0,511.5,3
10350.0,514.5,8
10350.0,517.5,1
10350.0,520.5,1
10350.0,523.5,3
10350.0,529.5,3
10350.0,532.5,2
10350.0,535.5,1
10350.0,547.5,1
10350.0,559.5,1
10350.0,571.5,1
10350.0,577.5,1
10350.0,649.5,1
10350.0,700.5,1
10350.0,1408.5,1
10350.0,1696.5,1
10350.0,2026.5,1
10450.0,232.5,1
10450.0,238.5,1
10450.0,253.5,3
10450.0,259.5,1
10450.0,262.5,8
10450.0,265.5,7
10450.0,268.5,12
10450.0,271.5,23
10450.0,274.5,13
10450.0,277.5,4
10450.0,280.5,13
10450.0,283.5,19
10450.0,286.5,6
10450.0,289.5,15
10450.0,292.5,20
10450.0,295.5,13
10450.0,298.5,14
10450.0,301.5,6
10450.0,304.5,8
10450.0,307.5,11
10450.0,310.5,6
10450.0,313.5,4
10450.0,316.5,1
10450.0,319.5,3
10450.0,322.5,1
10450.0,325.5,1
10450.0,328.5,3
10450.0,334.5,1
10450.0,337.5,1
10450.0,340.5,1
10450.0,343.5,1
10450.0,358.5,1
10450.0,367.5,3
10450.0,370.5,2
10450.0,373.5,1
10450.0,376.5,4
10450.0,379.5,5
10450.0,382.5,2
10450.0,385.5,5
10450.0,388.5,1
10450.0,391.5,2
10450.0,394.5,2
10450.0,397.5,1
10450.0,400.5,1
10450.0,403.5,2
