binned_distance,binned_rtt,count
10450.0,229.5,1
10450.0,232.5,3
10450.0,235.5,1
10450.0,241.5,2
10450.0,244.5,1
10450.0,247.5,9
10450.0,250.5,3
10450.0,253.5,4
10450.0,256.5,3
10450.0,262.5,3
10450.0,265.5,3
10450.0,268.5,2
10450.0,271.5,1
10450.0,274.5,1
10450.0,277.5,1
10450.0,283.5,2
10450.0,286.5,2
10450.0,292.5,1
10450.0,295.5,12
10450.0,298.5,14
10450.0,301.5,4
10450.0,304.5,1
10450.0,307.5,5
10450.0,310.5,13
10450.0,313.5,8
10450.0,316.5,3
10450.0,319.5,16
10450.0,322.5,8
10450.0,325.5,6
10450.0,331.5,5
10450.0,349.5,1
10450.0,352.5,2
10450.0,355.5,1
10450.0,361.5,1
10450.0,364.5,2
10450.0,367.5,1
10450.0,373.5,1
10450.0,376.5,4
10450.0,379.5,3
10450.0,382.5,1
10450.0,385.5,2
10450.0,388.5,5
10450.0,391.5,1
10450.0,394.5,2
10450.0,397.5,2
10450.0,400.5,2
10450.0,403.5,1
10450.0,406.5,2
10450.0,412.5,1
10450.0,415.5,2
10450.0,424.5,2
10450.0,427.5,1
10450.0,442.5,1
10450.0,445.5,1
10450.0,487.5,1
10450.0,520.5,1
10450.0,550.5,2
10450.0,625.5,2
10450.0,754.5,1
10450.0,1819.5,1
10450.0,1867.5,1
10450.0,2035.5,1
10450.0,2299.5,1
10550.0,184.5,2
10550.0,187.5,1
10550.0,205.5,2
10550.0,214.5,2
10550.0,226.5,1
10550.0,250.5,2
10550.0,253.5,2
10550.0,268.5,1
10550.0,277.5,1
10550.0,280.5,1
10550.0,283.5,2
10550.0,289.5,2
10550.0,292.5,2
10550.0,295.5,1
10550.0,298.5,3
10550.0,301.5,2
10550.0,307.5,1
10550.0,310.5,7
10550.0,313.5,3
10550.0,316.5,1
10550.0,319.5,1
10550.0,322.5,2
10550.0,328.5,2
10550.0,331.5,1
10550.0,334.5,3
10550.0,337.5,1
10550.0,340.5,1
10550.0,352.5,1
10550.0,367.5,1
10550.0,388.5,2
10550.0,391.5,2
10550.0,397.5,1
10550.0,454.5,1
10550.0,1843.5,1
10550.0,1846.5,1
10650.0,157.5,2
10650.0,166.5,5
10650.0,172.5,1
10650.0,181.5,1
10650.0,187.5,2
10650.0,208.5,2
10650.0,211.5,2
10650.0,214.5,3
10650.0,217.5,3
10650.0,226.5,1
10650.0,229.5,1
10650.0,241.5,1
10650.0,244.5,3
10650.0,247.5,2
10650.0,250.5,13
10650.0,253.5,18
10650.0,256.5,6
10650.0,259.5,3
10650.0,262.5,5
10650.0,265.5,2
10650.0,268.5,4
10650.0,271.5,2
10650.0,277.5,1
10650.0,283.5,3
10650.0,286.5,2
10650.0,289.5,1
10650.0,292.5,1
10650.0,295.5,2
10650.0,298.5,4
10650.0,307.5,1
10650.0,313.5,2
10650.0,316.5,33
10650.0,319.5,41
10650.0,322.5,12
10650.0,325.5,3
10650.0,328.5,3
10650.0,331.5,9
10650.0,334.5,5
10650.0,337.5,1
10650.0,346.5,4
10650.0,349.5,1
10650.0,352.5,1
10650.0,364.5,1
10650.0,370.5,1
10650.0,373.5,1
10650.0,376.5,1
10650.0,400.5,2
10650.0,406.5,3
10650.0,421.5,1
10650.0,433.5,1
10650.0,442.5,1
10650.0,523.5,1
10650.0,526.5,1
10650.0,556.5,1
10650.0,682.5,1
10650.0,754.5,1
10650.0,841.5,1
10650.0,949.5,1
10650.0,1522.5,1
10650.0,2248.5,1
10650.0,2356.5,1
10650.0,2968.5,1
10650.0,3322.5,1
10750.0,1.5,2
10750.0,16.5,1
10750.0,19.5,1
10750.0,52.5,1
10750.0,55.5,5
10750.0,58.5,1
10750.0,61.5,1
10750.0,76.5,1
10750.0,91.5,1
10750.0,157.5,4
10750.0,160.5,7
10750.0,163.5,5
10750.0,166.5,4
10750.0,169.5,16
10750.0,172.5,6
10750.0,175.5,3
10750.0,178.5,1
10750.0,181.5,5
10750.0,184.5,1
10750.0,190.5,3
10750.0,193.5,4
10750.0,196.5,2
10750.0,199.5,7
10750.0,202.5,20
10750.0,205.5,21
10750.0,208.5,5
10750.0,211.5,8
10750.0,214.5,1
10750.0,217.5,22
10750.0,220.5,4
10750.0,223.5,11
10750.0,226.5,3
10750.0,229.5,8
10750.0,232.5,6
10750.0,235.5,7
10750.0,238.5,5
10750.0,241.5,3
10750.0,244.5,3
10750.0,247.5,48
10750.0,250.5,234
10750.0,253.5,153
10750.0,256.5,32
10750.0,259.5,16
10750.0,262.5,5
10750.0,265.5,14
10750.0,268.5,5
10750.0,271.5,5
10750.0,274.5,4
10750.0,277.5,6
10750.0,280.5,2
10750.0,283.5,14
10750.0,286.5,20
10750.0,289.5,26
10750.0,292.5,19
10750.0,295.5,22
10750.0,298.5,22
10750.0,301.5,14
10750.0,304.5,18
10750.0,307.5,18
10750.0,310.5,7
10750.0,313.5,33
10750.0,316.5,11
10750.0,319.5,16
10750.0,322.5,16
10750.0,325.5,6
10750.0,328.5,13
10750.0,331.5,7
10750.0,334.5,9
10750.0,337.5,10
10750.0,340.5,8
10750.0,343.5,12
10750.0,346.5,7
10750.0,349.5,12
10750.0,352.5,32
10750.0,355.5,31
10750.0,358.5,45
10750.0,361.5,33
10750.0,364.5,31
10750.0,367.5,26
10750.0,370.5,24
10750.0,373.5,20
10750.0,376.5,14
10750.0,379.5,16
10750.0,382.5,7
10750.0,385.5,13
10750.0,388.5,7
10750.0,391.5,3
10750.0,394.5,7
10750.0,397.5,5
10750.0,400.5,10
10750.0,403.5,2
10750.0,406.5,4
10750.0,409.5,2
10750.0,412.5,3
10750.0,415.5,11
10750.0,418.5,11
10750.0,421.5,18
10750.0,424.5,18
10750.0,427.5,29
10750.0,430.5,13
10750.0,433.5,13
10750.0,436.5,15
10750.0,439.5,9
10750.0,442.5,10
10750.0,445.5,11
10750.0,448.5,6
10750.0,451.5,7
10750.0,454.5,4
10750.0,457.5,2
10750.0,460.5,3
10750.0,463.5,6
10750.0,466.5,8
10750.0,469.5,2
10750.0,472.5,1
10750.0,475.5,1
10750.0,478.5,6
10750.0,481.5,5
10750.0,484.5,2
10750.0,487.5,2
10750.0,490.5,1
10750.0,493.5,1
10750.0,496.5,2
10750.0,499.5,1
10750.0,502.5,1
10750.0,505.5,3
10750.0,508.5,3
10750.0,511.5,1
10750.0,514.5,1
10750.0,517.5,2
10750.0,520.5,1
10750.0,526.5,1
10750.0,538.5,1
10750.0,562.5,1
10750.0,589.5,1
10750.0,601.5,1
10750.0,610.5,1
10750.0,631.5,1
10750.0,640.5,1
10750.0,649.5,1
10750.0,664.5,1
10750.0,670.5,1
10750.0,754.5,1
10750.0,787.5,1
10750.0,1258.5,1
10750.0,1273.5,1
10750.0,1477.5,1
10750.0,1555.5,1
10750.0,1654.5,1
10750.0,1744.5,2
10750.0,1753.5,2
10750.0,1771.5,1
10750.0,1777.5,1
10750.0,1780.5,2
10750.0,1783.5,1
10750.0,1786.5,2
10750.0,1789.5,1
10750.0,1792.5,2
10750.0,1804.5,1
10750.0,1807.5,1
10750.0,1810.5,1
10750.0,1816.5,1
10750.0,1828.5,1
10750.0,1840.5,1
10750.0,1858.5,1
10750.0,1867.5,1
10750.0,1870.5,1
10750.0,1894.5,1
10750.0,2032.5,1
10750.0,2041.5,1
10750.0,2047.5,1
10750.0,2068.5,1
10750.0,2158.5,1
10750.0,2218.5,1
10750.0,2221.5,1
10750.0,2251.5,2
10750.0,2257.5,2
10750.0,2266.5,1
10750.0,2287.5,1
10750.0,2296.5,1
10750.0,2311.5,1
10750.0,2317.5,1
10750.0,2347.5,1
10750.0,2356.5,1
10750.0,2359.5,1
10750.0,2374.5,1
10750.0,2461.5,1
10750.0,2476.5,1
10750.0,2629.5,1
10750.0,3355.5,1
10750.0,3370.5,1
10750.0,3409.5,1
10750.0,4003.5,1
10750.0,7672.5,1
10750.0,9064.5,1
10750.0,9433.5,1
10750.0,9874.5,1
10750.0,18142.5,1
10750.0,18724.5,1
10850.0,172.5,1
10850.0,175.5,1
10850.0,193.5,2
10850.0,217.5,2
10850.0,223.5,1
10850.0,229.5,1
10850.0,241.5,1
10850.0,247.5,1
10850.0,250.5,1
10850.0,253.5,1
10850.0,259.5,1
10850.0,262.5,6
10850.0,265.5,5
10850.0,274.5,1
10850.0,283.5,1
10850.0,295.5,3
10850.0,298.5,4
10850.0,301.5,21
10850.0,304.5,19
10850.0,307.5,18
10850.0,310.5,32
10850.0,313.5,16
10850.0,316.5,20
10850.0,319.5,15
10850.0,322.5,33
10850.0,325.5,18
10850.0,328.5,21
10850.0,331.5,12
10850.0,334.5,15
10850.0,337.5,11
10850.0,340.5,18
10850.0,343.5,15
10850.0,346.5,22
10850.0,349.5,18
10850.0,352.5,3
10850.0,355.5,15
10850.0,358.5,9
10850.0,361.5,11
10850.0,364.5,8
10850.0,367.5,5
10850.0,370.5,4
10850.0,373.5,3
10850.0,376.5,1
10850.0,379.5,4
10850.0,382.5,2
10850.0,385.5,1
10850.0,388.5,1
10850.0,391.5,3
10850.0,394.5,1
10850.0,400.5,1
10850.0,403.5,2
10850.0,406.5,2
10850.0,412.5,1
10850.0,418.5,2
10850.0,424.5,1
10850.0,454.5,1
10850.0,733.5,1
10850.0,937.5,1
10850.0,1204.5,1
10850.0,1354.5,1
10850.0,1816.5,1
10850.0,1828.5,1
10850.0,1834.5,1
10850.0,1840.5,1
10850.0,1843.5,1
10850.0,1867.5,1
10850.0,1888.5,1
10850.0,1891.5,1
10850.0,1897.5,2
10850.0,1906.5,1
10850.0,2323.5,1
10850.0,3298.5,1
10850.0,3304.5,1
10850.0,3307.5,3
10850.0,3310.5,1
10850.0,3316.5,1
10850.0,3319.5,1
10850.0,3424.5,1
10850.0,3604.5,1
10950.0,157.5,2
10950.0,160.5,3
10950.0,166.5,2
10950.0,169.5,5
10950.0,172.5,11
10950.0,175.5,3
10950.0,178.5,1
10950.0,181.5,2
10950.0,187.5,3
10950.0,190.5,7
10950.0,193.5,16
10950.0,196.5,5
10950.0,199.5,3
10950.0,202.5,3
10950.0,205.5,2
10950.0,214.5,1
10950.0,217.5,1
10950.0,220.5,1
10950.0,229.5,1
10950.0,247.5,5
10950.0,250.5,2
10950.0,253.5,3
10950.0,256.5,7
10950.0,262.5,5
10950.0,265.5,7
10950.0,268.5,1
10950.0,271.5,1
10950.0,283.5,4
10950.0,289.5,1
10950.0,298.5,1
10950.0,301.5,1
10950.0,304.5,1
10950.0,307.5,1
10950.0,316.5,1
10950.0,322.5,1
10950.0,328.5,1
10950.0,331.5,4
10950.0,349.5,2
10950.0,355.5,2
10950.0,358.5,1
10950.0,361.5,2
10950.0,364.5,1
10950.0,403.5,1
10950.0,700.5,1
10950.0,847.5,1
10950.0,1771.5,1
10950.0,1825.5,1
10950.0,1924.5,1
11050.0,1.5,8
11050.0,181.5,1
11050.0,208.5,2
11050.0,217.5,8
11050.0,226.5,2
11050.0,232.5,2
11050.0,235.5,2
11050.0,244.5,16
11050.0,247.5,24
11050.0,250.5,9
11050.0,253.5,22
11050.0,256.5,18
11050.0,259.5,25
11050.0,262.5,14
11050.0,265.5,33
11050.0,268.5,30
11050.0,271.5,18
11050.0,274.5,7
11050.0,277.5,14
11050.0,280.5,4
11050.0,283.5,12
11050.0,286.5,11
11050.0,289.5,8
11050.0,292.5,9
11050.0,295.5,11
11050.0,298.5,36
11050.0,301.5,87
11050.0,304.5,41
11050.0,307.5,43
11050.0,310.5,100
11050.0,313.5,17
11050.0,316.5,17
11050.0,319.5,16
11050.0,322.5,22
11050.0,325.5,17
11050.0,328.5,23
11050.0,331.5,3
11050.0,334.5,18
11050.0,337.5,59
11050.0,340.5,58
11050.0,343.5,32
11050.0,346.5,16
11050.0,349.5,23
11050.0,352.5,11
11050.0,355.5,4
11050.0,358.5,11
11050.0,361.5,2
11050.0,364.5,13
11050.0,367.5,30
11050.0,370.5,27
11050.0,373.5,32
11050.0,376.5,27
11050.0,379.5,12
11050.0,382.5,7
11050.0,385.5,20
11050.0,388.5,18
11050.0,391.5,13
11050.0,394.5,10
11050.0,397.5,14
11050.0,400.5,16
11050.0,403.5,16
11050.0,406.5,8
11050.0,409.5,6
11050.0,412.5,8
11050.0,415.5,8
11050.0,418.5,9
11050.0,421.5,12
11050.0,424.5,14
11050.0,427.5,13
11050.0,430.5,8
11050.0,433.5,2
11050.0,436.5,6
11050.0,439.5,5
11050.0,442.5,5
11050.0,445.5,4
11050.0,448.5,1
11050.0,451.5,5
11050.0,454.5,3
11050.0,457.5,1
11050.0,460.5,3
11050.0,463.5,1
11050.0,466.5,4
11050.0,475.5,1
11050.0,478.5,3
11050.0,487.5,1
11050.0,493.5,2
11050.0,499.5,1
11050.0,511.5,2
11050.0,517.5,1
11050.0,520.5,2
11050.0,529.5,1
11050.0,538.5,1
11050.0,562.5,1
11050.0,571.5,1
11050.0,1246.5,1
11050.0,1372.5,1
11050.0,1786.5,1
11050.0,1789.5,1
11050.0,1801.5,2
11050.0,1807.5,3
11050.0,1810.5,1
11050.0,1813.5,1
11050.0,1819.5,1
11050.0,1822.5,1
11050.0,1825.5,2
11050.0,1828.5,1
11050.0,1837.5,1
11050.0,1840.5,3
11050.0,1843.5,1
11050.0,1846.5,2
11050.0,1849.5,1
11050.0,1852.5,2
11050.0,1858.5,2
11050.0,1864.5,2
11050.0,1870.5,1
11050.0,1873.5,1
11050.0,1879.5,1
11050.0,1885.5,2
11050.0,1888.5,1
11050.0,1894.5,2
11050.0,1906.5,1
11050.0,1909.5,1
11050.0,1915.5,1
11050.0,1918.5,1
11050.0,1924.5,1
11050.0,1930.5,1
11050.0,1939.5,1
11050.0,1945.5,1
11050.0,1969.5,1
11050.0,2308.5,1
11050.0,2371.5,1
11050.0,2833.5,1
11050.0,3019.5,1
11050.0,3355.5,1
11050.0,3391.5,1
11050.0,3409.5,1
11050.0,3472.5,1
11050.0,8365.5,1
11050.0,9943.5,1
11050.0,20230.5,1
11050.0,23395.5,1
11150.0,1.5,2
11150.0,166.5,1
11150.0,172.5,2
11150.0,178.5,1
11150.0,190.5,2
11150.0,211.5,2
11150.0,214.5,4
11150.0,217.5,2
11150.0,226.5,1
11150.0,229.5,2
11150.0,232.5,1
11150.0,235.5,2
11150.0,238.5,2
11150.0,241.5,1
11150.0,244.5,4
11150.0,247.5,1
11150.0,250.5,2
11150.0,253.5,4
11150.0,256.5,9
11150.0,259.5,9
11150.0,262.5,12
11150.0,265.5,13
11150.0,268.5,4
11150.0,271.5,3
11150.0,274.5,3
11150.0,277.5,5
11150.0,280.5,7
11150.0,283.5,8
11150.0,286.5,5
11150.0,289.5,2
11150.0,292.5,3
11150.0,298.5,2
11150.0,301.5,24
11150.0,304.5,28
11150.0,307.5,7
11150.0,310.5,6
11150.0,313.5,8
11150.0,316.5,1
11150.0,325.5,2
11150.0,331.5,3
11150.0,334.5,3
11150.0,349.5,4
11150.0,373.5,1
11150.0,379.5,2
11150.0,424.5,1
11150.0,655.5,1
11150.0,1792.5,1
11150.0,1795.5,1
11150.0,1816.5,1
11250.0,163.5,1
11250.0,184.5,1
11250.0,217.5,1
11250.0,229.5,1
11250.0,244.5,9
11250.0,247.5,6
11250.0,250.5,4
11250.0,253.5,1
11250.0,259.5,9
11250.0,262.5,3
11250.0,265.5,1
11250.0,268.5,1
11250.0,271.5,4
11250.0,274.5,5
11250.0,277.5,2
11250.0,280.5,9
11250.0,283.5,24
11250.0,286.5,39
11250.0,289.5,51
11250.0,292.5,30
11250.0,295.5,57
11250.0,298.5,41
11250.0,301.5,27
11250.0,304.5,10
11250.0,307.5,7
11250.0,310.5,4
11250.0,313.5,1
11250.0,316.5,1
11250.0,319.5,2
11250.0,322.5,2
11250.0,325.5,2
11250.0,331.5,1
11250.0,334.5,2
11250.0,337.5,4
11250.0,346.5,1
11250.0,349.5,1
11250.0,352.5,1
11250.0,361.5,1
11250.0,382.5,1
11250.0,391.5,1
11250.0,418.5,1
11250.0,439.5,1
11250.0,445.5,1
11250.0,583.5,1
11250.0,922.5,1
11250.0,1207.5,1
11250.0,1216.5,1
11250.0,1318.5,1
11250.0,1741.5,1
11250.0,1780.5,1
11250.0,1795.5,1
11250.0,1798.5,1
11250.0,1810.5,1
11250.0,1828.5,1
11250.0,1861.5,1
11250.0,2302.5,1
11250.0,4123.5,1
11250.0,19096.5,1
11350.0,166.5,1
11350.0,214.5,4
11350.0,223.5,2
11350.0,229.5,1
11350.0,232.5,1
11350.0,235.5,1
11350.0,241.5,5
11350.0,244.5,3
11350.0,247.5,1
11350.0,250.5,1
11350.0,262.5,3
11350.0,268.5,2
11350.0,271.5,2
11350.0,274.5,2
11350.0,277.5,2
11350.0,280.5,1
11350.0,283.5,3
11350.0,286.5,1
11350.0,289.5,2
11350.0,292.5,3
11350.0,295.5,1
11350.0,298.5,1
11350.0,301.5,4
11350.0,304.5,5
11350.0,307.5,7
11350.0,310.5,2
11350.0,313.5,12
11350.0,316.5,3
11350.0,319.5,1
11350.0,322.5,1
11350.0,328.5,1
11350.0,334.5,6
11350.0,337.5,4
11350.0,340.5,3
11350.0,343.5,2
11350.0,352.5,3
11350.0,355.5,5
11350.0,358.5,8
11350.0,361.5,6
11350.0,364.5,1
11350.0,367.5,1
11350.0,373.5,1
11350.0,385.5,1
11350.0,427.5,1
11350.0,430.5,3
11350.0,433.5,3
11350.0,436.5,1
11350.0,439.5,1
11350.0,442.5,3
11350.0,445.5,3
11350.0,451.5,2
11350.0,454.5,1
11350.0,460.5,1
11350.0,466.5,1
11350.0,493.5,1
11350.0,520.5,1
11350.0,523.5,1
11350.0,535.5,1
11350.0,547.5,1
11350.0,550.5,1
11350.0,565.5,1
11350.0,568.5,1
11350.0,571.5,2
11350.0,574.5,2
11350.0,586.5,1
11350.0,589.5,1
11350.0,592.5,1
11350.0,601.5,1
11350.0,604.5,1
11350.0,607.5,1
11350.0,610.5,1
11350.0,613.5,1
11350.0,625.5,1
11350.0,634.5,1
11350.0,637.5,1
11350.0,643.5,1
11350.0,649.5,1
11350.0,661.5,1
11350.0,694.5,1
11350.0,1756.5,1
11350.0,1777.5,1
11350.0,1780.5,1
11350.0,1783.5,1
11350.0,1798.5,1
11350.0,1834.5,1
11350.0,1837.5,1
11350.0,1846.5,1
11350.0,1858.5,2
11350.0,1873.5,1
11350.0,1882.5,2
11350.0,1891.5,1
11350.0,1942.5,1
11350.0,1984.5,1
11350.0,2038.5,1
11350.0,3271.5,1
11350.0,3421.5,1
11450.0,166.5,1
11450.0,169.5,1
11450.0,172.5,2
11450.0,217.5,3
11450.0,220.5,1
11450.0,232.5,1
11450.0,241.5,1
11450.0,244.5,2
11450.0,253.5,2
11450.0,259.5,9
11450.0,262.5,8
11450.0,265.5,6
11450.0,268.5,2
11450.0,271.5,10
11450.0,274.5,2
11450.0,277.5,19
11450.0,280.5,39
11450.0,283.5,39
11450.0,286.5,61
11450.0,289.5,30
11450.0,292.5,65
11450.0,295.5,45
11450.0,298.5,43
11450.0,301.5,63
11450.0,304.5,59
11450.0,307.5,48
11450.0,310.5,46
11450.0,313.5,109
11450.0,316.5,64
11450.0,319.5,39
11450.0,322.5,36
11450.0,325.5,39
11450.0,328.5,50
11450.0,331.5,59
11450.0,334.5,42
11450.0,337.5,28
11450.0,340.5,25
11450.0,343.5,25
11450.0,346.5,22
11450.0,349.5,16
11450.0,352.5,15
11450.0,355.5,5
11450.0,358.5,5
11450.0,361.5,9
11450.0,364.5,2
11450.0,367.5,2
11450.0,370.5,2
11450.0,373.5,3
11450.0,376.5,3
11450.0,379.5,2
11450.0,385.5,1
11450.0,391.5,1
11450.0,397.5,1
11450.0,421.5,2
11450.0,430.5,1
11450.0,463.5,1
11450.0,466.5,1
11450.0,505.5,1
11450.0,820.5,1
11450.0,838.5,1
11450.0,853.5,1
11450.0,868.5,1
11450.0,937.5,1
11450.0,970.5,1
11450.0,1024.5,1
11450.0,1102.5,1
11450.0,1291.5,1
11450.0,1297.5,1
11450.0,1303.5,1
11450.0,1309.5,1
11450.0,1312.5,1
11450.0,1318.5,1
11450.0,1321.5,1
11450.0,1327.5,2
11450.0,1351.5,1
11450.0,1600.5,1
11450.0,1741.5,1
11450.0,1756.5,1
11450.0,1780.5,1
11450.0,1786.5,1
11450.0,1792.5,1
11450.0,1795.5,1
11450.0,1801.5,3
11450.0,1807.5,1
11450.0,1813.5,2
11450.0,1819.5,1
11450.0,1822.5,2
11450.0,1834.5,1
11450.0,1837.5,4
11450.0,1840.5,2
11450.0,1843.5,2
11450.0,1846.5,2
11450.0,1858.5,4
11450.0,1861.5,1
11450.0,1870.5,1
11450.0,1873.5,1
11450.0,1882.5,2
11450.0,1888.5,1
11450.0,1894.5,1
11450.0,1897.5,1
11450.0,1900.5,1
11450.0,1906.5,1
11450.0,1930.5,1
11450.0,1948.5,2
11450.0,1999.5,1
11450.0,2317.5,1
11450.0,2356.5,1
11450.0,2374.5,1
11450.0,2377.5,1
11450.0,3295.5,1
11450.0,3307.5,2
11450.0,3313.5,2
11450.0,3316.5,2
11450.0,3322.5,1
11450.0,3331.5,2
11450.0,3334.5,1
11450.0,3337.5,1
11450.0,3379.5,1
11450.0,3403.5,1
11450.0,3436.5,1
11450.0,3448.5,1
11450.0,8443.5,1
11450.0,8941.5,1
11450.0,9022.5,1
11450.0,9430.5,1
11450.0,18676.5,1
11550.0,166.5,2
11550.0,172.5,1
11550.0,217.5,3
11550.0,235.5,1
11550.0,247.5,5
11550.0,250.5,6
11550.0,253.5,4
11550.0,256.5,1
11550.0,265.5,1
11550.0,268.5,5
11550.0,271.5,4
11550.0,274.5,1
11550.0,280.5,1
11550.0,283.5,3
11550.0,286.5,4
11550.0,289.5,17
11550.0,292.5,8
11550.0,295.5,20
11550.0,298.5,22
11550.0,301.5,12
11550.0,304.5,10
11550.0,307.5,2
11550.0,310.5,10
11550.0,313.5,118
11550.0,316.5,45
11550.0,319.5,35
11550.0,322.5,11
11550.0,325.5,24
11550.0,328.5,22
11550.0,331.5,5
11550.0,334.5,7
11550.0,337.5,5
11550.0,340.5,7
11550.0,343.5,1
11550.0,346.5,2
11550.0,349.5,5
11550.0,352.5,2
11550.0,355.5,8
11550.0,358.5,12
11550.0,364.5,17
11550.0,367.5,3
11550.0,370.5,3
11550.0,373.5,9
11550.0,376.5,3
11550.0,379.5,5
11550.0,382.5,5
11550.0,385.5,20
11550.0,388.5,41
11550.0,391.5,27
11550.0,394.5,14
11550.0,397.5,27
11550.0,400.5,13
11550.0,403.5,14
11550.0,406.5,13
11550.0,409.5,19
11550.0,412.5,8
11550.0,415.5,5
11550.0,418.5,1
11550.0,421.5,1
11550.0,427.5,3
11550.0,430.5,2
11550.0,445.5,1
11550.0,454.5,1
11550.0,514.5,1
11550.0,529.5,1
11550.0,532.5,1
11550.0,544.5,1
11550.0,559.5,1
11550.0,628.5,1
11550.0,658.5,1
11550.0,673.5,1
11550.0,685.5,1
11550.0,763.5,1
11550.0,1318.5,1
11550.0,1363.5,1
11550.0,1432.5,1
11550.0,1600.5,1
11550.0,1789.5,2
11550.0,1792.5,1
11550.0,1810.5,1
11550.0,1813.5,1
11550.0,1819.5,1
11550.0,1825.5,1
11550.0,1828.5,1
11550.0,1834.5,1
11550.0,1840.5,1
11550.0,1843.5,4
11550.0,1846.5,1
11550.0,1849.5,4
11550.0,1852.5,2
11550.0,1855.5,1
11550.0,1870.5,1
11550.0,1882.5,1
11550.0,1885.5,1
11550.0,1933.5,1
11550.0,2032.5,1
11550.0,3304.5,1
11550.0,3337.5,1
11550.0,3340.5,1
11550.0,3343.5,1
11550.0,3346.5,1
11550.0,3352.5,1
11550.0,3661.5,1
11550.0,5332.5,1
11550.0,5590.5,1
11550.0,54610.5,1
11550.0,54673.5,1
11550.0,55072.5,1
11550.0,55702.5,1
11550.0,57409.5,1
11550.0,58069.5,1
11550.0,58435.5,1
11550.0,58915.5,1
11550.0,59041.5,1
11650.0,166.5,1
11650.0,208.5,2
11650.0,217.5,4
11650.0,220.5,1
11650.0,229.5,4
11650.0,232.5,1
11650.0,241.5,2
11650.0,244.5,3
11650.0,247.5,2
11650.0,250.5,3
11650.0,253.5,1
11650.0,256.5,3
11650.0,259.5,2
11650.0,262.5,8
11650.0,265.5,14
11650.0,268.5,12
11650.0,271.5,10
11650.0,274.5,3
11650.0,277.5,4
11650.0,280.5,15
11650.0,283.5,13
11650.0,286.5,40
11650.0,289.5,52
11650.0,292.5,54
11650.0,295.5,54
11650.0,298.5,62
11650.0,301.5,52
11650.0,304.5,47
11650.0,307.5,87
11650.0,310.5,117
11650.0,313.5,78
11650.0,316.5,86
11650.0,319.5,58
11650.0,322.5,60
11650.0,325.5,29
11650.0,328.5,26
11650.0,331.5,23
11650.0,334.5,24
11650.0,337.5,24
11650.0,340.5,15
11650.0,343.5,15
11650.0,346.5,22
11650.0,349.5,20
11650.0,352.5,15
11650.0,355.5,13
11650.0,358.5,3
11650.0,361.5,6
11650.0,364.5,4
11650.0,367.5,6
11650.0,370.5,3
11650.0,373.5,2
11650.0,376.5,7
11650.0,379.5,1
11650.0,382.5,4
11650.0,385.5,5
11650.0,388.5,1
11650.0,391.5,7
11650.0,397.5,5
11650.0,400.5,4
11650.0,403.5,3
11650.0,406.5,6
11650.0,409.5,1
11650.0,412.5,2
11650.0,418.5,1
11650.0,424.5,1
11650.0,433.5,2
11650.0,436.5,1
11650.0,439.5,1
11650.0,442.5,1
11650.0,448.5,1
11650.0,466.5,1
11650.0,496.5,1
11650.0,499.5,1
11650.0,577.5,1
11650.0,595.5,1
11650.0,601.5,1
11650.0,637.5,1
11650.0,643.5,1
11650.0,703.5,1
11650.0,754.5,1
11650.0,883.5,1
11650.0,958.5,1
11650.0,1396.5,1
11650.0,1474.5,1
11650.0,1477.5,1
11650.0,1495.5,1
11650.0,1597.5,1
11650.0,1690.5,1
11650.0,1768.5,1
11650.0,1783.5,1
11650.0,1786.5,3
11650.0,1789.5,2
11650.0,1801.5,6
11650.0,1804.5,9
11650.0,1807.5,5
11650.0,1810.5,13
11650.0,1813.5,12
11650.0,1816.5,13
11650.0,1819.5,15
11650.0,1822.5,12
11650.0,1825.5,10
11650.0,1828.5,6
11650.0,1831.5,4
11650.0,1834.5,2
11650.0,1837.5,17
11650.0,1840.5,17
11650.0,1843.5,18
11650.0,1846.5,15
11650.0,1849.5,8
11650.0,1852.5,6
11650.0,1855.5,2
11650.0,1858.5,2
11650.0,1861.5,1
11650.0,1864.5,2
11650.0,1870.5,1
11650.0,1876.5,1
11650.0,1879.5,1
11650.0,1882.5,1
11650.0,1891.5,2
11650.0,1900.5,1
11650.0,1903.5,1
11650.0,1912.5,1
11650.0,1942.5,1
11650.0,2293.5,1
11650.0,2308.5,1
11650.0,2326.5,1
11650.0,2344.5,2
11650.0,2347.5,1
11650.0,2488.5,1
11650.0,2800.5,1
11650.0,2806.5,1
11650.0,2809.5,1
11650.0,3217.5,1
11650.0,3295.5,1
11650.0,3301.5,2
11650.0,3304.5,1
11650.0,3310.5,3
11650.0,3313.5,1
11650.0,3322.5,1
11650.0,3325.5,1
11650.0,3334.5,3
11650.0,3337.5,4
11650.0,3340.5,1
11650.0,3343.5,3
11650.0,3346.5,3
11650.0,3349.5,2
11650.0,3355.5,1
11650.0,3412.5,1
11650.0,3994.5,1
11650.0,4123.5,1
11650.0,8806.5,1
11650.0,9268.5,1
11650.0,10396.5,1
11650.0,12073.5,1
11650.0,12610.5,1
11650.0,12808.5,1
11650.0,14398.5,1
11650.0,15805.5,1
11650.0,16255.5,1
11650.0,16951.5,1
11650.0,17218.5,1
11650.0,17698.5,1
11650.0,18982.5,1
11650.0,19054.5,1
11650.0,19930.5,1
11650.0,29089.5,1
11750.0,1.5,1
11750.0,163.5,1
