binned_distance,binned_rtt,count
9450.0,184.5,21
9450.0,187.5,17
9450.0,190.5,10
9450.0,193.5,7
9450.0,196.5,10
9450.0,199.5,7
9450.0,202.5,2
9450.0,205.5,4
9450.0,208.5,2
9450.0,211.5,6
9450.0,214.5,1
9450.0,217.5,1
9450.0,220.5,2
9450.0,229.5,1
9450.0,232.5,3
9450.0,235.5,2
9450.0,238.5,2
9450.0,247.5,1
9450.0,250.5,1
9450.0,259.5,1
9450.0,262.5,2
9450.0,265.5,1
9450.0,277.5,1
9450.0,283.5,1
9450.0,289.5,1
9450.0,301.5,1
9450.0,304.5,1
9450.0,319.5,1
9450.0,370.5,1
9450.0,385.5,1
9450.0,475.5,1
9450.0,802.5,1
9450.0,1642.5,1
9450.0,1645.5,1
9450.0,1651.5,2
9450.0,1654.5,3
9450.0,1660.5,1
9450.0,1663.5,1
9450.0,1669.5,2
9450.0,1675.5,2
9450.0,1678.5,1
9450.0,1681.5,1
9450.0,1684.5,1
9450.0,1687.5,4
9450.0,1690.5,1
9450.0,1693.5,2
9450.0,1696.5,4
9450.0,1705.5,1
9450.0,1708.5,1
9450.0,1711.5,1
9450.0,1720.5,2
9450.0,1726.5,2
9450.0,1738.5,1
9450.0,1744.5,2
9450.0,1768.5,1
9450.0,1783.5,1
9450.0,1789.5,1
9450.0,1792.5,1
9450.0,1819.5,1
9450.0,2071.5,1
9450.0,2176.5,1
9450.0,2197.5,1
9450.0,2209.5,1
9450.0,2596.5,1
9450.0,3217.5,1
9450.0,3259.5,1
9450.0,3298.5,1
9450.0,3307.5,1
9450.0,3592.5,1
9450.0,3814.5,1
9450.0,4069.5,1
9450.0,4240.5,1
9450.0,5335.5,1
9550.0,133.5,1
9550.0,136.5,2
9550.0,139.5,8
9550.0,142.5,16
9550.0,145.5,45
9550.0,148.5,70
9550.0,151.5,99
9550.0,154.5,131
9550.0,157.5,128
9550.0,160.5,113
9550.0,163.5,71
9550.0,166.5,62
9550.0,169.5,38
9550.0,172.5,32
9550.0,175.5,24
9550.0,178.5,8
9550.0,181.5,4
9550.0,184.5,7
9550.0,187.5,7
9550.0,190.5,4
9550.0,193.5,3
9550.0,196.5,4
9550.0,199.5,2
9550.0,202.5,4
9550.0,205.5,5
9550.0,208.5,4
9550.0,211.5,4
9550.0,220.5,2
9550.0,232.5,1
9550.0,235.5,2
9550.0,256.5,1
9550.0,259.5,1
9550.0,262.5,1
9550.0,277.5,1
9550.0,310.5,1
9550.0,1192.5,1
9550.0,1246.5,1
9550.0,1642.5,1
9550.0,1651.5,1
9550.0,1657.5,1
9550.0,1672.5,2
9550.0,1675.5,2
9550.0,1678.5,1
9550.0,1681.5,1
9550.0,1684.5,1
9550.0,1702.5,1
9550.0,1714.5,1
9550.0,1717.5,2
9550.0,1720.5,1
9550.0,1738.5,1
9550.0,1762.5,1
9550.0,1777.5,1
9550.0,1783.5,2
9550.0,1798.5,1
9550.0,2068.5,1
9550.0,2143.5,1
9550.0,2152.5,1
9550.0,2161.5,2
9550.0,2167.5,2
9550.0,2176.5,1
9550.0,2182.5,1
9550.0,2704.5,1
9550.0,3202.5,1
9550.0,3247.5,1
9550.0,4462.5,1
9550.0,7588.5,1
9550.0,14494.5,1
9550.0,24745.5,1
9650.0,37.5,1
9650.0,58.5,1
9650.0,61.5,6
9650.0,64.5,2
9650.0,67.5,2
9650.0,70.5,5
9650.0,73.5,2
9650.0,76.5,5
9650.0,79.5,2
9650.0,85.5,1
9650.0,94.5,4
9650.0,97.5,1
9650.0,100.5,1
9650.0,106.5,1
9650.0,109.5,1
9650.0,112.5,1
9650.0,136.5,1
9650.0,139.5,12
9650.0,142.5,15
9650.0,145.5,75
9650.0,148.5,146
9650.0,151.5,235
9650.0,154.5,210
9650.0,157.5,175
9650.0,160.5,149
9650.0,163.5,142
9650.0,166.5,151
9650.0,169.5,156
9650.0,172.5,58
9650.0,175.5,42
9650.0,178.5,27
9650.0,181.5,25
9650.0,184.5,13
9650.0,187.5,7
9650.0,190.5,7
9650.0,193.5,7
9650.0,196.5,2
9650.0,199.5,4
9650.0,202.5,2
9650.0,205.5,5
9650.0,208.5,1
9650.0,211.5,1
9650.0,217.5,1
9650.0,220.5,2
9650.0,223.5,3
9650.0,229.5,2
9650.0,235.5,2
9650.0,238.5,6
9650.0,247.5,2
9650.0,256.5,1
9650.0,259.5,2
9650.0,265.5,1
9650.0,268.5,4
9650.0,271.5,1
9650.0,274.5,1
9650.0,277.5,1
9650.0,280.5,1
9650.0,286.5,2
9650.0,289.5,1
9650.0,292.5,2
9650.0,298.5,2
9650.0,304.5,2
9650.0,394.5,1
9650.0,406.5,1
9650.0,427.5,2
9650.0,469.5,1
9650.0,478.5,2
9650.0,526.5,1
9650.0,934.5,1
9650.0,1135.5,1
9650.0,1645.5,4
9650.0,1648.5,1
9650.0,1651.5,3
9650.0,1660.5,1
9650.0,1663.5,1
9650.0,1666.5,3
9650.0,1672.5,1
9650.0,1678.5,2
9650.0,1681.5,1
9650.0,1684.5,1
9650.0,1687.5,1
9650.0,1693.5,2
9650.0,1696.5,1
9650.0,1702.5,2
9650.0,1708.5,1
9650.0,1714.5,2
9650.0,1717.5,1
9650.0,1738.5,1
9650.0,1756.5,2
9650.0,1765.5,1
9650.0,1783.5,1
9650.0,2083.5,1
9650.0,2155.5,1
9650.0,2200.5,1
9650.0,2242.5,1
9650.0,2749.5,1
9650.0,2851.5,1
9650.0,3082.5,1
9650.0,3097.5,1
9650.0,3115.5,1
9650.0,3118.5,1
9650.0,3127.5,1
9650.0,3130.5,1
9650.0,3133.5,1
9650.0,3139.5,1
9650.0,3142.5,1
9650.0,3145.5,1
9650.0,3151.5,1
9650.0,3157.5,2
9650.0,3160.5,1
9650.0,3166.5,1
9650.0,3169.5,2
9650.0,3175.5,1
9650.0,3178.5,1
9650.0,3184.5,1
9650.0,3187.5,1
9650.0,3190.5,1
9650.0,3193.5,1
9650.0,3196.5,1
9650.0,3208.5,1
9650.0,3211.5,2
9650.0,3229.5,1
9650.0,3256.5,1
9650.0,13420.5,1
9650.0,15727.5,1
9650.0,21190.5,1
9750.0,37.5,47
9750.0,40.5,19
9750.0,43.5,13
9750.0,46.5,2
9750.0,49.5,5
9750.0,52.5,53
9750.0,55.5,28
9750.0,58.5,8
9750.0,61.5,28
9750.0,64.5,98
9750.0,67.5,91
9750.0,70.5,147
9750.0,73.5,45
9750.0,76.5,59
9750.0,79.5,45
9750.0,82.5,39
9750.0,85.5,23
9750.0,88.5,19
9750.0,91.5,56
9750.0,94.5,24
9750.0,97.5,22
9750.0,100.5,97
9750.0,103.5,41
9750.0,106.5,58
9750.0,109.5,48
9750.0,112.5,52
9750.0,115.5,24
9750.0,118.5,8
9750.0,121.5,9
9750.0,127.5,6
9750.0,130.5,4
9750.0,133.5,10
9750.0,136.5,28
9750.0,139.5,131
9750.0,142.5,85
9750.0,145.5,103
9750.0,148.5,139
9750.0,151.5,349
9750.0,154.5,462
9750.0,157.5,249
9750.0,160.5,218
9750.0,163.5,160
9750.0,166.5,175
9750.0,169.5,129
9750.0,172.5,99
9750.0,175.5,84
9750.0,178.5,45
9750.0,181.5,33
9750.0,184.5,19
9750.0,187.5,17
9750.0,190.5,26
9750.0,193.5,11
9750.0,196.5,6
9750.0,199.5,10
9750.0,202.5,5
9750.0,205.5,4
9750.0,208.5,3
9750.0,211.5,10
9750.0,214.5,6
9750.0,217.5,2
9750.0,220.5,5
9750.0,223.5,5
9750.0,226.5,2
9750.0,232.5,2
9750.0,235.5,1
9750.0,238.5,1
9750.0,241.5,2
9750.0,244.5,2
9750.0,247.5,2
9750.0,250.5,2
9750.0,253.5,3
9750.0,256.5,7
9750.0,259.5,4
9750.0,262.5,4
9750.0,265.5,2
9750.0,268.5,2
9750.0,271.5,3
9750.0,274.5,1
9750.0,277.5,1
9750.0,280.5,1
9750.0,283.5,2
9750.0,286.5,4
9750.0,289.5,5
9750.0,292.5,5
9750.0,295.5,5
9750.0,298.5,6
9750.0,301.5,5
9750.0,304.5,3
9750.0,310.5,4
9750.0,313.5,3
9750.0,316.5,2
9750.0,319.5,3
9750.0,325.5,1
9750.0,331.5,1
9750.0,334.5,3
9750.0,337.5,1
9750.0,346.5,1
9750.0,367.5,1
9750.0,376.5,2
9750.0,379.5,1
9750.0,382.5,2
9750.0,385.5,1
9750.0,388.5,1
9750.0,394.5,1
9750.0,448.5,1
9750.0,496.5,1
9750.0,538.5,1
9750.0,760.5,1
9750.0,784.5,1
9750.0,1159.5,1
9750.0,1162.5,1
9750.0,1165.5,2
9750.0,1402.5,1
9750.0,1579.5,1
9750.0,1612.5,1
9750.0,1627.5,1
9750.0,1630.5,1
9750.0,1639.5,1
9750.0,1642.5,1
9750.0,1648.5,1
9750.0,1651.5,3
9750.0,1654.5,3
9750.0,1657.5,1
9750.0,1663.5,2
9750.0,1666.5,1
9750.0,1669.5,1
9750.0,1672.5,1
9750.0,1675.5,1
9750.0,1678.5,1
9750.0,1684.5,3
9750.0,1687.5,3
9750.0,1696.5,2
9750.0,1699.5,1
9750.0,1702.5,1
9750.0,1705.5,1
9750.0,1714.5,1
9750.0,1717.5,1
9750.0,1720.5,1
9750.0,1723.5,1
9750.0,1729.5,1
9750.0,1738.5,1
9750.0,1747.5,1
9750.0,1786.5,1
9750.0,1798.5,1
9750.0,1801.5,1
9750.0,2062.5,1
9750.0,2065.5,1
9750.0,2068.5,3
9750.0,2074.5,1
9750.0,2077.5,2
9750.0,2086.5,1
9750.0,2116.5,1
9750.0,2143.5,1
9750.0,2146.5,1
9750.0,2149.5,1
9750.0,2152.5,2
9750.0,2155.5,4
9750.0,2158.5,3
9750.0,2161.5,1
9750.0,2164.5,2
9750.0,2167.5,1
9750.0,2170.5,1
9750.0,2173.5,2
9750.0,2179.5,1
9750.0,2182.5,2
9750.0,2185.5,1
9750.0,2194.5,1
9750.0,2197.5,1
9750.0,2299.5,1
9750.0,2614.5,1
9750.0,2767.5,1
9750.0,3067.5,1
9750.0,3082.5,1
9750.0,3136.5,1
9750.0,3157.5,1
9750.0,3166.5,1
9750.0,3169.5,1
9750.0,3208.5,1
9750.0,3250.5,1
9750.0,3367.5,1
9750.0,3421.5,1
9750.0,8776.5,1
9750.0,9421.5,1
9750.0,15706.5,1
9750.0,22117.5,1
9750.0,31285.5,1
9850.0,37.5,11
9850.0,40.5,1
9850.0,49.5,2
9850.0,52.5,1
9850.0,58.5,1
9850.0,61.5,2
9850.0,67.5,1
9850.0,70.5,1
9850.0,73.5,3
9850.0,76.5,2
9850.0,79.5,1
9850.0,82.5,4
9850.0,85.5,5
9850.0,88.5,1
9850.0,91.5,4
9850.0,94.5,2
9850.0,100.5,2
9850.0,103.5,4
9850.0,106.5,1
9850.0,118.5,1
9850.0,121.5,2
9850.0,130.5,1
9850.0,133.5,1
9850.0,136.5,3
9850.0,142.5,14
9850.0,145.5,14
9850.0,148.5,20
9850.0,151.5,34
9850.0,154.5,48
9850.0,157.5,49
9850.0,160.5,65
9850.0,163.5,44
9850.0,166.5,40
9850.0,169.5,49
9850.0,172.5,26
9850.0,175.5,31
9850.0,178.5,20
9850.0,181.5,22
9850.0,184.5,9
9850.0,187.5,3
9850.0,190.5,4
9850.0,193.5,3
9850.0,196.5,2
9850.0,199.5,1
9850.0,202.5,6
9850.0,205.5,4
9850.0,208.5,3
9850.0,214.5,1
9850.0,217.5,1
9850.0,223.5,1
9850.0,226.5,2
9850.0,235.5,1
9850.0,238.5,3
9850.0,247.5,1
9850.0,262.5,1
9850.0,274.5,1
9850.0,277.5,1
9850.0,289.5,1
9850.0,304.5,1
9850.0,319.5,1
9850.0,397.5,1
9850.0,1654.5,2
9850.0,1657.5,1
9850.0,1660.5,1
9850.0,1666.5,1
9850.0,1693.5,1
9850.0,1696.5,3
9850.0,1705.5,1
9850.0,1711.5,1
9850.0,1747.5,1
9850.0,2167.5,1
9850.0,2182.5,1
9850.0,2569.5,1
9850.0,2692.5,1
9850.0,3349.5,1
9950.0,52.5,1
9950.0,64.5,1
9950.0,79.5,1
9950.0,136.5,1
9950.0,139.5,1
9950.0,142.5,1
9950.0,145.5,7
9950.0,148.5,10
9950.0,151.5,125
9950.0,154.5,83
9950.0,157.5,81
9950.0,160.5,63
9950.0,163.5,66
9950.0,166.5,73
9950.0,169.5,66
9950.0,172.5,39
9950.0,175.5,40
9950.0,178.5,31
9950.0,181.5,33
9950.0,184.5,26
9950.0,187.5,8
9950.0,190.5,6
9950.0,193.5,8
9950.0,196.5,1
9950.0,199.5,5
9950.0,202.5,3
9950.0,217.5,1
9950.0,220.5,2
9950.0,223.5,1
9950.0,247.5,1
9950.0,250.5,1
9950.0,259.5,2
9950.0,271.5,1
9950.0,277.5,1
9950.0,280.5,1
9950.0,289.5,1
9950.0,295.5,1
9950.0,301.5,1
9950.0,1156.5,1
9950.0,1159.5,2
9950.0,1168.5,1
9950.0,1654.5,1
9950.0,1657.5,1
9950.0,1669.5,1
9950.0,1672.5,1
9950.0,1678.5,1
9950.0,1690.5,1
9950.0,1696.5,1
9950.0,1702.5,3
9950.0,1705.5,2
9950.0,1708.5,1
9950.0,1711.5,1
9950.0,1714.5,2
9950.0,1717.5,2
9950.0,1723.5,1
9950.0,1732.5,1
9950.0,1735.5,1
9950.0,1741.5,1
9950.0,1774.5,1
9950.0,1783.5,1
9950.0,1786.5,1
9950.0,1789.5,1
9950.0,1795.5,1
9950.0,1801.5,1
9950.0,1804.5,1
9950.0,1810.5,1
9950.0,2158.5,2
9950.0,2167.5,1
9950.0,2173.5,1
9950.0,2200.5,1
9950.0,3148.5,1
9950.0,3172.5,1
9950.0,3223.5,1
9950.0,3232.5,1
9950.0,7057.5,1
9950.0,17467.5,1
10050.0,64.5,3
10050.0,67.5,1
10050.0,70.5,1
10050.0,73.5,1
10050.0,88.5,1
10050.0,94.5,1
10050.0,97.5,1
10050.0,106.5,1
10050.0,121.5,1
10050.0,139.5,2
10050.0,142.5,5
10050.0,145.5,17
10050.0,148.5,5
10050.0,151.5,17
10050.0,154.5,38
10050.0,157.5,54
10050.0,160.5,30
10050.0,163.5,38
10050.0,166.5,64
10050.0,169.5,50
10050.0,172.5,34
10050.0,175.5,33
10050.0,178.5,36
10050.0,181.5,35
10050.0,184.5,21
10050.0,187.5,21
10050.0,190.5,8
10050.0,193.5,9
10050.0,196.5,3
10050.0,199.5,1
10050.0,202.5,2
10050.0,208.5,2
10050.0,223.5,1
10050.0,229.5,1
10050.0,235.5,1
10050.0,241.5,1
10050.0,247.5,1
10050.0,253.5,1
10050.0,259.5,1
10050.0,262.5,1
10050.0,274.5,1
10050.0,280.5,2
10050.0,283.5,1
10050.0,286.5,1
10050.0,292.5,1
10050.0,295.5,1
10050.0,298.5,1
10050.0,343.5,1
10050.0,361.5,1
10050.0,370.5,1
10050.0,442.5,1
10050.0,1657.5,1
10050.0,1666.5,2
10050.0,1672.5,1
10050.0,1684.5,1
10050.0,1699.5,1
10050.0,1708.5,1
10050.0,1714.5,1
10050.0,1723.5,1
10050.0,1735.5,1
10050.0,1738.5,1
10050.0,1759.5,1
10050.0,1777.5,1
10050.0,1789.5,1
10050.0,1795.5,1
10050.0,1852.5,1
10050.0,2167.5,1
10050.0,3157.5,1
10050.0,3169.5,1
10050.0,3172.5,1
10050.0,3181.5,1
10050.0,3286.5,1
10050.0,3301.5,1
10150.0,64.5,3
10150.0,67.5,2
10150.0,73.5,1
10150.0,88.5,1
10150.0,91.5,1
10150.0,94.5,1
10150.0,136.5,1
10150.0,139.5,5
10150.0,142.5,8
10150.0,145.5,1
10150.0,148.5,4
10150.0,151.5,13
10150.0,154.5,26
10150.0,157.5,40
10150.0,160.5,56
10150.0,163.5,51
10150.0,166.5,40
10150.0,169.5,63
10150.0,172.5,59
10150.0,175.5,61
10150.0,178.5,55
10150.0,181.5,42
10150.0,184.5,24
10150.0,187.5,22
10150.0,190.5,14
10150.0,193.5,6
10150.0,196.5,9
10150.0,199.5,9
10150.0,202.5,5
10150.0,205.5,1
10150.0,208.5,2
10150.0,211.5,2
10150.0,214.5,1
10150.0,217.5,2
10150.0,220.5,1
10150.0,238.5,1
10150.0,241.5,1
10150.0,247.5,1
10150.0,253.5,2
10150.0,259.5,1
10150.0,268.5,1
10150.0,271.5,1
10150.0,277.5,1
10150.0,292.5,2
10150.0,295.5,1
10150.0,298.5,1
10150.0,301.5,1
10150.0,304.5,1
10150.0,307.5,1
10150.0,325.5,1
10150.0,364.5,1
10150.0,373.5,1
10150.0,562.5,1
10150.0,1120.5,1
10150.0,1165.5,1
10150.0,1186.5,1
10150.0,1654.5,1
10150.0,1660.5,2
10150.0,1669.5,3
10150.0,1690.5,1
10150.0,1693.5,1
10150.0,1699.5,1
10150.0,1702.5,3
10150.0,1747.5,1
10150.0,1789.5,1
10150.0,1846.5,1
10150.0,2161.5,2
10150.0,2176.5,1
10150.0,2182.5,1
10150.0,2185.5,1
10150.0,2845.5,1
10150.0,2860.5,1
10150.0,3178.5,1
10150.0,3337.5,1
10150.0,9460.5,1
10250.0,70.5,1
10250.0,145.5,1
10250.0,148.5,2
10250.0,151.5,1
10250.0,154.5,6
10250.0,157.5,7
10250.0,160.5,3
10250.0,163.5,2
10250.0,166.5,8
10250.0,169.5,3
10250.0,172.5,6
10250.0,175.5,6
10250.0,178.5,8
10250.0,181.5,11
10250.0,184.5,3
10250.0,187.5,4
10250.0,190.5,7
10250.0,193.5,1
10250.0,196.5,2
10250.0,199.5,1
10250.0,211.5,1
10250.0,226.5,1
10250.0,304.5,1
10250.0,307.5,1
10250.0,316.5,1
10250.0,1825.5,1
10250.0,3193.5,1
10350.0,79.5,1
10350.0,82.5,1
10350.0,91.5,5
10350.0,94.5,1
10350.0,97.5,1
10350.0,112.5,1
10350.0,142.5,1
10350.0,157.5,2
10350.0,160.5,2
10350.0,163.5,7
10350.0,166.5,25
10350.0,169.5,45
10350.0,172.5,28
10350.0,175.5,24
10350.0,178.5,37
10350.0,181.5,52
10350.0,184.5,19
10350.0,187.5,36
10350.0,190.5,26
10350.0,193.5,17
10350.0,196.5,9
10350.0,199.5,4
10350.0,205.5,1
10350.0,208.5,3
10350.0,211.5,1
10350.0,217.5,2
10350.0,220.5,1
10350.0,241.5,1
10350.0,247.5,1
10350.0,250.5,1
10350.0,280.5,1
10350.0,301.5,1
10350.0,388.5,1
10350.0,415.5,1
10350.0,601.5,1
10350.0,1186.5,1
10350.0,1663.5,1
10350.0,1678.5,1
10350.0,1684.5,1
10350.0,1690.5,2
10350.0,1702.5,1
10350.0,1762.5,1
10350.0,1825.5,1
10350.0,1867.5,1
10350.0,2173.5,1
10350.0,2179.5,1
10350.0,2197.5,1
10350.0,3199.5,1
10350.0,3586.5,1
10350.0,8557.5,1
10350.0,9160.5,1
10350.0,9472.5,1
10350.0,9868.5,1
10450.0,67.5,9
10450.0,70.5,2
10450.0,79.5,1
10450.0,82.5,4
10450.0,91.5,1
10450.0,94.5,2
10450.0,109.5,1
10450.0,139.5,1
10450.0,142.5,1
10450.0,148.5,2
10450.0,151.5,4
10450.0,154.5,1
10450.0,157.5,1
10450.0,160.5,6
10450.0,163.5,3
10450.0,166.5,5
10450.0,169.5,16
10450.0,172.5,24
10450.0,175.5,14
10450.0,178.5,13
10450.0,181.5,22
10450.0,184.5,23
10450.0,187.5,29
10450.0,190.5,19
10450.0,193.5,12
10450.0,196.5,5
10450.0,199.5,9
10450.0,202.5,1
10450.0,205.5,3
10450.0,223.5,2
10450.0,271.5,1
10450.0,280.5,1
10450.0,289.5,1
10450.0,298.5,1
10450.0,301.5,1
10450.0,307.5,1
10450.0,313.5,1
10450.0,334.5,1
10450.0,448.5,1
10450.0,1669.5,1
10450.0,1702.5,1
10450.0,2014.5,1
10450.0,3172.5,1
10450.0,4501.5,1
10450.0,5806.5,1
10450.0,9226.5,1
10550.0,94.5,1
10550.0,148.5,1
10550.0,160.5,1
10550.0,163.5,1
10550.0,166.5,4
10550.0,169.5,10
10550.0,172.5,6
10550.0,175.5,7
10550.0,178.5,8
10550.0,181.5,9
10550.0,184.5,8
10550.0,187.5,6
10550.0,190.5,4
10550.0,193.5,2
10550.0,196.5,4
10550.0,199.5,3
10550.0,205.5,3
10550.0,208.5,1
10550.0,220.5,1
10550.0,235.5,1
10550.0,283.5,1
10550.0,286.5,1
10550.0,310.5,1
10550.0,346.5,1
10550.0,421.5,1
10550.0,436.5,1
10550.0,1666.5,1
10550.0,1669.5,1
10550.0,1675.5,1
10550.0,1696.5,1
10550.0,1702.5,2
10550.0,1735.5,1
10550.0,1774.5,1
10550.0,3187.5,1
10550.0,3604.5,1
10650.0,91.5,1
10650.0,94.5,4
10650.0,139.5,1
10650.0,142.5,1
10650.0,148.5,1
10650.0,151.5,2
10650.0,157.5,2
10650.0,163.5,38
10650.0,166.5,38
10650.0,169.5,65
10650.0,172.5,53
10650.0,175.5,41
10650.0,178.5,38
10650.0,181.5,47
10650.0,184.5,27
10650.0,187.5,25
10650.0,190.5,13
10650.0,193.5,3
10650.0,196.5,4
10650.0,199.5,4
10650.0,202.5,3
10650.0,208.5,3
10650.0,211.5,1
10650.0,214.5,2
10650.0,217.5,2
10650.0,232.5,1
10650.0,286.5,1
10650.0,292.5,2
10650.0,376.5,1
10650.0,1666.5,2
10650.0,1672.5,3
10650.0,1675.5,1
10650.0,1681.5,2
10650.0,1684.5,1
10650.0,1690.5,2
10650.0,1702.5,1
10650.0,1705.5,2
10650.0,1708.5,1
10650.0,1723.5,2
10650.0,1747.5,1
10650.0,1750.5,1
10650.0,1759.5,2
10650.0,1765.5,1
10650.0,1774.5,1
10650.0,1798.5,2
10650.0,1810.5,1
10650.0,1852.5,1
10650.0,2095.5,1
10650.0,2173.5,1
10650.0,2176.5,1
10650.0,2185.5,1
10650.0,3199.5,1
10650.0,3358.5,1
10650.0,9538.5,1
10750.0,37.5,1
10750.0,49.5,1
10750.0,139.5,1
10750.0,142.5,2
10750.0,145.5,1
10750.0,151.5,4
10750.0,154.5,2
10750.0,157.5,3
10750.0,160.5,3
10750.0,163.5,9
10750.0,166.5,13
10750.0,169.5,25
10750.0,172.5,30
10750.0,175.5,67
10750.0,178.5,36
10750.0,181.5,39
10750.0,184.5,31
10750.0,187.5,29
10750.0,190.5,25
10750.0,193.5,23
10750.0,196.5,10
10750.0,199.5,8
10750.0,202.5,3
10750.0,205.5,3
10750.0,208.5,1
10750.0,214.5,1
10750.0,226.5,1
10750.0,229.5,1
10750.0,235.5,1
10750.0,259.5,1
10750.0,262.5,1
10750.0,280.5,1
10750.0,286.5,1
10750.0,352.5,1
10750.0,838.5,1
10750.0,1183.5,1
10750.0,1669.5,1
10750.0,1672.5,2
10750.0,1675.5,2
10750.0,1678.5,8
10750.0,1681.5,1
10750.0,1684.5,3
10750.0,1687.5,4
10750.0,1690.5,1
10750.0,1693.5,3
10750.0,1696.5,1
10750.0,1699.5,2
10750.0,1711.5,1
10750.0,1714.5,1
10750.0,1717.5,1
10750.0,1720.5,1
10750.0,1729.5,1
10750.0,1735.5,1
10750.0,1738.5,1
10750.0,1750.5,2
10750.0,1753.5,1
10750.0,1759.5,1
10750.0,1792.5,1
10750.0,1807.5,1
10750.0,2173.5,1
10750.0,2188.5,1
10750.0,2323.5,1
10750.0,3172.5,2
10750.0,3175.5,1
10750.0,14293.5,1
10850.0,37.5,1
10850.0,52.5,1
10850.0,79.5,2
10850.0,97.5,1
10850.0,115.5,2
10850.0,118.5,1
10850.0,136.5,1
10850.0,142.5,2
10850.0,148.5,2
10850.0,154.5,2
10850.0,157.5,3
10850.0,160.5,4
10850.0,163.5,7
10850.0,166.5,41
10850.0,169.5,17
10850.0,172.5,54
10850.0,175.5,43
10850.0,178.5,56
10850.0,181.5,47
10850.0,184.5,45
10850.0,187.5,30
10850.0,190.5,27
10850.0,193.5,16
10850.0,196.5,17
10850.0,199.5,22
10850.0,202.5,5
10850.0,205.5,3
10850.0,208.5,2
10850.0,211.5,4
10850.0,214.5,4
10850.0,217.5,3
10850.0,220.5,2
10850.0,223.5,3
10850.0,226.5,1
10850.0,232.5,1
10850.0,235.5,1
10850.0,241.5,1
10850.0,247.5,2
10850.0,253.5,3
10850.0,256.5,2
10850.0,262.5,1
10850.0,268.5,1
10850.0,271.5,1
10850.0,274.5,1
10850.0,277.5,1
10850.0,280.5,2
10850.0,283.5,2
10850.0,286.5,1
10850.0,289.5,1
10850.0,292.5,2
10850.0,295.5,2
10850.0,304.5,1
10850.0,316.5,1
10850.0,409.5,1
10850.0,1255.5,1
10850.0,1669.5,2
10850.0,1672.5,1
10850.0,1675.5,2
10850.0,1681.5,1
10850.0,1699.5,1
10850.0,1726.5,2
10850.0,1738.5,1
10850.0,1753.5,1
10850.0,1765.5,1
10850.0,1774.5,1
10850.0,1840.5,1
10850.0,2188.5,3
10850.0,2194.5,2
10850.0,2203.5,1
10850.0,2218.5,1
10850.0,3178.5,1
10950.0,37.5,1
10950.0,67.5,2
10950.0,94.5,1
10950.0,100.5,1
10950.0,103.5,1
10950.0,106.5,1
10950.0,109.5,1
10950.0,124.5,1
10950.0,136.5,2
10950.0,139.5,12
10950.0,142.5,8
10950.0,145.5,12
10950.0,148.5,5
10950.0,151.5,4
10950.0,154.5,8
10950.0,157.5,5
10950.0,160.5,8
10950.0,163.5,39
10950.0,166.5,27
10950.0,169.5,99
10950.0,172.5,141
10950.0,175.5,114
10950.0,178.5,119
10950.0,181.5,167
10950.0,184.5,124
10950.0,187.5,130
10950.0,190.5,107
10950.0,193.5,92
10950.0,196.5,117
10950.0,199.5,59
10950.0,202.5,79
10950.0,205.5,38
10950.0,208.5,39
10950.0,211.5,16
10950.0,214.5,20
10950.0,217.5,13
10950.0,220.5,8
10950.0,223.5,12
10950.0,226.5,16
10950.0,229.5,6
10950.0,232.5,6
10950.0,235.5,9
10950.0,238.5,9
10950.0,241.5,2
10950.0,244.5,1
10950.0,250.5,2
10950.0,256.5,2
10950.0,259.5,1
10950.0,262.5,2
10950.0,265.5,3
10950.0,268.5,6
10950.0,271.5,15
10950.0,274.5,18
10950.0,277.5,9
10950.0,280.5,11
10950.0,283.5,22
10950.0,286.5,16
10950.0,289.5,16
10950.0,292.5,18
10950.0,295.5,7
10950.0,298.5,14
10950.0,301.5,10
10950.0,304.5,3
10950.0,307.5,9
10950.0,310.5,2
10950.0,313.5,1
10950.0,316.5,4
10950.0,319.5,4
10950.0,322.5,1
10950.0,325.5,2
10950.0,331.5,1
10950.0,334.5,2
10950.0,337.5,2
10950.0,343.5,1
10950.0,349.5,1
10950.0,364.5,2
10950.0,370.5,1
10950.0,373.5,1
10950.0,376.5,3
10950.0,385.5,2
10950.0,388.5,1
10950.0,391.5,1
10950.0,394.5,1
10950.0,409.5,1
10950.0,418.5,2
10950.0,436.5,1
10950.0,484.5,1
10950.0,502.5,1
10950.0,526.5,1
10950.0,541.5,1
10950.0,568.5,1
10950.0,829.5,1
10950.0,940.5,1
10950.0,1171.5,1
10950.0,1183.5,1
10950.0,1210.5,1
10950.0,1213.5,1
10950.0,1294.5,1
10950.0,1372.5,1
10950.0,1387.5,1
10950.0,1669.5,3
10950.0,1672.5,7
10950.0,1675.5,2
10950.0,1678.5,2
10950.0,1681.5,1
10950.0,1684.5,2
10950.0,1687.5,1
10950.0,1690.5,1
10950.0,1693.5,1
10950.0,1696.5,1
10950.0,1702.5,2
10950.0,1708.5,2
10950.0,1720.5,1
10950.0,1723.5,2
10950.0,1729.5,3
10950.0,1732.5,3
10950.0,1735.5,3
10950.0,1741.5,4
10950.0,1750.5,1
10950.0,1753.5,3
10950.0,1771.5,2
10950.0,1804.5,1
10950.0,1813.5,1
10950.0,1816.5,1
10950.0,1819.5,1
10950.0,1825.5,2
10950.0,1831.5,1
