rtt,perc_gte
187.33,0.4667048710601719
187.376,0.46659025787965613
187.384,0.4664756446991404
187.469,0.4663610315186246
187.57,0.46624641833810887
187.589,0.4661318051575931
187.654,0.46601719197707736
187.667,0.4659025787965616
187.67,0.46578796561604585
187.674,0.4656733524355301
187.76,0.46555873925501434
187.772,0.4654441260744986
187.815,0.46532951289398283
187.822,0.4652148997134671
187.825,0.4651002865329513
187.841,0.46498567335243557
187.917,0.4648710601719198
187.939,0.46475644699140406
187.947,0.4646418338108883
187.982,0.46452722063037244
187.998,0.46429799426934093
188.018,0.4641833810888252
188.047,0.4640687679083094
188.108,0.46395415472779367
188.162,0.4638395415472779
188.243,0.46372492836676216
188.248,0.4636103151862464
188.269,0.46349570200573065
188.275,0.4633810888252149
188.289,0.46326647564469914
188.305,0.4631518624641834
188.329,0.46303724928366763
188.355,0.4629226361031519
188.391,0.46269340974212037
188.435,0.4625787965616046
188.514,0.46246418338108886
188.523,0.4623495702005731
188.544,0.46223495702005735
188.546,0.4621203438395416
188.56,0.4618911174785101
188.588,0.4617765042979942
188.605,0.46166189111747846
188.611,0.4615472779369627
188.618,0.46143266475644695
188.643,0.4613180515759312
188.645,0.46120343839541544
188.647,0.4610888252148997
188.665,0.46097421203438393
188.673,0.4608595988538682
188.68,0.4607449856733524
188.698,0.46063037249283667
188.733,0.4605157593123209
188.747,0.46040114613180516
188.752,0.4602865329512894
188.824,0.46017191977077365
188.847,0.4600573065902579
188.885,0.45994269340974214
188.892,0.4598280802292264
188.911,0.45971346704871063
188.934,0.4595988538681949
188.986,0.4594842406876791
189.048,0.4592550143266476
189.057,0.45914040114613186
189.152,0.459025787965616
189.156,0.45891117478510024
189.173,0.4587965616045845
189.184,0.45868194842406873
189.216,0.458567335243553
189.242,0.4584527220630372
189.301,0.45833810888252147
189.308,0.4582234957020057
189.321,0.45810888252148996
189.332,0.4579942693409742
189.354,0.45787965616045845
189.391,0.4577650429799427
189.406,0.45765042979942694
189.412,0.4575358166189112
189.438,0.45742120343839543
189.445,0.4573065902578797
189.454,0.4571919770773639
189.462,0.45707736389684817
189.519,0.4569627507163324
189.553,0.45684813753581666
189.586,0.4567335243553009
189.589,0.45661891117478515
189.595,0.4565042979942694
189.623,0.4563896848137535
189.63,0.45627507163323777
189.655,0.456160458452722
189.657,0.45604584527220626
189.723,0.45581661891117475
189.777,0.455702005730659
189.805,0.45558739255014324
189.814,0.4554727793696275
189.816,0.45535816618911173
189.832,0.455243553008596
189.835,0.4551289398280802
189.855,0.45501432664756447
189.885,0.4548997134670487
189.913,0.45478510028653296
189.922,0.4546704871060172
189.968,0.45455587392550145
189.987,0.4544412607449857
189.993,0.45432664756446994
190.008,0.4542120343839542
190.025,0.45409742120343843
190.054,0.4539828080229227
190.055,0.4538681948424069
190.082,0.45375358166189117
190.093,0.4536389684813753
190.111,0.45352435530085955
190.131,0.4534097421203438
190.2,0.45329512893982804
190.233,0.4531805157593123
190.307,0.45306590257879653
190.321,0.4529512893982808
190.322,0.452836676217765
190.333,0.45272206303724927
190.352,0.4526074498567335
190.37,0.45249283667621776
190.38,0.452378223495702
190.407,0.45226361031518625
190.434,0.4521489971346705
190.456,0.45203438395415474
190.574,0.451919770773639
190.588,0.45180515759312323
190.61,0.4516905444126075
190.674,0.4515759312320917
190.697,0.45146131805157597
190.77,0.4513467048710602
190.786,0.45123209169054446
190.793,0.4511174785100287
190.799,0.45100286532951295
190.81,0.4508882521489971
190.834,0.4507736389684813
190.858,0.4506590257879656
190.859,0.4505444126074498
190.884,0.45042979942693406
190.887,0.4503151862464183
190.896,0.45020057306590255
190.944,0.4500859598853868
190.956,0.44997134670487104
190.972,0.4498567335243553
190.973,0.44974212034383954
190.992,0.4496275071633238
191.0,0.449512893982808
191.001,0.44939828080229227
191.024,0.4492836676217765
191.065,0.44916905444126076
191.095,0.449054441260745
191.128,0.44893982808022925
191.142,0.4488252148997135
191.16,0.44871060171919774
191.162,0.448595988538682
191.212,0.44848137535816623
191.223,0.4483667621776505
191.229,0.4482521489971347
191.263,0.44813753581661886
191.335,0.4480229226361031
191.336,0.44790830945558735
191.373,0.4477936962750716
191.397,0.44767908309455584
191.58,0.4475644699140401
191.614,0.44744985673352433
191.615,0.4473352435530086
191.634,0.4472206303724928
191.664,0.44710601719197707
191.685,0.4469914040114613
191.691,0.44687679083094556
191.714,0.4467621776504298
191.733,0.44664756446991405
191.83,0.4465329512893983
191.851,0.44641833810888254
191.881,0.4463037249283668
191.91,0.44618911174785103
191.945,0.4460744985673353
191.955,0.4459598853868195
191.99,0.44584527220630377
192.027,0.445730659025788
192.036,0.44561604584527226
192.06,0.4455014326647564
192.124,0.44538681948424064
192.187,0.4452722063037249
192.194,0.4451575931232091
192.236,0.4450429799426934
192.239,0.4449283667621776
192.253,0.4446991404011461
192.263,0.44458452722063035
192.309,0.4444699140401146
192.325,0.44435530085959885
192.329,0.4442406876790831
192.331,0.44412607449856734
192.38,0.4440114613180516
192.439,0.4438968481375358
192.461,0.44378223495702007
192.535,0.4436676217765043
192.543,0.44355300859598856
192.557,0.4434383954154728
192.569,0.44332378223495705
192.652,0.4432091690544413
192.654,0.44309455587392554
192.665,0.4429799426934098
192.707,0.44286532951289403
192.774,0.44275071633237817
192.787,0.4426361031518624
192.804,0.44252148997134666
192.82,0.4424068767908309
192.822,0.44229226361031515
192.825,0.4421776504297994
192.829,0.44206303724928364
192.836,0.4419484240687679
192.882,0.44183381088825213
192.89,0.4417191977077364
192.901,0.4416045845272206
193.025,0.44148997134670487
193.031,0.4413753581661891
193.076,0.44126074498567336
193.083,0.4411461318051576
193.144,0.44103151862464185
193.165,0.4409169054441261
193.199,0.44080229226361034
193.23,0.4406876790830946
193.24,0.44057306590257883
193.287,0.4404584527220631
193.316,0.4403438395415473
193.326,0.44022922636103157
193.36,0.4401146131805158
193.409,0.43999999999999995
193.413,0.4398853868194842
193.447,0.43977077363896844
193.52,0.4396561604584527
193.521,0.43954154727793693
193.531,0.4393123209169054
193.592,0.43919770773638966
193.63,0.4390830945558739
193.658,0.43896848137535815
193.692,0.4388538681948424
193.745,0.43873925501432665
193.764,0.4386246418338109
193.951,0.43851002865329514
194.049,0.4383954154727794
194.081,0.4382808022922636
194.109,0.4381661891117479
194.11,0.4380515759312321
194.137,0.43793696275071636
194.165,0.4378223495702006
194.183,0.43770773638968485
194.194,0.4375931232091691
194.201,0.43747851002865334
194.202,0.4373638968481376
194.205,0.4372492836676217
194.221,0.43713467048710597
194.231,0.4370200573065902
194.233,0.43690544412607446
194.239,0.4367908309455587
194.24,0.43667621776504295
194.297,0.4365616045845272
194.31,0.43644699140401144
194.324,0.4363323782234957
194.325,0.43621776504297993
194.42,0.4361031518624642
194.454,0.4359885386819484
194.591,0.43587392550143267
194.639,0.4357593123209169
194.652,0.43564469914040116
194.738,0.4355300859598854
194.754,0.43541547277936965
194.786,0.4353008595988539
194.825,0.43518624641833814
194.853,0.4350716332378224
194.862,0.43495702005730663
194.885,0.4348424068767909
194.918,0.4347277936962751
194.957,0.43461318051575937
194.959,0.43438395415472775
194.976,0.434269340974212
194.988,0.43415472779369624
195.063,0.4340401146131805
195.075,0.43392550143266473
195.076,0.433810888252149
195.15,0.4336962750716332
195.266,0.43358166189111746
195.297,0.4334670487106017
195.339,0.43335243553008596
195.344,0.4332378223495702
195.411,0.43312320916905445
195.441,0.4330085959885387
195.459,0.43289398280802294
195.488,0.4327793696275072
195.517,0.4326647564469914
195.533,0.4325501432664757
195.546,0.4324355300859599
195.547,0.43232091690544416
195.553,0.4322063037249284
195.57,0.43209169054441265
195.583,0.4319770773638969
195.644,0.43186246418338103
195.648,0.4317478510028653
195.651,0.4316332378223495
195.661,0.43151862464183377
195.67,0.431404011461318
195.674,0.43128939828080226
195.723,0.4311747851002865
195.729,0.43106017191977075
195.76,0.430945558739255
195.787,0.43083094555873924
195.811,0.4307163323782235
195.815,0.43060171919770773
195.833,0.430487106017192
195.906,0.4303724928366762
195.915,0.43025787965616047
195.919,0.4301432664756447
195.958,0.43002865329512896
195.965,0.4299140401146132
196.022,0.42979942693409745
196.029,0.4296848137535817
196.119,0.42957020057306594
196.151,0.4294555873925502
196.155,0.42934097421203443
196.165,0.4292263610315187
196.173,0.4291117478510028
196.201,0.42899713467048706
196.248,0.4288825214899713
196.315,0.42876790830945555
196.329,0.4286532951289398
196.34,0.42853868194842404
196.376,0.4284240687679083
196.453,0.42830945558739253
196.455,0.4281948424068768
196.479,0.428080229226361
196.533,0.42796561604584527
196.534,0.4278510028653295
196.535,0.42773638968481376
196.598,0.427621776504298
196.657,0.42750716332378225
196.758,0.4273925501432665
196.781,0.42727793696275074
196.839,0.427163323782235
196.904,0.42704871060171923
196.959,0.4269340974212035
196.989,0.4268194842406877
197.092,0.42670487106017196
197.109,0.4265902578796562
197.127,0.42647564469914045
197.15,0.4263610315186246
197.195,0.42624641833810883
197.211,0.4261318051575931
197.374,0.4260171919770773
197.396,0.42590257879656157
197.421,0.4257879656160458
197.45,0.42567335243553006
197.512,0.4255587392550143
197.514,0.42544412607449855
197.6,0.4253295128939828
197.674,0.42521489971346704
197.69,0.4251002865329513
197.695,0.42498567335243553
197.709,0.4248710601719198
197.773,0.424756446991404
197.779,0.42464183381088827
197.785,0.4245272206303725
197.787,0.42441260744985676
197.851,0.424297994269341
197.908,0.42418338108882525
197.935,0.4240687679083095
197.977,0.42395415472779374
197.98,0.423839541547278
198.119,0.42372492836676223
198.183,0.42361031518624637
198.214,0.4234957020057306
198.217,0.42338108882521486
198.252,0.4232664756446991
198.254,0.42315186246418335
198.273,0.4230372492836676
198.292,0.42292263610315184
198.384,0.4228080229226361
198.42,0.42269340974212033
198.496,0.4225787965616046
198.531,0.4224641833810888
198.542,0.42234957020057307
198.565,0.4222349570200573
198.615,0.42212034383954156
198.678,0.4220057306590258
198.681,0.42189111747851005
198.712,0.4217765042979943
198.741,0.42166189111747854
198.781,0.4215472779369628
198.787,0.42143266475644703
198.799,0.4213180515759313
198.804,0.4212034383954155
198.814,0.42108882521489976
198.862,0.4209742120343839
198.863,0.42085959885386814
198.864,0.4207449856733524
198.874,0.42063037249283663
198.906,0.4205157593123209
198.91,0.4204011461318051
198.917,0.42028653295128937
198.923,0.4201719197707736
198.979,0.42005730659025786
198.985,0.4199426934097421
198.99,0.4197134670487106
199.083,0.41959885386819484
199.095,0.4194842406876791
199.116,0.41936962750716333
199.138,0.4192550143266476
199.253,0.4191404011461318
199.272,0.41902578796561607
199.315,0.4189111747851003
199.365,0.41879656160458456
199.422,0.4186819484240688
199.44,0.41856733524355305
199.542,0.4184527220630373
199.649,0.41833810888252154
199.754,0.4182234957020057
199.88,0.4181088825214899
199.941,0.41799426934097417
199.944,0.4178796561604584
199.97,0.41776504297994266
199.992,0.4176504297994269
200.007,0.41753581661891115
200.034,0.4174212034383954
200.036,0.41730659025787964
200.041,0.4171919770773639
200.103,0.41707736389684813
200.133,0.4168481375358166
200.161,0.41673352435530087
200.198,0.41650429799426936
200.206,0.4163896848137536
200.25,0.41627507163323785
200.304,0.4161604584527221
200.336,0.41604584527220634
200.383,0.4159312320916906
200.46,0.41581661891117483
200.522,0.4157020057306591
200.577,0.4155873925501433
200.6,0.41547277936962745
200.605,0.4153581661891117
200.647,0.41524355300859594
200.708,0.4151289398280802
200.721,0.41501432664756444
200.75,0.4148997134670487
200.752,0.4147851002865329
200.851,0.41467048710601717
201.015,0.4145558739255014
201.046,0.41444126074498566
201.052,0.4143266475644699
201.096,0.41421203438395415
201.105,0.4140974212034384
201.187,0.41398280802292264
201.39,0.4138681948424069
201.392,0.41375358166189113
201.471,0.4136389684813754
201.497,0.4135243553008596
201.524,0.41340974212034387
201.555,0.4132951289398281
201.582,0.41318051575931236
201.62,0.4130659025787966
201.685,0.41295128939828085
201.755,0.4128366762177651
201.76,0.41272206303724923
201.811,0.4126074498567335
201.839,0.4124928366762177
201.855,0.41237822349570197
201.903,0.4122636103151862
201.949,0.41214899713467046
202.169,0.4120343839541547
202.182,0.41191977077363895
202.192,0.4118051575931232
202.209,0.41169054441260744
202.362,0.4115759312320917
202.547,0.41146131805157593
202.627,0.4113467048710602
202.655,0.4112320916905444
202.69,0.41111747851002867
202.735,0.4110028653295129
202.749,0.41088825214899716
202.849,0.4107736389684814
202.858,0.41065902578796565
202.913,0.4105444126074499
203.003,0.41042979942693414
203.012,0.4103151862464184
203.086,0.4100859598853869
203.163,0.409971346704871
203.177,0.40985673352435525
203.207,0.4097421203438395
203.251,0.40962750716332375
203.3,0.409512893982808
203.333,0.40939828080229224
203.376,0.4092836676217765
203.395,0.4091690544412607
203.436,0.40905444126074497
203.514,0.4089398280802292
203.519,0.40882521489971346
203.611,0.4087106017191977
203.654,0.40859598853868195
203.761,0.4084813753581662
203.777,0.40836676217765044
203.791,0.4082521489971347
203.997,0.40813753581661893
204.129,0.4080229226361032
204.132,0.40779369627507167
204.164,0.4076790830945559
204.334,0.40756446991404016
204.474,0.4074498567335244
204.506,0.40733524355300854
204.609,0.4072206303724928
204.612,0.40710601719197703
204.71,0.4069914040114613
204.777,0.4068767908309455
204.794,0.40676217765042977
204.972,0.406647564469914
204.992,0.40653295128939826
204.999,0.4064183381088825
205.216,0.40630372492836675
205.252,0.406189111747851
205.262,0.40607449856733524
205.276,0.4059598853868195
205.357,0.40584527220630373
205.418,0.405730659025788
205.434,0.4056160458452722
205.448,0.40550143266475647
205.614,0.4053868194842407
205.616,0.40527220630372496
205.726,0.4051575931232092
205.752,0.40504297994269345
205.898,0.4049283667621777
206.052,0.40481375358166194
206.15,0.4046991404011462
206.154,0.4045845272206303
206.169,0.40446991404011456
206.191,0.4043553008595988
206.246,0.40424068767908305
206.323,0.4041260744985673
206.387,0.40401146131805155
206.414,0.4038968481375358
206.51,0.40378223495702004
206.688,0.4036676217765043
206.697,0.4035530085959885
206.742,0.4034383954154728
206.767,0.403323782234957
206.816,0.40320916905444126
206.952,0.4030945558739255
207.0,0.40297994269340975
207.079,0.402865329512894
207.114,0.40275071633237824
207.187,0.4026361031518625
207.19,0.40252148997134674
207.226,0.402406876790831
207.286,0.4022922636103152
207.403,0.40217765042979947
207.407,0.4020630372492837
207.479,0.40194842406876796
207.5,0.4018338108882521
207.535,0.40171919770773634
207.54,0.4016045845272206
207.763,0.40148997134670483
207.85,0.4013753581661891
207.869,0.4012607449856733
207.937,0.40114613180515757
208.061,0.4010315186246418
208.068,0.40091690544412606
208.094,0.4008022922636103
208.127,0.40068767908309455
208.316,0.4005730659025788
208.418,0.40045845272206304
208.597,0.4003438395415473
208.652,0.40022922636103153
208.669,0.4001146131805158
208.699,0.4
208.714,0.39988538681948427
208.925,0.3997707736389685
208.933,0.39965616045845276
208.946,0.399541547277937
209.021,0.39942693409742125
209.179,0.3993123209169055
209.406,0.39919770773638974
209.448,0.3990830945558739
209.461,0.3989684813753581
209.525,0.39885386819484236
209.532,0.3987392550143266
209.696,0.39862464183381086
209.789,0.3985100286532951
209.908,0.39839541547277935
209.998,0.3982808022922636
210.042,0.39816618911174784
210.066,0.3980515759312321
210.076,0.3979369627507163
210.122,0.3978223495702006
210.21,0.3977077363896848
210.31,0.39759312320916906
210.317,0.3974785100286533
210.362,0.39736389684813755
210.387,0.3972492836676218
210.396,0.39713467048710605
210.402,0.3970200573065903
210.442,0.39690544412607454
210.451,0.3967908309455588
210.709,0.396676217765043
210.731,0.39656160458452727
210.821,0.3964469914040114
210.864,0.39633237822349565
210.905,0.3962177650429799
210.974,0.39610315186246414
211.053,0.3959885386819484
211.098,0.39587392550143263
211.114,0.3957593123209169
211.201,0.3956446991404011
211.222,0.39553008595988537
211.31,0.3954154727793696
211.313,0.39530085959885386
211.364,0.3951862464183381
211.367,0.39507163323782235
211.372,0.3949570200573066
211.388,0.39484240687679084
211.604,0.3947277936962751
211.645,0.39461318051575933
211.749,0.3944985673352436
211.764,0.3943839541547278
211.802,0.39426934097421207
211.856,0.3941547277936963
212.067,0.39404011461318056
212.117,0.3939255014326648
212.124,0.39381088825214905
212.166,0.3936962750716332
212.168,0.39358166189111743
212.359,0.3934670487106017
212.439,0.3933524355300859
212.449,0.39323782234957017
212.503,0.3931232091690544
212.536,0.39300859598853866
212.613,0.3928939828080229
212.629,0.39277936962750715
212.649,0.3926647564469914
212.671,0.39255014326647564
212.815,0.3924355300859599
212.823,0.39232091690544413
212.83,0.3922063037249284
212.945,0.3920916905444126
212.996,0.39197707736389686
213.01,0.3918624641833811
213.034,0.39174785100286535
213.036,0.3916332378223496
213.139,0.39151862464183385
213.197,0.3914040114613181
213.34,0.39128939828080234
213.37,0.3911747851002866
213.377,0.3910601719197708
213.421,0.39094555873925496
213.432,0.3908309455587392
213.448,0.39071633237822345
213.471,0.3906017191977077
213.54,0.39048710601719194
213.542,0.3903724928366762
213.548,0.39025787965616043
213.603,0.3901432664756447
213.618,0.3900286532951289
213.645,0.38991404011461317
213.73,0.3897994269340974
213.807,0.38968481375358166
213.815,0.3895702005730659
213.816,0.38945558739255015
213.896,0.3893409742120344
213.947,0.38922636103151864
213.986,0.3891117478510029
213.987,0.38899713467048713
214.088,0.3888825214899714
214.133,0.3887679083094556
214.137,0.38865329512893987
214.148,0.3885386819484241
214.21,0.38842406876790836
214.212,0.3883094555873926
214.233,0.38819484240687674
214.267,0.388080229226361
214.282,0.38796561604584523
214.383,0.3878510028653295
214.417,0.3877363896848137
214.461,0.38762177650429797
214.533,0.3875071633237822
214.535,0.38739255014326646
214.578,0.3872779369627507
214.605,0.38716332378223495
214.674,0.3870487106017192
214.703,0.38693409742120344
214.761,0.3868194842406877
214.797,0.38670487106017193
214.853,0.3865902578796562
214.887,0.3864756446991404
214.91,0.38636103151862466
214.924,0.3862464183381089
214.933,0.38613180515759316
214.951,0.3860171919770774
214.989,0.38590257879656165
215.316,0.3857879656160459
215.32,0.38567335243553014
215.474,0.3855587392550144
215.53,0.3854441260744985
215.562,0.38532951289398276
215.686,0.38510028653295125
215.702,0.3849856733524355
215.745,0.38487106017191974
215.77,0.384756446991404
215.773,0.38464183381088823
215.798,0.3844126074498567
215.859,0.38429799426934097
215.879,0.3841833810888252
215.971,0.38406876790830946
216.138,0.3839541547277937
216.178,0.38383954154727795
216.182,0.3837249283667622
216.271,0.38361031518624644
216.303,0.3834957020057307
216.328,0.38338108882521493
216.332,0.3832664756446992
216.365,0.3831518624641834
216.528,0.38303724928366767
216.555,0.3829226361031519
216.596,0.38280802292263605
216.621,0.3826934097421203
216.638,0.38257879656160454
216.786,0.3824641833810888
216.909,0.38234957020057303
216.948,0.3822349570200573
217.093,0.3821203438395415
217.139,0.38200573065902577
217.32,0.38189111747851
217.362,0.38177650429799426
217.458,0.3816618911174785
217.477,0.38154727793696275
217.529,0.381432664756447
217.545,0.38131805157593124
217.56,0.3812034383954155
217.653,0.38108882521489973
217.667,0.380974212034384
217.692,0.3808595988538682
217.753,0.38074498567335247
217.754,0.3806303724928367
217.867,0.38051575931232096
218.058,0.3804011461318052
218.158,0.38028653295128945
218.195,0.3800573065902578
218.33,0.37994269340974207
218.416,0.3798280802292263
218.425,0.37971346704871056
218.494,0.3795988538681948
218.511,0.37948424068767905
218.595,0.3793696275071633
218.596,0.37925501432664754
218.598,0.3791404011461318
218.825,0.37902578796561603
218.869,0.3789111747851003
218.877,0.3787965616045845
218.89,0.37868194842406877
218.951,0.378567335243553
218.952,0.37845272206303726
218.97,0.3783381088825215
218.988,0.37822349570200575
219.02,0.37810888252149
219.045,0.37799426934097424
219.054,0.3778796561604585
219.083,0.37776504297994273
219.243,0.377650429799427
219.259,0.3775358166189112
219.285,0.37742120343839547
219.323,0.3773065902578796
219.377,0.37719197707736385
219.385,0.3770773638968481
219.414,0.37696275071633234
219.589,0.3768481375358166
219.594,0.37673352435530083
219.601,0.3766189111747851
219.71,0.3765042979942693
219.716,0.37638968481375357
219.738,0.3762750716332378
219.797,0.37616045845272206
219.825,0.3760458452722063
219.836,0.37593123209169055
219.846,0.3758166189111748
219.993,0.37570200573065904
220.051,0.3755873925501433
220.074,0.37547277936962753
220.093,0.3753581661891118
220.094,0.375243553008596
220.097,0.37512893982808027
220.107,0.3750143266475645
220.108,0.37489971346704876
220.214,0.374785100286533
220.428,0.37467048710601725
220.444,0.3745558739255014
220.468,0.3744412607449856
220.521,0.3742120343839541
220.573,0.37409742120343836
220.604,0.3739828080229226
220.666,0.37386819484240685
220.686,0.3737535816618911
220.965,0.37363896848137534
221.021,0.3735243553008596
221.052,0.37340974212034383
221.108,0.3732951289398281
221.144,0.3731805157593123
221.202,0.37306590257879657
221.21,0.3729512893982808
221.272,0.37283667621776506
221.304,0.3727220630372493
221.359,0.37260744985673355
221.416,0.3724928366762178
221.463,0.37237822349570204
221.52,0.3722636103151863
221.527,0.37214899713467053
221.532,0.3720343839541548
221.559,0.3719197707736389
221.655,0.37180515759312316
221.69,0.3716905444126074
221.756,0.37157593123209165
221.774,0.3714613180515759
221.84,0.37134670487106014
221.928,0.3712320916905444
221.93,0.37111747851002863
222.047,0.3710028653295129
222.083,0.3708882521489971
222.147,0.37077363896848137
222.19,0.3706590257879656
222.221,0.37054441260744986
222.281,0.3704297994269341
222.33,0.37031518624641835
222.36,0.3702005730659026
222.429,0.37008595988538684
222.431,0.3699713467048711
222.493,0.36985673352435533
222.494,0.3697421203438396
222.595,0.3696275071633238
222.727,0.36951289398280807
222.733,0.3693982808022923
222.783,0.36928366762177656
222.784,0.3691690544412607
222.822,0.36905444126074494
222.859,0.3689398280802292
222.88,0.3688252148997134
222.907,0.3687106017191977
222.931,0.3685959885386819
223.072,0.36848137535816616
223.158,0.3683667621776504
223.185,0.36825214899713465
223.212,0.3681375358166189
223.354,0.36802292263610314
223.424,0.3679083094555874
223.607,0.36779369627507164
223.645,0.3676790830945559
223.771,0.3675644699140401
223.811,0.36744985673352437
223.915,0.3673352435530086
223.978,0.36722063037249286
224.024,0.3671060171919771
224.104,0.36699140401146135
224.17,0.3668767908309456
224.206,0.36676217765042984
224.208,0.3666475644699141
224.215,0.36653295128939833
224.269,0.36641833810888247
224.297,0.3663037249283667
224.354,0.36618911174785096
224.485,0.3660744985673352
224.676,0.36595988538681945
224.713,0.3658452722063037
225.007,0.36573065902578794
225.265,0.3656160458452722
225.335,0.36550143266475643
225.342,0.3653868194842407
225.492,0.3652722063037249
225.68,0.36515759312320917
225.708,0.3650429799426934
225.843,0.36492836676217766
225.964,0.3648137535816619
226.068,0.36469914040114615
226.074,0.3645845272206304
226.098,0.36446991404011464
226.184,0.3643553008595989
226.251,0.36424068767908313
226.677,0.3641260744985674
226.69,0.3640114613180516
226.939,0.36389684813753587
227.034,0.3637822349570201
227.163,0.36366762177650425
227.192,0.3635530085959885
227.231,0.36343839541547274
227.247,0.363323782234957
227.272,0.3632091690544412
227.285,0.3630945558739255
227.315,0.3629799426934097
227.367,0.36286532951289396
227.429,0.3627507163323782
227.474,0.36263610315186245
227.548,0.3625214899713467
227.568,0.36240687679083095
227.653,0.3622922636103152
227.694,0.36217765042979944
227.76,0.3620630372492837
227.773,0.3619484240687679
227.775,0.36183381088825217
227.781,0.3617191977077364
227.794,0.36160458452722066
227.821,0.3614899713467049
227.868,0.36137535816618915
228.088,0.3612607449856734
228.091,0.36114613180515764
228.156,0.3610315186246418
228.218,0.360916905444126
228.299,0.36080229226361027
228.341,0.3606876790830945
228.342,0.36057306590257876
228.422,0.360458452722063
228.45,0.36034383954154725
228.699,0.3602292263610315
228.713,0.36011461318051574
228.814,0.36
228.821,0.35988538681948423
228.909,0.3597707736389685
228.914,0.3596561604584527
228.993,0.35954154727793697
229.027,0.3594269340974212
229.117,0.35931232091690546
229.123,0.3591977077363897
229.208,0.35908309455587395
229.26,0.3589684813753582
229.317,0.35885386819484244
229.346,0.3587392550143267
229.388,0.35862464183381093
229.43,0.3585100286532952
229.593,0.3583954154727794
229.692,0.35828080229226356
229.741,0.3581661891117478
229.9,0.35805157593123205
230.067,0.3579369627507163
230.09,0.35782234957020054
230.141,0.3577077363896848
230.15,0.35759312320916903
230.279,0.3574785100286533
230.373,0.3573638968481375
230.595,0.35724928366762176
230.845,0.357134670487106
230.882,0.35702005730659025
231.103,0.3569054441260745
231.61,0.35679083094555875
231.646,0.356676217765043
231.687,0.35656160458452724
231.719,0.3564469914040115
231.79,0.3563323782234957
231.926,0.35621776504298
231.937,0.3561031518624642
231.983,0.35598853868194846
232.153,0.3558739255014327
232.451,0.35575931232091695
232.558,0.3556446991404012
232.779,0.35553008595988533
232.824,0.3554154727793696
233.086,0.3553008595988538
233.162,0.35518624641833807
233.285,0.3550716332378223
233.409,0.35495702005730656
233.43,0.3548424068767908
233.48,0.35472779369627505
233.497,0.3546131805157593
233.516,0.35449856733524354
233.661,0.3543839541547278
233.755,0.35426934097421203
233.804,0.3541547277936963
233.886,0.3540401146131805
233.912,0.35392550143266477
233.951,0.353810888252149
233.988,0.35369627507163326
234.048,0.3535816618911175
234.049,0.35346704871060175
234.07,0.353352435530086
234.184,0.35323782234957024
234.234,0.3531232091690545
234.316,0.35300859598853873
234.408,0.352893982808023
234.512,0.3527793696275071
234.582,0.35266475644699136
234.661,0.3525501432664756
234.792,0.35243553008595985
234.923,0.3523209169054441
234.96,0.35220630372492834
234.976,0.3520916905444126
235.008,0.35197707736389683
235.009,0.3518624641833811
235.017,0.3517478510028653
235.052,0.35163323782234956
235.21,0.3515186246418338
235.24,0.35140401146131806
235.256,0.3512893982808023
235.265,0.35117478510028655
235.271,0.3510601719197708
235.302,0.35094555873925504
235.307,0.3508309455587393
235.333,0.3507163323782235
235.392,0.3506017191977078
235.48,0.350487106017192
235.526,0.35037249283667626
235.563,0.3502578796561605
235.612,0.35014326647564475
235.646,0.3500286532951289
235.675,0.34991404011461313
235.712,0.3497994269340974
235.724,0.3496848137535816
235.818,0.34957020057306587
235.84,0.3494555873925501
235.866,0.34934097421203436
235.912,0.3492263610315186
235.952,0.34911174785100285
235.961,0.3489971346704871
236.0,0.34888252148997134
236.001,0.3487679083094556
236.529,0.34865329512893983
236.56,0.3485386819484241
236.717,0.3484240687679083
236.905,0.34830945558739257
237.004,0.3481948424068768
237.007,0.34808022922636106
237.098,0.3479656160458453
237.125,0.34785100286532955
237.149,0.3477363896848138
237.272,0.34762177650429804
237.32,0.3475071633237823
237.409,0.3473925501432664
237.411,0.34727793696275067
237.472,0.3471633237822349
237.555,0.34704871060171916
237.622,0.3469340974212034
237.683,0.34681948424068765
237.686,0.3467048710601719
237.734,0.34659025787965614
237.741,0.3464756446991404
237.789,0.34636103151862463
237.929,0.3462464183381089
238.034,0.3461318051575931
238.093,0.34601719197707737
238.282,0.3459025787965616
238.411,0.34578796561604586
238.416,0.3456733524355301
238.433,0.34555873925501435
238.47,0.3454441260744986
238.518,0.34532951289398284
238.614,0.3452148997134671
238.779,0.34510028653295133
238.903,0.3449856733524356
238.939,0.3448710601719198
238.977,0.34475644699140406
239.073,0.3446418338108882
239.116,0.34452722063037244
239.184,0.3444126074498567
239.186,0.34429799426934093
239.423,0.3441833810888252
239.465,0.3440687679083094
239.539,0.34395415472779367
239.545,0.3438395415472779
239.565,0.34372492836676216
239.72,0.3436103151862464
239.722,0.34349570200573065
239.746,0.3433810888252149
239.883,0.34326647564469914
239.969,0.3431518624641834
240.034,0.34303724928366763
240.201,0.3429226361031519
240.217,0.3428080229226361
240.23,0.34269340974212037
240.231,0.3425787965616046
240.328,0.34246418338108886
240.329,0.3423495702005731
240.403,0.34223495702005735
240.519,0.3421203438395416
240.644,0.34200573065902584
240.711,0.34189111747851
240.733,0.3417765042979942
240.765,0.34166189111747847
240.793,0.3415472779369627
240.832,0.34143266475644696
240.878,0.3413180515759312
240.998,0.34120343839541545
241.005,0.3410888252148997
241.045,0.34097421203438394
