rtt,perc_gte
132.74,0.5028426395939086
132.774,0.502741116751269
132.813,0.5026395939086294
132.838,0.5025380710659899
132.843,0.5024365482233503
132.888,0.5023350253807106
132.978,0.5022335025380711
132.979,0.5021319796954316
133.029,0.5020304568527918
133.124,0.5019289340101523
133.175,0.5018274111675127
133.194,0.5017258883248731
133.196,0.5016243654822334
133.265,0.5015228426395939
133.315,0.5014213197969544
133.325,0.5013197969543147
133.331,0.5012182741116751
133.368,0.5011167512690355
133.429,0.501015228426396
133.437,0.5009137055837564
133.45,0.5008121827411167
133.453,0.5007106598984772
133.476,0.5006091370558375
133.51,0.5005076142131979
133.511,0.5004060913705584
133.561,0.5003045685279188
133.576,0.5002030456852792
133.596,0.5001015228426395
133.61,0.5
133.612,0.49989847715736035
133.622,0.4997969543147208
133.637,0.4996954314720812
133.644,0.49959390862944164
133.739,0.499492385786802
133.773,0.49939086294416246
133.812,0.4992893401015228
133.886,0.4991878172588833
133.914,0.49908629441624364
133.955,0.4989847715736041
133.978,0.49888324873096446
133.989,0.4987817258883249
134.023,0.4986802030456853
134.059,0.49857868020304563
134.086,0.4984771573604061
134.116,0.49837563451776645
134.237,0.4982741116751269
134.283,0.4981725888324873
134.284,0.49807106598984774
134.343,0.4979695431472081
134.367,0.49786802030456856
134.369,0.4977664974619289
134.42,0.4976649746192894
134.469,0.49756345177664973
134.484,0.4974619289340102
134.496,0.49736040609137055
134.535,0.4972588832487309
134.54,0.4971573604060914
134.546,0.49705583756345173
134.555,0.4969543147208122
134.582,0.49685279187817255
134.592,0.496751269035533
134.6,0.49664974619289337
134.602,0.49654822335025384
134.609,0.4964467005076142
134.611,0.49634517766497466
134.645,0.496243654822335
134.663,0.4961421319796955
134.684,0.49604060913705583
134.731,0.4959390862944163
134.735,0.49583756345177665
134.767,0.495736040609137
134.779,0.4956345177664975
134.812,0.49553299492385783
134.819,0.4954314720812183
134.838,0.49532994923857865
134.854,0.4952284263959391
134.895,0.49512690355329947
134.946,0.49502538071065993
134.983,0.4949238578680203
135.055,0.49482233502538076
135.077,0.4947208121827411
135.099,0.4946192893401016
135.1,0.49451776649746193
135.141,0.4944162436548223
135.146,0.49431472081218275
135.154,0.4942131979695431
135.176,0.49411167512690357
135.194,0.4940101522842639
135.202,0.4939086294416244
135.214,0.49380710659898475
135.28,0.4937055837563452
135.462,0.49360406091370557
135.5,0.49350253807106603
135.526,0.4934010152284264
135.558,0.49329949238578685
135.576,0.4931979695431472
135.609,0.49309644670050756
135.614,0.49299492385786803
135.622,0.4928934010152284
135.639,0.49279187817258885
135.643,0.4926903553299492
135.713,0.49258883248730967
135.716,0.49248730964467
135.718,0.4923857868020305
135.74,0.49228426395939084
135.755,0.4921827411167513
135.757,0.49208121827411166
135.764,0.49197969543147213
135.777,0.4918781725888325
135.786,0.49177664974619284
135.863,0.4916751269035533
135.905,0.49157360406091366
135.944,0.4914720812182741
135.955,0.4913705583756345
135.979,0.49126903553299495
135.995,0.4911675126903553
135.996,0.49106598984771577
136.004,0.4909644670050761
136.04,0.4908629441624366
136.137,0.49076142131979694
136.174,0.4906598984771574
136.302,0.49055837563451776
136.316,0.4904568527918781
136.32,0.4903553299492386
136.363,0.49025380710659894
136.368,0.4901522842639594
136.408,0.49005076142131976
136.478,0.4899492385786802
136.495,0.4898477157360406
136.507,0.48974619289340104
136.53,0.4896446700507614
136.542,0.48954314720812186
136.575,0.4894416243654822
136.576,0.4893401015228427
136.584,0.48923857868020304
136.596,0.4891370558375635
136.602,0.48903553299492386
136.604,0.4889340101522842
136.636,0.4888324873096447
136.645,0.48873096446700504
136.666,0.4886294416243655
136.695,0.48852791878172586
136.7,0.4884263959390863
136.711,0.4883248730964467
136.712,0.48822335025380714
136.728,0.4881218274111675
136.729,0.48802030456852796
136.775,0.4879187817258883
136.777,0.4878172588832488
136.843,0.48771573604060914
136.858,0.4876142131979695
136.897,0.48751269035532996
136.94,0.4874111675126903
136.952,0.4873096446700508
136.981,0.48720812182741113
137.004,0.4871065989847716
137.082,0.48700507614213195
137.089,0.4869035532994924
137.095,0.4868020304568528
137.112,0.48670050761421324
137.118,0.4865989847715736
137.209,0.48649746192893406
137.221,0.4863959390862944
137.226,0.48629441624365477
137.294,0.48619289340101524
137.335,0.4860913705583756
137.414,0.48598984771573606
137.426,0.4858883248730964
137.451,0.4857868020304569
137.531,0.48568527918781723
137.538,0.4855837563451777
137.55,0.48548223350253805
137.552,0.4853807106598985
137.555,0.4852791878172589
137.571,0.48517766497461934
137.578,0.48497461928934005
137.591,0.4848730964467005
137.618,0.48477157360406087
137.632,0.48467005076142133
137.656,0.4845685279187817
137.663,0.48446700507614215
137.688,0.4843654822335025
137.693,0.484263959390863
137.712,0.48416243654822333
137.732,0.4840609137055838
137.749,0.48395939086294415
137.796,0.4838578680203046
137.869,0.48375634517766497
137.936,0.48365482233502544
137.999,0.4835532994923858
138.048,0.48345177664974615
138.057,0.4833502538071066
138.059,0.48324873096446697
138.122,0.48314720812182743
138.14,0.4830456852791878
138.151,0.48294416243654825
138.175,0.4828426395939086
138.178,0.4827411167512691
138.186,0.4826395939086294
138.219,0.4825380710659899
138.25,0.4823350253807107
138.282,0.48223350253807107
138.358,0.4821319796954314
138.381,0.4820304568527919
138.45,0.48192893401015224
138.472,0.4818274111675127
138.486,0.48172588832487306
138.489,0.48162436548223353
138.555,0.4815228426395939
138.599,0.48142131979695435
138.626,0.4813197969543147
138.631,0.48121827411167517
138.642,0.4811167512690355
138.666,0.481015228426396
138.668,0.48091370558375635
138.694,0.4808121827411167
138.735,0.48071065989847717
138.745,0.4806091370558375
138.792,0.480507614213198
138.823,0.48040609137055834
138.853,0.4803045685279188
138.893,0.48020304568527916
138.895,0.4801015228426396
138.896,0.48
138.949,0.47989847715736045
138.961,0.4797969543147208
139.073,0.47969543147208127
139.094,0.4795939086294416
139.124,0.479492385786802
139.134,0.47939086294416244
139.148,0.4792893401015228
139.153,0.47918781725888326
139.158,0.4790862944162436
139.211,0.4789847715736041
139.298,0.47888324873096444
139.344,0.4787817258883249
139.453,0.47868020304568526
139.542,0.4785786802030457
139.61,0.4784771573604061
139.626,0.47837563451776655
139.647,0.4782741116751269
139.658,0.47817258883248726
139.677,0.4780710659898477
139.696,0.4779695431472081
139.719,0.47786802030456854
139.742,0.4777664974619289
139.743,0.47766497461928936
139.747,0.4775634517766497
139.75,0.4774619289340102
139.756,0.47736040609137054
139.771,0.477258883248731
139.807,0.47715736040609136
139.826,0.4770558375634518
139.925,0.4769543147208122
139.964,0.47685279187817264
139.97,0.476751269035533
139.994,0.47664974619289335
140.054,0.4765482233502538
140.137,0.4764467005076142
140.165,0.47634517766497464
140.175,0.476243654822335
140.192,0.47614213197969546
140.22,0.4760406091370558
140.23,0.4759390862944163
140.338,0.47583756345177664
140.351,0.4757360406091371
140.368,0.47563451776649746
140.383,0.4755329949238579
140.388,0.4754314720812183
140.392,0.47532994923857863
140.417,0.4752284263959391
140.453,0.47512690355329945
140.496,0.4750253807106599
140.539,0.47492385786802027
140.692,0.47482233502538074
140.696,0.4747208121827411
140.736,0.47461928934010156
140.739,0.4745177664974619
140.769,0.4744162436548224
140.77,0.47431472081218273
140.794,0.4742131979695432
140.801,0.47411167512690355
140.812,0.4740101522842639
140.894,0.4739086294416244
140.899,0.47380710659898473
140.97,0.4737055837563452
141.072,0.47360406091370555
141.156,0.473502538071066
141.158,0.47340101522842637
141.189,0.47329949238578684
141.204,0.4731979695431472
141.209,0.47309644670050766
141.228,0.472994923857868
141.265,0.4728934010152285
141.279,0.47279187817258883
141.331,0.4726903553299492
141.495,0.47258883248730965
141.543,0.47248730964467
141.58,0.47238578680203047
141.627,0.4722842639593908
141.629,0.4721827411167513
141.675,0.47208121827411165
141.68,0.4719796954314721
141.765,0.47187817258883247
141.826,0.47177664974619293
141.932,0.4716751269035533
142.035,0.47157360406091375
142.039,0.4714720812182741
142.052,0.47137055837563446
142.084,0.47126903553299493
142.098,0.4711675126903553
142.132,0.47106598984771575
142.18,0.4709644670050761
142.203,0.47086294416243657
142.218,0.4707614213197969
142.23,0.4706598984771574
142.241,0.47055837563451774
142.298,0.4704568527918782
142.306,0.47035532994923857
142.35,0.47025380710659903
142.459,0.4701522842639594
142.471,0.47005076142131985
142.504,0.4699492385786802
142.512,0.46984771573604056
142.546,0.469746192893401
142.6,0.4696446700507614
142.664,0.46954314720812185
142.665,0.4694416243654822
142.788,0.46934010152284267
142.806,0.469238578680203
142.833,0.4691370558375635
142.837,0.46903553299492384
142.883,0.4689340101522843
142.889,0.46883248730964466
142.911,0.46873096446700513
142.988,0.4686294416243655
143.035,0.46852791878172584
143.051,0.4684263959390863
143.078,0.46832487309644666
143.114,0.4682233502538071
143.153,0.4681218274111675
143.157,0.46802030456852795
143.161,0.4679187817258883
143.169,0.46781725888324877
143.196,0.4677157360406091
143.214,0.4676142131979696
143.239,0.46751269035532994
143.278,0.4674111675126904
143.285,0.46730964467005076
143.298,0.4672081218274111
143.318,0.4671065989847716
143.325,0.46700507614213194
143.388,0.4669035532994924
143.51,0.46680203045685276
143.617,0.4667005076142132
143.804,0.4665989847715736
143.872,0.46649746192893404
143.898,0.4663959390862944
143.909,0.46629441624365486
143.922,0.4661928934010152
143.926,0.4660913705583757
143.933,0.46598984771573604
143.979,0.4658883248730964
143.99,0.46578680203045686
144.128,0.4656852791878172
144.135,0.4655837563451777
144.148,0.46548223350253803
144.155,0.4653807106598985
144.177,0.46527918781725885
144.214,0.4651776649746193
144.252,0.4650761421319797
144.343,0.46497461928934014
144.391,0.4648730964467005
144.407,0.46477157360406096
144.514,0.4646700507614213
144.646,0.46456852791878167
144.664,0.46446700507614214
144.693,0.4643654822335025
144.736,0.46426395939086296
144.798,0.4641624365482233
144.856,0.4640609137055838
144.867,0.46395939086294413
144.935,0.4638578680203046
144.986,0.46375634517766495
145.072,0.4636548223350254
145.122,0.4635532994923858
145.125,0.46345177664974624
145.127,0.4633502538071066
145.131,0.46324873096446706
145.154,0.4631472081218274
145.341,0.46304568527918777
145.355,0.46294416243654823
145.363,0.4628426395939086
145.373,0.46274111675126905
145.385,0.4626395939086294
145.396,0.4625380710659899
145.511,0.46243654822335023
145.561,0.4623350253807107
145.562,0.46223350253807105
145.656,0.4621319796954315
145.686,0.46203045685279187
145.721,0.46192893401015234
145.747,0.4618274111675127
145.753,0.46172588832487305
145.801,0.4616243654822335
145.823,0.46152284263959387
145.862,0.46142131979695433
145.903,0.4613197969543147
145.904,0.46121827411167515
145.98,0.4611167512690355
146.018,0.461015228426396
146.123,0.46091370558375633
146.129,0.4608121827411168
146.165,0.46071065989847715
146.242,0.4606091370558376
146.247,0.46050761421319797
146.273,0.4603045685279188
146.291,0.46020304568527914
146.323,0.4601015228426396
146.404,0.45999999999999996
146.43,0.45989847715736043
146.46,0.4597969543147208
146.49,0.45969543147208125
146.497,0.4595939086294416
146.509,0.45949238578680207
146.522,0.4593908629441624
146.578,0.4592893401015229
146.6,0.45918781725888325
146.666,0.4590862944162436
146.704,0.45898477157360407
146.803,0.4588832487309644
146.84,0.4587817258883249
146.865,0.45868020304568524
146.887,0.4585786802030457
146.923,0.45847715736040606
146.989,0.45837563451776653
147.044,0.4582741116751269
147.067,0.45817258883248735
147.072,0.4580710659898477
147.091,0.45796954314720817
147.135,0.4578680203045685
147.157,0.457766497461929
147.173,0.45766497461928934
147.228,0.45746192893401016
147.266,0.4573604060913705
147.27,0.457258883248731
147.338,0.45715736040609134
147.345,0.4570558375634518
147.376,0.45695431472081216
147.424,0.4568527918781726
147.538,0.456751269035533
147.561,0.45664974619289345
147.562,0.4565482233502538
147.595,0.4563451776649746
147.627,0.456243654822335
147.661,0.45614213197969544
147.722,0.4560406091370558
147.724,0.45593908629441626
147.753,0.4558375634517766
147.776,0.4557360406091371
147.779,0.45563451776649744
147.792,0.4555329949238579
147.846,0.45543147208121826
147.879,0.4553299492385787
147.961,0.4552284263959391
148.021,0.45512690355329954
148.05,0.4550253807106599
148.064,0.45492385786802025
148.081,0.4548223350253807
148.106,0.4547208121827411
148.109,0.45461928934010154
148.119,0.4545177664974619
148.142,0.45441624365482236
148.272,0.4543147208121827
148.373,0.4542131979695432
148.377,0.45411167512690354
148.437,0.454010152284264
148.485,0.45390862944162436
148.497,0.4538071065989848
148.542,0.4537055837563452
148.558,0.45360406091370553
148.627,0.453502538071066
148.634,0.45340101522842635
148.664,0.4532994923857868
148.809,0.45319796954314717
148.923,0.45309644670050764
149.049,0.452994923857868
149.072,0.45289340101522846
149.107,0.4527918781725888
149.148,0.4526903553299493
149.176,0.45258883248730963
149.177,0.4524873096446701
149.257,0.45238578680203045
149.268,0.4522842639593908
149.317,0.4521827411167513
149.342,0.45208121827411163
149.36,0.4519796954314721
149.372,0.45187817258883245
149.414,0.4517766497461929
149.416,0.45167512690355327
149.47,0.45157360406091374
149.479,0.4514720812182741
149.496,0.45137055837563456
149.545,0.4512690355329949
149.56,0.4511675126903554
149.656,0.45106598984771573
149.743,0.4509644670050762
149.827,0.45086294416243655
149.902,0.4507614213197969
149.923,0.4506598984771574
149.946,0.4505583756345177
150.021,0.4504568527918782
150.079,0.45035532994923855
150.143,0.45015228426395937
150.209,0.45005076142131983
150.259,0.4499492385786802
150.314,0.44984771573604065
150.334,0.449746192893401
150.498,0.4496446700507615
150.513,0.44954314720812183
150.598,0.4494416243654822
150.619,0.44934010152284265
150.647,0.449238578680203
150.799,0.44913705583756347
150.815,0.4490355329949238
150.828,0.4489340101522843
150.856,0.44883248730964465
150.932,0.4487309644670051
150.949,0.44862944162436547
150.959,0.44852791878172593
150.978,0.4484263959390863
151.057,0.44832487309644675
151.108,0.4482233502538071
151.164,0.44812182741116746
151.166,0.4480203045685279
151.17,0.4479187817258883
151.173,0.44781725888324875
151.268,0.4477157360406091
151.325,0.44761421319796957
151.408,0.4474111675126904
151.517,0.44730964467005074
151.564,0.4472081218274112
151.684,0.44710659898477156
151.688,0.44700507614213203
151.699,0.4469035532994924
151.763,0.44680203045685274
151.812,0.4467005076142132
151.985,0.44659898477157356
152.0,0.446497461928934
152.161,0.4463959390862944
152.173,0.44629441624365485
152.312,0.4461928934010152
152.363,0.44609137055837567
152.395,0.445989847715736
152.43,0.4458883248730965
152.437,0.44578680203045684
152.464,0.4456852791878173
152.468,0.44558375634517766
152.532,0.445482233502538
152.698,0.4453807106598985
152.74,0.44527918781725884
152.744,0.4451776649746193
152.802,0.44507614213197966
152.857,0.4449746192893401
152.871,0.4448730964467005
152.915,0.44477157360406094
152.928,0.4446700507614213
152.939,0.44456852791878176
153.039,0.4444670050761421
153.051,0.4443654822335026
153.129,0.44426395939086294
153.208,0.4441624365482234
153.314,0.44406091370558376
153.345,0.4439593908629441
153.376,0.4438578680203046
153.395,0.44375634517766493
153.413,0.4436548223350254
153.445,0.44355329949238576
153.458,0.4434517766497462
153.51,0.4433502538071066
153.523,0.44324873096446704
153.555,0.4431472081218274
153.569,0.44304568527918786
153.588,0.4429441624365482
153.631,0.4428426395939087
153.746,0.44274111675126904
153.82,0.4426395939086294
153.867,0.44253807106598986
153.875,0.4424365482233502
153.883,0.4423350253807107
153.888,0.44223350253807103
153.891,0.4421319796954315
153.971,0.44203045685279185
154.116,0.4419289340101523
154.312,0.4418274111675127
154.334,0.44172588832487314
154.44,0.4416243654822335
154.459,0.44152284263959396
154.483,0.4414213197969543
154.487,0.44131979695431467
154.493,0.44121827411167513
154.634,0.4411167512690355
154.636,0.44101522842639596
154.642,0.4409137055837563
154.657,0.4408121827411168
154.686,0.44071065989847713
154.784,0.4406091370558376
154.788,0.44050761421319795
154.8,0.4404060913705584
154.85,0.44030456852791877
154.882,0.44020304568527924
154.915,0.4401015228426396
155.0,0.43999999999999995
155.064,0.4398984771573604
155.133,0.43979695431472077
155.264,0.43969543147208123
155.353,0.4395939086294416
155.382,0.43949238578680205
155.485,0.4393908629441624
155.552,0.4392893401015229
155.58,0.43918781725888323
155.658,0.4390862944162437
155.676,0.43898477157360405
155.894,0.4388832487309645
156.094,0.43878172588832487
156.279,0.4386802030456852
156.35,0.4385786802030457
156.486,0.43847715736040604
156.554,0.4383756345177665
156.557,0.43827411167512687
156.571,0.43817258883248733
156.577,0.4380710659898477
156.586,0.43796954314720815
156.6,0.4378680203045685
156.63,0.43776649746192897
156.638,0.4376649746192893
156.645,0.4375634517766498
156.951,0.43746192893401015
157.018,0.4373604060913706
157.024,0.43725888324873097
157.058,0.4371573604060913
157.105,0.4370558375634518
157.106,0.43695431472081214
157.138,0.4368527918781726
157.172,0.43675126903553296
157.201,0.43664974619289343
157.313,0.4365482233502538
157.372,0.43644670050761425
157.399,0.4363451776649746
157.491,0.43624365482233507
157.544,0.4361421319796954
157.564,0.4360406091370559
157.592,0.43593908629441624
157.635,0.4358375634517766
157.647,0.43573604060913707
157.999,0.4356345177664974
158.082,0.4355329949238579
158.097,0.43543147208121824
158.111,0.4353299492385787
158.117,0.43522842639593906
158.163,0.4351269035532995
158.568,0.4350253807106599
158.644,0.43492385786802035
158.701,0.4348223350253807
158.742,0.43472081218274117
158.746,0.4346192893401015
158.751,0.4345177664974619
158.808,0.43441624365482234
158.896,0.4343147208121827
159.02,0.43421319796954316
159.108,0.4341116751269035
159.113,0.434010152284264
159.155,0.43390862944162434
159.23,0.4338071065989848
159.271,0.43370558375634516
159.354,0.4336040609137056
159.438,0.433502538071066
159.538,0.43340101522842644
159.637,0.4332994923857868
159.71,0.43319796954314715
159.715,0.4330964467005076
159.731,0.432994923857868
159.739,0.43289340101522844
159.746,0.4327918781725888
159.767,0.43269035532994926
159.831,0.4325888324873096
159.845,0.4324873096446701
159.882,0.43238578680203044
159.888,0.4322842639593909
159.896,0.43218274111675126
160.064,0.4320812182741117
160.136,0.4319796954314721
160.201,0.43187817258883243
160.224,0.4317766497461929
160.277,0.43167512690355325
160.335,0.4315736040609137
160.381,0.4314720812182741
160.581,0.43137055837563454
160.632,0.4312690355329949
160.64,0.43116751269035536
160.654,0.4310659898477157
160.664,0.4309644670050762
160.846,0.43086294416243653
161.035,0.430761421319797
161.283,0.43065989847715735
161.493,0.4305583756345178
161.564,0.4304568527918782
161.6,0.43035532994923853
161.67,0.430253807106599
161.721,0.43015228426395935
161.823,0.4300507614213198
161.836,0.42994923857868017
161.882,0.42984771573604064
161.901,0.429746192893401
161.973,0.42964467005076146
162.096,0.4295431472081218
162.104,0.4294416243654823
162.147,0.42934010152284263
162.282,0.4292385786802031
162.313,0.42913705583756345
162.463,0.4290355329949238
162.805,0.4289340101522843
162.841,0.4288324873096446
162.951,0.4287309644670051
162.975,0.42862944162436545
163.012,0.4285279187817259
163.077,0.42842639593908627
163.139,0.42832487309644673
163.151,0.4282233502538071
163.218,0.42812182741116755
163.241,0.4280203045685279
163.362,0.4279187817258884
163.492,0.42781725888324873
163.64,0.4277157360406091
163.702,0.42761421319796955
163.719,0.4275126903553299
163.821,0.42741116751269037
163.943,0.4273096446700507
164.183,0.4272081218274112
164.195,0.42710659898477155
164.332,0.427005076142132
164.355,0.42690355329949237
164.38,0.42680203045685283
164.414,0.4267005076142132
164.484,0.42659898477157365
164.502,0.426497461928934
164.535,0.42639593908629436
164.596,0.42629441624365483
164.66,0.4261928934010152
164.666,0.42609137055837565
164.679,0.425989847715736
164.743,0.42588832487309647
164.752,0.4257868020304568
164.853,0.4256852791878173
164.951,0.42558375634517764
164.958,0.4254822335025381
165.001,0.42538071065989846
165.009,0.42527918781725893
165.02,0.4251776649746193
165.023,0.42507614213197975
165.05,0.4249746192893401
165.157,0.42487309644670046
165.195,0.4247715736040609
165.255,0.4246700507614213
165.273,0.42456852791878175
165.294,0.4244670050761421
165.313,0.42436548223350257
165.326,0.4242639593908629
165.399,0.4241624365482234
165.438,0.42406091370558374
165.498,0.4239593908629442
165.683,0.42385786802030456
165.724,0.42375634517766503
165.783,0.4236548223350254
165.81,0.42355329949238574
165.864,0.4234517766497462
165.88,0.42335025380710656
166.093,0.423248730964467
166.195,0.4231472081218274
166.279,0.42304568527918784
166.303,0.4229441624365482
166.366,0.42284263959390866
166.48,0.422741116751269
166.561,0.4226395939086295
166.58,0.42253807106598984
166.627,0.4224365482233503
166.678,0.42233502538071066
166.773,0.422233502538071
166.78,0.4221319796954315
166.799,0.42203045685279184
166.878,0.4219289340101523
166.903,0.42182741116751266
166.944,0.4217258883248731
166.973,0.4216243654822335
167.001,0.42152284263959394
167.11,0.4214213197969543
167.199,0.42131979695431476
167.227,0.4212182741116751
167.287,0.4211167512690356
167.302,0.42101522842639594
167.316,0.4209137055837563
167.323,0.42081218274111676
167.333,0.4207106598984771
167.393,0.4206091370558376
167.438,0.42050761421319793
167.739,0.4204060913705584
167.791,0.42030456852791875
167.933,0.4202030456852792
168.214,0.4201015228426396
168.217,0.42000000000000004
168.228,0.4198984771573604
168.262,0.41979695431472086
168.28,0.4196954314720812
168.309,0.41959390862944157
168.376,0.41949238578680204
168.441,0.4193908629441624
168.475,0.41928934010152286
168.653,0.4191878172588832
168.678,0.4190862944162437
168.725,0.41898477157360403
168.732,0.4188832487309645
168.812,0.4186802030456853
168.983,0.41857868020304567
169.071,0.41847715736040614
169.228,0.4183756345177665
169.24,0.41827411167512696
169.35,0.4181725888324873
169.362,0.41807106598984767
169.377,0.41796954314720813
169.382,0.4178680203045685
169.448,0.41776649746192895
169.489,0.4176649746192893
169.536,0.4175634517766498
169.562,0.41746192893401013
169.639,0.4173604060913706
169.673,0.41725888324873095
169.786,0.4171573604060914
169.791,0.41705583756345177
169.843,0.41695431472081224
169.848,0.4168527918781726
169.859,0.41675126903553295
169.869,0.4166497461928934
169.892,0.41654822335025377
169.953,0.41644670050761423
169.964,0.4163451776649746
170.013,0.41624365482233505
170.043,0.4161421319796954
170.051,0.4160406091370559
170.07,0.4159390862944162
170.144,0.4158375634517767
170.322,0.41573604060913705
170.325,0.4156345177664975
170.444,0.41553299492385787
170.505,0.4153299492385787
170.509,0.41522842639593904
170.53,0.4151269035532995
170.538,0.41502538071065986
170.591,0.41492385786802033
170.665,0.4148223350253807
170.842,0.41472081218274115
170.862,0.4146192893401015
170.948,0.41451776649746197
170.985,0.4144162436548223
171.17,0.4143147208121828
171.198,0.41421319796954315
171.335,0.4141116751269035
171.349,0.41401015228426397
171.432,0.4139086294416243
171.482,0.4138071065989848
171.508,0.41370558375634514
171.534,0.4136040609137056
171.539,0.41350253807106596
171.543,0.4134010152284264
171.563,0.4132994923857868
171.564,0.41319796954314725
171.576,0.41299492385786807
171.625,0.4128934010152284
171.638,0.4127918781725888
171.648,0.41269035532994924
171.748,0.4125888324873096
171.757,0.41248730964467006
171.806,0.4123857868020304
171.844,0.4122842639593909
171.879,0.41218274111675124
172.004,0.4120812182741117
172.059,0.41197969543147206
172.077,0.4118781725888325
172.157,0.4117766497461929
172.365,0.41167512690355335
172.406,0.4115736040609137
172.439,0.41147208121827417
172.444,0.4113705583756345
172.503,0.4112690355329949
172.531,0.41116751269035534
172.553,0.4110659898477157
172.569,0.41096446700507616
172.596,0.4108629441624365
172.616,0.410761421319797
172.617,0.41065989847715734
172.648,0.4105583756345178
172.694,0.41045685279187816
172.695,0.4103553299492386
172.703,0.410253807106599
172.742,0.41015228426395944
172.779,0.4100507614213198
172.79,0.40994923857868015
172.825,0.4098477157360406
173.03,0.409746192893401
173.078,0.40964467005076144
173.208,0.4095431472081218
173.253,0.40944162436548226
173.324,0.4093401015228426
173.358,0.4092385786802031
173.425,0.40913705583756343
173.509,0.4090355329949239
173.568,0.40893401015228426
173.576,0.4088324873096447
173.612,0.4087309644670051
173.693,0.40862944162436543
173.771,0.4085279187817259
173.808,0.40842639593908625
173.863,0.4083248730964467
173.865,0.40822335025380707
173.873,0.40812182741116754
173.911,0.4080203045685279
173.936,0.40791878172588836
173.956,0.4078172588832487
173.962,0.4077157360406092
174.068,0.40761421319796953
174.189,0.40751269035533
174.312,0.40741116751269035
174.343,0.4073096446700507
174.442,0.4072081218274112
174.631,0.40710659898477153
174.636,0.40690355329949235
174.646,0.4068020304568528
174.672,0.40670050761421317
174.709,0.40659898477157363
174.736,0.406497461928934
174.76,0.40639593908629446
174.765,0.4062944162436548
174.786,0.4061928934010153
175.069,0.40609137055837563
175.181,0.405989847715736
175.201,0.40588832487309645
175.234,0.4057868020304568
175.253,0.40568527918781727
175.31,0.4055837563451776
175.364,0.4054822335025381
175.382,0.40538071065989845
175.394,0.4052791878172589
175.421,0.40517766497461927
175.428,0.40507614213197973
175.429,0.4049746192893401
175.483,0.40487309644670055
175.521,0.4047715736040609
175.55,0.4046700507614214
175.58,0.40456852791878173
175.595,0.4044670050761421
175.6,0.40436548223350255
175.773,0.4042639593908629
176.012,0.40416243654822337
176.092,0.4040609137055837
176.103,0.4039593908629442
176.157,0.40385786802030454
176.162,0.403756345177665
176.255,0.40365482233502537
176.261,0.40355329949238583
176.323,0.4034517766497462
176.451,0.40335025380710665
176.508,0.403248730964467
176.526,0.40314720812182736
176.551,0.4030456852791878
176.596,0.4029441624365482
176.602,0.40284263959390865
176.616,0.402741116751269
176.633,0.40263959390862947
176.773,0.4025380710659898
176.775,0.4024365482233503
176.828,0.40233502538071064
176.854,0.4022335025380711
176.872,0.40213197969543146
176.878,0.40203045685279193
176.904,0.4019289340101523
177.005,0.40182741116751264
177.027,0.4017258883248731
177.156,0.40162436548223346
177.159,0.4015228426395939
177.307,0.4014213197969543
177.326,0.40131979695431474
177.431,0.4012182741116751
177.518,0.40111675126903557
177.542,0.4010152284263959
177.581,0.4009137055837564
177.64,0.40081218274111674
177.735,0.4007106598984772
177.736,0.40060913705583756
177.755,0.4005076142131979
177.772,0.4004060913705584
178.15,0.40030456852791874
178.171,0.4002030456852792
178.266,0.40010152284263956
178.273,0.4
178.283,0.3998984771573604
178.295,0.39979695431472084
178.334,0.3996954314720812
178.359,0.39959390862944166
178.487,0.399492385786802
178.502,0.3993908629441625
178.566,0.39928934010152284
178.653,0.3991878172588833
178.668,0.39908629441624366
178.767,0.398984771573604
178.948,0.3988832487309645
178.965,0.39878172588832483
178.982,0.3986802030456853
179.044,0.39857868020304565
179.075,0.3984771573604061
179.212,0.3983756345177665
179.217,0.39827411167512694
179.455,0.3981725888324873
179.471,0.39807106598984776
179.493,0.3979695431472081
179.694,0.3978680203045686
179.708,0.39776649746192894
179.734,0.3976649746192893
179.769,0.39756345177664976
179.809,0.3973604060913706
179.885,0.39725888324873093
179.923,0.3971573604060914
180.133,0.39705583756345175
180.158,0.3969543147208122
180.208,0.3968527918781726
180.303,0.39675126903553304
180.307,0.3966497461928934
180.367,0.39654822335025386
180.427,0.3964467005076142
180.502,0.39634517766497457
180.516,0.39624365482233503
180.672,0.3961421319796954
180.7,0.39604060913705585
180.704,0.3959390862944162
180.79,0.3958375634517767
180.872,0.39573604060913703
180.909,0.3956345177664975
180.912,0.39553299492385785
180.93,0.3954314720812183
180.952,0.39532994923857867
181.136,0.39522842639593914
181.137,0.3951269035532995
181.153,0.39502538071065985
181.208,0.3949238578680203
181.212,0.39482233502538067
181.299,0.39472081218274113
181.308,0.3946192893401015
181.309,0.39451776649746195
181.325,0.3944162436548223
181.352,0.3943147208121828
181.42,0.3942131979695431
181.47,0.3941116751269036
181.495,0.39401015228426395
181.504,0.3939086294416244
181.592,0.39380710659898477
181.595,0.3937055837563451
181.641,0.3936040609137056
181.81,0.39350253807106594
181.837,0.3934010152284264
181.842,0.39329949238578676
181.856,0.39319796954314723
181.972,0.3930964467005076
182.012,0.39299492385786805
182.017,0.3928934010152284
182.018,0.39279187817258887
182.051,0.3926903553299492
182.073,0.3925888324873097
182.205,0.39248730964467005
182.391,0.3923857868020305
182.467,0.39228426395939087
182.483,0.3921827411167512
182.68,0.3920812182741117
182.721,0.39197969543147204
