binned_distance,binned_rtt,count
6350.0,208.5,1
6350.0,217.5,1
6350.0,232.5,1
6350.0,415.5,1
6350.0,943.5,1
6350.0,1096.5,1
6350.0,1288.5,1
6350.0,1594.5,1
6350.0,1597.5,1
6350.0,1603.5,1
6350.0,1612.5,1
6350.0,1624.5,1
6350.0,1636.5,2
6350.0,2104.5,1
6350.0,2113.5,1
6350.0,2119.5,1
6350.0,2140.5,1
6350.0,3832.5,1
6450.0,13.5,1
6450.0,22.5,4
6450.0,25.5,1
6450.0,40.5,1
6450.0,49.5,1
6450.0,70.5,1
6450.0,73.5,1
6450.0,82.5,5
6450.0,85.5,27
6450.0,88.5,39
6450.0,91.5,35
6450.0,94.5,48
6450.0,97.5,50
6450.0,100.5,82
6450.0,103.5,77
6450.0,106.5,81
6450.0,109.5,54
6450.0,112.5,78
6450.0,115.5,32
6450.0,118.5,34
6450.0,121.5,21
6450.0,124.5,12
6450.0,127.5,11
6450.0,130.5,6
6450.0,133.5,3
6450.0,136.5,6
6450.0,139.5,4
6450.0,142.5,1
6450.0,145.5,5
6450.0,148.5,1
6450.0,151.5,1
6450.0,154.5,1
6450.0,157.5,4
6450.0,160.5,1
6450.0,163.5,3
6450.0,166.5,1
6450.0,172.5,1
6450.0,181.5,1
6450.0,199.5,1
6450.0,205.5,1
6450.0,217.5,1
6450.0,226.5,1
6450.0,259.5,1
6450.0,385.5,1
6450.0,553.5,1
6450.0,658.5,1
6450.0,982.5,1
6450.0,1105.5,2
6450.0,1336.5,1
6450.0,1594.5,1
6450.0,1603.5,2
6450.0,1618.5,1
6450.0,1630.5,1
6450.0,1786.5,1
6450.0,2101.5,1
6450.0,2119.5,1
6450.0,2125.5,1
6450.0,4819.5,1
6550.0,10.5,2
6550.0,13.5,7
6550.0,16.5,6
6550.0,19.5,1
6550.0,22.5,2
6550.0,25.5,3
6550.0,28.5,1
6550.0,31.5,2
6550.0,34.5,3
6550.0,37.5,1
6550.0,43.5,1
6550.0,46.5,7
6550.0,52.5,2
6550.0,55.5,4
6550.0,58.5,2
6550.0,61.5,1
6550.0,67.5,4
6550.0,70.5,7
6550.0,73.5,4
6550.0,76.5,3
6550.0,79.5,1
6550.0,82.5,10
6550.0,85.5,19
6550.0,88.5,39
6550.0,91.5,73
6550.0,94.5,135
6550.0,97.5,123
6550.0,100.5,208
6550.0,103.5,165
6550.0,106.5,181
6550.0,109.5,131
6550.0,112.5,93
6550.0,115.5,66
6550.0,118.5,46
6550.0,121.5,54
6550.0,124.5,49
6550.0,127.5,42
6550.0,130.5,19
6550.0,133.5,15
6550.0,136.5,15
6550.0,139.5,15
6550.0,142.5,11
6550.0,145.5,1
6550.0,148.5,8
6550.0,151.5,9
6550.0,154.5,5
6550.0,157.5,4
6550.0,160.5,2
6550.0,163.5,3
6550.0,166.5,4
6550.0,169.5,2
6550.0,172.5,1
6550.0,175.5,1
6550.0,178.5,4
6550.0,181.5,1
6550.0,184.5,1
6550.0,190.5,1
6550.0,193.5,2
6550.0,196.5,1
6550.0,199.5,1
6550.0,202.5,1
6550.0,205.5,1
6550.0,208.5,2
6550.0,211.5,1
6550.0,214.5,3
6550.0,217.5,1
6550.0,229.5,1
6550.0,235.5,1
6550.0,238.5,1
6550.0,244.5,1
6550.0,247.5,1
6550.0,265.5,1
6550.0,277.5,1
6550.0,319.5,1
6550.0,466.5,1
6550.0,874.5,1
6550.0,1342.5,1
6550.0,1357.5,1
6550.0,1360.5,1
6550.0,1597.5,2
6550.0,1603.5,1
6550.0,1624.5,1
6550.0,1633.5,1
6550.0,1678.5,1
6550.0,1744.5,1
6550.0,2116.5,1
6550.0,2413.5,1
6550.0,2419.5,1
6550.0,3118.5,1
6550.0,3661.5,1
6550.0,3664.5,1
6550.0,3667.5,1
6550.0,4801.5,1
6650.0,10.5,1
6650.0,13.5,2
6650.0,16.5,2
6650.0,19.5,5
6650.0,22.5,4
6650.0,25.5,1
6650.0,28.5,2
6650.0,34.5,2
6650.0,40.5,2
6650.0,43.5,2
6650.0,49.5,1
6650.0,61.5,1
6650.0,67.5,2
6650.0,70.5,2
6650.0,73.5,3
6650.0,76.5,2
6650.0,79.5,1
6650.0,82.5,1
6650.0,85.5,4
6650.0,88.5,10
6650.0,91.5,15
6650.0,94.5,32
6650.0,97.5,53
6650.0,100.5,98
6650.0,103.5,139
6650.0,106.5,131
6650.0,109.5,124
6650.0,112.5,121
6650.0,115.5,86
6650.0,118.5,99
6650.0,121.5,87
6650.0,124.5,43
6650.0,127.5,41
6650.0,130.5,24
6650.0,133.5,18
6650.0,136.5,17
6650.0,139.5,24
6650.0,142.5,7
6650.0,145.5,5
6650.0,148.5,13
6650.0,151.5,6
6650.0,154.5,5
6650.0,157.5,6
6650.0,160.5,8
6650.0,163.5,5
6650.0,166.5,3
6650.0,172.5,2
6650.0,184.5,1
6650.0,187.5,1
6650.0,196.5,3
6650.0,199.5,3
6650.0,205.5,4
6650.0,208.5,3
6650.0,211.5,1
6650.0,214.5,4
6650.0,217.5,2
6650.0,226.5,1
6650.0,229.5,3
6650.0,232.5,3
6650.0,235.5,1
6650.0,238.5,2
6650.0,241.5,3
6650.0,244.5,2
6650.0,259.5,1
6650.0,265.5,1
6650.0,271.5,5
6650.0,274.5,1
6650.0,277.5,2
6650.0,283.5,1
6650.0,286.5,1
6650.0,289.5,2
6650.0,304.5,1
6650.0,307.5,1
6650.0,439.5,1
6650.0,589.5,1
6650.0,592.5,1
6650.0,1024.5,1
6650.0,1366.5,1
6650.0,1372.5,1
6650.0,1474.5,1
6650.0,1561.5,1
6650.0,1606.5,3
6650.0,2113.5,2
6650.0,2122.5,1
6650.0,2407.5,1
6650.0,2737.5,1
6650.0,3190.5,1
6650.0,3460.5,1
6650.0,6553.5,1
6750.0,22.5,1
6750.0,37.5,1
6750.0,73.5,1
6750.0,82.5,2
6750.0,85.5,8
6750.0,88.5,17
6750.0,91.5,38
6750.0,94.5,81
6750.0,97.5,91
6750.0,100.5,143
6750.0,103.5,195
6750.0,106.5,247
6750.0,109.5,225
6750.0,112.5,148
6750.0,115.5,148
6750.0,118.5,86
6750.0,121.5,59
6750.0,124.5,43
6750.0,127.5,41
6750.0,130.5,29
6750.0,133.5,26
6750.0,136.5,17
6750.0,139.5,23
6750.0,142.5,17
6750.0,145.5,6
6750.0,148.5,14
6750.0,151.5,14
6750.0,154.5,12
6750.0,157.5,12
6750.0,160.5,7
6750.0,163.5,2
6750.0,166.5,8
6750.0,169.5,5
6750.0,172.5,6
6750.0,175.5,12
6750.0,178.5,8
6750.0,181.5,5
6750.0,184.5,3
6750.0,187.5,1
6750.0,193.5,3
6750.0,196.5,1
6750.0,199.5,2
6750.0,208.5,1
6750.0,211.5,1
6750.0,235.5,1
6750.0,244.5,1
6750.0,247.5,1
6750.0,256.5,1
6750.0,268.5,1
6750.0,271.5,1
6750.0,274.5,1
6750.0,295.5,1
6750.0,364.5,1
6750.0,391.5,1
6750.0,421.5,1
6750.0,577.5,1
6750.0,688.5,1
6750.0,1054.5,1
6750.0,1114.5,1
6750.0,1288.5,1
6750.0,1609.5,1
6750.0,1615.5,2
6750.0,1627.5,1
6750.0,1636.5,1
6750.0,1639.5,1
6750.0,1699.5,1
6850.0,91.5,2
6850.0,94.5,4
6850.0,97.5,30
6850.0,100.5,68
6850.0,103.5,64
6850.0,106.5,54
6850.0,109.5,52
6850.0,112.5,57
6850.0,115.5,63
6850.0,118.5,53
6850.0,121.5,27
6850.0,124.5,31
6850.0,127.5,20
6850.0,130.5,14
6850.0,133.5,7
6850.0,136.5,11
6850.0,139.5,8
6850.0,142.5,3
6850.0,145.5,8
6850.0,148.5,6
6850.0,151.5,5
6850.0,154.5,3
6850.0,157.5,3
6850.0,160.5,3
6850.0,163.5,2
6850.0,166.5,3
6850.0,169.5,5
6850.0,172.5,1
6850.0,175.5,2
6850.0,181.5,1
6850.0,187.5,1
6850.0,193.5,1
6850.0,196.5,2
6850.0,205.5,1
6850.0,226.5,1
6850.0,247.5,1
6850.0,250.5,1
6850.0,289.5,1
6850.0,400.5,1
6850.0,1036.5,1
6850.0,1105.5,1
6850.0,1612.5,1
6850.0,1615.5,1
6850.0,1621.5,2
6850.0,1627.5,1
6850.0,1630.5,1
6850.0,1633.5,1
6850.0,1639.5,1
6850.0,1642.5,1
6850.0,1645.5,1
6850.0,2101.5,1
6850.0,2110.5,1
6850.0,3145.5,1
6850.0,6355.5,1
6950.0,25.5,3
6950.0,70.5,1
6950.0,73.5,1
6950.0,79.5,2
6950.0,91.5,1
6950.0,100.5,1
6950.0,103.5,6
6950.0,106.5,25
6950.0,109.5,62
6950.0,112.5,65
6950.0,115.5,118
6950.0,118.5,81
6950.0,121.5,79
6950.0,124.5,67
6950.0,127.5,53
6950.0,130.5,33
6950.0,133.5,14
6950.0,136.5,12
6950.0,139.5,4
6950.0,142.5,4
6950.0,145.5,10
6950.0,148.5,3
6950.0,151.5,4
6950.0,154.5,3
6950.0,157.5,4
6950.0,163.5,1
6950.0,166.5,1
6950.0,169.5,1
6950.0,184.5,1
6950.0,187.5,1
6950.0,199.5,1
6950.0,202.5,1
6950.0,208.5,1
6950.0,238.5,1
6950.0,241.5,1
6950.0,259.5,1
6950.0,295.5,1
6950.0,331.5,1
6950.0,385.5,1
6950.0,436.5,1
6950.0,439.5,1
6950.0,1117.5,2
6950.0,1132.5,1
6950.0,1171.5,1
6950.0,1372.5,1
6950.0,1456.5,1
6950.0,1606.5,4
6950.0,1609.5,1
6950.0,1612.5,1
6950.0,1615.5,1
6950.0,1621.5,1
6950.0,1627.5,2
6950.0,1630.5,1
6950.0,1633.5,3
6950.0,2119.5,1
6950.0,2371.5,1
6950.0,2470.5,1
7050.0,100.5,1
7050.0,103.5,1
7050.0,106.5,5
7050.0,109.5,17
7050.0,112.5,16
7050.0,115.5,30
7050.0,118.5,39
7050.0,121.5,42
7050.0,124.5,32
7050.0,127.5,23
7050.0,130.5,12
7050.0,133.5,13
7050.0,136.5,11
7050.0,139.5,17
7050.0,142.5,8
7050.0,145.5,22
7050.0,148.5,12
7050.0,151.5,8
7050.0,154.5,9
7050.0,157.5,5
7050.0,160.5,4
7050.0,163.5,3
7050.0,166.5,3
7050.0,169.5,1
7050.0,172.5,1
7050.0,175.5,2
7050.0,178.5,1
7050.0,184.5,1
7050.0,187.5,1
7050.0,190.5,2
7050.0,193.5,1
7050.0,202.5,1
7050.0,211.5,1
7050.0,271.5,1
7050.0,418.5,1
7050.0,460.5,1
7050.0,835.5,1
7050.0,1381.5,1
7050.0,1615.5,1
7050.0,1624.5,2
7050.0,1630.5,3
7050.0,1672.5,1
7050.0,3244.5,1
7150.0,13.5,1
7150.0,16.5,1
7150.0,19.5,1
7150.0,31.5,1
7150.0,40.5,1
7150.0,46.5,1
7150.0,70.5,1
7150.0,82.5,1
7150.0,85.5,2
7150.0,94.5,1
7150.0,97.5,3
7150.0,100.5,5
7150.0,103.5,20
7150.0,106.5,58
7150.0,109.5,81
7150.0,112.5,67
7150.0,115.5,140
7150.0,118.5,118
7150.0,121.5,106
7150.0,124.5,90
7150.0,127.5,57
7150.0,130.5,48
7150.0,133.5,47
7150.0,136.5,44
7150.0,139.5,39
7150.0,142.5,32
7150.0,145.5,17
7150.0,148.5,11
7150.0,151.5,5
7150.0,154.5,8
7150.0,157.5,1
7150.0,160.5,8
7150.0,163.5,6
7150.0,166.5,3
7150.0,169.5,1
7150.0,172.5,2
7150.0,175.5,1
7150.0,178.5,3
7150.0,184.5,1
7150.0,187.5,1
7150.0,196.5,1
7150.0,199.5,3
7150.0,223.5,1
7150.0,229.5,1
7150.0,235.5,1
7150.0,253.5,1
7150.0,265.5,1
7150.0,274.5,1
7150.0,610.5,1
7150.0,676.5,1
7150.0,1600.5,1
7150.0,1606.5,1
7150.0,1612.5,2
7150.0,1615.5,2
7150.0,1618.5,1
7150.0,1624.5,2
7150.0,1645.5,1
7150.0,2008.5,1
7150.0,2437.5,1
7150.0,2644.5,1
7250.0,10.5,1
7250.0,61.5,2
7250.0,79.5,1
7250.0,88.5,1
7250.0,94.5,1
7250.0,100.5,1
7250.0,103.5,10
7250.0,106.5,26
7250.0,109.5,25
7250.0,112.5,40
7250.0,115.5,63
7250.0,118.5,48
7250.0,121.5,48
7250.0,124.5,33
7250.0,127.5,23
7250.0,130.5,21
7250.0,133.5,15
7250.0,136.5,16
7250.0,139.5,10
7250.0,142.5,10
7250.0,145.5,4
7250.0,148.5,6
7250.0,151.5,9
7250.0,154.5,3
7250.0,157.5,1
7250.0,160.5,5
7250.0,163.5,1
7250.0,166.5,1
7250.0,169.5,1
7250.0,172.5,1
7250.0,175.5,2
7250.0,181.5,1
7250.0,190.5,1
7250.0,196.5,1
7250.0,202.5,1
7250.0,235.5,1
7250.0,241.5,1
7250.0,262.5,2
7250.0,268.5,1
7250.0,289.5,2
7250.0,337.5,1
7250.0,571.5,1
7250.0,580.5,1
7250.0,1372.5,1
7250.0,1414.5,1
7250.0,1618.5,1
7250.0,1624.5,1
7250.0,1633.5,1
7250.0,1642.5,1
7250.0,1645.5,1
7250.0,1657.5,1
7250.0,2392.5,1
7250.0,5287.5,1
7350.0,10.5,1
7350.0,19.5,1
7350.0,22.5,1
7350.0,100.5,2
7350.0,103.5,2
7350.0,106.5,13
7350.0,109.5,10
7350.0,112.5,8
7350.0,115.5,27
7350.0,118.5,45
7350.0,121.5,53
7350.0,124.5,41
7350.0,127.5,23
7350.0,130.5,19
7350.0,133.5,21
7350.0,136.5,15
7350.0,139.5,17
7350.0,142.5,17
7350.0,145.5,24
7350.0,148.5,23
7350.0,151.5,18
7350.0,154.5,21
7350.0,157.5,10
7350.0,160.5,9
7350.0,163.5,6
7350.0,166.5,4
7350.0,169.5,1
7350.0,175.5,2
7350.0,178.5,1
7350.0,181.5,4
7350.0,184.5,1
7350.0,190.5,1
7350.0,223.5,1
7350.0,226.5,1
7350.0,262.5,1
7350.0,295.5,1
7350.0,310.5,1
7350.0,349.5,1
7350.0,370.5,1
7350.0,643.5,1
7350.0,658.5,1
7350.0,901.5,1
7350.0,976.5,1
7350.0,1069.5,1
7350.0,1189.5,1
7350.0,1456.5,1
7350.0,1588.5,1
7350.0,1618.5,1
7350.0,1639.5,1
7350.0,1648.5,1
7350.0,1657.5,1
7350.0,1765.5,1
7350.0,2215.5,1
7350.0,2395.5,2
7350.0,2401.5,1
7350.0,2521.5,1
7350.0,2797.5,1
7450.0,88.5,1
7450.0,103.5,1
7450.0,106.5,6
7450.0,109.5,7
7450.0,112.5,8
7450.0,115.5,21
7450.0,118.5,28
7450.0,121.5,36
7450.0,124.5,27
7450.0,127.5,28
7450.0,130.5,23
7450.0,133.5,21
7450.0,136.5,18
7450.0,139.5,15
7450.0,142.5,9
7450.0,145.5,11
7450.0,148.5,16
7450.0,151.5,7
7450.0,154.5,16
7450.0,157.5,5
7450.0,160.5,6
7450.0,163.5,3
7450.0,166.5,3
7450.0,169.5,5
7450.0,172.5,7
7450.0,175.5,3
7450.0,178.5,3
7450.0,181.5,2
7450.0,187.5,3
7450.0,190.5,5
7450.0,193.5,4
7450.0,196.5,1
7450.0,199.5,1
7450.0,202.5,2
7450.0,211.5,1
7450.0,220.5,1
7450.0,229.5,1
7450.0,349.5,1
7450.0,520.5,1
7450.0,541.5,1
7450.0,1618.5,1
7550.0,100.5,1
7550.0,106.5,1
7550.0,109.5,1
7550.0,112.5,4
7550.0,115.5,12
7550.0,118.5,18
7550.0,121.5,20
7550.0,124.5,13
7550.0,127.5,27
7550.0,130.5,15
7550.0,133.5,15
7550.0,136.5,12
7550.0,139.5,9
7550.0,142.5,14
7550.0,145.5,9
7550.0,148.5,10
7550.0,151.5,15
7550.0,154.5,6
7550.0,157.5,14
7550.0,160.5,8
7550.0,163.5,1
7550.0,166.5,5
7550.0,169.5,5
7550.0,175.5,2
7550.0,181.5,2
7550.0,187.5,1
7550.0,205.5,1
7550.0,211.5,2
7550.0,217.5,1
7550.0,241.5,1
7550.0,301.5,1
7550.0,331.5,1
7550.0,400.5,1
7550.0,472.5,1
7550.0,541.5,2
7550.0,739.5,1
7550.0,1234.5,1
7550.0,1654.5,1
7550.0,3133.5,1
7650.0,31.5,1
7650.0,55.5,2
7650.0,67.5,1
7650.0,76.5,1
7650.0,82.5,4
7650.0,85.5,4
7650.0,88.5,2
7650.0,91.5,2
7650.0,97.5,2
7650.0,100.5,1
7650.0,103.5,3
7650.0,106.5,5
7650.0,109.5,4
7650.0,112.5,7
7650.0,115.5,8
7650.0,118.5,13
7650.0,121.5,11
7650.0,124.5,21
7650.0,127.5,32
7650.0,130.5,68
7650.0,133.5,53
7650.0,136.5,70
7650.0,139.5,65
7650.0,142.5,51
7650.0,145.5,75
7650.0,148.5,58
7650.0,151.5,64
7650.0,154.5,54
7650.0,157.5,70
7650.0,160.5,81
7650.0,163.5,43
7650.0,166.5,32
7650.0,169.5,14
7650.0,172.5,12
7650.0,175.5,4
7650.0,178.5,6
7650.0,181.5,7
7650.0,184.5,7
7650.0,187.5,4
7650.0,190.5,5
7650.0,196.5,4
7650.0,199.5,4
7650.0,202.5,4
7650.0,205.5,2
7650.0,208.5,2
7650.0,211.5,1
7650.0,214.5,2
7650.0,220.5,2
7650.0,229.5,1
7650.0,235.5,1
7650.0,247.5,1
7650.0,250.5,1
7650.0,304.5,1
7650.0,316.5,1
7650.0,340.5,1
7650.0,349.5,1
7650.0,397.5,1
7650.0,421.5,1
7650.0,436.5,1
7650.0,466.5,1
7650.0,508.5,1
7650.0,517.5,1
7650.0,520.5,1
7650.0,706.5,1
7650.0,769.5,1
7650.0,952.5,1
7650.0,958.5,1
7650.0,1048.5,1
7650.0,1120.5,1
7650.0,1252.5,1
7650.0,1378.5,1
7650.0,1546.5,1
7650.0,1621.5,1
7650.0,1624.5,1
7650.0,1633.5,1
7650.0,1645.5,1
7650.0,1660.5,1
7650.0,1663.5,2
7650.0,2122.5,1
7650.0,2509.5,1
7650.0,3136.5,1
7650.0,3145.5,1
7750.0,37.5,3
7750.0,49.5,1
7750.0,70.5,2
7750.0,94.5,1
7750.0,97.5,6
7750.0,100.5,5
7750.0,103.5,6
7750.0,106.5,3
7750.0,109.5,9
7750.0,112.5,10
7750.0,115.5,17
7750.0,118.5,18
7750.0,121.5,13
7750.0,124.5,29
7750.0,127.5,37
7750.0,130.5,39
7750.0,133.5,33
7750.0,136.5,32
7750.0,139.5,31
7750.0,142.5,43
7750.0,145.5,33
7750.0,148.5,37
7750.0,151.5,52
7750.0,154.5,41
7750.0,157.5,33
7750.0,160.5,24
7750.0,163.5,14
7750.0,166.5,13
7750.0,169.5,8
7750.0,172.5,10
7750.0,175.5,5
7750.0,178.5,3
7750.0,181.5,3
7750.0,184.5,1
7750.0,187.5,2
7750.0,190.5,1
7750.0,193.5,1
7750.0,196.5,2
7750.0,202.5,1
7750.0,205.5,1
7750.0,223.5,1
7750.0,229.5,1
7750.0,241.5,1
7750.0,247.5,1
7750.0,253.5,1
7750.0,307.5,1
7750.0,412.5,1
7750.0,610.5,1
7750.0,1117.5,1
7750.0,1411.5,1
7750.0,2497.5,1
7750.0,2716.5,1
7750.0,3724.5,1
7750.0,4018.5,1
7750.0,4063.5,1
7750.0,4480.5,1
7850.0,31.5,1
7850.0,73.5,1
7850.0,85.5,1
7850.0,100.5,1
7850.0,103.5,1
7850.0,106.5,2
7850.0,112.5,1
7850.0,115.5,5
7850.0,118.5,15
7850.0,121.5,22
7850.0,124.5,68
7850.0,127.5,108
7850.0,130.5,101
7850.0,133.5,92
7850.0,136.5,100
7850.0,139.5,89
7850.0,142.5,84
7850.0,145.5,51
7850.0,148.5,29
7850.0,151.5,24
7850.0,154.5,32
7850.0,157.5,12
7850.0,160.5,26
7850.0,163.5,14
7850.0,166.5,15
7850.0,169.5,9
7850.0,172.5,8
7850.0,175.5,6
7850.0,178.5,3
7850.0,181.5,6
7850.0,184.5,7
7850.0,187.5,6
7850.0,190.5,6
7850.0,193.5,2
7850.0,196.5,4
7850.0,199.5,5
7850.0,202.5,3
7850.0,208.5,1
7850.0,211.5,2
7850.0,214.5,3
7850.0,217.5,5
7850.0,220.5,2
7850.0,223.5,1
7850.0,229.5,1
7850.0,247.5,1
7850.0,256.5,1
7850.0,259.5,1
7850.0,262.5,1
7850.0,265.5,3
7850.0,268.5,1
7850.0,271.5,4
7850.0,274.5,2
7850.0,277.5,2
7850.0,280.5,1
7850.0,295.5,1
7850.0,298.5,1
7850.0,346.5,1
7850.0,802.5,1
7850.0,1423.5,1
7850.0,1624.5,1
7850.0,1636.5,2
7850.0,1639.5,2
7850.0,1672.5,1
7850.0,2089.5,1
7850.0,2143.5,1
7850.0,2554.5,1
7950.0,13.5,1
7950.0,40.5,1
7950.0,64.5,1
7950.0,91.5,1
7950.0,112.5,1
7950.0,115.5,12
7950.0,118.5,14
7950.0,121.5,28
7950.0,124.5,24
7950.0,127.5,40
7950.0,130.5,56
7950.0,133.5,32
7950.0,136.5,25
7950.0,139.5,21
7950.0,142.5,24
7950.0,145.5,16
7950.0,148.5,12
7950.0,151.5,14
7950.0,154.5,12
7950.0,157.5,13
7950.0,160.5,7
7950.0,163.5,4
7950.0,166.5,5
7950.0,169.5,4
7950.0,172.5,3
7950.0,175.5,7
7950.0,178.5,1
7950.0,181.5,3
7950.0,184.5,1
7950.0,190.5,2
7950.0,193.5,1
7950.0,196.5,1
7950.0,202.5,3
7950.0,205.5,2
7950.0,208.5,1
7950.0,211.5,1
7950.0,217.5,1
7950.0,232.5,1
7950.0,238.5,1
7950.0,250.5,1
7950.0,265.5,1
7950.0,403.5,1
7950.0,511.5,1
7950.0,1615.5,1
7950.0,1630.5,1
7950.0,1633.5,1
7950.0,1639.5,1
7950.0,1687.5,1
7950.0,2152.5,1
7950.0,2644.5,1
8050.0,28.5,1
8050.0,97.5,1
8050.0,115.5,1
8050.0,118.5,5
8050.0,121.5,1
8050.0,124.5,8
8050.0,127.5,4
8050.0,130.5,10
8050.0,133.5,20
8050.0,136.5,13
8050.0,139.5,34
8050.0,142.5,31
8050.0,145.5,12
8050.0,148.5,17
8050.0,151.5,5
8050.0,154.5,13
8050.0,157.5,13
8050.0,160.5,5
8050.0,163.5,4
8050.0,166.5,5
8050.0,169.5,3
8050.0,172.5,4
8050.0,175.5,6
8050.0,178.5,2
8050.0,181.5,3
8050.0,184.5,3
8050.0,187.5,4
8050.0,190.5,2
8050.0,199.5,1
8050.0,202.5,1
8050.0,208.5,1
8050.0,232.5,1
8050.0,241.5,1
8050.0,262.5,1
8050.0,283.5,1
8050.0,1642.5,1
8050.0,1669.5,1
8050.0,1876.5,1
8150.0,109.5,1
8150.0,112.5,1
8150.0,115.5,1
8150.0,118.5,1
8150.0,121.5,5
8150.0,124.5,2
8150.0,127.5,6
8150.0,130.5,13
8150.0,133.5,16
8150.0,136.5,17
8150.0,139.5,13
8150.0,142.5,24
8150.0,145.5,12
8150.0,148.5,13
8150.0,151.5,2
8150.0,154.5,4
8150.0,157.5,6
8150.0,160.5,8
8150.0,163.5,13
8150.0,166.5,3
8150.0,169.5,11
8150.0,172.5,10
8150.0,175.5,6
8150.0,178.5,4
8150.0,181.5,4
8150.0,184.5,5
8150.0,187.5,3
8150.0,190.5,6
8150.0,193.5,3
8150.0,196.5,2
8150.0,199.5,4
8150.0,202.5,1
8150.0,208.5,1
8150.0,211.5,1
8150.0,1633.5,1
8150.0,1651.5,1
8150.0,1660.5,1
8150.0,1675.5,1
8150.0,1696.5,1
8250.0,97.5,1
8250.0,118.5,1
8250.0,121.5,4
8250.0,124.5,35
8250.0,127.5,53
8250.0,130.5,22
8250.0,133.5,21
8250.0,136.5,24
8250.0,139.5,31
8250.0,142.5,16
8250.0,145.5,15
8250.0,148.5,6
8250.0,151.5,14
8250.0,154.5,8
8250.0,157.5,6
8250.0,160.5,3
8250.0,163.5,3
8250.0,169.5,1
8250.0,172.5,5
8250.0,175.5,2
8250.0,178.5,1
8250.0,184.5,1
8250.0,187.5,1
8250.0,190.5,1
8250.0,193.5,2
8250.0,196.5,1
8250.0,205.5,1
8250.0,208.5,2
8250.0,217.5,4
8250.0,229.5,2
8250.0,238.5,1
8250.0,244.5,1
8250.0,322.5,1
8250.0,1351.5,1
8250.0,1642.5,1
8250.0,1651.5,1
8250.0,1657.5,1
8350.0,70.5,1
8350.0,103.5,1
8350.0,106.5,1
8350.0,118.5,1
8350.0,121.5,1
8350.0,127.5,3
8350.0,130.5,11
8350.0,133.5,27
8350.0,136.5,34
8350.0,139.5,18
8350.0,142.5,19
8350.0,145.5,17
8350.0,148.5,13
8350.0,151.5,16
8350.0,154.5,17
8350.0,157.5,18
8350.0,160.5,16
8350.0,163.5,19
8350.0,166.5,30
8350.0,169.5,14
8350.0,172.5,12
8350.0,175.5,15
8350.0,178.5,14
8350.0,181.5,7
8350.0,184.5,3
8350.0,187.5,5
8350.0,190.5,2
8350.0,193.5,3
8350.0,196.5,6
8350.0,199.5,2
8350.0,202.5,1
8350.0,205.5,1
8350.0,211.5,4
8350.0,217.5,2
8350.0,223.5,1
8350.0,226.5,2
8350.0,235.5,1
8350.0,295.5,1
8350.0,1636.5,1
8350.0,1645.5,1
8350.0,1678.5,1
8350.0,1690.5,1
8350.0,1696.5,1
8350.0,2872.5,1
8350.0,2878.5,1
8450.0,130.5,1
8450.0,136.5,6
8450.0,139.5,8
8450.0,142.5,8
8450.0,145.5,15
8450.0,148.5,8
8450.0,151.5,12
8450.0,154.5,9
8450.0,157.5,16
8450.0,160.5,30
8450.0,163.5,21
8450.0,166.5,3
8450.0,169.5,12
8450.0,172.5,10
8450.0,175.5,9
8450.0,178.5,5
8450.0,181.5,5
8450.0,184.5,3
8450.0,187.5,6
8450.0,190.5,4
8450.0,193.5,3
8450.0,199.5,1
8450.0,202.5,1
8450.0,205.5,1
8450.0,208.5,1
8450.0,211.5,3
8450.0,214.5,1
8450.0,220.5,2
8450.0,226.5,1
8450.0,241.5,1
8450.0,292.5,1
8450.0,304.5,2
8450.0,376.5,1
8450.0,2020.5,1
8550.0,13.5,1
8550.0,115.5,1
8550.0,118.5,1
8550.0,121.5,1
8550.0,127.5,4
8550.0,130.5,8
8550.0,133.5,6
8550.0,136.5,5
8550.0,139.5,5
8550.0,142.5,11
8550.0,145.5,3
8550.0,148.5,9
8550.0,151.5,7
8550.0,154.5,8
8550.0,157.5,6
8550.0,160.5,6
8550.0,163.5,7
8550.0,166.5,6
8550.0,169.5,6
8550.0,172.5,4
8550.0,175.5,5
8550.0,178.5,3
8550.0,181.5,1
8550.0,184.5,2
8550.0,187.5,2
8550.0,190.5,3
8550.0,193.5,1
8550.0,196.5,5
8550.0,199.5,6
8550.0,202.5,4
8550.0,205.5,2
8550.0,217.5,1
8550.0,220.5,1
8550.0,226.5,2
8550.0,235.5,2
8550.0,238.5,1
8550.0,241.5,1
8550.0,244.5,1
8550.0,262.5,1
8550.0,274.5,1
8550.0,280.5,1
8650.0,130.5,1
8650.0,133.5,3
8650.0,136.5,4
8650.0,139.5,7
8650.0,142.5,2
8650.0,145.5,11
8650.0,148.5,8
8650.0,151.5,9
8650.0,154.5,12
8650.0,157.5,13
8650.0,160.5,8
8650.0,163.5,4
8650.0,166.5,3
8650.0,169.5,2
8650.0,172.5,1
8650.0,175.5,1
8650.0,178.5,2
8650.0,181.5,2
8650.0,184.5,1
8650.0,196.5,1
8650.0,202.5,2
8650.0,205.5,2
8650.0,208.5,1
8650.0,250.5,1
8650.0,2413.5,1
8750.0,115.5,1
8750.0,118.5,1
8750.0,121.5,1
8750.0,124.5,4
8750.0,127.5,10
8750.0,130.5,13
8750.0,133.5,23
8750.0,136.5,47
8750.0,139.5,39
8750.0,142.5,36
8750.0,145.5,41
8750.0,148.5,32
