binned_distance,binned_rtt,count
7150.0,112.5,53
7150.0,115.5,48
7150.0,118.5,35
7150.0,121.5,31
7150.0,124.5,33
7150.0,127.5,13
7150.0,130.5,8
7150.0,133.5,4
7150.0,136.5,8
7150.0,139.5,13
7150.0,142.5,4
7150.0,145.5,7
7150.0,148.5,7
7150.0,151.5,4
7150.0,154.5,4
7150.0,157.5,9
7150.0,160.5,2
7150.0,163.5,3
7150.0,166.5,1
7150.0,169.5,1
7150.0,175.5,6
7150.0,178.5,1
7150.0,181.5,3
7150.0,187.5,1
7150.0,190.5,1
7150.0,193.5,1
7150.0,196.5,2
7150.0,208.5,1
7150.0,211.5,1
7150.0,223.5,2
7150.0,226.5,2
7150.0,235.5,2
7150.0,238.5,3
7150.0,241.5,2
7150.0,244.5,2
7150.0,247.5,6
7150.0,250.5,2
7150.0,253.5,1
7150.0,289.5,1
7150.0,295.5,1
7150.0,469.5,1
7150.0,1363.5,1
7150.0,1609.5,1
7150.0,1627.5,1
7150.0,1651.5,1
7150.0,2614.5,1
7150.0,3190.5,1
7150.0,3856.5,1
7250.0,25.5,4
7250.0,28.5,1
7250.0,43.5,2
7250.0,73.5,1
7250.0,88.5,4
7250.0,91.5,4
7250.0,94.5,3
7250.0,97.5,4
7250.0,100.5,10
7250.0,103.5,14
7250.0,106.5,30
7250.0,109.5,12
7250.0,112.5,35
7250.0,115.5,26
7250.0,118.5,44
7250.0,121.5,28
7250.0,124.5,48
7250.0,127.5,61
7250.0,130.5,74
7250.0,133.5,79
7250.0,136.5,44
7250.0,139.5,56
7250.0,142.5,29
7250.0,145.5,38
7250.0,148.5,18
7250.0,151.5,27
7250.0,154.5,7
7250.0,157.5,10
7250.0,160.5,1
7250.0,163.5,2
7250.0,166.5,3
7250.0,169.5,1
7250.0,172.5,2
7250.0,175.5,1
7250.0,178.5,4
7250.0,181.5,2
7250.0,187.5,3
7250.0,190.5,3
7250.0,196.5,1
7250.0,202.5,1
7250.0,211.5,1
7250.0,214.5,1
7250.0,241.5,1
7250.0,259.5,1
7250.0,268.5,1
7250.0,1045.5,1
7250.0,1609.5,1
7250.0,1618.5,1
7250.0,1645.5,1
7250.0,1660.5,1
7250.0,1681.5,1
7250.0,2113.5,1
7250.0,2131.5,1
7350.0,103.5,3
7350.0,106.5,6
7350.0,109.5,6
7350.0,112.5,11
7350.0,115.5,24
7350.0,118.5,18
7350.0,121.5,10
7350.0,124.5,14
7350.0,127.5,15
7350.0,130.5,23
7350.0,133.5,12
7350.0,136.5,6
7350.0,139.5,16
7350.0,142.5,7
7350.0,145.5,6
7350.0,148.5,1
7350.0,151.5,4
7350.0,154.5,2
7350.0,157.5,3
7350.0,160.5,1
7350.0,163.5,2
7350.0,169.5,1
7350.0,172.5,2
7350.0,190.5,1
7350.0,247.5,1
7350.0,253.5,1
7350.0,550.5,1
7350.0,553.5,1
7350.0,1669.5,1
7450.0,28.5,2
7450.0,49.5,1
7450.0,58.5,3
7450.0,61.5,2
7450.0,64.5,1
7450.0,67.5,4
7450.0,70.5,1
7450.0,79.5,2
7450.0,82.5,1
7450.0,88.5,5
7450.0,91.5,6
7450.0,94.5,3
7450.0,97.5,3
7450.0,100.5,4
7450.0,103.5,7
7450.0,106.5,12
7450.0,109.5,30
7450.0,112.5,24
7450.0,115.5,44
7450.0,118.5,47
7450.0,121.5,51
7450.0,124.5,56
7450.0,127.5,48
7450.0,130.5,63
7450.0,133.5,35
7450.0,136.5,26
7450.0,139.5,35
7450.0,142.5,45
7450.0,145.5,56
7450.0,148.5,26
7450.0,151.5,19
7450.0,154.5,16
7450.0,157.5,8
7450.0,160.5,6
7450.0,163.5,6
7450.0,166.5,5
7450.0,169.5,2
7450.0,172.5,5
7450.0,175.5,3
7450.0,178.5,1
7450.0,181.5,3
7450.0,184.5,4
7450.0,193.5,2
7450.0,196.5,1
7450.0,202.5,3
7450.0,205.5,1
7450.0,208.5,2
7450.0,220.5,1
7450.0,226.5,2
7450.0,229.5,1
7450.0,232.5,5
7450.0,235.5,4
7450.0,238.5,2
7450.0,241.5,2
7450.0,244.5,4
7450.0,247.5,1
7450.0,250.5,1
7450.0,253.5,1
7450.0,259.5,1
7450.0,262.5,2
7450.0,265.5,1
7450.0,301.5,1
7450.0,328.5,1
7450.0,562.5,1
7450.0,688.5,1
7450.0,712.5,1
7450.0,763.5,1
7450.0,847.5,1
7450.0,1627.5,1
7450.0,1630.5,1
7450.0,1645.5,1
7450.0,1690.5,1
7450.0,1699.5,2
7450.0,2185.5,1
7450.0,2362.5,1
7450.0,3139.5,1
7450.0,3454.5,1
7450.0,5245.5,1
7550.0,19.5,3
7550.0,40.5,1
7550.0,49.5,1
7550.0,52.5,1
7550.0,55.5,2
7550.0,61.5,1
7550.0,67.5,1
7550.0,73.5,1
7550.0,82.5,1
7550.0,88.5,10
7550.0,91.5,2
7550.0,94.5,5
7550.0,97.5,3
7550.0,100.5,12
7550.0,103.5,5
7550.0,106.5,8
7550.0,109.5,20
7550.0,112.5,26
7550.0,115.5,44
7550.0,118.5,80
7550.0,121.5,75
7550.0,124.5,75
7550.0,127.5,71
7550.0,130.5,55
7550.0,133.5,55
7550.0,136.5,33
7550.0,139.5,49
7550.0,142.5,45
7550.0,145.5,32
7550.0,148.5,22
7550.0,151.5,19
7550.0,154.5,13
7550.0,157.5,7
7550.0,160.5,7
7550.0,163.5,13
7550.0,166.5,7
7550.0,169.5,5
7550.0,172.5,8
7550.0,175.5,3
7550.0,178.5,2
7550.0,181.5,6
7550.0,184.5,10
7550.0,187.5,7
7550.0,190.5,14
7550.0,193.5,3
7550.0,199.5,2
7550.0,202.5,1
7550.0,205.5,1
7550.0,208.5,2
7550.0,217.5,1
7550.0,220.5,2
7550.0,226.5,3
7550.0,229.5,2
7550.0,235.5,3
7550.0,238.5,2
7550.0,241.5,3
7550.0,244.5,1
7550.0,250.5,2
7550.0,253.5,6
7550.0,256.5,2
7550.0,259.5,4
7550.0,262.5,1
7550.0,265.5,2
7550.0,268.5,1
7550.0,283.5,1
7550.0,292.5,1
7550.0,346.5,1
7550.0,418.5,1
7550.0,880.5,1
7550.0,991.5,1
7550.0,1330.5,1
7550.0,1621.5,1
7550.0,1627.5,1
7550.0,1642.5,2
7550.0,1657.5,1
7550.0,1669.5,1
7550.0,1783.5,1
7550.0,1837.5,1
7550.0,2116.5,1
7550.0,4870.5,1
7550.0,6172.5,1
7550.0,13036.5,1
7550.0,20830.5,1
7650.0,16.5,1
7650.0,22.5,1
7650.0,61.5,1
7650.0,73.5,1
7650.0,85.5,1
7650.0,88.5,1
7650.0,94.5,2
7650.0,103.5,3
7650.0,106.5,4
7650.0,109.5,8
7650.0,112.5,13
7650.0,115.5,18
7650.0,118.5,42
7650.0,121.5,14
7650.0,124.5,30
7650.0,127.5,9
7650.0,130.5,13
7650.0,133.5,16
7650.0,136.5,8
7650.0,139.5,5
7650.0,142.5,4
7650.0,145.5,5
7650.0,148.5,2
7650.0,151.5,2
7650.0,154.5,1
7650.0,157.5,1
7650.0,160.5,3
7650.0,163.5,5
7650.0,166.5,6
7650.0,169.5,4
7650.0,175.5,5
7650.0,178.5,2
7650.0,181.5,4
7650.0,184.5,3
7650.0,187.5,1
7650.0,190.5,4
7650.0,211.5,1
7650.0,223.5,2
7650.0,226.5,1
7650.0,238.5,1
7650.0,241.5,1
7650.0,244.5,1
7650.0,253.5,1
7650.0,256.5,3
7650.0,259.5,1
7650.0,262.5,2
7650.0,286.5,1
7650.0,313.5,2
7650.0,520.5,1
7650.0,838.5,1
7650.0,1360.5,1
7650.0,1423.5,1
7650.0,1564.5,1
7650.0,1627.5,1
7650.0,1645.5,1
7650.0,1681.5,1
7650.0,1687.5,1
7650.0,4288.5,1
7750.0,103.5,2
7750.0,112.5,4
7750.0,115.5,11
7750.0,118.5,19
7750.0,121.5,24
7750.0,124.5,32
7750.0,127.5,32
7750.0,130.5,26
7750.0,133.5,10
7750.0,136.5,15
7750.0,139.5,13
7750.0,142.5,10
7750.0,145.5,4
7750.0,148.5,15
7750.0,151.5,9
7750.0,154.5,7
7750.0,157.5,2
7750.0,160.5,2
7750.0,163.5,4
7750.0,166.5,4
7750.0,169.5,1
7750.0,172.5,4
7750.0,175.5,1
7750.0,178.5,5
7750.0,181.5,4
7750.0,187.5,2
7750.0,208.5,1
7750.0,235.5,1
7750.0,244.5,1
7750.0,301.5,1
7750.0,334.5,1
7750.0,1192.5,1
7750.0,1615.5,1
7750.0,1630.5,1
7750.0,1654.5,1
7750.0,1657.5,1
7750.0,2131.5,1
7750.0,2164.5,1
7850.0,106.5,1
7850.0,109.5,1
7850.0,112.5,1
7850.0,118.5,1
7850.0,121.5,4
7850.0,124.5,9
7850.0,127.5,10
7850.0,130.5,3
7850.0,133.5,4
7850.0,136.5,8
7850.0,139.5,5
7850.0,142.5,15
7850.0,145.5,4
7850.0,148.5,1
7850.0,151.5,10
7850.0,154.5,6
7850.0,157.5,1
7850.0,160.5,5
7850.0,163.5,4
7850.0,166.5,5
7850.0,169.5,4
7850.0,172.5,7
7850.0,175.5,4
7850.0,178.5,3
7850.0,181.5,3
7850.0,184.5,2
7850.0,187.5,3
7850.0,193.5,1
7850.0,196.5,1
7850.0,259.5,1
7850.0,265.5,3
7850.0,274.5,1
7850.0,1561.5,1
7850.0,1672.5,1
7950.0,103.5,1
7950.0,106.5,1
7950.0,109.5,2
7950.0,112.5,2
7950.0,115.5,1
7950.0,118.5,1
7950.0,121.5,5
7950.0,124.5,13
7950.0,127.5,12
7950.0,130.5,5
7950.0,133.5,6
7950.0,136.5,5
7950.0,139.5,4
7950.0,142.5,5
7950.0,145.5,1
7950.0,148.5,4
7950.0,151.5,4
7950.0,154.5,2
7950.0,157.5,1
7950.0,160.5,1
7950.0,166.5,1
7950.0,205.5,1
7950.0,229.5,1
7950.0,232.5,1
7950.0,241.5,1
7950.0,244.5,1
7950.0,253.5,1
7950.0,262.5,1
7950.0,277.5,1
7950.0,1612.5,1
7950.0,1636.5,1
8050.0,118.5,2
8050.0,124.5,2
8050.0,127.5,2
8050.0,130.5,7
8050.0,133.5,5
8050.0,136.5,6
8050.0,139.5,5
8050.0,142.5,4
8050.0,145.5,4
8050.0,148.5,1
8050.0,154.5,1
8050.0,157.5,1
8050.0,178.5,1
8050.0,187.5,1
8050.0,259.5,1
8050.0,1666.5,1
8150.0,31.5,1
8150.0,55.5,1
8150.0,82.5,2
8150.0,103.5,5
8150.0,106.5,1
8150.0,109.5,2
8150.0,112.5,1
8150.0,115.5,2
8150.0,118.5,5
8150.0,121.5,17
8150.0,124.5,17
8150.0,127.5,20
8150.0,130.5,46
8150.0,133.5,76
8150.0,136.5,49
8150.0,139.5,62
8150.0,142.5,59
8150.0,145.5,42
8150.0,148.5,22
8150.0,151.5,28
8150.0,154.5,18
8150.0,157.5,28
8150.0,160.5,15
8150.0,163.5,19
8150.0,166.5,29
8150.0,169.5,17
8150.0,172.5,19
8150.0,175.5,25
8150.0,178.5,9
8150.0,181.5,8
8150.0,184.5,5
8150.0,187.5,7
8150.0,190.5,5
8150.0,193.5,2
8150.0,199.5,1
8150.0,202.5,1
8150.0,205.5,1
8150.0,208.5,1
8150.0,214.5,2
8150.0,217.5,1
8150.0,220.5,2
8150.0,223.5,1
8150.0,229.5,1
8150.0,244.5,1
8150.0,247.5,1
8150.0,250.5,1
8150.0,256.5,2
8150.0,259.5,1
8150.0,262.5,3
8150.0,268.5,2
8150.0,274.5,1
8150.0,283.5,1
8150.0,286.5,1
8150.0,289.5,1
8150.0,292.5,2
8150.0,295.5,1
8150.0,307.5,1
8150.0,313.5,1
8150.0,328.5,2
8150.0,376.5,1
8150.0,391.5,1
8150.0,394.5,1
8150.0,577.5,1
8150.0,1555.5,1
8150.0,1630.5,1
8150.0,1642.5,1
8150.0,1645.5,1
8150.0,1669.5,1
8150.0,1756.5,1
8150.0,2143.5,1
8150.0,2179.5,1
8150.0,2503.5,1
8150.0,4951.5,1
8250.0,97.5,2
8250.0,115.5,1
8250.0,118.5,4
8250.0,121.5,8
8250.0,124.5,20
8250.0,127.5,12
8250.0,130.5,17
8250.0,133.5,24
8250.0,136.5,9
8250.0,139.5,7
8250.0,142.5,4
8250.0,145.5,3
8250.0,148.5,8
8250.0,151.5,18
8250.0,154.5,17
8250.0,157.5,20
8250.0,160.5,11
8250.0,163.5,2
8250.0,166.5,5
8250.0,169.5,2
8250.0,172.5,4
8250.0,181.5,2
8250.0,184.5,1
8250.0,187.5,1
8250.0,196.5,3
8250.0,199.5,2
8250.0,202.5,1
8250.0,205.5,1
8250.0,226.5,1
8250.0,241.5,2
8250.0,244.5,3
8250.0,247.5,1
8250.0,250.5,3
8250.0,253.5,3
8250.0,256.5,5
8250.0,265.5,1
8250.0,268.5,1
8250.0,280.5,1
8250.0,292.5,1
8250.0,295.5,1
8250.0,316.5,1
8250.0,331.5,1
8250.0,343.5,1
8250.0,691.5,1
8250.0,739.5,1
8250.0,1219.5,1
8250.0,1630.5,2
8250.0,1717.5,1
8250.0,2230.5,1
8250.0,2581.5,1
8350.0,16.5,1
8350.0,118.5,2
8350.0,121.5,1
8350.0,124.5,12
8350.0,127.5,19
8350.0,130.5,12
8350.0,133.5,10
8350.0,136.5,10
8350.0,139.5,7
8350.0,142.5,6
8350.0,145.5,5
8350.0,148.5,5
8350.0,151.5,1
8350.0,154.5,2
8350.0,157.5,1
8350.0,160.5,1
8350.0,163.5,1
8350.0,169.5,2
8350.0,175.5,1
8350.0,178.5,2
8350.0,184.5,1
8350.0,187.5,1
8350.0,190.5,1
8350.0,223.5,2
8350.0,226.5,1
8350.0,229.5,1
8350.0,235.5,1
8350.0,244.5,1
8350.0,247.5,2
8350.0,250.5,4
8350.0,253.5,4
8350.0,256.5,3
8350.0,259.5,2
8350.0,265.5,3
8350.0,268.5,1
8350.0,271.5,1
8350.0,274.5,2
8350.0,1480.5,1
8350.0,1633.5,1
8350.0,1711.5,1
8350.0,2752.5,1
8350.0,3106.5,1
8450.0,124.5,4
8450.0,127.5,6
8450.0,130.5,1
8450.0,133.5,2
8450.0,136.5,1
8450.0,139.5,3
8450.0,142.5,4
8450.0,145.5,7
8450.0,148.5,2
8450.0,151.5,3
8450.0,154.5,2
8450.0,157.5,1
8450.0,169.5,1
8450.0,178.5,1
8450.0,181.5,1
8450.0,184.5,1
8450.0,229.5,1
8450.0,259.5,1
8550.0,100.5,1
8550.0,106.5,1
8550.0,112.5,1
8550.0,127.5,7
8550.0,130.5,12
8550.0,133.5,17
8550.0,136.5,20
8550.0,139.5,31
8550.0,142.5,16
8550.0,145.5,15
8550.0,148.5,5
8550.0,151.5,7
8550.0,154.5,5
8550.0,157.5,4
8550.0,160.5,2
8550.0,163.5,2
8550.0,166.5,1
8550.0,184.5,1
8550.0,190.5,1
8550.0,193.5,1
8550.0,220.5,1
8550.0,229.5,1
8550.0,232.5,1
8550.0,256.5,3
8550.0,259.5,2
8550.0,268.5,1
8550.0,271.5,1
8550.0,277.5,2
8550.0,286.5,1
8550.0,319.5,1
8550.0,2395.5,2
8650.0,133.5,3
8650.0,136.5,1
8650.0,139.5,1
8650.0,142.5,1
8650.0,148.5,2
8650.0,151.5,1
8650.0,157.5,2
8650.0,160.5,2
8650.0,163.5,2
8650.0,166.5,4
8650.0,172.5,1
8650.0,175.5,1
8650.0,178.5,1
8650.0,181.5,1
8650.0,196.5,1
8650.0,202.5,2
8650.0,205.5,1
8650.0,214.5,2
8650.0,256.5,1
8650.0,289.5,1
8650.0,313.5,1
8650.0,316.5,2
8750.0,31.5,1
8750.0,133.5,7
8750.0,136.5,17
8750.0,139.5,21
8750.0,142.5,22
8750.0,145.5,17
8750.0,148.5,12
8750.0,151.5,24
8750.0,154.5,21
8750.0,157.5,19
8750.0,160.5,15
8750.0,163.5,22
8750.0,166.5,6
8750.0,169.5,9
8750.0,172.5,9
8750.0,175.5,1
8750.0,178.5,11
8750.0,181.5,8
8750.0,184.5,12
8750.0,187.5,12
8750.0,190.5,14
8750.0,193.5,5
8750.0,196.5,6
8750.0,199.5,8
8750.0,202.5,5
8750.0,205.5,8
8750.0,208.5,3
8750.0,211.5,4
8750.0,214.5,2
8750.0,220.5,1
8750.0,223.5,2
8750.0,229.5,1
8750.0,232.5,2
8750.0,238.5,1
8750.0,247.5,1
8750.0,253.5,1
8750.0,265.5,2
8750.0,268.5,1
8750.0,271.5,2
8750.0,274.5,6
8750.0,277.5,4
8750.0,280.5,3
8750.0,283.5,3
8750.0,286.5,2
8750.0,289.5,1
8750.0,301.5,2
8750.0,358.5,1
8750.0,385.5,1
8750.0,430.5,1
8750.0,1297.5,1
8850.0,106.5,1
8850.0,112.5,1
8850.0,115.5,1
8850.0,118.5,1
8850.0,145.5,1
8850.0,148.5,1
8850.0,151.5,1
8850.0,160.5,1
8850.0,166.5,3
8850.0,169.5,1
8850.0,172.5,1
8850.0,175.5,3
8850.0,178.5,2
8850.0,181.5,6
8850.0,184.5,7
8850.0,187.5,2
8850.0,190.5,2
8850.0,196.5,1
8850.0,199.5,1
8850.0,205.5,1
8850.0,208.5,2
8850.0,214.5,1
8850.0,226.5,1
8850.0,232.5,3
8850.0,238.5,1
8850.0,247.5,2
8850.0,253.5,1
8850.0,265.5,1
8850.0,268.5,1
8850.0,271.5,1
8850.0,274.5,2
8850.0,277.5,1
8850.0,310.5,1
8850.0,322.5,1
8850.0,340.5,1
8950.0,133.5,6
8950.0,142.5,10
8950.0,145.5,4
8950.0,148.5,4
8950.0,151.5,3
8950.0,154.5,5
8950.0,157.5,3
8950.0,160.5,1
8950.0,163.5,10
8950.0,166.5,3
8950.0,169.5,1
8950.0,172.5,1
8950.0,181.5,2
8950.0,211.5,1
8950.0,229.5,2
8950.0,259.5,1
8950.0,274.5,1
8950.0,1660.5,1
9050.0,136.5,2
9050.0,139.5,5
9050.0,142.5,9
9050.0,145.5,2
9050.0,148.5,5
9050.0,151.5,3
9050.0,154.5,6
9050.0,157.5,2
9050.0,160.5,3
9050.0,163.5,5
9050.0,166.5,2
9050.0,169.5,6
9050.0,172.5,3
9050.0,175.5,3
9050.0,181.5,1
9050.0,184.5,4
9050.0,187.5,5
9050.0,190.5,1
9050.0,193.5,1
9050.0,199.5,1
9050.0,205.5,1
9050.0,208.5,1
9050.0,223.5,1
9050.0,235.5,1
9050.0,247.5,1
9050.0,277.5,1
9050.0,298.5,1
9150.0,127.5,1
9150.0,136.5,2
9150.0,148.5,1
9150.0,154.5,2
9150.0,160.5,2
9150.0,163.5,2
9150.0,166.5,1
9150.0,169.5,1
9250.0,130.5,2
9250.0,139.5,1
9250.0,142.5,1
9250.0,151.5,1
9250.0,157.5,4
9250.0,160.5,1
9250.0,163.5,2
9250.0,175.5,1
9250.0,187.5,2
9250.0,196.5,2
9350.0,160.5,1
9350.0,163.5,1
9450.0,73.5,2
9450.0,127.5,1
9450.0,136.5,1
9450.0,139.5,6
9450.0,142.5,11
9450.0,145.5,9
9450.0,148.5,15
9450.0,151.5,3
9450.0,154.5,4
9450.0,157.5,1
9450.0,160.5,5
9450.0,166.5,2
9450.0,169.5,1
9450.0,181.5,3
9450.0,202.5,1
9450.0,226.5,1
9450.0,229.5,1
9450.0,235.5,1
9450.0,238.5,1
9450.0,241.5,1
9450.0,289.5,1
9450.0,292.5,2
9450.0,301.5,1
9550.0,130.5,1
9550.0,136.5,1
9550.0,148.5,2
9550.0,151.5,1
9550.0,154.5,3
9550.0,157.5,1
9550.0,160.5,3
9550.0,163.5,4
9550.0,166.5,1
9550.0,169.5,1
9550.0,172.5,2
9550.0,175.5,2
9550.0,181.5,1
9550.0,190.5,1
9650.0,34.5,2
9650.0,124.5,1
9650.0,127.5,2
9650.0,130.5,7
9650.0,133.5,15
9650.0,136.5,14
9650.0,139.5,14
9650.0,142.5,13
9650.0,145.5,9
9650.0,148.5,9
9650.0,151.5,3
9650.0,154.5,2
9650.0,157.5,10
9650.0,160.5,5
9650.0,163.5,1
9650.0,169.5,1
9650.0,175.5,6
9650.0,178.5,2
9650.0,184.5,1
9650.0,196.5,1
9650.0,199.5,2
9650.0,208.5,1
9650.0,211.5,1
9650.0,217.5,1
9650.0,238.5,1
9650.0,265.5,3
9650.0,268.5,1
9650.0,271.5,1
9650.0,277.5,1
9650.0,280.5,1
9650.0,283.5,1
9650.0,289.5,1
9650.0,292.5,1
9750.0,55.5,1
9750.0,91.5,1
9750.0,127.5,1
9750.0,130.5,6
9750.0,136.5,8
9750.0,139.5,3
9750.0,142.5,8
9750.0,145.5,3
9750.0,148.5,5
9750.0,151.5,10
9750.0,154.5,7
9750.0,157.5,11
9750.0,160.5,2
9750.0,163.5,6
9750.0,166.5,2
9750.0,169.5,3
9750.0,172.5,10
9750.0,175.5,8
9750.0,178.5,3
9750.0,181.5,6
9750.0,184.5,3
9750.0,187.5,2
9750.0,193.5,1
9750.0,199.5,1
9750.0,202.5,1
9750.0,214.5,1
9750.0,217.5,1
9750.0,220.5,1
9750.0,223.5,1
9750.0,232.5,1
9750.0,247.5,1
9750.0,265.5,2
9750.0,271.5,1
9750.0,283.5,1
9750.0,286.5,2
9750.0,289.5,3
9750.0,298.5,1
9750.0,301.5,1
9750.0,307.5,1
9750.0,1189.5,1
9750.0,2161.5,1
9750.0,2167.5,1
9850.0,88.5,1
9850.0,133.5,1
9850.0,136.5,1
9850.0,142.5,1
9850.0,145.5,4
9850.0,148.5,4
9850.0,151.5,3
9850.0,157.5,3
9850.0,160.5,1
9850.0,166.5,1
9850.0,178.5,1
9850.0,235.5,1
9850.0,274.5,1
9850.0,6178.5,1
9950.0,127.5,1
9950.0,133.5,1
9950.0,178.5,4
9950.0,181.5,8
9950.0,184.5,2
9950.0,187.5,4
9950.0,190.5,4
9950.0,193.5,2
9950.0,196.5,2
9950.0,220.5,1
9950.0,247.5,2
9950.0,250.5,2
9950.0,253.5,3
9950.0,256.5,1
9950.0,310.5,1
9950.0,328.5,1
9950.0,346.5,1
10050.0,106.5,1
10050.0,130.5,1
10050.0,136.5,2
10050.0,145.5,1
10050.0,148.5,3
10050.0,154.5,1
10050.0,169.5,3
10050.0,172.5,4
10050.0,175.5,3
10050.0,178.5,10
10050.0,181.5,2
10050.0,184.5,1
10050.0,187.5,2
10050.0,190.5,3
10050.0,193.5,2
10050.0,196.5,1
10050.0,202.5,1
10050.0,211.5,1
10050.0,238.5,1
10050.0,292.5,1
10050.0,295.5,1
10050.0,301.5,1
10050.0,307.5,1
10150.0,172.5,1
10150.0,178.5,1
10150.0,196.5,1
10150.0,202.5,4
10150.0,205.5,1
10150.0,208.5,1
10150.0,211.5,3
10150.0,214.5,3
10150.0,229.5,2
10250.0,145.5,1
10250.0,151.5,1
10250.0,184.5,1
10250.0,196.5,1
10350.0,166.5,2
10350.0,172.5,1
10350.0,175.5,3
10350.0,178.5,5
10350.0,181.5,4
10350.0,190.5,1
10350.0,193.5,9
10350.0,196.5,3
10350.0,202.5,1
10350.0,211.5,1
10350.0,217.5,1
10350.0,220.5,1
10350.0,235.5,1
10350.0,238.5,1
10350.0,277.5,1
10350.0,310.5,1
10450.0,196.5,1
10550.0,127.5,2
10550.0,148.5,1
10550.0,163.5,1
10550.0,166.5,2
10550.0,169.5,1
10550.0,175.5,3
10550.0,178.5,3
10550.0,181.5,1
10550.0,184.5,2
10550.0,187.5,1
10550.0,193.5,2
10550.0,199.5,1
10550.0,202.5,1
10550.0,280.5,1
10550.0,289.5,1
10550.0,292.5,2
10550.0,295.5,1
10550.0,1729.5,1
10650.0,148.5,1
10650.0,157.5,1
10650.0,160.5,1
10650.0,166.5,2
10650.0,169.5,1
10650.0,172.5,1
10650.0,175.5,2
10650.0,178.5,1
10650.0,181.5,6
10650.0,187.5,1
10650.0,190.5,1
10650.0,196.5,1
10650.0,223.5,2
10650.0,229.5,4
10650.0,232.5,2
10650.0,238.5,1
10650.0,247.5,1
10650.0,250.5,2
10650.0,286.5,1
10650.0,292.5,2
10650.0,304.5,1
10650.0,310.5,1
10650.0,313.5,1
10650.0,1837.5,1
10750.0,151.5,7
10750.0,157.5,5
10750.0,166.5,1
10750.0,184.5,1
10750.0,187.5,1
10750.0,190.5,1
10750.0,196.5,1
10750.0,199.5,2
10750.0,205.5,1
10750.0,208.5,1
10750.0,220.5,1
10750.0,226.5,1
10750.0,238.5,2
10750.0,256.5,1
10750.0,2476.5,1
10750.0,3205.5,1
10850.0,151.5,2
10850.0,154.5,1
10850.0,157.5,2
10850.0,160.5,1
10850.0,163.5,1
10850.0,172.5,3
10850.0,175.5,3
10850.0,178.5,4
10850.0,181.5,3
10850.0,184.5,5
10850.0,187.5,5
10850.0,190.5,5
10850.0,193.5,5
10850.0,196.5,5
10850.0,202.5,4
10850.0,205.5,1
10850.0,211.5,3
10850.0,217.5,2
10850.0,220.5,1
10850.0,226.5,2
10850.0,232.5,1
10850.0,235.5,2
10850.0,238.5,8
10850.0,241.5,3
10850.0,247.5,2
10850.0,250.5,2
10850.0,256.5,1
10850.0,259.5,1
10850.0,274.5,1
10850.0,283.5,1
10850.0,298.5,1
10850.0,307.5,1
10850.0,325.5,1
10850.0,328.5,1
10850.0,352.5,1
10850.0,361.5,1
10850.0,364.5,1
10850.0,562.5,1
10950.0,160.5,1
10950.0,166.5,2
10950.0,169.5,1
10950.0,172.5,2
10950.0,175.5,1
10950.0,178.5,1
10950.0,196.5,1
10950.0,229.5,1
10950.0,271.5,1
10950.0,292.5,1
10950.0,2125.5,1
11050.0,43.5,1
11050.0,46.5,2
11050.0,49.5,1
11050.0,52.5,1
11050.0,55.5,1
11050.0,58.5,5
11050.0,61.5,2
11050.0,64.5,2
11050.0,67.5,2
11050.0,70.5,2
11050.0,73.5,1
11050.0,76.5,1
11050.0,94.5,1
11050.0,106.5,1
11050.0,133.5,1
11050.0,145.5,1
11050.0,154.5,1
11050.0,160.5,32
11050.0,163.5,45
11050.0,166.5,77
11050.0,169.5,76
11050.0,172.5,102
11050.0,175.5,82
11050.0,178.5,57
11050.0,181.5,56
11050.0,184.5,53
11050.0,187.5,42
11050.0,190.5,94
11050.0,193.5,71
11050.0,196.5,32
11050.0,199.5,32
11050.0,202.5,25
11050.0,205.5,21
11050.0,208.5,9
11050.0,211.5,8
11050.0,214.5,7
11050.0,217.5,9
11050.0,220.5,1
11050.0,223.5,10
11050.0,226.5,8
11050.0,229.5,4
11050.0,232.5,5
11050.0,235.5,2
11050.0,238.5,3
11050.0,241.5,2
11050.0,244.5,10
11050.0,247.5,2
11050.0,250.5,4
11050.0,253.5,4
11050.0,256.5,4
11050.0,259.5,2
11050.0,262.5,4
11050.0,265.5,1
11050.0,268.5,1
11050.0,277.5,1
11050.0,280.5,2
11050.0,283.5,2
11050.0,286.5,3
11050.0,316.5,1
11050.0,337.5,1
11050.0,409.5,1
11050.0,445.5,1
11050.0,502.5,1
11050.0,529.5,1
11050.0,568.5,1
11050.0,622.5,1
11050.0,643.5,1
11050.0,661.5,1
11050.0,682.5,1
11050.0,727.5,1
11050.0,757.5,1
11050.0,874.5,1
11050.0,958.5,1
11050.0,1717.5,1
11050.0,1720.5,1
11050.0,1729.5,1
11050.0,1960.5,1
11050.0,2200.5,1
11050.0,2626.5,1
11050.0,2659.5,1
11050.0,26830.5,1
11050.0,28456.5,1
11050.0,42064.5,1
11150.0,151.5,3
11150.0,154.5,4
11150.0,157.5,1
11150.0,160.5,28
11150.0,163.5,41
11150.0,166.5,31
11150.0,169.5,64
11150.0,172.5,62
11150.0,175.5,42
11150.0,178.5,37
11150.0,181.5,36
11150.0,184.5,30
11150.0,187.5,19
11150.0,190.5,29
11150.0,193.5,47
11150.0,196.5,30
11150.0,199.5,17
11150.0,202.5,16
11150.0,205.5,14
11150.0,208.5,3
11150.0,211.5,8
11150.0,214.5,4
