rtt,perc_gte
111.585,0.5310433112865373
111.617,0.5308299551952208
111.618,0.5306165991039045
111.699,0.530403243012588
111.722,0.5301898869212716
111.873,0.5299765308299552
111.96,0.5297631747386388
111.985,0.5295498186473224
112.057,0.529336462556006
112.079,0.5291231064646895
112.165,0.5289097503733732
112.216,0.5286963942820567
112.233,0.5284830381907404
112.236,0.5282696820994239
112.271,0.5280563260081075
112.308,0.5278429699167911
112.342,0.5276296138254748
112.373,0.5274162577341583
112.444,0.5272029016428419
112.451,0.5269895455515254
112.552,0.5267761894602091
112.614,0.5265628333688928
112.627,0.5263494772775763
112.636,0.5261361211862599
112.646,0.5259227650949434
112.66,0.5257094090036271
112.726,0.5254960529123107
112.73,0.5252826968209943
112.798,0.5250693407296778
112.802,0.5248559846383614
112.835,0.524642628547045
112.864,0.5244292724557287
112.904,0.5242159163644122
112.938,0.5240025602730958
112.988,0.5237892041817793
113.037,0.523575848090463
113.094,0.5233624919991466
113.136,0.5231491359078302
113.142,0.5229357798165137
113.145,0.5227224237251973
113.149,0.5225090676338809
113.239,0.5222957115425646
113.259,0.5220823554512481
113.286,0.5218689993599317
113.289,0.5216556432686152
113.312,0.5214422871772989
113.356,0.5212289310859826
113.369,0.5210155749946661
113.388,0.5208022189033497
113.404,0.5205888628120332
113.432,0.5203755067207169
113.462,0.5201621506294005
113.467,0.5199487945380841
113.512,0.5197354384467676
113.554,0.5195220823554513
113.586,0.5193087262641348
113.606,0.5190953701728185
113.713,0.518882014081502
113.725,0.5186686579901856
113.746,0.5184553018988692
113.808,0.5182419458075528
113.88,0.5180285897162364
113.94,0.51781523362492
113.959,0.5176018775336035
113.977,0.5173885214422872
114.002,0.5171751653509707
114.03,0.5169618092596544
114.046,0.516748453168338
114.061,0.5165350970770215
114.069,0.5163217409857052
114.088,0.5161083848943888
114.103,0.5158950288030724
114.141,0.5156816727117559
114.159,0.5154683166204395
114.167,0.5152549605291231
114.227,0.5150416044378068
114.329,0.5148282483464903
114.343,0.5146148922551739
114.346,0.5144015361638574
114.386,0.5141881800725411
114.464,0.5139748239812247
114.465,0.5137614678899083
114.494,0.5135481117985918
114.501,0.5133347557072754
114.511,0.513121399615959
114.513,0.5129080435246427
114.567,0.5126946874333262
114.571,0.5124813313420098
114.603,0.5122679752506933
114.621,0.512054619159377
114.654,0.5118412630680607
114.676,0.5116279069767442
114.735,0.5114145508854278
114.756,0.5112011947941113
114.789,0.510987838702795
114.818,0.5107744826114786
114.824,0.5105611265201622
114.876,0.5103477704288457
114.924,0.5101344143375293
114.962,0.5099210582462129
114.977,0.5097077021548966
115.04,0.5094943460635801
115.069,0.5092809899722637
115.074,0.5090676338809472
115.098,0.5088542777896309
115.107,0.5086409216983145
115.125,0.5084275656069981
115.147,0.5082142095156816
115.148,0.5080008534243652
115.201,0.5077874973330488
115.221,0.5075741412417325
115.236,0.507360785150416
115.244,0.5071474290590996
115.26,0.5069340729677833
115.27,0.5067207168764668
115.315,0.5065073607851505
115.358,0.506294004693834
115.365,0.5060806486025176
115.405,0.5058672925112012
115.416,0.5056539364198848
115.45,0.5054405803285684
115.467,0.505227224237252
115.5,0.5050138681459355
115.548,0.5048005120546192
115.565,0.5045871559633027
115.57,0.5043737998719864
115.583,0.5041604437806699
115.603,0.5039470876893535
115.623,0.5037337315980371
115.629,0.5035203755067208
115.67,0.5033070194154043
115.687,0.5030936633240879
115.708,0.5028803072327714
115.716,0.5026669511414551
115.717,0.5024535950501388
115.796,0.5022402389588223
115.848,0.5020268828675059
115.858,0.5018135267761894
115.898,0.5016001706848731
115.937,0.5013868145935567
115.943,0.5011734585022403
115.954,0.5009601024109238
116.005,0.5007467463196074
116.047,0.500533390228291
116.058,0.5003200341369747
116.071,0.5001066780456582
116.075,0.4998933219543418
116.081,0.49967996586302543
116.109,0.499466609771709
116.127,0.49925325368039253
116.158,0.4990398975890762
116.183,0.49882654149775973
116.197,0.4986131854064434
116.332,0.49839982931512694
116.34,0.4981864732238105
116.377,0.49797311713249415
116.38,0.4977597610411777
116.404,0.49754640494986135
116.456,0.4973330488585449
116.507,0.49711969276722845
116.509,0.4969063366759121
116.513,0.49669298058459566
116.536,0.4964796244932793
116.551,0.49626626840196286
116.566,0.4960529123106465
116.582,0.49583955621933007
116.607,0.4956262001280136
116.633,0.4954128440366973
116.732,0.4951994879453808
116.8,0.4949861318540645
116.816,0.49477277576274803
116.845,0.4945594196714316
116.849,0.49434606358011524
116.851,0.4941327074887988
116.858,0.49391935139748244
116.876,0.493705995306166
116.928,0.49349263921484954
116.957,0.4932792831235332
117.05,0.49306592703221674
117.129,0.4928525709409004
117.166,0.49263921484958395
117.204,0.4924258587582675
117.207,0.49221250266695116
117.273,0.4919991465756347
117.322,0.49178579048431836
117.34,0.4915724343930019
117.349,0.49135907830168546
117.384,0.4911457222103691
117.398,0.49093236611905267
117.401,0.4907190100277363
117.413,0.49050565393641987
117.419,0.49029229784510353
117.497,0.4900789417537871
117.617,0.4898655856624706
117.652,0.4896522295711543
117.706,0.48943887347983783
117.718,0.4892255173885215
117.764,0.48901216129720504
117.776,0.4887988052058886
117.848,0.48858544911457225
117.867,0.4883720930232558
117.98,0.48815873693193945
118.016,0.487945380840623
118.029,0.48773202474930655
118.046,0.4875186686579902
118.111,0.48730531256667375
118.189,0.4870919564753574
118.206,0.48687860038404096
118.257,0.4866652442927245
118.271,0.48645188820140817
118.276,0.4862385321100917
118.29,0.4860251760187754
118.332,0.4858118199274589
118.347,0.48559846383614247
118.354,0.4853851077448261
118.371,0.4851717516535097
118.439,0.48495839556219333
118.442,0.4847450394708769
118.444,0.48453168337956054
118.472,0.4843183272882441
118.496,0.48410497119692764
118.504,0.4838916151056113
118.514,0.48367825901429484
118.536,0.4834649029229785
118.595,0.48325154683166205
118.598,0.4830381907403456
118.608,0.48282483464902926
118.644,0.4826114785577128
118.667,0.48239812246639646
118.68,0.48218476637508
118.699,0.48197141028376356
118.762,0.4817580541924472
118.764,0.48154469810113076
118.768,0.4813313420098144
118.782,0.48111798591849797
118.803,0.4809046298271815
118.832,0.4806912737358652
118.845,0.4804779176445487
118.884,0.4802645615532324
118.898,0.48005120546191593
118.91,0.4798378493705995
118.912,0.47962449327928314
118.92,0.4794111371879667
118.931,0.47919778109665034
118.944,0.4789844250053339
119.004,0.47877106891401755
119.005,0.4785577128227011
119.028,0.47834435673138465
119.033,0.4781310006400683
119.047,0.47791764454875185
119.135,0.4777042884574355
119.136,0.47749093236611906
119.155,0.4772775762748026
119.169,0.47706422018348627
119.181,0.4768508640921698
119.207,0.47663750800085347
119.222,0.476424151909537
119.276,0.47621079581822057
119.28,0.4759974397269042
119.29,0.4757840836355878
119.294,0.47557072754427143
119.401,0.475357371452955
119.433,0.4751440153616385
119.443,0.4749306592703222
119.474,0.47471730317900573
119.534,0.4745039470876894
119.549,0.47429059099637294
119.569,0.4740772349050565
119.587,0.47386387881374015
119.596,0.4736505227224237
119.611,0.47343716663110735
119.617,0.4732238105397909
119.622,0.47301045444847445
119.647,0.4727970983571581
119.672,0.47258374226584166
119.675,0.4723703861745253
119.716,0.47215703008320886
119.756,0.4719436739918925
119.769,0.47173031790057607
119.84,0.4715169618092596
119.847,0.4713036057179433
119.859,0.4710902496266268
119.869,0.47066353744399403
119.902,0.4704501813526776
119.945,0.47023682526136124
119.996,0.4700234691700448
120.193,0.46981011307872844
120.238,0.469596756987412
120.31,0.46938340089609554
120.36,0.4691700448047792
120.379,0.46895668871346274
120.385,0.4687433326221464
120.398,0.46852997653082995
120.434,0.4683166204395135
120.469,0.46810326434819716
120.544,0.4678899082568807
120.555,0.46767655216556436
120.561,0.4674631960742479
120.596,0.46724983998293146
120.612,0.4670364838916151
120.657,0.46682312780029867
120.658,0.4666097717089823
120.689,0.46639641561766587
120.719,0.46618305952634953
120.776,0.4659697034350331
120.828,0.4657563473437166
120.85,0.4655429912524003
120.881,0.46532963516108383
120.883,0.4651162790697675
120.919,0.46490292297845104
120.92,0.46447621079581825
120.989,0.4642628547045018
121.0,0.46404949861318545
121.031,0.463836142521869
121.1,0.46362278643055255
121.147,0.4634094303392362
121.16,0.46319607424791975
121.167,0.4629827181566034
121.168,0.46276936206528696
121.178,0.4625560059739705
121.24,0.46234264988265417
121.282,0.4621292937913377
121.299,0.4619159377000214
121.364,0.4617025816087049
121.38,0.46148922551738847
121.391,0.4612758694260721
121.403,0.46084915724343933
121.405,0.4606358011521229
121.413,0.46042244506080654
121.521,0.4602090889694901
121.542,0.45999573287817364
121.557,0.4597823767868573
121.606,0.45956902069554084
121.609,0.4593556646042245
121.659,0.45914230851290805
121.723,0.4589289524215916
121.791,0.45871559633027525
121.796,0.4585022402389588
121.798,0.45828888414764246
121.828,0.458075528056326
121.876,0.45786217196500956
121.902,0.4576488158736932
121.961,0.45743545978237676
121.984,0.4572221036910604
122.059,0.45700874759974397
122.07,0.4567953915084275
122.071,0.4565820354171112
122.092,0.4563686793257947
122.139,0.4561553232344784
122.221,0.45594196714316193
122.237,0.4557286110518455
122.29,0.45551525496052914
122.293,0.4553018988692127
122.312,0.45508854277789634
122.319,0.4548751866865799
122.332,0.45466183059526355
122.348,0.4544484745039471
122.349,0.45423511841263065
122.356,0.4540217623213143
122.495,0.45380840622999785
122.546,0.4535950501386815
122.569,0.45338169404736506
122.684,0.45295498186473226
122.746,0.4527416257734158
122.821,0.45252826968209947
122.844,0.452314913590783
122.883,0.45210155749946657
122.92,0.4518882014081502
122.94,0.4516748453168338
123.059,0.451248133134201
123.082,0.4510347770428845
123.089,0.4508214209515682
123.097,0.45060806486025173
123.123,0.4503947087689354
123.147,0.45018135267761894
123.168,0.4499679965863025
123.187,0.44975464049498615
123.23,0.4495412844036697
123.34,0.44932792831235335
123.341,0.4491145722210369
123.346,0.44890121612972045
123.376,0.4486878600384041
123.389,0.44847450394708765
123.391,0.4482611478557713
123.394,0.44804779176445486
123.443,0.4478344356731385
123.464,0.44762107958182207
123.497,0.4474077234905056
123.529,0.4471943673991893
123.58,0.4469810113078728
123.61,0.4467676552165565
123.702,0.44655429912524003
123.748,0.4463409430339236
123.83,0.44612758694260723
123.85,0.4459142308512908
123.978,0.44570087475997444
123.981,0.445487518668658
124.023,0.44527416257734154
124.036,0.4450608064860252
124.047,0.44484745039470874
124.091,0.4446340943033924
124.154,0.44442073821207595
124.198,0.4442073821207595
124.208,0.44399402602944316
124.307,0.4437806699381267
124.326,0.44356731384681036
124.344,0.4433539577554939
124.347,0.44314060166417746
124.369,0.4429272455728611
124.388,0.44271388948154466
124.395,0.4425005333902283
124.41,0.44228717729891187
124.428,0.44207382120759553
124.435,0.4418604651162791
124.465,0.4416471090249626
124.512,0.4414337529336463
124.517,0.44122039684232983
124.525,0.4410070407510135
124.567,0.44079368465969704
124.593,0.4405803285683806
124.633,0.44036697247706424
124.661,0.4401536163857478
124.673,0.43994026029443145
124.688,0.439726904203115
124.76,0.43951354811179855
124.792,0.4393001920204822
124.821,0.43908683592916575
124.834,0.4388734798378494
124.863,0.43866012374653296
124.89,0.4384467676552165
124.906,0.43823341156390017
124.91,0.4380200554725837
124.913,0.4378066993812674
124.94,0.4375933432899509
124.945,0.43737998719863447
124.947,0.4371666311073181
124.974,0.4369532750160017
125.012,0.43673991892468533
125.054,0.4365265628333689
125.084,0.43631320674205254
125.139,0.4360998506507361
125.214,0.43588649455941963
125.229,0.4356731384681033
125.28,0.43545978237678684
125.326,0.43503307019415405
125.389,0.4348197141028376
125.45,0.43460635801152125
125.458,0.4343930019202048
125.482,0.43417964582888846
125.5,0.433966289737572
125.528,0.43375293364625556
125.544,0.4335395775549392
125.571,0.43332622146362276
125.596,0.43289950928098997
125.6,0.4326861531896735
125.606,0.4324727970983572
125.62,0.4322594410070407
125.701,0.4320460849157244
125.754,0.43183272882440793
125.762,0.4316193727330915
125.844,0.43140601664177514
125.845,0.4311926605504587
125.883,0.43097930445914234
125.888,0.4307659483678259
125.899,0.43055259227650955
125.93,0.4303392361851931
125.945,0.43012588009387664
125.962,0.4299125240025603
126.106,0.42969916791124385
126.117,0.4294858118199275
126.129,0.42927245572861106
126.175,0.4290590996372946
126.224,0.42884574354597826
126.225,0.4286323874546618
126.238,0.42841903136334547
126.318,0.428205675272029
126.363,0.42799231918071257
126.381,0.4277789630893962
126.383,0.4275656069980798
126.451,0.42735225090676343
126.462,0.427138894815447
126.536,0.4269255387241305
126.544,0.4267121826328142
126.55,0.42649882654149773
126.591,0.4262854704501814
126.656,0.42607211435886494
126.679,0.4258587582675485
126.69,0.42564540217623215
126.837,0.4254320460849157
126.861,0.42521868999359935
126.872,0.4250053339022829
126.876,0.42479197781096645
126.912,0.4245786217196501
126.919,0.42436526562833365
126.924,0.4241519095370173
127.007,0.42393855344570086
127.018,0.4237251973543845
127.028,0.42351184126306807
127.041,0.4232984851717516
127.074,0.4230851290804353
127.097,0.4228717729891188
127.133,0.4226584168978025
127.134,0.42244506080648603
127.136,0.4222317047151696
127.167,0.42201834862385323
127.274,0.4218049925325368
127.334,0.42159163644122044
127.396,0.421378280349904
127.437,0.42116492425858754
127.492,0.4209515681672712
127.565,0.42073821207595474
127.582,0.4205248559846384
127.64,0.42031149989332195
127.641,0.4200981438020055
127.676,0.41988478771068916
127.699,0.4196714316193727
127.803,0.41945807552805636
127.864,0.4192447194367399
127.894,0.41903136334542346
127.942,0.4188180072541071
127.953,0.41860465116279066
127.954,0.4183912950714743
127.982,0.41817793898015787
127.99,0.41796458288884153
128.055,0.4177512267975251
128.088,0.4175378707062086
128.103,0.4173245146148923
128.149,0.41711115852357583
128.18,0.4168978024322595
128.223,0.41668444634094304
128.234,0.4164710902496266
128.258,0.41625773415831024
128.264,0.4160443780669938
128.331,0.41583102197567745
128.399,0.415617665884361
128.452,0.41540430979304455
128.462,0.4151909537017282
128.482,0.41497759761041175
128.503,0.4147642415190954
128.59,0.41455088542777896
128.619,0.4143375293364625
128.693,0.41412417324514617
128.757,0.4139108171538297
128.845,0.41369746106251337
128.875,0.4134841049711969
128.884,0.41327074887988047
128.919,0.4130573927885641
128.928,0.4128440366972477
129.02,0.41263068060593133
129.036,0.4124173245146149
129.085,0.41220396842329854
129.093,0.4119906123319821
129.112,0.41177725624066563
129.122,0.4115639001493493
129.207,0.41135054405803284
129.247,0.4111371879667165
129.343,0.41092383187540005
129.389,0.4107104757840836
129.403,0.41049711969276725
129.493,0.4102837636014508
129.542,0.41007040751013446
129.567,0.409857051418818
129.595,0.40964369532750156
129.634,0.4094303392361852
129.644,0.40921698314486876
129.646,0.4090036270535524
129.68,0.40879027096223597
129.712,0.4085769148709195
129.787,0.4083635587796032
129.854,0.4081502026882867
129.861,0.4079368465969704
129.892,0.40772349050565393
129.968,0.4075101344143375
130.13,0.40729677832302114
130.276,0.4070834222317047
130.283,0.40687006614038834
130.301,0.4066567100490719
130.397,0.40644335395775555
130.437,0.4062299978664391
130.452,0.40601664177512264
130.464,0.4058032856838063
130.524,0.40558992959248985
130.535,0.4053765735011735
130.577,0.40516321740985706
130.586,0.4049498613185406
130.588,0.40473650522722426
130.791,0.4045231491359078
130.854,0.40430979304459147
130.882,0.404096436953275
130.889,0.40388308086195857
130.895,0.4036697247706422
130.94,0.40345636867932577
130.944,0.40324301258800943
130.975,0.403029656496693
131.113,0.4028163004053765
131.215,0.4026029443140602
131.218,0.40238958822274373
131.456,0.4021762321314274
131.473,0.40196287604011094
131.485,0.4017495199487945
131.496,0.40153616385747815
131.522,0.4013228077661617
131.526,0.40110945167484535
131.53,0.4008960955835289
131.597,0.40068273949221245
131.598,0.4004693834008961
131.619,0.40025602730957965
131.625,0.4000426712182633
131.638,0.39982931512694686
131.648,0.3996159590356305
131.671,0.39940260294431407
131.695,0.3991892468529976
131.726,0.3989758907616813
131.741,0.3987625346703648
131.787,0.3985491785790485
131.788,0.398335822487732
131.867,0.3981224663964156
132.013,0.39790911030509923
132.032,0.3976957542137828
132.042,0.39748239812246644
132.092,0.39726904203115
132.123,0.39705568593983354
132.133,0.3968423298485172
132.149,0.39662897375720074
132.158,0.3964156176658844
132.287,0.39620226157456795
132.318,0.3959889054832515
132.338,0.39577554939193516
132.363,0.3955621933006187
132.423,0.39534883720930236
132.436,0.3951354811179859
132.448,0.39492212502666946
132.516,0.3947087689353531
132.552,0.39449541284403666
132.565,0.3942820567527203
132.572,0.39406870066140387
132.583,0.39385534457008753
132.593,0.3936419884787711
132.769,0.3934286323874546
132.817,0.3932152762961383
132.844,0.39300192020482183
132.854,0.3927885641135055
132.868,0.39257520802218904
132.872,0.3923618519308726
132.912,0.39214849583955624
132.932,0.3919351397482398
132.987,0.391508427565607
133.054,0.39129507147429055
133.133,0.3910817153829742
133.242,0.39086835929165775
133.244,0.3906550032003414
133.25,0.39044164710902496
133.37,0.3902282910177085
133.392,0.39001493492639216
133.394,0.3898015788350757
133.507,0.38958822274375937
133.58,0.3893748666524429
133.611,0.38916151056112647
133.619,0.3889481544698101
133.627,0.3887347983784937
133.72,0.38852144228717733
133.798,0.3883080861958609
133.872,0.38809473010454454
133.875,0.3878813740132281
133.881,0.38766801792191163
133.901,0.3874546618305953
133.986,0.38724130573927884
134.006,0.3870279496479625
134.165,0.38681459355664605
134.217,0.3866012374653296
134.241,0.38638788137401325
134.356,0.3861745252826968
134.359,0.38596116919138046
134.392,0.385747813100064
134.405,0.38553445700874756
134.659,0.3853211009174312
134.66,0.38510774482611476
134.702,0.3848943887347984
134.812,0.38468103264348197
134.829,0.3844676765521655
134.889,0.3842543204608492
135.038,0.3840409643695327
135.141,0.3838276082782164
135.199,0.38361425218689993
135.241,0.3834008960955835
135.243,0.38318754000426714
135.411,0.3829741839129507
135.418,0.38276082782163434
135.432,0.3825474717303179
135.521,0.38233411563900155
135.532,0.3821207595476851
135.641,0.38190740345636864
135.853,0.3816940473650523
135.883,0.38148069127373585
135.885,0.3812673351824195
135.893,0.38105397909110306
135.923,0.3808406229997866
136.051,0.38062726690847026
136.109,0.3804139108171538
136.26,0.38020055472583747
136.399,0.379987198634521
136.412,0.37977384254320457
136.513,0.3795604864518882
136.516,0.37934713036057177
136.539,0.37913377426925543
136.574,0.378920418177939
136.624,0.3787070620866225
136.63,0.3784937059953062
136.66,0.37828034990398973
136.664,0.3780669938126734
136.672,0.37785363772135694
136.7,0.3776402816300405
136.815,0.37742692553872415
136.842,0.3772135694474077
136.863,0.37700021335609135
136.891,0.3767868572647749
136.897,0.37657350117345845
136.955,0.3763601450821421
137.032,0.37614678899082565
137.118,0.3759334328995093
137.125,0.37572007680819286
137.135,0.3755067207168765
137.155,0.37529336462556007
137.254,0.3750800085342436
137.337,0.3748666524429273
137.346,0.3746532963516108
137.372,0.3744399402602945
137.382,0.374226584168978
137.384,0.3740132280776616
137.461,0.37379987198634523
137.503,0.3735865158950288
137.548,0.37337315980371244
137.715,0.373159803712396
137.95,0.37294644762107954
138.309,0.3727330915297632
138.348,0.37251973543844674
138.389,0.3723063793471304
138.391,0.37209302325581395
138.407,0.3718796671644975
138.458,0.37166631107318115
138.516,0.3714529549818647
138.634,0.37123959889054836
138.66,0.3710262427992319
138.703,0.37081288670791546
138.712,0.3705995306165991
138.714,0.37038617452528266
138.719,0.3701728184339663
138.766,0.36995946234264987
138.77,0.36974610625133353
138.83,0.3695327501600171
138.889,0.3693193940687006
138.93,0.3691060379773843
138.977,0.36889268188606783
138.995,0.3686793257947515
138.997,0.36846596970343504
139.157,0.3682526136121186
139.159,0.36803925752080224
139.273,0.3678259014294858
139.353,0.36761254533816945
139.357,0.367399189246853
139.374,0.36718583315553655
139.527,0.3669724770642202
139.534,0.36675912097290375
139.539,0.3665457648815874
139.626,0.36633240879027096
139.691,0.3661190526989545
139.822,0.36590569660763816
139.937,0.3656923405163217
139.942,0.36547898442500537
139.962,0.3652656283336889
140.011,0.36505227224237247
140.137,0.3648389161510561
140.2,0.3646255600597397
140.232,0.36441220396842333
140.235,0.3641988478771069
140.252,0.36398549178579054
140.261,0.3637721356944741
140.375,0.36355877960315763
140.402,0.3633454235118413
140.438,0.36313206742052484
140.47,0.3629187113292085
140.579,0.36270535523789205
140.612,0.3624919991465756
140.626,0.36227864305525925
140.707,0.3620652869639428
140.73,0.36185193087262646
140.839,0.36163857478131
140.887,0.36142521868999355
140.909,0.3612118625986772
141.111,0.36099850650736076
141.123,0.3607851504160444
141.128,0.36057179432472797
141.149,0.3603584382334115
141.181,0.3601450821420952
141.187,0.3599317260507787
141.203,0.3597183699594624
141.391,0.35950501386814593
141.465,0.3592916577768295
141.5,0.35907830168551313
141.554,0.3588649455941967
141.676,0.35865158950288034
141.74,0.3584382334115639
141.788,0.35822487732024755
141.888,0.3580115212289311
141.921,0.35779816513761464
142.011,0.3575848090462983
142.073,0.35737145295498185
142.114,0.3571580968636655
142.117,0.35694474077234906
142.26,0.3567313846810326
142.296,0.35651802858971626
142.36,0.3563046724983998
142.521,0.35609131640708347
142.54,0.355877960315767
142.717,0.35566460422445056
142.851,0.3554512481331342
142.892,0.35523789204181777
142.92,0.35502453595050143
142.957,0.354811179859185
143.038,0.3545978237678685
143.08,0.3543844676765522
143.209,0.35417111158523573
143.225,0.3539577554939194
143.237,0.35374439940260294
143.286,0.3535310433112865
143.329,0.35331768721997014
143.41,0.3531043311286537
143.446,0.35289097503733735
143.462,0.3526776189460209
143.488,0.35246426285470445
143.611,0.3522509067633881
143.651,0.35203755067207165
143.721,0.3518241945807553
143.844,0.35161083848943886
143.949,0.3513974823981225
143.961,0.35118412630680607
144.1,0.3509707702154896
144.106,0.3507574141241733
144.145,0.3505440580328568
144.228,0.3503307019415405
144.415,0.350117345850224
144.426,0.3499039897589076
144.438,0.34969063366759123
144.47,0.3494772775762748
144.664,0.34926392148495844
144.696,0.349050565393642
144.724,0.34883720930232553
144.725,0.3486238532110092
144.894,0.34841049711969274
144.955,0.3481971410283764
144.967,0.34798378493705995
144.99,0.3477704288457435
145.047,0.34755707275442715
145.311,0.3473437166631107
145.389,0.34713036057179436
145.507,0.3469170044804779
145.608,0.34670364838916146
145.616,0.3464902922978451
145.791,0.34627693620652866
145.8,0.3460635801152123
145.837,0.34585022402389587
145.989,0.34563686793257953
146.301,0.3454235118412631
146.309,0.3452101557499466
146.319,0.3449967996586303
146.366,0.34478344356731383
146.466,0.3445700874759975
146.473,0.34435673138468104
146.55,0.3441433752933646
146.595,0.34393001920204824
146.708,0.3437166631107318
146.875,0.34350330701941545
146.883,0.343289950928099
146.972,0.34307659483678254
146.988,0.3428632387454662
147.089,0.34264988265414975
147.15,0.3424365265628334
147.16,0.34222317047151696
147.477,0.3420098143802005
147.614,0.34179645828888416
147.673,0.3415831021975677
147.714,0.34136974610625137
147.718,0.3411563900149349
147.785,0.34094303392361847
147.978,0.3407296778323021
148.163,0.3405163217409857
148.164,0.34030296564966933
148.201,0.3400896095583529
148.259,0.33987625346703654
148.475,0.3396628973757201
148.738,0.33944954128440363
148.823,0.3392361851930873
148.845,0.33902282910177084
148.847,0.3388094730104545
148.895,0.33859611691913805
148.921,0.3383827608278216
148.938,0.33816940473650525
148.947,0.3379560486451888
148.948,0.33774269255387246
148.958,0.337529336462556
149.017,0.33731598037123955
149.116,0.3371026242799232
149.131,0.33688926818860676
149.289,0.3366759120972904
149.51,0.33646255600597397
149.671,0.3362491999146575
149.765,0.3360358438233412
149.971,0.3358224877320247
150.29,0.3356091316407084
150.295,0.3351824194580755
150.459,0.33496906336675913
150.625,0.3347557072754427
150.699,0.33454235118412634
150.994,0.3343289950928099
151.027,0.33411563900149355
151.094,0.3339022829101771
151.14,0.33368892681886064
151.149,0.3334755707275443
151.452,0.33326221463622785
151.488,0.3330488585449115
151.59,0.33283550245359506
151.634,0.3326221463622786
151.671,0.33240879027096226
151.803,0.3321954341796458
151.897,0.33198207808832947
151.908,0.331768721997013
151.911,0.33155536590569656
151.912,0.3313420098143802
151.913,0.33112865372306377
151.958,0.33091529763174743
152.159,0.330701941540431
152.407,0.3304885854491145
152.496,0.3302752293577982
152.644,0.33006187326648173
152.801,0.3298485171751654
152.812,0.32963516108384894
153.02,0.3294218049925325
153.107,0.32920844890121614
153.211,0.3289950928098997
153.37,0.32878173671858335
153.459,0.3285683806272669
153.524,0.32835502453595045
153.738,0.3281416684446341
153.935,0.32792831235331765
153.96,0.3277149562620013
154.142,0.32750160017068486
154.307,0.3272882440793685
154.352,0.32707488798805207
154.725,0.3268615318967356
154.75,0.32664817580541927
154.784,0.3264348197141028
155.02,0.3262214636227865
155.286,0.32600810753147
155.464,0.3257947514401536
155.723,0.32558139534883723
155.776,0.3253680392575208
155.873,0.32515468316620444
155.958,0.324941327074888
156.138,0.32472797098357153
156.427,0.3245146148922552
156.53,0.32430125880093874
156.734,0.3240879027096224
156.805,0.32387454661830595
157.162,0.3236611905269895
157.216,0.32344783443567315
157.225,0.3232344783443567
157.248,0.32302112225304036
157.442,0.3228077661617239
157.614,0.32259441007040746
157.817,0.3223810539790911
157.877,0.32216769788777466
157.997,0.3219543417964583
158.116,0.32174098570514187
158.246,0.3215276296138255
158.361,0.3213142735225091
158.365,0.3211009174311926
158.475,0.3208875613398763
158.499,0.32067420524855983
158.56,0.3204608491572435
158.844,0.32024749306592704
158.934,0.3200341369746106
158.981,0.31982078088329424
159.141,0.3196074247919778
159.192,0.31939406870066145
159.257,0.319180712609345
159.319,0.31896735651802854
159.347,0.3187540004267122
159.473,0.31854064433539575
159.554,0.3183272882440794
159.669,0.31811393215276296
159.73,0.3179005760614465
159.782,0.31768721997013016
159.788,0.3174738638788137
159.876,0.31726050778749737
159.945,0.3170471516961809
159.952,0.31683379560486447
160.012,0.3166204395135481
160.056,0.31640708342223167
160.454,0.31619372733091533
160.486,0.3159803712395989
160.51,0.31576701514828254
160.54,0.3155536590569661
160.635,0.31534030296564963
160.668,0.3151269468743333
160.679,0.31491359078301684
160.796,0.3147002346917005
160.925,0.31448687860038405
160.942,0.3142735225090676
160.995,0.31406016641775125
161.039,0.3138468103264348
161.074,0.31363345423511846
161.083,0.313420098143802
161.116,0.31320674205248555
161.145,0.3129933859611692
161.247,0.31278002986985276
161.337,0.3125666737785364
161.361,0.31235331768721997
161.449,0.3121399615959035
161.469,0.3119266055045872
161.508,0.3117132494132707
161.635,0.3114998933219544
161.674,0.3112865372306379
161.728,0.3110731811393215
161.881,0.31085982504800513
161.908,0.3106464689566887
161.943,0.31043311286537234
161.956,0.3102197567740559
162.048,0.31000640068273955
162.103,0.3097930445914231
162.127,0.30957968850010664
162.141,0.3093663324087903
162.296,0.30915297631747385
162.475,0.3089396202261575
162.509,0.30872626413484106
162.537,0.3085129080435246
162.688,0.30829955195220826
162.844,0.3080861958608918
162.974,0.30787283976957547
163.022,0.307659483678259
163.149,0.30744612758694256
163.416,0.3072327714956262
163.458,0.30701941540430977
163.459,0.30680605931299343
163.472,0.306592703221677
163.473,0.3063793471303605
163.544,0.3061659910390442
163.568,0.30595263494772773
163.789,0.3057392788564114
164.017,0.30552592276509494
164.136,0.3053125666737785
164.247,0.30509921058246214
164.629,0.3048858544911457
164.646,0.30467249839982935
164.74,0.3044591423085129
164.789,0.30424578621719645
164.918,0.3040324301258801
164.957,0.30381907403456365
165.084,0.3036057179432473
165.092,0.30339236185193086
165.145,0.3031790057606145
165.269,0.30296564966929806
165.415,0.3027522935779816
165.677,0.30253893748666527
165.679,0.3023255813953488
165.71,0.3021122253040325
165.877,0.301898869212716
165.913,0.3016855131213996
165.953,0.30147215703008323
165.958,0.3012588009387668
165.997,0.30104544484745044
166.054,0.300832088756134
166.189,0.30061873266481753
166.531,0.3004053765735012
166.694,0.30019202048218474
166.773,0.2999786643908684
166.794,0.29976530829955195
166.813,0.2995519522082355
166.926,0.29933859611691915
167.059,0.2991252400256027
167.155,0.29891188393428636
