column_number,name,first_trace_number,last_trace_number
16,27699,1292,1292
16,none,1293,1293
16,none,1294,1309
16,3352,1310,1312
16,none,1313,1314
16,none,1315,1315
16,26599,1316,1318
16,27699,1319,1319
16,26599,1320,1321
16,none,1322,1323
16,none,1324,1372
16,45899,1373,1377
16,none,1378,1379
16,none,1380,1550
16,4538,1551,1668
16,4847,1669,1670
16,??,1671,1672
16,none,1673,1680
16,none,1681,1710
16,37119,1711,1714
16,??,1715,1716
16,??,1717,1718
16,262191,1719,1719
16,37119,1720,1722
16,18403,1723,1724
16,132813,1725,1725
16,9237,1726,1726
16,23969,1727,1734
16,none,1735,1735
16,none,1736,1736
16,18403,1737,1746
16,none,1747,1779
16,17439,1780,1780
16,??,1781,1781
16,none,1782,1792
16,131090,1793,1795
16,23969,1796,1797
16,none,1798,1801
16,131090,1802,1802
16,none,1803,1811
16,4750,1812,1816
16,4750,1817,1818
16,none,1819,1819
16,30689,1820,1820
16,none,1821,1862
16,45102,1863,1866
16,132203,1867,1868
16,12400,1869,1869
16,55410,1870,1870
16,9656,1871,1871
16,132203,1872,1872
16,none,1873,1875
16,10010,1876,1878
16,20473,1879,1880
16,63901,1881,1881
16,12491,1882,1882
16,??,1883,1883
16,135663,1884,1884
16,37119,1885,1885
16,4775,1886,1886
16,7552,1887,1887
16,10010,1888,1898
16,23791,1899,1900
16,none,1901,1903
16,262191,1904,1905
16,none,1906,1906
16,52468,1907,1907
16,none,1908,1908
16,38814,1909,1909
16,none,1910,1912
16,4760,1913,1913
16,none,1914,1914
16,none,1915,1924
16,4761,1925,1925
16,none,1926,1926
16,none,1927,1930
16,199739,1931,1931
16,none,1932,1933
16,7552,1934,1952
16,38731,1953,1953
16,none,1954,1961
16,none,1962,1975
16,24086,1976,1976
16,none,1977,1978
16,??,1979,1979
16,none,1980,1998
16,??,1999,2002
16,9924,2003,2004
16,24164,2005,2005
16,38841,2006,2006
16,none,2007,2012
16,none,2013,2013
16,??,2014,2014
16,none,2015,2090
16,??,2091,2091
16,none,2092,2096
16,9976,2097,2097
16,none,2098,2100
16,10049,2101,2102
16,??,2103,2103
16,9952,2104,2104
16,none,2105,2110
16,7562,2111,2112
16,9762,2113,2114
16,??,2115,2115
16,9569,2116,2116
16,none,2117,2117
16,??,2118,2118
16,none,2119,2129
16,29355,2130,2135
16,48503,2136,2136
16,9198,2137,2137
16,none,2138,2142
16,29355,2143,2145
16,50482,2146,2146
16,none,2147,2149
16,29355,2150,2152
16,none,2153,2155
16,29355,2156,2157
16,none,2158,2166
16,9622,2167,2167
16,none,2168,2178
16,??,2179,2180
16,none,2181,2183
16,none,2184,2189
16,9829,2190,2190
16,none,2191,2194
16,9829,2195,2195
16,none,2196,2197
16,4515,2198,2198
16,none,2199,2203
16,398478,2204,2207
16,none,2208,2215
16,21859,2216,2219
16,none,2220,2220
16,none,2221,2224
16,45102,2225,2225
16,none,2226,2237
16,209372,2238,2238
16,none,2239,2241
16,??,2242,2242
16,none,2243,2243
16,265721,2244,2244
16,none,2245,2250
16,9891,2251,2251
16,none,2252,2262
16,38107,2263,2263
16,none,2264,2265
16,??,2266,2266
16,none,2267,2450
16,7552,2451,2452
16,24086,2453,2453
16,none,2454,2456
16,7552,2457,2457
16,none,2458,2458
16,27668,2459,2459
16,none,2460,2502
16,7018,2503,2570
16,2686,2571,2580
16,none,2581,2590
16,none,2591,2607
16,8232,2608,2608
16,none,2609,2675
16,16625,2676,2676
16,none,2677,2679
16,16625,2680,2681
16,none,2682,2756
16,159,2757,2760
16,2025,2761,2762
16,none,2763,2815
16,20940,2816,2817
16,??,2818,2818
16,none,2819,2826
16,16625,2827,2827
16,none,2828,3065
16,??,3066,3066
16,none,3067,3273
16,26599,3274,3279
16,none,3280,3282
16,none,3283,3287
16,3352,3288,3293
16,none,3294,3300
16,7552,3301,3303
16,24086,3304,3305
16,none,3306,3310
16,3352,3311,3328
16,none,3329,3335
16,26599,3336,3338
16,10429,3339,3339
16,??,3340,3340
16,none,3341,3342
16,27699,3343,3343
16,none,3344,3344
16,6805,3345,3348
16,none,3349,3349
16,26599,3350,3350
16,??,3351,3351
16,none,3352,3352
16,none,3353,3353
16,3352,3354,3354
16,none,3355,3380
16,7552,3381,3383
16,none,3384,3384
16,none,3385,3385
16,??,3386,3386
16,none,3387,3403
16,??,3404,3404
16,none,3405,3614
16,20940,3615,3621
16,16625,3622,3624
16,??,3625,3625
16,??,3626,3626
16,none,3627,3629
16,??,3630,3630
16,none,3631,3636
16,63949,3637,3637
16,none,3638,3647
16,7018,3648,3648
16,??,3649,3649
16,none,3650,3654
16,none,3655,3657
16,??,3658,3658
16,none,3659,3683
16,16649,3684,3684
16,none,3685,3687
16,20057,3688,3688
16,none,3689,4471
16,3269,4472,4574
16,327934,4575,4581
16,36947,4582,4588
16,8048,4589,4594
16,11014,4595,4598
16,16735,4599,4600
16,26615,4601,4602
16,7738,4603,4604
16,12400,4605,4605
16,15924,4606,4606
16,264567,4607,4607
16,38193,4608,4608
16,39501,4609,4609
16,52930,4610,4610
16,53006,4611,4611
16,58224,4612,4612
16,8167,4613,4613
16,8386,4614,4614
16,3269,4615,4634
16,6882,4635,4635
16,??,4636,4636
16,none,4637,4647
16,15802,4648,4652
16,none,4653,4655
16,26615,4656,4658
16,16735,4659,4659
16,none,4660,4660
16,53006,4661,4662
16,none,4663,4664
16,8048,4665,4666
16,20473,4667,4667
16,268947,4668,4668
16,none,4669,4669
16,35612,4670,4670
16,36947,4671,4671
16,37693,4672,4672
16,none,4673,4673
16,58224,4674,4674
16,none,4675,4727
16,12874,4728,4729
16,none,4730,4735
16,none,4736,4738
16,7303,4739,4741
16,none,4742,4759
16,15802,4760,4762
16,none,4763,4764
16,265180,4765,4765
16,none,4766,4769
16,36884,4770,4770
16,none,4771,4776
16,??,4777,4777
16,none,4778,4779
16,7908,4780,4780
16,none,4781,4784
16,??,4785,4785
16,7303,4786,4788
16,none,4789,4811
16,2852,4812,4816
16,none,4817,4819
16,none,4820,4827
16,196638,4828,4828
16,none,4829,4829
16,none,4830,4831
16,59815,4832,4832
16,none,4833,4833
16,42065,4834,4834
16,8449,4835,4835
16,none,4836,4837
16,41039,4838,4838
16,none,4839,4853
16,24631,4854,4855
16,none,4856,4868
16,??,4869,4869
16,none,4870,4882
16,35598,4883,4883
16,none,4884,4892
16,262344,4893,4893
16,none,4894,4898
16,28015,4899,4899
16,none,4900,4900
16,263765,4901,4901
16,none,4902,4910
16,6713,4911,4917
16,none,4918,4918
16,36903,4919,4921
16,none,4922,4943
16,36974,4944,4956
16,none,4957,4969
16,none,4970,5000
16,12874,5001,5005
16,204180,5006,5006
16,none,5007,5009
16,35612,5010,5010
16,12874,5011,5011
16,5603,5012,5012
16,none,5013,5013
16,none,5014,5016
16,44477,5017,5017
16,none,5018,5024
16,34606,5025,5025
16,none,5026,5063
16,44533,5064,5064
16,none,5065,5065
16,none,5066,5066
16,8427,5067,5068
16,41560,5069,5069
16,none,5070,5071
16,31364,5072,5072
16,none,5073,5077
16,47438,5078,5078
16,none,5079,5109
16,51183,5110,5110
16,none,5111,5184
16,25472,5185,5185
16,none,5186,5186
16,none,5187,5195
16,37284,5196,5196
16,??,5197,5197
16,none,5198,5206
16,37671,5207,5207
16,none,5208,5215
16,??,5216,5216
16,none,5217,5241
16,36874,5242,5244
16,none,5245,5249
16,3216,5250,5250
16,none,5251,5261
16,15412,5262,5265
16,none,5266,5271
16,14593,5272,5272
16,none,5273,5275
16,27750,5276,5277
16,none,5278,5278
16,none,5279,5294
16,12556,5295,5295
16,none,5296,5300
16,20776,5301,5301
16,none,5302,5302
16,59668,5303,5303
16,none,5304,5306
16,31133,5307,5307
16,none,5308,5308
16,10269,5309,5309
16,none,5310,5317
16,270161,5318,5318
16,none,5319,5320
16,30844,5321,5321
16,none,5322,5325
16,??,5326,5326
16,none,5327,5328
16,5398,5329,5329
16,none,5330,5332
16,??,5333,5333
16,none,5334,6243
16,6830,6244,6262
16,28810,6263,6264
16,31736,6265,6265
16,35434,6266,6266
16,35745,6267,6267
16,62031,6268,6268
16,none,6269,6294
16,6730,6295,6318
16,??,6319,6319
16,none,6320,6325
16,5089,6326,6345
16,??,6346,6348
16,43171,6349,6349
16,none,6350,6358
16,6848,6359,6384
16,none,6385,6386
16,6848,6387,6392
16,21286,6393,6394
16,15879,6395,6395
16,5089,6396,6396
16,1136,6397,6400
16,none,6401,6403
16,28685,6404,6409
16,5089,6410,6413
16,none,6414,6414
16,none,6415,6415
16,49581,6416,6416
16,none,6417,6485
16,5089,6486,6531
16,none,6532,6532
16,5089,6533,6549
16,??,6550,6565
16,21286,6566,6569
16,6730,6570,6570
16,1136,6571,6578
16,none,6579,6579
16,28685,6580,6582
16,5089,6583,6643
16,none,6644,6648
16,none,6649,6662
16,51050,6663,6663
16,none,6664,6667
16,15435,6668,6670
16,none,6671,6671
16,none,6672,6831
16,33915,6832,6888
16,none,6889,6890
16,none,6891,6904
16,33915,6905,6910
16,none,6911,6914
16,6830,6915,6915
16,none,6916,6947
16,33915,6948,6955
16,none,6956,6957
16,1136,6958,6959
16,28685,6960,6960
16,none,6961,6961
16,none,6962,7033
16,5617,7034,7035
16,none,7036,7096
16,3352,7097,7102
16,none,7103,7103
16,none,7104,7106
16,18881,7107,7107
16,26599,7108,7108
16,none,7109,7109
16,none,7110,7127
16,26599,7128,7128
16,none,7129,7200
16,3352,7201,7201
16,none,7202,7222
16,7738,7223,7223
16,14571,7224,7224
16,none,7225,7268
16,6730,7269,7269
16,none,7270,7273
16,6730,7274,7275
16,2609,7276,7276
16,none,7277,7285
16,37650,7286,7286
16,none,7287,7291
16,329153,7292,7292
16,none,7293,7302
16,37662,7303,7303
16,none,7304,7304
16,10031,7305,7305
16,25540,7306,7306
16,none,7307,7308
16,??,7309,7309
16,none,7310,7314
16,8075,7315,7628
16,none,7629,7763
16,none,7764,7932
16,8070,7933,7943
16,none,7944,8250
16,2907,8251,8262
16,18125,8263,8265
16,9355,8266,8268
16,none,8269,8286
16,2501,8287,8290
16,none,8291,8297
16,24261,8298,8300
16,38635,8301,8303
16,18087,8304,8304
16,none,8305,8305
16,none,8306,8309
16,17960,8310,8310
16,18128,8311,8311
16,2523,8312,8312
16,7665,8313,8313
16,none,8314,8482
16,4730,8483,8483
16,none,8484,8592
16,2527,8593,8629
16,none,8630,8667
16,none,8668,8680
16,17511,8681,8688
16,none,8689,8703
16,none,8704,8740
16,9824,8741,8745
16,none,8746,8796
16,2497,8797,8797
16,none,8798,8799
16,none,8800,8807
16,9351,8808,8809
16,none,8810,8810
16,7676,8811,8812
16,none,8813,8834
16,18081,8835,8836
16,none,8837,8853
16,17698,8854,8854
16,none,8855,8855
16,none,8856,8860
16,131965,8861,8861
16,none,8862,8862
16,none,8863,8868
16,7676,8869,8870
16,10000,8871,8871
16,17707,8872,8872
16,none,8873,8875
16,7524,8876,8876
16,none,8877,8965
16,4694,8966,8971
16,none,8972,8972
16,38628,8973,8973
16,none,8974,8986
16,18278,8987,8987
16,none,8988,9131
16,13012,9132,9132
16,none,9133,9299
16,43529,9300,9300
16,none,9301,9377
16,37721,9378,9382
16,none,9383,9523
16,3303,9524,9529
16,none,9530,9536
16,none,9537,9920
16,39010,9921,9921
16,none,9922,9933
16,37662,9934,9934
16,none,9935,9936
16,29571,9937,9938
16,none,9939,10577
16,62618,10578,10579
16,237,10580,10580
16,none,10581,10582
16,none,10583,10587
16,394769,10588,10588
16,none,10589,10652
16,15169,10653,10656
16,36384,10657,10657
16,none,10658,10662
16,none,10663,10713
16,14080,10714,10714
16,??,10715,10715
16,none,10716,10723
16,398645,10724,10724
16,none,10725,10743
16,14103,10744,10744
16,none,10745,12067
16,3561,12068,12068
16,none,12069,12274
16,209,12275,12275
16,none,12276,13401
16,2152,13402,13405
16,396465,13406,13407
16,2037,13408,13408
16,23483,13409,13409
16,none,13410,13411
16,none,13412,13416
16,25,13417,13418
16,none,13419,13472
16,52,13473,13473
16,none,13474,13474
16,none,13475,13550
16,293,13551,13572
16,291,13573,13574
16,none,13575,13576
16,683,13577,13579
16,none,13580,13580
16,none,13581,13603
16,2856,13604,13606
16,none,13607,13607
16,none,13608,13701
16,16637,13702,13705
16,none,13706,13729
16,none,13730,13749
16,6360,13750,13750
16,none,13751,13751
16,9723,13752,13752
16,none,13753,13754
16,1930,13755,13755
16,327750,13756,13756
16,52,13757,13757
16,none,13758,13793
16,3462,13794,13796
16,none,13797,13888
16,10474,13889,13890
16,none,13891,13893
16,none,13894,13899
16,2906,13900,13900
16,none,13901,13901
16,none,13902,13930
16,327750,13931,13931
16,none,13932,13952
16,29497,13953,13953
16,none,13954,13963
16,14340,13964,13964
16,none,13965,13970
16,18809,13971,13971
16,none,13972,13980
16,35819,13981,13981
16,none,13982,14547
16,24560,14548,14554
16,45609,14555,14560
16,9498,14561,14564
16,140641,14565,14565
16,23872,14566,14566
16,none,14567,14579
16,812,14580,14583
16,11260,14584,14584
16,5645,14585,14585
16,none,14586,14594
16,none,14595,14595
16,??,14596,14596
16,none,14597,14601
16,210,14602,14613
16,none,14614,14614
16,55850,14615,14620
16,none,14621,14622
16,13285,14623,14623
16,17306,14624,14624
16,22302,14625,14625
16,26347,14626,14626
16,none,14627,14640
16,17477,14641,14644
16,10029,14645,14645
16,24560,14646,14646
16,45117,14647,14647
16,none,14648,14648
16,16625,14649,14650
16,38195,14651,14652
16,27364,14653,14653
16,24560,14654,14655
16,136334,14656,14656
16,none,14657,14662
16,none,14663,14663
16,20860,14664,14664
16,none,14665,14665
16,none,14666,14666
16,7473,14667,14677
16,??,14678,14678
16,none,14679,14679
16,??,14680,14681
16,7474,14682,14682
16,none,14683,14685
16,??,14686,14686
16,none,14687,14689
16,52320,14690,14690
16,??,14691,14691
16,none,14692,14692
16,??,14693,14695
16,none,14696,14701
16,13748,14702,14702
16,27185,14703,14703
16,46887,14704,14704
16,701,14705,14705
16,none,14706,14710
16,none,14711,14718
16,812,14719,14721
16,11260,14722,14723
16,32645,14724,14724
16,none,14725,14725
16,8218,14726,14726
16,none,14727,14733
16,24560,14734,14734
16,none,14735,14780
16,7029,14781,14782
16,none,14783,14783
16,none,14784,14794
16,32703,14795,14795
16,none,14796,14796
16,5742,14797,14797
16,none,14798,14824
16,13285,14825,14829
16,9105,14830,14831
16,none,14832,14832
16,none,14833,14833
16,17754,14834,14834
16,9498,14835,14835
16,??,14836,14836
16,none,14837,14839
16,8452,14840,14840
16,none,14841,14842
16,47787,14843,14843
16,7782,14844,14844
16,none,14845,14845
16,??,14846,14846
16,??,14847,14847
16,none,14848,14848
16,4049,14849,14849
16,55850,14850,14850
16,15395,14851,14851
16,??,14852,14852
16,none,14853,14857
16,34587,14858,14858
16,none,14859,14874
16,7473,14875,14883
16,3758,14884,14885
16,none,14886,14887
16,??,14888,14890
16,7474,14891,14891
16,none,14892,14892
16,4804,14893,14893
16,none,14894,14900
16,10223,14901,14901
16,none,14902,14902
16,4637,14903,14913
16,none,14914,14918
16,46435,14919,14919
16,??,14920,14920
16,278,14921,14921
16,none,14922,14923
16,24560,14924,14925
16,9498,14926,14927
16,53813,14928,14928
16,none,14929,14932
16,46887,14933,14935
16,??,14936,14936
16,none,14937,14938
16,30110,14939,14939
16,none,14940,14941
16,11260,14942,14942
16,none,14943,14950
16,6453,14951,14963
16,??,14964,14965
16,23693,14966,14966
16,23889,14967,14967
16,4538,14968,14968
16,7679,14969,14969
16,none,14970,14979
16,none,14980,14981
16,150820,14982,14982
16,none,14983,14983
16,29550,14984,14984
16,none,14985,14993
16,??,14994,14994
16,none,14995,15004
16,20115,15005,15013
16,none,15014,15026
16,none,15027,15034
16,20115,15035,15035
16,none,15036,15048
16,33588,15049,15056
16,none,15057,15059
16,none,15060,15072
16,16509,15073,15073
16,none,15074,15080
16,6453,15081,15092
16,4800,15093,15095
16,??,15096,15097
16,45629,15098,15098
16,4651,15099,15099
16,4773,15100,15100
16,6619,15101,15101
16,9981,15102,15102
16,none,15103,15118
16,none,15119,15127
16,14061,15128,15128
16,7552,15129,15129
16,??,15130,15130
16,30844,15131,15131
16,4230,15132,15132
16,7713,15133,15134
16,none,15135,15147
16,8151,15148,15148
16,none,15149,15150
16,3786,15151,15158
16,none,15159,15159
16,none,15160,15163
16,136907,15164,15164
16,11814,15165,15165
16,577,15166,15166
16,none,15167,15167
16,7470,15168,15168
16,7470,15169,15169
16,none,15170,15170
16,4538,15171,15171
16,none,15172,15199
16,9328,15200,15201
16,none,15202,15212
16,2764,15213,15213
16,??,15214,15214
16,none,15215,15240
16,4713,15241,15241
16,none,15242,15251
16,16509,15252,15254
16,none,15255,15268
16,24560,15269,15273
16,45609,15274,15277
16,133255,15278,15278
16,133676,15279,15279
16,137129,15280,15280
16,17917,15281,15281
16,9498,15282,15282
16,none,15283,15288
16,8452,15289,15289
16,none,15290,15290
16,11260,15291,15292
16,812,15293,15294
16,395965,15295,15295
16,47787,15296,15296
16,6461,15297,15297
16,??,15298,15298
16,none,15299,15299
16,7782,15300,15300
16,??,15301,15301
16,none,15302,15303
16,210,15304,15306
16,4804,15307,15307
16,??,15308,15308
16,none,15309,15312
16,15395,15313,15313
16,??,15314,15314
16,??,15315,15315
16,none,15316,15316
16,19893,15317,15317
16,none,15318,15326
16,7473,15327,15338
16,3758,15339,15339
16,??,15340,15340
16,7474,15341,15344
16,??,15345,15345
16,none,15346,15351
16,24560,15352,15352
16,9498,15353,15353
16,none,15354,15355
16,none,15356,15357
16,??,15358,15358
16,none,15359,15359
16,133296,15360,15360
16,38195,15361,15361
16,56224,15362,15362
16,24560,15363,15363
16,45854,15364,15364
16,none,15365,15370
16,13591,15371,15372
16,none,15373,15374
16,??,15375,15375
16,none,15376,15377
16,none,15378,15383
16,11172,15384,15384
16,none,15385,15386
16,none,15387,15387
16,??,15388,15389
16,none,15390,15390
16,11260,15391,15391
16,none,15392,15403
16,4637,15404,15404
16,none,15405,15406
16,8001,15407,15407
16,none,15408,15478
16,32250,15479,15479
16,none,15480,15485
16,35874,15486,15486
16,none,15487,15491
16,6580,15492,15492
16,none,15493,15493
16,6580,15494,15494
16,none,15495,15497
16,??,15498,15499
16,7029,15500,15500
16,none,15501,15503
16,7784,15504,15506
16,none,15507,15514
16,3477,15515,15515
16,none,15516,15587
16,7029,15588,15588
16,none,15589,15593
16,7578,15594,15594
16,none,15595,15610
16,6453,15611,15637
16,4538,15638,15640
16,??,15641,15643
16,36351,15644,15644
16,4651,15645,15645
16,7713,15646,15646
16,none,15647,15661
16,??,15662,15663
16,37271,15664,15664
16,48635,15665,15665
16,16637,15666,15666
16,??,15667,15667
16,46844,15668,15668
16,9269,15669,15669
16,none,15670,15689
16,16591,15690,15690
16,??,15691,15691
16,30844,15692,15692
16,none,15693,15696
16,376,15697,15700
16,none,15701,15701
16,none,15702,15704
16,??,15705,15708
16,8151,15709,15710
16,16625,15711,15711
16,none,15712,15719
16,4538,15720,15732
16,??,15733,15733
16,none,15734,15734
16,3786,15735,15739
16,??,15740,15741
16,none,15742,15743
16,none,15744,15746
16,11814,15747,15748
16,none,15749,15749
16,577,15750,15750
16,??,15751,15753
16,7122,15754,15755
16,none,15756,15761
16,??,15762,15762
16,none,15763,15808
16,4713,15809,15812
16,none,15813,15817
16,9121,15818,15819
16,2914,15820,15820
16,none,15821,15822
16,9121,15823,15823
16,none,15824,15826
16,3786,15827,15829
16,none,15830,15832
16,none,15833,15852
16,14340,15853,15853
16,none,15854,15856
16,28573,15857,15857
16,none,15858,15862
16,20001,15863,15863
16,4713,15864,15870
16,2914,15871,15872
16,29390,15873,15873
16,4538,15874,15874
16,4673,15875,15875
16,??,15876,15876
16,none,15877,15877
16,none,15878,15878
16,9121,15879,15879
16,none,15880,15880
16,4780,15881,15883
16,18070,15884,15884
16,none,15885,15885
16,45458,15886,15886
16,??,15887,15887
16,none,15888,15895
16,4713,15896,15912
16,??,15913,15913
16,none,15914,15922
16,4685,15923,15923
16,9121,15924,15924
16,none,15925,15933
16,3786,15934,15939
16,??,15940,15940
16,none,15941,15942
16,none,15943,15944
16,2018,15945,15945
16,none,15946,15946
16,none,15947,15970
16,9829,15971,15971
16,none,15972,15987
16,6453,15988,16355
16,??,16356,16396
16,23889,16397,16421
16,35819,16422,16435
16,38565,16436,16444
16,8781,16445,16453
16,4538,16454,16458
16,50673,16459,16463
16,45629,16464,16467
16,4609,16468,16471
16,15694,16472,16474
16,28885,16475,16477
16,57866,16478,16480
16,8346,16481,16483
16,22822,16484,16485
16,29550,16486,16487
16,4651,16488,16489
16,7679,16490,16491
16,7713,16492,16493
16,8426,16494,16495
16,138915,16496,16496
16,1897,16497,16497
16,19527,16498,16498
16,24724,16499,16499
16,36351,16500,16500
16,39600,16501,16501
16,4007,16502,16502
16,4058,16503,16503
16,4773,16504,16504
16,4800,16505,16505
16,6619,16506,16506
16,none,16507,16750
16,5432,16751,16795
16,none,16796,16797
16,??,16798,16818
16,37271,16819,16822
16,18747,16823,16824
16,4755,16825,16825
16,7552,16826,16826
16,29550,16827,16831
16,8622,16832,16832
16,16509,16833,16835
16,none,16836,16837
16,45489,16838,16842
16,5384,16843,16844
16,none,16845,16847
16,9269,16848,16850
16,none,16851,16852
16,7470,16853,16854
16,none,16855,16856
16,none,16857,16860
16,16637,16861,16863
16,12849,16864,16865
16,17451,16866,16867
16,34309,16868,16869
16,45102,16870,16871
16,9304,16872,16873
16,12696,16874,16874
16,133027,16875,16875
16,16625,16876,16876
16,none,16877,16877
16,23923,16878,16878
16,24122,16879,16879
16,39600,16880,16880
16,44103,16881,16881
16,45588,16882,16882
16,206092,16883,16883
16,8265,16884,16884
16,none,16885,17138
16,??,17139,17155
16,18229,17156,17160
16,132215,17161,17164
16,16625,17165,17167
16,133982,17168,17169
16,17439,17170,17171
16,17665,17172,17173
16,10029,17174,17174
16,131269,17175,17175
16,132116,17176,17176
16,133296,17177,17177
16,133648,17178,17178
16,135258,17179,17179
16,135259,17180,17180
16,146904,17181,17181
16,23860,17182,17182
16,24084,17183,17183
16,24309,17184,17184
16,28944,17185,17185
16,45102,17186,17186
16,4755,17187,17187
16,714,17188,17188
16,9498,17189,17189
16,none,17190,17233
16,??,17234,17268
16,4755,17269,17280
16,18209,17281,17284
16,37271,17285,17287
16,45194,17288,17289
16,131269,17290,17290
16,133648,17291,17291
16,133711,17292,17292
16,14061,17293,17293
16,16591,17294,17294
16,262404,17295,17295
16,263609,17296,17296
16,26496,17297,17297
16,9498,17298,17298
16,9829,17299,17299
16,23860,17300,17301
16,??,17302,17302
16,16509,17303,17303
16,none,17304,17304
16,28202,17305,17305
16,none,17306,17306
16,24342,17307,17307
16,none,17308,17308
16,??,17309,17309
16,7713,17310,17310
16,none,17311,17346
16,327687,17347,17349
16,37100,17350,17352
16,37349,17353,17354
16,15808,17355,17355
16,327782,17356,17356
16,37027,17357,17357
16,none,17358,17358
16,20011,17359,17359
16,none,17360,17360
16,none,17361,17363
16,37084,17364,17364
16,328888,17365,17365
16,none,17366,17393
16,4230,17394,17453
16,none,17454,17454
16,212527,17455,17455
16,none,17456,17457
16,none,17458,17469
16,37271,17470,17476
16,31898,17477,17477
16,16509,17478,17479
16,none,17480,17482
16,37179,17483,17484
16,37413,17485,17485
16,8426,17486,17486
16,none,17487,17490
16,12849,17491,17491
16,none,17492,17492
16,132602,17493,17493
16,59278,17494,17494
16,none,17495,17498
16,29550,17499,17499
16,none,17500,17501
16,37009,17502,17502
16,??,17503,17503
16,none,17504,17505
16,58678,17506,17506
16,none,17507,17805
16,7713,17806,17806
16,none,17807,17809
16,none,17810,17811
16,??,17812,17812
16,none,17813,17846
16,??,17847,17858
16,8151,17859,17860
16,577,17861,17861
16,7713,17862,17862
16,8151,17863,17864
16,12400,17865,17865
16,14537,17866,17866
16,16509,17867,17867
16,45727,17868,17868
16,none,17869,17870
16,376,17871,17874
16,none,17875,17879
16,11489,17880,17882
16,none,17883,17889
16,8151,17890,17890
16,none,17891,17893
16,none,17894,17897
16,24005,17898,17898
16,none,17899,17902
16,30844,17903,17904
16,none,17905,17908
16,812,17909,17909
16,none,17910,18022
16,3786,18023,18073
16,??,18074,18077
16,none,18078,18086
16,none,18087,18103
16,4538,18104,18149
16,4847,18150,18150
16,??,18151,18151
16,none,18152,18157
16,11814,18158,18160
16,29974,18161,18161
16,577,18162,18162
16,??,18163,18163
16,none,18164,18165
16,16591,18166,18167
16,45102,18168,18169
16,577,18170,18171
16,7623,18172,18172
16,136907,18173,18173
16,4775,18174,18174
16,3786,18175,18178
16,??,18179,18180
16,none,18181,18187
16,25636,18188,18188
16,none,18189,18197
16,7552,18198,18198
16,none,18199,18200
16,16276,18201,18201
16,none,18202,18203
16,7470,18204,18204
16,??,18205,18205
16,none,18206,18206
16,none,18207,18216
16,32787,18217,18217
16,none,18218,18398
16,7545,18399,18401
16,none,18402,18405
16,none,18406,18411
16,58507,18412,18412
16,9328,18413,18413
16,none,18414,18446
16,4739,18447,18447
16,none,18448,18506
16,16509,18507,18507
16,none,18508,18508
16,7713,18509,18509
16,none,18510,18569
16,??,18570,18570
16,none,18571,18571
16,??,18572,18572
16,none,18573,18688
16,28573,18689,18714
16,4230,18715,18724
16,??,18725,18725
16,none,18726,18742
16,28573,18743,18756
16,none,18757,18770
16,none,18771,18798
16,28573,18799,18806
16,4230,18807,18807
16,none,18808,18815
16,none,18816,18827
16,28634,18828,18829
16,none,18830,18830
16,none,18831,18862
16,28573,18863,18863
16,none,18864,18865
16,none,18866,18897
16,5430,18898,18898
16,none,18899,18904
16,47195,18905,18905
16,??,18906,18906
16,none,18907,18908
16,62763,18909,18909
16,none,18910,18912
16,46887,18913,18913
16,none,18914,18914
16,15600,18915,18915
16,??,18916,18916
16,none,18917,18917
16,none,18918,18918
16,52372,18919,18919
16,none,18920,19045
16,16931,19046,19046
16,none,19047,19049
16,11577,19050,19050
16,none,19051,19055
16,16509,19056,19056
16,none,19057,19058
16,35911,19059,19059
16,none,19060,19077
16,32098,19078,19078
16,??,19079,19079
16,none,19080,19092
16,??,19093,19093
16,13999,19094,19094
16,none,19095,19131
16,7545,19132,19133
16,none,19134,19384
16,7545,19385,19386
16,none,19387,19387
16,none,19388,19389
16,??,19390,19390
16,none,19391,19404
16,4230,19405,19405
16,none,19406,19406
16,none,19407,19414
16,61862,19415,19415
16,none,19416,19424
16,7470,19425,19425
16,none,19426,19455
16,6453,19456,19456
16,none,19457,19848
16,209,19849,19849
16,none,19850,19850
16,none,19851,19895
16,3561,19896,19896
16,none,19897,19898
16,297,19899,19899
16,none,19900,19900
16,none,19901,20275
16,29975,20276,20276
16,none,20277,20302
16,5650,20303,20304
16,3593,20305,20305
16,7011,20306,20306
16,none,20307,20307
16,none,20308,20343
16,37457,20344,20344
16,none,20345,20345
16,none,20346,20355
16,197556,20356,20356
16,none,20357,20367
16,37457,20368,20368
16,none,20369,20369
16,none,20370,20391
16,5602,20392,20392
16,none,20393,20395
16,8359,20396,20407
16,29497,20408,20410
16,42277,20411,20411
16,none,20412,20412
16,25513,20413,20414
16,none,20415,20416
16,none,20417,20418
16,25086,20419,20419
16,41209,20420,20420
16,none,20421,20435
16,25513,20436,20437
16,none,20438,20534
16,17709,20535,20535
16,none,20536,20539
16,9919,20540,20540
16,none,20541,20548
16,??,20549,20549
16,7482,20550,20550
16,none,20551,20562
16,9676,20563,20563
16,none,20564,20567
16,35807,20568,20568
16,none,20569,20576
16,29061,20577,20577
16,21299,20578,20578
16,none,20579,20581
16,5498,20582,20582
16,none,20583,20652
16,56132,20653,20653
16,none,20654,20657
16,24436,20658,20658
16,none,20659,20703
16,9121,20704,20705
16,none,20706,20708
16,none,20709,20739
16,2037,20740,20742
16,2152,20743,20744
16,none,20745,20745
