binned_distance,binned_rtt,count
7650.0,436.5,1
7650.0,454.5,1
7650.0,457.5,1
7650.0,460.5,1
7650.0,463.5,1
7650.0,472.5,2
7650.0,478.5,1
7650.0,487.5,1
7650.0,496.5,1
7650.0,505.5,1
7650.0,529.5,1
7650.0,541.5,1
7650.0,550.5,1
7650.0,562.5,1
7650.0,568.5,1
7650.0,577.5,1
7650.0,598.5,1
7650.0,610.5,1
7650.0,616.5,1
7650.0,625.5,2
7650.0,658.5,1
7650.0,676.5,1
7650.0,679.5,1
7650.0,688.5,1
7650.0,715.5,1
7650.0,736.5,1
7650.0,748.5,1
7650.0,760.5,1
7650.0,775.5,1
7650.0,793.5,1
7650.0,883.5,1
7650.0,889.5,1
7650.0,892.5,1
7650.0,955.5,2
7650.0,988.5,1
7650.0,1009.5,1
7650.0,1033.5,1
7650.0,1051.5,1
7650.0,1054.5,1
7650.0,1063.5,2
7650.0,1078.5,1
7650.0,1165.5,1
7650.0,1174.5,1
7650.0,1183.5,1
7650.0,1189.5,1
7650.0,1195.5,1
7650.0,1216.5,1
7650.0,1219.5,1
7650.0,1228.5,1
7650.0,1240.5,1
7650.0,1273.5,1
7650.0,1297.5,1
7650.0,1348.5,1
7650.0,1360.5,1
7650.0,1408.5,1
7650.0,1417.5,1
7650.0,1504.5,1
7650.0,1522.5,1
7650.0,1528.5,1
7650.0,1537.5,3
7650.0,1540.5,3
7650.0,1546.5,3
7650.0,1549.5,1
7650.0,1552.5,1
7650.0,1561.5,1
7650.0,1588.5,1
7650.0,1597.5,1
7650.0,1600.5,1
7650.0,1606.5,1
7650.0,1609.5,2
7650.0,1612.5,1
7650.0,1615.5,1
7650.0,1618.5,2
7650.0,1621.5,2
7650.0,1624.5,1
7650.0,1627.5,1
7650.0,1630.5,1
7650.0,1633.5,1
7650.0,1642.5,7
7650.0,1645.5,5
7650.0,1648.5,6
7650.0,1651.5,2
7650.0,1654.5,6
7650.0,1657.5,3
7650.0,1660.5,3
7650.0,1663.5,1
7650.0,1666.5,2
7650.0,1669.5,1
7650.0,1672.5,1
7650.0,1675.5,2
7650.0,1678.5,3
7650.0,1681.5,1
7650.0,1684.5,1
7650.0,1687.5,1
7650.0,1690.5,1
7650.0,1693.5,2
7650.0,1696.5,5
7650.0,1699.5,4
7650.0,1702.5,1
7650.0,1708.5,1
7650.0,1711.5,1
7650.0,1714.5,3
7650.0,1717.5,2
7650.0,1720.5,2
7650.0,1723.5,1
7650.0,1726.5,5
7650.0,1732.5,1
7650.0,1735.5,1
7650.0,1738.5,1
7650.0,1750.5,1
7650.0,1756.5,2
7650.0,1762.5,2
7650.0,1765.5,1
7650.0,1768.5,1
7650.0,1774.5,1
7650.0,1777.5,2
7650.0,1780.5,3
7650.0,1795.5,2
7650.0,1843.5,1
7650.0,1864.5,1
7650.0,1870.5,1
7650.0,1873.5,1
7650.0,1888.5,1
7650.0,1936.5,1
7650.0,1993.5,1
7650.0,2011.5,1
7650.0,2020.5,1
7650.0,2023.5,2
7650.0,2041.5,1
7650.0,2044.5,1
7650.0,2053.5,1
7650.0,2056.5,1
7650.0,2089.5,1
7650.0,2098.5,1
7650.0,2101.5,1
7650.0,2113.5,1
7650.0,2122.5,2
7650.0,2155.5,2
7650.0,2236.5,1
7650.0,2293.5,1
7650.0,2326.5,1
7650.0,2449.5,1
7650.0,2488.5,1
7650.0,2581.5,1
7650.0,2782.5,1
7650.0,2809.5,2
7650.0,3013.5,1
7650.0,3019.5,1
7650.0,3049.5,1
7650.0,3088.5,2
7650.0,3103.5,1
7650.0,3127.5,2
7650.0,3133.5,1
7650.0,3148.5,1
7650.0,3151.5,1
7650.0,3178.5,1
7650.0,3259.5,1
7650.0,3316.5,1
7650.0,3376.5,1
7650.0,3397.5,1
7650.0,3412.5,1
7650.0,6190.5,1
7650.0,7717.5,1
7650.0,9850.5,1
7650.0,15403.5,1
7650.0,50989.5,1
7750.0,1.5,13
7750.0,7.5,28
7750.0,10.5,10
7750.0,13.5,19
7750.0,16.5,11
7750.0,19.5,3
7750.0,22.5,1
7750.0,28.5,3
7750.0,34.5,1
7750.0,73.5,4
7750.0,76.5,3
7750.0,79.5,14
7750.0,82.5,37
7750.0,85.5,38
7750.0,88.5,22
7750.0,91.5,76
7750.0,94.5,45
7750.0,97.5,40
7750.0,100.5,50
7750.0,103.5,18
7750.0,106.5,64
7750.0,109.5,34
7750.0,112.5,42
7750.0,115.5,165
7750.0,118.5,133
7750.0,121.5,70
7750.0,124.5,77
7750.0,127.5,47
7750.0,130.5,32
7750.0,133.5,31
7750.0,136.5,34
7750.0,139.5,77
7750.0,142.5,105
7750.0,145.5,91
7750.0,148.5,40
7750.0,151.5,34
7750.0,154.5,36
7750.0,157.5,42
7750.0,160.5,55
7750.0,163.5,25
7750.0,166.5,28
7750.0,169.5,13
7750.0,172.5,20
7750.0,175.5,56
7750.0,178.5,48
7750.0,181.5,39
7750.0,184.5,11
7750.0,187.5,21
7750.0,190.5,14
7750.0,193.5,15
7750.0,196.5,26
7750.0,199.5,24
7750.0,202.5,17
7750.0,205.5,17
7750.0,208.5,19
7750.0,211.5,20
7750.0,214.5,18
7750.0,217.5,23
7750.0,220.5,32
7750.0,223.5,20
7750.0,226.5,10
7750.0,229.5,23
7750.0,232.5,8
7750.0,235.5,11
7750.0,238.5,6
7750.0,241.5,5
7750.0,244.5,4
7750.0,247.5,8
7750.0,250.5,11
7750.0,253.5,4
7750.0,256.5,5
7750.0,259.5,3
7750.0,262.5,2
7750.0,265.5,2
7750.0,268.5,2
7750.0,271.5,2
7750.0,286.5,1
7750.0,289.5,2
7750.0,295.5,1
7750.0,304.5,3
7750.0,307.5,1
7750.0,310.5,4
7750.0,313.5,1
7750.0,316.5,2
7750.0,319.5,2
7750.0,334.5,2
7750.0,337.5,2
7750.0,343.5,2
7750.0,352.5,2
7750.0,355.5,1
7750.0,361.5,1
7750.0,382.5,1
7750.0,397.5,1
7750.0,403.5,1
7750.0,406.5,2
7750.0,451.5,2
7750.0,466.5,1
7750.0,469.5,1
7750.0,523.5,1
7750.0,634.5,1
7750.0,658.5,2
7750.0,670.5,1
7750.0,673.5,1
7750.0,688.5,1
7750.0,712.5,1
7750.0,724.5,1
7750.0,745.5,2
7750.0,748.5,1
7750.0,751.5,1
7750.0,754.5,2
7750.0,757.5,1
7750.0,847.5,1
7750.0,856.5,1
7750.0,883.5,1
7750.0,901.5,1
7750.0,913.5,1
7750.0,919.5,1
7750.0,1108.5,1
7750.0,1126.5,1
7750.0,1153.5,1
7750.0,1237.5,1
7750.0,1315.5,1
7750.0,1588.5,1
7750.0,1609.5,3
7750.0,1615.5,2
7750.0,1618.5,2
7750.0,1621.5,1
7750.0,1624.5,1
7750.0,1627.5,2
7750.0,1630.5,1
7750.0,1636.5,1
7750.0,1642.5,1
7750.0,1651.5,1
7750.0,1657.5,6
7750.0,1660.5,3
7750.0,1663.5,2
7750.0,1666.5,1
7750.0,1669.5,1
7750.0,1672.5,3
7750.0,1675.5,1
7750.0,1678.5,3
7750.0,1693.5,2
7750.0,1705.5,1
7750.0,1708.5,1
7750.0,1714.5,1
7750.0,1720.5,1
7750.0,1726.5,1
7750.0,1735.5,1
7750.0,1741.5,1
7750.0,1747.5,1
7750.0,1762.5,1
7750.0,1777.5,1
7750.0,1795.5,1
7750.0,2023.5,1
7750.0,2104.5,1
7750.0,2107.5,1
7750.0,2143.5,1
7750.0,2161.5,1
7750.0,2278.5,1
7750.0,2638.5,1
7750.0,2743.5,1
7750.0,3103.5,1
7750.0,3106.5,1
7750.0,3118.5,1
7750.0,3154.5,1
7750.0,3202.5,1
7750.0,3280.5,1
7750.0,3994.5,1
7750.0,8020.5,1
7750.0,8659.5,1
7750.0,8914.5,1
7750.0,72652.5,1
7850.0,1.5,63
7850.0,4.5,1
7850.0,7.5,64
7850.0,10.5,15
7850.0,13.5,9
7850.0,16.5,12
7850.0,19.5,29
7850.0,22.5,20
7850.0,25.5,3
7850.0,28.5,7
7850.0,31.5,5
7850.0,34.5,11
7850.0,37.5,1
7850.0,40.5,2
7850.0,46.5,1
7850.0,49.5,1
7850.0,52.5,1
7850.0,55.5,1
7850.0,58.5,1
7850.0,73.5,9
7850.0,76.5,17
7850.0,79.5,26
7850.0,82.5,27
7850.0,85.5,43
7850.0,88.5,19
7850.0,91.5,18
7850.0,94.5,23
7850.0,97.5,17
7850.0,100.5,15
7850.0,103.5,12
7850.0,106.5,18
7850.0,109.5,82
7850.0,112.5,34
7850.0,115.5,27
7850.0,118.5,14
7850.0,121.5,13
7850.0,124.5,17
7850.0,127.5,18
7850.0,130.5,22
7850.0,133.5,57
7850.0,136.5,69
7850.0,139.5,79
7850.0,142.5,106
7850.0,145.5,82
7850.0,148.5,67
7850.0,151.5,117
7850.0,154.5,80
7850.0,157.5,65
7850.0,160.5,60
7850.0,163.5,55
7850.0,166.5,54
7850.0,169.5,46
7850.0,172.5,127
7850.0,175.5,115
7850.0,178.5,54
7850.0,181.5,45
7850.0,184.5,55
7850.0,187.5,44
7850.0,190.5,32
7850.0,193.5,19
7850.0,196.5,22
7850.0,199.5,23
7850.0,202.5,25
7850.0,205.5,33
7850.0,208.5,29
7850.0,211.5,39
7850.0,214.5,103
7850.0,217.5,119
7850.0,220.5,248
7850.0,223.5,456
7850.0,226.5,424
7850.0,229.5,478
7850.0,232.5,790
7850.0,235.5,805
7850.0,238.5,989
7850.0,241.5,895
7850.0,244.5,873
7850.0,247.5,954
7850.0,250.5,962
7850.0,253.5,977
7850.0,256.5,915
7850.0,259.5,713
7850.0,262.5,585
7850.0,265.5,573
7850.0,268.5,420
7850.0,271.5,379
7850.0,274.5,262
7850.0,277.5,213
7850.0,280.5,147
7850.0,283.5,92
7850.0,286.5,86
7850.0,289.5,85
7850.0,292.5,64
7850.0,295.5,45
7850.0,298.5,38
7850.0,301.5,41
7850.0,304.5,32
7850.0,307.5,14
7850.0,310.5,23
7850.0,313.5,17
7850.0,316.5,9
7850.0,319.5,16
7850.0,322.5,19
7850.0,325.5,19
7850.0,328.5,21
7850.0,331.5,18
7850.0,334.5,13
7850.0,337.5,12
7850.0,340.5,15
7850.0,343.5,33
7850.0,346.5,13
7850.0,349.5,38
7850.0,352.5,6
7850.0,355.5,7
7850.0,358.5,13
7850.0,361.5,8
7850.0,364.5,10
7850.0,367.5,9
7850.0,370.5,3
7850.0,373.5,9
7850.0,376.5,10
7850.0,379.5,11
7850.0,382.5,7
7850.0,385.5,7
7850.0,388.5,9
7850.0,391.5,13
7850.0,394.5,15
7850.0,397.5,7
7850.0,400.5,7
7850.0,403.5,14
7850.0,406.5,9
7850.0,409.5,9
7850.0,412.5,9
7850.0,415.5,7
7850.0,418.5,18
7850.0,421.5,12
7850.0,424.5,20
7850.0,427.5,15
7850.0,430.5,22
7850.0,433.5,15
7850.0,436.5,14
7850.0,439.5,13
7850.0,442.5,12
7850.0,445.5,5
7850.0,448.5,2
7850.0,451.5,7
7850.0,454.5,1
7850.0,460.5,7
7850.0,463.5,5
7850.0,466.5,3
7850.0,472.5,1
7850.0,475.5,3
7850.0,478.5,2
7850.0,484.5,1
7850.0,487.5,2
7850.0,490.5,3
7850.0,493.5,3
7850.0,496.5,1
7850.0,499.5,1
7850.0,505.5,2
7850.0,508.5,1
7850.0,511.5,2
7850.0,514.5,2
7850.0,517.5,2
7850.0,526.5,2
7850.0,529.5,1
7850.0,547.5,1
7850.0,550.5,1
7850.0,556.5,1
7850.0,562.5,1
7850.0,568.5,1
7850.0,571.5,1
7850.0,580.5,1
7850.0,583.5,1
7850.0,589.5,1
7850.0,595.5,2
7850.0,601.5,2
7850.0,604.5,2
7850.0,619.5,1
7850.0,631.5,1
7850.0,634.5,1
7850.0,640.5,2
7850.0,646.5,2
7850.0,649.5,1
7850.0,652.5,3
7850.0,661.5,2
7850.0,664.5,1
7850.0,667.5,2
7850.0,673.5,1
7850.0,679.5,1
7850.0,685.5,2
7850.0,688.5,1
7850.0,694.5,1
7850.0,700.5,2
7850.0,706.5,1
7850.0,709.5,4
7850.0,718.5,3
7850.0,727.5,1
7850.0,730.5,1
7850.0,739.5,1
7850.0,760.5,1
7850.0,763.5,1
7850.0,772.5,1
7850.0,775.5,1
7850.0,787.5,1
7850.0,790.5,1
7850.0,796.5,4
7850.0,799.5,3
7850.0,817.5,1
7850.0,823.5,1
7850.0,826.5,1
7850.0,829.5,2
7850.0,832.5,1
7850.0,835.5,1
7850.0,838.5,1
7850.0,841.5,1
7850.0,850.5,1
7850.0,859.5,2
7850.0,868.5,2
7850.0,877.5,1
7850.0,880.5,1
7850.0,883.5,1
7850.0,892.5,2
7850.0,904.5,2
7850.0,907.5,1
7850.0,913.5,1
7850.0,940.5,1
7850.0,943.5,1
7850.0,946.5,2
7850.0,952.5,1
7850.0,964.5,1
7850.0,970.5,1
7850.0,973.5,2
7850.0,982.5,1
7850.0,994.5,1
7850.0,997.5,1
7850.0,1009.5,1
7850.0,1012.5,2
7850.0,1018.5,1
7850.0,1033.5,1
7850.0,1051.5,1
7850.0,1057.5,1
7850.0,1069.5,2
7850.0,1078.5,2
7850.0,1087.5,1
7850.0,1117.5,1
7850.0,1135.5,2
7850.0,1150.5,1
7850.0,1174.5,1
7850.0,1177.5,2
7850.0,1189.5,1
7850.0,1210.5,1
7850.0,1213.5,1
7850.0,1216.5,2
7850.0,1219.5,1
7850.0,1231.5,1
7850.0,1234.5,1
7850.0,1243.5,1
7850.0,1246.5,1
7850.0,1249.5,1
7850.0,1255.5,2
7850.0,1267.5,1
7850.0,1270.5,1
7850.0,1282.5,1
7850.0,1285.5,1
7850.0,1303.5,1
7850.0,1357.5,1
7850.0,1375.5,1
7850.0,1378.5,1
7850.0,1387.5,1
7850.0,1390.5,1
7850.0,1393.5,1
7850.0,1405.5,1
7850.0,1408.5,1
7850.0,1417.5,1
7850.0,1432.5,1
7850.0,1435.5,1
7850.0,1438.5,1
7850.0,1456.5,1
7850.0,1459.5,1
7850.0,1468.5,1
7850.0,1492.5,2
7850.0,1498.5,1
7850.0,1510.5,1
7850.0,1528.5,1
7850.0,1531.5,1
7850.0,1534.5,1
7850.0,1543.5,1
7850.0,1546.5,1
7850.0,1567.5,1
7850.0,1579.5,1
7850.0,1582.5,1
7850.0,1588.5,1
7850.0,1600.5,1
7850.0,1603.5,1
7850.0,1615.5,1
7850.0,1618.5,1
7850.0,1636.5,1
7850.0,1645.5,1
7850.0,1648.5,2
7850.0,1651.5,4
7850.0,1654.5,1
7850.0,1660.5,1
7850.0,1663.5,1
7850.0,1666.5,1
7850.0,1669.5,2
7850.0,1672.5,2
7850.0,1675.5,1
7850.0,1678.5,1
7850.0,1681.5,1
7850.0,1684.5,3
7850.0,1690.5,1
7850.0,1699.5,1
7850.0,1702.5,1
7850.0,1705.5,1
7850.0,1711.5,1
7850.0,1714.5,2
7850.0,1717.5,1
7850.0,1720.5,2
7850.0,1723.5,1
7850.0,1726.5,3
7850.0,1729.5,2
7850.0,1732.5,3
7850.0,1735.5,1
7850.0,1738.5,1
7850.0,1741.5,1
7850.0,1744.5,4
7850.0,1747.5,2
7850.0,1750.5,5
7850.0,1753.5,5
7850.0,1756.5,4
7850.0,1759.5,1
7850.0,1762.5,2
7850.0,1765.5,3
7850.0,1768.5,5
7850.0,1771.5,2
7850.0,1774.5,1
7850.0,1777.5,1
7850.0,1783.5,2
7850.0,1786.5,1
7850.0,1798.5,2
7850.0,1801.5,1
7850.0,1804.5,2
7850.0,1810.5,2
7850.0,1813.5,1
7850.0,1819.5,1
7850.0,1825.5,1
7850.0,1828.5,1
7850.0,1834.5,1
7850.0,1840.5,1
7850.0,1861.5,1
7850.0,1882.5,2
7850.0,1888.5,1
7850.0,1900.5,1
7850.0,1912.5,1
7850.0,1918.5,1
7850.0,1921.5,1
7850.0,1927.5,1
7850.0,1933.5,2
7850.0,1942.5,1
7850.0,1945.5,1
7850.0,1948.5,1
7850.0,2110.5,1
7850.0,2125.5,1
7850.0,2173.5,1
7850.0,2287.5,1
7850.0,2320.5,1
7850.0,2428.5,1
7850.0,2578.5,1
7850.0,2593.5,2
7850.0,2650.5,1
7850.0,2722.5,1
7850.0,2731.5,1
7850.0,2752.5,1
7850.0,2764.5,1
7850.0,2803.5,1
7850.0,2812.5,1
7850.0,2920.5,1
7850.0,3085.5,1
7850.0,3154.5,1
7850.0,3166.5,1
7850.0,3181.5,1
7850.0,3196.5,2
7850.0,3205.5,1
7850.0,3214.5,1
7850.0,3217.5,2
7850.0,3223.5,2
7850.0,3226.5,1
7850.0,3229.5,2
7850.0,3235.5,1
7850.0,3241.5,3
7850.0,3244.5,2
7850.0,3247.5,2
7850.0,3250.5,1
7850.0,3253.5,5
7850.0,3256.5,4
7850.0,3259.5,3
7850.0,3262.5,5
7850.0,3265.5,1
7850.0,3268.5,4
7850.0,3271.5,1
7850.0,3274.5,1
7850.0,3280.5,1
7850.0,3283.5,2
7850.0,3298.5,1
7850.0,3304.5,1
7850.0,3325.5,1
7850.0,3385.5,1
7850.0,3451.5,1
7850.0,3460.5,1
7850.0,3649.5,1
7850.0,4516.5,1
7850.0,4753.5,1
7850.0,5191.5,1
7850.0,5533.5,1
7850.0,5821.5,1
7850.0,6190.5,1
7850.0,6223.5,1
7850.0,6244.5,1
7850.0,6250.5,1
7850.0,6301.5,1
7850.0,8335.5,1
7850.0,8722.5,1
7850.0,8827.5,1
7850.0,10693.5,1
7850.0,11815.5,1
7850.0,13132.5,1
7850.0,13591.5,1
7850.0,14782.5,1
7850.0,17368.5,1
7950.0,1.5,1
7950.0,4.5,2
7950.0,7.5,12
7950.0,10.5,4
7950.0,13.5,12
7950.0,25.5,1
7950.0,28.5,5
7950.0,31.5,2
7950.0,34.5,1
7950.0,37.5,2
7950.0,43.5,1
7950.0,73.5,1
7950.0,76.5,3
7950.0,79.5,14
7950.0,82.5,3
7950.0,85.5,6
7950.0,88.5,4
7950.0,91.5,15
7950.0,94.5,7
7950.0,97.5,4
7950.0,100.5,6
7950.0,103.5,20
7950.0,106.5,32
7950.0,109.5,27
7950.0,112.5,43
7950.0,115.5,61
7950.0,118.5,28
7950.0,121.5,16
7950.0,124.5,10
7950.0,127.5,8
7950.0,130.5,4
7950.0,133.5,8
7950.0,136.5,3
7950.0,139.5,7
7950.0,142.5,11
7950.0,145.5,9
7950.0,148.5,23
7950.0,151.5,10
7950.0,154.5,11
7950.0,157.5,4
7950.0,160.5,8
7950.0,163.5,12
7950.0,166.5,10
7950.0,169.5,7
7950.0,172.5,15
7950.0,175.5,19
7950.0,178.5,12
7950.0,181.5,11
7950.0,184.5,6
7950.0,187.5,5
7950.0,190.5,3
7950.0,193.5,3
7950.0,196.5,13
7950.0,199.5,6
7950.0,205.5,3
7950.0,208.5,4
7950.0,211.5,8
7950.0,214.5,1
7950.0,217.5,1
7950.0,220.5,1
7950.0,223.5,2
7950.0,226.5,1
7950.0,229.5,2
7950.0,232.5,6
7950.0,235.5,13
7950.0,238.5,20
7950.0,241.5,6
7950.0,244.5,8
7950.0,247.5,10
7950.0,250.5,12
7950.0,253.5,13
7950.0,256.5,29
7950.0,259.5,17
7950.0,262.5,24
7950.0,265.5,15
7950.0,268.5,23
7950.0,271.5,18
7950.0,274.5,26
7950.0,277.5,24
7950.0,280.5,10
7950.0,283.5,13
7950.0,286.5,12
7950.0,289.5,12
7950.0,292.5,4
7950.0,295.5,6
7950.0,298.5,7
7950.0,301.5,4
7950.0,307.5,1
7950.0,310.5,1
7950.0,316.5,1
7950.0,319.5,1
7950.0,325.5,1
7950.0,331.5,1
7950.0,349.5,1
7950.0,355.5,1
7950.0,358.5,1
7950.0,367.5,1
7950.0,373.5,1
7950.0,379.5,1
7950.0,388.5,1
7950.0,394.5,1
7950.0,400.5,2
7950.0,403.5,1
7950.0,430.5,1
7950.0,433.5,1
7950.0,442.5,1
7950.0,448.5,1
7950.0,508.5,1
7950.0,520.5,1
7950.0,547.5,1
7950.0,622.5,1
7950.0,712.5,1
7950.0,730.5,1
7950.0,745.5,1
7950.0,751.5,1
7950.0,1327.5,1
7950.0,1348.5,1
7950.0,1531.5,1
7950.0,1534.5,1
7950.0,1537.5,1
7950.0,1570.5,1
7950.0,1591.5,1
7950.0,1609.5,1
7950.0,1612.5,1
7950.0,1654.5,1
7950.0,1660.5,1
7950.0,1666.5,1
7950.0,1690.5,1
7950.0,1696.5,1
7950.0,1708.5,1
7950.0,1726.5,1
7950.0,1729.5,1
7950.0,1735.5,1
7950.0,1744.5,1
7950.0,1750.5,1
7950.0,1765.5,1
7950.0,1786.5,1
7950.0,1930.5,1
7950.0,2089.5,1
7950.0,2110.5,1
7950.0,2113.5,2
7950.0,2116.5,1
7950.0,2119.5,1
7950.0,2125.5,1
7950.0,2398.5,1
7950.0,2503.5,1
7950.0,2629.5,1
7950.0,2677.5,1
7950.0,2878.5,1
7950.0,3070.5,1
7950.0,3166.5,2
7950.0,3244.5,1
7950.0,3472.5,1
7950.0,72907.5,1
8050.0,10.5,1
8050.0,79.5,2
8050.0,82.5,2
8050.0,85.5,1
8050.0,88.5,2
8050.0,91.5,9
8050.0,97.5,1
8050.0,100.5,1
8050.0,103.5,1
8050.0,106.5,3
8050.0,109.5,8
8050.0,112.5,9
8050.0,115.5,9
8050.0,118.5,9
8050.0,121.5,15
8050.0,124.5,6
8050.0,127.5,21
8050.0,130.5,18
8050.0,133.5,6
8050.0,136.5,9
8050.0,139.5,12
8050.0,142.5,27
8050.0,145.5,43
8050.0,148.5,19
8050.0,151.5,31
8050.0,154.5,23
8050.0,157.5,12
8050.0,160.5,11
8050.0,163.5,16
8050.0,166.5,10
8050.0,169.5,12
8050.0,172.5,13
8050.0,175.5,7
8050.0,178.5,8
8050.0,181.5,4
8050.0,184.5,9
8050.0,187.5,10
8050.0,190.5,8
8050.0,193.5,9
8050.0,196.5,8
8050.0,199.5,5
8050.0,202.5,17
8050.0,205.5,18
8050.0,208.5,19
8050.0,211.5,15
8050.0,214.5,5
8050.0,217.5,19
8050.0,220.5,6
8050.0,223.5,5
8050.0,226.5,3
8050.0,229.5,5
8050.0,232.5,7
8050.0,235.5,5
8050.0,238.5,1
8050.0,241.5,1
8050.0,244.5,2
8050.0,247.5,1
8050.0,250.5,3
8050.0,256.5,1
8050.0,259.5,1
8050.0,265.5,1
8050.0,268.5,1
8050.0,274.5,1
8050.0,280.5,1
8050.0,283.5,1
8050.0,289.5,1
8050.0,313.5,1
8050.0,325.5,1
8050.0,352.5,1
8050.0,385.5,1
8050.0,394.5,1
8050.0,406.5,1
8050.0,460.5,1
8050.0,610.5,1
8050.0,691.5,1
8050.0,727.5,1
8050.0,742.5,1
8050.0,775.5,1
8050.0,1540.5,1
8050.0,1627.5,1
8050.0,1630.5,1
8050.0,1633.5,1
8050.0,1636.5,1
8050.0,1651.5,2
8050.0,1654.5,1
8050.0,1657.5,1
8050.0,1666.5,1
8050.0,1669.5,1
8050.0,1678.5,3
8050.0,1681.5,1
8050.0,1693.5,1
8050.0,1699.5,1
8050.0,1705.5,1
8050.0,1708.5,1
8050.0,1717.5,1
8050.0,1726.5,1
8050.0,1741.5,1
8050.0,1768.5,2
8050.0,1783.5,1
8050.0,1786.5,1
8050.0,1795.5,1
8050.0,2086.5,1
8050.0,2122.5,1
8050.0,2146.5,1
8050.0,2179.5,1
8050.0,2731.5,1
8050.0,3055.5,1
8050.0,3073.5,1
8050.0,3178.5,1
8050.0,3181.5,1
8050.0,3187.5,1
8050.0,3235.5,1
8050.0,3247.5,1
8050.0,3250.5,1
8050.0,3286.5,1
8150.0,1.5,4
8150.0,7.5,7
8150.0,10.5,3
8150.0,13.5,3
8150.0,16.5,1
8150.0,19.5,4
8150.0,22.5,2
8150.0,31.5,2
8150.0,34.5,6
8150.0,37.5,1
8150.0,46.5,1
8150.0,49.5,1
8150.0,73.5,1
8150.0,76.5,17
8150.0,79.5,9
8150.0,82.5,18
8150.0,85.5,26
8150.0,88.5,21
8150.0,91.5,24
8150.0,94.5,20
8150.0,97.5,26
8150.0,100.5,24
8150.0,103.5,7
8150.0,106.5,11
8150.0,109.5,33
8150.0,112.5,26
8150.0,115.5,32
8150.0,118.5,23
8150.0,121.5,18
8150.0,124.5,10
8150.0,127.5,5
8150.0,130.5,9
8150.0,133.5,16
8150.0,136.5,30
8150.0,139.5,41
8150.0,142.5,20
8150.0,145.5,6
8150.0,148.5,6
8150.0,151.5,12
8150.0,154.5,3
8150.0,157.5,5
8150.0,160.5,4
8150.0,163.5,5
8150.0,169.5,6
8150.0,172.5,5
8150.0,175.5,13
8150.0,178.5,15
8150.0,181.5,6
8150.0,184.5,7
8150.0,187.5,3
8150.0,193.5,1
8150.0,196.5,8
8150.0,199.5,8
8150.0,202.5,12
8150.0,205.5,9
8150.0,208.5,4
8150.0,211.5,1
8150.0,214.5,1
8150.0,217.5,2
8150.0,220.5,3
8150.0,223.5,57
8150.0,226.5,22
8150.0,229.5,58
8150.0,232.5,86
8150.0,235.5,55
8150.0,238.5,42
8150.0,241.5,30
8150.0,244.5,13
8150.0,247.5,26
8150.0,250.5,5
8150.0,253.5,8
8150.0,256.5,14
8150.0,259.5,3
8150.0,262.5,3
8150.0,265.5,2
8150.0,268.5,4
8150.0,271.5,2
8150.0,274.5,3
8150.0,277.5,3
8150.0,280.5,2
8150.0,283.5,1
8150.0,286.5,1
8150.0,289.5,1
8150.0,295.5,2
8150.0,298.5,1
8150.0,304.5,2
8150.0,307.5,2
8150.0,316.5,2
8150.0,319.5,1
8150.0,322.5,1
8150.0,331.5,1
8150.0,340.5,1
8150.0,352.5,3
8150.0,355.5,2
8150.0,361.5,1
8150.0,373.5,1
8150.0,394.5,1
8150.0,400.5,1
8150.0,403.5,1
8150.0,412.5,1
8150.0,448.5,1
8150.0,505.5,1
8150.0,511.5,1
8150.0,571.5,1
8150.0,673.5,1
8150.0,715.5,1
8150.0,898.5,1
8150.0,928.5,1
8150.0,970.5,1
8150.0,1078.5,1
8150.0,1084.5,1
8150.0,1159.5,1
8150.0,1303.5,1
8150.0,1408.5,1
8150.0,1510.5,1
8150.0,1546.5,1
8150.0,1588.5,1
8150.0,1606.5,1
8150.0,1627.5,1
8150.0,1633.5,1
8150.0,1636.5,1
8150.0,1639.5,1
8150.0,1684.5,1
8150.0,1690.5,1
8150.0,1705.5,1
8150.0,1732.5,2
8150.0,1738.5,1
8150.0,1744.5,3
8150.0,1750.5,1
8150.0,1753.5,1
8150.0,1774.5,1
8150.0,1792.5,1
8150.0,2917.5,1
8150.0,3151.5,1
8150.0,3223.5,1
8150.0,3256.5,1
8150.0,3457.5,1
8150.0,9577.5,1
8150.0,39580.5,1
8150.0,74077.5,1
8250.0,4.5,1
8250.0,7.5,2
8250.0,10.5,3
8250.0,19.5,1
8250.0,22.5,1
8250.0,25.5,1
8250.0,34.5,3
8250.0,43.5,1
8250.0,49.5,1
8250.0,85.5,1
8250.0,88.5,2
8250.0,91.5,1
8250.0,103.5,2
8250.0,106.5,3
8250.0,109.5,9
8250.0,112.5,13
8250.0,115.5,9
8250.0,118.5,8
8250.0,121.5,8
8250.0,124.5,5
8250.0,127.5,4
8250.0,130.5,1
8250.0,133.5,1
8250.0,136.5,1
8250.0,139.5,4
8250.0,142.5,3
8250.0,145.5,3
8250.0,148.5,3
8250.0,151.5,3
8250.0,154.5,1
8250.0,157.5,2
8250.0,160.5,8
8250.0,163.5,6
8250.0,166.5,5
8250.0,169.5,10
8250.0,172.5,15
8250.0,175.5,25
8250.0,178.5,24
8250.0,181.5,13
8250.0,184.5,9
8250.0,187.5,11
8250.0,190.5,6
8250.0,193.5,7
8250.0,196.5,7
8250.0,199.5,7
8250.0,202.5,7
8250.0,205.5,8
8250.0,208.5,3
8250.0,211.5,3
8250.0,217.5,9
