rtt,perc_gte
141.526,0.46838990968545624
141.539,0.4682860998650472
141.551,0.4681822900446382
141.561,0.46807848022422927
141.591,0.46797467040382024
141.602,0.4678708605834112
141.65,0.4677670507630022
141.673,0.46766324094259315
141.687,0.4675594311221841
141.758,0.4674556213017751
141.771,0.4673518114813662
141.804,0.46724800166095715
141.815,0.4671441918405481
141.863,0.4670403820201391
141.9,0.46693657219973006
141.971,0.46683276237932103
141.996,0.4667289525589121
142.027,0.4666251427385031
142.035,0.46652133291809406
142.037,0.466417523097685
142.078,0.466313713277276
142.096,0.46620990345686697
142.128,0.46610609363645805
142.171,0.466002283816049
142.179,0.46589847399564
142.276,0.46579466417523097
142.284,0.46569085435482194
142.301,0.4655870445344129
142.305,0.465483234714004
142.313,0.46537942489359496
142.319,0.46527561507318593
142.321,0.4651718052527769
142.334,0.4650679954323679
142.411,0.46496418561195885
142.414,0.46486037579154993
142.416,0.4647565659711409
142.458,0.46465275615073187
142.461,0.46454894633032284
142.489,0.4644451365099138
142.511,0.4643413266895048
142.52,0.46423751686909587
142.552,0.46413370704868684
142.607,0.4640298972282778
142.624,0.4639260874078688
142.72,0.46382227758745975
142.747,0.4637184677670507
142.894,0.4636146579466418
142.924,0.4635108481262328
143.082,0.46340703830582375
143.104,0.4633032284854147
143.141,0.4631994186650057
143.147,0.46309560884459666
143.148,0.46299179902418763
143.159,0.4628879892037787
143.183,0.4627841793833697
143.194,0.46268036956296066
143.257,0.46257655974255163
143.292,0.4624727499221426
143.309,0.46236894010173357
143.32,0.46226513028132465
143.322,0.4621613204609156
143.344,0.4620575106405066
143.353,0.46195370082009757
143.355,0.46184989099968854
143.365,0.4617460811792795
143.381,0.4616422713588706
143.385,0.46153846153846156
143.396,0.46143465171805254
143.403,0.4613308418976435
143.424,0.4612270320772345
143.44,0.46112322225682545
143.458,0.46101941243641653
143.508,0.4609156026160075
143.518,0.4608117927955985
143.557,0.46070798297518945
143.563,0.4606041731547804
143.572,0.4605003633343714
143.621,0.46039655351396247
143.625,0.46029274369355344
143.631,0.4601889338731444
143.646,0.4600851240527354
143.658,0.45998131423232635
143.686,0.4598775044119173
143.721,0.4597736945915084
143.749,0.4596698847710994
143.757,0.45956607495069035
143.76,0.4594622651302813
143.761,0.4593584553098723
143.807,0.45925464548946326
143.833,0.45915083566905435
143.888,0.4590470258486453
143.89,0.4589432160282363
143.971,0.45883940620782726
144.011,0.45873559638741823
144.017,0.4586317865670092
144.018,0.4585279767466002
144.048,0.45842416692619126
144.055,0.45832035710578223
144.085,0.4582165472853732
144.113,0.45811273746496417
144.147,0.45800892764455514
144.182,0.4579051178241461
144.185,0.4578013080037372
144.221,0.45769749818332817
144.243,0.45759368836291914
144.244,0.4574898785425101
144.342,0.4573860687221011
144.353,0.45728225890169205
144.361,0.45717844908128313
144.364,0.4570746392608741
144.371,0.4569708294404651
144.401,0.45686701962005605
144.42,0.456763209799647
144.427,0.456659399979238
144.453,0.45655559015882907
144.454,0.45645178033842004
144.459,0.456347970518011
144.465,0.456244160697602
144.488,0.45614035087719296
144.493,0.45603654105678393
144.534,0.455932731236375
144.569,0.455828921415966
144.59,0.45572511159555695
144.595,0.4556213017751479
144.6,0.4555174919547389
144.604,0.45541368213432987
144.621,0.45530987231392095
144.658,0.4552060624935119
144.743,0.4551022526731029
144.766,0.45499844285269386
144.796,0.45489463303228483
144.8,0.4546870133914669
144.831,0.45458320357105786
144.861,0.45447939375064883
144.869,0.4543755839302398
144.928,0.4542717741098308
144.946,0.45416796428942174
144.95,0.4540641544690127
144.966,0.4539603446486038
145.002,0.45385653482819477
145.054,0.45375272500778574
145.065,0.4536489151873767
145.076,0.4535451053669677
145.096,0.45344129554655865
145.126,0.45333748572614974
145.16,0.4532336759057407
145.164,0.4531298660853317
145.192,0.45302605626492265
145.208,0.4529222464445136
145.217,0.4528184366241046
145.222,0.4527146268036957
145.245,0.45261081698328665
145.304,0.4525070071628776
145.342,0.4524031973424686
145.345,0.45229938752205956
145.355,0.45219557770165053
145.367,0.4520917678812416
145.37,0.4519879580608326
145.377,0.45188414824042356
145.469,0.4517803384200145
145.533,0.4516765285996055
145.535,0.45157271877919647
145.539,0.45146890895878755
145.579,0.4513650991383785
145.595,0.4512612893179695
145.602,0.45115747949756047
145.628,0.45105366967715144
145.818,0.4509498598567424
145.889,0.4508460500363335
145.904,0.45074224021592446
145.906,0.45063843039551543
145.956,0.4505346205751064
145.997,0.4504308107546974
146.019,0.45032700093428835
146.098,0.45022319111387943
146.125,0.4501193812934704
146.139,0.45001557147306137
146.187,0.44991176165265234
146.197,0.4498079518322433
146.22,0.4497041420118343
146.286,0.44960033219142526
146.304,0.44949652237101634
146.326,0.4493927125506073
146.337,0.4492889027301983
146.362,0.44918509290978925
146.448,0.4490812830893802
146.488,0.4489774732689712
146.509,0.4488736634485623
146.519,0.44876985362815325
146.566,0.4486660438077442
146.579,0.4485622339873352
146.581,0.44845842416692616
146.609,0.44835461434651713
146.65,0.4482508045261082
146.673,0.4481469947056992
146.691,0.44804318488529016
146.708,0.44793937506488113
146.717,0.4478355652444721
146.724,0.44773175542406307
146.738,0.44762794560365415
146.749,0.4475241357832451
146.77,0.4474203259628361
146.826,0.44731651614242707
146.845,0.44721270632201804
146.874,0.447108896501609
146.9,0.4470050866812001
146.909,0.44690127686079106
146.911,0.44679746704038203
146.933,0.446693657219973
146.969,0.446589847399564
147.095,0.44648603757915495
147.106,0.44638222775874603
147.125,0.446278417938337
147.15,0.446174608117928
147.166,0.44607079829751894
147.183,0.4459669884771099
147.206,0.4458631786567009
147.209,0.44575936883629186
147.215,0.44565555901588294
147.234,0.4455517491954739
147.251,0.4454479393750649
147.31,0.4452403197342468
147.319,0.4451365099138378
147.322,0.4450327000934289
147.359,0.44492889027301985
147.396,0.4448250804526108
147.419,0.4447212706322018
147.441,0.44461746081179276
147.456,0.44451365099138374
147.482,0.4444098411709748
147.504,0.4443060313505658
147.523,0.44420222153015676
147.598,0.44409841170974773
147.654,0.4439946018893387
147.68,0.4438907920689297
147.693,0.44378698224852076
147.717,0.4436831724281117
147.792,0.4435793626077027
147.849,0.44347555278729367
147.852,0.44337174296688464
147.908,0.4432679331464756
147.939,0.4431641233260667
147.958,0.44306031350565767
148.016,0.44295650368524864
148.033,0.4428526938648396
148.048,0.4427488840444306
148.08,0.44264507422402155
148.095,0.44254126440361263
148.163,0.4424374545832036
148.186,0.4423336447627946
148.223,0.44222983494238555
148.26,0.4421260251219765
148.298,0.4420222153015675
148.303,0.44191840548115857
148.399,0.44181459566074954
148.445,0.4417107858403405
148.45,0.4416069760199315
148.455,0.44150316619952246
148.504,0.44139935637911343
148.521,0.4412955465587044
148.538,0.4411917367382955
148.544,0.44108792691788645
148.552,0.4409841170974774
148.559,0.4408803072770684
148.57,0.44077649745665937
148.601,0.44067268763625034
148.636,0.4405688778158414
148.673,0.4404650679954324
148.716,0.44036125817502336
148.728,0.44025744835461433
148.732,0.4401536385342053
148.733,0.4400498287137963
148.746,0.43994601889338736
148.79,0.43984220907297833
148.802,0.4397383992525693
148.808,0.43963458943216027
148.814,0.43953077961175124
148.816,0.4394269697913422
148.835,0.4393231599709333
148.896,0.43921935015052427
148.902,0.43911554033011524
148.97,0.4390117305097062
149.009,0.4389079206892972
149.05,0.43880411086888815
149.116,0.43870030104847924
149.132,0.4385964912280702
149.151,0.4384926814076612
149.157,0.43838887158725215
149.263,0.4382850617668431
149.275,0.4381812519464341
149.288,0.4380774421260252
149.319,0.43797363230561615
149.324,0.4378698224852071
149.357,0.4377660126647981
149.359,0.43766220284438906
149.453,0.43755839302398003
149.551,0.4374545832035711
149.555,0.4373507733831621
149.589,0.43724696356275305
149.626,0.437143153742344
149.631,0.437039343921935
149.643,0.43693553410152597
149.678,0.43683172428111694
149.684,0.436727914460708
149.712,0.436624104640299
149.714,0.43652029481988996
149.721,0.43641648499948094
149.729,0.4363126751790719
149.737,0.4362088653586629
149.749,0.43610505553825396
149.835,0.43600124571784493
149.844,0.4358974358974359
149.849,0.4357936260770269
149.852,0.43568981625661785
149.884,0.4355860064362088
149.889,0.4354821966157999
149.908,0.43537838679539087
149.939,0.43527457697498184
149.942,0.4351707671545728
149.987,0.4350669573341638
149.99,0.43496314751375476
150.02,0.43485933769334584
150.078,0.4347555278729368
150.13,0.4346517180525278
150.139,0.43454790823211875
150.162,0.4344440984117097
150.185,0.4343402885913007
150.198,0.4342364787708918
150.219,0.43413266895048275
150.287,0.4340288591300737
150.322,0.4339250493096647
150.342,0.43382123948925566
150.343,0.43371742966884663
150.367,0.4336136198484377
150.379,0.4335098100280287
150.39,0.43340600020761966
150.441,0.43330219038721063
150.447,0.4331983805668016
150.461,0.43309457074639257
150.463,0.43299076092598365
150.468,0.4328869511055746
150.47,0.4327831412851656
150.493,0.43267933146475657
150.5,0.43257552164434754
150.526,0.4324717118239385
150.541,0.4323679020035295
150.549,0.43226409218312056
150.562,0.43216028236271153
150.614,0.4320564725423025
150.629,0.4319526627218935
150.661,0.43184885290148445
150.663,0.4317450430810754
150.671,0.4316412332606665
150.692,0.4315374234402575
150.725,0.43143361361984844
150.751,0.4313298037994394
150.789,0.4312259939790304
150.792,0.43112218415862136
150.809,0.43101837433821244
150.837,0.4309145645178034
150.838,0.4308107546973944
150.858,0.43070694487698535
150.906,0.4306031350565763
150.926,0.4304993252361673
150.928,0.4303955154157584
150.948,0.43029170559534935
150.952,0.4301878957749403
150.996,0.4300840859545313
151.005,0.42998027613412226
151.014,0.42987646631371323
151.027,0.4297726564933043
151.146,0.4296688466728953
151.149,0.42956503685248626
151.235,0.42946122703207723
151.283,0.4293574172116682
151.363,0.4292536073912592
151.437,0.42914979757085026
151.495,0.4290459877504412
151.518,0.4289421779300322
151.565,0.42883836810962317
151.588,0.42873455828921414
151.637,0.4286307484688051
151.683,0.4285269386483961
151.721,0.42842312882798717
151.728,0.42831931900757814
151.757,0.4282155091871691
151.764,0.4281116993667601
151.783,0.42800788954635105
151.827,0.427904079725942
151.855,0.4278002699055331
151.879,0.4276964600851241
151.901,0.42759265026471505
151.908,0.427488840444306
151.958,0.427385030623897
152.017,0.42728122080348796
152.035,0.42717741098307904
152.05,0.42707360116267
152.072,0.426969791342261
152.151,0.42686598152185196
152.17,0.4267621717014429
152.189,0.4266583618810339
152.211,0.426554552060625
152.219,0.42645074224021595
152.241,0.4263469324198069
152.243,0.4262431225993979
152.271,0.42613931277898887
152.275,0.42603550295857984
152.345,0.4259316931381709
152.358,0.4258278833177619
152.408,0.42572407349735286
152.424,0.42562026367694383
152.433,0.4255164538565348
152.478,0.4254126440361258
152.52,0.42530883421571686
152.524,0.42520502439530783
152.536,0.4251012145748988
152.556,0.42499740475448977
152.586,0.42489359493408074
152.654,0.4247897851136717
152.696,0.4246859752932628
152.699,0.42458216547285377
152.702,0.42447835565244474
152.718,0.4243745458320357
152.73,0.4242707360116267
152.753,0.42416692619121765
152.77,0.4240631163708086
152.814,0.4239593065503997
152.857,0.4238554967299907
152.876,0.42375168690958165
152.888,0.4236478770891726
152.91,0.4235440672687636
152.933,0.42344025744835456
152.936,0.42333644762794564
152.953,0.4232326378075366
152.977,0.4231288279871276
152.988,0.42302501816671856
153.002,0.42292120834630953
153.006,0.4228173985259005
153.017,0.4227135887054916
153.06,0.42260977888508255
153.073,0.4225059690646735
153.092,0.4224021592442645
153.104,0.42229834942385547
153.143,0.42219453960344644
153.153,0.4220907297830375
153.178,0.4219869199626285
153.197,0.42188311014221946
153.208,0.42177930032181044
153.226,0.4216754905014014
153.235,0.4215716806809924
153.272,0.42146787086058346
153.276,0.42136406104017443
153.357,0.4212602512197654
153.412,0.4211564413993564
153.434,0.42105263157894735
153.475,0.4209488217585383
153.506,0.4208450119381294
153.533,0.42074120211772037
153.574,0.42063739229731134
153.582,0.4205335824769023
153.64,0.4204297726564933
153.65,0.42032596283608425
153.654,0.42022215301567534
153.662,0.4201183431952663
153.688,0.4200145333748573
153.716,0.41991072355444825
153.721,0.4198069137340392
153.728,0.4197031039136302
153.747,0.41959929409322116
153.752,0.41949548427281225
153.759,0.4193916744524032
153.786,0.4192878646319942
153.788,0.41918405481158516
153.815,0.41908024499117613
153.822,0.4189764351707671
153.825,0.4188726253503582
153.842,0.41876881552994916
153.87,0.41866500570954013
153.876,0.4185611958891311
153.886,0.41845738606872207
153.913,0.41835357624831304
153.925,0.4182497664279041
153.928,0.4181459566074951
153.941,0.41804214678708607
153.978,0.41793833696667704
154.002,0.417834527146268
154.028,0.417730717325859
154.047,0.41762690750545006
154.101,0.41752309768504103
154.121,0.417419287864632
154.156,0.417315478044223
154.17,0.41721166822381395
154.181,0.4171078584034049
154.21,0.417004048582996
154.215,0.41690023876258697
154.217,0.41679642894217794
154.218,0.4166926191217689
154.224,0.4165888093013599
154.23,0.41648499948095086
154.241,0.41638118966054194
154.27,0.4162773798401329
154.331,0.4161735700197239
154.349,0.41606976019931485
154.359,0.4159659503789058
154.401,0.4158621405584968
154.443,0.4157583307380879
154.447,0.41565452091767885
154.452,0.4155507110972698
154.456,0.4154469012768608
154.509,0.41534309145645176
154.598,0.41523928163604273
154.655,0.4151354718156337
154.707,0.4150316619952248
154.71,0.41492785217481576
154.775,0.41482404235440673
154.809,0.4147202325339977
154.845,0.4146164227135887
154.857,0.41451261289317964
154.906,0.4144088030727707
154.913,0.4143049932523617
154.918,0.41420118343195267
154.934,0.41409737361154364
154.955,0.4139935637911346
154.965,0.4138897539707256
155.018,0.41378594415031666
155.101,0.4135783245094986
155.115,0.4134745146890896
155.122,0.41337070486868055
155.138,0.4132668950482715
155.157,0.4131630852278626
155.169,0.4130592754074536
155.258,0.41295546558704455
155.278,0.4128516557666355
155.304,0.4127478459462265
155.316,0.41264403612581746
155.318,0.41254022630540854
155.326,0.4124364164849995
155.327,0.4123326066645905
155.381,0.41222879684418146
155.388,0.4121249870237724
155.462,0.4120211772033634
155.473,0.4119173673829545
155.538,0.41181355756254545
155.541,0.4117097477421364
155.55,0.4116059379217274
155.552,0.41150212810131837
155.586,0.41139831828090934
155.662,0.4112945084605004
155.7,0.4111906986400914
155.775,0.41108688881968236
155.795,0.41098307899927333
155.829,0.4108792691788643
155.85,0.4107754593584553
155.863,0.41067164953804625
155.875,0.41056783971763733
155.882,0.4104640298972283
155.975,0.41036022007681927
156.007,0.41025641025641024
156.038,0.4101526004360012
156.076,0.4100487906155922
156.095,0.40994498079518327
156.097,0.40984117097477424
156.118,0.4097373611543652
156.128,0.4096335513339562
156.137,0.40952974151354715
156.141,0.4094259316931381
156.146,0.4093221218727292
156.177,0.4092183120523202
156.271,0.40911450223191115
156.312,0.4090106924115021
156.323,0.4089068825910931
156.344,0.40880307277068406
156.349,0.40869926295027514
156.363,0.4085954531298661
156.378,0.4084916433094571
156.403,0.40838783348904806
156.483,0.40828402366863903
156.487,0.40818021384823
156.591,0.4080764040278211
156.616,0.40797259420741205
156.748,0.407868784387003
156.753,0.407764974566594
156.761,0.40766116474618497
156.84,0.40755735492577594
156.88,0.407453545105367
156.882,0.407349735284958
156.935,0.40724592546454896
156.944,0.40714211564413993
157.008,0.4070383058237309
157.027,0.4069344960033219
157.059,0.40683068618291285
157.101,0.40672687636250393
157.136,0.4066230665420949
157.145,0.4065192567216859
157.159,0.40641544690127684
157.163,0.4063116370808678
157.201,0.4062078272604588
157.249,0.40610401744004987
157.254,0.40600020761964084
157.311,0.4058963977992318
157.373,0.4057925879788228
157.391,0.40568877815841375
157.443,0.4055849683380047
157.466,0.4054811585175958
157.508,0.4053773486971868
157.527,0.40527353887677775
157.585,0.4051697290563687
157.597,0.4050659192359597
157.647,0.40496210941555066
157.652,0.40485829959514175
157.693,0.4047544897747327
157.701,0.4046506799543237
157.703,0.40454687013391466
157.765,0.40444306031350563
157.767,0.4043392504930966
157.805,0.4042354406726877
157.831,0.40413163085227866
157.871,0.4040278210318696
157.903,0.4039240112114606
157.916,0.40382020139105157
157.927,0.40371639157064254
157.978,0.4036125817502336
158.008,0.4035087719298246
158.028,0.40340496210941557
158.036,0.40330115228900654
158.117,0.4031973424685975
158.134,0.4030935326481885
158.139,0.40298972282777956
158.209,0.40288591300737053
158.215,0.4027821031869615
158.247,0.4026782933665525
158.273,0.40257448354614345
158.289,0.4024706737257344
158.3,0.4023668639053254
158.331,0.40226305408491647
158.337,0.40215924426450744
158.37,0.4020554344440984
158.389,0.4019516246236894
158.408,0.40184781480328036
158.411,0.40174400498287133
158.486,0.4016401951624624
158.519,0.4015363853420534
158.521,0.40143257552164435
158.532,0.4013287657012353
158.569,0.4012249558808263
158.608,0.40112114606041727
158.654,0.40101733624000835
158.695,0.4009135264195993
158.746,0.4008097165991903
158.834,0.40070590677878126
158.879,0.40060209695837223
158.887,0.4004982871379632
158.901,0.4003944773175543
158.916,0.40029066749714526
158.917,0.40018685767673623
158.935,0.4000830478563272
158.939,0.39997923803591817
158.949,0.39987542821550914
159.022,0.3997716183951002
159.032,0.3996678085746912
159.072,0.39956399875428217
159.105,0.39946018893387314
159.16,0.3993563791134641
159.166,0.3992525692930551
159.238,0.39914875947264616
159.245,0.39904494965223714
159.252,0.3989411398318281
159.281,0.3988373300114191
159.365,0.39873352019101005
159.416,0.398629710370601
159.417,0.3985259005501921
159.442,0.3984220907297831
159.491,0.39831828090937405
159.529,0.398214471088965
159.571,0.398110661268556
159.58,0.39800685144814696
159.624,0.39790304162773793
159.684,0.397799231807329
159.687,0.39769542198692
159.699,0.39759161216651095
159.7,0.3974878023461019
159.713,0.3973839925256929
159.731,0.39728018270528387
159.739,0.39717637288487495
159.748,0.3970725630644659
159.761,0.3969687532440569
159.798,0.39686494342364786
159.835,0.39676113360323884
159.861,0.3966573237828298
159.877,0.3965535139624209
159.924,0.39644970414201186
159.933,0.39634589432160283
159.944,0.3962420845011938
159.966,0.3961382746807848
160.12,0.39603446486037575
160.124,0.39593065503996683
160.14,0.3958268452195578
160.174,0.39572303539914877
160.214,0.39561922557873974
160.228,0.3955154157583307
160.241,0.3954116059379217
160.295,0.39530779611751277
160.3,0.39520398629710374
160.357,0.3951001764766947
160.465,0.3949963666562857
160.482,0.39489255683587665
160.526,0.3947887470154676
160.615,0.3946849371950587
160.673,0.3945811273746497
160.71,0.39447731755424065
160.712,0.3943735077338316
160.739,0.3942696979134226
160.742,0.39416588809301356
160.789,0.39406207827260464
160.791,0.3939582684521956
160.798,0.39375064881137756
160.814,0.39364683899096853
160.868,0.3935430291705595
160.913,0.39343921935015047
160.953,0.39333540952974155
160.977,0.3932315997093325
161.005,0.3931277898889235
161.073,0.39302398006851447
161.087,0.39292017024810544
161.123,0.3928163604276964
161.15,0.3927125506072875
161.179,0.39260874078687846
161.2,0.39250493096646943
161.207,0.3924011211460604
161.217,0.3922973113256514
161.283,0.39219350150524235
161.303,0.39208969168483343
161.306,0.3919858818644244
161.373,0.3918820720440154
161.384,0.39177826222360634
161.447,0.3916744524031973
161.471,0.3915706425827883
161.481,0.39146683276237937
161.51,0.39136302294197034
161.527,0.3912592131215613
161.539,0.3911554033011523
161.615,0.39105159348074325
161.617,0.3909477836603342
161.648,0.3908439738399253
161.705,0.3907401640195163
161.708,0.39063635419910725
161.776,0.3904287345582892
161.978,0.39032492473788016
162.039,0.39022111491747125
162.165,0.3901173050970622
162.223,0.3900134952766532
162.232,0.38990968545624416
162.272,0.38980587563583513
162.291,0.3897020658154261
162.303,0.3895982559950171
162.305,0.38949444617460816
162.308,0.3893906363541991
162.375,0.3892868265337901
162.391,0.38918301671338107
162.395,0.38907920689297204
162.402,0.388975397072563
162.457,0.3888715872521541
162.46,0.38876777743174507
162.57,0.38866396761133604
162.598,0.388560157790927
162.609,0.38835253815010895
162.633,0.38824872832970003
162.642,0.388144918509291
162.743,0.388041108688882
162.751,0.38793729886847295
162.772,0.3878334890480639
162.81,0.3877296792276549
162.833,0.38762586940724597
162.859,0.38752205958683694
162.9,0.3874182497664279
162.93,0.3873144399460189
162.94,0.38721063012560986
162.977,0.3871068203052008
162.983,0.3870030104847919
163.056,0.3868992006643829
163.064,0.38679539084397385
163.092,0.3866915810235648
163.102,0.3865877712031558
163.125,0.38648396138274677
163.138,0.38638015156233785
163.149,0.3862763417419288
163.205,0.3861725319215198
163.24,0.38606872210111076
163.274,0.38596491228070173
163.333,0.3858611024602927
163.354,0.3857572926398838
163.367,0.38565348281947476
163.397,0.38554967299906573
163.405,0.3854458631786567
163.423,0.38534205335824767
163.445,0.38523824353783864
163.472,0.3851344337174296
163.578,0.3850306238970207
163.596,0.38492681407661167
163.627,0.38482300425620264
163.635,0.3847191944357936
163.649,0.3846153846153846
163.673,0.38451157479497555
163.677,0.38440776497456663
163.69,0.3843039551541576
163.702,0.3842001453337486
163.781,0.38409633551333955
163.783,0.3839925256929305
163.814,0.3838887158725215
163.815,0.3837849060521126
163.825,0.38368109623170354
163.921,0.3835772864112945
163.947,0.3834734765908855
163.992,0.38336966677047646
164.004,0.38326585695006743
164.021,0.3831620471296585
164.108,0.3830582373092495
164.11,0.38295442748884045
164.13,0.3828506176684314
164.131,0.3827468078480224
164.227,0.38264299802761337
164.308,0.38253918820720445
164.336,0.3824353783867954
164.37,0.3823315685663864
164.373,0.38222775874597736
164.402,0.38212394892556834
164.45,0.3820201391051593
164.486,0.3819163292847504
164.498,0.38181251946434136
164.522,0.38170870964393233
164.53,0.3816048998235233
164.584,0.3815010900031143
164.63,0.38139728018270525
164.67,0.3812934703622963
164.725,0.3811896605418873
164.747,0.38108585072147827
164.77,0.38098204090106924
164.775,0.3808782310806602
164.778,0.3807744212602512
164.791,0.38067061143984215
164.807,0.38056680161943324
164.812,0.3804629917990242
164.813,0.3803591819786152
164.821,0.38025537215820615
164.848,0.3801515623377971
164.934,0.3800477525173881
164.938,0.3799439426969792
164.982,0.37984013287657015
164.987,0.3797363230561611
165.001,0.3796325132357521
165.013,0.37952870341534306
165.073,0.37942489359493403
165.088,0.3793210837745251
165.125,0.3792172739541161
165.156,0.37911346413370706
165.19,0.37900965431329803
165.198,0.378905844492889
165.203,0.37880203467247997
165.259,0.37869822485207105
165.308,0.378594415031662
165.332,0.378490605211253
165.338,0.37838679539084397
165.361,0.37828298557043494
165.38,0.3781791757500259
165.385,0.378075365929617
165.419,0.37797155610920796
165.427,0.37786774628879893
165.431,0.3777639364683899
165.457,0.3776601266479809
165.472,0.37755631682757185
165.526,0.37745250700716293
165.559,0.3773486971867539
165.565,0.37724488736634487
165.569,0.37714107754593584
165.593,0.3770372677255268
165.625,0.3769334579051178
165.629,0.37682964808470887
165.673,0.37672583826429984
165.719,0.3766220284438908
165.723,0.3765182186234818
165.762,0.37641440880307275
165.791,0.3763105989826637
165.808,0.3762067891622547
165.848,0.3761029793418458
165.883,0.37599916952143675
165.944,0.3758953597010277
165.95,0.3757915498806187
165.982,0.37568774006020966
166.023,0.37558393023980063
166.038,0.3754801204193917
166.066,0.3753763105989827
166.074,0.37527250077857366
166.098,0.37516869095816463
166.106,0.3750648811377556
166.119,0.3749610713173466
166.131,0.37485726149693765
166.143,0.3747534516765286
166.144,0.3746496418561196
166.153,0.37454583203571057
166.181,0.37444202221530154
166.195,0.3743382123948925
166.204,0.3742344025744836
166.212,0.37413059275407456
166.286,0.37402678293366554
166.418,0.3739229731132565
166.444,0.3738191632928475
166.449,0.37371535347243845
166.509,0.37361154365202953
166.531,0.3735077338316205
166.604,0.3734039240112115
166.614,0.37330011419080245
166.633,0.3731963043703934
166.655,0.3730924945499844
166.661,0.37298868472957547
166.697,0.37288487490916644
166.714,0.3727810650887574
166.787,0.3726772552683484
166.794,0.37257344544793936
166.807,0.3724696356275303
166.808,0.3723658258071214
166.82,0.3722620159867124
166.864,0.37215820616630335
166.9,0.3720543963458943
166.903,0.3719505865254853
166.911,0.37184677670507627
166.943,0.37174296688466724
167.008,0.3716391570642583
167.059,0.3715353472438493
167.07,0.37143153742344026
167.102,0.37132772760303123
167.136,0.3712239177826222
167.156,0.3711201079622132
167.171,0.37101629814180426
167.191,0.37091248832139523
167.195,0.3708086785009862
167.199,0.37070486868057717
167.244,0.37060105886016814
167.255,0.3704972490397591
167.268,0.37028962939894117
167.283,0.37018581957853214
167.309,0.3700820097581231
167.33,0.3699781999377141
167.332,0.36987439011730505
167.344,0.36977058029689613
167.357,0.3696667704764871
167.379,0.3695629606560781
167.411,0.36945915083566905
167.525,0.36935534101526
167.574,0.369251531194851
167.584,0.3691477213744421
167.643,0.36904391155403304
167.645,0.368940101733624
167.676,0.368836291913215
167.682,0.36873248209280596
167.767,0.36862867227239693
167.771,0.368524862451988
167.815,0.368421052631579
167.838,0.36831724281116995
167.856,0.3682134329907609
167.872,0.3681096231703519
167.884,0.36800581334994287
167.896,0.36790200352953384
167.918,0.3677981937091249
167.925,0.3676943838887159
167.967,0.36759057406830686
167.976,0.36748676424789783
167.992,0.3673829544274888
168.025,0.3672791446070798
168.054,0.36717533478667086
168.074,0.36707152496626183
168.08,0.3669677151458528
168.118,0.3668639053254438
168.142,0.36676009550503474
168.156,0.3666562856846257
168.177,0.3665524758642168
168.195,0.36644866604380777
168.219,0.36634485622339874
168.23,0.3662410464029897
168.238,0.3661372365825807
168.244,0.36603342676217165
168.245,0.36592961694176274
168.314,0.3658258071213537
168.332,0.3657219973009447
168.41,0.36561818748053565
168.417,0.3655143776601266
168.429,0.3654105678397176
168.467,0.3653067580193087
168.505,0.36520294819889965
168.546,0.3650991383784906
168.568,0.3649953285580816
168.592,0.36489151873767256
168.608,0.36478770891726353
168.668,0.3646838990968546
168.689,0.36447627945603656
168.71,0.3643724696356275
168.786,0.3642686598152185
168.811,0.36416484999480947
168.855,0.36406104017440055
168.862,0.3639572303539915
168.875,0.3638534205335825
168.913,0.36374961071317347
168.928,0.36364580089276444
168.968,0.3635419910723554
168.984,0.3634381812519464
169.007,0.36333437143153746
169.034,0.36323056161112843
169.043,0.3631267517907194
169.059,0.3630229419703104
169.181,0.36291913214990135
169.203,0.3628153223294923
169.292,0.3627115125090834
169.332,0.36260770268867437
169.333,0.36250389286826534
169.348,0.3624000830478563
169.375,0.3622962732274473
169.388,0.36219246340703826
169.422,0.36208865358662934
169.604,0.3619848437662203
169.605,0.3618810339458113
169.631,0.36177722412540225
169.632,0.3616734143049932
169.672,0.3615696044845842
169.674,0.3614657946641753
169.684,0.36136198484376625
169.741,0.3612581750233572
169.748,0.3611543652029482
169.763,0.36105055538253916
169.776,0.36094674556213013
169.783,0.3608429357417212
169.789,0.3607391259213122
169.897,0.36063531610090316
169.903,0.36053150628049413
169.918,0.3604276964600851
169.96,0.36032388663967607
169.983,0.36022007681926715
169.994,0.3601162669988581
170.026,0.3600124571784491
170.046,0.35990864735804007
170.083,0.35980483753763104
170.196,0.359701027717222
170.21,0.3595972178968131
170.234,0.35949340807640406
170.308,0.35938959825599504
170.323,0.359285788435586
170.334,0.359181978615177
170.336,0.35907816879476795
170.383,0.3589743589743589
170.473,0.35887054915395
170.481,0.358766739333541
170.495,0.35866292951313195
170.498,0.3585591196927229
170.518,0.3584553098723139
170.557,0.35835150005190486
170.584,0.35824769023149594
170.612,0.3581438804110869
170.615,0.3580400705906779
170.636,0.35793626077026885
170.638,0.3578324509498598
170.686,0.3577286411294508
170.78,0.3576248313090419
170.822,0.35752102148863285
170.843,0.3574172116682238
170.872,0.3573134018478148
170.875,0.35720959202740576
170.882,0.35710578220699674
170.908,0.3570019723865878
170.913,0.3568981625661788
170.918,0.35679435274576976
170.923,0.35669054292536073
170.925,0.3565867331049517
170.98,0.3564829232845427
170.982,0.35637911346413376
170.984,0.35627530364372473
171.008,0.35606768400290667
171.123,0.35596387418249764
171.138,0.3558600643620886
171.147,0.3557562545416797
171.154,0.35565244472127067
171.183,0.35554863490086164
171.188,0.3554448250804526
