column_number,name,first_trace_number,last_trace_number
5,271192,86147,86150
5,none,86151,86161
5,267361,86162,86162
5,268704,86163,86163
5,none,86164,86180
5,none,86181,86210
5,53132,86211,86214
5,none,86215,86224
5,263650,86225,86226
5,263840,86227,86228
5,266337,86229,86230
5,none,86231,86234
5,269340,86235,86235
5,none,86236,86242
5,270321,86243,86243
5,none,86244,86250
5,none,86251,86273
5,61594,86274,86274
5,none,86275,86279
5,273345,86280,86280
5,28668,86281,86281
5,none,86282,86284
5,none,86285,86297
5,268903,86298,86299
5,none,86300,86301
5,none,86302,86309
5,53107,86310,86310
5,none,86311,86313
5,none,86314,86322
5,??,86323,86324
5,none,86325,86348
5,??,86349,86349
5,none,86350,86381
5,62716,86382,86382
5,none,86383,87197
5,??,87198,87201
5,none,87202,87218
5,none,87219,87255
5,61028,87256,87256
5,none,87257,87257
5,none,87258,87267
5,208819,87268,87268
5,none,87269,87269
5,none,87270,90410
5,49037,90411,90479
5,61400,90480,90520
5,??,90521,90541
5,210756,90542,90555
5,48858,90556,90568
5,6939,90569,90581
5,56534,90582,90593
5,50867,90594,90604
5,197695,90605,90612
5,199669,90613,90620
5,21453,90621,90625
5,35278,90626,90630
5,15672,90631,90633
5,200044,90634,90636
5,24955,90637,90639
5,43048,90640,90642
5,12555,90643,90644
5,208349,90645,90646
5,29076,90647,90648
5,34784,90649,90650
5,39134,90651,90652
5,45005,90653,90654
5,47541,90655,90656
5,47626,90657,90658
5,48282,90659,90660
5,48430,90661,90662
5,48882,90663,90664
5,58314,90665,90666
5,12418,90667,90667
5,208398,90668,90668
5,20940,90669,90669
5,210471,90670,90670
5,210550,90671,90671
5,212441,90672,90672
5,25446,90673,90673
5,3216,90674,90674
5,41446,90675,90675
5,42339,90676,90676
5,43009,90677,90677
5,43045,90678,90678
5,49558,90679,90679
5,51219,90680,90680
5,51665,90681,90681
5,56689,90682,90682
5,59516,90683,90683
5,6856,90684,90684
5,8491,90685,90685
5,8742,90686,90686
5,none,90687,90814
5,60280,90815,90984
5,210107,90985,91036
5,197556,91037,91077
5,35487,91078,91097
5,12301,91098,91107
5,47951,91108,91115
5,20940,91116,91120
5,210834,91121,91125
5,36183,91126,91130
5,41495,91131,91134
5,57578,91135,91138
5,203217,91139,91141
5,31080,91142,91144
5,201706,91145,91146
5,207459,91147,91148
5,207693,91149,91150
5,21299,91151,91152
5,29551,91153,91154
5,31510,91155,91156
5,44477,91157,91158
5,5483,91159,91160
5,57763,91161,91162
5,59588,91163,91164
5,12570,91165,91165
5,174,91166,91166
5,19551,91167,91167
5,207713,91168,91168
5,209474,91169,91169
5,211595,91170,91170
5,25454,91171,91171
5,42216,91172,91172
5,49063,91173,91173
5,62214,91174,91174
5,63293,91175,91175
5,none,91176,91179
5,204860,91180,91182
5,16019,91183,91184
5,??,91185,91186
5,198143,91187,91187
5,198284,91188,91188
5,none,91189,91317
5,31200,91318,91322
5,41034,91323,91325
5,43097,91326,91328
5,201511,91329,91330
5,206873,91331,91332
5,62142,91333,91334
5,8331,91335,91336
5,207239,91337,91337
5,211221,91338,91338
5,39221,91339,91339
5,51316,91340,91340
5,8359,91341,91341
5,none,91342,91422
5,20904,91423,91444
5,199508,91445,91450
5,51164,91451,91453
5,??,91454,91456
5,12659,91457,91458
5,196655,91459,91460
5,204609,91461,91462
5,39324,91463,91464
5,42252,91465,91466
5,59397,91467,91468
5,51319,91469,91469
5,57692,91470,91470
5,none,91471,91516
5,35684,91517,91519
5,201155,91520,91521
5,none,91522,91577
5,none,91578,91635
5,207167,91636,91645
5,48921,91646,91649
5,51134,91650,91652
5,16019,91653,91654
5,204957,91655,91656
5,208355,91657,91657
5,211085,91658,91658
5,none,91659,91690
5,none,91691,91745
5,??,91746,91759
5,none,91760,91797
5,42864,91798,91802
5,41075,91803,91804
5,206361,91805,91805
5,210788,91806,91806
5,210966,91807,91807
5,211619,91808,91808
5,215904,91809,91809
5,24991,91810,91810
5,43359,91811,91811
5,61998,91812,91812
5,none,91813,91845
5,none,91846,91886
5,61424,91887,91891
5,196682,91892,91893
5,198510,91894,91894
5,202876,91895,91895
5,44477,91896,91896
5,6855,91897,91897
5,none,91898,91918
5,8193,91919,91936
5,138322,91937,91938
5,43060,91939,91939
5,none,91940,91949
5,44397,91950,91950
5,none,91951,91979
5,48108,91980,91989
5,47645,91990,91990
5,none,91991,92009
5,3316,92010,92013
5,none,92014,92037
5,197113,92038,92039
5,2121,92040,92041
5,none,92042,92064
5,211069,92065,92065
5,60674,92066,92066
5,none,92067,92090
5,197695,92091,92094
5,none,92095,92107
5,204957,92108,92111
5,136258,92112,92113
5,204385,92114,92114
5,29067,92115,92115
5,48031,92116,92116
5,none,92117,92123
5,none,92124,92153
5,208208,92154,92155
5,215338,92156,92156
5,none,92157,92167
5,43542,92168,92169
5,213354,92170,92170
5,56566,92171,92171
5,none,92172,92180
5,35320,92181,92184
5,none,92185,92192
5,none,92193,92240
5,207056,92241,92242
5,42473,92243,92243
5,none,92244,92247
5,398962,92248,92253
5,none,92254,92254
5,none,92255,92268
5,35278,92269,92270
5,none,92271,92275
5,none,92276,92288
5,50939,92289,92289
5,none,92290,92294
5,none,92295,92300
5,61010,92301,92304
5,none,92305,92306
5,44477,92307,92307
5,none,92308,92312
5,none,92313,92318
5,207164,92319,92319
5,48296,92320,92320
5,none,92321,92324
5,8375,92325,92325
5,none,92326,92329
5,none,92330,92352
5,42135,92353,92353
5,none,92354,92356
5,none,92357,92364
5,44033,92365,92365
5,none,92366,92368
5,31484,92369,92369
5,none,92370,92372
5,56864,92373,92374
5,none,92375,92376
5,51259,92377,92378
5,none,92379,92380
5,none,92381,92424
5,208708,92425,92425
5,none,92426,92427
5,none,92428,92430
5,204453,92431,92431
5,none,92432,92433
5,none,92434,92436
5,212165,92437,92438
5,none,92439,92439
5,none,92440,92581
5,??,92582,92582
5,none,92583,92624
5,??,92625,92625
5,none,92626,92627
5,212128,92628,92628
5,none,92629,93543
5,56167,93544,93598
5,9541,93599,93641
5,138423,93642,93642
5,59257,93643,93643
5,none,93644,93644
5,45773,93645,93653
5,9260,93654,93657
5,136030,93658,93658
5,38264,93659,93659
5,55340,93660,93660
5,??,93661,93661
5,none,93662,93704
5,none,93705,93752
5,138453,93753,93753
5,none,93754,93773
5,13335,93774,93775
5,none,93776,93783
5,none,93784,93808
5,13335,93809,93810
5,none,93811,93811
5,none,93812,96242
5,53062,96243,96467
5,28343,96468,96562
5,28329,96563,96608
5,28598,96609,96644
5,264872,96645,96672
5,263998,96673,96683
5,53175,96684,96694
5,61614,96695,96704
5,263625,96705,96712
5,266233,96713,96720
5,268317,96721,96728
5,272744,96729,96736
5,28649,96737,96742
5,23520,96743,96746
5,264492,96747,96750
5,269351,96751,96754
5,262434,96755,96757
5,273138,96758,96760
5,27951,96761,96763
5,53112,96764,96766
5,61587,96767,96769
5,61589,96770,96772
5,13489,96773,96774
5,265224,96775,96776
5,266387,96777,96778
5,266546,96779,96780
5,268589,96781,96782
5,269687,96783,96784
5,271356,96785,96786
5,271571,96787,96788
5,52544,96789,96790
5,262496,96791,96791
5,262768,96792,96792
5,262900,96793,96793
5,262970,96794,96794
5,263322,96795,96795
5,263703,96796,96796
5,263900,96797,96797
5,263942,96798,96798
5,264043,96799,96799
5,264236,96800,96800
5,264414,96801,96801
5,264592,96802,96802
5,264927,96803,96803
5,264970,96804,96804
5,266150,96805,96805
5,266593,96806,96806
5,267166,96807,96807
5,267300,96808,96808
5,267398,96809,96809
5,267777,96810,96810
5,267936,96811,96811
5,268392,96812,96812
5,268638,96813,96813
5,268784,96814,96814
5,268909,96815,96815
5,268992,96816,96816
5,269290,96817,96817
5,269614,96818,96818
5,270020,96819,96819
5,270530,96820,96820
5,270734,96821,96821
5,270828,96822,96822
5,272021,96823,96823
5,272218,96824,96824
5,272220,96825,96825
5,272226,96826,96826
5,272539,96827,96827
5,272937,96828,96828
5,272949,96829,96829
5,273324,96830,96830
5,273325,96831,96831
5,273702,96832,96832
5,273795,96833,96833
5,28176,96834,96834
5,28292,96835,96835
5,52843,96836,96836
5,52953,96837,96837
5,53178,96838,96838
5,60068,96839,96839
5,61671,96840,96840
5,264461,96841,96843
5,61589,96844,96846
5,273772,96847,96848
5,263927,96849,96849
5,272538,96850,96850
5,61787,96851,96851
5,none,96852,96949
5,264223,96950,96954
5,262290,96955,96958
5,269482,96959,96959
5,270927,96960,96960
5,271424,96961,96961
5,272279,96962,96962
5,28618,96963,96963
5,none,96964,97022
5,52843,97023,97032
5,none,97033,97069
5,269980,97070,97071
5,267790,97072,97072
5,272992,97073,97073
5,none,97074,97112
5,266525,97113,97131
5,53125,97132,97135
5,13335,97136,97137
5,269476,97138,97138
5,none,97139,97146
5,264590,97147,97155
5,none,97156,97178
5,??,97179,97179
5,none,97180,97208
5,271499,97209,97212
5,262314,97213,97215
5,271344,97216,97217
5,271511,97218,97218
5,none,97219,97230
5,272626,97231,97232
5,270251,97233,97233
5,??,97234,97234
5,none,97235,97252
5,265369,97253,97255
5,13335,97256,97257
5,266545,97258,97259
5,none,97260,97274
5,272814,97275,97277
5,none,97278,97295
5,none,97296,97310
5,272242,97311,97311
5,none,97312,97324
5,11993,97325,97326
5,52840,97327,97328
5,264592,97329,97329
5,??,97330,97330
5,none,97331,97337
5,none,97338,97366
5,270588,97367,97367
5,none,97368,97372
5,none,97373,97382
5,6939,97383,97384
5,none,97385,97386
5,266545,97387,97388
5,none,97389,97390
5,none,97391,97394
5,266737,97395,97395
5,none,97396,97397
5,none,97398,97402
5,??,97403,97404
5,none,97405,97414
5,270046,97415,97415
5,none,97416,97416
5,none,97417,100497
5,14117,100498,100512
5,??,100513,100517
5,18822,100518,100521
5,27678,100522,100524
5,11340,100525,100525
5,20191,100526,100526
5,265839,100527,100527
5,266855,100528,100528
5,271849,100529,100529
5,none,100530,101503
5,27651,101504,101625
5,none,101626,101952
5,none,101953,103337
5,262316,103338,103391
5,??,103392,103395
5,none,103396,103405
5,270992,103406,103413
5,264070,103414,103415
5,264241,103416,103417
5,263859,103418,103418
5,264158,103419,103419
5,264262,103420,103420
5,272699,103421,103421
5,52635,103422,103422
5,??,103423,103423
5,none,103424,103462
5,264584,103463,103470
5,??,103471,103474
5,263952,103475,103476
5,266578,103477,103477
5,268314,103478,103478
5,52905,103479,103479
5,none,103480,103511
5,268404,103512,103514
5,269049,103515,103515
5,28361,103516,103516
5,none,103517,103554
5,263396,103555,103565
5,268623,103566,103571
5,273438,103572,103572
5,none,103573,103590
5,264133,103591,103593
5,267374,103594,103594
5,268455,103595,103595
5,272676,103596,103596
5,??,103597,103597
5,none,103598,103625
5,269641,103626,103643
5,none,103644,103659
5,none,103660,103692
5,266308,103693,103700
5,none,103701,103716
5,??,103717,103718
5,265050,103719,103719
5,none,103720,103740
5,272744,103741,103748
5,262317,103749,103751
5,263546,103752,103754
5,267386,103755,103756
5,271684,103757,103758
5,264309,103759,103759
5,268573,103760,103760
5,61832,103761,103761
5,265958,103762,103763
5,269393,103764,103765
5,none,103766,103781
5,61763,103782,103783
5,270777,103784,103784
5,none,103785,103800
5,270367,103801,103802
5,none,103803,103817
5,none,103818,103845
5,267415,103846,103846
5,none,103847,103855
5,none,103856,103865
5,268657,103866,103869
5,none,103870,103875
5,272453,103876,103877
5,268092,103878,103878
5,none,103879,103885
5,271471,103886,103887
5,none,103888,103894
5,61858,103895,103898
5,271503,103899,103899
5,none,103900,103903
5,272457,103904,103905
5,none,103906,103911
5,none,103912,103919
5,268444,103920,103920
5,none,103921,103927
5,none,103928,103935
5,268126,103936,103943
5,none,103944,103950
5,52712,103951,103952
5,3549,103953,103953
5,none,103954,103957
5,none,103958,103971
5,271653,103972,103972
5,273738,103973,103973
5,none,103974,103976
5,272572,103977,103978
5,none,103979,103981
5,??,103982,103982
5,none,103983,103986
5,266331,103987,103988
5,none,103989,103990
5,none,103991,104002
5,268638,104003,104003
5,none,104004,104005
5,none,104006,104008
5,263863,104009,104009
5,none,104010,104011
5,none,104012,104014
5,272668,104015,104015
5,none,104016,104017
5,none,104018,104023
5,??,104024,104024
5,none,104025,104025
5,272218,104026,104026
5,none,104027,104027
5,none,104028,104071
5,24785,104072,104072
5,none,104073,104614
5,9924,104615,105509
5,132602,105510,105640
5,4764,105641,105685
5,4780,105686,105721
5,9268,105722,105743
5,45430,105744,105748
5,10084,105749,105752
5,46562,105753,105755
5,??,105756,105758
5,139341,105759,105760
5,140583,105761,105762
5,135168,105763,105763
5,139623,105764,105764
5,63293,105765,105765
5,none,105766,105817
5,142366,105818,105823
5,132602,105824,105824
5,33438,105825,105825
5,??,105826,105826
5,none,105827,107007
5,205700,107008,107008
5,none,107009,107010
5,none,107011,107013
5,197782,107014,107014
5,none,107015,107016
5,none,107017,108068
5,268471,108069,108110
5,??,108111,108121
5,267575,108122,108127
5,269609,108128,108132
5,270830,108133,108135
5,266616,108136,108136
5,267939,108137,108137
5,269466,108138,108138
5,271148,108139,108139
5,271249,108140,108140
5,273807,108141,108141
5,52878,108142,108142
5,none,108143,108245
5,262503,108246,108266
5,267563,108267,108274
5,266583,108275,108281
5,263435,108282,108287
5,270901,108288,108293
5,28309,108294,108299
5,262531,108300,108303
5,28189,108304,108307
5,265239,108308,108310
5,263898,108311,108312
5,264022,108313,108314
5,269097,108315,108316
5,269540,108317,108318
5,52956,108319,108320
5,262711,108321,108321
5,262889,108322,108322
5,265144,108323,108323
5,266158,108324,108324
5,267613,108325,108325
5,268554,108326,108326
5,269181,108327,108327
5,269182,108328,108328
5,269585,108329,108329
5,270545,108330,108330
5,270677,108331,108331
5,270740,108332,108332
5,271201,108333,108333
5,272266,108334,108334
5,272730,108335,108335
5,272775,108336,108336
5,28326,108337,108337
5,52320,108338,108338
5,52699,108339,108339
5,28642,108340,108352
5,266253,108353,108360
5,??,108361,108363
5,53175,108364,108365
5,263551,108366,108366
5,265143,108367,108367
5,266100,108368,108368
5,266220,108369,108369
5,268247,108370,108370
5,none,108371,108418
5,52935,108419,108422
5,264901,108423,108424
5,??,108425,108425
5,none,108426,108448
5,28634,108449,108452
5,none,108453,108476
5,267264,108477,108480
5,none,108481,108504
5,271567,108505,108505
5,none,108506,108526
5,270242,108527,108527
5,none,108528,108546
5,266181,108547,108548
5,??,108549,108550
5,none,108551,108566
5,272733,108567,108572
5,none,108573,108583
5,267389,108584,108585
5,267256,108586,108586
5,268714,108587,108587
5,none,108588,108595
5,273575,108596,108596
5,none,108597,108603
5,264492,108604,108607
5,none,108608,108611
5,none,108612,108639
5,271476,108640,108640
5,none,108641,108641
5,none,108642,108645
5,20015,108646,108647
5,none,108648,108667
5,61568,108668,108669
5,none,108670,108971
5,25019,108972,109116
5,??,109117,109118
5,none,109119,109283
5,none,109284,109307
5,13335,109308,109309
5,15133,109310,109310
5,none,109311,109321
5,45090,109322,109323
5,54113,109324,109325
5,none,109326,109331
5,51375,109332,109336
5,138915,109337,109340
5,203214,109341,109342
5,none,109343,109348
5,400696,109349,109349
5,none,109350,109353
5,none,109354,110091
5,133748,110092,110092
5,none,110093,110096
5,none,110097,110118
5,9304,110119,110119
5,none,110120,110718
5,139341,110719,110720
5,139994,110721,110721
5,none,110722,110961
5,24203,110962,111019
5,38322,111020,111032
5,18206,111033,111036
5,21859,111037,111038
5,24090,111039,111040
5,6939,111041,111042
5,139994,111043,111043
5,54994,111044,111044
5,56231,111045,111045
5,none,111046,111087
5,??,111088,111107
5,36183,111108,111117
5,none,111118,111128
5,none,111129,111139
5,13335,111140,111141
5,45458,111142,111143
5,none,111144,111486
5,29684,111487,111504
5,??,111505,111506
5,35819,111507,111507
5,none,111508,111775
5,none,111776,112299
5,51658,112300,112300
5,none,112301,112317
5,208929,112318,112319
5,3320,112320,112321
5,43847,112322,112323
5,15725,112324,112324
5,none,112325,112333
5,none,112334,112368
5,43927,112369,112369
5,58102,112370,112370
5,none,112371,112372
5,200373,112373,112376
5,none,112377,112387
5,15725,112388,112389
5,none,112390,112390
5,none,112391,112952
5,9505,112953,112954
5,none,112955,112959
5,none,112960,114195
5,60213,114196,114196
5,none,114197,114199
5,none,114200,114222
5,59437,114223,114223
5,none,114224,114224
5,none,114225,114240
5,208001,114241,114241
5,none,114242,114242
5,none,114243,114254
5,212725,114255,114255
5,none,114256,114259
5,3360,114260,114260
5,none,114261,114789
5,52468,114790,115033
5,265036,115034,115128
5,52320,115129,115155
5,??,115156,115177
5,268013,115178,115182
5,267056,115183,115186
5,268344,115187,115190
5,265330,115191,115192
5,267955,115193,115194
5,270340,115195,115195
5,270857,115196,115196
5,none,115197,115267
5,52468,115268,115312
5,13878,115313,115323
5,16735,115324,115328
5,266409,115329,115332
5,265393,115333,115334
5,22356,115335,115335
5,266165,115336,115336
5,266319,115337,115337
5,271212,115338,115338
5,28272,115339,115339
5,3360,115340,115340
5,272505,115341,115341
5,none,115342,115348
5,272209,115349,115349
5,none,115350,115354
5,none,115355,115401
5,31500,115402,115749
5,204916,115750,115753
5,none,115754,115758
5,none,115759,115775
5,212872,115776,115779
5,none,115780,115788
5,59504,115789,115796
5,29182,115797,115798
5,202984,115799,115799
5,210644,115800,115800
5,none,115801,115827
5,207713,115828,115829
5,none,115830,115831
5,none,115832,116003
5,13335,116004,116009
5,35753,116010,116011
5,none,116012,116554
5,13335,116555,116556
5,none,116557,116558
5,25122,116559,116559
5,42961,116560,116560
5,none,116561,116579
5,328358,116580,116581
5,328813,116582,116582
5,none,116583,116643
5,none,116644,116702
5,37084,116703,116710
5,36183,116711,116716
5,328262,116717,116718
5,37239,116719,116719
5,5713,116720,116720
5,63399,116721,116721
5,none,116722,116728
5,13335,116729,116732
5,328988,116733,116733
5,none,116734,116753
5,none,116754,116772
5,37063,116773,116774
5,37044,116775,116775
5,37113,116776,116776
5,none,116777,116791
5,37153,116792,116795
5,none,116796,116805
5,none,116806,116818
5,36183,116819,116819
5,none,116820,116822
5,none,116823,116838
5,??,116839,116841
5,37143,116842,116842
5,none,116843,116846
5,3491,116847,116847
5,none,116848,116849
5,8561,116850,116851
5,none,116852,116852
5,none,116853,116866
5,329278,116867,116867
5,none,116868,116868
5,329101,116869,116870
5,none,116871,116872
5,328816,116873,116874
5,none,116875,116876
5,328952,116877,116877
5,none,116878,116878
5,none,116879,117141
5,35807,117142,117223
5,29049,117224,117225
5,201511,117226,117226
5,211400,117227,117227
5,29182,117228,117228
5,56694,117229,117246
5,25549,117247,117248
5,207957,117249,117249
5,216127,117250,117250
5,31200,117251,117251
5,48739,117252,117252
5,none,117253,117296
5,212165,117297,117325
5,none,117326,117350
5,??,117351,117352
5,none,117353,117388
5,60216,117389,117389
5,none,117390,117405
5,none,117406,117421
5,60832,117422,117423
5,none,117424,117435
5,none,117436,117448
5,48108,117449,117460
5,200107,117461,117462
5,56577,117463,117463
5,none,117464,117469
5,57814,117470,117475
5,64486,117476,117476
5,none,117477,117481
5,56724,117482,117482
5,none,117483,117487
5,60095,117488,117491
5,none,117492,117492
5,none,117493,117500
5,47156,117501,117502
5,none,117503,117504
5,none,117505,117511
5,49273,117512,117512
5,none,117513,117513
5,204211,117514,117514
5,none,117515,117515
5,none,117516,117670
5,197556,117671,117685
5,8449,117686,117695
5,9198,117696,117701
5,200590,117702,117706
5,29046,117707,117710
5,58027,117711,117711
5,none,117712,117740
5,none,117741,117807
5,62200,117808,117808
5,none,117809,117812
5,202136,117813,117813
5,none,117814,117815
5,212414,117816,117816
5,3216,117817,117817
5,none,117818,117818
5,none,117819,117826
5,212165,117827,117828
5,none,117829,117830
5,51009,117831,117831
5,none,117832,117832
5,none,117833,117834
5,39134,117835,117836
5,none,117837,118703
5,7713,118704,118713
5,38500,118714,118714
5,none,118715,118747
5,138069,118748,118749
5,55695,118750,118751
5,63293,118752,118752
5,none,118753,118775
5,none,118776,118810
5,141607,118811,118812
5,none,118813,118824
5,none,118825,118836
5,63515,118837,118837
5,none,118838,118845
5,142360,118846,118848
5,none,118849,118854
5,38758,118855,118858
5,38526,118859,118860
5,23951,118861,118861
5,none,118862,118862
5,none,118863,118869
5,47583,118870,118873
5,none,118874,118875
5,38759,118876,118876
5,none,118877,118881
5,none,118882,118895
5,138806,118896,118896
5,none,118897,118897
5,none,118898,119175
5,265391,119176,119176
5,none,119177,119184
5,none,119185,119614
5,12874,119615,119712
5,43440,119713,119739
5,57370,119740,119753
5,33965,119754,119765
5,29222,119766,119773
5,59414,119774,119779
5,201590,119780,119783
5,50476,119784,119787
5,12333,119788,119789
5,15517,119790,119791
5,198330,119792,119793
5,198433,119794,119795
5,208813,119796,119797
5,25581,119798,119799
5,39932,119800,119801
5,47302,119802,119803
5,207713,119804,119804
5,50277,119805,119805
5,50598,119806,119806
5,60486,119807,119807
5,none,119808,120050
5,44324,120051,120074
5,28717,120075,120080
5,42525,120081,120086
5,199545,120087,120090
5,212085,120091,120094
5,200629,120095,120096
5,216113,120097,120098
5,3342,120099,120100
5,200351,120101,120101
5,202914,120102,120102
5,212050,120103,120103
5,35678,120104,120104
5,none,120105,120160
5,2116,120161,120244
5,31027,120245,120262
5,3342,120263,120264
5,207355,120265,120265
5,207713,120266,120266
5,44477,120267,120267
5,44869,120268,120268
5,none,120269,120270
5,none,120271,120486
5,135478,120487,120489
5,13335,120490,120491
5,23756,120492,120493
5,132644,120494,120494
5,133800,120495,120495
5,139341,120496,120496
5,54994,120497,120497
5,none,120498,120530
5,none,120531,120550
5,45723,120551,120552
5,63293,120553,120553
5,none,120554,120566
5,none,120567,120626
5,139378,120627,120628
5,none,120629,120919
5,208425,120920,120922
5,none,120923,120925
5,none,120926,120935
5,??,120936,120937
5,none,120938,120939
5,none,120940,121287
5,264288,121288,121299
5,269501,121300,121307
5,264126,121308,121311
5,265477,121312,121315
5,265971,121316,121319
5,269571,121320,121322
5,53175,121323,121325
5,264631,121326,121326
5,265434,121327,121332
5,264910,121333,121333
5,273718,121334,121334
5,52612,121335,121335
5,none,121336,121355
5,267636,121356,121358
5,272218,121359,121359
5,273375,121360,121360
5,none,121361,121381
5,none,121382,121415
5,269187,121416,121417
5,none,121418,121427
5,none,121428,121439
5,266049,121440,121441
5,none,121442,121449
5,none,121450,121459
5,273659,121460,121460
5,none,121461,121467
5,266132,121468,121469
5,265890,121470,121470
5,273705,121471,121471
5,none,121472,121475
5,none,121476,121481
5,269714,121482,121482
5,none,121483,121486
5,none,121487,121491
5,269554,121492,121492
5,none,121493,121495
5,none,121496,121679
5,32278,121680,121719
5,46253,121720,121726
5,??,121727,121728
5,none,121729,121751
5,26558,121752,121753
5,13443,121754,121754
5,none,121755,121769
5,208621,121770,121770
5,26558,121771,121771
5,32475,121772,121772
5,63018,121773,121773
5,63473,121774,121774
5,none,121775,121787
5,393398,121788,121792
5,397494,121793,121795
5,32475,121796,121796
5,39618,121797,121797
5,none,121798,121802
5,32374,121803,121804
5,??,121805,121806
5,26558,121807,121807
5,none,121808,121812
5,19133,121813,121813
5,none,121814,121822
5,??,121823,121826
5,none,121827,121832
5,9506,121833,121835
5,393954,121836,121836
5,none,121837,121842
5,32475,121843,121844
5,??,121845,121846
5,393954,121847,121847
5,none,121848,121852
5,none,121853,121860
5,63410,121861,121862
5,none,121863,121868
5,63780,121869,121869
5,none,121870,121876
5,396233,121877,121877
5,none,121878,121882
5,134835,121883,121886
5,none,121887,121888
5,none,121889,121898
5,399086,121899,121900
5,none,121901,121902
5,32475,121903,121903
5,none,121904,121904
5,13578,121905,121905
5,none,121906,121906
5,none,121907,122122
5,133811,122123,122125
5,55701,122126,122127
5,149697,122128,122128
5,142310,122129,122129
5,none,122130,122131
5,none,122132,122411
5,34872,122412,122470
5,212793,122471,122472
5,212935,122473,122473
5,42692,122474,122474
5,216043,122475,122475
5,none,122476,122517
5,none,122518,122547
5,??,122548,122549
5,none,122550,122558
5,215250,122559,122560
5,none,122561,122568
5,none,122569,122592
5,60316,122593,122594
5,none,122595,122597
5,none,122598,122762
5,8437,122763,122802
5,8447,122803,122838
5,6939,122839,122860
5,29287,122861,122864
5,174,122865,122866
5,1853,122867,122868
5,51265,122869,122870
5,41437,122871,122871
5,none,122872,122888
5,35370,122889,122900
5,none,122901,122905
5,41817,122906,122907
5,none,122908,122913
5,none,122914,122952
5,57763,122953,122953
5,none,122954,123107
5,39134,123108,123115
5,57271,123116,123119
5,none,123120,123123
5,none,123124,123148
5,49063,123149,123156
5,none,123157,123432
5,1767,123433,123448
5,17,123449,123450
5,397511,123451,123452
5,46701,123453,123454
5,693,123455,123455
5,none,123456,123469
5,2722,123470,123483
5,2637,123484,123487
5,393529,123488,123488
5,none,123489,123499
5,none,123500,123526
5,3714,123527,123532
5,2055,123533,123534
5,22742,123535,123535
5,none,123536,123543
5,3477,123544,123549
5,1848,123550,123550
5,none,123551,123558
5,19530,123559,123560
5,none,123561,123573
5,20085,123574,123575
5,31921,123576,123577
5,32666,123578,123578
5,none,123579,123587
5,25979,123588,123589
5,none,123590,123600
5,15116,123601,123602
5,18460,123603,123604
5,none,123605,123610
5,14834,123611,123611
5,none,123612,123618
5,3390,123619,123619
5,none,123620,123625
5,6122,123626,123627
5,6939,123628,123629
5,none,123630,123632
5,10546,123633,123633
5,none,123634,123638
5,3,123639,123639
5,none,123640,123643
5,5661,123644,123644
5,none,123645,123648
5,none,123649,123653
5,1312,123654,123657
5,none,123658,123658
5,11714,123659,123660
5,none,123661,123662
5,none,123663,123674
5,??,123675,123675
5,none,123676,123676
5,none,123677,124067
5,262743,124068,124073
5,28284,124074,124079
5,264017,124080,124084
5,53089,124085,124089
5,263969,124090,124090
5,269535,124091,124091
5,270609,124092,124092
5,none,124093,124174
5,28669,124175,124202
5,61818,124203,124206
5,none,124207,124212
5,272231,124213,124215
5,??,124216,124216
5,none,124217,124246
5,263890,124247,124247
5,61841,124248,124248
5,none,124249,124258
5,none,124259,124279
5,61650,124280,124281
5,none,124282,124282
5,none,124283,124380
5,141047,124381,124416
5,18101,124417,124431
5,24550,124432,124444
5,29357,124445,124447
5,4007,124448,124449
5,150424,124450,124450
5,none,124451,124453
5,36992,124454,124477
5,none,124478,124507
5,17483,124508,124510
5,138754,124511,124512
5,55836,124513,124514
5,134392,124515,124515
5,23879,124516,124516
5,none,124517,124559
5,none,124560,124598
5,7629,124599,124600
5,none,124601,124602
5,none,124603,124989
5,212245,124990,124995
5,207921,124996,124999
5,212068,125000,125002
5,47279,125003,125004
5,8469,125005,125006
5,none,125007,125018
5,12348,125019,125026
5,209898,125027,125030
5,6730,125031,125031
5,none,125032,125033
5,15763,125034,125035
5,8561,125036,125037
5,??,125038,125039
5,none,125040,125044
5,43957,125045,125046
5,none,125047,125049
5,none,125050,125054
5,31529,125055,125056
5,none,125057,125059
5,199284,125060,125061
5,none,125062,125063
5,none,125064,125098
5,8412,125099,125099
5,none,125100,125100
5,none,125101,125121
5,51906,125122,125122
5,none,125123,125285
5,133832,125286,125287
5,7713,125288,125289
5,none,125290,125317
5,none,125318,125352
5,136106,125353,125353
5,17553,125354,125354
5,none,125355,125653
5,49549,125654,125655
5,none,125656,125661
5,none,125662,125679
5,8926,125680,125681
5,none,125682,125691
5,204623,125692,125693
5,none,125694,125806
5,327687,125807,125843
5,??,125844,125844
5,none,125845,125846
5,36912,125847,125854
5,none,125855,125860
5,??,125861,125864
5,none,125865,125872
5,none,125873,125879
5,36873,125880,125881
5,none,125882,125885
5,none,125886,125890
5,13335,125891,125892
5,328088,125893,125893
5,none,125894,125895
5,none,125896,125908
5,63293,125909,125909
5,none,125910,125912
5,none,125913,125916
5,36909,125917,125918
5,13335,125919,125920
5,none,125921,126054
5,396367,126055,126060
5,29684,126061,126064
5,none,126065,126088
5,207642,126089,126089
5,none,126090,126104
5,??,126105,126106
5,none,126107,126112
5,1299,126113,126116
5,2027,126117,126118
