rtt,perc_gte
232.242,0.5768969729876476
232.243,0.5768291027555315
232.255,0.5767612325234153
232.266,0.5766933622912991
232.276,0.5766254920591829
232.297,0.5765576218270667
232.299,0.5764897515949505
232.307,0.5764218813628343
232.313,0.576354011130718
232.326,0.5762861408986019
232.327,0.5762182706664857
232.331,0.5761504004343695
232.339,0.5760825302022533
232.352,0.5760146599701371
232.361,0.5759467897380208
232.363,0.5758789195059046
232.371,0.5758110492737885
232.384,0.5756753088095561
232.393,0.5756074385774399
232.405,0.5755395683453237
232.407,0.5754716981132075
232.416,0.5754038278810913
232.418,0.5753359576489752
232.421,0.575268087416859
232.428,0.5751323469526266
232.433,0.5750644767205104
232.435,0.5749966064883942
232.441,0.574928736256278
232.451,0.5748608660241619
232.462,0.5747929957920457
232.465,0.5747251255599295
232.474,0.5746572553278132
232.484,0.574589385095697
232.519,0.5745215148635808
232.52,0.5744536446314646
232.531,0.5743857743993485
232.532,0.5743179041672323
232.539,0.574250033935116
232.555,0.5741821637029998
232.564,0.5741142934708836
232.598,0.5739785530066512
232.599,0.573910682774535
232.603,0.5738428125424189
232.605,0.5737749423103027
232.606,0.5737070720781865
232.611,0.5736392018460703
232.63,0.5735713316139541
232.642,0.5735034613818379
232.65,0.5734355911497218
232.651,0.5733677209176056
232.652,0.5732319804533732
232.666,0.573164110221257
232.667,0.5730962399891408
232.675,0.5729604995249084
232.679,0.5728926292927922
232.68,0.5727568888285598
232.682,0.5726890185964436
232.688,0.5726211483643274
232.699,0.5725532781322111
232.709,0.572485407900095
232.717,0.5724175376679788
232.742,0.5722817972037464
232.748,0.5722139269716302
232.775,0.5720781865073978
232.777,0.5720103162752816
232.789,0.5719424460431655
232.795,0.5718067055789331
232.826,0.5717388353468169
232.852,0.5716030948825845
232.894,0.5715352246504684
232.9,0.5714673544183522
232.912,0.571399484186236
232.921,0.5713316139541198
232.925,0.5712637437220035
232.933,0.5711958734898873
232.944,0.5711280032577711
232.953,0.571060133025655
232.986,0.5709922627935388
232.998,0.5709243925614226
233.0,0.5708565223293064
233.001,0.5707207818650739
233.01,0.5705850414008415
233.022,0.5705171711687254
233.031,0.5704493009366092
233.032,0.570381430704493
233.035,0.5703135604723768
233.037,0.5702456902402606
233.041,0.5701778200081444
233.06,0.5701099497760282
233.078,0.5700420795439121
233.087,0.5699742093117959
233.094,0.5699063390796797
233.1,0.5698384688475635
233.11,0.5697705986154473
233.115,0.5697027283833311
233.121,0.5695669879190988
233.126,0.5694991176869825
233.158,0.5694312474548663
233.16,0.5693633772227501
233.167,0.5692955069906339
233.182,0.5692276367585177
233.196,0.5691597665264015
233.199,0.5690918962942852
233.209,0.5690240260621691
233.213,0.5688882855979367
233.214,0.5688204153658205
233.234,0.5687525451337043
233.24,0.5686846749015881
233.247,0.568616804669472
233.248,0.5685489344373558
233.259,0.5684810642052396
233.288,0.5684131939731234
233.289,0.5683453237410072
233.296,0.568277453508891
233.3,0.5682095832767748
233.303,0.5681417130446587
233.325,0.5680738428125425
233.327,0.5680059725804263
233.329,0.5679381023483101
233.334,0.5678702321161939
233.341,0.5678023618840776
233.344,0.5677344916519614
233.382,0.5676666214198453
233.395,0.5675987511877291
233.419,0.5675308809556129
233.435,0.5674630107234967
233.437,0.5673951404913804
233.463,0.5673272702592642
233.481,0.567259400027148
233.492,0.5671915297950318
233.497,0.5671236595629157
233.499,0.5670557893307995
233.506,0.5669879190986833
233.515,0.5669200488665671
233.519,0.5668521786344509
233.539,0.5667843084023347
233.548,0.5667164381702186
233.552,0.5666485679381024
233.558,0.5665806977059862
233.563,0.56651282747387
233.564,0.5664449572417538
233.579,0.5663770870096376
233.584,0.5663092167775214
233.612,0.5662413465454053
233.613,0.5661734763132891
233.62,0.5661056060811728
233.623,0.5660377358490566
233.633,0.5659698656169404
233.637,0.5659019953848242
233.641,0.565834125152708
233.659,0.5657662549205918
233.662,0.5656983846884756
233.671,0.5656305144563594
233.674,0.5655626442242432
233.675,0.565494773992127
233.688,0.5654269037600108
233.697,0.5653590335278946
233.706,0.5652911632957784
233.713,0.5652232930636623
233.723,0.5650875525994299
233.734,0.5650196823673137
233.739,0.5649518121351975
233.759,0.5648839419030813
233.775,0.5648160716709651
233.804,0.564748201438849
233.81,0.5646803312067328
233.822,0.5646124609746166
233.824,0.5644767205103842
233.827,0.5644088502782679
233.83,0.5643409800461517
233.836,0.5642731098140356
233.838,0.5641373693498032
233.857,0.564069499117687
233.859,0.5640016288855708
233.868,0.5639337586534545
233.879,0.5638658884213383
233.884,0.5637980181892221
233.886,0.563730147957106
233.895,0.5636622777249898
233.9,0.5635944074928736
233.915,0.5635265372607574
233.916,0.5634586670286412
233.924,0.5633229265644089
233.935,0.5632550563322927
233.938,0.5631871861001765
233.949,0.5631193158680603
233.952,0.5630514456359441
233.956,0.5629835754038279
233.959,0.5629157051717117
233.965,0.5628478349395956
233.974,0.5627799647074794
233.981,0.5627120944753631
234.001,0.5626442242432469
234.013,0.5625763540111307
234.019,0.5625084837790145
234.027,0.5624406135468983
234.028,0.5623727433147822
234.033,0.562304873082666
234.037,0.5621691326184335
234.038,0.5621012623863173
234.07,0.5620333921542011
234.113,0.5619655219220849
234.116,0.5618976516899687
234.15,0.5618297814578526
234.157,0.5617619112257364
234.169,0.5616940409936202
234.176,0.561626170761504
234.185,0.5615583005293878
234.196,0.5614904302972716
234.203,0.5614225600651555
234.212,0.5612868196009231
234.22,0.5612189493688069
234.228,0.5611510791366907
234.234,0.5610832089045745
234.235,0.5610153386724583
234.239,0.560947468440342
234.242,0.5608795982082259
234.248,0.5608117279761097
234.292,0.5607438577439935
234.295,0.5606759875118773
234.296,0.5605402470476448
234.306,0.5604723768155286
234.323,0.5604045065834125
234.326,0.5603366363512963
234.328,0.5602687661191801
234.332,0.5602008958870639
234.344,0.5601330256549477
234.349,0.5600651554228315
234.364,0.5599972851907153
234.37,0.5599294149585992
234.375,0.5597936744943668
234.38,0.5597258042622506
234.392,0.5596579340301344
234.396,0.5595900637980182
234.41,0.559522193565902
234.437,0.5594543233337859
234.449,0.5593864531016697
234.463,0.5593185828695535
234.464,0.5592507126374372
234.469,0.559182842405321
234.478,0.5591149721732048
234.481,0.5590471019410886
234.486,0.5589792317089725
234.494,0.5589113614768563
234.535,0.55884349124474
234.539,0.5587756210126238
234.558,0.5587077507805076
234.569,0.5586398805483914
234.572,0.5585720103162752
234.579,0.558504140084159
234.59,0.5584362698520429
234.596,0.5583683996199267
234.616,0.5583005293878105
234.628,0.5582326591556943
234.661,0.5581647889235781
234.663,0.5580969186914619
234.693,0.5580290484593458
234.698,0.5579611782272296
234.709,0.5578933079951134
234.723,0.5578254377629972
234.743,0.557757567530881
234.744,0.5576896972987648
234.76,0.5576218270666486
234.78,0.5575539568345323
234.785,0.5574860866024162
234.786,0.5574182163703
234.787,0.5573503461381838
234.794,0.5572824759060676
234.796,0.5572146056739514
234.798,0.5571467354418351
234.801,0.5570788652097189
234.805,0.5570109949776028
234.825,0.5569431247454866
234.844,0.5568752545133704
234.851,0.5568073842812542
234.859,0.5566716438170218
234.864,0.5566037735849056
234.884,0.5565359033527895
234.913,0.5564680331206733
234.919,0.5564001628885571
234.92,0.5563322926564409
234.923,0.5562644224243247
234.927,0.5561965521922085
234.928,0.5561286819600924
234.953,0.5560608117279762
234.967,0.55599294149586
234.969,0.5559250712637438
234.971,0.5558572010316275
234.975,0.5557893307995113
234.986,0.5557214605673951
235.014,0.555653590335279
235.02,0.5555857201031628
235.028,0.5555178498710466
235.03,0.5554499796389304
235.056,0.5553821094068141
235.067,0.5553142391746979
235.089,0.5552463689425817
235.094,0.5551784987104655
235.098,0.5551106284783494
235.1,0.5550427582462332
235.104,0.554974888014117
235.108,0.5549070177820008
235.118,0.5548391475498846
235.119,0.5547712773177684
235.143,0.5547034070856522
235.163,0.5546355368535361
235.166,0.5545676666214199
235.17,0.5544997963893037
235.172,0.5544319261571875
235.182,0.5543640559250713
235.184,0.5542961856929551
235.198,0.5541604452287228
235.228,0.5540925749966065
235.24,0.5540247047644903
235.242,0.5539568345323741
235.244,0.5538889643002579
235.253,0.5538210940681417
235.271,0.5537532238360255
235.279,0.5536853536039092
235.282,0.5536174833717931
235.291,0.5535496131396769
235.292,0.5534817429075607
235.299,0.5534138726754445
235.335,0.5533460024433283
235.336,0.5532781322112121
235.338,0.553210261979096
235.352,0.5531423917469798
235.362,0.5530745215148636
235.371,0.5530066512827474
235.384,0.5529387810506312
235.39,0.552870910818515
235.398,0.5528030405863988
235.403,0.5527351703542827
235.427,0.5526673001221665
235.438,0.5525994298900503
235.44,0.5525315596579341
235.462,0.5524636894258179
235.49,0.5523958191937016
235.511,0.5523279489615854
235.513,0.5522600787294693
235.545,0.5521922084973531
235.551,0.5521243382652369
235.553,0.5520564680331207
235.565,0.5519885978010044
235.567,0.5519207275688882
235.57,0.551852857336772
235.587,0.5517849871046558
235.621,0.5517171168725397
235.634,0.5516492466404235
235.637,0.5515813764083073
235.674,0.5515135061761911
235.684,0.5514456359440749
235.707,0.5513777657119587
235.717,0.5513098954798425
235.721,0.5511741550156102
235.727,0.551106284783494
235.732,0.5510384145513778
235.735,0.5509705443192616
235.739,0.5509026740871454
235.74,0.5508348038550293
235.741,0.5507669336229131
235.748,0.5506990633907968
235.749,0.5506311931586806
235.76,0.5505633229265644
235.772,0.5504954526944482
235.774,0.5503597122302158
235.803,0.5502918419980996
235.805,0.5502239717659834
235.843,0.5501561015338672
235.856,0.550088231301751
235.876,0.5500203610696348
235.887,0.5499524908375186
235.893,0.5498846206054024
235.896,0.5498167503732863
235.923,0.5497488801411701
235.925,0.5496810099090539
235.943,0.5496131396769377
235.947,0.5495452694448215
235.958,0.5494773992127053
235.961,0.5494095289805891
235.975,0.549341658748473
235.993,0.5492737885163568
236.006,0.5492059182842406
236.044,0.5491380480521244
236.049,0.5490701778200082
236.057,0.5490023075878919
236.065,0.5489344373557757
236.077,0.5488665671236596
236.079,0.5487986968915434
236.084,0.548662956427311
236.099,0.5485950861951948
236.103,0.5485272159630785
236.107,0.5484593457309623
236.117,0.5483914754988461
236.129,0.54832360526673
236.143,0.5482557350346138
236.154,0.5481878648024976
236.156,0.5481199945703814
236.17,0.5480521243382652
236.188,0.547984254106149
236.201,0.5479163838740329
236.21,0.5478485136419167
236.216,0.5477806434098005
236.272,0.5476449029455681
236.275,0.5475770327134519
236.276,0.5475091624813357
236.278,0.5474412922492196
236.286,0.5473734220171034
236.299,0.5473055517849872
236.311,0.5471698113207547
236.312,0.5471019410886385
236.32,0.5470340708565223
236.361,0.5469662006244062
236.373,0.54689833039229
236.381,0.5468304601601737
236.385,0.5467625899280575
236.387,0.5466947196959413
236.419,0.5466268494638251
236.423,0.5465589792317089
236.43,0.5464911089995927
236.437,0.5464232387674766
236.438,0.5463553685353604
236.474,0.5462874983032442
236.491,0.546219628071128
236.494,0.5461517578390118
236.5,0.5460838876068956
236.503,0.5460160173747794
236.505,0.5459481471426633
236.51,0.5458802769105471
236.532,0.5458124066784309
236.547,0.5457445364463147
236.559,0.5456766662141985
236.568,0.5456087959820823
236.573,0.545540925749966
236.58,0.5454730555178499
236.589,0.5454051852857337
236.594,0.5453373150536175
236.597,0.5452694448215013
236.613,0.5452015745893851
236.616,0.5451337043572688
236.643,0.5450658341251526
236.669,0.5449979638930365
236.671,0.5449300936609203
236.679,0.5448622234288041
236.688,0.5447943531966879
236.694,0.5447264829645717
236.698,0.5446586127324555
236.699,0.5445907425003393
236.706,0.5445228722682232
236.739,0.544455002036107
236.74,0.5443871318039908
236.743,0.5443192615718746
236.753,0.5442513913397584
236.761,0.5441835211076422
236.78,0.544115650875526
236.791,0.5440477806434099
236.798,0.5439799104112937
236.8,0.5439120401791775
236.81,0.5438441699470612
236.823,0.543776299714945
236.876,0.5437084294828288
236.879,0.5436405592507126
236.889,0.5435726890185965
236.89,0.5435048187864803
236.899,0.543436948554364
236.915,0.5433690783222478
236.916,0.5433012080901316
236.918,0.5432333378580154
236.923,0.5431654676258992
236.931,0.5430297271616669
236.966,0.5429618569295507
236.98,0.5428939866974345
236.986,0.5428261164653183
236.993,0.5427582462332021
236.997,0.5426903760010859
237.04,0.5425546355368536
237.049,0.5424867653047374
237.055,0.5424188950726212
237.066,0.542351024840505
237.078,0.5422831546083888
237.083,0.5422152843762726
237.103,0.5421474141441563
237.114,0.5420795439120402
237.115,0.542011673679924
237.127,0.5419438034478078
237.149,0.5418759332156916
237.162,0.5418080629835754
237.219,0.5417401927514592
237.221,0.5416723225193429
237.239,0.5416044522872268
237.243,0.5415365820551106
237.247,0.5414687118229944
237.319,0.541332971358762
237.322,0.5412651011266458
237.324,0.5411972308945296
237.329,0.5411293606624135
237.335,0.5410614904302973
237.363,0.5409936201981811
237.378,0.5409257499660649
237.399,0.5408578797339487
237.413,0.5407900095018325
237.418,0.5407221392697164
237.434,0.5406542690376002
237.444,0.540586398805484
237.448,0.5405185285733678
237.462,0.5404506583412515
237.483,0.5403827881091353
237.484,0.5403149178770191
237.489,0.5401791774127868
237.49,0.5401113071806706
237.497,0.5400434369485544
237.534,0.5399755667164381
237.549,0.5399076964843219
237.563,0.5398398262522057
237.566,0.5397719560200895
237.586,0.5397040857879734
237.615,0.5396362155558572
237.623,0.539568345323741
237.643,0.5395004750916248
237.681,0.5394326048595086
237.709,0.5393647346273924
237.711,0.5392968643952762
237.713,0.5392289941631601
237.722,0.5391611239310439
237.748,0.5390932536989277
237.788,0.5390253834668115
237.802,0.5389575132346953
237.805,0.5388896430025791
237.831,0.538821772770463
237.832,0.5387539025383468
237.833,0.5386860323062305
237.842,0.5386181620741143
237.845,0.5385502918419981
237.848,0.5384824216098819
237.9,0.5384145513777657
237.903,0.5383466811456495
237.915,0.5382788109135332
237.927,0.5382109406814171
237.95,0.5381430704493009
237.992,0.5380752002171847
238.006,0.5380073299850685
238.022,0.5379394597529523
238.028,0.5378715895208361
238.031,0.53780371928872
238.039,0.5377358490566038
238.043,0.5376679788244876
238.06,0.5376001085923714
238.063,0.5375322383602552
238.068,0.537464368128139
238.07,0.5373964978960228
238.075,0.5373286276639067
238.078,0.5372607574317905
238.084,0.5371928871996743
238.09,0.5371250169675581
238.114,0.5370571467354419
238.134,0.5369892765033256
238.146,0.5369214062712094
238.157,0.5368535360390932
238.158,0.5367856658069771
238.205,0.5367177955748609
238.215,0.5366499253427447
238.229,0.5365820551106284
238.244,0.5365141848785122
238.247,0.536446314646396
238.268,0.5363784444142798
238.285,0.5363105741821637
238.3,0.5362427039500475
238.328,0.5361748337179313
238.333,0.5361069634858151
238.335,0.5360390932536989
238.349,0.5359712230215827
238.354,0.5359033527894665
238.362,0.5358354825573504
238.375,0.5357676123252342
238.389,0.535699742093118
238.397,0.5356318718610018
238.415,0.5355640016288856
238.434,0.5354961313967694
238.435,0.5354282611646533
238.448,0.5353603909325371
238.453,0.5352925207004208
238.456,0.5351567802361884
238.469,0.5350889100040722
238.496,0.535021039771956
238.505,0.5349531695398398
238.506,0.5348174290756074
238.519,0.5347495588434912
238.526,0.534681688611375
238.548,0.5346138183792588
238.558,0.5345459481471426
238.567,0.5344780779150264
238.591,0.5344102076829103
238.594,0.5343423374507941
238.606,0.5342744672186779
238.62,0.5342065969865617
238.624,0.5341387267544455
238.632,0.5340708565223293
238.64,0.5340029862902131
238.643,0.533935116058097
238.652,0.5338672458259808
238.653,0.5337993755938646
238.669,0.5337315053617484
238.691,0.5336636351296322
238.749,0.5335957648975159
238.756,0.5335278946653997
238.781,0.5334600244332836
238.803,0.5333921542011674
238.82,0.5333242839690512
238.839,0.533256413736935
238.855,0.5331885435048188
238.856,0.5331206732727025
238.871,0.5330528030405863
238.888,0.5329849328084701
238.892,0.532917062576354
238.894,0.5328491923442378
238.911,0.5327813221121216
238.915,0.5327134518800054
238.928,0.5326455816478892
238.983,0.532577711415773
239.009,0.5325098411836569
239.014,0.5324419709515407
239.024,0.5323741007194245
239.028,0.5323062304873083
239.064,0.5322383602551921
239.067,0.5321704900230759
239.084,0.5321026197909597
239.103,0.5320347495588436
239.107,0.5319668793267274
239.112,0.5318990090946112
239.122,0.5318311388624949
239.128,0.5317632686303787
239.134,0.5316953983982625
239.137,0.5316275281661463
239.147,0.5315596579340301
239.156,0.5314239174697977
239.165,0.5313560472376815
239.168,0.5312203067734491
239.179,0.5311524365413329
239.218,0.5310845663092167
239.237,0.5310166960771006
239.254,0.5309488258449844
239.258,0.5308809556128682
239.268,0.530813085380752
239.27,0.5307452151486358
239.282,0.5306773449165196
239.29,0.5306094746844034
239.305,0.5305416044522873
239.374,0.5304737342201711
239.39,0.5304058639880549
239.411,0.5303379937559387
239.424,0.5302701235238225
239.426,0.5302022532917063
239.444,0.53013438305959
239.448,0.5300665128274739
239.461,0.5299986425953577
239.512,0.5299307723632415
239.514,0.5298629021311253
239.519,0.5297950318990091
239.53,0.5297271616668928
239.543,0.5296592914347766
239.547,0.5295914212026605
239.568,0.5295235509705443
239.59,0.5294556807384281
239.596,0.5293878105063119
239.628,0.5293199402741957
239.652,0.5292520700420795
239.663,0.5291841998099633
239.674,0.5291163295778472
239.689,0.529048459345731
239.729,0.5289805891136148
239.732,0.5289127188814986
239.735,0.5288448486493824
239.774,0.5287769784172662
239.786,0.52870910818515
239.794,0.5286412379530339
239.798,0.5285733677209177
239.802,0.5285054974888015
239.823,0.5284376272566852
239.825,0.528369757024569
239.831,0.5283018867924528
239.832,0.5282340165603366
239.84,0.5281661463282205
239.85,0.5280982760961043
239.876,0.528030405863988
239.882,0.5279625356318718
239.884,0.5278946653997556
239.898,0.5278267951676394
239.899,0.5277589249355232
239.929,0.527691054703407
239.939,0.5275553142391747
239.948,0.5274874440070585
239.974,0.5274195737749423
239.979,0.5273517035428261
240.023,0.5272838333107099
240.028,0.5272159630785938
240.042,0.5271480928464776
240.056,0.5270802226143614
240.074,0.5270123523822452
240.08,0.526944482150129
240.096,0.5268766119180128
240.131,0.5268087416858966
240.141,0.5267408714537803
240.175,0.5266730012216642
240.182,0.526605130989548
240.183,0.5265372607574318
240.194,0.5264693905253156
240.221,0.5264015202931994
240.224,0.5263336500610832
240.24,0.5262657798289669
240.257,0.5261979095968508
240.26,0.5261300393647346
240.272,0.5260621691326184
240.275,0.5259942989005022
240.279,0.525926428668386
240.299,0.5258585584362698
240.304,0.5257906882041536
240.312,0.5257228179720375
240.318,0.5256549477399213
240.327,0.5255870775078051
240.356,0.5255192072756889
240.378,0.5254513370435727
240.385,0.5253834668114565
240.48,0.5253155965793403
240.487,0.5252477263472242
240.499,0.525179856115108
240.503,0.5251119858829918
240.511,0.5250441156508756
240.539,0.5249762454187593
240.544,0.5249083751866431
240.571,0.5248405049545269
240.637,0.5247726347224108
240.647,0.5247047644902946
240.662,0.5246368942581784
240.678,0.5245690240260621
240.7,0.5245011537939459
240.727,0.5244332835618297
240.742,0.5243654133297135
240.762,0.5242975430975974
240.767,0.5242296728654812
240.773,0.524161802633365
240.802,0.5240939324012488
240.818,0.5240260621691326
240.832,0.5239581919370164
240.928,0.5238903217049002
240.934,0.5238224514727841
240.948,0.5237545812406679
240.95,0.5236867110085517
240.971,0.5236188407764355
240.976,0.5235509705443193
240.983,0.5234831003122031
241.046,0.523415230080087
241.065,0.5232794896158545
241.124,0.5231437491516221
241.131,0.5230758789195059
241.173,0.5230080086873897
241.197,0.5229401384552735
241.232,0.5228722682231572
241.247,0.5228043979910411
241.28,0.5227365277589249
241.283,0.5226686575268087
241.314,0.5226007872946925
241.352,0.5225329170625763
241.362,0.5224650468304601
241.42,0.522397176598344
241.453,0.5223293063662278
241.455,0.5222614361341116
241.456,0.5221935659019954
241.48,0.5221256956698792
241.546,0.522057825437763
241.634,0.5219899552056468
241.649,0.5219220849735307
241.68,0.5218542147414145
241.692,0.5217863445092983
241.697,0.5217184742771821
241.699,0.5216506040450659
241.739,0.5215827338129496
241.744,0.5215148635808334
241.748,0.5214469933487172
241.766,0.5213791231166011
241.798,0.5213112528844849
241.809,0.5212433826523687
241.848,0.5211755124202524
241.855,0.5211076421881362
241.898,0.52103977195602
241.911,0.5209719017239038
241.986,0.5209040314917877
241.995,0.5208361612596715
242.003,0.5207682910275553
242.026,0.5207004207954391
242.031,0.5206325505633229
242.034,0.5205646803312067
242.054,0.5204968100990905
242.061,0.5204289398669744
242.068,0.5203610696348582
242.115,0.520293199402742
242.134,0.5202253291706258
242.167,0.5201574589385096
242.182,0.5200895887063934
242.209,0.5200217184742773
242.24,0.5199538482421611
242.259,0.5198859780100448
242.307,0.5198181077779286
242.327,0.5197502375458124
242.357,0.5196823673136962
242.4,0.51961449708158
242.408,0.5195466268494638
242.421,0.5194787566173477
242.479,0.5194108863852314
242.485,0.5193430161531152
242.502,0.519275145920999
242.503,0.5192072756888828
242.541,0.5191394054567666
242.547,0.5190715352246504
242.569,0.5190036649925343
242.58,0.5189357947604181
242.602,0.5188679245283019
242.616,0.5188000542961857
242.659,0.5187321840640695
242.68,0.5186643138319533
242.686,0.5185964435998371
242.689,0.518528573367721
242.691,0.5184607031356048
242.722,0.5183928329034886
242.752,0.5183249626713724
242.766,0.5182570924392562
242.775,0.5181892222071399
242.778,0.5181213519750237
242.818,0.5180534817429076
242.879,0.5179856115107914
242.925,0.5179177412786752
242.936,0.517849871046559
242.97,0.5177820008144428
242.976,0.5177141305823265
243.028,0.5176462603502103
243.052,0.5175783901180941
243.068,0.517510519885978
243.082,0.5174426496538618
243.086,0.5173747794217456
243.1,0.5173069091896294
243.125,0.5172390389575132
243.137,0.517171168725397
243.159,0.5171032984932808
243.163,0.5170354282611647
243.235,0.5169675580290485
243.239,0.5168996877969323
243.24,0.5168318175648161
243.241,0.5167639473326999
243.275,0.5166960771005837
243.315,0.5166282068684676
243.322,0.5165603366363514
243.339,0.5164245961721189
243.387,0.5163567259400027
243.395,0.5162888557078865
243.408,0.5162209854757703
243.409,0.5161531152436541
243.411,0.516085245011538
243.418,0.5160173747794217
243.425,0.5159495045473055
243.463,0.5158816343151893
243.474,0.5158137640830731
243.486,0.5157458938509569
243.493,0.5156780236188407
243.497,0.5155422831546084
243.532,0.5154744129224922
243.534,0.515406542690376
243.571,0.5153386724582598
243.579,0.5152708022261436
243.581,0.5152029319940274
243.597,0.5151350617619113
243.62,0.5150671915297951
243.63,0.5149993212976789
243.637,0.5149314510655627
243.647,0.5148635808334465
243.649,0.5147957106013303
243.718,0.514727840369214
243.732,0.5146599701370979
243.792,0.5145920999049817
243.802,0.5145242296728655
243.824,0.5144563594407493
243.839,0.5143884892086331
243.848,0.5143206189765168
243.851,0.5142527487444006
243.852,0.5141848785122844
243.866,0.5141170082801683
243.891,0.5140491380480521
243.9,0.5139812678159359
243.902,0.5139133975838197
243.909,0.5138455273517035
243.926,0.5137776571195873
243.942,0.5137097868874712
244.062,0.513641916655355
244.063,0.5135740464232388
244.102,0.5135061761911226
244.122,0.5134383059590064
244.133,0.5133704357268902
244.153,0.513302565494774
244.158,0.5132346952626579
244.183,0.5131668250305417
244.184,0.5130989547984255
244.224,0.5130310845663092
244.228,0.512963214334193
244.232,0.5128953441020768
244.259,0.5128274738699606
244.352,0.5127596036378445
244.364,0.5126917334057283
244.369,0.512623863173612
244.452,0.5125559929414958
244.463,0.5124881227093796
244.471,0.5124202524772634
244.493,0.5123523822451472
244.57,0.512284512013031
244.582,0.5122166417809149
244.594,0.5121487715487987
244.641,0.5120809013166825
244.692,0.5120130310845663
244.7,0.5119451608524501
244.728,0.5118772906203339
244.765,0.5118094203882178
244.787,0.5117415501561016
244.836,0.5116736799239854
244.856,0.5116058096918692
244.889,0.511537939459753
244.897,0.5114700692276368
244.911,0.5114021989955206
244.921,0.5113343287634043
244.925,0.5112664585312882
244.975,0.511198588299172
244.988,0.5111307180670558
245.014,0.5110628478349396
245.075,0.5109271073707072
245.145,0.5108592371385909
245.153,0.5107913669064748
245.166,0.5107234966743586
245.17,0.5106556264422424
245.184,0.5105877562101262
245.2,0.51051988597801
245.213,0.5104520157458938
245.225,0.5103841455137776
245.231,0.5103162752816615
245.283,0.5102484050495453
245.288,0.5101805348174291
245.293,0.5101126645853129
245.303,0.5100447943531967
245.321,0.5099769241210805
245.383,0.5099090538889643
245.428,0.5098411836568482
245.466,0.509773313424732
245.47,0.5097054431926158
245.479,0.5096375729604996
245.481,0.5095697027283833
245.497,0.5095018324962671
245.509,0.5094339622641509
245.511,0.5093660920320348
245.522,0.5092982217999186
245.527,0.5092303515678024
245.535,0.5091624813356861
245.574,0.5090946111035699
245.577,0.5090267408714537
245.594,0.5089588706393375
245.624,0.5088910004072213
245.634,0.5088231301751052
245.701,0.508755259942989
245.707,0.5086873897108728
245.77,0.5086195194787566
245.801,0.5085516492466404
245.811,0.5084837790145242
245.836,0.508415908782408
245.87,0.5083480385502919
245.877,0.5082801683181757
245.89,0.5082122980860595
245.941,0.5081444278539433
245.953,0.5080765576218271
246.015,0.508008687389711
246.027,0.5079408171575948
246.042,0.5078729469254785
246.047,0.5078050766933623
246.048,0.5077372064612461
246.079,0.5076693362291299
246.106,0.5076014659970137
246.113,0.5075335957648975
246.135,0.5074657255327812
246.222,0.5073978553006651
246.23,0.5073299850685489
246.268,0.5072621148364327
246.27,0.5071942446043165
246.313,0.5071263743722003
246.347,0.5070585041400841
246.352,0.506990633907968
246.362,0.5069227636758518
246.376,0.5068548934437356
246.377,0.5067870232116194
246.395,0.5067191529795032
246.419,0.506651282747387
246.432,0.5065834125152708
246.447,0.5065155422831547
246.528,0.5064476720510385
246.543,0.5063798018189223
246.581,0.5063119315868061
246.597,0.5062440613546899
246.6,0.5061761911225736
246.633,0.5061083208904574
246.635,0.5060404506583412
246.643,0.5059725804262251
246.669,0.5059047101941089
246.685,0.5058368399619927
246.738,0.5057689697298764
246.746,0.5057010994977602
246.763,0.505633229265644
246.772,0.5055653590335278
246.783,0.5054974888014117
246.785,0.5054296185692955
246.809,0.5053617483371793
246.818,0.5052938781050631
246.867,0.5052260078729469
246.876,0.5051581376408307
246.878,0.5050902674087145
246.898,0.5050223971765984
246.93,0.5049545269444822
246.937,0.504886656712366
246.971,0.5048187864802498
246.992,0.5047509162481336
246.998,0.5046830460160174
247.025,0.5046151757839012
247.026,0.5045473055517851
247.028,0.5044794353196688
247.046,0.5044115650875526
247.079,0.5043436948554364
247.088,0.504207954391204
247.091,0.5041400841590878
247.101,0.5040722139269717
247.128,0.5040043436948554
247.156,0.5039364734627392
247.234,0.503868603230623
247.294,0.5038007329985068
247.305,0.5037328627663906
247.33,0.5035971223021583
247.349,0.5035292520700421
247.373,0.5034613818379259
247.405,0.5033935116058097
247.406,0.5032577711415773
247.427,0.5031899009094611
247.518,0.503122030677345
247.523,0.5030541604452288
247.525,0.5029862902131126
247.528,0.5029184199809964
247.538,0.5028505497488802
247.603,0.502782679516764
247.605,0.5027148092846477
247.611,0.5026469390525315
247.613,0.5025790688204154
247.653,0.5025111985882992
247.658,0.502443328356183
247.659,0.5023754581240668
247.674,0.5023075878919505
247.676,0.5022397176598343
247.682,0.5021718474277181
247.739,0.502103977195602
247.752,0.5020361069634858
247.765,0.5019682367313696
247.775,0.5019003664992534
247.806,0.5018324962671372
247.843,0.501764626035021
247.85,0.5016967558029048
247.866,0.5016288855707887
247.878,0.5015610153386725
247.907,0.5014931451065563
247.949,0.5014252748744401
247.953,0.5013574046423239
248.021,0.5012895344102077
248.068,0.5012216641780916
248.08,0.5011537939459754
248.093,0.5010859237138592
248.103,0.5010180534817429
248.115,0.5009501832496267
248.127,0.5008823130175105
248.159,0.5008144427853943
248.175,0.5007465725532781
248.202,0.500678702321162
248.214,0.5006108320890457
248.233,0.5005429618569295
248.24,0.5004750916248133
248.283,0.5004072213926971
248.3,0.5003393511605809
248.336,0.5002714809284647
